Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:16;;;;;;;9.63;8.83;;;18.10;99.90;;;;;;5032557;28;20437;-66
2022/08/17 00:03:45;;;;;;;11.30;9.70;;;18.00;99.90;;;;;;5032649;28;20455;-67
2022/08/17 00:06:14;;;;;;;10.33;9.43;;;17.90;99.90;;;;;;5032291;28;20456;-66
2022/08/17 00:08:43;;;;;;;11.40;10.10;;;17.80;99.90;;;;;;5031743;28;20451;-67
2022/08/17 00:11:12;;;;;;;10.27;9.27;;;17.80;99.90;;;;;;5032018;28;20480;-67
2022/08/17 00:13:44;;;;;;;10.83;9.90;;;17.80;99.90;;;;;;5031972;28;20456;-66
2022/08/17 00:16:13;;;;;;;11.97;10.87;;;17.80;99.90;;;;;;5031361;28;20449;-66
2022/08/17 00:18:41;;;;;;;11.87;9.63;;;17.80;99.90;;;;;;5031608;28;20502;-67
2022/08/17 00:21:10;;;;;;;10.57;9.57;;;17.80;99.90;;;;;;5031858;28;20456;-67
2022/08/17 00:23:37;;;;;;;9.67;8.83;;;17.80;99.90;;;;;;5031548;28;20457;-67
2022/08/17 00:26:04;;;;;;;9.87;8.60;;;17.80;99.90;;;;;;5031209;28;20456;-67
2022/08/17 00:28:31;;;;;;;9.93;8.97;;;17.80;99.90;;;;;;5031572;28;21022;-67
2022/08/17 00:30:59;;;;;;;11.27;10.20;;;17.80;99.90;;;;;;5031379;28;21006;-67
2022/08/17 00:33:29;;;;;;;10.30;9.37;;;17.70;99.90;;;;;;5031252;28;20452;-67
2022/08/17 00:35:57;;;;;;;10.50;9.70;;;17.70;99.90;;;;;;5030967;28;20452;-67
2022/08/17 00:38:25;;;;;;;11.00;10.00;;;17.70;99.90;;;;;;5031705;28;20468;-67
2022/08/17 00:40:55;;;;;;;10.87;9.87;;;17.70;99.90;;;;;;5031192;28;20463;-66
2022/08/17 00:43:30;;;;;;;11.50;10.13;;;17.60;99.90;;;;;;5031334;28;20825;-67
2022/08/17 00:45:58;;;;;;;12.80;9.90;;;17.60;99.90;;;;;;5030781;28;20898;-66
2022/08/17 00:48:25;;;;;;;10.97;9.90;;;17.60;99.90;;;;;;5031047;28;20448;-67
2022/08/17 00:50:58;;;;;;;11.10;10.00;;;17.60;99.90;;;;;;5031257;28;20485;-67
2022/08/17 00:53:25;;;;;;;10.67;9.57;;;17.50;99.90;;;;;;5031182;28;20481;-67
2022/08/17 00:55:53;;;;;;;11.03;10.03;;;17.50;99.90;;;;;;5030816;28;20950;-67
2022/08/17 00:58:20;;;;;;;10.80;9.63;;;17.50;99.90;;;;;;5031319;28;20465;-67
2022/08/17 01:00:48;;;;;;;11.00;10.00;;;17.50;99.90;;;;;;5033230;28;20449;-67
2022/08/17 01:03:21;;;;;;;10.70;9.70;;;17.40;99.90;;;;;;5030703;28;20548;-67
2022/08/17 01:05:54;;;;;;;11.07;9.93;;;17.40;99.90;;;;;;5030612;28;20456;-67
2022/08/17 01:08:25;;;;;;;10.80;9.80;;;17.40;99.90;;;;;;5031901;28;20540;-67
2022/08/17 01:11:00;;;;;;;10.30;9.43;;;17.40;99.90;;;;;;5031722;28;20492;-67
2022/08/17 01:13:27;;;;;;;10.87;9.87;;;17.40;99.90;;;;;;5031600;28;21062;-67
2022/08/17 01:16:00;;;;;;;10.20;9.20;;;17.40;99.90;;;;;;5031238;28;20985;-67
2022/08/17 01:18:29;;;;;;;11.60;9.80;;;17.40;99.90;;;;;;5031860;28;20449;-67
2022/08/17 01:20:58;;;;;;;11.30;10.40;;;17.40;99.90;;;;;;5030851;28;20449;-68
2022/08/17 01:23:27;;;;;;;12.47;9.90;;;17.30;99.90;;;;;;5030715;28;20449;-68
2022/08/17 01:25:57;;;;;;;10.00;8.80;;;17.30;99.90;;;;;;5030210;28;20453;-68
2022/08/17 01:28:26;;;;;;;12.20;9.50;;;17.20;99.90;;;;;;5030665;28;20469;-67
2022/08/17 01:30:55;;;;;;;11.07;10.13;;;17.20;99.90;;;;;;5030620;28;21106;-67
2022/08/17 01:33:22;;;;;;;10.53;9.63;;;17.10;99.90;;;;;;5030724;28;20453;-67
2022/08/17 01:35:49;;;;;;;10.90;9.90;;;17.00;99.90;;;;;;5030293;28;20449;-67
2022/08/17 01:38:16;;;;;;;10.53;9.50;;;17.00;99.90;;;;;;5030103;28;20473;-68
2022/08/17 01:40:51;;;;;;;10.30;9.40;;;17.00;99.90;;;;;;5030642;28;20453;-67
2022/08/17 01:43:22;;;;;;;10.50;9.60;;;16.90;99.90;;;;;;5030557;28;20452;-67
2022/08/17 01:45:51;;;;;;;11.83;10.70;;;16.80;99.90;;;;;;5029943;28;21143;-68
2022/08/17 01:48:19;;;;;;;11.07;9.97;;;16.80;99.90;;;;;;5030163;28;20860;-67
2022/08/17 01:50:48;;;;;;;11.30;10.20;;;16.80;99.90;;;;;;5029930;28;20536;-68
2022/08/17 01:53:19;;;;;;;11.50;9.60;;;16.90;99.90;;;;;;5030329;28;20457;-67
2022/08/17 01:55:52;;;;;;;10.57;9.57;;;16.90;99.90;;;;;;5029803;28;20973;-67
2022/08/17 01:58:20;;;;;;;10.63;9.73;;;16.70;99.90;;;;;;5030155;28;21011;-67
2022/08/17 02:00:50;;;;;;;11.60;9.47;;;16.70;99.90;;;;;;5030034;28;20879;-67
2022/08/17 02:03:17;;;;;;;11.40;10.50;;;16.70;99.90;;;;;;5029839;28;20738;-67
2022/08/17 02:05:46;;;;;;;11.20;10.30;;;16.70;99.90;;;;;;5029814;28;20597;-67
2022/08/17 02:08:13;;;;;;;11.30;10.17;;;16.70;99.90;;;;;;5029900;28;21185;-67
2022/08/17 02:10:40;;;;;;;11.57;10.50;;;16.60;99.90;;;;;;5029759;28;20445;-67
2022/08/17 02:13:09;;;;;;;11.73;10.77;;;16.60;99.90;;;;;;5029806;28;20453;-68
2022/08/17 02:15:35;;;;;;;11.80;10.80;;;16.60;99.90;;;;;;5029875;28;20445;-67
2022/08/17 02:18:04;;;;;;;11.70;10.70;;;16.70;99.90;;;;;;5029684;28;20499;-67
2022/08/17 02:20:31;;;;;;;12.23;10.90;;;16.70;99.90;;;;;;5030185;28;20547;-67
2022/08/17 02:23:01;;;;;;;11.93;10.40;;;16.60;99.90;;;;;;5029872;28;20441;-67
2022/08/17 02:25:30;;;;;;;11.97;10.97;;;16.60;99.90;;;;;;5029571;28;20547;-67
2022/08/17 02:27:56;;;;;;;11.80;10.70;;;16.60;99.90;;;;;;5029748;28;20461;-68
2022/08/17 02:30:26;;;;;;;12.30;11.20;;;16.60;99.90;;;;;;5029693;28;20445;-67
2022/08/17 02:32:54;;;;;;;12.80;10.67;;;16.60;99.90;;;;;;5029627;28;20494;-67
2022/08/17 02:35:22;;;;;;;11.47;10.57;;;16.60;99.90;;;;;;5029277;28;20492;-67
2022/08/17 02:37:50;;;;;;;12.17;10.87;;;16.50;99.90;;;;;;5030276;28;20523;-67
2022/08/17 02:40:17;;;;;;;11.30;10.20;;;16.40;99.90;;;;;;5030053;28;20507;-68
2022/08/17 02:42:45;;;;;;;13.43;11.33;;;16.50;99.90;;;;;;5030199;28;20451;-66
2022/08/17 02:45:15;;;;;;;13.77;11.77;;;16.50;99.90;;;;;;5030917;28;20443;-67
2022/08/17 02:47:44;;;;;;;12.80;9.93;;;16.40;99.90;;;;;;5030298;28;20996;-69
2022/08/17 02:50:13;;;;;;;11.53;10.53;;;16.50;99.90;;;;;;5030503;28;20433;-67
2022/08/17 02:52:42;;;;;;;13.07;11.87;;;16.50;99.90;;;;;;5029817;28;20480;-68
2022/08/17 02:55:11;;;;;;;12.60;11.20;;;16.60;99.90;;;;;;5029927;28;20448;-67
2022/08/17 02:57:38;;;;;;;12.00;10.90;;;16.60;99.90;;;;;;5029732;28;21302;-68
2022/08/17 03:00:08;;;;;;;13.40;11.43;;;16.60;99.90;;;;;;5029924;28;20532;-67
2022/08/17 03:02:38;;;;;;;13.93;12.73;;;16.60;99.90;;;;;;5029597;28;20507;-67
2022/08/17 03:05:07;;;;;;;12.60;11.50;;;16.60;99.90;;;;;;5029625;28;20451;-69
2022/08/17 03:07:34;;;;;;;11.60;10.60;;;16.60;99.90;;;;;;5029666;28;20468;-69
2022/08/17 03:10:01;;;;;;;11.40;10.30;;;16.70;99.90;;;;;;5029437;28;20947;-67
2022/08/17 03:12:32;;;;;;;12.20;11.20;;;16.70;99.90;;;;;;5029871;28;20485;-68
2022/08/17 03:15:03;;;;;;;13.10;11.60;;;16.80;99.90;;;;;;5029445;28;20445;-68
2022/08/17 03:17:30;;;;;;;12.57;11.57;;;16.70;99.90;;;;;;5029428;28;20465;-67
2022/08/17 03:19:57;;;;;;;12.87;11.67;;;16.60;99.90;;;;;;5029426;28;20453;-68
2022/08/17 03:22:27;;;;;;;12.77;11.57;;;16.60;99.90;;;;;;5029329;28;20833;-70
2022/08/17 03:24:54;;;;;;;12.47;11.20;;;16.60;99.90;;;;;;5028892;28;20447;-68
2022/08/17 03:27:21;;;;;;;12.90;11.73;;;16.50;99.90;;;;;;5032915;28;20833;-70
2022/08/17 03:29:48;;;;;;;12.40;11.20;;;16.50;99.90;;;;;;5033242;28;20449;-69
2022/08/17 03:32:16;;;;;;;13.40;12.10;;;16.50;99.90;;;;;;5032981;28;20856;-69
2022/08/17 03:34:44;;;;;;;11.77;10.77;;;16.60;99.90;;;;;;5032915;28;20761;-69
2022/08/17 03:37:11;;;;;;;11.13;10.13;;;16.70;99.90;;;;;;5032982;28;21013;-68
2022/08/17 03:39:39;;;;;;;12.30;10.87;;;16.80;99.90;;;;;;5033071;28;20551;-68
2022/08/17 03:42:09;;;;;;;11.87;10.77;;;16.80;99.90;;;;;;5033258;28;20449;-68
2022/08/17 03:44:36;;;;;;;12.07;11.03;;;16.80;99.90;;;;;;5032845;28;20447;-69
2022/08/17 03:58:11;;;;;;;10.73;9.73;;;16.50;99.90;;;;;;4985172;28;20493;-69
2022/08/17 04:00:41;;;;;;;12.27;11.10;;;16.40;99.90;;;;;;5032391;28;20451;-69
2022/08/17 04:03:07;;;;;;;10.80;9.90;;;16.30;99.90;;;;;;5032398;28;20445;-67
2022/08/17 04:05:34;;;;;;;12.93;11.07;;;16.40;99.90;;;;;;5031980;28;20455;-70
2022/08/17 04:08:01;;;;;;;11.20;10.30;;;16.40;99.90;;;;;;5032340;28;20825;-68
2022/08/17 04:10:30;;;;;;;12.03;10.90;;;16.40;99.90;;;;;;5032422;28;20448;-68
2022/08/17 04:12:58;;;;;;;12.73;11.57;;;16.30;99.90;;;;;;5032255;28;20488;-68
2022/08/17 04:15:25;;;;;;;13.57;12.27;;;16.20;99.90;;;;;;5031786;28;20459;-69
2022/08/17 04:17:52;;;;;;;15.40;11.73;;;16.20;99.90;;;;;;5032086;28;20468;-68
2022/08/17 04:20:21;;;;;;;12.40;11.20;;;16.10;99.90;;;;;;5032121;28;20452;-69
2022/08/17 04:23:00;;;;;;;12.33;11.13;;;16.10;99.90;;;;;;5032030;28;20441;-68
2022/08/17 04:25:31;;;;;;;12.43;11.20;;;16.10;99.90;;;;;;5031923;28;20514;-68
2022/08/17 04:27:58;;;;;;;12.60;11.50;;;16.20;99.90;;;;;;5012119;28;20839;-69
2022/08/17 04:30:26;;;;;;;13.83;12.23;;;16.10;99.90;;;;;;5012089;28;20448;-68
2022/08/17 04:32:55;;;;;;;11.13;10.10;;;16.00;99.90;;;;;;5011897;28;20492;-68
2022/08/17 04:35:27;;;;;;;12.57;11.27;;;16.00;99.90;;;;;;5011403;28;20458;-68
2022/08/17 04:37:54;;;;;;;13.70;12.37;;;16.10;99.90;;;;;;5011124;28;20501;-68
2022/08/17 04:43:10;;;;;;;13.53;12.40;;;16.20;99.90;;;;;;5011950;28;20465;-68
2022/08/17 04:45:43;;;;;;;12.03;10.83;;;16.20;99.90;;;;;;5011379;28;20454;-69
2022/08/17 04:48:10;;;;;;;12.53;11.40;;;16.10;99.90;;;;;;5012653;28;20500;-68
2022/08/17 04:50:44;;;;;;;12.97;11.83;;;16.20;99.90;;;;;;5012103;28;20497;-68
2022/08/17 04:53:11;;;;;;;12.53;11.40;;;16.20;99.90;;;;;;5012140;28;20488;-68
2022/08/17 04:55:38;;;;;;;12.07;10.97;;;16.30;99.90;;;;;;5011729;28;20456;-68
2022/08/17 04:58:05;;;;;;;13.23;11.20;;;16.30;99.90;;;;;;5011353;28;20473;-68
2022/08/17 05:00:34;;;;;;;13.10;11.67;;;16.30;99.90;;;;;;5011338;28;20454;-69
2022/08/17 05:03:00;;;;;;;13.60;12.30;;;16.30;99.90;;;;;;5011514;28;20448;-68
2022/08/17 05:05:32;;;;;;;13.77;12.57;;;16.30;99.90;;;;;;5010807;28;20454;-68
2022/08/17 05:08:01;;;;;;;13.10;12.00;;;16.20;99.90;;;;;;5011237;28;20469;-69
2022/08/17 05:10:34;;;;;;;11.73;10.60;;;16.30;99.90;;;;;;5011088;28;20449;-69
2022/08/17 05:13:03;;;;;;;13.43;11.93;;;16.40;99.90;;;;;;5010993;28;20488;-68
2022/08/17 05:15:33;;;;;;;13.90;12.60;;;16.50;99.90;;;;;;5011043;28;20464;-68
2022/08/17 05:18:00;;;;;;;15.07;13.67;;;16.50;99.90;;;;;;5010939;28;21010;-68
2022/08/17 05:20:27;;;;;;;13.90;12.57;;;16.60;99.90;;;;;;5011194;28;20460;-68
2022/08/17 05:22:57;;;;;;;13.90;12.60;;;16.60;99.90;;;;;;5010993;28;20452;-68
2022/08/17 05:25:27;;;;;;;14.27;12.00;;;16.80;99.90;;;;;;5010276;28;20544;-68
2022/08/17 05:27:55;;;;;;;12.17;10.63;;;16.90;99.90;;;;;;5010710;28;20990;-68
2022/08/17 05:30:23;;;;;;;13.57;12.17;;;16.90;99.90;;;;;;5010853;28;20485;-68
2022/08/17 05:32:53;;;;;;;14.10;12.80;;;17.10;99.90;;;;;;5010710;28;20488;-68
2022/08/17 05:35:21;;;;;;;12.43;11.33;;;17.00;99.90;;;;;;5010723;28;20450;-68
2022/08/17 05:37:48;;;;;;;15.43;13.67;;;17.20;99.90;;;;;;5010426;28;20856;-68
2022/08/17 05:40:15;;;;;;;13.90;12.60;;;17.20;99.90;;;;;;5010661;28;20461;-66
2022/08/17 05:42:43;;;;;;;14.53;13.03;;;17.40;99.90;;;;;;5010991;28;20453;-68
2022/08/17 05:45:10;;;;;;;14.83;13.43;;;17.50;99.90;;;;;;5010405;28;20450;-68
2022/08/17 05:47:39;;;;;;;15.17;12.10;;;17.60;99.90;;;;;;5010566;28;21009;-68
2022/08/17 05:50:09;;;;;;;14.30;12.90;;;17.80;99.90;;;;;;5010569;28;20450;-68
2022/08/17 05:52:47;;;;;;;12.90;11.70;;;17.90;99.90;;;;;;5010946;28;20850;-68
2022/08/17 05:55:23;;;;;;;14.90;13.43;;;18.00;99.90;;;;;;5010631;28;20892;-68
2022/08/17 05:58:04;;;;;;;13.13;11.90;;;18.20;99.90;;;;;;5010641;28;20466;-69
2022/08/17 06:00:42;;;;;;;12.73;11.57;;;18.40;99.90;;;;;;5010749;28;20452;-69
2022/08/17 06:03:25;;;;;;;13.40;12.10;;;18.70;99.90;;;;;;5010302;28;20849;-69
2022/08/17 06:06:09;;;;;;;13.37;11.03;;;18.90;99.90;;;;;;5010270;28;20481;-68
2022/08/17 06:08:47;;;;;;;13.40;12.03;;;19.20;99.90;;;;;;5010311;28;20460;-68
2022/08/17 06:11:22;;;;;;;15.63;13.93;;;19.40;99.90;;;;;;5010010;28;20500;-69
2022/08/17 06:14:10;;;;;;;15.13;13.70;;;19.60;99.90;;;;;;5010030;28;21011;-69
2022/08/17 06:16:40;;;;;;;13.47;12.17;;;19.80;99.90;;;;;;5009688;28;20995;-68
2022/08/17 06:19:18;;;;;;;15.63;14.23;;;19.90;99.90;;;;;;5010364;28;20453;-68
2022/08/17 06:21:48;;;;;;;16.37;13.10;;;20.00;99.90;;;;;;5009901;28;20448;-69
2022/08/17 06:24:26;;;;;;;14.00;12.77;;;20.10;99.90;;;;;;5009996;28;20438;-69
2022/08/17 06:26:55;;;;;;;16.20;14.57;;;20.20;99.90;;;;;;5021194;28;20484;-69
2022/08/17 06:29:35;;;;;;;17.03;13.97;;;20.20;99.90;;;;;;5029458;28;21032;-68
2022/08/17 06:32:04;;;;;;;16.80;14.63;;;20.20;99.90;;;;;;5029437;28;20452;-69
2022/08/17 06:34:33;;;;;;;15.13;13.60;;;20.30;99.90;;;;;;5029416;28;20449;-68
2022/08/17 06:37:10;;;;;;;14.40;13.00;;;20.30;99.90;;;;;;5029467;28;20912;-69
2022/08/17 06:39:48;;;;;;;14.43;12.97;;;20.50;99.90;;;;;;5029510;28;20468;-69
2022/08/17 06:42:24;;;;;;;13.57;12.43;;;20.60;99.90;;;;;;5029666;28;20445;-69
2022/08/17 06:44:57;;;;;;;12.10;10.90;;;20.80;99.90;;;;;;5029459;28;20441;-68
2022/08/17 06:47:29;;;;;;;12.33;11.20;;;21.10;99.90;;;;;;5029367;28;20469;-69
2022/08/17 06:50:07;;;;;;;11.77;10.57;;;21.30;99.90;;;;;;5029306;28;20448;-69
2022/08/17 06:52:44;;;;;;;9.93;9.03;;;21.60;99.90;;;;;;5029217;28;20479;-69
2022/08/17 06:55:14;;;;;;;10.37;9.47;;;21.80;99.90;;;;;;5028854;28;20494;-69
2022/08/17 06:57:45;;;;;;;12.53;11.23;;;22.10;99.90;;;;;;5029301;28;20471;-69
2022/08/17 07:00:16;;;;;;;11.70;10.50;;;22.50;99.90;;;;;;5029985;28;20445;-69
2022/08/17 07:02:49;;;;;;;10.80;9.70;;;22.70;99.90;;;;;;5033244;28;20965;-69
2022/08/17 07:05:18;;;;;;;13.87;9.57;;;22.90;99.90;;;;;;5033286;28;20451;-69
2022/08/17 07:08:01;;;;;;;11.67;9.80;;;23.20;99.90;;;;;;5033236;28;20468;-69
2022/08/17 07:10:32;;;;;;;9.40;8.50;;;23.50;99.90;;;;;;5033132;28;21109;-69
2022/08/17 07:13:10;;;;;;;8.10;7.37;;;23.70;99.90;;;;;;5033075;28;20565;-68
2022/08/17 07:15:42;;;;;;;7.80;7.10;;;24.00;99.90;;;;;;5032725;28;20453;-68
2022/08/17 07:18:09;;;;;;;7.93;7.23;;;24.20;99.90;;;;;;5032861;28;20998;-68
2022/08/17 07:20:38;;;;;;;7.37;6.57;;;24.30;99.90;;;;;;5033078;28;20451;-69
2022/08/17 07:23:13;;;;;;;8.43;6.97;;;24.50;99.90;;;;;;5032922;28;20441;-69
2022/08/17 07:25:40;;;;;;;6.50;5.90;;;24.40;99.90;;;;;;5032502;28;20770;-69
2022/08/17 07:28:07;;;;;;;8.57;6.50;;;24.30;99.90;;;;;;5032841;28;20475;-69
2022/08/17 07:30:38;;;;;;;7.93;6.73;;;24.30;99.90;;;;;;5032665;28;20827;-69
2022/08/17 07:33:09;;;;;;;7.37;6.67;;;24.30;99.90;;;;;;5032635;28;20567;-69
2022/08/17 07:35:39;;;;;;;7.10;6.50;;;24.50;99.90;;;;;;5032531;28;20449;-68
2022/08/17 07:38:13;;;;;;;7.30;6.60;;;24.70;99.90;;;;;;5032631;28;20468;-68
2022/08/17 07:40:42;;;;;;;7.77;6.97;;;25.10;99.90;;;;;;5032660;28;20453;-69
2022/08/17 07:43:23;;;;;;;7.30;6.40;;;25.30;99.90;;;;;;5032597;28;20441;-69
2022/08/17 07:48:54;;;;;;;7.07;6.47;;;25.80;99.90;;;;;;5025987;28;20438;-68
2022/08/17 07:51:25;;;;;;;8.40;7.30;;;25.90;99.30;;;;;;5032318;28;20445;-68
2022/08/17 07:53:56;;;;;;;8.10;6.50;;;25.90;98.80;;;;;;5032432;28;20489;-68
2022/08/17 07:56:42;;;;;;;10.93;6.33;;;25.70;97.80;;;;;;5031899;28;21017;-69
2022/08/17 07:59:14;;;;;;;7.63;6.93;;;25.60;97.90;;;;;;5032487;28;20464;-67
2022/08/17 08:01:44;;;;;;;7.80;7.00;;;25.60;97.70;;;;;;5032065;28;20459;-68
2022/08/17 08:04:26;;;;;;;8.10;6.87;;;25.40;97.70;;;;;;5032611;28;20220;-67
2022/08/17 08:06:54;;;;;;;8.57;7.63;;;25.30;97.80;;;;;;5032484;28;20512;-67
2022/08/17 08:09:37;;;;;;;7.47;6.53;;;25.20;97.90;;;;;;5032516;28;20455;-67
2022/08/17 08:12:28;;;;;;;7.80;7.10;;;25.20;98.10;;;;;;5032185;28;20488;-68
2022/08/17 08:14:57;;;;;;;8.30;6.87;;;25.20;97.90;;;;;;5027729;28;21001;-67
2022/08/17 08:17:28;;;;;;;9.30;8.07;;;25.10;98.30;;;;;;5032152;28;20457;-68
2022/08/17 08:19:57;;;;;;;8.77;7.87;;;25.10;98.70;;;;;;5032038;28;20549;-68
2022/08/17 08:22:34;;;;;;;8.03;7.23;;;25.20;98.70;;;;;;5031766;28;20441;-68
2022/08/17 08:25:15;;;;;;;8.60;6.73;;;25.50;98.50;;;;;;5031509;28;20531;-68
2022/08/17 08:27:50;;;;;;;8.40;7.60;;;25.70;97.60;;;;;;5031644;28;20469;-72
2022/08/17 08:30:20;;;;;;;8.60;7.50;;;26.00;97.30;;;;;;5031916;28;20448;-67
2022/08/17 08:33:02;;;;;;;7.70;6.80;;;26.10;97.20;;;;;;5031860;28;20441;-67
2022/08/17 08:35:33;;;;;;;7.57;6.87;;;26.10;96.40;;;;;;5031474;28;20965;-67
2022/08/17 08:38:10;;;;;;;8.63;7.87;;;26.00;97.20;;;;;;5031525;28;20480;-67
2022/08/17 08:41:01;;;;;;;9.77;7.90;;;26.00;96.50;;;;;;5031357;28;20842;-67
2022/08/17 08:43:37;;;;;;;7.70;7.00;;;25.90;96.70;;;;;;5031170;28;20456;-68
2022/08/17 08:46:13;;;;;;;6.90;6.20;;;26.10;97.20;;;;;;5031058;28;20452;-68
2022/08/17 08:49:03;;;;;;;7.13;6.43;;;26.30;96.70;;;;;;5031661;28;20460;-67
2022/08/17 08:51:43;;;;;;;7.10;6.40;;;26.40;97.00;;;;;;5000668;28;20452;-68
2022/08/17 08:54:18;;;;;;;7.63;7.03;;;26.50;95.70;;;;;;5031334;28;20488;-68
2022/08/17 08:56:52;;;;;;;9.70;7.30;;;26.60;95.80;;;;;;5031217;28;20468;-68
2022/08/17 08:59:24;;;;;;;9.80;6.80;;;26.70;98.80;;;;;;5031176;28;20456;-67
2022/08/17 09:02:02;;;;;;;8.60;6.67;;;26.70;96.60;;;;;;5031578;28;20997;-68
2022/08/17 09:04:53;;;;;;;7.77;7.07;;;26.60;97.10;;;;;;5030962;28;20500;-66
2022/08/17 09:07:29;;;;;;;7.70;7.03;;;26.60;96.90;;;;;;5031071;28;20465;-68
2022/08/17 09:10:07;;;;;;;7.03;6.50;;;26.40;96.40;;;;;;5030961;28;20822;-67
2022/08/17 09:12:43;;;;;;;10.23;6.90;;;26.50;95.90;;;;;;5030905;28;20474;-67
2022/08/17 09:15:16;;;;;;;6.90;5.90;;;26.40;95.80;;;;;;5030855;28;20488;-68
2022/08/17 09:17:51;;;;;;;7.53;6.83;;;26.50;97.20;;;;;;5030922;28;21074;-67
2022/08/17 09:20:24;;;;;;;7.30;6.70;;;26.60;97.90;;;;;;5030738;28;20456;-67
2022/08/17 09:22:58;;;;;;;8.70;7.03;;;26.60;96.40;;;;;;5030408;28;20482;-67
2022/08/17 09:25:28;;;;;;;7.97;7.27;;;26.80;98.70;;;;;;5030835;28;20536;-67
2022/08/17 09:28:02;;;;;;;6.80;6.20;;;26.90;98.00;;;;;;5030703;28;20469;-67
2022/08/17 09:30:37;;;;;;;7.83;6.97;;;27.00;99.10;;;;;;5030896;28;20481;-68
2022/08/17 09:33:08;;;;;;;6.77;6.17;;;26.90;99.90;;;;;;5030442;28;20458;-67
2022/08/17 09:35:42;;;;;;;8.10;7.00;;;26.90;98.90;;;;;;5030041;28;20444;-67
2022/08/17 09:38:20;;;;;;;7.53;6.80;;;26.80;99.90;;;;;;5030422;28;20469;-67
2022/08/17 09:40:52;;;;;;;7.13;6.43;;;26.60;99.90;;;;;;5030448;28;20445;-66
2022/08/17 09:43:33;;;;;;;7.37;6.67;;;26.20;98.40;;;;;;5030573;28;20445;-67
2022/08/17 09:46:05;;;;;;;7.70;7.00;;;25.60;99.20;;;;;;5030044;28;20452;-66
2022/08/17 09:48:37;;;;;;;8.17;6.97;;;25.40;99.90;;;;;;5030391;28;20437;-67
2022/08/17 09:51:08;;;;;;;8.07;7.37;;;25.20;99.70;;;;;;5030377;28;20453;-67
2022/08/17 09:53:36;;;;;;;8.50;7.63;;;25.10;99.90;;;;;;5030173;28;20491;-66
2022/08/17 09:56:18;;;;;;;7.70;7.00;;;25.10;99.90;;;;;;5029846;28;20449;-68
2022/08/17 09:59:02;;;;;;;7.57;6.80;;;24.90;99.90;;;;;;5030315;28;20982;-67
2022/08/17 10:01:35;;;;;;;7.83;7.03;;;24.40;99.90;;;;;;5030208;28;20460;-67
2022/08/17 10:04:20;;;;;;;12.97;8.03;;;24.10;99.90;;;;;;5030118;28;20460;-67
2022/08/17 10:06:54;;;;;;;10.77;7.90;;;23.80;99.90;;;;;;5029815;28;20468;-67
2022/08/17 10:09:32;;;;;;;9.83;7.47;;;23.60;99.90;;;;;;5030413;28;20449;-67
2022/08/17 10:12:19;;;;;;;9.07;8.27;;;23.50;99.90;;;;;;5030106;28;20452;-67
2022/08/17 10:15:01;;;;;;;9.33;8.33;;;23.60;99.90;;;;;;5029733;28;20488;-67
2022/08/17 10:17:40;;;;;;;10.37;9.37;;;23.60;99.90;;;;;;5030200;28;20555;-67
2022/08/17 10:20:14;;;;;;;9.07;8.37;;;23.50;99.90;;;;;;5030211;28;20452;-67
2022/08/17 10:28:22;;;;;;;9.70;8.70;;;23.10;99.90;;;;;;5030161;28;20440;-67
2022/08/17 10:30:54;;;;;;;8.57;7.80;;;23.10;99.90;;;;;;5030265;28;20447;-68
2022/08/17 10:33:26;;;;;;;11.43;9.50;;;23.20;99.90;;;;;;5029694;28;20535;-67
2022/08/17 10:36:03;;;;;;;9.00;8.10;;;23.40;99.90;;;;;;5031114;28;20468;-68
2022/08/17 10:38:45;;;;;;;8.33;7.60;;;23.60;99.90;;;;;;5033905;28;20447;-68
2022/08/17 10:41:26;;;;;;;8.97;8.17;;;24.00;99.90;;;;;;5033672;28;20471;-67
2022/08/17 10:44:02;;;;;;;8.20;7.50;;;24.30;99.90;;;;;;5033668;28;20455;-68
2022/08/17 10:46:51;;;;;;;8.43;7.63;;;24.70;99.90;;;;;;5033197;28;20456;-67
2022/08/17 10:49:29;;;;;;;7.53;6.87;;;25.10;99.90;;;;;;5033586;28;20541;-68
2022/08/17 10:51:58;;;;;;;8.30;6.50;;;25.40;99.90;;;;;;5033703;28;20460;-68
2022/08/17 10:54:46;;;;;;;6.23;5.63;;;25.70;99.90;;;;;;5033193;28;21037;-66
2022/08/17 10:57:41;;;;;;;6.23;5.73;;;25.90;99.90;;;;;;5033635;28;20484;-67
2022/08/17 11:00:35;;;;;;;6.93;6.27;;;26.20;99.90;;;;;;5024188;28;20452;-66
2022/08/17 11:03:16;;;;;;;8.03;7.30;;;26.10;99.90;;;;;;5033049;28;20441;-67
2022/08/17 11:05:53;;;;;;;6.77;6.20;;;26.10;99.90;;;;;;5033170;28;20939;-67
2022/08/17 11:08:45;;;;;;;8.63;7.90;;;25.90;99.90;;;;;;5033242;28;20823;-67
2022/08/17 11:11:35;;;;;;;7.93;7.23;;;25.60;99.90;;;;;;5033114;28;20449;-69
2022/08/17 11:14:17;;;;;;;8.23;7.53;;;25.00;99.90;;;;;;5033270;28;21008;-69
2022/08/17 11:16:58;;;;;;;8.60;7.70;;;24.40;99.90;;;;;;5032941;28;20472;-69
2022/08/17 11:19:50;;;;;;;8.00;7.20;;;23.80;99.90;;;;;;5032983;28;20440;-67
2022/08/17 11:22:50;;;;;;;7.27;6.57;;;23.20;99.90;;;;;;5032960;28;20664;-69
2022/08/17 11:25:19;;;;;;;7.23;6.57;;;22.90;99.90;;;;;;5029556;28;20456;-67
2022/08/17 11:27:52;;;;;;;7.03;6.43;;;22.80;99.90;;;;;;5032655;28;20651;-69
2022/08/17 11:30:42;;;;;;;9.03;5.70;;;22.70;99.90;;;;;;5032816;28;20448;-70
2022/08/17 11:33:43;;;;;;;8.20;6.73;;;22.60;99.90;;;;;;5032674;28;20453;-69
2022/08/17 11:36:22;;;;;;;8.03;6.60;;;22.70;99.90;;;;;;5032221;28;20819;-69
2022/08/17 11:38:57;;;;;;;9.50;6.57;;;22.90;99.90;;;;;;5032686;28;20455;-69
2022/08/17 11:41:35;;;;;;;7.87;7.10;;;23.10;99.90;;;;;;5032902;28;20455;-67
2022/08/17 11:44:23;;;;;;;6.20;5.70;;;23.50;99.90;;;;;;5032859;28;20856;-67
2022/08/17 11:53:01;;;;;;;6.63;5.83;;;23.90;99.90;;;;;;5032425;28;20440;-67
2022/08/17 11:56:03;;;;;;;6.30;5.70;;;23.70;99.90;;;;;;5031919;28;20848;-67
2022/08/17 11:58:37;;;;;;;6.83;5.53;;;23.70;99.90;;;;;;5032276;28;20448;-69
2022/08/17 12:01:06;;;;;;;6.80;5.10;;;23.90;99.90;;;;;;5032318;28;20495;-69
2022/08/17 12:03:45;;;;;;;6.50;5.80;;;23.90;99.90;;;;;;5032352;28;20449;-69
2022/08/17 12:06:20;;;;;;;6.77;5.70;;;23.90;99.90;;;;;;5032001;28;20540;-68
2022/08/17 12:08:53;;;;;;;6.37;5.77;;;23.90;99.90;;;;;;5032157;28;20452;-67
2022/08/17 12:11:25;;;;;;;5.73;5.23;;;24.10;99.90;;;;;;5032003;28;20802;-67
2022/08/17 12:13:56;;;;;;;6.70;6.10;;;24.20;99.90;;;;;;5031903;28;20548;-67
2022/08/17 12:16:24;;;;;;;7.70;5.90;;;24.50;99.90;;;;;;5031716;28;20480;-67
2022/08/17 12:18:56;;;;;;;9.70;6.80;;;24.70;99.90;;;;;;5032094;28;20445;-67
2022/08/17 12:21:45;;;;;;;6.00;5.50;;;24.60;99.90;;;;;;5032163;28;20452;-69
2022/08/17 12:24:23;;;;;;;5.93;5.33;;;24.70;99.90;;;;;;5031891;28;20442;-69
2022/08/17 12:26:57;;;;;;;7.37;6.53;;;24.80;99.90;;;;;;5031712;28;21016;-69
2022/08/17 12:29:25;;;;;;;6.43;5.80;;;24.90;99.90;;;;;;5032001;28;20524;-68
2022/08/17 12:31:54;;;;;;;5.87;5.30;;;25.30;99.90;;;;;;5032056;28;20451;-69
2022/08/17 12:34:25;;;;;;;6.87;6.27;;;25.50;99.90;;;;;;5031800;28;20866;-69
2022/08/17 12:36:59;;;;;;;7.40;5.83;;;25.60;99.90;;;;;;5031960;28;20469;-69
2022/08/17 12:39:29;;;;;;;7.20;5.37;;;26.00;99.90;;;;;;5031849;28;20445;-69
2022/08/17 12:41:59;;;;;;;6.83;5.33;;;26.40;99.90;;;;;;5032056;28;20819;-69
2022/08/17 12:44:28;;;;;;;5.63;5.13;;;26.80;99.90;;;;;;5031402;28;20935;-66
2022/08/17 12:47:01;;;;;;;6.53;5.70;;;26.80;99.90;;;;;;5031321;28;20473;-67
2022/08/17 12:49:31;;;;;;;9.93;5.63;;;26.90;99.90;;;;;;5031371;28;20951;-67
2022/08/17 12:52:07;;;;;;;6.10;5.50;;;27.10;99.90;;;;;;5031538;28;20445;-67
2022/08/17 12:54:46;;;;;;;6.07;5.57;;;27.20;99.90;;;;;;5031431;28;20476;-67
2022/08/17 12:57:16;;;;;;;5.50;5.00;;;27.40;99.90;;;;;;5031110;28;21024;-68
2022/08/17 12:59:47;;;;;;;6.23;5.73;;;27.40;99.20;;;;;;5030522;28;20453;-67
2022/08/17 13:02:32;;;;;;;5.50;4.97;;;27.20;99.40;;;;;;5031321;28;20445;-67
2022/08/17 13:05:01;;;;;;;5.10;4.60;;;27.10;99.40;;;;;;5030802;28;20483;-68
2022/08/17 13:07:30;;;;;;;6.17;5.47;;;27.00;99.90;;;;;;5030788;28;21095;-67
2022/08/17 13:09:59;;;;;;;6.50;5.83;;;26.90;99.90;;;;;;5031008;28;20481;-67
2022/08/17 13:12:31;;;;;;;6.20;5.60;;;26.80;99.60;;;;;;5031151;28;20444;-68
2022/08/17 13:14:58;;;;;;;8.07;5.33;;;26.70;98.50;;;;;;5030631;28;20866;-67
2022/08/17 13:17:31;;;;;;;6.10;5.30;;;26.80;97.30;;;;;;5030873;28;20473;-68
2022/08/17 13:19:58;;;;;;;6.60;4.80;;;27.30;97.80;;;;;;5030939;28;20445;-67
2022/08/17 13:22:26;;;;;;;5.60;5.10;;;28.20;95.20;;;;;;5030611;28;20441;-68
2022/08/17 13:24:55;;;;;;;5.80;5.30;;;28.80;93.50;;;;;;5030558;28;20448;-67
2022/08/17 13:27:25;;;;;;;5.70;5.10;;;29.30;91.80;;;;;;5030583;28;20477;-67
2022/08/17 13:29:56;;;;;;;6.60;4.27;;;29.80;91.40;;;;;;5030625;28;20456;-67
2022/08/17 13:32:34;;;;;;;7.30;4.40;;;30.90;87.70;;;;;;5030748;28;20452;-68
2022/08/17 13:35:03;;;;;;;4.87;4.43;;;31.80;84.60;;;;;;5030067;28;20484;-67