Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:10;;;;;;;4.40;4.10;;;2.60;99.90;;;;;;5050981;28;20226;-65
2023/10/16 00:03:41;;;;;;;3.13;2.92;;;2.60;99.90;;;;;;5050682;28;20209;-64
2023/10/16 00:06:11;;;;;;;3.80;3.30;;;2.50;99.90;;;;;;5050610;28;20741;-65
2023/10/16 00:08:46;;;;;;;4.93;4.50;;;2.50;99.90;;;;;;5050199;28;20671;-65
2023/10/16 00:11:16;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;5050867;28;20240;-65
2023/10/16 00:13:44;;;;;;;3.88;3.58;;;2.50;99.90;;;;;;5050807;28;20232;-66
2023/10/16 00:16:15;;;;;;;4.47;4.13;;;2.50;99.90;;;;;;5050879;28;20758;-65
2023/10/16 00:18:42;;;;;;;3.40;3.20;;;2.50;99.90;;;;;;5049998;28;20727;-65
2023/10/16 00:21:10;;;;;;;6.65;3.35;;;2.50;99.90;;;;;;5050857;28;20208;-66
2023/10/16 00:23:39;;;;;;;3.30;2.90;;;2.50;99.90;;;;;;5042677;28;20575;-66
2023/10/16 00:26:07;;;;;;;5.55;3.47;;;2.40;99.90;;;;;;5050751;28;20694;-65
2023/10/16 00:28:34;;;;;;;4.22;3.00;;;2.50;99.90;;;;;;5050275;28;20229;-65
2023/10/16 00:31:03;;;;;;;3.83;3.58;;;2.50;99.90;;;;;;5050579;28;20762;-65
2023/10/16 00:33:31;;;;;;;3.03;2.83;;;2.40;99.90;;;;;;5050884;28;20217;-65
2023/10/16 00:36:00;;;;;;;3.38;3.08;;;2.40;99.90;;;;;;5050675;28;20211;-65
2023/10/16 00:38:35;;;;;;;3.95;3.63;;;2.40;99.90;;;;;;5049983;28;20951;-65
2023/10/16 00:41:15;;;;;;;4.03;3.72;;;2.40;99.90;;;;;;5050435;28;20259;-66
2023/10/16 00:43:43;;;;;;;4.03;3.63;;;2.30;99.90;;;;;;5050505;28;20293;-64
2023/10/16 00:46:14;;;;;;;3.90;3.65;;;2.30;99.90;;;;;;5050780;28;20251;-65
2023/10/16 00:48:42;;;;;;;5.85;3.53;;;2.30;99.90;;;;;;5050432;28;20261;-65
2023/10/16 00:51:10;;;;;;;3.85;3.42;;;2.30;99.90;;;;;;5050611;28;20355;-65
2023/10/16 00:53:40;;;;;;;4.30;3.90;;;2.40;99.90;;;;;;5050509;28;20215;-65
2023/10/16 00:56:13;;;;;;;6.10;3.97;;;2.40;99.90;;;;;;5050423;28;20296;-65
2023/10/16 00:58:41;;;;;;;3.85;3.55;;;2.40;99.90;;;;;;5050125;28;20330;-65
2023/10/16 01:01:09;;;;;;;4.72;4.15;;;2.30;99.90;;;;;;5049680;28;20228;-64
2023/10/16 01:03:37;;;;;;;3.90;3.60;;;2.30;99.90;;;;;;5049845;28;20216;-65
2023/10/16 01:06:09;;;;;;;3.50;3.30;;;2.30;99.90;;;;;;5050413;28;20207;-64
2023/10/16 01:08:43;;;;;;;4.30;4.00;;;2.30;99.90;;;;;;5049637;28;20222;-65
2023/10/16 01:11:10;;;;;;;3.83;3.40;;;2.30;99.90;;;;;;5050378;28;20243;-65
2023/10/16 01:13:39;;;;;;;4.90;3.97;;;2.20;99.90;;;;;;5050173;28;20249;-65
2023/10/16 01:16:07;;;;;;;5.10;4.63;;;2.20;99.90;;;;;;5050254;28;20215;-65
2023/10/16 01:18:34;;;;;;;4.10;3.80;;;2.20;99.90;;;;;;5049450;28;20232;-65
2023/10/16 01:21:05;;;;;;;3.65;3.35;;;2.20;99.90;;;;;;5051755;28;20302;-64
2023/10/16 01:23:34;;;;;;;5.05;3.72;;;2.20;99.90;;;;;;5053798;28;20214;-65
2023/10/16 01:26:01;;;;;;;4.15;3.85;;;2.20;99.90;;;;;;5053792;28;20210;-64
2023/10/16 01:28:30;;;;;;;4.45;4.05;;;2.20;99.90;;;;;;5053305;28;20238;-65
2023/10/16 01:30:57;;;;;;;4.68;4.28;;;2.20;99.90;;;;;;5053615;28;20208;-64
2023/10/16 01:33:23;;;;;;;4.78;4.43;;;2.10;99.90;;;;;;5053625;28;20241;-65
2023/10/16 01:35:51;;;;;;;4.53;4.22;;;2.10;99.90;;;;;;5053480;28;20262;-65
2023/10/16 01:38:18;;;;;;;7.50;4.55;;;2.00;99.90;;;;;;5053222;28;20622;-65
2023/10/16 01:41:02;;;;;;;5.18;4.78;;;2.10;99.90;;;;;;5053532;28;20209;-65
2023/10/16 01:43:30;;;;;;;4.10;3.80;;;2.10;99.90;;;;;;5053385;28;20670;-65
2023/10/16 01:45:59;;;;;;;5.68;4.22;;;2.00;99.90;;;;;;5053573;28;20235;-65
2023/10/16 01:48:28;;;;;;;4.00;3.60;;;2.00;99.90;;;;;;5052932;28;20317;-65
2023/10/16 01:50:55;;;;;;;5.55;4.97;;;2.00;99.90;;;;;;5053230;28;20210;-65
2023/10/16 01:53:25;;;;;;;6.40;4.20;;;1.90;99.90;;;;;;5053134;28;20209;-66
2023/10/16 01:55:55;;;;;;;5.38;4.88;;;1.90;99.90;;;;;;5053285;28;20703;-65
2023/10/16 01:58:25;;;;;;;4.30;3.90;;;1.80;99.90;;;;;;5052791;28;20230;-66
2023/10/16 02:00:54;;;;;;;5.22;4.82;;;1.80;99.90;;;;;;5053222;28;20591;-66
2023/10/16 02:03:25;;;;;;;5.03;4.60;;;1.80;99.90;;;;;;5053202;28;20607;-65
2023/10/16 02:05:53;;;;;;;5.25;3.97;;;1.80;99.90;;;;;;5053070;28;20679;-65
2023/10/16 02:08:21;;;;;;;5.78;4.57;;;1.80;99.90;;;;;;5052728;28;20219;-66
2023/10/16 02:10:49;;;;;;;4.50;4.10;;;1.90;99.90;;;;;;5053207;28;20210;-65
2023/10/16 02:13:17;;;;;;;5.45;4.25;;;1.90;99.90;;;;;;5053004;28;20211;-65
2023/10/16 02:15:44;;;;;;;5.10;4.50;;;1.90;99.90;;;;;;5053227;28;20216;-66
2023/10/16 02:18:18;;;;;;;8.52;5.43;;;1.90;99.90;;;;;;5052668;28;20240;-65
2023/10/16 02:20:45;;;;;;;4.97;4.53;;;1.90;99.90;;;;;;5053002;28;20208;-65
2023/10/16 02:23:12;;;;;;;4.07;3.40;;;1.90;99.90;;;;;;5052809;28;20309;-65
2023/10/16 02:25:39;;;;;;;4.72;3.80;;;1.90;99.90;;;;;;5052626;28;20292;-65
2023/10/16 02:28:07;;;;;;;4.90;4.43;;;1.80;99.90;;;;;;5052318;28;20303;-65
2023/10/16 02:30:38;;;;;;;4.85;4.45;;;1.80;99.90;;;;;;5052835;28;20205;-66
2023/10/16 02:33:18;;;;;;;4.43;4.13;;;1.70;99.90;;;;;;5051843;28;20212;-65
2023/10/16 02:35:50;;;;;;;4.20;3.83;;;1.70;99.90;;;;;;5052627;28;20208;-65
2023/10/16 02:38:27;;;;;;;4.75;4.38;;;1.70;99.90;;;;;;5051866;28;20256;-65
2023/10/16 02:41:00;;;;;;;5.57;4.82;;;1.60;99.90;;;;;;5052632;28;20296;-65
2023/10/16 02:43:27;;;;;;;5.72;4.65;;;1.60;99.90;;;;;;5052607;28;20303;-65
2023/10/16 02:45:56;;;;;;;4.65;4.28;;;1.60;99.90;;;;;;5052548;28;20204;-65
2023/10/16 02:48:24;;;;;;;5.28;4.78;;;1.60;99.90;;;;;;5051945;28;20770;-65
2023/10/16 02:50:54;;;;;;;4.50;4.03;;;1.60;99.90;;;;;;5052131;28;20304;-65
2023/10/16 02:53:25;;;;;;;6.20;5.60;;;1.60;99.90;;;;;;5052505;28;20585;-65
2023/10/16 02:55:53;;;;;;;4.72;4.32;;;1.60;99.90;;;;;;5052265;28;20208;-65
2023/10/16 02:58:22;;;;;;;5.10;4.45;;;1.60;99.90;;;;;;5051430;28;20230;-65
2023/10/16 03:00:55;;;;;;;5.30;4.90;;;1.60;99.90;;;;;;5051938;28;20219;-65
2023/10/16 03:03:24;;;;;;;4.32;3.92;;;1.60;99.90;;;;;;5051998;28;20302;-65
2023/10/16 03:05:52;;;;;;;4.68;4.28;;;1.60;99.90;;;;;;5051737;28;20222;-65
2023/10/16 03:08:20;;;;;;;4.63;4.32;;;1.50;99.90;;;;;;5050291;28;20249;-65
2023/10/16 03:10:46;;;;;;;4.38;4.07;;;1.50;99.90;;;;;;5051768;28;20246;-65
2023/10/16 03:13:15;;;;;;;4.43;4.03;;;1.50;99.90;;;;;;5052126;28;20267;-65
2023/10/16 03:15:46;;;;;;;6.03;5.15;;;1.50;99.90;;;;;;5074090;22;20242;-65
2023/10/16 03:18:17;;;;;;;6.30;4.93;;;1.60;99.90;;;;;;5050606;28;20203;-65
2023/10/16 03:20:46;;;;;;;5.75;5.22;;;1.50;99.90;;;;;;5051352;28;20206;-65
2023/10/16 03:23:18;;;;;;;5.93;5.10;;;1.50;99.90;;;;;;5051955;28;20211;-65
2023/10/16 03:25:51;;;;;;;4.70;4.30;;;1.50;99.90;;;;;;5051252;28;20241;-66
2023/10/16 03:28:18;;;;;;;3.92;3.58;;;1.50;99.90;;;;;;5050082;28;20465;-65
2023/10/16 03:30:45;;;;;;;4.93;4.40;;;1.50;99.90;;;;;;5051556;28;20562;-65
2023/10/16 03:33:14;;;;;;;6.95;5.28;;;1.50;99.90;;;;;;5051643;28;20299;-65
2023/10/16 03:35:45;;;;;;;4.45;4.10;;;1.40;99.90;;;;;;5031745;28;20233;-65
2023/10/16 03:38:12;;;;;;;4.82;4.43;;;1.40;99.90;;;;;;5031634;28;20595;-65
2023/10/16 03:40:41;;;;;;;4.78;4.47;;;1.30;99.90;;;;;;5031928;28;20209;-65
2023/10/16 03:43:08;;;;;;;3.67;3.38;;;1.30;99.90;;;;;;5031853;28;20294;-65
2023/10/16 03:45:39;;;;;;;4.88;4.53;;;1.30;99.90;;;;;;5031452;28;20314;-65
2023/10/16 03:48:09;;;;;;;4.50;4.10;;;1.30;99.90;;;;;;5031645;28;20211;-66
2023/10/16 03:50:39;;;;;;;4.45;4.03;;;1.30;99.90;;;;;;5031640;28;20563;-65
2023/10/16 03:53:08;;;;;;;4.00;3.70;;;1.20;99.90;;;;;;5031832;28;20208;-65
2023/10/16 03:55:46;;;;;;;4.93;3.40;;;1.30;99.90;;;;;;5031559;28;20254;-65
2023/10/16 03:58:13;;;;;;;5.50;3.95;;;1.30;99.90;;;;;;5031231;28;20207;-65
2023/10/16 04:00:56;;;;;;;5.00;4.10;;;1.40;99.90;;;;;;5031428;28;20309;-65
2023/10/16 04:03:25;;;;;;;4.80;4.45;;;1.50;99.90;;;;;;5031383;28;20202;-66
2023/10/16 04:05:54;;;;;;;3.65;3.45;;;1.50;99.90;;;;;;5031167;28;20639;-65
2023/10/16 04:08:23;;;;;;;3.88;3.53;;;1.50;99.90;;;;;;5030904;28;20221;-66
2023/10/16 04:10:53;;;;;;;4.32;4.03;;;1.50;99.90;;;;;;5031367;28;20205;-65
2023/10/16 04:13:25;;;;;;;3.92;3.30;;;1.50;99.90;;;;;;5031251;28;20321;-65
2023/10/16 04:16:09;;;;;;;4.90;4.20;;;1.50;99.90;;;;;;5030079;28;20234;-65
2023/10/16 04:18:39;;;;;;;3.97;3.67;;;1.70;99.90;;;;;;5029980;28;21001;-65
2023/10/16 04:23:55;;;;;;;3.95;3.55;;;1.70;99.90;;;;;;5031081;28;20778;-65
2023/10/16 04:26:30;;;;;;;3.70;3.13;;;1.70;99.90;;;;;;5030901;28;20714;-65
2023/10/16 04:31:55;;;;;;;4.45;3.60;;;1.70;99.90;;;;;;5031144;28;20202;-65
2023/10/16 04:34:31;;;;;;;3.70;3.40;;;1.70;99.90;;;;;;5030995;28;20218;-65
2023/10/16 04:45:28;;;;;;;7.65;6.43;;;2.00;99.90;;;;;;4995174;28;20222;-65
2023/10/16 04:48:06;;;;;;;7.13;6.25;;;2.10;99.90;;;;;;5030943;28;20204;-65
2023/10/16 04:50:40;;;;;;;7.82;6.10;;;2.20;99.90;;;;;;5031070;28;20195;-65
2023/10/16 04:53:08;;;;;;;10.63;6.53;;;2.30;99.90;;;;;;5030739;28;20209;-65
2023/10/16 04:56:15;;;;;;;10.18;7.03;;;2.30;99.90;;;;;;5032140;28;20893;-65
2023/10/16 04:58:47;;;;;;;9.77;7.30;;;2.30;99.90;;;;;;5033791;28;20206;-65
2023/10/16 05:06:52;;;;;;;7.65;6.20;;;2.50;99.90;;;;;;5034733;28;20304;-65
2023/10/16 06:15:21;;;;;;;13.25;7.75;;;2.60;99.90;;;;;;5033193;28;20261;-65
2023/10/16 06:17:51;;;;;;;10.75;7.25;;;2.70;99.90;;;;;;5033168;28;20684;-65
2023/10/16 06:20:20;;;;;;;17.55;5.00;;;2.70;99.90;;;;;;5033142;28;20275;-65
2023/10/16 06:22:51;;;;;;;6.55;5.38;;;2.80;99.90;;;;;;5033307;28;20209;-65
2023/10/16 06:25:19;;;;;;;6.40;5.15;;;2.90;99.90;;;;;;5033017;28;20211;-66
2023/10/16 06:27:47;;;;;;;4.85;4.38;;;2.80;99.90;;;;;;5032866;28;20702;-65
2023/10/16 06:30:18;;;;;;;6.60;4.43;;;2.90;99.90;;;;;;5032717;28;20694;-66
2023/10/16 06:32:49;;;;;;;12.20;5.57;;;2.90;99.90;;;;;;5032983;28;20210;-65
2023/10/16 06:35:18;;;;;;;6.65;4.47;;;2.90;99.90;;;;;;5032876;28;20298;-65
2023/10/16 06:37:51;;;;;;;12.93;6.28;;;2.90;99.90;;;;;;5032880;28;20207;-65
2023/10/16 06:40:24;;;;;;;10.52;5.40;;;3.00;99.90;;;;;;5032739;28;20231;-66
2023/10/16 06:42:54;;;;;;;8.60;5.50;;;3.00;99.90;;;;;;5032872;28;20607;-66
2023/10/16 06:45:40;;;;;;;19.35;6.47;;;3.10;99.90;;;;;;5032306;28;20231;-66
2023/10/16 06:48:14;;;;;;;21.80;7.03;;;3.10;99.90;;;;;;5032405;28;20220;-65
2023/10/16 06:50:45;;;;;;;17.88;6.45;;;3.10;99.90;;;;;;5032672;28;20210;-65
2023/10/16 06:53:12;;;;;;;10.05;5.68;;;3.10;99.90;;;;;;5032711;28;20221;-66
2023/10/16 06:55:39;;;;;;;8.80;5.43;;;3.00;99.90;;;;;;5032496;28;20240;-65
2023/10/16 06:58:06;;;;;;;6.47;5.57;;;3.10;99.90;;;;;;5032066;28;20298;-66
2023/10/16 07:00:33;;;;;;;9.32;6.47;;;3.10;99.90;;;;;;5037898;28;20228;-66
2023/10/16 07:03:05;;;;;;;15.38;6.75;;;3.10;99.90;;;;;;5051065;28;20297;-66
2023/10/16 07:05:43;;;;;;;6.43;5.82;;;3.20;99.90;;;;;;5052060;28;20774;-65
2023/10/16 07:08:11;;;;;;;6.47;5.97;;;3.20;99.90;;;;;;5052049;28;20205;-65
2023/10/16 07:10:41;;;;;;;8.50;6.32;;;3.30;99.90;;;;;;5051921;28;20199;-65
2023/10/16 07:13:09;;;;;;;7.55;6.88;;;3.30;99.90;;;;;;5052033;28;20205;-65
2023/10/16 07:15:35;;;;;;;11.90;6.88;;;3.30;99.90;;;;;;5050574;28;20651;-65
2023/10/16 07:18:05;;;;;;;8.18;6.28;;;3.30;99.90;;;;;;5051074;28;20201;-66
2023/10/16 07:20:37;;;;;;;11.95;5.28;;;3.40;99.90;;;;;;5050630;28;20766;-65
2023/10/16 07:23:10;;;;;;;11.18;6.40;;;3.50;99.90;;;;;;5051746;28;20208;-65
2023/10/16 07:25:54;;;;;;;10.32;6.15;;;3.60;99.90;;;;;;5050779;28;20222;-66
2023/10/16 07:28:21;;;;;;;8.77;6.82;;;3.70;99.90;;;;;;5051149;28;20296;-65
2023/10/16 07:30:48;;;;;;;8.82;7.93;;;3.80;99.90;;;;;;5049346;28;20284;-65
2023/10/16 07:33:15;;;;;;;7.60;6.00;;;3.90;99.90;;;;;;5051449;28;20289;-65
2023/10/16 07:35:44;;;;;;;7.90;7.13;;;4.00;99.90;;;;;;5045338;28;20237;-65
2023/10/16 07:38:11;;;;;;;8.48;6.57;;;4.00;99.90;;;;;;5051146;28;20202;-65
2023/10/16 07:40:39;;;;;;;8.10;6.43;;;4.00;99.90;;;;;;5051193;28;20316;-65
2023/10/16 07:43:06;;;;;;;13.40;9.45;;;4.00;99.90;;;;;;5051019;28;20497;-65
2023/10/16 07:45:33;;;;;;;14.70;8.98;;;4.10;99.90;;;;;;5050144;28;20226;-65
2023/10/16 07:48:07;;;;;;;9.77;8.15;;;4.20;99.90;;;;;;5050886;28;20621;-65
2023/10/16 07:50:38;;;;;;;11.75;7.05;;;4.20;99.90;;;;;;5050447;28;20262;-66
2023/10/16 07:53:07;;;;;;;9.57;7.95;;;4.20;99.90;;;;;;5051238;28;20196;-65
2023/10/16 07:55:40;;;;;;;8.15;7.35;;;4.20;99.90;;;;;;5050302;28;20698;-65
2023/10/16 07:58:15;;;;;;;12.35;7.75;;;4.10;99.90;;;;;;5050884;28;20230;-66
2023/10/16 08:00:57;;;;;;;9.68;7.25;;;4.10;99.90;;;;;;5050617;28;20228;-65
2023/10/16 08:03:26;;;;;;;10.82;7.40;;;4.10;99.90;;;;;;5048594;28;20256;-65
2023/10/16 08:05:53;;;;;;;10.88;6.80;;;4.10;99.90;;;;;;5049975;28;20222;-66
2023/10/16 08:08:35;;;;;;;9.00;7.13;;;4.10;99.90;;;;;;5050703;28;20202;-65
2023/10/16 08:11:12;;;;;;;8.10;6.70;;;4.10;99.90;;;;;;5050655;28;20206;-66
2023/10/16 08:13:46;;;;;;;11.70;7.03;;;4.20;99.90;;;;;;5050758;28;20230;-65
2023/10/16 08:16:17;;;;;;;9.52;8.18;;;4.30;99.90;;;;;;5049583;28;20233;-66
2023/10/16 08:18:47;;;;;;;8.63;7.72;;;4.40;99.90;;;;;;5043054;28;20206;-65
2023/10/16 08:21:23;;;;;;;12.20;7.22;;;4.50;99.90;;;;;;5050259;28;20230;-65
2023/10/16 08:23:53;;;;;;;9.43;8.35;;;4.50;99.90;;;;;;5050620;28;20201;-65
2023/10/16 08:29:12;;;;;;;18.63;8.02;;;4.50;99.90;;;;;;5042262;28;20197;-65
2023/10/16 08:31:42;;;;;;;7.90;6.95;;;4.50;99.90;;;;;;5053817;28;20736;-65
2023/10/16 08:34:10;;;;;;;12.73;8.77;;;4.50;99.90;;;;;;5054584;28;20674;-65
2023/10/16 08:36:37;;;;;;;9.13;7.50;;;4.70;99.90;;;;;;5054678;28;20715;-65
2023/10/16 08:39:09;;;;;;;7.35;6.50;;;4.80;99.90;;;;;;5040356;28;20213;-66
2023/10/16 08:41:45;;;;;;;10.48;8.20;;;5.00;99.90;;;;;;5035045;28;20228;-65
2023/10/16 08:44:17;;;;;;;9.00;7.53;;;5.20;99.90;;;;;;5048400;28;20308;-65
2023/10/16 08:47:11;;;;;;;11.32;8.18;;;5.40;99.90;;;;;;5054569;28;20234;-65
2023/10/16 08:49:39;;;;;;;7.50;6.20;;;5.60;99.90;;;;;;5054580;28;20202;-65
2023/10/16 08:52:08;;;;;;;14.00;9.45;;;5.60;99.90;;;;;;5054538;28;20205;-65
2023/10/16 08:54:53;;;;;;;9.50;7.75;;;5.70;99.90;;;;;;5054632;28;20213;-66
2023/10/16 08:57:22;;;;;;;9.98;7.45;;;5.80;99.90;;;;;;5054537;28;20225;-65
2023/10/16 08:59:50;;;;;;;9.70;8.68;;;5.90;99.90;;;;;;5054184;28;20764;-66
2023/10/16 09:02:18;;;;;;;12.70;8.57;;;6.00;99.90;;;;;;5054678;28;20213;-65
2023/10/16 09:04:48;;;;;;;12.57;8.07;;;6.10;99.90;;;;;;5054619;28;20214;-66
2023/10/16 09:07:17;;;;;;;9.35;8.25;;;6.20;99.90;;;;;;5054364;28;20706;-66
2023/10/16 09:09:48;;;;;;;10.30;8.70;;;6.30;99.90;;;;;;5054096;28;20206;-66
2023/10/16 09:12:24;;;;;;;14.32;8.75;;;6.40;99.90;;;;;;5054518;28;20216;-66
2023/10/16 09:14:51;;;;;;;12.15;8.85;;;6.50;99.90;;;;;;5053161;28;20208;-66
2023/10/16 09:17:19;;;;;;;11.18;9.23;;;6.60;99.90;;;;;;5065397;22;20325;-63
2023/10/16 09:19:48;;;;;;;10.00;8.85;;;6.80;99.90;;;;;;5037377;28;20210;-63
2023/10/16 09:22:17;;;;;;;11.27;9.48;;;6.90;99.90;;;;;;5046290;28;20339;-63
2023/10/16 09:24:51;;;;;;;11.20;10.00;;;7.10;99.90;;;;;;5054460;28;20253;-63
2023/10/16 09:27:22;;;;;;;13.63;9.23;;;7.20;99.90;;;;;;5053550;28;20253;-63
2023/10/16 09:29:54;;;;;;;10.52;8.70;;;7.30;99.90;;;;;;5034956;28;20203;-63
2023/10/16 09:32:25;;;;;;;9.20;7.95;;;7.40;99.90;;;;;;5034704;28;20211;-63
2023/10/16 09:34:53;;;;;;;10.30;9.30;;;7.50;99.90;;;;;;5034804;28;20297;-64
2023/10/16 09:37:24;;;;;;;9.07;8.02;;;7.60;99.90;;;;;;5036519;28;20618;-63
2023/10/16 09:39:56;;;;;;;8.00;7.05;;;7.70;99.90;;;;;;5013647;28;20203;-63
2023/10/16 09:42:25;;;;;;;9.43;8.38;;;7.90;99.90;;;;;;5013948;28;20215;-64
2023/10/16 09:44:59;;;;;;;10.68;8.60;;;8.10;99.90;;;;;;5013775;28;20214;-64
2023/10/16 09:47:26;;;;;;;10.13;7.07;;;8.20;99.90;;;;;;5013799;28;20230;-63
2023/10/16 09:49:54;;;;;;;7.78;7.07;;;8.30;99.90;;;;;;5013872;28;20299;-63
2023/10/16 09:52:21;;;;;;;10.50;8.15;;;8.40;99.90;;;;;;5014014;28;20256;-63
2023/10/16 09:54:49;;;;;;;7.20;6.45;;;8.50;99.90;;;;;;5014090;28;20224;-64
2023/10/16 09:57:22;;;;;;;10.98;7.40;;;8.60;99.90;;;;;;5013633;28;20228;-64
2023/10/16 10:00:00;;;;;;;8.25;7.25;;;8.70;99.90;;;;;;5013495;28;20211;-64
2023/10/16 10:02:35;;;;;;;9.30;7.20;;;8.80;99.90;;;;;;5013016;28;20213;-64
2023/10/16 10:05:09;;;;;;;8.03;7.33;;;9.00;99.90;;;;;;5012998;28;20446;-64
2023/10/16 10:07:47;;;;;;;8.23;7.30;;;9.00;99.90;;;;;;5013895;28;20476;-63
2023/10/16 10:13:08;;;;;;;6.63;6.13;;;9.40;99.90;;;;;;5013521;28;20632;-64
2023/10/16 10:15:39;;;;;;;9.38;5.55;;;9.60;99.90;;;;;;5012229;28;20449;-63
2023/10/16 10:20:58;;;;;;;6.95;6.35;;;10.00;99.90;;;;;;5020324;28;20969;-63
2023/10/16 10:23:25;;;;;;;7.93;7.23;;;10.20;99.90;;;;;;5044406;28;20711;-63
2023/10/16 10:25:54;;;;;;;8.47;7.47;;;10.40;99.90;;;;;;5052759;28;20810;-63
2023/10/16 10:28:25;;;;;;;9.87;8.90;;;10.40;99.90;;;;;;5052476;28;20441;-63
2023/10/16 10:31:02;;;;;;;8.93;8.03;;;10.50;99.90;;;;;;5052828;28;20484;-64
2023/10/16 10:33:38;;;;;;;8.93;7.33;;;10.60;99.90;;;;;;5052920;28;20452;-64
2023/10/16 10:36:33;;;;;;;9.17;8.20;;;10.60;99.90;;;;;;5052166;28;20559;-64
2023/10/16 10:39:39;;;;;;;9.13;8.27;;;10.80;99.90;;;;;;5052108;28;20527;-64
2023/10/16 10:42:10;;;;;;;9.00;7.70;;;10.80;99.90;;;;;;5052804;28;20263;-64
2023/10/16 10:44:44;;;;;;;8.43;7.83;;;11.00;99.90;;;;;;5052546;28;20482;-64
2023/10/16 10:47:20;;;;;;;10.13;6.40;;;11.00;99.90;;;;;;5051694;28;20464;-64
2023/10/16 10:49:49;;;;;;;9.70;7.50;;;11.10;99.90;;;;;;5033674;28;20459;-64
2023/10/16 10:52:20;;;;;;;10.27;8.43;;;11.10;99.90;;;;;;5032365;28;20456;-63
2023/10/16 10:54:49;;;;;;;7.37;6.60;;;11.00;99.90;;;;;;5031883;28;20449;-63
2023/10/16 10:57:19;;;;;;;7.90;6.60;;;11.10;99.90;;;;;;5031912;28;20531;-64
2023/10/16 10:59:54;;;;;;;8.50;7.10;;;11.10;99.90;;;;;;5031059;28;20448;-64
2023/10/16 11:02:48;;;;;;;6.53;6.03;;;11.20;99.90;;;;;;5032367;28;20520;-64
2023/10/16 11:05:23;;;;;;;7.50;6.77;;;11.30;99.90;;;;;;5032014;28;20457;-64
2023/10/16 11:08:17;;;;;;;8.10;6.80;;;11.30;99.90;;;;;;5032158;28;20548;-64
2023/10/16 11:10:47;;;;;;;7.80;7.07;;;11.40;99.90;;;;;;5039569;28;20828;-64
2023/10/16 11:13:17;;;;;;;9.30;6.10;;;11.40;99.90;;;;;;5028925;28;20466;-64
2023/10/16 11:15:52;;;;;;;6.80;5.97;;;11.40;99.90;;;;;;5042859;28;20506;-64
2023/10/16 11:18:20;;;;;;;7.07;6.40;;;11.50;99.90;;;;;;5050541;28;20351;-64
2023/10/16 11:20:49;;;;;;;8.67;7.87;;;11.60;99.90;;;;;;5041518;28;20531;-64
2023/10/16 11:23:17;;;;;;;9.33;6.00;;;11.70;99.90;;;;;;5031604;28;20487;-64
2023/10/16 11:25:48;;;;;;;6.50;5.43;;;11.70;99.40;;;;;;5031387;28;20539;-64
2023/10/16 11:28:20;;;;;;;7.17;5.93;;;11.80;99.40;;;;;;5031604;28;20445;-64
2023/10/16 11:30:53;;;;;;;8.00;5.90;;;11.90;99.20;;;;;;5034716;28;20445;-64
2023/10/16 11:33:27;;;;;;;5.43;4.70;;;11.90;98.80;;;;;;5043057;28;20495;-64
2023/10/16 11:36:02;;;;;;;4.83;3.50;;;12.00;98.60;;;;;;5051448;28;20907;-64
2023/10/16 11:38:30;;;;;;;5.30;4.80;;;12.20;98.00;;;;;;5027344;28;20876;-64
2023/10/16 11:41:04;;;;;;;6.10;5.47;;;12.30;97.80;;;;;;5024221;28;20226;-64
2023/10/16 11:43:37;;;;;;;4.40;4.00;;;12.50;97.20;;;;;;5038503;28;20262;-64
2023/10/16 11:46:27;;;;;;;4.67;3.60;;;12.50;97.00;;;;;;5044765;28;20457;-64
2023/10/16 11:48:58;;;;;;;5.63;3.27;;;12.70;96.20;;;;;;5039591;28;20442;-65
2023/10/16 11:51:26;;;;;;;2.90;2.70;;;12.80;95.60;;;;;;5033618;28;20449;-64
2023/10/16 11:53:59;;;;;;;3.33;2.72;;;12.90;94.50;;;;;;5039074;28;20445;-64
2023/10/16 11:56:26;;;;;;;1.88;1.50;;;13.10;93.70;;;;;;5040666;28;20226;-65
2023/10/16 11:58:55;;;;;;;3.40;2.47;;;13.30;93.80;;;;;;5045938;28;20205;-64
2023/10/16 12:01:25;;;;;;;3.25;2.92;;;13.50;93.30;;;;;;5039074;28;20496;-64
2023/10/16 12:03:53;;;;;;;3.73;2.07;;;13.60;92.80;;;;;;5034419;28;20207;-65
2023/10/16 12:06:19;;;;;;;1.87;1.73;;;13.80;93.10;;;;;;5040536;28;20561;-65
2023/10/16 12:08:46;;;;;;;3.07;2.33;;;14.00;93.00;;;;;;5031249;28;20458;-64
2023/10/16 12:11:14;;;;;;;3.47;2.07;;;14.10;92.70;;;;;;5038283;28;20466;-65
2023/10/16 12:13:41;;;;;;;2.60;2.20;;;14.20;91.90;;;;;;5030719;28;20473;-65
2023/10/16 12:16:08;;;;;;;2.90;2.33;;;14.30;91.60;;;;;;5039817;28;20508;-65
2023/10/16 12:18:36;;;;;;;3.30;3.00;;;14.50;92.20;;;;;;5035308;28;20454;-65
2023/10/16 12:21:06;;;;;;;2.63;2.23;;;14.60;90.60;;;;;;5041907;28;20487;-65
2023/10/16 12:23:36;;;;;;;2.60;2.00;;;14.70;89.10;;;;;;5038659;28;20624;-65
2023/10/16 12:26:04;;;;;;;2.17;1.97;;;14.70;89.90;;;;;;5042498;28;21034;-65
2023/10/16 12:28:32;;;;;;;2.97;2.28;;;14.80;89.60;;;;;;5035799;28;20903;-65
2023/10/16 12:30:59;;;;;;;2.70;2.50;;;15.00;89.50;;;;;;5044804;28;20294;-65
2023/10/16 12:33:26;;;;;;;2.97;2.70;;;15.10;88.60;;;;;;5038899;28;20553;-64
2023/10/16 12:35:55;;;;;;;2.00;1.63;;;15.10;88.40;;;;;;5037831;28;20545;-65
2023/10/16 12:38:24;;;;;;;2.10;2.00;;;15.20;86.60;;;;;;5030117;28;20461;-65
2023/10/16 12:40:55;;;;;;;2.60;1.80;;;15.20;86.20;;;;;;5030528;28;20445;-65
2023/10/16 12:43:25;;;;;;;2.77;1.70;;;15.10;83.90;;;;;;5035895;28;20648;-65
2023/10/16 12:45:52;;;;;;;1.40;1.30;;;15.20;84.10;;;;;;5031283;28;20479;-64
2023/10/16 12:48:21;;;;;;;2.20;1.27;;;15.30;83.90;;;;;;5034536;28;21218;-64
2023/10/16 12:50:48;;;;;;;1.90;1.50;;;15.30;81.90;;;;;;5041444;28;20450;-64
2023/10/16 12:53:16;;;;;;;2.20;2.00;;;15.30;82.10;;;;;;5041823;28;20451;-64
2023/10/16 12:55:49;;;;;;;2.73;1.70;;;15.30;81.80;;;;;;5043348;28;20455;-65
2023/10/16 12:58:18;;;;;;;1.80;1.70;;;15.30;83.20;;;;;;5045544;28;20440;-64
2023/10/16 13:00:46;;;;;;;2.15;1.63;;;15.20;81.40;;;;;;5050362;28;20543;-64
2023/10/16 13:03:14;;;;;;;2.97;1.97;;;15.10;81.10;;;;;;5050364;28;20211;-64
2023/10/16 13:05:41;;;;;;;2.43;2.10;;;15.10;81.80;;;;;;5050437;28;20987;-64
2023/10/16 13:08:09;;;;;;;2.23;2.03;;;15.30;82.10;;;;;;5049970;28;20933;-64
2023/10/16 13:10:37;;;;;;;1.60;1.50;;;15.50;81.50;;;;;;5050348;28;20452;-64
2023/10/16 13:13:04;;;;;;;1.90;1.73;;;15.90;81.10;;;;;;5050437;28;20536;-64
2023/10/16 13:15:32;;;;;;;1.60;1.50;;;16.20;80.20;;;;;;5050199;28;20483;-64
2023/10/16 13:18:01;;;;;;;4.07;1.73;;;16.50;78.70;;;;;;5053666;28;20288;-64
2023/10/16 13:20:28;;;;;;;3.03;2.40;;;16.70;77.00;;;;;;5054280;28;20542;-64
2023/10/16 13:22:56;;;;;;;2.60;1.90;;;17.00;76.50;;;;;;5034015;28;20481;-64
2023/10/16 13:25:25;;;;;;;3.00;2.57;;;17.20;75.90;;;;;;5031107;28;20444;-63
2023/10/16 13:27:55;;;;;;;2.63;2.03;;;17.40;76.30;;;;;;5027800;28;20506;-64
2023/10/16 13:30:22;;;;;;;2.73;1.53;;;17.40;74.70;;;;;;5036821;28;20453;-64
2023/10/16 13:32:50;;;;;;;4.07;2.50;;;17.50;73.00;;;;;;5040280;28;20436;-64
2023/10/16 13:35:17;;;;;;;3.13;2.70;;;17.30;71.40;;;;;;5045753;28;20457;-64
2023/10/16 13:37:44;;;;;;;4.32;2.33;;;17.00;71.90;;;;;;5042103;28;20475;-63
2023/10/16 13:40:20;;;;;;;1.93;1.80;;;16.80;73.90;;;;;;5041523;28;20201;-64
2023/10/16 13:42:48;;;;;;;1.53;1.43;;;16.60;73.30;;;;;;5037049;28;20628;-63
2023/10/16 13:45:17;;;;;;;1.73;1.60;;;16.40;73.20;;;;;;5030016;28;20454;-64
2023/10/16 13:47:45;;;;;;;2.60;2.20;;;16.00;74.80;;;;;;5040344;28;20475;-63
2023/10/16 13:50:13;;;;;;;2.40;1.70;;;15.80;73.30;;;;;;5030918;28;20533;-63
2023/10/16 13:52:43;;;;;;;4.30;2.23;;;15.50;75.00;;;;;;5035959;28;20485;-63
2023/10/16 13:55:13;;;;;;;3.17;2.50;;;15.30;75.60;;;;;;5041415;28;20441;-63
2023/10/16 13:57:42;;;;;;;2.30;1.77;;;15.10;76.50;;;;;;5019923;28;20470;-63
2023/10/16 14:00:12;;;;;;;2.63;2.43;;;15.00;77.60;;;;;;5026988;28;20606;-63
2023/10/16 14:02:40;;;;;;;5.93;3.00;;;15.00;79.70;;;;;;5022944;28;20490;-63
2023/10/16 14:05:08;;;;;;;2.60;2.40;;;15.20;79.40;;;;;;5032968;28;20514;-63
2023/10/16 14:07:34;;;;;;;6.35;2.10;;;15.40;79.90;;;;;;5040961;28;20938;-64
2023/10/16 14:10:03;;;;;;;2.10;1.90;;;15.70;78.00;;;;;;5041063;28;20233;-64
2023/10/16 14:12:37;;;;;;;2.58;2.15;;;16.00;76.60;;;;;;5024377;28;20472;-64
2023/10/16 14:15:05;;;;;;;1.83;1.73;;;16.30;75.00;;;;;;5020958;28;20251;-63
2023/10/16 14:17:37;;;;;;;6.40;1.97;;;16.40;74.20;;;;;;5028910;28;20502;-64
2023/10/16 14:20:11;;;;;;;1.73;1.63;;;16.50;73.60;;;;;;5016524;28;20448;-63
2023/10/16 14:22:47;;;;;;;1.43;1.33;;;16.50;73.70;;;;;;5024242;28;20488;-63
2023/10/16 14:25:15;;;;;;;1.97;1.77;;;16.50;72.90;;;;;;5026759;28;20449;-64
2023/10/16 14:27:42;;;;;;;1.70;1.60;;;16.70;72.20;;;;;;5015128;28;20466;-63
2023/10/16 14:30:10;;;;;;;1.70;1.30;;;16.80;74.20;;;;;;5027542;28;21190;-64
2023/10/16 14:32:37;;;;;;;1.73;1.47;;;17.00;71.60;;;;;;5021032;28;20818;-64
2023/10/16 14:35:07;;;;;;;1.33;1.13;;;17.30;70.70;;;;;;5020564;28;20542;-63
2023/10/16 14:37:34;;;;;;;2.30;1.30;;;17.50;69.50;;;;;;5028939;28;20547;-63
2023/10/16 14:40:04;;;;;;;2.50;1.30;;;17.70;69.70;;;;;;5015987;28;20444;-64
2023/10/16 14:42:33;;;;;;;1.43;1.40;;;17.90;68.10;;;;;;5024660;28;20823;-64
2023/10/16 14:45:01;;;;;;;1.30;1.20;;;18.00;68.50;;;;;;5016154;28;20455;-64