Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:31;;;;;;;8.40;5.83;;;7.30;99.90;;;;;;5034274;28;20539;-70
2021/04/25 00:03:58;;;;;;;14.30;8.00;;;7.20;99.90;;;;;;5031770;28;20487;-69
2021/04/25 00:06:24;;;;;;;7.40;5.73;;;7.10;99.90;;;;;;5031055;28;20523;-70
2021/04/25 00:08:52;;;;;;;8.57;6.60;;;7.00;99.90;;;;;;5031522;28;20847;-70
2021/04/25 00:11:18;;;;;;;13.60;6.77;;;6.90;99.90;;;;;;5030137;28;20457;-70
2021/04/25 00:13:45;;;;;;;9.87;5.50;;;6.90;99.90;;;;;;5030746;28;20469;-70
2021/04/25 00:16:11;;;;;;;10.23;6.30;;;6.80;99.90;;;;;;5030089;28;20890;-70
2021/04/25 00:18:38;;;;;;;7.33;6.10;;;6.80;99.90;;;;;;5030797;28;20508;-70
2021/04/25 00:21:05;;;;;;;9.83;6.50;;;6.70;99.90;;;;;;5029708;28;20496;-70
2021/04/25 00:23:32;;;;;;;6.73;5.50;;;6.80;99.90;;;;;;5031065;28;20484;-70
2021/04/25 00:25:59;;;;;;;8.33;5.80;;;6.90;99.90;;;;;;5031950;28;20594;-69
2021/04/25 00:28:25;;;;;;;7.13;5.40;;;7.00;99.90;;;;;;5031849;28;20461;-71
2021/04/25 00:30:52;;;;;;;7.40;4.97;;;7.00;99.90;;;;;;5029617;28;20540;-70
2021/04/25 00:33:18;;;;;;;9.80;6.40;;;6.90;99.90;;;;;;5032489;28;20449;-70
2021/04/25 00:35:45;;;;;;;7.80;4.60;;;6.90;99.90;;;;;;5033122;28;20630;-71
2021/04/25 00:38:11;;;;;;;8.17;5.10;;;6.80;99.90;;;;;;5033454;28;20456;-70
2021/04/25 00:40:37;;;;;;;6.20;4.67;;;6.90;99.90;;;;;;5033404;28;20449;-69
2021/04/25 00:43:05;;;;;;;12.37;4.90;;;6.80;99.90;;;;;;5032717;28;20536;-69
2021/04/25 00:45:31;;;;;;;9.10;5.03;;;6.80;99.90;;;;;;5032904;28;20519;-71
2021/04/25 00:47:58;;;;;;;6.60;4.77;;;6.70;99.90;;;;;;5033161;28;20507;-71
2021/04/25 00:50:26;;;;;;;7.37;5.27;;;6.60;99.90;;;;;;5032560;28;20469;-71
2021/04/25 00:52:55;;;;;;;6.67;5.13;;;6.60;99.90;;;;;;5032431;28;21027;-70
2021/04/25 00:55:24;;;;;;;6.20;4.97;;;6.50;99.90;;;;;;5033298;28;20508;-70
2021/04/25 00:57:53;;;;;;;5.83;4.37;;;6.50;99.90;;;;;;5032545;28;20449;-70
2021/04/25 01:00:21;;;;;;;7.77;4.30;;;6.50;99.90;;;;;;5032720;28;20471;-70
2021/04/25 01:02:48;;;;;;;7.90;4.70;;;6.60;99.90;;;;;;5032814;28;20528;-70
2021/04/25 01:05:17;;;;;;;6.40;4.63;;;6.70;99.90;;;;;;5032760;28;20527;-69
2021/04/25 01:07:43;;;;;;;8.00;5.37;;;6.70;99.90;;;;;;5032558;28;20539;-69
2021/04/25 01:10:12;;;;;;;8.17;5.17;;;6.70;99.90;;;;;;5032925;28;20567;-70
2021/04/25 01:12:39;;;;;;;7.70;4.87;;;6.70;99.90;;;;;;5032104;28;20484;-71
2021/04/25 01:15:07;;;;;;;8.10;5.90;;;6.60;99.90;;;;;;5032693;28;20495;-70
2021/04/25 01:17:37;;;;;;;9.00;5.73;;;6.60;99.90;;;;;;5032661;28;20452;-70
2021/04/25 01:20:04;;;;;;;7.43;5.30;;;6.50;99.90;;;;;;5032233;28;20631;-69
2021/04/25 01:22:32;;;;;;;8.33;4.57;;;6.40;99.90;;;;;;5032542;28;20528;-71
2021/04/25 01:24:58;;;;;;;8.47;5.13;;;6.30;99.90;;;;;;5032640;28;20445;-70
2021/04/25 01:27:25;;;;;;;9.13;5.20;;;6.40;99.90;;;;;;5031623;28;20531;-70
2021/04/25 01:29:51;;;;;;;7.30;5.23;;;6.40;99.90;;;;;;5032248;28;20493;-71
2021/04/25 01:32:17;;;;;;;8.87;5.97;;;6.60;99.90;;;;;;5032214;28;20532;-71
2021/04/25 01:34:44;;;;;;;7.73;5.07;;;6.60;99.90;;;;;;5032315;28;20577;-71
2021/04/25 01:37:10;;;;;;;11.53;4.53;;;6.70;99.90;;;;;;5032190;28;20481;-70
2021/04/25 01:39:37;;;;;;;8.10;4.40;;;6.70;99.90;;;;;;5032387;28;20527;-70
2021/04/25 01:42:05;;;;;;;9.07;6.07;;;6.80;99.90;;;;;;5032135;28;20453;-70
2021/04/25 01:44:31;;;;;;;8.90;5.07;;;6.80;99.90;;;;;;5031682;28;20468;-70
2021/04/25 01:46:57;;;;;;;9.00;5.07;;;6.80;99.90;;;;;;5031866;28;21130;-70
2021/04/25 01:49:24;;;;;;;8.53;5.30;;;6.60;99.90;;;;;;5031777;28;20883;-70
2021/04/25 01:51:50;;;;;;;7.40;5.73;;;6.40;99.90;;;;;;5031746;28;20491;-70
2021/04/25 01:54:16;;;;;;;7.83;4.53;;;6.40;99.90;;;;;;5031211;28;20517;-71
2021/04/25 01:56:44;;;;;;;8.90;4.57;;;6.40;99.90;;;;;;5032053;28;20540;-70
2021/04/25 01:59:10;;;;;;;8.37;6.03;;;6.20;99.90;;;;;;5031634;28;21033;-70
2021/04/25 02:01:36;;;;;;;9.20;5.40;;;6.20;99.90;;;;;;5031496;28;20524;-69
2021/04/25 02:04:03;;;;;;;7.53;5.37;;;6.20;99.90;;;;;;5031238;28;20561;-69
2021/04/25 02:06:30;;;;;;;8.93;5.53;;;6.10;99.90;;;;;;5031576;28;20528;-69
2021/04/25 02:08:56;;;;;;;8.13;5.40;;;6.20;99.90;;;;;;5031586;28;20565;-69
2021/04/25 02:11:22;;;;;;;7.70;5.07;;;6.30;99.90;;;;;;5031518;28;20535;-70
2021/04/25 02:13:49;;;;;;;8.00;5.30;;;6.30;99.90;;;;;;5030943;28;20506;-70
2021/04/25 02:16:16;;;;;;;8.20;4.63;;;6.30;99.90;;;;;;5031303;28;20484;-70
2021/04/25 02:18:44;;;;;;;7.07;5.37;;;6.30;99.90;;;;;;5031092;28;20564;-70
2021/04/25 02:21:10;;;;;;;8.90;5.30;;;6.20;99.90;;;;;;5031555;28;20449;-69
2021/04/25 02:23:36;;;;;;;8.27;5.63;;;6.10;99.90;;;;;;5030504;28;20441;-69
2021/04/25 02:26:03;;;;;;;7.03;5.17;;;6.20;99.90;;;;;;5030845;28;20444;-69
2021/04/25 02:28:29;;;;;;;7.73;5.50;;;6.20;99.90;;;;;;5030763;28;20540;-70
2021/04/25 02:30:56;;;;;;;12.13;5.70;;;6.20;99.90;;;;;;5030614;28;20949;-70
2021/04/25 02:33:23;;;;;;;7.00;5.20;;;6.20;99.90;;;;;;5030964;28;20539;-70
2021/04/25 02:35:49;;;;;;;9.17;5.83;;;6.10;99.90;;;;;;5030944;28;20572;-69
2021/04/25 02:38:16;;;;;;;7.67;5.40;;;6.00;99.90;;;;;;5029909;28;20456;-69
2021/04/25 02:40:42;;;;;;;7.70;5.40;;;5.90;99.90;;;;;;5030122;28;20532;-69
2021/04/25 02:43:09;;;;;;;7.13;4.87;;;5.80;99.90;;;;;;5030286;28;21081;-69
2021/04/25 02:45:35;;;;;;;9.82;5.95;;;5.70;99.90;;;;;;5029457;28;20564;-69
2021/04/25 02:48:05;;;;;;;11.27;5.30;;;5.60;99.90;;;;;;5030769;28;20293;-69
2021/04/25 02:50:34;;;;;;;10.50;6.23;;;5.50;99.90;;;;;;5030462;28;20492;-69
2021/04/25 02:53:01;;;;;;;9.50;6.50;;;5.30;99.90;;;;;;5030514;28;20802;-69
2021/04/25 02:55:27;;;;;;;9.10;5.47;;;5.40;99.90;;;;;;5030535;28;20473;-69
2021/04/25 02:57:54;;;;;;;7.83;5.77;;;5.40;99.90;;;;;;5030629;28;20452;-69
2021/04/25 03:00:23;;;;;;;7.30;5.43;;;5.40;99.90;;;;;;5029706;28;21043;-69
2021/04/25 03:02:49;;;;;;;8.13;5.33;;;5.40;99.90;;;;;;5029844;28;20472;-69
2021/04/25 03:05:17;;;;;;;8.00;5.23;;;5.20;99.90;;;;;;5030129;28;20510;-69
2021/04/25 03:07:43;;;;;;;10.80;7.80;;;5.10;99.90;;;;;;5030103;28;20458;-69
2021/04/25 03:10:12;;;;;;;13.43;5.60;;;5.20;99.90;;;;;;5029888;28;20469;-69
2021/04/25 03:12:38;;;;;;;9.37;5.73;;;5.20;99.90;;;;;;5030009;28;20483;-70
2021/04/25 03:15:07;;;;;;;17.67;6.40;;;5.30;99.90;;;;;;5030055;28;20568;-70
2021/04/25 03:17:33;;;;;;;11.77;5.93;;;5.40;99.90;;;;;;5030387;28;20535;-71
2021/04/25 03:19:59;;;;;;;8.73;5.20;;;5.50;99.90;;;;;;5029979;28;20896;-70
2021/04/25 03:22:27;;;;;;;11.10;6.10;;;5.50;99.90;;;;;;5030018;28;20548;-70
2021/04/25 03:24:53;;;;;;;9.77;6.03;;;5.60;99.90;;;;;;5029957;28;20556;-70
2021/04/25 03:27:19;;;;;;;12.83;5.70;;;5.60;99.90;;;;;;5030415;28;20568;-70
2021/04/25 03:29:46;;;;;;;8.17;6.27;;;5.70;99.90;;;;;;5030308;28;20555;-70
2021/04/25 03:32:12;;;;;;;10.20;6.50;;;5.70;99.90;;;;;;5030066;28;20531;-70
2021/04/25 03:34:38;;;;;;;8.98;6.03;;;5.70;99.90;;;;;;5029535;28;20514;-70
2021/04/25 03:37:05;;;;;;;10.30;7.20;;;5.70;99.90;;;;;;5030481;28;20396;-70
2021/04/25 03:39:33;;;;;;;9.10;6.50;;;5.70;99.90;;;;;;5030246;28;20549;-70
2021/04/25 03:42:00;;;;;;;12.93;6.20;;;5.70;99.90;;;;;;5038121;28;20445;-70
2021/04/25 03:44:26;;;;;;;9.03;6.20;;;5.50;99.90;;;;;;5042341;28;20445;-70
2021/04/25 03:46:53;;;;;;;10.57;6.60;;;5.30;99.90;;;;;;5039080;28;20524;-69
2021/04/25 03:49:21;;;;;;;10.70;6.10;;;5.30;99.90;;;;;;5030303;28;20463;-68
2021/04/25 03:51:48;;;;;;;8.00;5.80;;;5.30;99.90;;;;;;5034502;28;20449;-68
2021/04/25 03:54:14;;;;;;;13.93;7.23;;;5.40;99.90;;;;;;5044366;28;20509;-68
2021/04/25 03:56:42;;;;;;;10.60;6.93;;;5.30;99.90;;;;;;5045857;28;20512;-69
2021/04/25 03:59:08;;;;;;;10.80;6.63;;;5.30;99.90;;;;;;5047272;28;20508;-68
2021/04/25 04:01:34;;;;;;;8.37;7.00;;;5.30;99.90;;;;;;5042426;28;20877;-69
2021/04/25 04:04:01;;;;;;;9.67;6.07;;;5.40;99.90;;;;;;5032683;28;20445;-68
2021/04/25 04:06:27;;;;;;;10.40;6.20;;;5.30;99.90;;;;;;5032457;28;20449;-69
2021/04/25 04:08:54;;;;;;;8.63;5.53;;;5.30;99.90;;;;;;5032850;28;20474;-69
2021/04/25 04:11:20;;;;;;;9.67;6.73;;;5.20;99.90;;;;;;5032896;28;21080;-69
2021/04/25 04:13:47;;;;;;;8.63;6.07;;;5.00;99.90;;;;;;5032643;28;20539;-69
2021/04/25 04:16:16;;;;;;;12.00;6.73;;;4.90;99.90;;;;;;5032414;28;20484;-69
2021/04/25 04:18:42;;;;;;;13.13;7.03;;;4.70;99.90;;;;;;5032518;28;20517;-69
2021/04/25 04:21:09;;;;;;;9.07;6.93;;;4.70;99.90;;;;;;5032858;28;20607;-69
2021/04/25 04:23:35;;;;;;;11.07;7.23;;;4.60;99.90;;;;;;5032620;28;20506;-69
2021/04/25 04:26:01;;;;;;;9.03;6.57;;;4.70;99.90;;;;;;5032966;28;20531;-69
2021/04/25 04:28:28;;;;;;;8.80;7.07;;;4.60;99.90;;;;;;5032429;28;20540;-69
2021/04/25 04:30:55;;;;;;;9.57;6.77;;;4.60;99.90;;;;;;5032530;28;20502;-69
2021/04/25 04:33:21;;;;;;;9.73;6.13;;;4.60;99.90;;;;;;5032179;28;20452;-69
2021/04/25 04:35:48;;;;;;;10.50;6.50;;;4.50;99.90;;;;;;5032306;28;20571;-69
2021/04/25 04:38:14;;;;;;;8.00;5.60;;;4.40;99.90;;;;;;5032269;28;20449;-69
2021/04/25 04:40:41;;;;;;;12.50;8.93;;;4.50;99.90;;;;;;5032437;28;20441;-69
2021/04/25 04:43:07;;;;;;;9.10;6.87;;;4.50;99.90;;;;;;5032043;28;20540;-69
2021/04/25 04:45:33;;;;;;;13.93;6.60;;;4.50;99.90;;;;;;5032215;28;20445;-69
2021/04/25 04:48:01;;;;;;;9.30;6.50;;;4.50;99.90;;;;;;5032401;28;20445;-69
2021/04/25 04:50:27;;;;;;;9.07;6.53;;;4.40;99.90;;;;;;5032138;28;20560;-69
2021/04/25 04:52:54;;;;;;;10.63;7.23;;;4.40;99.90;;;;;;5031855;28;20968;-69
2021/04/25 04:55:20;;;;;;;10.67;7.70;;;4.50;99.90;;;;;;5032538;28;20585;-68
2021/04/25 04:57:46;;;;;;;12.23;7.60;;;4.70;99.90;;;;;;5032187;28;20535;-69
2021/04/25 05:00:14;;;;;;;9.83;7.40;;;4.80;99.90;;;;;;5031911;28;20464;-68
2021/04/25 05:02:40;;;;;;;12.93;6.70;;;4.90;99.90;;;;;;5030721;28;20545;-69
2021/04/25 05:05:08;;;;;;;11.93;7.90;;;5.00;99.90;;;;;;5031971;28;20605;-70
2021/04/25 05:07:35;;;;;;;11.27;7.80;;;5.10;99.90;;;;;;5031888;28;20449;-69
2021/04/25 05:10:01;;;;;;;10.30;6.23;;;5.10;99.90;;;;;;5031663;28;20555;-69
2021/04/25 05:12:28;;;;;;;8.77;6.20;;;5.10;99.90;;;;;;5031545;28;20528;-69
2021/04/25 05:14:54;;;;;;;10.47;6.50;;;5.10;99.90;;;;;;5031629;28;20515;-69
2021/04/25 05:17:21;;;;;;;8.93;7.33;;;5.00;99.90;;;;;;5031559;28;20510;-69
2021/04/25 05:19:47;;;;;;;12.67;7.13;;;5.00;99.90;;;;;;5031328;28;21114;-69
2021/04/25 05:22:14;;;;;;;9.00;6.20;;;5.00;99.90;;;;;;5031621;28;20531;-69
2021/04/25 05:24:41;;;;;;;7.93;6.77;;;5.00;99.90;;;;;;5031336;28;20520;-69
2021/04/25 05:27:07;;;;;;;8.60;6.43;;;5.00;99.90;;;;;;5031454;28;20532;-69
2021/04/25 05:29:34;;;;;;;10.70;7.23;;;5.00;99.90;;;;;;5031433;28;20465;-69
2021/04/25 05:32:00;;;;;;;10.07;7.33;;;5.00;99.90;;;;;;5031275;28;20565;-69
2021/04/25 05:34:27;;;;;;;9.20;7.10;;;5.10;99.90;;;;;;5031107;28;20457;-69
2021/04/25 05:36:53;;;;;;;10.30;7.70;;;5.30;99.90;;;;;;5031308;28;20449;-69
2021/04/25 05:39:20;;;;;;;12.63;8.00;;;5.50;99.90;;;;;;5031423;28;20580;-70
2021/04/25 05:41:47;;;;;;;8.33;7.00;;;5.60;99.90;;;;;;5031557;28;20912;-70
2021/04/25 05:44:13;;;;;;;9.03;7.23;;;5.70;99.90;;;;;;5030909;28;20544;-69
2021/04/25 05:46:40;;;;;;;10.33;8.40;;;5.90;99.90;;;;;;5031119;28;20530;-69
2021/04/25 05:49:06;;;;;;;12.20;6.93;;;6.00;99.90;;;;;;5030894;28;21056;-69
2021/04/25 05:51:32;;;;;;;13.40;7.77;;;6.10;99.90;;;;;;5031035;28;20548;-69
2021/04/25 05:53:59;;;;;;;12.00;8.20;;;6.10;99.90;;;;;;5030924;28;20447;-69
2021/04/25 05:56:27;;;;;;;9.83;8.17;;;6.20;99.90;;;;;;5030864;28;20575;-69
2021/04/25 05:58:54;;;;;;;11.60;8.13;;;6.40;99.90;;;;;;5030789;28;20552;-69
2021/04/25 06:01:20;;;;;;;12.40;8.73;;;6.80;99.90;;;;;;5030525;28;20866;-69
2021/04/25 06:03:46;;;;;;;9.37;7.63;;;7.00;99.90;;;;;;5030391;28;20516;-69
2021/04/25 06:06:13;;;;;;;16.40;10.67;;;7.10;99.90;;;;;;5030649;28;20518;-69
2021/04/25 06:08:39;;;;;;;11.70;8.17;;;7.20;99.90;;;;;;5030353;28;20465;-69
2021/04/25 06:11:06;;;;;;;11.07;8.63;;;7.30;99.90;;;;;;5030293;28;20476;-69
2021/04/25 06:13:33;;;;;;;15.90;8.37;;;7.40;99.90;;;;;;5029844;28;20452;-69
2021/04/25 06:15:59;;;;;;;12.30;8.00;;;7.40;99.90;;;;;;5030362;28;20484;-69
2021/04/25 06:18:26;;;;;;;12.73;8.90;;;7.50;99.90;;;;;;5030285;28;20543;-69
2021/04/25 06:20:53;;;;;;;10.30;8.23;;;7.60;99.90;;;;;;5030144;28;20453;-69
2021/04/25 06:23:20;;;;;;;9.73;8.10;;;7.70;99.90;;;;;;5029610;28;20449;-69
2021/04/25 06:25:46;;;;;;;12.67;8.93;;;7.80;99.90;;;;;;5029932;28;20954;-69
2021/04/25 06:28:13;;;;;;;15.70;9.20;;;7.80;99.90;;;;;;5029881;28;20445;-69
2021/04/25 06:30:40;;;;;;;12.73;9.17;;;7.90;99.90;;;;;;5029888;28;20484;-69
2021/04/25 06:33:07;;;;;;;13.27;10.33;;;8.00;99.90;;;;;;5029925;28;20445;-69
2021/04/25 06:35:34;;;;;;;11.63;8.80;;;8.00;99.90;;;;;;5030066;28;20865;-69
2021/04/25 06:38:00;;;;;;;10.90;9.50;;;8.00;99.90;;;;;;5029978;28;20449;-69
2021/04/25 06:40:27;;;;;;;14.53;9.27;;;8.00;99.90;;;;;;5029880;28;20543;-69
2021/04/25 06:42:53;;;;;;;15.77;9.07;;;8.20;99.90;;;;;;5029353;28;20879;-69
2021/04/25 06:45:22;;;;;;;13.60;8.83;;;8.10;99.90;;;;;;5029982;28;20527;-69
2021/04/25 06:47:50;;;;;;;13.43;10.30;;;8.10;99.90;;;;;;5029594;28;20455;-69
2021/04/25 06:50:17;;;;;;;11.60;8.80;;;8.20;99.90;;;;;;5029741;28;20547;-69
2021/04/25 06:52:45;;;;;;;13.20;11.00;;;8.40;99.90;;;;;;5029454;28;20449;-69
2021/04/25 06:55:15;;;;;;;12.47;9.13;;;8.50;99.90;;;;;;5029405;28;20481;-69
2021/04/25 06:57:42;;;;;;;11.60;9.30;;;8.60;99.90;;;;;;5029640;28;20475;-69
2021/04/25 07:00:10;;;;;;;15.70;11.37;;;8.60;99.90;;;;;;5029643;28;20888;-69
2021/04/25 07:02:36;;;;;;;13.63;9.87;;;8.70;99.90;;;;;;5029344;28;20541;-69
2021/04/25 07:05:05;;;;;;;13.67;11.10;;;8.80;99.90;;;;;;5029609;28;20880;-69
2021/04/25 07:07:32;;;;;;;12.93;10.33;;;8.90;99.90;;;;;;5029554;28;20815;-69
2021/04/25 07:09:59;;;;;;;16.50;11.10;;;9.00;99.90;;;;;;5029317;28;20465;-69
2021/04/25 07:12:25;;;;;;;18.63;12.63;;;9.00;99.90;;;;;;5029204;28;20449;-69
2021/04/25 07:14:52;;;;;;;11.10;9.40;;;9.00;99.90;;;;;;5029530;28;20503;-69
2021/04/25 07:17:18;;;;;;;14.10;10.60;;;9.20;99.90;;;;;;5029608;28;20506;-69
2021/04/25 07:19:44;;;;;;;15.10;12.10;;;9.20;99.90;;;;;;5029458;28;20560;-69
2021/04/25 07:22:12;;;;;;;16.43;12.13;;;9.40;99.90;;;;;;5029381;28;20839;-69
2021/04/25 07:24:38;;;;;;;13.63;11.87;;;9.50;99.90;;;;;;5028986;28;20444;-69
2021/04/25 07:27:05;;;;;;;13.37;11.07;;;9.60;99.90;;;;;;5033104;28;20483;-69
2021/04/25 07:29:31;;;;;;;15.00;11.57;;;9.60;99.90;;;;;;5033284;28;20543;-69
2021/04/25 07:31:58;;;;;;;13.17;10.53;;;9.80;99.90;;;;;;5033409;28;20448;-69
2021/04/25 07:34:25;;;;;;;13.30;10.80;;;9.80;99.90;;;;;;5033086;28;20537;-69
2021/04/25 07:36:52;;;;;;;15.10;11.57;;;10.00;99.90;;;;;;5033509;28;20579;-68
2021/04/25 07:39:19;;;;;;;14.70;11.27;;;10.00;99.90;;;;;;5033258;28;20475;-68
2021/04/25 07:41:45;;;;;;;14.77;10.60;;;10.10;99.90;;;;;;5033410;28;20544;-69
2021/04/25 07:44:12;;;;;;;16.27;11.20;;;10.20;99.90;;;;;;5032900;28;20452;-69
2021/04/25 07:46:38;;;;;;;16.23;12.17;;;10.40;99.90;;;;;;5033241;28;20473;-69
2021/04/25 07:49:04;;;;;;;16.70;12.07;;;10.30;99.90;;;;;;5033249;28;20461;-69
2021/04/25 07:51:31;;;;;;;17.80;12.67;;;10.30;99.90;;;;;;5033319;28;20502;-69
2021/04/25 07:53:59;;;;;;;14.97;12.23;;;10.30;99.90;;;;;;5032978;28;20502;-69
2021/04/25 07:56:26;;;;;;;15.37;12.90;;;10.40;99.90;;;;;;5033015;28;20496;-69
2021/04/25 07:58:53;;;;;;;15.07;13.57;;;10.60;99.90;;;;;;5032924;28;20540;-68
2021/04/25 08:01:20;;;;;;;16.87;12.70;;;10.70;99.90;;;;;;5032993;28;20633;-67
2021/04/25 08:03:46;;;;;;;17.43;12.23;;;10.80;99.90;;;;;;5032615;28;20448;-68
2021/04/25 08:06:12;;;;;;;15.20;12.60;;;10.70;99.90;;;;;;5032629;28;20527;-69
2021/04/25 08:08:39;;;;;;;17.47;12.43;;;10.90;99.90;;;;;;5032842;28;20521;-69
2021/04/25 08:11:06;;;;;;;15.27;12.77;;;11.10;99.90;;;;;;5032735;28;20548;-68
2021/04/25 08:13:33;;;;;;;18.60;13.20;;;11.10;99.90;;;;;;5032303;28;20936;-67
2021/04/25 08:16:00;;;;;;;13.60;12.20;;;11.20;99.90;;;;;;5032561;28;20571;-67
2021/04/25 08:18:26;;;;;;;15.23;13.63;;;11.20;99.90;;;;;;5032589;28;20551;-72
2021/04/25 08:20:53;;;;;;;14.83;13.07;;;11.40;99.90;;;;;;5032829;28;20967;-72
2021/04/25 08:23:19;;;;;;;15.80;13.03;;;11.30;99.90;;;;;;5032763;28;20520;-66
2021/04/25 08:25:45;;;;;;;15.27;12.70;;;11.30;99.90;;;;;;5032888;28;20488;-66
2021/04/25 08:28:12;;;;;;;14.73;12.43;;;11.40;99.90;;;;;;5032632;28;20999;-67
2021/04/25 08:30:39;;;;;;;15.77;12.50;;;11.60;99.90;;;;;;5032671;28;20544;-68
2021/04/25 08:33:06;;;;;;;16.83;13.30;;;11.80;99.90;;;;;;5032087;28;20452;-68
2021/04/25 08:35:33;;;;;;;13.50;11.23;;;12.00;99.90;;;;;;5032681;28;21216;-67
2021/04/25 08:37:59;;;;;;;14.33;11.57;;;12.00;99.90;;;;;;5031191;28;20451;-67
2021/04/25 08:40:26;;;;;;;16.23;12.00;;;12.10;99.20;;;;;;5032503;28;20552;-66
2021/04/25 08:42:52;;;;;;;14.60;12.63;;;12.30;99.90;;;;;;5032239;28;20441;-68
2021/04/25 08:45:19;;;;;;;14.17;11.47;;;12.50;99.90;;;;;;5032238;28;21013;-66
2021/04/25 08:47:54;;;;;;;15.10;12.50;;;12.70;99.60;;;;;;5032241;28;20875;-69
2021/04/25 08:50:21;;;;;;;13.67;10.57;;;12.70;98.30;;;;;;5032582;28;20479;-68
2021/04/25 08:52:49;;;;;;;15.50;11.10;;;12.80;98.70;;;;;;5028655;28;20477;-68
2021/04/25 08:55:16;;;;;;;12.87;11.47;;;12.90;98.40;;;;;;5031650;28;20485;-70
2021/04/25 08:57:42;;;;;;;12.23;10.70;;;12.90;96.90;;;;;;5031973;28;20674;-68
2021/04/25 09:00:10;;;;;;;13.80;12.33;;;12.80;97.30;;;;;;5031696;28;20475;-69
2021/04/25 09:02:37;;;;;;;14.70;11.47;;;12.60;98.00;;;;;;5025433;28;20537;-68
2021/04/25 09:05:05;;;;;;;14.53;12.50;;;12.60;98.80;;;;;;5028894;28;20537;-67
2021/04/25 09:07:32;;;;;;;14.90;11.63;;;12.60;97.30;;;;;;5031142;28;20463;-68
2021/04/25 09:10:02;;;;;;;13.90;10.70;;;12.70;98.40;;;;;;5028111;28;20559;-69
2021/04/25 09:12:37;;;;;;;15.53;11.33;;;12.80;97.50;;;;;;5029461;28;20819;-68
2021/04/25 09:15:24;;;;;;;12.83;10.43;;;13.20;98.80;;;;;;5028861;28;20626;-70
2021/04/25 09:17:51;;;;;;;13.33;11.30;;;13.20;95.70;;;;;;5025254;28;21042;-67
2021/04/25 09:20:20;;;;;;;12.87;11.30;;;13.10;96.10;;;;;;5020903;28;21100;-69
2021/04/25 09:22:50;;;;;;;12.73;10.27;;;13.00;96.70;;;;;;5025298;28;20487;-68
2021/04/25 09:25:19;;;;;;;12.97;9.73;;;12.90;97.70;;;;;;5027522;28;20486;-69
2021/04/25 09:27:47;;;;;;;12.07;10.27;;;13.30;96.70;;;;;;5029005;28;20449;-68
2021/04/25 09:30:21;;;;;;;15.30;13.07;;;13.50;96.00;;;;;;5026497;28;20500;-67
2021/04/25 09:32:47;;;;;;;12.07;10.60;;;13.30;95.80;;;;;;5025997;28;20445;-70
2021/04/25 09:35:16;;;;;;;11.37;10.03;;;14.00;95.20;;;;;;5028766;28;20476;-68
2021/04/25 09:37:45;;;;;;;12.80;10.70;;;14.80;94.30;;;;;;5026134;28;20532;-67
2021/04/25 09:40:14;;;;;;;15.83;10.70;;;15.10;93.00;;;;;;5028157;28;20556;-67
2021/04/25 09:43:04;;;;;;;11.20;9.70;;;15.70;92.00;;;;;;5027871;28;20455;-67
2021/04/25 09:45:32;;;;;;;11.47;10.27;;;15.90;90.70;;;;;;5027617;28;20445;-67
2021/04/25 09:48:01;;;;;;;13.33;10.50;;;15.90;91.40;;;;;;5022416;28;21202;-70
2021/04/25 09:50:30;;;;;;;12.70;10.10;;;16.10;90.10;;;;;;5021368;28;20468;-67
2021/04/25 09:52:57;;;;;;;11.30;10.20;;;16.00;90.20;;;;;;5020001;28;21013;-68
2021/04/25 09:55:27;;;;;;;12.83;10.50;;;15.40;92.40;;;;;;5028805;28;20538;-67
2021/04/25 09:57:55;;;;;;;13.43;9.73;;;15.80;90.70;;;;;;5023633;28;20449;-67
2021/04/25 10:00:23;;;;;;;9.80;8.53;;;15.80;88.30;;;;;;5026074;28;20540;-68
2021/04/25 10:03:05;;;;;;;10.63;8.27;;;16.10;89.90;;;;;;5027894;28;20433;-67
2021/04/25 10:05:31;;;;;;;19.13;9.80;;;16.70;84.40;;;;;;5028318;28;20443;-68
2021/04/25 10:07:59;;;;;;;10.47;9.47;;;17.20;87.50;;;;;;5028973;28;20477;-68
2021/04/25 10:10:27;;;;;;;14.70;10.07;;;17.30;86.10;;;;;;5026342;28;20499;-69
2021/04/25 10:12:53;;;;;;;11.53;8.90;;;17.40;81.50;;;;;;5023499;28;20465;-68
2021/04/25 10:15:21;;;;;;;9.87;8.33;;;16.90;80.00;;;;;;5027854;28;20476;-69
2021/04/25 10:17:50;;;;;;;10.10;8.97;;;16.60;82.80;;;;;;5019447;28;20510;-69
2021/04/25 10:20:18;;;;;;;10.30;8.97;;;17.00;79.20;;;;;;5015252;28;20477;-69
2021/04/25 10:22:47;;;;;;;9.50;7.07;;;17.00;77.50;;;;;;5021215;28;20450;-69
2021/04/25 10:25:16;;;;;;;9.57;8.50;;;17.50;78.80;;;;;;5024923;28;20452;-69
2021/04/25 10:27:57;;;;;;;10.33;8.23;;;18.20;77.80;;;;;;5018502;28;20483;-69
2021/04/25 10:30:29;;;;;;;12.67;7.90;;;19.00;76.60;;;;;;5022263;28;20465;-69
2021/04/25 10:32:58;;;;;;;9.50;8.50;;;18.70;72.50;;;;;;5022427;28;20457;-69
2021/04/25 10:35:25;;;;;;;9.53;8.00;;;18.10;72.80;;;;;;5025793;28;20477;-69
2021/04/25 10:37:52;;;;;;;10.17;8.30;;;17.80;73.60;;;;;;5027481;28;20445;-69
2021/04/25 10:40:32;;;;;;;10.63;8.20;;;17.80;75.50;;;;;;5020452;28;20477;-69
2021/04/25 10:43:00;;;;;;;9.07;6.90;;;17.80;76.80;;;;;;5021688;28;20524;-69
2021/04/25 10:45:31;;;;;;;9.07;7.87;;;18.50;77.10;;;;;;5022748;28;20563;-68
2021/04/25 10:48:21;;;;;;;8.83;7.43;;;18.40;78.50;;;;;;5026213;28;20507;-70
2021/04/25 10:50:49;;;;;;;8.20;7.30;;;17.60;70.70;;;;;;5022537;28;20440;-70
2021/04/25 10:53:32;;;;;;;8.90;6.73;;;18.60;75.00;;;;;;5027241;28;21178;-70
2021/04/25 10:56:37;;;;;;;11.13;7.23;;;19.20;68.90;;;;;;5028032;28;20476;-70
2021/04/25 10:59:27;;;;;;;7.40;6.27;;;19.10;70.70;;;;;;5027604;28;21036;-70
2021/04/25 11:01:57;;;;;;;8.90;6.30;;;18.80;64.50;;;;;;5026340;28;20468;-70
2021/04/25 11:04:56;;;;;;;8.33;5.93;;;18.10;66.50;;;;;;5028614;28;20456;-69
2021/04/25 11:07:46;;;;;;;9.30;5.80;;;17.80;66.10;;;;;;5025210;28;20453;-69
2021/04/25 11:10:19;;;;;;;10.20;5.60;;;17.30;66.60;;;;;;5019078;28;20568;-70
2021/04/25 11:12:47;;;;;;;6.20;5.60;;;17.20;68.70;;;;;;5019556;28;20460;-70
2021/04/25 11:15:50;;;;;;;7.90;5.50;;;17.90;65.70;;;;;;5018474;28;20859;-75
2021/04/25 11:18:47;;;;;;;7.30;5.53;;;18.40;65.80;;;;;;5019491;28;20836;-73
2021/04/25 11:21:55;;;;;;;7.87;4.90;;;18.10;65.70;;;;;;5019650;28;20494;-75
2021/04/25 11:24:38;;;;;;;6.50;5.00;;;18.50;63.30;;;;;;5019570;28;20457;-74
2021/04/25 11:27:07;;;;;;;6.47;5.40;;;17.90;67.40;;;;;;5017563;28;20449;-71
2021/04/25 11:29:58;;;;;;;5.77;4.50;;;19.00;66.60;;;;;;5018516;28;21376;-74
2021/04/25 11:32:33;;;;;;;5.70;4.73;;;19.60;59.20;;;;;;5015240;28;20537;-69
2021/04/25 11:35:02;;;;;;;5.13;4.47;;;20.10;64.50;;;;;;5009941;28;20445;-71
2021/04/25 11:37:29;;;;;;;7.93;5.20;;;19.80;56.30;;;;;;5021650;28;21476;-69
2021/04/25 11:39:57;;;;;;;8.47;4.93;;;19.50;56.50;;;;;;5017924;28;20507;-69
2021/04/25 11:42:29;;;;;;;6.90;5.10;;;19.30;57.00;;;;;;5021049;28;20484;-67
2021/04/25 11:44:58;;;;;;;7.57;4.53;;;18.10;56.70;;;;;;5025410;28;20506;-68
2021/04/25 11:47:29;;;;;;;6.43;4.50;;;18.30;58.30;;;;;;5027267;28;20567;-70
2021/04/25 11:49:55;;;;;;;7.73;4.53;;;19.30;63.80;;;;;;5023517;28;20465;-72
2021/04/25 11:52:24;;;;;;;5.40;4.53;;;19.90;55.20;;;;;;5028675;28;20441;-68
2021/04/25 11:55:00;;;;;;;5.10;3.70;;;19.40;58.20;;;;;;5027658;28;20936;-69
2021/04/25 11:57:28;;;;;;;6.20;3.70;;;19.90;57.20;;;;;;5027504;28;20528;-69
2021/04/25 11:59:58;;;;;;;6.80;4.43;;;19.60;53.80;;;;;;5029508;28;20505;-68
2021/04/25 12:02:26;;;;;;;5.50;4.23;;;19.40;56.10;;;;;;5029448;28;20546;-69
2021/04/25 12:04:54;;;;;;;8.07;4.23;;;19.90;55.90;;;;;;5026348;28;20476;-69
2021/04/25 12:07:35;;;;;;;5.10;3.80;;;20.10;53.10;;;;;;5027068;28;20472;-69
2021/04/25 12:10:07;;;;;;;4.97;4.47;;;19.90;53.90;;;;;;5027940;28;20461;-72
2021/04/25 12:12:34;;;;;;;7.33;4.10;;;20.10;54.70;;;;;;5024507;28;21047;-68
2021/04/25 12:15:04;;;;;;;5.93;3.83;;;19.70;52.70;;;;;;5029938;28;20488;-68
2021/04/25 12:17:31;;;;;;;4.60;3.47;;;19.30;51.50;;;;;;5031926;28;20451;-69
2021/04/25 12:19:59;;;;;;;6.30;4.00;;;19.80;51.90;;;;;;5024616;28;20477;-70
2021/04/25 12:22:26;;;;;;;4.90;4.13;;;19.70;52.00;;;;;;5030950;28;20453;-70
2021/04/25 12:24:55;;;;;;;4.90;3.30;;;19.40;49.90;;;;;;5031418;28;20474;-70
2021/04/25 12:27:22;;;;;;;5.90;3.53;;;20.20;50.20;;;;;;5031974;28;20532;-75
2021/04/25 12:29:49;;;;;;;5.60;4.17;;;20.30;47.40;;;;;;5031723;28;20551;-67
2021/04/25 12:32:21;;;;;;;6.50;3.87;;;20.40;48.60;;;;;;5031415;28;21043;-68
2021/04/25 12:34:58;;;;;;;7.37;3.90;;;20.40;48.60;;;;;;5031927;28;20818;-68
2021/04/25 12:37:42;;;;;;;5.60;3.77;;;20.60;48.70;;;;;;5031423;28;20575;-68
2021/04/25 12:40:27;;;;;;;6.00;3.60;;;20.00;47.50;;;;;;5030125;28;20460;-68
2021/04/25 12:43:11;;;;;;;10.10;4.00;;;19.70;48.80;;;;;;5025238;28;20525;-68
2021/04/25 12:45:40;;;;;;;4.50;3.40;;;20.10;47.40;;;;;;5011608;28;20989;-68
2021/04/25 12:48:30;;;;;;;3.83;3.30;;;19.70;46.90;;;;;;5019369;28;20489;-69
2021/04/25 12:51:16;;;;;;;5.17;2.90;;;20.00;44.40;;;;;;5031402;28;20491;-69
2021/04/25 12:53:46;;;;;;;4.50;3.03;;;19.50;45.10;;;;;;5031080;28;20444;-69