Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:05;;;;;;;4.68;3.28;;;6.10;76.40;6.20;100379.00;;;;341496;28;87777;-85
2021/04/14 00:00:32;;;;;;;4.18;3.35;;;6.10;76.60;6.20;100373.00;;;;342901;28;84511;-85
2021/04/14 00:00:44;;;;;;;3.85;3.45;;;6.00;76.60;6.30;100369.00;;;;341396;28;88601;-85
2021/04/14 00:00:55;;;;;;;4.18;3.75;;;6.00;77.40;6.30;100367.00;;;;342860;28;84550;-85
2021/04/14 00:01:09;;;;;;;4.50;3.78;;;6.00;76.90;6.30;100363.00;;;;342795;28;87600;-86
2021/04/14 00:01:21;;;;;;;4.53;3.28;;;6.00;76.80;6.30;100372.00;;;;344295;28;82716;-86
2021/04/14 00:01:32;;;;;;;4.20;3.08;;;6.00;76.70;6.30;100374.00;;;;344640;28;87752;-85
2021/04/14 00:01:44;;;;;;;4.65;3.55;;;6.00;76.70;6.30;100369.00;;;;341416;28;83410;-85
2021/04/14 00:01:56;;;;;;;4.32;3.40;;;6.00;76.70;6.30;100363.00;;;;344433;28;88386;-85
2021/04/14 00:02:08;;;;;;;4.05;3.38;;;6.00;76.80;6.20;100376.00;;;;344136;28;84468;-86
2021/04/14 00:02:19;;;;;;;3.47;3.13;;;6.00;77.00;6.30;100375.00;;;;342587;28;86856;-85
2021/04/14 00:02:31;;;;;;;4.00;3.20;;;6.00;76.90;6.30;100374.00;;;;345494;28;83581;-86
2021/04/14 00:02:42;;;;;;;4.70;3.30;;;6.00;77.00;6.30;100367.00;;;;344323;28;85094;-85
2021/04/14 00:02:54;;;;;;;5.10;3.30;;;6.00;76.90;6.30;100372.00;;;;342879;28;84240;-85
2021/04/14 00:03:15;;;;;;;4.57;3.05;;;6.00;76.80;6.20;100374.00;;;;342696;28;87425;-85
2021/04/14 00:03:32;;;;;;;3.63;2.90;;;6.00;76.70;6.20;100369.00;;;;341469;28;84649;-85
2021/04/14 00:03:45;;;;;;;4.45;3.03;;;6.00;76.80;6.10;100370.00;;;;342668;28;87988;-86
2021/04/14 00:03:56;;;;;;;4.65;3.15;;;6.00;77.00;6.20;100372.00;;;;341541;28;84587;-85
2021/04/14 00:04:10;;;;;;;3.58;2.83;;;5.90;77.10;6.10;100377.00;;;;341497;28;86912;-85
2021/04/14 00:04:22;;;;;;;3.50;2.63;;;6.00;77.10;6.20;100376.00;;;;341627;28;82399;-85
2021/04/14 00:04:33;;;;;;;3.72;3.03;;;5.90;76.80;6.20;100371.00;;;;342342;28;87838;-85
2021/04/14 00:04:45;;;;;;;4.18;3.40;;;6.00;76.90;6.20;100372.00;;;;342826;28;85489;-85
2021/04/14 00:04:56;;;;;;;4.43;3.42;;;5.90;76.90;6.20;100373.00;;;;345671;28;87423;-85
2021/04/14 00:05:09;;;;;;;4.60;3.17;;;5.90;77.00;6.00;100374.00;;;;342779;28;85070;-85
2021/04/14 00:05:26;;;;;;;4.78;3.28;;;5.90;77.10;6.20;100369.00;;;;343761;28;86647;-85
2021/04/14 00:05:38;;;;;;;3.95;3.17;;;5.90;77.10;6.00;100372.00;;;;342756;28;83481;-85
2021/04/14 00:05:51;;;;;;;3.95;3.20;;;5.90;77.20;6.10;100366.00;;;;342793;28;88401;-85
2021/04/14 00:06:04;;;;;;;4.55;3.33;;;5.90;77.20;6.10;100368.00;;;;342871;28;83937;-85
2021/04/14 00:06:15;;;;;;;4.25;3.17;;;5.80;77.10;6.20;100369.00;;;;341638;28;84966;-85
2021/04/14 00:06:27;;;;;;;4.30;3.44;;;5.90;77.20;6.10;100367.00;;;;341386;28;85927;-85
2021/04/14 00:06:38;;;;;;;4.15;3.63;;;5.80;77.20;6.10;100370.00;;;;341390;28;87874;-85
2021/04/14 00:06:52;;;;;;;4.40;3.80;;;5.80;77.80;6.10;100366.00;;;;342699;28;83782;-85
2021/04/14 00:07:04;;;;;;;4.38;3.75;;;5.80;77.20;6.20;100371.00;;;;342530;28;85675;-85
2021/04/14 00:07:15;;;;;;;3.88;3.47;;;5.80;77.40;6.20;100363.00;;;;342902;28;83403;-85
2021/04/14 00:07:27;;;;;;;3.75;3.25;;;5.80;77.40;6.20;100369.00;;;;341180;28;85242;-85
2021/04/14 00:07:39;;;;;;;4.50;3.35;;;5.80;77.20;6.20;100368.00;;;;343915;28;85088;-85
2021/04/14 00:07:51;;;;;;;4.25;3.28;;;5.80;77.40;6.30;100363.00;;;;344212;28;88232;-85
2021/04/14 00:08:04;;;;;;;4.13;3.20;;;5.80;77.30;6.30;100367.00;;;;344009;28;83724;-86
2021/04/14 00:08:16;;;;;;;3.08;2.72;;;5.90;77.30;6.20;100375.00;;;;342851;28;87762;-85
2021/04/14 00:08:28;;;;;;;3.35;3.05;;;5.90;77.30;6.20;100371.00;;;;342438;28;83842;-85
2021/04/14 00:08:39;;;;;;;3.83;3.42;;;5.90;77.20;6.20;100368.00;;;;341400;28;88420;-85
2021/04/14 00:08:51;;;;;;;4.00;3.60;;;5.90;77.20;6.20;100359.00;;;;342826;28;85257;-85
2021/04/14 00:09:03;;;;;;;3.67;3.33;;;5.90;77.80;6.10;100364.00;;;;344220;28;85835;-85
2021/04/14 00:09:15;;;;;;;3.30;3.00;;;5.90;77.20;6.20;100371.00;;;;342792;28;84495;-85
2021/04/14 00:09:28;;;;;;;3.47;3.17;;;5.90;77.20;6.20;100368.00;;;;342721;28;84227;-85
2021/04/14 00:09:39;;;;;;;4.46;3.52;;;5.90;77.40;6.20;100377.00;;;;341467;28;83659;-85
2021/04/14 00:09:50;;;;;;;4.10;3.10;;;5.90;77.20;6.30;100365.00;;;;341444;28;88610;-85
2021/04/14 00:10:04;;;;;;;3.65;2.78;;;5.90;77.10;6.20;100367.00;;;;344283;28;85225;-85
2021/04/14 00:10:28;;;;;;;3.42;2.97;;;5.90;77.20;6.10;100369.00;;;;342841;28;87698;-85
2021/04/14 00:10:39;;;;;;;4.05;3.65;;;5.90;77.10;6.20;100372.00;;;;339980;28;83448;-85
2021/04/14 00:10:51;;;;;;;3.83;3.47;;;5.90;77.20;6.30;100366.00;;;;342847;28;87767;-85
2021/04/14 00:11:04;;;;;;;3.67;3.22;;;5.90;77.20;6.30;100360.00;;;;342706;28;84734;-85
2021/04/14 00:11:17;;;;;;;3.60;3.15;;;5.90;77.10;6.20;100362.00;;;;341457;28;87797;-85
2021/04/14 00:11:29;;;;;;;4.13;3.13;;;5.90;77.10;6.20;100372.00;;;;345511;28;83776;-85
2021/04/14 00:11:40;;;;;;;4.47;3.40;;;5.90;77.00;6.30;100364.00;;;;342727;28;87401;-85
2021/04/14 00:11:51;;;;;;;4.43;3.40;;;5.90;77.00;6.20;100366.00;;;;341631;28;83776;-85
2021/04/14 00:12:03;;;;;;;3.78;3.30;;;5.90;77.00;6.20;100362.00;;;;341555;28;86502;-85
2021/04/14 00:12:15;;;;;;;4.22;3.05;;;5.90;77.00;6.20;100364.00;;;;339937;28;83476;-86
2021/04/14 00:12:26;;;;;;;5.18;3.17;;;5.90;77.00;6.20;100368.00;;;;341336;28;84673;-85
2021/04/14 00:12:38;;;;;;;5.15;3.58;;;5.90;77.00;6.20;100368.00;;;;340041;28;84534;-85
2021/04/14 00:12:49;;;;;;;3.97;3.33;;;5.90;76.80;6.10;100372.00;;;;341443;28;87646;-85
2021/04/14 00:13:03;;;;;;;3.46;3.16;;;5.90;76.80;6.20;100365.00;;;;340152;28;84798;-85
2021/04/14 00:13:19;;;;;;;3.75;3.40;;;5.90;77.40;6.20;100363.00;;;;342867;28;87738;-85
2021/04/14 00:13:33;;;;;;;4.35;3.38;;;5.90;77.00;6.20;100366.00;;;;341100;28;83600;-85
2021/04/14 00:13:45;;;;;;;5.00;3.13;;;5.90;77.10;6.20;100367.00;;;;342560;28;88262;-85
2021/04/14 00:13:56;;;;;;;4.72;3.30;;;5.90;76.90;6.30;100359.00;;;;342825;28;83379;-85
2021/04/14 00:14:08;;;;;;;4.03;3.40;;;5.90;76.90;6.30;100365.00;;;;344356;28;84124;-85
2021/04/14 00:14:20;;;;;;;3.78;3.47;;;5.90;77.00;6.20;100365.00;;;;342866;28;83519;-85
2021/04/14 00:14:31;;;;;;;3.53;3.22;;;5.90;77.00;6.20;100359.00;;;;346890;28;85213;-86
2021/04/14 00:14:43;;;;;;;3.47;3.10;;;5.90;77.50;6.20;100359.00;;;;344161;28;84368;-86
2021/04/14 00:14:54;;;;;;;3.50;3.17;;;5.90;76.90;6.20;100371.00;;;;339569;28;85302;-85
2021/04/14 00:15:11;;;;;;;3.72;3.38;;;5.90;76.70;6.20;100353.00;;;;344229;28;84500;-85
2021/04/14 00:15:34;;;;;;;3.53;3.22;;;5.90;76.60;6.20;100361.00;;;;342822;28;87263;-85
2021/04/14 00:15:50;;;;;;;4.35;3.45;;;5.90;76.50;6.20;100367.00;;;;344105;28;84692;-85
2021/04/14 00:16:01;;;;;;;4.15;3.30;;;6.00;76.70;6.20;100364.00;;;;344213;28;88140;-86
2021/04/14 00:16:42;;;;;;;3.22;2.80;;;6.00;77.40;6.20;100363.00;;;;341547;28;83488;-85
2021/04/14 00:16:54;;;;;;;3.05;2.75;;;6.00;76.60;6.10;100369.00;;;;342741;28;86458;-86
2021/04/14 00:17:06;;;;;;;3.10;2.70;;;6.00;76.60;6.10;100375.00;;;;343997;28;84678;-85
2021/04/14 00:17:17;;;;;;;3.13;2.67;;;5.90;76.60;6.10;100362.00;;;;344288;28;85347;-85
2021/04/14 00:17:29;;;;;;;3.20;2.63;;;5.90;77.00;6.20;100369.00;;;;343849;28;83246;-86
2021/04/14 00:17:40;;;;;;;3.45;3.15;;;5.90;76.60;6.20;100363.00;;;;341413;28;85942;-85
2021/04/14 00:17:52;;;;;;;3.90;3.50;;;5.90;76.60;6.20;100364.00;;;;340255;28;82610;-85
2021/04/14 00:18:05;;;;;;;4.25;3.78;;;5.90;76.50;6.20;100366.00;;;;341442;28;85068;-86
2021/04/14 00:18:17;;;;;;;4.43;3.67;;;5.90;76.50;6.20;100364.00;;;;342808;28;83383;-85
2021/04/14 00:18:28;;;;;;;4.00;3.40;;;5.90;76.50;6.20;100358.00;;;;341473;28;85422;-85
2021/04/14 00:18:40;;;;;;;4.13;3.17;;;6.00;77.10;6.20;100364.00;;;;342891;28;83421;-85
2021/04/14 00:18:52;;;;;;;4.32;2.90;;;6.00;76.50;6.20;100368.00;;;;341567;28;85010;-85
2021/04/14 00:19:04;;;;;;;4.45;2.95;;;5.90;76.40;6.20;100359.00;;;;341567;28;83468;-85
2021/04/14 00:19:16;;;;;;;3.67;3.10;;;5.90;76.30;6.20;100363.00;;;;344279;28;85213;-85
2021/04/14 00:19:29;;;;;;;3.55;3.22;;;5.90;76.30;6.10;100360.00;;;;341377;28;83862;-85
2021/04/14 00:19:40;;;;;;;3.63;3.33;;;6.00;76.40;6.10;100359.00;;;;340392;28;85843;-86
2021/04/14 00:19:51;;;;;;;6.80;3.67;;;5.90;76.40;6.20;100366.00;;;;341566;28;83450;-86
2021/04/14 00:20:06;;;;;;;6.82;3.40;;;5.90;76.30;6.10;100360.00;;;;342542;28;85902;-86
2021/04/14 00:20:18;;;;;;;4.93;2.95;;;6.00;76.50;6.00;100360.00;;;;341606;28;83212;-85
2021/04/14 00:20:30;;;;;;;3.55;2.83;;;5.90;76.60;6.10;100354.00;;;;343049;28;84923;-85
2021/04/14 00:20:42;;;;;;;3.25;2.70;;;5.90;76.50;6.10;100359.00;;;;341351;28;83423;-86
2021/04/14 00:20:53;;;;;;;3.20;2.67;;;5.90;76.70;6.20;100361.00;;;;342747;28;85594;-85
2021/04/14 00:21:05;;;;;;;2.97;2.67;;;5.90;76.80;6.30;100355.00;;;;344298;28;83428;-85
2021/04/14 00:21:19;;;;;;;3.05;2.75;;;5.90;76.80;6.20;100357.00;;;;341607;28;85309;-85
2021/04/14 00:21:31;;;;;;;2.92;2.63;;;5.90;76.80;6.30;100364.00;;;;340301;28;83316;-85
2021/04/14 00:21:42;;;;;;;3.98;2.82;;;5.90;76.70;6.30;100355.00;;;;341480;28;85470;-85
2021/04/14 00:21:54;;;;;;;4.13;2.97;;;5.90;76.60;6.30;100363.00;;;;341275;28;83557;-85
2021/04/14 00:22:05;;;;;;;4.13;3.08;;;5.90;76.50;6.20;100360.00;;;;344347;28;85095;-85
2021/04/14 00:22:16;;;;;;;3.67;3.28;;;6.00;76.50;6.20;100357.00;;;;344292;28;83495;-85
2021/04/14 00:22:28;;;;;;;3.70;3.25;;;5.90;76.40;6.30;100364.00;;;;342308;28;88240;-86
2021/04/14 00:22:39;;;;;;;4.35;3.25;;;5.90;76.40;6.30;100357.00;;;;344155;28;83465;-86
2021/04/14 00:22:50;;;;;;;4.10;2.88;;;5.90;77.10;6.30;100356.00;;;;344011;28;84910;-86
2021/04/14 00:23:03;;;;;;;3.70;2.92;;;5.90;76.60;6.30;100360.00;;;;341466;28;85607;-85
2021/04/14 00:23:16;;;;;;;3.70;3.30;;;6.00;76.70;6.30;100365.00;;;;342774;28;87177;-85
2021/04/14 00:23:28;;;;;;;3.90;3.53;;;6.00;76.70;6.20;100367.00;;;;342874;28;83268;-86
2021/04/14 00:23:39;;;;;;;3.80;3.40;;;6.00;76.50;6.30;100363.00;;;;342807;28;85739;-85
2021/04/14 00:23:52;;;;;;;3.72;3.30;;;6.00;76.40;6.20;100369.00;;;;344045;28;82387;-86
2021/04/14 00:24:04;;;;;;;4.00;3.40;;;6.00;76.50;6.20;100363.00;;;;341617;28;84361;-85
2021/04/14 00:24:16;;;;;;;3.95;3.47;;;6.00;76.60;6.20;100353.00;;;;344329;28;83196;-86
2021/04/14 00:24:28;;;;;;;3.97;3.40;;;6.00;76.40;6.20;100360.00;;;;342836;28;85902;-86
2021/04/14 00:24:39;;;;;;;4.30;3.63;;;6.00;76.50;6.20;100363.00;;;;342919;28;83692;-85
2021/04/14 00:24:51;;;;;;;4.10;3.70;;;6.00;76.70;6.20;100360.00;;;;340178;28;85357;-85
2021/04/14 00:25:04;;;;;;;4.03;3.60;;;6.00;76.70;6.30;100362.00;;;;342325;28;83965;-86
2021/04/14 00:25:24;;;;;;;3.58;3.25;;;6.00;76.60;6.30;100346.00;;;;340400;28;85267;-85
2021/04/14 00:25:38;;;;;;;4.35;3.15;;;6.00;76.60;6.20;100352.00;;;;340938;28;83401;-86
2021/04/14 00:25:51;;;;;;;4.80;3.30;;;6.00;76.50;6.20;100358.00;;;;340137;28;84790;-85
2021/04/14 00:26:05;;;;;;;4.35;3.30;;;6.00;76.50;6.30;100359.00;;;;344008;28;83508;-86
2021/04/14 00:26:17;;;;;;;4.97;3.60;;;6.00;76.60;6.30;100361.00;;;;342914;28;85497;-86
2021/04/14 00:26:28;;;;;;;5.57;3.42;;;6.00;76.50;6.30;100358.00;;;;342694;28;83434;-85
2021/04/14 00:26:40;;;;;;;5.22;3.45;;;6.00;76.50;6.20;100359.00;;;;342698;28;86653;-85
2021/04/14 00:26:52;;;;;;;4.35;3.10;;;6.00;76.40;6.30;100347.00;;;;344199;28;84692;-85
2021/04/14 00:27:04;;;;;;;4.25;3.38;;;6.00;77.00;6.30;100351.00;;;;341571;28;85504;-85
2021/04/14 00:27:15;;;;;;;4.50;3.15;;;6.00;76.40;6.20;100354.00;;;;340274;28;82397;-85
2021/04/14 00:27:27;;;;;;;4.22;3.28;;;6.00;76.40;6.20;100350.00;;;;341599;28;85416;-85
2021/04/14 00:27:38;;;;;;;3.50;3.08;;;6.00;76.40;6.20;100352.00;;;;342913;28;83241;-86
2021/04/14 00:27:50;;;;;;;3.22;2.92;;;6.00;76.40;6.10;100363.00;;;;342541;28;85494;-86
2021/04/14 00:28:01;;;;;;;3.20;2.90;;;5.90;76.50;6.20;100356.00;;;;344057;28;83741;-86
2021/04/14 00:28:15;;;;;;;3.25;2.95;;;6.00;76.40;6.20;100355.00;;;;342841;28;88171;-85
2021/04/14 00:28:27;;;;;;;3.03;2.72;;;5.90;76.40;6.10;100361.00;;;;341007;28;84961;-85
2021/04/14 00:28:38;;;;;;;2.97;2.70;;;6.00;76.50;6.20;100352.00;;;;342601;28;88622;-86
2021/04/14 00:28:50;;;;;;;3.16;2.82;;;5.90;76.40;6.20;100355.00;;;;342590;28;83952;-85
2021/04/14 00:29:01;;;;;;;3.45;3.00;;;5.90;76.60;6.30;100354.00;;;;344207;28;83956;-85
2021/04/14 00:29:13;;;;;;;3.63;3.10;;;6.00;76.70;6.30;100353.00;;;;344273;28;83221;-85
2021/04/14 00:29:24;;;;;;;3.90;3.15;;;5.90;76.60;6.30;100357.00;;;;342920;28;87932;-85
2021/04/14 00:29:37;;;;;;;3.58;3.00;;;6.00;76.60;6.30;100351.00;;;;341437;28;85189;-85
2021/04/14 00:29:49;;;;;;;3.40;2.83;;;6.00;76.50;6.30;100343.00;;;;342800;28;84820;-86
2021/04/14 00:30:00;;;;;;;3.15;2.85;;;5.90;76.40;6.30;100353.00;;;;342586;28;84362;-85
2021/04/14 00:30:12;;;;;;;4.80;3.13;;;6.00;76.50;6.20;100340.00;;;;343021;28;84627;-85
2021/04/14 00:30:24;;;;;;;5.30;2.95;;;6.00;76.50;6.20;100350.00;;;;341321;28;83780;-85
2021/04/14 00:30:35;;;;;;;5.43;3.08;;;6.00;76.40;6.30;100351.00;;;;341354;28;87650;-86
2021/04/14 00:30:47;;;;;;;3.83;3.08;;;6.00;76.30;6.10;100356.00;;;;344246;28;84941;-86
2021/04/14 00:30:58;;;;;;;5.50;3.20;;;6.00;76.90;6.10;100355.00;;;;343920;28;85711;-85
2021/04/14 00:31:10;;;;;;;4.80;2.90;;;5.90;76.40;6.20;100351.00;;;;344190;28;85274;-85
2021/04/14 00:31:37;;;;;;;4.18;3.08;;;5.90;76.40;6.10;100351.00;;;;344234;28;88160;-85
2021/04/14 00:31:48;;;;;;;4.40;3.33;;;5.90;76.70;6.20;100351.00;;;;346928;28;83352;-85
2021/04/14 00:32:00;;;;;;;3.95;3.13;;;6.00;76.70;6.20;100352.00;;;;344057;28;87842;-85
2021/04/14 00:32:11;;;;;;;3.15;2.85;;;5.90;76.70;6.20;100348.00;;;;344262;28;84614;-85
2021/04/14 00:32:22;;;;;;;3.28;2.95;;;6.00;76.60;6.00;100354.00;;;;342842;28;88451;-85
2021/04/14 00:32:34;;;;;;;3.70;3.08;;;5.90;76.50;6.10;100358.00;;;;341453;28;83865;-85
2021/04/14 00:32:47;;;;;;;4.07;3.15;;;5.90;76.40;6.10;100356.00;;;;342767;28;88099;-86
2021/04/14 00:32:58;;;;;;;3.95;3.15;;;5.90;76.50;6.10;100363.00;;;;342831;28;82471;-86
2021/04/14 00:33:11;;;;;;;3.80;3.25;;;5.90;76.50;6.10;100350.00;;;;342747;28;83398;-85
2021/04/14 00:33:22;;;;;;;4.07;3.17;;;5.90;76.70;6.10;100356.00;;;;344127;28;84409;-85
2021/04/14 00:33:34;;;;;;;4.02;3.30;;;5.90;77.30;6.00;100353.00;;;;344241;28;85914;-85
2021/04/14 00:33:45;;;;;;;3.75;3.03;;;5.90;76.70;6.10;100357.00;;;;342976;28;83222;-84
2021/04/14 00:33:57;;;;;;;3.88;3.15;;;5.80;76.60;6.20;100353.00;;;;341400;28;85353;-85
2021/04/14 00:34:14;;;;;;;3.95;3.13;;;5.80;76.70;6.10;100349.00;;;;341573;28;83295;-86
2021/04/14 00:34:26;;;;;;;3.65;3.28;;;5.80;76.90;6.10;100347.00;;;;342152;28;86780;-85
2021/04/14 00:34:37;;;;;;;3.60;3.30;;;5.80;77.40;6.20;100349.00;;;;344020;28;83491;-86
2021/04/14 00:34:49;;;;;;;3.88;3.58;;;5.80;76.70;6.10;100357.00;;;;344286;28;85458;-85
2021/04/14 00:35:00;;;;;;;4.20;3.80;;;5.90;76.80;6.20;100353.00;;;;341818;28;83631;-86
2021/04/14 00:35:12;;;;;;;4.10;3.70;;;5.90;77.40;6.20;100348.00;;;;342579;28;86759;-83
2021/04/14 00:35:25;;;;;;;4.15;3.33;;;5.90;76.80;6.30;100343.00;;;;342760;28;83463;-85
2021/04/14 00:35:36;;;;;;;3.78;3.00;;;5.90;76.80;6.20;100352.00;;;;344216;28;85746;-85
2021/04/14 00:35:48;;;;;;;5.10;3.33;;;5.90;76.80;6.10;100352.00;;;;341141;28;84247;-86
2021/04/14 00:35:59;;;;;;;4.40;3.25;;;5.90;76.80;6.20;100340.00;;;;341559;28;85318;-85
2021/04/14 00:36:11;;;;;;;3.90;3.00;;;5.80;76.60;6.20;100346.00;;;;340284;28;83348;-85
2021/04/14 00:36:24;;;;;;;3.28;2.92;;;5.80;76.70;6.20;100353.00;;;;341231;28;85591;-85
2021/04/14 00:36:36;;;;;;;3.65;3.00;;;5.80;76.60;6.10;100343.00;;;;341544;28;83486;-85
2021/04/14 00:36:48;;;;;;;4.15;2.85;;;5.80;76.60;6.10;100344.00;;;;342875;28;85199;-86
2021/04/14 00:37:00;;;;;;;4.04;3.00;;;5.80;76.70;6.10;100343.00;;;;341253;28;83551;-86
2021/04/14 00:37:12;;;;;;;4.18;3.53;;;5.80;76.60;6.00;100344.00;;;;342822;28;84313;-85
2021/04/14 00:37:23;;;;;;;4.18;3.78;;;5.80;76.60;5.90;100356.00;;;;342721;28;84146;-85
2021/04/14 00:37:35;;;;;;;4.28;3.85;;;5.80;76.60;5.90;100343.00;;;;343411;28;85692;-85
2021/04/14 00:37:47;;;;;;;3.55;3.17;;;5.80;76.60;5.90;100351.00;;;;345446;28;82407;-86
2021/04/14 00:37:59;;;;;;;3.78;2.90;;;5.80;76.70;6.00;100326.00;;;;346826;28;85696;-85
2021/04/14 00:38:11;;;;;;;3.90;2.90;;;5.70;76.80;6.00;100343.00;;;;342960;28;82448;-83
2021/04/14 00:38:23;;;;;;;4.07;3.08;;;5.80;76.90;6.00;100347.00;;;;341306;28;85778;-86
2021/04/14 00:38:34;;;;;;;3.70;3.00;;;5.80;77.30;6.00;100344.00;;;;342924;28;82527;-85
2021/04/14 00:38:46;;;;;;;3.17;2.80;;;5.80;76.60;6.00;100337.00;;;;341351;28;85513;-85
2021/04/14 00:38:57;;;;;;;3.53;3.15;;;5.70;76.60;6.10;100342.00;;;;342649;28;83670;-85
2021/04/14 00:39:13;;;;;;;4.20;3.50;;;5.80;76.70;6.10;100340.00;;;;342863;28;85708;-85
2021/04/14 00:39:25;;;;;;;3.78;3.28;;;5.80;76.70;6.10;100338.00;;;;342548;28;83323;-86
2021/04/14 00:39:37;;;;;;;4.25;3.10;;;5.80;76.70;6.10;100340.00;;;;343519;28;84495;-85
2021/04/14 00:39:48;;;;;;;4.97;3.50;;;5.80;76.80;6.10;100335.00;;;;344181;28;83367;-85
2021/04/14 00:40:00;;;;;;;4.70;3.17;;;5.80;76.70;6.10;100344.00;;;;342560;28;86867;-85
2021/04/14 00:40:13;;;;;;;3.63;3.05;;;5.80;76.60;6.10;100335.00;;;;342920;28;83379;-85
2021/04/14 00:40:31;;;;;;;4.70;3.38;;;5.80;76.80;6.10;100346.00;;;;342509;28;84552;-86
2021/04/14 00:40:48;;;;;;;5.28;2.90;;;5.80;76.80;6.10;100339.00;;;;342743;28;83422;-85
2021/04/14 00:41:28;;;;;;;4.45;3.50;;;5.80;76.80;5.90;100339.00;;;;342667;28;85407;-85
2021/04/14 00:41:40;;;;;;;3.78;3.13;;;5.80;76.80;5.90;100339.00;;;;339303;28;83289;-85
2021/04/14 00:41:53;;;;;;;3.92;3.10;;;5.70;76.80;5.90;100345.00;;;;342813;28;85878;-85
2021/04/14 00:42:05;;;;;;;4.22;3.45;;;5.70;76.80;6.00;100324.00;;;;342759;28;83159;-85
2021/04/14 00:42:17;;;;;;;4.05;3.20;;;5.70;76.80;6.00;100335.00;;;;344271;28;83886;-86
2021/04/14 00:42:28;;;;;;;4.05;2.97;;;5.70;77.00;6.00;100343.00;;;;340185;28;83515;-86
2021/04/14 00:42:40;;;;;;;4.06;2.80;;;5.70;77.00;6.00;100340.00;;;;341538;28;84763;-85
2021/04/14 00:42:52;;;;;;;3.50;2.97;;;5.70;77.00;6.10;100333.00;;;;341584;28;82315;-85
2021/04/14 00:43:11;;;;;;;3.90;3.28;;;5.80;76.90;6.10;100339.00;;;;340114;28;85603;-86
2021/04/14 00:43:29;;;;;;;4.20;3.10;;;5.80;77.00;6.10;100332.00;;;;341397;28;83323;-86
2021/04/14 00:43:40;;;;;;;3.10;2.70;;;5.80;76.90;6.10;100342.00;;;;340965;28;85871;-85
2021/04/14 00:43:52;;;;;;;3.45;3.15;;;5.80;77.50;6.00;100340.00;;;;341580;28;82454;-85
2021/04/14 00:44:04;;;;;;;4.13;3.28;;;5.70;77.40;6.00;100335.00;;;;342866;28;85852;-85
2021/04/14 00:44:16;;;;;;;5.10;3.40;;;5.70;76.90;6.00;100325.00;;;;344077;28;83134;-85
2021/04/14 00:44:28;;;;;;;5.68;3.85;;;5.80;76.90;5.90;100340.00;;;;341780;28;85780;-85
2021/04/14 00:44:39;;;;;;;5.57;3.78;;;5.70;76.70;6.00;100338.00;;;;342986;28;83086;-86
2021/04/14 00:44:51;;;;;;;5.63;3.83;;;5.70;76.60;6.00;100337.00;;;;342415;28;84543;-85
2021/04/14 00:45:05;;;;;;;5.45;3.45;;;5.70;76.60;6.00;100336.00;;;;342280;28;83573;-86
2021/04/14 00:45:17;;;;;;;4.63;3.10;;;5.70;76.60;6.00;100336.00;;;;342586;28;84727;-86
2021/04/14 00:45:28;;;;;;;3.47;3.05;;;5.70;76.60;5.90;100336.00;;;;341320;28;84325;-85
2021/04/14 00:45:40;;;;;;;3.60;3.30;;;5.70;76.60;5.80;100342.00;;;;342766;28;88409;-85
2021/04/14 00:45:52;;;;;;;3.65;3.15;;;5.70;76.70;5.90;100338.00;;;;341310;28;83874;-85
2021/04/14 00:46:04;;;;;;;3.80;2.90;;;5.60;76.60;5.90;100338.00;;;;342719;28;88119;-85
2021/04/14 00:46:16;;;;;;;4.40;2.88;;;5.60;76.60;5.90;100337.00;;;;340008;28;83397;-85
2021/04/14 00:46:27;;;;;;;5.10;3.20;;;5.70;76.70;5.90;100332.00;;;;341248;28;84964;-85
2021/04/14 00:46:39;;;;;;;4.32;3.35;;;5.70;76.60;6.00;100339.00;;;;342413;28;84256;-85
2021/04/14 00:46:51;;;;;;;3.50;3.20;;;5.70;76.60;6.00;100335.00;;;;343803;28;87313;-85
2021/04/14 00:47:02;;;;;;;3.47;3.17;;;5.70;76.60;6.00;100334.00;;;;345395;28;84483;-85
2021/04/14 00:47:17;;;;;;;3.33;2.92;;;5.70;76.60;5.90;100336.00;;;;345467;28;87986;-85
2021/04/14 00:47:28;;;;;;;4.30;3.35;;;5.70;76.80;5.90;100338.00;;;;342644;28;83522;-85
2021/04/14 00:47:39;;;;;;;5.10;3.53;;;5.70;76.70;6.00;100336.00;;;;344133;28;87955;-85
2021/04/14 00:47:51;;;;;;;4.97;3.45;;;5.70;76.60;5.90;100336.00;;;;344109;28;83557;-87
2021/04/14 00:48:03;;;;;;;4.63;3.50;;;5.70;76.70;5.90;100336.00;;;;345311;28;86972;-85
2021/04/14 00:48:15;;;;;;;4.47;3.70;;;5.70;76.60;5.90;100338.00;;;;342847;28;84193;-85
2021/04/14 00:48:27;;;;;;;4.05;3.65;;;5.70;76.60;5.80;100333.00;;;;341440;28;85711;-85
2021/04/14 00:48:38;;;;;;;3.67;3.38;;;5.70;76.70;5.80;100339.00;;;;342841;28;84541;-85
2021/04/14 00:48:50;;;;;;;4.47;3.60;;;5.60;76.60;5.80;100335.00;;;;344070;28;87791;-85
2021/04/14 00:49:01;;;;;;;5.60;3.40;;;5.60;76.60;5.80;100342.00;;;;342626;28;83742;-86
2021/04/14 00:49:13;;;;;;;5.28;3.22;;;5.60;76.70;5.90;100338.00;;;;341531;28;85829;-85
2021/04/14 00:49:25;;;;;;;4.32;3.03;;;5.60;76.80;5.90;100335.00;;;;342530;28;84482;-85
2021/04/14 00:49:37;;;;;;;3.78;3.28;;;5.60;77.10;5.80;100338.00;;;;343622;28;87914;-85
2021/04/14 00:49:48;;;;;;;4.85;3.85;;;5.60;77.10;5.80;100346.00;;;;342564;28;83961;-86
2021/04/14 00:49:59;;;;;;;5.13;3.75;;;5.60;77.10;5.90;100343.00;;;;343218;28;85263;-85
2021/04/14 00:50:13;;;;;;;4.75;3.65;;;5.60;77.00;5.90;100334.00;;;;342591;28;85327;-86
2021/04/14 00:50:26;;;;;;;4.28;3.33;;;5.60;77.20;5.90;100332.00;;;;342695;28;87082;-85
2021/04/14 00:50:38;;;;;;;4.00;3.38;;;5.60;77.10;5.90;100332.00;;;;342929;28;83205;-85
2021/04/14 00:50:49;;;;;;;3.70;3.35;;;5.60;77.10;5.90;100339.00;;;;341433;28;86030;-85
2021/04/14 00:51:04;;;;;;;3.58;3.28;;;5.60;77.30;5.90;100333.00;;;;341320;28;84538;-85
2021/04/14 00:51:17;;;;;;;3.47;3.17;;;5.60;77.30;5.90;100338.00;;;;342586;28;86967;-86
2021/04/14 00:51:29;;;;;;;3.65;3.08;;;5.60;77.40;5.90;100330.00;;;;344088;28;83453;-85
2021/04/14 00:51:41;;;;;;;3.80;3.08;;;5.60;77.40;5.90;100334.00;;;;343965;28;86492;-85
2021/04/14 00:51:53;;;;;;;4.30;3.15;;;5.60;77.40;5.90;100335.00;;;;342647;28;83513;-86
2021/04/14 00:52:05;;;;;;;4.10;3.28;;;5.60;77.40;5.90;100333.00;;;;344270;28;83955;-85
2021/04/14 00:52:17;;;;;;;4.10;3.17;;;5.60;77.20;5.90;100320.00;;;;344284;28;83300;-85
2021/04/14 00:52:28;;;;;;;3.80;3.10;;;5.60;77.00;6.00;100335.00;;;;342076;28;84797;-85
2021/04/14 00:52:39;;;;;;;4.25;2.97;;;5.60;77.00;6.00;100331.00;;;;341662;28;82451;-84
2021/04/14 00:52:51;;;;;;;4.65;3.08;;;5.60;76.80;5.90;100335.00;;;;340968;28;85865;-86
2021/04/14 00:53:03;;;;;;;4.70;3.55;;;5.60;76.80;5.90;100335.00;;;;342763;28;83195;-86
2021/04/14 00:53:14;;;;;;;4.75;3.60;;;5.60;76.80;5.90;100330.00;;;;340944;28;83535;-85
2021/04/14 00:53:26;;;;;;;4.18;3.53;;;5.60;77.00;6.00;100335.00;;;;343858;28;83480;-85
2021/04/14 00:53:38;;;;;;;4.30;3.42;;;5.60;77.00;6.00;100331.00;;;;342928;28;84218;-85
2021/04/14 00:53:49;;;;;;;3.97;3.47;;;5.60;77.00;6.00;100326.00;;;;342881;28;83294;-86
2021/04/14 00:54:01;;;;;;;4.15;3.75;;;5.70;77.00;6.00;100337.00;;;;342826;28;85724;-85
2021/04/14 00:54:12;;;;;;;4.05;3.55;;;5.60;77.10;6.00;100333.00;;;;342838;28;84450;-85
2021/04/14 00:54:24;;;;;;;3.75;3.25;;;5.60;76.90;6.00;100319.00;;;;342815;28;85833;-85
2021/04/14 00:54:35;;;;;;;3.40;2.92;;;5.70;76.90;6.00;100333.00;;;;345339;28;83732;-85
2021/04/14 00:54:47;;;;;;;3.28;2.83;;;5.70;77.60;6.00;100332.00;;;;344186;28;85707;-85
2021/04/14 00:54:58;;;;;;;4.00;3.20;;;5.70;77.00;6.00;100337.00;;;;344034;28;83350;-86
2021/04/14 00:55:13;;;;;;;4.25;3.20;;;5.70;77.00;5.90;100324.00;;;;344181;28;85375;-85
2021/04/14 00:55:26;;;;;;;4.32;3.17;;;5.70;76.80;6.00;100338.00;;;;344005;28;82245;-86
2021/04/14 00:55:38;;;;;;;4.80;3.30;;;5.70;76.70;6.00;100326.00;;;;342327;28;84990;-85
2021/04/14 00:55:50;;;;;;;4.43;3.33;;;5.70;76.70;6.00;100340.00;;;;342881;28;83332;-85
2021/04/14 00:56:01;;;;;;;3.45;3.15;;;5.70;76.80;5.90;100341.00;;;;346374;28;85693;-85
2021/04/14 00:56:13;;;;;;;3.13;2.83;;;5.70;76.70;6.00;100331.00;;;;344198;28;83228;-85
2021/04/14 00:56:24;;;;;;;4.13;3.03;;;5.70;76.70;5.90;100334.00;;;;343967;28;86839;-85
2021/04/14 00:56:36;;;;;;;4.20;3.30;;;5.70;76.70;6.00;100336.00;;;;344324;28;83318;-85
2021/04/14 00:56:48;;;;;;;4.82;3.42;;;5.70;76.80;5.90;100330.00;;;;342862;28;85472;-85
2021/04/14 00:57:03;;;;;;;4.80;4.25;;;5.70;76.90;5.90;100332.00;;;;344163;28;83313;-86
2021/04/14 00:57:15;;;;;;;4.80;4.30;;;5.70;76.90;6.00;100333.00;;;;343927;28;85346;-86