Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:03:22;;;;;;;4.10;3.53;;;16.80;27.30;;;;;;8328827;28;20190;-78
2022/05/11 00:07:23;;;;;;;4.20;3.80;;;16.80;45.20;;;;;;8324152;28;20257;-78
2022/05/11 00:11:26;;;;;;;4.37;3.87;;;16.80;27.20;;;;;;8328459;28;20206;-79
2022/05/11 00:15:27;;;;;;;5.00;3.60;;;16.80;32.10;;;;;;8321024;28;20722;-79
2022/05/11 00:19:28;;;;;;;4.00;3.60;;;16.80;13.70;;;;;;8346336;28;20260;-79
2022/05/11 00:23:28;;;;;;;3.97;3.57;;;16.80;37.40;;;;;;8328622;28;20182;-78
2022/05/11 00:27:30;;;;;;;6.53;3.80;;;16.80;28.50;;;;;;8326992;28;20206;-79
2022/05/11 00:31:30;;;;;;;4.63;3.70;;;16.70;41.90;;;;;;8329534;28;20229;-78
2022/05/11 00:35:33;;;;;;;4.73;3.73;;;16.70;46.10;;;;;;8325199;28;20225;-77
2022/05/11 00:39:35;;;;;;;4.17;3.77;;;16.70;34.50;;;;;;8316787;28;20258;-78
2022/05/11 00:43:40;;;;;;;3.77;3.43;;;16.70;12.20;;;;;;8338225;28;20233;-78
2022/05/11 00:47:45;;;;;;;4.27;3.60;;;16.70;14.30;;;;;;8321384;28;20186;-79
2022/05/11 00:51:51;;;;;;;4.13;3.40;;;16.80;1.00;;;;;;8329101;28;20239;-79
2022/05/11 00:55:59;;;;;;;6.90;3.83;;;16.80;1.00;;;;;;8328561;28;20182;-78
2022/05/11 01:00:02;;;;;;;4.10;3.30;;;16.80;1.00;;;;;;8328422;28;20185;-78
2022/05/11 01:04:12;;;;;;;3.73;3.27;;;16.80;1.00;;;;;;8326519;28;20209;-77
2022/05/11 01:08:15;;;;;;;4.83;3.63;;;16.80;1.60;;;;;;8329864;28;20210;-79
2022/05/11 01:12:19;;;;;;;4.03;3.23;;;16.70;1.00;;;;;;8327016;28;20213;-77
2022/05/11 01:16:21;;;;;;;6.87;3.57;;;16.70;1.00;;;;;;8330259;28;20194;-79
2022/05/11 01:20:23;;;;;;;5.63;3.27;;;16.70;1.00;;;;;;8327617;28;20194;-78
2022/05/11 01:24:38;;;;;;;3.70;3.40;;;16.80;1.00;;;;;;8329134;28;20228;-78
2022/05/11 01:28:44;;;;;;;5.20;3.97;;;16.80;1.00;;;;;;8343344;28;20485;-79
2022/05/11 01:32:51;;;;;;;4.10;3.67;;;16.80;1.00;;;;;;8328784;28;20202;-79
2022/05/11 01:36:55;;;;;;;3.80;3.13;;;16.80;1.00;;;;;;8324391;28;20244;-77
2022/05/11 01:40:56;;;;;;;5.90;3.40;;;16.80;1.00;;;;;;8340331;28;20193;-77
2022/05/11 01:44:57;;;;;;;3.30;3.00;;;16.80;1.00;;;;;;8318785;28;20194;-78
2022/05/11 01:48:58;;;;;;;5.50;3.13;;;16.80;1.00;;;;;;8325205;28;20215;-78
2022/05/11 01:52:59;;;;;;;5.40;3.50;;;16.70;1.00;;;;;;8325894;28;20212;-77
2022/05/11 01:57:00;;;;;;;3.80;3.33;;;16.70;1.00;;;;;;8331188;28;20217;-79
2022/05/11 02:01:01;;;;;;;6.00;3.27;;;16.60;1.00;;;;;;8325658;28;20215;-77
2022/05/11 02:09:21;;;;;;;4.07;3.50;;;16.40;10.30;;;;;;8342565;28;20225;-79
2022/05/11 02:13:22;;;;;;;5.10;3.80;;;16.30;37.10;;;;;;8321915;28;20301;-78
2022/05/11 02:17:22;;;;;;;4.57;3.53;;;16.20;87.40;;;;;;8322913;28;20462;-78
2022/05/11 02:21:24;;;;;;;4.20;3.57;;;16.10;99.90;;;;;;8316491;28;20202;-78
2022/05/11 02:25:25;;;;;;;3.53;3.20;;;16.00;99.90;;;;;;8326445;28;20196;-78
2022/05/11 02:29:26;;;;;;;4.37;3.30;;;15.90;99.90;;;;;;8324343;28;20214;-78
2022/05/11 02:33:27;;;;;;;4.83;3.50;;;15.90;99.90;;;;;;8341606;28;20274;-78
2022/05/11 02:37:28;;;;;;;5.97;3.50;;;15.80;99.90;;;;;;8321049;28;20182;-79
2022/05/11 02:41:29;;;;;;;4.23;3.83;;;15.70;99.90;;;;;;8323418;28;20240;-77
2022/05/11 02:45:32;;;;;;;3.50;3.10;;;15.60;99.90;;;;;;8325156;28;20182;-78
2022/05/11 02:49:32;;;;;;;3.77;3.43;;;15.50;99.90;;;;;;8310249;28;20210;-79
2022/05/11 02:53:33;;;;;;;4.97;4.33;;;15.40;99.90;;;;;;8339454;28;20185;-78
2022/05/11 02:57:34;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;8330054;28;20217;-78
2022/05/11 03:01:35;;;;;;;4.10;3.80;;;15.20;1.00;;;;;;8339835;28;20236;-79
2022/05/11 03:05:36;;;;;;;4.20;3.80;;;15.20;1.00;;;;;;8327043;28;20197;-78
2022/05/11 03:09:37;;;;;;;4.93;3.93;;;15.10;1.00;;;;;;8327660;28;20219;-78
2022/05/11 03:13:38;;;;;;;6.00;4.03;;;15.10;1.00;;;;;;8341337;28;20208;-78
2022/05/11 03:17:39;;;;;;;3.97;3.57;;;15.10;1.00;;;;;;8328905;28;20187;-78
2022/05/11 03:21:39;;;;;;;5.47;4.20;;;15.10;1.00;;;;;;8331772;28;20189;-79
2022/05/11 03:25:40;;;;;;;5.20;4.80;;;15.20;1.00;;;;;;8326793;28;20274;-78
2022/05/11 03:29:41;;;;;;;5.67;4.20;;;15.20;1.00;;;;;;8310309;28;20228;-77
2022/05/11 03:38:02;;;;;;;4.70;4.20;;;15.50;99.90;;;;;;8342302;28;20193;-76
2022/05/11 03:42:07;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;8330085;28;20206;-75
2022/05/11 03:46:08;;;;;;;6.83;4.43;;;15.60;99.90;;;;;;8321356;28;20217;-75
2022/05/11 03:50:10;;;;;;;5.50;4.20;;;15.70;99.90;;;;;;8324725;28;20217;-77
2022/05/11 03:54:11;;;;;;;4.47;4.07;;;15.80;99.90;;;;;;8335340;28;20209;-75
2022/05/11 03:58:13;;;;;;;4.20;3.80;;;15.90;99.90;;;;;;8336199;28;20197;-75
2022/05/11 04:02:14;;;;;;;4.90;4.23;;;16.10;99.90;;;;;;8343594;28;20231;-76
2022/05/11 04:06:14;;;;;;;4.47;3.93;;;16.40;99.90;;;;;;8332125;28;20227;-80
2022/05/11 04:10:17;;;;;;;6.43;4.10;;;16.70;99.90;;;;;;8328966;28;20264;-80
2022/05/11 04:14:18;;;;;;;5.60;4.40;;;17.20;96.20;;;;;;8318324;28;20182;-76
2022/05/11 04:18:20;;;;;;;4.53;4.13;;;17.80;1.00;;;;;;8333584;28;20300;-78
2022/05/11 04:22:21;;;;;;;5.07;4.10;;;18.10;1.00;;;;;;8320960;28;20194;-80
2022/05/11 04:26:21;;;;;;;8.33;3.87;;;18.80;1.00;;;;;;8343411;28;20217;-76
2022/05/11 04:30:26;;;;;;;4.20;3.73;;;19.70;99.90;;;;;;8325963;28;20589;-79
2022/05/11 04:34:28;;;;;;;5.57;3.73;;;19.90;99.90;;;;;;8328924;28;20182;-76
2022/05/11 04:38:28;;;;;;;4.63;3.80;;;19.60;99.90;;;;;;8322642;28;20187;-76
2022/05/11 04:42:30;;;;;;;5.33;3.87;;;19.20;99.90;;;;;;8320421;28;20191;-81
2022/05/11 04:46:33;;;;;;;4.33;3.80;;;19.00;99.90;;;;;;8319577;28;20189;-79
2022/05/11 04:50:38;;;;;;;4.47;4.07;;;18.80;1.00;;;;;;8317431;28;20314;-77
2022/05/11 04:54:41;;;;;;;5.10;3.83;;;18.80;1.00;;;;;;8321067;28;20187;-81
2022/05/11 04:58:42;;;;;;;5.80;3.93;;;18.90;1.00;;;;;;8330709;28;20189;-77
2022/05/11 05:02:43;;;;;;;4.33;3.67;;;19.00;1.00;;;;;;8327612;28;20232;-77
2022/05/11 05:06:44;;;;;;;4.00;3.70;;;19.20;1.00;;;;;;8326342;28;20603;-81
2022/05/11 05:10:46;;;;;;;5.03;4.20;;;19.30;99.90;;;;;;8327502;28;20209;-78
2022/05/11 05:14:47;;;;;;;5.73;4.27;;;19.40;1.00;;;;;;8331819;28;20567;-76
2022/05/11 05:18:48;;;;;;;5.33;3.93;;;19.50;1.00;;;;;;8316724;28;20273;-76
2022/05/11 05:22:49;;;;;;;5.47;3.97;;;19.70;99.90;;;;;;8319104;28;20201;-79
2022/05/11 05:26:50;;;;;;;5.37;3.70;;;19.90;99.90;;;;;;8320371;28;20225;-76
2022/05/11 05:31:06;;;;;;;4.47;3.67;;;20.10;99.90;;;;;;8337983;28;20221;-76
2022/05/11 05:35:09;;;;;;;4.83;3.97;;;20.40;99.90;;;;;;8322982;28;20186;-82
2022/05/11 05:39:10;;;;;;;4.50;3.67;;;20.60;99.90;;;;;;8343952;28;20210;-80
2022/05/11 05:43:11;;;;;;;4.33;3.90;;;20.90;99.90;;;;;;8313866;28;20396;-78
2022/05/11 05:47:13;;;;;;;4.23;3.60;;;21.20;99.90;;;;;;8330700;28;20186;-76
2022/05/11 05:51:16;;;;;;;4.47;4.07;;;21.50;99.90;;;;;;8333972;28;20206;-78
2022/05/11 05:55:19;;;;;;;4.43;3.77;;;21.60;99.90;;;;;;8309683;28;20205;-76
2022/05/11 05:59:20;;;;;;;4.80;4.13;;;21.70;99.90;;;;;;8323656;28;20433;-76
2022/05/11 06:03:23;;;;;;;3.80;3.37;;;21.60;99.90;;;;;;8324087;28;20196;-80
2022/05/11 06:07:24;;;;;;;5.10;3.70;;;21.60;99.90;;;;;;8317882;28;20190;-75
2022/05/11 06:11:25;;;;;;;4.47;3.60;;;21.50;99.90;;;;;;8324005;28;20228;-77
2022/05/11 06:15:26;;;;;;;4.30;3.63;;;21.40;99.90;;;;;;8319922;28;20193;-76
2022/05/11 06:19:27;;;;;;;5.67;4.00;;;21.20;99.90;;;;;;8317293;28;20269;-76
2022/05/11 06:23:28;;;;;;;4.07;3.77;;;21.10;99.90;;;;;;8333210;28;20193;-80
2022/05/11 06:27:29;;;;;;;8.00;3.60;;;21.10;99.90;;;;;;8324320;28;20218;-77
2022/05/11 06:31:30;;;;;;;4.93;3.87;;;21.00;99.90;;;;;;8340585;28;20212;-75
2022/05/11 06:35:31;;;;;;;4.73;4.33;;;20.90;99.90;;;;;;8342872;28;20191;-79
2022/05/11 06:39:34;;;;;;;4.37;3.60;;;20.90;99.90;;;;;;8333821;28;20209;-75
2022/05/11 06:43:35;;;;;;;5.13;3.80;;;21.00;99.90;;;;;;8323669;28;20217;-78
2022/05/11 06:47:37;;;;;;;7.20;4.20;;;21.10;99.90;;;;;;8323157;28;20198;-76
2022/05/11 06:51:37;;;;;;;4.63;3.93;;;21.30;99.90;;;;;;8335460;28;20185;-80
2022/05/11 07:00:03;;;;;;;6.40;3.57;;;21.70;99.90;;;;;;8339552;28;20295;-76
2022/05/11 07:04:04;;;;;;;6.67;4.30;;;21.90;99.90;;;;;;8323763;28;20193;-76
2022/05/11 07:08:05;;;;;;;4.83;3.90;;;22.20;99.90;;;;;;8322738;28;20213;-79
2022/05/11 07:12:18;;;;;;;6.53;3.63;;;22.40;99.90;;;;;;8336051;28;20173;-76
2022/05/11 07:16:19;;;;;;;6.13;3.70;;;22.60;99.90;;;;;;8327054;28;20182;-77
2022/05/11 07:20:26;;;;;;;5.47;3.90;;;22.80;99.90;;;;;;8331307;28;20225;-76
2022/05/11 07:24:27;;;;;;;5.43;3.50;;;22.80;99.90;;;;;;8327064;28;20268;-78
2022/05/11 07:28:27;;;;;;;4.20;3.67;;;22.90;99.90;;;;;;8334779;28;20221;-76
2022/05/11 07:32:28;;;;;;;5.77;3.57;;;23.10;99.90;;;;;;8325832;28;20365;-79
2022/05/11 07:36:29;;;;;;;7.07;4.00;;;23.20;99.90;;;;;;8341021;28;20179;-78
2022/05/11 07:40:30;;;;;;;9.60;4.10;;;23.30;99.90;;;;;;8326715;28;20213;-80
2022/05/11 07:44:32;;;;;;;5.33;3.67;;;23.40;99.90;;;;;;8324832;28;20186;-76
2022/05/11 07:48:32;;;;;;;4.13;3.73;;;23.60;99.90;;;;;;8325141;28;20213;-77
2022/05/11 07:52:33;;;;;;;5.30;3.83;;;23.80;99.90;;;;;;8324964;28;20201;-77
2022/05/11 08:00:53;;;;;;;4.40;3.60;;;24.30;99.90;;;;;;8340927;28;20398;-78
2022/05/11 08:04:59;;;;;;;5.73;3.60;;;24.80;93.90;;;;;;8329191;28;20185;-79
2022/05/11 08:09:00;;;;;;;5.57;4.17;;;25.40;75.50;;;;;;8326599;28;20201;-77
2022/05/11 08:13:05;;;;;;;4.20;3.77;;;25.70;23.60;;;;;;8322603;28;20212;-76
2022/05/11 08:17:06;;;;;;;4.43;3.50;;;25.90;21.90;;;;;;8327438;28;20181;-76
2022/05/11 08:21:09;;;;;;;5.38;3.65;;;26.10;1.00;;;;;;8341366;28;20198;-78
2022/05/11 08:25:12;;;;;;;4.25;3.60;;;26.20;10.30;;;;;;8338714;28;20262;-80
2022/05/11 08:33:19;;;;;;;4.82;3.42;;;26.40;14.20;;;;;;8327460;28;20209;-76
2022/05/11 08:33:38;;;;;;;6.45;3.60;;;26.40;1.00;;;;;;8346141;28;20188;-78
2022/05/11 08:37:39;;;;;;;4.57;3.50;;;26.30;1.00;;;;;;8333014;28;20212;-79
2022/05/11 08:41:49;;;;;;;4.05;3.42;;;26.60;1.00;;;;;;8322029;28;20206;-77
2022/05/11 08:46:10;;;;;;;4.70;3.65;;;27.10;1.00;;;;;;8339710;28;20194;-79
2022/05/11 08:50:20;;;;;;;5.90;3.75;;;27.40;1.00;;;;;;8340324;28;20268;-78
2022/05/11 08:54:29;;;;;;;5.70;3.92;;;27.40;1.00;;;;;;8329758;28;20178;-77
2022/05/11 08:58:41;;;;;;;4.20;3.13;;;27.40;1.00;;;;;;8323452;28;20599;-77
2022/05/11 09:02:53;;;;;;;4.20;3.38;;;27.50;1.00;;;;;;8323982;28;20285;-81
2022/05/11 09:06:55;;;;;;;3.95;3.50;;;27.30;1.00;;;;;;8326201;28;20228;-78
2022/05/11 09:10:56;;;;;;;4.07;3.20;;;27.40;1.00;;;;;;8330930;28;20216;-80
2022/05/11 09:15:00;;;;;;;6.20;3.55;;;27.60;1.00;;;;;;8325423;28;20249;-77
2022/05/11 09:19:10;;;;;;;4.25;3.75;;;27.70;1.00;;;;;;8319850;28;20190;-81
2022/05/11 09:23:11;;;;;;;3.95;3.30;;;27.80;1.00;;;;;;8324972;28;20233;-79
2022/05/11 09:27:32;;;;;;;5.35;3.45;;;27.50;1.00;;;;;;8322817;28;20202;-80
2022/05/11 09:31:34;;;;;;;7.22;3.38;;;27.40;1.00;;;;;;8325986;28;20213;-77
2022/05/11 09:35:36;;;;;;;6.57;3.65;;;27.30;1.00;;;;;;8317962;28;20523;-82
2022/05/11 09:39:55;;;;;;;6.35;3.67;;;27.30;1.00;;;;;;8329976;28;20214;-80
2022/05/11 09:43:58;;;;;;;5.57;3.20;;;27.30;1.00;;;;;;8326042;28;20188;-80
2022/05/11 09:48:08;;;;;;;7.07;3.40;;;27.30;1.00;;;;;;8324645;28;20185;-79
2022/05/11 09:52:09;;;;;;;3.83;3.42;;;27.30;1.00;;;;;;8332014;28;20192;-79
2022/05/11 09:56:21;;;;;;;6.68;3.13;;;27.70;1.00;;;;;;8322316;28;20192;-79
2022/05/11 10:00:29;;;;;;;4.68;2.83;;;28.20;1.00;;;;;;8333236;28;20277;-78
2022/05/11 10:04:43;;;;;;;4.05;3.10;;;28.40;1.00;;;;;;8329431;28;20186;-78
2022/05/11 10:08:45;;;;;;;5.20;2.95;;;28.30;1.00;;;;;;8322475;28;20213;-77
2022/05/11 10:12:48;;;;;;;4.43;3.20;;;28.10;1.00;;;;;;8332434;28;20187;-79
2022/05/11 10:25:36;;;;;;;4.00;3.15;;;27.90;1.00;;;;;;8344353;28;20193;-79
2022/05/11 10:30:01;;;;;;;3.22;2.92;;;27.90;1.00;;;;;;8332518;28;20623;-77
2022/05/11 10:34:32;;;;;;;4.25;3.03;;;27.80;1.00;;;;;;8349420;28;20171;-80
2022/05/11 10:38:51;;;;;;;3.60;2.83;;;27.40;1.00;;;;;;8325164;28;20209;-76
2022/05/11 10:43:21;;;;;;;5.35;2.58;;;27.20;1.00;;;;;;8347904;28;20193;-78
2022/05/11 10:48:00;;;;;;;3.72;2.97;;;27.20;1.00;;;;;;8328251;28;20225;-82
2022/05/11 10:52:16;;;;;;;3.05;2.75;;;27.20;1.00;;;;;;8325865;28;20206;-78
2022/05/11 10:56:44;;;;;;;7.45;2.88;;;27.20;1.00;;;;;;8326986;28;20205;-77
2022/05/11 11:00:49;;;;;;;2.97;2.78;;;27.40;1.00;;;;;;8341822;28;20237;-77
2022/05/11 11:05:02;;;;;;;4.72;3.47;;;27.40;1.00;;;;;;8330491;28;20186;-81
2022/05/11 11:09:11;;;;;;;3.80;3.17;;;27.50;1.00;;;;;;8335900;28;20280;-77
2022/05/11 11:13:30;;;;;;;3.50;3.20;;;27.50;1.00;;;;;;8325518;28;20190;-79
2022/05/11 11:17:33;;;;;;;3.97;3.03;;;27.50;1.00;;;;;;8332498;28;20186;-78
2022/05/11 11:21:34;;;;;;;4.57;3.05;;;27.70;1.00;;;;;;8323896;28;20190;-76
2022/05/11 11:26:06;;;;;;;4.80;3.20;;;27.80;1.00;;;;;;8345123;28;20190;-79
2022/05/11 11:30:13;;;;;;;4.70;3.50;;;27.70;1.00;;;;;;8299600;28;20214;-77
2022/05/11 11:34:19;;;;;;;3.95;3.20;;;27.90;1.00;;;;;;8328995;28;20182;-77
2022/05/11 11:38:41;;;;;;;5.18;3.88;;;27.90;1.00;;;;;;8329260;28;20204;-78
2022/05/11 11:42:44;;;;;;;4.00;3.60;;;28.10;1.00;;;;;;8320920;28;20177;-78
2022/05/11 11:46:45;;;;;;;6.22;3.42;;;28.60;1.00;;;;;;8324493;28;20182;-81
2022/05/11 11:50:58;;;;;;;4.25;3.70;;;29.00;1.00;;;;;;8333041;28;20205;-78
2022/05/11 11:55:00;;;;;;;5.10;3.72;;;29.30;1.00;;;;;;8325493;28;20266;-78
2022/05/11 11:59:08;;;;;;;4.13;3.30;;;29.20;1.00;;;;;;8331531;28;20312;-78
2022/05/11 12:03:23;;;;;;;7.40;3.35;;;28.90;1.00;;;;;;8324924;28;20193;-83
2022/05/11 12:16:16;;;;;;;3.47;3.17;;;29.20;1.00;;;;;;8343503;28;20274;-78
2022/05/11 12:20:19;;;;;;;3.65;3.35;;;29.20;1.00;;;;;;8317064;28;20189;-79
2022/05/11 12:24:35;;;;;;;4.00;2.90;;;29.30;1.00;;;;;;8325119;28;20397;-78
2022/05/11 12:28:44;;;;;;;7.38;3.78;;;29.40;1.00;;;;;;8337908;28;20252;-79
2022/05/11 12:32:58;;;;;;;7.05;3.90;;;29.50;1.00;;;;;;8322165;28;20181;-79
2022/05/11 12:36:59;;;;;;;8.38;3.70;;;29.30;1.00;;;;;;8330210;28;20220;-78
2022/05/11 12:41:08;;;;;;;3.95;3.53;;;28.90;1.00;;;;;;8334608;28;20224;-78
2022/05/11 12:45:15;;;;;;;4.60;3.55;;;28.40;1.00;;;;;;8320348;28;20186;-79
2022/05/11 12:49:16;;;;;;;7.80;5.00;;;28.50;1.00;;;;;;8326867;28;20268;-77
2022/05/11 12:53:17;;;;;;;4.55;3.72;;;28.60;1.00;;;;;;8325203;28;20273;-78
2022/05/11 12:57:18;;;;;;;5.03;3.30;;;28.80;1.00;;;;;;8331878;28;20178;-80
2022/05/11 13:01:22;;;;;;;6.10;5.50;;;29.10;1.00;;;;;;8330228;28;20256;-79
2022/05/11 13:05:23;;;;;;;4.85;4.22;;;29.10;1.00;;;;;;8326470;28;20217;-80
2022/05/11 13:09:34;;;;;;;4.90;3.92;;;29.30;1.00;;;;;;8327079;28;20293;-78
2022/05/11 13:13:35;;;;;;;6.10;3.65;;;28.90;1.00;;;;;;8327009;28;20278;-78
2022/05/11 13:17:49;;;;;;;3.88;3.42;;;29.30;1.00;;;;;;8331055;28;20185;-79
2022/05/11 13:21:51;;;;;;;5.35;4.32;;;29.80;1.00;;;;;;8320669;28;20190;-79
2022/05/11 13:25:54;;;;;;;4.38;3.47;;;30.00;1.00;;;;;;8331799;28;20217;-83
2022/05/11 13:30:20;;;;;;;5.03;3.42;;;29.90;1.00;;;;;;8326344;28;20352;-80
2022/05/11 13:34:40;;;;;;;3.72;3.28;;;29.70;1.00;;;;;;8333286;28;20178;-80
2022/05/11 13:39:09;;;;;;;3.85;3.42;;;29.70;1.00;;;;;;8324214;28;20525;-78
2022/05/11 13:43:36;;;;;;;7.47;3.70;;;29.40;1.00;;;;;;8326863;28;20186;-84
2022/05/11 13:52:00;;;;;;;4.82;3.17;;;29.40;1.00;;;;;;8337205;28;20200;-83
2022/05/11 13:56:01;;;;;;;3.95;3.55;;;29.60;1.00;;;;;;8322213;28;20185;-78
2022/05/11 14:00:13;;;;;;;4.55;3.03;;;29.50;1.00;;;;;;8339358;28;20193;-78
2022/05/11 14:04:46;;;;;;;6.43;3.47;;;29.40;1.00;;;;;;8329989;28;20178;-83
2022/05/11 14:08:48;;;;;;;5.63;3.47;;;29.40;1.00;;;;;;8306451;28;20222;-79
2022/05/11 14:12:51;;;;;;;5.65;3.35;;;29.40;1.00;;;;;;8325276;28;20233;-80
2022/05/11 14:16:53;;;;;;;5.22;3.45;;;29.10;1.00;;;;;;8327463;28;20197;-79
2022/05/11 14:20:54;;;;;;;7.10;3.40;;;29.00;1.00;;;;;;8329839;28;20194;-82
2022/05/11 14:24:55;;;;;;;4.80;3.45;;;28.80;1.00;;;;;;8338963;28;20190;-78
2022/05/11 14:28:55;;;;;;;4.15;3.75;;;28.90;1.00;;;;;;8329924;28;20205;-84
2022/05/11 14:32:56;;;;;;;4.10;3.70;;;28.70;1.00;;;;;;8325707;28;20177;-80
2022/05/11 14:36:57;;;;;;;4.82;3.10;;;28.50;1.00;;;;;;8320304;28;20184;-76
2022/05/11 14:40:58;;;;;;;4.30;3.53;;;28.30;1.00;;;;;;8320728;28;20249;-78
2022/05/11 14:45:00;;;;;;;4.75;3.72;;;28.40;1.00;;;;;;8340570;28;20187;-83
2022/05/11 14:49:01;;;;;;;4.82;3.30;;;28.60;1.00;;;;;;8317454;28;20299;-83
2022/05/11 14:53:04;;;;;;;7.15;3.47;;;28.90;1.00;;;;;;8327185;28;20320;-84
2022/05/11 15:05:44;;;;;;;3.05;2.75;;;28.50;1.00;;;;;;8346515;28;20194;-78
2022/05/11 15:09:45;;;;;;;3.92;3.08;;;28.40;1.00;;;;;;8310039;28;20273;-80
2022/05/11 15:13:46;;;;;;;2.88;2.67;;;28.50;1.00;;;;;;8334738;28;20186;-79
2022/05/11 15:17:47;;;;;;;5.38;3.10;;;28.70;1.00;;;;;;8345975;28;20189;-79
2022/05/11 15:21:49;;;;;;;3.10;2.75;;;28.80;1.00;;;;;;8335476;28;20197;-79
2022/05/11 15:25:50;;;;;;;6.68;2.75;;;28.70;1.00;;;;;;8327475;28;20193;-79
2022/05/11 15:29:51;;;;;;;4.10;2.67;;;28.50;1.00;;;;;;8326011;28;20198;-83
2022/05/11 15:33:51;;;;;;;3.05;2.75;;;28.50;1.00;;;;;;8330024;28;20187;-79
2022/05/11 15:37:52;;;;;;;5.50;3.10;;;28.50;1.00;;;;;;8330467;28;20342;-80
2022/05/11 15:41:56;;;;;;;4.13;2.45;;;28.30;1.00;;;;;;8324712;28;20205;-79
2022/05/11 15:45:57;;;;;;;4.18;2.72;;;28.10;1.00;;;;;;8319833;28;20186;-79
2022/05/11 15:49:58;;;;;;;3.33;2.55;;;28.20;1.00;;;;;;8331311;28;20217;-79
2022/05/11 15:53:59;;;;;;;6.25;2.60;;;28.30;1.00;;;;;;8340794;28;20210;-80
2022/05/11 15:58:00;;;;;;;3.38;2.88;;;28.40;1.00;;;;;;8331154;28;20178;-80
2022/05/11 16:02:03;;;;;;;5.90;2.58;;;28.30;1.00;;;;;;8324563;28;20185;-78
2022/05/11 16:06:04;;;;;;;3.80;2.95;;;28.30;1.00;;;;;;8329077;28;20181;-85
2022/05/11 16:10:07;;;;;;;3.17;2.72;;;28.30;1.00;;;;;;8311308;28;20329;-84
2022/05/11 16:14:12;;;;;;;4.25;2.85;;;28.20;1.00;;;;;;8327206;28;20178;-80
2022/05/11 16:22:33;;;;;;;7.57;3.90;;;28.10;1.00;;;;;;8339778;28;20194;-84
2022/05/11 16:26:35;;;;;;;3.97;3.67;;;28.20;1.00;;;;;;8328935;28;20207;-80
2022/05/11 16:30:38;;;;;;;3.42;3.13;;;28.20;1.00;;;;;;8330998;28;20224;-84
2022/05/11 16:34:42;;;;;;;3.50;3.20;;;28.20;1.00;;;;;;8332734;28;20211;-78
2022/05/11 16:38:43;;;;;;;4.30;2.92;;;28.10;1.00;;;;;;8334958;28;20216;-84
2022/05/11 16:42:44;;;;;;;4.07;2.72;;;28.00;1.00;;;;;;8322843;28;20261;-80
2022/05/11 16:46:45;;;;;;;5.25;3.60;;;27.90;1.00;;;;;;8333532;28;20201;-80
2022/05/11 16:50:47;;;;;;;3.78;2.90;;;27.70;1.00;;;;;;8330486;28;20214;-81
2022/05/11 16:54:48;;;;;;;5.38;3.60;;;27.60;1.00;;;;;;8346650;28;20185;-78
2022/05/11 16:58:49;;;;;;;5.50;3.75;;;27.50;1.00;;;;;;8329199;28;20301;-80
2022/05/11 17:02:50;;;;;;;4.95;4.22;;;27.40;1.00;;;;;;8329821;28;20190;-79
2022/05/11 17:06:51;;;;;;;5.03;3.17;;;27.20;1.00;;;;;;8319946;28;20256;-84
2022/05/11 17:10:52;;;;;;;7.25;3.42;;;27.00;1.00;;;;;;8326485;28;20216;-80
2022/05/11 17:14:54;;;;;;;4.18;3.20;;;26.80;1.00;;;;;;8327282;28;20178;-84
2022/05/11 17:18:54;;;;;;;5.43;2.70;;;26.90;1.00;;;;;;8322678;28;20185;-80
2022/05/11 17:22:55;;;;;;;4.63;4.20;;;26.90;1.00;;;;;;8320018;28;20216;-81
2022/05/11 17:26:56;;;;;;;5.95;5.45;;;26.80;1.00;;;;;;8325147;28;20197;-83
2022/05/11 17:31:00;;;;;;;4.50;2.90;;;27.10;1.00;;;;;;8321593;28;20209;-84
2022/05/11 17:35:01;;;;;;;4.07;2.95;;;27.20;1.00;;;;;;8326449;28;20189;-84
2022/05/11 17:39:03;;;;;;;4.90;2.67;;;27.40;1.00;;;;;;8325604;28;20208;-85
2022/05/11 17:43:04;;;;;;;3.78;2.72;;;27.70;1.00;;;;;;8319926;28;20185;-79
2022/05/11 17:47:05;;;;;;;4.60;2.70;;;28.00;1.00;;;;;;8319613;28;20181;-80
2022/05/11 17:51:06;;;;;;;3.00;2.70;;;28.30;1.00;;;;;;8323721;28;20210;-80
2022/05/11 17:55:09;;;;;;;5.15;2.78;;;28.50;1.00;;;;;;8350123;28;20205;-80
2022/05/11 17:59:10;;;;;;;3.33;2.53;;;28.30;1.00;;;;;;8325757;28;20224;-79
2022/05/11 18:03:11;;;;;;;2.60;2.35;;;28.00;1.00;;;;;;8351286;28;20185;-82
2022/05/11 18:07:15;;;;;;;3.65;2.67;;;27.40;1.00;;;;;;8325721;28;20192;-78
2022/05/11 18:11:16;;;;;;;10.55;3.08;;;26.60;1.00;;;;;;8319965;28;20297;-83
2022/05/11 18:15:18;;;;;;;3.15;2.83;;;26.00;1.00;;;;;;8322713;28;20197;-78
2022/05/11 18:19:19;;;;;;;4.38;2.85;;;25.60;1.00;;;;;;8328789;28;20182;-83
2022/05/11 18:23:21;;;;;;;3.00;2.70;;;25.20;1.00;;;;;;8320914;28;20191;-81
2022/05/11 18:27:22;;;;;;;3.93;2.50;;;24.80;1.00;;;;;;8334405;28;20202;-77
2022/05/11 18:31:24;;;;;;;4.03;2.57;;;24.30;1.00;;;;;;8328032;28;20281;-78
2022/05/11 18:35:25;;;;;;;3.93;3.17;;;23.90;1.00;;;;;;8329753;28;20182;-81
2022/05/11 18:39:27;;;;;;;3.90;3.50;;;23.60;1.00;;;;;;8329255;28;20210;-82
2022/05/11 18:43:29;;;;;;;3.33;3.03;;;23.30;1.00;;;;;;8317678;28;20190;-77
2022/05/11 18:47:30;;;;;;;4.20;2.93;;;23.10;1.00;;;;;;8324371;28;20695;-82
2022/05/11 18:51:31;;;;;;;3.90;2.90;;;22.80;2.80;;;;;;8340669;28;20210;-79
2022/05/11 18:55:32;;;;;;;4.67;3.33;;;22.60;17.40;;;;;;8326334;28;20478;-76
2022/05/11 18:59:34;;;;;;;3.67;3.10;;;22.40;26.20;;;;;;8330723;28;20276;-77
2022/05/11 19:03:35;;;;;;;3.33;3.03;;;22.30;61.30;;;;;;8332647;28;20181;-81
2022/05/11 19:07:38;;;;;;;2.97;2.77;;;22.10;63.00;;;;;;8333257;28;20193;-80
2022/05/11 19:11:39;;;;;;;4.50;3.37;;;22.00;86.50;;;;;;8334506;28;20217;-80
2022/05/11 19:15:40;;;;;;;3.60;3.20;;;21.80;94.20;;;;;;8320079;28;20185;-80
2022/05/11 19:19:41;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;8324026;28;20194;-79
2022/05/11 19:23:43;;;;;;;4.10;3.70;;;21.50;99.90;;;;;;8324406;28;20190;-80
2022/05/11 19:27:46;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;8326551;28;20412;-78
2022/05/11 19:31:47;;;;;;;4.93;4.37;;;21.20;99.90;;;;;;8327833;28;20233;-80
2022/05/11 19:35:51;;;;;;;4.73;4.20;;;21.10;99.90;;;;;;8331749;28;20265;-80
2022/05/11 19:39:53;;;;;;;5.20;4.70;;;20.90;99.90;;;;;;8330812;28;20271;-80
2022/05/11 19:43:55;;;;;;;5.20;4.50;;;20.80;99.90;;;;;;8323097;28;20190;-79
2022/05/11 19:47:58;;;;;;;5.03;4.53;;;20.70;99.90;;;;;;8340008;28;20182;-80
2022/05/11 19:51:59;;;;;;;5.67;4.13;;;20.50;99.90;;;;;;8332236;28;20218;-80
2022/05/11 19:55:59;;;;;;;4.77;4.37;;;20.40;99.90;;;;;;8330091;28;20243;-81
2022/05/11 20:00:01;;;;;;;7.03;5.13;;;20.30;99.90;;;;;;8326471;28;20240;-78
2022/05/11 20:04:02;;;;;;;5.53;4.03;;;20.20;99.90;;;;;;8327306;28;20597;-80
2022/05/11 20:08:05;;;;;;;4.13;3.73;;;20.10;99.90;;;;;;8323611;28;20201;-80
2022/05/11 20:12:11;;;;;;;5.47;4.00;;;20.00;99.90;;;;;;8327560;28;20205;-80
2022/05/11 20:16:14;;;;;;;4.77;4.30;;;19.90;99.90;;;;;;8340941;28;20178;-80
2022/05/11 20:20:17;;;;;;;4.70;4.30;;;19.80;99.90;;;;;;8315664;28;20224;-80
2022/05/11 20:24:18;;;;;;;5.40;4.30;;;19.70;99.90;;;;;;8326364;28;20182;-79
2022/05/11 20:28:19;;;;;;;4.70;4.20;;;19.60;99.90;;;;;;8330977;28;20222;-80
2022/05/11 20:36:53;;;;;;;4.47;4.07;;;19.50;1.00;;;;;;8327854;28;20196;-80
2022/05/11 20:40:54;;;;;;;4.43;4.03;;;19.40;1.00;;;;;;8329314;28;20237;-80
2022/05/11 20:44:56;;;;;;;4.70;4.30;;;19.30;1.00;;;;;;8325887;28;20263;-80
2022/05/11 20:48:58;;;;;;;5.43;4.33;;;19.20;1.00;;;;;;8320751;28;20210;-80
2022/05/11 20:53:00;;;;;;;4.63;4.20;;;19.10;1.00;;;;;;8320299;28;20185;-80
2022/05/11 20:57:01;;;;;;;5.80;4.60;;;18.90;1.00;;;;;;8331034;28;20267;-79
2022/05/11 21:01:02;;;;;;;5.50;5.00;;;18.80;1.00;;;;;;8323819;28;20190;-80
2022/05/11 21:05:03;;;;;;;5.07;4.57;;;18.70;1.00;;;;;;8324721;28;20278;-79
2022/05/11 21:09:05;;;;;;;5.00;4.50;;;18.60;1.00;;;;;;8324609;28;20229;-78
2022/05/11 21:13:06;;;;;;;5.43;4.93;;;18.60;1.00;;;;;;8326331;28;20190;-80
2022/05/11 21:17:06;;;;;;;4.80;4.40;;;18.40;16.40;;;;;;8319862;28;20185;-79
2022/05/11 21:21:08;;;;;;;4.90;4.43;;;18.40;31.60;;;;;;8322170;28;20197;-80
2022/05/11 21:25:11;;;;;;;6.60;4.90;;;18.30;84.80;;;;;;8325675;28;20181;-80
2022/05/11 21:29:12;;;;;;;6.23;4.70;;;18.20;96.20;;;;;;8324978;28;20308;-80
2022/05/11 21:33:13;;;;;;;5.53;4.37;;;18.20;99.30;;;;;;8337215;28;20202;-80
2022/05/11 21:37:14;;;;;;;5.37;4.87;;;18.20;67.40;;;;;;8318150;28;20186;-79
2022/05/11 21:41:15;;;;;;;5.90;4.80;;;18.20;88.30;;;;;;8328013;28;20202;-79
2022/05/11 21:45:17;;;;;;;5.43;4.87;;;18.20;86.10;;;;;;8323117;28;20276;-80
2022/05/11 21:49:17;;;;;;;5.13;4.63;;;18.10;86.50;;;;;;8327071;28;20218;-79
2022/05/11 21:53:18;;;;;;;6.37;4.63;;;18.00;95.80;;;;;;8330482;28;20177;-78
2022/05/11 21:57:19;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;8323814;28;20321;-79
2022/05/11 22:01:34;;;;;;;4.60;4.07;;;17.90;99.90;;;;;;8323440;28;20232;-80
2022/05/11 22:05:36;;;;;;;5.37;4.47;;;17.80;99.90;;;;;;8334555;28;20190;-78
2022/05/11 22:09:36;;;;;;;5.37;4.67;;;17.80;99.90;;;;;;8340012;28;20221;-78
2022/05/11 22:13:37;;;;;;;5.90;4.77;;;17.70;99.90;;;;;;8329514;28;20287;-80
2022/05/11 22:17:39;;;;;;;4.67;4.27;;;17.70;99.90;;;;;;8322670;28;20189;-79