Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:36;;;;;;;74.68;43.13;;;8.20;99.90;;;;;;4984641;28;112923;-65
2021/12/19 00:08:42;;;;;;;75.47;42.15;;;8.20;99.90;;;;;;5004939;28;112524;-61
2021/12/19 00:11:08;;;;;;;73.60;42.35;;;8.20;99.90;;;;;;4985527;28;113955;-61
2021/12/19 00:13:34;;;;;;;74.47;41.97;;;8.10;99.90;;;;;;5003650;28;113324;-62
2021/12/19 00:16:00;;;;;;;67.40;39.45;;;8.10;99.90;;;;;;5004343;28;112545;-61
2021/12/19 00:18:26;;;;;;;72.57;40.20;;;8.10;99.90;;;;;;5005584;28;112562;-62
2021/12/19 00:20:52;;;;;;;68.00;37.17;;;8.10;99.90;;;;;;5003992;28;114395;-62
2021/12/19 00:23:18;;;;;;;61.75;37.08;;;8.00;99.90;;;;;;5004551;28;112336;-61
2021/12/19 00:25:44;;;;;;;62.42;35.58;;;8.00;99.90;;;;;;5003860;28;112555;-62
2021/12/19 00:28:09;;;;;;;66.97;33.60;;;8.00;99.90;;;;;;5003489;28;114071;-60
2021/12/19 00:30:35;;;;;;;55.25;33.75;;;8.00;99.90;;;;;;5003269;28;114257;-62
2021/12/19 00:33:03;;;;;;;58.13;32.60;;;8.00;99.90;;;;;;4984899;28;116002;-61
2021/12/19 00:35:29;;;;;;;53.70;32.63;;;7.90;99.90;;;;;;5004240;28;112538;-61
2021/12/19 00:37:54;;;;;;;59.60;33.20;;;7.90;99.90;;;;;;5004318;28;112855;-61
2021/12/19 00:40:21;;;;;;;57.08;31.88;;;7.90;99.90;;;;;;5003866;28;114215;-63
2021/12/19 00:42:51;;;;;;;56.72;34.03;;;7.80;99.90;;;;;;4985406;28;112899;-62
2021/12/19 00:45:30;;;;;;;63.33;34.28;;;7.80;99.90;;;;;;5004483;28;112548;-62
2021/12/19 00:47:56;;;;;;;56.88;33.95;;;7.80;99.90;;;;;;5004813;28;112500;-61
2021/12/19 00:50:22;;;;;;;54.55;34.35;;;7.70;99.90;;;;;;5002347;28;114164;-61
2021/12/19 00:52:48;;;;;;;65.53;37.10;;;7.70;99.90;;;;;;5003099;28;113704;-61
2021/12/19 00:55:19;;;;;;;57.05;34.45;;;7.70;99.90;;;;;;4986499;28;112315;-63
2021/12/19 00:57:46;;;;;;;65.60;37.28;;;7.70;99.90;;;;;;5003482;28;112579;-61
2021/12/19 01:00:15;;;;;;;58.35;34.78;;;7.70;99.90;;;;;;4985132;28;113505;-63
2021/12/19 01:02:42;;;;;;;61.55;34.38;;;7.70;99.90;;;;;;4985704;28;113524;-62
2021/12/19 01:05:09;;;;;;;60.72;35.47;;;7.70;99.90;;;;;;4988618;28;112406;-62
2021/12/19 01:07:35;;;;;;;61.15;33.50;;;7.70;99.90;;;;;;4983608;28;112626;-62
2021/12/19 01:10:02;;;;;;;64.63;32.47;;;7.70;99.90;;;;;;4964945;28;115051;-62
2021/12/19 01:12:27;;;;;;;64.38;34.60;;;7.70;99.90;;;;;;4982238;28;112877;-63
2021/12/19 01:14:54;;;;;;;69.90;36.17;;;7.70;99.90;;;;;;4984203;28;112533;-63
2021/12/19 01:17:19;;;;;;;59.83;34.67;;;7.70;99.90;;;;;;4982597;28;113000;-61
2021/12/19 01:19:45;;;;;;;63.92;34.30;;;7.70;99.90;;;;;;4982988;28;113475;-60
2021/12/19 01:22:12;;;;;;;68.25;37.05;;;7.70;99.90;;;;;;4982744;28;113575;-62
2021/12/19 01:24:38;;;;;;;66.60;36.00;;;7.70;99.90;;;;;;4983575;28;112334;-62
2021/12/19 01:27:05;;;;;;;74.55;42.30;;;7.70;99.90;;;;;;4966275;28;112710;-60
2021/12/19 01:29:31;;;;;;;60.72;34.95;;;7.60;99.90;;;;;;4982978;28;115465;-61
2021/12/19 01:31:57;;;;;;;65.97;38.08;;;7.60;99.90;;;;;;4983424;28;113254;-62
2021/12/19 01:34:23;;;;;;;70.35;40.70;;;7.60;99.90;;;;;;4982919;28;112607;-61
2021/12/19 01:36:49;;;;;;;77.88;42.65;;;7.50;99.90;;;;;;4995773;22;112547;-68
2021/12/19 01:39:15;;;;;;;89.47;41.30;;;7.50;99.90;;;;;;4971235;28;113072;-66
2021/12/19 01:41:55;;;;;;;70.55;38.65;;;7.40;99.90;;;;;;4985595;28;114601;-67
2021/12/19 01:44:21;;;;;;;76.35;40.05;;;7.40;99.90;;;;;;4969039;28;112674;-67
2021/12/19 01:46:47;;;;;;;70.13;38.13;;;7.40;99.90;;;;;;4969717;28;112842;-66
2021/12/19 01:49:14;;;;;;;60.83;36.20;;;7.30;99.90;;;;;;4986709;28;114104;-66
2021/12/19 01:51:40;;;;;;;61.40;34.58;;;7.30;99.90;;;;;;4986841;28;112802;-67
2021/12/19 01:54:07;;;;;;;60.20;33.88;;;7.20;99.90;;;;;;4987057;28;113146;-65
2021/12/19 01:56:33;;;;;;;52.65;32.55;;;7.20;99.90;;;;;;4986938;28;112480;-67
2021/12/19 01:58:59;;;;;;;62.50;31.33;;;7.20;99.90;;;;;;4986174;28;113174;-66
2021/12/19 02:01:25;;;;;;;64.13;30.85;;;7.20;99.90;;;;;;4986319;28;112687;-67
2021/12/19 02:03:52;;;;;;;58.55;31.60;;;7.20;99.90;;;;;;4986813;28;112462;-67
2021/12/19 02:06:18;;;;;;;61.35;31.75;;;7.20;99.90;;;;;;4986973;28;112534;-66
2021/12/19 02:08:44;;;;;;;55.75;30.83;;;7.10;99.90;;;;;;4985947;28;113229;-66
2021/12/19 02:11:10;;;;;;;63.22;31.45;;;7.10;99.90;;;;;;4986161;28;113463;-66
2021/12/19 02:13:38;;;;;;;60.95;30.92;;;7.10;99.90;;;;;;4986737;28;112376;-66
2021/12/19 02:16:04;;;;;;;59.63;30.80;;;7.10;99.90;;;;;;4969724;28;112775;-66
2021/12/19 02:18:30;;;;;;;55.83;30.23;;;7.10;99.90;;;;;;4985790;28;114500;-67
2021/12/19 02:20:58;;;;;;;56.45;31.33;;;7.10;99.90;;;;;;4985467;28;112367;-67
2021/12/19 02:23:26;;;;;;;55.45;29.02;;;7.10;99.90;;;;;;4985910;28;114102;-67
2021/12/19 02:25:53;;;;;;;51.00;28.00;;;7.10;99.90;;;;;;4986166;28;112590;-66
2021/12/19 02:28:19;;;;;;;54.05;29.38;;;7.10;99.90;;;;;;4967492;28;114372;-66
2021/12/19 02:30:46;;;;;;;50.58;30.15;;;7.10;99.90;;;;;;4986085;28;112592;-66
2021/12/19 02:33:17;;;;;;;61.33;31.80;;;7.10;99.90;;;;;;4969126;28;112783;-66
2021/12/19 02:35:50;;;;;;;60.38;32.30;;;7.10;99.90;;;;;;4986330;28;112876;-67
2021/12/19 02:49:04;;;;;;;46.75;26.17;;;7.10;99.90;;;;;;4986022;28;112674;-66
2021/12/19 02:51:34;;;;;;;42.72;25.70;;;7.10;99.90;;;;;;4985596;28;112386;-67
2021/12/19 02:54:00;;;;;;;45.88;25.73;;;7.00;99.90;;;;;;4987021;28;112532;-67
2021/12/19 02:56:27;;;;;;;43.03;24.95;;;7.00;99.90;;;;;;4986744;28;112798;-67
2021/12/19 02:58:53;;;;;;;35.88;22.45;;;7.00;99.90;;;;;;4985662;28;113501;-67
2021/12/19 03:01:20;;;;;;;38.25;23.25;;;7.00;99.90;;;;;;4985560;28;112464;-67
2021/12/19 03:03:47;;;;;;;41.60;23.40;;;7.00;99.90;;;;;;4968793;28;112582;-66
2021/12/19 03:06:13;;;;;;;39.67;23.27;;;7.00;99.90;;;;;;4986339;28;112715;-68
2021/12/19 03:08:44;;;;;;;40.10;22.25;;;6.90;99.90;;;;;;4967468;28;114146;-68
2021/12/19 03:12:27;;;;;;;37.67;22.33;;;6.90;99.90;;;;;;4951986;28;115532;-67
2021/12/19 03:19:34;;;;;;;35.33;22.85;;;6.80;99.90;;;;;;4985482;28;112696;-61
2021/12/19 03:22:00;;;;;;;44.58;23.42;;;6.80;99.90;;;;;;4984766;28;112728;-62
2021/12/19 03:24:27;;;;;;;41.50;22.92;;;6.80;99.90;;;;;;4986041;28;112326;-63
2021/12/19 03:26:52;;;;;;;43.53;22.80;;;6.80;99.90;;;;;;4985803;28;112560;-61
2021/12/19 03:29:18;;;;;;;42.85;22.88;;;6.80;99.90;;;;;;4985284;28;112977;-60
2021/12/19 03:31:44;;;;;;;42.03;24.45;;;6.80;99.90;;;;;;4984803;28;112581;-63
2021/12/19 03:34:11;;;;;;;40.53;23.60;;;6.80;99.90;;;;;;4985620;28;112481;-61
2021/12/19 03:36:37;;;;;;;39.95;24.38;;;6.70;99.90;;;;;;4985550;28;112445;-61
2021/12/19 03:39:13;;;;;;;47.83;24.55;;;6.70;99.90;;;;;;4984511;28;114452;-61
2021/12/19 03:41:40;;;;;;;46.53;25.27;;;6.60;99.90;;;;;;4984589;28;113322;-60
2021/12/19 03:44:06;;;;;;;47.08;24.95;;;6.60;99.90;;;;;;4986138;28;112467;-61
2021/12/19 03:46:32;;;;;;;46.63;23.17;;;6.60;99.90;;;;;;4985619;28;112418;-61
2021/12/19 03:48:58;;;;;;;49.28;25.77;;;6.60;99.90;;;;;;4984464;28;114363;-61
2021/12/19 03:51:25;;;;;;;40.92;23.98;;;6.60;99.90;;;;;;4985165;28;112660;-60
2021/12/19 03:53:51;;;;;;;40.65;23.15;;;6.60;99.90;;;;;;4985305;28;112267;-59
2021/12/19 03:56:17;;;;;;;45.45;24.40;;;6.50;99.90;;;;;;4967701;28;112833;-61
2021/12/19 03:58:43;;;;;;;43.88;24.20;;;6.50;99.90;;;;;;4983996;28;113034;-61
2021/12/19 04:01:10;;;;;;;46.38;23.85;;;6.50;99.90;;;;;;4982945;28;113912;-61
2021/12/19 04:03:36;;;;;;;50.83;24.42;;;6.50;99.90;;;;;;4984629;28;112569;-61
2021/12/19 04:06:04;;;;;;;41.53;24.27;;;6.50;99.90;;;;;;4967140;28;112485;-61
2021/12/19 04:08:30;;;;;;;45.13;24.00;;;6.40;99.90;;;;;;4984715;28;112959;-61
2021/12/19 04:10:56;;;;;;;42.80;23.52;;;6.40;99.90;;;;;;4984668;28;112985;-62
2021/12/19 04:13:23;;;;;;;50.72;24.35;;;6.40;99.90;;;;;;4985215;28;112622;-62
2021/12/19 04:15:50;;;;;;;48.55;25.83;;;6.40;99.90;;;;;;4984961;28;114697;-61
2021/12/19 04:18:16;;;;;;;47.10;24.48;;;6.40;99.90;;;;;;4983585;28;113294;-61
2021/12/19 04:20:42;;;;;;;43.38;22.58;;;6.40;99.90;;;;;;4983944;28;112835;-61
2021/12/19 04:23:08;;;;;;;42.85;24.20;;;6.40;99.90;;;;;;4984063;28;112418;-62
2021/12/19 04:25:34;;;;;;;42.17;24.70;;;6.30;99.90;;;;;;4967293;28;112626;-61
2021/12/19 04:28:00;;;;;;;42.88;24.05;;;6.30;99.90;;;;;;4983955;28;115692;-61
2021/12/19 04:30:26;;;;;;;45.38;23.08;;;6.30;99.90;;;;;;4966588;28;112752;-61
2021/12/19 04:35:31;;;;;;;39.47;21.38;;;6.30;99.90;;;;;;4984932;28;112481;-61
2021/12/19 04:38:50;;;;;;;39.10;20.08;;;6.30;99.90;;;;;;4983756;28;114197;-61
2021/12/19 04:57:25;;;;;;;35.33;20.98;;;6.20;99.90;;;;;;4984632;28;113137;-62
2021/12/19 05:15:27;;;;;;;35.80;19.17;;;6.10;99.90;;;;;;4972015;28;112671;-61
2021/12/19 05:17:58;;;;;;;33.92;17.52;;;6.10;99.90;;;;;;4988023;28;112555;-61
2021/12/19 05:20:27;;;;;;;36.72;19.08;;;6.10;99.90;;;;;;4987326;28;114988;-61
2021/12/19 05:22:59;;;;;;;31.08;17.55;;;6.10;99.90;;;;;;4987128;28;113552;-61
2021/12/19 05:25:24;;;;;;;29.05;17.58;;;6.00;99.90;;;;;;4987674;28;112298;-60
2021/12/19 05:27:54;;;;;;;29.48;17.02;;;6.00;99.90;;;;;;4987390;28;112672;-61
2021/12/19 05:30:20;;;;;;;31.77;16.90;;;6.00;99.90;;;;;;4969312;28;116283;-61
2021/12/19 05:32:48;;;;;;;28.70;17.35;;;6.00;99.90;;;;;;4960686;28;115247;-61
2021/12/19 05:35:20;;;;;;;32.08;18.45;;;6.00;99.90;;;;;;4950594;28;112335;-61
2021/12/19 05:46:02;;;;;;;30.13;18.55;;;5.90;99.90;;;;;;4952618;28;112880;-61
2021/12/19 05:48:28;;;;;;;36.25;20.60;;;5.90;99.90;;;;;;4949942;28;113377;-62
2021/12/19 05:50:54;;;;;;;36.55;19.70;;;5.90;99.90;;;;;;4966575;28;114236;-62
2021/12/19 05:53:19;;;;;;;34.65;18.95;;;5.90;99.90;;;;;;4966740;28;113495;-60
2021/12/19 05:55:45;;;;;;;33.15;18.98;;;5.90;99.90;;;;;;4967260;28;112340;-60
2021/12/19 05:58:11;;;;;;;33.70;18.83;;;5.90;99.90;;;;;;4967619;28;112436;-59
2021/12/19 06:00:37;;;;;;;39.25;21.70;;;5.80;99.90;;;;;;4948246;28;112940;-59
2021/12/19 06:03:04;;;;;;;40.58;21.50;;;5.80;99.90;;;;;;4965229;28;112958;-62
2021/12/19 06:05:30;;;;;;;37.05;22.50;;;5.80;99.90;;;;;;4966475;28;112627;-60
2021/12/19 06:07:55;;;;;;;37.00;23.95;;;5.80;99.90;;;;;;4967197;28;112695;-60
2021/12/19 06:10:22;;;;;;;39.40;24.83;;;5.80;99.90;;;;;;4965752;28;112874;-61
2021/12/19 06:12:51;;;;;;;38.63;23.52;;;5.80;99.90;;;;;;4965165;28;114099;-60
2021/12/19 06:15:17;;;;;;;34.83;21.20;;;5.80;99.90;;;;;;4964410;28;112453;-61
2021/12/19 06:17:46;;;;;;;36.28;21.75;;;5.80;99.90;;;;;;4965344;28;112426;-61
2021/12/19 06:20:12;;;;;;;34.33;21.00;;;5.80;99.90;;;;;;4964624;28;113161;-61
2021/12/19 06:22:39;;;;;;;40.53;20.20;;;5.70;99.90;;;;;;4964130;28;112959;-61
2021/12/19 06:25:06;;;;;;;39.67;21.38;;;5.70;99.90;;;;;;4964092;28;112425;-61
2021/12/19 06:27:32;;;;;;;49.67;21.30;;;5.70;99.90;;;;;;4965404;28;112498;-61
2021/12/19 06:29:58;;;;;;;39.88;20.48;;;5.70;99.90;;;;;;4946713;28;114202;-61
2021/12/19 06:32:24;;;;;;;32.00;18.58;;;5.60;99.90;;;;;;4965484;28;113419;-60
2021/12/19 06:34:50;;;;;;;38.80;18.08;;;5.60;99.90;;;;;;4975901;22;112579;-68
2021/12/19 06:37:15;;;;;;;29.20;17.65;;;5.60;99.90;;;;;;4949459;28;112998;-67
2021/12/19 06:39:42;;;;;;;35.53;19.35;;;5.60;99.90;;;;;;4980818;28;112898;-66
2021/12/19 06:42:09;;;;;;;32.08;19.73;;;5.60;99.90;;;;;;5001526;22;113192;-64
2021/12/19 06:44:35;;;;;;;33.42;19.33;;;5.50;99.90;;;;;;4985829;28;112323;-64
2021/12/19 06:47:03;;;;;;;34.50;21.45;;;5.50;99.90;;;;;;4967458;28;112616;-64
2021/12/19 06:49:28;;;;;;;28.98;19.38;;;5.50;99.90;;;;;;4953235;28;113259;-64
2021/12/19 06:51:55;;;;;;;35.67;19.45;;;5.50;99.90;;;;;;4964802;28;112630;-64
2021/12/19 06:54:21;;;;;;;36.50;21.40;;;5.50;99.90;;;;;;4947889;28;112690;-66
2021/12/19 06:56:47;;;;;;;34.38;21.80;;;5.50;99.90;;;;;;4994660;22;112628;-66
2021/12/19 06:59:14;;;;;;;48.03;25.65;;;5.50;99.90;;;;;;5004450;28;114862;-64
2021/12/19 07:01:40;;;;;;;41.70;21.98;;;5.50;99.90;;;;;;4996476;28;113482;-63
2021/12/19 07:04:06;;;;;;;31.95;18.15;;;5.50;99.90;;;;;;4985322;28;112465;-64
2021/12/19 07:06:32;;;;;;;30.10;17.77;;;5.50;99.90;;;;;;4985850;28;112367;-65
2021/12/19 07:08:58;;;;;;;31.92;18.50;;;5.50;99.90;;;;;;4966729;28;114147;-64
2021/12/19 07:11:24;;;;;;;30.20;17.58;;;5.50;99.90;;;;;;4983976;28;113753;-64
2021/12/19 07:13:53;;;;;;;27.33;16.17;;;5.40;99.90;;;;;;4967289;28;112393;-64
2021/12/19 07:16:19;;;;;;;28.40;15.45;;;5.50;99.90;;;;;;4985715;28;112705;-64
2021/12/19 07:18:46;;;;;;;31.33;17.20;;;5.50;99.90;;;;;;4984039;28;114263;-64
2021/12/19 07:21:14;;;;;;;27.85;15.65;;;5.50;99.90;;;;;;4984191;28;112614;-65
2021/12/19 07:23:40;;;;;;;25.70;14.98;;;5.50;99.90;;;;;;4985280;28;112447;-67
2021/12/19 07:28:36;;;;;;;26.98;14.45;;;5.50;99.90;;;;;;4980831;28;113932;-67
2021/12/19 07:31:02;;;;;;;25.98;14.73;;;5.40;99.90;;;;;;4982202;28;113712;-62
2021/12/19 07:33:28;;;;;;;25.75;14.93;;;5.50;99.90;;;;;;4988039;28;112813;-64
2021/12/19 07:35:55;;;;;;;25.67;14.93;;;5.50;99.90;;;;;;4982766;28;112617;-61
2021/12/19 07:38:31;;;;;;;29.58;15.57;;;5.50;99.90;;;;;;4983769;28;114789;-64
2021/12/19 07:40:58;;;;;;;27.08;15.63;;;5.50;99.90;;;;;;4983695;28;113612;-66
2021/12/19 07:43:25;;;;;;;23.85;15.50;;;5.50;99.90;;;;;;4984541;28;113748;-63
2021/12/19 07:45:51;;;;;;;26.23;14.82;;;5.50;99.90;;;;;;4983957;28;113180;-67
2021/12/19 07:48:17;;;;;;;28.75;15.45;;;5.50;99.90;;;;;;4964584;28;113335;-69
2021/12/19 07:50:43;;;;;;;22.42;14.55;;;5.50;99.90;;;;;;4965391;28;115429;-69
2021/12/19 07:53:09;;;;;;;26.83;15.40;;;5.60;99.90;;;;;;4984003;28;114666;-64
2021/12/19 07:55:35;;;;;;;28.17;14.65;;;5.60;99.90;;;;;;4984579;28;112571;-67
2021/12/19 07:58:01;;;;;;;27.23;14.65;;;5.60;99.90;;;;;;4983892;28;113384;-64
2021/12/19 08:00:27;;;;;;;28.80;13.55;;;5.60;99.90;;;;;;4983665;28;112960;-65
2021/12/19 08:02:53;;;;;;;24.55;12.88;;;5.60;99.90;;;;;;4983988;28;112461;-68
2021/12/19 08:05:21;;;;;;;22.77;12.57;;;5.70;99.90;;;;;;4983771;28;112522;-66
2021/12/19 08:07:49;;;;;;;25.85;13.23;;;5.70;99.90;;;;;;4982286;28;113083;-66
2021/12/19 08:12:44;;;;;;;23.17;13.05;;;5.70;99.90;;;;;;4984202;28;112595;-66
2021/12/19 08:15:11;;;;;;;28.23;13.57;;;5.70;99.90;;;;;;4983847;28;112597;-66
2021/12/19 08:17:37;;;;;;;23.08;12.70;;;5.70;99.90;;;;;;4983722;28;113260;-67
2021/12/19 08:20:07;;;;;;;30.20;15.55;;;5.70;99.90;;;;;;4965418;28;113680;-67
2021/12/19 08:22:34;;;;;;;33.72;16.33;;;5.70;99.90;;;;;;4983973;28;112589;-64
2021/12/19 08:24:59;;;;;;;24.30;13.43;;;5.70;99.90;;;;;;4966066;28;112397;-65
2021/12/19 08:27:26;;;;;;;23.98;14.43;;;5.70;99.90;;;;;;4982674;28;113576;-66
2021/12/19 08:29:54;;;;;;;30.25;13.63;;;5.70;99.90;;;;;;4983325;28;112452;-68
2021/12/19 08:32:21;;;;;;;26.23;13.75;;;5.80;99.90;;;;;;4983679;28;112591;-67
2021/12/19 08:34:47;;;;;;;31.30;14.57;;;5.80;99.90;;;;;;4966055;28;112526;-65
2021/12/19 08:37:15;;;;;;;32.10;15.48;;;5.80;99.90;;;;;;4948807;28;114363;-67
2021/12/19 08:39:45;;;;;;;25.98;13.68;;;5.80;99.90;;;;;;4966064;28;113296;-66
2021/12/19 08:42:11;;;;;;;;;;;5.90;99.90;;;;;;4983769;28;112960;-67
2021/12/19 08:44:38;;;;;;;23.90;12.98;;;5.90;99.90;;;;;;4983123;28;112617;-68
2021/12/19 08:47:04;;;;;;;22.98;13.32;;;5.90;99.90;;;;;;4989363;28;114250;-69
2021/12/19 08:49:30;;;;;;;27.52;12.88;;;5.90;99.90;;;;;;5001988;28;113162;-67
2021/12/19 08:51:56;;;;;;;24.55;12.38;;;6.00;99.90;;;;;;4989564;28;112359;-69
2021/12/19 08:54:22;;;;;;;24.55;13.32;;;6.00;99.90;;;;;;4983292;28;112490;-68
2021/12/19 08:56:52;;;;;;;29.98;13.70;;;6.10;99.90;;;;;;4978944;28;114596;-67
2021/12/19 08:59:19;;;;;;;24.73;13.95;;;6.20;99.90;;;;;;4982526;28;112997;-68
2021/12/19 09:01:44;;;;;;;19.15;11.60;;;6.20;99.90;;;;;;4982739;28;112687;-67
2021/12/19 09:04:10;;;;;;;23.38;12.45;;;6.30;99.90;;;;;;4975988;28;112391;-72
2021/12/19 09:06:36;;;;;;;23.75;13.43;;;6.30;99.90;;;;;;4981568;28;113051;-66
2021/12/19 09:09:04;;;;;;;27.40;13.38;;;6.40;99.90;;;;;;4982017;28;113635;-72
2021/12/19 09:11:32;;;;;;;18.90;11.77;;;6.50;99.90;;;;;;4983031;28;112709;-71
2021/12/19 09:13:58;;;;;;;25.10;13.85;;;6.60;99.90;;;;;;4982513;28;112529;-72
2021/12/19 09:16:24;;;;;;;22.08;12.90;;;6.60;99.90;;;;;;4982786;28;113517;-70
2021/12/19 09:18:50;;;;;;;21.20;11.65;;;6.70;99.90;;;;;;4982581;28;112757;-68
2021/12/19 09:21:16;;;;;;;19.52;11.52;;;6.70;99.90;;;;;;4965304;28;112609;-65
2021/12/19 09:23:42;;;;;;;28.33;13.43;;;6.80;99.90;;;;;;4964729;28;112626;-71
2021/12/19 09:26:08;;;;;;;22.00;12.00;;;6.90;99.90;;;;;;4980860;28;113045;-75
2021/12/19 09:28:34;;;;;;;22.38;12.02;;;6.90;99.90;;;;;;4964385;28;115384;-75
2021/12/19 09:31:00;;;;;;;22.45;12.68;;;7.00;99.90;;;;;;4994352;22;112272;-68
2021/12/19 09:33:26;;;;;;;21.70;12.30;;;7.10;99.90;;;;;;4983105;28;112652;-68
2021/12/19 09:35:51;;;;;;;22.90;12.45;;;7.10;99.90;;;;;;4956206;28;114377;-68
2021/12/19 09:38:20;;;;;;;21.80;12.35;;;7.20;99.90;;;;;;4943773;28;114375;-66
2021/12/19 09:40:47;;;;;;;21.27;12.88;;;7.30;99.90;;;;;;4944974;28;112827;-67
2021/12/19 09:45:59;;;;;;;23.75;13.80;;;7.40;99.90;;;;;;4961993;28;112737;-67
2021/12/19 09:48:26;;;;;;;22.85;13.13;;;7.50;99.90;;;;;;4962920;28;112556;-70
2021/12/19 09:50:54;;;;;;;23.67;13.30;;;7.60;99.90;;;;;;4951478;22;112480;-71
2021/12/19 09:53:20;;;;;;;21.45;12.18;;;7.60;99.90;;;;;;4943484;28;112674;-73
2021/12/19 09:55:46;;;;;;;22.48;12.85;;;7.70;99.90;;;;;;4943385;28;112978;-74
2021/12/19 09:58:12;;;;;;;19.25;12.32;;;7.80;99.90;;;;;;4942942;28;112380;-71
2021/12/19 10:00:38;;;;;;;18.52;12.02;;;7.90;99.90;;;;;;4943987;28;113293;-72
2021/12/19 10:03:04;;;;;;;19.10;11.15;;;8.00;99.90;;;;;;4946207;28;112448;-73
2021/12/19 10:05:30;;;;;;;23.52;13.10;;;8.00;99.90;;;;;;4945631;28;113265;-67
2021/12/19 10:08:00;;;;;;;20.50;12.55;;;8.20;99.90;;;;;;4925100;28;114824;-67
2021/12/19 10:10:59;;;;;;;19.67;12.18;;;8.30;99.90;;;;;;4945816;28;112585;-66
2021/12/19 10:13:36;;;;;;;23.60;13.18;;;8.40;99.90;;;;;;4946346;28;112414;-67
2021/12/19 10:16:24;;;;;;;23.02;13.48;;;8.50;99.90;;;;;;4945560;28;114271;-67
2021/12/19 10:18:54;;;;;;;23.33;12.57;;;8.60;99.90;;;;;;4930944;28;114164;-65
2021/12/19 10:21:22;;;;;;;19.05;11.93;;;8.80;99.90;;;;;;4946283;28;112612;-64
2021/12/19 10:23:49;;;;;;;26.92;14.25;;;8.90;99.90;;;;;;4944815;28;113000;-64
2021/12/19 10:26:15;;;;;;;24.00;13.20;;;8.90;99.90;;;;;;4948125;28;113471;-69
2021/12/19 10:28:56;;;;;;;24.73;13.80;;;9.00;99.90;;;;;;4944571;28;113621;-71
2021/12/19 10:31:25;;;;;;;19.77;12.18;;;9.10;99.90;;;;;;4945276;28;112674;-67
2021/12/19 10:33:51;;;;;;;19.07;11.40;;;9.20;99.90;;;;;;4946191;28;113076;-64
2021/12/19 10:36:19;;;;;;;24.52;10.60;;;9.30;99.90;;;;;;4947450;28;113809;-69
2021/12/19 10:38:48;;;;;;;17.27;10.57;;;9.40;99.90;;;;;;4944097;28;113531;-69
2021/12/19 10:41:32;;;;;;;16.97;10.67;;;9.50;99.90;;;;;;4945677;28;112578;-68
2021/12/19 10:46:31;;;;;;;18.83;11.05;;;9.60;99.90;;;;;;4945122;28;112931;-73
2021/12/19 10:48:59;;;;;;;21.08;10.60;;;9.70;99.90;;;;;;4947139;28;112716;-67
2021/12/19 10:51:25;;;;;;;17.95;10.48;;;9.80;99.90;;;;;;4965157;28;112585;-67
2021/12/19 10:53:53;;;;;;;19.95;10.80;;;9.90;99.90;;;;;;4946942;28;112598;-65
2021/12/19 10:56:25;;;;;;;17.63;10.20;;;10.00;99.90;;;;;;4963325;28;113365;-62
2021/12/19 10:58:57;;;;;;;19.20;10.35;;;10.10;99.90;;;;;;4929858;28;115712;-69
2021/12/19 11:01:51;;;;;;;18.77;10.02;;;10.20;99.90;;;;;;4928330;28;112445;-69
2021/12/19 11:04:22;;;;;;;23.70;10.88;;;10.30;99.90;;;;;;4962360;28;112595;-70
2021/12/19 11:06:59;;;;;;;18.05;9.95;;;10.40;99.90;;;;;;4964544;22;115148;-67
2021/12/19 11:09:37;;;;;;;14.63;9.38;;;10.60;99.90;;;;;;4984255;28;114202;-65
2021/12/19 11:12:07;;;;;;;18.27;10.43;;;10.70;99.90;;;;;;4985254;28;112416;-65
2021/12/19 11:14:32;;;;;;;;;;;10.90;99.90;;;;;;4985060;28;112740;-65
2021/12/19 11:17:06;;;;;;;15.93;9.23;;;11.00;99.90;;;;;;4985569;28;113921;-67
2021/12/19 11:19:33;;;;;;;17.55;10.27;;;11.10;99.90;;;;;;4965989;28;116029;-65
2021/12/19 11:21:59;;;;;;;16.10;9.70;;;11.20;99.90;;;;;;4984652;28;112504;-67
2021/12/19 11:24:26;;;;;;;17.17;9.88;;;11.40;99.90;;;;;;4965727;28;112712;-67
2021/12/19 11:27:04;;;;;;;18.30;10.23;;;11.50;99.90;;;;;;4965123;28;113124;-66
2021/12/19 11:29:30;;;;;;;18.60;10.52;;;11.70;99.90;;;;;;4982903;28;113641;-68
2021/12/19 11:32:00;;;;;;;17.80;10.10;;;11.90;99.90;;;;;;4983626;28;112899;-65
2021/12/19 11:34:41;;;;;;;20.10;11.23;;;12.20;99.90;;;;;;4985089;28;112838;-65
2021/12/19 11:37:06;;;;;;;15.40;9.45;;;12.50;99.90;;;;;;4978706;28;112971;-64
2021/12/19 11:39:35;;;;;;;19.17;10.45;;;12.90;99.90;;;;;;4983724;28;113571;-63
2021/12/19 11:42:14;;;;;;;17.23;10.40;;;13.40;99.90;;;;;;4983948;28;112338;-65
2021/12/19 11:45:15;;;;;;;15.68;10.02;;;13.80;99.90;;;;;;4982683;28;112974;-65
2021/12/19 11:47:41;;;;;;;19.33;10.50;;;14.30;99.90;;;;;;4971436;28;113902;-69
2021/12/19 11:50:25;;;;;;;15.63;10.18;;;15.00;99.90;;;;;;4982916;28;113747;-68
2021/12/19 11:53:12;;;;;;;19.33;11.38;;;15.60;99.90;;;;;;4982934;28;112401;-67
2021/12/19 11:55:43;;;;;;;19.25;11.00;;;16.30;99.90;;;;;;4982260;28;112682;-64
2021/12/19 11:58:12;;;;;;;20.65;11.23;;;17.00;99.90;;;;;;4981801;28;113757;-65
2021/12/19 12:00:56;;;;;;;16.95;10.48;;;17.50;99.90;;;;;;4982249;28;112480;-65
2021/12/19 12:03:40;;;;;;;25.85;12.45;;;18.10;99.90;;;;;;4984241;28;112833;-65
2021/12/19 12:06:08;;;;;;;28.85;14.40;;;18.60;99.90;;;;;;4983365;28;112802;-65
2021/12/19 12:08:34;;;;;;;23.20;13.40;;;19.20;99.90;;;;;;4965288;28;115976;-66
2021/12/19 12:11:01;;;;;;;16.90;11.10;;;19.60;99.90;;;;;;4981830;28;113058;-64
2021/12/19 12:13:41;;;;;;;23.10;12.80;;;20.00;99.90;;;;;;4983984;28;112694;-66
2021/12/19 12:16:23;;;;;;;20.92;13.68;;;20.40;99.90;;;;;;4983804;28;112536;-65
2021/12/19 12:19:05;;;;;;;24.77;13.90;;;20.70;99.90;;;;;;4984059;28;113974;-65
2021/12/19 12:24:12;;;;;;;23.27;14.02;;;21.30;96.30;;;;;;4982862;28;113504;-65
2021/12/19 12:26:50;;;;;;;26.80;15.88;;;21.80;96.90;;;;;;4983665;28;112331;-67
2021/12/19 12:29:16;;;;;;;22.73;14.32;;;22.30;95.40;;;;;;4980449;28;114901;-65
2021/12/19 12:31:44;;;;;;;16.73;12.40;;;22.90;93.70;;;;;;4982937;28;114448;-66
2021/12/19 12:34:13;;;;;;;23.98;13.20;;;23.30;91.30;;;;;;4983456;28;112989;-64
2021/12/19 12:36:40;;;;;;;27.20;13.43;;;23.50;88.80;;;;;;4982915;28;112483;-66
2021/12/19 12:39:11;;;;;;;28.77;14.05;;;23.70;86.90;;;;;;4964518;28;114622;-66
2021/12/19 12:44:07;;;;;;;;;;;24.10;84.80;;;;;;4983358;28;112483;-65
2021/12/19 12:46:34;;;;;;;20.30;11.48;;;24.40;82.30;;;;;;4985373;28;112474;-65
2021/12/19 12:49:03;;;;;;;21.85;11.30;;;24.70;79.50;;;;;;4982464;28;113203;-65
2021/12/19 12:51:42;;;;;;;19.33;11.50;;;24.90;78.00;;;;;;4982845;28;113111;-66
2021/12/19 12:54:11;;;;;;;21.17;12.47;;;25.10;76.90;;;;;;4983394;28;112671;-67
2021/12/19 12:56:43;;;;;;;16.63;11.80;;;25.30;76.20;;;;;;4983136;28;112479;-65
2021/12/19 12:59:11;;;;;;;18.95;12.80;;;25.50;75.50;;;;;;4964624;28;113254;-64
2021/12/19 13:01:48;;;;;;;21.48;13.07;;;25.60;74.90;;;;;;4946892;28;114500;-67
2021/12/19 13:04:22;;;;;;;22.95;13.20;;;25.80;73.10;;;;;;4982048;28;112751;-66
2021/12/19 13:06:54;;;;;;;21.10;13.00;;;26.10;73.00;;;;;;4964698;28;112521;-66
2021/12/19 13:09:23;;;;;;;24.33;13.20;;;26.40;70.20;;;;;;4981285;28;114461;-68
2021/12/19 13:12:23;;;;;;;26.88;16.02;;;26.60;71.80;;;;;;4964437;28;116447;-65
2021/12/19 13:14:55;;;;;;;19.92;12.90;;;27.00;69.70;;;;;;4976512;28;112648;-66
2021/12/19 13:17:30;;;;;;;16.75;11.60;;;27.60;70.10;;;;;;4982921;28;112504;-66
2021/12/19 13:20:08;;;;;;;26.17;11.07;;;28.20;69.60;;;;;;4982443;28;114232;-67
2021/12/19 13:22:47;;;;;;;18.80;11.02;;;28.60;70.60;;;;;;4982001;28;112877;-68
2021/12/19 13:25:26;;;;;;;17.60;10.25;;;29.00;68.60;;;;;;4982600;28;112887;-67
2021/12/19 13:27:58;;;;;;;16.45;11.27;;;29.50;67.60;;;;;;4982336;28;113214;-68
2021/12/19 13:30:35;;;;;;;20.33;10.38;;;29.90;67.60;;;;;;4945947;28;113751;-67
2021/12/19 13:33:07;;;;;;;28.05;13.13;;;30.10;67.30;;;;;;4982493;28;112472;-69
2021/12/19 13:35:41;;;;;;;20.85;12.63;;;30.30;66.40;;;;;;4986017;28;112516;-65
2021/12/19 13:38:10;;;;;;;19.35;11.30;;;30.50;64.70;;;;;;4986163;28;112353;-70
2021/12/19 13:40:48;;;;;;;17.70;11.88;;;30.80;66.30;;;;;;4984785;28;114264;-68
2021/12/19 13:43:24;;;;;;;17.30;10.73;;;31.30;63.80;;;;;;4985205;28;112521;-66
2021/12/19 13:45:55;;;;;;;20.70;10.52;;;31.50;63.40;;;;;;4985919;28;112683;-64
2021/12/19 13:48:33;;;;;;;23.45;13.48;;;31.70;62.40;;;;;;4985425;28;112581;-66
2021/12/19 13:51:01;;;;;;;21.33;12.27;;;31.80;61.40;;;;;;4985519;28;113076;-64
2021/12/19 13:53:33;;;;;;;21.73;11.87;;;31.90;61.30;;;;;;4985168;28;112561;-67