Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:07;;;;;;;10.05;8.35;;;19.70;89.30;;;;;;6339504;22;20052;-81
2022/10/07 00:03:34;;;;;;;8.95;7.53;;;19.70;89.50;;;;;;6336998;22;20001;-81
2022/10/07 00:06:17;;;;;;;8.52;7.53;;;19.70;89.50;;;;;;6337425;22;20037;-81
2022/10/07 00:08:48;;;;;;;8.15;6.57;;;19.70;89.30;;;;;;6336038;22;20002;-81
2022/10/07 00:11:15;;;;;;;9.55;7.30;;;19.70;89.20;;;;;;6336852;22;20109;-81
2022/10/07 00:13:44;;;;;;;9.10;7.50;;;19.70;89.20;;;;;;6336176;22;20414;-85
2022/10/07 00:16:12;;;;;;;10.85;7.18;;;19.70;89.00;;;;;;6338810;22;20033;-87
2022/10/07 00:18:40;;;;;;;9.00;6.43;;;19.60;89.10;;;;;;6309910;22;20309;-85
2022/10/07 00:21:07;;;;;;;8.05;6.80;;;19.60;89.20;;;;;;6338689;22;20003;-85
2022/10/07 00:23:34;;;;;;;10.50;6.65;;;19.60;88.90;;;;;;6336772;22;20009;-85
2022/10/07 00:26:05;;;;;;;8.38;6.93;;;19.60;89.00;;;;;;6335449;22;20002;-85
2022/10/07 00:28:31;;;;;;;8.73;6.13;;;19.60;88.90;;;;;;6337383;22;20070;-84
2022/10/07 00:31:03;;;;;;;6.85;5.72;;;19.60;88.80;;;;;;6337917;22;20024;-84
2022/10/07 00:33:36;;;;;;;6.80;6.13;;;19.60;88.90;;;;;;6337194;22;20048;-84
2022/10/07 00:36:10;;;;;;;8.30;6.45;;;19.60;88.90;;;;;;6338055;22;20395;-84
2022/10/07 00:38:37;;;;;;;8.65;6.40;;;19.60;89.00;;;;;;6337044;22;20070;-84
2022/10/07 00:41:03;;;;;;;7.40;5.88;;;19.60;88.80;;;;;;6309541;22;20008;-83
2022/10/07 00:43:30;;;;;;;6.18;5.57;;;19.60;88.90;;;;;;6337338;22;20080;-84
2022/10/07 00:46:28;;;;;;;9.43;6.05;;;19.60;88.80;;;;;;6338209;22;20067;-84
2022/10/07 00:48:58;;;;;;;6.35;5.18;;;19.60;88.70;;;;;;6330084;22;20342;-83
2022/10/07 00:51:24;;;;;;;;;;;19.60;88.60;;;;;;6338293;22;20052;-83
2022/10/07 00:53:52;;;;;;;7.22;5.72;;;19.50;88.00;;;;;;6336762;22;19898;-82
2022/10/07 00:56:18;;;;;;;9.02;6.05;;;19.40;87.90;;;;;;6337137;22;20022;-82
2022/10/07 00:58:46;;;;;;;5.20;4.70;;;19.30;88.00;;;;;;6336051;22;20006;-81
2022/10/07 01:01:12;;;;;;;10.40;6.20;;;19.20;88.50;;;;;;6337776;22;20460;-82
2022/10/07 01:03:38;;;;;;;6.57;4.95;;;19.10;88.60;;;;;;6337836;22;20084;-81
2022/10/07 01:06:05;;;;;;;7.88;5.13;;;19.00;88.90;;;;;;6336948;22;20003;-82
2022/10/07 01:08:31;;;;;;;7.05;4.57;;;19.00;88.90;;;;;;6310031;22;20003;-81
2022/10/07 01:11:12;;;;;;;5.70;4.75;;;18.90;89.00;;;;;;6336706;22;20126;-80
2022/10/07 01:14:21;;;;;;;5.07;4.57;;;19.00;88.90;;;;;;6309120;22;20117;-80
2022/10/07 01:17:06;;;;;;;6.47;5.05;;;18.90;89.00;;;;;;6240924;22;20360;-82
2022/10/07 01:19:44;;;;;;;4.72;4.15;;;18.80;89.00;;;;;;6337830;22;20394;-83
2022/10/07 01:22:38;;;;;;;7.18;4.53;;;18.90;89.20;;;;;;6337048;22;20003;-83
2022/10/07 01:25:33;;;;;;;6.93;4.45;;;18.90;89.20;;;;;;6334498;22;20007;-82
2022/10/07 01:28:12;;;;;;;8.82;4.20;;;18.90;88.90;;;;;;6334024;22;20301;-81
2022/10/07 01:30:43;;;;;;;6.55;5.00;;;18.90;89.10;;;;;;6336558;22;20320;-81
2022/10/07 01:33:17;;;;;;;5.90;5.22;;;19.00;88.80;;;;;;6336827;22;19998;-83
2022/10/07 01:35:47;;;;;;;9.30;5.32;;;18.90;88.20;;;;;;6336858;22;20464;-83
2022/10/07 01:38:17;;;;;;;4.80;4.32;;;18.90;88.20;;;;;;6337216;22;20447;-84
2022/10/07 01:40:54;;;;;;;6.13;3.92;;;18.90;88.50;;;;;;6336163;22;20070;-84
2022/10/07 01:43:21;;;;;;;6.18;4.15;;;18.90;89.00;;;;;;6336156;22;20318;-86
2022/10/07 01:45:47;;;;;;;6.55;3.55;;;18.90;88.60;;;;;;6337663;22;20010;-86
2022/10/07 01:48:14;;;;;;;8.90;4.05;;;19.00;88.50;;;;;;6308300;22;20002;-86
2022/10/07 01:50:40;;;;;;;4.30;3.85;;;19.00;88.60;;;;;;6337799;22;20325;-85
2022/10/07 01:53:41;;;;;;;4.22;3.55;;;19.00;88.50;;;;;;6336375;22;20002;-86
2022/10/07 01:56:12;;;;;;;4.13;3.60;;;19.10;88.10;;;;;;6337557;22;20034;-85
2022/10/07 01:59:04;;;;;;;4.53;3.30;;;19.00;88.10;;;;;;6337173;22;19999;-85
2022/10/07 02:01:29;;;;;;;7.15;3.90;;;19.00;88.00;;;;;;6337513;22;20003;-85
2022/10/07 02:04:15;;;;;;;5.18;3.42;;;19.00;87.90;;;;;;6337753;22;20333;-83
2022/10/07 02:07:05;;;;;;;5.32;3.58;;;19.00;87.90;;;;;;6335014;22;19999;-84
2022/10/07 02:09:57;;;;;;;3.55;3.10;;;18.90;87.90;;;;;;6309650;22;19998;-84
2022/10/07 02:12:44;;;;;;;5.25;3.45;;;18.90;87.70;;;;;;6298648;22;20014;-85
2022/10/07 02:15:18;;;;;;;4.93;3.35;;;18.90;88.00;;;;;;6333494;22;19999;-84
2022/10/07 02:18:07;;;;;;;4.75;3.50;;;18.80;87.90;;;;;;6336258;22;20006;-83
2022/10/07 02:20:36;;;;;;;6.32;3.35;;;18.80;87.80;;;;;;6336971;22;20009;-84
2022/10/07 02:23:05;;;;;;;3.58;3.05;;;18.80;87.90;;;;;;6336821;22;20014;-83
2022/10/07 02:25:37;;;;;;;3.28;2.65;;;18.80;88.00;;;;;;6335808;22;20034;-85
2022/10/07 02:28:05;;;;;;;4.28;3.20;;;18.80;88.00;;;;;;6334813;22;20678;-85
2022/10/07 02:30:33;;;;;;;4.63;2.97;;;18.80;87.90;;;;;;6337141;22;20537;-83
2022/10/07 02:33:02;;;;;;;3.08;2.65;;;18.80;87.90;;;;;;6335710;22;19999;-83
2022/10/07 02:35:42;;;;;;;3.37;3.07;;;18.80;87.80;;;;;;6336382;22;20081;-84
2022/10/07 02:38:13;;;;;;;5.57;3.03;;;18.90;87.70;;;;;;6336577;22;20009;-84
2022/10/07 02:41:11;;;;;;;3.65;3.17;;;18.90;87.60;;;;;;6337631;22;19998;-85
2022/10/07 02:43:47;;;;;;;3.03;2.72;;;18.90;87.40;;;;;;6335342;22;20003;-83
2022/10/07 02:46:21;;;;;;;5.03;3.17;;;18.80;87.30;;;;;;6335780;22;19998;-83
2022/10/07 02:48:51;;;;;;;2.67;2.47;;;18.70;87.20;;;;;;6336226;22;19994;-83
2022/10/07 02:51:21;;;;;;;3.20;2.90;;;18.60;87.50;;;;;;6335651;22;20077;-84
2022/10/07 02:53:50;;;;;;;8.32;3.13;;;18.60;87.30;;;;;;6334477;22;20038;-83
2022/10/07 02:56:19;;;;;;;3.90;2.40;;;18.50;87.50;;;;;;6333037;22;20049;-84
2022/10/07 02:58:46;;;;;;;2.58;2.35;;;18.50;87.70;;;;;;6335803;22;20002;-84
2022/10/07 03:01:16;;;;;;;4.10;2.40;;;18.50;87.80;;;;;;6335414;22;20025;-84
2022/10/07 03:03:44;;;;;;;3.78;2.60;;;18.50;87.90;;;;;;6335112;22;19998;-84
2022/10/07 03:06:12;;;;;;;2.85;2.42;;;18.50;87.80;;;;;;6335192;22;20333;-83
2022/10/07 03:08:39;;;;;;;3.30;2.50;;;18.60;87.80;;;;;;6334497;22;20002;-83
2022/10/07 03:11:04;;;;;;;3.47;2.38;;;18.60;87.80;;;;;;6335835;22;20021;-82
2022/10/07 03:13:30;;;;;;;5.32;2.40;;;18.60;87.70;;;;;;6335044;22;20298;-82
2022/10/07 03:15:56;;;;;;;7.00;2.17;;;18.60;87.50;;;;;;6336678;22;20002;-83
2022/10/07 03:18:28;;;;;;;2.95;2.65;;;18.60;87.60;;;;;;6335862;22;20010;-84
2022/10/07 03:20:54;;;;;;;4.00;2.40;;;18.60;87.50;;;;;;6309023;22;20002;-84
2022/10/07 03:23:22;;;;;;;4.10;2.60;;;18.60;87.40;;;;;;6336412;22;20048;-83
2022/10/07 03:25:53;;;;;;;4.30;2.30;;;18.60;87.40;;;;;;6336837;22;20010;-84
2022/10/07 03:28:24;;;;;;;7.43;2.70;;;18.60;87.30;;;;;;6336169;22;20066;-84
2022/10/07 03:30:51;;;;;;;2.50;2.25;;;18.50;87.20;;;;;;6338012;22;20017;-83
2022/10/07 03:33:18;;;;;;;4.97;2.58;;;18.40;87.10;;;;;;6336252;22;20083;-85
2022/10/07 03:35:44;;;;;;;6.47;2.60;;;18.50;87.60;;;;;;6336804;22;20006;-85
2022/10/07 03:38:10;;;;;;;3.95;2.35;;;18.40;86.90;;;;;;6334771;22;20013;-85
2022/10/07 03:40:37;;;;;;;6.43;2.55;;;18.50;87.30;;;;;;6337141;22;19998;-84
2022/10/07 03:43:04;;;;;;;3.58;2.35;;;18.50;87.00;;;;;;6334710;22;20580;-84
2022/10/07 03:45:30;;;;;;;12.88;2.40;;;18.50;87.10;;;;;;6336891;22;20003;-88
2022/10/07 03:47:57;;;;;;;3.28;2.53;;;18.50;86.90;;;;;;6335291;22;19998;-86
2022/10/07 03:50:24;;;;;;;4.18;2.65;;;18.50;87.00;;;;;;6337156;22;19999;-86
2022/10/07 03:52:50;;;;;;;2.53;2.22;;;18.50;87.10;;;;;;6336882;22;19995;-84
2022/10/07 03:55:15;;;;;;;4.05;2.60;;;18.60;87.10;;;;;;6335348;22;20052;-86
2022/10/07 03:57:52;;;;;;;3.28;2.30;;;18.50;86.50;;;;;;6334755;22;20754;-85
2022/10/07 04:00:20;;;;;;;2.78;2.05;;;18.50;86.80;;;;;;6336751;22;20005;-85
2022/10/07 04:02:47;;;;;;;3.08;2.35;;;18.50;86.70;;;;;;6335390;22;20006;-85
2022/10/07 04:05:14;;;;;;;4.07;2.22;;;18.50;86.80;;;;;;6308098;22;20298;-84
2022/10/07 04:07:42;;;;;;;5.10;2.47;;;18.50;86.90;;;;;;6336473;22;20036;-81
2022/10/07 04:10:09;;;;;;;3.33;2.58;;;18.50;86.80;;;;;;6337175;22;20022;-83
2022/10/07 04:12:34;;;;;;;3.55;2.42;;;18.40;86.80;;;;;;6336348;22;20023;-81
2022/10/07 04:15:01;;;;;;;5.97;2.58;;;18.30;86.60;;;;;;6335542;22;20003;-83
2022/10/07 04:17:27;;;;;;;4.68;2.45;;;18.30;86.90;;;;;;6339159;22;20034;-83
2022/10/07 04:19:53;;;;;;;2.92;2.40;;;18.30;87.00;;;;;;6339008;22;20023;-84
2022/10/07 04:22:19;;;;;;;9.43;3.25;;;18.30;87.10;;;;;;6338624;22;20010;-82
2022/10/07 04:25:32;;;;;;;2.60;2.40;;;18.30;87.00;;;;;;6337300;22;19999;-81
2022/10/07 04:27:30;;;;;;;7.53;2.78;;;18.30;87.00;;;;;;6337052;22;20014;-83
2022/10/07 04:29:56;;;;;;;5.90;3.83;;;18.20;87.10;;;;;;6336578;22;19995;-84
2022/10/07 04:32:21;;;;;;;4.45;2.85;;;18.10;87.20;;;;;;6337915;22;20409;-83
2022/10/07 04:34:51;;;;;;;4.65;3.25;;;18.10;87.50;;;;;;6338091;22;19999;-83
2022/10/07 04:37:18;;;;;;;4.50;3.53;;;18.10;87.60;;;;;;6311766;22;20445;-90
2022/10/07 04:39:43;;;;;;;5.07;3.60;;;18.10;87.60;;;;;;6340146;22;20002;-83
2022/10/07 04:43:17;;;;;;;5.32;3.63;;;18.10;87.70;;;;;;6339068;22;20051;-83
2022/10/07 04:44:55;;;;;;;3.85;3.38;;;18.00;88.00;;;;;;6337600;22;20006;-84
2022/10/07 04:47:20;;;;;;;3.90;3.42;;;18.10;88.20;;;;;;6310262;22;20045;-85
2022/10/07 04:49:47;;;;;;;6.30;3.10;;;18.10;88.10;;;;;;6336668;22;20005;-84
2022/10/07 04:52:13;;;;;;;5.25;3.53;;;18.10;88.00;;;;;;6337013;22;20040;-84
2022/10/07 04:54:39;;;;;;;4.35;3.40;;;18.00;87.90;;;;;;6336664;22;20074;-81
2022/10/07 04:57:08;;;;;;;5.57;3.22;;;18.10;88.10;;;;;;6337673;22;20045;-83
2022/10/07 04:59:35;;;;;;;6.65;4.30;;;18.00;88.10;;;;;;6338040;22;20417;-83
2022/10/07 05:02:01;;;;;;;4.75;3.78;;;18.00;88.40;;;;;;6337968;22;20048;-83
2022/10/07 05:04:26;;;;;;;12.77;4.30;;;17.90;88.40;;;;;;6338096;22;20015;-83
2022/10/07 05:06:52;;;;;;;6.20;3.70;;;17.90;88.50;;;;;;6309957;22;20007;-86
2022/10/07 05:09:18;;;;;;;6.78;4.15;;;17.90;88.70;;;;;;6337283;22;20013;-84
2022/10/07 05:11:44;;;;;;;4.50;3.13;;;17.80;88.70;;;;;;6339023;22;20023;-85
2022/10/07 05:14:09;;;;;;;4.10;3.63;;;17.80;88.80;;;;;;6336740;22;20002;-83
2022/10/07 05:16:35;;;;;;;5.25;4.45;;;17.80;88.90;;;;;;6336493;22;20474;-84
2022/10/07 05:19:01;;;;;;;4.10;3.67;;;17.80;88.80;;;;;;6333887;22;20051;-86
2022/10/07 05:21:26;;;;;;;6.35;3.35;;;17.80;88.90;;;;;;6337361;22;20005;-84
2022/10/07 05:23:52;;;;;;;11.43;4.82;;;17.80;89.20;;;;;;6338686;22;20430;-87
2022/10/07 05:26:18;;;;;;;7.07;4.97;;;17.80;88.60;;;;;;6337424;22;20009;-84
2022/10/07 05:28:45;;;;;;;5.70;4.20;;;17.70;89.00;;;;;;6338834;22;20003;-85
2022/10/07 05:31:13;;;;;;;4.88;3.70;;;17.60;89.30;;;;;;6339366;22;20022;-85
2022/10/07 05:33:39;;;;;;;4.18;3.78;;;17.60;89.60;;;;;;6338543;22;19999;-84
2022/10/07 05:36:07;;;;;;;6.18;3.63;;;17.60;89.70;;;;;;6338920;22;20440;-81
2022/10/07 05:38:33;;;;;;;4.30;3.83;;;17.60;89.40;;;;;;6310707;22;20057;-81
2022/10/07 05:41:01;;;;;;;4.85;4.05;;;17.70;89.20;;;;;;6338218;22;20401;-81
2022/10/07 05:43:28;;;;;;;4.88;3.63;;;17.70;89.10;;;;;;6310483;22;20011;-79
2022/10/07 05:46:01;;;;;;;5.22;3.70;;;17.70;89.10;;;;;;6337874;22;19998;-81
2022/10/07 05:48:29;;;;;;;5.43;3.60;;;17.80;89.10;;;;;;6338230;22;20009;-77
2022/10/07 05:50:56;;;;;;;5.05;3.83;;;17.80;89.10;;;;;;6338534;22;19999;-80
2022/10/07 05:53:23;;;;;;;7.13;3.85;;;17.80;89.10;;;;;;6338290;22;19998;-80
2022/10/07 05:55:50;;;;;;;4.93;3.83;;;17.80;88.90;;;;;;6338037;22;20017;-80
2022/10/07 05:58:16;;;;;;;4.82;4.30;;;17.80;89.10;;;;;;6337949;22;20627;-79
2022/10/07 06:01:15;;;;;;;5.25;4.25;;;17.80;88.80;;;;;;6336989;22;20006;-78
2022/10/07 06:03:42;;;;;;;6.38;4.10;;;17.80;88.80;;;;;;6338200;22;19999;-78
2022/10/07 06:06:08;;;;;;;5.78;3.90;;;17.80;88.80;;;;;;6338398;22;20084;-80
2022/10/07 06:08:34;;;;;;;6.30;3.92;;;17.80;88.80;;;;;;6338246;22;19994;-80
2022/10/07 06:13:53;;;;;;;5.82;4.20;;;17.90;88.80;;;;;;6339095;22;20094;-85
2022/10/07 06:16:20;;;;;;;4.97;4.22;;;17.90;88.70;;;;;;6338957;22;20003;-85
2022/10/07 06:18:46;;;;;;;5.25;3.55;;;17.90;88.60;;;;;;6338611;22;20052;-85
2022/10/07 06:21:12;;;;;;;3.65;3.35;;;18.00;88.60;;;;;;6310648;22;20006;-85
2022/10/07 06:23:38;;;;;;;5.78;4.00;;;18.00;88.70;;;;;;6339159;22;20385;-85
2022/10/07 06:26:06;;;;;;;5.22;3.38;;;18.00;88.40;;;;;;6310509;22;20003;-80
2022/10/07 06:28:35;;;;;;;4.20;3.42;;;18.00;88.90;;;;;;6338593;22;20519;-80
2022/10/07 06:31:06;;;;;;;7.10;3.87;;;18.10;88.30;;;;;;6310666;22;20352;-81
2022/10/07 06:33:32;;;;;;;6.45;3.63;;;18.10;88.20;;;;;;6338521;22;20317;-81
2022/10/07 06:36:08;;;;;;;5.40;3.58;;;18.20;88.10;;;;;;6337654;22;20002;-80
2022/10/07 06:38:34;;;;;;;4.60;3.85;;;18.20;88.00;;;;;;6338101;22;20006;-80
2022/10/07 06:41:01;;;;;;;4.03;2.83;;;18.20;87.80;;;;;;6338842;22;19999;-80
2022/10/07 06:43:28;;;;;;;6.88;3.65;;;18.30;87.80;;;;;;6338422;22;20049;-80
2022/10/07 06:46:00;;;;;;;5.13;3.28;;;18.30;87.80;;;;;;6338332;22;20003;-80
2022/10/07 06:48:26;;;;;;;5.40;3.30;;;18.40;87.80;;;;;;6338878;22;19995;-80
2022/10/07 06:50:53;;;;;;;5.70;3.00;;;18.40;87.60;;;;;;6331224;22;20264;-81
2022/10/07 06:53:18;;;;;;;5.05;3.20;;;18.50;87.50;;;;;;6333844;22;20085;-86
2022/10/07 06:55:44;;;;;;;5.50;3.38;;;18.60;87.60;;;;;;6335755;22;20362;-85
2022/10/07 06:58:10;;;;;;;4.78;3.85;;;18.60;87.70;;;;;;6336499;22;20035;-84
2022/10/07 07:00:36;;;;;;;8.45;3.13;;;18.60;87.60;;;;;;6336994;22;20421;-84
2022/10/07 07:03:02;;;;;;;3.58;2.50;;;18.70;87.60;;;;;;6336271;22;20051;-84
2022/10/07 07:05:34;;;;;;;7.60;3.20;;;18.80;87.40;;;;;;6338209;22;20055;-85
2022/10/07 07:08:00;;;;;;;4.55;2.50;;;18.80;86.90;;;;;;6338179;22;20101;-85
2022/10/07 07:10:26;;;;;;;3.13;2.65;;;18.90;86.30;;;;;;6337941;22;20019;-78
2022/10/07 07:12:56;;;;;;;3.20;2.25;;;19.00;86.20;;;;;;6338704;22;20002;-78
2022/10/07 07:15:22;;;;;;;3.47;2.20;;;19.00;85.80;;;;;;6335615;22;20139;-84
2022/10/07 07:17:50;;;;;;;7.15;2.40;;;19.10;85.50;;;;;;6338406;22;20221;-85
2022/10/07 07:20:16;;;;;;;4.25;2.15;;;19.10;85.40;;;;;;6340314;22;20010;-79
2022/10/07 07:22:42;;;;;;;3.25;2.15;;;19.30;85.30;;;;;;6311254;22;20007;-86
2022/10/07 07:25:11;;;;;;;5.88;2.25;;;19.30;85.00;;;;;;6337660;22;20418;-80
2022/10/07 07:27:37;;;;;;;3.60;2.17;;;19.40;84.80;;;;;;6337749;22;20006;-85
2022/10/07 07:30:04;;;;;;;5.13;2.15;;;19.50;84.70;;;;;;6338164;22;20378;-85
2022/10/07 07:32:29;;;;;;;4.10;2.00;;;19.60;84.30;;;;;;6338165;22;20322;-85
2022/10/07 07:34:56;;;;;;;3.53;2.05;;;19.70;83.80;;;;;;6336497;22;19998;-85
2022/10/07 07:37:23;;;;;;;4.00;2.15;;;19.80;84.20;;;;;;6338111;22;20252;-86
2022/10/07 07:39:49;;;;;;;2.42;1.90;;;19.90;83.40;;;;;;6310736;22;20002;-86
2022/10/07 07:42:15;;;;;;;3.22;2.08;;;20.00;83.20;;;;;;6337787;22;20051;-86
2022/10/07 07:44:41;;;;;;;7.15;1.52;;;20.20;83.30;;;;;;6338256;22;20010;-87
2022/10/07 07:47:07;;;;;;;4.60;1.55;;;20.30;83.10;;;;;;6338208;22;19998;-79
2022/10/07 07:49:34;;;;;;;5.10;2.13;;;20.40;82.50;;;;;;6337869;22;20502;-79
2022/10/07 07:52:00;;;;;;;5.72;2.50;;;20.50;82.60;;;;;;6340223;22;19995;-79
2022/10/07 07:54:27;;;;;;;5.70;1.80;;;20.60;80.90;;;;;;6339485;22;20030;-80
2022/10/07 07:56:55;;;;;;;5.50;2.30;;;20.70;81.90;;;;;;6339406;22;20397;-86
2022/10/07 07:59:22;;;;;;;5.28;2.20;;;20.80;81.40;;;;;;6339437;22;20474;-88
2022/10/07 08:01:48;;;;;;;5.50;1.80;;;20.90;80.60;;;;;;6339684;22;20003;-78
2022/10/07 08:04:14;;;;;;;3.63;1.80;;;21.00;81.00;;;;;;6339436;22;20010;-79
2022/10/07 08:06:41;;;;;;;3.03;1.90;;;21.10;80.70;;;;;;6339723;22;19999;-79
2022/10/07 08:09:07;;;;;;;7.35;2.22;;;21.20;80.80;;;;;;6339562;22;20320;-87
2022/10/07 08:11:33;;;;;;;4.85;2.10;;;21.40;80.00;;;;;;6311600;22;19999;-86
2022/10/07 08:13:59;;;;;;;7.50;2.22;;;21.50;80.20;;;;;;6339780;22;20006;-86
2022/10/07 08:16:27;;;;;;;3.70;2.15;;;21.60;80.40;;;;;;6339760;22;19998;-85
2022/10/07 08:18:55;;;;;;;4.55;2.25;;;21.70;80.40;;;;;;6340041;22;19999;-86
2022/10/07 08:21:24;;;;;;;3.60;1.77;;;21.80;79.30;;;;;;6339775;22;20094;-86
2022/10/07 08:23:57;;;;;;;4.22;1.58;;;21.90;79.60;;;;;;6339413;22;20036;-86
2022/10/07 08:26:27;;;;;;;3.50;1.90;;;22.10;79.30;;;;;;6338445;22;20003;-86
2022/10/07 08:28:54;;;;;;;5.72;2.25;;;22.20;79.00;;;;;;6310415;22;20002;-80
2022/10/07 08:31:20;;;;;;;6.07;3.30;;;22.30;78.70;;;;;;6338151;22;20026;-81
2022/10/07 08:33:48;;;;;;;4.75;2.30;;;22.50;78.60;;;;;;6338309;22;19999;-78
2022/10/07 08:36:17;;;;;;;3.42;2.13;;;22.60;78.50;;;;;;6338879;22;20337;-78
2022/10/07 08:38:43;;;;;;;2.17;1.42;;;22.70;78.10;;;;;;6338798;22;20011;-84
2022/10/07 08:41:14;;;;;;;5.13;2.30;;;22.80;78.10;;;;;;6338559;22;19999;-84
2022/10/07 08:43:44;;;;;;;5.50;1.77;;;22.90;77.30;;;;;;6338940;22;19999;-80
2022/10/07 08:46:14;;;;;;;;;;;23.00;77.40;;;;;;6339753;22;19999;-86
2022/10/07 08:48:41;;;;;;;3.67;1.85;;;23.20;77.10;;;;;;6339534;22;19905;-86
2022/10/07 08:51:38;;;;;;;1.70;1.42;;;23.30;76.70;;;;;;6339053;22;19995;-85
2022/10/07 08:54:04;;;;;;;2.88;1.42;;;23.40;76.60;;;;;;6339289;22;20383;-85
2022/10/07 08:56:32;;;;;;;5.25;1.70;;;23.60;76.50;;;;;;6338958;22;20011;-86
2022/10/07 08:59:16;;;;;;;2.55;1.30;;;23.80;76.30;;;;;;6339761;22;20009;-86
2022/10/07 09:01:53;;;;;;;6.10;1.50;;;23.90;75.20;;;;;;6340197;22;20299;-86
2022/10/07 09:04:46;;;;;;;3.65;1.50;;;24.00;73.60;;;;;;6339468;22;20009;-80
2022/10/07 09:07:23;;;;;;;2.83;1.55;;;24.10;74.40;;;;;;6311046;22;20366;-80
2022/10/07 09:09:53;;;;;;;3.75;1.63;;;24.30;73.80;;;;;;6312106;22;20018;-79
2022/10/07 09:12:27;;;;;;;4.43;1.70;;;24.40;72.90;;;;;;6339453;22;20006;-80
2022/10/07 09:14:58;;;;;;;5.18;1.48;;;24.50;73.50;;;;;;6339594;22;20367;-79
2022/10/07 09:17:42;;;;;;;4.45;2.00;;;24.60;73.50;;;;;;6339524;22;20028;-80
2022/10/07 09:20:16;;;;;;;5.30;1.60;;;24.80;73.00;;;;;;6312408;22;20021;-79
2022/10/07 09:22:53;;;;;;;5.40;1.60;;;24.90;73.10;;;;;;6338412;22;20026;-80
2022/10/07 09:25:22;;;;;;;4.82;1.80;;;25.00;73.00;;;;;;6338462;22;20030;-80
2022/10/07 09:27:50;;;;;;;3.20;1.40;;;25.10;72.10;;;;;;6338468;22;20107;-78
2022/10/07 09:30:17;;;;;;;5.57;1.77;;;25.30;71.80;;;;;;6338259;22;19999;-82
2022/10/07 09:32:45;;;;;;;3.55;1.42;;;25.40;70.00;;;;;;6311285;22;19999;-80
2022/10/07 09:35:17;;;;;;;3.30;1.20;;;25.50;70.30;;;;;;6338557;22;19999;-81
2022/10/07 09:38:01;;;;;;;3.67;1.40;;;26.00;70.60;;;;;;6339098;22;19999;-86
2022/10/07 09:40:26;;;;;;;1.98;1.15;;;25.70;69.90;;;;;;6339005;22;20026;-88
2022/10/07 09:42:53;;;;;;;7.20;1.20;;;25.90;70.00;;;;;;6339498;22;20386;-87
2022/10/07 09:45:26;;;;;;;3.13;1.38;;;26.00;70.10;;;;;;6310704;22;20002;-87
2022/10/07 09:47:55;;;;;;;1.40;1.00;;;26.10;69.90;;;;;;6337405;22;20002;-86
2022/10/07 09:50:39;;;;;;;4.10;1.65;;;26.20;69.90;;;;;;6338476;22;19995;-86
2022/10/07 09:53:17;;;;;;;2.42;1.42;;;26.30;68.60;;;;;;6338825;22;20459;-84
2022/10/07 09:55:43;;;;;;;3.33;1.25;;;26.50;65.80;;;;;;6338306;22;20011;-85
2022/10/07 09:58:23;;;;;;;5.38;1.70;;;26.60;68.00;;;;;;6338778;22;20065;-84
2022/10/07 10:00:58;;;;;;;2.70;1.30;;;26.60;66.20;;;;;;6338701;22;20024;-85
2022/10/07 10:03:32;;;;;;;2.75;1.15;;;26.70;67.10;;;;;;6339074;22;19999;-82
2022/10/07 10:06:07;;;;;;;3.97;1.52;;;26.80;66.80;;;;;;6338676;22;20078;-81
2022/10/07 10:08:42;;;;;;;6.13;1.55;;;26.90;66.90;;;;;;6338416;22;20062;-81
2022/10/07 10:11:27;;;;;;;2.92;1.20;;;26.90;65.90;;;;;;6338307;22;20009;-81
2022/10/07 10:13:53;;;;;;;3.03;1.52;;;27.00;65.90;;;;;;6310321;22;20002;-83
2022/10/07 10:16:27;;;;;;;3.78;1.30;;;27.10;65.80;;;;;;6337162;22;20064;-82
2022/10/07 10:19:00;;;;;;;4.13;1.27;;;27.10;65.60;;;;;;6338341;22;20019;-82
2022/10/07 10:21:34;;;;;;;2.40;1.20;;;27.20;64.60;;;;;;6338539;22;19999;-82
2022/10/07 10:27:21;;;;;;;2.35;1.55;;;27.40;64.20;;;;;;6337280;22;20014;-83
2022/10/07 10:30:05;;;;;;;2.72;1.52;;;27.50;65.10;;;;;;6336356;22;20006;-83
2022/10/07 10:33:07;;;;;;;1.88;1.33;;;27.60;63.20;;;;;;6337843;22;20389;-83
2022/10/07 10:35:46;;;;;;;2.33;1.15;;;27.70;64.30;;;;;;6337945;22;20010;-83
2022/10/07 10:38:32;;;;;;;2.13;1.17;;;27.80;63.60;;;;;;6338007;22;20006;-82
2022/10/07 10:41:22;;;;;;;3.22;1.40;;;28.00;63.80;;;;;;6337354;22;20013;-82
2022/10/07 10:44:25;;;;;;;3.20;1.50;;;28.00;63.30;;;;;;6336649;22;20075;-83
2022/10/07 10:46:57;;;;;;;2.55;1.13;;;28.20;63.50;;;;;;6336796;22;20002;-82
2022/10/07 10:49:34;;;;;;;9.40;1.60;;;28.20;63.90;;;;;;6336958;22;20003;-83
2022/10/07 10:52:25;;;;;;;4.90;1.38;;;28.40;64.10;;;;;;6337344;22;20007;-82
2022/10/07 10:55:12;;;;;;;3.55;1.30;;;28.60;63.40;;;;;;6337946;22;19999;-82
2022/10/07 10:57:50;;;;;;;2.45;1.35;;;28.70;62.80;;;;;;6337431;22;20011;-82
2022/10/07 11:00:20;;;;;;;1.85;1.23;;;28.80;61.70;;;;;;6309617;22;20430;-81
2022/10/07 11:02:58;;;;;;;3.80;1.40;;;28.70;59.70;;;;;;6336655;22;20305;-81
2022/10/07 11:05:29;;;;;;;2.75;1.20;;;28.60;58.90;;;;;;6337422;22;19998;-81
2022/10/07 11:08:02;;;;;;;5.25;1.27;;;28.50;60.30;;;;;;6337190;22;20002;-80
2022/10/07 11:11:10;;;;;;;2.38;1.20;;;28.60;61.10;;;;;;6309831;22;20055;-80
2022/10/07 11:13:50;;;;;;;2.70;1.27;;;28.80;60.90;;;;;;6310213;22;20003;-81
2022/10/07 11:16:28;;;;;;;2.83;1.20;;;29.00;60.60;;;;;;6334743;22;20010;-82
2022/10/07 11:19:02;;;;;;;4.57;1.45;;;29.20;59.70;;;;;;6335933;22;20003;-81
2022/10/07 11:21:43;;;;;;;2.83;1.30;;;29.30;59.90;;;;;;6337336;22;20003;-81
2022/10/07 11:24:28;;;;;;;2.63;1.10;;;29.40;58.50;;;;;;6336046;22;20055;-80
2022/10/07 11:26:59;;;;;;;3.33;1.20;;;29.50;59.30;;;;;;6339460;22;20003;-81
2022/10/07 11:29:30;;;;;;;3.95;1.85;;;29.70;59.50;;;;;;6311567;22;20307;-82
2022/10/07 11:32:08;;;;;;;2.85;1.20;;;30.10;58.90;;;;;;6338609;22;19999;-81
2022/10/07 11:34:45;;;;;;;5.50;1.35;;;30.50;58.00;;;;;;6311035;22;20003;-81
2022/10/07 11:37:20;;;;;;;2.22;1.42;;;30.80;57.10;;;;;;6338791;22;20002;-81
2022/10/07 11:39:46;;;;;;;4.53;1.50;;;31.20;56.20;;;;;;6337575;22;20010;-81
2022/10/07 11:42:50;;;;;;;1.88;1.50;;;31.60;55.40;;;;;;6337357;22;20010;-82
2022/10/07 11:45:22;;;;;;;7.53;1.73;;;32.10;54.50;;;;;;6337136;22;20038;-82
2022/10/07 11:48:05;;;;;;;2.95;1.70;;;32.30;53.50;;;;;;6336255;22;20003;-82
2022/10/07 11:50:54;;;;;;;3.42;1.60;;;32.70;53.50;;;;;;6332748;22;20383;-84
2022/10/07 11:53:24;;;;;;;3.78;1.30;;;32.90;51.90;;;;;;6337187;22;20078;-88
2022/10/07 11:55:58;;;;;;;4.03;1.25;;;33.30;51.90;;;;;;6309938;22;20014;-85
2022/10/07 11:58:36;;;;;;;5.97;1.40;;;33.00;48.10;;;;;;6337352;22;19999;-83
2022/10/07 12:01:24;;;;;;;3.67;1.33;;;32.90;49.20;;;;;;6338295;22;20002;-86
2022/10/07 12:04:12;;;;;;;8.27;1.60;;;33.10;48.00;;;;;;6339773;22;19995;-84
2022/10/07 12:06:38;;;;;;;4.40;1.52;;;33.20;49.20;;;;;;6338607;22;19999;-83
2022/10/07 12:09:41;;;;;;;3.75;1.50;;;33.20;48.10;;;;;;6340286;22;19999;-84
2022/10/07 12:12:12;;;;;;;3.90;1.55;;;33.20;47.00;;;;;;6339468;22;20077;-84
2022/10/07 12:14:44;;;;;;;3.22;1.23;;;33.10;47.00;;;;;;6339111;22;20461;-84
2022/10/07 12:17:19;;;;;;;4.85;1.27;;;32.90;46.90;;;;;;6339195;22;19999;-84
2022/10/07 12:19:45;;;;;;;5.13;1.15;;;33.00;47.60;;;;;;6339406;22;20025;-84
2022/10/07 12:22:14;;;;;;;5.18;1.30;;;33.00;48.00;;;;;;6339302;22;20420;-84
2022/10/07 12:24:44;;;;;;;10.07;2.13;;;33.00;46.80;;;;;;6339517;22;19998;-84
2022/10/07 12:27:22;;;;;;;4.40;1.50;;;33.00;47.90;;;;;;6339695;22;20002;-86
2022/10/07 12:30:02;;;;;;;11.93;2.10;;;33.00;47.20;;;;;;6304036;22;20082;-84
2022/10/07 12:32:50;;;;;;;5.38;1.60;;;32.90;47.60;;;;;;6339021;22;20021;-86
2022/10/07 12:35:34;;;;;;;6.28;1.38;;;33.00;47.20;;;;;;6339143;22;20078;-86
2022/10/07 12:38:22;;;;;;;3.55;1.40;;;33.20;46.80;;;;;;6339523;22;20089;-86
2022/10/07 12:41:16;;;;;;;5.78;1.85;;;33.30;47.30;;;;;;6339550;22;20648;-86
2022/10/07 12:43:49;;;;;;;5.22;1.73;;;33.20;46.70;;;;;;6339686;22;20010;-86
2022/10/07 12:46:18;;;;;;;5.43;1.70;;;33.30;47.10;;;;;;6338835;22;20073;-86
2022/10/07 12:48:53;;;;;;;;;;;33.10;47.70;;;;;;6340521;22;20366;-86
2022/10/07 12:51:39;;;;;;;8.07;2.15;;;33.00;47.20;;;;;;6340654;22;19899;-86
2022/10/07 12:54:22;;;;;;;3.75;1.55;;;32.90;47.00;;;;;;6338256;22;19999;-86
2022/10/07 12:56:48;;;;;;;2.33;1.50;;;32.60;47.20;;;;;;6338680;22;20011;-86
2022/10/07 13:00:09;;;;;;;3.22;1.67;;;32.30;48.50;;;;;;6338793;22;19995;-86
2022/10/07 13:02:56;;;;;;;5.43;1.70;;;31.80;48.20;;;;;;6274924;22;20074;-86
2022/10/07 13:05:51;;;;;;;7.35;2.08;;;31.10;49.70;;;;;;6308204;22;20405;-86
2022/10/07 13:08:29;;;;;;;4.32;2.47;;;30.60;50.10;;;;;;6340433;22;20047;-86
2022/10/07 13:11:18;;;;;;;7.57;3.35;;;30.10;51.70;;;;;;6339925;22;19995;-86
2022/10/07 13:13:47;;;;;;;4.03;2.00;;;29.70;53.00;;;;;;6339120;22;20002;-86
2022/10/07 13:16:43;;;;;;;5.30;2.10;;;29.40;53.30;;;;;;6339102;22;20424;-87
2022/10/07 13:19:18;;;;;;;5.50;1.92;;;29.10;52.90;;;;;;6331032;22;20033;-86
2022/10/07 13:22:08;;;;;;;7.93;2.47;;;28.80;55.20;;;;;;6339632;22;20003;-87