Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:07;;;;;;;3.67;1.47;;;15.70;99.90;;;;;;5031947;28;20535;-68
2021/08/08 00:03:34;;;;;;;3.13;1.43;;;15.80;99.90;;;;;;5032440;28;20531;-68
2021/08/08 00:06:01;;;;;;;3.40;1.30;;;15.80;99.90;;;;;;5032511;28;20456;-68
2021/08/08 00:08:33;;;;;;;3.40;1.40;;;15.90;99.90;;;;;;5032830;28;20902;-68
2021/08/08 00:11:00;;;;;;;3.93;1.50;;;15.90;99.90;;;;;;5032193;28;20469;-68
2021/08/08 00:13:27;;;;;;;4.83;1.60;;;16.00;99.90;;;;;;5032633;28;20559;-69
2021/08/08 00:15:54;;;;;;;4.33;1.67;;;16.10;99.90;;;;;;5032207;28;20440;-68
2021/08/08 00:18:24;;;;;;;2.60;1.27;;;16.10;99.90;;;;;;5032179;28;20441;-68
2021/08/08 00:20:51;;;;;;;2.97;1.40;;;16.10;99.90;;;;;;5031613;28;20543;-68
2021/08/08 00:23:18;;;;;;;3.67;1.37;;;16.20;99.90;;;;;;5032453;28;20449;-68
2021/08/08 00:25:45;;;;;;;3.90;1.20;;;16.20;99.90;;;;;;5031833;28;20456;-68
2021/08/08 00:28:12;;;;;;;2.50;1.40;;;16.20;99.90;;;;;;5032320;28;20463;-68
2021/08/08 00:30:39;;;;;;;4.77;1.63;;;16.20;99.90;;;;;;5031538;28;20559;-69
2021/08/08 00:33:06;;;;;;;5.93;2.43;;;16.10;99.90;;;;;;5032396;28;21085;-68
2021/08/08 00:35:35;;;;;;;8.00;3.60;;;16.00;99.90;;;;;;5031500;28;20491;-68
2021/08/08 00:38:01;;;;;;;5.80;3.60;;;15.90;99.90;;;;;;5031906;28;20456;-69
2021/08/08 00:40:28;;;;;;;5.70;3.53;;;15.80;99.90;;;;;;5031147;28;20499;-68
2021/08/08 00:42:55;;;;;;;6.03;2.93;;;15.70;99.90;;;;;;5030455;28;20958;-68
2021/08/08 00:45:23;;;;;;;6.33;3.13;;;15.70;99.90;;;;;;5031283;28;20528;-68
2021/08/08 00:47:50;;;;;;;4.87;3.53;;;15.70;99.90;;;;;;5032177;28;20532;-68
2021/08/08 00:50:17;;;;;;;4.50;2.67;;;15.70;99.90;;;;;;5031389;28;20564;-69
2021/08/08 00:52:46;;;;;;;4.60;3.00;;;15.60;99.90;;;;;;5031953;28;20477;-69
2021/08/08 00:55:13;;;;;;;6.70;2.40;;;15.60;99.90;;;;;;5032372;28;20560;-72
2021/08/08 00:57:40;;;;;;;4.80;2.30;;;15.50;99.90;;;;;;5033682;28;20437;-68
2021/08/08 01:00:09;;;;;;;3.87;2.10;;;15.40;99.90;;;;;;5034153;28;20477;-69
2021/08/08 01:02:41;;;;;;;3.90;1.43;;;15.40;99.90;;;;;;5031532;28;20519;-69
2021/08/08 01:05:10;;;;;;;4.30;1.90;;;15.30;99.90;;;;;;5031427;28;20437;-69
2021/08/08 01:07:44;;;;;;;3.23;2.03;;;15.30;99.90;;;;;;5031641;28;20451;-68
2021/08/08 01:10:13;;;;;;;3.90;2.30;;;15.30;99.90;;;;;;5030652;28;20472;-69
2021/08/08 01:12:41;;;;;;;3.57;2.57;;;15.40;99.90;;;;;;5031288;28;20576;-69
2021/08/08 01:15:09;;;;;;;5.83;2.50;;;15.40;99.90;;;;;;5031033;28;20449;-69
2021/08/08 01:17:37;;;;;;;7.23;2.50;;;15.40;99.90;;;;;;5031248;28;21029;-69
2021/08/08 01:20:06;;;;;;;3.80;2.40;;;15.40;99.90;;;;;;5030437;28;20465;-68
2021/08/08 01:22:34;;;;;;;3.47;1.93;;;15.40;99.90;;;;;;5031270;28;20441;-69
2021/08/08 01:25:05;;;;;;;4.10;2.53;;;15.40;99.90;;;;;;5030792;28;20453;-69
2021/08/08 01:27:33;;;;;;;3.33;1.80;;;15.40;99.90;;;;;;5031271;28;20884;-69
2021/08/08 01:30:00;;;;;;;5.43;2.43;;;15.30;99.90;;;;;;5029479;28;20475;-69
2021/08/08 01:32:29;;;;;;;3.40;1.67;;;15.30;99.90;;;;;;5030918;28;20481;-68
2021/08/08 01:34:59;;;;;;;6.40;2.13;;;15.30;99.90;;;;;;5030634;28;20451;-67
2021/08/08 01:37:25;;;;;;;4.23;1.47;;;15.30;99.90;;;;;;5030973;28;20826;-69
2021/08/08 01:39:57;;;;;;;3.33;1.37;;;15.30;99.90;;;;;;5030138;28;20469;-68
2021/08/08 01:42:26;;;;;;;5.73;1.70;;;15.30;99.90;;;;;;5030811;28;20444;-69
2021/08/08 01:44:54;;;;;;;4.50;1.70;;;15.20;99.90;;;;;;5030311;28;20536;-69
2021/08/08 01:47:27;;;;;;;2.67;1.40;;;15.20;99.90;;;;;;5030623;28;20445;-68
2021/08/08 01:49:55;;;;;;;2.40;1.40;;;15.20;99.90;;;;;;5030035;28;20473;-69
2021/08/08 01:52:22;;;;;;;6.13;2.20;;;15.20;99.90;;;;;;5030722;28;20445;-69
2021/08/08 01:54:50;;;;;;;6.83;1.50;;;15.30;99.90;;;;;;5030623;28;20447;-68
2021/08/08 01:57:17;;;;;;;3.67;1.47;;;15.30;99.90;;;;;;5030711;28;20448;-68
2021/08/08 01:59:45;;;;;;;4.73;1.37;;;15.30;99.90;;;;;;5029806;28;20467;-69
2021/08/08 02:02:13;;;;;;;4.80;1.70;;;15.40;99.90;;;;;;5030470;28;20455;-69
2021/08/08 02:04:40;;;;;;;4.70;1.80;;;15.40;99.90;;;;;;5030378;28;20441;-69
2021/08/08 02:07:10;;;;;;;4.03;2.00;;;15.30;99.90;;;;;;5030381;28;20453;-69
2021/08/08 02:09:37;;;;;;;5.80;2.30;;;15.20;99.90;;;;;;5029355;28;20469;-69
2021/08/08 02:12:05;;;;;;;5.07;2.60;;;15.20;99.90;;;;;;5030386;28;20484;-69
2021/08/08 02:14:32;;;;;;;5.80;2.80;;;15.10;99.90;;;;;;5029670;28;20485;-68
2021/08/08 02:17:01;;;;;;;4.37;2.60;;;15.10;99.90;;;;;;5030309;28;20453;-69
2021/08/08 02:19:29;;;;;;;6.30;2.60;;;15.00;99.90;;;;;;5029647;28;20498;-68
2021/08/08 02:21:57;;;;;;;4.90;2.27;;;15.00;99.90;;;;;;5030423;28;20468;-69
2021/08/08 02:24:24;;;;;;;3.90;2.03;;;15.00;99.90;;;;;;5029458;28;20982;-69
2021/08/08 02:26:51;;;;;;;4.87;2.80;;;14.90;99.90;;;;;;5029875;28;20445;-68
2021/08/08 02:29:18;;;;;;;3.93;2.10;;;14.80;99.90;;;;;;5029261;28;20512;-68
2021/08/08 02:31:46;;;;;;;5.90;2.00;;;14.70;99.90;;;;;;5030171;28;20547;-69
2021/08/08 02:34:14;;;;;;;4.43;2.20;;;14.70;99.90;;;;;;5029837;28;20480;-69
2021/08/08 02:36:41;;;;;;;3.20;1.50;;;14.70;99.90;;;;;;5029897;28;20555;-69
2021/08/08 02:39:08;;;;;;;3.07;1.40;;;14.80;99.90;;;;;;5028918;28;20479;-68
2021/08/08 02:41:35;;;;;;;5.00;1.50;;;14.70;99.90;;;;;;5028639;28;20448;-69
2021/08/08 02:44:03;;;;;;;4.00;1.97;;;14.70;99.90;;;;;;5030107;28;20820;-68
2021/08/08 02:46:31;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;5029552;28;20536;-69
2021/08/08 02:48:58;;;;;;;3.83;2.33;;;14.60;99.90;;;;;;5029184;28;20600;-68
2021/08/08 02:51:26;;;;;;;4.00;2.00;;;14.60;99.90;;;;;;5029528;28;20453;-69
2021/08/08 02:53:53;;;;;;;5.07;2.20;;;14.50;99.90;;;;;;5029373;28;21035;-68
2021/08/08 02:56:20;;;;;;;3.53;2.07;;;14.50;99.90;;;;;;5029128;28;20539;-68
2021/08/08 02:58:48;;;;;;;4.30;2.30;;;14.50;99.90;;;;;;5029688;28;20471;-68
2021/08/08 03:01:15;;;;;;;4.63;2.07;;;14.40;99.90;;;;;;5029082;28;20980;-68
2021/08/08 03:03:41;;;;;;;6.93;2.47;;;14.40;99.90;;;;;;5029640;28;20441;-69
2021/08/08 03:06:12;;;;;;;7.37;2.83;;;14.40;99.90;;;;;;5029261;28;20818;-69
2021/08/08 03:08:44;;;;;;;3.70;1.93;;;14.40;99.90;;;;;;5029240;28;20830;-68
2021/08/08 03:11:11;;;;;;;4.27;2.10;;;14.30;99.90;;;;;;5028901;28;20858;-68
2021/08/08 03:13:39;;;;;;;4.47;1.93;;;14.20;99.90;;;;;;5029234;28;20495;-68
2021/08/08 03:16:06;;;;;;;3.40;1.80;;;14.10;99.90;;;;;;5029068;28;20449;-68
2021/08/08 03:18:33;;;;;;;2.93;1.60;;;14.00;99.90;;;;;;5029561;28;20451;-68
2021/08/08 03:21:00;;;;;;;4.53;2.57;;;14.00;99.90;;;;;;5028507;28;20708;-69
2021/08/08 03:23:27;;;;;;;2.90;1.70;;;14.00;99.90;;;;;;5029280;28;20441;-68
2021/08/08 03:25:56;;;;;;;4.07;2.40;;;14.00;99.90;;;;;;5028960;28;20452;-69
2021/08/08 03:28:22;;;;;;;3.20;2.20;;;14.10;99.90;;;;;;5029391;28;20464;-69
2021/08/08 03:30:49;;;;;;;5.30;1.70;;;14.20;99.90;;;;;;5028342;28;20975;-68
2021/08/08 03:33:16;;;;;;;5.73;1.47;;;14.20;99.90;;;;;;5029259;28;20862;-69
2021/08/08 03:35:43;;;;;;;6.80;1.80;;;14.30;99.90;;;;;;5028788;28;20455;-69
2021/08/08 03:38:10;;;;;;;2.40;1.40;;;14.40;99.90;;;;;;5029061;28;20961;-68
2021/08/08 03:40:37;;;;;;;2.93;2.10;;;14.40;99.90;;;;;;5028237;28;20475;-69
2021/08/08 03:43:05;;;;;;;4.20;1.70;;;14.30;99.90;;;;;;5029256;28;20441;-69
2021/08/08 03:45:32;;;;;;;3.13;1.57;;;14.30;99.90;;;;;;5028948;28;20441;-68
2021/08/08 03:47:59;;;;;;;3.40;1.30;;;14.30;99.90;;;;;;5029203;28;20988;-69
2021/08/08 03:50:26;;;;;;;3.13;1.50;;;14.30;99.90;;;;;;5028178;28;20482;-69
2021/08/08 03:52:52;;;;;;;2.60;1.50;;;14.30;99.90;;;;;;5031930;28;20448;-68
2021/08/08 03:55:19;;;;;;;10.23;2.73;;;14.30;99.90;;;;;;5032333;28;20448;-69
2021/08/08 03:57:46;;;;;;;2.97;1.60;;;14.30;99.90;;;;;;5032961;28;20475;-69
2021/08/08 04:00:15;;;;;;;8.53;1.97;;;14.40;99.90;;;;;;5032191;28;20552;-68
2021/08/08 04:02:42;;;;;;;4.40;1.73;;;14.40;99.90;;;;;;5032704;28;20455;-69
2021/08/08 04:05:10;;;;;;;3.27;1.77;;;14.40;99.90;;;;;;5032440;28;20441;-69
2021/08/08 04:07:36;;;;;;;3.43;1.53;;;14.40;99.90;;;;;;5032948;28;20531;-69
2021/08/08 04:10:04;;;;;;;2.83;1.53;;;14.40;99.90;;;;;;5032217;28;20574;-68
2021/08/08 04:12:31;;;;;;;3.90;2.00;;;14.30;99.90;;;;;;5032799;28;20548;-68
2021/08/08 04:14:58;;;;;;;5.40;1.80;;;14.30;99.90;;;;;;5032179;28;21257;-69
2021/08/08 04:17:26;;;;;;;6.13;1.90;;;14.30;99.90;;;;;;5032326;28;20441;-69
2021/08/08 04:19:53;;;;;;;3.23;1.60;;;14.40;99.90;;;;;;5031922;28;20467;-69
2021/08/08 04:22:20;;;;;;;9.07;1.83;;;14.30;99.90;;;;;;5032466;28;20969;-68
2021/08/08 04:24:46;;;;;;;5.10;2.10;;;14.20;99.90;;;;;;5031781;28;20536;-69
2021/08/08 04:27:14;;;;;;;3.57;1.70;;;14.20;99.90;;;;;;5032224;28;20547;-69
2021/08/08 04:29:40;;;;;;;3.53;1.80;;;14.30;99.90;;;;;;5031190;28;21044;-69
2021/08/08 04:32:08;;;;;;;3.77;1.83;;;14.40;99.90;;;;;;5031771;28;20441;-68
2021/08/08 04:34:37;;;;;;;4.97;1.70;;;14.40;99.90;;;;;;5031836;28;20483;-69
2021/08/08 04:37:04;;;;;;;5.30;1.83;;;14.40;99.90;;;;;;5032116;28;20886;-69
2021/08/08 04:39:31;;;;;;;2.80;1.53;;;14.40;99.90;;;;;;5031074;28;20507;-69
2021/08/08 04:41:58;;;;;;;2.93;2.30;;;14.50;99.90;;;;;;5031813;28;20459;-68
2021/08/08 04:44:25;;;;;;;4.80;1.97;;;14.40;99.90;;;;;;5031300;28;20453;-69
2021/08/08 04:46:52;;;;;;;4.30;1.80;;;14.50;99.90;;;;;;5032424;28;20449;-69
2021/08/08 04:49:19;;;;;;;3.37;1.80;;;14.40;99.90;;;;;;5031216;28;20576;-69
2021/08/08 04:51:47;;;;;;;3.50;1.90;;;14.40;99.90;;;;;;5031853;28;20448;-70
2021/08/08 04:54:14;;;;;;;3.53;1.73;;;14.40;99.90;;;;;;5031378;28;20480;-69
2021/08/08 04:56:41;;;;;;;3.73;2.00;;;14.40;99.90;;;;;;5031560;28;20822;-69
2021/08/08 04:59:07;;;;;;;3.00;1.73;;;14.50;99.90;;;;;;5030907;28;20457;-69
2021/08/08 05:01:35;;;;;;;3.20;1.60;;;14.50;99.90;;;;;;5031366;28;20452;-69
2021/08/08 05:04:02;;;;;;;2.67;1.70;;;14.70;99.90;;;;;;5030416;28;20449;-68
2021/08/08 05:06:29;;;;;;;3.00;1.83;;;14.80;99.90;;;;;;5031250;28;20452;-68
2021/08/08 05:08:57;;;;;;;3.73;1.70;;;14.90;99.90;;;;;;5031040;28;21062;-69
2021/08/08 05:11:23;;;;;;;2.83;1.30;;;14.80;99.90;;;;;;5031235;28;20460;-69
2021/08/08 05:13:50;;;;;;;5.47;1.87;;;14.70;99.90;;;;;;5031254;28;21008;-69
2021/08/08 05:16:17;;;;;;;2.70;1.70;;;14.70;99.90;;;;;;5031041;28;20536;-68
2021/08/08 05:18:44;;;;;;;5.07;1.80;;;14.60;99.90;;;;;;5031290;28;20867;-69
2021/08/08 05:21:11;;;;;;;3.83;1.70;;;14.60;99.90;;;;;;5030699;28;20445;-69
2021/08/08 05:23:37;;;;;;;3.40;1.80;;;14.60;99.90;;;;;;5031240;28;20441;-69
2021/08/08 05:26:06;;;;;;;2.60;1.50;;;14.60;99.90;;;;;;5030526;28;20519;-68
2021/08/08 05:28:33;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;5031291;28;20449;-69
2021/08/08 05:31:00;;;;;;;5.60;1.70;;;14.70;99.90;;;;;;5030313;28;20898;-69
2021/08/08 05:33:27;;;;;;;4.10;1.93;;;14.70;99.90;;;;;;5031124;28;20451;-69
2021/08/08 05:35:54;;;;;;;4.60;1.70;;;14.70;99.90;;;;;;5030469;28;21035;-69
2021/08/08 05:38:21;;;;;;;4.50;1.70;;;14.80;99.90;;;;;;5030869;28;20456;-69
2021/08/08 05:40:48;;;;;;;3.80;1.40;;;15.00;99.90;;;;;;5030258;28;20559;-69
2021/08/08 05:43:16;;;;;;;4.80;1.50;;;15.10;99.90;;;;;;5030897;28;20445;-69
2021/08/08 05:45:47;;;;;;;2.97;1.20;;;15.10;99.90;;;;;;5031039;28;20453;-69
2021/08/08 05:48:14;;;;;;;3.33;1.20;;;15.20;99.90;;;;;;5032185;28;20445;-69
2021/08/08 05:50:41;;;;;;;3.87;1.50;;;15.30;99.90;;;;;;5030977;28;21039;-69
2021/08/08 05:53:08;;;;;;;4.30;1.50;;;15.40;99.90;;;;;;5031502;28;20453;-69
2021/08/08 05:55:36;;;;;;;2.90;1.40;;;15.60;99.90;;;;;;5030894;28;20936;-68
2021/08/08 05:58:03;;;;;;;2.80;1.57;;;15.60;99.90;;;;;;5030498;28;20449;-70
2021/08/08 06:00:31;;;;;;;4.83;2.07;;;15.60;99.90;;;;;;5029741;28;20471;-69
2021/08/08 06:02:58;;;;;;;3.93;1.37;;;15.80;99.90;;;;;;5030840;28;20536;-69
2021/08/08 06:05:25;;;;;;;3.60;1.40;;;15.80;99.90;;;;;;5030040;28;20935;-70
2021/08/08 06:07:52;;;;;;;5.93;1.57;;;15.90;99.90;;;;;;5030173;28;20456;-69
2021/08/08 06:10:19;;;;;;;3.60;1.30;;;16.10;99.90;;;;;;5029747;28;21217;-69
2021/08/08 06:12:45;;;;;;;2.40;1.40;;;16.10;99.90;;;;;;5030455;28;20447;-70
2021/08/08 06:15:12;;;;;;;3.50;1.20;;;16.20;99.90;;;;;;5030001;28;20512;-69
2021/08/08 06:17:41;;;;;;;3.13;1.30;;;16.30;99.90;;;;;;5030477;28;20532;-68
2021/08/08 06:20:10;;;;;;;2.30;1.00;;;16.30;99.90;;;;;;5029322;28;20476;-69
2021/08/08 06:22:37;;;;;;;2.63;1.10;;;16.50;99.90;;;;;;5030866;28;20449;-69
2021/08/08 06:25:05;;;;;;;3.30;1.30;;;16.50;99.90;;;;;;5030205;28;20484;-69
2021/08/08 06:27:32;;;;;;;3.10;1.40;;;16.60;99.90;;;;;;5030600;28;20535;-69
2021/08/08 06:29:58;;;;;;;5.17;1.30;;;16.60;99.90;;;;;;5029335;28;20551;-69
2021/08/08 06:32:25;;;;;;;3.37;1.30;;;16.70;99.90;;;;;;5030309;28;20532;-69
2021/08/08 06:34:54;;;;;;;3.43;1.20;;;16.80;99.90;;;;;;5029552;28;20575;-69
2021/08/08 06:37:21;;;;;;;3.77;1.23;;;16.90;99.90;;;;;;5029652;28;20536;-69
2021/08/08 06:39:48;;;;;;;5.57;1.43;;;17.10;99.90;;;;;;5029125;28;21151;-69
2021/08/08 06:42:15;;;;;;;4.87;1.40;;;17.20;99.90;;;;;;5027834;28;20932;-69
2021/08/08 06:44:42;;;;;;;3.73;1.57;;;17.30;99.90;;;;;;5029559;28;20441;-68
2021/08/08 06:47:09;;;;;;;4.00;1.10;;;17.40;99.90;;;;;;5029657;28;20445;-69
2021/08/08 06:49:36;;;;;;;6.43;1.50;;;17.50;99.90;;;;;;5028785;28;20473;-70
2021/08/08 06:52:05;;;;;;;3.30;1.10;;;17.50;99.90;;;;;;5030010;28;20535;-69
2021/08/08 06:54:31;;;;;;;2.63;1.00;;;17.70;99.90;;;;;;5029185;28;20580;-69
2021/08/08 06:56:58;;;;;;;2.97;1.10;;;17.80;99.90;;;;;;5029804;28;20452;-69
2021/08/08 06:59:29;;;;;;;3.40;1.30;;;17.80;99.90;;;;;;5028793;28;20985;-69
2021/08/08 07:01:56;;;;;;;2.93;1.17;;;17.80;99.90;;;;;;5029516;28;20435;-68
2021/08/08 07:04:23;;;;;;;4.17;1.20;;;17.80;99.90;;;;;;5029031;28;20441;-68
2021/08/08 07:06:50;;;;;;;3.67;1.70;;;17.80;99.90;;;;;;5029362;28;20455;-69
2021/08/08 07:09:18;;;;;;;3.13;1.20;;;17.90;99.90;;;;;;5028678;28;21268;-69
2021/08/08 07:11:45;;;;;;;3.70;1.57;;;17.90;99.90;;;;;;5029617;28;20977;-69
2021/08/08 07:14:12;;;;;;;3.80;1.10;;;18.00;99.90;;;;;;5029393;28;20584;-69
2021/08/08 07:16:39;;;;;;;3.17;1.33;;;18.10;99.90;;;;;;5029796;28;20445;-69
2021/08/08 07:19:05;;;;;;;3.93;1.17;;;18.20;99.90;;;;;;5028621;28;20916;-69
2021/08/08 07:21:32;;;;;;;3.10;1.50;;;18.30;99.90;;;;;;5029421;28;20480;-69
2021/08/08 07:23:59;;;;;;;2.17;1.03;;;18.40;99.90;;;;;;5029840;28;20449;-69
2021/08/08 07:26:28;;;;;;;2.60;1.77;;;18.50;99.90;;;;;;5029179;28;20465;-69
2021/08/08 07:28:54;;;;;;;2.63;1.10;;;18.60;99.90;;;;;;5033345;28;20449;-69
2021/08/08 07:31:21;;;;;;;3.83;1.50;;;18.70;99.90;;;;;;5032830;28;20982;-69
2021/08/08 07:33:48;;;;;;;2.73;1.30;;;18.80;99.90;;;;;;5033229;28;20474;-69
2021/08/08 07:36:15;;;;;;;3.00;1.57;;;18.80;99.90;;;;;;5032793;28;20882;-69
2021/08/08 07:38:42;;;;;;;3.30;1.63;;;18.80;99.90;;;;;;5033086;28;20826;-69
2021/08/08 07:41:11;;;;;;;4.50;1.63;;;18.80;99.90;;;;;;5032100;28;20459;-69
2021/08/08 07:43:39;;;;;;;2.87;1.73;;;18.90;99.90;;;;;;5032867;28;20878;-69
2021/08/08 07:46:06;;;;;;;3.93;1.77;;;19.00;99.90;;;;;;5032556;28;20539;-69
2021/08/08 07:48:33;;;;;;;3.00;2.00;;;19.10;99.90;;;;;;5032916;28;20448;-69
2021/08/08 07:51:00;;;;;;;3.73;1.73;;;19.00;99.90;;;;;;5031925;28;20559;-69
2021/08/08 07:53:27;;;;;;;3.87;1.73;;;19.10;99.90;;;;;;5033176;28;20459;-69
2021/08/08 07:55:55;;;;;;;2.93;1.50;;;19.20;99.90;;;;;;5032305;28;20483;-70
2021/08/08 07:58:22;;;;;;;3.20;1.23;;;19.30;99.90;;;;;;5032960;28;20475;-69
2021/08/08 08:00:51;;;;;;;5.27;1.43;;;19.60;99.90;;;;;;5032094;28;20461;-69
2021/08/08 08:03:18;;;;;;;3.13;1.43;;;19.90;99.90;;;;;;5032781;28;20456;-69
2021/08/08 08:05:45;;;;;;;3.07;1.50;;;19.80;99.90;;;;;;5032197;28;20441;-68
2021/08/08 08:08:12;;;;;;;4.07;1.60;;;20.00;99.90;;;;;;5032398;28;20451;-69
2021/08/08 08:10:39;;;;;;;3.43;1.43;;;19.90;99.90;;;;;;5031818;28;20856;-69
2021/08/08 08:13:06;;;;;;;3.80;1.40;;;20.10;99.90;;;;;;5032477;28;20455;-69
2021/08/08 08:15:33;;;;;;;3.17;1.57;;;20.20;99.90;;;;;;5032058;28;20520;-68
2021/08/08 08:18:01;;;;;;;3.13;1.60;;;20.10;99.90;;;;;;5032429;28;20838;-69
2021/08/08 08:20:28;;;;;;;3.50;1.33;;;20.20;99.90;;;;;;5031648;28;20460;-69
2021/08/08 08:22:54;;;;;;;3.43;1.30;;;20.30;99.90;;;;;;5032153;28;20448;-69
2021/08/08 08:25:22;;;;;;;3.00;1.47;;;20.50;99.90;;;;;;5032205;28;20460;-70
2021/08/08 08:27:50;;;;;;;2.70;1.30;;;20.50;99.90;;;;;;5032299;28;20475;-69
2021/08/08 08:30:17;;;;;;;2.67;1.30;;;20.60;99.90;;;;;;5031426;28;20500;-69
2021/08/08 08:32:45;;;;;;;2.63;1.33;;;20.80;99.90;;;;;;5032346;28;20472;-69
2021/08/08 08:35:13;;;;;;;4.73;1.57;;;20.90;99.90;;;;;;5031349;28;21349;-69
2021/08/08 08:37:40;;;;;;;2.90;1.60;;;20.50;99.90;;;;;;5032100;28;20898;-69
2021/08/08 08:40:07;;;;;;;3.90;1.90;;;20.20;99.90;;;;;;5031262;28;20472;-69
2021/08/08 08:42:40;;;;;;;3.00;1.50;;;20.00;99.90;;;;;;5031783;28;20939;-69
2021/08/08 08:45:08;;;;;;;5.73;1.70;;;19.90;99.90;;;;;;5031579;28;20484;-68
2021/08/08 08:47:35;;;;;;;3.60;1.70;;;20.10;99.90;;;;;;5031775;28;20441;-69
2021/08/08 08:50:04;;;;;;;3.80;1.70;;;20.30;99.90;;;;;;5030792;28;20475;-69
2021/08/08 08:52:33;;;;;;;4.00;1.43;;;20.30;99.90;;;;;;5031853;28;20449;-69
2021/08/08 08:55:00;;;;;;;6.20;1.90;;;20.30;99.90;;;;;;5031515;28;20472;-69
2021/08/08 08:57:27;;;;;;;4.43;1.87;;;20.60;99.90;;;;;;5031890;28;20451;-69
2021/08/08 08:59:55;;;;;;;8.33;1.70;;;20.50;99.90;;;;;;5030845;28;20653;-70
2021/08/08 09:02:22;;;;;;;4.63;1.60;;;20.80;99.90;;;;;;5031736;28;20445;-69
2021/08/08 09:04:49;;;;;;;3.67;1.70;;;21.20;99.90;;;;;;5031415;28;20454;-69
2021/08/08 09:07:16;;;;;;;5.03;1.60;;;21.70;99.90;;;;;;5031532;28;20451;-70
2021/08/08 09:09:45;;;;;;;4.03;1.53;;;22.20;99.90;;;;;;5030500;28;20507;-70
2021/08/08 09:12:21;;;;;;;2.43;1.33;;;22.50;99.90;;;;;;5031335;28;20448;-70
2021/08/08 09:14:56;;;;;;;3.93;1.33;;;22.70;99.90;;;;;;5030796;28;20985;-70
2021/08/08 09:17:24;;;;;;;3.50;1.53;;;22.70;99.90;;;;;;5031402;28;20516;-70
2021/08/08 09:19:59;;;;;;;2.30;1.23;;;22.70;99.90;;;;;;5030651;28;20559;-70
2021/08/08 09:22:28;;;;;;;3.50;1.63;;;22.80;99.90;;;;;;5031310;28;20544;-69
2021/08/08 09:24:57;;;;;;;3.23;1.50;;;22.60;99.90;;;;;;5030691;28;20854;-69
2021/08/08 09:27:33;;;;;;;4.13;1.57;;;22.10;99.90;;;;;;5030860;28;20821;-69
2021/08/08 09:30:01;;;;;;;6.20;1.50;;;22.10;99.90;;;;;;5030339;28;20498;-69
2021/08/08 09:32:31;;;;;;;2.80;1.10;;;22.20;99.90;;;;;;5031166;28;20445;-69
2021/08/08 09:35:09;;;;;;;3.00;1.67;;;22.50;99.90;;;;;;5030491;28;20516;-69
2021/08/08 09:37:37;;;;;;;5.27;1.30;;;22.60;99.90;;;;;;5031102;28;20455;-69
2021/08/08 09:40:14;;;;;;;6.10;2.70;;;22.60;99.90;;;;;;5029755;28;20527;-69
2021/08/08 09:42:45;;;;;;;3.50;1.50;;;22.70;99.90;;;;;;5030823;28;20806;-69
2021/08/08 09:45:14;;;;;;;6.73;2.20;;;22.50;99.90;;;;;;5030389;28;20464;-69
2021/08/08 09:47:42;;;;;;;6.03;1.90;;;22.50;99.90;;;;;;5030814;28;20453;-68
2021/08/08 09:50:12;;;;;;;3.57;1.83;;;22.70;99.90;;;;;;5029310;28;20860;-70
2021/08/08 09:52:40;;;;;;;4.60;1.90;;;22.70;99.90;;;;;;5030636;28;20540;-69
2021/08/08 09:55:20;;;;;;;5.63;1.93;;;22.50;99.90;;;;;;5030294;28;20567;-70
2021/08/08 09:57:47;;;;;;;3.30;1.50;;;22.20;99.90;;;;;;5030835;28;20529;-69
2021/08/08 10:00:24;;;;;;;3.37;1.43;;;22.20;99.90;;;;;;5029730;28;20469;-69
2021/08/08 10:02:51;;;;;;;2.97;1.73;;;22.30;99.90;;;;;;5030597;28;20428;-69
2021/08/08 10:05:19;;;;;;;3.97;1.97;;;22.30;99.90;;;;;;5030417;28;20536;-69
2021/08/08 10:07:47;;;;;;;2.63;1.20;;;22.40;99.90;;;;;;5030666;28;20471;-70
2021/08/08 10:10:14;;;;;;;2.80;1.50;;;22.20;99.90;;;;;;5029865;28;21011;-70
2021/08/08 10:13:04;;;;;;;3.00;1.70;;;21.90;99.90;;;;;;5030264;28;20449;-69
2021/08/08 10:15:32;;;;;;;3.70;1.47;;;22.00;99.90;;;;;;5016989;28;20492;-70
2021/08/08 10:18:01;;;;;;;3.10;1.63;;;22.30;99.90;;;;;;5030148;28;20469;-69
2021/08/08 10:20:31;;;;;;;4.93;2.00;;;22.60;99.90;;;;;;5029315;28;20547;-69
2021/08/08 10:22:58;;;;;;;3.00;1.60;;;22.90;99.90;;;;;;5030516;28;20447;-69
2021/08/08 10:25:26;;;;;;;3.67;1.50;;;22.90;99.90;;;;;;5030105;28;20457;-69
2021/08/08 10:27:55;;;;;;;3.27;1.30;;;22.60;99.90;;;;;;5030313;28;21006;-69
2021/08/08 10:30:22;;;;;;;3.90;1.70;;;22.20;99.90;;;;;;5030036;28;20993;-69
2021/08/08 10:32:49;;;;;;;4.10;1.50;;;21.70;99.90;;;;;;5030701;28;20548;-69
2021/08/08 10:35:18;;;;;;;5.33;1.50;;;21.50;99.90;;;;;;5029740;28;20563;-69
2021/08/08 10:37:46;;;;;;;2.50;1.17;;;21.30;99.90;;;;;;5030166;28;20539;-69
2021/08/08 10:40:25;;;;;;;2.80;1.40;;;21.40;99.90;;;;;;5029165;28;20530;-69
2021/08/08 10:42:54;;;;;;;3.43;1.50;;;21.90;99.90;;;;;;5029902;28;20445;-69
2021/08/08 10:45:25;;;;;;;3.23;1.40;;;22.70;99.90;;;;;;5029788;28;20472;-69
2021/08/08 10:47:57;;;;;;;2.93;1.47;;;23.60;99.90;;;;;;5029837;28;20459;-70
2021/08/08 10:50:35;;;;;;;3.33;1.40;;;24.10;99.60;;;;;;5029264;28;20484;-69
2021/08/08 10:53:01;;;;;;;3.27;1.20;;;24.40;99.90;;;;;;5030058;28;20433;-69
2021/08/08 10:55:30;;;;;;;3.47;1.23;;;24.60;99.90;;;;;;5029303;28;21032;-70
2021/08/08 10:58:00;;;;;;;3.20;1.40;;;25.00;99.90;;;;;;5029752;28;20449;-69
2021/08/08 11:00:33;;;;;;;2.80;1.10;;;25.70;99.90;;;;;;5028525;28;20477;-69
2021/08/08 11:03:11;;;;;;;4.00;1.50;;;26.00;98.00;;;;;;5029862;28;20432;-70
2021/08/08 11:05:38;;;;;;;3.30;1.23;;;25.50;96.50;;;;;;5029502;28;20529;-69
2021/08/08 11:08:07;;;;;;;5.40;1.40;;;24.90;97.60;;;;;;5029848;28;20551;-70
2021/08/08 11:10:38;;;;;;;5.03;1.23;;;24.90;98.70;;;;;;5028956;28;20581;-68
2021/08/08 11:13:17;;;;;;;3.37;1.40;;;25.40;98.10;;;;;;5029632;28;20464;-68
2021/08/08 11:15:44;;;;;;;2.73;1.30;;;26.50;97.50;;;;;;5029160;28;21002;-68
2021/08/08 11:18:11;;;;;;;2.40;1.10;;;27.30;97.20;;;;;;5029532;28;20445;-68
2021/08/08 11:20:38;;;;;;;3.10;1.20;;;28.10;94.70;;;;;;5028729;28;20659;-68
2021/08/08 11:23:05;;;;;;;2.60;1.40;;;27.80;93.20;;;;;;5029666;28;20542;-70
2021/08/08 11:25:39;;;;;;;4.77;2.30;;;26.60;93.60;;;;;;5028883;28;20455;-70
2021/08/08 11:28:07;;;;;;;3.00;1.20;;;25.80;94.30;;;;;;5029343;28;20437;-68
2021/08/08 11:30:42;;;;;;;3.40;1.17;;;26.10;94.10;;;;;;5028741;28;20473;-68
2021/08/08 11:33:12;;;;;;;2.67;1.27;;;26.90;94.30;;;;;;5029577;28;20429;-70
2021/08/08 11:35:40;;;;;;;4.10;1.50;;;27.50;93.80;;;;;;5028747;28;20496;-68
2021/08/08 11:38:17;;;;;;;3.37;1.40;;;27.40;93.40;;;;;;5029390;28;20533;-69
2021/08/08 11:40:46;;;;;;;2.57;1.40;;;26.80;93.80;;;;;;5028551;28;20471;-70
2021/08/08 11:43:16;;;;;;;4.27;1.60;;;26.20;94.30;;;;;;5029608;28;20540;-70
2021/08/08 11:45:44;;;;;;;3.87;1.53;;;25.20;95.40;;;;;;5028758;28;20957;-70
2021/08/08 11:48:13;;;;;;;3.70;1.47;;;24.50;93.20;;;;;;5029295;28;20452;-69
2021/08/08 11:50:41;;;;;;;3.30;1.40;;;24.00;98.20;;;;;;5028244;28;21157;-69
2021/08/08 11:53:10;;;;;;;4.67;1.40;;;23.10;99.90;;;;;;5029224;28;20531;-69
2021/08/08 11:55:37;;;;;;;2.77;1.17;;;22.30;99.90;;;;;;5028970;28;20484;-69
2021/08/08 11:58:06;;;;;;;3.63;1.50;;;21.70;99.90;;;;;;5029026;28;20459;-69
2021/08/08 12:00:36;;;;;;;4.60;1.73;;;21.00;99.90;;;;;;5028239;28;20479;-69
2021/08/08 12:03:03;;;;;;;3.03;1.37;;;20.80;99.90;;;;;;5029344;28;20441;-69
2021/08/08 12:05:32;;;;;;;6.03;1.60;;;20.60;99.90;;;;;;5028990;28;20900;-69
2021/08/08 12:07:59;;;;;;;4.40;1.53;;;20.40;99.90;;;;;;5031152;28;20463;-69
2021/08/08 12:10:28;;;;;;;3.17;1.67;;;20.20;99.90;;;;;;5029662;28;20502;-69
2021/08/08 12:12:55;;;;;;;3.40;1.97;;;19.60;99.90;;;;;;5031353;28;20455;-69
2021/08/08 12:15:36;;;;;;;4.40;1.73;;;19.20;99.90;;;;;;5033251;28;20472;-69
2021/08/08 12:18:04;;;;;;;4.50;1.80;;;19.00;99.90;;;;;;5032398;28;20468;-68
2021/08/08 12:20:33;;;;;;;4.90;1.57;;;18.80;99.90;;;;;;5031531;28;20464;-68
2021/08/08 12:23:07;;;;;;;4.60;2.00;;;18.80;99.90;;;;;;5032500;28;20451;-69
2021/08/08 12:25:34;;;;;;;4.43;1.67;;;19.00;99.90;;;;;;5032009;28;20536;-69
2021/08/08 12:28:02;;;;;;;2.47;1.30;;;19.50;99.90;;;;;;5032552;28;20527;-69
2021/08/08 12:30:29;;;;;;;3.20;1.20;;;19.90;99.90;;;;;;5031108;28;21018;-69
2021/08/08 12:33:09;;;;;;;2.70;1.10;;;20.90;99.90;;;;;;5032039;28;20872;-69
2021/08/08 12:35:38;;;;;;;3.00;1.30;;;22.20;97.80;;;;;;5031903;28;20811;-69
2021/08/08 12:38:07;;;;;;;3.13;1.20;;;22.40;97.50;;;;;;5032484;28;20455;-70
2021/08/08 12:40:43;;;;;;;3.10;1.10;;;22.60;98.00;;;;;;5031449;28;20473;-69
2021/08/08 12:43:10;;;;;;;2.23;0.97;;;22.60;97.70;;;;;;5032370;28;20523;-69
2021/08/08 12:45:39;;;;;;;2.30;1.00;;;22.00;97.80;;;;;;5031776;28;20445;-70
2021/08/08 12:48:08;;;;;;;3.77;1.30;;;21.60;98.80;;;;;;5032073;28;20445;-69
2021/08/08 12:50:43;;;;;;;2.27;0.87;;;21.90;99.30;;;;;;5031144;28;20544;-69
2021/08/08 12:53:11;;;;;;;5.33;1.40;;;22.00;99.10;;;;;;5031759;28;20531;-68