Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:51;;;;;;;0.70;0.70;;;;;;;-5.55;93.83;100388.59;4953242;29;20059;-87
2022/12/20 00:03:19;;;;;;;0.73;0.73;;;;;;;-5.58;93.69;100385.38;4955570;28;20075;-87
2022/12/20 00:05:47;;;;;;;0.80;0.80;;;;;;;-5.62;94.07;100390.00;4955814;28;20059;-87
2022/12/20 00:08:14;;;;;;;0.65;0.65;;;;;;;-5.62;93.94;100386.50;4956848;29;20103;-88
2022/12/20 00:10:44;;;;;;;0.80;0.80;;;;;;;-5.64;93.97;100399.78;4956258;29;20055;-87
2022/12/20 00:13:11;;;;;;;0.90;0.90;;;;;;;-5.62;93.69;100404.94;4955475;28;20057;-87
2022/12/20 00:15:39;;;;;;;0.70;0.70;;;;;;;-5.64;94.01;100389.28;4954225;28;20063;-87
2022/12/20 00:18:06;;;;;;;0.70;0.70;;;;;;;-5.67;94.19;100386.88;4954694;28;20055;-86
2022/12/20 00:20:34;;;;;;;0.70;0.70;;;;;;;-5.70;94.33;100387.06;4954294;28;20161;-88
2022/12/20 00:23:01;;;;;;;0.90;0.90;;;;;;;-5.72;94.36;100383.69;4953473;29;20535;-86
2022/12/20 00:25:28;;;;;;;0.80;0.80;;;;;;;-5.79;94.58;100375.41;4953992;28;20154;-87
2022/12/20 00:27:55;;;;;;;0.88;0.88;;;;;;;-5.77;94.50;100364.75;4954225;29;20490;-87
2022/12/20 00:30:24;;;;;;;0.80;0.80;;;;;;;-5.83;94.25;100384.44;4952929;29;20058;-87
2022/12/20 00:32:51;;;;;;;0.73;0.73;;;;;;;-5.85;93.85;100383.69;4954296;28;20057;-86
2022/12/20 00:35:18;;;;;;;0.73;0.73;;;;;;;-5.85;93.63;100388.13;4953314;29;20079;-86
2022/12/20 00:37:46;;;;;;;0.73;0.73;;;;;;;-5.92;93.62;100358.78;4954455;29;20059;-88
2022/12/20 00:40:13;;;;;;;0.70;0.70;;;;;;;-5.96;93.66;100362.59;4936762;29;20043;-86
2022/12/20 00:42:40;;;;;;;0.80;0.80;;;;;;;-5.96;93.75;100359.97;4954168;28;20061;-86
2022/12/20 00:45:08;;;;;;;0.90;0.90;;;;;;;-6.01;93.84;100356.81;4937291;29;20423;-87
2022/12/20 00:47:35;;;;;;;0.98;0.98;;;;;;;-6.04;93.79;100371.00;4952611;29;20043;-86
2022/12/20 00:50:02;;;;;;;0.60;0.60;;;;;;;-6.05;93.61;100366.72;4937244;29;20134;-86
2022/12/20 00:52:30;;;;;;;1.00;1.00;;;;;;;-6.06;93.50;100372.06;4953848;28;20490;-87
2022/12/20 00:54:57;;;;;;;0.80;0.80;;;;;;;-6.11;93.96;100352.19;4952789;29;20071;-86
2022/12/20 00:57:24;;;;;;;0.82;0.82;;;;;;;-6.09;94.07;100330.22;4952410;28;20101;-87
2022/12/20 00:59:51;;;;;;;0.80;0.80;;;;;;;-6.06;94.18;100349.25;4952534;29;20130;-86
2022/12/20 01:02:18;;;;;;;0.80;0.80;;;;;;;-6.12;94.07;100344.41;4954192;28;20049;-87
2022/12/20 01:04:48;;;;;;;0.98;0.98;;;;;;;-6.14;93.91;100320.03;4921274;29;20161;-86
2022/12/20 01:07:15;;;;;;;0.70;0.70;;;;;;;-6.09;93.91;100335.47;4953802;28;20059;-85
2022/12/20 01:09:42;;;;;;;0.98;0.98;;;;;;;-6.14;94.15;100334.00;4951977;29;20047;-85
2022/12/20 01:12:10;;;;;;;0.70;0.70;;;;;;;-6.17;94.52;100342.09;4952464;29;20051;-86
2022/12/20 01:14:37;;;;;;;0.90;0.90;;;;;;;-6.17;94.69;100336.84;4936840;29;20059;-85
2022/12/20 01:17:04;;;;;;;0.70;0.70;;;;;;;-6.22;94.84;100323.19;4952366;29;20043;-86
2022/12/20 01:19:31;;;;;;;0.80;0.80;;;;;;;-6.17;94.88;100330.75;4952064;29;20047;-86
2022/12/20 01:21:58;;;;;;;0.90;0.90;;;;;;;-6.20;94.92;100333.56;4952279;29;20121;-85
2022/12/20 01:24:25;;;;;;;1.00;1.00;;;;;;;-6.24;95.08;100321.59;4952766;29;20151;-86
2022/12/20 01:26:52;;;;;;;0.70;0.70;;;;;;;-6.26;95.26;100315.59;4953436;28;20512;-85
2022/12/20 01:29:20;;;;;;;0.90;0.90;;;;;;;-6.29;95.53;100321.06;4951486;29;20077;-86
2022/12/20 01:31:47;;;;;;;0.80;0.80;;;;;;;-6.31;95.68;100305.41;4952387;28;20503;-85
2022/12/20 01:34:14;;;;;;;0.88;0.88;;;;;;;-6.33;95.87;100305.53;4952897;28;20055;-85
2022/12/20 01:36:42;;;;;;;0.82;0.82;;;;;;;-6.34;96.12;100306.44;4952870;28;20105;-86
2022/12/20 01:39:14;;;;;;;0.90;0.90;;;;;;;-6.34;96.37;100308.25;4951665;29;20155;-86
2022/12/20 01:41:42;;;;;;;1.10;1.10;;;;;;;-6.33;96.51;100295.00;4951367;29;20055;-85
2022/12/20 01:44:15;;;;;;;0.80;0.80;;;;;;;-6.30;96.42;100304.47;4952973;29;20051;-85
2022/12/20 01:46:44;;;;;;;0.77;0.77;;;;;;;-6.32;96.02;100285.34;4952405;28;20047;-84
2022/12/20 01:49:28;;;;;;;0.80;0.80;;;;;;;-6.36;96.00;100278.59;4951433;29;20055;-85
2022/12/20 01:52:05;;;;;;;0.90;0.90;;;;;;;-6.48;95.98;100275.03;4951533;29;20051;-85
2022/12/20 01:54:52;;;;;;;0.77;0.77;;;;;;;-6.54;95.95;100281.53;4950954;29;20054;-85
2022/12/20 01:57:28;;;;;;;0.80;0.80;;;;;;;-6.51;95.05;100279.66;4952790;29;20138;-86
2022/12/20 01:59:56;;;;;;;1.00;1.00;;;;;;;-6.60;94.80;100281.97;4947980;29;20498;-85
2022/12/20 02:02:26;;;;;;;0.85;0.85;;;;;;;-6.61;95.01;100284.69;4951084;29;20075;-85
2022/12/20 02:04:54;;;;;;;0.80;0.80;;;;;;;-6.61;94.83;100288.16;4952128;28;20077;-85
2022/12/20 02:07:24;;;;;;;0.73;0.73;;;;;;;-6.69;95.08;100285.19;4950762;28;20150;-84
2022/12/20 02:09:52;;;;;;;0.80;0.80;;;;;;;-6.76;95.13;100287.41;4952143;28;20055;-86
2022/12/20 02:12:22;;;;;;;1.08;1.08;;;;;;;-6.80;94.98;100277.22;4919396;29;20082;-84
2022/12/20 02:15:29;;;;;;;0.80;0.80;;;;;;;-6.89;94.81;100281.28;4952122;28;20055;-86
2022/12/20 02:18:21;;;;;;;0.90;0.90;;;;;;;-6.97;94.79;100279.16;4952266;28;20047;-86
2022/12/20 02:21:23;;;;;;;1.00;1.00;;;;;;;-7.07;95.18;100267.59;4950974;29;20078;-88
2022/12/20 02:24:12;;;;;;;0.80;0.80;;;;;;;-7.16;95.10;100278.69;4892674;29;20091;-85
2022/12/20 02:26:57;;;;;;;0.80;0.80;;;;;;;-7.16;95.01;100288.34;4877229;29;20408;-86
2022/12/20 02:29:23;;;;;;;;;;;;;;;-7.20;94.82;100278.03;4877870;29;20072;-85
2022/12/20 02:32:05;;;;;;;0.90;0.90;;;;;;;-7.35;94.51;100268.53;4877529;29;19928;-85
2022/12/20 02:34:34;;;;;;;0.77;0.77;;;;;;;-7.45;95.06;100267.47;4877655;29;20566;-87
2022/12/20 02:37:02;;;;;;;0.93;0.93;;;;;;;-7.60;95.19;100263.19;4861935;29;20053;-85
2022/12/20 02:39:30;;;;;;;0.82;0.82;;;;;;;-7.69;95.81;100256.78;4877306;29;20054;-85
2022/12/20 02:42:01;;;;;;;0.90;0.90;;;;;;;-7.66;95.96;100259.19;4862768;29;20511;-86
2022/12/20 02:47:23;;;;;;;0.80;0.80;;;;;;;-7.73;95.83;100255.28;4882355;29;20053;-87
2022/12/20 02:49:51;;;;;;;0.80;0.80;;;;;;;-7.78;95.34;100252.09;4896567;29;20052;-85
2022/12/20 02:52:20;;;;;;;0.95;0.95;;;;;;;-7.90;95.28;100259.81;4884988;29;20037;-84
2022/12/20 02:54:53;;;;;;;0.85;0.85;;;;;;;-7.99;95.51;100254.28;4903300;29;20065;-85
2022/12/20 02:57:42;;;;;;;1.27;1.17;;;;;;;-7.99;95.58;100252.50;4903186;29;20044;-84
2022/12/20 03:00:11;;;;;;;1.20;1.20;;;;;;;-8.01;95.56;100241.28;4898338;29;20151;-86
2022/12/20 03:05:26;;;;;;;0.98;0.98;;;;;;;-8.00;94.48;100239.50;4948012;29;20052;-86
2022/12/20 03:07:53;;;;;;;0.93;0.93;;;;;;;-8.03;94.22;100223.97;4916477;29;20510;-86
2022/12/20 03:10:23;;;;;;;1.08;1.08;;;;;;;-7.99;93.97;100222.84;4900783;29;20043;-85
2022/12/20 03:12:50;;;;;;;1.10;1.10;;;;;;;-7.99;93.84;100215.00;4931246;29;20062;-86
2022/12/20 03:15:18;;;;;;;1.20;1.17;;;;;;;-8.01;93.58;100199.34;4931251;29;20111;-85
2022/12/20 03:17:49;;;;;;;0.82;0.82;;;;;;;-7.99;93.01;100197.50;4931394;29;20055;-88
2022/12/20 03:20:16;;;;;;;1.00;1.00;;;;;;;-8.01;93.00;100203.75;4933197;29;20066;-88
2022/12/20 03:22:43;;;;;;;1.02;1.02;;;;;;;-7.96;91.81;100207.78;4937307;29;20051;-90
2022/12/20 03:25:10;;;;;;;0.88;0.88;;;;;;;-7.95;91.15;100200.75;4938178;29;20049;-90
2022/12/20 03:27:39;;;;;;;0.95;0.95;;;;;;;-7.98;90.85;100200.94;4937438;29;20081;-89
2022/12/20 03:30:08;;;;;;;0.70;0.70;;;;;;;-7.98;90.60;100198.31;4936269;29;20055;-85
2022/12/20 03:32:41;;;;;;;0.82;0.82;;;;;;;-8.05;90.62;100200.50;4934745;29;20062;-85
2022/12/20 03:35:09;;;;;;;1.00;1.00;;;;;;;-8.11;90.64;100195.63;4937589;29;20111;-87
2022/12/20 03:37:39;;;;;;;1.20;1.20;;;;;;;-8.16;90.46;100190.69;4939198;29;20103;-87
2022/12/20 03:40:07;;;;;;;0.90;0.90;;;;;;;-8.22;90.90;100191.06;4608250;28;10000385;-84
2022/12/20 03:42:34;;;;;;;1.00;1.00;;;;;;;-8.22;90.83;100203.34;4950860;29;20979;-84
2022/12/20 03:45:01;;;;;;;1.00;1.00;;;;;;;-8.29;90.68;100202.88;4934652;29;20118;-87
2022/12/20 03:47:31;;;;;;;0.80;0.80;;;;;;;-8.35;90.53;100196.22;4935861;29;20052;-88
2022/12/20 03:49:58;;;;;;;0.85;0.85;;;;;;;-8.43;90.44;100187.19;4934370;29;20118;-86
2022/12/20 03:52:29;;;;;;;1.17;1.17;;;;;;;-8.39;89.62;100186.88;4934371;29;20055;-87
2022/12/20 03:54:56;;;;;;;1.02;1.02;;;;;;;-8.43;89.08;100188.06;4947341;29;20051;-85
2022/12/20 03:57:31;;;;;;;1.08;1.08;;;;;;;-8.48;88.84;100182.25;4926032;29;20047;-86
2022/12/20 03:59:58;;;;;;;1.00;1.00;;;;;;;-8.48;88.12;100166.56;4950197;29;20513;-88
2022/12/20 04:02:26;;;;;;;1.05;1.05;;;;;;;-8.51;88.15;100161.47;4961209;29;20147;-87
2022/12/20 04:04:54;;;;;;;0.95;0.95;;;;;;;-8.48;87.37;100150.84;4970336;29;20044;-89
2022/12/20 04:07:21;;;;;;;1.10;1.10;;;;;;;-8.52;86.74;100155.41;4967099;29;20055;-88
2022/12/20 04:09:49;;;;;;;1.00;1.00;;;;;;;-8.53;85.98;100139.81;4967041;29;20082;-87
2022/12/20 04:12:16;;;;;;;1.00;1.00;;;;;;;-8.54;86.15;100135.50;4953717;29;20059;-86
2022/12/20 04:14:44;;;;;;;1.10;1.10;;;;;;;-8.60;86.26;100138.50;4948631;29;20118;-86
2022/12/20 04:17:12;;;;;;;1.10;1.10;;;;;;;-8.64;86.45;100140.44;4938246;29;20051;-86
2022/12/20 04:19:40;;;;;;;1.40;1.30;;;;;;;-8.64;85.85;100129.16;4930383;29;20110;-88
2022/12/20 04:22:10;;;;;;;1.20;1.20;;;;;;;-8.61;84.76;100119.31;4903739;29;20043;-88
2022/12/20 04:24:58;;;;;;;1.40;1.30;;;;;;;-8.68;85.32;100119.78;4940273;29;20163;-87
2022/12/20 04:27:30;;;;;;;1.10;1.10;;;;;;;-8.73;85.22;100123.56;4925423;29;20143;-87
2022/12/20 04:29:57;;;;;;;1.10;1.10;;;;;;;-8.72;84.35;100108.69;4939445;29;20052;-90
2022/12/20 04:32:25;;;;;;;0.93;0.93;;;;;;;-8.74;84.26;100121.03;4949199;29;20688;-88
2022/12/20 04:34:52;;;;;;;1.17;1.13;;;;;;;-8.77;83.98;100111.59;4953913;29;20072;-88
2022/12/20 04:37:19;;;;;;;1.30;1.20;;;;;;;-8.74;83.78;100114.00;4968771;28;20051;-88
2022/12/20 04:39:51;;;;;;;1.20;1.17;;;;;;;-8.78;83.09;100109.91;4967909;29;20055;-90
2022/12/20 04:42:22;;;;;;;1.00;1.00;;;;;;;-8.79;83.13;100117.84;4956719;28;20110;-88
2022/12/20 04:44:51;;;;;;;1.10;1.10;;;;;;;-8.79;82.01;100115.22;4945713;29;20067;-90
2022/12/20 04:47:23;;;;;;;0.93;0.93;;;;;;;-8.85;82.31;100116.44;4949965;29;20044;-87
2022/12/20 04:49:51;;;;;;;1.33;1.23;;;;;;;-8.91;82.10;100109.00;4970648;28;20059;-89
2022/12/20 04:55:13;;;;;;;1.58;1.48;;;;;;;-9.06;81.98;100102.91;4945366;29;20050;-88
2022/12/20 04:57:41;;;;;;;1.20;1.20;;;;;;;-9.07;82.02;100105.59;4943578;29;20523;-88
2022/12/20 05:00:14;;;;;;;1.27;1.20;;;;;;;-9.11;81.67;100098.84;4938305;29;20074;-90
2022/12/20 05:02:44;;;;;;;1.40;1.30;;;;;;;-9.15;81.79;100093.00;4951813;29;20039;-86
2022/12/20 05:05:16;;;;;;;1.00;1.00;;;;;;;-9.13;81.81;100101.59;4949157;29;20736;-89
2022/12/20 05:07:51;;;;;;;1.50;1.40;;;;;;;-9.12;81.67;100098.03;4945802;29;20047;-87
2022/12/20 05:10:18;;;;;;;1.17;1.15;;;;;;;-9.16;81.58;100101.78;4942982;29;20589;-86
2022/12/20 05:12:52;;;;;;;1.05;1.05;;;;;;;-9.18;81.75;100088.78;4942394;29;20074;-87
2022/12/20 05:15:34;;;;;;;1.02;1.02;;;;;;;-9.15;81.74;100082.53;4950212;29;20051;-86
2022/12/20 05:18:06;;;;;;;1.27;1.20;;;;;;;-9.14;81.24;100081.59;4929873;29;20132;-87
2022/12/20 05:20:42;;;;;;;1.10;1.10;;;;;;;-9.09;80.78;100074.28;4925660;29;20051;-83
2022/12/20 05:26:16;;;;;;;1.00;1.00;;;;;;;-9.16;80.46;100071.22;4942548;29;20060;-85
2022/12/20 05:28:44;;;;;;;1.10;1.10;;;;;;;-9.14;80.46;100073.75;4963256;28;20055;-85
2022/12/20 05:31:11;;;;;;;1.23;1.20;;;;;;;-9.16;80.58;100065.16;4932618;29;20083;-84
2022/12/20 05:33:38;;;;;;;1.10;1.10;;;;;;;-9.16;80.47;100068.63;4917360;29;20483;-86
2022/12/20 05:36:08;;;;;;;1.08;1.08;;;;;;;-9.14;80.46;100057.22;4916739;29;20102;-85
2022/12/20 05:38:39;;;;;;;1.10;1.10;;;;;;;-9.16;80.14;100055.53;4932111;29;20051;-85
2022/12/20 05:41:12;;;;;;;1.38;1.27;;;;;;;-9.20;80.13;100054.03;4932303;29;20132;-85
2022/12/20 05:43:40;;;;;;;1.17;1.17;;;;;;;-9.23;80.26;100046.38;4915590;29;20055;-85
2022/12/20 05:46:09;;;;;;;1.20;1.17;;;;;;;-9.30;80.76;100050.28;4932571;29;20043;-84
2022/12/20 05:48:49;;;;;;;1.13;1.13;;;;;;;-9.29;80.43;100046.78;4932895;29;20066;-85
2022/12/20 05:51:16;;;;;;;1.20;1.17;;;;;;;-9.29;80.28;100051.13;4931897;29;20121;-85
2022/12/20 05:53:58;;;;;;;1.20;1.17;;;;;;;-9.34;80.17;100035.75;4932985;29;20699;-85
2022/12/20 05:56:47;;;;;;;1.25;1.20;;;;;;;-9.45;80.90;100030.31;4932065;29;20416;-85
2022/12/20 05:59:19;;;;;;;1.10;1.10;;;;;;;-9.47;81.03;100029.56;4931842;29;20067;-85
2022/12/20 06:01:46;;;;;;;1.13;1.13;;;;;;;-9.53;80.62;100024.72;4933211;29;20138;-85
2022/12/20 06:04:13;;;;;;;1.38;1.27;;;;;;;-9.52;80.86;100026.38;4932212;29;20058;-85
2022/12/20 06:06:45;;;;;;;1.13;1.13;;;;;;;-9.49;80.85;100039.28;4931803;29;20463;-86
2022/12/20 06:09:16;;;;;;;1.40;1.30;;;;;;;-9.50;80.78;100035.81;4917068;29;20087;-85
2022/12/20 06:11:50;;;;;;;1.03;1.03;;;;;;;-9.60;80.86;100029.44;4932220;29;20083;-86
2022/12/20 06:14:17;;;;;;;1.30;1.20;;;;;;;-9.54;80.63;100033.47;4917165;29;20079;-86
2022/12/20 06:16:46;;;;;;;1.30;1.20;;;;;;;-9.51;80.58;100034.13;4934113;29;20099;-85
2022/12/20 06:19:16;;;;;;;1.15;1.15;;;;;;;-9.50;80.45;100040.19;4934703;29;20059;-85
2022/12/20 06:21:49;;;;;;;1.33;1.23;;;;;;;-9.46;79.85;100031.25;4935078;29;20122;-85
2022/12/20 06:24:20;;;;;;;1.40;1.30;;;;;;;-9.52;79.67;100032.47;4917763;29;20051;-85
2022/12/20 06:26:47;;;;;;;1.02;1.02;;;;;;;-9.61;80.06;100026.00;4932805;29;20110;-85
2022/12/20 06:29:19;;;;;;;1.10;1.10;;;;;;;-9.63;80.09;100017.41;4932680;29;20056;-85
2022/12/20 06:31:53;;;;;;;1.20;1.20;;;;;;;-9.54;79.85;100028.22;4932148;29;20130;-85
2022/12/20 06:34:21;;;;;;;1.40;1.30;;;;;;;-9.62;79.99;100016.50;4916737;29;20057;-85
2022/12/20 06:36:48;;;;;;;1.10;1.10;;;;;;;-9.64;80.28;100023.56;4932506;29;20052;-85
2022/12/20 06:39:20;;;;;;;1.00;1.00;;;;;;;-9.66;80.53;100022.81;4917374;29;20503;-85
2022/12/20 06:42:05;;;;;;;1.38;1.27;;;;;;;-9.63;80.97;100024.41;4933448;29;20067;-85
2022/12/20 06:44:39;;;;;;;1.40;1.30;;;;;;;-9.65;81.30;100016.66;4900857;29;20051;-85
2022/12/20 06:47:07;;;;;;;1.40;1.30;;;;;;;-9.73;81.01;99997.97;4933760;29;20058;-85
2022/12/20 06:49:34;;;;;;;1.30;1.20;;;;;;;-9.76;80.52;99982.50;4901235;29;20054;-85
2022/12/20 06:52:08;;;;;;;1.30;1.20;;;;;;;-9.70;80.45;99992.56;4923008;29;20062;-86
2022/12/20 06:54:47;;;;;;;1.10;1.10;;;;;;;-9.69;80.81;99998.66;4923835;29;20079;-86
2022/12/20 06:57:14;;;;;;;1.13;1.13;;;;;;;-9.71;81.07;99980.44;4937762;29;20052;-85
2022/12/20 06:59:45;;;;;;;1.50;1.40;;;;;;;-9.75;81.24;99978.94;4919742;29;20468;-87
2022/12/20 07:02:12;;;;;;;1.10;1.10;;;;;;;-9.79;80.98;99969.63;4936022;29;20055;-85
2022/12/20 07:04:40;;;;;;;1.40;1.30;;;;;;;-9.81;80.72;99964.47;4934887;29;20112;-85
2022/12/20 07:07:07;;;;;;;1.40;1.30;;;;;;;-9.75;80.12;99965.88;4936711;29;20103;-85
2022/12/20 07:09:40;;;;;;;1.40;1.30;;;;;;;-9.65;79.57;99947.88;4937100;29;20652;-85
2022/12/20 07:12:08;;;;;;;1.40;1.30;;;;;;;-9.28;79.08;99953.47;4939816;29;20115;-84
2022/12/20 07:15:01;;;;;;;1.48;1.38;;;;;;;-9.10;78.00;99951.50;4940798;29;20048;-86
2022/12/20 07:17:29;;;;;;;1.50;1.40;;;;;;;-9.14;77.14;99945.59;4943756;29;20071;-85
2022/12/20 07:19:56;;;;;;;1.52;1.42;;;;;;;-9.00;76.19;99934.28;4960733;28;20096;-85
2022/12/20 07:22:23;;;;;;;1.60;1.50;;;;;;;-8.90;75.99;99935.38;4960929;28;20107;-86
2022/12/20 07:24:52;;;;;;;1.50;1.40;;;;;;;-8.68;75.68;99926.13;4945433;28;20063;-85
2022/12/20 07:27:19;;;;;;;1.40;1.30;;;;;;;-8.55;75.09;99929.63;4940030;29;20051;-86
2022/12/20 07:29:55;;;;;;;1.52;1.42;;;;;;;-8.31;74.73;99921.91;4944843;29;20093;-87
2022/12/20 07:32:22;;;;;;;1.65;1.55;;;;;;;-8.09;73.99;99921.31;4919661;29;20051;-86
2022/12/20 07:34:52;;;;;;;1.40;1.30;;;;;;;-7.95;73.34;99916.00;4935452;29;20047;-86
2022/12/20 07:37:19;;;;;;;1.40;1.30;;;;;;;-7.83;72.85;99916.09;4935055;29;20150;-87
2022/12/20 07:39:46;;;;;;;1.40;1.30;;;;;;;-7.59;72.09;99901.28;4936103;29;20051;-85
2022/12/20 07:42:13;;;;;;;1.40;1.30;;;;;;;-7.29;71.88;99898.31;4918887;29;20055;-85
2022/12/20 07:44:42;;;;;;;1.40;1.30;;;;;;;-7.15;70.84;99896.47;4935894;29;20059;-86
2022/12/20 07:47:09;;;;;;;1.60;1.50;;;;;;;-7.11;70.70;99888.28;4935698;29;20051;-86
2022/12/20 07:49:36;;;;;;;1.50;1.40;;;;;;;-7.01;69.58;99883.22;4935582;29;20058;-85
2022/12/20 07:52:04;;;;;;;1.60;1.50;;;;;;;-6.80;69.14;99870.31;4933727;29;20056;-85
2022/12/20 07:54:37;;;;;;;1.50;1.40;;;;;;;-6.43;68.93;99868.44;4934553;29;20098;-86
2022/12/20 07:57:23;;;;;;;1.40;1.30;;;;;;;-6.17;67.90;99866.44;4934350;29;20052;-86
2022/12/20 07:59:53;;;;;;;1.42;1.33;;;;;;;-6.05;67.72;99848.91;4935052;29;20151;-86
2022/12/20 08:02:30;;;;;;;1.48;1.38;;;;;;;-6.02;66.12;99855.72;4934406;29;20060;-86
2022/12/20 08:04:58;;;;;;;1.38;1.27;;;;;;;-6.34;64.94;99846.69;4903010;29;20052;-85
2022/12/20 08:07:27;;;;;;;1.10;1.10;;;;;;;-6.44;64.97;99842.25;4934846;29;20047;-86
2022/12/20 08:09:54;;;;;;;1.40;1.30;;;;;;;-6.12;65.29;99827.50;4935607;29;20542;-85
2022/12/20 08:12:21;;;;;;;1.50;1.40;;;;;;;-6.07;63.66;99824.53;4939845;29;20051;-85
2022/12/20 08:14:51;;;;;;;1.58;1.48;;;;;;;-5.84;63.35;99811.38;4935255;29;20479;-85
2022/12/20 08:17:18;;;;;;;1.52;1.42;;;;;;;-5.86;62.59;99810.66;4934430;29;20096;-85
2022/12/20 08:19:46;;;;;;;1.40;1.30;;;;;;;-5.56;62.16;99808.22;4934124;29;20422;-85
2022/12/20 08:22:13;;;;;;;1.40;1.30;;;;;;;-5.40;61.76;99794.69;4935489;29;20055;-85
2022/12/20 08:24:40;;;;;;;1.48;1.38;;;;;;;-5.27;61.43;99797.16;4935915;29;20050;-85
2022/12/20 08:27:07;;;;;;;1.15;1.13;;;;;;;-5.93;60.64;99802.41;4934970;29;20059;-85
2022/12/20 08:29:35;;;;;;;1.58;1.48;;;;;;;-6.06;61.37;99806.97;4936884;29;20533;-86
2022/12/20 08:32:02;;;;;;;1.50;1.40;;;;;;;-5.87;61.29;99791.41;4937768;29;20135;-84
2022/12/20 08:34:30;;;;;;;1.60;1.50;;;;;;;-5.49;60.24;99779.66;4940283;29;20624;-85
2022/12/20 08:36:57;;;;;;;1.40;1.30;;;;;;;-5.31;59.56;99782.59;4919667;29;20515;-85
2022/12/20 08:39:24;;;;;;;1.55;1.45;;;;;;;-5.21;59.35;99782.69;4935473;29;20146;-83
2022/12/20 08:41:51;;;;;;;1.70;1.60;;;;;;;-4.94;58.60;99779.59;4943357;29;20062;-85
2022/12/20 08:44:18;;;;;;;1.80;1.70;;;;;;;-4.18;57.62;99767.03;4943570;29;20126;-84
2022/12/20 08:46:46;;;;;;;1.60;1.50;;;;;;;-3.24;56.35;99770.25;4920972;29;20083;-85
2022/12/20 08:49:16;;;;;;;1.05;1.05;;;;;;;-2.96;54.59;99767.75;4916815;29;20144;-85
2022/12/20 08:51:43;;;;;;;1.42;1.33;;;;;;;-3.31;54.33;99767.31;4934412;29;20047;-85
2022/12/20 08:54:10;;;;;;;1.40;1.30;;;;;;;-2.88;54.26;99758.16;4934281;29;20099;-86
2022/12/20 08:56:37;;;;;;;1.40;1.30;;;;;;;-2.76;53.46;99760.66;4935830;29;20047;-86
2022/12/20 08:59:04;;;;;;;1.23;1.20;;;;;;;-2.66;53.03;99748.25;4934496;29;20601;-85
2022/12/20 09:01:32;;;;;;;1.15;1.15;;;;;;;-2.62;51.84;99749.66;4936607;29;20240;-86
2022/12/20 09:04:00;;;;;;;1.08;1.08;;;;;;;-2.75;51.55;99746.47;4934972;29;20054;-85
2022/12/20 09:06:41;;;;;;;0.98;0.98;;;;;;;-2.72;51.59;99738.28;4933364;29;20098;-85
2022/12/20 09:09:08;;;;;;;1.10;1.10;;;;;;;-2.46;51.37;99731.38;4935631;29;20047;-85
2022/12/20 09:11:35;;;;;;;1.20;1.20;;;;;;;-3.51;52.02;99715.47;4935086;29;20566;-86
2022/12/20 09:14:02;;;;;;;0.77;0.77;;;;;;;-4.97;54.49;99692.97;4933466;29;20063;-85
2022/12/20 09:16:31;;;;;;;1.00;1.00;;;;;;;-5.21;56.24;99698.47;4934929;29;20052;-85
2022/12/20 09:19:00;;;;;;;1.48;1.38;;;;;;;-4.34;54.50;99693.72;4933295;29;20058;-85
2022/12/20 09:21:32;;;;;;;1.50;1.40;;;;;;;-4.04;53.44;99678.84;4933113;29;20055;-86
2022/12/20 09:24:00;;;;;;;1.58;1.48;;;;;;;-3.27;52.43;99681.59;4934040;29;20193;-85
2022/12/20 09:26:27;;;;;;;1.50;1.40;;;;;;;-3.27;51.44;99678.13;4932973;29;20083;-85
2022/12/20 09:28:54;;;;;;;1.30;1.20;;;;;;;-3.53;51.74;99667.28;4934164;29;20057;-85
2022/12/20 09:31:23;;;;;;;1.45;1.35;;;;;;;-3.10;51.82;99664.22;4934056;29;20051;-85
2022/12/20 09:33:55;;;;;;;1.55;1.45;;;;;;;-3.24;51.60;99662.03;4937761;29;20155;-84
2022/12/20 09:36:24;;;;;;;1.48;1.38;;;;;;;-3.00;52.41;99660.72;4934626;29;20057;-86
2022/12/20 09:38:51;;;;;;;1.40;1.30;;;;;;;-2.65;50.75;99649.53;4933239;29;20099;-85
2022/12/20 09:41:39;;;;;;;1.30;1.20;;;;;;;-2.79;50.31;99644.69;4932695;29;20090;-84
2022/12/20 09:44:32;;;;;;;1.55;1.45;;;;;;;-3.03;50.32;99638.06;4942437;29;20082;-85
2022/12/20 09:47:20;;;;;;;1.42;1.33;;;;;;;-2.92;50.79;99629.16;4604359;29;10000781;-84
2022/12/20 09:49:52;;;;;;;1.83;1.73;;;;;;;-2.67;49.93;99622.41;4942904;29;20061;-84
2022/12/20 09:52:28;;;;;;;1.45;1.35;;;;;;;-2.67;50.09;99617.94;4950419;29;20051;-86
2022/12/20 09:55:27;;;;;;;1.10;1.10;;;;;;;-3.88;52.39;99613.22;4948870;29;20051;-84
2022/12/20 09:58:21;;;;;;;1.02;1.02;;;;;;;-4.84;54.57;99612.78;4946786;28;20056;-84
2022/12/20 10:00:49;;;;;;;1.10;1.10;;;;;;;-5.09;55.80;99610.56;4930018;29;20056;-87
2022/12/20 10:03:29;;;;;;;1.40;1.30;;;;;;;-4.59;55.29;99594.88;4929695;29;20079;-85
2022/12/20 10:06:10;;;;;;;1.63;1.52;;;;;;;-3.74;54.08;99588.28;4928923;29;20055;-85
2022/12/20 10:08:45;;;;;;;1.48;1.38;;;;;;;-2.55;51.30;99578.16;4937655;29;20055;-85
2022/12/20 10:11:36;;;;;;;1.80;1.70;;;;;;;-2.08;50.19;99567.41;4940093;29;20102;-87
2022/12/20 10:14:41;;;;;;;1.67;1.58;;;;;;;-1.94;48.82;99558.97;4936318;29;20133;-84
2022/12/20 10:17:31;;;;;;;1.70;1.60;;;;;;;-1.98;49.01;99555.78;4931596;29;20510;-85
2022/12/20 10:20:18;;;;;;;1.40;1.30;;;;;;;-1.60;48.56;99539.75;4900746;29;20395;-86
2022/12/20 10:22:55;;;;;;;1.27;1.23;;;;;;;-2.07;50.17;99540.00;4933547;29;20126;-85
2022/12/20 10:25:26;;;;;;;1.48;1.38;;;;;;;-1.63;48.43;99532.13;4932183;29;20150;-84
2022/12/20 10:27:55;;;;;;;1.65;1.55;;;;;;;-1.26;48.41;99528.44;4935048;29;20059;-84
2022/12/20 10:30:25;;;;;;;1.40;1.30;;;;;;;-1.42;47.21;99529.13;4946255;28;20055;-86
2022/12/20 10:32:59;;;;;;;1.38;1.30;;;;;;;-1.81;49.23;99517.09;4945420;29;20082;-83
2022/12/20 10:35:33;;;;;;;1.40;1.30;;;;;;;-1.68;48.99;99519.34;4933302;29;20051;-84
2022/12/20 10:38:11;;;;;;;1.40;1.30;;;;;;;-2.26;49.57;99515.34;4938996;29;20083;-84
2022/12/20 10:40:44;;;;;;;1.40;1.30;;;;;;;-1.69;49.49;99511.56;4936119;29;20056;-83
2022/12/20 10:44:24;;;;;;;1.55;1.45;;;;;;;-1.94;49.50;99514.00;4953941;29;20048;-84
2022/12/20 10:46:56;;;;;;;1.30;1.20;;;;;;;-1.14;50.58;99516.56;4898104;29;20172;-84
2022/12/20 10:49:27;;;;;;;1.45;1.35;;;;;;;-0.19;48.71;99504.03;4879818;29;20147;-83
2022/12/20 10:51:57;;;;;;;1.40;1.30;;;;;;;-0.87;47.56;99508.44;4892949;29;20089;-83
2022/12/20 10:54:37;;;;;;;1.00;1.00;;;;;;;-2.75;50.18;99506.88;4883362;29;20108;-82
2022/12/20 10:57:27;;;;;;;0.90;0.90;;;;;;;-4.26;53.07;99505.94;4884803;29;20722;-81
2022/12/20 10:59:56;;;;;;;0.90;0.90;;;;;;;-4.85;55.12;99507.63;4881948;29;20108;-83
2022/12/20 11:02:36;;;;;;;0.88;0.88;;;;;;;-5.15;56.07;99505.84;4876400;29;20061;-83
2022/12/20 11:05:08;;;;;;;1.05;1.05;;;;;;;-5.21;56.87;99506.38;4874881;29;20056;-82
2022/12/20 11:07:55;;;;;;;1.30;1.20;;;;;;;-4.91;56.51;99498.47;4891042;29;20699;-83
2022/12/20 11:10:44;;;;;;;1.52;1.42;;;;;;;-3.63;54.44;99494.94;4871334;29;20205;-83
2022/12/20 11:13:38;;;;;;;1.40;1.30;;;;;;;-2.34;52.22;99490.66;4856672;29;20147;-84
2022/12/20 11:16:08;;;;;;;1.50;1.40;;;;;;;-2.21;50.79;99489.28;4867971;29;20644;-84
2022/12/20 11:18:53;;;;;;;1.23;1.17;;;;;;;-2.31;50.47;99493.81;4871428;29;20071;-83
2022/12/20 11:21:29;;;;;;;1.52;1.42;;;;;;;-2.69;50.74;99498.34;4886818;29;20622;-85
2022/12/20 11:24:34;;;;;;;0.88;0.88;;;;;;;-4.30;53.07;99497.47;4940598;29;20525;-84
2022/12/20 11:27:15;;;;;;;0.90;0.90;;;;;;;-5.50;56.79;99505.22;4933393;29;20051;-83
2022/12/20 11:30:08;;;;;;;1.00;1.00;;;;;;;-6.19;59.15;99503.13;4946330;29;20062;-84
2022/12/20 11:32:46;;;;;;;0.80;0.80;;;;;;;-6.57;60.78;99493.09;4938706;29;20587;-83
2022/12/20 11:35:27;;;;;;;0.93;0.93;;;;;;;-6.58;61.77;99494.06;4949762;29;20303;-83
2022/12/20 11:38:05;;;;;;;0.70;0.70;;;;;;;-6.97;62.54;99491.84;4935952;28;20208;-82
2022/12/20 11:40:48;;;;;;;1.00;1.00;;;;;;;-7.26;64.07;99483.66;4937713;28;20076;-83
2022/12/20 11:43:33;;;;;;;0.85;0.85;;;;;;;-7.48;64.96;99486.25;4931372;29;20063;-82
2022/12/20 11:46:32;;;;;;;;;;;;;;;-7.67;66.17;99478.94;4934480;29;20079;-83
2022/12/20 11:49:08;;;;;;;1.00;1.00;;;;;;;-7.79;67.14;99478.09;4940598;29;20394;-82
2022/12/20 11:51:47;;;;;;;1.00;1.00;;;;;;;-7.95;67.64;99475.81;4930119;29;20427;-83
2022/12/20 11:54:24;;;;;;;0.90;0.90;;;;;;;-8.01;68.24;99478.06;4941259;29;20224;-83
2022/12/20 11:56:55;;;;;;;1.05;1.05;;;;;;;-8.00;68.64;99466.63;4960555;29;20055;-83
2022/12/20 11:59:35;;;;;;;1.35;1.25;;;;;;;-8.11;68.84;99462.19;4950083;29;20060;-84
2022/12/20 12:02:12;;;;;;;1.17;1.17;;;;;;;-8.21;69.25;99466.44;4935355;29;20052;-84
2022/12/20 12:04:58;;;;;;;1.00;1.00;;;;;;;-8.34;69.91;99459.47;4935334;29;20067;-84