Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:51;;;;;;;59.40;37.03;;;;;;;12.74;100.00;99713.84;4877369;29;20140;-77
2023/05/12 00:03:35;;;;;;;62.72;39.15;;;;;;;12.46;100.00;99712.00;4864885;29;20052;-78
2023/05/12 00:06:19;;;;;;;69.28;39.40;;;;;;;12.46;100.00;99713.81;4863876;29;20544;-77
2023/05/12 00:09:05;;;;;;;60.42;37.47;;;;;;;12.71;100.00;99722.94;4866397;29;20053;-77
2023/05/12 00:11:49;;;;;;;57.35;37.35;;;;;;;12.54;100.00;99718.94;4863930;29;20102;-77
2023/05/12 00:14:36;;;;;;;63.00;37.83;;;;;;;12.45;100.00;99722.72;4862574;29;20190;-78
2023/05/12 00:17:21;;;;;;;61.05;38.50;;;;;;;12.14;100.00;99733.38;4861312;29;20104;-78
2023/05/12 00:20:06;;;;;;;57.92;35.42;;;;;;;12.55;100.00;99731.09;4867710;29;20044;-78
2023/05/12 00:22:49;;;;;;;61.08;35.85;;;;;;;12.42;100.00;99719.47;4861272;29;20121;-77
2023/05/12 00:25:34;;;;;;;64.70;38.67;;;;;;;12.64;100.00;99737.88;4871376;29;20132;-78
2023/05/12 00:28:18;;;;;;;65.90;37.58;;;;;;;12.57;100.00;99734.34;4874187;29;20472;-77
2023/05/12 00:31:02;;;;;;;70.40;39.53;;;;;;;12.58;100.00;99733.38;4875216;29;20135;-78
2023/05/12 00:33:47;;;;;;;68.38;39.30;;;;;;;12.45;100.00;99726.16;4866354;29;20048;-78
2023/05/12 00:36:31;;;;;;;76.60;40.35;;;;;;;12.47;100.00;99736.50;4872568;29;20109;-80
2023/05/12 00:39:15;;;;;;;75.53;43.00;;;;;;;12.52;100.00;99728.84;4868637;29;20105;-78
2023/05/12 00:41:59;;;;;;;69.63;40.40;;;;;;;12.61;100.00;99737.44;4864386;29;20060;-79
2023/05/12 00:44:43;;;;;;;69.05;39.90;;;;;;;12.25;100.00;99733.91;4873760;29;20097;-80
2023/05/12 00:47:27;;;;;;;75.35;40.05;;;;;;;12.57;100.00;99737.00;4871382;29;20052;-78
2023/05/12 00:50:11;;;;;;;72.40;39.85;;;;;;;12.05;100.00;99734.50;4862137;29;20108;-80
2023/05/12 00:52:57;;;;;;;70.75;38.67;;;;;;;12.49;100.00;99737.13;4868887;29;20055;-78
2023/05/12 00:55:42;;;;;;;73.25;40.33;;;;;;;11.92;100.00;99740.44;4870662;29;20101;-78
2023/05/12 00:58:26;;;;;;;67.93;37.10;;;;;;;11.80;100.00;99742.72;4871264;29;20507;-79
2023/05/12 01:01:10;;;;;;;69.40;37.22;;;;;;;11.72;100.00;99748.06;4869238;29;20048;-79
2023/05/12 01:03:54;;;;;;;77.97;38.67;;;;;;;11.99;100.00;99745.78;4872608;29;20084;-78
2023/05/12 01:06:41;;;;;;;80.95;42.10;;;;;;;11.97;100.00;99758.25;4873696;29;20101;-79
2023/05/12 01:09:25;;;;;;;80.22;41.05;;;;;;;12.06;100.00;99757.19;4870108;29;20088;-77
2023/05/12 01:12:09;;;;;;;75.72;40.13;;;;;;;12.25;100.00;99760.22;4877507;29;20083;-79
2023/05/12 01:14:55;;;;;;;82.90;37.55;;;;;;;11.68;100.00;99763.41;4860898;29;20136;-77
2023/05/12 01:17:48;;;;;;;80.68;37.45;;;;;;;11.91;100.00;99765.09;4877119;29;20184;-77
2023/05/12 01:20:32;;;;;;;72.65;38.05;;;;;;;11.76;100.00;99761.69;4860694;29;20519;-77
2023/05/12 01:23:18;;;;;;;74.10;37.47;;;;;;;11.88;100.00;99767.28;4875183;29;20411;-78
2023/05/12 01:26:07;;;;;;;78.55;36.70;;;;;;;11.87;100.00;99755.94;4878971;29;20116;-79
2023/05/12 01:28:52;;;;;;;70.30;35.80;;;;;;;11.98;100.00;99770.41;4878932;29;20083;-78
2023/05/12 01:31:37;;;;;;;63.28;33.60;;;;;;;11.82;100.00;99781.97;4877971;29;20047;-78
2023/05/12 01:34:21;;;;;;;68.00;32.17;;;;;;;11.96;100.00;99757.47;4873351;29;20064;-78
2023/05/12 01:37:05;;;;;;;63.63;32.80;;;;;;;12.06;100.00;99775.63;4863162;29;20045;-78
2023/05/12 01:39:49;;;;;;;63.85;33.58;;;;;;;11.49;100.00;99777.94;4869189;29;20568;-79
2023/05/12 01:42:33;;;;;;;63.80;33.10;;;;;;;11.82;100.00;99782.81;4870748;29;20121;-80
2023/05/12 01:45:17;;;;;;;67.22;35.45;;;;;;;12.09;100.00;99792.88;4873424;29;20123;-77
2023/05/12 01:48:01;;;;;;;63.70;35.40;;;;;;;12.11;100.00;99791.66;4874201;29;20048;-78
2023/05/12 01:50:45;;;;;;;68.85;38.28;;;;;;;11.98;100.00;99799.34;4866051;29;20049;-77
2023/05/12 01:53:29;;;;;;;77.40;38.70;;;;;;;12.05;100.00;99786.31;4867065;29;20158;-77
2023/05/12 01:56:13;;;;;;;73.15;38.90;;;;;;;12.00;100.00;99789.50;4869107;29;20080;-77
2023/05/12 01:58:57;;;;;;;79.85;39.70;;;;;;;12.03;100.00;99797.03;4870788;29;20403;-76
2023/05/12 02:01:41;;;;;;;84.55;40.13;;;;;;;11.93;100.00;99799.09;4877580;29;20060;-77
2023/05/12 02:04:25;;;;;;;77.05;38.38;;;;;;;12.31;100.00;99806.84;4869879;29;20081;-78
2023/05/12 02:07:09;;;;;;;79.32;38.50;;;;;;;12.42;100.00;99810.78;4875121;29;20052;-78
2023/05/12 02:09:53;;;;;;;85.75;41.88;;;;;;;12.04;100.00;99809.19;4868107;29;20061;-77
2023/05/12 02:12:37;;;;;;;94.07;43.28;;;;;;;11.92;100.00;99819.34;4868190;29;20048;-78
2023/05/12 02:15:22;;;;;;;80.07;40.00;;;;;;;11.91;100.00;99816.91;4863588;29;20060;-78
2023/05/12 02:18:06;;;;;;;92.03;41.30;;;;;;;11.54;100.00;99816.84;4862424;29;20052;-77
2023/05/12 02:20:50;;;;;;;82.97;39.85;;;;;;;11.71;100.00;99825.34;4875449;29;20061;-78
2023/05/12 02:23:35;;;;;;;78.88;39.45;;;;;;;12.07;100.00;99836.94;4864388;29;20213;-78
2023/05/12 02:26:20;;;;;;;82.72;41.13;;;;;;;11.93;100.00;99833.31;4862269;29;20088;-77
2023/05/12 02:29:04;;;;;;;84.60;41.63;;;;;;;11.74;100.00;99821.56;4862322;29;20073;-78
2023/05/12 02:31:48;;;;;;;87.43;43.95;;;;;;;11.85;100.00;99827.16;4862130;29;20555;-78
2023/05/12 02:34:32;;;;;;;83.47;41.78;;;;;;;11.83;100.00;99837.06;4863155;29;20510;-77
2023/05/12 02:37:16;;;;;;;85.45;42.17;;;;;;;11.82;100.00;99835.41;4873023;29;20047;-77
2023/05/12 02:40:00;;;;;;;91.30;44.50;;;;;;;11.68;100.00;99833.59;4873794;29;21913;-79
2023/05/12 02:42:44;;;;;;;98.13;44.70;;;;;;;11.70;100.00;99834.25;4867300;29;20044;-78
2023/05/12 02:45:28;;;;;;;103.68;44.72;;;;;;;11.18;100.00;99844.63;4870599;29;20094;-79
2023/05/12 02:48:12;;;;;;;88.78;42.47;;;;;;;11.81;100.00;99833.78;4880264;29;20048;-78
2023/05/12 02:50:56;;;;;;;82.13;40.55;;;;;;;11.87;100.00;99842.75;4866274;29;20120;-77
2023/05/12 02:53:40;;;;;;;84.07;40.65;;;;;;;11.36;100.00;99840.84;4868449;29;20052;-79
2023/05/12 02:56:24;;;;;;;89.82;41.50;;;;;;;11.34;100.00;99846.28;4869594;29;20060;-78
2023/05/12 02:59:09;;;;;;;79.55;39.17;;;;;;;11.71;100.00;99843.75;4866677;29;20124;-79
2023/05/12 03:01:53;;;;;;;78.75;37.17;;;;;;;11.40;100.00;99845.56;4877260;29;20043;-78
2023/05/12 03:04:37;;;;;;;65.60;34.47;;;;;;;10.96;100.00;99841.84;4868620;29;20079;-77
2023/05/12 03:07:21;;;;;;;67.57;32.95;;;;;;;10.90;100.00;99850.44;4867746;29;20108;-78
2023/05/12 03:10:05;;;;;;;62.78;32.70;;;;;;;11.10;100.00;99842.06;4866483;29;20052;-77
2023/05/12 03:12:49;;;;;;;68.63;33.17;;;;;;;11.13;100.00;99846.97;4870846;29;20051;-77
2023/05/12 03:15:33;;;;;;;63.92;33.38;;;;;;;11.37;100.00;99847.72;4874432;29;20060;-78
2023/05/12 03:18:17;;;;;;;69.13;35.25;;;;;;;11.38;100.00;99846.72;4862777;29;20113;-78
2023/05/12 03:21:02;;;;;;;67.97;35.35;;;;;;;11.58;100.00;99850.47;4871295;29;20063;-79
2023/05/12 03:23:46;;;;;;;66.40;34.22;;;;;;;11.89;100.00;99853.09;4873989;29;20052;-77
2023/05/12 03:26:30;;;;;;;62.67;32.40;;;;;;;11.75;100.00;99845.03;4881763;29;20050;-78
2023/05/12 03:29:14;;;;;;;59.88;30.15;;;;;;;11.25;100.00;99847.34;4887483;29;20079;-78
2023/05/12 03:31:58;;;;;;;50.30;29.00;;;;;;;11.04;100.00;99854.09;4861344;29;20049;-78
2023/05/12 03:34:42;;;;;;;56.55;29.17;;;;;;;10.98;100.00;99866.13;4865728;29;20052;-79
2023/05/12 03:37:26;;;;;;;53.85;27.60;;;;;;;10.99;100.00;99859.88;4865662;29;20554;-78
2023/05/12 03:40:10;;;;;;;54.78;28.50;;;;;;;10.99;100.00;99849.38;4866601;29;20055;-78
2023/05/12 03:42:55;;;;;;;59.78;29.60;;;;;;;11.19;100.00;99854.13;4861859;29;20548;-77
2023/05/12 03:45:39;;;;;;;57.50;29.52;;;;;;;11.23;100.00;99859.84;4862626;29;20534;-78
2023/05/12 03:48:23;;;;;;;62.90;31.88;;;;;;;11.17;100.00;99871.09;4876288;29;20562;-77
2023/05/12 03:51:07;;;;;;;55.28;27.77;;;;;;;11.41;100.00;99870.06;4871540;29;20044;-77
2023/05/12 03:53:51;;;;;;;60.58;29.95;;;;;;;11.24;100.00;99862.31;4872550;29;20052;-79
2023/05/12 03:56:35;;;;;;;57.50;29.23;;;;;;;11.37;100.00;99874.84;4868209;29;20469;-78
2023/05/12 03:59:20;;;;;;;58.75;30.58;;;;;;;11.42;100.00;99876.94;4872447;29;20047;-77
2023/05/12 04:02:06;;;;;;;56.63;29.38;;;;;;;11.46;100.00;99861.59;4864475;29;20533;-77
2023/05/12 04:04:50;;;;;;;61.78;30.58;;;;;;;11.53;100.00;99862.53;4868748;29;20436;-78
2023/05/12 04:07:35;;;;;;;52.45;29.52;;;;;;;11.71;100.00;99875.31;4865446;29;20049;-78
2023/05/12 04:10:18;;;;;;;57.58;28.35;;;;;;;11.69;100.00;99872.06;4870338;29;20503;-77
2023/05/12 04:13:03;;;;;;;56.97;29.02;;;;;;;11.36;100.00;99872.38;4870682;29;20100;-77
2023/05/12 04:15:48;;;;;;;60.92;31.13;;;;;;;11.43;100.00;99883.84;4864364;29;20048;-77
2023/05/12 04:18:34;;;;;;;59.65;29.73;;;;;;;11.43;100.00;99882.00;4869952;29;20044;-78
2023/05/12 04:21:18;;;;;;;66.78;32.80;;;;;;;11.28;100.00;99876.72;4868454;29;20096;-77
2023/05/12 04:24:02;;;;;;;61.92;30.00;;;;;;;11.77;100.00;99885.09;4864738;29;20136;-79
2023/05/12 04:26:46;;;;;;;60.90;32.38;;;;;;;11.31;100.00;99891.34;4863751;29;20403;-77
2023/05/12 04:29:30;;;;;;;56.38;29.38;;;;;;;11.69;100.00;99888.66;4868423;29;20064;-78
2023/05/12 04:32:14;;;;;;;63.88;32.30;;;;;;;11.31;100.00;99867.69;4862263;29;20457;-78
2023/05/12 04:34:58;;;;;;;61.67;30.17;;;;;;;11.22;100.00;99893.22;4870826;29;20415;-77
2023/05/12 04:37:42;;;;;;;58.88;29.85;;;;;;;11.35;100.00;99892.59;4868591;29;20044;-79
2023/05/12 04:40:26;;;;;;;60.08;32.00;;;;;;;11.37;100.00;99900.28;4868337;29;20044;-78
2023/05/12 04:43:10;;;;;;;63.50;33.30;;;;;;;11.26;100.00;99888.41;4860946;29;20459;-80
2023/05/12 04:45:54;;;;;;;62.95;33.83;;;;;;;11.52;100.00;99898.50;4870212;29;20556;-79
2023/05/12 04:48:40;;;;;;;65.15;33.15;;;;;;;11.38;100.00;99899.31;4871195;29;20124;-80
2023/05/12 04:51:25;;;;;;;64.18;33.83;;;;;;;11.41;100.00;99896.34;4874805;29;20158;-80
2023/05/12 04:54:09;;;;;;;67.78;37.78;;;;;;;11.27;100.00;99905.81;4867459;29;20102;-78
2023/05/12 04:56:53;;;;;;;69.55;38.47;;;;;;;11.30;100.00;99913.34;4875105;29;20093;-78
2023/05/12 04:59:37;;;;;;;69.63;35.58;;;;;;;11.40;100.00;99927.06;4870877;29;20047;-78
2023/05/12 05:02:21;;;;;;;56.85;32.53;;;;;;;11.42;100.00;99908.50;4871636;29;20551;-78
2023/05/12 05:05:06;;;;;;;58.80;33.22;;;;;;;11.47;100.00;99929.78;4871172;29;20052;-77
2023/05/12 05:07:51;;;;;;;61.88;30.98;;;;;;;11.57;100.00;99926.91;4870978;29;20051;-78
2023/05/12 05:10:35;;;;;;;54.50;30.63;;;;;;;11.38;100.00;99933.47;4876402;29;20671;-77
2023/05/12 05:13:19;;;;;;;60.35;32.03;;;;;;;11.46;100.00;99928.16;4863941;29;20044;-76
2023/05/12 05:16:03;;;;;;;48.20;27.63;;;;;;;11.49;100.00;99940.09;4872479;29;20109;-76
2023/05/12 05:18:48;;;;;;;49.58;29.80;;;;;;;11.43;100.00;99941.66;4870543;29;20044;-78
2023/05/12 05:21:33;;;;;;;55.22;28.77;;;;;;;11.37;100.00;99943.19;4865997;29;20059;-79
2023/05/12 05:24:17;;;;;;;49.03;27.65;;;;;;;11.70;100.00;99947.31;4872191;29;20047;-78
2023/05/12 05:27:01;;;;;;;51.55;29.13;;;;;;;11.72;100.00;99953.22;4871463;29;20088;-78
2023/05/12 05:29:45;;;;;;;51.35;30.02;;;;;;;11.72;100.00;99953.22;4867117;29;20064;-78
2023/05/12 05:32:29;;;;;;;48.20;27.67;;;;;;;11.32;100.00;99976.25;4869202;29;20048;-79
2023/05/12 05:35:13;;;;;;;53.53;30.45;;;;;;;11.20;100.00;99971.41;4876199;29;20047;-78
2023/05/12 05:37:57;;;;;;;53.97;30.77;;;;;;;10.90;100.00;99976.53;4880804;29;20463;-78
2023/05/12 05:40:41;;;;;;;52.58;30.55;;;;;;;10.91;100.00;99978.16;4870651;29;20411;-76
2023/05/12 05:43:25;;;;;;;55.00;30.90;;;;;;;11.06;100.00;99977.41;4870153;29;20577;-77
2023/05/12 05:46:09;;;;;;;54.92;31.38;;;;;;;11.34;100.00;99985.59;4870098;29;20131;-78
2023/05/12 05:48:53;;;;;;;55.30;31.85;;;;;;;11.17;100.00;99984.06;4873770;29;20125;-77
2023/05/12 05:51:37;;;;;;;49.88;30.67;;;;;;;11.29;100.00;99985.28;4869274;29;20102;-77
2023/05/12 05:54:23;;;;;;;47.47;29.67;;;;;;;11.64;100.00;99990.94;4868882;29;20071;-77
2023/05/12 05:57:07;;;;;;;46.67;27.02;;;;;;;11.63;100.00;99993.75;4869571;29;20185;-78
2023/05/12 05:59:52;;;;;;;41.75;25.85;;;;;;;11.81;100.00;100001.31;4872247;29;20127;-77
2023/05/12 06:02:36;;;;;;;44.83;26.52;;;;;;;11.88;100.00;99996.94;4868467;29;20060;-77
2023/05/12 06:05:20;;;;;;;40.88;26.08;;;;;;;11.80;100.00;100008.41;4868347;29;20136;-77
2023/05/12 06:08:07;;;;;;;45.75;29.63;;;;;;;12.05;100.00;100008.19;4868603;29;20056;-77
2023/05/12 06:10:51;;;;;;;46.72;27.70;;;;;;;11.57;100.00;100016.31;4885988;29;20045;-78
2023/05/12 06:13:35;;;;;;;37.58;24.17;;;;;;;11.79;100.00;100004.13;4871625;29;20104;-78
2023/05/12 06:16:19;;;;;;;41.70;25.63;;;;;;;11.91;100.00;100016.84;4868699;29;20093;-78
2023/05/12 06:19:03;;;;;;;38.55;25.75;;;;;;;11.78;100.00;100015.63;4869393;29;20479;-78
2023/05/12 06:21:47;;;;;;;38.72;25.58;;;;;;;12.00;100.00;100015.78;4873847;29;20057;-78
2023/05/12 06:24:31;;;;;;;37.45;24.63;;;;;;;12.05;100.00;100015.25;4872630;29;20443;-78
2023/05/12 06:27:15;;;;;;;30.55;19.88;;;;;;;12.20;100.00;100023.19;4871282;29;20424;-80
2023/05/12 06:30:00;;;;;;;34.85;21.80;;;;;;;12.19;100.00;100017.09;4867730;29;20117;-79
2023/05/12 06:32:44;;;;;;;31.52;21.45;;;;;;;11.68;100.00;100022.97;4870475;29;20101;-77
2023/05/12 06:35:28;;;;;;;32.00;21.52;;;;;;;11.77;100.00;100034.22;4865725;29;20048;-78
2023/05/12 06:38:12;;;;;;;31.33;21.40;;;;;;;11.89;100.00;100034.63;4864918;29;20138;-80
2023/05/12 06:40:56;;;;;;;29.42;18.27;;;;;;;11.73;100.00;100031.13;4871920;29;20052;-79
2023/05/12 06:43:40;;;;;;;30.67;18.98;;;;;;;12.11;100.00;100040.88;4874384;29;20052;-78
2023/05/12 06:46:24;;;;;;;34.45;20.83;;;;;;;11.73;100.00;100041.66;4864475;29;20083;-79
2023/05/12 06:49:09;;;;;;;34.45;20.05;;;;;;;11.74;100.00;100043.28;4881441;29;20497;-79
2023/05/12 06:51:53;;;;;;;43.35;21.60;;;;;;;11.50;100.00;100031.97;4862895;29;20480;-79
2023/05/12 06:54:37;;;;;;;40.85;21.63;;;;;;;11.21;100.00;100038.75;4874643;29;20063;-80
2023/05/12 06:57:21;;;;;;;38.45;23.38;;;;;;;11.36;100.00;100051.94;4869186;29;20178;-77
2023/05/12 07:00:07;;;;;;;43.65;24.88;;;;;;;11.43;100.00;100034.47;4871102;29;20056;-79
2023/05/12 07:02:51;;;;;;;36.20;21.50;;;;;;;11.32;100.00;100041.94;4873221;29;20143;-78
2023/05/12 07:05:36;;;;;;;41.20;23.40;;;;;;;11.47;100.00;100050.72;4871435;29;20060;-78
2023/05/12 07:08:20;;;;;;;35.17;21.73;;;;;;;12.04;100.00;100042.56;4874557;29;20075;-78
2023/05/12 07:11:03;;;;;;;31.42;20.73;;;;;;;11.87;100.00;100053.19;4865862;29;20172;-80
2023/05/12 07:13:49;;;;;;;29.27;19.00;;;;;;;11.98;100.00;100042.25;4869936;29;20133;-78
2023/05/12 07:16:33;;;;;;;19.23;15.10;;;;;;;12.63;100.00;100052.31;4870053;29;20419;-78
2023/05/12 07:19:17;;;;;;;24.70;15.15;;;;;;;12.47;100.00;100037.50;4874759;29;20104;-77
2023/05/12 07:22:01;;;;;;;20.83;14.48;;;;;;;12.67;100.00;100053.56;4870299;29;20048;-78
2023/05/12 07:24:45;;;;;;;23.55;13.75;;;;;;;12.86;100.00;100051.38;4867052;29;20052;-77
2023/05/12 07:27:29;;;;;;;15.38;10.65;;;;;;;12.80;100.00;100052.91;4868860;29;20540;-77
2023/05/12 07:30:13;;;;;;;15.32;10.45;;;;;;;12.65;100.00;100060.00;4868052;29;20140;-83
2023/05/12 07:32:57;;;;;;;16.52;11.40;;;;;;;12.31;100.00;100058.75;4869983;29;20043;-81
2023/05/12 07:35:41;;;;;;;15.90;9.93;;;;;;;12.39;100.00;100061.28;4868121;29;21775;-82
2023/05/12 07:38:25;;;;;;;15.15;11.25;;;;;;;12.49;100.00;100063.66;4869212;29;20051;-82
2023/05/12 07:41:09;;;;;;;18.25;12.10;;;;;;;12.78;100.00;100076.00;4873172;29;20044;-81
2023/05/12 07:43:53;;;;;;;18.23;12.65;;;;;;;13.15;100.00;100076.00;4869036;29;20643;-82
2023/05/12 07:46:37;;;;;;;14.55;10.60;;;;;;;12.52;100.00;100072.03;4872452;29;20048;-81
2023/05/12 07:49:22;;;;;;;17.55;10.57;;;;;;;12.79;100.00;100082.91;4867231;29;20098;-81
2023/05/12 07:52:06;;;;;;;16.35;10.93;;;;;;;12.38;100.00;100070.19;4867636;29;20133;-82
2023/05/12 07:54:50;;;;;;;14.25;10.10;;;;;;;12.59;100.00;100068.66;4869744;29;21914;-82
2023/05/12 07:57:34;;;;;;;19.00;11.38;;;;;;;12.39;100.00;100083.19;4871498;29;20051;-81
2023/05/12 08:00:18;;;;;;;22.42;12.45;;;;;;;12.78;100.00;100083.09;4867648;29;20056;-81
2023/05/12 08:03:03;;;;;;;15.80;10.23;;;;;;;13.17;100.00;100081.94;4866986;29;20067;-81
2023/05/12 08:05:47;;;;;;;16.40;11.85;;;;;;;13.26;100.00;100077.34;4865858;29;20055;-81
2023/05/12 08:08:32;;;;;;;17.20;12.05;;;;;;;13.38;100.00;100080.34;4866324;29;20096;-81
2023/05/12 08:11:16;;;;;;;17.50;11.80;;;;;;;13.43;100.00;100088.53;4867725;29;20059;-80
2023/05/12 08:14:00;;;;;;;15.30;11.25;;;;;;;13.37;100.00;100090.06;4871309;29;20036;-81
2023/05/12 08:16:45;;;;;;;19.38;12.35;;;;;;;13.91;100.00;100079.22;4872336;29;20048;-82
2023/05/12 08:19:29;;;;;;;15.73;10.90;;;;;;;13.86;100.00;100087.72;4865793;29;20060;-81
2023/05/12 08:22:13;;;;;;;13.70;10.23;;;;;;;14.27;100.00;100091.47;4869222;29;20087;-81
2023/05/12 08:24:57;;;;;;;17.80;11.00;;;;;;;14.65;100.00;100074.44;4866660;29;20547;-82
2023/05/12 08:27:41;;;;;;;16.20;10.65;;;;;;;14.52;100.00;100083.06;4865410;29;20113;-82
2023/05/12 08:30:26;;;;;;;16.33;11.38;;;;;;;13.82;100.00;100074.06;4867726;29;20081;-81
2023/05/12 08:33:11;;;;;;;14.30;10.63;;;;;;;14.09;100.00;100079.56;4868450;29;20093;-82
2023/05/12 08:35:55;;;;;;;14.43;10.48;;;;;;;14.38;100.00;100090.94;4869123;29;20044;-81
2023/05/12 08:38:39;;;;;;;13.35;11.00;;;;;;;14.03;100.00;100087.41;4866218;29;20124;-82
2023/05/12 08:41:36;;;;;;;15.15;10.85;;;;;;;13.78;100.00;100082.56;4867063;29;20117;-80
2023/05/12 08:44:20;;;;;;;16.38;13.02;;;;;;;14.07;100.00;100093.97;4870788;29;20099;-81
2023/05/12 08:47:05;;;;;;;21.73;15.05;;;;;;;13.96;100.00;100100.59;4871604;29;20121;-81
2023/05/12 08:50:02;;;;;;;18.98;14.13;;;;;;;13.80;100.00;100093.72;4868281;29;20086;-81
2023/05/12 08:52:47;;;;;;;21.27;14.55;;;;;;;13.39;100.00;100090.69;4866815;29;20108;-79
2023/05/12 08:55:33;;;;;;;18.48;14.15;;;;;;;13.07;100.00;100105.97;4866899;29;20032;-79
2023/05/12 08:58:17;;;;;;;23.05;14.15;;;;;;;13.07;100.00;100099.84;4865843;29;20068;-80
2023/05/12 09:01:04;;;;;;;19.77;14.82;;;;;;;13.02;100.00;100107.50;4868822;29;20571;-82
2023/05/12 09:03:50;;;;;;;19.48;13.63;;;;;;;13.08;100.00;100094.41;4868544;29;20052;-81
2023/05/12 09:06:34;;;;;;;20.50;13.77;;;;;;;13.32;100.00;100107.44;4861184;29;20055;-81
2023/05/12 09:09:19;;;;;;;19.55;13.35;;;;;;;13.42;100.00;100092.13;4864638;29;20059;-80
2023/05/12 09:12:08;;;;;;;20.90;12.45;;;;;;;13.20;100.00;100110.56;4862626;29;20048;-81
2023/05/12 09:15:06;;;;;;;17.33;12.07;;;;;;;13.91;100.00;100090.59;4870088;29;20060;-81
2023/05/12 09:17:50;;;;;;;18.95;11.40;;;;;;;14.34;100.00;100100.22;4867568;29;20141;-81
2023/05/12 09:20:35;;;;;;;13.60;10.90;;;;;;;14.31;100.00;100094.53;4863744;29;20047;-80
2023/05/12 09:23:21;;;;;;;17.55;10.25;;;;;;;13.80;100.00;100105.13;4863706;29;20047;-81
2023/05/12 09:26:05;;;;;;;10.90;9.02;;;;;;;14.36;100.00;100114.09;4867835;29;20091;-81
2023/05/12 09:28:51;;;;;;;12.32;8.88;;;;;;;14.64;100.00;100105.31;4868306;29;20071;-80
2023/05/12 09:31:36;;;;;;;9.60;8.00;;;;;;;14.73;100.00;100102.53;4866301;29;20100;-80
2023/05/12 09:34:31;;;;;;;14.02;8.35;;;;;;;14.34;100.00;100121.34;4867484;29;20113;-80
2023/05/12 09:37:15;;;;;;;10.02;7.85;;;;;;;14.58;100.00;100111.38;4867128;29;20531;-80
2023/05/12 09:40:00;;;;;;;11.27;8.80;;;;;;;14.29;100.00;100107.94;4867471;29;20040;-82
2023/05/12 09:42:45;;;;;;;10.13;8.20;;;;;;;14.78;100.00;100116.78;4861715;29;20060;-80
2023/05/12 09:45:33;;;;;;;10.25;7.28;;;;;;;14.63;100.00;100111.59;4865661;29;20193;-79
2023/05/12 09:48:17;;;;;;;10.05;7.63;;;;;;;14.46;100.00;100115.56;4865814;29;20040;-80
2023/05/12 09:51:01;;;;;;;11.80;7.93;;;;;;;14.37;100.00;100114.88;4871679;29;20097;-80
2023/05/12 09:53:46;;;;;;;8.35;7.47;;;;;;;14.89;100.00;100123.34;4866228;29;20101;-79
2023/05/12 09:56:31;;;;;;;12.60;7.68;;;;;;;14.34;100.00;100124.00;4866085;29;20051;-81
2023/05/12 09:59:15;;;;;;;10.35;8.52;;;;;;;14.41;100.00;100127.53;4868198;29;20525;-80
2023/05/12 10:02:01;;;;;;;13.30;9.35;;;;;;;14.03;100.00;100135.75;4865794;29;20139;-81
2023/05/12 10:04:49;;;;;;;10.40;8.60;;;;;;;14.07;100.00;100134.38;4868663;29;20053;-81
2023/05/12 10:07:34;;;;;;;12.02;8.05;;;;;;;14.01;100.00;100132.50;4865702;29;20095;-81
2023/05/12 10:10:22;;;;;;;10.57;9.23;;;;;;;13.61;100.00;100137.41;4867806;29;20043;-82
2023/05/12 10:13:06;;;;;;;12.48;9.18;;;;;;;13.15;100.00;100136.66;4867817;29;20132;-81
2023/05/12 10:15:55;;;;;;;12.70;10.32;;;;;;;13.02;100.00;100133.88;4862992;29;20120;-81
2023/05/12 10:18:41;;;;;;;14.93;10.05;;;;;;;13.13;100.00;100130.75;4863376;29;20086;-81
2023/05/12 10:21:26;;;;;;;13.60;10.57;;;;;;;13.13;100.00;100128.09;4869281;29;20048;-83
2023/05/12 10:24:15;;;;;;;14.18;10.02;;;;;;;14.03;100.00;100133.13;4870081;29;20057;-83
2023/05/12 10:27:00;;;;;;;15.95;11.65;;;;;;;13.64;100.00;100139.66;4868705;29;20427;-83
2023/05/12 10:29:46;;;;;;;15.07;10.95;;;;;;;13.78;100.00;100138.81;4867519;29;20056;-82
2023/05/12 10:32:31;;;;;;;13.77;11.05;;;;;;;14.02;100.00;100136.78;4870390;29;20048;-83
2023/05/12 10:35:15;;;;;;;17.02;12.00;;;;;;;13.37;100.00;100136.72;4868694;29;20392;-81
2023/05/12 10:38:11;;;;;;;14.90;10.82;;;;;;;13.57;100.00;100148.34;4873288;29;20043;-82
2023/05/12 10:40:59;;;;;;;15.35;11.88;;;;;;;13.59;100.00;100150.78;4870225;29;20060;-82
2023/05/12 10:43:48;;;;;;;14.25;11.70;;;;;;;13.82;100.00;100139.22;4871552;29;20124;-83
2023/05/12 10:46:32;;;;;;;14.00;11.93;;;;;;;13.56;100.00;100144.06;4869623;29;20048;-81
2023/05/12 10:49:18;;;;;;;13.48;11.70;;;;;;;13.39;100.00;100145.25;4871521;29;20044;-82
2023/05/12 10:52:03;;;;;;;13.93;12.27;;;;;;;13.64;100.00;100142.31;4866611;29;20067;-81
2023/05/12 10:54:47;;;;;;;15.20;10.80;;;;;;;14.04;100.00;100142.69;4870490;29;20380;-81
2023/05/12 10:57:31;;;;;;;15.68;12.27;;;;;;;13.98;100.00;100151.38;4874032;29;20089;-81
2023/05/12 11:00:20;;;;;;;16.55;11.48;;;;;;;13.93;100.00;100145.81;4866870;29;20606;-82
2023/05/12 11:03:11;;;;;;;12.57;10.65;;;;;;;14.10;100.00;100144.53;4870411;29;20044;-82
2023/05/12 11:06:03;;;;;;;15.50;11.30;;;;;;;13.72;100.00;100134.25;4868692;29;20075;-81
2023/05/12 11:08:49;;;;;;;14.38;11.60;;;;;;;13.92;100.00;100138.91;4868903;29;20048;-82
2023/05/12 11:11:33;;;;;;;17.38;12.65;;;;;;;13.98;100.00;100148.72;4869791;29;20078;-82
2023/05/12 11:14:19;;;;;;;19.15;13.38;;;;;;;13.62;100.00;100146.94;4865915;29;20048;-82
2023/05/12 11:17:03;;;;;;;23.98;15.98;;;;;;;13.70;100.00;100152.09;4870441;29;20048;-82
2023/05/12 11:19:49;;;;;;;18.90;14.30;;;;;;;13.42;100.00;100150.16;4868999;29;20088;-81
2023/05/12 11:22:33;;;;;;;20.52;14.63;;;;;;;13.60;100.00;100162.16;4870400;29;20093;-81
2023/05/12 11:25:17;;;;;;;19.15;15.70;;;;;;;13.53;100.00;100144.41;4864871;29;20073;-81
2023/05/12 11:28:02;;;;;;;21.88;16.75;;;;;;;13.26;100.00;100151.16;4874926;29;20091;-81
2023/05/12 11:30:52;;;;;;;23.67;18.80;;;;;;;13.10;100.00;100147.75;4871451;29;20104;-82
2023/05/12 11:33:37;;;;;;;24.65;18.05;;;;;;;13.00;100.00;100158.59;4874148;29;20057;-82
2023/05/12 11:36:21;;;;;;;20.77;18.52;;;;;;;12.57;100.00;100168.91;4869266;29;20044;-82
2023/05/12 11:39:06;;;;;;;23.25;16.05;;;;;;;12.94;100.00;100183.00;4872735;29;20129;-82
2023/05/12 11:41:50;;;;;;;23.08;18.42;;;;;;;12.66;100.00;100178.38;4870019;29;20434;-81
2023/05/12 11:44:35;;;;;;;20.38;17.83;;;;;;;12.90;100.00;100175.69;4871690;29;20138;-82
2023/05/12 11:47:19;;;;;;;19.63;16.90;;;;;;;12.82;100.00;100176.56;4867301;29;20043;-81
2023/05/12 11:50:05;;;;;;;20.63;15.98;;;;;;;12.64;100.00;100183.00;4871871;29;20052;-82
2023/05/12 11:52:51;;;;;;;20.52;16.83;;;;;;;12.43;100.00;100194.22;4868848;29;20412;-81
2023/05/12 11:55:35;;;;;;;22.00;16.90;;;;;;;12.82;100.00;100181.84;4865628;29;20056;-81
2023/05/12 11:58:29;;;;;;;20.60;17.42;;;;;;;12.57;100.00;100180.28;4868171;29;20445;-82
2023/05/12 12:01:13;;;;;;;21.20;17.15;;;;;;;12.88;100.00;100180.31;4872294;29;20052;-81
2023/05/12 12:03:57;;;;;;;19.88;16.40;;;;;;;13.09;100.00;100187.47;4873323;29;20131;-82
2023/05/12 12:06:44;;;;;;;17.55;14.43;;;;;;;13.18;100.00;100181.13;4869930;29;20695;-82
2023/05/12 12:09:37;;;;;;;17.50;14.70;;;;;;;13.14;100.00;100182.47;4868257;29;20040;-81
2023/05/12 12:12:21;;;;;;;18.05;15.48;;;;;;;13.15;100.00;100197.28;4864956;29;20040;-81
2023/05/12 12:15:06;;;;;;;26.85;16.95;;;;;;;13.11;100.00;100191.56;4869526;29;20055;-81
2023/05/12 12:17:49;;;;;;;24.13;18.05;;;;;;;13.01;100.00;100201.56;4868859;29;20051;-80
2023/05/12 12:20:34;;;;;;;18.40;16.38;;;;;;;12.71;100.00;100199.72;4867969;29;20080;-83
2023/05/12 12:23:18;;;;;;;23.35;19.25;;;;;;;12.98;100.00;100201.94;4868462;29;20048;-82
2023/05/12 12:26:02;;;;;;;19.60;17.08;;;;;;;12.97;100.00;100198.50;4866565;29;20045;-82