Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:27;;;;;;;;;;;6.90;99.90;;;;;;5098143;27;20419;-76
2023/12/16 00:03:53;;;;;;;;;;;6.90;99.90;;;;;;5094085;27;20553;-76
2023/12/16 00:06:20;;;;;;;;;;;6.90;99.90;;;;;;5110497;27;19996;-76
2023/12/16 00:08:46;;;;;;;;;;;6.90;99.90;;;;;;5107560;27;20362;-76
2023/12/16 00:11:12;;;;;;;;;;;6.80;99.90;;;;;;5091501;27;20026;-75
2023/12/16 00:13:38;;;;;;;;;;;6.80;99.90;;;;;;5117309;27;20710;-76
2023/12/16 00:16:04;;;;;;;;;;;6.80;99.90;;;;;;5098086;27;19927;-75
2023/12/16 00:18:29;;;;;;;;;;;6.80;99.90;;;;;;5109177;27;20517;-76
2023/12/16 00:20:55;;;;;;;;;;;6.80;99.90;;;;;;5107128;27;20282;-76
2023/12/16 00:23:21;;;;;;;;;;;6.80;99.90;;;;;;5096558;27;19927;-76
2023/12/16 00:25:46;;;;;;;;;;;6.80;99.90;;;;;;5126659;27;20027;-76
2023/12/16 00:28:12;;;;;;;;;;;6.80;99.90;;;;;;5104444;27;19936;-76
2023/12/16 00:30:37;;;;;;;;;;;6.80;99.90;;;;;;5111627;27;19928;-76
2023/12/16 00:33:03;;;;;;;;;;;6.80;99.90;;;;;;5114084;27;20240;-76
2023/12/16 00:35:29;;;;;;;;;;;6.80;99.90;;;;;;5095555;27;20275;-75
2023/12/16 00:37:54;;;;;;;;;;;6.80;99.90;;;;;;5096919;27;20338;-75
2023/12/16 00:40:20;;;;;;;;;;;6.80;99.90;;;;;;5080290;27;19934;-76
2023/12/16 00:42:45;;;;;;;;;;;6.70;99.90;;;;;;5107267;27;20369;-75
2023/12/16 00:45:11;;;;;;;;;;;6.80;99.90;;;;;;5108104;27;19923;-76
2023/12/16 00:47:37;;;;;;;;;;;6.70;99.90;;;;;;5114283;27;19931;-76
2023/12/16 00:50:04;;;;;;;;;;;6.80;99.90;;;;;;5104841;27;20393;-76
2023/12/16 00:52:30;;;;;;;;;;;6.70;99.90;;;;;;5107449;27;19934;-75
2023/12/16 00:54:56;;;;;;;;;;;6.70;99.90;;;;;;5110030;27;20413;-75
2023/12/16 00:57:21;;;;;;;;;;;6.70;99.90;;;;;;5107777;27;19929;-76
2023/12/16 00:59:47;;;;;;;;;;;6.70;99.90;;;;;;5105825;27;19923;-75
2023/12/16 01:02:13;;;;;;;;;;;6.70;99.90;;;;;;5115022;27;19919;-75
2023/12/16 01:04:38;;;;;;;;;;;6.70;99.90;;;;;;5098929;27;19968;-74
2023/12/16 01:07:04;;;;;;;;;;;6.70;99.90;;;;;;5090792;27;20520;-76
2023/12/16 01:09:30;;;;;;;;;;;6.70;99.90;;;;;;5099608;27;19935;-76
2023/12/16 01:11:55;;;;;;;;;;;6.70;99.90;;;;;;5106354;27;20483;-75
2023/12/16 01:14:21;;;;;;;;;;;6.70;99.90;;;;;;5111050;27;20416;-76
2023/12/16 01:16:46;;;;;;;;;;;6.70;99.90;;;;;;5108997;27;20071;-75
2023/12/16 01:19:12;;;;;;;;;;;6.70;99.90;;;;;;5105576;27;20018;-76
2023/12/16 01:21:41;;;;;;;;;;;6.70;99.90;;;;;;5094289;27;19954;-76
2023/12/16 01:24:07;;;;;;;;;;;6.80;99.90;;;;;;5105649;27;19967;-75
2023/12/16 01:26:32;;;;;;;;;;;6.70;99.90;;;;;;5104797;27;19927;-76
2023/12/16 01:28:58;;;;;;;;;;;6.80;99.90;;;;;;5090129;27;19934;-75
2023/12/16 01:31:23;;;;;;;;;;;6.80;99.90;;;;;;5087403;27;20001;-75
2023/12/16 01:33:49;;;;;;;;;;;6.80;99.90;;;;;;5112477;27;20030;-75
2023/12/16 01:36:15;;;;;;;;;;;6.70;99.90;;;;;;5104229;27;19935;-75
2023/12/16 01:38:41;;;;;;;;;;;6.80;99.90;;;;;;5106970;27;20259;-75
2023/12/16 01:41:06;;;;;;;;;;;6.70;99.90;;;;;;5107944;27;19927;-75
2023/12/16 01:43:32;;;;;;;;;;;6.80;99.90;;;;;;5108717;27;19957;-75
2023/12/16 01:46:01;;;;;;;;;;;6.90;99.90;;;;;;5108314;27;20788;-76
2023/12/16 01:48:27;;;;;;;;;;;6.90;99.90;;;;;;5116660;27;19927;-76
2023/12/16 01:50:52;;;;;;;;;;;6.90;99.90;;;;;;5104057;27;20429;-76
2023/12/16 01:53:18;;;;;;;;;;;6.90;99.90;;;;;;5112658;27;20369;-76
2023/12/16 01:55:44;;;;;;;;;;;7.00;99.90;;;;;;5098451;27;20348;-76
2023/12/16 01:58:09;;;;;;;;;;;7.00;99.90;;;;;;5113667;27;19934;-76
2023/12/16 02:00:35;;;;;;;;;;;7.00;99.90;;;;;;5101068;27;20214;-75
2023/12/16 02:03:02;;;;;;;;;;;6.80;99.90;;;;;;5097359;27;20373;-75
2023/12/16 02:05:27;;;;;;;;;;;7.00;99.90;;;;;;5115729;27;20004;-76
2023/12/16 02:07:53;;;;;;;;;;;7.00;99.90;;;;;;5110435;27;20014;-75
2023/12/16 02:10:18;;;;;;;;;;;7.00;99.90;;;;;;5099452;27;19923;-76
2023/12/16 02:12:44;;;;;;;;;;;7.00;99.90;;;;;;5110272;27;19924;-75
2023/12/16 02:15:11;;;;;;;;;;;7.10;99.90;;;;;;5113177;27;19927;-76
2023/12/16 02:17:37;;;;;;;;;;;7.10;99.90;;;;;;5096950;27;20401;-76
2023/12/16 02:20:03;;;;;;;;;;;7.10;99.90;;;;;;5110823;27;20018;-76
2023/12/16 02:22:28;;;;;;;;;;;7.10;99.90;;;;;;5112065;27;20530;-76
2023/12/16 02:24:55;;;;;;;;;;;7.10;99.90;;;;;;5099698;27;19931;-76
2023/12/16 02:27:20;;;;;;;;;;;7.10;99.90;;;;;;5075746;27;19927;-75
2023/12/16 02:29:46;;;;;;;;;;;7.00;99.90;;;;;;5098810;27;19938;-76
2023/12/16 02:32:12;;;;;;;;;;;6.90;99.90;;;;;;5095490;27;19972;-76
2023/12/16 02:34:37;;;;;;;;;;;6.90;99.90;;;;;;5112545;27;19984;-75
2023/12/16 02:37:06;;;;;;;;;;;7.00;99.90;;;;;;5113785;27;20645;-75
2023/12/16 02:39:37;;;;;;;;;;;7.00;99.90;;;;;;5114846;27;19937;-76
2023/12/16 02:42:02;;;;;;;;;;;7.00;99.90;;;;;;5099911;27;19927;-76
2023/12/16 02:44:28;;;;;;;;;;;7.10;99.90;;;;;;5101015;27;19932;-75
2023/12/16 02:46:54;;;;;;;;;;;7.10;99.90;;;;;;5111712;27;20294;-75
2023/12/16 02:49:19;;;;;;;;;;;7.20;99.90;;;;;;5102288;27;20362;-75
2023/12/16 02:51:45;;;;;;;;;;;7.30;99.90;;;;;;5109121;27;19927;-76
2023/12/16 02:54:10;;;;;;;;;;;7.30;99.90;;;;;;5075252;27;20013;-76
2023/12/16 02:56:36;;;;;;;;;;;7.30;99.90;;;;;;5093786;27;19931;-74
2023/12/16 02:59:01;;;;;;;;;;;7.30;99.90;;;;;;5103348;27;20484;-75
2023/12/16 03:01:27;;;;;;;;;;;7.30;99.90;;;;;;5095155;27;19934;-76
2023/12/16 03:03:53;;;;;;;;;;;7.30;99.90;;;;;;5107066;27;19962;-76
2023/12/16 03:06:18;;;;;;;;;;;7.30;99.90;;;;;;5087936;27;20798;-76
2023/12/16 03:08:44;;;;;;;;;;;7.40;99.90;;;;;;5073063;27;19924;-76
2023/12/16 03:11:10;;;;;;;;;;;7.30;99.90;;;;;;5112970;27;20373;-76
2023/12/16 03:13:37;;;;;;;;;;;7.30;99.90;;;;;;5112589;27;19931;-76
2023/12/16 03:16:03;;;;;;;;;;;7.30;99.90;;;;;;5108212;27;19962;-76
2023/12/16 03:18:28;;;;;;;;;;;7.30;99.90;;;;;;5106253;27;20014;-76
2023/12/16 03:20:54;;;;;;;;;;;7.30;99.90;;;;;;5113473;27;20270;-76
2023/12/16 03:23:19;;;;;;;;;;;7.30;99.90;;;;;;5113451;27;19969;-76
2023/12/16 03:25:45;;;;;;;;;;;7.30;99.90;;;;;;5101349;27;19930;-76
2023/12/16 03:28:11;;;;;;;;;;;7.30;99.90;;;;;;5090018;27;19935;-75
2023/12/16 03:30:40;;;;;;;;;;;7.30;99.90;;;;;;5112284;27;21338;-76
2023/12/16 03:33:09;;;;;;;;;;;7.30;99.90;;;;;;5113540;27;19923;-75
2023/12/16 03:35:35;;;;;;;;;;;7.30;99.90;;;;;;5108245;27;19980;-75
2023/12/16 03:38:01;;;;;;;;;;;7.30;99.90;;;;;;5104907;27;19934;-75
2023/12/16 03:40:27;;;;;;;;;;;7.30;99.90;;;;;;5100187;27;20400;-76
2023/12/16 03:42:53;;;;;;;;;;;7.30;99.90;;;;;;5078822;27;19928;-75
2023/12/16 03:45:19;;;;;;;;;;;7.30;99.90;;;;;;5115499;27;19968;-76
2023/12/16 03:47:44;;;;;;;;;;;7.30;99.90;;;;;;5096700;27;19950;-76
2023/12/16 03:50:10;;;;;;;;;;;7.30;99.90;;;;;;5112157;27;20376;-76
2023/12/16 03:52:36;;;;;;;;;;;7.30;99.90;;;;;;5089716;27;19995;-76
2023/12/16 03:55:01;;;;;;;;;;;7.30;99.90;;;;;;5116800;27;19923;-77
2023/12/16 03:57:29;;;;;;;;;;;7.30;99.90;;;;;;5112181;27;19931;-76
2023/12/16 03:59:55;;;;;;;;;;;7.20;99.90;;;;;;5108254;27;19927;-76
2023/12/16 04:02:21;;;;;;;;;;;7.20;99.90;;;;;;5093328;27;19927;-75
2023/12/16 04:04:47;;;;;;;;;;;7.20;99.90;;;;;;5112917;27;19979;-76
2023/12/16 04:07:12;;;;;;;;;;;7.10;99.90;;;;;;5108773;27;19927;-76
2023/12/16 04:09:39;;;;;;;;;;;7.00;99.90;;;;;;5075170;27;19934;-76
2023/12/16 04:12:05;;;;;;;;;;;7.00;99.90;;;;;;5106113;27;19927;-75
2023/12/16 04:14:30;;;;;;;;;;;7.00;99.90;;;;;;5097615;27;20765;-75
2023/12/16 04:16:56;;;;;;;;;;;7.00;99.90;;;;;;5114177;27;19931;-76
2023/12/16 04:19:22;;;;;;;;;;;7.00;99.90;;;;;;5105926;27;19958;-75
2023/12/16 04:21:47;;;;;;;;;;;7.00;99.90;;;;;;5112333;27;19924;-76
2023/12/16 04:24:13;;;;;;;;;;;7.00;99.90;;;;;;5084443;27;20408;-75
2023/12/16 04:26:38;;;;;;;;;;;7.00;99.90;;;;;;5107078;27;19927;-76
2023/12/16 04:29:04;;;;;;;;;;;7.00;99.90;;;;;;5110359;27;19927;-76
2023/12/16 04:31:30;;;;;;;;;;;7.00;99.90;;;;;;5112600;27;20706;-75
2023/12/16 04:33:55;;;;;;;;;;;7.00;99.90;;;;;;5108635;27;19961;-76
2023/12/16 04:36:21;;;;;;;;;;;7.00;99.90;;;;;;5112746;27;19927;-76
2023/12/16 04:38:47;;;;;;;;;;;7.00;99.90;;;;;;5083537;27;20264;-75
2023/12/16 04:41:15;;;;;;;;;;;7.10;99.90;;;;;;5094759;27;19919;-75
2023/12/16 04:43:40;;;;;;;;;;;7.10;99.90;;;;;;5101236;27;19976;-76
2023/12/16 04:46:06;;;;;;;;;;;7.20;99.90;;;;;;5098468;27;19931;-76
2023/12/16 04:48:32;;;;;;;;;;;7.20;99.90;;;;;;5106462;27;19931;-76
2023/12/16 04:51:04;;;;;;;;;;;7.20;99.90;;;;;;5108180;27;19934;-76
2023/12/16 04:53:31;;;;;;;;;;;7.20;99.90;;;;;;5112248;27;19927;-76
2023/12/16 04:55:57;;;;;;;;;;;7.20;99.90;;;;;;5104828;27;20169;-76
2023/12/16 04:58:22;;;;;;;;;;;7.50;99.90;;;;;;5079104;27;19968;-76
2023/12/16 05:00:48;;;;;;;;;;;7.30;99.90;;;;;;5105165;27;19923;-76
2023/12/16 05:03:13;;;;;;;;;;;7.30;99.90;;;;;;5125808;27;20417;-76
2023/12/16 05:05:39;;;;;;;;;;;7.30;99.90;;;;;;5106105;27;19930;-76
2023/12/16 05:08:05;;;;;;;;;;;7.30;99.90;;;;;;5091633;27;19989;-75
2023/12/16 05:10:31;;;;;;;;;;;7.30;99.90;;;;;;5101485;27;19933;-75
2023/12/16 05:12:56;;;;;;;;;;;7.30;99.90;;;;;;5106545;27;20289;-76
2023/12/16 05:15:22;;;;;;;;;;;7.30;99.90;;;;;;5102321;27;19984;-75
2023/12/16 05:17:47;;;;;;;;;;;7.40;99.90;;;;;;5133771;27;19950;-75
2023/12/16 05:20:14;;;;;;;;;;;7.40;99.90;;;;;;5110173;27;20002;-76
2023/12/16 05:22:40;;;;;;;;;;;7.40;99.90;;;;;;5110951;27;19924;-75
2023/12/16 05:25:06;;;;;;;;;;;7.40;99.90;;;;;;5100524;27;20668;-76
2023/12/16 05:27:32;;;;;;;;;;;7.50;99.90;;;;;;5102161;27;19927;-76
2023/12/16 05:29:58;;;;;;;;;;;7.40;99.90;;;;;;5111429;27;20427;-76
2023/12/16 05:32:23;;;;;;;;;;;7.40;99.90;;;;;;5115002;27;19971;-76
2023/12/16 05:34:50;;;;;;;;;;;7.40;99.90;;;;;;5118194;27;20379;-76
2023/12/16 05:37:15;;;;;;;;;;;7.40;99.90;;;;;;5118288;27;19927;-76
2023/12/16 05:39:47;;;;;;;;;;;7.40;99.90;;;;;;5112025;27;20459;-75
2023/12/16 05:42:13;;;;;;;;;;;7.40;99.90;;;;;;5094575;27;20009;-76
2023/12/16 05:44:39;;;;;;;;;;;7.40;99.90;;;;;;5114153;27;19924;-75
2023/12/16 05:47:05;;;;;;;;;;;7.30;99.90;;;;;;5101397;27;19939;-75
2023/12/16 05:49:31;;;;;;;;;;;7.30;99.90;;;;;;5088143;27;19953;-75
2023/12/16 05:51:57;;;;;;;;;;;7.30;99.90;;;;;;5116194;27;19931;-75
2023/12/16 05:54:25;;;;;;;;;;;7.40;99.90;;;;;;5120982;27;19930;-76
2023/12/16 05:56:51;;;;;;;;;;;7.40;99.90;;;;;;5113201;27;19927;-76
2023/12/16 05:59:17;;;;;;;;;;;7.40;99.90;;;;;;5112416;27;19937;-76
2023/12/16 06:01:44;;;;;;;;;;;7.40;99.90;;;;;;5116315;27;19923;-75
2023/12/16 06:04:09;;;;;;;;;;;7.50;99.90;;;;;;5098257;27;19998;-75
2023/12/16 06:06:35;;;;;;;;;;;7.50;99.90;;;;;;5098180;27;20392;-76
2023/12/16 06:09:01;;;;;;;;;;;7.50;99.90;;;;;;5114939;27;19923;-75
2023/12/16 06:11:27;;;;;;;;;;;7.50;99.90;;;;;;5094002;27;20256;-75
2023/12/16 06:13:52;;;;;;;;;;;7.50;99.90;;;;;;5109842;27;19959;-75
2023/12/16 06:16:18;;;;;;;;;;;7.50;99.90;;;;;;5114480;27;20026;-75
2023/12/16 06:18:45;;;;;;;;;;;7.60;99.90;;;;;;5107589;27;19987;-75
2023/12/16 06:21:11;;;;;;;;;;;7.60;99.90;;;;;;5095922;27;19930;-75
2023/12/16 06:23:37;;;;;;;;;;;7.60;99.90;;;;;;5110752;27;19931;-75
2023/12/16 06:26:02;;;;;;;;;;;7.70;99.90;;;;;;5110038;27;20023;-76
2023/12/16 06:28:28;;;;;;;;;;;7.70;99.90;;;;;;5104551;27;20014;-76
2023/12/16 06:30:54;;;;;;;;;;;7.70;99.90;;;;;;5113806;27;20415;-75
2023/12/16 06:33:22;;;;;;;;;;;7.80;99.90;;;;;;5106243;27;19923;-75
2023/12/16 06:35:48;;;;;;;;;;;7.80;99.90;;;;;;5108401;27;20164;-76
2023/12/16 06:38:13;;;;;;;;;;;7.80;99.90;;;;;;5096073;27;19938;-75
2023/12/16 06:40:39;;;;;;;;;;;7.90;99.90;;;;;;5090177;27;19928;-75
2023/12/16 06:43:05;;;;;;;;;;;7.90;99.90;;;;;;5111653;27;20334;-75
2023/12/16 06:45:33;;;;;;;;;;;7.90;99.90;;;;;;5128298;27;20335;-75
2023/12/16 06:48:00;;;;;;;;;;;7.80;99.90;;;;;;5099192;27;19934;-75
2023/12/16 06:50:25;;;;;;;;;;;7.80;99.90;;;;;;5091004;27;20119;-76
2023/12/16 06:52:51;;;;;;;;;;;7.80;99.90;;;;;;5088396;27;19927;-75
2023/12/16 06:55:17;;;;;;;;;;;7.80;99.90;;;;;;5115306;27;19938;-75
2023/12/16 06:57:48;;;;;;;;;;;7.80;99.90;;;;;;5099108;27;20514;-75
2023/12/16 07:00:14;;;;;;;;;;;7.60;99.90;;;;;;5026400;27;1823061;-75
2023/12/16 07:02:43;;;;;;;;;;;7.70;99.90;;;;;;5101241;27;19931;-75
2023/12/16 07:05:12;;;;;;;;;;;7.70;99.90;;;;;;5093653;27;19933;-75
2023/12/16 07:07:38;;;;;;;;;;;8.10;99.90;;;;;;5094881;27;19935;-76
2023/12/16 07:10:05;;;;;;;;;;;7.70;99.90;;;;;;5126239;27;20015;-75
2023/12/16 07:12:31;;;;;;;;;;;7.60;99.90;;;;;;5127046;27;19927;-75
2023/12/16 07:14:57;;;;;;;;;;;7.60;99.90;;;;;;5104774;27;19926;-75
2023/12/16 07:17:23;;;;;;;;;;;7.60;99.90;;;;;;5087007;27;19927;-75
2023/12/16 07:19:49;;;;;;;;;;;7.60;99.90;;;;;;5077993;27;19935;-75
2023/12/16 07:22:16;;;;;;;;;;;7.60;99.90;;;;;;5090594;27;19935;-76
2023/12/16 07:24:42;;;;;;;;;;;7.60;99.90;;;;;;5094646;27;19927;-76
2023/12/16 07:27:07;;;;;;;;;;;7.60;99.90;;;;;;5115954;27;19988;-76
2023/12/16 07:29:34;;;;;;;;;;;7.70;99.90;;;;;;5110235;27;20001;-75
2023/12/16 07:32:00;;;;;;;;;;;7.70;99.90;;;;;;5104640;27;20022;-74
2023/12/16 07:34:25;;;;;;;;;;;7.70;99.90;;;;;;5096463;27;20042;-75
2023/12/16 07:36:51;;;;;;;;;;;7.70;99.90;;;;;;5111977;27;20175;-77
2023/12/16 07:39:17;;;;;;;;;;;7.70;99.90;;;;;;5103916;27;19931;-75
2023/12/16 07:41:43;;;;;;;;;;;7.80;99.90;;;;;;5109910;27;19923;-75
2023/12/16 07:44:09;;;;;;;;;;;7.80;99.90;;;;;;5094691;27;20490;-75
2023/12/16 07:46:44;;;;;;;;;;;7.80;99.90;;;;;;5103118;27;19927;-75
2023/12/16 07:49:10;;;;;;;;;;;7.80;99.90;;;;;;5103942;27;19927;-75
2023/12/16 07:51:36;;;;;;;;;;;7.80;99.90;;;;;;5118328;27;19927;-77
2023/12/16 07:54:02;;;;;;;;;;;7.80;99.90;;;;;;5105900;27;19935;-76
2023/12/16 07:56:28;;;;;;;;;;;7.80;99.90;;;;;;5119121;27;19927;-75
2023/12/16 07:58:54;;;;;;;;;;;7.80;99.90;;;;;;5103575;27;19923;-74
2023/12/16 08:01:20;;;;;;;;;;;7.80;99.90;;;;;;5123087;27;19927;-76
2023/12/16 08:03:46;;;;;;;;;;;7.80;99.90;;;;;;5105013;27;19934;-75
2023/12/16 08:06:14;;;;;;;;;;;7.80;99.90;;;;;;5118437;27;19979;-75
2023/12/16 08:08:41;;;;;;;;;;;7.80;99.90;;;;;;5117100;27;19928;-76
2023/12/16 08:11:07;;;;;;;;;;;7.80;99.90;;;;;;5097473;27;19989;-76
2023/12/16 08:13:33;;;;;;;;;;;7.80;99.90;;;;;;5120968;27;19919;-75
2023/12/16 08:15:59;;;;;;;;;;;7.80;99.90;;;;;;5111641;27;19924;-75
2023/12/16 08:18:25;;;;;;;;;;;7.80;99.90;;;;;;5117308;27;20292;-75
2023/12/16 08:20:51;;;;;;;;;;;7.80;99.90;;;;;;5117417;27;20407;-76
2023/12/16 08:23:17;;;;;;;;;;;7.80;99.90;;;;;;5089884;27;19927;-75
2023/12/16 08:25:43;;;;;;;;;;;7.80;99.90;;;;;;5113560;27;19968;-76
2023/12/16 08:28:08;;;;;;;;;;;7.80;99.90;;;;;;5100416;27;19927;-76
2023/12/16 08:30:34;;;;;;;;;;;7.80;99.90;;;;;;5101498;27;19923;-75
2023/12/16 08:33:00;;;;;;;;;;;7.80;99.90;;;;;;5114186;27;19963;-75
2023/12/16 08:35:27;;;;;;;;;;;7.80;99.90;;;;;;5110671;27;20096;-76
2023/12/16 08:37:52;;;;;;;;;;;7.80;99.90;;;;;;5101356;27;19927;-75
2023/12/16 08:40:18;;;;;;;;;;;7.90;99.90;;;;;;5112932;27;19924;-75
2023/12/16 08:42:43;;;;;;;;;;;7.90;99.90;;;;;;5114841;27;19927;-75
2023/12/16 08:45:10;;;;;;;;;;;7.90;99.90;;;;;;5103908;27;19931;-74
2023/12/16 08:47:36;;;;;;;;;;;8.00;99.90;;;;;;5112041;27;19966;-75
2023/12/16 08:50:03;;;;;;;;;;;8.00;99.90;;;;;;5115435;27;20441;-75
2023/12/16 08:52:31;;;;;;;;;;;8.00;99.90;;;;;;5116165;27;20011;-75
2023/12/16 08:54:57;;;;;;;;;;;8.00;99.90;;;;;;5102481;27;19934;-76
2023/12/16 08:57:27;;;;;;;;;;;8.00;99.90;;;;;;5121050;27;20014;-75
2023/12/16 08:59:53;;;;;;;;;;;8.00;99.90;;;;;;5116519;27;19972;-75
2023/12/16 09:02:19;;;;;;;;;;;8.00;99.90;;;;;;5094852;27;22161;-75
2023/12/16 09:04:45;;;;;;;;;;;8.00;99.90;;;;;;5094817;27;20356;-75
2023/12/16 09:07:10;;;;;;;;;;;8.00;99.90;;;;;;5100364;27;19956;-77
2023/12/16 09:09:37;;;;;;;;;;;8.00;99.90;;;;;;5118539;27;19927;-76
2023/12/16 09:12:03;;;;;;;;;;;8.00;99.90;;;;;;5121441;27;19934;-76
2023/12/16 09:14:29;;;;;;;;;;;7.90;99.90;;;;;;5116681;27;19931;-75
2023/12/16 09:16:54;;;;;;;;;;;7.90;99.90;;;;;;5081617;27;20323;-76
2023/12/16 09:19:20;;;;;;;;;;;8.00;99.90;;;;;;5119667;27;20001;-76
2023/12/16 09:21:47;;;;;;;;;;;8.00;99.90;;;;;;5114985;27;20374;-75
2023/12/16 09:24:13;;;;;;;;;;;8.00;99.90;;;;;;5116552;27;19973;-76
2023/12/16 09:26:38;;;;;;;;;;;8.00;99.90;;;;;;5104324;27;20029;-75
2023/12/16 09:29:04;;;;;;;;;;;8.10;99.90;;;;;;5096274;27;20434;-75
2023/12/16 09:31:31;;;;;;;;;;;8.10;99.90;;;;;;5119082;27;20475;-75
2023/12/16 09:33:57;;;;;;;;;;;8.10;99.90;;;;;;5113983;27;19985;-75
2023/12/16 09:36:26;;;;;;;;;;;8.10;99.90;;;;;;5110952;27;20335;-75
2023/12/16 09:38:53;;;;;;;;;;;8.10;99.90;;;;;;5101893;27;19927;-75
2023/12/16 09:41:30;;;;;;;;;;;8.60;99.90;;;;;;5117805;27;19927;-76
2023/12/16 09:43:59;;;;;;;;;;;8.10;99.90;;;;;;5116135;27;19927;-75
2023/12/16 09:46:27;;;;;;;;;;;8.00;99.90;;;;;;5098210;27;19927;-76
2023/12/16 09:48:53;;;;;;;;;;;8.00;99.90;;;;;;5103069;27;20341;-75
2023/12/16 09:51:19;;;;;;;;;;;8.00;99.90;;;;;;5097522;27;19923;-75
2023/12/16 09:53:45;;;;;;;;;;;8.00;99.90;;;;;;5109426;27;19923;-76
2023/12/16 09:56:13;;;;;;;;;;;7.90;99.90;;;;;;5112648;27;19934;-76
2023/12/16 09:58:43;;;;;;;;;;;7.90;99.90;;;;;;5099690;27;19985;-75
2023/12/16 10:01:12;;;;;;;;;;;7.80;99.90;;;;;;5113165;27;19984;-76
2023/12/16 10:03:38;;;;;;;;;;;7.90;99.90;;;;;;5118207;27;19942;-75
2023/12/16 10:06:08;;;;;;;;;;;7.80;99.90;;;;;;5117759;27;19923;-75
2023/12/16 10:08:34;;;;;;;;;;;7.80;99.90;;;;;;5111299;27;19930;-76
2023/12/16 10:11:00;;;;;;;;;;;7.80;99.90;;;;;;5103830;27;20029;-75
2023/12/16 10:13:30;;;;;;;;;;;7.90;99.90;;;;;;5094746;27;20140;-75
2023/12/16 10:15:56;;;;;;;;;;;7.80;99.90;;;;;;5118396;27;19952;-76
2023/12/16 10:18:22;;;;;;;;;;;7.80;99.90;;;;;;5107652;27;19937;-75
2023/12/16 10:20:48;;;;;;;;;;;7.80;99.90;;;;;;5104544;27;20200;-76
2023/12/16 10:23:14;;;;;;;;;;;7.80;99.90;;;;;;5107184;27;19965;-76
2023/12/16 10:25:41;;;;;;;;;;;7.80;99.90;;;;;;5116330;27;20013;-75
2023/12/16 10:28:06;;;;;;;;;;;7.80;99.90;;;;;;5115609;27;19934;-75
2023/12/16 10:30:32;;;;;;;;;;;7.80;99.90;;;;;;5119981;27;19927;-76
2023/12/16 10:33:02;;;;;;;;;;;7.80;99.90;;;;;;5099178;27;19923;-76
2023/12/16 10:35:28;;;;;;;;;;;7.80;99.90;;;;;;5118179;27;19970;-75
2023/12/16 10:37:54;;;;;;;;;;;7.90;99.90;;;;;;5116310;27;19927;-75
2023/12/16 10:40:19;;;;;;;;;;;7.90;99.90;;;;;;5109883;27;19923;-75
2023/12/16 10:42:45;;;;;;;;;;;7.90;99.90;;;;;;5121131;27;19927;-74
2023/12/16 10:45:11;;;;;;;;;;;8.00;99.90;;;;;;5114150;27;19936;-75
2023/12/16 10:47:37;;;;;;;;;;;8.00;99.90;;;;;;5098583;27;20051;-76
2023/12/16 10:50:03;;;;;;;;;;;8.00;99.90;;;;;;5121165;27;19971;-76
2023/12/16 10:52:39;;;;;;;;;;;8.00;99.90;;;;;;5122814;27;20364;-76
2023/12/16 10:55:06;;;;;;;;;;;8.00;99.90;;;;;;5120530;27;19927;-74
2023/12/16 10:57:38;;;;;;;;;;;8.10;99.90;;;;;;5107673;27;19928;-76
2023/12/16 11:00:05;;;;;;;;;;;8.10;99.90;;;;;;5117956;27;19935;-75
2023/12/16 11:02:32;;;;;;;;;;;8.10;99.90;;;;;;5118160;27;19933;-76
2023/12/16 11:05:06;;;;;;;;;;;8.10;99.90;;;;;;5135374;27;19930;-75
2023/12/16 11:07:33;;;;;;;;;;;8.10;99.90;;;;;;5108981;27;20394;-75
2023/12/16 11:09:59;;;;;;;;;;;8.10;99.90;;;;;;5104688;27;19941;-75
2023/12/16 11:12:28;;;;;;;;;;;8.10;99.90;;;;;;5119150;27;20006;-75
2023/12/16 11:14:55;;;;;;;;;;;8.20;99.90;;;;;;5118641;27;20499;-75
2023/12/16 11:17:24;;;;;;;;;;;8.20;99.90;;;;;;5116563;27;19927;-75
2023/12/16 11:19:59;;;;;;;;;;;8.30;99.90;;;;;;5117756;27;19927;-75
2023/12/16 11:22:25;;;;;;;;;;;8.30;99.90;;;;;;5118413;27;19962;-75
2023/12/16 11:24:56;;;;;;;;;;;8.30;99.90;;;;;;5092824;27;19966;-76
2023/12/16 11:27:22;;;;;;;;;;;8.20;99.90;;;;;;5118839;27;19923;-75
2023/12/16 11:29:48;;;;;;;;;;;8.20;99.90;;;;;;5119051;27;20278;-75
2023/12/16 11:32:14;;;;;;;;;;;8.20;99.90;;;;;;5099682;27;20366;-75
2023/12/16 11:34:43;;;;;;;;;;;8.20;99.90;;;;;;5112395;27;19924;-76
2023/12/16 11:37:09;;;;;;;;;;;7.90;99.90;;;;;;5107301;27;20372;-76
2023/12/16 11:39:39;;;;;;;;;;;8.20;99.90;;;;;;5115719;27;20410;-74
2023/12/16 11:42:05;;;;;;;;;;;8.30;99.90;;;;;;5117939;27;20033;-76
2023/12/16 11:45:00;;;;;;;;;;;8.30;99.90;;;;;;5112922;27;19934;-75
2023/12/16 11:47:27;;;;;;;;;;;8.30;99.90;;;;;;5105494;27;19931;-76
2023/12/16 11:49:53;;;;;;;;;;;8.30;99.90;;;;;;5104279;27;20018;-75
2023/12/16 11:52:22;;;;;;;;;;;8.30;99.90;;;;;;5135565;27;19934;-75
2023/12/16 11:54:54;;;;;;;;;;;8.30;99.90;;;;;;5098815;27;19927;-75
2023/12/16 11:57:25;;;;;;;;;;;8.20;99.90;;;;;;5104909;27;19927;-75
2023/12/16 11:59:51;;;;;;;;;;;8.20;99.90;;;;;;5114907;27;19927;-76
2023/12/16 12:02:19;;;;;;;;;;;8.20;99.90;;;;;;5102183;27;20318;-76
2023/12/16 12:04:45;;;;;;;;;;;8.20;99.90;;;;;;5121171;27;20399;-76
2023/12/16 12:07:11;;;;;;;;;;;8.20;99.90;;;;;;5117049;27;19926;-76
2023/12/16 12:09:41;;;;;;;;;;;8.20;99.90;;;;;;5116016;27;20386;-75
2023/12/16 12:12:07;;;;;;;;;;;8.30;99.90;;;;;;5113518;27;19932;-76
2023/12/16 12:14:33;;;;;;;;;;;8.30;99.90;;;;;;5105493;27;19923;-76
2023/12/16 12:16:59;;;;;;;;;;;8.40;99.90;;;;;;5112416;27;19928;-76
2023/12/16 12:19:25;;;;;;;;;;;8.40;99.90;;;;;;5085451;27;20047;-76
2023/12/16 12:21:51;;;;;;;;;;;8.40;99.90;;;;;;5107951;27;20037;-76
2023/12/16 12:24:16;;;;;;;;;;;8.40;99.90;;;;;;5113003;27;20034;-76
2023/12/16 12:26:42;;;;;;;;;;;8.40;99.90;;;;;;5110684;27;19927;-77
2023/12/16 12:29:08;;;;;;;;;;;8.40;99.90;;;;;;5115450;27;19985;-76
2023/12/16 12:31:42;;;;;;;;;;;8.40;99.90;;;;;;5119376;27;20285;-75
2023/12/16 12:34:07;;;;;;;;;;;8.40;99.90;;;;;;5120079;27;20822;-76
2023/12/16 12:36:33;;;;;;;;;;;8.40;99.90;;;;;;5109483;27;19965;-75
2023/12/16 12:38:58;;;;;;;;;;;8.40;99.90;;;;;;5124229;27;19927;-76
2023/12/16 12:41:24;;;;;;;;;;;8.40;99.90;;;;;;5096514;27;20056;-75
2023/12/16 12:43:50;;;;;;;;;;;8.40;99.90;;;;;;5113292;27;20202;-76
2023/12/16 12:46:18;;;;;;;;;;;8.40;99.90;;;;;;5107523;27;19924;-75
2023/12/16 12:48:55;;;;;;;;;;;8.50;99.90;;;;;;5104014;27;19927;-75
2023/12/16 12:51:20;;;;;;;;;;;8.50;99.90;;;;;;5120287;27;20282;-76
2023/12/16 12:53:54;;;;;;;;;;;8.50;99.90;;;;;;5119027;27;19927;-76
2023/12/16 12:56:19;;;;;;;;;;;8.60;99.90;;;;;;5112916;27;19968;-76
2023/12/16 12:58:45;;;;;;;;;;;8.60;99.90;;;;;;5117650;27;19927;-75
2023/12/16 13:01:12;;;;;;;;;;;8.60;99.90;;;;;;5095685;27;20263;-76
2023/12/16 13:03:37;;;;;;;;;;;8.60;99.90;;;;;;5112800;27;19938;-76
2023/12/16 13:06:03;;;;;;;;;;;8.60;99.90;;;;;;5100141;27;19927;-75
2023/12/16 13:08:29;;;;;;;;;;;8.60;99.90;;;;;;5093194;27;19927;-76
2023/12/16 13:10:55;;;;;;;;;;;8.50;99.90;;;;;;5110716;27;20253;-75
2023/12/16 13:13:20;;;;;;;;;;;8.50;99.90;;;;;;5101408;27;19931;-75
2023/12/16 13:15:47;;;;;;;;;;;8.50;99.90;;;;;;5119538;27;19927;-75
2023/12/16 13:18:13;;;;;;;;;;;8.50;99.90;;;;;;5097201;27;19928;-76
2023/12/16 13:20:38;;;;;;;;;;;8.50;99.90;;;;;;5100005;27;19934;-76
2023/12/16 13:23:04;;;;;;;;;;;8.50;99.90;;;;;;5134088;27;19923;-75
2023/12/16 13:25:30;;;;;;;;;;;8.50;99.90;;;;;;5117570;27;19948;-75
2023/12/16 13:27:57;;;;;;;;;;;8.40;99.90;;;;;;5106676;27;20393;-76
2023/12/16 13:30:23;;;;;;;;;;;8.40;99.90;;;;;;5106323;27;19927;-76
2023/12/16 13:32:49;;;;;;;;;;;8.40;99.90;;;;;;5110874;27;19934;-76
2023/12/16 13:35:20;;;;;;;;;;;8.40;99.90;;;;;;5116313;27;19966;-76
2023/12/16 13:37:46;;;;;;;;;;;8.40;99.90;;;;;;5111888;27;19980;-76
2023/12/16 13:40:12;;;;;;;;;;;8.40;99.90;;;;;;5102366;27;20425;-76
2023/12/16 13:42:39;;;;;;;;;;;8.40;99.90;;;;;;5113453;27;19931;-76
2023/12/16 13:45:05;;;;;;;;;;;8.40;99.90;;;;;;5115813;27;20401;-76
2023/12/16 13:47:31;;;;;;;;;;;8.30;99.90;;;;;;5118966;27;19970;-76
2023/12/16 13:49:56;;;;;;;;;;;8.30;99.90;;;;;;5122803;27;19958;-76
2023/12/16 13:52:22;;;;;;;;;;;8.30;99.90;;;;;;5098750;27;20828;-75
2023/12/16 13:54:49;;;;;;;;;;;8.30;99.90;;;;;;5114212;27;19927;-75
2023/12/16 13:57:15;;;;;;;;;;;8.20;99.90;;;;;;5110537;27;19930;-75
2023/12/16 13:59:41;;;;;;;;;;;8.20;99.90;;;;;;5082630;27;19928;-75
2023/12/16 14:02:07;;;;;;;;;;;8.20;99.90;;;;;;5136162;27;19949;-76
2023/12/16 14:04:38;;;;;;;;;;;8.30;99.90;;;;;;5108433;27;19927;-75
2023/12/16 14:07:04;;;;;;;;;;;8.30;99.90;;;;;;5113643;27;20123;-76
2023/12/16 14:09:30;;;;;;;;;;;8.30;99.90;;;;;;5118802;27;19927;-76
2023/12/16 14:11:56;;;;;;;;;;;8.30;99.90;;;;;;5118975;27;20338;-75
2023/12/16 14:14:21;;;;;;;;;;;8.30;99.90;;;;;;5114883;27;19965;-75
2023/12/16 14:16:47;;;;;;;;;;;8.30;99.90;;;;;;5096613;27;20014;-77
2023/12/16 14:19:13;;;;;;;;;;;8.30;99.90;;;;;;5109577;27;19950;-75
2023/12/16 14:21:38;;;;;;;;;;;8.30;99.90;;;;;;5097022;27;19926;-76
2023/12/16 14:24:04;;;;;;;;;;;8.30;99.90;;;;;;5120790;27;19931;-76
2023/12/16 14:26:30;;;;;;;;;;;8.30;99.90;;;;;;5116634;27;20003;-76