Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;4.00;3.60;;;;;;;19.81;48.61;97820.41;4866447;29;20317;-81
2022/01/07 00:03:14;;;;;;;3.87;3.47;;;;;;;19.68;48.78;97792.69;4889492;29;20213;-82
2022/01/07 00:05:41;;;;;;;5.57;4.20;;;;;;;19.37;48.77;97742.94;4894619;29;20214;-81
2022/01/07 00:08:08;;;;;;;4.10;3.63;;;;;;;19.22;48.56;97709.16;4884690;29;20245;-81
2022/01/07 00:10:35;;;;;;;4.37;3.47;;;;;;;19.08;48.41;97687.31;4885392;29;20206;-80
2022/01/07 00:13:01;;;;;;;4.13;3.73;;;;;;;18.98;48.22;97665.69;4893197;29;21010;-81
2022/01/07 00:15:30;;;;;;;4.60;4.07;;;;;;;19.45;48.69;97752.63;4879880;29;20293;-80
2022/01/07 00:17:58;;;;;;;3.90;3.33;;;;;;;18.98;48.76;97654.66;4852091;29;20218;-82
2022/01/07 00:20:25;;;;;;;4.00;3.60;;;;;;;19.60;48.52;97768.56;4858860;29;20198;-80
2022/01/07 00:22:52;;;;;;;5.30;3.47;;;;;;;17.65;48.57;97436.94;4869712;29;20202;-81
2022/01/07 00:25:19;;;;;;;4.57;3.50;;;;;;;19.44;48.76;97742.38;4869222;29;20225;-80
2022/01/07 00:27:46;;;;;;;3.70;3.40;;;;;;;18.83;48.67;97639.59;4884870;29;20249;-81
2022/01/07 00:30:13;;;;;;;3.77;3.40;;;;;;;19.38;48.62;97704.78;4885548;29;20297;-81
2022/01/07 00:32:40;;;;;;;5.90;4.10;;;;;;;18.97;48.79;97629.97;4869690;29;20202;-81
2022/01/07 00:35:07;;;;;;;4.80;4.00;;;;;;;19.14;48.58;97662.09;4870274;29;20236;-80
2022/01/07 00:37:51;;;;;;;3.70;3.40;;;;;;;19.82;48.68;97775.38;4889310;29;20190;-89
2022/01/07 00:40:35;;;;;;;4.63;3.80;;;;;;;12.67;48.34;96608.72;5162049;23;20290;-85
2022/01/07 00:45:47;;;;;;;4.63;4.00;;;;;;;13.28;48.37;96698.31;2976877;23;20466;-87
2022/01/07 00:48:14;;;;;;;4.93;3.83;;;;;;;16.17;48.60;97185.78;5095442;24;20290;-86
2022/01/07 01:17:52;;;;;;;4.77;3.93;;;;;;;19.27;48.46;97672.88;4862799;29;20215;-81
2022/01/07 01:20:19;;;;;;;4.73;4.03;;;;;;;18.01;48.32;97451.19;4815274;29;20204;-81
2022/01/07 01:22:46;;;;;;;5.53;3.93;;;;;;;18.16;48.34;97482.34;4814398;29;20674;-81
2022/01/07 01:25:12;;;;;;;5.43;4.50;;;;;;;19.10;48.41;97658.56;4814371;29;20716;-82
2022/01/07 01:27:42;;;;;;;4.17;3.60;;;;;;;19.43;48.23;97702.41;4813095;29;20247;-81
2022/01/07 01:30:11;;;;;;;5.33;4.30;;;;;;;19.41;48.29;97704.91;4814403;29;20250;-82
2022/01/07 01:32:38;;;;;;;4.70;3.77;;;;;;;18.46;48.19;97557.44;4828511;29;20208;-82
2022/01/07 01:35:05;;;;;;;4.23;3.83;;;;;;;18.80;48.20;97596.19;4798700;29;20216;-82
2022/01/07 01:37:32;;;;;;;4.67;3.80;;;;;;;19.23;48.23;97673.53;4813749;29;20291;-81
2022/01/07 01:39:59;;;;;;;4.00;3.53;;;;;;;19.40;48.24;97692.97;4798660;29;20240;-78
2022/01/07 01:42:25;;;;;;;4.37;3.97;;;;;;;19.67;48.36;97739.09;4799589;29;20209;-80
2022/01/07 01:44:52;;;;;;;4.00;3.60;;;;;;;19.86;48.22;97775.56;4845816;29;20667;-81
2022/01/07 01:47:31;;;;;;;6.00;3.97;;;;;;;19.40;48.12;97692.09;4814809;29;20216;-81
2022/01/07 01:49:59;;;;;;;4.40;3.90;;;;;;;14.65;48.17;96880.88;5181534;24;20232;-85
2022/01/07 02:11:17;;;;;;;4.00;3.60;;;;;;;19.50;48.48;97671.25;5258064;23;20234;-80
2022/01/07 02:13:47;;;;;;;4.20;3.80;;;;;;;19.17;48.23;97622.34;4886553;29;20296;-81
2022/01/07 02:16:15;;;;;;;4.47;4.00;;;;;;;19.15;48.34;97618.84;4902595;29;20293;-80
2022/01/07 02:18:42;;;;;;;4.17;3.60;;;;;;;19.29;48.18;97635.59;4867945;29;20226;-81
2022/01/07 02:21:10;;;;;;;3.97;3.57;;;;;;;19.42;48.28;97663.31;4884447;29;20233;-81
2022/01/07 02:23:36;;;;;;;3.80;3.47;;;;;;;19.38;48.26;97660.56;4867445;29;20298;-81
2022/01/07 02:26:03;;;;;;;4.00;3.50;;;;;;;17.92;48.38;97400.81;4886557;29;20239;-80
2022/01/07 02:28:29;;;;;;;4.00;3.47;;;;;;;19.01;48.41;97597.03;4857715;29;20226;-81
2022/01/07 02:30:56;;;;;;;4.30;3.53;;;;;;;19.62;48.34;97702.31;4864739;29;20494;-81
2022/01/07 02:33:23;;;;;;;3.73;3.37;;;;;;;19.49;48.24;97672.06;4865222;29;20213;-82
2022/01/07 02:35:53;;;;;;;4.90;3.63;;;;;;;18.39;48.19;97473.16;4882393;29;20217;-81
2022/01/07 02:38:19;;;;;;;4.33;3.93;;;;;;;17.44;47.91;97372.50;4882248;29;20293;-81
2022/01/07 02:40:46;;;;;;;4.13;3.73;;;;;;;16.85;48.21;97254.78;4882331;29;20218;-78
2022/01/07 02:43:13;;;;;;;3.70;3.40;;;;;;;14.50;48.15;96816.09;4897103;29;20216;-81
2022/01/07 02:45:41;;;;;;;3.67;3.33;;;;;;;16.26;48.80;97178.56;4881273;29;20206;-82
2022/01/07 02:48:17;;;;;;;3.67;3.37;;;;;;;14.71;48.21;96851.63;4882019;29;20226;-81
2022/01/07 02:50:44;;;;;;;3.87;3.33;;;;;;;15.57;48.12;97071.53;4897199;29;20202;-81
2022/01/07 02:53:10;;;;;;;3.90;3.60;;;;;;;14.29;48.30;96783.16;4882636;29;20198;-81
2022/01/07 02:55:38;;;;;;;4.23;3.83;;;;;;;14.51;48.06;96922.34;4881741;29;20642;-80
2022/01/07 02:58:05;;;;;;;3.77;3.47;;;;;;;14.51;47.83;96831.34;4866682;29;20234;-80
2022/01/07 03:00:32;;;;;;;3.73;3.43;;;;;;;18.18;48.01;97494.31;4881553;29;20210;-82
2022/01/07 03:02:59;;;;;;;4.57;3.73;;;;;;;12.80;48.25;96548.88;4865604;29;20262;-81
2022/01/07 03:05:26;;;;;;;4.03;3.63;;;;;;;15.54;48.17;97094.19;4873012;29;20214;-82
2022/01/07 03:07:53;;;;;;;3.87;3.57;;;;;;;13.65;47.89;96697.59;4896611;29;20270;-81
2022/01/07 03:10:29;;;;;;;4.23;3.80;;;;;;;15.36;47.86;97043.53;4866568;29;20293;-81
2022/01/07 03:12:57;;;;;;;3.90;3.50;;;;;;;12.71;48.59;96520.72;4865877;29;20759;-83
2022/01/07 03:15:24;;;;;;;3.87;3.57;;;;;;;13.18;48.17;96582.66;4861787;29;20260;-82
2022/01/07 03:17:51;;;;;;;4.30;3.90;;;;;;;17.32;48.06;97397.34;4889006;29;20198;-82
2022/01/07 03:20:19;;;;;;;3.93;3.63;;;;;;;15.24;48.11;97027.78;4881121;29;20226;-80
2022/01/07 03:22:46;;;;;;;3.90;3.50;;;;;;;16.16;48.10;97123.19;4880546;29;20202;-79
2022/01/07 03:25:13;;;;;;;3.57;3.23;;;;;;;14.00;47.68;96793.53;4864099;29;20656;-81
2022/01/07 03:27:40;;;;;;;4.27;3.77;;;;;;;14.07;48.22;96790.50;4880482;29;20303;-81
2022/01/07 03:30:08;;;;;;;3.60;3.27;;;;;;;18.01;47.95;97439.38;4863610;29;20226;-81
2022/01/07 03:32:36;;;;;;;3.97;3.40;;;;;;;13.35;47.89;96630.56;4865031;29;20217;-82
2022/01/07 03:35:04;;;;;;;4.13;3.43;;;;;;;15.47;48.24;96998.47;4880316;29;20211;-81
2022/01/07 03:37:30;;;;;;;4.00;3.60;;;;;;;13.92;48.40;96788.94;4864939;29;20220;-82
2022/01/07 03:39:57;;;;;;;3.60;3.30;;;;;;;19.72;48.12;97735.91;4865371;29;20589;-79
2022/01/07 03:42:24;;;;;;;4.07;3.57;;;;;;;14.24;47.93;96782.06;4864751;29;20219;-82
2022/01/07 03:44:51;;;;;;;3.60;3.30;;;;;;;13.83;48.05;96672.34;4896496;29;20206;-78
2022/01/07 03:47:18;;;;;;;3.67;3.37;;;;;;;12.96;48.07;96547.97;4879884;29;20270;-80
2022/01/07 04:18:33;;;;;;;3.73;3.43;;;;;;;18.07;48.34;97418.38;6174512;22;884326;-91
2022/01/07 04:20:59;;;;;;;3.93;3.53;;;;;;;18.44;48.37;97481.84;5921367;23;3954674;-90
2022/01/07 04:23:25;;;;;;;4.10;3.70;;;;;;;18.47;48.19;97476.88;6126183;23;20465;-90
2022/01/07 04:25:52;;;;;;;3.87;3.57;;;;;;;18.87;48.14;97537.09;6127384;23;20217;-91
2022/01/07 04:28:21;;;;;;;3.67;3.33;;;;;;;19.09;48.14;97576.97;6101678;23;20234;-91
2022/01/07 04:30:48;;;;;;;4.53;4.00;;;;;;;19.11;47.95;97576.25;6102685;23;20610;-90
2022/01/07 04:33:21;;;;;;;4.10;3.70;;;;;;;19.20;47.99;97601.22;6101973;23;20642;-89
2022/01/07 04:35:47;;;;;;;3.60;3.30;;;;;;;19.05;47.83;97563.28;6105505;23;20174;-91
2022/01/07 04:38:14;;;;;;;3.90;3.50;;;;;;;19.56;47.92;97646.00;6102457;23;20178;-91
2022/01/07 04:40:41;;;;;;;3.77;3.47;;;;;;;18.86;47.72;97519.19;6126272;23;20608;-89
2022/01/07 04:43:10;;;;;;;3.80;3.50;;;;;;;19.59;47.86;97647.00;6102700;23;20201;-90
2022/01/07 04:45:37;;;;;;;3.90;3.50;;;;;;;18.74;47.80;97514.47;6102048;23;20174;-91
2022/01/07 04:48:04;;;;;;;3.83;3.53;;;;;;;19.47;47.96;97636.34;6103006;23;20544;-90
2022/01/07 04:50:31;;;;;;;4.07;3.77;;;;;;;19.33;47.82;97608.56;6079129;23;20198;-91
2022/01/07 04:52:57;;;;;;;4.27;3.87;;;;;;;19.55;47.95;97651.91;6102182;23;20182;-90
2022/01/07 04:55:25;;;;;;;4.00;3.50;;;;;;;19.43;48.01;97634.47;6102367;23;20681;-91
2022/01/07 04:57:52;;;;;;;3.70;3.40;;;;;;;19.22;47.84;97592.81;6078467;23;20210;-90
2022/01/07 05:00:20;;;;;;;3.53;3.23;;;;;;;19.68;47.93;97674.53;6102182;23;20612;-88
2022/01/07 05:02:46;;;;;;;4.00;3.60;;;;;;;19.11;47.84;97576.25;6075444;23;20641;-90
2022/01/07 05:05:13;;;;;;;4.73;3.73;;;;;;;19.74;48.07;97695.16;6096587;23;20661;-91
2022/01/07 05:07:40;;;;;;;4.00;3.70;;;;;;;18.97;47.87;97554.44;6096551;23;20202;-91
2022/01/07 05:10:09;;;;;;;3.97;3.57;;;;;;;19.45;47.86;97635.38;6095661;23;20664;-90
2022/01/07 05:12:35;;;;;;;3.50;3.20;;;;;;;19.75;47.86;97689.28;6071746;23;20190;-91
2022/01/07 05:15:03;;;;;;;3.87;3.57;;;;;;;19.11;47.89;97580.47;6120127;23;20576;-91
2022/01/07 05:17:29;;;;;;;3.80;3.50;;;;;;;19.46;47.93;97642.25;6096244;23;20178;-90
2022/01/07 05:19:56;;;;;;;4.07;3.73;;;;;;;19.44;47.95;97635.34;6071487;23;20588;-90
2022/01/07 05:22:23;;;;;;;4.03;3.63;;;;;;;19.43;47.85;97636.16;6096475;23;20175;-90
2022/01/07 05:24:49;;;;;;;3.87;3.57;;;;;;;19.43;48.01;97638.69;6096624;23;20203;-91
2022/01/07 05:27:18;;;;;;;4.00;3.70;;;;;;;18.93;48.00;97565.34;6096409;23;20190;-91
2022/01/07 05:29:45;;;;;;;4.00;3.60;;;;;;;19.70;48.09;97706.94;6095921;23;20206;-90
2022/01/07 05:32:14;;;;;;;4.80;3.87;;;;;;;19.44;48.12;97663.38;6095397;23;20241;-90
2022/01/07 05:34:41;;;;;;;4.20;3.73;;;;;;;19.36;47.90;97632.47;6096036;23;20210;-90
2022/01/07 05:37:10;;;;;;;3.70;3.40;;;;;;;19.08;48.04;97593.97;6096403;23;20513;-90
2022/01/07 05:39:37;;;;;;;3.20;2.90;;;;;;;19.07;47.96;97584.56;6096446;23;20650;-91
2022/01/07 05:42:04;;;;;;;3.80;3.50;;;;;;;19.28;47.89;97622.81;6096192;23;20179;-89
2022/01/07 05:44:31;;;;;;;3.77;3.40;;;;;;;19.08;47.92;97588.88;6071584;23;20214;-91
2022/01/07 05:46:58;;;;;;;3.63;3.33;;;;;;;19.43;47.96;97641.25;6071975;23;20186;-91
2022/01/07 05:49:25;;;;;;;3.70;3.40;;;;;;;19.16;47.96;97605.31;6095551;23;20565;-89
2022/01/07 05:51:51;;;;;;;4.00;3.60;;;;;;;19.58;48.01;97682.63;6095212;23;20199;-91
2022/01/07 05:54:18;;;;;;;3.57;3.27;;;;;;;19.53;47.96;97671.38;6094979;23;20525;-90
2022/01/07 05:56:44;;;;;;;4.10;3.70;;;;;;;19.27;47.98;97615.97;6071304;23;20528;-90
2022/01/07 05:59:11;;;;;;;3.60;3.30;;;;;;;19.25;47.86;97615.00;6120383;23;20236;-90
2022/01/07 06:01:38;;;;;;;3.20;2.90;;;;;;;19.49;48.09;97657.66;6095818;23;20307;-89
2022/01/07 06:04:04;;;;;;;3.50;3.20;;;;;;;19.08;47.87;97581.22;6096005;23;20194;-89
2022/01/07 06:06:31;;;;;;;3.90;3.60;;;;;;;19.24;48.08;97613.25;6095223;23;20567;-89
2022/01/07 06:08:58;;;;;;;4.27;3.87;;;;;;;19.66;47.95;97687.22;6072315;23;20630;-89
2022/01/07 06:11:24;;;;;;;3.77;3.47;;;;;;;19.50;48.08;97663.59;6119717;23;20203;-89
2022/01/07 06:13:51;;;;;;;3.27;2.97;;;;;;;18.17;47.83;97423.91;6095404;23;20164;-89
2022/01/07 06:16:17;;;;;;;3.83;3.53;;;;;;;18.73;48.05;97532.22;6095940;23;20179;-89
2022/01/07 06:18:59;;;;;;;3.50;3.20;;;;;;;19.49;48.15;97672.06;6098567;23;20214;-89
2022/01/07 06:21:26;;;;;;;3.77;3.47;;;;;;;19.24;48.10;97619.22;6055152;23;20198;-89
2022/01/07 06:23:53;;;;;;;3.80;3.50;;;;;;;18.37;47.81;97452.72;6071819;23;20619;-87
2022/01/07 06:26:20;;;;;;;3.10;2.83;;;;;;;19.28;48.05;97603.31;6072408;23;20179;-89
2022/01/07 06:28:46;;;;;;;3.60;3.30;;;;;;;19.21;47.95;97601.28;6071673;23;20243;-89
2022/01/07 06:31:13;;;;;;;3.37;3.07;;;;;;;19.58;48.07;97652.03;6072238;23;20202;-89
2022/01/07 06:33:40;;;;;;;3.53;3.20;;;;;;;19.39;47.90;97619.00;6048584;23;20229;-90
2022/01/07 06:36:06;;;;;;;3.20;3.00;;;;;;;19.29;48.00;97611.78;6072159;23;20183;-89
2022/01/07 06:38:33;;;;;;;3.20;2.83;;;;;;;18.96;48.02;97550.19;6096534;23;20183;-89
2022/01/07 06:41:00;;;;;;;2.90;2.70;;;;;;;18.90;47.95;97544.84;6048269;23;20202;-89
2022/01/07 06:43:26;;;;;;;3.37;3.10;;;;;;;19.18;47.60;97597.72;6072534;23;20187;-89
2022/01/07 06:45:53;;;;;;;3.27;2.97;;;;;;;19.25;47.79;97615.88;6071790;23;20179;-89
2022/01/07 06:48:20;;;;;;;3.60;3.30;;;;;;;19.55;48.09;97670.66;6072770;23;20262;-89
2022/01/07 06:50:46;;;;;;;3.00;2.80;;;;;;;19.41;47.81;97640.31;6071049;23;20254;-89
2022/01/07 06:53:13;;;;;;;3.03;2.83;;;;;;;18.88;47.89;97565.94;6096178;23;20175;-89
2022/01/07 06:55:56;;;;;;;3.53;3.23;;;;;;;19.67;47.76;97683.88;6078137;23;20189;-89
2022/01/07 06:58:23;;;;;;;3.10;2.90;;;;;;;19.36;47.74;97629.09;6071884;23;20182;-88
2022/01/07 07:00:49;;;;;;;3.70;3.30;;;;;;;19.54;47.65;97663.78;6071850;23;20844;-89
2022/01/07 07:03:16;;;;;;;3.50;3.20;;;;;;;19.08;47.63;97587.97;6071539;23;20199;-88
2022/01/07 07:05:43;;;;;;;3.33;3.03;;;;;;;19.45;47.60;97657.47;6071241;23;20261;-89
2022/01/07 07:08:10;;;;;;;3.27;3.00;;;;;;;19.53;47.56;97669.69;6071498;23;20291;-89
2022/01/07 07:10:36;;;;;;;3.27;2.97;;;;;;;19.50;47.97;97659.38;6071366;23;20194;-89
2022/01/07 07:13:03;;;;;;;3.63;3.33;;;;;;;19.21;47.97;97628.41;6047996;23;20199;-89
2022/01/07 07:15:30;;;;;;;3.27;2.97;;;;;;;19.33;47.94;97627.25;6094484;23;20182;-89
2022/01/07 07:17:56;;;;;;;3.30;3.00;;;;;;;19.51;47.88;97662.81;6071660;23;20686;-89
2022/01/07 07:20:23;;;;;;;3.07;2.87;;;;;;;19.41;47.72;97656.47;6046762;23;20206;-89
2022/01/07 07:22:49;;;;;;;3.00;2.80;;;;;;;19.52;47.85;97672.19;6047927;23;20206;-89
2022/01/07 07:25:18;;;;;;;2.93;2.73;;;;;;;19.12;47.69;97597.47;6071353;23;20659;-89
2022/01/07 07:27:45;;;;;;;3.07;2.83;;;;;;;19.22;47.65;97615.72;6048364;23;20666;-89
2022/01/07 07:30:12;;;;;;;3.00;2.80;;;;;;;19.59;47.96;97679.25;6071140;23;20231;-89
2022/01/07 07:32:39;;;;;;;3.10;2.80;;;;;;;19.49;47.49;97649.13;6046865;23;20218;-89
2022/01/07 07:37:42;;;;;;;3.10;2.83;;;;;;;19.57;47.92;97671.56;6075330;23;20166;-89
2022/01/07 07:40:08;;;;;;;3.43;3.00;;;;;;;19.42;47.67;97647.16;6120350;23;20281;-88
2022/01/07 07:42:35;;;;;;;3.00;2.80;;;;;;;19.37;47.95;97629.16;6046726;23;20203;-89
2022/01/07 07:45:02;;;;;;;2.70;2.50;;;;;;;19.50;47.99;97653.41;6047114;23;20189;-89
2022/01/07 07:47:28;;;;;;;3.50;3.20;;;;;;;19.51;47.94;97650.06;6074323;23;20277;-89
2022/01/07 07:49:55;;;;;;;3.00;2.80;;;;;;;19.55;47.92;97652.81;6073272;23;20234;-89
2022/01/07 07:52:22;;;;;;;2.70;2.50;;;;;;;19.48;48.13;97652.50;6073818;23;20222;-88
2022/01/07 07:54:48;;;;;;;4.77;4.13;;;;;;;19.41;46.06;97631.00;6072851;23;20179;-88
2022/01/07 07:57:15;;;;;;;5.90;5.30;;;;;;;19.43;43.05;97637.03;6073540;23;20183;-88
2022/01/07 07:59:42;;;;;;;9.63;8.07;;;;;;;19.36;38.66;97632.47;6049620;23;20619;-88
2022/01/07 08:02:09;;;;;;;11.90;7.73;;;;;;;19.52;36.04;97657.78;6072728;23;20250;-88
2022/01/07 08:04:37;;;;;;;8.83;7.90;;;;;;;19.33;34.66;97637.47;6072699;23;20257;-90
2022/01/07 08:07:04;;;;;;;9.93;8.53;;;;;;;19.25;33.35;97630.28;6050713;23;20171;-88
2022/01/07 08:09:36;;;;;;;8.23;7.40;;;;;;;19.19;33.77;97636.00;6073989;23;20551;-90
2022/01/07 08:12:16;;;;;;;10.03;7.33;;;;;;;18.97;35.37;97609.59;6075590;23;20262;-88
2022/01/07 08:17:28;;;;;;;8.20;6.70;;;;;;;19.06;37.48;97651.59;6081181;23;20155;-87
2022/01/07 08:19:55;;;;;;;7.33;6.30;;;;;;;19.16;37.98;97663.03;6072489;23;20577;-88
2022/01/07 08:22:21;;;;;;;9.40;6.77;;;;;;;19.11;39.12;97659.44;6073456;23;20210;-88
2022/01/07 08:24:48;;;;;;;7.00;6.30;;;;;;;18.63;39.93;97578.50;6072804;23;20183;-87
2022/01/07 08:27:14;;;;;;;7.47;5.83;;;;;;;19.20;40.10;97678.53;6073123;23;20198;-89
2022/01/07 08:30:05;;;;;;;6.37;5.73;;;;;;;19.08;40.84;97651.66;6080082;23;20195;-88
2022/01/07 08:35:28;;;;;;;7.07;5.43;;;;;;;18.93;41.63;97629.00;6057030;23;20578;-88
2022/01/07 08:37:54;;;;;;;6.30;5.70;;;;;;;18.92;41.80;97624.69;6073529;23;20170;-88
2022/01/07 08:40:21;;;;;;;5.87;4.93;;;;;;;18.68;42.61;97588.03;6073337;23;20195;-87
2022/01/07 08:42:47;;;;;;;6.47;4.90;;;;;;;18.91;42.61;97620.41;6074631;23;20206;-87
2022/01/07 08:45:14;;;;;;;5.77;5.00;;;;;;;19.12;42.58;97658.63;6075947;23;20189;-87
2022/01/07 08:47:41;;;;;;;6.10;4.77;;;;;;;19.08;43.17;97638.94;6051906;23;20159;-87
2022/01/07 08:50:07;;;;;;;5.30;4.53;;;;;;;19.00;42.84;97608.06;6074709;23;20293;-91
2022/01/07 08:52:34;;;;;;;5.20;4.67;;;;;;;19.23;43.17;97647.19;6074966;23;20203;-88
2022/01/07 08:55:01;;;;;;;5.37;4.10;;;;;;;19.05;43.39;97618.44;6050673;23;20202;-88
2022/01/07 08:57:27;;;;;;;5.30;4.70;;;;;;;19.06;43.30;97612.50;6075800;23;20175;-87
2022/01/07 08:59:54;;;;;;;5.40;4.13;;;;;;;18.93;43.58;97590.81;6055507;23;20721;-86
2022/01/07 09:02:20;;;;;;;4.67;4.27;;;;;;;18.97;43.76;97594.31;6077115;23;20179;-88
2022/01/07 09:04:47;;;;;;;4.73;4.23;;;;;;;19.03;43.82;97602.19;6075712;23;20185;-88
2022/01/07 09:07:14;;;;;;;8.57;4.30;;;;;;;19.14;44.03;97621.34;6075698;23;20225;-88
2022/01/07 09:09:40;;;;;;;12.67;4.37;;;;;;;19.19;45.09;97623.25;6074877;23;20673;-88
2022/01/07 09:12:08;;;;;;;16.00;3.80;;;;;;;19.10;45.24;97605.06;6051120;23;20299;-87
2022/01/07 09:14:34;;;;;;;21.53;4.30;;;;;;;19.30;45.78;97626.28;6075472;23;20253;-88
2022/01/07 09:17:01;;;;;;;15.03;4.37;;;;;;;19.10;46.01;97594.88;6051633;23;20183;-88
2022/01/07 09:19:28;;;;;;;10.30;4.07;;;;;;;19.19;46.35;97607.97;6050750;23;20259;-88
2022/01/07 09:21:56;;;;;;;21.63;3.80;;;;;;;19.49;45.88;97656.78;6072810;23;20222;-88
2022/01/07 09:24:23;;;;;;;10.93;3.70;;;;;;;19.35;45.92;97625.66;6074923;23;20179;-88
2022/01/07 09:26:50;;;;;;;20.00;4.37;;;;;;;19.37;45.79;97621.50;6051365;23;20198;-89
2022/01/07 09:29:16;;;;;;;10.97;3.33;;;;;;;19.26;45.69;97609.09;6074589;23;20217;-89
2022/01/07 09:31:43;;;;;;;9.80;3.53;;;;;;;19.26;45.77;97604.88;6073870;23;20246;-90
2022/01/07 09:34:09;;;;;;;10.67;3.67;;;;;;;18.86;45.48;97555.69;6038703;23;20666;-89
2022/01/07 09:36:53;;;;;;;6.07;3.87;;;;;;;19.42;45.65;97636.97;6068925;23;20571;-89
2022/01/07 10:05:44;;;;;;;5.47;3.13;;;;;;;17.98;45.74;97360.41;6123177;23;21091;-87
2022/01/07 10:08:17;;;;;;;4.43;3.53;;;;;;;19.58;45.58;97634.19;6116187;23;20212;-86
2022/01/07 10:10:45;;;;;;;6.57;3.43;;;;;;;16.94;45.74;97200.19;6092217;23;20582;-87
2022/01/07 10:13:12;;;;;;;4.50;3.77;;;;;;;18.74;45.62;97488.16;6069066;23;20200;-87
2022/01/07 10:15:39;;;;;;;4.10;2.87;;;;;;;17.49;45.56;97272.78;6068186;23;20233;-87
2022/01/07 10:18:10;;;;;;;3.97;3.57;;;;;;;19.61;45.77;97630.09;6092466;23;20183;-86
2022/01/07 10:20:37;;;;;;;5.23;3.43;;;;;;;19.64;45.76;97636.97;6115489;23;20250;-86
2022/01/07 10:23:05;;;;;;;5.13;3.47;;;;;;;19.64;45.51;97632.75;6091052;23;20178;-86
2022/01/07 10:25:33;;;;;;;3.97;3.30;;;;;;;19.15;45.59;97544.09;6115925;23;20248;-84
2022/01/07 10:28:08;;;;;;;3.50;3.20;;;;;;;19.68;45.58;97636.28;6092170;23;20185;-84
2022/01/07 10:30:41;;;;;;;3.60;3.30;;;;;;;18.87;45.51;97492.91;6140306;23;20641;-85
2022/01/07 10:33:24;;;;;;;6.00;3.50;;;;;;;19.71;45.37;97632.16;6116056;23;20201;-85
2022/01/07 10:36:11;;;;;;;3.43;3.13;;;;;;;19.73;45.45;97632.22;6114550;23;20566;-84
2022/01/07 10:38:48;;;;;;;3.20;2.90;;;;;;;19.73;45.31;97622.91;6120625;23;20218;-84
2022/01/07 10:41:14;;;;;;;5.93;3.20;;;;;;;19.44;45.23;97558.88;6091351;23;20216;-84
2022/01/07 10:43:41;;;;;;;3.47;3.10;;;;;;;19.77;45.36;97608.56;6115524;23;20281;-84
2022/01/07 10:46:11;;;;;;;4.77;3.27;;;;;;;19.78;45.28;97605.22;6115795;23;20198;-84
2022/01/07 10:48:43;;;;;;;5.03;3.20;;;;;;;19.25;45.24;97505.44;6142004;23;20567;-85
2022/01/07 10:51:11;;;;;;;3.13;2.83;;;;;;;19.79;45.17;97597.63;6140995;23;20209;-85
2022/01/07 10:53:38;;;;;;;3.40;3.10;;;;;;;19.52;45.16;97547.28;6114988;23;20214;-85
2022/01/07 10:56:07;;;;;;;5.53;4.50;;;;;;;18.95;43.83;97446.56;6091007;23;20498;-84
2022/01/07 10:58:50;;;;;;;7.07;6.37;;;;;;;18.29;39.98;97342.13;6116360;23;20649;-85
2022/01/07 11:01:20;;;;;;;6.87;5.30;;;;;;;19.82;39.87;97585.00;6116675;23;20626;-84
2022/01/07 11:03:51;;;;;;;6.57;5.97;;;;;;;19.83;40.64;97583.31;6141413;23;20182;-84
2022/01/07 11:06:18;;;;;;;8.37;5.53;;;;;;;18.63;41.46;97379.97;6141886;23;20341;-85
2022/01/07 11:08:47;;;;;;;7.90;5.87;;;;;;;19.51;42.05;97531.13;6091149;23;20182;-85
2022/01/07 11:11:14;;;;;;;6.83;5.40;;;;;;;19.53;42.18;97541.38;6092296;23;20182;-85
2022/01/07 11:13:41;;;;;;;6.03;5.50;;;;;;;19.85;42.33;97587.66;6094633;23;20240;-86
2022/01/07 11:16:07;;;;;;;8.90;5.53;;;;;;;19.85;42.86;97572.38;6096993;23;20206;-84
2022/01/07 11:18:37;;;;;;;5.47;4.93;;;;;;;19.44;43.01;97496.03;6121616;23;20179;-85
2022/01/07 11:21:04;;;;;;;5.37;4.87;;;;;;;19.84;43.52;97560.41;6098038;23;20166;-83
2022/01/07 11:23:31;;;;;;;5.47;4.97;;;;;;;19.85;43.93;97568.94;6120788;23;20253;-85
2022/01/07 11:26:03;;;;;;;5.13;4.63;;;;;;;18.94;44.22;97405.75;6121643;23;20237;-86
2022/01/07 11:28:29;;;;;;;5.87;4.73;;;;;;;19.59;44.20;97511.00;6121376;23;20236;-85
2022/01/07 11:31:19;;;;;;;5.40;4.90;;;;;;;19.86;44.30;97553.69;6098763;23;20163;-76
2022/01/07 11:33:45;;;;;;;5.03;4.57;;;;;;;19.33;44.26;97476.06;6147336;23;20613;-76
2022/01/07 11:36:32;;;;;;;5.27;4.77;;;;;;;18.14;44.57;97247.44;6096944;23;20237;-76
2022/01/07 11:39:03;;;;;;;5.27;4.37;;;;;;;18.70;43.97;97349.69;6101251;23;20201;-78
2022/01/07 11:41:44;;;;;;;4.93;4.53;;;;;;;19.89;44.04;97552.91;6121713;23;20182;-77
2022/01/07 11:44:15;;;;;;;5.77;4.63;;;;;;;19.42;43.99;97464.53;6120894;23;20261;-78
2022/01/07 11:46:41;;;;;;;5.93;3.90;;;;;;;18.68;43.88;97327.56;6073147;23;20210;-78
2022/01/07 11:49:34;;;;;;;4.77;4.37;;;;;;;19.91;43.89;97536.88;6120922;23;20217;-76
2022/01/07 11:52:28;;;;;;;4.63;4.20;;;;;;;19.54;44.00;97477.72;6121723;23;20170;-77
2022/01/07 11:55:23;;;;;;;4.80;4.27;;;;;;;19.91;43.90;97536.00;6146423;23;20202;-77
2022/01/07 11:57:51;;;;;;;7.00;4.63;;;;;;;19.61;43.96;97484.78;6120824;23;20197;-78
2022/01/07 12:00:59;;;;;;;5.37;4.37;;;;;;;18.17;42.50;97228.09;6097013;23;20881;-77
2022/01/07 12:03:40;;;;;;;5.00;4.07;;;;;;;19.89;42.74;97527.41;6146422;23;20174;-79
2022/01/07 12:06:30;;;;;;;5.10;4.60;;;;;;;19.87;43.21;97517.16;6099713;23;20249;-77
2022/01/07 12:08:56;;;;;;;5.47;4.07;;;;;;;19.86;43.27;97507.78;6146043;23;20554;-77
2022/01/07 12:11:24;;;;;;;5.07;4.53;;;;;;;17.47;43.35;97093.19;6147595;23;20184;-81
2022/01/07 12:13:50;;;;;;;5.63;4.10;;;;;;;18.98;43.11;97349.06;6122055;23;20337;-79
2022/01/07 12:16:20;;;;;;;4.30;3.90;;;;;;;19.49;43.44;97435.91;6147453;23;20242;-78
2022/01/07 12:18:47;;;;;;;4.47;3.67;;;;;;;18.67;43.48;97285.97;6098299;23;20257;-81
2022/01/07 12:21:14;;;;;;;4.57;4.10;;;;;;;19.53;43.64;97431.78;6147986;23;20221;-77
2022/01/07 12:23:41;;;;;;;4.83;4.03;;;;;;;18.63;43.98;97278.16;6123002;23;20249;-78
2022/01/07 12:26:08;;;;;;;4.73;3.73;;;;;;;16.41;43.94;96897.78;6123106;23;20261;-78
2022/01/07 12:28:36;;;;;;;3.63;3.30;;;;;;;18.88;43.91;97332.56;6123245;23;20261;-78
2022/01/07 12:31:09;;;;;;;3.93;3.53;;;;;;;19.10;44.06;97373.25;6123204;23;20225;-78
2022/01/07 12:33:48;;;;;;;5.03;4.23;;;;;;;18.65;44.24;97286.72;6147015;23;20278;-78
2022/01/07 12:36:30;;;;;;;8.13;3.90;;;;;;;19.78;44.26;97472.63;6147785;23;20248;-78
2022/01/07 12:39:01;;;;;;;4.37;3.80;;;;;;;19.42;44.22;97413.53;6149505;23;20162;-76
2022/01/07 12:41:27;;;;;;;4.37;3.97;;;;;;;18.96;44.28;97328.63;6123188;23;20533;-77
2022/01/07 12:44:07;;;;;;;5.23;3.87;;;;;;;19.46;44.30;97419.63;6121768;23;20209;-79
2022/01/07 12:46:34;;;;;;;4.43;4.03;;;;;;;17.78;44.43;97121.47;6122542;23;20897;-77
2022/01/07 12:49:01;;;;;;;4.73;3.90;;;;;;;19.76;44.42;97458.94;6122866;23;20189;-78
2022/01/07 12:51:29;;;;;;;6.00;3.87;;;;;;;19.27;44.48;97368.84;6171643;23;20202;-77
2022/01/07 12:54:00;;;;;;;3.80;3.30;;;;;;;19.76;44.51;97475.13;6146882;23;20931;-77
2022/01/07 12:56:33;;;;;;;8.53;6.93;;;;;;;18.88;41.76;97293.50;6148292;23;20233;-78
2022/01/07 12:59:14;;;;;;;7.03;6.33;;;;;;;19.24;41.91;97361.91;6146863;23;20484;-77
2022/01/07 13:01:43;;;;;;;6.50;5.87;;;;;;;19.72;42.33;97436.72;6122837;23;20267;-77
2022/01/07 13:04:12;;;;;;;8.07;6.03;;;;;;;19.72;43.04;97435.03;6147748;23;20170;-78
2022/01/07 13:06:43;;;;;;;6.73;6.03;;;;;;;19.39;43.43;97379.47;6146508;23;20763;-77
2022/01/07 13:09:11;;;;;;;6.47;5.87;;;;;;;19.69;43.69;97440.00;6147048;23;20167;-78
2022/01/07 13:11:41;;;;;;;6.30;5.27;;;;;;;19.68;43.87;97433.19;6149001;23;20166;-78
2022/01/07 13:14:08;;;;;;;6.00;5.30;;;;;;;19.03;43.77;97328.03;6146134;23;20244;-80
2022/01/07 13:16:35;;;;;;;6.70;4.67;;;;;;;19.31;44.24;97366.47;6146414;23;20194;-78
2022/01/07 13:19:02;;;;;;;6.20;5.10;;;;;;;19.67;44.26;97425.47;6123066;23;20724;-78
2022/01/07 13:21:28;;;;;;;7.83;4.70;;;;;;;18.90;44.50;97284.25;6146942;23;20212;-80
2022/01/07 13:24:05;;;;;;;5.00;4.20;;;;;;;19.06;44.62;97322.16;6098155;23;20185;-79
2022/01/07 13:26:33;;;;;;;6.27;4.87;;;;;;;19.39;44.79;97375.22;6123919;23;20834;-78
2022/01/07 13:29:19;;;;;;;4.97;4.33;;;;;;;19.66;45.03;97426.31;6147150;23;20240;-77
2022/01/07 13:31:59;;;;;;;4.77;4.27;;;;;;;19.08;45.22;97320.53;6146491;23;20508;-76
2022/01/07 13:34:40;;;;;;;4.83;4.40;;;;;;;19.65;45.38;97415.22;6121178;23;20197;-77