Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:28;;;;;;;22.55;12.95;;;;;;;7.92;100.00;101915.66;5024831;28;20052;-77
2023/04/21 00:03:56;;;;;;;22.67;13.75;;;;;;;7.92;100.00;101914.72;4996853;28;20084;-77
2023/04/21 00:06:23;;;;;;;23.65;12.48;;;;;;;7.89;100.00;101915.53;5017074;28;20048;-77
2023/04/21 00:08:50;;;;;;;18.50;13.05;;;;;;;7.87;100.00;101922.47;4992664;28;20068;-76
2023/04/21 00:11:18;;;;;;;17.55;13.30;;;;;;;7.87;100.00;101916.34;4960038;28;20037;-77
2023/04/21 00:13:45;;;;;;;21.08;14.13;;;;;;;7.84;100.00;101914.50;5007054;28;20041;-76
2023/04/21 00:16:13;;;;;;;17.70;12.65;;;;;;;7.80;100.00;101912.63;4976968;28;20053;-77
2023/04/21 00:18:40;;;;;;;18.65;12.60;;;;;;;7.78;100.00;101906.44;5003281;28;20048;-77
2023/04/21 00:21:08;;;;;;;22.33;13.30;;;;;;;7.77;100.00;101902.06;4985915;28;20053;-76
2023/04/21 00:23:35;;;;;;;22.88;13.48;;;;;;;7.74;100.00;101901.94;4982334;28;20050;-77
2023/04/21 00:26:02;;;;;;;25.52;13.40;;;;;;;7.72;100.00;101890.50;4965014;28;24952;-76
2023/04/21 00:28:30;;;;;;;22.90;13.27;;;;;;;7.71;100.00;101891.34;5003810;28;20043;-77
2023/04/21 00:30:58;;;;;;;19.75;14.23;;;;;;;7.68;100.00;101881.66;4996549;28;20061;-76
2023/04/21 00:33:25;;;;;;;22.38;14.10;;;;;;;7.67;100.00;101884.22;5003590;28;20046;-77
2023/04/21 00:35:57;;;;;;;23.50;13.18;;;;;;;7.65;100.00;101881.53;5021653;28;20053;-76
2023/04/21 00:38:26;;;;;;;20.80;13.13;;;;;;;7.63;100.00;101884.97;4980036;28;20064;-77
2023/04/21 00:40:57;;;;;;;20.00;13.13;;;;;;;7.63;100.00;101872.72;4984310;28;20046;-76
2023/04/21 00:43:24;;;;;;;;;;;;;;;7.63;100.00;101872.72;5021712;28;20141;-77
2023/04/21 00:45:53;;;;;;;22.98;12.85;;;;;;;7.61;100.00;101866.56;5030840;28;20401;-76
2023/04/21 00:48:21;;;;;;;19.05;12.32;;;;;;;7.59;100.00;101863.88;5012775;28;20040;-76
2023/04/21 00:50:48;;;;;;;20.08;13.00;;;;;;;7.58;100.00;101863.81;4990457;28;20054;-77
2023/04/21 00:53:16;;;;;;;21.48;13.85;;;;;;;7.58;100.00;101869.06;5007717;28;20072;-76
2023/04/21 00:55:44;;;;;;;20.73;14.48;;;;;;;7.56;100.00;101857.63;5008523;28;20061;-76
2023/04/21 00:58:12;;;;;;;20.48;12.82;;;;;;;7.53;100.00;101862.81;4997775;28;20064;-77
2023/04/21 01:00:39;;;;;;;25.27;13.90;;;;;;;7.51;100.00;101857.50;5008317;28;20050;-76
2023/04/21 01:03:07;;;;;;;22.02;12.82;;;;;;;7.51;100.00;101861.88;4998609;28;20041;-76
2023/04/21 01:05:35;;;;;;;21.52;14.15;;;;;;;7.49;100.00;101851.31;5023106;28;20526;-77
2023/04/21 01:08:05;;;;;;;20.48;13.25;;;;;;;7.48;100.00;101853.88;5022281;28;20053;-76
2023/04/21 01:10:32;;;;;;;19.83;12.02;;;;;;;7.46;100.00;101856.47;5021267;28;20044;-77
2023/04/21 01:12:59;;;;;;;21.17;13.65;;;;;;;7.45;100.00;101851.16;4968967;28;20057;-76
2023/04/21 01:15:29;;;;;;;16.73;12.38;;;;;;;7.42;100.00;101841.47;5012798;28;20075;-76
2023/04/21 01:17:57;;;;;;;20.92;13.00;;;;;;;7.39;100.00;101843.97;5018504;28;20053;-76
2023/04/21 01:20:25;;;;;;;20.48;13.50;;;;;;;7.37;100.00;101841.34;5012793;28;20056;-77
2023/04/21 01:22:52;;;;;;;21.95;13.30;;;;;;;7.34;100.00;101838.59;5028198;28;20049;-76
2023/04/21 01:25:24;;;;;;;23.10;12.75;;;;;;;7.33;100.00;101839.44;4999629;28;20049;-77
2023/04/21 01:27:51;;;;;;;19.65;13.00;;;;;;;7.33;100.00;101838.53;4968898;28;20388;-76
2023/04/21 01:30:20;;;;;;;23.77;14.60;;;;;;;7.33;100.00;101854.28;4989244;28;20038;-77
2023/04/21 01:32:48;;;;;;;22.50;13.40;;;;;;;7.31;100.00;101845.47;5010675;28;20506;-76
2023/04/21 01:35:15;;;;;;;27.15;14.05;;;;;;;7.28;100.00;101856.75;4980830;28;20057;-76
2023/04/21 01:37:42;;;;;;;21.63;13.43;;;;;;;7.26;100.00;101847.03;4990039;28;20042;-77
2023/04/21 01:40:11;;;;;;;24.33;13.98;;;;;;;7.24;100.00;101852.28;4998856;28;20545;-77
2023/04/21 01:42:42;;;;;;;22.95;13.55;;;;;;;7.22;100.00;101840.81;4993775;28;20056;-77
2023/04/21 01:45:10;;;;;;;25.55;14.00;;;;;;;7.20;100.00;101837.25;5031300;28;20064;-76
2023/04/21 01:47:37;;;;;;;23.63;15.02;;;;;;;7.19;100.00;101839.00;5011855;28;20525;-76
2023/04/21 01:50:06;;;;;;;20.85;14.95;;;;;;;7.18;100.00;101826.75;5001069;28;20053;-76
2023/04/21 01:52:34;;;;;;;22.23;14.70;;;;;;;7.17;100.00;101830.19;4993492;28;20065;-76
2023/04/21 01:55:01;;;;;;;27.83;14.30;;;;;;;7.17;100.00;101826.69;5004052;28;20057;-76
2023/04/21 01:57:29;;;;;;;28.02;14.57;;;;;;;7.15;100.00;101813.53;4995347;28;20053;-76
2023/04/21 01:59:56;;;;;;;17.90;13.40;;;;;;;7.14;100.00;101818.72;4951130;28;20053;-76
2023/04/21 02:02:23;;;;;;;25.70;14.88;;;;;;;7.11;100.00;101810.75;4995261;28;20049;-76
2023/04/21 02:04:51;;;;;;;21.02;14.32;;;;;;;7.10;100.00;101822.06;5008701;28;20061;-76
2023/04/21 02:07:20;;;;;;;23.58;15.90;;;;;;;7.08;100.00;101810.66;5008925;28;20062;-76
2023/04/21 02:09:47;;;;;;;28.40;14.65;;;;;;;7.07;100.00;101808.84;5016735;28;20415;-76
2023/04/21 02:12:14;;;;;;;21.33;14.43;;;;;;;7.06;100.00;101809.72;5016564;28;20049;-77
2023/04/21 02:14:42;;;;;;;22.35;15.02;;;;;;;7.07;100.00;101804.53;4988715;28;20049;-77
2023/04/21 02:17:09;;;;;;;29.80;14.80;;;;;;;7.07;100.00;101808.84;5026082;28;20430;-77
2023/04/21 02:19:37;;;;;;;24.35;15.32;;;;;;;7.06;100.00;101796.63;5009911;28;20053;-77
2023/04/21 02:22:07;;;;;;;21.90;13.68;;;;;;;7.06;100.00;101814.97;5017258;28;20465;-77
2023/04/21 02:24:34;;;;;;;21.45;14.98;;;;;;;7.07;100.00;101811.47;5027792;28;20064;-77
2023/04/21 02:27:02;;;;;;;25.70;15.15;;;;;;;7.08;100.00;101811.53;4998051;28;20049;-76
2023/04/21 02:29:29;;;;;;;27.05;15.20;;;;;;;7.09;100.00;101809.78;4984113;28;20407;-77
2023/04/21 02:31:56;;;;;;;31.63;14.38;;;;;;;7.10;100.00;101808.97;5014761;28;20053;-76
2023/04/21 02:34:40;;;;;;;22.58;14.73;;;;;;;7.10;100.00;101808.97;5027992;28;20049;-77
2023/04/21 02:37:08;;;;;;;20.90;13.77;;;;;;;7.10;100.00;101808.97;4981726;28;20057;-77
2023/04/21 02:39:35;;;;;;;27.17;13.85;;;;;;;7.12;100.00;101804.66;5019876;28;20670;-77
2023/04/21 02:42:04;;;;;;;24.38;15.25;;;;;;;7.11;100.00;101811.66;5007768;28;20804;-77
2023/04/21 02:44:32;;;;;;;23.10;13.57;;;;;;;7.10;100.00;101806.34;4996946;28;20053;-77
2023/04/21 02:46:59;;;;;;;25.88;13.30;;;;;;;7.09;100.00;101812.41;4998078;28;20052;-76
2023/04/21 02:49:26;;;;;;;19.00;13.20;;;;;;;7.10;100.00;101801.09;5026921;28;20057;-77
2023/04/21 02:51:59;;;;;;;17.25;13.85;;;;;;;7.10;100.00;101808.97;5001089;28;20487;-76
2023/04/21 02:54:26;;;;;;;19.42;12.48;;;;;;;7.09;100.00;101809.78;5026535;28;20056;-77
2023/04/21 02:56:54;;;;;;;20.48;13.90;;;;;;;7.08;100.00;101808.91;5025027;28;20050;-76
2023/04/21 02:59:21;;;;;;;19.15;12.68;;;;;;;7.07;100.00;101809.78;5016301;28;20414;-77
2023/04/21 03:01:49;;;;;;;19.05;13.05;;;;;;;7.06;100.00;101797.50;4963748;28;20050;-76
2023/04/21 03:04:16;;;;;;;19.38;13.32;;;;;;;7.05;100.00;101814.06;5008966;28;20046;-77
2023/04/21 03:06:44;;;;;;;20.00;12.77;;;;;;;7.04;100.00;101809.66;5020144;28;20041;-76
2023/04/21 03:09:11;;;;;;;16.02;12.38;;;;;;;7.03;100.00;101800.91;5013516;28;20041;-76
2023/04/21 03:11:39;;;;;;;20.52;12.70;;;;;;;7.05;100.00;101810.53;5006621;28;20053;-76
2023/04/21 03:14:06;;;;;;;19.90;13.00;;;;;;;7.03;100.00;101798.28;4997438;28;20061;-76
2023/04/21 03:16:33;;;;;;;27.92;12.40;;;;;;;7.03;100.00;101807.84;4965674;28;20050;-77
2023/04/21 03:19:01;;;;;;;18.48;12.23;;;;;;;7.02;100.00;101804.34;4989694;28;20054;-78
2023/04/21 03:21:30;;;;;;;20.88;11.48;;;;;;;7.02;100.00;101806.09;5009288;28;20407;-77
2023/04/21 03:23:57;;;;;;;19.90;11.90;;;;;;;7.02;100.00;101809.59;4998970;28;20392;-77
2023/04/21 03:26:24;;;;;;;19.90;12.55;;;;;;;7.02;100.00;101809.59;5025151;28;20406;-77
2023/04/21 03:28:52;;;;;;;21.60;12.43;;;;;;;7.03;100.00;101810.47;4986286;28;20053;-77
2023/04/21 03:31:19;;;;;;;19.05;12.05;;;;;;;7.02;100.00;101811.34;4989116;28;20270;-78
2023/04/21 03:33:46;;;;;;;20.00;13.18;;;;;;;7.01;100.00;101810.47;4984312;28;20169;-77
2023/04/21 03:36:15;;;;;;;24.17;12.82;;;;;;;7.01;100.00;101804.31;5006383;28;20474;-77
2023/04/21 03:38:42;;;;;;;19.00;11.50;;;;;;;6.99;100.00;101804.28;5021215;28;20061;-77
2023/04/21 03:41:09;;;;;;;18.23;11.73;;;;;;;6.98;100.00;101814.72;5008488;28;20042;-77
2023/04/21 03:43:36;;;;;;;18.65;12.38;;;;;;;6.97;100.00;101819.03;5026221;28;20041;-77
2023/04/21 03:46:04;;;;;;;21.67;12.23;;;;;;;6.97;100.00;101821.66;4990551;28;20045;-77
2023/04/21 03:48:31;;;;;;;27.42;11.98;;;;;;;6.98;100.00;101812.97;4967656;28;20419;-77
2023/04/21 03:50:59;;;;;;;18.27;11.32;;;;;;;6.99;100.00;101812.13;5002280;28;20042;-76
2023/04/21 03:53:26;;;;;;;18.80;12.85;;;;;;;6.98;100.00;101820.81;5005491;28;20054;-77
2023/04/21 03:55:53;;;;;;;21.42;13.25;;;;;;;6.97;100.00;101819.03;5007945;28;20049;-77
2023/04/21 03:58:20;;;;;;;15.20;11.90;;;;;;;6.97;100.00;101824.28;4986935;28;20449;-77
2023/04/21 04:00:48;;;;;;;16.52;11.40;;;;;;;6.97;100.00;101812.91;4997493;28;20053;-77
2023/04/21 04:03:15;;;;;;;16.00;12.10;;;;;;;6.97;100.00;101821.66;4946562;28;20060;-77
2023/04/21 04:05:43;;;;;;;18.05;12.05;;;;;;;6.96;100.00;101817.28;5005648;28;20060;-76
2023/04/21 04:08:10;;;;;;;20.70;12.60;;;;;;;6.97;100.00;101821.66;4993953;28;20053;-77
2023/04/21 04:10:37;;;;;;;19.38;12.57;;;;;;;6.98;100.00;101815.59;5023392;28;20513;-77
2023/04/21 04:13:05;;;;;;;17.58;12.38;;;;;;;7.00;100.00;101813.03;5008719;28;20057;-77
2023/04/21 04:15:32;;;;;;;21.42;12.43;;;;;;;7.03;100.00;101814.03;5003253;28;20050;-77
2023/04/21 04:18:00;;;;;;;18.98;11.07;;;;;;;7.05;100.00;101821.03;4992094;28;20080;-77
2023/04/21 04:20:28;;;;;;;19.85;12.00;;;;;;;7.06;100.00;101822.81;4966154;28;20057;-77
2023/04/21 04:22:55;;;;;;;24.48;12.40;;;;;;;7.08;100.00;101805.41;4995831;28;20049;-77
2023/04/21 04:25:22;;;;;;;18.80;12.20;;;;;;;7.08;100.00;101805.41;5004381;28;20054;-77
2023/04/21 04:27:50;;;;;;;21.75;12.52;;;;;;;7.07;100.00;101796.66;4991443;28;20053;-77
2023/04/21 04:30:17;;;;;;;20.13;11.50;;;;;;;7.09;100.00;101791.44;5001987;28;20057;-77
2023/04/21 04:32:45;;;;;;;24.65;12.02;;;;;;;7.09;100.00;101786.22;5016987;28;20048;-77
2023/04/21 04:35:14;;;;;;;17.90;11.23;;;;;;;7.11;100.00;101800.28;4993132;28;21136;-77
2023/04/21 04:37:41;;;;;;;19.73;11.70;;;;;;;7.10;100.00;101793.25;4995407;28;20046;-77
2023/04/21 04:40:11;;;;;;;20.50;11.40;;;;;;;7.12;100.00;101794.19;5019087;28;20059;-77
2023/04/21 04:42:39;;;;;;;15.68;10.43;;;;;;;7.14;100.00;101793.38;5001372;28;20057;-77
2023/04/21 04:45:07;;;;;;;18.73;11.73;;;;;;;7.15;100.00;101797.78;5010186;28;20053;-77
2023/04/21 04:47:34;;;;;;;20.52;11.52;;;;;;;7.17;100.00;101795.22;5003316;28;20529;-77
2023/04/21 04:50:03;;;;;;;19.17;11.00;;;;;;;7.18;100.00;101797.91;4965678;28;20066;-76
2023/04/21 04:52:31;;;;;;;19.92;11.07;;;;;;;7.21;100.00;101800.59;5022154;28;20537;-77
2023/04/21 04:54:58;;;;;;;21.50;10.85;;;;;;;7.23;100.00;101793.69;5012315;28;20080;-77
2023/04/21 04:57:25;;;;;;;15.30;11.63;;;;;;;7.27;100.00;101792.03;4994172;28;20056;-77
2023/04/21 04:59:56;;;;;;;21.75;10.63;;;;;;;7.30;100.00;101800.03;5020388;28;20041;-77
2023/04/21 05:02:23;;;;;;;17.60;11.05;;;;;;;7.34;100.00;101803.63;5022743;28;20042;-77
2023/04/21 05:04:51;;;;;;;21.02;11.77;;;;;;;7.36;100.00;101788.84;5000024;28;20058;-78
2023/04/21 05:07:18;;;;;;;17.20;10.68;;;;;;;7.38;100.00;101790.66;4980724;28;20526;-77
2023/04/21 05:09:46;;;;;;;20.88;11.98;;;;;;;7.40;100.00;101783.72;5015366;28;20418;-76
2023/04/21 05:12:14;;;;;;;16.75;9.68;;;;;;;7.44;100.00;101786.44;4972422;28;20061;-77
2023/04/21 05:14:42;;;;;;;20.15;11.93;;;;;;;7.48;100.00;101783.97;4998130;28;20037;-78
2023/04/21 05:17:09;;;;;;;15.82;10.85;;;;;;;7.49;100.00;101793.63;5004638;28;20049;-78
2023/04/21 05:19:37;;;;;;;16.52;10.95;;;;;;;7.53;100.00;101773.63;5025128;28;20414;-80
2023/04/21 05:22:07;;;;;;;19.67;10.75;;;;;;;7.55;100.00;101788.56;4937763;28;20069;-78
2023/04/21 05:24:34;;;;;;;16.75;10.27;;;;;;;7.58;100.00;101786.03;5015002;28;20508;-78
2023/04/21 05:27:02;;;;;;;14.38;10.18;;;;;;;7.61;100.00;101783.47;5000900;28;20053;-78
2023/04/21 05:29:29;;;;;;;15.82;10.38;;;;;;;7.67;100.00;101785.41;4981123;28;20491;-77
2023/04/21 05:31:57;;;;;;;22.88;11.00;;;;;;;7.72;100.00;101782.94;5016120;28;20061;-75
2023/04/21 05:34:25;;;;;;;18.02;9.88;;;;;;;7.78;100.00;101781.38;5023342;28;20063;-77
2023/04/21 05:36:52;;;;;;;18.48;11.38;;;;;;;7.87;100.00;101786.00;5009031;28;20446;-77
2023/04/21 05:39:19;;;;;;;17.00;10.07;;;;;;;7.92;100.00;101780.88;4964540;28;20430;-76
2023/04/21 05:41:47;;;;;;;12.15;9.30;;;;;;;7.98;100.00;101788.97;4993910;28;20053;-77
2023/04/21 05:44:17;;;;;;;18.40;10.02;;;;;;;8.05;100.00;101792.63;5019966;28;20053;-77
2023/04/21 05:46:45;;;;;;;19.05;11.70;;;;;;;8.12;100.00;101784.09;4991743;28;20125;-76
2023/04/21 05:49:12;;;;;;;14.73;9.20;;;;;;;8.17;100.00;101796.50;4994115;28;20053;-77
2023/04/21 05:51:40;;;;;;;14.65;9.43;;;;;;;8.27;100.00;101797.63;4984591;28;20061;-76
2023/04/21 05:54:08;;;;;;;15.70;9.23;;;;;;;8.35;100.00;101789.97;4982487;28;20434;-76
2023/04/21 05:56:36;;;;;;;18.42;8.95;;;;;;;8.49;100.00;101788.66;4996495;28;20054;-77
2023/04/21 05:59:05;;;;;;;16.13;9.82;;;;;;;8.85;100.00;101787.84;4993748;28;20065;-76
2023/04/21 06:01:33;;;;;;;14.23;8.23;;;;;;;9.31;100.00;101788.94;5010540;28;20041;-78
2023/04/21 06:04:00;;;;;;;20.17;8.43;;;;;;;9.56;100.00;101789.50;5003660;28;20057;-77
2023/04/21 06:06:28;;;;;;;19.33;8.38;;;;;;;9.64;100.00;101785.31;5020374;28;20124;-76
2023/04/21 06:08:55;;;;;;;16.55;9.45;;;;;;;9.66;100.00;101785.31;5012216;28;20083;-78
2023/04/21 06:11:23;;;;;;;15.50;8.43;;;;;;;9.63;100.00;101770.38;4944168;28;20033;-78
2023/04/21 06:13:52;;;;;;;13.25;8.18;;;;;;;9.66;100.00;101772.16;4994393;28;20382;-77
2023/04/21 06:16:20;;;;;;;14.68;7.68;;;;;;;9.69;100.00;101767.84;4964293;28;20529;-77
2023/04/21 06:18:50;;;;;;;13.63;8.75;;;;;;;9.70;100.00;101768.78;5008785;28;20057;-77
2023/04/21 06:21:17;;;;;;;15.60;8.40;;;;;;;9.72;100.00;101767.06;5008130;28;20056;-77
2023/04/21 06:23:45;;;;;;;19.15;8.52;;;;;;;9.75;100.00;101770.66;4996434;28;20054;-77
2023/04/21 06:26:12;;;;;;;19.75;7.65;;;;;;;9.88;100.00;101760.34;4975759;28;20441;-77
2023/04/21 06:28:39;;;;;;;17.23;7.60;;;;;;;10.01;100.00;101762.38;4986435;28;20423;-77
2023/04/21 06:31:08;;;;;;;14.55;7.38;;;;;;;10.11;100.00;101767.00;5006051;28;20049;-78
2023/04/21 06:33:36;;;;;;;15.07;8.07;;;;;;;10.20;100.00;101762.75;5010723;28;20057;-78
2023/04/21 06:36:03;;;;;;;13.77;7.93;;;;;;;10.28;100.00;101755.88;4986294;28;20054;-77
2023/04/21 06:38:31;;;;;;;16.52;8.75;;;;;;;10.32;100.00;101755.09;5007360;28;20045;-76
2023/04/21 06:40:58;;;;;;;11.50;8.02;;;;;;;10.41;100.00;101752.63;4955586;28;21329;-77
2023/04/21 06:43:25;;;;;;;15.60;8.43;;;;;;;10.49;100.00;101748.41;4979357;28;20057;-78
2023/04/21 06:45:53;;;;;;;12.65;7.18;;;;;;;10.59;100.00;101756.50;4996590;28;20045;-75
2023/04/21 06:48:20;;;;;;;15.00;7.45;;;;;;;10.65;100.00;101743.41;5014304;28;20056;-75
2023/04/21 06:50:47;;;;;;;12.95;7.38;;;;;;;10.72;100.00;101743.53;5008756;28;20418;-77
2023/04/21 06:53:16;;;;;;;14.45;7.15;;;;;;;10.77;100.00;101746.22;4977758;28;20050;-75
2023/04/21 06:55:44;;;;;;;12.27;7.60;;;;;;;10.85;100.00;101739.34;5003007;28;20053;-76
2023/04/21 06:58:12;;;;;;;15.05;6.82;;;;;;;11.01;100.00;101737.84;4956519;28;20061;-75
2023/04/21 07:00:39;;;;;;;12.57;7.13;;;;;;;11.28;100.00;101744.38;5002249;28;20045;-76
2023/04/21 07:03:07;;;;;;;12.88;6.85;;;;;;;11.38;100.00;101735.75;5011931;28;20045;-76
2023/04/21 07:05:35;;;;;;;14.55;7.13;;;;;;;11.46;100.00;101734.09;5022025;28;20597;-76
2023/04/21 07:08:02;;;;;;;15.23;8.23;;;;;;;11.58;100.00;101722.81;5003074;28;21048;-77
2023/04/21 07:10:30;;;;;;;14.68;6.63;;;;;;;11.75;100.00;101740.63;4972684;28;20081;-75
2023/04/21 07:12:58;;;;;;;13.50;6.43;;;;;;;11.82;100.00;101731.94;4975629;28;20050;-78
2023/04/21 07:15:25;;;;;;;16.13;6.50;;;;;;;11.84;100.00;101723.16;4996325;28;20046;-77
2023/04/21 07:17:52;;;;;;;13.30;6.60;;;;;;;11.84;100.00;101732.84;5014924;28;20045;-77
2023/04/21 07:20:19;;;;;;;13.43;7.35;;;;;;;11.81;100.00;101738.94;5022001;28;20046;-77
2023/04/21 07:22:47;;;;;;;13.60;6.40;;;;;;;11.81;100.00;101716.94;5009990;28;20049;-77
2023/04/21 07:25:14;;;;;;;12.93;6.80;;;;;;;11.83;100.00;101731.03;4994656;28;20053;-76
2023/04/21 07:27:42;;;;;;;15.73;7.18;;;;;;;11.82;100.00;101734.56;4989522;28;20491;-76
2023/04/21 07:30:09;;;;;;;13.13;6.50;;;;;;;11.85;100.00;101724.94;4991658;28;20049;-76
2023/04/21 07:32:37;;;;;;;14.48;6.88;;;;;;;11.81;100.00;101731.03;5002331;28;20041;-77
2023/04/21 07:35:06;;;;;;;15.20;7.60;;;;;;;11.82;100.00;101740.72;5003345;28;20049;-76
2023/04/21 07:37:33;;;;;;;15.85;7.13;;;;;;;11.82;100.00;101727.53;5006574;28;20060;-76
2023/04/21 07:40:00;;;;;;;15.88;6.90;;;;;;;11.83;100.00;101724.03;5001221;28;20041;-76
2023/04/21 07:42:28;;;;;;;10.98;6.65;;;;;;;11.83;100.00;101715.19;4950285;28;20042;-76
2023/04/21 07:44:56;;;;;;;13.10;6.88;;;;;;;11.89;100.00;101723.22;5009841;28;20052;-77
2023/04/21 07:47:23;;;;;;;13.52;7.70;;;;;;;11.92;100.00;101717.97;4987487;28;20053;-76
2023/04/21 07:49:51;;;;;;;9.48;6.60;;;;;;;12.04;100.00;101723.44;4989579;28;20061;-76
2023/04/21 07:52:19;;;;;;;14.55;7.60;;;;;;;12.08;100.00;101722.59;4995631;28;20050;-76
2023/04/21 07:54:46;;;;;;;16.58;7.03;;;;;;;12.12;100.00;101710.28;5009354;28;20517;-76
2023/04/21 07:57:14;;;;;;;13.25;7.15;;;;;;;12.19;100.00;101719.16;4986106;28;20141;-76
2023/04/21 07:59:41;;;;;;;14.43;6.60;;;;;;;12.28;100.00;101719.25;5005279;28;20057;-77
2023/04/21 08:02:11;;;;;;;13.18;6.93;;;;;;;12.33;100.00;101716.69;5008858;28;20387;-76
2023/04/21 08:04:38;;;;;;;12.90;6.70;;;;;;;12.36;100.00;101714.94;4994708;28;20057;-77
2023/04/21 08:07:06;;;;;;;11.48;7.00;;;;;;;12.42;100.00;101712.34;5002965;28;20060;-76
2023/04/21 08:09:33;;;;;;;18.13;7.13;;;;;;;12.43;100.00;101708.81;4987296;28;20061;-76
2023/04/21 08:12:01;;;;;;;16.65;7.10;;;;;;;12.42;100.00;101704.44;5008202;28;20042;-76
2023/04/21 08:14:28;;;;;;;13.45;6.82;;;;;;;12.47;100.00;101718.53;4978489;28;20049;-77
2023/04/21 08:16:55;;;;;;;11.05;6.60;;;;;;;12.54;100.00;101708.06;4993806;28;20424;-76
2023/04/21 08:19:23;;;;;;;17.10;7.45;;;;;;;12.59;100.00;101708.97;5005102;28;20050;-76
2023/04/21 08:21:51;;;;;;;21.23;7.55;;;;;;;12.63;100.00;101718.72;5004748;28;20060;-76
2023/04/21 08:24:20;;;;;;;16.02;6.80;;;;;;;12.71;100.00;101711.72;5009177;28;20114;-76
2023/04/21 08:26:47;;;;;;;11.82;6.20;;;;;;;12.80;100.00;101701.22;4985943;28;20049;-76
2023/04/21 08:29:15;;;;;;;12.85;6.70;;;;;;;12.92;100.00;101708.34;4974011;28;20057;-76
2023/04/21 08:31:42;;;;;;;11.55;6.28;;;;;;;12.99;100.00;101707.53;4944457;28;24463;-76
2023/04/21 08:34:09;;;;;;;13.93;6.72;;;;;;;13.03;100.00;101711.97;5005704;28;20053;-76
2023/04/21 08:36:37;;;;;;;10.70;6.88;;;;;;;13.12;100.00;101710.25;5010439;28;20060;-76
2023/04/21 08:39:04;;;;;;;9.13;6.10;;;;;;;13.15;100.00;101710.28;5017923;28;20049;-76
2023/04/21 08:41:31;;;;;;;13.05;7.15;;;;;;;13.23;100.00;101709.44;4981964;28;20048;-76
2023/04/21 08:43:59;;;;;;;11.10;6.63;;;;;;;13.33;100.00;101713.06;5006072;28;20057;-76
2023/04/21 08:46:27;;;;;;;13.57;6.28;;;;;;;13.50;100.00;101704.34;4968806;28;20057;-76
2023/04/21 08:48:57;;;;;;;14.52;7.20;;;;;;;13.67;100.00;101707.94;5001634;28;20054;-76
2023/04/21 08:51:27;;;;;;;13.45;6.63;;;;;;;13.80;100.00;101704.47;5000889;28;20052;-76
2023/04/21 08:53:54;;;;;;;12.18;6.45;;;;;;;13.92;100.00;101700.06;5012541;28;20045;-76
2023/04/21 08:56:25;;;;;;;9.82;6.45;;;;;;;14.01;100.00;101703.63;5020050;28;20052;-76
2023/04/21 08:58:53;;;;;;;17.75;6.95;;;;;;;14.06;100.00;101702.75;5010471;28;20057;-76
2023/04/21 09:01:20;;;;;;;10.35;6.20;;;;;;;14.05;100.00;101699.22;4977203;28;20490;-76
2023/04/21 09:03:48;;;;;;;12.32;6.43;;;;;;;14.13;100.00;101693.94;5026207;28;20049;-76
2023/04/21 09:06:15;;;;;;;12.95;6.32;;;;;;;14.17;100.00;101699.22;5010286;28;20048;-76
2023/04/21 09:08:54;;;;;;;13.00;6.57;;;;;;;14.22;100.00;101696.59;4993815;28;20057;-76
2023/04/21 09:11:22;;;;;;;11.20;5.95;;;;;;;14.36;100.00;101697.50;5003465;28;20045;-76
2023/04/21 09:13:49;;;;;;;20.20;6.88;;;;;;;14.33;100.00;101702.81;4987711;28;20064;-76
2023/04/21 09:16:19;;;;;;;12.98;6.55;;;;;;;14.36;100.00;101691.31;4982474;28;20076;-76
2023/04/21 09:18:49;;;;;;;17.75;6.50;;;;;;;14.41;100.00;101686.91;5016888;28;20049;-76
2023/04/21 09:21:58;;;;;;;11.38;6.25;;;;;;;14.48;100.00;101686.03;5028331;28;20058;-83
2023/04/21 09:24:26;;;;;;;15.95;6.78;;;;;;;14.48;100.00;101687.78;4995850;28;20086;-81
2023/04/21 09:26:53;;;;;;;13.75;6.72;;;;;;;14.54;100.00;101680.72;5005843;28;20045;-78
2023/04/21 09:29:24;;;;;;;14.95;6.68;;;;;;;14.62;100.00;101684.28;4991846;28;20065;-78
2023/04/21 09:31:51;;;;;;;;;;;;;;;14.66;100.00;101677.22;4964102;28;20049;-79
2023/04/21 09:34:23;;;;;;;12.23;6.57;;;;;;;14.73;100.00;101670.16;5021335;28;19928;-78
2023/04/21 09:37:00;;;;;;;19.10;6.35;;;;;;;14.86;100.00;101673.66;5014535;28;20060;-78
2023/04/21 09:39:33;;;;;;;17.77;6.50;;;;;;;14.88;100.00;101672.78;5018646;28;20053;-78
2023/04/21 09:42:28;;;;;;;12.13;6.85;;;;;;;14.88;100.00;101655.97;4972401;28;20061;-78
2023/04/21 09:44:55;;;;;;;12.10;6.80;;;;;;;14.97;100.00;101655.94;5000615;28;20054;-78
2023/04/21 09:47:49;;;;;;;9.40;5.88;;;;;;;15.14;100.00;101642.63;4993631;28;20060;-78
2023/04/21 09:50:19;;;;;;;11.32;5.63;;;;;;;15.27;100.00;101662.94;4997604;28;20061;-77
2023/04/21 09:53:13;;;;;;;12.95;5.95;;;;;;;15.36;100.00;101654.94;5018387;28;20049;-76
2023/04/21 09:55:49;;;;;;;9.23;5.80;;;;;;;15.48;100.00;101648.72;5024180;28;20062;-77
2023/04/21 09:58:22;;;;;;;15.25;4.88;;;;;;;15.59;100.00;101651.31;5002447;28;20407;-77
2023/04/21 10:00:56;;;;;;;12.57;5.40;;;;;;;15.62;100.00;101648.66;5019989;28;20042;-83
2023/04/21 10:03:27;;;;;;;17.17;5.95;;;;;;;15.61;100.00;101657.50;4985412;28;20057;-77
2023/04/21 10:05:55;;;;;;;10.77;6.10;;;;;;;15.72;100.00;101652.13;5013751;28;20053;-77
2023/04/21 10:08:24;;;;;;;9.75;5.50;;;;;;;15.72;100.00;101647.69;5019759;28;20045;-78
2023/04/21 10:10:53;;;;;;;11.88;5.75;;;;;;;15.71;100.00;101643.28;5014175;28;20073;-78
2023/04/21 10:13:21;;;;;;;11.02;5.32;;;;;;;15.78;100.00;101638.84;4981572;28;20093;-77
2023/04/21 10:16:01;;;;;;;12.27;5.03;;;;;;;15.86;100.00;101634.38;4990935;28;20052;-77
2023/04/21 10:18:29;;;;;;;11.80;5.15;;;;;;;15.94;100.00;101643.19;4987687;28;20149;-81
2023/04/21 10:21:08;;;;;;;12.38;5.78;;;;;;;16.00;100.00;101625.44;5035615;28;20042;-82
2023/04/21 10:23:42;;;;;;;15.95;5.47;;;;;;;16.13;100.00;101627.09;4996185;28;20422;-79
2023/04/21 10:26:31;;;;;;;10.98;6.40;;;;;;;16.23;100.00;101627.91;5019731;28;20053;-79
2023/04/21 10:28:59;;;;;;;14.80;5.85;;;;;;;16.29;100.00;101623.41;4988296;28;20068;-77
2023/04/21 10:31:52;;;;;;;11.98;5.70;;;;;;;16.40;100.00;101617.13;5012798;28;20104;-78
2023/04/21 10:34:49;;;;;;;14.93;5.93;;;;;;;16.50;100.00;101617.06;4966327;28;20053;-76
2023/04/21 10:37:18;;;;;;;13.80;5.50;;;;;;;16.60;100.00;101611.63;4999179;28;20050;-76
2023/04/21 10:39:52;;;;;;;15.65;5.28;;;;;;;16.65;100.00;101600.03;4993426;28;20077;-77
2023/04/21 10:42:23;;;;;;;14.07;5.57;;;;;;;16.71;100.00;101600.00;5036127;28;20056;-75
2023/04/21 10:44:57;;;;;;;12.70;5.95;;;;;;;16.75;100.00;101614.16;4997821;28;20052;-77
2023/04/21 10:47:26;;;;;;;11.32;5.15;;;;;;;16.76;100.00;101607.91;4996738;28;20415;-75
2023/04/21 10:49:58;;;;;;;14.55;5.82;;;;;;;16.80;100.00;101612.31;4982295;28;20048;-75
2023/04/21 10:52:34;;;;;;;10.38;6.13;;;;;;;16.80;100.00;101593.69;5011906;28;20495;-75
2023/04/21 10:55:02;;;;;;;10.25;5.45;;;;;;;16.76;100.00;101592.81;5026311;28;20061;-76
2023/04/21 10:57:34;;;;;;;10.80;6.03;;;;;;;16.76;100.00;101592.81;5023716;28;20052;-75
2023/04/21 11:00:05;;;;;;;11.68;5.82;;;;;;;16.79;100.00;101573.28;5003647;28;20282;-75
2023/04/21 11:02:34;;;;;;;14.00;5.82;;;;;;;16.84;100.00;101587.47;5010137;28;20037;-79
2023/04/21 11:05:08;;;;;;;33.05;7.35;;;;;;;16.88;100.00;101575.88;4978716;28;20046;-75
2023/04/21 11:07:35;;;;;;;18.45;5.40;;;;;;;17.00;100.00;101571.31;5006263;28;20056;-76
2023/04/21 11:10:07;;;;;;;15.15;6.68;;;;;;;17.05;100.00;101581.03;5001188;28;20049;-76
2023/04/21 11:12:39;;;;;;;14.88;4.82;;;;;;;17.18;100.00;101573.75;5023135;28;20598;-75
2023/04/21 11:15:09;;;;;;;11.55;5.80;;;;;;;17.26;99.34;101571.00;4990845;28;20046;-76
2023/04/21 11:17:38;;;;;;;14.85;5.63;;;;;;;17.26;98.13;101569.22;5016592;28;20435;-78