Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:12;;;;;;;33.20;24.03;;;;;;;8.38;85.72;100650.53;5084564;28;20247;-77
2021/11/21 00:02:39;;;;;;;39.27;24.97;;;;;;;8.18;86.18;100637.66;5087267;28;20253;-77
2021/11/21 00:05:06;;;;;;;30.30;23.70;;;;;;;8.27;86.64;100622.00;5073109;28;20230;-77
2021/11/21 00:07:33;;;;;;;33.30;24.17;;;;;;;8.41;86.26;100613.25;5086400;28;20239;-77
2021/11/21 00:09:59;;;;;;;27.80;22.73;;;;;;;8.44;85.98;100624.50;5087423;28;20285;-77
2021/11/21 00:12:25;;;;;;;30.87;23.63;;;;;;;8.26;85.59;100632.41;5069673;28;20223;-77
2021/11/21 00:14:53;;;;;;;29.63;23.23;;;;;;;8.32;86.10;100619.34;5077128;28;20788;-77
2021/11/21 00:17:19;;;;;;;30.00;23.03;;;;;;;8.35;85.73;100630.59;5080698;28;20200;-76
2021/11/21 00:19:46;;;;;;;28.37;23.40;;;;;;;8.18;85.86;100634.19;4732635;28;10000015;-78
2021/11/21 00:22:13;;;;;;;30.53;23.43;;;;;;;8.19;85.63;100617.72;5074754;28;20208;-77
2021/11/21 00:24:40;;;;;;;30.00;22.93;;;;;;;8.34;85.73;100615.00;5080173;28;20228;-76
2021/11/21 00:27:06;;;;;;;29.33;22.90;;;;;;;8.26;85.57;100622.00;5079356;28;20285;-77
2021/11/21 00:29:33;;;;;;;32.37;23.53;;;;;;;8.38;85.76;100602.84;5080810;28;20703;-77
2021/11/21 00:32:00;;;;;;;36.73;23.77;;;;;;;8.30;85.00;100613.31;5084764;28;20681;-77
2021/11/21 00:34:27;;;;;;;25.60;21.43;;;;;;;8.24;85.18;100601.19;5084309;28;20254;-77
2021/11/21 00:36:53;;;;;;;28.73;21.83;;;;;;;8.38;85.71;100588.09;5088354;28;20223;-76
2021/11/21 00:39:19;;;;;;;28.47;21.47;;;;;;;8.27;85.64;100606.38;5074613;28;20204;-76
2021/11/21 00:41:46;;;;;;;29.67;22.23;;;;;;;8.39;85.60;100604.59;5084316;28;20285;-77
2021/11/21 00:44:12;;;;;;;31.00;22.60;;;;;;;8.42;85.20;100608.03;5086167;28;20255;-77
2021/11/21 00:46:38;;;;;;;26.17;21.67;;;;;;;8.47;85.29;100606.28;5085593;28;20867;-76
2021/11/21 00:49:12;;;;;;;25.67;21.73;;;;;;;8.36;85.30;100600.25;5082944;28;20235;-76
2021/11/21 00:51:39;;;;;;;29.63;22.47;;;;;;;8.41;85.48;100582.03;5079310;28;20205;-75
2021/11/21 00:54:10;;;;;;;30.30;23.07;;;;;;;8.45;85.07;100595.03;5085388;28;20683;-77
2021/11/21 00:56:37;;;;;;;32.00;23.07;;;;;;;8.49;85.25;100594.13;5093130;28;20211;-77
2021/11/21 00:59:03;;;;;;;28.20;21.80;;;;;;;8.41;84.66;100592.44;5094140;28;20230;-77
2021/11/21 01:01:30;;;;;;;28.90;21.87;;;;;;;8.49;85.15;100591.53;5085654;28;20257;-75
2021/11/21 01:03:56;;;;;;;25.07;21.27;;;;;;;8.49;84.76;100595.88;5084806;28;20311;-76
2021/11/21 01:06:24;;;;;;;24.30;21.50;;;;;;;8.43;84.25;100603.72;5093573;28;20747;-77
2021/11/21 01:08:50;;;;;;;29.73;21.53;;;;;;;8.33;84.17;100595.09;5082827;28;20197;-77
2021/11/21 01:11:17;;;;;;;28.27;22.10;;;;;;;8.25;85.01;100578.69;5079514;28;20234;-77
2021/11/21 01:13:43;;;;;;;27.87;22.67;;;;;;;8.21;85.37;100562.22;5084857;28;20217;-76
2021/11/21 01:16:09;;;;;;;31.37;22.60;;;;;;;8.28;85.43;100547.44;5084585;28;20734;-76
2021/11/21 01:18:36;;;;;;;27.63;22.67;;;;;;;8.16;85.28;100553.59;5077354;28;20233;-76
2021/11/21 01:21:03;;;;;;;35.20;23.47;;;;;;;8.20;85.56;100541.44;5079063;28;20582;-77
2021/11/21 01:23:30;;;;;;;27.20;22.53;;;;;;;8.12;85.65;100538.88;5081118;28;20285;-76
2021/11/21 01:25:58;;;;;;;25.70;21.10;;;;;;;7.93;86.55;100515.63;5073592;28;21794;-77
2021/11/21 01:28:25;;;;;;;30.83;23.13;;;;;;;8.04;86.66;100512.94;5072968;28;20265;-77
2021/11/21 01:30:51;;;;;;;29.57;22.43;;;;;;;8.09;86.34;100515.53;5089294;28;20662;-76
2021/11/21 01:33:17;;;;;;;27.87;20.57;;;;;;;8.02;86.15;100516.44;5078584;28;20254;-76
2021/11/21 01:35:44;;;;;;;29.70;21.60;;;;;;;8.03;86.50;100521.63;5077075;28;20240;-76
2021/11/21 01:38:10;;;;;;;27.40;21.50;;;;;;;7.91;86.48;100513.94;5081288;28;20252;-76
2021/11/21 01:40:38;;;;;;;25.17;20.50;;;;;;;8.02;86.68;100495.63;5088556;28;20240;-77
2021/11/21 01:43:06;;;;;;;31.73;23.60;;;;;;;8.12;86.52;100502.50;5076144;28;20259;-76
2021/11/21 01:45:33;;;;;;;29.00;22.10;;;;;;;7.96;86.86;100499.13;5086239;28;20758;-77
2021/11/21 01:48:00;;;;;;;28.43;21.77;;;;;;;8.04;86.60;100493.88;5088900;28;20211;-77
2021/11/21 01:50:30;;;;;;;27.40;20.83;;;;;;;7.92;87.57;100482.69;5073246;28;20290;-76
2021/11/21 01:52:57;;;;;;;30.87;21.93;;;;;;;7.97;87.52;100474.88;5072684;28;20248;-77
2021/11/21 01:55:23;;;;;;;46.77;24.87;;;;;;;8.07;87.09;100462.69;5081153;28;20197;-77
2021/11/21 01:57:52;;;;;;;27.70;21.40;;;;;;;7.93;86.82;100463.66;5089362;28;20223;-76
2021/11/21 02:00:18;;;;;;;32.50;21.87;;;;;;;7.99;86.77;100454.94;5081461;28;20204;-77
2021/11/21 02:02:45;;;;;;;31.63;22.27;;;;;;;8.05;87.16;100448.84;5079963;28;20219;-77
2021/11/21 02:05:12;;;;;;;35.23;23.37;;;;;;;8.08;86.91;100441.00;5084125;28;20216;-77
2021/11/21 02:07:41;;;;;;;31.37;22.60;;;;;;;8.09;86.60;100445.34;5077557;28;20212;-76
2021/11/21 02:10:11;;;;;;;37.00;24.00;;;;;;;8.20;86.36;100450.44;5073070;28;20197;-76
2021/11/21 02:12:37;;;;;;;33.63;23.20;;;;;;;8.10;86.50;100441.84;5080483;28;20224;-77
2021/11/21 02:15:10;;;;;;;36.23;22.57;;;;;;;8.13;86.77;100432.28;5081846;28;20236;-76
2021/11/21 02:17:37;;;;;;;28.80;22.13;;;;;;;8.16;86.34;100437.44;5084606;28;20200;-76
2021/11/21 02:20:05;;;;;;;34.43;22.20;;;;;;;8.21;87.07;100427.00;5079189;28;20208;-77
2021/11/21 02:22:33;;;;;;;30.53;21.50;;;;;;;8.20;87.10;100427.03;5074292;28;20228;-76
2021/11/21 02:25:00;;;;;;;38.13;23.10;;;;;;;8.26;86.68;100416.56;5074567;28;20725;-77
2021/11/21 02:27:30;;;;;;;33.17;22.77;;;;;;;8.34;86.75;100427.75;5071479;28;20960;-77
2021/11/21 02:29:56;;;;;;;29.47;21.93;;;;;;;8.33;86.35;100433.84;5074664;28;20203;-77
2021/11/21 02:32:23;;;;;;;28.50;21.20;;;;;;;8.32;86.80;100429.50;5071586;28;20748;-76
2021/11/21 02:34:50;;;;;;;32.20;21.70;;;;;;;8.24;86.61;100421.78;5074461;28;20201;-77
2021/11/21 02:37:16;;;;;;;27.00;21.33;;;;;;;8.13;87.11;100403.69;5074112;28;20736;-77
2021/11/21 02:39:44;;;;;;;31.40;22.37;;;;;;;8.14;87.98;100379.41;5072050;28;20240;-77
2021/11/21 02:42:25;;;;;;;34.97;21.67;;;;;;;8.12;88.18;100368.16;5070442;28;20564;-76
2021/11/21 02:44:51;;;;;;;29.07;21.77;;;;;;;8.21;88.17;100355.97;5069757;28;20265;-77
2021/11/21 02:47:18;;;;;;;30.20;20.77;;;;;;;8.22;87.96;100365.47;5072363;28;20228;-77
2021/11/21 02:49:44;;;;;;;25.13;20.70;;;;;;;8.08;88.87;100342.22;5072388;28;20748;-77
2021/11/21 02:52:10;;;;;;;28.17;21.27;;;;;;;8.12;88.54;100326.56;5071852;28;20708;-76
2021/11/21 02:54:37;;;;;;;27.47;21.13;;;;;;;7.93;89.56;100306.84;5071791;28;20192;-77
2021/11/21 02:57:05;;;;;;;26.03;19.73;;;;;;;7.88;89.71;100273.09;5072125;28;20345;-76
2021/11/21 02:59:33;;;;;;;26.17;20.17;;;;;;;7.97;90.20;100269.56;5069114;28;20231;-77
2021/11/21 03:02:01;;;;;;;25.90;20.27;;;;;;;7.94;90.11;100270.44;5072486;28;20212;-77
2021/11/21 03:04:27;;;;;;;21.57;19.27;;;;;;;8.05;89.98;100275.53;5073902;28;20254;-77
2021/11/21 03:06:53;;;;;;;22.37;19.67;;;;;;;8.01;89.38;100270.34;5073889;28;20227;-77
2021/11/21 03:09:24;;;;;;;22.77;20.20;;;;;;;8.11;89.45;100278.06;5071310;28;20200;-76
2021/11/21 03:11:53;;;;;;;25.33;19.13;;;;;;;8.09;89.87;100284.16;5070321;28;20242;-76
2021/11/21 03:14:23;;;;;;;25.23;20.77;;;;;;;8.13;89.60;100273.69;5072087;28;20269;-77
2021/11/21 03:16:50;;;;;;;24.80;19.87;;;;;;;7.98;89.62;100265.22;5072409;28;20215;-77
2021/11/21 03:19:17;;;;;;;30.53;20.37;;;;;;;7.89;90.69;100243.66;5069444;28;20226;-77
2021/11/21 03:21:44;;;;;;;25.43;18.97;;;;;;;7.98;90.49;100244.41;5071047;28;20197;-77
2021/11/21 03:24:10;;;;;;;24.80;18.67;;;;;;;8.04;89.64;100259.94;5071051;28;20265;-77
2021/11/21 03:26:37;;;;;;;22.87;19.50;;;;;;;8.02;89.95;100253.91;5073487;28;20204;-77
2021/11/21 03:29:05;;;;;;;19.90;17.80;;;;;;;8.01;90.41;100247.84;5073098;28;20235;-76
2021/11/21 03:31:33;;;;;;;22.73;19.23;;;;;;;8.01;90.61;100242.66;5073153;28;20197;-76
2021/11/21 03:34:00;;;;;;;20.70;18.50;;;;;;;8.08;89.94;100233.88;5068813;28;20277;-77
2021/11/21 03:36:28;;;;;;;19.40;17.40;;;;;;;8.18;89.89;100244.19;5074469;28;20204;-77
2021/11/21 03:38:55;;;;;;;24.47;19.20;;;;;;;8.24;89.81;100233.69;5071620;28;20277;-77
2021/11/21 03:41:21;;;;;;;24.57;18.70;;;;;;;8.31;89.06;100251.81;5074424;28;20234;-77
2021/11/21 03:43:47;;;;;;;20.53;17.30;;;;;;;8.35;89.46;100260.44;5074204;28;20250;-77
2021/11/21 03:46:14;;;;;;;20.57;18.47;;;;;;;8.37;88.83;100269.06;5073163;28;20231;-76
2021/11/21 03:48:42;;;;;;;20.30;18.27;;;;;;;8.29;89.03;100271.78;5074873;28;20573;-77
2021/11/21 03:51:08;;;;;;;23.20;18.47;;;;;;;8.30;88.96;100270.88;5075003;28;20262;-77
2021/11/21 03:53:35;;;;;;;24.57;18.60;;;;;;;8.34;88.58;100271.69;5086716;28;20720;-77
2021/11/21 03:56:02;;;;;;;21.83;18.23;;;;;;;8.35;88.70;100266.50;5081602;28;20207;-77
2021/11/21 03:58:28;;;;;;;23.47;18.40;;;;;;;8.35;88.99;100269.09;5075556;28;20231;-77
2021/11/21 04:00:55;;;;;;;19.77;17.57;;;;;;;8.34;88.92;100271.69;5087556;28;20275;-77
2021/11/21 04:03:21;;;;;;;21.37;18.63;;;;;;;8.35;88.86;100271.69;5086242;28;20722;-77
2021/11/21 04:05:49;;;;;;;25.33;17.77;;;;;;;8.18;89.87;100254.56;5083009;28;20220;-77
2021/11/21 04:08:15;;;;;;;20.60;18.53;;;;;;;8.10;90.25;100241.66;5088968;28;20629;-77
2021/11/21 04:10:42;;;;;;;20.57;18.37;;;;;;;8.07;90.29;100223.53;5093188;28;20646;-77
2021/11/21 04:13:09;;;;;;;21.80;17.50;;;;;;;8.16;90.43;100219.03;5090663;28;20243;-77
2021/11/21 04:15:38;;;;;;;18.60;16.60;;;;;;;7.94;90.97;100204.59;5092189;28;20196;-76
2021/11/21 04:18:04;;;;;;;19.83;16.53;;;;;;;7.88;90.86;100182.13;5087718;28;20670;-77
2021/11/21 04:20:31;;;;;;;20.20;16.90;;;;;;;7.98;91.60;100174.25;5083797;28;20206;-76
2021/11/21 04:22:59;;;;;;;19.40;16.93;;;;;;;8.00;90.89;100186.31;5087819;28;20244;-77
2021/11/21 04:25:25;;;;;;;19.83;17.90;;;;;;;8.02;90.87;100192.38;5082799;28;20717;-77
2021/11/21 04:27:51;;;;;;;19.57;17.53;;;;;;;7.92;90.87;100190.75;5086075;28;20221;-77
2021/11/21 04:30:18;;;;;;;22.17;18.27;;;;;;;7.96;91.10;100172.50;5087595;28;20242;-77
2021/11/21 04:32:49;;;;;;;21.60;19.30;;;;;;;7.95;91.45;100173.41;5084248;28;20273;-76
2021/11/21 04:35:17;;;;;;;23.30;19.40;;;;;;;7.91;91.97;100157.88;5088507;28;20243;-77
2021/11/21 04:37:44;;;;;;;23.87;20.17;;;;;;;7.82;92.85;100143.25;5082773;28;20354;-76
2021/11/21 04:40:13;;;;;;;27.43;21.87;;;;;;;7.75;92.77;100123.44;5080012;28;20227;-77
2021/11/21 04:42:40;;;;;;;25.93;21.43;;;;;;;7.80;93.98;100098.22;5084738;28;20224;-77
2021/11/21 04:45:08;;;;;;;29.67;22.33;;;;;;;7.59;94.88;100070.81;5074672;28;20251;-77
2021/11/21 04:47:34;;;;;;;23.40;20.67;;;;;;;7.71;94.94;100051.56;5082619;28;20207;-77
2021/11/21 04:50:01;;;;;;;26.10;21.87;;;;;;;7.64;95.37;100039.56;5070711;28;20264;-76
2021/11/21 04:52:27;;;;;;;26.47;21.30;;;;;;;7.70;95.16;100031.69;5075688;28;20301;-77
2021/11/21 04:54:53;;;;;;;24.10;19.60;;;;;;;7.49;95.73;100015.53;5082839;28;20556;-77
2021/11/21 04:57:21;;;;;;;28.77;21.93;;;;;;;7.54;96.01;99986.88;5092658;28;20235;-77
2021/11/21 04:59:47;;;;;;;29.47;22.13;;;;;;;7.48;96.70;99992.16;5084143;28;20231;-77
2021/11/21 05:02:14;;;;;;;27.10;21.13;;;;;;;7.63;95.99;99976.38;5080383;28;20228;-76
2021/11/21 05:04:40;;;;;;;25.77;21.37;;;;;;;7.70;96.24;99995.31;5090590;28;20262;-77
2021/11/21 05:07:07;;;;;;;26.83;21.33;;;;;;;7.67;95.61;100005.75;5066546;28;20197;-77
2021/11/21 05:09:33;;;;;;;25.17;21.33;;;;;;;7.65;95.65;100007.50;5080954;28;20198;-77
2021/11/21 05:11:59;;;;;;;30.20;21.13;;;;;;;7.70;95.24;100016.94;5074695;28;20732;-76
2021/11/21 05:14:27;;;;;;;23.73;20.57;;;;;;;7.68;95.64;100021.31;5074306;28;20224;-77
2021/11/21 05:16:53;;;;;;;23.40;19.87;;;;;;;7.73;95.64;100022.13;5090158;28;20225;-76
2021/11/21 05:19:20;;;;;;;24.40;19.57;;;;;;;7.67;95.61;100027.41;5074061;28;20204;-77
2021/11/21 05:21:46;;;;;;;22.23;17.90;;;;;;;7.76;94.81;100021.22;5073669;28;20253;-76
2021/11/21 05:24:13;;;;;;;24.07;18.63;;;;;;;7.94;94.80;100035.69;5089807;28;21064;-77
2021/11/21 05:26:39;;;;;;;19.63;16.63;;;;;;;8.03;94.61;100039.91;5074192;28;20581;-77
2021/11/21 05:29:06;;;;;;;20.20;17.30;;;;;;;8.06;93.80;100058.88;5088598;28;20199;-76
2021/11/21 05:31:34;;;;;;;18.87;16.87;;;;;;;7.90;94.27;100060.84;5078470;28;20813;-76
2021/11/21 05:34:00;;;;;;;19.00;17.00;;;;;;;8.02;93.56;100049.41;5077361;28;20237;-77
2021/11/21 05:36:26;;;;;;;18.13;16.40;;;;;;;8.13;93.64;100047.53;5089242;28;20212;-76
2021/11/21 05:38:53;;;;;;;21.23;17.97;;;;;;;8.20;93.11;100058.66;5081993;28;20252;-77
2021/11/21 05:41:19;;;;;;;18.53;16.70;;;;;;;8.24;92.54;100083.75;5081676;28;20237;-77
2021/11/21 05:43:45;;;;;;;18.73;16.93;;;;;;;8.07;92.73;100081.41;5073317;28;20255;-77
2021/11/21 05:46:12;;;;;;;18.87;17.07;;;;;;;8.08;92.53;100069.25;5073431;28;20285;-76
2021/11/21 05:48:39;;;;;;;16.90;15.20;;;;;;;8.19;92.72;100072.56;5083519;28;20666;-77
2021/11/21 05:51:06;;;;;;;18.13;16.17;;;;;;;8.20;92.10;100076.88;5073362;28;20641;-76
2021/11/21 05:53:32;;;;;;;18.57;16.70;;;;;;;8.04;92.64;100078.84;5079580;28;20231;-76
2021/11/21 05:55:58;;;;;;;21.57;17.90;;;;;;;7.99;93.09;100074.59;5073221;28;20674;-77
2021/11/21 05:58:25;;;;;;;18.63;16.77;;;;;;;8.09;92.37;100055.41;5080586;28;20231;-77
2021/11/21 06:00:52;;;;;;;18.07;16.53;;;;;;;7.95;93.10;100055.59;5084090;28;20211;-77
2021/11/21 06:03:18;;;;;;;17.47;15.70;;;;;;;8.02;93.04;100043.38;5084420;28;20633;-76
2021/11/21 06:05:46;;;;;;;17.73;16.00;;;;;;;7.93;92.99;100041.78;5090528;28;20842;-77
2021/11/21 06:08:12;;;;;;;20.57;16.77;;;;;;;8.07;93.17;100025.97;5077865;28;20196;-76
2021/11/21 06:10:40;;;;;;;16.23;14.73;;;;;;;8.12;92.93;100047.53;5092622;28;20238;-77
2021/11/21 06:13:07;;;;;;;17.33;15.60;;;;;;;8.20;92.67;100045.66;5067126;28;20219;-77
2021/11/21 06:15:34;;;;;;;17.13;15.37;;;;;;;8.26;91.79;100058.56;5092033;28;20802;-77
2021/11/21 06:18:00;;;;;;;15.90;14.30;;;;;;;8.26;91.93;100070.72;5090538;28;20225;-77
2021/11/21 06:20:26;;;;;;;16.93;15.23;;;;;;;8.20;91.40;100074.28;5072343;28;20236;-77
2021/11/21 06:22:54;;;;;;;16.53;15.03;;;;;;;8.21;91.71;100068.22;5080836;28;20219;-76
2021/11/21 06:25:20;;;;;;;15.73;14.10;;;;;;;8.28;91.88;100080.22;5081999;28;20662;-77
2021/11/21 06:27:47;;;;;;;15.10;13.80;;;;;;;8.31;91.69;100079.31;5087462;28;20721;-77
2021/11/21 06:30:13;;;;;;;16.03;14.53;;;;;;;8.22;91.77;100087.25;5083009;28;20235;-77
2021/11/21 06:32:40;;;;;;;16.50;15.10;;;;;;;8.25;91.72;100084.63;5086430;28;20255;-76
2021/11/21 06:35:08;;;;;;;15.60;14.10;;;;;;;8.16;91.65;100081.25;5080424;28;20677;-77
2021/11/21 06:37:35;;;;;;;14.53;13.20;;;;;;;8.09;92.19;100077.03;5083524;28;20205;-77
2021/11/21 06:40:03;;;;;;;16.27;14.57;;;;;;;8.03;92.50;100055.50;5076058;28;20247;-76
2021/11/21 06:42:30;;;;;;;15.80;14.30;;;;;;;8.09;92.46;100058.00;5090365;28;20987;-77
2021/11/21 06:44:56;;;;;;;15.67;14.37;;;;;;;7.79;93.63;100023.78;5084213;28;20238;-77
2021/11/21 06:47:22;;;;;;;14.70;13.40;;;;;;;7.93;93.62;100007.97;5074749;28;20207;-77
2021/11/21 06:49:49;;;;;;;16.93;15.40;;;;;;;7.88;93.39;100005.44;5087131;28;20207;-78
2021/11/21 06:52:17;;;;;;;15.17;13.73;;;;;;;7.99;93.75;100012.19;5074436;28;20286;-76
2021/11/21 06:54:44;;;;;;;14.90;13.60;;;;;;;7.97;93.00;100022.66;5075696;28;20202;-77
2021/11/21 06:57:11;;;;;;;16.10;14.47;;;;;;;7.84;93.19;100029.75;5091217;28;20203;-77
2021/11/21 06:59:38;;;;;;;15.53;13.93;;;;;;;7.92;93.91;100014.06;5073427;28;20265;-77
2021/11/21 07:02:04;;;;;;;15.40;13.80;;;;;;;7.99;94.13;100010.50;5084179;28;20207;-78
2021/11/21 07:04:31;;;;;;;15.27;13.67;;;;;;;7.82;94.08;100002.94;5082425;28;20276;-77
2021/11/21 07:06:57;;;;;;;15.67;14.27;;;;;;;7.88;94.99;99976.84;5083170;28;20257;-77
2021/11/21 07:09:23;;;;;;;17.07;15.47;;;;;;;7.92;95.13;99955.13;5076029;28;20681;-77
2021/11/21 07:11:50;;;;;;;17.10;15.33;;;;;;;7.82;96.00;99930.19;5088901;28;20235;-77
2021/11/21 07:14:17;;;;;;;17.47;15.77;;;;;;;7.92;96.41;99920.50;5079116;28;20226;-77
2021/11/21 07:16:46;;;;;;;17.73;16.03;;;;;;;7.98;96.12;99920.38;5087838;28;20256;-77
2021/11/21 07:19:13;;;;;;;15.53;14.07;;;;;;;8.02;95.86;99936.78;5079534;28;20293;-77
2021/11/21 07:21:39;;;;;;;16.47;14.97;;;;;;;8.10;95.45;99940.97;5067209;28;20817;-77
2021/11/21 07:24:06;;;;;;;17.90;16.30;;;;;;;8.16;95.17;99953.00;5090370;28;20733;-77
2021/11/21 07:26:32;;;;;;;15.83;14.43;;;;;;;8.18;95.22;99971.19;5082099;28;20652;-77
2021/11/21 07:28:59;;;;;;;16.20;14.73;;;;;;;8.09;94.84;99975.66;5089706;28;20238;-77
2021/11/21 07:31:26;;;;;;;16.43;14.80;;;;;;;8.15;95.44;99977.31;5075724;28;20225;-77
2021/11/21 07:33:53;;;;;;;17.70;15.90;;;;;;;8.21;95.03;99979.81;5082160;28;20247;-77
2021/11/21 07:36:19;;;;;;;16.40;14.80;;;;;;;8.28;94.93;99989.19;5081990;28;20250;-77
2021/11/21 07:38:45;;;;;;;15.33;14.03;;;;;;;8.27;94.94;99981.44;5076931;28;20273;-77
2021/11/21 07:41:12;;;;;;;20.73;18.73;;;;;;;8.27;94.85;99986.66;5079306;28;20204;-77
2021/11/21 07:43:38;;;;;;;19.53;17.83;;;;;;;8.24;95.46;99981.50;5084128;28;20218;-77
2021/11/21 07:46:05;;;;;;;17.57;15.80;;;;;;;8.25;94.96;99988.41;5074943;28;20632;-77
2021/11/21 07:48:32;;;;;;;17.03;15.30;;;;;;;8.31;95.00;99991.75;5090566;28;20237;-76
2021/11/21 07:51:00;;;;;;;15.33;13.93;;;;;;;8.16;95.67;99987.66;5073982;28;20250;-77
2021/11/21 07:53:27;;;;;;;15.03;13.73;;;;;;;8.27;94.73;99994.44;5074407;28;20275;-77
2021/11/21 07:55:53;;;;;;;14.20;12.97;;;;;;;8.24;94.65;100005.75;5086759;28;20290;-77
2021/11/21 07:58:20;;;;;;;15.43;13.90;;;;;;;7.92;95.64;99990.66;5089423;28;20284;-76
2021/11/21 08:00:46;;;;;;;14.87;13.57;;;;;;;8.01;95.78;99963.66;5076215;28;20619;-78
2021/11/21 08:03:13;;;;;;;13.77;12.47;;;;;;;7.96;96.30;99959.41;5082399;28;20252;-77
2021/11/21 08:05:41;;;;;;;13.80;12.50;;;;;;;7.94;96.67;99948.16;5074569;28;20243;-77
2021/11/21 08:08:07;;;;;;;15.50;14.07;;;;;;;7.86;97.13;99946.59;5083939;28;20243;-76
2021/11/21 08:10:35;;;;;;;14.80;13.47;;;;;;;7.85;97.67;99934.47;5080087;28;20283;-78
2021/11/21 08:13:02;;;;;;;13.10;11.90;;;;;;;7.89;97.48;99928.34;5076951;28;20254;-77
2021/11/21 08:15:28;;;;;;;13.00;11.73;;;;;;;7.76;97.90;99927.69;5089599;28;20233;-76
2021/11/21 08:17:56;;;;;;;11.80;10.73;;;;;;;7.82;97.68;99921.53;5084424;28;20195;-77
2021/11/21 08:20:22;;;;;;;12.90;11.70;;;;;;;7.81;97.80;99928.47;5074481;28;20239;-78
2021/11/21 08:22:50;;;;;;;12.43;11.20;;;;;;;7.64;98.14;99914.88;5082530;28;20250;-77
2021/11/21 08:25:16;;;;;;;15.13;13.83;;;;;;;7.64;99.22;99901.91;5075427;28;20232;-77
2021/11/21 08:27:43;;;;;;;12.40;11.23;;;;;;;7.72;98.97;99894.84;5079049;28;20231;-78
2021/11/21 08:30:10;;;;;;;14.80;13.60;;;;;;;7.66;98.81;99894.94;5084823;28;20204;-78
2021/11/21 08:32:37;;;;;;;12.33;11.13;;;;;;;7.68;98.95;99900.97;5081705;28;20256;-77
2021/11/21 08:35:04;;;;;;;12.90;11.90;;;;;;;7.63;99.34;99894.97;5082524;28;20210;-77
2021/11/21 08:37:30;;;;;;;12.70;11.70;;;;;;;7.67;99.56;99896.63;5084712;28;20231;-77
2021/11/21 08:39:58;;;;;;;11.57;10.77;;;;;;;7.73;98.73;99919.91;5082666;28;20224;-77
2021/11/21 08:42:24;;;;;;;11.00;10.07;;;;;;;7.72;98.71;99928.63;5081429;28;20276;-77
2021/11/21 08:44:51;;;;;;;9.83;9.07;;;;;;;7.69;97.98;99926.03;5083792;28;20260;-76
2021/11/21 08:47:17;;;;;;;9.97;9.10;;;;;;;7.63;97.91;99927.03;5082268;28;20224;-77
2021/11/21 08:49:44;;;;;;;9.40;8.60;;;;;;;7.68;98.41;99922.59;5083274;28;20578;-77
2021/11/21 08:52:10;;;;;;;9.60;8.37;;;;;;;7.66;98.05;99926.97;5087832;28;20679;-77
2021/11/21 08:54:38;;;;;;;9.00;8.30;;;;;;;7.68;98.51;99927.78;5085748;28;20223;-77
2021/11/21 08:57:06;;;;;;;9.70;8.93;;;;;;;7.72;98.73;99926.00;5073435;28;20199;-78
2021/11/21 08:59:33;;;;;;;10.70;9.80;;;;;;;7.68;98.94;99921.75;5074024;28;20204;-78
2021/11/21 09:01:59;;;;;;;11.53;10.53;;;;;;;7.70;98.80;99928.63;5078650;28;20630;-79
2021/11/21 09:04:25;;;;;;;8.23;7.50;;;;;;;7.82;98.54;99935.38;5077713;28;20218;-79
2021/11/21 09:06:52;;;;;;;8.60;7.90;;;;;;;7.85;97.92;99943.13;5075869;28;20216;-77
2021/11/21 09:09:18;;;;;;;8.80;8.10;;;;;;;7.94;97.76;99958.56;5076559;28;20741;-78
2021/11/21 09:11:45;;;;;;;8.63;7.93;;;;;;;7.88;97.32;99970.81;5074335;28;20211;-77
2021/11/21 09:14:14;;;;;;;8.03;7.37;;;;;;;7.83;97.08;99976.09;5073744;28;20783;-77
2021/11/21 09:16:41;;;;;;;9.73;8.87;;;;;;;7.83;97.43;99968.28;5072125;28;20241;-76
2021/11/21 09:19:07;;;;;;;8.73;8.03;;;;;;;7.75;97.89;99967.56;5076280;28;20231;-76
2021/11/21 09:21:33;;;;;;;8.67;7.97;;;;;;;7.82;97.53;99969.16;5073723;28;20844;-75
2021/11/21 09:24:00;;;;;;;9.83;8.90;;;;;;;7.70;98.02;99954.59;5072602;28;20643;-76
2021/11/21 09:26:27;;;;;;;9.87;8.97;;;;;;;7.67;98.99;99938.19;5077633;28;20251;-77
2021/11/21 09:28:53;;;;;;;9.17;8.47;;;;;;;7.72;98.63;99933.81;5075440;28;20208;-76
2021/11/21 09:31:21;;;;;;;9.77;8.90;;;;;;;7.75;99.54;99915.59;5078030;28;20686;-77
2021/11/21 09:33:48;;;;;;;13.10;12.00;;;;;;;7.78;100.00;99899.94;5072804;28;20231;-77
2021/11/21 09:36:15;;;;;;;12.67;11.67;;;;;;;7.81;100.00;99888.63;5079265;28;20200;-76
2021/11/21 09:38:41;;;;;;;15.10;14.00;;;;;;;7.72;100.00;99894.84;5073745;28;20254;-77
2021/11/21 09:41:07;;;;;;;12.33;11.23;;;;;;;7.81;100.00;99868.72;5077177;28;20208;-76
2021/11/21 09:43:34;;;;;;;11.27;10.27;;;;;;;7.84;100.00;99873.84;5075866;28;20269;-76
2021/11/21 09:46:01;;;;;;;10.50;9.70;;;;;;;7.84;100.00;99878.19;5072741;28;20231;-76
2021/11/21 09:48:31;;;;;;;10.00;9.10;;;;;;;7.99;100.00;99877.06;5073354;28;20257;-77
2021/11/21 09:50:58;;;;;;;9.57;8.57;;;;;;;7.93;100.00;99880.66;5073715;28;20254;-76
2021/11/21 09:53:24;;;;;;;9.33;8.63;;;;;;;7.87;100.00;99883.31;5074317;28;20218;-77
2021/11/21 09:55:51;;;;;;;8.77;8.07;;;;;;;7.73;100.00;99889.63;5074554;28;20232;-77
2021/11/21 09:58:17;;;;;;;9.10;8.30;;;;;;;7.66;100.00;99867.22;5072915;28;20688;-77
2021/11/21 10:00:44;;;;;;;10.13;9.23;;;;;;;7.67;100.00;99861.16;5074616;28;21018;-77
2021/11/21 10:03:12;;;;;;;9.10;8.30;;;;;;;7.69;100.00;99850.72;5075750;28;20216;-77
2021/11/21 10:05:44;;;;;;;9.00;8.20;;;;;;;7.65;100.00;99836.06;5072961;28;20236;-77
2021/11/21 10:08:12;;;;;;;9.23;8.43;;;;;;;7.72;100.00;99822.94;5074875;28;20295;-77
2021/11/21 10:10:41;;;;;;;9.80;8.90;;;;;;;7.73;100.00;99822.09;5076381;28;20225;-78
2021/11/21 10:13:29;;;;;;;8.67;7.97;;;;;;;7.85;100.00;99815.81;5075168;28;20281;-77
2021/11/21 10:15:57;;;;;;;7.57;6.87;;;;;;;7.72;100.00;99828.16;5075849;28;20228;-77
2021/11/21 10:18:23;;;;;;;8.73;8.03;;;;;;;7.78;100.00;99822.00;5074344;28;20238;-77
2021/11/21 10:20:51;;;;;;;10.07;9.07;;;;;;;7.85;100.00;99810.63;5072918;28;20666;-76
2021/11/21 10:23:19;;;;;;;7.17;6.40;;;;;;;7.91;100.00;99817.44;5071789;28;20743;-77
2021/11/21 10:25:54;;;;;;;6.30;5.80;;;;;;;7.84;100.00;99831.44;5071972;28;20294;-77
2021/11/21 10:28:24;;;;;;;5.73;5.23;;;;;;;7.97;100.00;99843.31;5071668;28;20304;-78
2021/11/21 10:31:01;;;;;;;5.67;5.27;;;;;;;8.01;100.00;99855.38;5072790;28;20208;-78
2021/11/21 10:33:29;;;;;;;5.50;5.10;;;;;;;7.96;100.00;99872.78;5069456;28;20740;-77
2021/11/21 10:36:00;;;;;;;5.93;5.43;;;;;;;7.96;100.00;99878.81;5071492;28;20273;-76
2021/11/21 10:38:33;;;;;;;29.40;20.93;;;;;;;8.03;100.00;99884.78;5069540;28;20249;-74
2021/11/21 10:40:59;;;;;;;6.73;6.20;;;;;;;7.94;100.00;99900.53;5069111;28;20199;-77
2021/11/21 10:43:25;;;;;;;6.13;5.27;;;;;;;8.13;100.00;99888.94;5069689;28;20220;-77
2021/11/21 10:45:52;;;;;;;5.50;5.00;;;;;;;8.26;100.00;99883.50;5076883;28;20230;-76
2021/11/21 10:48:25;;;;;;;6.20;5.60;;;;;;;8.21;100.00;99899.22;5071399;28;20269;-76
2021/11/21 10:50:52;;;;;;;5.87;5.33;;;;;;;8.15;100.00;99904.53;5071442;28;20204;-77
2021/11/21 10:53:21;;;;;;;5.27;4.77;;;;;;;8.33;100.00;99900.72;5072997;28;20662;-78
2021/11/21 10:56:09;;;;;;;4.70;4.23;;;;;;;8.40;99.58;99904.06;5072408;28;20661;-78
2021/11/21 10:58:44;;;;;;;4.73;3.40;;;;;;;8.38;98.37;99937.03;5071342;28;20199;-77
2021/11/21 11:01:20;;;;;;;6.03;5.53;;;;;;;8.38;98.36;99948.28;5071195;28;20195;-77
2021/11/21 11:04:06;;;;;;;7.87;4.00;;;;;;;8.43;97.81;99969.91;5068454;28;20215;-76
2021/11/21 11:06:32;;;;;;;5.40;3.50;;;;;;;8.67;98.15;99984.22;5071762;28;20225;-77
2021/11/21 11:11:54;;;;;;;6.03;4.73;;;;;;;8.53;95.90;100052.09;5086366;28;20632;-75
2021/11/21 11:14:21;;;;;;;5.13;4.47;;;;;;;8.51;95.42;100056.47;5053591;28;20224;-74
2021/11/21 11:16:50;;;;;;;5.80;5.27;;;;;;;8.61;95.16;100071.94;5049217;28;20262;-74
2021/11/21 11:19:18;;;;;;;4.93;4.13;;;;;;;8.57;95.45;100052.91;5050798;28;20260;-74
2021/11/21 11:21:47;;;;;;;8.87;5.90;;;;;;;8.65;95.91;100050.19;5050628;28;20736;-74
2021/11/21 11:24:14;;;;;;;4.97;4.37;;;;;;;8.70;95.53;100058.75;5047670;28;20722;-74