Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:08;;;;;;;28.50;25.40;;;15.60;99.90;;;;;;6079784;23;20429;-86
2023/06/18 00:04:35;;;;;;;28.80;25.73;;;15.60;99.90;;;;;;6087677;23;20430;-86
2023/06/18 00:07:03;;;;;;;29.97;26.90;;;15.60;99.90;;;;;;6094913;23;20420;-86
2023/06/18 00:09:30;;;;;;;29.00;25.87;;;15.70;99.90;;;;;;6094896;23;20425;-86
2023/06/18 00:11:57;;;;;;;30.13;26.93;;;15.80;99.90;;;;;;6095392;23;20437;-85
2023/06/18 00:14:23;;;;;;;29.63;25.60;;;15.80;99.90;;;;;;6094504;23;20420;-86
2023/06/18 00:16:52;;;;;;;28.30;25.40;;;15.70;99.90;;;;;;6091251;23;20473;-86
2023/06/18 00:19:19;;;;;;;31.13;27.10;;;15.70;99.90;;;;;;6092435;23;20398;-86
2023/06/18 00:21:47;;;;;;;31.27;27.90;;;15.70;99.90;;;;;;6095624;23;20424;-84
2023/06/18 00:24:15;;;;;;;29.50;26.30;;;15.60;99.90;;;;;;6094891;23;20397;-86
2023/06/18 00:26:43;;;;;;;30.00;26.80;;;;;;;;;;6090523;23;20474;-86
2023/06/18 00:29:10;;;;;;;32.60;26.07;;;15.50;99.90;;;;;;6087967;23;20409;-86
2023/06/18 00:31:37;;;;;;;29.23;26.13;;;15.50;99.90;;;;;;6093670;23;20420;-87
2023/06/18 00:34:06;;;;;;;30.87;27.63;;;15.50;99.90;;;;;;6090419;23;20964;-86
2023/06/18 00:36:33;;;;;;;30.13;27.00;;;15.50;99.90;;;;;;6088918;23;20411;-86
2023/06/18 00:39:02;;;;;;;29.53;25.47;;;15.40;99.90;;;;;;6086960;23;20418;-86
2023/06/18 00:41:31;;;;;;;30.77;26.30;;;15.30;99.90;;;;;;6081512;23;20435;-86
2023/06/18 00:43:58;;;;;;;29.47;26.57;;;15.30;99.90;;;;;;6083389;23;20411;-86
2023/06/18 00:46:26;;;;;;;28.40;25.10;;;15.40;99.90;;;;;;6082136;23;20474;-87
2023/06/18 00:48:53;;;;;;;30.90;26.83;;;15.40;99.90;;;;;;6081955;23;20472;-87
2023/06/18 00:51:22;;;;;;;30.53;26.77;;;15.40;99.90;;;;;;6089616;23;20466;-85
2023/06/18 00:53:49;;;;;;;31.70;27.37;;;15.40;99.90;;;;;;6092553;23;20412;-87
2023/06/18 00:56:17;;;;;;;30.27;25.70;;;15.40;99.90;;;;;;6082041;23;20416;-87
2023/06/18 00:58:47;;;;;;;27.73;24.70;;;15.30;99.90;;;;;;6083734;23;20479;-87
2023/06/18 01:01:14;;;;;;;29.40;25.97;;;15.30;99.90;;;;;;6084795;23;20433;-87
2023/06/18 01:03:42;;;;;;;31.63;26.60;;;15.40;99.90;;;;;;6084861;23;20410;-87
2023/06/18 01:06:12;;;;;;;29.00;25.90;;;15.40;99.90;;;;;;6084510;23;20435;-86
2023/06/18 01:08:43;;;;;;;29.23;25.93;;;15.40;99.90;;;;;;6096787;23;20391;-84
2023/06/18 01:11:10;;;;;;;33.70;29.03;;;15.30;99.90;;;;;;6094609;23;20419;-86
2023/06/18 01:13:41;;;;;;;30.57;26.00;;;15.30;99.90;;;;;;6086287;23;20411;-87
2023/06/18 01:16:10;;;;;;;30.00;26.80;;;15.40;99.90;;;;;;6081070;23;20371;-86
2023/06/18 01:18:41;;;;;;;30.87;26.97;;;15.40;99.90;;;;;;6081433;23;20447;-87
2023/06/18 01:21:11;;;;;;;33.10;27.83;;;15.40;99.90;;;;;;6079626;23;20455;-86
2023/06/18 01:23:49;;;;;;;34.63;28.90;;;15.30;99.90;;;;;;6080640;23;20440;-87
2023/06/18 01:26:20;;;;;;;30.63;27.33;;;15.30;99.90;;;;;;6082826;23;20414;-86
2023/06/18 01:28:49;;;;;;;29.73;26.53;;;15.40;99.90;;;;;;6079582;23;20388;-86
2023/06/18 01:31:20;;;;;;;30.27;25.93;;;15.30;99.90;;;;;;6079380;23;20514;-86
2023/06/18 01:33:51;;;;;;;27.87;24.97;;;15.20;99.90;;;;;;6080887;23;20399;-86
2023/06/18 01:36:24;;;;;;;31.57;25.13;;;15.00;99.90;;;;;;6080997;23;20395;-86
2023/06/18 01:38:57;;;;;;;29.27;26.27;;;15.00;99.90;;;;;;6079685;23;20435;-86
2023/06/18 01:41:29;;;;;;;28.73;25.87;;;14.90;99.90;;;;;;6076435;23;20791;-86
2023/06/18 01:44:01;;;;;;;27.10;23.80;;;14.90;99.90;;;;;;6075415;23;20428;-86
2023/06/18 01:46:30;;;;;;;30.57;25.63;;;15.10;99.90;;;;;;6073264;23;20487;-86
2023/06/18 01:48:59;;;;;;;29.07;25.17;;;14.80;99.90;;;;;;6073336;23;20483;-85
2023/06/18 01:51:28;;;;;;;29.20;26.17;;;14.80;99.90;;;;;;6075318;23;20423;-86
2023/06/18 01:53:57;;;;;;;33.27;25.97;;;14.80;99.90;;;;;;6074797;23;20788;-87
2023/06/18 01:56:24;;;;;;;28.53;25.37;;;14.90;99.90;;;;;;6074492;23;20474;-86
2023/06/18 01:58:51;;;;;;;26.37;23.57;;;14.80;99.90;;;;;;6076360;23;20450;-87
2023/06/18 02:01:21;;;;;;;26.07;23.50;;;14.80;99.90;;;;;;6075741;23;20754;-87
2023/06/18 02:03:49;;;;;;;26.97;24.10;;;14.70;99.90;;;;;;6076256;23;20742;-85
2023/06/18 02:06:16;;;;;;;27.83;24.97;;;15.10;99.90;;;;;;6079923;23;20416;-86
2023/06/18 02:08:43;;;;;;;27.33;24.50;;;14.90;99.90;;;;;;6076601;23;20443;-86
2023/06/18 02:11:10;;;;;;;27.57;24.53;;;14.80;99.90;;;;;;6077789;23;20495;-86
2023/06/18 02:13:37;;;;;;;26.30;23.70;;;14.80;99.90;;;;;;6085652;23;20434;-86
2023/06/18 02:16:04;;;;;;;27.73;24.70;;;14.80;99.90;;;;;;6087891;23;20407;-86
2023/06/18 02:18:31;;;;;;;27.43;24.20;;;14.80;99.90;;;;;;6089777;23;20470;-86
2023/06/18 02:20:59;;;;;;;27.33;23.80;;;14.80;99.90;;;;;;6091893;23;20514;-86
2023/06/18 02:23:27;;;;;;;25.50;22.93;;;;;;;;;;6092671;23;20402;-85
2023/06/18 02:25:56;;;;;;;25.00;22.40;;;14.70;99.90;;;;;;6083670;23;20412;-86
2023/06/18 02:28:23;;;;;;;28.83;23.20;;;14.70;99.90;;;;;;6080737;23;20431;-86
2023/06/18 02:30:50;;;;;;;25.87;23.10;;;15.00;99.90;;;;;;6077005;23;20529;-86
2023/06/18 02:33:18;;;;;;;25.90;23.30;;;;;;;;;;6076064;23;20489;-87
2023/06/18 02:35:45;;;;;;;24.83;22.33;;;;;;;;;;6077308;23;20416;-86
2023/06/18 02:38:13;;;;;;;27.00;24.10;;;15.30;99.90;;;;;;6076503;23;20473;-86
2023/06/18 02:40:43;;;;;;;29.33;24.03;;;14.70;99.90;;;;;;6077233;23;20546;-85
2023/06/18 02:43:10;;;;;;;29.27;26.10;;;14.80;99.90;;;;;;6078204;23;20442;-86
2023/06/18 02:45:37;;;;;;;28.20;25.23;;;14.80;99.90;;;;;;6076212;23;20510;-86
2023/06/18 02:48:04;;;;;;;28.33;25.30;;;14.80;99.90;;;;;;6078890;23;20434;-86
2023/06/18 02:50:31;;;;;;;27.50;24.80;;;14.70;99.90;;;;;;6094906;23;20387;-86
2023/06/18 02:52:57;;;;;;;28.57;25.33;;;14.80;99.90;;;;;;6095233;23;20415;-87
2023/06/18 02:55:26;;;;;;;29.23;26.03;;;15.10;99.90;;;;;;6091586;23;20855;-87
2023/06/18 02:57:53;;;;;;;27.33;24.53;;;;;;;;;;6085241;23;20450;-87
2023/06/18 03:00:21;;;;;;;28.60;25.50;;;14.90;99.90;;;;;;6090757;23;20403;-87
2023/06/18 03:02:48;;;;;;;28.87;24.57;;;15.00;99.90;;;;;;6073309;23;20459;-86
2023/06/18 03:05:15;;;;;;;25.97;23.23;;;14.90;99.90;;;;;;6072871;23;20904;-86
2023/06/18 03:07:42;;;;;;;28.47;25.47;;;;;;;;;;6075573;23;20439;-87
2023/06/18 03:10:09;;;;;;;27.43;24.00;;;13.80;99.90;;;;;;6075093;23;20439;-86
2023/06/18 03:12:38;;;;;;;26.73;24.00;;;14.90;99.90;;;;;;6075639;23;20431;-87
2023/06/18 03:15:06;;;;;;;28.07;25.13;;;14.80;99.90;;;;;;6075000;23;20446;-87
2023/06/18 03:17:33;;;;;;;27.80;23.60;;;14.70;99.90;;;;;;6077861;23;20451;-87
2023/06/18 03:20:00;;;;;;;27.70;24.90;;;14.60;99.90;;;;;;6078015;23;20419;-87
2023/06/18 03:22:28;;;;;;;26.60;23.93;;;14.60;99.90;;;;;;6075097;23;20431;-87
2023/06/18 03:24:56;;;;;;;26.07;23.37;;;14.50;99.90;;;;;;6074584;23;20411;-87
2023/06/18 03:27:24;;;;;;;26.47;23.67;;;14.50;99.90;;;;;;6075556;23;20440;-87
2023/06/18 03:29:55;;;;;;;26.90;23.90;;;14.50;99.90;;;;;;6086485;23;20418;-87
2023/06/18 03:32:22;;;;;;;28.17;25.13;;;14.50;99.90;;;;;;6087224;23;20439;-86
2023/06/18 03:34:49;;;;;;;28.77;24.23;;;14.60;99.90;;;;;;6087654;23;20454;-86
2023/06/18 03:37:17;;;;;;;28.57;25.70;;;14.80;99.90;;;;;;6086493;23;20395;-85
2023/06/18 03:39:45;;;;;;;28.23;25.17;;;14.60;99.90;;;;;;6075668;23;20511;-86
2023/06/18 03:42:12;;;;;;;28.13;24.73;;;;;;;;;;6075432;23;20446;-86
2023/06/18 03:44:39;;;;;;;28.73;25.63;;;14.60;99.90;;;;;;6075659;23;20494;-86
2023/06/18 03:47:08;;;;;;;31.53;26.47;;;14.60;99.90;;;;;;6075575;23;20932;-86
2023/06/18 03:49:35;;;;;;;26.60;23.90;;;14.70;99.90;;;;;;6080194;23;20410;-86
2023/06/18 03:52:01;;;;;;;29.10;24.07;;;14.80;99.90;;;;;;6078626;23;20456;-86
2023/06/18 03:54:28;;;;;;;26.70;24.00;;;14.60;99.90;;;;;;6076216;23;20411;-86
2023/06/18 03:56:55;;;;;;;29.47;26.27;;;14.90;99.90;;;;;;6075691;23;20932;-86
2023/06/18 03:59:22;;;;;;;27.83;24.33;;;14.90;99.90;;;;;;6075025;23;20541;-86
2023/06/18 04:01:49;;;;;;;27.10;24.10;;;15.00;99.90;;;;;;6077833;23;20481;-85
2023/06/18 04:04:17;;;;;;;29.27;25.50;;;15.50;99.90;;;;;;6078226;23;20454;-86
2023/06/18 04:06:44;;;;;;;25.47;22.93;;;15.10;99.90;;;;;;6086757;23;20418;-84
2023/06/18 04:09:17;;;;;;;30.20;25.70;;;15.10;99.90;;;;;;6096843;23;20402;-85
2023/06/18 04:11:45;;;;;;;30.07;26.87;;;;;;;;;;6097212;23;20415;-85
2023/06/18 04:14:12;;;;;;;27.50;24.50;;;15.20;99.90;;;;;;6080313;23;20430;-86
2023/06/18 04:16:39;;;;;;;27.63;25.00;;;15.30;99.90;;;;;;6079570;23;20474;-86
2023/06/18 04:19:06;;;;;;;29.13;26.03;;;;;;;;;;6079043;23;20531;-86
2023/06/18 04:21:37;;;;;;;28.30;25.30;;;15.50;99.90;;;;;;6086491;23;20467;-86
2023/06/18 04:24:04;;;;;;;28.50;25.60;;;15.40;99.90;;;;;;6078465;23;20409;-86
2023/06/18 04:26:31;;;;;;;29.90;25.93;;;15.80;99.90;;;;;;6078887;23;20744;-86
2023/06/18 04:28:58;;;;;;;29.40;25.30;;;15.60;99.90;;;;;;6078181;23;20435;-86
2023/06/18 04:31:25;;;;;;;30.43;27.17;;;15.60;99.90;;;;;;6081372;23;20948;-86
2023/06/18 04:33:52;;;;;;;34.20;26.27;;;15.60;99.90;;;;;;6079531;23;20494;-86
2023/06/18 04:36:19;;;;;;;33.23;27.03;;;15.70;99.90;;;;;;6078391;23;20434;-86
2023/06/18 04:38:47;;;;;;;31.77;27.07;;;15.80;99.90;;;;;;6078397;23;20646;-86
2023/06/18 04:41:14;;;;;;;35.60;29.20;;;16.00;99.90;;;;;;6087623;23;20468;-86
2023/06/18 04:43:41;;;;;;;33.63;28.03;;;15.90;99.90;;;;;;6082694;23;20491;-86
2023/06/18 04:46:07;;;;;;;42.90;33.60;;;15.90;99.90;;;;;;6079758;23;21017;-86
2023/06/18 04:48:35;;;;;;;42.50;34.47;;;16.00;99.90;;;;;;6078683;23;20434;-86
2023/06/18 04:51:02;;;;;;;33.23;27.13;;;;;;;;;;6088172;23;20442;-86
2023/06/18 04:53:30;;;;;;;29.93;27.03;;;16.40;99.90;;;;;;6089922;23;20412;-86
2023/06/18 04:55:58;;;;;;;36.60;32.60;;;16.10;99.90;;;;;;6087867;23;20428;-86
2023/06/18 04:58:25;;;;;;;25.20;22.50;;;;;;;;;;6086921;23;20470;-86
2023/06/18 05:00:52;;;;;;;24.90;22.27;;;16.20;99.90;;;;;;6085088;23;20417;-86
2023/06/18 05:03:19;;;;;;;25.03;22.30;;;16.30;99.90;;;;;;6083891;23;20413;-86
2023/06/18 05:05:46;;;;;;;22.17;19.73;;;;;;;;;;6080612;23;20438;-85
2023/06/18 05:08:13;;;;;;;24.23;21.70;;;16.50;99.90;;;;;;6080817;23;20415;-86
2023/06/18 05:10:39;;;;;;;21.03;18.83;;;16.80;99.90;;;;;;6078261;23;20423;-86
2023/06/18 05:13:11;;;;;;;22.50;20.17;;;16.60;99.90;;;;;;6077853;23;20873;-87
2023/06/18 05:15:38;;;;;;;22.77;20.60;;;;;;;;;;6078388;23;20427;-87
2023/06/18 05:18:05;;;;;;;25.47;20.53;;;16.80;99.90;;;;;;6077055;23;20451;-87
2023/06/18 05:20:32;;;;;;;22.40;20.30;;;16.80;99.90;;;;;;6075512;23;20974;-87
2023/06/18 05:22:59;;;;;;;22.97;20.57;;;17.00;99.90;;;;;;6075585;23;20452;-86
2023/06/18 05:25:26;;;;;;;21.70;19.53;;;16.80;99.90;;;;;;6074565;23;20750;-86
2023/06/18 05:27:53;;;;;;;21.20;19.20;;;17.00;99.90;;;;;;6074937;23;20437;-86
2023/06/18 05:30:21;;;;;;;20.43;18.43;;;17.10;99.90;;;;;;6076357;23;20418;-85
2023/06/18 05:32:48;;;;;;;18.50;16.70;;;17.30;99.90;;;;;;6076091;23;20517;-86
2023/06/18 05:35:14;;;;;;;18.43;16.50;;;17.40;99.90;;;;;;6075933;23;20417;-87
2023/06/18 05:37:41;;;;;;;17.27;15.47;;;17.40;99.90;;;;;;6075113;23;20473;-87
2023/06/18 05:40:09;;;;;;;17.33;15.73;;;17.50;99.90;;;;;;6075132;23;20478;-87
2023/06/18 05:42:38;;;;;;;18.30;16.50;;;;;;;;;;6078103;23;20442;-87
2023/06/18 05:45:06;;;;;;;17.10;15.40;;;17.70;99.90;;;;;;6075969;23;20422;-87
2023/06/18 05:47:35;;;;;;;15.23;13.70;;;17.40;99.90;;;;;;6075001;23;20415;-86
2023/06/18 05:50:02;;;;;;;16.33;14.67;;;;;;;;;;6075147;23;20811;-86
2023/06/18 05:52:29;;;;;;;15.73;14.33;;;;;;;;;;6077038;23;20439;-86
2023/06/18 05:54:56;;;;;;;15.50;14.00;;;18.10;99.90;;;;;;6075755;23;20411;-86
2023/06/18 05:57:23;;;;;;;17.40;15.80;;;18.10;99.90;;;;;;6076242;23;20549;-86
2023/06/18 05:59:50;;;;;;;17.23;15.43;;;;;;;;;;6074261;23;20447;-86
2023/06/18 06:02:17;;;;;;;17.40;15.70;;;18.30;99.90;;;;;;6074024;23;20502;-86
2023/06/18 06:04:45;;;;;;;17.23;15.53;;;18.40;99.90;;;;;;6078949;23;20414;-86
2023/06/18 06:07:12;;;;;;;17.30;14.80;;;18.40;99.90;;;;;;6079683;23;20419;-86
2023/06/18 06:09:38;;;;;;;13.63;12.27;;;18.50;99.90;;;;;;6079201;23;20417;-86
2023/06/18 06:12:06;;;;;;;15.30;13.70;;;18.60;99.90;;;;;;6074823;23;20431;-86
2023/06/18 06:14:33;;;;;;;17.20;15.40;;;18.60;99.90;;;;;;6075344;23;20425;-86
2023/06/18 06:17:00;;;;;;;11.23;10.23;;;;;;;;;;6081394;23;20399;-86
2023/06/18 06:19:28;;;;;;;12.73;11.53;;;;;;;;;;6090488;23;20943;-86
2023/06/18 06:21:58;;;;;;;12.80;11.60;;;18.70;99.90;;;;;;6086773;23;20433;-86
2023/06/18 06:24:25;;;;;;;11.20;10.10;;;;;;;;;;6087245;23;20407;-86
2023/06/18 06:26:53;;;;;;;11.57;10.37;;;;;;;;;;6086180;23;20411;-86
2023/06/18 06:29:30;;;;;;;11.90;10.70;;;18.90;99.90;;;;;;6075490;23;20422;-86
2023/06/18 06:31:57;;;;;;;12.43;11.23;;;;;;;;;;6075512;23;20423;-86
2023/06/18 06:34:24;;;;;;;8.67;7.97;;;18.90;99.90;;;;;;6074915;23;20470;-86
2023/06/18 06:36:52;;;;;;;10.50;9.47;;;;;;;;;;6091998;23;20414;-87
2023/06/18 06:39:22;;;;;;;11.00;10.20;;;19.00;1.00;;;;;;6094531;23;20431;-86
2023/06/18 06:41:49;;;;;;;17.17;15.37;;;;;;;;;;6094167;23;20435;-87
2023/06/18 06:44:16;;;;;;;14.47;13.07;;;;;;;;;;6074752;23;20411;-86
2023/06/18 06:46:43;;;;;;;11.63;10.63;;;19.10;1.00;;;;;;6073519;23;20441;-85
2023/06/18 06:49:10;;;;;;;9.53;8.70;;;18.90;99.90;;;;;;6074759;23;20450;-86
2023/06/18 06:51:39;;;;;;;11.50;10.40;;;19.20;99.90;;;;;;6073525;23;20498;-86
2023/06/18 06:54:10;;;;;;;11.60;10.57;;;19.40;31.30;;;;;;6074860;23;20501;-86
2023/06/18 06:56:39;;;;;;;9.97;9.13;;;19.30;99.90;;;;;;6083518;23;20861;-87
2023/06/18 06:59:05;;;;;;;18.13;15.50;;;19.30;1.00;;;;;;6080237;23;20530;-87
2023/06/18 07:01:32;;;;;;;9.63;8.73;;;19.50;99.90;;;;;;6082201;23;20423;-85
2023/06/18 07:03:59;;;;;;;9.37;8.47;;;19.70;98.40;;;;;;6091240;23;20414;-87
2023/06/18 07:06:26;;;;;;;10.87;9.77;;;19.50;99.90;;;;;;6084889;23;20434;-86
2023/06/18 07:08:53;;;;;;;11.60;10.60;;;20.00;1.00;;;;;;6080172;23;20431;-87
2023/06/18 07:11:20;;;;;;;13.47;11.10;;;;;;;;;;6079682;23;20495;-87
2023/06/18 07:13:54;;;;;;;17.17;15.37;;;19.80;99.90;;;;;;6079284;23;20408;-86
2023/06/18 07:16:24;;;;;;;12.37;11.17;;;;;;;;;;6080545;23;20392;-86
2023/06/18 07:18:51;;;;;;;11.63;10.40;;;;;;;;;;6079279;23;20404;-87
2023/06/18 07:21:19;;;;;;;11.37;10.37;;;;;;;;;;6078655;23;20426;-86
2023/06/18 07:23:50;;;;;;;10.83;9.83;;;19.80;99.90;;;;;;6078873;23;20443;-86
2023/06/18 07:26:22;;;;;;;11.83;10.60;;;;;;;;;;6084036;23;20411;-86
2023/06/18 07:28:51;;;;;;;12.70;11.40;;;20.00;99.90;;;;;;6087425;23;20396;-86
2023/06/18 07:31:20;;;;;;;16.20;14.60;;;19.90;1.00;;;;;;6094832;23;20431;-86
2023/06/18 07:33:53;;;;;;;12.77;11.57;;;20.20;1.00;;;;;;6073710;23;20415;-86
2023/06/18 07:36:27;;;;;;;10.27;9.37;;;20.20;25.10;;;;;;6074503;23;20411;-85
2023/06/18 07:39:00;;;;;;;22.03;18.67;;;;;;;;;;6074445;23;20402;-86
2023/06/18 07:41:27;;;;;;;11.93;10.70;;;;;;;;;;6079901;23;20454;-87
2023/06/18 07:43:55;;;;;;;10.77;9.77;;;20.30;99.90;;;;;;6083718;23;20395;-87
2023/06/18 07:46:28;;;;;;;9.33;8.60;;;20.30;99.90;;;;;;6085531;23;20407;-87
2023/06/18 07:48:55;;;;;;;9.87;9.07;;;20.30;1.00;;;;;;6082580;23;20431;-87
2023/06/18 07:51:22;;;;;;;10.00;9.20;;;20.40;1.00;;;;;;6079418;23;20422;-87
2023/06/18 07:53:49;;;;;;;11.07;9.57;;;;;;;;;;6078995;23;20432;-86
2023/06/18 07:56:16;;;;;;;10.93;9.93;;;20.50;1.00;;;;;;6079691;23;20490;-87
2023/06/18 07:58:44;;;;;;;10.43;9.53;;;20.50;99.90;;;;;;6080249;23;20466;-87
2023/06/18 08:01:12;;;;;;;9.03;8.13;;;21.00;1.00;;;;;;6080335;23;20430;-87
2023/06/18 08:03:39;;;;;;;9.07;8.37;;;20.50;1.00;;;;;;6080799;23;20434;-87
2023/06/18 08:06:06;;;;;;;9.13;8.43;;;20.40;1.00;;;;;;6081267;23;20398;-87
2023/06/18 08:08:33;;;;;;;8.70;7.90;;;20.50;1.00;;;;;;6080925;23;20442;-87
2023/06/18 08:11:00;;;;;;;9.43;8.63;;;20.60;1.00;;;;;;6080122;23;20431;-87
2023/06/18 08:13:26;;;;;;;9.20;7.97;;;20.70;1.00;;;;;;6083707;23;20450;-87
2023/06/18 08:15:53;;;;;;;9.40;8.50;;;20.80;99.90;;;;;;6086431;23;20426;-86
2023/06/18 08:18:22;;;;;;;9.70;8.57;;;20.90;1.00;;;;;;6084121;23;20900;-86
2023/06/18 08:20:49;;;;;;;8.37;7.57;;;21.20;1.00;;;;;;6084902;23;20478;-86
2023/06/18 08:23:16;;;;;;;9.63;8.63;;;21.50;99.90;;;;;;6056122;23;20466;-87
2023/06/18 08:25:43;;;;;;;8.80;8.00;;;;;;;;;;6081759;23;20414;-87
2023/06/18 08:28:09;;;;;;;9.40;8.60;;;21.30;99.90;;;;;;6081074;23;20498;-86
2023/06/18 08:30:36;;;;;;;8.50;7.70;;;21.30;99.90;;;;;;6080534;23;20617;-86
2023/06/18 08:33:03;;;;;;;8.37;7.57;;;21.40;1.00;;;;;;6080852;23;20433;-86
2023/06/18 08:35:31;;;;;;;9.80;8.13;;;21.40;1.00;;;;;;6081192;23;20434;-88
2023/06/18 08:37:58;;;;;;;8.33;7.57;;;21.30;1.00;;;;;;6078701;23;20481;-87
2023/06/18 08:40:29;;;;;;;9.00;8.20;;;21.30;1.00;;;;;;6078093;23;21058;-87
2023/06/18 08:42:55;;;;;;;9.27;8.47;;;21.30;1.00;;;;;;6077532;23;20514;-87
2023/06/18 08:45:22;;;;;;;9.10;8.30;;;21.30;1.00;;;;;;6078546;23;20421;-87
2023/06/18 08:47:55;;;;;;;9.33;8.60;;;21.30;99.90;;;;;;6079553;23;20559;-87
2023/06/18 08:50:23;;;;;;;9.53;8.63;;;21.20;99.90;;;;;;6080352;23;20525;-86
2023/06/18 08:52:58;;;;;;;9.57;8.43;;;21.20;99.90;;;;;;6081161;23;20781;-85
2023/06/18 08:55:25;;;;;;;8.70;7.93;;;21.10;99.90;;;;;;6080553;23;20391;-87
2023/06/18 08:57:58;;;;;;;11.67;8.53;;;21.10;1.00;;;;;;6080024;23;20434;-88
2023/06/18 09:00:25;;;;;;;8.07;7.37;;;21.20;1.00;;;;;;6080508;23;20455;-88
2023/06/18 09:02:55;;;;;;;8.30;7.50;;;21.30;99.90;;;;;;6080868;23;20427;-87
2023/06/18 09:05:23;;;;;;;7.33;6.73;;;21.50;74.20;;;;;;6080146;23;20410;-87
2023/06/18 09:07:51;;;;;;;6.90;6.40;;;21.70;44.30;;;;;;6080115;23;20419;-87
2023/06/18 09:10:18;;;;;;;7.80;7.20;;;21.80;9.70;;;;;;6076575;23;20934;-87
2023/06/18 09:12:45;;;;;;;6.80;6.20;;;22.00;25.10;;;;;;6076675;23;20434;-85
2023/06/18 09:15:12;;;;;;;7.93;7.27;;;;;;;;;;6078181;23;20410;-87
2023/06/18 09:17:40;;;;;;;8.67;7.87;;;22.10;1.00;;;;;;6080910;23;20430;-87
2023/06/18 09:20:08;;;;;;;8.47;7.77;;;22.00;1.00;;;;;;6081710;23;20443;-87
2023/06/18 09:22:44;;;;;;;7.50;6.90;;;22.00;1.00;;;;;;6091645;23;20423;-87
2023/06/18 09:25:19;;;;;;;7.50;6.80;;;21.70;1.00;;;;;;6094933;23;20399;-86
2023/06/18 09:27:46;;;;;;;6.97;6.47;;;21.70;1.00;;;;;;6082879;23;20405;-87
2023/06/18 09:30:19;;;;;;;7.73;7.13;;;21.70;1.00;;;;;;6079189;23;20406;-88
2023/06/18 09:32:47;;;;;;;7.90;7.17;;;21.90;1.00;;;;;;6078503;23;20514;-87
2023/06/18 09:35:15;;;;;;;15.77;14.17;;;21.90;1.00;;;;;;6080257;23;20415;-87
2023/06/18 09:37:42;;;;;;;9.13;8.37;;;22.00;1.00;;;;;;6079608;23;20730;-87
2023/06/18 09:40:15;;;;;;;7.27;6.67;;;21.90;1.00;;;;;;6079244;23;20542;-87
2023/06/18 09:42:44;;;;;;;8.30;7.50;;;21.70;1.00;;;;;;6079912;23;20470;-87
2023/06/18 09:45:12;;;;;;;6.83;6.27;;;21.90;1.00;;;;;;6093524;23;20479;-85
2023/06/18 09:47:40;;;;;;;7.97;7.37;;;22.70;99.90;;;;;;6096812;23;20410;-87
2023/06/18 09:50:10;;;;;;;8.37;7.77;;;22.30;1.00;;;;;;6093174;23;20412;-87
2023/06/18 09:52:43;;;;;;;7.90;7.20;;;22.50;1.00;;;;;;6089636;23;20924;-88
2023/06/18 09:55:27;;;;;;;7.40;6.47;;;22.60;1.00;;;;;;6086946;23;20423;-87
2023/06/18 09:57:54;;;;;;;8.20;7.50;;;22.80;1.00;;;;;;6078625;23;20403;-87
2023/06/18 10:00:22;;;;;;;14.00;7.13;;;22.80;1.00;;;;;;6080290;23;20834;-87
2023/06/18 10:02:48;;;;;;;8.57;7.87;;;22.80;1.00;;;;;;6081669;23;20431;-87
2023/06/18 10:05:15;;;;;;;8.30;7.63;;;22.60;1.00;;;;;;6081001;23;20468;-87
2023/06/18 10:07:43;;;;;;;8.67;7.10;;;22.60;1.00;;;;;;6079433;23;20992;-88
2023/06/18 10:10:14;;;;;;;8.70;7.93;;;22.50;1.00;;;;;;6086416;23;20408;-87
2023/06/18 10:12:44;;;;;;;8.37;7.77;;;22.60;1.00;;;;;;6094024;23;20419;-86
2023/06/18 10:15:13;;;;;;;7.77;7.17;;;22.70;1.00;;;;;;6094038;23;20422;-86
2023/06/18 10:17:45;;;;;;;8.07;7.37;;;22.70;1.00;;;;;;6089133;23;20414;-87
2023/06/18 10:20:14;;;;;;;9.10;6.97;;;22.60;1.00;;;;;;6081310;23;20437;-87
2023/06/18 10:22:45;;;;;;;7.93;7.20;;;22.50;1.00;;;;;;6081182;23;20495;-86
2023/06/18 10:25:12;;;;;;;7.40;6.70;;;22.40;1.00;;;;;;6088271;23;20396;-87
2023/06/18 10:27:39;;;;;;;8.70;7.80;;;;;;;;;;6088201;23;20431;-87
2023/06/18 10:30:09;;;;;;;8.87;8.07;;;22.10;1.00;;;;;;6086607;23;20414;-87
2023/06/18 10:32:37;;;;;;;9.23;8.10;;;22.10;1.00;;;;;;6091020;23;20414;-86
2023/06/18 10:35:08;;;;;;;6.93;6.43;;;22.10;1.00;;;;;;6096202;23;20402;-85
2023/06/18 10:37:35;;;;;;;8.47;7.77;;;22.20;1.00;;;;;;6089080;23;20486;-87
2023/06/18 10:40:02;;;;;;;8.77;8.00;;;22.40;1.00;;;;;;6081061;23;20446;-87
2023/06/18 10:42:32;;;;;;;11.80;10.67;;;22.50;1.00;;;;;;6079004;23;20511;-87
2023/06/18 10:45:02;;;;;;;8.63;7.83;;;22.80;1.00;;;;;;6083157;23;20407;-89
2023/06/18 10:47:32;;;;;;;8.20;7.50;;;22.90;1.00;;;;;;6079031;23;20391;-87
2023/06/18 10:50:17;;;;;;;7.90;7.30;;;23.10;1.00;;;;;;6079209;23;20790;-88
2023/06/18 10:52:45;;;;;;;6.90;6.40;;;23.00;1.00;;;;;;6080267;23;20466;-87
2023/06/18 10:55:15;;;;;;;8.93;7.50;;;22.80;56.00;;;;;;6081474;23;20414;-87
2023/06/18 10:57:44;;;;;;;8.13;7.50;;;22.90;1.00;;;;;;6079789;23;20483;-87
2023/06/18 11:00:19;;;;;;;7.67;7.17;;;23.00;1.00;;;;;;6079150;23;20451;-86
2023/06/18 11:02:49;;;;;;;8.13;7.53;;;22.80;63.00;;;;;;6088881;23;20485;-85
2023/06/18 11:05:39;;;;;;;8.40;7.43;;;22.70;1.00;;;;;;6094788;23;20466;-85
2023/06/18 11:08:08;;;;;;;10.57;9.67;;;22.60;1.00;;;;;;6091186;23;20407;-86
2023/06/18 11:10:36;;;;;;;9.97;9.17;;;22.50;99.90;;;;;;6083224;23;20418;-86
2023/06/18 11:13:04;;;;;;;7.27;6.73;;;22.20;99.90;;;;;;6081013;23;20470;-89
2023/06/18 11:15:31;;;;;;;9.77;8.97;;;22.20;99.90;;;;;;6084698;23;20407;-86
2023/06/18 11:18:01;;;;;;;8.00;7.40;;;22.70;1.00;;;;;;6088241;23;20415;-86
2023/06/18 11:20:34;;;;;;;7.80;7.20;;;22.70;1.00;;;;;;6086328;23;20454;-86
2023/06/18 11:23:02;;;;;;;8.10;7.27;;;22.90;1.00;;;;;;6084241;23;20487;-87
2023/06/18 11:25:30;;;;;;;6.87;6.37;;;23.00;1.00;;;;;;6085288;23;20407;-86
2023/06/18 11:27:58;;;;;;;7.43;6.67;;;23.20;1.00;;;;;;6085107;23;20407;-88
2023/06/18 11:30:26;;;;;;;7.47;6.87;;;23.30;1.00;;;;;;6080410;23;20407;-87
2023/06/18 11:32:53;;;;;;;7.53;6.93;;;;;;;;;;6078661;23;20744;-86
2023/06/18 11:35:21;;;;;;;7.20;6.60;;;23.20;1.00;;;;;;6078438;23;20440;-87
2023/06/18 11:37:48;;;;;;;7.07;6.47;;;23.30;1.00;;;;;;6078153;23;20474;-87
2023/06/18 11:40:15;;;;;;;7.07;6.53;;;23.20;1.00;;;;;;6079195;23;20817;-88
2023/06/18 11:42:50;;;;;;;8.30;7.70;;;23.10;1.00;;;;;;6089114;23;20469;-87
2023/06/18 11:45:17;;;;;;;7.80;7.20;;;;;;;;;;6077644;23;20463;-86
2023/06/18 11:47:49;;;;;;;7.50;6.87;;;22.90;1.00;;;;;;6078191;23;20486;-87
2023/06/18 11:50:16;;;;;;;7.50;6.90;;;23.20;51.70;;;;;;6080498;23;20408;-87
2023/06/18 11:52:45;;;;;;;7.43;6.73;;;22.80;1.00;;;;;;6081198;23;20431;-88
2023/06/18 11:55:13;;;;;;;7.80;7.10;;;;;;;;;;6087987;23;20422;-86
2023/06/18 11:57:41;;;;;;;6.57;6.10;;;;;;;;;;6091042;23;20409;-87
2023/06/18 12:00:10;;;;;;;8.37;7.67;;;23.10;1.00;;;;;;6088919;23;20482;-88
2023/06/18 12:02:39;;;;;;;9.33;8.50;;;23.30;1.00;;;;;;6087967;23;20438;-88
2023/06/18 12:05:10;;;;;;;6.97;6.47;;;23.50;1.00;;;;;;6087802;23;20407;-89
2023/06/18 12:07:41;;;;;;;6.90;6.30;;;24.90;1.00;;;;;;6081038;23;20447;-84
2023/06/18 12:10:11;;;;;;;6.93;6.43;;;23.80;1.00;;;;;;6076677;23;20398;-84
2023/06/18 12:12:48;;;;;;;6.53;6.03;;;24.00;1.00;;;;;;6072750;23;20435;-83
2023/06/18 12:15:19;;;;;;;7.57;6.97;;;24.00;1.00;;;;;;6075491;23;20485;-84
2023/06/18 12:18:08;;;;;;;7.67;6.90;;;24.00;1.00;;;;;;6077031;23;20902;-85
2023/06/18 12:20:36;;;;;;;6.27;5.77;;;24.00;1.00;;;;;;6095393;23;20435;-81
2023/06/18 12:23:05;;;;;;;8.27;7.67;;;24.20;1.00;;;;;;6089824;23;20454;-85
2023/06/18 12:25:33;;;;;;;7.70;7.03;;;24.20;1.00;;;;;;6083764;23;20474;-84
2023/06/18 12:28:03;;;;;;;7.40;6.70;;;24.20;1.00;;;;;;6083232;23;20406;-84
2023/06/18 12:30:31;;;;;;;6.77;6.27;;;24.50;1.00;;;;;;6080288;23;20431;-84
2023/06/18 12:33:03;;;;;;;6.90;6.13;;;24.40;1.00;;;;;;6078039;23;20426;-84
2023/06/18 12:35:30;;;;;;;7.00;6.37;;;24.60;1.70;;;;;;6081177;23;20474;-84
2023/06/18 12:38:02;;;;;;;6.47;5.87;;;24.70;1.00;;;;;;6084105;23;20417;-84
2023/06/18 12:40:29;;;;;;;7.20;6.40;;;;;;;;;;6083263;23;20402;-85
2023/06/18 12:42:58;;;;;;;7.57;6.87;;;24.70;1.00;;;;;;6080746;23;20438;-84
2023/06/18 12:45:27;;;;;;;7.90;7.30;;;24.80;1.00;;;;;;6081932;23;20411;-84
2023/06/18 12:47:54;;;;;;;7.37;6.67;;;24.80;1.00;;;;;;6080668;23;20501;-84
2023/06/18 12:50:40;;;;;;;7.33;6.73;;;24.80;1.00;;;;;;6078416;23;20927;-85
2023/06/18 12:53:14;;;;;;;6.63;6.13;;;24.80;1.00;;;;;;6077676;23;20426;-85
2023/06/18 12:55:41;;;;;;;6.80;6.30;;;24.80;1.00;;;;;;6077570;23;20402;-84
2023/06/18 12:58:17;;;;;;;7.23;6.73;;;24.80;1.00;;;;;;6079488;23;20450;-82