Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:16;;;;;;;8.55;3.97;;;16.00;99.90;;;;;;5064791;28;20029;-71
2024/04/07 00:04:41;;;;;;;6.43;4.30;;;16.00;99.90;;;;;;5064440;28;20048;-70
2024/04/07 00:07:07;;;;;;;8.38;4.25;;;15.90;99.90;;;;;;5064364;28;20024;-71
2024/04/07 00:09:33;;;;;;;6.95;3.97;;;15.90;99.90;;;;;;5064396;28;20028;-70
2024/04/07 00:12:01;;;;;;;6.05;3.83;;;15.80;99.90;;;;;;5063727;28;20065;-69
2024/04/07 00:14:45;;;;;;;8.02;3.92;;;15.90;99.90;;;;;;5064255;28;20083;-71
2024/04/07 00:17:10;;;;;;;5.70;3.63;;;15.80;99.90;;;;;;5062507;28;20037;-71
2024/04/07 00:19:37;;;;;;;7.82;4.00;;;15.80;99.90;;;;;;5064493;28;20085;-71
2024/04/07 00:22:03;;;;;;;5.43;3.55;;;15.70;99.90;;;;;;5064140;28;20013;-71
2024/04/07 00:24:29;;;;;;;6.97;4.35;;;15.70;99.90;;;;;;5064665;28;20100;-71
2024/04/07 00:26:54;;;;;;;7.53;4.10;;;15.60;99.90;;;;;;5064356;28;20059;-71
2024/04/07 00:29:20;;;;;;;6.35;3.90;;;15.60;99.90;;;;;;5064080;28;20021;-70
2024/04/07 00:31:45;;;;;;;8.48;3.97;;;15.60;99.90;;;;;;5064109;28;20072;-71
2024/04/07 00:34:11;;;;;;;8.45;4.30;;;15.50;99.90;;;;;;5063835;28;20009;-70
2024/04/07 00:36:36;;;;;;;6.28;3.65;;;15.50;99.90;;;;;;5064032;28;20052;-70
2024/04/07 00:39:02;;;;;;;5.88;4.05;;;15.50;99.90;;;;;;5062125;28;20090;-71
2024/04/07 00:41:29;;;;;;;9.60;4.50;;;15.50;99.90;;;;;;5063821;28;20059;-70
2024/04/07 00:43:54;;;;;;;6.20;4.32;;;15.40;99.90;;;;;;5064013;28;20025;-70
2024/04/07 00:46:20;;;;;;;6.40;4.63;;;15.50;99.90;;;;;;5064048;28;20085;-70
2024/04/07 00:48:46;;;;;;;7.72;4.25;;;15.50;99.90;;;;;;5063464;28;20040;-71
2024/04/07 00:51:11;;;;;;;7.43;4.07;;;15.60;99.90;;;;;;5063858;28;20076;-70
2024/04/07 00:53:37;;;;;;;6.80;4.35;;;15.60;99.90;;;;;;5063164;28;20021;-71
2024/04/07 00:56:03;;;;;;;6.25;4.38;;;15.60;99.90;;;;;;5063500;28;20025;-70
2024/04/07 00:58:29;;;;;;;7.40;4.90;;;15.60;99.90;;;;;;5063834;28;20037;-70
2024/04/07 01:00:54;;;;;;;10.00;4.80;;;15.70;99.90;;;;;;5063706;28;20028;-70
2024/04/07 01:03:20;;;;;;;7.82;4.78;;;15.60;99.90;;;;;;5063206;28;20167;-71
2024/04/07 01:05:48;;;;;;;7.00;4.85;;;15.50;99.90;;;;;;5063626;28;20033;-70
2024/04/07 01:08:15;;;;;;;8.25;5.03;;;15.50;99.90;;;;;;5062895;28;20033;-70
2024/04/07 01:10:42;;;;;;;8.88;4.90;;;15.40;99.90;;;;;;5061713;28;20366;-70
2024/04/07 01:13:09;;;;;;;8.60;5.72;;;15.40;99.90;;;;;;5063397;28;20051;-71
2024/04/07 01:15:35;;;;;;;9.40;4.88;;;15.40;99.90;;;;;;5063470;28;20150;-71
2024/04/07 01:18:01;;;;;;;9.38;5.38;;;15.30;99.90;;;;;;5062560;28;20075;-70
2024/04/07 01:20:28;;;;;;;7.07;4.90;;;15.40;99.90;;;;;;5063458;28;20024;-70
2024/04/07 01:22:54;;;;;;;9.95;5.18;;;15.30;99.90;;;;;;5062252;28;20136;-70
2024/04/07 01:25:20;;;;;;;8.50;4.93;;;15.30;99.90;;;;;;5062945;28;20017;-70
2024/04/07 01:27:59;;;;;;;10.10;4.60;;;15.30;99.90;;;;;;5063069;28;20028;-70
2024/04/07 01:30:25;;;;;;;9.15;4.78;;;15.30;99.90;;;;;;5062571;28;20040;-70
2024/04/07 01:32:50;;;;;;;8.32;4.13;;;15.30;99.90;;;;;;5061688;28;20104;-71
2024/04/07 01:35:16;;;;;;;8.93;5.10;;;15.30;99.90;;;;;;5061842;28;20033;-70
2024/04/07 01:37:42;;;;;;;7.30;4.85;;;15.10;99.90;;;;;;5062146;28;20101;-71
2024/04/07 01:40:09;;;;;;;6.63;4.20;;;15.30;99.90;;;;;;5062863;28;20074;-71
2024/04/07 01:42:35;;;;;;;8.63;4.60;;;15.30;99.90;;;;;;5062381;28;20106;-70
2024/04/07 01:45:05;;;;;;;8.07;4.20;;;15.30;99.90;;;;;;5062814;28;20054;-72
2024/04/07 01:47:31;;;;;;;8.55;4.30;;;15.30;99.90;;;;;;5062658;28;20174;-71
2024/04/07 01:49:57;;;;;;;9.88;4.55;;;15.30;99.90;;;;;;5062648;28;20473;-71
2024/04/07 01:52:23;;;;;;;7.20;4.50;;;15.30;99.90;;;;;;5062741;28;20037;-70
2024/04/07 01:54:48;;;;;;;8.25;4.57;;;15.20;99.90;;;;;;5062167;28;20029;-71
2024/04/07 01:57:14;;;;;;;8.82;4.95;;;15.30;99.90;;;;;;5062348;28;20016;-70
2024/04/07 01:59:39;;;;;;;8.27;4.68;;;15.30;99.90;;;;;;5061190;28;20084;-71
2024/04/07 02:02:05;;;;;;;7.10;4.20;;;15.30;99.90;;;;;;5062557;28;20020;-71
2024/04/07 02:04:32;;;;;;;8.68;4.40;;;15.40;99.90;;;;;;5062484;28;20013;-71
2024/04/07 02:06:57;;;;;;;7.72;4.68;;;15.40;99.90;;;;;;5061218;28;20063;-70
2024/04/07 02:09:23;;;;;;;8.13;4.45;;;15.40;99.90;;;;;;5062455;28;20029;-70
2024/04/07 02:11:49;;;;;;;5.65;4.30;;;15.40;99.90;;;;;;5061519;28;21050;-71
2024/04/07 02:14:14;;;;;;;8.02;5.20;;;15.40;99.90;;;;;;5062499;28;20017;-71
2024/04/07 02:16:40;;;;;;;7.13;4.88;;;15.50;99.90;;;;;;5062240;28;20072;-71
2024/04/07 02:19:06;;;;;;;9.65;5.88;;;15.30;99.90;;;;;;5060461;28;20028;-71
2024/04/07 02:21:33;;;;;;;8.30;5.50;;;15.40;99.90;;;;;;5062490;28;20071;-71
2024/04/07 02:23:59;;;;;;;7.03;4.25;;;15.30;99.90;;;;;;5062328;28;20009;-71
2024/04/07 02:26:26;;;;;;;11.02;5.07;;;15.10;99.90;;;;;;5061959;28;20017;-70
2024/04/07 02:28:52;;;;;;;7.70;4.93;;;15.30;99.90;;;;;;5062305;28;20017;-71
2024/04/07 02:31:17;;;;;;;6.55;4.40;;;15.30;99.90;;;;;;5062356;28;20029;-71
2024/04/07 02:33:46;;;;;;;8.27;4.30;;;15.20;99.90;;;;;;5062706;28;20043;-71
2024/04/07 02:36:15;;;;;;;7.57;3.38;;;15.30;99.90;;;;;;5066178;28;20041;-71
2024/04/07 02:38:40;;;;;;;8.93;4.28;;;15.30;99.90;;;;;;5065917;28;20037;-70
2024/04/07 02:41:06;;;;;;;10.25;4.22;;;15.30;99.90;;;;;;5066016;28;20029;-70
2024/04/07 02:43:32;;;;;;;7.00;3.65;;;15.40;99.90;;;;;;5065079;28;20056;-70
2024/04/07 02:48:42;;;;;;;7.85;4.28;;;15.30;99.90;;;;;;5066261;28;20043;-70
2024/04/07 02:51:08;;;;;;;8.20;4.00;;;15.40;99.90;;;;;;5066170;28;20470;-71
2024/04/07 02:53:33;;;;;;;6.78;4.00;;;15.50;99.90;;;;;;5065916;28;20107;-71
2024/04/07 02:55:59;;;;;;;10.57;3.65;;;15.40;99.90;;;;;;5065793;28;20055;-71
2024/04/07 02:58:25;;;;;;;7.03;3.85;;;15.50;99.90;;;;;;5064736;28;20041;-71
2024/04/07 03:00:50;;;;;;;7.32;3.35;;;15.50;99.90;;;;;;5065583;28;20013;-70
2024/04/07 03:03:16;;;;;;;5.40;3.30;;;15.50;99.90;;;;;;5066000;28;20035;-71
2024/04/07 03:05:41;;;;;;;6.00;3.22;;;15.60;99.90;;;;;;5065771;28;20043;-71
2024/04/07 03:08:07;;;;;;;8.35;3.67;;;15.60;99.90;;;;;;5065503;28;20009;-71
2024/04/07 03:10:32;;;;;;;5.50;3.28;;;15.50;99.90;;;;;;5065768;28;20029;-71
2024/04/07 03:12:58;;;;;;;5.78;3.58;;;15.50;99.90;;;;;;5064931;28;20021;-70
2024/04/07 03:15:26;;;;;;;4.93;2.63;;;15.60;99.90;;;;;;5065628;28;20032;-70
2024/04/07 03:17:51;;;;;;;4.63;2.90;;;15.60;99.90;;;;;;5064766;28;20044;-70
2024/04/07 03:20:17;;;;;;;5.55;3.33;;;15.60;99.90;;;;;;5064205;28;20024;-70
2024/04/07 03:22:42;;;;;;;7.13;3.85;;;15.60;99.90;;;;;;5065421;28;20041;-71
2024/04/07 03:25:08;;;;;;;4.78;3.50;;;15.50;99.90;;;;;;5065374;28;20087;-71
2024/04/07 03:27:34;;;;;;;6.45;3.20;;;15.50;99.90;;;;;;5064021;28;20046;-70
2024/04/07 03:29:59;;;;;;;6.22;3.60;;;15.60;99.90;;;;;;5063242;28;20033;-71
2024/04/07 03:32:25;;;;;;;5.32;3.22;;;15.50;99.90;;;;;;5062328;28;20029;-70
2024/04/07 03:34:50;;;;;;;8.48;3.30;;;15.50;99.90;;;;;;5064074;28;20033;-70
2024/04/07 03:37:16;;;;;;;6.53;3.72;;;15.60;99.90;;;;;;5064012;28;20047;-70
2024/04/07 03:39:42;;;;;;;6.68;3.92;;;15.50;99.90;;;;;;5064565;28;20091;-71
2024/04/07 03:42:07;;;;;;;9.27;4.20;;;15.60;99.90;;;;;;5062958;28;20315;-71
2024/04/07 03:44:33;;;;;;;5.30;3.30;;;15.50;99.90;;;;;;5064942;28;20025;-72
2024/04/07 03:46:59;;;;;;;6.78;3.90;;;15.50;99.90;;;;;;5064487;28;20017;-71
2024/04/07 03:49:25;;;;;;;8.32;3.53;;;15.50;99.90;;;;;;5061784;28;20048;-70
2024/04/07 03:51:51;;;;;;;7.28;3.47;;;15.40;99.90;;;;;;5064089;28;20029;-71
2024/04/07 03:54:18;;;;;;;7.47;3.30;;;15.40;99.90;;;;;;5062674;28;20108;-71
2024/04/07 03:56:43;;;;;;;8.40;3.30;;;15.50;99.90;;;;;;5059992;28;20055;-72
2024/04/07 03:59:09;;;;;;;5.20;2.47;;;15.40;99.90;;;;;;5061347;28;20033;-72
2024/04/07 04:01:35;;;;;;;4.85;2.47;;;15.50;99.90;;;;;;5063569;28;20021;-72
2024/04/07 04:04:02;;;;;;;5.60;2.67;;;15.60;99.90;;;;;;5063788;28;20021;-71
2024/04/07 04:06:28;;;;;;;5.40;2.90;;;15.70;99.90;;;;;;5063356;28;20032;-73
2024/04/07 04:08:53;;;;;;;6.53;2.63;;;16.00;99.90;;;;;;5062104;28;20466;-72
2024/04/07 04:11:20;;;;;;;5.10;2.60;;;16.00;99.90;;;;;;5052107;28;20045;-74
2024/04/07 04:13:49;;;;;;;7.00;3.10;;;16.10;99.90;;;;;;5059139;28;20059;-74
2024/04/07 04:16:18;;;;;;;9.02;3.20;;;16.20;99.90;;;;;;5062131;28;20024;-73
2024/04/07 04:18:44;;;;;;;5.28;2.70;;;16.30;99.90;;;;;;5055069;28;20048;-71
2024/04/07 04:21:10;;;;;;;6.35;3.10;;;16.30;99.90;;;;;;5058465;28;20037;-78
2024/04/07 04:23:37;;;;;;;7.75;3.22;;;16.30;99.90;;;;;;5060102;28;20029;-71
2024/04/07 04:26:03;;;;;;;7.38;2.92;;;16.30;99.90;;;;;;5060173;28;20036;-73
2024/04/07 04:28:29;;;;;;;4.45;2.90;;;16.10;99.90;;;;;;5059907;28;20067;-70
2024/04/07 04:30:56;;;;;;;4.53;2.30;;;16.20;99.90;;;;;;5062338;28;20740;-76
2024/04/07 04:33:23;;;;;;;5.60;2.38;;;16.10;99.90;;;;;;5061987;28;20072;-72
2024/04/07 04:35:51;;;;;;;10.05;2.47;;;16.10;99.90;;;;;;5062869;28;20045;-70
2024/04/07 04:38:17;;;;;;;7.10;2.22;;;16.00;99.90;;;;;;5061695;28;20087;-75
2024/04/07 04:40:56;;;;;;;6.70;2.40;;;16.00;99.90;;;;;;5060312;28;20025;-73
2024/04/07 04:43:22;;;;;;;8.48;2.30;;;16.00;99.90;;;;;;5063732;28;20025;-73
2024/04/07 04:46:09;;;;;;;7.53;2.10;;;15.90;99.90;;;;;;5063979;28;20039;-70
2024/04/07 04:48:36;;;;;;;7.63;2.60;;;16.00;99.90;;;;;;5054694;28;20116;-73
2024/04/07 04:51:02;;;;;;;5.65;2.40;;;15.90;99.90;;;;;;5062515;28;20092;-71
2024/04/07 04:53:28;;;;;;;7.70;2.40;;;15.90;99.90;;;;;;5061507;28;20025;-72
2024/04/07 04:56:04;;;;;;;7.40;2.50;;;15.80;99.90;;;;;;5059848;28;20048;-70
2024/04/07 04:58:31;;;;;;;7.35;2.10;;;15.80;99.90;;;;;;5061181;28;20047;-71
2024/04/07 05:00:57;;;;;;;5.43;2.05;;;15.80;99.90;;;;;;5063447;28;20446;-71
2024/04/07 05:03:25;;;;;;;8.70;2.05;;;15.80;99.90;;;;;;5061801;28;20044;-72
2024/04/07 05:05:51;;;;;;;5.18;2.10;;;15.70;99.90;;;;;;5063241;28;20071;-71
2024/04/07 05:08:16;;;;;;;9.07;2.70;;;15.80;99.90;;;;;;5061577;28;20021;-71
2024/04/07 05:10:42;;;;;;;5.55;2.10;;;15.80;99.90;;;;;;5063618;28;20051;-72
2024/04/07 05:13:08;;;;;;;6.22;2.10;;;15.70;99.90;;;;;;5063284;28;20024;-72
2024/04/07 05:15:33;;;;;;;5.90;1.63;;;15.70;99.90;;;;;;5063073;28;20135;-73
2024/04/07 05:17:59;;;;;;;5.63;1.98;;;15.70;99.90;;;;;;5063255;28;20056;-71
2024/04/07 05:20:24;;;;;;;5.60;1.80;;;15.80;99.90;;;;;;5061641;28;20055;-75
2024/04/07 05:22:50;;;;;;;5.57;2.03;;;15.80;99.90;;;;;;5061357;28;20025;-72
2024/04/07 05:25:16;;;;;;;5.55;1.60;;;15.70;99.90;;;;;;5063340;28;20056;-73
2024/04/07 05:27:42;;;;;;;6.43;1.67;;;15.70;99.90;;;;;;5061834;28;20013;-72
2024/04/07 05:30:08;;;;;;;7.03;1.83;;;15.70;99.90;;;;;;5061822;28;20098;-71
2024/04/07 05:32:33;;;;;;;4.80;1.77;;;15.80;99.90;;;;;;5060773;28;20467;-75
2024/04/07 05:34:59;;;;;;;6.22;1.83;;;15.80;99.90;;;;;;5063162;28;20029;-74
2024/04/07 05:37:28;;;;;;;7.57;1.63;;;15.80;99.90;;;;;;5061195;28;20024;-74
2024/04/07 05:39:54;;;;;;;10.23;1.75;;;15.80;99.90;;;;;;5061756;28;20535;-74
2024/04/07 05:42:20;;;;;;;5.47;1.90;;;15.80;99.90;;;;;;5061548;28;20013;-71
2024/04/07 05:44:46;;;;;;;7.80;1.42;;;15.80;99.90;;;;;;5051427;28;20059;-73
2024/04/07 05:47:11;;;;;;;6.93;1.58;;;15.90;99.90;;;;;;5059284;28;20029;-70
2024/04/07 05:49:38;;;;;;;7.32;1.75;;;15.80;99.90;;;;;;5056546;28;20032;-75
2024/04/07 05:52:05;;;;;;;3.38;1.30;;;15.80;99.90;;;;;;5059985;28;20013;-72
2024/04/07 05:54:31;;;;;;;10.00;1.60;;;15.70;99.90;;;;;;5058919;28;20119;-72
2024/04/07 05:56:56;;;;;;;4.32;1.30;;;15.60;99.90;;;;;;5059959;28;20024;-71
2024/04/07 05:59:23;;;;;;;6.03;1.77;;;15.50;99.90;;;;;;5061607;28;20119;-70
2024/04/07 06:01:48;;;;;;;5.60;1.70;;;15.40;99.90;;;;;;5062341;28;20100;-71
2024/04/07 06:04:14;;;;;;;3.33;1.27;;;15.40;99.90;;;;;;5061226;28;20017;-70
2024/04/07 06:06:40;;;;;;;5.45;1.63;;;15.30;99.90;;;;;;5062689;28;20025;-72
2024/04/07 06:09:05;;;;;;;4.78;1.42;;;15.30;99.90;;;;;;5059618;28;20078;-72
2024/04/07 06:11:31;;;;;;;4.45;1.38;;;15.30;99.90;;;;;;5062453;28;20021;-70
2024/04/07 06:13:56;;;;;;;4.95;1.48;;;15.20;99.90;;;;;;5062376;28;20470;-71
2024/04/07 06:16:22;;;;;;;6.30;1.65;;;15.20;99.90;;;;;;5061144;28;20047;-71
2024/04/07 06:18:51;;;;;;;3.83;1.50;;;15.30;99.90;;;;;;5061981;28;20072;-71
2024/04/07 06:21:17;;;;;;;5.03;1.45;;;15.10;99.90;;;;;;5061368;28;20051;-71
2024/04/07 06:23:43;;;;;;;4.75;1.52;;;15.20;99.90;;;;;;5062211;28;20013;-71
2024/04/07 06:26:08;;;;;;;8.52;2.88;;;15.10;99.90;;;;;;5061982;28;20055;-71
2024/04/07 06:28:34;;;;;;;5.53;1.50;;;15.00;99.90;;;;;;5057814;28;20025;-71
2024/04/07 06:31:00;;;;;;;6.43;1.65;;;15.10;99.90;;;;;;5060323;28;20032;-70
2024/04/07 06:33:26;;;;;;;5.80;1.63;;;14.90;99.90;;;;;;5061240;28;20027;-70
2024/04/07 06:35:56;;;;;;;7.07;1.70;;;14.90;99.90;;;;;;5060951;28;20017;-70
2024/04/07 06:38:22;;;;;;;6.68;1.77;;;15.00;99.90;;;;;;5060395;28;20052;-71
2024/04/07 06:40:47;;;;;;;4.18;1.95;;;14.80;99.90;;;;;;5059467;28;20028;-72
2024/04/07 06:43:13;;;;;;;5.97;1.92;;;14.80;99.90;;;;;;5058984;28;20013;-71
2024/04/07 06:45:38;;;;;;;4.93;1.83;;;14.70;99.90;;;;;;5058715;28;20024;-73
2024/04/07 06:48:04;;;;;;;8.38;2.33;;;14.70;99.90;;;;;;5058516;28;20017;-71
2024/04/07 06:50:33;;;;;;;3.28;1.63;;;14.60;99.90;;;;;;5060040;28;20092;-74
2024/04/07 06:52:59;;;;;;;5.72;2.00;;;14.50;99.90;;;;;;5060471;28;20035;-72
2024/04/07 06:55:24;;;;;;;6.18;1.63;;;14.50;99.90;;;;;;5058752;28;20108;-73
2024/04/07 06:57:50;;;;;;;7.45;1.75;;;14.30;99.90;;;;;;5061281;28;20393;-73
2024/04/07 07:00:16;;;;;;;7.00;2.00;;;14.40;99.90;;;;;;5061101;28;20033;-71
2024/04/07 07:02:41;;;;;;;8.18;2.00;;;14.40;99.90;;;;;;5061998;28;20017;-73
2024/04/07 07:05:08;;;;;;;7.88;2.10;;;14.30;99.90;;;;;;5058164;28;20033;-72
2024/04/07 07:07:35;;;;;;;10.00;2.17;;;14.40;99.90;;;;;;5058027;28;20021;-71
2024/04/07 07:10:01;;;;;;;5.97;2.38;;;14.50;99.90;;;;;;5056029;28;20579;-71
2024/04/07 07:12:26;;;;;;;12.40;2.50;;;14.50;99.90;;;;;;5056894;28;20033;-73
2024/04/07 07:14:52;;;;;;;4.70;2.10;;;14.40;99.90;;;;;;5058733;28;20039;-71
2024/04/07 07:17:18;;;;;;;9.00;2.58;;;14.60;99.90;;;;;;5060185;28;20414;-73
2024/04/07 07:19:44;;;;;;;9.77;2.25;;;14.50;99.90;;;;;;5061669;28;20041;-73
2024/04/07 07:22:09;;;;;;;9.07;2.40;;;14.60;99.90;;;;;;5064312;28;20548;-71
2024/04/07 07:24:35;;;;;;;5.28;2.10;;;14.70;99.90;;;;;;5065811;28;20024;-72
2024/04/07 07:27:00;;;;;;;7.22;2.35;;;14.80;99.90;;;;;;5063758;28;20017;-72
2024/04/07 07:29:26;;;;;;;9.02;2.03;;;14.80;99.90;;;;;;5064494;28;20750;-71
2024/04/07 07:31:56;;;;;;;7.00;2.38;;;15.00;99.90;;;;;;5063472;28;20013;-72
2024/04/07 07:34:22;;;;;;;8.63;2.67;;;15.10;99.90;;;;;;5063381;28;20021;-72
2024/04/07 07:36:48;;;;;;;5.18;2.63;;;15.20;99.90;;;;;;5062952;28;20024;-73
2024/04/07 07:39:14;;;;;;;6.93;2.60;;;15.30;99.90;;;;;;5062118;28;20033;-72
2024/04/07 07:41:39;;;;;;;8.15;2.45;;;15.40;99.90;;;;;;5063626;28;20465;-70
2024/04/07 07:44:05;;;;;;;6.85;2.15;;;15.40;99.90;;;;;;5064987;28;20071;-69
2024/04/07 07:46:31;;;;;;;7.47;2.47;;;15.50;99.90;;;;;;5062569;28;20440;-71
2024/04/07 07:48:56;;;;;;;8.13;1.85;;;15.50;99.90;;;;;;5062427;28;20028;-70
2024/04/07 07:51:22;;;;;;;5.97;2.28;;;15.60;99.90;;;;;;5062206;28;20029;-70
2024/04/07 07:53:48;;;;;;;10.00;2.58;;;15.80;99.90;;;;;;5063892;28;20084;-70
2024/04/07 07:56:14;;;;;;;4.68;2.08;;;15.80;99.90;;;;;;5062967;28;20013;-71
2024/04/07 07:58:40;;;;;;;6.90;2.33;;;15.90;99.90;;;;;;5064895;28;20039;-71
2024/04/07 08:01:05;;;;;;;5.82;2.55;;;15.90;99.90;;;;;;5064640;28;20029;-71
2024/04/07 08:03:32;;;;;;;5.13;2.13;;;16.00;99.90;;;;;;5063375;28;20112;-72
2024/04/07 08:05:58;;;;;;;5.88;2.28;;;16.10;99.90;;;;;;5065000;28;20037;-71
2024/04/07 08:08:23;;;;;;;7.95;2.42;;;16.20;99.90;;;;;;5062472;28;20048;-70
2024/04/07 08:10:49;;;;;;;6.07;2.20;;;16.30;99.90;;;;;;5064399;28;20033;-72
2024/04/07 08:13:15;;;;;;;6.28;2.28;;;16.40;99.90;;;;;;5064551;28;20013;-71
2024/04/07 08:15:44;;;;;;;6.68;2.13;;;16.40;99.90;;;;;;5064418;28;20035;-72
2024/04/07 08:18:11;;;;;;;4.43;2.33;;;16.60;99.90;;;;;;5053154;28;20078;-72
2024/04/07 08:20:36;;;;;;;6.47;2.03;;;16.60;99.90;;;;;;5060959;28;20017;-71
2024/04/07 08:23:02;;;;;;;9.55;1.95;;;16.60;99.90;;;;;;5059540;28;20031;-72
2024/04/07 08:25:28;;;;;;;4.45;2.13;;;16.90;99.90;;;;;;5059195;28;20036;-71
2024/04/07 08:27:53;;;;;;;6.00;1.67;;;17.10;99.90;;;;;;5060401;28;20033;-71
2024/04/07 08:30:19;;;;;;;4.43;1.98;;;17.40;99.90;;;;;;5059354;28;20555;-71
2024/04/07 08:32:44;;;;;;;6.32;2.00;;;17.50;99.90;;;;;;5061521;28;20025;-73
2024/04/07 08:35:11;;;;;;;5.47;1.52;;;17.60;99.90;;;;;;5061371;28;20017;-75
2024/04/07 08:37:38;;;;;;;3.50;1.10;;;17.60;99.90;;;;;;5060487;28;20044;-75
2024/04/07 08:40:05;;;;;;;2.92;0.95;;;18.00;99.90;;;;;;5057313;28;20024;-73
2024/04/07 08:42:31;;;;;;;3.50;1.20;;;18.00;99.90;;;;;;5060165;28;20067;-74
2024/04/07 08:45:00;;;;;;;1.88;0.90;;;18.10;99.90;;;;;;5060786;28;20075;-72
2024/04/07 08:47:28;;;;;;;4.88;1.42;;;18.20;99.90;;;;;;5060576;28;20043;-72
2024/04/07 08:49:55;;;;;;;4.63;1.10;;;18.30;99.90;;;;;;5061793;28;20043;-70
2024/04/07 08:52:21;;;;;;;4.57;0.80;;;18.40;99.90;;;;;;5060244;28;20064;-73
2024/04/07 08:54:47;;;;;;;3.08;0.90;;;18.50;99.90;;;;;;5058889;28;20033;-72
2024/04/07 08:57:14;;;;;;;2.47;0.93;;;18.50;99.90;;;;;;5062077;28;20057;-71
2024/04/07 08:59:40;;;;;;;3.97;0.93;;;18.70;99.90;;;;;;5063144;28;20029;-71
2024/04/07 09:02:08;;;;;;;3.95;1.17;;;18.90;99.90;;;;;;5061038;28;20029;-69
2024/04/07 09:04:34;;;;;;;2.35;0.80;;;19.10;99.90;;;;;;5062379;28;20048;-72
2024/04/07 09:07:06;;;;;;;3.22;1.00;;;19.10;99.90;;;;;;5061319;28;20039;-74
2024/04/07 09:09:32;;;;;;;2.42;0.90;;;19.10;99.90;;;;;;5062269;28;20115;-71
2024/04/07 09:12:01;;;;;;;1.55;0.70;;;19.00;99.90;;;;;;5061298;28;20439;-72
2024/04/07 09:14:28;;;;;;;3.67;0.85;;;19.00;99.90;;;;;;5061085;28;20054;-71
2024/04/07 09:17:07;;;;;;;2.55;0.73;;;19.10;99.90;;;;;;5062062;28;20041;-73
2024/04/07 09:19:34;;;;;;;3.53;0.80;;;19.30;99.90;;;;;;5060350;28;20074;-73
2024/04/07 09:22:01;;;;;;;2.90;0.70;;;19.30;99.90;;;;;;5061116;28;20041;-74
2024/04/07 09:24:30;;;;;;;3.83;0.80;;;19.50;99.90;;;;;;5062074;28;20036;-73
2024/04/07 09:26:59;;;;;;;3.42;0.82;;;19.60;99.90;;;;;;5061283;28;20242;-75
2024/04/07 09:29:27;;;;;;;1.33;0.60;;;19.70;99.90;;;;;;5060876;28;20390;-72
2024/04/07 09:31:53;;;;;;;3.80;0.70;;;19.80;99.90;;;;;;5062021;28;20055;-70
2024/04/07 09:34:19;;;;;;;3.45;0.70;;;19.90;99.90;;;;;;5062454;28;20068;-70
2024/04/07 09:36:44;;;;;;;2.30;0.70;;;19.90;99.90;;;;;;5062657;28;20037;-70
2024/04/07 09:39:11;;;;;;;2.90;0.80;;;19.90;99.90;;;;;;5061772;28;20032;-72
2024/04/07 09:41:36;;;;;;;2.47;0.68;;;20.10;99.90;;;;;;5061532;28;20152;-71
2024/04/07 09:44:06;;;;;;;3.78;1.00;;;20.10;99.90;;;;;;5062290;28;20021;-73
2024/04/07 09:46:37;;;;;;;2.75;0.95;;;20.30;99.90;;;;;;5062852;28;20075;-70
2024/04/07 09:49:07;;;;;;;2.40;0.77;;;20.50;99.90;;;;;;5061952;28;20120;-71
2024/04/07 09:51:38;;;;;;;3.50;0.75;;;20.40;99.90;;;;;;5062696;28;20036;-71
2024/04/07 09:54:13;;;;;;;2.50;0.80;;;20.30;99.90;;;;;;5062744;28;20412;-73
2024/04/07 09:56:41;;;;;;;3.75;0.85;;;20.20;99.90;;;;;;5060674;28;20047;-71
2024/04/07 09:59:08;;;;;;;2.83;0.88;;;20.20;99.90;;;;;;5062319;28;20041;-72
2024/04/07 10:01:34;;;;;;;3.05;0.88;;;20.20;99.90;;;;;;5062030;28;20033;-72
2024/04/07 10:04:01;;;;;;;1.52;0.80;;;20.20;99.90;;;;;;5061179;28;20025;-72
2024/04/07 10:06:27;;;;;;;2.17;0.80;;;20.20;99.90;;;;;;5062406;28;20102;-70
2024/04/07 10:08:53;;;;;;;1.23;0.70;;;20.10;99.90;;;;;;5062189;28;21297;-76
2024/04/07 10:11:20;;;;;;;3.03;0.90;;;20.10;99.90;;;;;;5059662;28;20052;-72
2024/04/07 10:13:46;;;;;;;2.80;0.75;;;20.10;99.90;;;;;;5059065;28;20025;-73
2024/04/07 10:16:16;;;;;;;3.42;0.80;;;20.10;99.90;;;;;;5062122;28;20033;-71
2024/04/07 10:18:46;;;;;;;2.90;0.73;;;20.10;99.90;;;;;;5060377;28;20386;-74
2024/04/07 10:21:12;;;;;;;2.72;0.60;;;20.20;99.90;;;;;;5060892;28;20013;-71
2024/04/07 10:23:39;;;;;;;1.80;0.73;;;20.30;99.90;;;;;;5062166;28;20024;-72
2024/04/07 10:26:06;;;;;;;4.00;1.00;;;20.40;99.90;;;;;;5062184;28;20024;-72
2024/04/07 10:28:49;;;;;;;2.38;0.63;;;20.40;99.90;;;;;;5060553;28;20106;-73
2024/04/07 10:31:33;;;;;;;3.15;0.90;;;20.70;99.90;;;;;;5061591;28;20096;-72
2024/04/07 10:34:00;;;;;;;3.22;0.90;;;21.00;99.90;;;;;;5058336;28;20039;-70
2024/04/07 10:36:26;;;;;;;2.75;0.65;;;21.10;99.90;;;;;;5062293;28;20404;-72
2024/04/07 10:38:56;;;;;;;3.72;0.68;;;21.20;99.90;;;;;;5061508;28;20033;-69
2024/04/07 10:41:30;;;;;;;2.33;0.60;;;21.30;99.90;;;;;;5062264;28;20049;-71
2024/04/07 10:43:57;;;;;;;2.30;0.82;;;21.60;99.90;;;;;;5061913;28;20029;-73
2024/04/07 10:46:23;;;;;;;2.60;0.60;;;21.80;99.90;;;;;;5061947;28;21120;-73
2024/04/07 10:48:51;;;;;;;2.33;0.63;;;21.90;99.90;;;;;;5061683;28;20069;-72
2024/04/07 10:51:17;;;;;;;3.70;0.85;;;21.80;99.90;;;;;;5061633;28;20040;-69
2024/04/07 10:53:44;;;;;;;2.25;0.65;;;21.90;99.90;;;;;;5060915;28;20084;-73
2024/04/07 10:56:09;;;;;;;5.80;0.70;;;22.00;99.90;;;;;;5063683;28;20025;-74
2024/04/07 10:58:35;;;;;;;3.72;0.73;;;21.80;99.90;;;;;;5063769;28;20128;-71
2024/04/07 11:01:01;;;;;;;2.90;0.60;;;21.70;99.90;;;;;;5063806;28;20033;-72
2024/04/07 11:03:27;;;;;;;3.90;0.70;;;21.80;99.90;;;;;;5064803;28;20080;-71
2024/04/07 11:05:55;;;;;;;2.05;0.75;;;21.70;99.90;;;;;;5063871;28;20021;-71
2024/04/07 11:08:24;;;;;;;3.17;0.80;;;21.80;99.90;;;;;;5064252;28;20116;-73
2024/04/07 11:10:52;;;;;;;1.63;0.73;;;21.80;99.90;;;;;;5065782;28;20025;-71
2024/04/07 11:13:18;;;;;;;2.00;0.60;;;21.90;99.90;;;;;;5065557;28;20021;-71
2024/04/07 11:15:45;;;;;;;3.65;0.73;;;21.80;99.90;;;;;;5064323;28;20028;-70
2024/04/07 11:18:15;;;;;;;1.92;0.70;;;22.00;99.90;;;;;;5065318;28;20045;-72
2024/04/07 11:20:42;;;;;;;3.97;1.33;;;22.20;99.90;;;;;;5065137;28;20055;-71
2024/04/07 11:23:11;;;;;;;2.75;0.68;;;22.40;99.90;;;;;;5065780;28;20021;-70
2024/04/07 11:25:39;;;;;;;3.03;0.90;;;22.60;99.90;;;;;;5065538;28;20051;-73
2024/04/07 11:28:07;;;;;;;3.92;0.80;;;22.70;99.90;;;;;;5064906;28;20025;-75
2024/04/07 11:30:37;;;;;;;2.00;0.57;;;22.80;99.90;;;;;;5064452;28;20027;-76
2024/04/07 11:33:07;;;;;;;3.33;0.60;;;22.60;99.90;;;;;;5064900;28;20025;-71
2024/04/07 11:35:35;;;;;;;5.30;0.68;;;22.20;99.90;;;;;;5065040;28;20032;-73
2024/04/07 11:38:04;;;;;;;3.80;0.80;;;21.90;99.90;;;;;;5065460;28;20091;-70
2024/04/07 11:40:29;;;;;;;2.53;0.90;;;21.70;99.90;;;;;;5065420;28;20037;-72
2024/04/07 11:42:56;;;;;;;3.88;0.57;;;21.80;99.90;;;;;;5064764;28;20028;-71
2024/04/07 11:45:23;;;;;;;2.47;0.77;;;21.80;99.90;;;;;;5065126;28;20021;-70
2024/04/07 11:47:49;;;;;;;1.63;0.57;;;21.90;99.90;;;;;;5064825;28;20055;-70
2024/04/07 11:50:14;;;;;;;4.40;0.77;;;22.10;99.90;;;;;;5063528;28;20027;-72
2024/04/07 11:52:40;;;;;;;3.05;1.10;;;22.30;99.90;;;;;;5065164;28;20045;-70
2024/04/07 11:55:06;;;;;;;2.80;0.98;;;22.40;99.90;;;;;;5064641;28;20117;-71
2024/04/07 11:57:32;;;;;;;2.58;1.10;;;22.40;99.90;;;;;;5064962;28;20123;-72
2024/04/07 11:59:59;;;;;;;6.93;0.90;;;22.40;99.90;;;;;;5065193;28;20041;-69
2024/04/07 12:02:25;;;;;;;1.25;0.60;;;22.40;99.90;;;;;;5062859;28;20063;-72
2024/04/07 12:04:50;;;;;;;3.03;0.70;;;22.50;99.90;;;;;;5064602;28;20029;-69
2024/04/07 12:07:16;;;;;;;3.03;0.90;;;22.60;99.90;;;;;;5064057;28;20537;-73
2024/04/07 12:09:44;;;;;;;2.05;0.70;;;22.90;99.90;;;;;;5064376;28;20033;-70
2024/04/07 12:12:10;;;;;;;2.80;1.00;;;22.90;99.90;;;;;;5064438;28;20017;-71
2024/04/07 12:14:36;;;;;;;1.45;0.60;;;22.70;99.90;;;;;;5064578;28;20025;-73
2024/04/07 12:17:02;;;;;;;4.22;1.20;;;22.60;99.90;;;;;;5064203;28;20104;-71
2024/04/07 12:19:28;;;;;;;5.07;1.52;;;22.50;99.90;;;;;;5064543;28;21225;-71
2024/04/07 12:21:53;;;;;;;2.67;0.60;;;22.60;99.90;;;;;;5063180;28;20017;-71
2024/04/07 12:24:19;;;;;;;2.33;0.65;;;22.60;99.90;;;;;;5063043;28;20048;-71
2024/04/07 12:26:46;;;;;;;4.20;1.30;;;22.80;99.90;;;;;;5061632;28;20017;-71
2024/04/07 12:29:12;;;;;;;3.00;0.80;;;23.00;99.90;;;;;;5061773;28;20032;-71
2024/04/07 12:31:38;;;;;;;4.30;0.57;;;23.20;99.90;;;;;;5063818;28;20041;-69
2024/04/07 12:34:05;;;;;;;4.05;0.70;;;23.40;99.90;;;;;;5063500;28;20039;-70
2024/04/07 12:36:32;;;;;;;1.88;0.65;;;23.60;99.90;;;;;;5052171;28;20347;-70
2024/04/07 12:39:04;;;;;;;4.03;0.50;;;23.70;99.90;;;;;;5049603;28;20428;-72
2024/04/07 12:41:30;;;;;;;2.67;0.80;;;23.60;99.90;;;;;;5062035;28;20021;-70
2024/04/07 12:43:55;;;;;;;2.35;0.55;;;23.60;99.90;;;;;;5063849;28;20029;-76
2024/04/07 12:46:21;;;;;;;3.08;0.80;;;23.80;99.90;;;;;;5063571;28;20029;-70