Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:59;;;;;;;7.10;3.00;;;;;;;;;;4838360;29;20061;-78
2023/12/12 00:04:25;;;;;;;9.27;2.80;;;;;;;;;;4837719;29;20094;-78
2023/12/12 00:06:52;;;;;;;6.95;2.53;;;;;;;;;;4838584;29;20075;-78
2023/12/12 00:09:18;;;;;;;7.55;2.70;;;;;;;;;;4838186;29;20065;-78
2023/12/12 00:11:44;;;;;;;8.93;2.80;;;;;;;;;;4838268;29;20081;-78
2023/12/12 00:14:10;;;;;;;8.63;3.08;;;;;;;;;;4839012;29;20096;-78
2023/12/12 00:16:36;;;;;;;7.15;3.00;;;;;;;;;;4838585;29;20449;-78
2023/12/12 00:19:02;;;;;;;7.72;2.65;;;;;;;;;;4840140;29;20085;-78
2023/12/12 00:21:28;;;;;;;5.93;2.80;;;;;;;;;;4838544;29;20390;-78
2023/12/12 00:23:55;;;;;;;9.10;3.13;;;;;;;;;;4838196;29;20092;-78
2023/12/12 00:26:21;;;;;;;6.68;2.60;;;;;;;;;;4837569;29;20057;-78
2023/12/12 00:28:47;;;;;;;4.57;2.30;;;;;;;;;;4837286;29;20755;-78
2023/12/12 00:31:13;;;;;;;9.57;2.97;;;;;;;;;;4839556;29;20133;-78
2023/12/12 00:33:39;;;;;;;7.90;2.60;;;;;;;;;;4829567;29;20102;-78
2023/12/12 00:36:06;;;;;;;5.93;2.75;;;;;;;;;;4819769;29;20058;-78
2023/12/12 00:38:32;;;;;;;5.78;2.55;;;;;;;;;;4818879;29;20052;-78
2023/12/12 00:40:58;;;;;;;8.32;2.38;;;;;;;;;;4820299;29;20463;-78
2023/12/12 00:43:24;;;;;;;7.97;2.45;;;;;;;;;;4837945;29;20057;-78
2023/12/12 00:45:50;;;;;;;5.97;2.30;;;;;;;;;;4837022;29;20049;-78
2023/12/12 00:48:17;;;;;;;8.32;2.75;;;;;;;;;;4837429;29;20133;-78
2023/12/12 00:50:43;;;;;;;5.18;2.30;;;;;;;;;;4837717;29;20061;-77
2023/12/12 00:53:09;;;;;;;5.25;2.58;;;;;;;;;;4837796;29;20061;-78
2023/12/12 00:55:35;;;;;;;7.65;2.47;;;;;;;;;;4837244;29;20058;-78
2023/12/12 00:58:01;;;;;;;5.25;2.40;;;;;;;;;;4837700;29;20514;-78
2023/12/12 01:00:28;;;;;;;6.55;2.65;;;;;;;;;;4836832;29;20080;-78
2023/12/12 01:02:54;;;;;;;5.85;2.50;;;;;;;;;;4837924;29;20057;-78
2023/12/12 01:05:20;;;;;;;10.32;2.85;;;;;;;;;;4837500;29;20050;-78
2023/12/12 01:07:46;;;;;;;7.78;2.40;;;;;;;;;;4836847;29;20569;-78
2023/12/12 01:10:12;;;;;;;8.70;2.45;;;;;;;;;;4837236;29;20050;-78
2023/12/12 01:12:38;;;;;;;5.72;2.47;;;;;;;;;;4836505;29;20057;-78
2023/12/12 01:15:04;;;;;;;6.68;2.25;;;;;;;;;;4842503;29;20081;-78
2023/12/12 01:17:30;;;;;;;7.45;2.30;;;;;;;;;;4852876;29;20112;-78
2023/12/12 01:19:56;;;;;;;6.05;2.40;;;;;;;;;;4852014;29;20050;-78
2023/12/12 01:22:22;;;;;;;5.78;2.35;;;;;;;;;;4837216;29;20414;-78
2023/12/12 01:24:48;;;;;;;6.53;2.60;;;;;;;;;;4837304;29;20476;-78
2023/12/12 01:27:14;;;;;;;7.85;2.80;;;;;;;;;;4837284;29;20583;-78
2023/12/12 01:29:40;;;;;;;3.88;2.40;;;;;;;;;;4836506;29;20144;-77
2023/12/12 01:32:06;;;;;;;8.98;2.55;;;;;;;;;;4837507;29;20053;-78
2023/12/12 01:34:32;;;;;;;6.82;2.50;;;;;;;;;;4836200;29;20405;-78
2023/12/12 01:36:58;;;;;;;7.40;2.63;;;;;;;;;;4836436;29;20058;-78
2023/12/12 01:39:25;;;;;;;8.15;2.25;;;;;;;;;;4836674;29;20081;-78
2023/12/12 01:41:51;;;;;;;6.40;2.60;;;;;;;;;;4836756;29;20137;-78
2023/12/12 01:44:17;;;;;;;4.35;2.25;;;;;;;;;;4835686;29;20058;-78
2023/12/12 01:46:44;;;;;;;7.28;2.25;;;;;;;;;;4835820;29;20049;-78
2023/12/12 01:49:10;;;;;;;6.28;2.20;;;;;;;;;;4838358;29;20501;-78
2023/12/12 01:51:37;;;;;;;5.65;2.40;;;;;;;;;;4836350;29;20128;-77
2023/12/12 01:54:03;;;;;;;3.33;2.13;;;;;;;;;;4836086;29;20053;-78
2023/12/12 01:56:29;;;;;;;6.50;2.55;;;;;;;;;;4836916;29;20054;-78
2023/12/12 01:58:57;;;;;;;4.85;2.20;;;;;;;;;;4836461;29;20057;-78
2023/12/12 02:01:23;;;;;;;7.30;2.05;;;;;;;;;;4836091;29;20057;-78
2023/12/12 02:03:49;;;;;;;4.60;2.17;;;;;;;;;;4836458;29;20089;-78
2023/12/12 02:06:22;;;;;;;5.43;2.10;;;;;;;;;;4837819;29;20076;-78
2023/12/12 02:08:49;;;;;;;11.38;2.38;;;;;;;;;;4835388;29;20050;-78
2023/12/12 02:11:15;;;;;;;3.83;2.30;;;;;;;;;;4836744;29;20163;-78
2023/12/12 02:13:41;;;;;;;5.43;1.90;;;;;;;;;;4836011;29;20061;-78
2023/12/12 02:16:08;;;;;;;6.22;2.30;;;;;;;;;;4836343;29;20049;-78
2023/12/12 02:18:33;;;;;;;5.30;2.03;;;;;;;;;;4836344;29;20511;-78
2023/12/12 02:21:00;;;;;;;2.90;1.95;;;;;;;;;;4837698;29;20061;-78
2023/12/12 02:23:29;;;;;;;6.97;2.92;;;;;;;;;;4835197;29;20057;-78
2023/12/12 02:25:56;;;;;;;7.07;2.50;;;;;;;;;;4837031;29;20049;-78
2023/12/12 02:28:22;;;;;;;6.07;2.75;;;;;;;;;;4841933;29;20050;-78
2023/12/12 02:30:48;;;;;;;5.22;2.63;;;;;;;;;;4851653;29;20062;-78
2023/12/12 02:33:14;;;;;;;6.55;2.80;;;;;;;;;;4837600;29;20049;-78
2023/12/12 02:35:40;;;;;;;10.90;2.72;;;;;;;;;;4851435;29;20069;-78
2023/12/12 02:38:06;;;;;;;8.80;2.80;;;;;;;;;;4846442;29;20110;-78
2023/12/12 02:40:32;;;;;;;8.40;2.83;;;;;;;;;;4837197;29;20470;-78
2023/12/12 02:42:58;;;;;;;9.90;2.83;;;;;;;;;;4831878;29;20442;-78
2023/12/12 02:45:24;;;;;;;8.07;3.00;;;;;;;;;;4834794;29;20061;-78
2023/12/12 02:47:51;;;;;;;6.43;2.58;;;;;;;;;;4835714;29;20053;-77
2023/12/12 02:50:17;;;;;;;9.63;3.15;;;;;;;;;;4836232;29;20067;-78
2023/12/12 02:52:43;;;;;;;5.70;2.75;;;;;;;;;;4835347;29;20058;-78
2023/12/12 02:55:09;;;;;;;6.82;2.75;;;;;;;;;;4836869;29;20050;-78
2023/12/12 02:57:35;;;;;;;13.30;3.35;;;;;;;;;;4834729;29;20077;-78
2023/12/12 03:00:01;;;;;;;4.60;2.65;;;;;;;;;;4835870;29;20050;-78
2023/12/12 03:02:27;;;;;;;5.95;3.20;;;;;;;;;;4851059;29;20536;-78
2023/12/12 03:04:54;;;;;;;6.90;3.20;;;;;;;;;;4851675;29;20133;-78
2023/12/12 03:07:20;;;;;;;8.98;3.50;;;;;;;;;;4851106;29;20099;-77
2023/12/12 03:09:46;;;;;;;8.10;2.97;;;;;;;;;;4819891;29;20165;-77
2023/12/12 03:12:12;;;;;;;7.35;3.15;;;;;;;;;;4851367;29;20062;-78
2023/12/12 03:14:38;;;;;;;8.05;3.70;;;;;;;;;;4811679;29;20054;-78
2023/12/12 03:17:04;;;;;;;10.88;4.03;;;;;;;;;;4832248;29;20171;-77
2023/12/12 03:19:30;;;;;;;8.25;4.15;;;;;;;;;;4834689;29;20157;-78
2023/12/12 03:21:56;;;;;;;5.38;3.60;;;;;;;;;;4835910;29;20408;-77
2023/12/12 03:24:23;;;;;;;6.47;3.78;;;;;;;;;;4835949;29;20125;-78
2023/12/12 03:26:49;;;;;;;7.82;4.05;;;;;;;;;;4820340;29;20054;-77
2023/12/12 03:29:15;;;;;;;9.30;4.53;;;;;;;;;;4835634;29;20061;-78
2023/12/12 03:31:41;;;;;;;11.27;4.95;;;;;;;;;;4827598;29;20058;-78
2023/12/12 03:34:08;;;;;;;11.10;4.55;;;;;;;;;;4832278;29;20397;-78
2023/12/12 03:36:34;;;;;;;10.27;4.30;;;;;;;;;;4834850;29;20061;-78
2023/12/12 03:39:00;;;;;;;9.98;4.95;;;;;;;;;;4837689;29;20068;-79
2023/12/12 03:41:26;;;;;;;12.75;4.68;;;;;;;;;;4838899;29;20050;-78
2023/12/12 03:43:52;;;;;;;10.38;5.35;;;;;;;;;;4839195;29;20106;-78
2023/12/12 03:46:18;;;;;;;12.25;5.32;;;;;;;;;;4834247;29;20046;-78
2023/12/12 03:48:45;;;;;;;10.52;4.95;;;;;;;;;;4820156;29;20145;-78
2023/12/12 03:51:11;;;;;;;9.40;5.18;;;;;;;;;;4832586;29;20092;-78
2023/12/12 03:53:37;;;;;;;11.38;5.75;;;;;;;;;;4839233;29;20098;-78
2023/12/12 03:56:03;;;;;;;11.15;5.88;;;;;;;;;;4838719;29;20054;-78
2023/12/12 03:58:29;;;;;;;14.55;6.00;;;;;;;;;;4838652;29;20078;-78
2023/12/12 04:00:55;;;;;;;10.07;5.05;;;;;;;;;;4838088;29;20081;-78
2023/12/12 04:03:21;;;;;;;11.73;6.10;;;;;;;;;;4838502;29;20439;-78
2023/12/12 04:05:48;;;;;;;18.92;6.20;;;;;;;;;;4838556;29;20087;-78
2023/12/12 04:08:14;;;;;;;14.60;5.85;;;;;;;;;;4838577;29;20054;-78
2023/12/12 04:10:40;;;;;;;11.38;5.65;;;;;;;;;;4837312;29;20141;-78
2023/12/12 04:13:06;;;;;;;11.40;5.68;;;;;;;;;;4853664;29;20588;-78
2023/12/12 04:15:32;;;;;;;38.13;7.00;;;;;;;;;;4853668;29;20056;-79
2023/12/12 04:17:58;;;;;;;40.80;7.18;;;;;;;;;;4851432;29;20476;-78
2023/12/12 04:20:24;;;;;;;41.17;6.65;;;;;;;;;;4825205;29;20057;-78
2023/12/12 04:22:50;;;;;;;68.53;7.90;;;;;;;;;;4853325;29;20045;-78
2023/12/12 04:25:16;;;;;;;50.03;6.32;;;;;;;;;;4853302;29;20696;-79
2023/12/12 04:27:42;;;;;;;79.75;8.85;;;;;;;;;;4823015;29;20064;-79
2023/12/12 04:30:08;;;;;;;65.03;7.47;;;;;;;;;;4852105;29;20416;-78
2023/12/12 04:32:34;;;;;;;120.78;11.25;;;;;;;;;;4837882;29;20050;-79
2023/12/12 04:35:00;;;;;;;103.15;11.32;;;;;;;;;;4836986;29;20158;-78
2023/12/12 04:37:27;;;;;;;199.85;16.92;;;;;;;;;;4837610;29;20140;-79
2023/12/12 04:39:55;;;;;;;165.27;16.13;;;;;;;;;;4838053;29;20046;-78
2023/12/12 04:42:21;;;;;;;120.15;11.50;;;;;;;;;;4837640;29;20060;-79
2023/12/12 04:44:47;;;;;;;122.30;13.52;;;;;;;;;;4837916;29;20069;-78
2023/12/12 04:47:13;;;;;;;111.93;11.73;;;;;;;;;;4838198;29;20487;-79
2023/12/12 04:49:39;;;;;;;117.18;11.05;;;;;;;;;;4837167;29;20057;-79
2023/12/12 04:52:05;;;;;;;93.43;10.35;;;;;;;;;;4837121;29;20413;-78
2023/12/12 04:54:31;;;;;;;99.47;10.27;;;;;;;;;;4838040;29;20061;-79
2023/12/12 04:56:58;;;;;;;159.95;14.77;;;;;;;;;;4837738;29;20050;-78
2023/12/12 04:59:24;;;;;;;89.72;10.75;;;;;;;;;;4835274;29;20089;-78
2023/12/12 05:01:50;;;;;;;64.85;9.50;;;;;;;;;;4819189;29;20058;-79
2023/12/12 05:04:16;;;;;;;76.10;9.23;;;;;;;;;;4835981;29;20114;-79
2023/12/12 05:06:42;;;;;;;124.35;11.85;;;;;;;;;;4836876;29;20068;-78
2023/12/12 05:09:08;;;;;;;45.95;8.85;;;;;;;;;;4836885;29;20471;-79
2023/12/12 05:11:34;;;;;;;99.65;11.32;;;;;;;;;;4837534;29;20050;-78
2023/12/12 05:14:01;;;;;;;85.40;11.15;;;;;;;;;;4836498;29;20110;-78
2023/12/12 05:16:27;;;;;;;69.22;9.93;;;;;;;;;;4837625;29;20058;-80
2023/12/12 05:18:54;;;;;;;100.65;11.20;;;;;;;;;;4822145;29;20062;-78
2023/12/12 05:21:21;;;;;;;87.50;11.05;;;;;;;;;;4837393;29;20121;-78
2023/12/12 05:23:51;;;;;;;64.47;10.20;;;;;;;;;;4836479;29;20089;-78
2023/12/12 05:26:18;;;;;;;67.95;9.98;;;;;;;;;;4837115;29;20115;-79
2023/12/12 05:28:44;;;;;;;134.70;13.95;;;;;;;;;;4836541;29;20194;-78
2023/12/12 05:31:10;;;;;;;94.63;12.15;;;;;;;;;;4836352;29;20061;-79
2023/12/12 05:33:36;;;;;;;89.50;10.13;;;;;;;;;;4836318;29;20061;-79
2023/12/12 05:36:02;;;;;;;86.13;10.93;;;;;;;;;;4836742;29;20122;-79
2023/12/12 05:38:28;;;;;;;80.93;11.50;;;;;;;;;;4836856;29;20106;-78
2023/12/12 05:40:56;;;;;;;100.15;11.60;;;;;;;;;;4837055;29;20531;-78
2023/12/12 05:43:22;;;;;;;98.50;11.70;;;;;;;;;;4844093;29;20140;-78
2023/12/12 05:45:47;;;;;;;77.00;11.93;;;;;;;;;;4836762;29;20471;-79
2023/12/12 05:48:14;;;;;;;70.40;11.55;;;;;;;;;;4836927;29;20042;-78
2023/12/12 05:50:40;;;;;;;234.65;19.98;;;;;;;;;;4835083;29;20058;-78
2023/12/12 05:53:06;;;;;;;111.88;14.40;;;;;;;;;;4836093;29;20049;-78
2023/12/12 05:55:32;;;;;;;212.43;18.27;;;;;;;;;;4836815;29;20417;-78
2023/12/12 05:57:58;;;;;;;137.32;15.25;;;;;;;;;;4835224;29;20205;-79
2023/12/12 06:00:27;;;;;;;120.30;14.50;;;;;;;;;;4835387;29;20068;-79
2023/12/12 06:02:54;;;;;;;221.43;18.77;;;;;;;;;;4849767;29;20134;-79
2023/12/12 06:05:20;;;;;;;112.95;13.50;;;;;;;;;;4852341;29;20069;-79
2023/12/12 06:07:46;;;;;;;100.13;12.77;;;;;;;;;;4836515;29;20062;-79
2023/12/12 06:10:12;;;;;;;63.95;11.98;;;;;;;;;;4836193;29;20050;-79
2023/12/12 06:12:38;;;;;;;102.60;13.15;;;;;;;;;;4835143;29;20085;-79
2023/12/12 06:15:08;;;;;;;118.95;15.43;;;;;;;;;;4836558;29;20412;-79
2023/12/12 06:17:35;;;;;;;209.73;20.20;;;;;;;;;;4836337;29;20514;-79
2023/12/12 06:20:01;;;;;;;163.68;17.75;;;;;;;;;;4836170;29;20474;-79
2023/12/12 06:22:27;;;;;;;151.13;15.52;;;;;;;;;;4835763;29;20116;-79
2023/12/12 06:24:53;;;;;;;268.13;21.33;;;;;;;;;;4835701;29;20156;-79
2023/12/12 06:27:22;;;;;;;219.90;20.20;;;;;;;;;;4836796;29;20050;-79
2023/12/12 06:29:49;;;;;;;324.35;31.23;;;;;;;;;;4836282;29;20419;-79
2023/12/12 06:32:16;;;;;;;348.58;29.67;;;;;;;;;;4836569;29;20062;-79
2023/12/12 06:34:45;;;;;;;117.70;15.88;;;;;;;;;;4831675;29;20415;-79
2023/12/12 06:37:11;;;;;;;197.82;20.70;;;;;;;;;;4820111;29;20165;-78
2023/12/12 06:39:37;;;;;;;169.10;19.40;;;;;;;;;;4836671;29;20085;-79
2023/12/12 06:42:04;;;;;;;158.85;18.42;;;;;;;;;;4836259;29;20619;-79
2023/12/12 06:44:30;;;;;;;205.10;20.70;;;;;;;;;;4836053;29;20129;-79
2023/12/12 06:46:56;;;;;;;172.68;18.02;;;;;;;;;;4836178;29;20133;-79
2023/12/12 06:49:22;;;;;;;129.27;15.88;;;;;;;;;;4832779;29;21985;-79
2023/12/12 06:51:48;;;;;;;206.95;19.70;;;;;;;;;;4833971;29;20519;-79
2023/12/12 06:54:14;;;;;;;83.72;12.60;;;;;;;;;;4849515;29;20086;-79
2023/12/12 06:56:40;;;;;;;148.25;16.88;;;;;;;;;;4836929;29;20046;-79
2023/12/12 06:59:06;;;;;;;92.93;14.95;;;;;;;;;;4833927;29;20065;-81
2023/12/12 07:01:32;;;;;;;145.43;16.63;;;;;;;;;;4837758;29;20042;-79
2023/12/12 07:03:58;;;;;;;99.85;14.00;;;;;;;;;;4836372;29;20346;-79
2023/12/12 07:06:24;;;;;;;171.88;18.33;;;;;;;;;;4835921;29;20046;-79
2023/12/12 07:08:50;;;;;;;263.73;26.02;;;;;;;;;;4835091;29;20053;-79
2023/12/12 07:11:16;;;;;;;156.13;18.80;;;;;;;;;;4836342;29;20057;-80
2023/12/12 07:13:43;;;;;;;87.78;14.10;;;;;;;;;;4837310;29;20046;-79
2023/12/12 07:16:10;;;;;;;100.95;16.45;;;;;;;;;;4839136;29;20054;-80
2023/12/12 07:18:42;;;;;;;261.70;26.58;;;;;;;;;;4828007;29;20058;-80
2023/12/12 07:21:08;;;;;;;125.28;17.70;;;;;;;;;;4820470;29;20185;-80
2023/12/12 07:23:34;;;;;;;138.02;18.58;;;;;;;;;;4837340;29;20081;-80
2023/12/12 07:26:00;;;;;;;181.25;20.75;;;;;;;;;;4837941;29;20132;-80
2023/12/12 07:28:27;;;;;;;176.18;19.27;;;;;;;;;;4837659;29;20050;-80
2023/12/12 07:30:53;;;;;;;208.23;24.02;;;;;;;;;;4837307;29;20065;-80
2023/12/12 07:33:19;;;;;;;169.25;19.17;;;;;;;;;;4837446;29;20541;-80
2023/12/12 07:35:46;;;;;;;128.95;18.27;;;;;;;;;;4835199;29;20058;-80
2023/12/12 07:38:13;;;;;;;142.75;20.25;;;;;;;;;;4843457;29;20582;-79
2023/12/12 07:40:39;;;;;;;182.70;21.63;;;;;;;;;;4834982;29;20062;-81
2023/12/12 07:43:05;;;;;;;125.70;19.35;;;;;;;;;;4833361;29;20077;-80
2023/12/12 07:45:31;;;;;;;265.90;27.05;;;;;;;;;;4835950;29;20078;-79
2023/12/12 07:47:57;;;;;;;216.45;23.65;;;;;;;;;;4838223;29;20432;-79
2023/12/12 07:50:23;;;;;;;186.13;21.27;;;;;;;;;;4837243;29;20085;-80
2023/12/12 07:52:49;;;;;;;215.27;23.83;;;;;;;;;;4836058;29;20046;-80
2023/12/12 07:55:15;;;;;;;241.35;26.10;;;;;;;;;;4838059;29;20054;-80
2023/12/12 07:57:41;;;;;;;264.75;28.08;;;;;;;;;;4848622;29;20054;-79
2023/12/12 08:00:09;;;;;;;277.90;30.02;;;;;;;;;;4826322;29;20041;-79
2023/12/12 08:02:35;;;;;;;162.10;23.20;;;;;;;;;;4852838;29;20080;-80
2023/12/12 08:05:02;;;;;;;258.80;29.73;;;;;;;;;;4837689;29;20069;-80
2023/12/12 08:07:28;;;;;;;268.25;30.75;;;;;;;;;;4834759;29;20093;-80
2023/12/12 08:09:54;;;;;;;266.25;29.15;;;;;;;;;;4837775;29;20077;-80
2023/12/12 08:12:21;;;;;;;238.55;27.98;;;;;;;;;;4835340;29;20471;-80
2023/12/12 08:14:47;;;;;;;331.90;33.83;;;;;;;;;;4827221;29;20065;-79
2023/12/12 08:17:13;;;;;;;113.38;21.73;;;;;;;;;;4837574;29;20102;-79
2023/12/12 08:19:39;;;;;;;294.35;30.90;;;;;;;;;;4837932;29;20049;-80
2023/12/12 08:22:05;;;;;;;319.25;34.58;;;;;;;;;;4836875;29;20057;-80
2023/12/12 08:24:31;;;;;;;227.65;28.17;;;;;;;;;;4837450;29;20498;-80
2023/12/12 08:26:57;;;;;;;305.98;35.53;;;;;;;;;;4837410;29;20054;-80
2023/12/12 08:29:23;;;;;;;255.32;33.22;;;;;;;;;;4841748;29;20050;-80
2023/12/12 08:31:49;;;;;;;346.90;37.17;;;;;;;;;;4837355;29;20042;-80
2023/12/12 08:34:15;;;;;;;210.80;28.60;;;;;;;;;;4837871;29;20070;-80
2023/12/12 08:36:41;;;;;;;271.05;32.38;;;;;;;;;;4836914;29;20064;-80
2023/12/12 08:39:07;;;;;;;285.92;34.38;;;;;;;;;;4837075;29;20054;-80
2023/12/12 08:41:33;;;;;;;325.77;37.65;;;;;;;;;;4836976;29;20500;-80
2023/12/12 08:44:00;;;;;;;236.30;29.60;;;;;;;;;;4837328;29;20053;-81
2023/12/12 08:46:29;;;;;;;274.95;32.25;;;;;;;;;;4831841;29;20089;-80
2023/12/12 08:48:55;;;;;;;293.70;36.90;;;;;;;;;;4829695;29;20408;-80
2023/12/12 08:51:22;;;;;;;204.38;29.98;;;;;;;;;;4837011;29;20058;-80
2023/12/12 08:53:48;;;;;;;176.82;27.90;;;;;;;;;;4836303;29;20114;-80
2023/12/12 08:56:16;;;;;;;403.27;45.25;;;;;;;;;;4836737;29;20043;-81
2023/12/12 08:58:42;;;;;;;412.58;45.20;;;;;;;;;;4846429;29;20083;-80
2023/12/12 09:01:08;;;;;;;386.60;44.38;;;;;;;;;;4821324;29;20523;-80
2023/12/12 09:03:34;;;;;;;475.75;51.53;;;;;;;;;;4853004;29;20076;-81
2023/12/12 09:06:00;;;;;;;403.27;45.38;;;;;;;;;;4828105;29;20046;-80
2023/12/12 09:08:26;;;;;;;337.17;41.38;;;;;;;;;;4837157;29;20046;-80
2023/12/12 09:10:52;;;;;;;371.67;44.83;;;;;;;;;;4837219;29;20113;-80
2023/12/12 09:13:19;;;;;;;456.73;51.13;;;;;;;;;;4837753;29;20057;-80
2023/12/12 09:15:45;;;;;;;271.30;38.47;;;;;;;;;;4855899;29;20053;-80
2023/12/12 09:18:11;;;;;;;318.45;40.15;;;;;;;;;;4839233;29;20541;-80
2023/12/12 09:20:37;;;;;;;456.77;51.25;;;;;;;;;;4837839;29;20397;-80
2023/12/12 09:23:02;;;;;;;307.60;38.00;;;;;;;;;;4836961;29;20061;-79
2023/12/12 09:25:28;;;;;;;194.77;32.05;;;;;;;;;;4837436;29;20049;-80
2023/12/12 09:27:54;;;;;;;348.35;42.40;;;;;;;;;;4836534;29;20057;-80
2023/12/12 09:30:20;;;;;;;364.48;44.15;;;;;;;;;;4836383;29;20619;-81
2023/12/12 09:32:48;;;;;;;414.05;46.13;;;;;;;;;;4837307;29;20141;-81
2023/12/12 09:35:16;;;;;;;404.40;47.38;;;;;;;;;;4834687;29;20149;-81
2023/12/12 09:37:42;;;;;;;361.17;42.78;;;;;;;;;;4833043;29;20053;-79
2023/12/12 09:40:09;;;;;;;398.58;45.65;;;;;;;;;;4842321;29;20050;-79
2023/12/12 09:42:36;;;;;;;251.75;34.92;;;;;;;;;;4836665;29;20050;-77
2023/12/12 09:45:04;;;;;;;385.15;45.70;;;;;;;;;;4836407;29;20401;-79
2023/12/12 09:47:31;;;;;;;249.07;34.10;;;;;;;;;;4838566;29;20057;-79
2023/12/12 09:50:00;;;;;;;241.88;36.33;;;;;;;;;;4821618;29;20053;-79
2023/12/12 09:52:28;;;;;;;256.40;36.70;;;;;;;;;;4836723;29;20122;-79
2023/12/12 09:54:55;;;;;;;247.35;38.00;;;;;;;;;;4834997;29;20453;-79
2023/12/12 09:57:21;;;;;;;209.23;34.38;;;;;;;;;;4836345;29;20057;-79
2023/12/12 09:59:47;;;;;;;81.28;24.17;;;;;;;;;;4836397;29;20053;-79
2023/12/12 10:02:23;;;;;;;207.65;34.90;;;;;;;;;;4836469;29;20132;-80
2023/12/12 10:04:50;;;;;;;261.13;36.63;;;;;;;;;;4836452;29;20050;-80
2023/12/12 10:07:18;;;;;;;209.48;36.97;;;;;;;;;;4836625;29;20057;-80
2023/12/12 10:09:44;;;;;;;114.32;29.40;;;;;;;;;;4836271;29;20480;-80
2023/12/12 10:12:10;;;;;;;93.10;27.50;;;;;;;;;;4836033;29;20057;-80
2023/12/12 10:14:36;;;;;;;151.90;32.55;;;;;;;;;;4836358;29;20061;-80
2023/12/12 10:17:04;;;;;;;85.20;26.58;;;;;;;;;;4822868;29;20441;-80
2023/12/12 10:19:30;;;;;;;100.85;27.60;;;;;;;;;;4818677;29;20147;-80
2023/12/12 10:21:56;;;;;;;107.63;29.10;;;;;;;;;;4818229;29;20461;-80
2023/12/12 10:24:26;;;;;;;62.03;25.33;;;;;;;;;;4817908;29;20141;-80
2023/12/12 10:26:52;;;;;;;127.35;32.00;;;;;;;;;;4818586;29;20412;-80
2023/12/12 10:29:21;;;;;;;154.63;34.13;;;;;;;;;;4818164;29;20053;-80
2023/12/12 10:31:47;;;;;;;74.25;26.40;;;;;;;;;;4830109;29;20493;-80
2023/12/12 10:34:13;;;;;;;87.82;27.92;;;;;;;;;;4835631;29;20066;-80
2023/12/12 10:36:42;;;;;;;56.10;25.60;;;;;;;;;;4835808;29;20065;-80
2023/12/12 10:39:15;;;;;;;46.55;23.55;;;;;;;;;;4820592;29;20057;-80
2023/12/12 10:41:51;;;;;;;48.35;24.00;;;;;;;;;;4835895;29;20061;-81
2023/12/12 10:44:19;;;;;;;43.55;21.83;;;;;;;;;;4835654;29;20141;-81
2023/12/12 10:46:45;;;;;;;46.60;22.52;;;;;;;;;;4834592;29;20584;-82
2023/12/12 10:49:12;;;;;;;47.80;22.10;;;;;;;;;;4839692;29;20145;-80
2023/12/12 10:51:38;;;;;;;47.75;23.58;;;;;;;;;;4840269;29;20054;-77
2023/12/12 10:54:04;;;;;;;45.60;21.73;;;;;;;;;;4841701;29;20076;-79
2023/12/12 10:56:35;;;;;;;41.22;21.85;;;;;;;;;;4840691;29;20046;-77
2023/12/12 10:59:03;;;;;;;42.97;23.38;;;;;;;;;;4841543;29;20061;-76
2023/12/12 11:01:29;;;;;;;48.85;22.95;;;;;;;;;;4839931;29;20070;-78
2023/12/12 11:03:57;;;;;;;40.25;23.55;;;;;;;;;;4838756;29;20046;-79
2023/12/12 11:06:24;;;;;;;44.88;23.13;;;;;;;;;;4840731;29;20046;-79
2023/12/12 11:08:52;;;;;;;44.15;22.70;;;;;;;;;;4839324;29;20076;-80
2023/12/12 11:11:19;;;;;;;48.97;24.23;;;;;;;;;;4839163;29;20531;-78
2023/12/12 11:13:46;;;;;;;51.63;24.85;;;;;;;;;;4839958;29;20054;-78
2023/12/12 11:16:13;;;;;;;52.35;24.27;;;;;;;;;;4841379;29;20053;-79
2023/12/12 11:18:42;;;;;;;58.13;24.73;;;;;;;;;;4840473;29;20160;-79
2023/12/12 11:21:08;;;;;;;59.10;25.80;;;;;;;;;;4845185;29;20049;-79
2023/12/12 11:23:40;;;;;;;69.35;27.85;;;;;;;;;;4850188;29;20046;-79
2023/12/12 11:26:06;;;;;;;73.57;27.58;;;;;;;;;;4840465;29;20057;-79
2023/12/12 11:28:35;;;;;;;74.63;27.65;;;;;;;;;;4840132;29;20054;-78
2023/12/12 11:31:01;;;;;;;67.35;27.80;;;;;;;;;;4836212;29;20062;-78
2023/12/12 11:33:29;;;;;;;67.68;26.52;;;;;;;;;;4834050;29;20505;-79
2023/12/12 11:35:55;;;;;;;69.70;27.35;;;;;;;;;;4833173;29;20198;-79
2023/12/12 11:38:32;;;;;;;49.72;25.42;;;;;;;;;;4839782;29;20528;-78
2023/12/12 11:41:12;;;;;;;51.70;24.23;;;;;;;;;;4841229;29;20058;-78
2023/12/12 11:43:39;;;;;;;60.60;25.58;;;;;;;;;;4838767;29;20058;-79
2023/12/12 11:46:21;;;;;;;55.85;24.92;;;;;;;;;;4824431;29;20058;-78
2023/12/12 11:48:48;;;;;;;57.90;25.70;;;;;;;;;;4843249;29;20057;-78
2023/12/12 11:51:32;;;;;;;60.28;26.98;;;;;;;;;;4838102;29;20081;-79
2023/12/12 11:53:59;;;;;;;55.00;24.90;;;;;;;;;;4823924;29;20093;-79
2023/12/12 11:56:25;;;;;;;64.00;25.65;;;;;;;;;;4835639;29;20058;-78
2023/12/12 11:58:52;;;;;;;66.32;25.48;;;;;;;;;;4820528;29;20149;-79
2023/12/12 12:01:23;;;;;;;58.65;23.00;;;;;;;;;;4839856;29;20581;-78
2023/12/12 12:03:49;;;;;;;62.33;24.27;;;;;;;;;;4838942;29;20053;-79
2023/12/12 12:06:15;;;;;;;65.53;23.95;;;;;;;;;;4838345;29;20504;-78
2023/12/12 12:08:41;;;;;;;70.07;24.80;;;;;;;;;;4838147;29;20145;-79
2023/12/12 12:11:07;;;;;;;63.15;24.65;;;;;;;;;;4838446;29;20144;-80
2023/12/12 12:13:51;;;;;;;63.97;23.85;;;;;;;;;;4837928;29;20058;-78
2023/12/12 12:16:17;;;;;;;65.53;23.73;;;;;;;;;;4838485;29;20122;-79
2023/12/12 12:18:43;;;;;;;63.00;24.00;;;;;;;;;;4837322;29;20046;-79
2023/12/12 12:21:10;;;;;;;69.00;24.55;;;;;;;;;;4838587;29;20053;-79
2023/12/12 12:23:39;;;;;;;58.53;22.95;;;;;;;;;;4837478;29;20054;-79
2023/12/12 12:26:05;;;;;;;63.30;23.30;;;;;;;;;;4837512;29;20555;-80
2023/12/12 12:28:31;;;;;;;58.35;23.55;;;;;;;;;;4838399;29;20058;-79
2023/12/12 12:30:58;;;;;;;56.58;23.83;;;;;;;;;;4837698;29;20046;-79
2023/12/12 12:33:31;;;;;;;58.42;23.13;;;;;;;;;;4853139;29;20058;-79
2023/12/12 12:35:58;;;;;;;56.95;22.60;;;;;;;;;;4838114;29;20622;-79
2023/12/12 12:38:27;;;;;;;53.50;23.75;;;;;;;;;;4836733;29;20066;-79
2023/12/12 12:40:53;;;;;;;50.72;22.35;;;;;;;;;;4837597;29;20061;-79
2023/12/12 12:43:22;;;;;;;62.25;22.80;;;;;;;;;;4837923;29;20049;-80
2023/12/12 12:45:49;;;;;;;57.60;23.38;;;;;;;;;;4837356;29;20073;-80
2023/12/12 12:48:16;;;;;;;53.75;23.08;;;;;;;;;;4838185;29;20048;-79
2023/12/12 12:50:42;;;;;;;58.47;23.13;;;;;;;;;;4837447;29;20089;-80
2023/12/12 12:53:09;;;;;;;58.25;24.52;;;;;;;;;;4837171;29;20536;-79
2023/12/12 12:55:35;;;;;;;62.67;23.42;;;;;;;;;;4838124;29;20519;-80
2023/12/12 12:58:01;;;;;;;56.03;22.45;;;;;;;;;;4837374;29;20050;-79
2023/12/12 13:00:28;;;;;;;58.63;23.33;;;;;;;;;;4838733;29;20053;-80
2023/12/12 13:02:57;;;;;;;59.05;23.77;;;;;;;;;;4852959;29;20061;-79
2023/12/12 13:05:26;;;;;;;60.80;24.75;;;;;;;;;;4837709;29;20046;-80
2023/12/12 13:07:52;;;;;;;66.53;26.58;;;;;;;;;;4836766;29;20061;-80
2023/12/12 13:10:18;;;;;;;71.97;25.98;;;;;;;;;;4837507;29;20417;-80
2023/12/12 13:12:44;;;;;;;66.57;25.77;;;;;;;;;;4836819;29;20061;-79
2023/12/12 13:15:10;;;;;;;69.18;25.50;;;;;;;;;;4837583;29;20042;-79
2023/12/12 13:17:37;;;;;;;75.38;27.00;;;;;;;;;;4837035;29;20057;-80
2023/12/12 13:20:09;;;;;;;80.25;27.48;;;;;;;;;;4838799;29;20052;-79
2023/12/12 13:22:38;;;;;;;70.93;27.63;;;;;;;;;;4836103;29;20106;-80
2023/12/12 13:25:07;;;;;;;79.68;28.25;;;;;;;;;;4836678;29;20052;-78
2023/12/12 13:27:33;;;;;;;81.72;30.73;;;;;;;;;;4836763;29;20050;-77
2023/12/12 13:29:59;;;;;;;80.10;28.83;;;;;;;;;;4838468;29;20359;-77
2023/12/12 13:32:25;;;;;;;89.68;31.77;;;;;;;;;;4836926;29;20122;-77
2023/12/12 13:34:52;;;;;;;95.03;30.92;;;;;;;;;;4836272;29;20058;-77
2023/12/12 13:37:19;;;;;;;82.43;30.50;;;;;;;;;;4837039;29;20053;-78
2023/12/12 13:39:45;;;;;;;82.35;30.60;;;;;;;;;;4832313;29;20424;-81
2023/12/12 13:42:11;;;;;;;83.55;30.73;;;;;;;;;;4818634;29;20099;-81
2023/12/12 13:44:37;;;;;;;91.55;34.17;;;;;;;;;;4818525;29;20046;-77
2023/12/12 13:47:03;;;;;;;95.53;33.22;;;;;;;;;;4819416;29;20454;-77
2023/12/12 13:49:29;;;;;;;95.72;36.38;;;;;;;;;;4819456;29;20074;-77
2023/12/12 13:51:55;;;;;;;97.95;33.67;;;;;;;;;;4819188;29;20077;-78
2023/12/12 13:54:22;;;;;;;91.07;34.20;;;;;;;;;;4824672;29;20050;-79
2023/12/12 13:56:48;;;;;;;92.45;33.53;;;;;;;;;;4837047;29;20721;-79
2023/12/12 13:59:14;;;;;;;92.38;33.40;;;;;;;;;;4837768;29;20054;-79
2023/12/12 14:01:40;;;;;;;91.60;33.55;;;;;;;;;;4837629;29;20058;-79
2023/12/12 14:04:06;;;;;;;91.20;34.35;;;;;;;;;;4838975;29;20145;-78
2023/12/12 14:06:32;;;;;;;82.50;32.58;;;;;;;;;;4836663;29;20644;-79
2023/12/12 14:08:58;;;;;;;83.63;31.30;;;;;;;;;;4837653;29;20070;-79
2023/12/12 14:11:24;;;;;;;86.60;33.72;;;;;;;;;;4834190;29;20058;-78
2023/12/12 14:13:53;;;;;;;88.97;33.00;;;;;;;;;;4819068;29;20058;-79
2023/12/12 14:16:19;;;;;;;83.78;30.50;;;;;;;;;;4819381;29;20060;-79
2023/12/12 14:18:48;;;;;;;82.88;31.17;;;;;;;;;;4819014;29;20085;-80