Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:23;;;;;;;22.30;21.10;;;;;;;;;;5096605;28;20445;-81
2023/08/09 00:03:50;;;;;;;24.33;22.87;;;;;;;;;;5095563;28;20444;-81
2023/08/09 00:06:17;;;;;;;24.43;23.13;;;;;;;;;;5095963;28;20456;-81
2023/08/09 00:08:44;;;;;;;25.77;24.17;;;;;;;;;;5095755;28;20465;-81
2023/08/09 00:11:11;;;;;;;24.60;23.10;;;;;;;;;;5095854;28;20453;-81
2023/08/09 00:13:38;;;;;;;25.73;24.03;;;;;;;;;;5095255;28;20821;-82
2023/08/09 00:16:07;;;;;;;24.20;22.70;;;;;;;;;;5095254;28;20465;-80
2023/08/09 00:18:34;;;;;;;24.57;23.17;;;;;;;;;;5095555;28;20445;-80
2023/08/09 00:21:01;;;;;;;25.60;24.07;;;;;;;;;;5096040;28;20476;-81
2023/08/09 00:23:28;;;;;;;24.50;22.70;;;;;;;;;;5094789;28;20464;-81
2023/08/09 00:25:56;;;;;;;25.37;23.87;;;;;;;;;;5095517;28;20461;-80
2023/08/09 00:28:23;;;;;;;24.33;22.90;;;;;;;;;;5095572;28;20445;-81
2023/08/09 00:30:50;;;;;;;25.50;23.77;;;;;;;;;;5095441;28;20448;-81
2023/08/09 00:33:18;;;;;;;25.17;23.63;;;;;;;;;;5094845;28;20481;-80
2023/08/09 00:35:46;;;;;;;24.00;22.50;;;;;;;;;;5095134;28;20461;-81
2023/08/09 00:38:13;;;;;;;26.30;24.70;;;;;;;;;;5095172;28;20445;-81
2023/08/09 00:40:40;;;;;;;26.03;24.13;;;;;;;;;;5095231;28;20455;-80
2023/08/09 00:43:07;;;;;;;25.30;23.73;;;;;;;;;;5094559;28;20459;-82
2023/08/09 00:45:34;;;;;;;26.70;24.90;;;;;;;;;;5095117;28;20465;-82
2023/08/09 00:48:02;;;;;;;25.93;24.23;;;;;;;;;;5094932;28;20457;-81
2023/08/09 00:50:30;;;;;;;25.73;24.20;;;;;;;;;;5094877;28;20472;-79
2023/08/09 00:52:58;;;;;;;25.63;24.13;;;;;;;;;;5094007;28;20445;-81
2023/08/09 00:55:25;;;;;;;26.13;24.57;;;;;;;;;;5095382;28;20465;-81
2023/08/09 00:57:53;;;;;;;26.90;25.20;;;;;;;;;;5094997;28;20453;-80
2023/08/09 01:00:20;;;;;;;28.37;26.23;;;;;;;;;;5094970;28;20452;-81
2023/08/09 01:02:47;;;;;;;27.23;25.13;;;;;;;;;;5094155;28;20456;-81
2023/08/09 01:05:14;;;;;;;27.27;25.57;;;;;;;;;;5094800;28;20483;-81
2023/08/09 01:07:46;;;;;;;26.70;25.10;;;;;;;;;;5095055;28;20441;-81
2023/08/09 01:10:16;;;;;;;26.23;24.73;;;;;;;;;;5094633;28;20960;-81
2023/08/09 01:12:43;;;;;;;27.30;25.60;;;;;;;;;;5094597;28;20444;-80
2023/08/09 01:15:12;;;;;;;28.30;26.13;;;;;;;;;;5094256;28;21001;-80
2023/08/09 01:17:40;;;;;;;28.10;25.90;;;;;;;;;;5095042;28;20451;-80
2023/08/09 01:20:11;;;;;;;27.53;25.63;;;;;;;;;;5094754;28;20479;-80
2023/08/09 01:22:39;;;;;;;27.90;26.00;;;;;;;;;;5094256;28;20507;-81
2023/08/09 01:25:08;;;;;;;28.00;26.10;;;;;;;;;;5094303;28;20461;-81
2023/08/09 01:27:36;;;;;;;27.90;26.10;;;;;;;;;;5094294;28;20445;-81
2023/08/09 01:30:04;;;;;;;28.27;26.37;;;;;;;;;;5094646;28;20458;-85
2023/08/09 01:32:31;;;;;;;27.70;26.00;;;;;;;;;;5094327;28;20449;-80
2023/08/09 01:34:59;;;;;;;27.77;25.60;;;;;;;;;;5093688;28;20501;-81
2023/08/09 01:37:28;;;;;;;27.40;25.70;;;;;;;;;;5094022;28;20451;-80
2023/08/09 01:39:57;;;;;;;27.60;25.70;;;;;;;;;;5094014;28;20926;-80
2023/08/09 01:42:26;;;;;;;27.20;25.50;;;;;;;;;;5094594;28;20535;-81
2023/08/09 01:44:54;;;;;;;28.57;26.57;;;;;;;;;;5093790;28;20460;-81
2023/08/09 01:47:22;;;;;;;27.37;25.47;;;;;;;;;;5094288;28;20452;-81
2023/08/09 01:49:51;;;;;;;27.50;25.50;;;;;;;;;;5093974;28;20516;-80
2023/08/09 01:52:18;;;;;;;26.50;24.73;;;;;;;;;;5093796;28;20452;-80
2023/08/09 01:54:45;;;;;;;27.33;25.53;;;;;;;;;;5092867;28;20479;-82
2023/08/09 01:57:15;;;;;;;27.33;25.53;;;;;;;;;;5094024;28;20448;-83
2023/08/09 01:59:43;;;;;;;27.00;25.13;;;;;;;;;;5093699;28;20425;-81
2023/08/09 02:02:11;;;;;;;28.10;26.20;;;;;;;;;;5093513;28;20456;-80
2023/08/09 02:04:38;;;;;;;27.20;25.30;;;;;;;;;;5092782;28;20449;-81
2023/08/09 02:07:05;;;;;;;27.20;25.30;;;;;;;;;;5092696;28;20440;-81
2023/08/09 02:09:32;;;;;;;27.67;25.83;;;;;;;;;;5092736;28;20510;-80
2023/08/09 02:11:59;;;;;;;27.30;25.70;;;;;;;;;;5093362;28;20440;-80
2023/08/09 02:14:27;;;;;;;27.90;26.10;;;;;;;;;;5091521;28;20974;-81
2023/08/09 02:16:55;;;;;;;27.67;25.77;;;;;;;;;;5093067;28;20870;-80
2023/08/09 02:19:22;;;;;;;26.40;24.70;;;;;;;;;;5092473;28;20452;-81
2023/08/09 02:21:50;;;;;;;26.90;25.10;;;;;;;;;;5092607;28;20445;-80
2023/08/09 02:24:17;;;;;;;25.83;24.20;;;;;;;;;;5092327;28;20474;-81
2023/08/09 02:26:44;;;;;;;26.13;24.53;;;;;;;;;;5092432;28;20464;-81
2023/08/09 02:29:11;;;;;;;25.60;24.10;;;;;;;;;;5092790;28;20448;-81
2023/08/09 02:31:38;;;;;;;26.00;24.23;;;;;;;;;;5092613;28;21003;-81
2023/08/09 02:34:06;;;;;;;26.10;24.17;;;;;;;;;;5092501;28;20989;-80
2023/08/09 02:36:33;;;;;;;24.17;22.77;;;;;;;;;;5092839;28;20439;-81
2023/08/09 02:39:00;;;;;;;25.30;23.77;;;;;;;;;;5093021;28;20449;-81
2023/08/09 02:41:27;;;;;;;24.67;23.13;;;;;;;;;;5092714;28;20444;-81
2023/08/09 02:43:54;;;;;;;24.80;23.30;;;;;;;;;;5092261;28;20441;-81
2023/08/09 02:46:21;;;;;;;25.03;23.50;;;;;;;;;;5092466;28;20822;-80
2023/08/09 02:48:48;;;;;;;27.30;25.63;;;;;;;;;;5092295;28;20437;-81
2023/08/09 02:51:17;;;;;;;25.67;24.17;;;;;;;;;;5092565;28;20498;-79
2023/08/09 02:53:58;;;;;;;28.33;26.40;;;;;;;;;;5091832;28;20444;-81
2023/08/09 02:56:25;;;;;;;25.83;24.20;;;;;;;;;;5092375;28;20846;-81
2023/08/09 02:58:52;;;;;;;26.30;24.70;;;;;;;;;;5091946;28;20934;-83
2023/08/09 03:01:21;;;;;;;26.07;24.47;;;;;;;;;;5091904;28;20444;-81
2023/08/09 03:03:48;;;;;;;26.47;24.53;;;;;;;;;;5092262;28;20449;-81
2023/08/09 03:06:18;;;;;;;26.87;25.17;;;;;;;;;;5093099;28;20473;-81
2023/08/09 03:08:45;;;;;;;26.13;24.43;;;;;;;;;;5092832;28;20447;-80
2023/08/09 03:11:12;;;;;;;27.70;25.90;;;;;;;;;;5093155;28;20498;-81
2023/08/09 03:13:39;;;;;;;25.37;23.77;;;;;;;;;;5092937;28;20445;-82
2023/08/09 03:16:07;;;;;;;27.00;25.30;;;;;;;;;;5093140;28;20436;-81
2023/08/09 03:18:35;;;;;;;26.67;25.07;;;;;;;;;;5092606;28;20436;-81
2023/08/09 03:21:02;;;;;;;26.80;25.10;;;;;;;;;;5093175;28;20418;-81
2023/08/09 03:23:30;;;;;;;27.63;25.53;;;;;;;;;;5092527;28;20837;-82
2023/08/09 03:25:57;;;;;;;26.80;24.93;;;;;;;;;;5096574;28;20457;-81
2023/08/09 03:28:24;;;;;;;25.60;24.00;;;;;;;;;;5096416;28;21232;-81
2023/08/09 03:30:51;;;;;;;26.70;25.00;;;;;;;;;;5095371;28;20455;-82
2023/08/09 03:33:18;;;;;;;28.57;26.40;;;;;;;;;;5096340;28;20444;-79
2023/08/09 03:35:45;;;;;;;27.77;25.97;;;;;;;;;;5096458;28;21005;-82
2023/08/09 03:38:13;;;;;;;27.73;26.03;;;;;;;;;;5096898;28;20444;-81
2023/08/09 03:40:41;;;;;;;27.80;25.80;;;;;;;;;;5097303;28;20446;-81
2023/08/09 03:43:08;;;;;;;26.50;24.90;;;;;;;;;;5096770;28;20437;-81
2023/08/09 03:45:35;;;;;;;28.10;26.20;;;;;;;;;;5096673;28;20436;-81
2023/08/09 03:48:02;;;;;;;28.67;26.83;;;;;;;;;;5096979;28;20455;-81
2023/08/09 03:50:29;;;;;;;27.50;25.77;;;;;;;;;;5096413;28;20911;-81
2023/08/09 03:52:57;;;;;;;29.13;27.10;;;;;;;;;;5095864;28;20452;-82
2023/08/09 03:55:31;;;;;;;27.63;25.93;;;;;;;;;;5096255;28;20471;-80
2023/08/09 03:57:59;;;;;;;28.27;26.47;;;;;;;;;;5096574;28;20403;-82
2023/08/09 04:00:26;;;;;;;28.07;26.20;;;;;;;;;;5096495;28;20456;-81
2023/08/09 04:02:54;;;;;;;27.40;25.70;;;;;;;;;;5095784;28;20985;-83
2023/08/09 04:05:21;;;;;;;27.67;25.77;;;;;;;;;;5095800;28;20471;-82
2023/08/09 04:07:49;;;;;;;28.00;26.20;;;;;;;;;;5096215;28;20448;-82
2023/08/09 04:10:17;;;;;;;27.70;25.90;;;;;;;;;;5096473;28;20816;-80
2023/08/09 04:12:44;;;;;;;26.87;25.17;;;;;;;;;;5095976;28;20550;-84
2023/08/09 04:15:12;;;;;;;25.70;24.20;;;;;;;;;;5096231;28;20520;-81
2023/08/09 04:17:40;;;;;;;26.43;24.47;;;;;;;;;;5094660;28;20436;-81
2023/08/09 04:20:11;;;;;;;24.90;23.30;;;;;;;;;;5096150;28;20429;-81
2023/08/09 04:22:38;;;;;;;25.60;23.90;;;;;;;;;;5095738;28;20550;-79
2023/08/09 04:25:06;;;;;;;25.03;23.43;;;;;;;;;;5095969;28;20461;-80
2023/08/09 04:27:33;;;;;;;26.50;24.63;;;;;;;;;;5096255;28;20449;-77
2023/08/09 04:30:03;;;;;;;25.37;23.77;;;;;;;;;;5095630;28;20976;-77
2023/08/09 04:32:32;;;;;;;25.73;24.03;;;;;;;;;;5095988;28;20847;-78
2023/08/09 04:34:59;;;;;;;25.40;23.30;;;;;;;;;;5095185;28;20467;-78
2023/08/09 04:37:27;;;;;;;24.00;22.50;;;;;;;;;;5094658;28;20426;-77
2023/08/09 04:39:55;;;;;;;24.53;23.00;;;;;;;;;;5095358;28;20451;-78
2023/08/09 04:42:22;;;;;;;24.87;23.07;;;;;;;;;;5095543;28;20453;-78
2023/08/09 04:44:49;;;;;;;25.43;23.93;;;;;;;;;;5095249;28;20432;-77
2023/08/09 04:47:16;;;;;;;25.83;24.03;;;;;;;;;;5096091;28;20419;-77
2023/08/09 04:49:45;;;;;;;27.37;25.33;;;;;;;;;;5095885;28;20448;-78
2023/08/09 04:52:12;;;;;;;27.20;25.20;;;;;;;;;;5095578;28;20441;-78
2023/08/09 04:54:40;;;;;;;25.17;23.37;;;;;;;;;;5094913;28;20481;-78
2023/08/09 04:57:07;;;;;;;25.97;24.30;;;;;;;;;;5095295;28;20548;-78
2023/08/09 04:59:34;;;;;;;26.53;24.83;;;;;;;;;;5095115;28;20442;-79
2023/08/09 05:02:01;;;;;;;25.93;23.80;;;;;;;;;;5094331;28;20472;-77
2023/08/09 05:04:28;;;;;;;25.30;23.70;;;;;;;;;;5094048;28;20912;-77
2023/08/09 05:06:57;;;;;;;26.77;25.03;;;;;;;;;;5094814;28;20480;-78
2023/08/09 05:09:24;;;;;;;26.43;24.50;;;;;;;;;;5095399;28;20445;-79
2023/08/09 05:11:51;;;;;;;26.07;24.27;;;;;;;;;;5094945;28;20479;-77
2023/08/09 05:14:18;;;;;;;24.10;22.50;;;;;;;;;;5094873;28;20482;-79
2023/08/09 05:16:45;;;;;;;24.67;23.23;;;;;;;;;;5094637;28;20522;-78
2023/08/09 05:19:12;;;;;;;25.10;23.60;;;;;;;;;;5094787;28;20436;-78
2023/08/09 05:21:38;;;;;;;25.73;24.03;;;;;;;;;;5094844;28;20473;-77
2023/08/09 05:24:07;;;;;;;25.07;23.43;;;;;;;;;;5094073;28;21256;-78
2023/08/09 05:26:34;;;;;;;24.73;23.23;;;;;;;;;;5094805;28;20457;-78
2023/08/09 05:29:01;;;;;;;25.83;24.03;;;;;;;;;;5094944;28;20435;-78
2023/08/09 05:31:28;;;;;;;23.50;22.10;;;;;;;;;;5094820;28;20445;-77
2023/08/09 05:33:56;;;;;;;24.77;23.20;;;;;;;;;;5094210;28;20444;-83
2023/08/09 05:36:23;;;;;;;24.37;22.90;;;;;;;;;;5092718;28;20511;-79
2023/08/09 05:38:50;;;;;;;23.87;22.07;;;;;;;;;;5094627;28;20445;-78
2023/08/09 05:41:18;;;;;;;25.73;24.03;;;;;;;;;;5094447;28;20449;-79
2023/08/09 05:43:45;;;;;;;24.70;23.07;;;;;;;;;;5093766;28;20460;-79
2023/08/09 05:46:12;;;;;;;24.10;22.60;;;;;;;;;;5094142;28;20870;-80
2023/08/09 05:48:40;;;;;;;25.37;23.77;;;;;;;;;;5094455;28;20437;-79
2023/08/09 05:51:07;;;;;;;24.30;22.60;;;;;;;;;;5094516;28;20440;-79
2023/08/09 05:53:34;;;;;;;24.67;23.07;;;;;;;;;;5093806;28;20449;-80
2023/08/09 05:56:01;;;;;;;24.83;23.27;;;;;;;;;;5093772;28;20854;-79
2023/08/09 05:58:30;;;;;;;24.80;23.10;;;;;;;;;;5092930;28;20479;-78
2023/08/09 06:00:57;;;;;;;23.70;22.10;;;;;;;;;;5093089;28;20927;-79
2023/08/09 06:03:25;;;;;;;24.53;23.03;;;;;;;;;;5093260;28;20472;-78
2023/08/09 06:05:52;;;;;;;23.83;22.23;;;;;;;;;;5092880;28;20468;-78
2023/08/09 06:08:19;;;;;;;24.07;22.67;;;;;;;;;;5092999;28;20456;-78
2023/08/09 06:10:46;;;;;;;23.80;22.27;;;;;;;;;;5091150;28;20494;-79
2023/08/09 06:13:13;;;;;;;24.33;22.33;;;;;;;;;;5089166;28;20442;-77
2023/08/09 06:15:42;;;;;;;23.17;21.67;;;;;;;;;;5083146;28;20995;-78
2023/08/09 06:18:09;;;;;;;24.40;22.90;;;;;;;;;;5093568;28;20423;-78
2023/08/09 06:20:36;;;;;;;24.10;22.40;;;;;;;;;;5080396;28;20443;-78
2023/08/09 06:23:03;;;;;;;23.10;21.50;;;;;;;;;;5083617;28;21270;-78
2023/08/09 06:25:30;;;;;;;23.43;22.03;;;;;;;;;;5084192;28;20978;-78
2023/08/09 06:27:59;;;;;;;23.57;22.20;;;;;;;;;;5079791;28;20451;-78
2023/08/09 06:30:27;;;;;;;24.30;22.53;;;;;;;;;;5092628;28;20506;-78
2023/08/09 06:32:55;;;;;;;24.13;22.50;;;;;;;;;;5093234;28;20468;-78
2023/08/09 06:35:22;;;;;;;23.77;22.23;;;;;;;;;;5092926;28;20489;-77
2023/08/09 06:37:51;;;;;;;24.43;22.63;;;;;;;;;;5092684;28;20449;-77
2023/08/09 06:40:18;;;;;;;23.93;22.33;;;;;;;;;;5093466;28;20448;-78
2023/08/09 06:42:46;;;;;;;24.00;22.30;;;;;;;;;;5091638;28;20464;-78
2023/08/09 06:45:13;;;;;;;24.37;22.67;;;;;;;;;;5093209;28;20456;-79
2023/08/09 06:47:40;;;;;;;25.27;23.77;;;;;;;;;;5093526;28;20453;-78
2023/08/09 06:50:09;;;;;;;24.37;22.77;;;;;;;;;;5092646;28;20427;-77
2023/08/09 06:52:37;;;;;;;23.80;22.27;;;;;;;;;;5087457;28;20470;-77
2023/08/09 06:55:04;;;;;;;24.03;22.57;;;;;;;;;;5086623;28;20471;-78
2023/08/09 06:57:31;;;;;;;24.33;22.77;;;;;;;;;;5093762;28;20460;-78
2023/08/09 06:59:59;;;;;;;25.03;23.20;;;;;;;;;;5095314;28;20445;-79
2023/08/09 07:02:26;;;;;;;24.47;22.83;;;;;;;;;;5097856;28;20539;-79
2023/08/09 07:04:54;;;;;;;23.50;22.00;;;;;;;;;;5096554;28;20524;-78
2023/08/09 07:07:23;;;;;;;23.50;22.00;;;;;;;;;;5097929;28;20431;-79
2023/08/09 07:09:52;;;;;;;25.40;23.60;;;;;;;;;;5097896;28;20441;-78
2023/08/09 07:12:19;;;;;;;25.10;23.23;;;;;;;;;;5097147;28;20419;-78
2023/08/09 07:14:46;;;;;;;25.13;23.43;;;;;;;;;;5096856;28;20449;-78
2023/08/09 07:17:13;;;;;;;25.47;23.67;;;;;;;;;;5097486;28;20501;-79
2023/08/09 07:19:40;;;;;;;24.77;23.20;;;;;;;;;;5097938;28;20441;-79
2023/08/09 07:22:07;;;;;;;24.10;22.60;;;;;;;;;;5097992;28;20796;-78
2023/08/09 07:24:36;;;;;;;24.60;23.00;;;;;;;;;;5096896;28;20480;-79
2023/08/09 07:27:03;;;;;;;23.50;22.00;;;;;;;;;;5097252;28;20543;-78
2023/08/09 07:29:30;;;;;;;23.47;21.77;;;;;;;;;;5097107;28;20949;-78
2023/08/09 07:31:57;;;;;;;24.47;22.67;;;;;;;;;;5097466;28;20449;-78
2023/08/09 07:34:24;;;;;;;22.93;21.30;;;;;;;;;;5096674;28;20843;-77
2023/08/09 07:36:51;;;;;;;23.17;21.40;;;;;;;;;;5096661;28;20988;-77
2023/08/09 07:39:18;;;;;;;22.57;20.93;;;;;;;;;;5097007;28;20476;-78
2023/08/09 07:41:47;;;;;;;21.60;20.17;;;;;;;;;;5096928;28;20467;-78
2023/08/09 07:44:14;;;;;;;21.70;20.50;;;;;;;;;;5096601;28;20436;-79
2023/08/09 07:46:41;;;;;;;23.73;22.13;;;;;;;;;;5097134;28;20461;-79
2023/08/09 07:49:08;;;;;;;22.53;20.67;;;;;;;;;;5097412;28;20455;-78
2023/08/09 07:51:36;;;;;;;21.53;20.20;;;;;;;;;;5097347;28;20462;-78
2023/08/09 07:54:03;;;;;;;22.53;21.20;;;;;;;;;;5096769;28;20488;-79
2023/08/09 07:56:30;;;;;;;22.00;20.53;;;;;;;;;;5096099;28;20572;-80
2023/08/09 07:58:59;;;;;;;23.00;21.47;;;;;;;;;;5095478;28;20465;-77
2023/08/09 08:01:26;;;;;;;22.80;21.40;;;;;;;;;;5096904;28;20531;-79
2023/08/09 08:03:53;;;;;;;21.57;20.30;;;;;;;;;;5096371;28;20946;-79
2023/08/09 08:06:20;;;;;;;21.83;20.50;;;;;;;;;;5096994;28;20471;-79
2023/08/09 08:08:48;;;;;;;21.50;20.20;;;;;;;;;;5096631;28;20445;-78
2023/08/09 08:11:15;;;;;;;21.40;20.00;;;;;;;;;;5095838;28;20495;-78
2023/08/09 08:13:42;;;;;;;21.27;20.10;;;;;;;;;;5096505;28;20440;-78
2023/08/09 08:16:11;;;;;;;21.57;20.17;;;;;;;;;;5096697;28;20476;-78
2023/08/09 08:18:38;;;;;;;22.33;20.60;;;;;;;;;;5097114;28;20448;-83
2023/08/09 08:21:05;;;;;;;20.80;19.63;;;;;;;;;;5097012;28;20452;-79
2023/08/09 08:23:32;;;;;;;22.50;21.30;;;;;;;;;;5096933;28;20465;-78
2023/08/09 08:25:59;;;;;;;22.00;20.60;;;;;;;;;;5095809;28;20484;-79
2023/08/09 08:28:26;;;;;;;22.10;20.80;;;;;;;;;;5096372;28;20444;-79
2023/08/09 08:30:53;;;;;;;22.40;21.10;;;;;;;;;;5096531;28;20423;-79
2023/08/09 08:33:23;;;;;;;22.53;21.23;;;;;;;;;;5095914;28;20449;-80
2023/08/09 08:35:50;;;;;;;22.30;21.00;;;;;;;;;;5095916;28;20577;-78
2023/08/09 08:38:17;;;;;;;22.50;20.77;;;;;;;;;;5096088;28;20476;-79
2023/08/09 08:40:45;;;;;;;22.40;20.63;;;;;;;;;;5096354;28;20444;-79
2023/08/09 08:43:13;;;;;;;22.63;21.43;;;;;;;;;;5095677;28;20444;-78
2023/08/09 08:45:40;;;;;;;21.07;19.90;;;;;;;;;;5096260;28;20468;-80
2023/08/09 08:48:09;;;;;;;21.30;20.00;;;;;;;;;;5096230;28;20456;-78
2023/08/09 08:50:39;;;;;;;21.53;20.33;;;;;;;;;;5095199;28;20499;-79
2023/08/09 08:53:06;;;;;;;22.33;21.00;;;;;;;;;;5095873;28;20429;-79
2023/08/09 08:55:33;;;;;;;22.77;21.17;;;;;;;;;;5096034;28;20473;-78
2023/08/09 08:58:00;;;;;;;22.50;20.70;;;;;;;;;;5096001;28;20445;-78
2023/08/09 09:00:28;;;;;;;21.53;19.93;;;;;;;;;;5095382;28;20459;-79
2023/08/09 09:02:56;;;;;;;20.93;19.73;;;;;;;;;;5095438;28;20425;-79
2023/08/09 09:05:24;;;;;;;20.40;19.23;;;;;;;;;;5095483;28;20465;-81
2023/08/09 09:07:56;;;;;;;20.43;19.13;;;;;;;;;;5085943;28;20469;-80
2023/08/09 09:10:24;;;;;;;20.37;19.17;;;;;;;;;;5080981;28;20476;-79
2023/08/09 09:12:53;;;;;;;19.90;18.73;;;;;;;;;;5091867;28;20453;-79
2023/08/09 09:15:20;;;;;;;21.93;20.60;;;;;;;;;;5092715;28;20514;-79
2023/08/09 09:17:48;;;;;;;20.63;19.43;;;;;;;;;;5094575;28;20480;-84
2023/08/09 09:20:18;;;;;;;20.80;19.60;;;;;;;;;;5095528;28;20468;-82
2023/08/09 09:22:46;;;;;;;22.67;21.17;;;;;;;;;;5094694;28;20451;-83
2023/08/09 09:25:17;;;;;;;21.33;20.10;;;;;;;;;;5095632;28;20439;-83
2023/08/09 09:27:44;;;;;;;21.27;20.00;;;;;;;;;;5095166;28;20441;-81
2023/08/09 09:30:14;;;;;;;22.00;20.70;;;;;;;;;;5096250;28;20867;-83
2023/08/09 09:32:55;;;;;;;23.67;21.93;;;;;;;;;;5094722;28;20834;-83
2023/08/09 09:35:22;;;;;;;20.90;19.70;;;;;;;;;;5083456;28;20460;-83
2023/08/09 09:37:49;;;;;;;20.50;19.40;;;;;;;;;;5094980;28;20496;-82
2023/08/09 09:40:23;;;;;;;22.37;20.87;;;;;;;;;;5094698;28;20448;-83
2023/08/09 09:42:52;;;;;;;21.10;19.90;;;;;;;;;;5094150;28;20552;-83
2023/08/09 09:45:22;;;;;;;21.60;20.40;;;;;;;;;;5094787;28;20468;-85
2023/08/09 09:47:49;;;;;;;21.60;20.30;;;;;;;;;;5095515;28;20459;-82
2023/08/09 09:50:16;;;;;;;21.70;20.40;;;;;;;;;;5095029;28;20457;-81
2023/08/09 09:52:43;;;;;;;21.57;20.37;;;;;;;;;;5092421;28;20469;-83
2023/08/09 09:55:11;;;;;;;21.60;20.30;;;;;;;;;;5082993;28;20881;-83
2023/08/09 09:57:39;;;;;;;22.07;20.87;;;;;;;;;;5094754;28;20481;-83
2023/08/09 10:00:09;;;;;;;21.50;20.30;;;;;;;;;;5095345;28;20428;-82
2023/08/09 10:02:40;;;;;;;21.07;19.97;;;;;;;;;;5076978;28;20446;-82
2023/08/09 10:05:10;;;;;;;22.90;21.20;;;;;;;;;;5090971;28;21004;-82
2023/08/09 10:07:37;;;;;;;21.93;20.63;;;;;;;;;;5095444;28;20441;-82
2023/08/09 10:10:05;;;;;;;21.03;19.93;;;;;;;;;;5083005;28;20447;-84
2023/08/09 10:12:33;;;;;;;21.63;20.40;;;;;;;;;;5094782;28;20445;-78
2023/08/09 10:15:02;;;;;;;22.27;21.07;;;;;;;;;;5092908;28;20572;-78
2023/08/09 10:17:30;;;;;;;22.07;20.87;;;;;;;;;;5089178;28;20528;-80
2023/08/09 10:19:58;;;;;;;22.03;20.83;;;;;;;;;;5074628;28;20450;-78
2023/08/09 10:22:26;;;;;;;22.67;21.37;;;;;;;;;;5074027;28;20450;-79
2023/08/09 10:24:57;;;;;;;22.37;20.87;;;;;;;;;;5081845;28;20867;-79
2023/08/09 10:27:43;;;;;;;21.47;20.27;;;;;;;;;;5093288;28;20448;-78
2023/08/09 10:30:14;;;;;;;22.13;20.93;;;;;;;;;;5094517;28;20448;-78
2023/08/09 10:32:51;;;;;;;22.67;21.17;;;;;;;;;;5093862;28;20510;-79
2023/08/09 10:35:19;;;;;;;22.03;20.73;;;;;;;;;;5094138;28;20522;-81
2023/08/09 10:37:47;;;;;;;21.77;20.40;;;;;;;;;;5093910;28;20507;-80
2023/08/09 10:40:16;;;;;;;21.60;20.40;;;;;;;;;;5093367;28;20938;-80
2023/08/09 10:42:43;;;;;;;21.73;20.30;;;;;;;;;;5092256;28;20465;-81
2023/08/09 10:45:12;;;;;;;21.77;20.57;;;;;;;;;;5094366;28;20579;-80
2023/08/09 10:47:41;;;;;;;21.77;20.57;;;;;;;;;;5089978;28;20448;-80
2023/08/09 10:50:08;;;;;;;22.37;21.17;;;;;;;;;;5075745;28;20442;-79
2023/08/09 10:52:37;;;;;;;20.70;19.40;;;;;;;;;;5085452;28;20471;-80
2023/08/09 10:55:25;;;;;;;20.30;19.20;;;;;;;;;;5092737;28;20973;-80
2023/08/09 10:57:52;;;;;;;21.50;20.30;;;;;;;;;;5083075;28;20512;-80
2023/08/09 11:00:22;;;;;;;21.80;20.50;;;;;;;;;;5093222;28;20460;-79
2023/08/09 11:02:49;;;;;;;21.10;19.70;;;;;;;;;;5092813;28;20472;-80
2023/08/09 11:05:17;;;;;;;19.87;18.77;;;;;;;;;;5082142;28;20466;-80
2023/08/09 11:07:44;;;;;;;21.40;20.20;;;;;;;;;;5094409;28;20487;-80
2023/08/09 11:10:12;;;;;;;21.70;20.50;;;;;;;;;;5094401;28;21074;-79
2023/08/09 11:12:39;;;;;;;21.40;20.10;;;;;;;;;;5093196;28;20437;-80
2023/08/09 11:15:07;;;;;;;20.60;19.50;;;;;;;;;;5092641;28;20495;-80
2023/08/09 11:17:37;;;;;;;22.50;21.30;;;;;;;;;;5089969;28;20488;-79
2023/08/09 11:20:11;;;;;;;21.17;19.80;;;;;;;;;;5083649;28;20516;-81
2023/08/09 11:22:38;;;;;;;21.20;20.00;;;;;;;;;;5082626;28;20440;-80
2023/08/09 11:25:06;;;;;;;21.03;19.80;;;;;;;;;;5092927;28;20484;-81
2023/08/09 11:27:33;;;;;;;21.30;20.10;;;;;;;;;;5095226;28;20477;-82
2023/08/09 11:30:01;;;;;;;20.60;19.40;;;;;;;;;;5094839;28;20473;-81
2023/08/09 11:32:28;;;;;;;21.33;20.03;;;;;;;;;;5094255;28;20970;-80
2023/08/09 11:34:57;;;;;;;21.20;20.00;;;;;;;;;;5093129;28;20585;-80
2023/08/09 11:37:25;;;;;;;21.03;19.80;;;;;;;;;;5093985;28;20549;-82
2023/08/09 11:39:52;;;;;;;21.03;19.83;;;;;;;;;;5095865;28;20506;-81
2023/08/09 11:42:19;;;;;;;21.17;19.93;;;;;;;;;;5095081;28;20445;-81
2023/08/09 11:44:46;;;;;;;22.27;20.57;;;;;;;;;;5094818;28;20445;-81
2023/08/09 11:47:13;;;;;;;22.00;20.70;;;;;;;;;;5098682;28;20441;-81
2023/08/09 11:49:41;;;;;;;22.20;20.90;;;;;;;;;;5098001;28;20464;-80
2023/08/09 11:52:15;;;;;;;21.80;20.60;;;;;;;;;;5098390;28;20468;-81
2023/08/09 11:54:42;;;;;;;22.17;20.80;;;;;;;;;;5094885;28;20482;-80
2023/08/09 11:57:09;;;;;;;20.90;19.80;;;;;;;;;;5086577;28;20487;-79
2023/08/09 11:59:39;;;;;;;21.90;20.30;;;;;;;;;;5089930;28;20464;-79
2023/08/09 12:02:07;;;;;;;22.10;20.90;;;;;;;;;;5090595;28;20446;-79
2023/08/09 12:04:35;;;;;;;22.43;21.20;;;;;;;;;;5090112;28;20460;-79
2023/08/09 12:07:05;;;;;;;22.87;21.60;;;;;;;;;;5096156;28;20483;-80
2023/08/09 12:09:35;;;;;;;22.30;21.00;;;;;;;;;;5096673;28;20449;-78
2023/08/09 12:12:09;;;;;;;23.27;21.90;;;;;;;;;;5097199;28;20490;-79
2023/08/09 12:14:37;;;;;;;22.40;21.10;;;;;;;;;;5095634;28;20464;-79
2023/08/09 12:17:05;;;;;;;23.37;22.07;;;;;;;;;;5096082;28;20488;-79
2023/08/09 12:19:32;;;;;;;22.10;20.73;;;;;;;;;;5096425;28;20489;-79
2023/08/09 12:21:59;;;;;;;22.30;21.00;;;;;;;;;;5096309;28;20919;-80
2023/08/09 12:24:26;;;;;;;22.30;21.00;;;;;;;;;;5095567;28;20547;-79
2023/08/09 12:26:55;;;;;;;22.93;21.53;;;;;;;;;;5096499;28;20473;-79
2023/08/09 12:29:22;;;;;;;22.90;21.60;;;;;;;;;;5096104;28;20462;-78
2023/08/09 12:31:49;;;;;;;22.83;21.50;;;;;;;;;;5096192;28;20452;-79
2023/08/09 12:34:18;;;;;;;23.30;21.90;;;;;;;;;;5095452;28;20491;-78
2023/08/09 12:36:45;;;;;;;22.27;20.90;;;;;;;;;;5095734;28;20476;-78
2023/08/09 12:39:14;;;;;;;22.57;21.07;;;;;;;;;;5096224;28;20444;-79
2023/08/09 12:41:41;;;;;;;22.30;21.10;;;;;;;;;;5096001;28;20488;-79
2023/08/09 12:44:09;;;;;;;22.27;20.87;;;;;;;;;;5095144;28;20822;-78
2023/08/09 12:46:37;;;;;;;21.90;20.40;;;;;;;;;;5095843;28;20469;-78
2023/08/09 12:49:05;;;;;;;21.93;20.73;;;;;;;;;;5096407;28;20444;-80
2023/08/09 12:51:32;;;;;;;22.53;20.70;;;;;;;;;;5096643;28;20448;-81
2023/08/09 12:53:59;;;;;;;22.37;21.07;;;;;;;;;;5096125;28;20452;-80
2023/08/09 12:56:28;;;;;;;22.93;21.53;;;;;;;;;;5095834;28;20465;-80
2023/08/09 12:58:56;;;;;;;23.00;21.70;;;;;;;;;;5095417;28;20473;-80
2023/08/09 13:01:24;;;;;;;23.20;21.90;;;;;;;;;;5095174;28;20449;-81
2023/08/09 13:03:51;;;;;;;21.77;20.57;;;;;;;;;;5096157;28;20870;-82
2023/08/09 13:06:20;;;;;;;22.17;20.87;;;;;;;;;;5095508;28;20460;-83
2023/08/09 13:08:47;;;;;;;22.17;20.97;;;;;;;;;;5094829;28;20958;-80
2023/08/09 13:11:14;;;;;;;23.73;22.43;;;;;;;;;;5097365;28;20449;-80
2023/08/09 13:13:41;;;;;;;23.17;21.80;;;;;;;;;;5096878;28;20445;-80
2023/08/09 13:16:09;;;;;;;22.40;21.00;;;;;;;;;;5096044;28;20959;-81
2023/08/09 13:18:38;;;;;;;22.60;21.20;;;;;;;;;;5089005;28;20484;-81
2023/08/09 13:21:05;;;;;;;23.20;21.90;;;;;;;;;;5096428;28;20452;-80
2023/08/09 13:23:32;;;;;;;21.63;20.33;;;;;;;;;;5096439;28;20456;-80
2023/08/09 13:26:00;;;;;;;22.60;21.30;;;;;;;;;;5096534;28;20468;-80
2023/08/09 13:28:27;;;;;;;23.50;22.10;;;;;;;;;;5095906;28;20517;-80
2023/08/09 13:30:54;;;;;;;23.00;21.60;;;;;;;;;;5095903;28;20448;-82
2023/08/09 13:33:21;;;;;;;22.70;21.30;;;;;;;;;;5095343;28;20444;-79
2023/08/09 13:35:50;;;;;;;23.07;21.67;;;;;;;;;;5096804;28;20472;-80
2023/08/09 13:38:27;;;;;;;22.67;21.37;;;;;;;;;;5095396;28;21046;-81
2023/08/09 13:40:55;;;;;;;21.63;20.23;;;;;;;;;;5095396;28;20505;-80
2023/08/09 13:43:22;;;;;;;22.03;20.43;;;;;;;;;;5095206;28;20427;-80
2023/08/09 13:45:49;;;;;;;23.30;21.83;;;;;;;;;;5093256;28;20477;-79
2023/08/09 13:48:17;;;;;;;22.57;21.27;;;;;;;;;;5095109;28;20813;-79
2023/08/09 13:50:46;;;;;;;22.50;21.10;;;;;;;;;;5095840;28;20448;-80
2023/08/09 13:53:14;;;;;;;22.37;20.87;;;;;;;;;;5095205;28;20445;-80
2023/08/09 13:55:42;;;;;;;22.50;21.20;;;;;;;;;;5095043;28;20488;-81
2023/08/09 13:58:09;;;;;;;22.67;21.17;;;;;;;;;;5095709;28;20491;-81
2023/08/09 14:00:37;;;;;;;22.13;20.73;;;;;;;;;;5095286;28;20428;-79
2023/08/09 14:03:05;;;;;;;22.10;20.80;;;;;;;;;;5094682;28;20447;-80
2023/08/09 14:05:45;;;;;;;21.63;20.33;;;;;;;;;;5094818;28;20492;-80
2023/08/09 14:08:12;;;;;;;21.97;20.57;;;;;;;;;;5094122;28;20425;-80
2023/08/09 14:10:41;;;;;;;21.93;20.60;;;;;;;;;;5094064;28;20433;-81
2023/08/09 14:13:08;;;;;;;23.10;21.60;;;;;;;;;;5094324;28;20470;-81
2023/08/09 14:15:35;;;;;;;23.00;21.70;;;;;;;;;;5094606;28;20448;-80
2023/08/09 14:18:02;;;;;;;23.27;21.63;;;;;;;;;;5094575;28;20479;-80
2023/08/09 14:20:29;;;;;;;22.03;20.73;;;;;;;;;;5094738;28;20480;-81