Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:14;;;;;;;10.70;5.73;;;;;;;;;;5048189;28;20449;-81
2023/07/06 00:02:41;;;;;;;11.50;5.87;;;;;;;;;;5049112;28;20455;-81
2023/07/06 00:05:08;;;;;;;8.17;5.33;;;;;;;;;;5045592;28;20455;-81
2023/07/06 00:07:34;;;;;;;7.97;5.10;;;;;;;;;;5051339;28;20507;-81
2023/07/06 00:10:04;;;;;;;7.33;5.47;;;;;;;;;;5050084;28;20423;-81
2023/07/06 00:12:30;;;;;;;7.37;4.90;;;;;;;;;;5050209;28;20463;-82
2023/07/06 00:14:57;;;;;;;11.10;4.80;;;;;;;;;;5054671;28;20425;-80
2023/07/06 00:17:25;;;;;;;10.10;6.13;;;;;;;;;;5053921;28;20821;-81
2023/07/06 00:19:51;;;;;;;7.27;4.70;;;;;;;;;;5049172;28;20494;-82
2023/07/06 00:22:18;;;;;;;8.60;5.13;;;;;;;;;;5049941;28;20480;-81
2023/07/06 00:24:46;;;;;;;7.60;4.93;;;;;;;;;;5049765;28;20438;-82
2023/07/06 00:27:15;;;;;;;12.77;5.07;;;;;;;;;;5043255;28;20431;-81
2023/07/06 00:29:56;;;;;;;8.37;5.60;;;;;;;;;;5050134;28;20821;-82
2023/07/06 00:32:28;;;;;;;7.63;4.20;;;;;;;;;;5049239;28;20531;-82
2023/07/06 00:34:54;;;;;;;12.50;6.07;;;;;;;;;;5045567;28;20410;-82
2023/07/06 00:37:21;;;;;;;6.83;4.87;;;;;;;;;;5043362;28;20499;-82
2023/07/06 00:39:47;;;;;;;10.97;5.67;;;;;;;;;;5046002;28;20826;-81
2023/07/06 00:42:16;;;;;;;10.27;5.97;;;;;;;;;;5047667;28;20491;-82
2023/07/06 00:44:50;;;;;;;13.77;6.63;;;;;;;;;;5050705;28;20480;-82
2023/07/06 00:47:17;;;;;;;11.90;6.27;;;;;;;;;;5044445;28;20449;-81
2023/07/06 00:49:44;;;;;;;10.20;5.67;;;;;;;;;;5035931;28;20465;-81
2023/07/06 00:52:11;;;;;;;11.63;5.37;;;;;;;;;;5034265;28;20412;-81
2023/07/06 00:54:40;;;;;;;11.67;5.60;;;;;;;;;;5024428;28;20472;-82
2023/07/06 00:57:07;;;;;;;7.90;4.80;;;;;;;;;;5028215;28;20912;-82
2023/07/06 00:59:39;;;;;;;15.43;5.70;;;;;;;;;;5017966;28;20541;-82
2023/07/06 01:02:06;;;;;;;6.90;5.20;;;;;;;;;;5031337;28;20471;-82
2023/07/06 01:04:32;;;;;;;9.40;5.00;;;;;;;;;;5041675;28;20451;-81
2023/07/06 01:06:59;;;;;;;10.40;5.13;;;;;;;;;;5047186;28;20424;-81
2023/07/06 01:09:27;;;;;;;7.87;5.70;;;;;;;;;;5050346;28;20499;-81
2023/07/06 01:11:55;;;;;;;7.17;5.30;;;;;;;;;;5052726;28;20423;-81
2023/07/06 01:14:22;;;;;;;8.83;5.67;;;;;;;;;;5053363;28;20443;-81
2023/07/06 01:16:53;;;;;;;10.13;5.47;;;;;;;;;;5051067;28;20548;-81
2023/07/06 01:19:32;;;;;;;6.70;5.23;;;;;;;;;;5047797;28;20451;-80
2023/07/06 01:22:13;;;;;;;8.07;5.20;;;;;;;;;;5053494;28;20411;-81
2023/07/06 01:24:53;;;;;;;9.63;6.10;;;;;;;;;;5052951;28;21015;-81
2023/07/06 01:27:38;;;;;;;7.90;5.20;;;;;;;;;;5051210;28;20479;-81
2023/07/06 01:30:15;;;;;;;8.83;5.17;;;;;;;;;;5052459;28;20480;-80
2023/07/06 01:32:45;;;;;;;9.17;5.10;;;;;;;;;;5045973;28;20461;-81
2023/07/06 01:35:14;;;;;;;7.87;5.50;;;;;;;;;;5053918;28;20456;-80
2023/07/06 01:37:43;;;;;;;6.90;5.93;;;;;;;;;;5051901;28;20847;-81
2023/07/06 01:40:11;;;;;;;10.37;6.13;;;;;;;;;;5048866;28;20428;-80
2023/07/06 01:42:38;;;;;;;10.80;6.37;;;;;;;;;;5047784;28;20479;-81
2023/07/06 01:45:07;;;;;;;9.97;5.87;;;;;;;;;;5049790;28;20492;-80
2023/07/06 01:47:36;;;;;;;15.20;6.43;;;;;;;;;;5047890;28;20468;-81
2023/07/06 01:50:09;;;;;;;8.97;5.90;;;;;;;;;;5051969;28;20411;-81
2023/07/06 01:52:39;;;;;;;9.47;6.50;;;;;;;;;;5050575;28;20786;-81
2023/07/06 01:55:09;;;;;;;7.93;7.00;;;;;;;;;;5046974;28;20937;-81
2023/07/06 01:57:40;;;;;;;10.30;7.03;;;;;;;;;;5048756;28;20442;-82
2023/07/06 02:00:09;;;;;;;10.40;6.73;;;;;;;;;;5048828;28;20430;-81
2023/07/06 02:02:37;;;;;;;8.60;6.40;;;;;;;;;;5053874;28;20479;-81
2023/07/06 02:05:06;;;;;;;9.30;7.30;;;;;;;;;;5055615;28;21036;-80
2023/07/06 02:07:33;;;;;;;9.50;7.30;;;;;;;;;;5055343;28;20438;-81
2023/07/06 02:10:00;;;;;;;7.87;7.10;;;;;;;;;;5057246;28;20426;-83
2023/07/06 02:12:26;;;;;;;9.67;6.83;;;;;;;;;;5054092;28;20421;-80
2023/07/06 02:14:53;;;;;;;8.73;7.30;;;;;;;;;;5056775;28;20538;-82
2023/07/06 02:17:22;;;;;;;8.90;7.13;;;;;;;;;;5045683;28;20467;-82
2023/07/06 02:19:49;;;;;;;8.97;7.60;;;;;;;;;;5028062;28;20439;-82
2023/07/06 02:22:17;;;;;;;15.50;8.33;;;;;;;;;;5032729;28;20475;-82
2023/07/06 02:24:44;;;;;;;10.77;8.33;;;;;;;;;;5025763;28;20877;-82
2023/07/06 02:27:11;;;;;;;12.10;8.23;;;;;;;;;;5035124;28;20444;-82
2023/07/06 02:29:41;;;;;;;12.43;8.13;;;;;;;;;;5025056;28;20496;-81
2023/07/06 02:32:09;;;;;;;12.97;7.30;;;;;;;;;;5033709;28;20416;-82
2023/07/06 02:34:37;;;;;;;14.17;7.40;;;;;;;;;;5049148;28;20472;-82
2023/07/06 02:37:04;;;;;;;13.57;8.60;;;;;;;;;;5048467;28;20927;-82
2023/07/06 02:39:31;;;;;;;12.43;7.63;;;;;;;;;;5052355;28;20474;-82
2023/07/06 02:41:58;;;;;;;10.30;8.27;;;;;;;;;;5056792;28;20457;-82
2023/07/06 02:44:25;;;;;;;9.67;7.33;;;;;;;;;;5034983;28;20477;-82
2023/07/06 02:46:52;;;;;;;13.33;8.57;;;;;;;;;;5029353;28;20455;-81
2023/07/06 02:49:19;;;;;;;9.80;7.57;;;;;;;;;;5035937;28;20477;-82
2023/07/06 02:51:46;;;;;;;12.50;8.60;;;;;;;;;;5032130;28;20424;-81
2023/07/06 02:54:15;;;;;;;9.03;7.47;;;;;;;;;;5035918;28;20550;-82
2023/07/06 02:56:42;;;;;;;15.70;9.43;;;;;;;;;;5035089;28;20579;-82
2023/07/06 02:59:09;;;;;;;11.80;8.00;;;;;;;;;;5032127;28;20469;-81
2023/07/06 03:01:36;;;;;;;14.27;7.87;;;;;;;;;;5036196;28;20506;-81
2023/07/06 03:04:09;;;;;;;10.33;8.30;;;;;;;;;;5030239;28;20484;-81
2023/07/06 03:06:36;;;;;;;10.77;9.23;;;;;;;;;;5036330;28;20854;-81
2023/07/06 03:09:03;;;;;;;8.77;7.00;;;;;;;;;;5027290;28;20539;-81
2023/07/06 03:11:31;;;;;;;11.20;7.90;;;;;;;;;;5033498;28;20515;-80
2023/07/06 03:14:02;;;;;;;11.10;8.40;;;;;;;;;;5031961;28;20469;-81
2023/07/06 03:16:28;;;;;;;13.90;8.80;;;;;;;;;;5031666;28;20866;-80
2023/07/06 03:18:55;;;;;;;11.40;8.20;;;;;;;;;;5033285;28;20481;-80
2023/07/06 03:21:28;;;;;;;9.00;7.70;;;;;;;;;;5029917;28;20455;-82
2023/07/06 03:23:54;;;;;;;12.73;9.73;;;;;;;;;;5022559;28;20453;-82
2023/07/06 03:26:21;;;;;;;13.07;8.90;;;;;;;;;;5031081;28;20454;-82
2023/07/06 03:28:48;;;;;;;11.50;9.03;;;;;;;;;;5032827;28;20480;-83
2023/07/06 03:31:15;;;;;;;12.90;9.27;;;;;;;;;;5027288;28;20927;-82
2023/07/06 03:33:42;;;;;;;12.10;9.47;;;;;;;;;;5032386;28;20472;-82
2023/07/06 03:36:08;;;;;;;19.83;11.07;;;;;;;;;;5035388;28;20930;-82
2023/07/06 03:38:35;;;;;;;13.87;10.10;;;;;;;;;;5028918;28;20482;-82
2023/07/06 03:41:03;;;;;;;15.07;9.37;;;;;;;;;;5031315;28;20510;-82
2023/07/06 03:43:30;;;;;;;13.53;9.80;;;;;;;;;;5033823;28;20476;-82
2023/07/06 03:45:56;;;;;;;14.30;10.70;;;;;;;;;;5033387;28;20841;-82
2023/07/06 03:48:26;;;;;;;14.47;9.47;;;;;;;;;;5031475;28;20484;-81
2023/07/06 03:50:53;;;;;;;11.87;9.00;;;;;;;;;;5033436;28;21012;-83
2023/07/06 03:53:21;;;;;;;11.80;10.13;;;;;;;;;;5024031;28;20991;-82
2023/07/06 03:55:48;;;;;;;12.13;8.70;;;;;;;;;;5034338;28;20452;-81
2023/07/06 03:58:14;;;;;;;14.27;9.50;;;;;;;;;;5023282;28;20492;-82
2023/07/06 04:00:41;;;;;;;14.60;10.17;;;;;;;;;;5035304;28;20426;-81
2023/07/06 04:03:07;;;;;;;12.43;9.33;;;;;;;;;;5031332;28;20477;-82
2023/07/06 04:05:37;;;;;;;12.23;8.43;;;;;;;;;;5032214;28;20452;-82
2023/07/06 04:08:05;;;;;;;12.90;9.60;;;;;;;;;;5030902;28;20473;-81
2023/07/06 04:10:31;;;;;;;17.10;9.63;;;;;;;;;;5029501;28;20480;-82
2023/07/06 04:13:01;;;;;;;14.57;9.27;;;;;;;;;;5026285;28;20462;-82
2023/07/06 04:15:28;;;;;;;11.83;8.90;;;;;;;;;;5020893;28;20460;-82
2023/07/06 04:17:55;;;;;;;12.13;10.20;;;;;;;;;;5030615;28;20473;-82
2023/07/06 04:20:22;;;;;;;15.13;10.10;;;;;;;;;;5029380;28;20835;-82
2023/07/06 04:22:54;;;;;;;10.07;8.97;;;;;;;;;;5032512;28;20471;-81
2023/07/06 04:25:22;;;;;;;12.27;9.37;;;;;;;;;;5031263;28;20416;-81
2023/07/06 04:27:49;;;;;;;13.10;9.97;;;;;;;;;;5033133;28;20451;-82
2023/07/06 04:30:15;;;;;;;14.80;9.23;;;;;;;;;;5027945;28;20445;-81
2023/07/06 04:32:43;;;;;;;14.10;9.60;;;;;;;;;;5032909;28;20463;-82
2023/07/06 04:35:11;;;;;;;17.90;10.23;;;;;;;;;;5024762;28;20539;-82
2023/07/06 04:37:37;;;;;;;17.67;10.00;;;;;;;;;;5031809;28;20484;-82
2023/07/06 04:40:11;;;;;;;11.13;9.00;;;;;;;;;;5028403;28;20448;-82
2023/07/06 04:42:37;;;;;;;19.30;10.67;;;;;;;;;;5029073;28;20431;-82
2023/07/06 04:45:04;;;;;;;15.13;9.27;;;;;;;;;;5023152;28;20463;-82
2023/07/06 04:47:33;;;;;;;13.57;10.87;;;;;;;;;;5032644;28;20477;-82
2023/07/06 04:49:59;;;;;;;11.73;10.23;;;;;;;;;;5051977;28;20501;-82
2023/07/06 04:52:25;;;;;;;14.60;11.40;;;;;;;;;;5049275;28;20452;-82
2023/07/06 04:54:53;;;;;;;11.57;9.60;;;;;;;;;;5047737;28;20443;-81
2023/07/06 04:57:20;;;;;;;14.73;9.27;;;;;;;;;;5044841;28;20475;-81
2023/07/06 04:59:47;;;;;;;15.17;10.00;;;;;;;;;;5051595;28;20977;-81
2023/07/06 05:02:14;;;;;;;14.47;9.40;;;;;;;;;;5045363;28;20468;-81
2023/07/06 05:04:41;;;;;;;14.00;10.20;;;;;;;;;;5036462;28;20484;-81
2023/07/06 05:07:08;;;;;;;16.27;10.87;;;;;;;;;;5024042;28;20444;-81
2023/07/06 05:09:36;;;;;;;12.63;9.60;;;;;;;;;;5031188;28;20994;-81
2023/07/06 05:12:03;;;;;;;13.70;9.40;;;;;;;;;;5033521;28;20899;-82
2023/07/06 05:14:31;;;;;;;18.43;9.33;;;;;;;;;;5027260;28;20859;-81
2023/07/06 05:16:57;;;;;;;12.67;9.60;;;;;;;;;;5030723;28;20570;-82
2023/07/06 05:19:23;;;;;;;15.93;10.40;;;;;;;;;;5029329;28;20459;-82
2023/07/06 05:21:52;;;;;;;15.63;9.37;;;;;;;;;;5030071;28;20423;-81
2023/07/06 05:24:19;;;;;;;13.87;9.93;;;;;;;;;;5027858;28;20457;-82
2023/07/06 05:26:45;;;;;;;12.77;9.50;;;;;;;;;;5022349;28;20443;-82
2023/07/06 05:29:11;;;;;;;13.63;9.97;;;;;;;;;;5028859;28;20480;-82
2023/07/06 05:31:39;;;;;;;13.27;10.40;;;;;;;;;;5031353;28;20427;-81
2023/07/06 05:34:08;;;;;;;21.93;11.10;;;;;;;;;;5029691;28;20442;-82
2023/07/06 05:36:36;;;;;;;14.60;10.03;;;;;;;;;;5033349;28;20523;-82
2023/07/06 05:39:03;;;;;;;14.17;9.70;;;;;;;;;;5031921;28;20488;-82
2023/07/06 05:41:29;;;;;;;12.33;9.00;;;;;;;;;;5033525;28;20448;-82
2023/07/06 05:43:57;;;;;;;14.70;10.10;;;;;;;;;;5032646;28;20473;-82
2023/07/06 05:46:23;;;;;;;14.37;9.53;;;;;;;;;;5020544;28;20468;-81
2023/07/06 05:48:51;;;;;;;12.23;9.63;;;;;;;;;;5023298;28;20521;-82
2023/07/06 05:51:18;;;;;;;13.60;9.97;;;;;;;;;;5027061;28;20449;-81
2023/07/06 05:53:44;;;;;;;13.17;10.30;;;;;;;;;;5022244;28;20466;-80
2023/07/06 05:56:11;;;;;;;10.33;8.50;;;;;;;;;;5033681;28;20954;-81
2023/07/06 05:58:37;;;;;;;11.87;9.50;;;;;;;;;;5032725;28;20502;-82
2023/07/06 06:01:04;;;;;;;14.77;9.47;;;;;;;;;;5033521;28;20463;-81
2023/07/06 06:03:31;;;;;;;14.07;9.57;;;;;;;;;;5028964;28;20447;-82
2023/07/06 06:06:00;;;;;;;12.00;9.97;;;;;;;;;;5033303;28;20449;-82
2023/07/06 06:08:28;;;;;;;15.60;10.60;;;;;;;;;;5030605;28;20990;-80
2023/07/06 06:10:55;;;;;;;11.30;9.93;;;;;;;;;;5025450;28;20539;-80
2023/07/06 06:13:22;;;;;;;12.43;9.40;;;;;;;;;;5024217;28;20480;-81
2023/07/06 06:15:48;;;;;;;16.70;9.73;;;;;;;;;;5029710;28;20543;-80
2023/07/06 06:18:15;;;;;;;16.00;9.80;;;;;;;;;;5016304;28;20854;-81
2023/07/06 06:20:42;;;;;;;16.40;10.13;;;;;;;;;;5029696;28;20456;-80
2023/07/06 06:23:13;;;;;;;15.50;10.67;;;;;;;;;;5032545;28;20469;-80
2023/07/06 06:25:40;;;;;;;15.30;9.83;;;;;;;;;;5025695;28;20483;-80
2023/07/06 06:28:09;;;;;;;14.80;9.27;;;;;;;;;;5020559;28;20970;-80
2023/07/06 06:30:35;;;;;;;12.73;9.33;;;;;;;;;;5026749;28;20902;-80
2023/07/06 06:33:02;;;;;;;12.07;9.00;;;;;;;;;;5027020;28;20465;-80
2023/07/06 06:35:29;;;;;;;14.27;9.40;;;;;;;;;;5013967;28;20451;-79
2023/07/06 06:37:57;;;;;;;11.23;9.23;;;;;;;;;;5024375;28;20469;-81
2023/07/06 06:40:25;;;;;;;16.97;9.87;;;;;;;;;;5023798;28;20450;-80
2023/07/06 06:42:53;;;;;;;12.73;9.30;;;;;;;;;;5021886;28;20472;-82
2023/07/06 06:45:19;;;;;;;12.80;8.10;;;;;;;;;;5032435;28;20484;-82
2023/07/06 06:47:48;;;;;;;10.50;8.13;;;;;;;;;;5030072;28;20467;-80
2023/07/06 06:50:16;;;;;;;13.97;9.10;;;;;;;;;;5036531;28;20449;-82
2023/07/06 06:52:43;;;;;;;16.13;9.33;;;;;;;;;;5033153;28;20465;-82
2023/07/06 06:55:11;;;;;;;20.30;9.50;;;;;;;;;;5025420;28;20444;-81
2023/07/06 06:57:39;;;;;;;19.67;10.10;;;;;;;;;;5035865;28;20464;-81
2023/07/06 07:00:09;;;;;;;15.43;9.97;;;;;;;;;;5030852;28;20939;-80
2023/07/06 07:02:38;;;;;;;16.43;9.53;;;;;;;;;;5035186;28;20467;-80
2023/07/06 07:05:05;;;;;;;17.40;10.20;;;;;;;;;;5032164;28;20569;-80
2023/07/06 07:07:31;;;;;;;12.97;10.23;;;;;;;;;;5028104;28;20468;-82
2023/07/06 07:09:58;;;;;;;15.73;10.97;;;;;;;;;;5025046;28;20828;-80
2023/07/06 07:12:25;;;;;;;22.43;10.53;;;;;;;;;;5035787;28;20949;-80
2023/07/06 07:14:53;;;;;;;15.87;9.20;;;;;;;;;;5033376;28;21014;-80
2023/07/06 07:17:20;;;;;;;14.23;8.80;;;;;;;;;;5033441;28;20469;-81
2023/07/06 07:19:46;;;;;;;15.60;9.57;;;;;;;;;;5035257;28;20492;-81
2023/07/06 07:22:12;;;;;;;14.80;10.20;;;;;;;;;;5035722;28;20468;-82
2023/07/06 07:24:39;;;;;;;23.13;12.73;;;;;;;;;;5031538;28;20488;-81
2023/07/06 07:27:05;;;;;;;14.73;9.57;;;;;;;;;;5035708;28;20463;-81
2023/07/06 07:29:32;;;;;;;12.73;9.90;;;;;;;;;;5033449;28;20469;-81
2023/07/06 07:32:02;;;;;;;18.63;10.10;;;;;;;;;;5026975;28;20473;-81
2023/07/06 07:34:28;;;;;;;15.03;9.60;;;;;;;;;;5019973;28;20466;-82
2023/07/06 07:36:54;;;;;;;15.90;10.23;;;;;;;;;;5030947;28;20458;-81
2023/07/06 07:39:21;;;;;;;16.90;10.50;;;;;;;;;;5035413;28;20469;-81
2023/07/06 07:41:49;;;;;;;15.40;10.80;;;;;;;;;;5029508;28;20825;-81
2023/07/06 07:44:15;;;;;;;18.30;11.90;;;;;;;;;;5026182;28;20480;-81
2023/07/06 07:46:43;;;;;;;15.23;10.20;;;;;;;;;;5029372;28;20996;-81
2023/07/06 07:49:11;;;;;;;14.50;8.87;;;;;;;;;;5015108;28;20484;-81
2023/07/06 07:51:39;;;;;;;18.70;9.70;;;;;;;;;;5024545;28;20468;-82
2023/07/06 07:54:05;;;;;;;14.73;9.23;;;;;;;;;;5023600;28;20482;-82
2023/07/06 07:56:32;;;;;;;18.50;10.43;;;;;;;;;;5032588;28;20448;-82
2023/07/06 07:58:58;;;;;;;18.63;10.90;;;;;;;;;;5030317;28;20484;-81
2023/07/06 08:01:25;;;;;;;11.23;9.47;;;;;;;;;;5031552;28;20445;-81
2023/07/06 08:03:52;;;;;;;12.50;9.13;;;;;;;;;;5031073;28;20541;-81
2023/07/06 08:06:21;;;;;;;12.83;8.20;;;;;;;;;;5035069;28;20555;-81
2023/07/06 08:08:50;;;;;;;12.27;7.87;;;;;;;;;;5037984;28;20481;-81
2023/07/06 08:11:20;;;;;;;14.03;8.07;;;;;;;;;;5024536;28;20994;-80
2023/07/06 08:13:50;;;;;;;14.63;8.77;;;;;;;;;;5025945;28;20901;-81
2023/07/06 08:16:16;;;;;;;11.57;8.27;;;;;;;;;;5014985;28;20927;-80
2023/07/06 08:18:43;;;;;;;14.70;7.50;;;;;;;;;;5023892;28;20479;-81
2023/07/06 08:21:10;;;;;;;9.90;7.57;;;;;;;;;;5031143;28;20453;-81
2023/07/06 08:23:40;;;;;;;11.63;6.80;;;;;;;;;;5033033;28;20473;-81
2023/07/06 08:26:08;;;;;;;9.87;6.00;;;;;;;;;;5034955;28;20487;-81
2023/07/06 08:28:36;;;;;;;6.33;5.00;;;;;;;;;;5018080;28;20474;-81
2023/07/06 08:31:03;;;;;;;12.93;5.97;;;;;;;;;;5026396;28;20936;-81
2023/07/06 08:33:31;;;;;;;11.10;7.00;;;;;;;;;;5034392;28;20476;-81
2023/07/06 08:35:58;;;;;;;6.47;5.23;;;;;;;;;;5028426;28;20485;-81
2023/07/06 08:38:25;;;;;;;6.20;4.80;;;;;;;;;;5034231;28;20547;-81
2023/07/06 08:40:54;;;;;;;5.10;4.33;;;;;;;;;;5023486;28;20459;-81
2023/07/06 08:43:24;;;;;;;6.77;4.63;;;;;;;;;;5028872;28;20496;-80
2023/07/06 08:45:53;;;;;;;6.37;4.80;;;;;;;;;;5034898;28;20503;-80
2023/07/06 08:48:22;;;;;;;12.70;5.50;;;;;;;;;;5032107;28;20571;-81
2023/07/06 08:50:51;;;;;;;4.80;4.17;;;;;;;;;;5030545;28;20461;-80
2023/07/06 08:53:20;;;;;;;7.10;4.63;;;;;;;;;;5029165;28;20551;-81
2023/07/06 08:55:49;;;;;;;5.47;4.60;;;;;;;;;;5030091;28;20540;-81
2023/07/06 08:58:19;;;;;;;7.93;4.67;;;;;;;;;;5026508;28;20464;-81
2023/07/06 09:00:46;;;;;;;9.10;5.57;;;;;;;;;;5023737;28;20461;-81
2023/07/06 09:03:14;;;;;;;5.97;4.57;;;;;;;;;;5024579;28;20897;-81
2023/07/06 09:05:42;;;;;;;5.13;3.60;;;;;;;;;;5026907;28;20480;-81
2023/07/06 09:08:11;;;;;;;5.90;3.70;;;;;;;;;;5024712;28;20477;-81
2023/07/06 09:10:39;;;;;;;4.13;3.70;;;;;;;;;;5022965;28;20441;-81
2023/07/06 09:13:14;;;;;;;7.23;4.13;;;;;;;;;;5023647;28;20460;-81
2023/07/06 09:15:44;;;;;;;7.20;4.53;;;;;;;;;;5033633;28;20986;-82
2023/07/06 09:18:16;;;;;;;6.47;4.80;;;;;;;;;;5031707;28;20469;-82
2023/07/06 09:20:44;;;;;;;12.23;4.30;;;;;;;;;;5034728;28;20449;-81
2023/07/06 09:23:13;;;;;;;9.17;4.13;;;;;;;;;;5029243;28;20475;-81
2023/07/06 09:25:42;;;;;;;7.37;4.10;;;;;;;;;;5032483;28;20492;-80
2023/07/06 09:28:15;;;;;;;8.53;4.63;;;;;;;;;;5024525;28;20472;-80
2023/07/06 09:30:44;;;;;;;6.60;4.80;;;;;;;;;;5034036;28;20440;-80
2023/07/06 09:33:16;;;;;;;6.30;3.53;;;;;;;;;;5029156;28;20477;-82
2023/07/06 09:35:43;;;;;;;9.73;5.90;;;;;;;;;;5033195;28;20453;-81
2023/07/06 09:38:12;;;;;;;8.67;4.37;;;;;;;;;;5027658;28;20469;-80
2023/07/06 09:40:39;;;;;;;7.63;3.93;;;;;;;;;;5019057;28;20510;-80
2023/07/06 09:43:16;;;;;;;11.93;4.43;;;;;;;;;;5030110;28;20477;-80
2023/07/06 09:45:44;;;;;;;6.27;4.40;;;;;;;;;;5015131;28;20476;-80
2023/07/06 09:48:26;;;;;;;5.10;4.53;;;;;;;;;;5034812;28;20484;-79
2023/07/06 09:50:53;;;;;;;5.27;4.77;;;;;;;;;;5029198;28;20443;-80
2023/07/06 09:53:23;;;;;;;7.70;5.80;;;;;;;;;;5031616;28;20986;-79
2023/07/06 09:55:50;;;;;;;7.03;6.00;;;;;;;;;;5032740;28;20448;-79
2023/07/06 09:58:21;;;;;;;7.20;6.50;;;;;;;;;;5024657;28;20477;-80
2023/07/06 10:00:53;;;;;;;10.23;6.37;;;;;;;;;;5019519;28;21146;-82
2023/07/06 10:03:32;;;;;;;11.60;6.40;;;;;;;;;;5025382;28;20465;-80
2023/07/06 10:06:02;;;;;;;5.53;4.73;;;;;;;;;;5033453;28;20861;-80
2023/07/06 10:08:31;;;;;;;9.90;5.60;;;;;;;;;;5032305;28;20512;-80
2023/07/06 10:11:03;;;;;;;6.03;5.00;;;;;;;;;;5030851;28;20457;-80
2023/07/06 10:13:36;;;;;;;7.53;4.83;;;;;;;;;;5031828;28;20528;-80
2023/07/06 10:16:09;;;;;;;9.57;6.10;;;;;;;;;;5028220;28;20445;-80
2023/07/06 10:18:40;;;;;;;9.27;5.97;;;;;;;;;;5025365;28;20473;-81
2023/07/06 10:21:11;;;;;;;10.63;6.10;;;;;;;;;;5031178;28;20461;-81
2023/07/06 10:23:42;;;;;;;7.17;4.97;;;;;;;;;;5033935;28;20468;-82
2023/07/06 10:26:17;;;;;;;5.97;5.10;;;;;;;;;;5023592;28;20464;-81
2023/07/06 10:28:46;;;;;;;9.40;5.80;;;;;;;;;;5028063;28;20476;-81
2023/07/06 10:31:16;;;;;;;7.13;5.03;;;;;;;;;;5037645;28;20448;-81
2023/07/06 10:33:47;;;;;;;6.43;5.23;;;;;;;;;;5036699;28;20999;-81
2023/07/06 10:36:15;;;;;;;6.67;4.90;;;;;;;;;;5024205;28;20444;-82
2023/07/06 10:38:41;;;;;;;7.97;4.80;;;;;;;;;;5032929;28;20472;-82
2023/07/06 10:41:25;;;;;;;8.03;4.63;;;;;;;;;;5035713;28;20449;-80
2023/07/06 10:43:54;;;;;;;7.33;4.50;;;;;;;;;;5026157;28;20481;-81
2023/07/06 10:46:35;;;;;;;8.67;4.80;;;;;;;;;;5024078;28;20535;-80
2023/07/06 10:49:22;;;;;;;6.57;5.10;;;;;;;;;;5036619;28;20476;-80
2023/07/06 10:51:50;;;;;;;8.37;4.27;;;;;;;;;;5032362;28;20985;-79
2023/07/06 10:54:18;;;;;;;4.53;3.13;;;;;;;;;;5036036;28;20530;-81
2023/07/06 10:56:47;;;;;;;4.37;2.87;;;;;;;;;;5029766;28;20475;-79
2023/07/06 10:59:15;;;;;;;8.73;4.27;;;;;;;;;;5036149;28;20485;-81
2023/07/06 11:01:45;;;;;;;5.90;3.83;;;;;;;;;;5036675;28;20814;-81
2023/07/06 11:04:30;;;;;;;4.30;3.90;;;;;;;;;;5034319;28;20978;-81
2023/07/06 11:06:56;;;;;;;8.43;4.00;;;;;;;;;;5023542;28;20489;-81
2023/07/06 11:09:23;;;;;;;5.20;4.60;;;;;;;;;;5031121;28;20485;-81
2023/07/06 11:12:06;;;;;;;6.20;4.60;;;;;;;;;;5034920;28;20457;-81
2023/07/06 11:14:39;;;;;;;8.93;5.60;;;;;;;;;;5024085;28;20476;-81
2023/07/06 11:17:13;;;;;;;4.90;4.33;;;;;;;;;;5031156;28;20445;-81
2023/07/06 11:19:43;;;;;;;5.40;4.30;;;;;;;;;;5049021;28;20554;-81
2023/07/06 11:22:13;;;;;;;8.27;5.83;;;;;;;;;;5043896;28;20440;-82
2023/07/06 11:24:42;;;;;;;6.83;5.07;;;;;;;;;;5054593;28;20475;-80
2023/07/06 11:27:18;;;;;;;11.23;6.20;;;;;;;;;;5045410;28;20511;-81
2023/07/06 11:29:47;;;;;;;7.20;4.63;;;;;;;;;;5053744;28;20475;-81
2023/07/06 11:32:21;;;;;;;6.60;4.90;;;;;;;;;;5053385;28;20444;-80
2023/07/06 11:34:51;;;;;;;7.43;4.73;;;;;;;;;;5049713;28;20539;-80
2023/07/06 11:37:22;;;;;;;5.30;4.20;;;;;;;;;;5059923;28;20960;-82
2023/07/06 11:39:53;;;;;;;7.57;4.93;;;;;;;;;;5026517;28;20950;-81
2023/07/06 11:42:27;;;;;;;4.97;4.53;;;;;;;;;;5031477;28;20488;-82
2023/07/06 11:44:54;;;;;;;4.63;3.93;;;;;;;;;;5047316;28;20571;-82
2023/07/06 11:47:34;;;;;;;5.63;4.00;;;;;;;;;;5057538;28;20599;-80
2023/07/06 11:50:02;;;;;;;7.63;4.20;;;;;;;;;;5030531;28;20502;-81
2023/07/06 11:52:31;;;;;;;9.10;4.40;;;;;;;;;;5034942;28;20480;-80
2023/07/06 11:55:14;;;;;;;9.13;4.70;;;;;;;;;;5050278;28;20970;-80
2023/07/06 11:57:50;;;;;;;6.63;4.50;;;;;;;;;;5045183;28;20882;-80
2023/07/06 12:00:33;;;;;;;4.90;3.87;;;;;;;;;;5051015;28;20480;-80
2023/07/06 12:03:01;;;;;;;5.73;4.27;;;;;;;;;;5049158;28;20853;-80
2023/07/06 12:05:29;;;;;;;11.40;4.20;;;;;;;;;;5035015;28;20461;-81
2023/07/06 12:07:57;;;;;;;5.77;4.47;;;;;;;;;;5036268;28;20548;-80
2023/07/06 12:10:24;;;;;;;3.47;2.93;;;;;;;;;;5030021;28;20498;-80
2023/07/06 12:12:55;;;;;;;4.10;3.70;;;;;;;;;;5033550;28;20594;-80
2023/07/06 12:15:22;;;;;;;4.10;3.70;;;;;;;;;;5019544;28;20441;-80
2023/07/06 12:17:52;;;;;;;4.70;3.30;;;;;;;;;;5033625;28;20468;-80
2023/07/06 12:20:21;;;;;;;4.20;3.03;;;;;;;;;;5035730;28;20463;-80
2023/07/06 12:22:50;;;;;;;6.90;4.27;;;;;;;;;;5033290;28;20460;-80
2023/07/06 12:25:17;;;;;;;7.30;4.20;;;;;;;;;;5024128;28;20812;-80
2023/07/06 12:27:44;;;;;;;13.30;3.87;;;;;;;;;;5032401;28;20465;-80
2023/07/06 12:30:14;;;;;;;3.40;3.03;;;;;;;;;;5033813;28;20535;-81
2023/07/06 12:32:43;;;;;;;9.13;3.67;;;;;;;;;;5027310;28;20462;-80
2023/07/06 12:35:11;;;;;;;6.00;3.83;;;;;;;;;;5034150;28;20456;-80
2023/07/06 12:37:41;;;;;;;11.13;4.10;;;;;;;;;;5031776;28;20469;-80
2023/07/06 12:40:18;;;;;;;5.23;3.67;;;;;;;;;;5029282;28;20445;-80
2023/07/06 12:42:46;;;;;;;6.23;3.63;;;;;;;;;;5024335;28;20537;-80
2023/07/06 12:45:14;;;;;;;4.23;3.73;;;;;;;;;;5035821;28;20499;-80
2023/07/06 12:47:41;;;;;;;4.43;3.40;;;;;;;;;;5032254;28;20484;-81
2023/07/06 12:50:10;;;;;;;6.03;3.43;;;;;;;;;;5036374;28;20440;-80
2023/07/06 12:52:37;;;;;;;5.53;3.30;;;;;;;;;;5033715;28;20459;-81
2023/07/06 12:55:12;;;;;;;4.83;3.33;;;;;;;;;;5028514;28;20454;-80
2023/07/06 12:57:39;;;;;;;6.03;3.47;;;;;;;;;;5024915;28;20480;-80
2023/07/06 13:00:09;;;;;;;6.20;3.73;;;;;;;;;;5017175;28;20462;-80
2023/07/06 13:02:37;;;;;;;6.40;4.20;;;;;;;;;;5029380;28;20459;-80
2023/07/06 13:05:14;;;;;;;6.60;4.40;;;;;;;;;;5027395;28;20837;-80
2023/07/06 13:07:42;;;;;;;6.70;4.90;;;;;;;;;;5024749;28;20547;-80
2023/07/06 13:10:15;;;;;;;4.83;4.40;;;;;;;;;;5032275;28;20491;-81
2023/07/06 13:12:43;;;;;;;6.37;4.70;;;;;;;;;;5027304;28;20448;-81
2023/07/06 13:15:15;;;;;;;7.73;4.50;;;;;;;;;;5029471;28;20445;-79
2023/07/06 13:17:48;;;;;;;5.20;4.63;;;;;;;;;;5031035;28;20468;-80
2023/07/06 13:20:15;;;;;;;5.03;4.37;;;;;;;;;;5031474;28;20471;-80
2023/07/06 13:22:42;;;;;;;5.63;4.73;;;;;;;;;;5019606;28;20453;-80
2023/07/06 13:25:18;;;;;;;5.80;5.23;;;;;;;;;;5027439;28;20472;-81
2023/07/06 13:27:47;;;;;;;6.40;4.50;;;;;;;;;;5028126;28;20477;-81
2023/07/06 13:30:14;;;;;;;6.00;4.60;;;;;;;;;;5027718;28;20507;-80
2023/07/06 13:32:43;;;;;;;4.93;4.33;;;;;;;;;;5034863;28;20461;-81
2023/07/06 13:35:09;;;;;;;4.67;4.27;;;;;;;;;;5035290;28;20459;-81
2023/07/06 13:37:40;;;;;;;5.10;4.60;;;;;;;;;;5034335;28;20497;-80
2023/07/06 13:40:08;;;;;;;6.27;4.67;;;;;;;;;;5035080;28;20448;-80
2023/07/06 13:42:35;;;;;;;4.80;4.40;;;;;;;;;;5030055;28;20446;-81
2023/07/06 13:45:02;;;;;;;6.43;3.90;;;;;;;;;;5031064;28;20464;-79
2023/07/06 13:47:31;;;;;;;4.67;3.80;;;;;;;;;;5027243;28;20493;-81
2023/07/06 13:49:57;;;;;;;4.30;3.77;;;;;;;;;;5024619;28;20529;-81
2023/07/06 13:52:23;;;;;;;7.37;3.37;;;;;;;;;;5031819;28;20485;-80
2023/07/06 13:54:50;;;;;;;4.37;3.00;;;;;;;;;;5028687;28;20453;-81
2023/07/06 13:57:19;;;;;;;5.13;3.50;;;;;;;;;;5031928;28;20504;-81
2023/07/06 13:59:46;;;;;;;7.13;4.33;;;;;;;;;;5028895;28;20476;-81
2023/07/06 14:02:13;;;;;;;5.17;3.80;;;;;;;;;;5030071;28;20531;-81
2023/07/06 14:04:40;;;;;;;6.10;3.97;;;;;;;;;;5035247;28;20505;-81
2023/07/06 14:07:06;;;;;;;5.30;3.33;;;;;;;;;;5030317;28;21002;-81
2023/07/06 14:09:32;;;;;;;5.10;3.87;;;;;;;;;;5033729;28;20479;-81
2023/07/06 14:11:59;;;;;;;4.70;3.57;;;;;;;;;;5033729;28;20456;-81
2023/07/06 14:14:25;;;;;;;11.40;3.50;;;;;;;;;;5031891;28;20481;-80
2023/07/06 14:16:51;;;;;;;3.33;3.03;;;;;;;;;;5034875;28;20821;-81
2023/07/06 14:19:19;;;;;;;4.20;3.50;;;;;;;;;;5038604;28;20465;-81
2023/07/06 14:21:46;;;;;;;5.33;3.50;;;;;;;;;;5025669;28;20449;-81
2023/07/06 14:24:14;;;;;;;6.07;3.97;;;;;;;;;;5036261;28;20468;-80
2023/07/06 14:26:41;;;;;;;5.03;3.80;;;;;;;;;;5035654;28;20489;-81
2023/07/06 14:29:08;;;;;;;4.27;3.77;;;;;;;;;;5037918;28;20468;-81
2023/07/06 14:31:34;;;;;;;6.23;3.83;;;;;;;;;;5023624;28;20466;-80
2023/07/06 14:34:02;;;;;;;6.83;3.67;;;;;;;;;;5020362;28;21010;-81
2023/07/06 14:36:29;;;;;;;3.90;3.60;;;;;;;;;;5038150;28;21140;-81
2023/07/06 14:38:56;;;;;;;6.20;3.60;;;;;;;;;;5034067;28;20476;-80
2023/07/06 14:41:23;;;;;;;3.67;3.37;;;;;;;;;;5036468;28;20512;-81
2023/07/06 14:43:50;;;;;;;6.20;3.60;;;;;;;;;;5032502;28;21020;-81