Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:01;;;;;;;40.25;28.08;;;;;;;;;;4847590;29;20043;-87
2021/11/21 00:02:29;;;;;;;30.75;21.77;;;;;;;;;;4886386;29;20095;-86
2021/11/21 00:04:58;;;;;;;30.40;19.98;;;;;;;;;;4877421;29;20159;-87
2021/11/21 00:07:27;;;;;;;35.20;21.85;;;;;;;;;;4887773;29;20100;-86
2021/11/21 00:09:55;;;;;;;27.52;17.15;;;;;;;;;;4874060;29;20035;-87
2021/11/21 00:12:23;;;;;;;28.60;15.77;;;;;;;;;;4884267;28;20167;-86
2021/11/21 00:14:52;;;;;;;27.48;15.82;;;;;;;;;;4847326;29;20071;-86
2021/11/21 00:17:24;;;;;;;27.02;14.65;;;;;;;;;;4797024;28;20040;-87
2021/11/21 00:20:01;;;;;;;;;;;;;;;;;;4905461;29;20032;-86
2021/11/21 00:22:35;;;;;;;21.77;10.10;;;;;;;;;;4901499;29;19918;-87
2021/11/21 00:25:01;;;;;;;16.85;8.65;;;;;;;;;;4892887;29;20039;-86
2021/11/21 00:27:30;;;;;;;17.00;9.48;;;;;;;;;;4894001;29;20046;-86
2021/11/21 00:30:09;;;;;;;23.58;11.52;;;;;;;;;;4759346;29;20806;-87
2021/11/21 00:32:56;;;;;;;17.60;8.98;;;;;;;;;;4742091;29;20052;-88
2021/11/21 00:35:46;;;;;;;24.92;11.10;;;;;;;;;;4757227;29;20047;-86
2021/11/21 00:38:13;;;;;;;21.27;10.85;;;;;;;;;;4900780;29;20044;-87
2021/11/21 00:40:41;;;;;;;20.17;9.88;;;;;;;;;;4897703;28;20694;-85
2021/11/21 00:43:09;;;;;;;16.92;8.23;;;;;;;;;;4934677;28;20030;-86
2021/11/21 00:45:38;;;;;;;20.73;10.48;;;;;;;;;;4931344;28;20640;-86
2021/11/21 00:48:09;;;;;;;18.50;9.35;;;;;;;;;;4927417;28;20023;-84
2021/11/21 00:50:39;;;;;;;20.00;9.73;;;;;;;;;;4921954;28;20128;-85
2021/11/21 00:53:07;;;;;;;18.80;10.10;;;;;;;;;;4897047;28;20039;-83
2021/11/21 00:55:39;;;;;;;20.73;9.65;;;;;;;;;;4914829;28;20162;-85
2021/11/21 00:58:09;;;;;;;19.83;8.57;;;;;;;;;;4926361;28;20448;-87
2021/11/21 01:00:40;;;;;;;18.38;7.70;;;;;;;;;;4903765;28;20664;-85
2021/11/21 01:03:15;;;;;;;16.98;8.00;;;;;;;;;;4925091;28;20043;-86
2021/11/21 01:05:44;;;;;;;18.55;7.28;;;;;;;;;;4910563;28;20471;-85
2021/11/21 01:08:13;;;;;;;17.45;7.15;;;;;;;;;;4906640;28;20514;-85
2021/11/21 01:10:40;;;;;;;16.77;6.95;;;;;;;;;;4897673;28;20047;-86
2021/11/21 01:13:07;;;;;;;18.20;7.25;;;;;;;;;;4908373;28;20044;-87
2021/11/21 01:15:35;;;;;;;13.77;6.20;;;;;;;;;;4922372;28;20054;-86
2021/11/21 01:18:04;;;;;;;16.30;6.70;;;;;;;;;;4917154;28;20035;-85
2021/11/21 01:20:36;;;;;;;16.42;7.85;;;;;;;;;;4871306;29;20056;-85
2021/11/21 01:23:04;;;;;;;17.75;7.15;;;;;;;;;;4875564;29;20041;-86
2021/11/21 01:25:33;;;;;;;16.98;7.75;;;;;;;;;;4856469;29;20436;-85
2021/11/21 01:28:00;;;;;;;16.23;7.00;;;;;;;;;;4859845;29;20114;-86
2021/11/21 01:30:29;;;;;;;15.82;7.68;;;;;;;;;;4869023;29;20040;-86
2021/11/21 01:32:57;;;;;;;16.05;7.70;;;;;;;;;;4865965;29;20048;-86
2021/11/21 01:35:29;;;;;;;19.02;6.72;;;;;;;;;;4872575;29;20171;-86
2021/11/21 01:37:57;;;;;;;16.67;7.18;;;;;;;;;;4860886;29;20184;-86
2021/11/21 01:40:25;;;;;;;19.42;8.32;;;;;;;;;;4874721;29;20037;-86
2021/11/21 01:42:53;;;;;;;16.02;6.55;;;;;;;;;;4871531;29;20052;-87
2021/11/21 01:45:21;;;;;;;20.17;8.02;;;;;;;;;;4856964;29;20059;-85
2021/11/21 01:47:49;;;;;;;20.67;8.90;;;;;;;;;;4875558;29;20155;-86
2021/11/21 01:50:23;;;;;;;13.98;7.70;;;;;;;;;;4855887;29;20136;-87
2021/11/21 01:52:51;;;;;;;18.00;8.13;;;;;;;;;;4926094;28;20090;-86
2021/11/21 01:55:18;;;;;;;23.35;9.05;;;;;;;;;;4922148;28;20039;-86
2021/11/21 01:57:56;;;;;;;18.65;11.13;;;;;;;;;;4916365;28;20056;-86
2021/11/21 02:00:27;;;;;;;19.58;10.48;;;;;;;;;;4914096;28;20040;-86
2021/11/21 02:02:56;;;;;;;18.85;9.80;;;;;;;;;;4912246;28;20039;-86
2021/11/21 02:05:26;;;;;;;15.20;7.68;;;;;;;;;;4931820;28;20047;-87
2021/11/21 02:07:54;;;;;;;17.58;7.60;;;;;;;;;;4916913;29;20118;-87
2021/11/21 02:10:23;;;;;;;16.48;8.38;;;;;;;;;;4921920;28;20046;-87
2021/11/21 02:12:53;;;;;;;17.73;7.15;;;;;;;;;;4917738;28;20046;-86
2021/11/21 02:15:23;;;;;;;18.60;7.82;;;;;;;;;;4903839;28;20089;-84
2021/11/21 02:18:04;;;;;;;15.23;6.70;;;;;;;;;;4919854;28;20059;-86
2021/11/21 02:20:41;;;;;;;14.73;7.70;;;;;;;;;;4933118;28;20044;-85
2021/11/21 02:23:13;;;;;;;13.13;7.13;;;;;;;;;;4917946;28;20810;-85
2021/11/21 02:25:42;;;;;;;15.98;7.68;;;;;;;;;;4935230;28;20403;-84
2021/11/21 02:28:10;;;;;;;15.73;6.93;;;;;;;;;;4939913;28;20054;-85
2021/11/21 02:30:39;;;;;;;16.73;7.40;;;;;;;;;;4936547;28;20042;-86
2021/11/21 02:33:15;;;;;;;14.05;6.75;;;;;;;;;;4937875;28;20040;-84
2021/11/21 02:35:44;;;;;;;13.25;4.75;;;;;;;;;;4952551;28;20031;-85
2021/11/21 02:38:13;;;;;;;11.30;4.32;;;;;;;;;;4934375;28;20045;-85
2021/11/21 02:40:41;;;;;;;10.27;4.38;;;;;;;;;;4943983;28;20046;-86
2021/11/21 02:43:11;;;;;;;13.10;4.65;;;;;;;;;;4943440;28;20527;-85
2021/11/21 02:45:38;;;;;;;9.23;4.28;;;;;;;;;;4942797;28;20046;-86
2021/11/21 02:48:07;;;;;;;11.13;3.78;;;;;;;;;;4946552;28;20034;-86
2021/11/21 02:50:35;;;;;;;8.90;3.40;;;;;;;;;;4921808;28;20031;-85
2021/11/21 02:53:05;;;;;;;10.98;3.20;;;;;;;;;;4919602;29;20116;-84
2021/11/21 02:55:33;;;;;;;8.80;3.30;;;;;;;;;;4902982;28;20531;-85
2021/11/21 02:58:05;;;;;;;9.32;3.45;;;;;;;;;;4918283;28;20044;-86
2021/11/21 03:00:33;;;;;;;12.75;3.50;;;;;;;;;;4884555;29;20834;-86
2021/11/21 03:03:00;;;;;;;12.10;3.67;;;;;;;;;;4905380;28;20039;-86
2021/11/21 03:05:29;;;;;;;11.85;3.90;;;;;;;;;;4934426;28;20047;-85
2021/11/21 03:08:02;;;;;;;13.23;3.72;;;;;;;;;;4933672;28;20035;-86
2021/11/21 03:10:31;;;;;;;11.35;3.53;;;;;;;;;;4936683;28;20039;-86
2021/11/21 03:13:00;;;;;;;9.50;3.22;;;;;;;;;;4921042;29;20178;-85
2021/11/21 03:15:29;;;;;;;10.55;3.58;;;;;;;;;;4931786;28;20027;-85
2021/11/21 03:17:56;;;;;;;11.43;3.15;;;;;;;;;;4907402;29;20028;-87
2021/11/21 03:20:26;;;;;;;9.95;3.45;;;;;;;;;;4930843;28;20038;-87
2021/11/21 03:22:55;;;;;;;11.23;3.53;;;;;;;;;;4930213;28;20063;-86
2021/11/21 03:25:24;;;;;;;13.20;3.75;;;;;;;;;;4914009;29;20044;-87
2021/11/21 03:27:52;;;;;;;10.18;3.63;;;;;;;;;;4899027;29;20566;-87
2021/11/21 03:30:23;;;;;;;8.88;3.15;;;;;;;;;;4918516;29;20167;-88
2021/11/21 03:32:55;;;;;;;7.53;2.70;;;;;;;;;;4887502;29;20083;-87
2021/11/21 03:35:24;;;;;;;10.48;3.08;;;;;;;;;;4902946;29;20051;-88
2021/11/21 03:37:51;;;;;;;7.90;2.72;;;;;;;;;;4913957;29;20091;-87
2021/11/21 03:40:20;;;;;;;13.80;3.40;;;;;;;;;;4896327;29;20117;-86
2021/11/21 03:42:48;;;;;;;11.68;3.50;;;;;;;;;;4905024;29;20324;-87
2021/11/21 03:45:27;;;;;;;11.00;3.70;;;;;;;;;;4912372;29;20028;-86
2021/11/21 03:47:54;;;;;;;11.95;3.50;;;;;;;;;;4902223;29;20507;-86
2021/11/21 03:50:26;;;;;;;10.18;3.25;;;;;;;;;;4924186;29;20032;-86
2021/11/21 03:52:54;;;;;;;11.20;3.38;;;;;;;;;;4916119;29;20032;-87
2021/11/21 03:55:23;;;;;;;8.70;3.15;;;;;;;;;;4920602;29;20060;-87
2021/11/21 03:57:51;;;;;;;9.10;3.30;;;;;;;;;;4888755;29;20096;-87
2021/11/21 04:00:21;;;;;;;10.13;3.42;;;;;;;;;;4913422;28;20131;-86
2021/11/21 04:02:51;;;;;;;11.40;3.25;;;;;;;;;;4922174;29;20039;-87
2021/11/21 04:05:19;;;;;;;10.43;3.10;;;;;;;;;;4900257;29;20067;-87
2021/11/21 04:07:47;;;;;;;10.68;3.53;;;;;;;;;;4892370;29;20040;-86
2021/11/21 04:10:15;;;;;;;10.57;3.55;;;;;;;;;;4917592;28;20036;-87
2021/11/21 04:12:44;;;;;;;10.10;3.65;;;;;;;;;;4934563;28;20054;-86
2021/11/21 04:15:13;;;;;;;12.38;3.65;;;;;;;;;;4939160;28;20098;-87
2021/11/21 04:17:40;;;;;;;10.18;3.25;;;;;;;;;;4924103;29;20027;-87
2021/11/21 04:20:10;;;;;;;9.18;3.47;;;;;;;;;;4936736;28;20063;-88
2021/11/21 04:22:39;;;;;;;10.27;3.75;;;;;;;;;;4937261;28;20122;-87
2021/11/21 04:25:07;;;;;;;11.48;3.58;;;;;;;;;;4921555;29;21043;-87
2021/11/21 04:27:35;;;;;;;14.02;3.90;;;;;;;;;;4936699;28;20387;-87
2021/11/21 04:30:05;;;;;;;10.32;3.58;;;;;;;;;;4943175;28;20484;-87
2021/11/21 04:32:36;;;;;;;12.40;3.45;;;;;;;;;;4939093;28;20042;-85
2021/11/21 04:35:17;;;;;;;12.98;3.70;;;;;;;;;;4940032;28;21355;-87
2021/11/21 04:37:44;;;;;;;10.32;3.42;;;;;;;;;;4925664;28;20070;-89
2021/11/21 04:40:13;;;;;;;10.65;3.55;;;;;;;;;;4940877;28;20047;-89
2021/11/21 04:42:42;;;;;;;8.90;3.33;;;;;;;;;;4940869;28;20514;-89
2021/11/21 04:45:20;;;;;;;9.65;3.35;;;;;;;;;;4924241;28;20138;-89
2021/11/21 04:47:47;;;;;;;10.77;3.40;;;;;;;;;;4922602;28;20027;-88
2021/11/21 04:50:13;;;;;;;10.30;3.22;;;;;;;;;;4921244;29;20035;-87
2021/11/21 04:52:43;;;;;;;13.18;3.65;;;;;;;;;;4922146;28;20085;-87
2021/11/21 04:55:12;;;;;;;9.57;3.20;;;;;;;;;;4940004;28;20038;-87
2021/11/21 04:57:42;;;;;;;10.82;3.72;;;;;;;;;;4937084;28;20063;-87
2021/11/21 05:00:18;;;;;;;10.10;3.42;;;;;;;;;;4941804;28;20031;-88
2021/11/21 05:02:49;;;;;;;9.82;3.05;;;;;;;;;;4920550;28;20134;-87
2021/11/21 05:05:18;;;;;;;10.82;3.45;;;;;;;;;;4905879;28;20055;-87
2021/11/21 05:07:46;;;;;;;9.00;3.00;;;;;;;;;;4927034;28;20047;-86
2021/11/21 05:10:13;;;;;;;8.55;3.10;;;;;;;;;;4906446;28;20031;-87
2021/11/21 05:12:39;;;;;;;8.35;3.45;;;;;;;;;;4926719;28;20035;-87
2021/11/21 05:15:11;;;;;;;11.68;3.17;;;;;;;;;;4949375;28;20047;-87
2021/11/21 05:17:38;;;;;;;8.68;2.70;;;;;;;;;;4921572;29;20106;-87
2021/11/21 05:20:08;;;;;;;9.07;2.33;;;;;;;;;;4923856;28;20763;-88
2021/11/21 05:22:40;;;;;;;9.00;2.53;;;;;;;;;;4940023;28;20031;-88
2021/11/21 05:25:08;;;;;;;8.10;2.60;;;;;;;;;;4928660;28;20056;-87
2021/11/21 05:27:37;;;;;;;8.95;2.70;;;;;;;;;;4938583;28;20037;-88
2021/11/21 05:30:09;;;;;;;7.88;2.80;;;;;;;;;;4941790;28;20053;-86
2021/11/21 05:32:37;;;;;;;7.85;2.35;;;;;;;;;;4922535;28;20035;-88
2021/11/21 05:35:07;;;;;;;8.60;2.50;;;;;;;;;;4939168;28;20072;-86
2021/11/21 05:37:36;;;;;;;8.95;2.63;;;;;;;;;;4921140;28;20043;-88
2021/11/21 05:40:04;;;;;;;9.43;2.80;;;;;;;;;;4931422;28;20071;-87
2021/11/21 05:42:31;;;;;;;7.68;2.35;;;;;;;;;;4922606;28;20082;-88
2021/11/21 05:44:59;;;;;;;9.98;2.63;;;;;;;;;;4938827;28;20028;-88
2021/11/21 05:47:26;;;;;;;7.70;2.63;;;;;;;;;;4907637;28;20152;-87
2021/11/21 05:49:55;;;;;;;8.15;2.40;;;;;;;;;;4936090;28;20144;-87
2021/11/21 05:52:26;;;;;;;9.65;2.85;;;;;;;;;;4936748;28;20090;-88
2021/11/21 05:54:56;;;;;;;9.45;3.00;;;;;;;;;;4923707;29;20039;-87
2021/11/21 05:57:25;;;;;;;9.43;2.72;;;;;;;;;;4937298;28;20046;-89
2021/11/21 05:59:53;;;;;;;9.15;2.85;;;;;;;;;;4925086;28;20023;-87
2021/11/21 06:02:21;;;;;;;7.90;2.70;;;;;;;;;;4937867;28;20095;-88
2021/11/21 06:04:49;;;;;;;9.07;3.38;;;;;;;;;;4934239;28;20530;-87
2021/11/21 06:07:16;;;;;;;8.80;2.65;;;;;;;;;;4938768;28;20027;-87
2021/11/21 06:09:43;;;;;;;6.57;2.20;;;;;;;;;;4936555;28;20042;-87
2021/11/21 06:12:13;;;;;;;11.95;2.63;;;;;;;;;;4923006;28;20039;-88
2021/11/21 06:14:43;;;;;;;6.85;2.13;;;;;;;;;;4921150;28;20055;-87
2021/11/21 06:17:12;;;;;;;7.07;2.15;;;;;;;;;;4920450;28;20118;-87
2021/11/21 06:19:41;;;;;;;6.53;2.22;;;;;;;;;;4925273;28;20027;-87
2021/11/21 06:22:09;;;;;;;9.23;2.40;;;;;;;;;;4921353;28;20035;-87
2021/11/21 06:24:37;;;;;;;8.30;2.40;;;;;;;;;;4937822;28;20054;-87
2021/11/21 06:27:08;;;;;;;9.20;2.50;;;;;;;;;;4937549;28;20083;-87
2021/11/21 06:29:34;;;;;;;5.55;1.85;;;;;;;;;;4938428;28;20079;-87
2021/11/21 06:32:00;;;;;;;;;;;;;;;;;;4941876;28;20368;-87
2021/11/21 06:34:28;;;;;;;8.35;2.20;;;;;;;;;;4927458;28;19925;-86
2021/11/21 06:36:56;;;;;;;6.28;2.00;;;;;;;;;;4924227;28;20031;-87
2021/11/21 06:39:23;;;;;;;7.22;1.90;;;;;;;;;;4903959;28;20109;-87
2021/11/21 06:41:51;;;;;;;6.85;2.00;;;;;;;;;;4932216;28;20043;-86
2021/11/21 06:44:19;;;;;;;8.60;2.22;;;;;;;;;;4919808;28;20043;-86
2021/11/21 06:46:47;;;;;;;5.93;2.10;;;;;;;;;;4918018;29;20039;-86
2021/11/21 06:49:15;;;;;;;5.70;1.90;;;;;;;;;;4936898;28;20410;-86
2021/11/21 06:51:44;;;;;;;8.02;2.13;;;;;;;;;;4926518;28;20059;-86
2021/11/21 06:54:14;;;;;;;6.97;2.20;;;;;;;;;;4902128;28;20074;-86
2021/11/21 06:56:40;;;;;;;6.22;2.05;;;;;;;;;;4934202;28;20043;-86
2021/11/21 06:59:08;;;;;;;6.57;1.70;;;;;;;;;;4915878;28;20147;-86
2021/11/21 07:01:35;;;;;;;8.25;2.08;;;;;;;;;;4931551;28;20031;-87
2021/11/21 07:04:03;;;;;;;7.50;1.90;;;;;;;;;;4935976;28;20074;-86
2021/11/21 07:06:39;;;;;;;7.70;2.05;;;;;;;;;;4916236;29;20059;-87
2021/11/21 07:09:09;;;;;;;7.93;2.20;;;;;;;;;;4920996;28;20031;-86
2021/11/21 07:11:38;;;;;;;8.20;2.00;;;;;;;;;;4933195;28;20098;-86
2021/11/21 07:14:11;;;;;;;8.07;1.92;;;;;;;;;;4908663;28;20043;-86
2021/11/21 07:16:42;;;;;;;8.30;1.88;;;;;;;;;;4901102;29;20051;-85
2021/11/21 07:19:21;;;;;;;6.85;2.47;;;;;;;;;;4917924;29;20587;-87
2021/11/21 07:21:50;;;;;;;8.25;2.20;;;;;;;;;;4915658;29;20036;-86
2021/11/21 07:24:20;;;;;;;5.95;2.05;;;;;;;;;;4915254;28;20320;-87
2021/11/21 07:26:48;;;;;;;6.70;2.05;;;;;;;;;;4917135;29;20036;-84
2021/11/21 07:29:17;;;;;;;9.45;2.30;;;;;;;;;;4893640;29;20191;-86
2021/11/21 07:31:44;;;;;;;6.70;1.90;;;;;;;;;;4909811;29;20051;-86
2021/11/21 07:34:14;;;;;;;6.20;1.65;;;;;;;;;;4903310;29;20130;-86
2021/11/21 07:36:41;;;;;;;7.63;2.33;;;;;;;;;;4904112;29;20043;-87
2021/11/21 07:39:08;;;;;;;7.30;1.90;;;;;;;;;;4905048;29;20039;-86
2021/11/21 07:41:39;;;;;;;7.22;2.17;;;;;;;;;;4919705;29;20077;-87
2021/11/21 07:44:09;;;;;;;8.23;2.28;;;;;;;;;;4898573;29;20067;-87
2021/11/21 07:46:41;;;;;;;8.23;2.50;;;;;;;;;;4913061;29;20123;-87
2021/11/21 07:49:09;;;;;;;9.10;2.40;;;;;;;;;;4914103;29;20406;-87
2021/11/21 07:51:38;;;;;;;15.60;10.35;;;;;;;;;;4917321;29;20040;-87
2021/11/21 07:54:08;;;;;;;10.48;3.92;;;;;;;;;;4893444;29;20063;-87
2021/11/21 07:56:36;;;;;;;7.30;2.40;;;;;;;;;;4901185;29;20205;-87
2021/11/21 07:59:12;;;;;;;;;;;;;;;;;;4930426;28;20665;-87
2021/11/21 08:01:39;;;;;;;13.93;6.95;;;;;;;;;;4911891;28;19997;-87
2021/11/21 08:04:12;;;;;;;15.63;5.93;;;;;;;;;;4904121;28;20122;-87
2021/11/21 08:06:40;;;;;;;15.70;5.68;;;;;;;;;;4929254;28;20395;-87
2021/11/21 08:09:09;;;;;;;14.07;6.47;;;;;;;;;;4910815;28;20070;-87
2021/11/21 08:11:37;;;;;;;17.35;8.05;;;;;;;;;;4934577;28;20020;-87
2021/11/21 08:14:05;;;;;;;15.55;7.13;;;;;;;;;;4894991;28;20039;-87
2021/11/21 08:16:33;;;;;;;12.68;5.80;;;;;;;;;;4935360;28;20075;-87
2021/11/21 08:19:02;;;;;;;13.35;4.60;;;;;;;;;;4938031;28;20044;-86
2021/11/21 08:21:30;;;;;;;10.88;3.97;;;;;;;;;;4944741;28;20074;-87
2021/11/21 08:23:57;;;;;;;12.77;5.75;;;;;;;;;;4952691;28;20068;-88
2021/11/21 08:26:28;;;;;;;11.93;4.53;;;;;;;;;;4941147;28;20522;-88
2021/11/21 08:29:05;;;;;;;9.73;3.80;;;;;;;;;;4934021;28;20066;-86
2021/11/21 08:31:33;;;;;;;11.63;3.58;;;;;;;;;;4942818;28;20032;-86
2021/11/21 08:34:05;;;;;;;10.30;3.33;;;;;;;;;;4916288;28;20047;-88
2021/11/21 08:36:31;;;;;;;11.75;3.13;;;;;;;;;;4927582;28;20572;-87
2021/11/21 08:38:57;;;;;;;;;;;;;;;;;;4927121;28;20034;-80
2021/11/21 08:41:25;;;;;;;10.23;3.92;;;;;;;;;;4933868;28;19928;-79
2021/11/21 08:43:53;;;;;;;10.35;3.70;;;;;;;;;;4917928;28;20047;-79
2021/11/21 08:46:21;;;;;;;12.15;4.60;;;;;;;;;;4912999;28;20617;-80
2021/11/21 08:48:49;;;;;;;8.98;3.22;;;;;;;;;;4934275;28;20042;-79
2021/11/21 08:51:15;;;;;;;17.13;5.20;;;;;;;;;;4917146;28;20031;-78
2021/11/21 08:53:45;;;;;;;;;;;;;;;;;;4917970;28;20035;-80
2021/11/21 08:56:14;;;;;;;10.43;5.53;;;;;;;;;;4935047;28;19918;-79
2021/11/21 08:58:44;;;;;;;10.68;4.38;;;;;;;;;;4931822;28;20039;-79
2021/11/21 09:01:13;;;;;;;11.10;5.68;;;;;;;;;;4933327;28;20568;-79
2021/11/21 09:03:40;;;;;;;11.10;5.43;;;;;;;;;;4925455;28;20043;-80
2021/11/21 09:06:07;;;;;;;12.80;5.35;;;;;;;;;;4914145;28;20043;-78
2021/11/21 09:08:35;;;;;;;11.75;5.10;;;;;;;;;;4917157;28;20118;-79
2021/11/21 09:11:03;;;;;;;12.30;5.70;;;;;;;;;;4930062;28;20570;-79
2021/11/21 09:13:34;;;;;;;12.85;6.18;;;;;;;;;;4914793;28;20036;-79
2021/11/21 09:16:02;;;;;;;14.10;5.55;;;;;;;;;;4902433;28;20041;-79
2021/11/21 09:18:29;;;;;;;13.38;5.65;;;;;;;;;;4927328;28;20042;-79
2021/11/21 09:20:57;;;;;;;10.77;5.43;;;;;;;;;;4933787;28;20042;-79
2021/11/21 09:23:26;;;;;;;12.35;5.57;;;;;;;;;;4894128;29;20102;-79
2021/11/21 09:25:55;;;;;;;14.05;4.70;;;;;;;;;;4903313;29;20551;-80
2021/11/21 09:28:25;;;;;;;11.07;4.82;;;;;;;;;;4896058;28;20040;-79
2021/11/21 09:30:56;;;;;;;10.90;4.32;;;;;;;;;;4909078;28;20095;-78
2021/11/21 09:33:24;;;;;;;12.48;4.55;;;;;;;;;;4913306;28;20042;-78
2021/11/21 09:35:54;;;;;;;10.00;4.93;;;;;;;;;;4908414;28;20032;-78
2021/11/21 09:38:21;;;;;;;10.90;4.82;;;;;;;;;;4908626;28;20166;-79
2021/11/21 09:40:55;;;;;;;12.23;4.47;;;;;;;;;;4911223;29;20788;-78
2021/11/21 09:43:23;;;;;;;11.43;4.10;;;;;;;;;;4891195;29;20294;-80
2021/11/21 09:45:51;;;;;;;10.93;3.85;;;;;;;;;;4905350;28;20088;-80
2021/11/21 09:48:22;;;;;;;10.73;3.40;;;;;;;;;;4911899;29;20057;-79
2021/11/21 09:50:50;;;;;;;9.70;3.20;;;;;;;;;;4910570;29;20039;-79
2021/11/21 09:53:23;;;;;;;11.05;3.80;;;;;;;;;;4911546;28;20117;-79
2021/11/21 09:55:52;;;;;;;8.75;2.83;;;;;;;;;;4895314;29;20508;-79
2021/11/21 09:58:20;;;;;;;7.57;2.72;;;;;;;;;;4910927;28;20648;-80
2021/11/21 10:00:47;;;;;;;10.20;3.38;;;;;;;;;;4921091;28;20138;-79
2021/11/21 10:03:18;;;;;;;10.20;2.83;;;;;;;;;;4930656;28;20034;-80
2021/11/21 10:05:55;;;;;;;6.80;2.10;;;;;;;;;;4930713;28;20554;-79
2021/11/21 10:08:24;;;;;;;8.93;2.67;;;;;;;;;;4930003;28;20054;-79
2021/11/21 10:11:04;;;;;;;8.80;2.53;;;;;;;;;;4914021;28;20127;-78
2021/11/21 10:13:37;;;;;;;8.60;2.25;;;;;;;;;;4926683;28;20052;-79
2021/11/21 10:16:30;;;;;;;7.78;2.63;;;;;;;;;;4929949;28;21007;-81
2021/11/21 10:18:58;;;;;;;9.40;2.47;;;;;;;;;;4914999;28;20042;-80
2021/11/21 10:21:34;;;;;;;10.60;2.42;;;;;;;;;;4933828;28;20917;-80
2021/11/21 10:24:21;;;;;;;8.07;2.58;;;;;;;;;;4916216;29;20388;-80
2021/11/21 10:27:02;;;;;;;8.85;2.60;;;;;;;;;;4925678;28;20112;-79
2021/11/21 10:29:36;;;;;;;8.38;2.50;;;;;;;;;;4932599;28;20126;-79
2021/11/21 10:32:15;;;;;;;9.05;3.00;;;;;;;;;;4931000;28;20027;-79
2021/11/21 10:34:51;;;;;;;10.13;3.30;;;;;;;;;;4914368;28;20138;-79
2021/11/21 10:37:18;;;;;;;;;;;;;;;;;;4900482;28;20039;-80
2021/11/21 10:39:48;;;;;;;8.68;2.50;;;;;;;;;;4913832;28;20484;-79
2021/11/21 10:42:16;;;;;;;8.90;2.50;;;;;;;;;;4915043;28;20047;-79
2021/11/21 10:44:51;;;;;;;8.55;2.33;;;;;;;;;;4916040;28;20063;-79
2021/11/21 10:47:20;;;;;;;10.27;2.70;;;;;;;;;;4922001;28;20058;-79
2021/11/21 10:49:53;;;;;;;9.13;2.60;;;;;;;;;;4929431;28;20993;-81
2021/11/21 10:52:26;;;;;;;10.27;3.72;;;;;;;;;;4926551;28;20138;-81
2021/11/21 10:54:58;;;;;;;8.50;2.78;;;;;;;;;;4895102;28;20130;-81
2021/11/21 10:57:33;;;;;;;8.45;2.45;;;;;;;;;;4916009;28;20138;-81
2021/11/21 11:00:14;;;;;;;7.40;2.15;;;;;;;;;;4924240;28;20063;-80
2021/11/21 11:02:45;;;;;;;9.65;2.72;;;;;;;;;;4909965;28;20039;-81
2021/11/21 11:05:20;;;;;;;12.05;2.72;;;;;;;;;;4932365;28;20062;-80
2021/11/21 11:07:53;;;;;;;9.07;2.80;;;;;;;;;;4924902;28;20039;-80
2021/11/21 11:10:38;;;;;;;8.27;2.22;;;;;;;;;;4914748;28;20550;-81
2021/11/21 11:13:11;;;;;;;10.27;3.15;;;;;;;;;;4913545;28;20053;-80
2021/11/21 11:15:42;;;;;;;8.15;2.72;;;;;;;;;;4911861;28;20043;-81
2021/11/21 11:18:13;;;;;;;8.90;2.45;;;;;;;;;;4915951;28;20031;-81
2021/11/21 11:20:47;;;;;;;10.40;3.28;;;;;;;;;;4920365;28;20093;-82
2021/11/21 11:23:14;;;;;;;8.75;2.40;;;;;;;;;;4911855;28;20049;-80
2021/11/21 11:25:45;;;;;;;10.95;2.92;;;;;;;;;;4919202;28;20047;-82
2021/11/21 11:28:15;;;;;;;9.50;2.35;;;;;;;;;;4923650;28;20045;-81
2021/11/21 11:30:45;;;;;;;9.18;2.35;;;;;;;;;;4918087;28;20102;-82
2021/11/21 11:33:18;;;;;;;8.30;1.80;;;;;;;;;;4906773;28;20292;-81
2021/11/21 11:35:49;;;;;;;8.85;2.38;;;;;;;;;;4925666;28;20039;-81
2021/11/21 11:38:23;;;;;;;9.65;2.58;;;;;;;;;;4929719;28;20043;-81
2021/11/21 11:40:59;;;;;;;8.20;2.55;;;;;;;;;;4911917;29;20045;-81
2021/11/21 11:43:33;;;;;;;6.63;1.80;;;;;;;;;;4913766;28;20039;-81
2021/11/21 11:46:04;;;;;;;8.85;2.70;;;;;;;;;;4903899;28;20035;-80
2021/11/21 11:48:35;;;;;;;9.38;2.50;;;;;;;;;;4911239;29;21341;-82
2021/11/21 11:51:09;;;;;;;11.05;3.90;;;;;;;;;;4925334;28;20034;-82
2021/11/21 11:53:52;;;;;;;9.55;2.50;;;;;;;;;;4907004;29;20043;-82
2021/11/21 11:56:30;;;;;;;11.43;3.17;;;;;;;;;;4885031;28;20051;-83
2021/11/21 11:59:04;;;;;;;11.75;3.03;;;;;;;;;;4928015;28;20565;-82
2021/11/21 12:01:38;;;;;;;9.23;2.50;;;;;;;;;;4927636;28;20043;-80
2021/11/21 12:04:31;;;;;;;11.98;3.00;;;;;;;;;;4923999;28;20074;-80
2021/11/21 12:07:19;;;;;;;10.77;2.63;;;;;;;;;;4929327;28;20039;-80
2021/11/21 12:10:04;;;;;;;12.30;3.47;;;;;;;;;;4929911;28;20059;-81
2021/11/21 12:12:50;;;;;;;11.43;3.47;;;;;;;;;;4920864;28;20047;-80
2021/11/21 12:15:28;;;;;;;11.73;3.00;;;;;;;;;;4912414;28;20039;-79
2021/11/21 12:17:59;;;;;;;8.13;2.97;;;;;;;;;;4930577;28;20023;-80
2021/11/21 12:21:04;;;;;;;9.48;2.70;;;;;;;;;;4916077;28;20074;-80
2021/11/21 12:23:52;;;;;;;8.35;2.80;;;;;;;;;;4820377;29;20138;-80
2021/11/21 12:26:48;;;;;;;11.48;3.17;;;;;;;;;;4817572;29;20054;-81
2021/11/21 12:29:26;;;;;;;8.88;3.00;;;;;;;;;;4818753;29;20121;-80
2021/11/21 12:31:54;;;;;;;9.38;3.72;;;;;;;;;;4816612;29;20506;-80
2021/11/21 12:34:27;;;;;;;10.93;3.53;;;;;;;;;;4819014;29;20046;-80
2021/11/21 12:37:14;;;;;;;10.75;3.10;;;;;;;;;;4818758;29;20161;-80
2021/11/21 12:39:47;;;;;;;;;;;;;;;;;;4819700;29;20053;-80
2021/11/21 12:42:16;;;;;;;11.65;3.42;;;;;;;;;;4817396;29;20747;-82
2021/11/21 12:44:43;;;;;;;10.18;3.00;;;;;;;;;;4820161;29;20054;-81
2021/11/21 12:47:11;;;;;;;10.73;3.20;;;;;;;;;;4818177;29;20041;-82
2021/11/21 12:49:43;;;;;;;9.10;3.22;;;;;;;;;;4815359;29;20049;-82
2021/11/21 12:52:17;;;;;;;11.55;3.65;;;;;;;;;;4819669;29;20041;-81
2021/11/21 12:54:44;;;;;;;10.02;3.33;;;;;;;;;;4817416;29;20566;-80
2021/11/21 12:57:15;;;;;;;9.73;3.00;;;;;;;;;;4847026;28;20040;-80
2021/11/21 13:00:13;;;;;;;9.40;3.80;;;;;;;;;;4930557;28;20099;-81
2021/11/21 13:02:42;;;;;;;10.10;4.30;;;;;;;;;;4908849;29;20055;-80
2021/11/21 13:05:11;;;;;;;10.48;4.22;;;;;;;;;;4926150;28;20131;-80
2021/11/21 13:07:43;;;;;;;10.40;4.05;;;;;;;;;;4928065;28;20043;-80
2021/11/21 13:10:15;;;;;;;11.15;3.83;;;;;;;;;;4928408;28;20067;-80
2021/11/21 13:12:47;;;;;;;9.77;3.95;;;;;;;;;;4917880;28;20796;-81
2021/11/21 13:15:22;;;;;;;10.43;3.50;;;;;;;;;;4931115;28;20027;-82
2021/11/21 13:18:25;;;;;;;10.85;3.60;;;;;;;;;;4931859;28;20046;-83
2021/11/21 13:20:54;;;;;;;12.85;5.18;;;;;;;;;;4857678;29;20164;-82
2021/11/21 13:23:33;;;;;;;9.18;3.70;;;;;;;;;;4832664;29;20041;-81
2021/11/21 13:26:02;;;;;;;11.40;4.72;;;;;;;;;;4854749;29;20057;-82
2021/11/21 13:28:30;;;;;;;8.43;3.25;;;;;;;;;;4854895;29;20041;-81
2021/11/21 13:31:02;;;;;;;12.40;3.30;;;;;;;;;;4856990;29;20561;-81
2021/11/21 13:33:59;;;;;;;9.00;3.00;;;;;;;;;;4850635;29;20033;-80
2021/11/21 13:36:36;;;;;;;10.23;3.08;;;;;;;;;;4854188;29;20041;-82
2021/11/21 13:39:08;;;;;;;9.23;3.23;;;;;;;;;;4854262;29;20037;-81
2021/11/21 13:41:41;;;;;;;12.20;3.30;;;;;;;;;;4829518;29;20067;-80
2021/11/21 13:44:18;;;;;;;8.50;3.20;;;;;;;;;;4851704;29;20044;-80
2021/11/21 13:46:52;;;;;;;9.85;3.10;;;;;;;;;;4838206;29;20038;-82
2021/11/21 13:49:25;;;;;;;11.82;3.70;;;;;;;;;;4837043;29;20121;-80
2021/11/21 13:52:06;;;;;;;9.82;2.80;;;;;;;;;;4852171;29;20052;-80
2021/11/21 13:54:40;;;;;;;8.82;2.97;;;;;;;;;;4856223;29;20328;-80
2021/11/21 13:57:26;;;;;;;9.05;2.70;;;;;;;;;;4878556;29;20139;-80
2021/11/21 13:59:56;;;;;;;8.68;3.00;;;;;;;;;;4893427;29;20766;-80
2021/11/21 14:02:34;;;;;;;9.13;2.60;;;;;;;;;;4907034;29;20036;-80
2021/11/21 14:05:03;;;;;;;12.52;2.80;;;;;;;;;;4893387;29;20066;-81
2021/11/21 14:07:33;;;;;;;10.73;2.72;;;;;;;;;;4906619;29;20050;-82
2021/11/21 14:10:01;;;;;;;11.32;2.97;;;;;;;;;;4895461;29;20080;-82
2021/11/21 14:12:33;;;;;;;13.23;2.60;;;;;;;;;;4891404;29;20531;-80
2021/11/21 14:15:20;;;;;;;7.82;2.20;;;;;;;;;;4911272;29;20036;-82
2021/11/21 14:17:51;;;;;;;9.10;2.63;;;;;;;;;;4910715;29;20063;-81
2021/11/21 14:20:57;;;;;;;12.43;3.00;;;;;;;;;;4893811;29;20047;-81
2021/11/21 14:23:25;;;;;;;9.18;2.42;;;;;;;;;;4796199;29;20038;-80
2021/11/21 14:26:04;;;;;;;11.20;2.65;;;;;;;;;;4816651;29;20102;-80
2021/11/21 14:28:54;;;;;;;13.32;4.90;;;;;;;;;;4828293;29;20124;-80
2021/11/21 14:31:24;;;;;;;10.82;3.05;;;;;;;;;;4823945;29;20041;-80
2021/11/21 14:33:52;;;;;;;10.05;2.97;;;;;;;;;;4835723;29;20128;-82
2021/11/21 14:36:25;;;;;;;11.80;3.15;;;;;;;;;;4813670;29;20049;-82
2021/11/21 14:39:10;;;;;;;11.55;3.45;;;;;;;;;;4820417;29;20208;-82
2021/11/21 14:41:41;;;;;;;11.00;3.17;;;;;;;;;;4805389;29;20111;-81
2021/11/21 14:44:10;;;;;;;10.18;3.95;;;;;;;;;;4807549;29;20042;-80
2021/11/21 14:46:39;;;;;;;14.02;3.85;;;;;;;;;;4802926;29;20039;-81
2021/11/21 14:49:09;;;;;;;10.98;3.10;;;;;;;;;;4816596;29;20031;-80
2021/11/21 14:51:41;;;;;;;11.10;3.40;;;;;;;;;;4804062;29;20042;-80
2021/11/21 14:54:14;;;;;;;12.80;4.05;;;;;;;;;;4855996;29;20519;-81
2021/11/21 14:57:15;;;;;;;13.10;4.57;;;;;;;;;;4889013;29;20096;-80
2021/11/21 14:59:52;;;;;;;13.20;4.30;;;;;;;;;;4883224;29;20048;-80