Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:00;;;;;;;7.07;6.57;;;;;;;0.24;93.64;95233.38;6029500;23;20280;-72
2020/12/15 00:04:27;;;;;;;6.07;5.30;;;;;;;0.15;94.05;95234.16;6027826;23;20214;-72
2020/12/15 00:06:54;;;;;;;5.37;5.03;;;;;;;0.06;94.13;95234.94;6030493;23;20234;-72
2020/12/15 00:09:22;;;;;;;7.60;6.90;;;;;;;-0.06;93.91;95242.00;6029255;23;20294;-72
2020/12/15 00:11:48;;;;;;;3.67;3.37;;;;;;;-0.10;93.75;95239.78;6028992;23;20216;-72
2020/12/15 00:14:15;;;;;;;5.53;5.13;;;;;;;-0.10;93.27;95245.78;6028637;23;20202;-72
2020/12/15 00:16:42;;;;;;;5.23;4.83;;;;;;;-0.08;94.08;95248.28;6029737;23;20714;-72
2020/12/15 00:19:11;;;;;;;6.97;6.27;;;;;;;-0.02;93.38;95245.97;6028756;23;20204;-72
2020/12/15 00:21:42;;;;;;;5.43;4.53;;;;;;;-0.05;92.79;95253.19;6029231;23;20199;-72
2020/12/15 00:24:10;;;;;;;5.50;5.00;;;;;;;0.02;92.87;95263.88;6026560;23;20258;-71
2020/12/15 00:26:37;;;;;;;4.80;4.40;;;;;;;0.03;92.98;95265.53;6029167;23;20814;-72
2020/12/15 00:29:04;;;;;;;6.00;5.40;;;;;;;-0.11;93.07;95262.28;6029594;23;20256;-72
2020/12/15 00:31:35;;;;;;;5.33;4.97;;;;;;;-0.17;93.09;95264.59;6028180;23;20760;-72
2020/12/15 00:34:03;;;;;;;3.50;3.20;;;;;;;-0.22;93.41;95266.75;6027375;23;20199;-72
2020/12/15 00:36:31;;;;;;;4.67;4.37;;;;;;;-0.25;93.93;95264.41;6027545;23;20602;-72
2020/12/15 00:38:59;;;;;;;4.33;3.93;;;;;;;-0.29;94.14;95261.25;6029427;23;20894;-72
2020/12/15 00:41:26;;;;;;;5.70;5.20;;;;;;;-0.28;93.72;95261.09;6029696;23;20266;-72
2020/12/15 00:43:54;;;;;;;4.77;4.37;;;;;;;-0.22;93.96;95262.38;6029688;23;20277;-72
2020/12/15 00:46:21;;;;;;;6.20;5.70;;;;;;;-0.19;94.36;95263.88;6027050;23;20448;-72
2020/12/15 00:48:49;;;;;;;5.70;5.23;;;;;;;-0.19;94.92;95262.13;6027094;23;20238;-72
2020/12/15 00:51:18;;;;;;;4.77;4.50;;;;;;;-0.18;94.14;95255.16;6027767;23;20217;-72
2020/12/15 00:53:47;;;;;;;5.37;4.87;;;;;;;-0.18;94.55;95260.34;6026651;23;20203;-72
2020/12/15 00:56:17;;;;;;;9.87;5.60;;;;;;;-0.17;94.56;95256.81;6028677;23;20212;-71
2020/12/15 00:58:45;;;;;;;5.13;4.67;;;;;;;-0.17;94.58;95257.66;6027136;23;20212;-72
2020/12/15 01:01:13;;;;;;;4.57;4.27;;;;;;;-0.18;94.48;95268.13;6027829;23;20671;-72
2020/12/15 01:03:41;;;;;;;5.43;5.13;;;;;;;-0.18;94.86;95268.13;6027385;23;20207;-72
2020/12/15 01:06:12;;;;;;;4.40;4.03;;;;;;;-0.16;94.74;95258.47;6027526;23;20208;-72
2020/12/15 01:08:40;;;;;;;3.60;3.30;;;;;;;-0.14;94.69;95259.16;6028452;23;20453;-72
2020/12/15 01:11:17;;;;;;;4.10;3.80;;;;;;;-0.13;94.37;95255.59;6028440;23;20278;-72
2020/12/15 01:13:44;;;;;;;5.17;4.87;;;;;;;-0.08;95.16;95269.03;6029378;23;20200;-72
2020/12/15 01:16:12;;;;;;;4.83;4.53;;;;;;;-0.08;94.78;95261.25;6028637;23;20784;-72
2020/12/15 01:18:45;;;;;;;4.80;4.40;;;;;;;-0.02;94.52;95252.91;6027967;23;20196;-72
2020/12/15 01:21:25;;;;;;;4.50;4.13;;;;;;;0.02;94.51;95249.13;6028675;23;20728;-72
2020/12/15 01:23:55;;;;;;;4.47;4.13;;;;;;;0.04;94.44;95255.00;6027953;23;20489;-72
2020/12/15 01:26:23;;;;;;;4.93;4.53;;;;;;;0.03;94.34;95249.97;6029625;23;20210;-72
2020/12/15 01:28:50;;;;;;;4.57;4.27;;;;;;;0.06;94.81;95247.09;6028474;23;20208;-72
2020/12/15 01:31:23;;;;;;;6.27;4.60;;;;;;;0.10;94.48;95257.09;6028704;23;20747;-72
2020/12/15 01:33:59;;;;;;;6.47;5.87;;;;;;;0.14;94.85;95261.06;6029364;23;20201;-72
2020/12/15 01:36:52;;;;;;;7.73;7.07;;;;;;;0.17;94.72;95260.78;6026733;23;20437;-72
2020/12/15 01:39:23;;;;;;;9.90;6.67;;;;;;;0.19;94.47;95256.31;6030336;23;20271;-72
2020/12/15 01:42:11;;;;;;;8.17;7.47;;;;;;;0.23;94.82;95267.25;6028992;23;20208;-72
2020/12/15 01:44:45;;;;;;;6.33;5.70;;;;;;;0.25;95.03;95258.38;6029187;23;20717;-72
2020/12/15 01:47:15;;;;;;;5.83;5.40;;;;;;;0.25;95.26;95260.97;6028802;23;20207;-72
2020/12/15 01:49:43;;;;;;;5.27;4.87;;;;;;;0.28;94.89;95265.09;6028050;23;20196;-72
2020/12/15 01:52:14;;;;;;;5.40;4.90;;;;;;;0.28;94.81;95263.31;6028669;23;20728;-72
2020/12/15 01:54:56;;;;;;;6.03;5.53;;;;;;;0.27;95.28;95269.47;6030681;23;20288;-72
2020/12/15 01:57:39;;;;;;;5.97;5.47;;;;;;;0.25;95.45;95260.97;6027750;23;20766;-72
2020/12/15 02:00:18;;;;;;;6.53;6.13;;;;;;;0.26;95.59;95262.59;6028192;23;20203;-72
2020/12/15 02:02:58;;;;;;;5.63;5.23;;;;;;;0.25;94.99;95265.34;6029136;23;20207;-72
2020/12/15 02:05:45;;;;;;;5.57;5.07;;;;;;;0.24;95.26;95274.88;6029268;23;20212;-72
2020/12/15 02:08:13;;;;;;;5.27;4.87;;;;;;;0.23;94.88;95268.06;6028982;23;21014;-72
2020/12/15 02:10:40;;;;;;;5.53;5.03;;;;;;;0.20;94.81;95262.31;6028595;23;20210;-72
2020/12/15 02:13:22;;;;;;;4.50;4.20;;;;;;;0.22;95.44;95271.63;6028957;23;20209;-72
2020/12/15 02:15:51;;;;;;;7.83;7.20;;;;;;;0.21;94.77;95269.97;6028014;23;20726;-72
2020/12/15 02:18:18;;;;;;;6.57;6.07;;;;;;;0.16;94.64;95256.56;6027906;23;20891;-71
2020/12/15 02:20:50;;;;;;;4.60;4.17;;;;;;;0.19;95.12;95261.50;6027885;23;20199;-72
2020/12/15 02:23:38;;;;;;;5.57;5.07;;;;;;;0.18;95.05;95259.88;6027580;23;20287;-71
2020/12/15 02:26:25;;;;;;;5.97;5.37;;;;;;;0.19;94.94;95268.47;6030735;23;20661;-71
2020/12/15 02:28:52;;;;;;;5.33;5.00;;;;;;;0.23;94.44;95280.22;6028062;23;20549;-72
2020/12/15 02:31:20;;;;;;;5.17;4.67;;;;;;;0.29;94.36;95279.72;6028957;23;20243;-72
2020/12/15 02:33:48;;;;;;;6.80;6.23;;;;;;;0.28;94.85;95278.88;6027972;23;20221;-72
2020/12/15 02:36:18;;;;;;;5.40;4.90;;;;;;;0.26;94.37;95267.78;6028298;23;20284;-71
2020/12/15 02:39:09;;;;;;;5.43;5.07;;;;;;;0.26;94.97;95261.78;6028886;23;20262;-72
2020/12/15 02:41:40;;;;;;;7.17;6.47;;;;;;;0.28;95.41;95265.91;6027996;23;20201;-72
2020/12/15 02:44:10;;;;;;;4.93;4.47;;;;;;;0.32;95.08;95263.03;6028609;23;20211;-71
2020/12/15 02:46:43;;;;;;;5.07;4.57;;;;;;;0.32;95.16;95261.28;6027679;23;20696;-72
2020/12/15 02:49:10;;;;;;;4.73;4.43;;;;;;;0.28;94.82;95247.75;6028057;23;20708;-72
2020/12/15 02:51:37;;;;;;;6.27;5.77;;;;;;;0.28;95.80;95258.13;6029513;23;20220;-72
2020/12/15 02:54:19;;;;;;;5.00;4.70;;;;;;;0.28;95.08;95260.72;6028533;23;20571;-72
2020/12/15 02:56:46;;;;;;;6.70;5.30;;;;;;;0.27;94.64;95263.41;6027735;23;20265;-72
2020/12/15 02:59:15;;;;;;;5.07;4.73;;;;;;;0.22;94.52;95255.22;6028400;23;20717;-72
2020/12/15 03:01:43;;;;;;;5.47;5.07;;;;;;;0.20;94.68;95247.56;6027470;23;20209;-72
2020/12/15 03:04:12;;;;;;;5.13;4.73;;;;;;;0.21;95.16;95254.41;6028214;23;20265;-72
2020/12/15 03:06:43;;;;;;;5.50;5.00;;;;;;;0.24;95.30;95266.28;6028251;23;20269;-72
2020/12/15 03:09:16;;;;;;;5.37;4.97;;;;;;;0.27;95.03;95272.06;6028019;23;20558;-72
2020/12/15 03:11:51;;;;;;;5.57;5.17;;;;;;;0.28;95.14;95286.66;6027868;23;20708;-72
2020/12/15 03:14:27;;;;;;;7.47;6.63;;;;;;;0.27;94.58;95282.44;6028240;23;20206;-72
2020/12/15 03:16:55;;;;;;;7.80;7.30;;;;;;;0.26;94.27;95293.75;6028131;23;20657;-72
2020/12/15 03:19:24;;;;;;;6.77;6.27;;;;;;;0.25;94.54;95280.91;6026484;23;20261;-72
2020/12/15 03:21:51;;;;;;;7.10;6.50;;;;;;;0.23;94.57;95273.25;6028036;23;20291;-72
2020/12/15 03:24:19;;;;;;;8.20;6.93;;;;;;;0.30;95.12;95268.38;6026488;23;20204;-72
2020/12/15 03:26:49;;;;;;;7.27;6.20;;;;;;;0.29;94.54;95258.94;6027336;23;20302;-72
2020/12/15 03:29:18;;;;;;;5.40;5.00;;;;;;;0.26;94.30;95272.97;6026453;23;20564;-73
2020/12/15 03:31:45;;;;;;;6.73;6.10;;;;;;;0.22;94.09;95263.81;6027445;23;20205;-72
2020/12/15 03:34:20;;;;;;;6.57;5.63;;;;;;;0.24;94.64;95253.31;6026242;23;20200;-72
2020/12/15 03:36:48;;;;;;;7.23;5.77;;;;;;;0.26;94.64;95236.66;6027960;23;20210;-72
2020/12/15 03:39:15;;;;;;;7.37;6.67;;;;;;;0.28;94.46;95215.78;6027910;23;20220;-72
2020/12/15 03:41:44;;;;;;;5.53;5.23;;;;;;;0.32;94.46;95213.75;6026590;23;20209;-72
2020/12/15 03:44:17;;;;;;;6.70;6.20;;;;;;;0.43;94.46;95231.78;6027683;23;20673;-72
2020/12/15 03:46:56;;;;;;;6.13;5.73;;;;;;;0.38;94.18;95214.03;6028352;23;20680;-72
2020/12/15 03:49:23;;;;;;;4.93;4.53;;;;;;;0.50;94.42;95225.13;6026094;23;20216;-72
2020/12/15 03:51:54;;;;;;;5.60;5.20;;;;;;;0.59;93.17;95237.31;6027314;23;20201;-72
2020/12/15 03:54:27;;;;;;;4.73;4.43;;;;;;;0.54;93.41;95218.69;6029359;23;21794;-72
2020/12/15 03:57:13;;;;;;;4.93;4.57;;;;;;;0.51;93.63;95211.19;6029296;23;20210;-72
2020/12/15 04:00:05;;;;;;;5.07;4.77;;;;;;;0.46;93.71;95200.41;6021822;23;20285;-72
2020/12/15 04:02:38;;;;;;;5.53;5.10;;;;;;;0.50;93.41;95196.56;6029114;23;20936;-72
2020/12/15 04:05:18;;;;;;;5.70;5.20;;;;;;;0.53;93.58;95183.31;6027474;23;20295;-72
2020/12/15 04:07:46;;;;;;;5.67;5.27;;;;;;;0.47;93.01;95163.09;6027859;23;20228;-72
2020/12/15 04:10:17;;;;;;;6.50;6.03;;;;;;;0.53;93.40;95165.13;6027084;23;20230;-71
2020/12/15 04:12:51;;;;;;;7.30;6.53;;;;;;;0.59;93.99;95151.63;6027483;23;20212;-72
2020/12/15 04:15:19;;;;;;;6.63;5.77;;;;;;;0.59;93.42;95136.06;6027657;23;20213;-72
2020/12/15 04:17:47;;;;;;;7.33;6.63;;;;;;;0.50;93.49;95140.28;6027163;23;20289;-72
2020/12/15 04:20:14;;;;;;;6.90;6.40;;;;;;;0.48;93.19;95134.41;6027325;23;20205;-72
2020/12/15 04:22:43;;;;;;;7.93;5.43;;;;;;;0.49;94.07;95148.22;6027317;23;20202;-72
2020/12/15 04:25:10;;;;;;;7.17;6.47;;;;;;;0.45;93.45;95155.41;6027394;23;20209;-72
2020/12/15 04:27:42;;;;;;;6.30;5.80;;;;;;;0.51;94.26;95135.91;6027486;23;20203;-72
2020/12/15 04:30:09;;;;;;;5.87;5.50;;;;;;;0.50;94.07;95103.94;6027875;23;20529;-72
2020/12/15 04:32:37;;;;;;;5.73;5.33;;;;;;;0.54;93.94;95088.91;6025330;23;20288;-71
2020/12/15 04:35:11;;;;;;;6.53;5.93;;;;;;;0.55;93.87;95116.53;6027685;23;20211;-71
2020/12/15 04:37:42;;;;;;;7.23;6.53;;;;;;;0.53;94.04;95134.00;6026719;23;20240;-72
2020/12/15 04:40:14;;;;;;;8.93;7.50;;;;;;;0.30;94.05;95119.63;6027098;23;20213;-72
2020/12/15 04:42:46;;;;;;;5.40;5.00;;;;;;;0.26;94.48;95140.63;6030381;23;20210;-72
2020/12/15 04:45:16;;;;;;;6.57;6.07;;;;;;;0.22;94.05;95152.25;6029871;23;20229;-71
2020/12/15 04:47:59;;;;;;;5.77;5.27;;;;;;;0.10;94.16;95142.13;6027828;23;20676;-73
2020/12/15 04:50:45;;;;;;;7.07;6.27;;;;;;;0.11;94.49;95149.78;6028288;23;20442;-72
2020/12/15 04:53:22;;;;;;;6.23;5.80;;;;;;;0.15;94.78;95156.31;6028850;23;20599;-72
2020/12/15 04:56:26;;;;;;;7.07;6.57;;;;;;;0.15;94.30;95166.69;6027470;23;20459;-72
2020/12/15 04:58:57;;;;;;;5.50;5.20;;;;;;;0.13;94.70;95147.88;6028320;23;20687;-72
2020/12/15 05:01:27;;;;;;;5.60;5.10;;;;;;;0.17;94.61;95157.00;6027622;23;20198;-72
2020/12/15 05:04:26;;;;;;;7.10;6.40;;;;;;;0.22;95.02;95167.81;6024485;23;20214;-72
2020/12/15 05:07:05;;;;;;;15.37;11.43;;;;;;;0.14;94.64;95175.44;6029044;23;20291;-72
2020/12/15 05:09:57;;;;;;;8.03;7.33;;;;;;;0.10;94.24;95194.84;6027803;23;20203;-72
2020/12/15 05:12:40;;;;;;;8.70;7.80;;;;;;;0.26;94.21;95208.09;6028775;23;20213;-71
2020/12/15 05:15:08;;;;;;;7.87;7.13;;;;;;;0.14;94.37;95206.56;6028904;23;20207;-72
2020/12/15 05:17:41;;;;;;;6.00;5.60;;;;;;;0.15;93.95;95223.78;6027599;23;20243;-72
2020/12/15 05:20:19;;;;;;;7.90;7.20;;;;;;;0.06;93.85;95218.56;6027879;23;20204;-72
2020/12/15 05:22:47;;;;;;;6.53;6.03;;;;;;;0.00;94.36;95219.91;6030229;23;20676;-72
2020/12/15 05:25:24;;;;;;;7.63;6.90;;;;;;;-0.07;94.11;95226.56;6029097;23;20514;-72
2020/12/15 05:27:53;;;;;;;5.80;5.37;;;;;;;-0.02;93.57;95211.41;6029082;23;20691;-72
2020/12/15 05:30:24;;;;;;;5.57;5.07;;;;;;;-0.07;93.99;95208.41;6028628;23;20196;-71
2020/12/15 05:33:17;;;;;;;5.03;4.57;;;;;;;-0.12;93.51;95207.97;6029369;23;20209;-71
2020/12/15 05:36:20;;;;;;;7.73;6.63;;;;;;;-0.14;93.62;95207.28;6028851;23;20439;-71
2020/12/15 05:39:07;;;;;;;6.10;5.60;;;;;;;-0.16;94.30;95209.19;6027601;23;20228;-72
2020/12/15 05:41:43;;;;;;;6.43;5.87;;;;;;;-0.12;94.39;95195.00;6027117;23;20577;-71
2020/12/15 05:44:13;;;;;;;6.43;5.40;;;;;;;-0.11;95.05;95202.66;6028630;23;20207;-72
2020/12/15 05:46:46;;;;;;;6.47;6.00;;;;;;;-0.16;94.55;95189.28;6028950;23;20645;-71
2020/12/15 05:49:24;;;;;;;5.47;4.93;;;;;;;-0.12;95.07;95179.44;6027365;23;20411;-72
2020/12/15 05:51:52;;;;;;;4.97;4.57;;;;;;;-0.12;94.72;95189.81;6025809;23;20212;-72
2020/12/15 05:54:19;;;;;;;5.63;5.23;;;;;;;-0.19;95.01;95189.50;6021425;23;20436;-71
2020/12/15 05:56:46;;;;;;;6.17;5.63;;;;;;;-0.16;94.85;95186.69;6030231;23;20500;-71
2020/12/15 05:59:20;;;;;;;6.57;5.90;;;;;;;-0.22;94.72;95188.97;6028967;23;20439;-72
2020/12/15 06:01:48;;;;;;;7.70;6.80;;;;;;;-0.13;94.95;95188.19;6025728;23;20806;-71
2020/12/15 06:04:16;;;;;;;5.87;4.50;;;;;;;-0.12;94.86;95195.00;6029136;23;20862;-71
2020/12/15 06:06:44;;;;;;;5.53;5.13;;;;;;;-0.14;94.91;95202.09;6030310;23;20684;-72
2020/12/15 06:09:12;;;;;;;5.30;4.87;;;;;;;-0.16;94.44;95201.41;6030623;23;20432;-72
2020/12/15 06:11:41;;;;;;;4.80;4.40;;;;;;;-0.16;94.51;95204.00;6026355;23;20438;-72
2020/12/15 06:14:08;;;;;;;7.13;6.53;;;;;;;-0.18;94.53;95205.88;6029471;23;20641;-72
2020/12/15 06:16:36;;;;;;;7.00;6.43;;;;;;;-0.11;94.19;95201.81;6028573;23;20240;-72
2020/12/15 06:19:06;;;;;;;7.50;6.80;;;;;;;-0.06;94.36;95210.06;6027352;23;20512;-72
2020/12/15 06:21:35;;;;;;;6.00;5.50;;;;;;;-0.03;94.74;95208.00;6027743;23;20205;-72
2020/12/15 06:24:04;;;;;;;7.77;7.27;;;;;;;-0.06;94.22;95221.25;6028892;23;20264;-72
2020/12/15 06:26:34;;;;;;;7.50;7.00;;;;;;;-0.03;94.86;95230.53;6029259;23;20252;-71
2020/12/15 06:29:02;;;;;;;7.30;6.80;;;;;;;-0.08;94.49;95222.34;6030707;23;20216;-72
2020/12/15 06:31:29;;;;;;;8.57;7.87;;;;;;;-0.10;94.70;95226.81;6028995;23;20623;-72
2020/12/15 06:33:57;;;;;;;11.13;10.03;;;;;;;-0.12;94.19;95221.75;6027475;23;20476;-72
2020/12/15 06:36:29;;;;;;;14.63;11.93;;;;;;;-0.11;94.60;95222.56;5994884;23;20211;-72
2020/12/15 06:38:57;;;;;;;10.60;8.90;;;;;;;-0.13;94.56;95219.28;6028864;23;20720;-72
2020/12/15 06:41:25;;;;;;;9.17;8.30;;;;;;;-0.09;95.32;95221.53;6028831;23;20204;-71
2020/12/15 06:44:08;;;;;;;7.63;6.93;;;;;;;-0.04;94.99;95223.72;6028446;23;20210;-72
2020/12/15 06:46:36;;;;;;;7.50;6.77;;;;;;;-0.01;94.90;95208.69;6027932;23;20668;-72
2020/12/15 06:49:10;;;;;;;8.93;6.47;;;;;;;-0.04;94.96;95211.56;6024886;23;20206;-71
2020/12/15 06:51:37;;;;;;;5.17;4.77;;;;;;;-0.04;94.63;95210.75;6028324;23;20231;-72
2020/12/15 06:54:06;;;;;;;7.40;6.80;;;;;;;-0.07;94.99;95208.41;6030134;23;20209;-72
2020/12/15 06:56:37;;;;;;;6.50;5.80;;;;;;;-0.11;95.23;95215.63;6028235;23;20207;-72
2020/12/15 06:59:06;;;;;;;5.30;4.90;;;;;;;-0.16;94.77;95214.38;6029710;23;20206;-72
2020/12/15 07:01:35;;;;;;;8.90;8.10;;;;;;;-0.25;95.26;95225.53;6027821;23;20690;-72
2020/12/15 07:04:02;;;;;;;10.53;8.40;;;;;;;-0.20;94.35;95234.53;6025532;23;20928;-72
2020/12/15 07:06:30;;;;;;;6.97;6.30;;;;;;;-0.17;94.45;95233.47;6030037;23;20203;-72
2020/12/15 07:09:03;;;;;;;6.37;5.83;;;;;;;-0.47;93.64;95236.84;6030476;23;20201;-72
2020/12/15 07:11:31;;;;;;;6.57;6.07;;;;;;;-0.54;93.45;95233.97;6028533;23;20729;-72
2020/12/15 07:13:58;;;;;;;5.50;4.97;;;;;;;-0.59;93.39;95241.28;6028184;23;20207;-72
2020/12/15 07:16:27;;;;;;;5.40;4.90;;;;;;;-0.55;93.57;95234.88;6027822;23;20215;-72
2020/12/15 07:18:55;;;;;;;6.77;6.20;;;;;;;-0.57;93.92;95236.78;6029126;23;20199;-72
2020/12/15 07:21:23;;;;;;;6.47;5.97;;;;;;;-0.58;94.15;95240.31;6028974;23;20201;-70
2020/12/15 07:23:51;;;;;;;6.67;5.97;;;;;;;-0.54;93.83;95244.31;6030788;23;20275;-72
2020/12/15 07:26:19;;;;;;;6.03;5.27;;;;;;;-0.53;94.50;95227.81;6030190;23;20444;-72
2020/12/15 07:28:48;;;;;;;5.83;5.27;;;;;;;-0.49;94.33;95238.75;6029980;23;20551;-72
2020/12/15 07:31:26;;;;;;;4.77;4.40;;;;;;;-0.45;94.70;95240.16;6028734;23;20428;-72
2020/12/15 07:34:09;;;;;;;8.20;7.50;;;;;;;-0.39;94.54;95239.63;6029185;23;20455;-72
2020/12/15 07:36:41;;;;;;;7.37;6.77;;;;;;;-0.38;94.63;95242.09;6028783;23;20671;-72
2020/12/15 07:39:09;;;;;;;12.20;10.90;;;;;;;-0.35;94.55;95228.88;6029023;23;20213;-72
2020/12/15 07:41:39;;;;;;;12.27;11.13;;;;;;;-0.31;94.71;95239.81;6027569;23;20206;-72
2020/12/15 07:44:09;;;;;;;11.50;10.43;;;;;;;-0.25;94.29;95241.09;6028023;23;20204;-72
2020/12/15 07:46:36;;;;;;;9.30;8.60;;;;;;;-0.26;94.56;95255.81;6028095;23;20590;-72
2020/12/15 07:49:04;;;;;;;9.70;8.90;;;;;;;-0.24;95.00;95245.31;6026897;23;20216;-72
2020/12/15 07:51:33;;;;;;;10.63;8.70;;;;;;;-0.21;94.47;95245.88;6029498;23;20228;-72
2020/12/15 07:54:00;;;;;;;8.60;7.73;;;;;;;-0.24;94.78;95258.28;6028740;23;20212;-72
2020/12/15 07:56:27;;;;;;;9.57;8.53;;;;;;;-0.18;94.03;95247.38;6029261;23;20209;-72
2020/12/15 07:58:56;;;;;;;8.07;7.27;;;;;;;-0.13;94.55;95253.00;6029287;23;20223;-72
2020/12/15 08:01:24;;;;;;;8.57;6.30;;;;;;;-0.12;94.65;95250.28;6029719;23;20205;-72
2020/12/15 08:04:02;;;;;;;5.23;4.83;;;;;;;-0.10;94.56;95250.16;6027781;23;20278;-72
2020/12/15 08:06:31;;;;;;;6.23;5.73;;;;;;;-0.07;94.27;95255.09;6024877;23;20207;-72
2020/12/15 08:09:00;;;;;;;6.87;6.37;;;;;;;-0.06;94.14;95262.75;6029488;23;20212;-72
2020/12/15 08:11:27;;;;;;;7.57;6.87;;;;;;;-0.08;94.27;95272.44;6027838;23;20200;-72
2020/12/15 08:13:55;;;;;;;5.83;5.43;;;;;;;-0.07;93.81;95262.88;6029577;23;20213;-72
2020/12/15 08:16:22;;;;;;;6.53;6.03;;;;;;;-0.06;93.65;95273.13;6029505;23;20208;-72
2020/12/15 08:18:58;;;;;;;4.70;4.30;;;;;;;-0.05;93.87;95272.16;6030890;23;20444;-71
2020/12/15 08:21:41;;;;;;;6.53;5.93;;;;;;;-0.08;93.91;95266.44;6023497;23;20210;-71
2020/12/15 08:24:11;;;;;;;5.80;5.33;;;;;;;-0.05;94.17;95269.56;6030463;23;20219;-72
2020/12/15 08:26:39;;;;;;;7.03;6.33;;;;;;;0.01;93.66;95265.66;6031163;23;20216;-72
2020/12/15 08:29:08;;;;;;;6.27;5.77;;;;;;;0.10;93.20;95264.06;6030952;23;20280;-72
2020/12/15 08:31:35;;;;;;;5.00;4.70;;;;;;;0.19;93.91;95264.09;6028293;23;20212;-71
2020/12/15 08:34:10;;;;;;;9.60;7.10;;;;;;;0.25;92.82;95270.53;6028822;23;20206;-72
2020/12/15 08:36:41;;;;;;;6.43;5.87;;;;;;;0.50;93.33;95269.25;6031885;23;20498;-72
2020/12/15 08:39:11;;;;;;;5.40;5.10;;;;;;;0.73;92.80;95269.84;6029459;23;20490;-72
2020/12/15 08:41:46;;;;;;;6.80;6.20;;;;;;;1.17;91.55;95272.94;6030706;23;20271;-72
2020/12/15 08:44:13;;;;;;;11.23;8.00;;;;;;;1.47;91.34;95292.78;6031048;23;20209;-72
2020/12/15 08:46:41;;;;;;;6.40;5.87;;;;;;;1.68;88.52;95298.66;6029200;23;20418;-72
2020/12/15 08:49:11;;;;;;;8.00;7.27;;;;;;;1.93;88.12;95290.28;6030133;23;20489;-72
2020/12/15 08:51:40;;;;;;;10.47;9.27;;;;;;;2.34;86.63;95280.41;6030535;23;20590;-72
2020/12/15 08:54:08;;;;;;;10.00;9.10;;;;;;;2.82;85.71;95284.59;6031281;23;20201;-71
2020/12/15 08:56:36;;;;;;;10.03;9.03;;;;;;;3.47;83.87;95290.47;6030703;23;20210;-71
2020/12/15 08:59:10;;;;;;;10.63;9.63;;;;;;;4.37;80.59;95291.13;6031133;23;20230;-72
2020/12/15 09:01:37;;;;;;;10.73;9.83;;;;;;;5.50;76.64;95298.59;6029637;23;20206;-72
2020/12/15 09:04:04;;;;;;;10.57;9.57;;;;;;;6.24;73.27;95296.81;6030767;23;20262;-72
2020/12/15 09:06:31;;;;;;;12.57;9.57;;;;;;;6.64;71.45;95297.72;6029755;23;20654;-72
2020/12/15 09:08:59;;;;;;;9.57;8.60;;;;;;;7.08;69.03;95301.47;6031164;23;20224;-72
2020/12/15 09:11:27;;;;;;;9.03;7.77;;;;;;;7.46;67.34;95298.97;6030889;23;20195;-72
2020/12/15 09:13:56;;;;;;;10.33;9.40;;;;;;;8.19;65.05;95295.81;6030993;23;20211;-72
2020/12/15 09:16:26;;;;;;;11.03;10.07;;;;;;;9.00;61.81;95280.22;6031446;23;20682;-72
2020/12/15 09:18:53;;;;;;;15.40;11.67;;;;;;;9.71;59.92;95283.84;6030165;23;20206;-72
2020/12/15 09:21:20;;;;;;;19.37;13.00;;;;;;;10.10;58.18;95287.84;6029781;23;20660;-72
2020/12/15 09:23:50;;;;;;;13.47;12.13;;;;;;;10.11;57.63;95292.13;6031023;23;20200;-72
2020/12/15 09:26:17;;;;;;;7.87;7.30;;;;;;;10.21;57.99;95282.88;6031213;23;20214;-72
2020/12/15 09:28:44;;;;;;;9.33;8.53;;;;;;;10.62;56.81;95289.31;6029416;23;20222;-72
2020/12/15 09:31:13;;;;;;;6.73;6.27;;;;;;;11.90;53.92;95286.84;6028776;23;20207;-72
2020/12/15 09:33:40;;;;;;;8.87;7.43;;;;;;;12.73;51.12;95284.59;6030920;23;20279;-72
2020/12/15 09:36:07;;;;;;;7.00;6.43;;;;;;;13.61;49.46;95292.88;6029353;23;20267;-72
2020/12/15 09:38:34;;;;;;;8.57;7.87;;;;;;;14.70;46.47;95277.66;6029008;23;20203;-72
2020/12/15 09:41:01;;;;;;;7.07;6.47;;;;;;;15.28;43.14;95282.59;6030273;23;20267;-72
2020/12/15 09:43:32;;;;;;;8.83;8.13;;;;;;;14.55;43.26;95303.75;6032100;23;20294;-72
2020/12/15 09:46:01;;;;;;;6.13;5.60;;;;;;;13.81;45.94;95298.13;6029718;23;20207;-72
2020/12/15 09:48:30;;;;;;;5.07;4.67;;;;;;;13.48;47.04;95289.50;6029582;23;20278;-72
2020/12/15 09:50:58;;;;;;;5.77;5.23;;;;;;;12.70;48.22;95290.28;6029400;23;20211;-71
2020/12/15 09:53:26;;;;;;;7.13;6.53;;;;;;;11.83;50.06;95288.66;6029535;23;20214;-72
2020/12/15 09:55:53;;;;;;;5.63;5.23;;;;;;;12.27;49.88;95283.81;6029856;23;20253;-72
2020/12/15 09:58:20;;;;;;;5.47;4.97;;;;;;;13.38;47.65;95290.75;6030585;23;20691;-72
2020/12/15 10:01:07;;;;;;;6.47;6.07;;;;;;;14.47;45.90;95291.56;6028095;23;20260;-72
2020/12/15 10:03:35;;;;;;;5.97;5.57;;;;;;;15.23;44.15;95293.06;6030552;23;20210;-72
2020/12/15 10:06:02;;;;;;;5.40;4.90;;;;;;;16.04;43.15;95300.69;6028644;23;20262;-72
2020/12/15 10:08:45;;;;;;;4.90;4.50;;;;;;;17.08;39.64;95303.75;6030411;23;20225;-72
2020/12/15 10:11:16;;;;;;;4.47;4.17;;;;;;;17.47;39.24;95302.19;6029739;23;20330;-71
2020/12/15 10:13:43;;;;;;;5.30;4.90;;;;;;;18.47;38.32;95288.34;6030272;23;20205;-72
2020/12/15 10:16:11;;;;;;;7.20;6.70;;;;;;;19.41;36.29;95290.28;6030497;23;20593;-73
2020/12/15 10:18:40;;;;;;;6.17;5.73;;;;;;;19.70;35.01;95284.78;6027994;23;20497;-72
2020/12/15 10:21:07;;;;;;;6.13;5.63;;;;;;;19.91;33.45;95283.94;6029668;23;20203;-72
2020/12/15 10:23:35;;;;;;;4.57;4.27;;;;;;;19.68;33.64;95273.50;6030613;23;20203;-73
2020/12/15 10:26:03;;;;;;;6.17;5.20;;;;;;;19.79;33.08;95264.53;6030058;23;20282;-72
2020/12/15 10:28:30;;;;;;;4.67;4.37;;;;;;;19.89;33.90;95265.44;6028676;23;20202;-72
2020/12/15 10:30:57;;;;;;;4.80;4.47;;;;;;;20.31;33.40;95261.31;6027511;23;20262;-72
2020/12/15 10:33:24;;;;;;;3.87;3.57;;;;;;;20.26;33.47;95263.94;6028619;23;20203;-72
2020/12/15 10:36:03;;;;;;;4.37;4.10;;;;;;;20.50;33.12;95254.53;6030396;23;20250;-72
2020/12/15 10:38:30;;;;;;;3.87;3.63;;;;;;;20.61;31.57;95248.19;6028437;23;20274;-72
2020/12/15 10:40:58;;;;;;;4.37;4.07;;;;;;;20.09;33.31;95254.13;6027567;23;20217;-72
2020/12/15 10:43:25;;;;;;;3.80;3.50;;;;;;;20.20;34.04;95255.03;6030348;23;20210;-72
2020/12/15 10:45:52;;;;;;;4.77;4.47;;;;;;;20.32;34.08;95252.22;6029779;23;20207;-73
2020/12/15 10:48:18;;;;;;;4.67;4.40;;;;;;;19.93;34.07;95252.34;6030241;23;20609;-72
2020/12/15 10:50:46;;;;;;;4.43;4.23;;;;;;;19.72;33.85;95250.53;6028836;23;20481;-72
2020/12/15 10:53:14;;;;;;;4.20;3.90;;;;;;;19.55;34.62;95243.34;6029270;23;20215;-72
2020/12/15 10:55:41;;;;;;;2.97;2.70;;;;;;;19.78;34.08;95230.78;6028708;23;20581;-73
2020/12/15 10:58:07;;;;;;;3.37;3.17;;;;;;;19.68;34.65;95225.31;6026782;23;20218;-72
2020/12/15 11:00:34;;;;;;;3.33;3.13;;;;;;;18.80;35.88;95225.25;6027519;23;20258;-72
2020/12/15 11:03:02;;;;;;;4.50;4.20;;;;;;;17.83;37.98;95237.03;6030047;23;20214;-72
2020/12/15 11:05:30;;;;;;;5.47;4.97;;;;;;;17.07;39.04;95238.13;6027846;23;20233;-72
2020/12/15 11:07:57;;;;;;;4.47;4.07;;;;;;;15.91;41.09;95252.97;6027324;23;20294;-72
2020/12/15 11:10:25;;;;;;;5.23;3.83;;;;;;;14.72;43.77;95255.19;6026911;23;20587;-72
2020/12/15 11:12:52;;;;;;;4.20;3.80;;;;;;;13.53;46.49;95260.50;6029265;23;20255;-72
2020/12/15 11:15:19;;;;;;;3.17;2.97;;;;;;;12.51;49.57;95254.06;6028924;23;20726;-72
2020/12/15 11:17:46;;;;;;;4.67;4.37;;;;;;;11.68;52.19;95264.97;6028394;23;20211;-72
2020/12/15 11:20:13;;;;;;;4.80;4.47;;;;;;;11.05;54.11;95260.91;6028850;23;20722;-72
2020/12/15 11:22:41;;;;;;;3.20;3.10;;;;;;;10.61;56.20;95266.56;6029695;23;20198;-72
2020/12/15 11:25:08;;;;;;;4.77;4.47;;;;;;;10.17;57.94;95265.00;6028133;23;20242;-72
2020/12/15 11:27:36;;;;;;;6.33;5.73;;;;;;;9.73;58.69;95279.22;6026713;23;20232;-72
2020/12/15 11:30:03;;;;;;;5.07;4.60;;;;;;;9.35;60.49;95276.78;6029756;23;20264;-72
2020/12/15 11:32:31;;;;;;;4.40;4.10;;;;;;;9.04;62.08;95273.56;6026909;23;20207;-72
2020/12/15 11:34:59;;;;;;;6.90;3.50;;;;;;;8.76;63.05;95271.59;6029440;23;20572;-72
2020/12/15 11:37:25;;;;;;;3.00;2.87;;;;;;;8.60;64.13;95268.34;6030083;23;20593;-72
2020/12/15 11:39:52;;;;;;;3.13;2.80;;;;;;;8.41;64.79;95272.28;6026536;23;20270;-72
2020/12/15 11:42:19;;;;;;;3.57;3.27;;;;;;;8.29;65.33;95269.28;6027740;23;20210;-72
2020/12/15 11:44:54;;;;;;;3.70;3.50;;;;;;;8.16;65.91;95275.16;6030520;23;20203;-72
2020/12/15 11:47:23;;;;;;;3.20;3.00;;;;;;;8.05;66.49;95277.41;6029546;23;20603;-72
2020/12/15 11:49:51;;;;;;;3.30;3.13;;;;;;;7.92;66.63;95277.97;6027082;23;20405;-72
2020/12/15 11:52:23;;;;;;;3.33;3.13;;;;;;;7.79;67.20;95272.50;6025635;23;20659;-72
2020/12/15 11:54:50;;;;;;;3.63;3.33;;;;;;;7.70;67.90;95274.38;6028634;23;20207;-72