Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:06;;;;;;;2.40;2.10;;;14.40;99.90;;;;;;5030361;28;20511;-75
2023/09/14 00:03:31;;;;;;;3.03;2.73;;;14.50;99.90;;;;;;5031620;28;20198;-74
2023/09/14 00:05:57;;;;;;;2.27;1.93;;;14.40;99.90;;;;;;5033041;28;20568;-75
2023/09/14 00:08:22;;;;;;;7.40;2.10;;;14.40;99.90;;;;;;5034389;28;20334;-75
2023/09/14 00:10:55;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5034399;28;20176;-75
2023/09/14 00:13:21;;;;;;;2.07;1.90;;;14.30;99.90;;;;;;5035243;28;20272;-75
2023/09/14 00:15:46;;;;;;;4.17;3.10;;;14.30;99.90;;;;;;5036031;28;20911;-75
2023/09/14 00:18:12;;;;;;;2.03;1.80;;;14.30;99.90;;;;;;5035695;28;20298;-75
2023/09/14 00:20:37;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5037025;28;20210;-74
2023/09/14 00:23:03;;;;;;;3.77;2.50;;;14.30;99.90;;;;;;5034750;28;20186;-74
2023/09/14 00:25:29;;;;;;;6.13;2.10;;;14.20;99.90;;;;;;5034565;28;20171;-75
2023/09/14 00:27:54;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5034319;28;20172;-75
2023/09/14 00:30:21;;;;;;;2.97;2.40;;;14.30;99.90;;;;;;5030960;28;20218;-74
2023/09/14 00:32:49;;;;;;;2.43;2.23;;;14.20;99.90;;;;;;5033640;28;20179;-75
2023/09/14 00:35:15;;;;;;;5.13;3.10;;;14.20;99.90;;;;;;5033772;28;20492;-74
2023/09/14 00:37:41;;;;;;;7.20;2.77;;;14.20;99.90;;;;;;5033912;28;20415;-77
2023/09/14 00:40:09;;;;;;;3.37;2.67;;;14.20;99.90;;;;;;5033813;28;20263;-74
2023/09/14 00:42:40;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5035231;28;20445;-75
2023/09/14 00:45:10;;;;;;;4.10;3.53;;;14.20;99.90;;;;;;5034621;28;20804;-74
2023/09/14 00:47:37;;;;;;;5.53;3.37;;;14.10;99.90;;;;;;5035753;28;20420;-76
2023/09/14 00:50:04;;;;;;;3.87;2.17;;;14.10;99.90;;;;;;5035366;28;20410;-75
2023/09/14 00:52:33;;;;;;;3.53;3.23;;;14.10;99.90;;;;;;5035451;28;20505;-74
2023/09/14 00:54:59;;;;;;;4.57;2.83;;;14.00;99.90;;;;;;5034627;28;20468;-74
2023/09/14 00:57:24;;;;;;;4.53;3.40;;;14.00;99.90;;;;;;5035392;28;20402;-75
2023/09/14 00:59:51;;;;;;;4.77;3.30;;;14.00;99.90;;;;;;5033425;28;20422;-76
2023/09/14 01:02:17;;;;;;;3.70;3.00;;;14.00;99.90;;;;;;5034658;28;20226;-74
2023/09/14 01:04:42;;;;;;;3.00;2.57;;;14.00;99.90;;;;;;5033514;28;20434;-74
2023/09/14 01:07:09;;;;;;;3.10;2.80;;;14.00;99.90;;;;;;5034759;28;20411;-76
2023/09/14 01:09:35;;;;;;;3.50;2.20;;;14.00;99.90;;;;;;5033634;28;20252;-75
2023/09/14 01:12:01;;;;;;;3.47;3.10;;;13.90;99.90;;;;;;5034765;28;20501;-74
2023/09/14 01:14:34;;;;;;;4.30;2.60;;;13.90;99.90;;;;;;5034751;28;20195;-76
2023/09/14 01:17:12;;;;;;;5.10;2.73;;;13.90;99.90;;;;;;5034436;28;20176;-76
2023/09/14 01:19:41;;;;;;;2.50;2.23;;;13.90;99.90;;;;;;5035006;28;20416;-76
2023/09/14 01:22:25;;;;;;;3.10;2.50;;;13.90;99.90;;;;;;5034726;28;20450;-75
2023/09/14 01:25:12;;;;;;;2.73;2.43;;;13.90;99.90;;;;;;5031209;28;20544;-75
2023/09/14 01:27:38;;;;;;;5.80;2.80;;;13.90;99.90;;;;;;5034268;28;20407;-76
2023/09/14 01:30:06;;;;;;;3.97;3.47;;;13.90;99.90;;;;;;5034651;28;20425;-74
2023/09/14 01:32:32;;;;;;;2.57;2.37;;;13.80;99.90;;;;;;5034619;28;20182;-74
2023/09/14 01:34:57;;;;;;;3.27;2.97;;;13.80;99.90;;;;;;5033990;28;20438;-74
2023/09/14 01:37:24;;;;;;;3.83;2.27;;;13.80;99.90;;;;;;5032819;28;20172;-75
2023/09/14 01:39:51;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;5032862;28;20522;-74
2023/09/14 01:42:17;;;;;;;3.87;2.90;;;13.80;99.90;;;;;;5031135;28;20485;-75
2023/09/14 01:44:44;;;;;;;3.93;2.37;;;13.80;99.90;;;;;;5032737;28;20462;-75
2023/09/14 01:47:09;;;;;;;3.27;2.57;;;13.70;99.90;;;;;;5034286;28;20963;-73
2023/09/14 01:49:35;;;;;;;2.80;2.40;;;13.70;99.90;;;;;;5034645;28;20406;-75
2023/09/14 01:52:00;;;;;;;4.80;2.63;;;13.70;99.90;;;;;;5034298;28;20170;-75
2023/09/14 01:54:26;;;;;;;3.00;2.70;;;13.70;99.90;;;;;;5033960;28;20581;-75
2023/09/14 01:56:51;;;;;;;5.70;3.97;;;13.70;99.90;;;;;;5034369;28;20539;-74
2023/09/14 01:59:17;;;;;;;4.10;3.67;;;13.70;99.90;;;;;;5034228;28;20195;-75
2023/09/14 02:01:42;;;;;;;4.33;3.40;;;13.70;99.90;;;;;;5033845;28;20275;-75
2023/09/14 02:04:08;;;;;;;3.77;3.40;;;13.70;99.90;;;;;;5034230;28;20199;-75
2023/09/14 02:06:33;;;;;;;5.53;3.00;;;13.70;99.90;;;;;;5032491;28;20170;-75
2023/09/14 02:08:59;;;;;;;3.43;2.57;;;13.70;99.90;;;;;;5034610;28;20221;-75
2023/09/14 02:11:24;;;;;;;3.23;2.60;;;13.70;99.90;;;;;;5034110;28;20650;-74
2023/09/14 02:13:50;;;;;;;3.30;2.80;;;13.60;99.90;;;;;;5033793;28;20183;-74
2023/09/14 02:16:16;;;;;;;4.43;3.23;;;13.60;99.90;;;;;;5034201;28;20172;-73
2023/09/14 02:18:41;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5033860;28;20168;-75
2023/09/14 02:21:07;;;;;;;3.07;2.30;;;13.60;99.90;;;;;;5032330;28;20214;-75
2023/09/14 02:23:32;;;;;;;3.10;2.60;;;13.60;99.90;;;;;;5034482;28;20666;-76
2023/09/14 02:25:58;;;;;;;2.70;2.27;;;13.60;99.90;;;;;;5036623;28;20164;-75
2023/09/14 02:28:23;;;;;;;3.00;2.50;;;13.60;99.90;;;;;;5032444;28;20172;-76
2023/09/14 02:30:49;;;;;;;3.93;2.80;;;13.60;99.90;;;;;;5033246;28;20174;-75
2023/09/14 02:33:15;;;;;;;3.17;2.87;;;13.60;99.90;;;;;;5033407;28;20548;-73
2023/09/14 02:35:41;;;;;;;2.53;2.30;;;13.60;99.90;;;;;;5031969;28;20172;-75
2023/09/14 02:38:07;;;;;;;3.27;2.20;;;13.60;99.90;;;;;;5033719;28;20171;-75
2023/09/14 02:40:33;;;;;;;3.53;2.50;;;13.60;99.90;;;;;;5032362;28;20533;-76
2023/09/14 02:42:59;;;;;;;2.87;2.57;;;13.60;99.90;;;;;;5030949;28;20770;-75
2023/09/14 02:45:25;;;;;;;2.90;2.37;;;13.50;99.90;;;;;;5031870;28;20457;-75
2023/09/14 02:47:51;;;;;;;5.00;2.60;;;13.50;99.90;;;;;;5033274;28;20218;-75
2023/09/14 02:50:17;;;;;;;2.43;2.23;;;13.50;99.90;;;;;;5033035;28;20438;-75
2023/09/14 02:52:42;;;;;;;4.20;3.20;;;13.50;99.90;;;;;;5032957;28;20172;-74
2023/09/14 02:55:08;;;;;;;3.90;3.30;;;13.50;99.90;;;;;;5032810;28;20214;-75
2023/09/14 02:57:34;;;;;;;4.30;3.07;;;13.50;99.90;;;;;;5032803;28;20171;-75
2023/09/14 02:59:59;;;;;;;5.27;4.23;;;13.50;99.90;;;;;;5032955;28;20789;-75
2023/09/14 03:02:25;;;;;;;6.57;4.47;;;13.40;99.90;;;;;;5032798;28;20278;-75
2023/09/14 03:04:50;;;;;;;5.50;3.97;;;13.40;99.90;;;;;;5033064;28;20194;-76
2023/09/14 03:07:16;;;;;;;7.00;3.97;;;13.40;99.90;;;;;;5033119;28;20160;-76
2023/09/14 03:09:42;;;;;;;5.03;3.43;;;13.30;99.90;;;;;;5033250;28;20171;-76
2023/09/14 03:12:08;;;;;;;3.60;3.00;;;13.30;99.90;;;;;;5033241;28;20167;-76
2023/09/14 03:14:33;;;;;;;4.50;3.40;;;13.30;99.90;;;;;;5032641;28;20971;-75
2023/09/14 03:16:59;;;;;;;4.17;3.00;;;13.20;99.90;;;;;;5032963;28;20538;-73
2023/09/14 03:19:25;;;;;;;3.47;2.77;;;13.20;99.90;;;;;;5031758;28;20291;-74
2023/09/14 03:21:50;;;;;;;5.47;2.97;;;13.20;99.90;;;;;;5032933;28;20688;-75
2023/09/14 03:24:16;;;;;;;4.57;2.90;;;13.10;99.90;;;;;;5036620;28;20441;-75
2023/09/14 03:26:42;;;;;;;2.80;2.23;;;13.10;99.90;;;;;;5033429;28;20243;-75
2023/09/14 03:29:07;;;;;;;3.60;2.93;;;13.10;99.90;;;;;;5031313;28;20290;-75
2023/09/14 03:31:33;;;;;;;4.73;4.30;;;13.10;99.90;;;;;;5031384;28;20199;-75
2023/09/14 03:33:58;;;;;;;3.97;2.93;;;13.10;99.90;;;;;;5032474;28;20755;-75
2023/09/14 03:36:25;;;;;;;2.63;2.43;;;13.10;99.90;;;;;;5032750;28;20180;-75
2023/09/14 03:38:50;;;;;;;2.80;2.53;;;13.00;99.90;;;;;;5033016;28;20179;-75
2023/09/14 03:41:16;;;;;;;3.30;2.60;;;13.00;99.90;;;;;;5034497;28;20453;-76
2023/09/14 03:43:42;;;;;;;2.33;1.93;;;13.00;99.90;;;;;;5035877;28;20555;-75
2023/09/14 03:46:08;;;;;;;3.10;2.60;;;13.00;99.90;;;;;;5036748;28;20258;-75
2023/09/14 03:48:34;;;;;;;3.47;2.50;;;12.90;99.90;;;;;;5036831;28;20412;-75
2023/09/14 03:51:00;;;;;;;4.90;2.27;;;12.90;99.90;;;;;;5036461;28;20493;-75
2023/09/14 03:53:27;;;;;;;4.13;2.97;;;12.90;99.90;;;;;;5035827;28;20191;-75
2023/09/14 03:55:59;;;;;;;5.83;2.00;;;12.90;99.90;;;;;;5035538;28;20497;-75
2023/09/14 03:58:24;;;;;;;4.53;2.37;;;12.80;99.90;;;;;;5036308;28;20971;-75
2023/09/14 04:00:50;;;;;;;4.70;2.20;;;12.80;99.90;;;;;;5035220;28;20450;-75
2023/09/14 04:03:17;;;;;;;3.43;2.07;;;12.80;99.90;;;;;;5035606;28;20175;-73
2023/09/14 04:05:43;;;;;;;3.50;2.40;;;12.80;99.90;;;;;;5035147;28;20171;-74
2023/09/14 04:08:09;;;;;;;2.63;2.40;;;12.70;99.90;;;;;;5033844;28;20417;-74
2023/09/14 04:10:37;;;;;;;3.03;2.50;;;12.70;99.90;;;;;;5033787;28;20433;-74
2023/09/14 04:13:28;;;;;;;2.93;2.63;;;12.70;99.90;;;;;;5034840;28;20243;-73
2023/09/14 04:15:54;;;;;;;2.80;2.00;;;12.70;99.90;;;;;;5034983;28;20467;-74
2023/09/14 04:18:20;;;;;;;3.97;3.07;;;12.70;99.90;;;;;;5035361;28;20402;-75
2023/09/14 04:20:49;;;;;;;3.90;2.77;;;12.60;99.90;;;;;;5035715;28;20191;-78
2023/09/14 04:23:15;;;;;;;4.93;3.10;;;12.60;99.90;;;;;;5036487;28;20176;-72
2023/09/14 04:25:44;;;;;;;3.33;2.87;;;12.60;99.90;;;;;;5037204;28;20425;-75
2023/09/14 04:28:12;;;;;;;3.73;2.63;;;12.60;99.90;;;;;;5036179;28;20171;-75
2023/09/14 04:31:01;;;;;;;4.70;3.00;;;12.50;99.90;;;;;;5036001;28;20418;-76
2023/09/14 04:33:28;;;;;;;3.70;3.10;;;12.50;99.90;;;;;;5034149;28;20473;-75
2023/09/14 04:35:58;;;;;;;3.17;2.10;;;12.50;99.90;;;;;;5035681;28;20431;-76
2023/09/14 04:38:23;;;;;;;2.53;2.03;;;12.50;99.90;;;;;;5043663;28;20432;-76
2023/09/14 04:40:49;;;;;;;4.67;2.03;;;12.40;99.90;;;;;;5035644;28;20454;-75
2023/09/14 04:43:15;;;;;;;3.10;2.60;;;12.40;99.90;;;;;;5042726;28;20587;-74
2023/09/14 04:45:40;;;;;;;4.43;2.27;;;12.40;99.90;;;;;;5035667;28;20182;-75
2023/09/14 04:48:06;;;;;;;3.47;2.40;;;12.40;99.90;;;;;;5035979;28;20410;-75
2023/09/14 04:50:32;;;;;;;4.33;2.20;;;12.40;99.90;;;;;;5035856;28;20178;-75
2023/09/14 04:52:58;;;;;;;6.33;2.20;;;12.30;99.90;;;;;;5033484;28;20406;-76
2023/09/14 04:55:24;;;;;;;2.23;1.87;;;12.30;99.90;;;;;;5034403;28;20450;-76
2023/09/14 04:57:50;;;;;;;5.37;2.50;;;12.30;99.90;;;;;;5036055;28;20163;-75
2023/09/14 05:00:16;;;;;;;3.07;2.47;;;12.30;99.90;;;;;;5035993;28;20409;-75
2023/09/14 05:02:41;;;;;;;2.07;1.80;;;12.20;99.90;;;;;;5035676;28;20183;-75
2023/09/14 05:05:10;;;;;;;2.97;2.20;;;12.20;99.90;;;;;;5041204;28;20197;-74
2023/09/14 05:07:36;;;;;;;3.30;2.90;;;12.20;99.90;;;;;;5037724;28;20167;-77
2023/09/14 05:10:03;;;;;;;4.67;2.97;;;12.20;99.90;;;;;;5035618;28;20429;-76
2023/09/14 05:12:28;;;;;;;29.43;14.30;;;12.20;99.90;;;;;;5035616;28;20407;-76
2023/09/14 05:14:54;;;;;;;5.23;4.43;;;12.10;99.90;;;;;;5026420;28;20532;-76
2023/09/14 05:17:19;;;;;;;6.00;4.23;;;12.10;99.90;;;;;;5035846;28;20167;-75
2023/09/14 05:19:45;;;;;;;5.40;3.70;;;12.20;99.90;;;;;;5035549;28;20195;-75
2023/09/14 05:22:11;;;;;;;5.03;3.50;;;12.20;99.90;;;;;;5035808;28;20192;-75
2023/09/14 05:24:39;;;;;;;3.83;3.37;;;12.20;99.90;;;;;;5046207;28;20190;-76
2023/09/14 05:27:06;;;;;;;6.03;4.03;;;12.30;99.90;;;;;;5035776;28;20831;-76
2023/09/14 05:29:31;;;;;;;6.40;4.40;;;12.30;99.90;;;;;;5036096;28;20398;-74
2023/09/14 05:31:57;;;;;;;4.30;3.63;;;12.20;99.90;;;;;;5042032;28;20406;-78
2023/09/14 05:34:23;;;;;;;5.70;3.90;;;12.30;99.90;;;;;;5035381;28;20554;-76
2023/09/14 05:36:52;;;;;;;6.53;3.63;;;12.40;99.90;;;;;;5034307;28;20406;-74
2023/09/14 05:39:18;;;;;;;7.50;3.43;;;12.50;99.90;;;;;;5033391;28;20175;-74
2023/09/14 05:41:43;;;;;;;4.03;3.63;;;12.60;99.90;;;;;;5033321;28;20450;-74
2023/09/14 05:44:13;;;;;;;4.77;4.33;;;12.70;99.90;;;;;;5032948;28;20192;-74
2023/09/14 05:46:39;;;;;;;5.93;5.13;;;12.80;99.90;;;;;;5033318;28;20528;-76
2023/09/14 05:49:06;;;;;;;5.00;3.90;;;12.90;99.90;;;;;;5033258;28;20409;-73
2023/09/14 05:51:31;;;;;;;4.83;4.03;;;13.10;99.90;;;;;;5033140;28;20406;-75
2023/09/14 05:53:57;;;;;;;6.40;4.77;;;13.30;99.90;;;;;;5031410;28;20504;-75
2023/09/14 05:56:22;;;;;;;6.30;3.90;;;13.40;99.90;;;;;;5033123;28;20189;-75
2023/09/14 05:58:48;;;;;;;4.63;3.60;;;13.50;99.90;;;;;;5033091;28;20175;-74
2023/09/14 06:01:16;;;;;;;6.80;3.90;;;13.70;99.90;;;;;;5032911;28;20196;-75
2023/09/14 06:03:42;;;;;;;4.10;3.70;;;13.80;99.90;;;;;;5032601;28;20214;-75
2023/09/14 06:06:07;;;;;;;5.00;3.80;;;13.90;99.90;;;;;;5032571;28;20837;-74
2023/09/14 06:08:33;;;;;;;5.07;4.03;;;14.10;99.90;;;;;;5032635;28;20168;-75
2023/09/14 06:11:00;;;;;;;7.10;4.50;;;14.20;99.90;;;;;;5032825;28;20224;-75
2023/09/14 06:13:26;;;;;;;7.70;5.10;;;14.50;99.90;;;;;;5031152;28;20191;-75
2023/09/14 06:15:51;;;;;;;5.87;4.30;;;14.90;99.90;;;;;;5032748;28;20417;-75
2023/09/14 06:18:17;;;;;;;5.13;3.83;;;15.30;99.90;;;;;;5032685;28;20167;-73
2023/09/14 06:20:43;;;;;;;6.57;4.60;;;15.50;99.90;;;;;;5032602;28;20333;-74
2023/09/14 06:23:08;;;;;;;5.60;4.53;;;15.60;99.90;;;;;;5033520;28;20174;-73
2023/09/14 06:25:34;;;;;;;6.77;4.40;;;15.60;99.90;;;;;;5039164;28;20171;-75
2023/09/14 06:27:59;;;;;;;13.33;7.30;;;15.80;99.90;;;;;;5032276;28;20181;-74
2023/09/14 06:30:25;;;;;;;15.67;6.87;;;15.70;99.90;;;;;;5031955;28;20551;-74
2023/09/14 06:32:51;;;;;;;16.00;8.60;;;15.80;99.90;;;;;;5032083;28;20172;-73
2023/09/14 06:35:17;;;;;;;20.33;8.50;;;15.80;99.90;;;;;;5031971;28;20183;-73
2023/09/14 06:37:43;;;;;;;13.43;6.30;;;15.70;99.90;;;;;;5038481;28;20762;-75
2023/09/14 06:40:09;;;;;;;16.00;8.90;;;16.00;99.90;;;;;;5025819;28;20178;-74
2023/09/14 06:42:34;;;;;;;22.97;9.90;;;16.10;99.90;;;;;;5032030;28;20329;-74
2023/09/14 06:45:00;;;;;;;16.83;9.60;;;16.10;99.90;;;;;;5031859;28;20187;-73
2023/09/14 06:47:26;;;;;;;21.57;9.40;;;16.30;99.90;;;;;;5032846;28;20243;-75
2023/09/14 06:49:52;;;;;;;14.53;7.90;;;16.40;99.90;;;;;;5033930;28;20430;-75
2023/09/14 06:52:17;;;;;;;17.30;10.80;;;16.50;99.90;;;;;;5025140;28;20168;-74
2023/09/14 06:54:45;;;;;;;15.10;10.07;;;16.60;99.90;;;;;;5033185;28;20211;-75
2023/09/14 06:57:11;;;;;;;22.07;9.47;;;16.60;99.90;;;;;;5033520;28;20199;-73
2023/09/14 06:59:36;;;;;;;13.50;7.00;;;16.70;99.90;;;;;;5032747;28;20483;-75
2023/09/14 07:02:02;;;;;;;24.00;10.57;;;17.00;99.90;;;;;;5033039;28;20720;-75
2023/09/14 07:04:29;;;;;;;18.17;10.13;;;17.20;99.90;;;;;;5032256;28;20188;-75
2023/09/14 07:06:54;;;;;;;19.70;11.73;;;17.40;99.90;;;;;;5035039;28;20574;-75
2023/09/14 07:09:20;;;;;;;19.20;10.07;;;17.70;99.90;;;;;;5032140;28;20497;-71
2023/09/14 07:11:45;;;;;;;17.90;9.33;;;18.10;99.90;;;;;;5039784;28;20183;-71
2023/09/14 07:14:11;;;;;;;13.87;10.07;;;18.40;99.90;;;;;;5035135;28;20674;-71
2023/09/14 07:16:37;;;;;;;10.27;7.63;;;18.40;99.90;;;;;;5039855;28;20212;-71
2023/09/14 07:19:03;;;;;;;16.53;9.33;;;18.60;99.90;;;;;;5031593;28;20425;-72
2023/09/14 07:21:32;;;;;;;12.30;8.43;;;18.80;99.90;;;;;;5031496;28;20206;-72
2023/09/14 07:23:58;;;;;;;14.10;9.30;;;18.90;99.90;;;;;;5029994;28;20446;-71
2023/09/14 07:26:24;;;;;;;18.77;10.03;;;19.10;99.90;;;;;;5031735;28;20414;-71
2023/09/14 07:28:49;;;;;;;15.00;11.50;;;19.00;99.90;;;;;;5033199;28;20919;-71
2023/09/14 07:31:15;;;;;;;15.80;10.50;;;18.80;99.90;;;;;;5036159;28;20186;-71
2023/09/14 07:33:40;;;;;;;12.60;10.47;;;18.80;99.90;;;;;;5042593;28;20195;-71
2023/09/14 07:36:06;;;;;;;21.00;11.80;;;18.60;99.90;;;;;;5036866;28;20179;-72
2023/09/14 07:38:31;;;;;;;12.53;8.97;;;18.70;99.90;;;;;;5036245;28;20188;-71
2023/09/14 07:40:57;;;;;;;19.83;12.70;;;18.70;99.90;;;;;;5039428;28;20654;-70
2023/09/14 07:43:24;;;;;;;13.70;9.70;;;18.40;99.90;;;;;;5038071;28;20191;-70
2023/09/14 07:45:50;;;;;;;18.13;10.93;;;18.50;99.90;;;;;;5040154;28;20262;-73
2023/09/14 07:48:16;;;;;;;18.57;11.70;;;18.50;99.90;;;;;;5031664;28;20498;-70
2023/09/14 07:50:41;;;;;;;15.50;10.70;;;18.50;99.90;;;;;;5032388;28;20167;-71
2023/09/14 07:53:07;;;;;;;22.43;13.77;;;18.50;99.90;;;;;;5040967;28;20172;-71
2023/09/14 07:55:33;;;;;;;24.30;15.93;;;18.40;99.90;;;;;;5033853;28;20191;-71
2023/09/14 07:57:59;;;;;;;19.87;14.20;;;18.30;99.90;;;;;;5035067;28;20798;-71
2023/09/14 08:00:25;;;;;;;23.63;12.80;;;18.40;99.90;;;;;;5031091;28;20207;-71
2023/09/14 08:02:50;;;;;;;19.63;12.10;;;18.50;99.90;;;;;;5030988;28;20218;-71
2023/09/14 08:05:16;;;;;;;22.83;16.60;;;18.50;99.90;;;;;;5030931;28;20951;-71
2023/09/14 08:07:42;;;;;;;26.30;18.27;;;18.40;99.90;;;;;;5031092;28;20414;-69
2023/09/14 08:10:08;;;;;;;23.80;15.90;;;18.40;99.90;;;;;;5029967;28;20170;-69
2023/09/14 08:12:36;;;;;;;26.50;17.27;;;18.30;99.90;;;;;;5031291;28;20594;-70
2023/09/14 08:15:03;;;;;;;24.17;14.97;;;18.20;99.90;;;;;;5019386;28;20966;-70
2023/09/14 08:17:28;;;;;;;18.73;11.43;;;18.20;99.90;;;;;;5026712;28;20414;-70
2023/09/14 08:19:54;;;;;;;26.03;14.10;;;18.30;99.90;;;;;;5029853;28;20414;-70
2023/09/14 08:22:22;;;;;;;22.23;13.80;;;18.10;99.90;;;;;;5032697;28;20195;-71
2023/09/14 08:24:48;;;;;;;29.53;17.50;;;18.20;99.90;;;;;;5031093;28;20188;-71
2023/09/14 08:27:14;;;;;;;26.67;15.70;;;18.20;99.90;;;;;;5031541;28;20505;-69
2023/09/14 08:29:41;;;;;;;29.97;17.60;;;18.20;99.90;;;;;;5033950;28;20501;-70
2023/09/14 08:32:07;;;;;;;19.13;13.17;;;18.40;99.90;;;;;;5035196;28;20182;-70
2023/09/14 08:34:32;;;;;;;21.33;13.80;;;18.60;99.90;;;;;;5036812;28;20446;-70
2023/09/14 08:36:58;;;;;;;29.37;16.90;;;18.90;99.90;;;;;;5036401;28;20172;-71
2023/09/14 08:39:23;;;;;;;27.33;14.70;;;19.20;99.90;;;;;;5033636;28;20180;-69
2023/09/14 08:41:49;;;;;;;29.53;14.97;;;19.50;99.90;;;;;;5034070;28;20571;-71
2023/09/14 08:44:15;;;;;;;24.27;15.20;;;19.80;99.90;;;;;;5033347;28;20184;-72
2023/09/14 08:46:41;;;;;;;27.17;17.20;;;20.00;99.90;;;;;;5032015;28;20176;-71
2023/09/14 08:49:09;;;;;;;27.53;17.10;;;20.10;99.90;;;;;;5029119;28;20426;-70
2023/09/14 08:51:39;;;;;;;34.63;22.83;;;20.00;99.90;;;;;;5038075;28;20846;-70
2023/09/14 08:54:05;;;;;;;35.80;20.77;;;19.80;99.90;;;;;;5036908;28;20466;-70
2023/09/14 08:56:32;;;;;;;29.90;19.57;;;19.80;99.90;;;;;;5040392;28;20948;-70
2023/09/14 08:59:01;;;;;;;30.43;18.30;;;19.90;99.90;;;;;;5032674;28;20497;-70
2023/09/14 09:01:27;;;;;;;21.00;15.40;;;20.10;99.90;;;;;;5032588;28;20458;-71
2023/09/14 09:03:53;;;;;;;25.30;16.80;;;20.50;99.90;;;;;;5033779;28;20427;-71
2023/09/14 09:06:20;;;;;;;28.13;17.10;;;21.30;99.90;;;;;;5034153;28;20187;-70
2023/09/14 09:08:46;;;;;;;27.27;16.80;;;21.90;99.90;;;;;;5032804;28;20194;-71
2023/09/14 09:11:12;;;;;;;22.00;16.03;;;22.50;99.90;;;;;;5034052;28;20407;-70
2023/09/14 09:13:45;;;;;;;19.63;13.50;;;22.70;99.90;;;;;;5033522;28;20428;-70
2023/09/14 09:16:12;;;;;;;21.70;13.80;;;23.10;99.90;;;;;;5034058;28;20406;-70
2023/09/14 09:19:03;;;;;;;13.50;11.10;;;23.60;99.90;;;;;;5032669;28;20913;-71
2023/09/14 09:21:33;;;;;;;19.63;14.10;;;24.90;99.90;;;;;;5033678;28;20801;-71
2023/09/14 09:24:01;;;;;;;14.20;11.77;;;26.70;99.90;;;;;;5033281;28;20430;-70
2023/09/14 09:26:33;;;;;;;15.97;11.93;;;27.00;99.90;;;;;;5033694;28;20406;-70
2023/09/14 09:28:58;;;;;;;16.40;14.30;;;27.60;99.90;;;;;;5033732;28;20416;-70
2023/09/14 09:31:41;;;;;;;19.90;14.97;;;28.20;99.90;;;;;;5033539;28;20489;-71
2023/09/14 09:34:08;;;;;;;17.90;12.83;;;29.00;97.90;;;;;;5033728;28;20628;-70
2023/09/14 09:36:34;;;;;;;14.80;12.07;;;30.60;92.00;;;;;;5033473;28;20410;-71
2023/09/14 09:39:04;;;;;;;20.17;14.97;;;32.30;82.30;;;;;;5033164;28;20954;-71
2023/09/14 09:41:32;;;;;;;14.87;11.80;;;33.10;66.30;;;;;;5033436;28;20233;-71
2023/09/14 09:43:57;;;;;;;19.40;16.37;;;34.60;59.90;;;;;;5033431;28;20886;-71
2023/09/14 09:46:23;;;;;;;15.77;14.03;;;35.80;50.60;;;;;;5033280;28;20438;-71
2023/09/14 09:48:49;;;;;;;14.00;12.60;;;37.30;48.20;;;;;;5031928;28;20175;-72
2023/09/14 09:51:15;;;;;;;10.10;9.20;;;38.50;45.50;;;;;;5033214;28;20199;-72
2023/09/14 09:54:06;;;;;;;11.73;10.63;;;40.20;45.40;;;;;;5032895;28;20849;-72
2023/09/14 09:56:38;;;;;;;12.13;11.10;;;42.00;41.70;;;;;;5033156;28;20163;-71
2023/09/14 09:59:09;;;;;;;18.40;16.50;;;43.60;39.10;;;;;;5033115;28;20400;-71
2023/09/14 10:01:39;;;;;;;18.13;16.50;;;44.60;33.10;;;;;;5032791;28;21024;-71
2023/09/14 10:04:12;;;;;;;17.93;16.20;;;44.60;31.00;;;;;;5032652;28;20802;-71
2023/09/14 10:06:39;;;;;;;12.67;11.57;;;44.70;31.40;;;;;;5032886;28;20373;-71
2023/09/14 10:09:08;;;;;;;9.53;8.63;;;45.10;32.10;;;;;;5032892;28;20452;-72
2023/09/14 10:11:35;;;;;;;19.03;17.33;;;46.30;32.00;;;;;;5032822;28;20406;-72
2023/09/14 10:14:04;;;;;;;12.53;11.30;;;47.50;28.80;;;;;;5032379;28;20426;-71
2023/09/14 10:16:40;;;;;;;12.97;11.77;;;47.90;28.90;;;;;;5032730;28;20741;-71
2023/09/14 10:19:06;;;;;;;14.77;13.40;;;49.20;29.00;;;;;;5032707;28;20402;-71
2023/09/14 10:21:32;;;;;;;10.97;9.97;;;50.10;26.20;;;;;;5032566;28;20429;-72
2023/09/14 10:23:59;;;;;;;13.50;12.43;;;51.10;27.10;;;;;;5032341;28;20488;-72
2023/09/14 10:26:26;;;;;;;11.93;10.93;;;52.20;25.60;;;;;;5031240;28;20479;-72
2023/09/14 10:28:52;;;;;;;9.93;9.03;;;52.20;24.20;;;;;;5032545;28;20759;-72
2023/09/14 10:31:19;;;;;;;9.97;9.27;;;52.70;25.00;;;;;;5032398;28;20376;-72
2023/09/14 10:33:49;;;;;;;8.70;7.80;;;53.70;24.70;;;;;;5032053;28;20187;-73
2023/09/14 10:36:15;;;;;;;9.50;8.73;;;53.90;22.90;;;;;;5032345;28;20947;-72
2023/09/14 10:38:47;;;;;;;8.10;7.40;;;52.70;22.40;;;;;;5032340;28;20745;-72
2023/09/14 10:41:13;;;;;;;7.30;6.77;;;53.20;23.30;;;;;;5032236;28;20416;-73
2023/09/14 10:43:39;;;;;;;7.47;6.97;;;53.60;20.40;;;;;;5031940;28;20420;-72
2023/09/14 10:46:12;;;;;;;6.50;6.10;;;53.10;20.40;;;;;;5032169;28;20369;-72
2023/09/14 10:48:39;;;;;;;5.33;4.97;;;51.40;21.30;;;;;;5032051;28;20171;-72
2023/09/14 10:51:08;;;;;;;5.07;4.60;;;49.70;22.00;;;;;;5031634;28;20403;-72
2023/09/14 10:53:34;;;;;;;6.23;5.73;;;47.60;22.80;;;;;;5031593;28;20821;-71
2023/09/14 10:55:59;;;;;;;7.40;6.80;;;45.20;23.20;;;;;;5032136;28;20406;-71
2023/09/14 10:58:25;;;;;;;4.53;4.23;;;43.20;24.20;;;;;;5032096;28;20168;-72
2023/09/14 11:01:00;;;;;;;4.20;3.20;;;41.30;25.60;;;;;;5031925;28;20278;-71
2023/09/14 11:03:26;;;;;;;5.10;4.70;;;40.00;25.00;;;;;;5031642;28;20263;-70
2023/09/14 11:05:52;;;;;;;3.47;3.17;;;38.30;25.40;;;;;;5032001;28;20485;-70
2023/09/14 11:08:21;;;;;;;4.90;4.50;;;37.30;27.20;;;;;;5031888;28;20210;-71
2023/09/14 11:10:52;;;;;;;5.30;4.80;;;36.00;28.30;;;;;;5031862;28;20437;-70
2023/09/14 11:13:21;;;;;;;6.57;5.33;;;35.00;30.00;;;;;;5031574;28;20405;-73
2023/09/14 11:15:53;;;;;;;3.87;3.57;;;34.80;32.00;;;;;;5028930;28;20419;-70
2023/09/14 11:18:19;;;;;;;4.60;4.00;;;36.60;33.10;;;;;;5034164;28;20402;-71
2023/09/14 11:20:46;;;;;;;3.93;3.57;;;39.20;31.20;;;;;;5041972;28;20456;-71
2023/09/14 11:23:11;;;;;;;5.07;4.57;;;40.70;29.30;;;;;;5031503;28;20454;-73
2023/09/14 11:25:43;;;;;;;4.67;4.23;;;41.90;28.60;;;;;;5034441;28;20462;-70
2023/09/14 11:28:19;;;;;;;4.77;4.37;;;41.70;26.80;;;;;;5035799;28;20168;-70
2023/09/14 11:30:47;;;;;;;3.30;3.03;;;40.80;27.10;;;;;;5031500;28;20457;-70
2023/09/14 11:33:14;;;;;;;4.73;4.43;;;39.90;27.90;;;;;;5031211;28;20540;-69
2023/09/14 11:35:45;;;;;;;4.27;3.87;;;39.00;28.60;;;;;;5031480;28;20415;-70
2023/09/14 11:38:22;;;;;;;6.10;4.93;;;38.40;29.60;;;;;;5013846;28;20419;-70
2023/09/14 11:40:48;;;;;;;5.27;4.77;;;38.00;29.70;;;;;;5031335;28;20432;-70
2023/09/14 11:43:21;;;;;;;5.20;4.77;;;37.20;29.90;;;;;;5031341;28;20402;-71
2023/09/14 11:45:55;;;;;;;4.73;4.30;;;36.30;30.70;;;;;;5031230;28;20238;-70
2023/09/14 11:48:22;;;;;;;5.20;4.70;;;35.40;31.30;;;;;;5031442;28;20417;-71
2023/09/14 11:50:49;;;;;;;6.50;4.70;;;35.20;32.90;;;;;;5024519;28;20771;-72
2023/09/14 11:53:19;;;;;;;6.10;5.50;;;35.00;33.20;;;;;;5031136;28;20494;-70
2023/09/14 11:55:49;;;;;;;5.70;5.30;;;34.50;33.00;;;;;;5030329;28;20920;-72
2023/09/14 11:58:15;;;;;;;5.30;4.87;;;33.90;33.60;;;;;;5031205;28;20417;-70
2023/09/14 12:00:46;;;;;;;6.90;5.57;;;33.40;34.50;;;;;;5030692;28;20402;-70
2023/09/14 12:03:11;;;;;;;5.10;4.60;;;33.00;35.20;;;;;;5026964;28;20406;-70
2023/09/14 12:05:37;;;;;;;5.30;4.90;;;33.40;36.60;;;;;;5033655;28;20537;-70
2023/09/14 12:08:11;;;;;;;5.33;4.93;;;33.70;36.80;;;;;;5035234;28;20291;-69
2023/09/14 12:10:37;;;;;;;4.37;3.97;;;33.50;35.70;;;;;;5035576;28;20418;-70
2023/09/14 12:13:11;;;;;;;5.57;5.00;;;33.10;35.60;;;;;;5034615;28;20417;-72
2023/09/14 12:15:37;;;;;;;4.70;4.30;;;33.30;35.00;;;;;;5035622;28;20179;-71
2023/09/14 12:18:03;;;;;;;4.60;4.20;;;33.30;34.90;;;;;;5042886;28;20789;-69
2023/09/14 12:20:29;;;;;;;4.00;3.70;;;33.20;33.90;;;;;;5040648;28;20167;-70
2023/09/14 12:22:56;;;;;;;3.60;3.30;;;33.10;35.20;;;;;;5036739;28;20850;-70
2023/09/14 12:25:22;;;;;;;3.83;3.20;;;33.10;35.20;;;;;;5033277;28;20567;-70
2023/09/14 12:27:48;;;;;;;5.10;3.30;;;34.90;35.50;;;;;;5034732;28;20410;-71
2023/09/14 12:30:15;;;;;;;5.13;4.63;;;37.70;34.40;;;;;;5034924;28;20168;-70
2023/09/14 12:32:41;;;;;;;4.63;4.17;;;40.10;29.40;;;;;;5034789;28;20406;-70
2023/09/14 12:35:09;;;;;;;4.27;3.87;;;41.80;27.50;;;;;;5034413;28;20908;-70
2023/09/14 12:37:35;;;;;;;4.70;4.23;;;42.70;27.60;;;;;;5034593;28;20824;-69
2023/09/14 12:40:08;;;;;;;4.43;4.03;;;43.70;26.20;;;;;;5034632;28;20472;-71