Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:34;;;;;;;4.70;2.83;;;;;;;13.01;100.00;101864.97;10455610;28;20045;-80
2022/10/27 00:05:36;;;;;;;11.25;2.97;;;;;;;12.67;100.00;101870.56;10455502;28;20055;-83
2022/10/27 00:10:41;;;;;;;6.88;2.75;;;;;;;12.44;100.00;101864.34;10452964;28;20052;-80
2022/10/27 00:15:42;;;;;;;8.00;3.10;;;;;;;12.32;100.00;101866.47;10454817;28;20425;-79
2022/10/27 00:20:44;;;;;;;13.88;3.17;;;;;;;12.40;100.00;101865.34;10455484;28;20045;-81
2022/10/27 00:25:53;;;;;;;;;;;;;;;12.25;100.00;101875.44;10455568;28;20079;-84
2022/10/27 00:31:00;;;;;;;7.60;3.35;;;;;;;12.08;100.00;101871.59;10454033;28;19959;-82
2022/10/27 00:36:08;;;;;;;7.72;3.33;;;;;;;11.98;100.00;101872.78;10452454;28;20094;-82
2022/10/27 00:41:26;;;;;;;10.57;3.28;;;;;;;12.04;100.00;101880.44;10453740;28;20119;-81
2022/10/27 00:46:36;;;;;;;12.07;3.42;;;;;;;12.00;100.00;101881.44;10454437;28;20187;-79
2022/10/27 00:51:43;;;;;;;9.80;3.42;;;;;;;12.19;100.00;101886.13;10453684;28;20451;-82
2022/10/27 00:56:51;;;;;;;7.07;3.55;;;;;;;12.21;100.00;101879.91;10454710;28;20063;-78
2022/10/27 01:01:55;;;;;;;14.65;3.63;;;;;;;12.53;100.00;101884.13;10453960;28;20099;-82
2022/10/27 01:06:57;;;;;;;8.50;3.70;;;;;;;12.78;100.00;101888.50;10452020;28;20049;-83
2022/10/27 01:12:00;;;;;;;7.40;3.72;;;;;;;12.88;100.00;101893.41;10453836;28;20133;-81
2022/10/27 01:17:18;;;;;;;13.38;3.70;;;;;;;13.11;100.00;101893.47;10414674;28;20073;-82
2022/10/27 01:22:30;;;;;;;5.45;3.30;;;;;;;13.26;100.00;101899.91;10412114;28;20497;-83
2022/10/27 01:28:06;;;;;;;;;;;;;;;13.24;100.00;101896.50;10413619;28;20058;-79
2022/10/27 01:33:19;;;;;;;5.80;3.15;;;;;;;13.24;100.00;101892.09;10411945;28;19924;-82
2022/10/27 01:38:28;;;;;;;8.32;3.60;;;;;;;13.24;100.00;101893.88;10410845;28;20064;-79
2022/10/27 01:43:32;;;;;;;8.20;3.10;;;;;;;13.24;100.00;101896.50;10413104;28;20048;-81
2022/10/27 01:48:37;;;;;;;10.85;3.58;;;;;;;13.27;100.00;101893.75;10420209;28;20050;-81
2022/10/27 01:53:46;;;;;;;9.95;3.78;;;;;;;13.19;100.00;101898.41;10419159;28;20409;-84
2022/10/27 01:59:23;;;;;;;8.73;3.53;;;;;;;13.25;100.00;101891.19;10419184;28;20103;-80
2022/10/27 02:04:38;;;;;;;8.65;3.35;;;;;;;13.17;100.00;101897.63;10416235;28;20049;-80
2022/10/27 02:09:46;;;;;;;9.27;3.20;;;;;;;13.01;100.00;101875.44;10414026;28;20042;-66
2022/10/27 02:14:53;;;;;;;7.88;3.28;;;;;;;12.86;100.00;101889.09;10428169;28;20045;-67
2022/10/27 02:19:59;;;;;;;10.13;4.38;;;;;;;12.71;100.00;101880.03;10456489;28;20049;-66
2022/10/27 02:25:01;;;;;;;11.43;3.90;;;;;;;12.59;100.00;101879.53;10443443;28;20123;-64
2022/10/27 02:30:05;;;;;;;14.45;4.30;;;;;;;12.44;100.00;101864.34;10448906;28;20569;-65
2022/10/27 02:35:11;;;;;;;9.48;3.80;;;;;;;12.25;100.00;101869.34;10458188;28;20065;-66
2022/10/27 02:40:13;;;;;;;8.35;3.42;;;;;;;12.08;100.00;101863.75;10494405;28;20109;-64
2022/10/27 02:45:15;;;;;;;14.15;4.32;;;;;;;11.94;100.00;101866.78;10499616;28;20036;-64
2022/10/27 02:50:18;;;;;;;8.80;4.30;;;;;;;11.89;100.00;101865.22;10499828;28;20045;-66
2022/10/27 02:55:21;;;;;;;19.05;4.30;;;;;;;11.91;100.00;101866.03;10498899;28;20053;-66
2022/10/27 03:00:23;;;;;;;9.48;4.15;;;;;;;11.67;100.00;101861.50;10499204;28;20052;-65
2022/10/27 03:05:26;;;;;;;10.35;4.00;;;;;;;11.59;100.00;101856.53;10498956;28;20045;-65
2022/10/27 03:10:27;;;;;;;13.38;4.60;;;;;;;11.43;100.00;101850.06;10496151;28;20087;-66
2022/10/27 03:15:29;;;;;;;14.25;4.68;;;;;;;11.30;100.00;101845.19;10498369;28;20086;-65
2022/10/27 03:20:32;;;;;;;9.18;4.50;;;;;;;11.15;100.00;101843.03;10498238;28;20062;-65
2022/10/27 03:25:35;;;;;;;12.48;4.50;;;;;;;11.02;100.00;101839.91;10497605;28;20045;-66
2022/10/27 03:30:37;;;;;;;9.23;4.30;;;;;;;10.94;100.00;101832.28;10497522;28;20052;-65
2022/10/27 03:35:40;;;;;;;14.45;4.25;;;;;;;10.86;100.00;101829.03;10497782;28;20044;-66
2022/10/27 03:40:42;;;;;;;17.17;4.10;;;;;;;10.85;100.00;101832.56;10494536;28;20455;-66
2022/10/27 03:45:48;;;;;;;15.63;4.78;;;;;;;10.76;100.00;101834.53;10496908;28;20044;-66
2022/10/27 03:50:52;;;;;;;12.85;4.57;;;;;;;10.65;100.00;101826.13;10496908;28;20135;-66
2022/10/27 03:55:53;;;;;;;9.82;4.38;;;;;;;10.63;100.00;101820.06;10496393;28;20094;-65
2022/10/27 04:01:00;;;;;;;21.77;4.85;;;;;;;10.61;100.00;101817.50;10496282;28;20109;-65
2022/10/27 04:06:03;;;;;;;12.00;4.45;;;;;;;10.62;100.00;101821.84;10493316;28;20139;-65
2022/10/27 04:11:05;;;;;;;13.07;4.60;;;;;;;10.59;100.00;101821.06;10496285;28;20110;-65
2022/10/27 04:16:07;;;;;;;;;;;;;;;10.61;100.00;101829.72;10496402;28;20048;-65
2022/10/27 04:21:10;;;;;;;14.20;5.40;;;;;;;10.71;100.00;101836.38;10495600;28;19966;-66
2022/10/27 04:26:12;;;;;;;12.07;4.72;;;;;;;10.55;100.00;101841.16;10495115;28;20048;-64
2022/10/27 04:31:14;;;;;;;17.13;5.85;;;;;;;10.51;100.00;101845.59;10493694;28;20040;-65
2022/10/27 04:36:18;;;;;;;16.27;5.85;;;;;;;10.47;100.00;101846.56;10491634;28;20053;-65
2022/10/27 04:41:20;;;;;;;16.10;5.97;;;;;;;10.46;100.00;101842.25;10493994;28;20068;-65
2022/10/27 04:46:22;;;;;;;14.82;5.97;;;;;;;10.43;100.00;101847.53;10494046;28;20102;-65
2022/10/27 04:51:25;;;;;;;12.02;5.93;;;;;;;10.45;100.00;101845.78;10493642;28;20083;-65
2022/10/27 04:56:27;;;;;;;12.80;5.93;;;;;;;10.55;100.00;101847.22;10493581;28;20072;-65
2022/10/27 05:01:29;;;;;;;12.23;6.35;;;;;;;10.58;100.00;101835.00;10493154;28;20424;-66
2022/10/27 05:06:33;;;;;;;12.05;6.50;;;;;;;10.67;100.00;101846.06;10491126;28;20569;-65
2022/10/27 05:11:35;;;;;;;13.95;6.03;;;;;;;10.85;100.00;101848.22;10493564;28;20067;-66
2022/10/27 05:16:38;;;;;;;20.40;6.53;;;;;;;10.84;100.00;101843.91;10492822;28;20425;-65
2022/10/27 05:21:41;;;;;;;16.25;6.78;;;;;;;10.82;100.00;101844.78;10501488;28;20063;-65
2022/10/27 05:26:44;;;;;;;10.00;6.20;;;;;;;10.82;100.00;101844.78;10501060;28;20443;-66
2022/10/27 05:31:46;;;;;;;19.23;6.88;;;;;;;10.87;100.00;101841.19;10501227;28;20049;-65
2022/10/27 05:36:50;;;;;;;24.33;6.30;;;;;;;10.93;100.00;101830.56;10498955;28;20098;-64
2022/10/27 05:41:51;;;;;;;14.32;6.20;;;;;;;10.92;100.00;101834.09;10500703;28;20150;-64
2022/10/27 05:46:55;;;;;;;14.00;6.13;;;;;;;11.02;100.00;101835.53;10500269;28;20079;-65
2022/10/27 05:51:58;;;;;;;16.48;6.97;;;;;;;11.04;100.00;101833.75;10500759;28;20056;-65
2022/10/27 05:57:00;;;;;;;18.17;6.55;;;;;;;11.00;100.00;101837.34;10499558;28;20055;-66
2022/10/27 06:02:02;;;;;;;23.60;7.72;;;;;;;11.07;100.00;101827.56;10500230;28;20059;-65
2022/10/27 06:07:06;;;;;;;22.63;7.50;;;;;;;11.07;100.00;101828.44;10497533;28;20292;-65
2022/10/27 06:12:07;;;;;;;15.60;7.28;;;;;;;11.27;100.00;101819.16;10499643;28;20106;-66
2022/10/27 06:17:09;;;;;;;16.83;7.47;;;;;;;11.32;100.00;101817.25;10498849;28;20136;-65
2022/10/27 06:22:13;;;;;;;16.33;7.05;;;;;;;11.42;100.00;101811.75;10498817;28;20071;-64
2022/10/27 06:27:16;;;;;;;15.07;6.95;;;;;;;11.47;100.00;101809.88;10499705;28;20045;-65
2022/10/27 06:32:18;;;;;;;21.25;6.80;;;;;;;11.38;100.00;101807.50;10499131;28;20125;-65
2022/10/27 06:37:20;;;;;;;15.32;6.60;;;;;;;11.32;100.00;101800.72;10497318;28;20078;-65
2022/10/27 06:42:23;;;;;;;17.15;7.00;;;;;;;11.20;100.00;101808.00;10499697;28;20044;-65
2022/10/27 06:47:26;;;;;;;12.52;6.47;;;;;;;11.19;100.00;101802.84;10499178;28;20059;-66
2022/10/27 06:52:29;;;;;;;17.63;6.88;;;;;;;11.20;100.00;101804.56;10500298;28;20072;-65
2022/10/27 06:57:40;;;;;;;12.07;6.35;;;;;;;11.25;100.00;101792.22;10499301;28;20071;-65
2022/10/27 07:02:41;;;;;;;13.07;6.82;;;;;;;11.29;100.00;101785.97;10499164;28;20053;-65
2022/10/27 07:07:47;;;;;;;10.68;5.65;;;;;;;11.66;100.00;101785.72;10497015;28;20467;-65
2022/10/27 07:12:57;;;;;;;11.93;6.15;;;;;;;11.67;100.00;101790.09;10498070;28;20062;-66
2022/10/27 07:18:01;;;;;;;14.60;6.05;;;;;;;11.77;100.00;101806.34;10498481;28;20045;-66
2022/10/27 07:23:04;;;;;;;12.23;4.88;;;;;;;11.93;100.00;101798.81;10498514;28;20106;-67
2022/10/27 07:28:06;;;;;;;10.55;4.95;;;;;;;11.92;100.00;101800.59;10497785;28;20089;-64
2022/10/27 07:33:08;;;;;;;5.88;4.32;;;;;;;12.28;100.00;101796.81;10497708;28;20146;-65
2022/10/27 07:38:10;;;;;;;9.82;3.92;;;;;;;12.81;100.00;101791.50;10494749;28;20455;-66
2022/10/27 07:43:13;;;;;;;10.68;3.92;;;;;;;12.99;100.00;101797.81;10497772;28;20053;-65
2022/10/27 07:48:17;;;;;;;5.90;2.90;;;;;;;13.23;100.00;101800.41;10497048;28;20557;-66
2022/10/27 07:53:20;;;;;;;12.27;3.92;;;;;;;13.94;100.00;101806.41;10497063;28;20044;-65
2022/10/27 07:58:21;;;;;;;6.40;3.33;;;;;;;14.45;100.00;101816.53;10496891;28;20052;-65
2022/10/27 08:03:28;;;;;;;4.05;2.88;;;;;;;14.83;100.00;101805.28;10496091;28;20049;-64
2022/10/27 08:08:32;;;;;;;9.07;3.20;;;;;;;14.48;100.00;101804.16;10494362;28;20045;-65
2022/10/27 08:13:33;;;;;;;3.08;2.60;;;;;;;14.61;100.00;101799.19;10474514;28;20053;-64
2022/10/27 08:18:35;;;;;;;3.28;2.30;;;;;;;15.63;100.00;101800.69;10453247;28;20090;-65
2022/10/27 08:23:40;;;;;;;3.53;2.53;;;;;;;15.52;100.00;101777.56;10479894;28;20150;-65
2022/10/27 08:28:43;;;;;;;7.38;2.75;;;;;;;16.82;97.27;101784.19;10478540;28;20045;-84
2022/10/27 08:33:45;;;;;;;4.45;2.03;;;;;;;16.20;93.29;101786.53;10454661;28;20049;-84
2022/10/27 08:38:49;;;;;;;;;;;;;;;16.73;90.09;101790.81;10452765;28;20048;-83
2022/10/27 08:44:18;;;;;;;4.65;2.00;;;;;;;16.93;90.16;101779.19;10455645;28;20472;-79
2022/10/27 08:49:35;;;;;;;3.25;2.08;;;;;;;17.42;88.23;101782.72;10456582;28;20578;-79
2022/10/27 08:54:40;;;;;;;2.45;1.80;;;;;;;17.00;93.63;101779.72;10456162;28;20068;-80
2022/10/27 08:59:43;;;;;;;4.32;1.88;;;;;;;17.54;85.80;101765.31;10456029;28;20049;-83
2022/10/27 09:05:07;;;;;;;2.58;1.50;;;;;;;18.28;85.59;101752.22;10456325;28;20057;-82
2022/10/27 09:10:29;;;;;;;5.43;2.05;;;;;;;17.08;87.28;101742.41;10455467;28;20075;-81
2022/10/27 09:15:42;;;;;;;3.65;1.52;;;;;;;17.83;85.79;101744.28;10456204;28;20056;-81
2022/10/27 09:20:50;;;;;;;6.60;1.80;;;;;;;18.57;88.18;101750.53;10455560;28;20107;-77
2022/10/27 09:25:56;;;;;;;2.97;1.60;;;;;;;18.62;88.00;101745.81;10456089;28;20045;-81
2022/10/27 09:30:59;;;;;;;5.95;1.58;;;;;;;18.07;79.10;101735.00;10453448;28;20053;-73
2022/10/27 09:36:12;;;;;;;4.20;1.60;;;;;;;17.91;82.52;101730.66;10484871;28;20110;-80
2022/10/27 09:41:15;;;;;;;3.35;1.70;;;;;;;18.39;85.45;101724.28;10481137;28;20055;-80
2022/10/27 09:46:24;;;;;;;4.38;1.60;;;;;;;18.04;80.45;101724.63;10455256;28;20531;-78
2022/10/27 09:51:35;;;;;;;4.28;1.80;;;;;;;18.40;80.04;101718.06;10454683;28;20411;-78
2022/10/27 09:56:39;;;;;;;3.40;1.30;;;;;;;19.51;75.38;101701.34;10455000;28;20490;-77
2022/10/27 10:01:55;;;;;;;4.32;1.50;;;;;;;19.85;75.27;101713.25;10454817;28;20447;-81
2022/10/27 10:07:02;;;;;;;4.93;1.45;;;;;;;20.78;75.37;101721.84;10458069;28;20131;-77
2022/10/27 10:12:25;;;;;;;2.15;1.48;;;;;;;19.85;72.45;101713.25;10462303;28;20053;-78
2022/10/27 10:17:28;;;;;;;3.70;1.67;;;;;;;20.15;79.58;101698.88;10462520;28;20053;-80
2022/10/27 10:22:32;;;;;;;3.95;1.63;;;;;;;20.06;75.75;101695.88;10464527;28;20459;-82
2022/10/27 10:27:37;;;;;;;4.47;1.70;;;;;;;19.66;75.70;101694.16;10502422;28;20072;-78
2022/10/27 10:32:51;;;;;;;1.83;1.50;;;;;;;19.38;74.96;101705.75;10504255;28;20098;-81
2022/10/27 10:37:53;;;;;;;3.17;1.23;;;;;;;18.91;75.90;101703.44;10501079;28;20083;-78
2022/10/27 10:43:14;;;;;;;6.53;1.92;;;;;;;19.62;76.24;101686.53;10502312;28;20110;-78
2022/10/27 10:48:31;;;;;;;3.30;1.52;;;;;;;19.28;75.49;101673.75;10502147;28;20136;-79
2022/10/27 10:53:39;;;;;;;4.40;1.90;;;;;;;19.93;75.97;101673.84;10501479;28;20053;-78
2022/10/27 10:58:43;;;;;;;3.25;1.65;;;;;;;19.94;80.18;101670.22;10501420;28;20048;-79
2022/10/27 11:03:49;;;;;;;3.25;1.52;;;;;;;19.71;78.06;101670.03;10501846;28;20132;-79
2022/10/27 11:09:01;;;;;;;5.72;1.90;;;;;;;19.29;76.52;101668.38;10499449;28;20473;-83
2022/10/27 11:14:12;;;;;;;2.70;1.52;;;;;;;19.55;79.11;101671.06;10500921;28;20049;-79
2022/10/27 11:19:15;;;;;;;3.25;1.50;;;;;;;19.49;76.61;101673.25;10501105;28;20132;-80
2022/10/27 11:24:26;;;;;;;3.85;1.90;;;;;;;19.11;78.55;101659.00;10500536;28;20561;-78
2022/10/27 11:29:42;;;;;;;5.70;1.80;;;;;;;19.36;78.85;101660.88;10500453;28;20059;-78
2022/10/27 11:34:58;;;;;;;4.63;1.90;;;;;;;19.54;79.46;101664.06;10500997;28;20139;-77
2022/10/27 11:40:14;;;;;;;7.93;2.05;;;;;;;20.06;78.96;101664.09;10499726;28;20068;-80
2022/10/27 11:45:26;;;;;;;5.55;2.28;;;;;;;19.81;80.07;101646.41;10499912;28;20075;-82
2022/10/27 11:50:37;;;;;;;4.85;2.30;;;;;;;19.46;79.87;101645.22;10499124;28;20110;-77
2022/10/27 11:55:59;;;;;;;5.70;1.60;;;;;;;18.94;84.27;101655.66;10498945;28;20102;-77
2022/10/27 12:01:20;;;;;;;6.70;2.00;;;;;;;18.85;89.69;101643.03;10498457;28;20052;-74
2022/10/27 12:06:30;;;;;;;9.02;2.05;;;;;;;18.83;89.36;101636.97;10496172;28;20045;-78
2022/10/27 12:11:51;;;;;;;5.30;2.17;;;;;;;19.08;86.83;101630.09;10498276;28;20098;-65
2022/10/27 12:17:04;;;;;;;5.53;2.00;;;;;;;19.17;85.63;101622.41;10497154;28;20095;-65
2022/10/27 12:22:14;;;;;;;5.82;2.40;;;;;;;19.79;83.82;101617.38;10497844;28;20052;-66
2022/10/27 12:27:24;;;;;;;7.75;2.33;;;;;;;20.11;86.22;101609.97;10496834;28;20051;-65
2022/10/27 12:32:37;;;;;;;4.82;2.00;;;;;;;19.56;83.27;101603.06;10497813;28;20076;-67
2022/10/27 12:37:52;;;;;;;4.82;2.35;;;;;;;19.61;84.23;101590.41;10495362;28;20086;-66
2022/10/27 12:43:08;;;;;;;4.97;2.42;;;;;;;19.82;84.20;101582.72;10496591;28;20455;-67
2022/10/27 12:48:28;;;;;;;5.05;2.25;;;;;;;19.60;84.49;101578.09;10496797;28;20067;-66
2022/10/27 12:53:44;;;;;;;6.15;2.50;;;;;;;19.37;88.49;101563.81;10496734;28;20066;-67
2022/10/27 12:58:59;;;;;;;5.80;2.20;;;;;;;19.80;86.11;101563.47;10496899;28;20052;-78
2022/10/27 13:04:42;;;;;;;10.93;2.40;;;;;;;19.67;84.39;101557.31;10500304;28;20055;-78
2022/10/27 13:10:27;;;;;;;6.90;2.38;;;;;;;19.45;87.71;101553.53;10494128;28;20052;-75
2022/10/27 13:16:02;;;;;;;5.20;2.30;;;;;;;19.73;89.24;101556.91;10496178;28;20059;-77
2022/10/27 13:21:16;;;;;;;6.95;2.40;;;;;;;19.80;85.71;101552.88;10497107;28;20052;-81
2022/10/27 13:26:26;;;;;;;5.85;2.42;;;;;;;19.89;86.68;101550.53;10502531;28;20048;-77
2022/10/27 13:31:28;;;;;;;7.03;2.30;;;;;;;19.94;88.09;101543.09;10501495;28;20052;-77
2022/10/27 13:36:31;;;;;;;6.63;2.33;;;;;;;19.95;88.27;101534.22;10499152;28;20049;-79
2022/10/27 13:42:07;;;;;;;5.55;2.22;;;;;;;19.90;87.57;101531.03;10511230;28;20052;-80
2022/10/27 13:47:18;;;;;;;7.25;2.20;;;;;;;19.77;89.75;101525.75;10510041;28;20336;-75
2022/10/27 13:52:25;;;;;;;5.00;2.38;;;;;;;19.63;94.24;101505.53;10505087;28;20052;-77
2022/10/27 13:58:30;;;;;;;4.75;2.65;;;;;;;19.79;89.66;101508.81;10505401;28;20040;-76
2022/10/27 14:04:39;;;;;;;6.07;2.45;;;;;;;19.90;87.72;101510.69;10503670;28;20044;-77
2022/10/27 14:09:47;;;;;;;5.80;2.40;;;;;;;19.80;88.95;101518.44;10501877;28;20044;-75
2022/10/27 14:14:55;;;;;;;6.88;2.33;;;;;;;19.93;88.18;101514.91;10502894;28;20099;-75
2022/10/27 14:20:03;;;;;;;9.43;2.50;;;;;;;19.90;91.81;101525.72;10502195;28;20056;-74
2022/10/27 14:25:17;;;;;;;6.70;2.75;;;;;;;20.00;88.67;101516.19;10502615;28;20044;-74
2022/10/27 14:30:22;;;;;;;6.55;2.60;;;;;;;20.08;89.17;101518.28;10502328;28;20070;-75
2022/10/27 14:35:27;;;;;;;6.72;2.50;;;;;;;19.88;91.33;101530.31;10501679;28;20044;-79
2022/10/27 14:40:38;;;;;;;5.05;2.40;;;;;;;20.09;88.42;101530.59;10502064;28;20075;-81
2022/10/27 14:45:42;;;;;;;11.25;2.50;;;;;;;20.20;87.74;101540.41;10502443;28;20066;-79
2022/10/27 14:50:45;;;;;;;5.75;2.67;;;;;;;20.31;87.30;101540.47;10501697;28;20052;-76
2022/10/27 14:56:18;;;;;;;4.55;2.25;;;;;;;20.35;87.66;101556.97;10502450;28;20052;-83
2022/10/27 15:01:26;;;;;;;9.00;2.80;;;;;;;20.37;88.44;101563.03;10502289;28;20071;-78
2022/10/27 15:06:32;;;;;;;5.95;2.67;;;;;;;20.34;89.14;101560.59;10499744;28;20041;-80
2022/10/27 15:11:36;;;;;;;7.30;2.90;;;;;;;20.29;89.34;101568.03;10502593;28;20052;-82
2022/10/27 15:16:38;;;;;;;6.88;2.75;;;;;;;20.18;88.80;101567.00;10500249;28;20053;-81
2022/10/27 15:21:42;;;;;;;6.25;2.75;;;;;;;20.12;89.76;101566.59;10459456;28;20057;-79
2022/10/27 15:26:46;;;;;;;7.63;3.08;;;;;;;20.07;89.82;101558.97;10463252;28;20048;-80
2022/10/27 15:31:58;;;;;;;7.05;2.90;;;;;;;19.97;89.84;101553.47;10463722;28;20056;-80
2022/10/27 15:37:29;;;;;;;10.50;3.55;;;;;;;19.94;90.24;101537.78;10460352;28;20072;-79
2022/10/27 15:42:37;;;;;;;8.63;3.08;;;;;;;19.89;90.65;101540.78;10459359;28;20067;-78
2022/10/27 15:47:42;;;;;;;7.93;3.50;;;;;;;19.93;90.00;101557.28;10458815;28;20048;-80
2022/10/27 15:52:43;;;;;;;8.40;3.50;;;;;;;19.94;89.56;101558.97;10458120;28;20386;-82
2022/10/27 15:57:47;;;;;;;9.88;3.10;;;;;;;19.85;89.89;101557.84;10457590;28;20064;-79
2022/10/27 16:02:55;;;;;;;8.93;3.78;;;;;;;19.78;89.96;101575.13;10455794;28;20496;-80
2022/10/27 16:07:57;;;;;;;8.88;3.55;;;;;;;19.81;89.51;101565.16;10455706;28;20053;-81
2022/10/27 16:13:00;;;;;;;10.82;3.50;;;;;;;19.86;89.14;101569.28;10456684;28;20091;-76
2022/10/27 16:18:02;;;;;;;9.85;3.40;;;;;;;19.65;89.72;101570.69;10415789;28;20057;-78
2022/10/27 16:23:11;;;;;;;12.27;3.55;;;;;;;19.58;90.63;101568.56;10415628;28;20053;-81
2022/10/27 16:28:20;;;;;;;12.90;4.15;;;;;;;19.51;90.24;101576.09;10415191;28;20045;-66
2022/10/27 16:33:24;;;;;;;16.88;3.95;;;;;;;19.49;89.32;101570.03;10414778;28;20045;-67
2022/10/27 16:38:27;;;;;;;9.98;3.70;;;;;;;19.43;89.06;101571.31;10412293;28;20099;-66
2022/10/27 16:43:35;;;;;;;8.32;3.80;;;;;;;19.29;89.58;101573.13;10414475;28;20183;-65
2022/10/27 16:48:43;;;;;;;11.82;3.95;;;;;;;18.98;91.40;101580.44;10413837;28;20103;-80
2022/10/27 16:53:48;;;;;;;10.82;4.13;;;;;;;18.97;91.03;101589.34;10413018;28;20053;-82
2022/10/27 16:58:51;;;;;;;9.90;3.83;;;;;;;18.79;91.94;101588.75;10412915;28;20052;-77
2022/10/27 17:03:52;;;;;;;9.73;4.00;;;;;;;18.59;93.35;101603.25;10413311;28;20054;-80
2022/10/27 17:08:54;;;;;;;8.57;3.60;;;;;;;18.45;92.41;101599.72;10410327;28;20486;-80
2022/10/27 17:13:57;;;;;;;8.93;3.92;;;;;;;18.56;93.22;101588.47;10414033;28;20505;-80
2022/10/27 17:18:59;;;;;;;11.88;3.75;;;;;;;18.44;92.59;101579.50;10421319;28;20056;-82
2022/10/27 17:24:01;;;;;;;6.78;3.75;;;;;;;18.25;94.91;101577.22;10420886;28;20049;-79
2022/10/27 17:29:04;;;;;;;10.50;4.03;;;;;;;17.93;97.12;101580.06;10420668;28;20069;-78
2022/10/27 17:34:06;;;;;;;11.70;4.28;;;;;;;17.69;96.76;101584.09;10420833;28;20077;-82
2022/10/27 17:39:08;;;;;;;8.63;4.60;;;;;;;17.50;99.13;101574.69;10418613;28;20100;-80
2022/10/27 17:44:11;;;;;;;10.40;4.35;;;;;;;17.47;98.23;101569.59;10420854;28;20049;-83
2022/10/27 17:49:13;;;;;;;12.18;4.35;;;;;;;17.40;99.86;101568.25;10420955;28;20049;-82
2022/10/27 17:54:16;;;;;;;11.65;4.43;;;;;;;17.27;99.30;101564.66;10436601;28;20103;-83
2022/10/27 17:59:19;;;;;;;12.85;5.10;;;;;;;16.99;100.00;101560.03;10460724;28;20052;-81
2022/10/27 18:04:21;;;;;;;7.80;4.88;;;;;;;16.50;100.00;101565.47;10459265;28;20516;-82
2022/10/27 18:09:22;;;;;;;;;;;;;;;16.16;100.00;101571.69;10458459;28;20049;-81
2022/10/27 18:14:26;;;;;;;10.93;5.68;;;;;;;15.89;100.00;101582.75;10459445;28;19970;-79
2022/10/27 18:19:28;;;;;;;12.38;5.90;;;;;;;15.85;100.00;101568.06;10459645;28;20484;-84
2022/10/27 18:24:33;;;;;;;;;;;;;;;15.56;100.00;101552.00;10458282;28;20072;-79
2022/10/27 18:29:37;;;;;;;11.23;6.47;;;;;;;15.27;100.00;101562.28;10457853;28;19924;-80
2022/10/27 18:34:39;;;;;;;24.90;6.72;;;;;;;15.27;100.00;101557.00;10459167;28;20053;-80
2022/10/27 18:39:41;;;;;;;;;;;;;;;15.69;100.00;101549.59;10456818;28;20126;-83
2022/10/27 18:44:44;;;;;;;20.35;10.98;;;;;;;15.38;100.00;101553.81;10458851;28;19920;-82
2022/10/27 18:49:46;;;;;;;13.18;7.45;;;;;;;15.78;100.00;101556.16;10485323;28;20057;-81
2022/10/27 18:54:48;;;;;;;;;;;;;;;16.38;100.00;101556.50;10486533;28;20110;-81
2022/10/27 18:59:51;;;;;;;10.70;6.20;;;;;;;16.64;100.00;101551.53;10473536;28;19960;-80
2022/10/27 19:04:52;;;;;;;10.63;6.15;;;;;;;16.68;100.00;101555.69;10500099;28;20048;-82
2022/10/27 19:09:54;;;;;;;;;;;;;;;16.87;100.00;101555.50;10496842;28;20458;-80
2022/10/27 19:14:57;;;;;;;11.90;5.60;;;;;;;16.85;100.00;101547.66;10499365;28;19921;-82
2022/10/27 19:19:59;;;;;;;13.65;5.47;;;;;;;16.96;100.00;101535.63;10499334;28;20482;-80
2022/10/27 19:25:02;;;;;;;11.65;5.30;;;;;;;17.01;100.00;101538.88;10498346;28;20051;-65
2022/10/27 19:30:06;;;;;;;15.02;5.45;;;;;;;17.15;100.00;101545.13;10497614;28;20537;-65
2022/10/27 19:35:09;;;;;;;11.80;5.22;;;;;;;17.24;100.00;101555.97;10497156;28;20079;-67
2022/10/27 19:40:11;;;;;;;12.75;5.30;;;;;;;17.25;100.00;101555.03;10494229;28;20557;-66
2022/10/27 19:45:15;;;;;;;17.05;6.18;;;;;;;17.16;100.00;101555.59;10497101;28;20072;-65
2022/10/27 19:50:16;;;;;;;15.57;5.90;;;;;;;17.13;100.00;101558.41;10496603;28;20070;-65
2022/10/27 19:55:18;;;;;;;9.55;5.28;;;;;;;17.04;100.00;101546.56;10487751;28;20056;-65
2022/10/27 20:00:21;;;;;;;;;;;;;;;16.98;100.00;101560.97;10476888;28;20075;-65
2022/10/27 20:05:23;;;;;;;9.40;5.72;;;;;;;17.05;100.00;101557.97;10496794;28;19951;-65
2022/10/27 20:10:25;;;;;;;12.27;5.47;;;;;;;16.95;100.00;101558.53;10493588;28;20052;-64
2022/10/27 20:15:29;;;;;;;11.73;5.20;;;;;;;16.86;100.00;101561.69;10496047;28;20061;-66
2022/10/27 20:20:32;;;;;;;11.77;5.53;;;;;;;16.78;100.00;101558.63;10495936;28;20048;-65
2022/10/27 20:25:34;;;;;;;18.10;5.70;;;;;;;16.72;100.00;101552.78;10495959;28;20047;-65
2022/10/27 20:30:37;;;;;;;11.13;5.70;;;;;;;16.70;100.00;101549.38;10463365;28;20045;-66
2022/10/27 20:35:39;;;;;;;12.40;5.53;;;;;;;16.84;100.00;101545.13;10454612;28;20049;-65
2022/10/27 20:40:40;;;;;;;;;;;;;;;16.63;100.00;101545.41;10442097;28;20496;-65
2022/10/27 20:45:51;;;;;;;11.30;5.78;;;;;;;16.35;100.00;101566.25;10450231;28;20423;-66
2022/10/27 20:50:58;;;;;;;15.07;5.45;;;;;;;16.34;100.00;101559.28;10454014;28;20521;-65
2022/10/27 20:56:00;;;;;;;15.00;5.97;;;;;;;16.25;100.00;101553.69;10460873;28;20075;-66
2022/10/27 21:01:27;;;;;;;14.60;5.70;;;;;;;16.33;100.00;101551.47;10454516;28;20080;-65
2022/10/27 21:06:32;;;;;;;16.65;6.20;;;;;;;16.21;100.00;101538.06;10444318;28;20063;-66
2022/10/27 21:11:34;;;;;;;9.63;5.78;;;;;;;16.08;100.00;101535.25;10454504;28;20064;-65
2022/10/27 21:16:38;;;;;;;12.48;5.40;;;;;;;16.01;100.00;101527.78;10453947;28;20091;-66
2022/10/27 21:21:40;;;;;;;12.50;5.45;;;;;;;15.96;100.00;101523.63;10453735;28;20473;-66
2022/10/27 21:26:43;;;;;;;;;;;;;;;15.80;100.00;101522.69;10454270;28;20084;-66
2022/10/27 21:31:46;;;;;;;13.45;5.18;;;;;;;15.65;100.00;101514.72;10453305;28;19959;-66
2022/10/27 21:36:47;;;;;;;12.88;5.82;;;;;;;15.56;100.00;101520.44;10450151;28;20507;-67
2022/10/27 21:41:49;;;;;;;;;;;;;;;15.52;100.00;101513.66;10453177;28;20053;-67
2022/10/27 21:46:54;;;;;;;12.50;6.07;;;;;;;15.44;100.00;101517.53;10452187;28;20288;-66
2022/10/27 21:51:55;;;;;;;11.75;5.72;;;;;;;15.38;100.00;101517.88;10452317;28;20485;-65
2022/10/27 21:56:57;;;;;;;;;;;;;;;15.30;100.00;101514.78;10452421;28;20053;-65
2022/10/27 22:02:00;;;;;;;17.08;5.95;;;;;;;15.22;100.00;101511.72;10457309;28;19924;-65
2022/10/27 22:07:01;;;;;;;15.02;6.00;;;;;;;15.21;100.00;101523.13;10457113;28;20048;-66
2022/10/27 22:12:03;;;;;;;;;;;;;;;15.13;100.00;101513.88;10460516;28;20076;-65
2022/10/27 22:17:06;;;;;;;;;;;;;;;15.05;100.00;101516.88;10459373;28;19928;-65
2022/10/27 22:22:09;;;;;;;16.08;6.00;;;;;;;14.96;100.00;101511.25;10458924;28;19924;-65
2022/10/27 22:27:11;;;;;;;17.52;6.20;;;;;;;14.90;100.00;101510.63;10458810;28;20281;-66
2022/10/27 22:32:14;;;;;;;14.95;6.13;;;;;;;14.84;100.00;101496.94;10458935;28;20060;-64
2022/10/27 22:37:15;;;;;;;20.70;6.80;;;;;;;14.75;100.00;101490.34;10455904;28;20430;-67
2022/10/27 22:42:18;;;;;;;18.02;7.28;;;;;;;14.66;100.00;101484.63;10458733;28;20049;-65
2022/10/27 22:47:21;;;;;;;20.52;8.30;;;;;;;14.59;100.00;101470.09;10458468;28;20045;-66
2022/10/27 22:52:25;;;;;;;13.35;7.47;;;;;;;14.44;100.00;101474.31;10458259;28;20049;-65
2022/10/27 22:57:29;;;;;;;16.95;7.93;;;;;;;14.25;100.00;101469.09;10457559;28;20068;-65
2022/10/27 23:02:32;;;;;;;17.88;8.60;;;;;;;14.11;100.00;101483.75;10457922;28;20102;-66
2022/10/27 23:07:33;;;;;;;17.33;8.70;;;;;;;14.00;100.00;101473.75;10454718;28;20049;-64
2022/10/27 23:12:35;;;;;;;20.83;8.75;;;;;;;13.93;100.00;101481.97;10456950;28;20057;-66
2022/10/27 23:17:38;;;;;;;21.80;8.82;;;;;;;13.87;100.00;101477.88;10457411;28;20500;-65