Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:50;;;;;;;43.70;20.98;;;;;;;;;;4970910;28;20049;-76
2024/01/20 00:03:19;;;;;;;39.78;20.35;;;;;;;;;;4988852;28;20026;-77
2024/01/20 00:05:52;;;;;;;40.65;19.63;;;;;;;;;;4989575;28;20027;-77
2024/01/20 00:08:40;;;;;;;40.70;20.40;;;;;;;;;;4989687;28;20037;-76
2024/01/20 00:12:00;;;;;;;51.13;25.35;;;;;;;;;;4990315;28;20035;-76
2024/01/20 00:14:26;;;;;;;41.75;21.05;;;;;;;;;;4960602;28;20046;-76
2024/01/20 00:16:59;;;;;;;39.35;16.10;;;;;;;;;;4993023;28;20024;-77
2024/01/20 00:19:28;;;;;;;35.17;16.25;;;;;;;;;;4955938;28;20072;-76
2024/01/20 00:21:57;;;;;;;30.98;14.30;;;;;;;;;;4974497;28;20045;-76
2024/01/20 00:24:30;;;;;;;27.75;15.85;;;;;;;;;;4992017;28;20014;-76
2024/01/20 00:27:34;;;;;;;28.48;12.80;;;;;;;;;;4990782;28;20050;-76
2024/01/20 00:34:31;;;;;;;23.50;13.05;;;;;;;;;;4903198;29;20149;-76
2024/01/20 00:37:33;;;;;;;21.85;12.48;;;;;;;;;;4872651;29;20541;-76
2024/01/20 00:40:46;;;;;;;25.15;13.27;;;;;;;;;;4873914;29;20048;-76
2024/01/20 00:51:04;;;;;;;23.90;11.43;;;;;;;;;;4762977;30;20318;-76
2024/01/20 00:53:59;;;;;;;24.58;12.07;;;;;;;;;;4793373;29;20042;-76
2024/01/20 01:08:19;;;;;;;29.17;13.10;;;;;;;;;;4857229;29;20048;-76
2024/01/20 01:11:02;;;;;;;27.63;12.70;;;;;;;;;;4834527;29;20612;-76
2024/01/20 01:18:01;;;;;;;30.63;13.70;;;;;;;;;;4897199;29;20056;-76
2024/01/20 01:36:58;;;;;;;22.70;9.93;;;;;;;;;;4778704;30;20532;-76
2024/01/20 01:39:34;;;;;;;31.02;11.10;;;;;;;;;;4803378;29;20052;-76
2024/01/20 01:42:10;;;;;;;24.83;11.13;;;;;;;;;;4909020;28;20086;-77
2024/01/20 01:45:13;;;;;;;22.15;10.65;;;;;;;;;;4960660;28;20039;-77
2024/01/20 01:47:51;;;;;;;20.33;10.73;;;;;;;;;;4980974;28;20045;-76
2024/01/20 01:51:04;;;;;;;21.00;9.88;;;;;;;;;;5014966;28;20042;-76
2024/01/20 01:56:31;;;;;;;21.15;10.05;;;;;;;;;;5014610;28;20033;-76
2024/01/20 02:11:05;;;;;;;23.75;12.70;;;;;;;;;;4767898;30;20054;-76
2024/01/20 02:13:33;;;;;;;27.38;11.65;;;;;;;;;;4768936;29;20059;-76
2024/01/20 02:16:01;;;;;;;28.63;11.88;;;;;;;;;;4843144;29;20223;-76
2024/01/20 02:18:46;;;;;;;;;;;;;;;;;;;;;
2024/01/20 02:33:44;;;;;;;22.67;11.75;;;;;;;;;;4915477;29;20051;-78
2024/01/20 02:37:16;;;;;;;30.77;12.48;;;;;;;;;;4920357;28;20047;-75
2024/01/20 02:48:17;;;;;;;16.98;7.95;;;;;;;;;;4844162;29;20135;-75
2024/01/20 02:50:46;;;;;;;16.65;7.32;;;;;;;;;;4855675;29;20068;-75
2024/01/20 02:54:12;;;;;;;;;;;;;;;;;;;;;
2024/01/20 02:58:01;;;;;;;14.15;7.13;;;;;;;;;;4933575;29;20158;-75
2024/01/20 03:07:55;;;;;;;15.18;6.03;;;;;;;;;;4939626;29;20050;-75
2024/01/20 03:14:39;;;;;;;18.92;7.45;;;;;;;;;;4911288;29;20086;-76
2024/01/20 03:18:10;;;;;;;;;;;;;;;;;;;;;
2024/01/20 03:21:23;;;;;;;13.48;6.63;;;;;;;;;;4869081;29;20048;-76
2024/01/20 03:31:01;;;;;;;20.50;9.82;;;;;;;;;;4897728;29;20043;-76
2024/01/20 03:37:29;;;;;;;28.63;10.55;;;;;;;;;;4907495;29;20123;-77
2024/01/20 03:40:24;;;;;;;24.42;9.52;;;;;;;;;;4914704;29;20402;-76
2024/01/20 03:43:16;;;;;;;23.92;10.13;;;;;;;;;;4908989;29;20558;-76
2024/01/20 03:50:04;;;;;;;;;;;;;;;;;;;;;
2024/01/20 03:57:20;;;;;;;18.33;9.07;;;;;;;;;;4931663;29;20047;-75
2024/01/20 04:00:51;;;;;;;13.93;8.45;;;;;;;;;;4903773;29;20050;-75
2024/01/20 04:04:36;;;;;;;;;;;;;;;;;;;;;
2024/01/20 04:33:53;;;;;;;14.52;7.63;;;;;;;;;;4820348;29;20065;-76
2024/01/20 04:37:31;;;;;;;20.10;8.13;;;;;;;;;;4843883;29;20044;-75
2024/01/20 04:51:51;;;;;;;23.80;8.20;;;;;;;;;;4886574;29;20071;-76
2024/01/20 04:58:56;;;;;;;16.52;6.00;;;;;;;;;;4901619;29;20084;-76
2024/01/20 05:02:38;;;;;;;;;;;;;;;;;;;;;
2024/01/20 05:14:24;;;;;;;;;;;;;;;;;;;;;
2024/01/20 05:17:11;;;;;;;24.00;10.43;;;;;;;;;;4836315;29;20052;-76
2024/01/20 05:19:43;;;;;;;22.60;10.68;;;;;;;;;;4866984;29;20434;-76
2024/01/20 05:26:40;;;;;;;30.55;11.15;;;;;;;;;;4954742;29;20046;-76
2024/01/20 05:33:36;;;;;;;26.25;9.75;;;;;;;;;;4951297;29;20045;-75
2024/01/20 05:56:47;;;;;;;30.60;11.80;;;;;;;;;;4802628;29;20087;-76
2024/01/20 05:59:46;;;;;;;20.33;9.55;;;;;;;;;;4730272;30;20075;-76
2024/01/20 06:25:58;;;;;;;32.15;13.40;;;;;;;;;;4725643;29;20055;-75
2024/01/20 06:29:40;;;;;;;57.42;14.40;;;;;;;;;;4785607;29;20108;-75
2024/01/20 06:32:31;;;;;;;33.35;11.95;;;;;;;;;;4928825;29;20074;-75
2024/01/20 06:39:43;;;;;;;27.85;13.18;;;;;;;;;;4915396;29;20086;-75
2024/01/20 06:42:18;;;;;;;41.13;14.45;;;;;;;;;;4916592;29;20036;-75
2024/01/20 06:45:14;;;;;;;49.60;15.95;;;;;;;;;;4972051;28;20062;-75
2024/01/20 06:47:52;;;;;;;36.17;14.43;;;;;;;;;;4978376;28;20121;-76
2024/01/20 06:55:25;;;;;;;21.10;12.10;;;;;;;;;;4983971;28;20041;-78
2024/01/20 06:58:15;;;;;;;;;;;;;;;;;;;;;
2024/01/20 07:01:07;;;;;;;36.33;14.52;;;;;;;;;;4873586;29;20135;-78
2024/01/20 07:04:39;;;;;;;;;;;;;;;;;;;;;
2024/01/20 07:07:28;;;;;;;45.65;13.07;;;;;;;;;;4895642;29;20155;-77
2024/01/20 07:09:55;;;;;;;26.67;10.93;;;;;;;;;;4977473;28;20042;-78
2024/01/20 07:12:24;;;;;;;23.55;8.95;;;;;;;;;;4968254;28;20105;-78
2024/01/20 07:18:34;;;;;;;28.05;12.18;;;;;;;;;;4977076;28;20100;-80
2024/01/20 07:21:49;;;;;;;;;;;;;;;;;;;;;
2024/01/20 07:29:15;;;;;;;39.88;15.02;;;;;;;;;;4947986;28;20047;-80
2024/01/20 07:32:06;;;;;;;26.98;13.25;;;;;;;;;;4959941;28;20387;-80
2024/01/20 07:34:43;;;;;;;31.80;17.45;;;;;;;;;;4975657;28;20034;-80
2024/01/20 07:41:11;;;;;;;32.33;17.08;;;;;;;;;;4994061;28;20555;-80
2024/01/20 07:44:01;;;;;;;26.35;13.43;;;;;;;;;;4988897;28;20112;-80
2024/01/20 07:46:30;;;;;;;31.17;14.50;;;;;;;;;;4966877;28;20132;-79
2024/01/20 07:49:00;;;;;;;32.15;14.85;;;;;;;;;;4992661;28;20036;-78
2024/01/20 07:51:38;;;;;;;34.20;16.10;;;;;;;;;;4975515;28;20052;-77
2024/01/20 07:54:40;;;;;;;38.40;17.38;;;;;;;;;;4989151;28;20120;-79
2024/01/20 07:57:07;;;;;;;31.85;15.73;;;;;;;;;;4992190;28;20041;-78
2024/01/20 07:59:39;;;;;;;28.30;14.90;;;;;;;;;;4992310;28;20121;-78
2024/01/20 08:03:05;;;;;;;24.58;14.15;;;;;;;;;;4976425;28;20026;-79
2024/01/20 08:06:26;;;;;;;26.40;14.05;;;;;;;;;;4992822;28;20042;-79
2024/01/20 08:09:45;;;;;;;;;;;;;;;;;;;;;
2024/01/20 08:12:51;;;;;;;29.80;14.45;;;;;;;;;;4910741;28;20415;-78
2024/01/20 08:19:09;;;;;;;30.85;17.25;;;;;;;;;;4986714;28;20544;-77
2024/01/20 08:25:38;;;;;;;35.53;14.23;;;;;;;;;;4983185;28;20053;-78
2024/01/20 08:28:27;;;;;;;22.30;12.95;;;;;;;;;;4977665;28;20043;-77
2024/01/20 08:30:57;;;;;;;24.38;13.07;;;;;;;;;;4991946;28;20167;-78
2024/01/20 08:33:54;;;;;;;24.90;12.43;;;;;;;;;;4959160;28;20062;-78
2024/01/20 08:37:18;;;;;;;26.40;11.93;;;;;;;;;;4971540;28;20056;-77
2024/01/20 08:39:55;;;;;;;20.95;11.40;;;;;;;;;;4992023;28;20031;-76
2024/01/20 08:42:46;;;;;;;;;;;;;;;;;;;;;
2024/01/20 08:45:22;;;;;;;28.17;9.50;;;;;;;;;;4977087;28;20377;-77
2024/01/20 08:48:13;;;;;;;23.70;8.98;;;;;;;;;;4960757;28;20315;-77
2024/01/20 08:50:44;;;;;;;16.83;7.47;;;;;;;;;;4974913;28;20043;-78
2024/01/20 08:53:23;;;;;;;18.05;6.25;;;;;;;;;;4991874;28;20490;-77
2024/01/20 08:55:50;;;;;;;10.02;5.03;;;;;;;;;;4973707;28;20464;-77
2024/01/20 08:58:17;;;;;;;12.35;3.95;;;;;;;;;;4991476;28;20416;-77
2024/01/20 09:00:45;;;;;;;15.35;4.95;;;;;;;;;;4974233;28;20033;-77
2024/01/20 09:03:15;;;;;;;23.05;8.60;;;;;;;;;;4991727;28;20072;-77
2024/01/20 09:06:07;;;;;;;;;;;;;;;;;;4978258;28;20108;-77
2024/01/20 09:08:43;;;;;;;9.48;4.38;;;;;;;;;;4957897;28;19976;-77
2024/01/20 09:11:17;;;;;;;9.07;3.83;;;;;;;;;;4991999;28;20100;-78
2024/01/20 09:13:49;;;;;;;16.58;3.60;;;;;;;;;;4958808;28;20503;-80
2024/01/20 09:16:21;;;;;;;7.05;3.00;;;;;;;;;;4984307;28;20492;-80
2024/01/20 09:19:09;;;;;;;9.27;4.43;;;;;;;;;;4974713;28;20515;-78
2024/01/20 09:21:35;;;;;;;16.08;6.75;;;;;;;;;;4991583;28;20069;-77
2024/01/20 09:24:03;;;;;;;16.55;6.63;;;;;;;;;;4974498;28;20041;-78
2024/01/20 09:26:51;;;;;;;14.05;7.05;;;;;;;;;;4974566;28;20046;-78
2024/01/20 09:29:17;;;;;;;24.00;8.50;;;;;;;;;;4968347;28;20035;-78
2024/01/20 09:31:54;;;;;;;19.48;7.88;;;;;;;;;;4991820;28;20030;-78
2024/01/20 09:34:21;;;;;;;16.38;6.82;;;;;;;;;;4995164;28;20109;-79
2024/01/20 09:36:50;;;;;;;17.70;7.53;;;;;;;;;;4977736;28;20042;-78
2024/01/20 09:39:51;;;;;;;15.10;6.97;;;;;;;;;;4995566;28;20050;-80
2024/01/20 09:45:25;;;;;;;21.70;7.18;;;;;;;;;;4966599;28;20050;-79
2024/01/20 09:47:52;;;;;;;17.73;6.22;;;;;;;;;;4977985;28;20139;-76
2024/01/20 09:50:25;;;;;;;30.45;10.15;;;;;;;;;;4995256;28;20036;-79
2024/01/20 09:53:14;;;;;;;28.45;15.70;;;;;;;;;;4995092;28;20030;-80
2024/01/20 09:55:46;;;;;;;28.15;11.02;;;;;;;;;;4994847;28;20078;-78
2024/01/20 09:59:07;;;;;;;14.88;5.18;;;;;;;;;;4994643;28;20065;-78
2024/01/20 10:01:16;;;;;;;8.63;3.55;;;;;;;;;;4989580;28;20046;-79
2024/01/20 10:04:11;;;;;;;14.38;5.82;;;;;;;;;;4994368;28;20026;-78
2024/01/20 10:06:42;;;;;;;8.65;2.55;;;;;;;;;;4959328;28;20050;-79
2024/01/20 10:12:11;;;;;;;13.43;2.67;;;;;;;;;;4994137;28;20113;-77
2024/01/20 10:14:44;;;;;;;8.13;3.45;;;;;;;;;;4977323;28;20084;-78
2024/01/20 10:17:11;;;;;;;10.93;3.58;;;;;;;;;;4976195;28;20050;-76
2024/01/20 10:19:38;;;;;;;13.85;4.32;;;;;;;;;;4994346;28;20082;-78
2024/01/20 10:22:08;;;;;;;7.40;3.20;;;;;;;;;;4993417;28;20042;-79
2024/01/20 10:24:55;;;;;;;11.45;3.35;;;;;;;;;;4994254;28;20026;-78
2024/01/20 10:27:26;;;;;;;7.47;3.22;;;;;;;;;;4975888;28;20076;-78
2024/01/20 10:29:53;;;;;;;10.40;4.50;;;;;;;;;;4975375;28;20037;-78
2024/01/20 10:32:20;;;;;;;6.20;3.40;;;;;;;;;;4993940;28;20040;-77
2024/01/20 10:34:46;;;;;;;10.30;4.28;;;;;;;;;;4993306;28;20030;-79
2024/01/20 10:37:18;;;;;;;6.38;3.78;;;;;;;;;;4993379;28;20026;-79
2024/01/20 10:40:14;;;;;;;8.13;3.72;;;;;;;;;;4976188;28;20074;-79
2024/01/20 10:43:05;;;;;;;5.60;2.80;;;;;;;;;;4991049;28;20031;-78
2024/01/20 10:45:38;;;;;;;7.20;2.90;;;;;;;;;;4992937;28;20121;-79
2024/01/20 10:48:21;;;;;;;6.03;2.60;;;;;;;;;;4993436;28;20129;-80
2024/01/20 10:51:02;;;;;;;6.05;2.85;;;;;;;;;;4977479;28;20154;-80
2024/01/20 10:53:31;;;;;;;6.50;3.90;;;;;;;;;;4978674;28;20042;-80
2024/01/20 10:55:59;;;;;;;8.52;4.68;;;;;;;;;;4976878;28;20023;-78
2024/01/20 10:59:08;;;;;;;8.45;3.20;;;;;;;;;;4995033;28;20042;-78
2024/01/20 11:01:43;;;;;;;15.52;3.80;;;;;;;;;;4981703;28;20448;-80
2024/01/20 11:04:26;;;;;;;9.85;3.25;;;;;;;;;;4994222;28;20070;-81
2024/01/20 11:07:15;;;;;;;9.65;3.00;;;;;;;;;;4995167;28;20108;-79
2024/01/20 11:09:56;;;;;;;6.25;2.63;;;;;;;;;;4976780;28;20034;-79
2024/01/20 11:15:57;;;;;;;11.73;3.22;;;;;;;;;;4988732;28;20049;-81
2024/01/20 11:18:34;;;;;;;;;;;;;;;;;;4995701;28;20075;-80
2024/01/20 11:21:04;;;;;;;10.73;4.30;;;;;;;;;;4986701;28;19917;-78
2024/01/20 11:23:39;;;;;;;8.52;2.97;;;;;;;;;;4977798;28;20503;-80
2024/01/20 11:29:34;;;;;;;6.35;2.70;;;;;;;;;;4967902;28;20104;-80
2024/01/20 11:32:05;;;;;;;4.28;2.30;;;;;;;;;;4960799;28;20136;-77
2024/01/20 11:34:59;;;;;;;6.90;2.45;;;;;;;;;;4993050;28;20038;-78
2024/01/20 11:38:01;;;;;;;4.30;2.47;;;;;;;;;;4993683;28;20114;-82
2024/01/20 11:44:32;;;;;;;;;;;;;;;;;;;;;
2024/01/20 11:47:49;;;;;;;11.52;3.45;;;;;;;;;;4914154;29;20042;-81
2024/01/20 11:51:16;;;;;;;10.85;3.40;;;;;;;;;;4977032;28;20495;-80
2024/01/20 11:53:37;;;;;;;20.88;3.45;;;;;;;;;;4991624;28;20518;-81
2024/01/20 11:56:18;;;;;;;11.27;3.40;;;;;;;;;;4992276;28;20098;-81
2024/01/20 11:59:00;;;;;;;5.05;2.63;;;;;;;;;;5006948;28;20038;-83
2024/01/20 12:01:33;;;;;;;5.50;2.38;;;;;;;;;;4992484;28;20431;-82
2024/01/20 12:04:06;;;;;;;6.07;1.98;;;;;;;;;;4992185;28;20035;-82
2024/01/20 12:06:36;;;;;;;8.10;2.45;;;;;;;;;;4992333;28;20022;-82
2024/01/20 12:09:07;;;;;;;7.32;2.58;;;;;;;;;;4959017;28;20085;-82
2024/01/20 12:11:40;;;;;;;4.75;2.00;;;;;;;;;;4992547;28;20042;-82
2024/01/20 12:14:08;;;;;;;12.10;2.85;;;;;;;;;;4993136;28;20050;-82
2024/01/20 12:16:45;;;;;;;13.23;3.33;;;;;;;;;;4993713;28;20107;-80
2024/01/20 12:19:17;;;;;;;11.25;3.05;;;;;;;;;;4978350;28;20053;-82
2024/01/20 12:21:48;;;;;;;9.13;3.20;;;;;;;;;;4979164;28;20034;-81
2024/01/20 12:24:26;;;;;;;7.57;3.53;;;;;;;;;;4961032;28;20128;-81
2024/01/20 12:26:53;;;;;;;20.98;5.68;;;;;;;;;;4994319;28;20034;-80
2024/01/20 12:29:38;;;;;;;11.25;4.10;;;;;;;;;;4995206;28;20037;-82
2024/01/20 12:32:19;;;;;;;7.60;2.35;;;;;;;;;;5009079;28;20116;-82
2024/01/20 12:34:45;;;;;;;8.60;2.22;;;;;;;;;;4992377;28;20041;-81
2024/01/20 12:37:17;;;;;;;12.40;2.72;;;;;;;;;;4976152;28;20544;-81
2024/01/20 12:39:54;;;;;;;12.18;3.10;;;;;;;;;;4976556;28;20030;-82
2024/01/20 12:42:26;;;;;;;6.80;2.10;;;;;;;;;;4992984;28;20042;-81
2024/01/20 12:45:22;;;;;;;7.70;2.45;;;;;;;;;;4992836;28;20034;-81
2024/01/20 12:51:21;;;;;;;5.88;2.33;;;;;;;;;;4978046;28;20042;-82
2024/01/20 12:54:28;;;;;;;3.88;1.95;;;;;;;;;;4895541;29;20051;-81
2024/01/20 12:57:12;;;;;;;6.47;2.40;;;;;;;;;;4912967;29;20036;-82
2024/01/20 12:59:42;;;;;;;8.60;2.05;;;;;;;;;;4970559;28;20277;-81
2024/01/20 13:02:08;;;;;;;5.60;3.08;;;;;;;;;;4981432;28;20046;-81
2024/01/20 13:04:39;;;;;;;8.68;3.25;;;;;;;;;;4958987;28;20030;-83
2024/01/20 13:18:58;;;;;;;8.93;3.40;;;;;;;;;;4994032;28;20061;-81
2024/01/20 13:22:39;;;;;;;17.27;4.57;;;;;;;;;;4996367;28;20208;-81
2024/01/20 13:25:12;;;;;;;14.00;2.80;;;;;;;;;;4982237;28;20050;-82
2024/01/20 13:27:50;;;;;;;11.00;4.60;;;;;;;;;;4998586;28;20059;-81
2024/01/20 13:30:28;;;;;;;12.65;5.55;;;;;;;;;;5016447;28;20035;-81
2024/01/20 13:33:48;;;;;;;7.32;3.63;;;;;;;;;;5016394;28;20037;-81
2024/01/20 13:36:50;;;;;;;8.60;3.08;;;;;;;;;;4999695;28;20111;-81
2024/01/20 13:39:20;;;;;;;9.02;3.70;;;;;;;;;;4981033;28;20381;-82
2024/01/20 13:41:55;;;;;;;6.32;2.60;;;;;;;;;;4977402;28;20449;-83
2024/01/20 13:46:14;;;;;;;7.75;2.08;;;;;;;;;;4976251;28;20089;-82
2024/01/20 13:48:33;;;;;;;4.40;2.55;;;;;;;;;;4917211;29;20051;-83
2024/01/20 13:51:21;;;;;;;;;;;;;;;;;;;;;
2024/01/20 13:54:28;;;;;;;4.78;2.13;;;;;;;;;;4919483;29;20104;-82
2024/01/20 13:57:14;;;;;;;7.22;3.25;;;;;;;;;;4956039;28;20098;-82
2024/01/20 14:04:16;;;;;;;8.88;2.70;;;;;;;;;;4995264;28;20053;-82
2024/01/20 14:17:39;;;;;;;3.47;1.83;;;;;;;;;;4998344;28;20513;-82
2024/01/20 14:24:29;;;;;;;4.40;1.70;;;;;;;;;;4978871;28;20070;-81
2024/01/20 14:31:02;;;;;;;5.47;2.17;;;;;;;;;;4952718;29;20130;-81
2024/01/20 14:33:30;;;;;;;6.45;2.42;;;;;;;;;;4963701;28;20065;-82
2024/01/20 14:36:11;;;;;;;4.38;2.70;;;;;;;;;;4997480;28;20026;-81
2024/01/20 14:38:48;;;;;;;4.38;1.90;;;;;;;;;;4980587;28;20026;-81
2024/01/20 14:41:24;;;;;;;4.25;2.40;;;;;;;;;;4998169;28;20042;-81
2024/01/20 14:43:53;;;;;;;6.80;2.95;;;;;;;;;;4998166;28;20508;-81
2024/01/20 14:46:24;;;;;;;5.05;2.90;;;;;;;;;;4999402;28;20030;-81
2024/01/20 14:50:00;;;;;;;9.15;2.80;;;;;;;;;;4983829;28;20507;-81
2024/01/20 14:52:33;;;;;;;7.18;3.75;;;;;;;;;;4877765;29;20515;-80
2024/01/20 14:55:31;;;;;;;3.08;1.80;;;;;;;;;;4881820;29;20047;-81
2024/01/20 14:58:02;;;;;;;4.55;2.30;;;;;;;;;;4968829;28;20077;-81
2024/01/20 15:00:35;;;;;;;5.25;1.90;;;;;;;;;;4998042;28;20034;-80
2024/01/20 15:03:15;;;;;;;4.53;2.17;;;;;;;;;;5005583;28;20100;-80
2024/01/20 15:10:23;;;;;;;10.40;6.75;;;;;;;;;;5016012;28;20104;-80
2024/01/20 15:12:49;;;;;;;5.45;3.83;;;;;;;;;;4989520;28;20037;-80
2024/01/20 15:15:17;;;;;;;4.95;2.63;;;;;;;;;;4997782;28;20038;-80
2024/01/20 15:18:07;;;;;;;11.10;6.70;;;;;;;;;;4998852;28;20045;-80
2024/01/20 15:21:21;;;;;;;4.53;2.15;;;;;;;;;;4999738;28;20034;-80
2024/01/20 15:24:12;;;;;;;5.65;2.63;;;;;;;;;;5014762;28;20037;-80
2024/01/20 15:41:57;;;;;;;5.95;3.00;;;;;;;;;;4955404;28;20500;-80
2024/01/20 15:44:45;;;;;;;4.53;2.58;;;;;;;;;;4953598;29;20147;-78
2024/01/20 15:47:17;;;;;;;3.92;2.20;;;;;;;;;;5007217;28;20045;-80
2024/01/20 15:49:51;;;;;;;4.25;2.25;;;;;;;;;;5014249;28;20025;-80
2024/01/20 15:52:27;;;;;;;5.50;3.00;;;;;;;;;;4999902;28;20033;-80
2024/01/20 15:55:00;;;;;;;8.40;4.20;;;;;;;;;;5014416;28;20084;-81
2024/01/20 15:57:28;;;;;;;3.65;1.75;;;;;;;;;;4998543;28;20053;-81
2024/01/20 16:00:06;;;;;;;9.85;4.85;;;;;;;;;;5016080;28;20018;-80
2024/01/20 16:02:37;;;;;;;19.75;9.45;;;;;;;;;;5031790;28;20037;-80
2024/01/20 16:05:07;;;;;;;11.57;5.47;;;;;;;;;;5000707;28;20046;-79
2024/01/20 16:07:38;;;;;;;12.23;5.22;;;;;;;;;;5018463;28;20487;-81
2024/01/20 16:10:41;;;;;;;8.02;4.13;;;;;;;;;;4997201;28;20045;-80
2024/01/20 16:16:33;;;;;;;11.90;5.45;;;;;;;;;;5004569;28;20113;-81
2024/01/20 16:19:12;;;;;;;4.20;2.42;;;;;;;;;;5001431;28;20038;-81
2024/01/20 16:21:40;;;;;;;7.40;4.47;;;;;;;;;;4999705;28;20139;-81
2024/01/20 16:24:11;;;;;;;7.18;3.40;;;;;;;;;;4978987;28;20030;-81
2024/01/20 16:26:38;;;;;;;5.90;2.67;;;;;;;;;;4996951;28;20121;-80
2024/01/20 16:29:14;;;;;;;3.28;1.90;;;;;;;;;;4997931;28;20034;-81
2024/01/20 16:31:43;;;;;;;4.97;2.60;;;;;;;;;;4981020;28;20045;-80
2024/01/20 16:34:13;;;;;;;2.53;1.33;;;;;;;;;;4989555;28;20034;-80
2024/01/20 16:36:40;;;;;;;5.03;2.83;;;;;;;;;;4986455;28;20525;-81
2024/01/20 16:39:18;;;;;;;6.93;4.03;;;;;;;;;;5002374;28;20046;-81
2024/01/20 16:41:46;;;;;;;12.55;4.75;;;;;;;;;;4984581;28;20083;-81
2024/01/20 16:44:18;;;;;;;10.98;6.07;;;;;;;;;;5002790;28;20026;-80
2024/01/20 16:46:54;;;;;;;9.60;5.60;;;;;;;;;;4984019;28;20094;-80
2024/01/20 16:49:30;;;;;;;12.18;7.00;;;;;;;;;;4994020;28;20503;-80
2024/01/20 16:52:43;;;;;;;11.82;7.15;;;;;;;;;;5001490;28;20034;-81
2024/01/20 16:55:14;;;;;;;14.30;7.45;;;;;;;;;;4979402;28;20034;-81
2024/01/20 16:57:47;;;;;;;8.88;5.07;;;;;;;;;;4980931;28;20030;-80
2024/01/20 17:00:21;;;;;;;14.82;7.97;;;;;;;;;;4995077;28;20041;-78
2024/01/20 17:02:50;;;;;;;5.82;2.40;;;;;;;;;;4995999;28;20077;-79
2024/01/20 17:05:32;;;;;;;4.15;1.98;;;;;;;;;;4977559;28;20074;-78
2024/01/20 17:08:01;;;;;;;2.78;1.40;;;;;;;;;;4991670;28;20442;-79
2024/01/20 17:10:31;;;;;;;1.95;1.13;;;;;;;;;;4984454;28;20594;-79
2024/01/20 17:13:02;;;;;;;3.33;1.55;;;;;;;;;;4976451;28;20475;-81
2024/01/20 17:15:40;;;;;;;4.18;1.30;;;;;;;;;;4992018;28;20551;-81
2024/01/20 17:18:10;;;;;;;4.28;2.10;;;;;;;;;;4979861;28;20045;-81
2024/01/20 17:20:48;;;;;;;6.87;3.53;;;;;;;;;;4977805;28;20153;-82
2024/01/20 17:23:17;;;;;;;6.15;3.08;;;;;;;;;;4995170;28;20784;-82
2024/01/20 17:25:46;;;;;;;3.20;1.77;;;;;;;;;;4994462;28;20451;-82
2024/01/20 17:28:18;;;;;;;7.47;4.07;;;;;;;;;;4976698;28;20065;-81
2024/01/20 17:30:46;;;;;;;12.50;5.63;;;;;;;;;;4976052;28;20121;-82
2024/01/20 17:33:17;;;;;;;14.27;7.35;;;;;;;;;;4995186;28;20049;-81
2024/01/20 17:35:52;;;;;;;12.82;6.20;;;;;;;;;;4976595;28;20471;-82
2024/01/20 17:38:22;;;;;;;11.38;4.38;;;;;;;;;;4977445;28;20046;-82
2024/01/20 17:40:48;;;;;;;4.60;1.60;;;;;;;;;;4995224;28;20073;-81
2024/01/20 17:43:18;;;;;;;8.07;3.78;;;;;;;;;;4982725;28;20130;-80
2024/01/20 17:45:51;;;;;;;4.07;2.22;;;;;;;;;;4958444;28;20049;-81
2024/01/20 17:48:25;;;;;;;5.43;2.38;;;;;;;;;;4992753;28;20038;-79
2024/01/20 17:51:24;;;;;;;5.57;2.90;;;;;;;;;;4993516;28;20313;-78
2024/01/20 17:53:53;;;;;;;3.42;2.03;;;;;;;;;;4974745;28;20487;-78
2024/01/20 17:56:22;;;;;;;5.13;3.20;;;;;;;;;;4996988;28;20038;-78
2024/01/20 17:59:01;;;;;;;3.25;1.52;;;;;;;;;;4987749;28;20022;-78
2024/01/20 18:02:11;;;;;;;4.82;1.95;;;;;;;;;;4997247;28;20030;-77
2024/01/20 18:04:50;;;;;;;4.43;1.98;;;;;;;;;;4994459;28;20093;-76
2024/01/20 18:07:30;;;;;;;;;;;;;;;;;;;;;
2024/01/20 18:10:58;;;;;;;3.53;1.65;;;;;;;;;;4981644;28;20106;-79
2024/01/20 18:13:25;;;;;;;3.50;1.55;;;;;;;;;;4990057;28;20042;-78
2024/01/20 18:15:58;;;;;;;3.33;1.73;;;;;;;;;;4995397;28;20069;-78
2024/01/20 18:19:22;;;;;;;5.53;2.70;;;;;;;;;;4978172;28;20073;-78
2024/01/20 18:21:48;;;;;;;5.43;2.65;;;;;;;;;;4994421;28;20047;-78
2024/01/20 18:24:25;;;;;;;4.47;2.53;;;;;;;;;;4994040;28;20034;-79
2024/01/20 18:26:54;;;;;;;4.40;2.83;;;;;;;;;;4959902;28;20038;-77
2024/01/20 18:29:48;;;;;;;5.40;1.90;;;;;;;;;;5012907;28;20076;-78
2024/01/20 18:32:39;;;;;;;5.85;3.25;;;;;;;;;;4990808;28;20041;-79
2024/01/20 18:35:06;;;;;;;6.70;2.58;;;;;;;;;;4992234;28;20030;-79
2024/01/20 18:37:41;;;;;;;4.63;2.90;;;;;;;;;;4993272;28;20111;-78
2024/01/20 18:40:09;;;;;;;4.65;2.60;;;;;;;;;;4994827;28;20133;-79
2024/01/20 18:42:39;;;;;;;5.25;2.95;;;;;;;;;;4992822;28;20037;-79
2024/01/20 18:45:10;;;;;;;3.03;1.75;;;;;;;;;;4993414;28;20081;-78
2024/01/20 18:47:47;;;;;;;4.82;2.10;;;;;;;;;;4994349;28;20034;-79
2024/01/20 18:50:23;;;;;;;4.13;2.15;;;;;;;;;;4975371;28;20089;-79
2024/01/20 18:53:02;;;;;;;2.83;1.50;;;;;;;;;;4993280;28;20435;-77
2024/01/20 18:59:20;;;;;;;4.40;2.47;;;;;;;;;;4935876;29;20095;-79
2024/01/20 19:01:47;;;;;;;4.68;2.47;;;;;;;;;;4916912;29;20528;-78
2024/01/20 19:04:39;;;;;;;3.20;2.00;;;;;;;;;;4933032;29;20047;-79
2024/01/20 19:07:13;;;;;;;4.68;2.30;;;;;;;;;;4929758;29;20048;-79
2024/01/20 19:10:18;;;;;;;3.67;2.13;;;;;;;;;;4927493;29;20052;-79
2024/01/20 19:12:54;;;;;;;2.72;1.23;;;;;;;;;;4938875;29;20035;-79
2024/01/20 19:15:29;;;;;;;5.00;2.60;;;;;;;;;;4947262;28;20057;-79
2024/01/20 19:17:58;;;;;;;7.43;3.40;;;;;;;;;;4978527;28;20030;-80
2024/01/20 19:20:37;;;;;;;4.80;2.65;;;;;;;;;;4994146;28;20542;-79
2024/01/20 19:24:02;;;;;;;4.28;2.20;;;;;;;;;;4977367;28;20112;-79
2024/01/20 19:26:14;;;;;;;8.02;3.10;;;;;;;;;;4983028;28;20071;-79
2024/01/20 19:28:44;;;;;;;7.97;3.00;;;;;;;;;;4978977;28;20056;-79
2024/01/20 19:31:52;;;;;;;7.28;3.70;;;;;;;;;;4979089;28;20030;-79
2024/01/20 19:34:29;;;;;;;9.35;4.43;;;;;;;;;;4959734;28;20030;-79
2024/01/20 19:36:57;;;;;;;5.63;2.83;;;;;;;;;;4940263;28;20109;-79
2024/01/20 19:39:23;;;;;;;7.13;2.90;;;;;;;;;;4964717;28;20049;-79
2024/01/20 19:41:53;;;;;;;6.90;3.47;;;;;;;;;;4975579;28;20438;-78
2024/01/20 19:44:43;;;;;;;7.32;3.50;;;;;;;;;;4992099;28;20444;-79
2024/01/20 19:47:13;;;;;;;9.35;3.72;;;;;;;;;;4985728;28;20451;-79
2024/01/20 19:50:04;;;;;;;2.78;1.52;;;;;;;;;;4992840;28;20506;-79
2024/01/20 19:52:31;;;;;;;3.50;1.77;;;;;;;;;;4992590;28;20818;-81
2024/01/20 19:55:03;;;;;;;7.63;4.72;;;;;;;;;;4981524;28;20373;-80
2024/01/20 19:58:21;;;;;;;6.43;3.75;;;;;;;;;;4974646;28;20484;-79
2024/01/20 20:00:51;;;;;;;2.55;1.73;;;;;;;;;;4990394;28;20049;-80
2024/01/20 20:03:19;;;;;;;3.65;1.92;;;;;;;;;;4991959;28;20515;-79
2024/01/20 20:06:03;;;;;;;2.85;1.38;;;;;;;;;;4989277;28;20053;-80
2024/01/20 20:08:39;;;;;;;7.57;4.55;;;;;;;;;;4991656;28;20484;-79
2024/01/20 20:11:19;;;;;;;3.83;2.20;;;;;;;;;;4991217;28;20042;-80
2024/01/20 20:13:51;;;;;;;6.28;1.80;;;;;;;;;;4978727;28;20038;-79
2024/01/20 20:17:40;;;;;;;4.70;2.60;;;;;;;;;;4991647;28;20045;-79
2024/01/20 20:20:48;;;;;;;3.30;2.15;;;;;;;;;;4990575;28;20030;-79
2024/01/20 20:26:58;;;;;;;2.72;1.30;;;;;;;;;;4981298;28;20089;-79
2024/01/20 20:29:31;;;;;;;3.67;2.30;;;;;;;;;;4990095;28;20041;-79
2024/01/20 20:32:02;;;;;;;3.78;2.25;;;;;;;;;;4957375;28;20042;-79
2024/01/20 20:35:44;;;;;;;4.00;2.30;;;;;;;;;;4991264;28;20479;-80
2024/01/20 20:38:23;;;;;;;7.80;4.50;;;;;;;;;;4969345;28;20058;-78
2024/01/20 20:48:44;;;;;;;8.70;4.13;;;;;;;;;;4925951;29;20047;-79
2024/01/20 20:51:37;;;;;;;10.02;5.25;;;;;;;;;;4917284;28;20071;-79
2024/01/20 20:55:10;;;;;;;9.70;5.30;;;;;;;;;;4914828;29;20055;-79
2024/01/20 21:05:17;;;;;;;15.10;6.88;;;;;;;;;;4848482;29;20133;-78
2024/01/20 21:07:49;;;;;;;39.83;19.40;;;;;;;;;;4947941;28;20049;-79
2024/01/20 21:10:36;;;;;;;60.78;30.80;;;;;;;;;;4984627;28;20038;-78
2024/01/20 21:33:25;;;;;;;14.02;7.32;;;;;;;;;;4869948;29;20430;-78
2024/01/20 21:36:14;;;;;;;11.02;6.35;;;;;;;;;;4873471;29;20041;-78
2024/01/20 21:58:30;;;;;;;24.42;11.52;;;;;;;;;;4807412;29;20125;-78
2024/01/20 22:01:05;;;;;;;20.73;10.85;;;;;;;;;;4843980;29;20101;-78
2024/01/20 22:03:38;;;;;;;15.48;7.78;;;;;;;;;;4855217;29;20045;-77
2024/01/20 22:06:33;;;;;;;17.05;9.38;;;;;;;;;;4855564;29;20048;-77
2024/01/20 22:09:04;;;;;;;10.48;5.68;;;;;;;;;;4860747;28;20073;-77
2024/01/20 22:12:06;;;;;;;18.45;10.20;;;;;;;;;;4984941;28;20026;-77
2024/01/20 22:14:52;;;;;;;9.77;5.13;;;;;;;;;;4997864;28;20074;-78
2024/01/20 22:17:25;;;;;;;10.73;6.20;;;;;;;;;;4983952;28;20084;-78
2024/01/20 22:26:21;;;;;;;20.02;10.07;;;;;;;;;;4910019;29;20414;-77
2024/01/20 22:28:57;;;;;;;16.85;9.52;;;;;;;;;;4986053;28;20478;-78
2024/01/20 22:43:44;;;;;;;17.20;7.43;;;;;;;;;;4800818;29;20103;-78
2024/01/20 22:46:33;;;;;;;;;;;;;;;;;;;;;
2024/01/20 22:57:29;;;;;;;6.07;3.60;;;;;;;;;;4764372;30;20120;-79
2024/01/20 23:01:45;;;;;;;7.38;4.35;;;;;;;;;;4764560;30;20055;-78
2024/01/20 23:04:36;;;;;;;10.63;6.43;;;;;;;;;;4764928;30;20043;-78
2024/01/20 23:07:25;;;;;;;10.82;5.85;;;;;;;;;;4768396;29;20414;-78
2024/01/20 23:10:00;;;;;;;11.30;5.68;;;;;;;;;;4851999;29;20122;-77
2024/01/20 23:12:35;;;;;;;28.95;13.18;;;;;;;;;;4897126;29;20040;-78