Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:12;;;;;;;8.10;3.20;;;;;;;;;;5033015;28;20031;-85
2023/08/22 00:03:37;;;;;;;4.95;3.17;;;;;;;;;;5016151;28;20091;-85
2023/08/22 00:06:03;;;;;;;6.28;3.25;;;;;;;;;;5032870;28;20029;-84
2023/08/22 00:08:28;;;;;;;4.57;3.58;;;;;;;;;;5034058;28;20064;-85
2023/08/22 00:10:54;;;;;;;5.55;3.28;;;;;;;;;;5033321;28;20133;-84
2023/08/22 00:13:19;;;;;;;4.88;3.42;;;;;;;;;;5016044;28;20049;-85
2023/08/22 00:15:46;;;;;;;5.18;3.50;;;;;;;;;;5015651;28;20025;-85
2023/08/22 00:18:11;;;;;;;4.18;3.30;;;;;;;;;;5016383;28;20076;-85
2023/08/22 00:20:37;;;;;;;4.72;3.20;;;;;;;;;;5015840;28;20057;-85
2023/08/22 00:23:03;;;;;;;7.45;3.53;;;;;;;;;;5033671;28;20128;-85
2023/08/22 00:25:29;;;;;;;4.72;3.63;;;;;;;;;;5034252;28;20117;-85
2023/08/22 00:27:54;;;;;;;3.97;3.35;;;;;;;;;;5034593;28;20063;-85
2023/08/22 00:30:20;;;;;;;5.47;3.17;;;;;;;;;;5033535;28;20535;-85
2023/08/22 00:32:45;;;;;;;4.07;3.00;;;;;;;;;;5031916;28;20064;-85
2023/08/22 00:35:11;;;;;;;4.93;3.28;;;;;;;;;;5031973;28;20053;-86
2023/08/22 00:37:37;;;;;;;5.90;3.00;;;;;;;;;;5033372;28;20037;-85
2023/08/22 00:40:03;;;;;;;6.38;3.40;;;;;;;;;;5032436;28;20104;-85
2023/08/22 00:42:29;;;;;;;5.05;3.45;;;;;;;;;;5016384;28;20123;-85
2023/08/22 00:44:54;;;;;;;4.15;3.22;;;;;;;;;;5016593;28;20065;-85
2023/08/22 00:47:20;;;;;;;5.45;3.67;;;;;;;;;;5032670;28;20041;-85
2023/08/22 00:49:47;;;;;;;4.15;3.10;;;;;;;;;;5032685;28;20029;-85
2023/08/22 00:52:12;;;;;;;5.68;3.70;;;;;;;;;;5016381;28;20099;-86
2023/08/22 00:54:37;;;;;;;7.28;3.70;;;;;;;;;;5016044;28;20488;-86
2023/08/22 00:57:03;;;;;;;5.63;3.58;;;;;;;;;;5033021;28;20523;-85
2023/08/22 00:59:29;;;;;;;5.78;3.10;;;;;;;;;;4999121;28;20381;-85
2023/08/22 01:01:54;;;;;;;8.48;3.17;;;;;;;;;;5015684;28;20048;-86
2023/08/22 01:04:20;;;;;;;6.43;3.40;;;;;;;;;;5033597;28;20048;-85
2023/08/22 01:07:04;;;;;;;6.63;3.50;;;;;;;;;;5015641;28;20404;-86
2023/08/22 01:09:30;;;;;;;4.40;3.17;;;;;;;;;;5048801;28;20029;-86
2023/08/22 01:12:01;;;;;;;4.63;3.15;;;;;;;;;;5032953;28;20401;-86
2023/08/22 01:14:27;;;;;;;4.22;3.40;;;;;;;;;;5032500;28;20036;-86
2023/08/22 01:16:52;;;;;;;5.70;3.17;;;;;;;;;;5031472;28;20026;-86
2023/08/22 01:19:18;;;;;;;5.57;3.13;;;;;;;;;;5015094;28;20125;-86
2023/08/22 01:21:51;;;;;;;5.50;3.20;;;;;;;;;;5015380;28;20053;-86
2023/08/22 01:24:16;;;;;;;5.20;3.28;;;;;;;;;;5015124;28;20037;-86
2023/08/22 01:26:43;;;;;;;4.45;3.30;;;;;;;;;;5015455;28;20159;-86
2023/08/22 01:29:10;;;;;;;5.10;3.50;;;;;;;;;;5015475;28;20555;-86
2023/08/22 01:31:35;;;;;;;4.10;3.10;;;;;;;;;;5032171;28;20029;-85
2023/08/22 01:34:17;;;;;;;5.50;3.22;;;;;;;;;;5032929;28;20037;-86
2023/08/22 01:36:44;;;;;;;6.43;3.60;;;;;;;;;;5031520;28;20033;-86
2023/08/22 01:39:10;;;;;;;4.88;3.40;;;;;;;;;;5015169;28;20488;-86
2023/08/22 01:41:35;;;;;;;5.53;3.38;;;;;;;;;;5014873;28;20036;-86
2023/08/22 01:44:01;;;;;;;6.15;3.42;;;;;;;;;;5031634;28;20017;-86
2023/08/22 01:46:27;;;;;;;4.50;3.88;;;;;;;;;;5014987;28;20037;-86
2023/08/22 01:48:52;;;;;;;4.47;3.22;;;;;;;;;;5031690;28;20471;-86
2023/08/22 01:51:19;;;;;;;6.43;3.50;;;;;;;;;;5032641;28;20048;-86
2023/08/22 01:53:44;;;;;;;5.13;3.50;;;;;;;;;;5015137;28;20029;-86
2023/08/22 01:56:09;;;;;;;5.30;3.65;;;;;;;;;;5031294;28;20131;-86
2023/08/22 01:58:35;;;;;;;5.65;3.55;;;;;;;;;;5015176;28;20190;-86
2023/08/22 02:01:11;;;;;;;7.68;3.22;;;;;;;;;;5030807;28;20041;-86
2023/08/22 02:03:37;;;;;;;5.57;3.20;;;;;;;;;;5014503;28;20573;-86
2023/08/22 02:06:03;;;;;;;5.70;3.65;;;;;;;;;;5031564;28;20034;-86
2023/08/22 02:08:28;;;;;;;6.20;3.20;;;;;;;;;;5032609;28;20037;-86
2023/08/22 02:10:54;;;;;;;6.72;3.70;;;;;;;;;;5016174;28;20430;-86
2023/08/22 02:13:20;;;;;;;5.65;3.38;;;;;;;;;;5035251;28;20175;-86
2023/08/22 02:15:45;;;;;;;6.07;3.38;;;;;;;;;;5036096;28;20040;-86
2023/08/22 02:18:11;;;;;;;6.25;3.50;;;;;;;;;;5002527;28;20128;-86
2023/08/22 02:20:36;;;;;;;8.48;3.95;;;;;;;;;;5035731;28;20022;-86
2023/08/22 02:23:02;;;;;;;11.07;3.72;;;;;;;;;;5002662;28;20043;-86
2023/08/22 02:25:28;;;;;;;7.22;3.55;;;;;;;;;;5035993;28;20043;-86
2023/08/22 02:27:53;;;;;;;7.15;3.53;;;;;;;;;;5051174;28;20041;-86
2023/08/22 02:30:19;;;;;;;6.00;3.58;;;;;;;;;;5036169;28;20041;-87
2023/08/22 02:32:44;;;;;;;6.85;3.45;;;;;;;;;;5051912;28;20037;-86
2023/08/22 02:35:10;;;;;;;8.25;3.80;;;;;;;;;;5034966;28;20083;-86
2023/08/22 02:37:35;;;;;;;7.57;3.60;;;;;;;;;;5035338;28;20092;-85
2023/08/22 02:40:01;;;;;;;6.20;4.10;;;;;;;;;;5035354;28;20078;-86
2023/08/22 02:42:26;;;;;;;7.38;4.05;;;;;;;;;;5017965;28;20124;-86
2023/08/22 02:44:52;;;;;;;6.55;3.65;;;;;;;;;;5001204;28;20048;-86
2023/08/22 02:47:18;;;;;;;7.50;3.75;;;;;;;;;;5034676;28;20038;-86
2023/08/22 02:49:43;;;;;;;11.60;4.00;;;;;;;;;;5034550;28;20098;-86
2023/08/22 02:52:09;;;;;;;6.90;3.47;;;;;;;;;;5018355;28;20052;-86
2023/08/22 02:54:34;;;;;;;8.65;3.55;;;;;;;;;;5034254;28;20029;-86
2023/08/22 02:57:00;;;;;;;10.85;4.10;;;;;;;;;;5017691;28;20038;-86
2023/08/22 02:59:25;;;;;;;6.30;3.47;;;;;;;;;;5034629;28;20396;-85
2023/08/22 03:01:51;;;;;;;5.50;3.40;;;;;;;;;;5034300;28;20033;-86
2023/08/22 03:04:16;;;;;;;4.72;3.20;;;;;;;;;;5034205;28;20120;-86
2023/08/22 03:06:42;;;;;;;4.28;2.97;;;;;;;;;;5017713;28;20030;-86
2023/08/22 03:09:08;;;;;;;7.45;3.88;;;;;;;;;;5018069;28;20036;-86
2023/08/22 03:11:33;;;;;;;6.50;4.03;;;;;;;;;;5017711;28;20037;-85
2023/08/22 03:13:59;;;;;;;8.70;3.70;;;;;;;;;;5001006;28;20033;-86
2023/08/22 03:16:26;;;;;;;6.55;4.07;;;;;;;;;;5051065;28;20037;-87
2023/08/22 03:18:52;;;;;;;8.48;4.00;;;;;;;;;;5033536;28;20026;-87
2023/08/22 03:21:18;;;;;;;8.48;4.60;;;;;;;;;;5034129;28;20514;-87
2023/08/22 03:23:44;;;;;;;9.18;4.45;;;;;;;;;;5034288;28;20449;-87
2023/08/22 03:26:13;;;;;;;7.60;3.80;;;;;;;;;;5033944;28;20036;-87
2023/08/22 03:28:40;;;;;;;7.75;3.60;;;;;;;;;;5034660;28;20059;-87
2023/08/22 03:31:06;;;;;;;7.47;4.18;;;;;;;;;;5017846;28;20489;-87
2023/08/22 03:33:33;;;;;;;4.88;4.00;;;;;;;;;;5001273;28;20029;-85
2023/08/22 03:36:01;;;;;;;7.65;4.05;;;;;;;;;;5017784;28;20489;-85
2023/08/22 03:38:27;;;;;;;7.93;3.80;;;;;;;;;;5017158;28;20029;-86
2023/08/22 03:40:53;;;;;;;6.70;3.90;;;;;;;;;;5049945;28;20061;-86
2023/08/22 03:43:18;;;;;;;6.63;4.00;;;;;;;;;;5017579;28;20056;-86
2023/08/22 03:45:44;;;;;;;10.20;3.92;;;;;;;;;;5033862;28;20555;-86
2023/08/22 03:48:10;;;;;;;4.70;3.28;;;;;;;;;;5033698;28;20084;-86
2023/08/22 03:50:37;;;;;;;5.90;3.40;;;;;;;;;;5017467;28;20038;-86
2023/08/22 03:53:03;;;;;;;4.93;3.60;;;;;;;;;;5033896;28;20057;-86
2023/08/22 03:55:28;;;;;;;5.82;3.50;;;;;;;;;;5032953;28;20068;-87
2023/08/22 03:57:54;;;;;;;7.82;3.30;;;;;;;;;;5032348;28;20025;-86
2023/08/22 04:00:20;;;;;;;8.00;3.95;;;;;;;;;;5016479;28;20033;-87
2023/08/22 04:02:45;;;;;;;8.20;3.70;;;;;;;;;;5016709;28;20033;-87
2023/08/22 04:05:11;;;;;;;5.15;3.55;;;;;;;;;;5017303;28;20044;-86
2023/08/22 04:07:37;;;;;;;6.63;3.40;;;;;;;;;;5032980;28;20025;-87
2023/08/22 04:10:02;;;;;;;7.40;3.17;;;;;;;;;;5033295;28;20454;-88
2023/08/22 04:12:29;;;;;;;5.63;3.45;;;;;;;;;;5033294;28;20456;-87
2023/08/22 04:14:56;;;;;;;7.38;3.20;;;;;;;;;;5049764;28;20413;-87
2023/08/22 04:17:21;;;;;;;5.47;3.10;;;;;;;;;;5016428;28;20025;-87
2023/08/22 04:19:47;;;;;;;7.50;3.33;;;;;;;;;;5000437;28;20056;-86
2023/08/22 04:22:13;;;;;;;3.97;2.92;;;;;;;;;;5032763;28;20148;-87
2023/08/22 04:24:38;;;;;;;5.75;3.30;;;;;;;;;;5033021;28;20025;-87
2023/08/22 04:27:04;;;;;;;6.13;3.05;;;;;;;;;;5000657;28;20017;-87
2023/08/22 04:29:29;;;;;;;6.75;3.05;;;;;;;;;;5033417;28;20119;-87
2023/08/22 04:31:58;;;;;;;5.30;3.00;;;;;;;;;;5033629;28;20073;-88
2023/08/22 04:34:24;;;;;;;4.10;3.08;;;;;;;;;;5032509;28;20032;-87
2023/08/22 04:36:56;;;;;;;5.50;3.38;;;;;;;;;;5017620;28;20055;-88
2023/08/22 04:39:22;;;;;;;4.03;3.03;;;;;;;;;;5015489;28;20164;-87
2023/08/22 04:41:51;;;;;;;5.28;3.28;;;;;;;;;;5016452;28;20033;-86
2023/08/22 04:44:26;;;;;;;7.45;3.33;;;;;;;;;;5016981;28;20032;-88
2023/08/22 04:46:51;;;;;;;5.32;3.20;;;;;;;;;;5032455;28;20385;-87
2023/08/22 04:49:18;;;;;;;4.15;3.17;;;;;;;;;;5016071;28;20026;-87
2023/08/22 04:51:44;;;;;;;5.28;2.85;;;;;;;;;;5015524;28;20040;-87
2023/08/22 04:54:11;;;;;;;7.53;2.95;;;;;;;;;;5016078;28;20040;-87
2023/08/22 04:56:36;;;;;;;5.75;2.85;;;;;;;;;;5015862;28;20041;-87
2023/08/22 04:59:02;;;;;;;5.15;3.00;;;;;;;;;;5033594;28;20041;-87
2023/08/22 05:01:28;;;;;;;5.75;3.25;;;;;;;;;;5015952;28;20029;-87
2023/08/22 05:03:56;;;;;;;6.72;3.17;;;;;;;;;;5016121;28;20033;-87
2023/08/22 05:06:21;;;;;;;6.15;3.05;;;;;;;;;;5032648;28;20041;-87
2023/08/22 05:08:47;;;;;;;6.00;3.15;;;;;;;;;;5032145;28;20031;-87
2023/08/22 05:11:14;;;;;;;8.40;3.30;;;;;;;;;;5016254;28;20511;-87
2023/08/22 05:13:39;;;;;;;8.80;3.10;;;;;;;;;;5033702;28;20308;-87
2023/08/22 05:16:05;;;;;;;5.78;3.50;;;;;;;;;;5016358;28;20033;-87
2023/08/22 05:18:32;;;;;;;4.75;3.55;;;;;;;;;;5016557;28;20033;-87
2023/08/22 05:20:58;;;;;;;6.25;3.65;;;;;;;;;;5015835;28;20574;-87
2023/08/22 05:23:23;;;;;;;4.45;3.35;;;;;;;;;;5031866;28;20068;-88
2023/08/22 05:25:49;;;;;;;4.43;3.65;;;;;;;;;;5049035;28;20045;-87
2023/08/22 05:28:14;;;;;;;5.55;3.58;;;;;;;;;;5032182;28;20476;-87
2023/08/22 05:30:40;;;;;;;5.25;3.65;;;;;;;;;;5032594;28;20044;-87
2023/08/22 05:33:05;;;;;;;5.53;3.60;;;;;;;;;;5015378;28;20029;-88
2023/08/22 05:35:31;;;;;;;7.32;3.33;;;;;;;;;;5031562;28;20128;-87
2023/08/22 05:37:56;;;;;;;7.85;4.28;;;;;;;;;;5014796;28;20026;-87
2023/08/22 05:40:22;;;;;;;7.63;3.92;;;;;;;;;;5015312;28;20037;-88
2023/08/22 05:42:48;;;;;;;8.13;3.70;;;;;;;;;;5031722;28;20021;-87
2023/08/22 05:45:14;;;;;;;3.95;3.30;;;;;;;;;;5014799;28;20488;-87
2023/08/22 05:47:39;;;;;;;6.28;3.97;;;;;;;;;;5034772;28;20033;-87
2023/08/22 05:50:05;;;;;;;5.85;4.05;;;;;;;;;;5019570;28;20408;-87
2023/08/22 05:52:31;;;;;;;8.38;4.13;;;;;;;;;;5036494;28;20069;-87
2023/08/22 05:54:57;;;;;;;6.68;4.28;;;;;;;;;;5035220;28;20472;-88
2023/08/22 05:57:23;;;;;;;5.93;3.88;;;;;;;;;;5018439;28;20112;-88
2023/08/22 05:59:50;;;;;;;5.13;3.80;;;;;;;;;;5018231;28;20035;-87
2023/08/22 06:02:16;;;;;;;8.80;4.28;;;;;;;;;;5018599;28;20109;-87
2023/08/22 06:04:46;;;;;;;6.53;3.83;;;;;;;;;;5017943;28;20057;-87
2023/08/22 06:07:12;;;;;;;5.35;3.85;;;;;;;;;;5018720;28;20480;-87
2023/08/22 06:09:38;;;;;;;6.78;3.72;;;;;;;;;;5051845;28;20040;-87
2023/08/22 06:12:03;;;;;;;5.75;4.03;;;;;;;;;;5034974;28;20076;-87
2023/08/22 06:14:29;;;;;;;4.75;3.95;;;;;;;;;;5019572;28;20041;-87
2023/08/22 06:16:55;;;;;;;10.23;4.30;;;;;;;;;;5018473;28;20032;-88
2023/08/22 06:19:20;;;;;;;5.10;3.88;;;;;;;;;;5018648;28;20033;-87
2023/08/22 06:21:45;;;;;;;5.22;4.00;;;;;;;;;;5017990;28;20049;-87
2023/08/22 06:24:11;;;;;;;5.70;4.20;;;;;;;;;;5018641;28;20033;-87
2023/08/22 06:26:37;;;;;;;5.75;3.85;;;;;;;;;;5018368;28;20532;-87
2023/08/22 06:29:02;;;;;;;6.25;4.32;;;;;;;;;;5034610;28;20488;-87
2023/08/22 06:31:29;;;;;;;7.35;4.70;;;;;;;;;;5034196;28;20026;-87
2023/08/22 06:33:54;;;;;;;5.47;4.47;;;;;;;;;;5018061;28;20087;-87
2023/08/22 06:36:20;;;;;;;6.45;3.72;;;;;;;;;;5034221;28;20492;-87
2023/08/22 06:38:46;;;;;;;5.78;3.90;;;;;;;;;;5017425;28;20033;-87
2023/08/22 06:41:12;;;;;;;5.07;4.20;;;;;;;;;;5035878;28;20025;-87
2023/08/22 06:43:37;;;;;;;4.95;3.80;;;;;;;;;;5018737;28;20497;-87
2023/08/22 06:46:03;;;;;;;4.80;3.70;;;;;;;;;;5018505;28;20025;-87
2023/08/22 06:48:28;;;;;;;4.30;3.90;;;;;;;;;;5035614;28;20036;-87
2023/08/22 06:50:54;;;;;;;4.00;3.60;;;;;;;;;;5017860;28;20120;-86
2023/08/22 06:53:19;;;;;;;6.25;4.28;;;;;;;;;;5034387;28;20037;-86
2023/08/22 06:55:45;;;;;;;6.90;4.47;;;;;;;;;;5035116;28;20029;-86
2023/08/22 06:58:11;;;;;;;7.68;4.43;;;;;;;;;;5035842;28;20052;-87
2023/08/22 07:00:36;;;;;;;7.00;3.90;;;;;;;;;;5035602;28;20025;-87
2023/08/22 07:03:02;;;;;;;6.38;3.83;;;;;;;;;;5034523;28;20071;-87
2023/08/22 07:05:27;;;;;;;4.93;3.92;;;;;;;;;;5034475;28;20535;-87
2023/08/22 07:07:53;;;;;;;5.53;4.00;;;;;;;;;;5033940;28;20124;-88
2023/08/22 07:10:18;;;;;;;4.57;3.80;;;;;;;;;;5033558;28;20060;-87
2023/08/22 07:12:44;;;;;;;4.90;3.80;;;;;;;;;;5034048;28;20091;-88
2023/08/22 07:15:09;;;;;;;5.80;3.97;;;;;;;;;;5034388;28;20040;-88
2023/08/22 07:17:35;;;;;;;6.05;3.85;;;;;;;;;;5032878;28;20056;-87
2023/08/22 07:20:01;;;;;;;5.38;3.97;;;;;;;;;;5017493;28;20022;-87
2023/08/22 07:22:26;;;;;;;6.15;3.78;;;;;;;;;;5032960;28;20111;-88
2023/08/22 07:24:52;;;;;;;5.78;3.78;;;;;;;;;;5033650;28;20408;-88
2023/08/22 07:27:18;;;;;;;4.78;3.20;;;;;;;;;;5049509;28;20037;-87
2023/08/22 07:29:44;;;;;;;6.57;3.67;;;;;;;;;;5033873;28;20484;-86
2023/08/22 07:32:09;;;;;;;4.38;2.95;;;;;;;;;;5032277;28;20167;-87
2023/08/22 07:34:35;;;;;;;4.90;4.22;;;;;;;;;;5034248;28;20029;-87
2023/08/22 07:37:00;;;;;;;4.45;3.50;;;;;;;;;;5033115;28;20033;-87
2023/08/22 07:39:27;;;;;;;4.95;3.30;;;;;;;;;;5032814;28;20025;-87
2023/08/22 07:41:53;;;;;;;4.93;3.20;;;;;;;;;;5032888;28;20045;-87
2023/08/22 07:44:19;;;;;;;7.45;3.60;;;;;;;;;;5015525;28;20032;-87
2023/08/22 07:46:44;;;;;;;3.90;3.10;;;;;;;;;;5033153;28;20030;-88
2023/08/22 07:49:10;;;;;;;3.65;3.10;;;;;;;;;;5016493;28;20045;-87
2023/08/22 07:51:36;;;;;;;4.45;3.05;;;;;;;;;;5032898;28;20119;-88
2023/08/22 07:54:04;;;;;;;3.75;3.00;;;;;;;;;;5033445;28;20057;-88
2023/08/22 07:56:30;;;;;;;4.28;2.92;;;;;;;;;;5033271;28;20128;-87
2023/08/22 07:58:55;;;;;;;4.85;2.83;;;;;;;;;;5016233;28;20532;-88
2023/08/22 08:01:20;;;;;;;3.42;2.72;;;;;;;;;;5034184;28;20030;-88
2023/08/22 08:03:46;;;;;;;3.33;2.50;;;;;;;;;;5033223;28;20026;-88
2023/08/22 08:06:11;;;;;;;3.78;2.22;;;;;;;;;;5032933;28;20053;-87
2023/08/22 08:08:37;;;;;;;3.72;2.20;;;;;;;;;;5032883;28;20040;-88
2023/08/22 08:11:02;;;;;;;2.70;2.00;;;;;;;;;;5032072;28;20146;-88
2023/08/22 08:13:28;;;;;;;5.50;2.25;;;;;;;;;;5031913;28;20484;-88
2023/08/22 08:15:53;;;;;;;4.45;2.03;;;;;;;;;;5031814;28;20411;-88
2023/08/22 08:18:20;;;;;;;3.30;2.10;;;;;;;;;;5014876;28;20523;-87
2023/08/22 08:20:46;;;;;;;3.85;2.20;;;;;;;;;;5015208;28;20132;-87
2023/08/22 08:23:11;;;;;;;3.75;1.77;;;;;;;;;;5032908;28;20124;-87
2023/08/22 08:25:37;;;;;;;3.13;2.05;;;;;;;;;;5033039;28;20461;-87
2023/08/22 08:28:04;;;;;;;4.45;1.83;;;;;;;;;;5015523;28;20396;-87
2023/08/22 08:30:30;;;;;;;3.47;1.90;;;;;;;;;;5015370;28;20125;-87
2023/08/22 08:32:55;;;;;;;2.40;1.80;;;;;;;;;;5032328;28;20060;-87
2023/08/22 08:35:21;;;;;;;2.80;2.10;;;;;;;;;;5033905;28;20048;-88
2023/08/22 08:37:47;;;;;;;4.80;2.03;;;;;;;;;;5032823;28;20487;-87
2023/08/22 08:40:12;;;;;;;4.78;2.00;;;;;;;;;;5033974;28;20048;-87
2023/08/22 08:42:38;;;;;;;3.08;1.80;;;;;;;;;;5033220;28;20027;-87
2023/08/22 08:45:06;;;;;;;3.00;2.08;;;;;;;;;;5034639;28;20045;-89
2023/08/22 08:47:35;;;;;;;4.25;1.88;;;;;;;;;;5016585;28;20021;-87
2023/08/22 08:50:01;;;;;;;3.33;2.03;;;;;;;;;;5033613;28;20045;-87
2023/08/22 08:52:27;;;;;;;2.47;1.80;;;;;;;;;;5016627;28;20029;-87
2023/08/22 08:54:53;;;;;;;3.70;1.95;;;;;;;;;;5033062;28;20111;-87
2023/08/22 08:57:18;;;;;;;3.40;2.05;;;;;;;;;;5032593;28;20045;-86
2023/08/22 08:59:44;;;;;;;2.47;1.80;;;;;;;;;;5033819;28;20452;-87
2023/08/22 09:02:11;;;;;;;5.07;1.88;;;;;;;;;;5032211;28;20026;-87
2023/08/22 09:04:37;;;;;;;4.15;1.77;;;;;;;;;;5032511;28;20500;-88
2023/08/22 09:07:03;;;;;;;3.83;1.98;;;;;;;;;;5015003;28;20021;-89
2023/08/22 09:09:32;;;;;;;2.80;2.10;;;;;;;;;;5032112;28;20037;-88
2023/08/22 09:11:57;;;;;;;3.17;2.00;;;;;;;;;;5033300;28;20128;-88
2023/08/22 09:14:23;;;;;;;3.10;2.10;;;;;;;;;;5015011;28;20532;-88
2023/08/22 09:16:49;;;;;;;2.75;2.00;;;;;;;;;;5031542;28;20037;-88
2023/08/22 09:19:14;;;;;;;2.72;1.73;;;;;;;;;;5034122;28;20037;-88
2023/08/22 09:21:40;;;;;;;3.33;2.03;;;;;;;;;;5035811;28;20184;-88
2023/08/22 09:24:08;;;;;;;3.17;2.00;;;;;;;;;;5036648;28;20029;-87
2023/08/22 09:26:33;;;;;;;4.63;1.98;;;;;;;;;;5037216;28;20036;-88
2023/08/22 09:29:03;;;;;;;2.45;1.85;;;;;;;;;;5020293;28;20037;-88
2023/08/22 09:31:28;;;;;;;3.08;1.90;;;;;;;;;;5020327;28;20408;-90
2023/08/22 09:33:54;;;;;;;3.22;1.90;;;;;;;;;;5037217;28;20099;-88
2023/08/22 09:36:22;;;;;;;6.65;2.03;;;;;;;;;;5036185;28;20026;-88
2023/08/22 09:38:52;;;;;;;3.85;2.10;;;;;;;;;;5036877;28;20038;-88
2023/08/22 09:41:22;;;;;;;3.10;1.77;;;;;;;;;;5037198;28;20034;-88
2023/08/22 09:43:48;;;;;;;3.58;1.98;;;;;;;;;;5019550;28;20033;-88
2023/08/22 09:46:13;;;;;;;3.17;1.95;;;;;;;;;;5037312;28;20025;-88
2023/08/22 09:48:39;;;;;;;2.88;2.00;;;;;;;;;;5037168;28;20041;-88
2023/08/22 09:51:07;;;;;;;4.18;1.92;;;;;;;;;;5039700;28;20523;-89
2023/08/22 09:53:32;;;;;;;4.88;2.20;;;;;;;;;;5038818;28;20044;-89
2023/08/22 09:55:58;;;;;;;2.88;1.90;;;;;;;;;;5019730;28;20033;-89
2023/08/22 09:58:23;;;;;;;4.03;2.30;;;;;;;;;;5020665;28;20041;-89
2023/08/22 10:00:49;;;;;;;3.97;2.10;;;;;;;;;;5021112;28;20168;-90
2023/08/22 10:03:15;;;;;;;3.60;1.92;;;;;;;;;;5037054;28;20033;-89
2023/08/22 10:05:40;;;;;;;4.13;2.30;;;;;;;;;;5038025;28;20041;-87
2023/08/22 10:08:06;;;;;;;3.40;2.00;;;;;;;;;;5037743;28;20033;-88
2023/08/22 10:10:31;;;;;;;3.63;2.08;;;;;;;;;;5038251;28;20053;-88
2023/08/22 10:12:57;;;;;;;4.07;2.53;;;;;;;;;;5037108;28;20041;-88
2023/08/22 10:15:22;;;;;;;7.57;2.47;;;;;;;;;;5038165;28;20029;-89
2023/08/22 10:17:48;;;;;;;6.45;2.40;;;;;;;;;;5020380;28;20470;-88
2023/08/22 10:20:15;;;;;;;3.97;2.08;;;;;;;;;;5036371;28;20029;-89
2023/08/22 10:22:41;;;;;;;6.18;2.40;;;;;;;;;;5036387;28;20060;-89
2023/08/22 10:25:06;;;;;;;3.78;2.03;;;;;;;;;;5020409;28;20029;-88
2023/08/22 10:27:35;;;;;;;4.25;2.65;;;;;;;;;;5021341;28;20044;-89
2023/08/22 10:30:13;;;;;;;3.47;1.88;;;;;;;;;;5037863;28;20037;-89
2023/08/22 10:32:39;;;;;;;3.78;2.47;;;;;;;;;;5038012;28;20032;-88
2023/08/22 10:35:12;;;;;;;3.05;2.15;;;;;;;;;;5020377;28;20033;-89
2023/08/22 10:37:45;;;;;;;3.67;2.20;;;;;;;;;;5036731;28;20113;-89
2023/08/22 10:40:11;;;;;;;3.63;2.42;;;;;;;;;;5039173;28;20049;-91
2023/08/22 10:42:36;;;;;;;4.20;2.67;;;;;;;;;;5036866;28;20032;-90
2023/08/22 10:45:02;;;;;;;3.97;2.13;;;;;;;;;;5036825;28;20025;-89
2023/08/22 10:47:31;;;;;;;4.32;2.10;;;;;;;;;;5021357;28;20029;-90
2023/08/22 10:49:57;;;;;;;3.15;1.85;;;;;;;;;;5037404;28;20061;-90
2023/08/22 10:52:37;;;;;;;3.70;2.40;;;;;;;;;;5037552;28;20495;-88
2023/08/22 10:55:03;;;;;;;5.22;2.35;;;;;;;;;;5038847;28;20183;-89
2023/08/22 10:57:36;;;;;;;3.55;2.45;;;;;;;;;;5038342;28;20068;-89
2023/08/22 11:00:13;;;;;;;3.75;2.30;;;;;;;;;;5037377;28;20627;-91
2023/08/22 11:02:40;;;;;;;4.90;2.30;;;;;;;;;;5038502;28;20072;-91
2023/08/22 11:05:12;;;;;;;3.53;2.40;;;;;;;;;;5021191;28;20137;-89
2023/08/22 11:07:40;;;;;;;3.38;2.25;;;;;;;;;;5036863;28;20041;-89
2023/08/22 11:10:06;;;;;;;3.88;2.30;;;;;;;;;;5037190;28;20029;-89
2023/08/22 11:12:32;;;;;;;3.63;2.28;;;;;;;;;;5037561;28;20033;-89
2023/08/22 11:15:00;;;;;;;4.32;2.05;;;;;;;;;;5038624;28;20484;-89
2023/08/22 11:17:25;;;;;;;5.30;2.40;;;;;;;;;;5038312;28;20065;-90
2023/08/22 11:19:54;;;;;;;2.88;2.00;;;;;;;;;;5036966;28;20048;-90
2023/08/22 11:22:20;;;;;;;4.47;2.13;;;;;;;;;;5021051;28;20619;-90
2023/08/22 11:24:45;;;;;;;3.45;1.85;;;;;;;;;;5020689;28;20053;-91
2023/08/22 11:27:14;;;;;;;3.15;2.30;;;;;;;;;;5036451;28;20033;-90
2023/08/22 11:29:46;;;;;;;4.22;2.30;;;;;;;;;;5020026;28;20060;-91
2023/08/22 11:32:18;;;;;;;2.90;2.30;;;;;;;;;;5036658;28;20036;-90
2023/08/22 11:34:43;;;;;;;4.55;2.00;;;;;;;;;;5036025;28;20471;-91
2023/08/22 11:37:09;;;;;;;3.28;2.17;;;;;;;;;;5035945;28;20056;-91
2023/08/22 11:39:35;;;;;;;5.28;2.25;;;;;;;;;;5037844;28;20033;-91
2023/08/22 11:42:01;;;;;;;3.25;2.00;;;;;;;;;;5037782;28;20013;-90
2023/08/22 11:44:27;;;;;;;4.32;2.25;;;;;;;;;;5036054;28;20068;-90
2023/08/22 11:46:53;;;;;;;6.07;2.70;;;;;;;;;;5020159;28;20038;-90
2023/08/22 11:49:43;;;;;;;5.50;2.30;;;;;;;;;;5037496;28;20048;-89
2023/08/22 11:52:09;;;;;;;3.97;2.65;;;;;;;;;;5036043;28;20064;-90
2023/08/22 11:54:41;;;;;;;4.35;2.50;;;;;;;;;;5019550;28;20551;-89
2023/08/22 11:57:07;;;;;;;4.18;2.40;;;;;;;;;;5019013;28;20466;-89
2023/08/22 11:59:32;;;;;;;4.75;2.65;;;;;;;;;;5018628;28;20029;-89
2023/08/22 12:01:58;;;;;;;3.47;2.60;;;;;;;;;;5019193;28;20041;-89
2023/08/22 12:04:23;;;;;;;4.13;2.22;;;;;;;;;;5035764;28;20090;-90
2023/08/22 12:06:59;;;;;;;4.70;2.38;;;;;;;;;;5002931;28;20124;-90
2023/08/22 12:09:24;;;;;;;4.43;2.30;;;;;;;;;;5035698;28;20045;-89
2023/08/22 12:11:51;;;;;;;4.95;2.28;;;;;;;;;;5035223;28;20039;-90
2023/08/22 12:14:20;;;;;;;3.58;2.33;;;;;;;;;;5035694;28;20033;-91
2023/08/22 12:16:45;;;;;;;4.72;2.40;;;;;;;;;;5037085;28;20396;-91
2023/08/22 12:19:11;;;;;;;5.53;2.20;;;;;;;;;;5035716;28;20033;-89
2023/08/22 12:21:36;;;;;;;5.50;2.55;;;;;;;;;;5036247;28;20054;-89
2023/08/22 12:24:02;;;;;;;3.63;2.50;;;;;;;;;;5036329;28;20025;-89
2023/08/22 12:26:28;;;;;;;3.08;2.30;;;;;;;;;;5017941;28;20083;-89
2023/08/22 12:28:53;;;;;;;3.05;2.30;;;;;;;;;;5034898;28;20051;-90
2023/08/22 12:31:19;;;;;;;3.33;2.47;;;;;;;;;;5017849;28;20041;-90
2023/08/22 12:33:44;;;;;;;3.75;2.40;;;;;;;;;;5036173;28;20040;-90
2023/08/22 12:36:10;;;;;;;3.40;2.33;;;;;;;;;;5035631;28;20025;-90
2023/08/22 12:38:35;;;;;;;4.60;2.10;;;;;;;;;;5035376;28;20124;-89
2023/08/22 12:41:02;;;;;;;5.47;2.05;;;;;;;;;;5035529;28;20541;-90
2023/08/22 12:43:27;;;;;;;4.85;2.40;;;;;;;;;;5035351;28;20034;-91
2023/08/22 12:45:53;;;;;;;3.55;2.28;;;;;;;;;;5035523;28;20043;-90
2023/08/22 12:48:18;;;;;;;7.78;2.50;;;;;;;;;;5035458;28;20584;-90
2023/08/22 12:50:44;;;;;;;5.10;2.10;;;;;;;;;;5034949;28;20032;-90
2023/08/22 12:53:09;;;;;;;3.00;2.10;;;;;;;;;;5018076;28;20069;-90
2023/08/22 12:55:35;;;;;;;3.50;2.15;;;;;;;;;;5034666;28;20029;-89
2023/08/22 12:58:01;;;;;;;4.97;2.10;;;;;;;;;;5034410;28;20037;-91
2023/08/22 13:00:26;;;;;;;6.07;2.30;;;;;;;;;;5034256;28;20036;-90
2023/08/22 13:02:52;;;;;;;4.13;2.22;;;;;;;;;;5018576;28;20037;-90
2023/08/22 13:05:19;;;;;;;4.32;2.40;;;;;;;;;;5033409;28;20026;-91
2023/08/22 13:07:44;;;;;;;3.22;2.10;;;;;;;;;;5035889;28;20412;-90
2023/08/22 13:10:10;;;;;;;3.65;2.42;;;;;;;;;;5034475;28;20203;-91
2023/08/22 13:12:36;;;;;;;4.40;2.40;;;;;;;;;;5002413;28;20440;-91
2023/08/22 13:15:03;;;;;;;3.10;2.30;;;;;;;;;;5035255;28;20021;-92
2023/08/22 13:17:28;;;;;;;4.25;2.50;;;;;;;;;;5035193;28;20095;-91
2023/08/22 13:19:54;;;;;;;4.55;2.40;;;;;;;;;;5036166;28;20026;-91
2023/08/22 13:22:19;;;;;;;5.25;2.67;;;;;;;;;;5036671;28;20141;-91
2023/08/22 13:24:45;;;;;;;4.13;2.33;;;;;;;;;;5035042;28;20034;-91
2023/08/22 13:27:10;;;;;;;5.60;2.47;;;;;;;;;;5035533;28;20512;-89
2023/08/22 13:29:35;;;;;;;5.72;2.97;;;;;;;;;;5019108;28;20068;-89
2023/08/22 13:32:01;;;;;;;5.57;2.92;;;;;;;;;;5050954;28;20472;-90
2023/08/22 13:34:27;;;;;;;8.00;2.60;;;;;;;;;;5034439;28;20082;-91
2023/08/22 13:36:52;;;;;;;4.18;3.17;;;;;;;;;;5033876;28;20133;-90
2023/08/22 13:39:18;;;;;;;7.88;4.50;;;;;;;;;;5034494;28;20500;-89
2023/08/22 13:41:43;;;;;;;4.25;2.33;;;;;;;;;;5017321;28;20084;-89
2023/08/22 13:44:08;;;;;;;4.75;2.97;;;;;;;;;;5033408;28;20034;-89
2023/08/22 13:46:34;;;;;;;3.45;2.53;;;;;;;;;;5034760;28;20116;-89
2023/08/22 13:49:00;;;;;;;4.20;2.55;;;;;;;;;;5017113;28;20033;-90
2023/08/22 13:51:26;;;;;;;3.75;2.40;;;;;;;;;;5001186;28;20041;-90
2023/08/22 13:53:51;;;;;;;3.70;2.25;;;;;;;;;;5034001;28;20040;-90
2023/08/22 13:56:19;;;;;;;3.78;2.33;;;;;;;;;;5001060;28;20037;-90
2023/08/22 13:58:44;;;;;;;3.20;2.30;;;;;;;;;;5017964;28;20378;-89
2023/08/22 14:01:10;;;;;;;24.75;13.75;;;;;;;;;;5034053;28;20097;-89
2023/08/22 14:03:35;;;;;;;8.13;3.70;;;;;;;;;;5033280;28;20025;-89
2023/08/22 14:06:02;;;;;;;11.25;6.50;;;;;;;;;;5033678;28;20098;-90
2023/08/22 14:08:27;;;;;;;18.63;10.20;;;;;;;;;;5037694;28;20034;-91
2023/08/22 14:10:58;;;;;;;7.68;3.80;;;;;;;;;;5038282;28;20044;-91
2023/08/22 14:13:24;;;;;;;6.32;3.15;;;;;;;;;;5038646;28;20044;-91
2023/08/22 14:15:49;;;;;;;7.93;3.08;;;;;;;;;;5038059;28;20042;-91
2023/08/22 14:18:15;;;;;;;8.95;3.05;;;;;;;;;;5036503;28;20378;-90
2023/08/22 14:20:44;;;;;;;6.82;3.17;;;;;;;;;;5019725;28;20021;-90
2023/08/22 14:23:09;;;;;;;7.78;5.03;;;;;;;;;;5019678;28;20061;-89
2023/08/22 14:25:38;;;;;;;16.80;9.23;;;;;;;;;;5036900;28;20493;-90
2023/08/22 14:28:04;;;;;;;17.60;9.90;;;;;;;;;;5036749;28;20132;-89
2023/08/22 14:30:30;;;;;;;3.92;2.60;;;;;;;;;;5037741;28;20090;-89
2023/08/22 14:32:55;;;;;;;5.72;3.10;;;;;;;;;;5036224;28;20091;-90
2023/08/22 14:35:21;;;;;;;7.25;2.88;;;;;;;;;;5038072;28;20029;-90
2023/08/22 14:37:46;;;;;;;4.95;3.30;;;;;;;;;;5037969;28;20041;-90