Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:22;;;;;;;1.17;0.98;;;;;;;;;;4989791;28;20056;-66
2022/10/29 00:02:48;;;;;;;2.65;0.90;;;;;;;;;;5013975;28;20033;-66
2022/10/29 00:05:14;;;;;;;1.23;1.05;;;;;;;;;;4995434;28;20049;-66
2022/10/29 00:07:40;;;;;;;1.98;0.98;;;;;;;;;;4997718;28;20140;-66
2022/10/29 00:10:06;;;;;;;1.60;0.93;;;;;;;;;;4995473;28;20194;-66
2022/10/29 00:12:32;;;;;;;2.05;1.25;;;;;;;;;;5014142;28;20542;-66
2022/10/29 00:14:58;;;;;;;1.75;1.20;;;;;;;;;;5013147;28;20041;-66
2022/10/29 00:17:24;;;;;;;2.25;1.30;;;;;;;;;;4997731;28;20391;-66
2022/10/29 00:19:50;;;;;;;2.42;1.33;;;;;;;;;;5017098;28;20124;-66
2022/10/29 00:22:16;;;;;;;1.33;1.05;;;;;;;;;;4997687;28;20151;-66
2022/10/29 00:24:42;;;;;;;1.33;0.90;;;;;;;;;;5017841;28;20092;-65
2022/10/29 00:27:08;;;;;;;1.13;0.93;;;;;;;;;;4994601;28;20479;-66
2022/10/29 00:29:34;;;;;;;2.95;1.20;;;;;;;;;;4996108;28;20108;-66
2022/10/29 00:32:00;;;;;;;1.00;0.90;;;;;;;;;;4999533;28;20511;-66
2022/10/29 00:34:26;;;;;;;1.23;1.00;;;;;;;;;;4995065;28;20354;-66
2022/10/29 00:36:52;;;;;;;1.55;1.00;;;;;;;;;;4996162;28;20042;-66
2022/10/29 00:39:18;;;;;;;1.88;1.10;;;;;;;;;;5013850;28;20049;-66
2022/10/29 00:41:44;;;;;;;3.47;1.25;;;;;;;;;;5014016;28;20041;-66
2022/10/29 00:44:19;;;;;;;1.75;1.05;;;;;;;;;;4995132;28;20049;-65
2022/10/29 00:47:06;;;;;;;1.48;0.82;;;;;;;;;;4992865;28;20041;-66
2022/10/29 00:49:33;;;;;;;1.10;1.00;;;;;;;;;;5000960;28;20058;-66
2022/10/29 00:52:00;;;;;;;1.10;0.85;;;;;;;;;;4994052;28;20371;-66
2022/10/29 00:54:27;;;;;;;0.85;0.80;;;;;;;;;;4993892;28;20053;-66
2022/10/29 00:56:57;;;;;;;0.85;0.73;;;;;;;;;;4997835;28;20037;-66
2022/10/29 00:59:24;;;;;;;1.38;0.80;;;;;;;;;;4997906;28;20091;-66
2022/10/29 01:01:50;;;;;;;1.38;1.20;;;;;;;;;;5002465;28;20071;-66
2022/10/29 01:04:17;;;;;;;1.10;0.90;;;;;;;;;;5013148;28;20128;-67
2022/10/29 01:06:43;;;;;;;0.82;0.82;;;;;;;;;;5000596;28;20049;-67
2022/10/29 01:09:09;;;;;;;1.60;0.90;;;;;;;;;;5017481;28;20508;-67
2022/10/29 01:11:54;;;;;;;1.17;1.08;;;;;;;;;;5018542;28;20041;-67
2022/10/29 01:14:20;;;;;;;0.63;0.63;;;;;;;;;;4993137;28;20054;-67
2022/10/29 01:16:49;;;;;;;0.80;0.80;;;;;;;;;;5013188;28;20065;-67
2022/10/29 01:19:34;;;;;;;0.60;0.60;;;;;;;;;;4997197;28;20045;-67
2022/10/29 01:22:03;;;;;;;0.85;0.75;;;;;;;;;;5011206;28;20089;-67
2022/10/29 01:24:48;;;;;;;0.68;0.68;;;;;;;;;;5016095;28;20034;-67
2022/10/29 01:27:30;;;;;;;0.77;0.60;;;;;;;;;;4995078;28;20057;-67
2022/10/29 01:30:12;;;;;;;0.63;0.60;;;;;;;;;;5000307;28;20045;-67
2022/10/29 01:32:41;;;;;;;0.50;0.50;;;;;;;;;;5012802;28;20046;-67
2022/10/29 01:35:25;;;;;;;0.55;0.55;;;;;;;;;;5012648;28;20046;-67
2022/10/29 01:38:03;;;;;;;0.50;0.50;;;;;;;;;;5000966;28;20080;-67
2022/10/29 01:40:35;;;;;;;0.55;0.55;;;;;;;;;;4998173;28;20037;-67
2022/10/29 01:43:00;;;;;;;1.10;0.98;;;;;;;;;;4992996;28;20072;-67
2022/10/29 01:45:32;;;;;;;0.60;0.60;;;;;;;;;;5014872;28;20492;-67
2022/10/29 01:48:13;;;;;;;0.80;0.60;;;;;;;;;;5013446;28;20050;-67
2022/10/29 01:50:42;;;;;;;0.43;0.43;;;;;;;;;;5013603;28;20045;-67
2022/10/29 01:53:08;;;;;;;0.50;0.50;;;;;;;;;;5009748;28;20046;-67
2022/10/29 01:55:34;;;;;;;0.38;0.38;;;;;;;;;;5000497;28;20053;-67
2022/10/29 01:58:04;;;;;;;0.65;0.65;;;;;;;;;;5016893;28;20038;-67
2022/10/29 02:00:37;;;;;;;0.60;0.60;;;;;;;;;;5017510;28;20046;-67
2022/10/29 02:03:06;;;;;;;0.68;0.68;;;;;;;;;;4990325;28;20053;-67
2022/10/29 02:05:35;;;;;;;0.68;0.68;;;;;;;;;;5012802;28;20383;-67
2022/10/29 02:08:19;;;;;;;0.70;0.70;;;;;;;;;;5007730;28;20490;-67
2022/10/29 02:10:52;;;;;;;0.80;0.80;;;;;;;;;;4996612;28;20075;-67
2022/10/29 02:13:20;;;;;;;1.30;1.20;;;;;;;;;;5014207;28;20150;-67
2022/10/29 02:15:50;;;;;;;0.80;0.80;;;;;;;;;;5016976;28;20470;-67
2022/10/29 02:18:17;;;;;;;0.70;0.70;;;;;;;;;;4998188;28;20050;-67
2022/10/29 02:20:44;;;;;;;0.70;0.70;;;;;;;;;;5015442;28;20115;-65
2022/10/29 02:23:10;;;;;;;0.63;0.63;;;;;;;;;;4997987;28;20144;-67
2022/10/29 02:25:36;;;;;;;1.13;1.08;;;;;;;;;;5014910;28;20048;-67
2022/10/29 02:28:02;;;;;;;0.57;0.57;;;;;;;;;;5010308;28;20053;-67
2022/10/29 02:30:28;;;;;;;0.85;0.85;;;;;;;;;;5000301;28;20049;-65
2022/10/29 02:32:54;;;;;;;0.75;0.75;;;;;;;;;;5012786;28;20030;-65
2022/10/29 02:35:20;;;;;;;0.70;0.70;;;;;;;;;;5015228;28;20057;-65
2022/10/29 02:37:47;;;;;;;1.00;1.00;;;;;;;;;;4993951;28;20412;-65
2022/10/29 02:40:13;;;;;;;0.75;0.75;;;;;;;;;;4998415;28;20323;-65
2022/10/29 02:42:39;;;;;;;0.70;0.70;;;;;;;;;;5011939;28;20049;-65
2022/10/29 02:45:05;;;;;;;0.70;0.70;;;;;;;;;;4994384;28;20098;-65
2022/10/29 02:47:31;;;;;;;0.90;0.80;;;;;;;;;;5010631;28;20053;-65
2022/10/29 02:49:57;;;;;;;0.65;0.65;;;;;;;;;;5011781;28;20056;-65
2022/10/29 02:52:23;;;;;;;0.80;0.80;;;;;;;;;;4993094;28;20105;-65
2022/10/29 02:54:49;;;;;;;0.82;0.82;;;;;;;;;;5014380;28;20329;-65
2022/10/29 02:57:15;;;;;;;0.70;0.70;;;;;;;;;;5013261;28;20045;-65
2022/10/29 02:59:41;;;;;;;0.70;0.70;;;;;;;;;;5013994;28;20037;-65
2022/10/29 03:02:07;;;;;;;0.85;0.85;;;;;;;;;;5013301;28;20503;-65
2022/10/29 03:04:33;;;;;;;0.70;0.70;;;;;;;;;;4998560;28;20034;-65
2022/10/29 03:07:00;;;;;;;0.70;0.70;;;;;;;;;;5008109;28;20051;-65
2022/10/29 03:09:26;;;;;;;0.80;0.80;;;;;;;;;;5011014;28;20038;-65
2022/10/29 03:11:52;;;;;;;0.60;0.60;;;;;;;;;;4993357;28;20381;-65
2022/10/29 03:14:18;;;;;;;0.55;0.55;;;;;;;;;;4990689;28;20041;-65
2022/10/29 03:16:44;;;;;;;0.77;0.70;;;;;;;;;;4993167;28;20125;-65
2022/10/29 03:19:10;;;;;;;0.68;0.68;;;;;;;;;;5011119;28;20053;-65
2022/10/29 03:21:36;;;;;;;0.52;0.52;;;;;;;;;;4992976;28;20037;-65
2022/10/29 03:24:02;;;;;;;0.70;0.70;;;;;;;;;;4995290;28;20057;-65
2022/10/29 03:26:28;;;;;;;0.80;0.80;;;;;;;;;;4995472;28;20824;-65
2022/10/29 03:28:55;;;;;;;0.90;0.90;;;;;;;;;;4995605;28;20103;-65
2022/10/29 03:31:21;;;;;;;0.82;0.82;;;;;;;;;;4996564;28;20491;-65
2022/10/29 03:33:47;;;;;;;0.65;0.65;;;;;;;;;;5014550;28;20065;-65
2022/10/29 03:36:13;;;;;;;0.80;0.80;;;;;;;;;;5010021;28;20042;-65
2022/10/29 03:38:39;;;;;;;0.80;0.80;;;;;;;;;;5011923;28;20046;-65
2022/10/29 03:41:09;;;;;;;1.55;0.90;;;;;;;;;;5000759;28;20107;-65
2022/10/29 03:43:35;;;;;;;0.80;0.80;;;;;;;;;;4990867;28;20520;-65
2022/10/29 03:46:01;;;;;;;0.75;0.75;;;;;;;;;;5014969;28;20675;-64
2022/10/29 03:48:27;;;;;;;0.73;0.73;;;;;;;;;;5009237;28;20499;-65
2022/10/29 03:50:55;;;;;;;1.00;0.82;;;;;;;;;;4993407;28;20079;-64
2022/10/29 03:53:21;;;;;;;0.73;0.73;;;;;;;;;;5009632;28;20061;-65
2022/10/29 03:55:47;;;;;;;0.88;0.88;;;;;;;;;;5013832;28;20133;-65
2022/10/29 03:58:13;;;;;;;1.50;1.20;;;;;;;;;;5013655;28;20050;-65
2022/10/29 04:00:39;;;;;;;1.30;1.20;;;;;;;;;;4993247;28;20038;-65
2022/10/29 04:03:05;;;;;;;0.70;0.70;;;;;;;;;;5011886;28;20123;-65
2022/10/29 04:05:31;;;;;;;0.73;0.73;;;;;;;;;;5012210;28;20353;-65
2022/10/29 04:07:57;;;;;;;0.80;0.80;;;;;;;;;;5007314;28;20037;-64
2022/10/29 04:10:24;;;;;;;1.02;0.93;;;;;;;;;;4990500;28;20045;-64
2022/10/29 04:12:50;;;;;;;0.90;0.90;;;;;;;;;;4990759;28;20046;-64
2022/10/29 04:15:16;;;;;;;0.60;0.60;;;;;;;;;;4992001;28;20472;-64
2022/10/29 04:17:42;;;;;;;0.70;0.70;;;;;;;;;;5009860;28;20125;-64
2022/10/29 04:20:08;;;;;;;0.82;0.82;;;;;;;;;;5007242;28;20057;-64
2022/10/29 04:22:34;;;;;;;0.60;0.60;;;;;;;;;;4994231;28;20044;-64
2022/10/29 04:25:00;;;;;;;1.02;1.00;;;;;;;;;;4989261;28;20526;-64
2022/10/29 04:27:27;;;;;;;0.60;0.60;;;;;;;;;;5012047;28;20092;-64
2022/10/29 04:29:53;;;;;;;0.98;0.98;;;;;;;;;;5008501;28;20106;-64
2022/10/29 04:32:19;;;;;;;0.80;0.80;;;;;;;;;;5002751;28;20071;-65
2022/10/29 04:34:45;;;;;;;0.80;0.80;;;;;;;;;;4991252;28;20042;-64
2022/10/29 04:37:11;;;;;;;2.35;1.02;;;;;;;;;;5007404;28;20056;-64
2022/10/29 04:39:37;;;;;;;1.00;1.00;;;;;;;;;;4999755;28;20121;-64
2022/10/29 04:42:03;;;;;;;1.08;1.05;;;;;;;;;;5007880;28;20157;-64
2022/10/29 04:44:29;;;;;;;1.00;1.00;;;;;;;;;;5009971;28;20054;-65
2022/10/29 04:46:55;;;;;;;0.88;0.88;;;;;;;;;;5012577;28;20034;-65
2022/10/29 04:49:21;;;;;;;1.27;1.20;;;;;;;;;;4991727;28;20140;-65
2022/10/29 04:51:47;;;;;;;0.75;0.75;;;;;;;;;;5010327;28;20038;-65
2022/10/29 04:54:14;;;;;;;1.05;1.02;;;;;;;;;;4991414;28;20049;-64
2022/10/29 04:56:40;;;;;;;1.30;1.20;;;;;;;;;;4994845;28;20034;-65
2022/10/29 04:59:06;;;;;;;1.35;1.25;;;;;;;;;;4995547;28;20054;-64
2022/10/29 05:01:32;;;;;;;1.17;1.15;;;;;;;;;;5014041;28;20049;-64
2022/10/29 05:03:58;;;;;;;1.30;1.20;;;;;;;;;;5001788;28;20084;-64
2022/10/29 05:06:24;;;;;;;1.10;1.10;;;;;;;;;;4996034;28;20098;-66
2022/10/29 05:08:50;;;;;;;1.17;1.08;;;;;;;;;;5015805;28;20091;-66
2022/10/29 05:11:16;;;;;;;1.02;0.98;;;;;;;;;;4994008;28;20068;-66
2022/10/29 05:13:44;;;;;;;1.60;1.50;;;;;;;;;;5015778;28;20042;-66
2022/10/29 05:16:10;;;;;;;1.40;1.30;;;;;;;;;;5012882;28;20394;-66
2022/10/29 05:18:37;;;;;;;1.10;1.10;;;;;;;;;;4997370;28;20050;-66
2022/10/29 05:21:03;;;;;;;1.05;0.95;;;;;;;;;;5013019;28;20053;-66
2022/10/29 05:23:29;;;;;;;1.02;0.93;;;;;;;;;;4997500;28;20073;-66
2022/10/29 05:25:55;;;;;;;1.25;1.15;;;;;;;;;;5014261;28;20104;-66
2022/10/29 05:28:22;;;;;;;1.27;1.17;;;;;;;;;;5011223;28;20046;-66
2022/10/29 05:30:49;;;;;;;2.13;1.40;;;;;;;;;;4998160;28;20053;-66
2022/10/29 05:33:17;;;;;;;2.30;1.10;;;;;;;;;;4998179;28;20076;-67
2022/10/29 05:35:43;;;;;;;1.00;1.00;;;;;;;;;;4993366;28;20385;-66
2022/10/29 05:38:10;;;;;;;1.42;1.33;;;;;;;;;;4994045;28;20069;-67
2022/10/29 05:40:36;;;;;;;1.38;1.27;;;;;;;;;;5011710;28;20532;-65
2022/10/29 05:43:02;;;;;;;1.02;0.90;;;;;;;;;;4998461;28;20119;-65
2022/10/29 05:45:28;;;;;;;1.00;1.00;;;;;;;;;;4995626;28;20046;-64
2022/10/29 05:47:58;;;;;;;1.10;1.00;;;;;;;;;;4995729;28;20048;-64
2022/10/29 05:50:24;;;;;;;1.13;0.88;;;;;;;;;;5015967;28;20495;-64
2022/10/29 05:52:54;;;;;;;0.95;0.93;;;;;;;;;;5015888;28;20485;-64
2022/10/29 05:55:20;;;;;;;2.75;1.08;;;;;;;;;;4994886;28;20484;-64
2022/10/29 05:57:46;;;;;;;1.90;1.40;;;;;;;;;;5014089;28;20041;-64
2022/10/29 06:00:12;;;;;;;1.60;1.50;;;;;;;;;;5016631;28;20365;-65
2022/10/29 06:02:38;;;;;;;1.33;1.10;;;;;;;;;;5006169;28;20456;-64
2022/10/29 06:05:04;;;;;;;1.10;1.00;;;;;;;;;;5020887;28;20135;-64
2022/10/29 06:07:31;;;;;;;0.85;0.80;;;;;;;;;;5016970;28;20069;-64
2022/10/29 06:09:57;;;;;;;1.15;1.08;;;;;;;;;;5016923;28;20407;-65
2022/10/29 06:12:23;;;;;;;1.30;1.20;;;;;;;;;;5012370;28;20484;-65
2022/10/29 06:14:49;;;;;;;1.60;1.50;;;;;;;;;;5014506;28;20054;-65
2022/10/29 06:17:15;;;;;;;1.40;1.30;;;;;;;;;;5004915;28;20057;-64
2022/10/29 06:19:41;;;;;;;1.50;1.40;;;;;;;;;;5014593;28;20045;-64
2022/10/29 06:22:07;;;;;;;1.20;1.10;;;;;;;;;;4994785;28;20537;-65
2022/10/29 06:24:33;;;;;;;1.45;1.35;;;;;;;;;;5010316;28;20038;-64
2022/10/29 06:26:59;;;;;;;1.45;1.15;;;;;;;;;;5010164;28;20268;-65
2022/10/29 06:29:25;;;;;;;1.20;1.10;;;;;;;;;;4993373;28;20049;-66
2022/10/29 06:31:51;;;;;;;1.50;1.40;;;;;;;;;;5012197;28;20096;-66
2022/10/29 06:34:17;;;;;;;1.33;1.20;;;;;;;;;;4989062;28;20038;-65
2022/10/29 06:36:43;;;;;;;1.25;1.15;;;;;;;;;;4996958;28;20057;-66
2022/10/29 06:39:09;;;;;;;1.60;1.50;;;;;;;;;;5011176;28;20057;-66
2022/10/29 06:41:35;;;;;;;1.30;1.20;;;;;;;;;;5006341;28;20083;-66
2022/10/29 06:44:01;;;;;;;1.38;1.27;;;;;;;;;;5017321;28;20052;-66
2022/10/29 06:46:27;;;;;;;1.38;1.27;;;;;;;;;;5010072;28;20061;-66
2022/10/29 06:48:53;;;;;;;1.20;1.10;;;;;;;;;;5008993;28;20071;-63
2022/10/29 06:51:18;;;;;;;1.00;0.98;;;;;;;;;;5005534;28;20492;-67
2022/10/29 06:53:44;;;;;;;1.65;1.55;;;;;;;;;;4988015;28;20045;-70
2022/10/29 06:56:11;;;;;;;1.55;1.45;;;;;;;;;;5007452;28;20416;-66
2022/10/29 06:58:37;;;;;;;5.32;1.50;;;;;;;;;;5006647;28;20049;-64
2022/10/29 07:01:02;;;;;;;1.67;1.45;;;;;;;;;;5007300;28;20045;-64
2022/10/29 07:03:28;;;;;;;1.70;1.60;;;;;;;;;;5000787;28;20103;-64
2022/10/29 07:05:56;;;;;;;1.42;1.33;;;;;;;;;;4990957;28;20465;-63
2022/10/29 07:08:22;;;;;;;2.90;2.60;;;;;;;;;;5005300;28;20045;-63
2022/10/29 07:10:50;;;;;;;2.92;2.25;;;;;;;;;;5007162;28;20443;-64
2022/10/29 07:13:16;;;;;;;2.42;2.28;;;;;;;;;;4987076;28;20100;-64
2022/10/29 07:15:42;;;;;;;3.05;2.75;;;;;;;;;;5004207;28;20061;-64
2022/10/29 07:18:09;;;;;;;2.78;2.25;;;;;;;;;;5015085;28;20509;-64
2022/10/29 07:20:36;;;;;;;3.00;2.70;;;;;;;;;;4994827;28;20041;-64
2022/10/29 07:23:02;;;;;;;2.17;1.98;;;;;;;;;;4987560;28;20068;-63
2022/10/29 07:25:29;;;;;;;2.00;1.90;;;;;;;;;;4988282;28;20050;-63
2022/10/29 07:27:55;;;;;;;1.80;1.70;;;;;;;;;;4988147;28;20068;-63
2022/10/29 07:30:21;;;;;;;2.08;1.83;;;;;;;;;;4987431;28;20370;-63
2022/10/29 07:32:47;;;;;;;2.35;1.95;;;;;;;;;;5006065;28;20524;-63
2022/10/29 07:35:13;;;;;;;2.47;2.28;;;;;;;;;;4987126;28;20073;-63
2022/10/29 07:37:39;;;;;;;1.95;1.80;;;;;;;;;;4988478;28;20041;-64
2022/10/29 07:40:05;;;;;;;1.65;1.55;;;;;;;;;;4990612;28;20033;-63
2022/10/29 07:42:31;;;;;;;1.80;1.50;;;;;;;;;;4984705;28;20053;-63
2022/10/29 07:44:57;;;;;;;1.35;1.25;;;;;;;;;;4988829;28;20366;-62
2022/10/29 07:47:23;;;;;;;1.15;1.05;;;;;;;;;;5009940;28;20122;-62
2022/10/29 07:49:49;;;;;;;1.80;1.60;;;;;;;;;;4986860;28;20080;-63
2022/10/29 07:52:15;;;;;;;1.70;1.60;;;;;;;;;;5007725;28;20461;-64
2022/10/29 07:54:41;;;;;;;2.20;1.73;;;;;;;;;;5014145;28;20050;-63
2022/10/29 07:57:07;;;;;;;1.90;1.20;;;;;;;;;;4987042;28;20093;-64
2022/10/29 07:59:33;;;;;;;1.58;1.27;;;;;;;;;;4988437;28;20077;-62
2022/10/29 08:01:59;;;;;;;2.13;1.55;;;;;;;;;;5003111;28;20041;-63
2022/10/29 08:04:25;;;;;;;1.10;0.93;;;;;;;;;;4986163;28;20053;-63
2022/10/29 08:06:51;;;;;;;2.28;1.15;;;;;;;;;;5013896;28;20508;-63
2022/10/29 08:09:17;;;;;;;2.28;1.27;;;;;;;;;;4990065;28;20051;-63
2022/10/29 08:11:43;;;;;;;2.95;1.92;;;;;;;;;;5005458;28;20042;-64
2022/10/29 08:14:09;;;;;;;3.47;2.10;;;;;;;;;;4996629;28;20034;-62
2022/10/29 08:16:35;;;;;;;3.83;2.75;;;;;;;;;;4980423;28;20404;-65
2022/10/29 08:19:01;;;;;;;3.45;2.13;;;;;;;;;;4993262;28;20042;-64
2022/10/29 08:21:27;;;;;;;2.95;2.25;;;;;;;;;;5010595;28;21158;-64
2022/10/29 08:23:53;;;;;;;4.90;3.63;;;;;;;;;;4983847;28;20277;-64
2022/10/29 08:26:19;;;;;;;5.38;3.15;;;;;;;;;;4983908;28;20374;-64
2022/10/29 08:28:45;;;;;;;3.75;2.65;;;;;;;;;;4989011;28;20485;-63
2022/10/29 08:31:11;;;;;;;5.38;3.70;;;;;;;;;;4986470;28;20049;-64
2022/10/29 08:33:37;;;;;;;6.18;3.75;;;;;;;;;;4995797;28;20049;-64
2022/10/29 08:36:03;;;;;;;4.35;3.70;;;;;;;;;;5016724;28;20045;-64
2022/10/29 08:38:29;;;;;;;4.28;3.08;;;;;;;;;;4989411;28;20041;-64
2022/10/29 08:41:06;;;;;;;5.75;3.40;;;;;;;;;;5007873;28;20045;-64
2022/10/29 08:43:32;;;;;;;4.32;3.65;;;;;;;;;;5014805;28;20042;-64
2022/10/29 08:45:58;;;;;;;4.00;3.38;;;;;;;;;;4994636;28;20203;-64
2022/10/29 08:48:36;;;;;;;3.55;2.95;;;;;;;;;;5006992;28;20077;-64
2022/10/29 08:51:23;;;;;;;5.38;3.90;;;;;;;;;;4990713;28;20057;-64
2022/10/29 08:53:50;;;;;;;5.45;4.07;;;;;;;;;;4996499;28;20444;-65
2022/10/29 08:56:18;;;;;;;4.85;3.38;;;;;;;;;;4993735;28;20041;-64
2022/10/29 08:59:01;;;;;;;3.55;2.90;;;;;;;;;;5013103;28;20064;-64
2022/10/29 09:01:27;;;;;;;3.38;2.92;;;;;;;;;;4990636;28;20049;-64
2022/10/29 09:03:54;;;;;;;5.32;4.00;;;;;;;;;;4989917;28;20068;-63
2022/10/29 09:06:29;;;;;;;7.22;5.32;;;;;;;;;;5013975;28;20404;-63
2022/10/29 09:08:55;;;;;;;10.75;5.93;;;;;;;;;;5002667;28;20037;-63
2022/10/29 09:11:41;;;;;;;5.43;4.55;;;;;;;;;;5002851;28;20044;-63
2022/10/29 09:14:16;;;;;;;5.38;4.70;;;;;;;;;;4964080;28;20050;-63
2022/10/29 09:16:45;;;;;;;8.00;4.15;;;;;;;;;;5004674;28;20057;-63
2022/10/29 09:19:11;;;;;;;4.70;4.20;;;;;;;;;;5014451;28;20297;-63
2022/10/29 09:21:43;;;;;;;6.03;3.72;;;;;;;;;;4984971;28;20049;-63
2022/10/29 09:24:34;;;;;;;3.67;3.03;;;;;;;;;;4989375;28;20084;-63
2022/10/29 09:27:05;;;;;;;3.00;2.70;;;;;;;;;;5010678;28;20050;-62
2022/10/29 09:29:31;;;;;;;4.50;3.88;;;;;;;;;;4987341;28;20060;-63
2022/10/29 09:32:09;;;;;;;8.40;5.85;;;;;;;;;;4989380;28;20152;-62
2022/10/29 09:34:40;;;;;;;7.90;5.60;;;;;;;;;;5010054;28;20037;-63
2022/10/29 09:37:17;;;;;;;5.00;4.50;;;;;;;;;;5010426;28;20069;-63
2022/10/29 09:39:46;;;;;;;4.03;3.63;;;;;;;;;;5006415;28;20044;-63
2022/10/29 09:42:14;;;;;;;3.55;3.20;;;;;;;;;;5012717;28;20141;-63
2022/10/29 09:44:47;;;;;;;4.07;3.22;;;;;;;;;;5010678;28;20042;-62
2022/10/29 09:47:25;;;;;;;6.82;4.43;;;;;;;;;;5008932;28;20038;-63
2022/10/29 09:49:58;;;;;;;5.88;4.10;;;;;;;;;;4986296;28;20069;-63
2022/10/29 09:52:30;;;;;;;5.22;4.72;;;;;;;;;;4997793;28;20057;-62
2022/10/29 09:54:57;;;;;;;4.87;4.10;;;;;;;;;;5008594;28;20662;-62
2022/10/29 09:57:24;;;;;;;4.82;4.25;;;;;;;;;;5006587;28;20133;-67
2022/10/29 09:59:54;;;;;;;4.80;4.05;;;;;;;;;;4986896;28;20481;-63
2022/10/29 10:02:20;;;;;;;4.28;3.67;;;;;;;;;;4990004;28;20301;-64
2022/10/29 10:04:48;;;;;;;5.78;4.65;;;;;;;;;;5011022;28;20489;-63
2022/10/29 10:07:21;;;;;;;7.65;5.50;;;;;;;;;;5000132;28;20481;-64
2022/10/29 10:09:53;;;;;;;6.10;5.45;;;;;;;;;;5005908;28;20052;-63
2022/10/29 10:12:21;;;;;;;6.70;5.53;;;;;;;;;;5012274;28;20093;-63
2022/10/29 10:14:47;;;;;;;9.95;6.03;;;;;;;;;;5018005;28;20041;-63
2022/10/29 10:17:13;;;;;;;8.10;5.97;;;;;;;;;;4998380;28;20196;-64
2022/10/29 10:19:44;;;;;;;6.40;5.80;;;;;;;;;;4987077;28;20531;-63
2022/10/29 10:22:18;;;;;;;11.75;6.78;;;;;;;;;;5004264;28;20489;-63
2022/10/29 10:24:44;;;;;;;8.73;7.00;;;;;;;;;;5003695;28;20088;-64
2022/10/29 10:27:19;;;;;;;7.13;6.40;;;;;;;;;;5003201;28;20081;-63
2022/10/29 10:30:11;;;;;;;5.50;4.97;;;;;;;;;;4985356;28;20083;-63
2022/10/29 10:32:37;;;;;;;5.80;5.00;;;;;;;;;;4985659;28;20378;-63
2022/10/29 10:35:21;;;;;;;6.20;4.63;;;;;;;;;;5011452;28;20057;-63
2022/10/29 10:37:47;;;;;;;9.98;6.63;;;;;;;;;;4999998;28;20068;-63
2022/10/29 10:40:19;;;;;;;9.98;5.82;;;;;;;;;;4997589;28;20476;-64
2022/10/29 10:42:46;;;;;;;5.80;4.65;;;;;;;;;;5001166;28;20052;-63
2022/10/29 10:45:26;;;;;;;6.20;5.57;;;;;;;;;;5014305;28;20049;-63
2022/10/29 10:47:56;;;;;;;7.43;5.70;;;;;;;;;;4999395;28;20042;-63
2022/10/29 10:50:22;;;;;;;8.60;6.10;;;;;;;;;;4992697;28;20470;-63
2022/10/29 10:52:48;;;;;;;7.30;5.65;;;;;;;;;;5007054;28;20053;-63
2022/10/29 10:55:33;;;;;;;7.07;5.78;;;;;;;;;;5008249;28;20038;-63
2022/10/29 10:58:20;;;;;;;6.20;5.00;;;;;;;;;;5005388;28;20073;-63
2022/10/29 11:00:53;;;;;;;7.53;5.93;;;;;;;;;;5005454;28;20133;-63
2022/10/29 11:03:38;;;;;;;5.07;4.55;;;;;;;;;;4996388;28;20073;-63
2022/10/29 11:06:13;;;;;;;4.50;4.05;;;;;;;;;;4992008;28;20041;-64
2022/10/29 11:08:45;;;;;;;6.63;4.22;;;;;;;;;;5003782;28;20052;-63
2022/10/29 11:11:31;;;;;;;8.60;6.68;;;;;;;;;;4994349;28;21680;-63
2022/10/29 11:14:02;;;;;;;7.45;6.10;;;;;;;;;;5005926;28;20037;-62
2022/10/29 11:16:49;;;;;;;8.10;5.15;;;;;;;;;;4999079;28;20057;-63
2022/10/29 11:19:28;;;;;;;4.82;4.32;;;;;;;;;;5006043;28;20141;-63
2022/10/29 11:21:57;;;;;;;4.68;4.28;;;;;;;;;;5002552;28;20038;-62
2022/10/29 11:24:41;;;;;;;5.82;3.63;;;;;;;;;;5003073;28;20092;-63
2022/10/29 11:27:20;;;;;;;6.75;4.53;;;;;;;;;;5005270;28;20460;-62
2022/10/29 11:29:57;;;;;;;5.95;4.15;;;;;;;;;;4982308;28;20129;-63
2022/10/29 11:32:27;;;;;;;4.50;3.97;;;;;;;;;;5001929;28;20048;-63
2022/10/29 11:34:58;;;;;;;4.30;3.88;;;;;;;;;;5000788;28;20460;-62
2022/10/29 11:37:27;;;;;;;6.53;4.75;;;;;;;;;;4984489;28;20682;-63
2022/10/29 11:39:59;;;;;;;5.70;4.10;;;;;;;;;;5001434;28;20381;-63
2022/10/29 11:42:25;;;;;;;5.20;3.97;;;;;;;;;;5006069;28;20045;-62
2022/10/29 11:44:51;;;;;;;3.65;3.22;;;;;;;;;;5008883;28;20392;-62
2022/10/29 11:47:17;;;;;;;5.38;4.15;;;;;;;;;;5007809;28;20143;-63
2022/10/29 11:49:52;;;;;;;6.55;4.68;;;;;;;;;;4997420;28;20041;-63
2022/10/29 11:52:31;;;;;;;5.78;4.32;;;;;;;;;;4998398;28;20041;-63
2022/10/29 11:54:57;;;;;;;5.35;3.70;;;;;;;;;;5008508;28;20504;-63
2022/10/29 11:57:32;;;;;;;7.40;5.10;;;;;;;;;;4990382;28;20070;-64
2022/10/29 11:59:58;;;;;;;6.03;4.28;;;;;;;;;;5012464;28;20492;-63
2022/10/29 12:02:27;;;;;;;7.65;6.07;;;;;;;;;;5013657;28;20049;-63
2022/10/29 12:04:53;;;;;;;4.85;4.35;;;;;;;;;;4998747;28;20348;-63
2022/10/29 12:07:19;;;;;;;4.32;3.47;;;;;;;;;;4994948;28;20056;-63
2022/10/29 12:09:45;;;;;;;5.05;3.50;;;;;;;;;;4996748;28;20046;-63
2022/10/29 12:12:16;;;;;;;4.32;3.20;;;;;;;;;;5006949;28;20111;-63
2022/10/29 12:15:05;;;;;;;4.50;3.55;;;;;;;;;;5014130;28;20041;-63
2022/10/29 12:17:38;;;;;;;3.70;3.38;;;;;;;;;;5006527;28;20405;-63
2022/10/29 12:20:15;;;;;;;6.70;5.90;;;;;;;;;;5003901;28;20050;-63
2022/10/29 12:22:54;;;;;;;4.97;4.10;;;;;;;;;;5000693;28;20045;-63
2022/10/29 12:25:23;;;;;;;5.97;4.13;;;;;;;;;;5004181;28;20091;-63
2022/10/29 12:28:03;;;;;;;4.50;3.90;;;;;;;;;;5005783;28;20045;-63
2022/10/29 12:30:32;;;;;;;4.85;3.53;;;;;;;;;;5019570;28;20085;-63
2022/10/29 12:33:07;;;;;;;4.75;4.35;;;;;;;;;;5008126;28;20168;-63
2022/10/29 12:35:37;;;;;;;3.65;3.20;;;;;;;;;;5020141;28;20041;-63
2022/10/29 12:38:16;;;;;;;5.85;3.58;;;;;;;;;;5022643;28;20077;-63
2022/10/29 12:40:43;;;;;;;4.28;2.92;;;;;;;;;;5009264;28;20053;-63
2022/10/29 12:43:32;;;;;;;4.22;3.75;;;;;;;;;;4999033;28;20144;-63
2022/10/29 12:46:04;;;;;;;3.95;2.85;;;;;;;;;;5000269;28;20103;-63
2022/10/29 12:48:37;;;;;;;6.07;4.80;;;;;;;;;;5017303;28;20507;-63
2022/10/29 12:51:10;;;;;;;8.57;5.32;;;;;;;;;;5016703;28;20053;-63
2022/10/29 12:53:44;;;;;;;12.48;6.53;;;;;;;;;;5004394;28;20121;-63
2022/10/29 12:56:11;;;;;;;7.35;4.55;;;;;;;;;;5019516;28;20056;-63
2022/10/29 12:58:51;;;;;;;6.13;4.40;;;;;;;;;;5006220;28;20049;-63
2022/10/29 13:01:27;;;;;;;3.85;3.45;;;;;;;;;;5003242;28;20550;-63
2022/10/29 13:03:59;;;;;;;6.40;4.10;;;;;;;;;;4988177;28;20041;-63
2022/10/29 13:06:43;;;;;;;3.42;3.13;;;;;;;;;;5016717;28;20037;-63
2022/10/29 13:09:17;;;;;;;4.38;3.92;;;;;;;;;;5016834;28;20049;-63
2022/10/29 13:11:48;;;;;;;6.40;4.47;;;;;;;;;;5006079;28;20123;-63
2022/10/29 13:14:18;;;;;;;5.75;4.20;;;;;;;;;;4999907;28;20049;-63
2022/10/29 13:16:48;;;;;;;5.07;3.65;;;;;;;;;;5008016;28;20107;-63
2022/10/29 13:19:17;;;;;;;6.03;4.05;;;;;;;;;;5000671;28;20057;-63
2022/10/29 13:21:57;;;;;;;4.05;2.83;;;;;;;;;;5000354;28;20045;-64
2022/10/29 13:24:24;;;;;;;7.70;4.22;;;;;;;;;;5014976;28;20121;-63
2022/10/29 13:26:58;;;;;;;5.22;3.85;;;;;;;;;;5014574;28;20456;-63
2022/10/29 13:30:02;;;;;;;5.60;4.22;;;;;;;;;;4989903;28;20042;-63
2022/10/29 13:32:35;;;;;;;5.47;3.42;;;;;;;;;;4905367;29;20481;-62
2022/10/29 13:35:02;;;;;;;6.15;4.43;;;;;;;;;;4908092;29;20509;-63
2022/10/29 13:37:39;;;;;;;5.38;4.05;;;;;;;;;;4966302;28;20567;-63
2022/10/29 13:40:23;;;;;;;10.02;4.75;;;;;;;;;;5000079;28;20104;-63
2022/10/29 13:42:56;;;;;;;4.18;3.63;;;;;;;;;;5000107;28;20038;-63
2022/10/29 13:45:22;;;;;;;4.32;3.85;;;;;;;;;;4999659;28;20046;-64
2022/10/29 13:47:48;;;;;;;8.32;4.93;;;;;;;;;;5002335;28;20052;-63
2022/10/29 13:50:16;;;;;;;9.90;4.40;;;;;;;;;;4995267;28;20078;-64
2022/10/29 13:52:43;;;;;;;7.80;4.30;;;;;;;;;;5006879;28;20041;-64
2022/10/29 13:55:13;;;;;;;6.63;5.78;;;;;;;;;;4988509;28;20050;-64
2022/10/29 13:57:51;;;;;;;6.30;5.03;;;;;;;;;;4983408;28;20196;-64
2022/10/29 14:00:18;;;;;;;5.20;4.13;;;;;;;;;;5010172;28;20144;-63
2022/10/29 14:02:56;;;;;;;5.10;3.88;;;;;;;;;;4990986;28;20497;-63
2022/10/29 14:05:28;;;;;;;6.45;4.10;;;;;;;;;;5015789;28;20365;-63
2022/10/29 14:07:55;;;;;;;;;;;;;;;;;;4993525;28;20060;-63
2022/10/29 14:10:26;;;;;;;9.70;5.68;;;;;;;;;;4992554;28;19928;-63
2022/10/29 14:12:58;;;;;;;7.35;5.35;;;;;;;;;;5027073;28;20396;-63
2022/10/29 14:15:24;;;;;;;5.10;4.55;;;;;;;;;;5008042;28;20053;-64
2022/10/29 14:17:50;;;;;;;5.95;4.63;;;;;;;;;;5009522;28;20144;-63
2022/10/29 14:20:20;;;;;;;7.28;4.38;;;;;;;;;;5026642;28;20068;-63
2022/10/29 14:22:46;;;;;;;7.22;4.45;;;;;;;;;;5010186;28;20496;-63
2022/10/29 14:25:29;;;;;;;6.00;4.32;;;;;;;;;;5008185;28;20350;-63
2022/10/29 14:28:16;;;;;;;4.00;3.65;;;;;;;;;;5026191;28;20787;-63
2022/10/29 14:30:42;;;;;;;3.80;3.40;;;;;;;;;;5026228;28;20140;-63
2022/10/29 14:33:24;;;;;;;2.88;2.67;;;;;;;;;;5027079;28;20041;-63
2022/10/29 14:35:50;;;;;;;;;;;;;;;;;;5027548;28;20478;-63
2022/10/29 14:38:16;;;;;;;3.45;2.63;;;;;;;;;;5026279;28;20012;-63
2022/10/29 14:40:43;;;;;;;4.30;2.72;;;;;;;;;;5026897;28;20049;-63
2022/10/29 14:43:23;;;;;;;2.42;2.08;;;;;;;;;;5027500;28;20055;-63
2022/10/29 14:45:49;;;;;;;2.00;1.80;;;;;;;;;;5008830;28;20059;-64
2022/10/29 14:48:17;;;;;;;2.63;2.35;;;;;;;;;;5008713;28;20389;-63
2022/10/29 14:50:50;;;;;;;2.55;2.35;;;;;;;;;;5009055;28;20059;-63
2022/10/29 14:53:35;;;;;;;1.80;1.70;;;;;;;;;;5025833;28;20103;-63
2022/10/29 14:56:04;;;;;;;1.65;1.38;;;;;;;;;;5026814;28;20128;-63