Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:33;;;;;;;26.05;16.20;;;14.20;99.90;;;;;;4594198;19;20332;-83
2024/01/03 00:03:07;;;;;;;29.40;16.20;;;14.20;99.90;;;;;;4593529;19;20007;-83
2024/01/03 00:04:41;;;;;;;35.88;21.33;;;14.20;99.90;;;;;;4593073;19;20334;-83
2024/01/03 00:06:16;;;;;;;37.83;20.38;;;14.20;99.90;;;;;;4592548;19;20017;-83
2024/01/03 00:07:52;;;;;;;32.58;19.08;;;14.20;99.90;;;;;;4593243;19;20007;-83
2024/01/03 00:09:26;;;;;;;21.63;12.85;;;14.20;99.90;;;;;;4594057;19;20003;-83
2024/01/03 00:11:01;;;;;;;19.95;12.80;;;14.20;99.90;;;;;;4594414;19;20331;-83
2024/01/03 00:12:37;;;;;;;31.70;19.05;;;14.10;99.90;;;;;;4594448;19;20257;-83
2024/01/03 00:14:32;;;;;;;23.85;14.95;;;14.10;99.90;;;;;;4594330;19;20028;-84
2024/01/03 00:16:06;;;;;;;21.65;13.80;;;14.20;99.90;;;;;;4593523;19;20295;-83
2024/01/03 00:17:44;;;;;;;24.50;14.88;;;14.20;99.90;;;;;;4594571;19;20010;-83
2024/01/03 00:19:25;;;;;;;24.75;16.38;;;14.10;99.90;;;;;;4594033;19;20036;-83
2024/01/03 00:20:59;;;;;;;24.50;15.10;;;14.20;99.90;;;;;;4594225;19;20006;-83
2024/01/03 00:22:35;;;;;;;29.58;15.93;;;14.20;99.90;;;;;;4594540;19;20455;-84
2024/01/03 00:24:11;;;;;;;22.17;14.32;;;14.10;99.90;;;;;;4594648;19;20058;-83
2024/01/03 00:25:44;;;;;;;21.63;14.82;;;14.10;99.90;;;;;;4592397;19;20090;-83
2024/01/03 00:27:20;;;;;;;22.77;13.68;;;14.10;99.90;;;;;;4594351;19;20003;-83
2024/01/03 00:28:56;;;;;;;19.38;13.25;;;14.10;99.90;;;;;;4594312;19;19999;-84
2024/01/03 00:30:31;;;;;;;19.05;13.23;;;14.10;99.90;;;;;;4594028;19;20026;-84
2024/01/03 00:32:07;;;;;;;21.05;13.55;;;14.10;99.90;;;;;;4592712;19;20006;-83
2024/01/03 00:33:42;;;;;;;23.02;13.93;;;14.10;99.90;;;;;;4593427;19;20002;-84
2024/01/03 00:35:16;;;;;;;18.60;11.93;;;14.10;99.90;;;;;;4593635;19;20009;-83
2024/01/03 00:36:52;;;;;;;19.83;12.20;;;14.10;99.90;;;;;;4592702;19;20025;-83
2024/01/03 00:38:26;;;;;;;17.33;11.45;;;14.10;99.90;;;;;;4592784;19;20010;-83
2024/01/03 00:40:03;;;;;;;20.08;13.60;;;14.10;99.90;;;;;;4591703;19;20003;-84
2024/01/03 00:41:39;;;;;;;18.23;11.93;;;14.10;99.90;;;;;;4592742;19;20006;-83
2024/01/03 00:43:13;;;;;;;14.88;10.95;;;14.10;99.90;;;;;;4593658;19;20002;-83
2024/01/03 00:44:48;;;;;;;14.70;10.68;;;14.10;99.90;;;;;;4592603;19;20040;-84
2024/01/03 00:46:23;;;;;;;15.07;10.43;;;14.10;99.90;;;;;;4592549;19;20007;-83
2024/01/03 00:47:57;;;;;;;19.33;11.05;;;14.10;99.90;;;;;;4593877;19;19998;-84
2024/01/03 00:49:31;;;;;;;15.48;10.43;;;14.10;99.90;;;;;;4592255;19;19994;-84
2024/01/03 00:51:07;;;;;;;16.00;10.40;;;14.00;99.90;;;;;;4593788;19;20002;-85
2024/01/03 00:52:42;;;;;;;16.45;10.30;;;14.00;99.90;;;;;;4593803;19;19998;-84
2024/01/03 00:54:17;;;;;;;15.38;10.02;;;14.00;99.90;;;;;;4593673;19;20002;-84
2024/01/03 00:55:52;;;;;;;15.07;9.90;;;14.00;99.90;;;;;;4593279;19;20027;-84
2024/01/03 00:57:26;;;;;;;16.58;10.35;;;14.00;99.90;;;;;;4593708;19;20151;-84
2024/01/03 00:59:01;;;;;;;14.95;10.20;;;14.00;99.90;;;;;;4593998;19;20048;-84
2024/01/03 01:18:25;;;;;;;16.25;9.95;;;14.00;99.90;;;;;;4548820;19;20046;-84
2024/01/03 01:20:01;;;;;;;15.63;10.30;;;14.00;99.90;;;;;;4592692;19;20006;-84
2024/01/03 01:21:35;;;;;;;15.60;10.77;;;14.00;99.90;;;;;;4593161;19;20453;-83
2024/01/03 01:23:09;;;;;;;17.75;11.45;;;14.00;99.90;;;;;;4591684;19;20006;-84
2024/01/03 01:24:44;;;;;;;13.70;9.57;;;14.00;99.90;;;;;;4591920;19;19999;-83
2024/01/03 01:26:19;;;;;;;13.48;9.02;;;14.00;99.90;;;;;;4592579;19;20030;-83
2024/01/03 01:27:53;;;;;;;14.23;9.25;;;14.00;99.90;;;;;;4592918;19;20010;-84
2024/01/03 01:29:28;;;;;;;14.80;10.15;;;14.00;99.90;;;;;;4590550;19;20023;-83
2024/01/03 01:31:02;;;;;;;13.25;10.38;;;14.00;99.90;;;;;;4591427;19;20446;-83
2024/01/03 01:32:36;;;;;;;13.77;9.63;;;14.00;99.90;;;;;;4592656;19;20314;-83
2024/01/03 01:34:12;;;;;;;14.15;9.48;;;14.00;99.90;;;;;;4592974;19;20422;-83
2024/01/03 01:35:46;;;;;;;15.35;9.98;;;14.00;99.90;;;;;;4592992;19;20014;-83
2024/01/03 01:37:21;;;;;;;12.18;9.20;;;14.00;99.90;;;;;;4591598;19;20422;-84
2024/01/03 01:38:56;;;;;;;14.50;10.05;;;14.00;99.90;;;;;;4591830;19;19998;-84
2024/01/03 01:40:30;;;;;;;13.98;9.88;;;14.00;99.90;;;;;;4591910;19;20467;-83
2024/01/03 01:42:05;;;;;;;13.23;9.35;;;14.00;99.90;;;;;;4592567;19;19999;-83
2024/01/03 01:43:40;;;;;;;14.35;10.23;;;14.00;99.90;;;;;;4591583;19;20081;-83
2024/01/03 01:45:15;;;;;;;14.75;9.88;;;14.00;99.90;;;;;;4590844;19;20003;-83
2024/01/03 01:46:50;;;;;;;12.98;10.07;;;14.00;99.90;;;;;;4592816;19;20298;-83
2024/01/03 01:48:26;;;;;;;16.17;9.98;;;14.00;99.90;;;;;;4592283;19;19995;-83
2024/01/03 01:50:02;;;;;;;13.88;9.52;;;14.00;99.90;;;;;;4591042;19;20400;-84
2024/01/03 01:51:37;;;;;;;15.38;10.82;;;14.00;99.90;;;;;;4590992;19;20027;-83
2024/01/03 01:53:12;;;;;;;12.55;8.45;;;14.00;99.90;;;;;;4592121;19;20020;-83
2024/01/03 01:54:46;;;;;;;13.48;9.57;;;14.00;99.90;;;;;;4591245;19;20006;-83
2024/01/03 01:56:20;;;;;;;13.75;9.20;;;14.00;99.90;;;;;;4591274;19;20454;-84
2024/01/03 01:57:55;;;;;;;13.80;10.18;;;14.00;99.90;;;;;;4591953;19;20029;-84
2024/01/03 01:59:29;;;;;;;13.55;10.10;;;13.90;99.90;;;;;;4591242;19;20007;-83
2024/01/03 02:01:03;;;;;;;13.82;9.57;;;14.00;99.90;;;;;;4590936;19;20084;-83
2024/01/03 02:02:39;;;;;;;16.63;9.85;;;14.00;99.90;;;;;;4591110;19;20022;-83
2024/01/03 02:04:14;;;;;;;14.60;9.57;;;13.90;99.90;;;;;;4591836;19;20006;-83
2024/01/03 02:05:48;;;;;;;12.18;8.52;;;13.90;99.90;;;;;;4592414;19;20418;-83
2024/01/03 02:07:24;;;;;;;14.20;9.57;;;13.90;99.90;;;;;;4591583;19;20010;-84
2024/01/03 02:08:58;;;;;;;13.48;9.05;;;13.90;99.90;;;;;;4590413;19;20007;-83
2024/01/03 02:10:32;;;;;;;13.25;9.38;;;13.90;99.90;;;;;;4590744;19;20022;-83
2024/01/03 02:12:08;;;;;;;13.82;8.85;;;13.90;99.90;;;;;;4591839;19;20005;-84
2024/01/03 02:13:44;;;;;;;14.05;9.27;;;13.90;99.90;;;;;;4592122;19;20066;-83
2024/01/03 02:15:19;;;;;;;12.10;8.95;;;13.90;99.90;;;;;;4590801;19;20007;-83
2024/01/03 02:16:54;;;;;;;13.60;9.80;;;13.90;99.90;;;;;;4591010;19;20010;-83
2024/01/03 02:18:31;;;;;;;15.38;10.60;;;13.90;99.90;;;;;;4590144;19;20007;-83
2024/01/03 02:20:05;;;;;;;14.57;9.40;;;13.90;99.90;;;;;;4590988;19;20007;-84
2024/01/03 02:21:41;;;;;;;17.05;9.55;;;13.90;99.90;;;;;;4592253;19;20057;-83
2024/01/03 02:23:15;;;;;;;14.07;10.30;;;13.90;99.90;;;;;;4592159;19;20298;-84
2024/01/03 02:24:49;;;;;;;13.85;9.80;;;13.90;99.90;;;;;;4590498;19;20035;-83
2024/01/03 02:26:24;;;;;;;13.77;9.88;;;13.90;99.90;;;;;;4591888;19;20007;-83
2024/01/03 02:27:58;;;;;;;11.90;8.93;;;13.90;99.90;;;;;;4590475;19;20058;-83
2024/01/03 02:29:32;;;;;;;11.27;8.32;;;13.90;99.90;;;;;;4590430;19;20025;-83
2024/01/03 02:31:07;;;;;;;14.40;9.32;;;13.90;99.90;;;;;;4591862;19;20016;-84
2024/01/03 02:32:41;;;;;;;12.85;8.65;;;13.90;99.90;;;;;;4592061;19;20002;-83
2024/01/03 02:34:15;;;;;;;10.35;7.88;;;13.90;99.90;;;;;;4591599;19;20027;-83
2024/01/03 02:35:50;;;;;;;11.77;8.95;;;13.90;99.90;;;;;;4592431;19;20002;-83
2024/01/03 02:37:24;;;;;;;12.10;7.72;;;13.90;99.90;;;;;;4591611;19;20002;-83
2024/01/03 02:38:58;;;;;;;12.27;8.18;;;13.90;99.90;;;;;;4589682;19;20007;-84
2024/01/03 02:40:34;;;;;;;11.70;7.80;;;13.90;99.90;;;;;;4589429;19;20006;-83
2024/01/03 02:42:08;;;;;;;10.50;7.47;;;13.90;99.90;;;;;;4591217;19;20163;-83
2024/01/03 02:43:43;;;;;;;11.45;8.38;;;13.90;99.90;;;;;;4591501;19;20022;-83
2024/01/03 02:45:19;;;;;;;9.45;7.55;;;13.90;99.90;;;;;;4591875;19;20022;-83
2024/01/03 02:46:54;;;;;;;10.25;6.95;;;13.80;99.90;;;;;;4591698;19;20322;-83
2024/01/03 02:48:28;;;;;;;14.93;8.05;;;13.90;99.90;;;;;;4592028;19;20006;-83
2024/01/03 02:50:04;;;;;;;10.43;7.38;;;13.80;99.90;;;;;;4590830;19;20413;-83
2024/01/03 02:51:40;;;;;;;12.45;8.07;;;13.80;99.90;;;;;;4591134;19;20006;-83
2024/01/03 02:53:15;;;;;;;9.07;7.82;;;13.80;99.90;;;;;;4590384;19;20002;-83
2024/01/03 02:54:51;;;;;;;10.75;8.07;;;13.80;99.90;;;;;;4591154;19;20002;-83
2024/01/03 02:56:25;;;;;;;11.30;8.15;;;13.80;99.90;;;;;;4591371;19;20002;-83
2024/01/03 02:58:00;;;;;;;10.45;7.55;;;13.90;99.90;;;;;;4592755;19;20033;-83
2024/01/03 02:59:35;;;;;;;8.73;6.97;;;13.80;99.90;;;;;;4593988;19;20010;-83
2024/01/03 03:01:11;;;;;;;11.43;7.88;;;13.80;99.90;;;;;;4596264;19;19998;-83
2024/01/03 03:02:44;;;;;;;9.20;7.13;;;13.80;99.90;;;;;;4596170;19;20002;-83
2024/01/03 03:04:21;;;;;;;8.90;6.90;;;13.80;99.90;;;;;;4594594;19;20017;-83
2024/01/03 03:05:56;;;;;;;11.23;6.80;;;13.80;99.90;;;;;;4594727;19;19999;-83
2024/01/03 03:07:30;;;;;;;9.75;7.07;;;13.80;99.90;;;;;;4595777;19;19998;-83
2024/01/03 03:09:05;;;;;;;10.50;7.30;;;13.80;99.90;;;;;;4593873;19;20412;-82
2024/01/03 03:10:39;;;;;;;9.75;6.63;;;13.80;99.90;;;;;;4594518;19;20003;-83
2024/01/03 03:12:13;;;;;;;10.05;7.43;;;13.80;99.90;;;;;;4595391;19;19998;-83
2024/01/03 03:13:48;;;;;;;7.88;6.82;;;13.80;99.90;;;;;;4596392;19;20006;-83
2024/01/03 03:15:23;;;;;;;11.00;8.20;;;13.80;99.90;;;;;;4594336;19;20002;-83
2024/01/03 03:16:57;;;;;;;10.02;6.85;;;13.80;99.90;;;;;;4595502;19;20061;-85
2024/01/03 03:18:35;;;;;;;10.90;7.55;;;13.80;99.90;;;;;;4593981;19;20017;-85
2024/01/03 03:20:09;;;;;;;13.40;7.37;;;13.80;99.90;;;;;;4593483;19;20083;-85
2024/01/03 03:21:43;;;;;;;9.50;6.47;;;13.80;99.90;;;;;;4595510;19;20013;-85
2024/01/03 03:23:18;;;;;;;10.18;7.28;;;13.80;99.90;;;;;;4595679;19;20006;-83
2024/01/03 03:24:53;;;;;;;9.30;7.17;;;13.80;99.90;;;;;;4594551;19;20006;-84
2024/01/03 03:26:26;;;;;;;9.65;6.68;;;13.80;99.90;;;;;;4595172;19;20002;-83
2024/01/03 03:28:07;;;;;;;9.93;7.82;;;13.80;99.90;;;;;;4595424;19;20069;-83
2024/01/03 03:29:41;;;;;;;10.68;8.63;;;13.80;99.90;;;;;;4593821;19;20010;-83
2024/01/03 03:31:16;;;;;;;10.77;8.10;;;13.80;99.90;;;;;;4595261;19;20002;-84
2024/01/03 03:32:51;;;;;;;9.98;7.28;;;13.80;99.90;;;;;;4595312;19;20002;-83
2024/01/03 03:34:25;;;;;;;9.52;7.45;;;13.80;99.90;;;;;;4595490;19;20298;-83
2024/01/03 03:35:59;;;;;;;10.05;7.68;;;13.80;99.90;;;;;;4595139;19;20434;-83
2024/01/03 03:37:35;;;;;;;11.00;8.10;;;13.80;99.90;;;;;;4595200;19;20006;-83
2024/01/03 03:39:09;;;;;;;12.32;8.60;;;13.80;99.90;;;;;;4594009;19;20379;-83
2024/01/03 03:40:43;;;;;;;13.20;10.02;;;13.80;99.90;;;;;;4593600;19;20077;-83
2024/01/03 03:42:19;;;;;;;13.13;8.70;;;13.80;99.90;;;;;;4593751;19;20012;-83
2024/01/03 03:43:54;;;;;;;11.97;8.83;;;13.80;99.90;;;;;;4594716;19;20009;-83
2024/01/03 03:45:28;;;;;;;14.17;9.37;;;13.80;99.90;;;;;;4594891;19;20006;-83
2024/01/03 03:47:04;;;;;;;12.40;9.00;;;13.80;99.90;;;;;;4595028;19;20021;-83
2024/01/03 03:48:38;;;;;;;16.00;11.02;;;13.80;99.90;;;;;;4593372;19;20062;-83
2024/01/03 03:50:12;;;;;;;18.42;12.48;;;13.80;99.90;;;;;;4594551;19;20010;-83
2024/01/03 03:51:47;;;;;;;15.27;10.60;;;13.80;99.90;;;;;;4593533;19;20002;-83
2024/01/03 03:53:23;;;;;;;11.55;8.20;;;13.80;99.90;;;;;;4594810;19;19999;-83
2024/01/03 03:54:57;;;;;;;11.25;8.25;;;13.80;99.90;;;;;;4593456;19;20015;-83
2024/01/03 03:56:33;;;;;;;10.63;7.95;;;13.80;99.90;;;;;;4594548;19;20084;-83
2024/01/03 03:58:07;;;;;;;8.73;6.63;;;13.80;99.90;;;;;;4594666;19;20319;-83
2024/01/03 03:59:42;;;;;;;11.20;8.63;;;13.80;99.90;;;;;;4593151;19;20306;-83
2024/01/03 04:01:17;;;;;;;9.88;7.72;;;13.80;99.90;;;;;;4594672;19;20011;-83
2024/01/03 04:02:52;;;;;;;10.20;6.82;;;13.80;99.90;;;;;;4593600;19;20022;-83
2024/01/03 04:04:26;;;;;;;12.50;8.27;;;13.80;99.90;;;;;;4594257;19;20428;-83
2024/01/03 04:06:03;;;;;;;10.95;8.25;;;13.80;99.90;;;;;;4594974;19;19994;-84
2024/01/03 04:07:38;;;;;;;7.97;6.65;;;13.80;99.90;;;;;;4594964;19;20288;-83
2024/01/03 04:09:12;;;;;;;10.30;7.60;;;13.80;99.90;;;;;;4591187;19;20069;-83
2024/01/03 04:10:48;;;;;;;9.60;7.32;;;13.80;99.90;;;;;;4593189;19;20328;-82
2024/01/03 04:12:23;;;;;;;9.57;7.33;;;13.80;99.90;;;;;;4594311;19;20425;-83
2024/01/03 04:13:56;;;;;;;8.80;7.15;;;13.80;99.90;;;;;;4594636;19;20437;-83
2024/01/03 04:15:32;;;;;;;9.60;6.78;;;13.80;99.90;;;;;;4594309;19;20358;-88
2024/01/03 04:17:05;;;;;;;8.98;6.32;;;13.80;99.90;;;;;;4593360;19;20017;-86
2024/01/03 04:18:39;;;;;;;9.57;7.15;;;13.80;99.90;;;;;;4592157;19;20006;-82
2024/01/03 04:20:16;;;;;;;8.77;6.85;;;13.90;99.90;;;;;;4593039;19;20025;-83
2024/01/03 04:21:50;;;;;;;8.35;6.53;;;13.90;99.90;;;;;;4594174;19;20006;-82
2024/01/03 04:23:24;;;;;;;6.90;5.68;;;14.00;99.90;;;;;;4594476;19;20008;-84
2024/01/03 04:24:59;;;;;;;9.23;6.50;;;14.00;99.90;;;;;;4594316;19;20494;-84
2024/01/03 04:26:33;;;;;;;9.15;6.75;;;14.10;99.90;;;;;;4594363;19;20288;-83
2024/01/03 04:28:08;;;;;;;8.23;5.82;;;14.10;99.90;;;;;;4594073;19;20358;-84
2024/01/03 04:29:43;;;;;;;7.82;5.60;;;14.10;99.90;;;;;;4592729;19;20007;-84
2024/01/03 04:31:17;;;;;;;8.57;7.10;;;14.20;99.90;;;;;;4592675;19;20002;-83
2024/01/03 04:32:50;;;;;;;7.78;5.55;;;14.20;99.90;;;;;;4592959;19;20002;-82
2024/01/03 04:34:25;;;;;;;7.80;5.90;;;14.30;99.90;;;;;;4593551;19;20010;-82
2024/01/03 04:36:00;;;;;;;8.05;6.32;;;14.30;99.90;;;;;;4593987;19;20002;-82
2024/01/03 04:37:35;;;;;;;7.50;5.55;;;14.30;99.90;;;;;;4593829;19;20006;-82
2024/01/03 04:39:11;;;;;;;7.50;6.22;;;14.30;99.90;;;;;;4592061;19;20010;-82
2024/01/03 04:40:46;;;;;;;9.13;6.57;;;14.40;99.90;;;;;;4591562;19;20426;-81
2024/01/03 04:42:20;;;;;;;11.60;9.52;;;14.30;99.90;;;;;;4592761;19;20460;-83
2024/01/03 04:43:56;;;;;;;10.25;8.70;;;14.40;99.90;;;;;;4592486;19;20077;-85
2024/01/03 04:45:30;;;;;;;11.40;10.20;;;14.40;99.90;;;;;;4593695;19;20454;-82
2024/01/03 04:47:03;;;;;;;13.32;11.82;;;14.40;99.90;;;;;;4593665;19;20032;-84
2024/01/03 04:48:38;;;;;;;9.43;8.43;;;14.50;99.90;;;;;;4593532;19;20031;-83
2024/01/03 04:50:13;;;;;;;7.88;7.07;;;14.50;99.90;;;;;;4593855;19;20003;-82
2024/01/03 04:51:48;;;;;;;7.72;6.75;;;14.50;99.90;;;;;;4593869;19;20367;-83
2024/01/03 04:53:23;;;;;;;7.53;6.07;;;14.60;99.90;;;;;;4593770;19;20002;-83
2024/01/03 04:54:58;;;;;;;8.02;5.68;;;14.70;99.90;;;;;;4592258;19;20327;-83
2024/01/03 04:56:33;;;;;;;7.28;5.20;;;14.80;99.90;;;;;;4593191;19;20003;-83
2024/01/03 04:58:08;;;;;;;7.78;5.38;;;14.90;99.90;;;;;;4593594;19;20011;-80
2024/01/03 04:59:43;;;;;;;7.38;5.68;;;15.00;99.90;;;;;;4592164;19;20002;-83
2024/01/03 05:01:18;;;;;;;8.05;6.30;;;15.00;99.90;;;;;;4593281;19;20480;-86
2024/01/03 05:02:56;;;;;;;35.33;29.48;;;15.10;99.90;;;;;;4593496;19;20030;-83
2024/01/03 05:04:30;;;;;;;14.05;11.93;;;15.20;99.90;;;;;;4592091;19;20006;-85
2024/01/03 05:06:04;;;;;;;8.95;7.00;;;15.20;99.90;;;;;;4592940;19;20006;-82
2024/01/03 05:07:39;;;;;;;7.97;6.75;;;15.30;99.90;;;;;;4593352;19;20006;-83
2024/01/03 05:09:15;;;;;;;6.57;5.88;;;15.30;99.90;;;;;;4592741;19;20414;-83
2024/01/03 05:10:49;;;;;;;7.00;5.95;;;15.30;99.90;;;;;;4593424;19;20006;-82
2024/01/03 05:12:24;;;;;;;8.30;6.43;;;15.40;99.90;;;;;;4594044;19;20006;-94
2024/01/03 05:13:59;;;;;;;7.75;6.43;;;15.40;99.90;;;;;;4592536;19;20424;-84
2024/01/03 05:15:33;;;;;;;8.57;6.75;;;15.40;99.90;;;;;;4591838;19;20003;-84
2024/01/03 05:17:11;;;;;;;9.50;6.50;;;15.40;99.90;;;;;;4593106;19;20425;-77
2024/01/03 05:18:45;;;;;;;8.40;6.05;;;15.40;99.90;;;;;;4592474;19;20003;-83
2024/01/03 05:20:19;;;;;;;11.35;6.55;;;15.50;99.90;;;;;;4590312;19;20003;-83
2024/01/03 05:21:55;;;;;;;9.45;6.90;;;15.60;99.90;;;;;;4591686;19;20010;-84
2024/01/03 05:23:29;;;;;;;8.82;6.78;;;15.50;99.90;;;;;;4591725;19;20006;-84
2024/01/03 05:25:03;;;;;;;9.88;6.60;;;15.40;99.90;;;;;;4591544;19;20009;-85
2024/01/03 05:26:40;;;;;;;9.63;6.18;;;15.40;99.90;;;;;;4591671;19;20007;-84
2024/01/03 05:28:14;;;;;;;9.30;6.68;;;15.30;99.90;;;;;;4591523;19;20002;-85
2024/01/03 05:29:48;;;;;;;15.75;13.50;;;15.20;99.90;;;;;;4590367;19;20006;-86
2024/01/03 05:31:24;;;;;;;11.50;9.32;;;15.20;99.90;;;;;;4591818;19;20105;-86
2024/01/03 05:32:59;;;;;;;15.60;12.35;;;15.10;99.90;;;;;;4591777;19;20003;-85
2024/01/03 05:34:33;;;;;;;16.45;12.05;;;15.20;99.90;;;;;;4592447;19;19999;-86
2024/01/03 05:36:09;;;;;;;13.60;11.05;;;15.10;99.90;;;;;;4591586;19;20345;-84
2024/01/03 05:37:44;;;;;;;13.07;10.38;;;15.00;99.90;;;;;;4591604;19;20473;-84
2024/01/03 05:39:19;;;;;;;12.07;9.25;;;15.00;99.90;;;;;;4591195;19;20007;-84
2024/01/03 05:40:55;;;;;;;11.93;7.78;;;15.00;99.90;;;;;;4591233;19;20091;-84
2024/01/03 05:42:29;;;;;;;13.05;9.48;;;14.90;99.90;;;;;;4592776;19;20058;-84
2024/01/03 05:44:03;;;;;;;12.50;7.40;;;15.00;99.90;;;;;;4591784;19;20010;-83
2024/01/03 05:45:39;;;;;;;11.98;7.90;;;14.90;99.90;;;;;;4591495;19;20058;-81
2024/01/03 05:47:13;;;;;;;12.60;6.85;;;14.90;99.90;;;;;;4592235;19;20295;-83
2024/01/03 05:48:47;;;;;;;14.85;8.82;;;14.90;99.90;;;;;;4590905;19;20291;-82
2024/01/03 05:50:23;;;;;;;27.45;17.90;;;14.80;99.90;;;;;;4592151;19;20306;-83
2024/01/03 05:51:57;;;;;;;25.35;15.82;;;14.80;99.90;;;;;;4591398;19;20036;-83
2024/01/03 05:53:31;;;;;;;17.23;13.40;;;14.90;99.90;;;;;;4592152;19;19999;-83
2024/01/03 05:55:06;;;;;;;22.10;15.93;;;14.90;99.90;;;;;;4592372;19;20425;-83
2024/01/03 05:56:41;;;;;;;22.35;17.23;;;14.90;99.90;;;;;;4590959;19;20010;-82
2024/01/03 05:58:15;;;;;;;18.58;13.18;;;14.90;99.90;;;;;;4591218;19;20318;-83
2024/01/03 05:59:51;;;;;;;13.93;9.60;;;15.00;99.90;;;;;;4592003;19;20426;-83
2024/01/03 06:01:25;;;;;;;13.77;11.30;;;15.10;99.90;;;;;;4592475;19;20007;-83
2024/01/03 06:02:59;;;;;;;16.27;11.88;;;15.10;99.90;;;;;;4590931;19;20002;-82
2024/01/03 06:04:36;;;;;;;15.40;12.45;;;15.20;99.90;;;;;;4591690;19;20043;-83
2024/01/03 06:06:10;;;;;;;19.13;13.77;;;15.20;99.90;;;;;;4592197;19;20355;-84
2024/01/03 06:07:45;;;;;;;20.65;14.02;;;15.30;99.90;;;;;;4592156;19;20296;-82
2024/01/03 06:09:21;;;;;;;24.20;15.98;;;15.30;99.90;;;;;;4591333;19;20502;-83
2024/01/03 06:10:56;;;;;;;32.65;20.23;;;15.40;99.90;;;;;;4590954;19;19999;-82
2024/01/03 06:12:30;;;;;;;24.33;17.25;;;15.40;99.90;;;;;;4591741;19;19998;-83
2024/01/03 06:14:06;;;;;;;24.38;16.80;;;15.50;99.90;;;;;;4591990;19;20434;-81
2024/01/03 06:15:40;;;;;;;21.15;14.52;;;15.50;99.90;;;;;;4590941;19;20487;-83
2024/01/03 06:17:14;;;;;;;21.70;15.93;;;15.60;99.90;;;;;;4590886;19;20357;-83
2024/01/03 06:18:49;;;;;;;20.88;14.75;;;15.60;99.90;;;;;;4590791;19;20038;-83
2024/01/03 06:20:24;;;;;;;19.20;13.50;;;15.60;99.90;;;;;;4591157;19;20322;-82
2024/01/03 06:21:58;;;;;;;14.32;11.80;;;15.70;99.90;;;;;;4591984;19;19994;-83
2024/01/03 06:23:37;;;;;;;14.80;11.68;;;15.70;99.90;;;;;;4591899;19;20013;-83
2024/01/03 06:25:11;;;;;;;12.90;10.73;;;15.70;99.90;;;;;;4592008;19;20087;-83
2024/01/03 06:26:45;;;;;;;12.88;9.88;;;15.80;99.90;;;;;;4591781;19;20013;-83
2024/01/03 06:28:21;;;;;;;11.82;9.85;;;15.80;99.90;;;;;;4591681;19;20015;-84
2024/01/03 06:29:55;;;;;;;12.05;9.85;;;15.80;99.90;;;;;;4591758;19;20009;-84
2024/01/03 06:31:30;;;;;;;8.73;7.13;;;15.80;99.90;;;;;;4593230;19;20006;-84
2024/01/03 06:33:06;;;;;;;8.68;6.00;;;15.80;99.90;;;;;;4596768;19;20014;-84
2024/01/03 06:34:39;;;;;;;6.70;5.85;;;15.80;99.90;;;;;;4596741;19;20093;-84
2024/01/03 06:36:14;;;;;;;7.68;6.15;;;15.80;99.90;;;;;;4595020;19;20426;-85
2024/01/03 06:37:49;;;;;;;6.95;5.43;;;15.80;99.90;;;;;;4596303;19;20322;-85
2024/01/03 06:39:23;;;;;;;7.47;5.85;;;15.70;99.90;;;;;;4595134;19;20302;-84
2024/01/03 06:40:57;;;;;;;6.15;4.90;;;15.70;99.90;;;;;;4593153;19;20045;-85
2024/01/03 06:42:33;;;;;;;7.22;5.45;;;15.70;99.90;;;;;;4595549;19;20009;-84
2024/01/03 06:44:07;;;;;;;6.97;6.07;;;15.60;99.90;;;;;;4595986;19;20456;-86
2024/01/03 06:45:41;;;;;;;8.15;5.30;;;15.60;99.90;;;;;;4596758;19;20006;-85
2024/01/03 06:47:17;;;;;;;7.07;5.40;;;15.60;99.90;;;;;;4595289;19;20103;-84
2024/01/03 06:48:51;;;;;;;7.80;5.90;;;15.60;99.90;;;;;;4595474;19;20469;-84
2024/01/03 06:50:25;;;;;;;7.65;5.82;;;15.50;99.90;;;;;;4594762;19;20441;-85
2024/01/03 06:52:01;;;;;;;7.93;5.95;;;15.50;99.90;;;;;;4595062;19;20011;-85
2024/01/03 06:53:35;;;;;;;6.88;5.40;;;15.50;99.90;;;;;;4595698;19;20020;-85
2024/01/03 06:55:09;;;;;;;7.00;5.28;;;15.40;99.90;;;;;;4594821;19;20006;-84
2024/01/03 06:56:45;;;;;;;7.60;6.00;;;15.40;99.90;;;;;;4595723;19;20002;-83
2024/01/03 06:58:20;;;;;;;8.07;6.28;;;15.40;99.90;;;;;;4595790;19;20018;-85
2024/01/03 06:59:54;;;;;;;7.57;5.82;;;15.30;99.90;;;;;;4595269;19;20007;-81
2024/01/03 07:01:31;;;;;;;8.73;6.20;;;15.30;99.90;;;;;;4594624;19;20010;-82
2024/01/03 07:03:06;;;;;;;8.60;6.47;;;15.30;99.90;;;;;;4595806;19;20068;-84
2024/01/03 07:04:41;;;;;;;8.05;6.45;;;15.30;99.90;;;;;;4596105;19;20368;-84
2024/01/03 07:06:16;;;;;;;8.82;6.68;;;15.20;99.90;;;;;;4594623;19;20322;-84
2024/01/03 07:07:52;;;;;;;8.25;6.82;;;15.20;99.90;;;;;;4595415;19;20013;-84
2024/01/03 07:09:26;;;;;;;9.52;6.80;;;15.20;99.90;;;;;;4594208;19;20010;-84
2024/01/03 07:11:02;;;;;;;8.85;6.50;;;15.20;99.90;;;;;;4596001;19;20013;-89
2024/01/03 07:12:37;;;;;;;7.35;5.57;;;15.10;99.90;;;;;;4594590;19;20326;-84
2024/01/03 07:14:13;;;;;;;7.65;5.90;;;15.10;99.90;;;;;;4595263;19;20011;-83
2024/01/03 07:15:49;;;;;;;7.25;6.00;;;15.10;99.90;;;;;;4595738;19;20074;-89
2024/01/03 07:17:26;;;;;;;7.88;5.60;;;15.10;99.90;;;;;;4594697;19;20060;-87
2024/01/03 07:19:01;;;;;;;8.68;6.32;;;15.10;99.90;;;;;;4593622;19;20434;-88
2024/01/03 07:20:36;;;;;;;8.00;5.68;;;15.10;99.90;;;;;;4593296;19;20466;-88
2024/01/03 07:22:11;;;;;;;6.82;5.40;;;15.10;99.90;;;;;;4594566;19;20003;-87
2024/01/03 07:23:45;;;;;;;7.15;5.90;;;15.20;99.90;;;;;;4594446;19;19999;-86
2024/01/03 07:25:21;;;;;;;6.97;5.07;;;15.20;99.90;;;;;;4594247;19;20099;-85
2024/01/03 07:26:55;;;;;;;7.15;5.25;;;15.20;99.90;;;;;;4594945;19;20014;-87
2024/01/03 07:28:29;;;;;;;8.85;6.88;;;15.20;99.90;;;;;;4593790;19;20007;-86
2024/01/03 07:30:05;;;;;;;8.88;6.25;;;15.20;99.90;;;;;;4594292;19;20081;-85
2024/01/03 07:31:40;;;;;;;7.13;5.80;;;15.20;99.90;;;;;;4595668;19;20029;-85
2024/01/03 07:33:14;;;;;;;7.10;5.53;;;15.20;99.90;;;;;;4594766;19;20010;-84
2024/01/03 07:34:50;;;;;;;6.47;5.15;;;15.20;99.90;;;;;;4595075;19;20107;-83
2024/01/03 07:36:24;;;;;;;6.80;5.75;;;15.20;99.90;;;;;;4595869;19;19999;-82
2024/01/03 07:37:59;;;;;;;7.00;6.00;;;15.20;99.90;;;;;;4593797;19;20014;-83
2024/01/03 07:39:38;;;;;;;6.40;5.28;;;15.20;99.90;;;;;;4595521;19;20011;-84
2024/01/03 07:41:18;;;;;;;6.90;5.50;;;15.20;99.90;;;;;;4594598;19;20010;-82
2024/01/03 07:42:52;;;;;;;6.43;5.22;;;15.10;99.90;;;;;;4592934;19;20019;-83
2024/01/03 07:44:33;;;;;;;7.20;5.63;;;15.10;99.90;;;;;;4593528;19;20295;-84
2024/01/03 07:46:09;;;;;;;6.90;4.93;;;15.10;99.90;;;;;;4594233;19;20010;-84
2024/01/03 07:47:43;;;;;;;7.75;5.25;;;15.10;99.90;;;;;;4593995;19;20112;-84
2024/01/03 07:49:19;;;;;;;7.38;5.65;;;15.10;99.90;;;;;;4594049;19;20090;-83
2024/01/03 07:50:54;;;;;;;7.60;5.10;;;15.10;99.90;;;;;;4594193;19;20086;-83
2024/01/03 07:52:28;;;;;;;6.93;4.93;;;15.00;99.90;;;;;;4594025;19;20396;-84
2024/01/03 07:54:03;;;;;;;6.88;5.50;;;15.00;99.90;;;;;;4593770;19;20043;-83
2024/01/03 07:55:37;;;;;;;6.10;5.13;;;15.10;99.90;;;;;;4594476;19;20007;-85
2024/01/03 07:57:13;;;;;;;7.15;5.43;;;15.00;99.90;;;;;;4593572;19;20070;-83
2024/01/03 07:58:50;;;;;;;8.20;5.93;;;15.10;99.90;;;;;;4594064;19;20022;-82
2024/01/03 08:00:25;;;;;;;7.28;5.50;;;15.00;99.90;;;;;;4592901;19;20007;-84
2024/01/03 08:01:59;;;;;;;7.97;6.50;;;15.00;99.90;;;;;;4594410;19;20423;-83
2024/01/03 08:03:34;;;;;;;7.78;5.88;;;15.00;99.90;;;;;;4593579;19;20011;-86
2024/01/03 08:05:10;;;;;;;7.90;5.97;;;15.00;99.90;;;;;;4593620;19;20003;-84
2024/01/03 08:06:44;;;;;;;8.10;6.50;;;14.90;99.90;;;;;;4594633;19;20069;-86
2024/01/03 08:08:20;;;;;;;9.15;5.68;;;14.90;99.90;;;;;;4594676;19;20006;-83
2024/01/03 08:09:56;;;;;;;7.63;5.85;;;14.90;99.90;;;;;;4594696;19;20006;-87
2024/01/03 08:11:32;;;;;;;8.93;6.60;;;14.90;99.90;;;;;;4593529;19;20013;-85
2024/01/03 08:13:07;;;;;;;7.82;6.38;;;14.90;99.90;;;;;;4593256;19;20022;-86
2024/01/03 08:14:41;;;;;;;9.32;6.57;;;14.80;99.90;;;;;;4593553;19;20006;-88
2024/01/03 08:16:15;;;;;;;9.48;6.97;;;14.80;99.90;;;;;;4593245;19;20328;-86
2024/01/03 08:17:54;;;;;;;8.00;5.90;;;14.80;99.90;;;;;;4594154;19;20018;-87
2024/01/03 08:19:28;;;;;;;9.48;6.85;;;14.80;99.90;;;;;;4593244;19;20021;-88
2024/01/03 08:21:03;;;;;;;12.88;9.57;;;14.80;99.90;;;;;;4592576;19;20002;-88
2024/01/03 08:22:39;;;;;;;10.88;8.23;;;14.70;99.90;;;;;;4593924;19;20018;-87
2024/01/03 08:24:14;;;;;;;10.40;8.23;;;14.70;99.90;;;;;;4593151;19;20020;-87
2024/01/03 08:25:48;;;;;;;8.85;7.43;;;14.70;99.90;;;;;;4592826;19;20009;-87
2024/01/03 08:27:25;;;;;;;10.50;8.57;;;14.70;99.90;;;;;;4593088;19;20006;-82