Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:23;;;;;;;43.28;22.15;;;7.50;1.00;;;;;;6133505;23;20312;-79
2023/02/24 00:03:55;;;;;;;47.33;21.25;;;7.50;1.00;;;;;;6105467;23;20217;-77
2023/02/24 00:06:23;;;;;;;37.70;19.80;;;7.50;1.00;;;;;;6135110;23;20222;-77
2023/02/24 00:08:52;;;;;;;42.27;20.70;;;7.50;1.00;;;;;;6133298;23;20439;-77
2023/02/24 00:11:20;;;;;;;42.97;20.23;;;7.60;1.00;;;;;;6136138;23;20430;-76
2023/02/24 00:13:50;;;;;;;38.83;20.40;;;7.60;1.00;;;;;;6105413;23;20523;-78
2023/02/24 00:16:19;;;;;;;34.28;19.25;;;7.50;1.00;;;;;;6132264;23;20438;-78
2023/02/24 00:18:46;;;;;;;36.15;18.70;;;7.50;1.00;;;;;;6131483;23;20277;-77
2023/02/24 00:21:16;;;;;;;43.72;21.70;;;7.50;1.00;;;;;;6131860;23;20220;-77
2023/02/24 00:23:45;;;;;;;46.20;20.52;;;7.40;1.00;;;;;;6130929;23;20209;-77
2023/02/24 00:26:16;;;;;;;45.35;20.13;;;7.40;1.00;;;;;;6133127;23;20299;-78
2023/02/24 00:28:43;;;;;;;39.95;18.40;;;7.40;1.00;;;;;;6133801;23;20272;-77
2023/02/24 00:31:13;;;;;;;36.08;18.60;;;7.40;1.00;;;;;;6131049;23;20308;-78
2023/02/24 00:33:42;;;;;;;40.58;18.35;;;7.40;1.00;;;;;;6132622;23;20217;-78
2023/02/24 00:36:11;;;;;;;38.30;18.33;;;7.40;1.00;;;;;;6129882;23;20978;-77
2023/02/24 00:38:44;;;;;;;40.45;19.15;;;7.40;1.00;;;;;;6133033;23;20218;-77
2023/02/24 00:41:16;;;;;;;34.53;17.90;;;7.40;1.00;;;;;;6130747;23;21051;-78
2023/02/24 00:43:46;;;;;;;33.38;17.40;;;7.40;1.00;;;;;;6134513;23;20247;-78
2023/02/24 00:46:16;;;;;;;34.78;16.55;;;7.40;1.00;;;;;;6132205;23;20207;-78
2023/02/24 00:48:45;;;;;;;32.45;15.07;;;7.40;1.00;;;;;;6093627;23;20247;-77
2023/02/24 00:51:15;;;;;;;30.95;15.88;;;7.40;1.00;;;;;;6130066;23;20213;-76
2023/02/24 00:53:44;;;;;;;37.55;17.00;;;7.40;1.00;;;;;;6131315;23;20221;-77
2023/02/24 00:56:12;;;;;;;34.08;16.90;;;7.40;1.00;;;;;;6132134;23;20271;-77
2023/02/24 00:58:45;;;;;;;29.75;14.00;;;7.30;1.00;;;;;;6126835;23;20237;-77
2023/02/24 01:01:13;;;;;;;29.48;14.90;;;7.30;1.00;;;;;;6126934;23;20250;-78
2023/02/24 01:03:43;;;;;;;23.15;12.20;;;7.20;1.00;;;;;;6129705;23;20226;-78
2023/02/24 01:06:11;;;;;;;25.40;11.18;;;7.10;1.00;;;;;;6131065;23;20235;-77
2023/02/24 01:08:41;;;;;;;22.30;9.48;;;7.10;1.00;;;;;;6130916;23;20216;-78
2023/02/24 01:13:55;;;;;;;19.13;8.38;;;6.90;1.00;;;;;;6110735;23;20667;-77
2023/02/24 01:16:22;;;;;;;20.63;9.13;;;6.70;1.00;;;;;;6132099;23;20215;-77
2023/02/24 01:18:50;;;;;;;18.88;9.13;;;6.70;1.00;;;;;;6129089;23;20226;-77
2023/02/24 01:21:20;;;;;;;22.10;9.90;;;6.70;1.00;;;;;;6132093;23;20260;-78
2023/02/24 01:23:48;;;;;;;17.40;9.57;;;6.70;1.00;;;;;;6133086;23;20307;-78
2023/02/24 01:26:16;;;;;;;24.00;10.18;;;6.60;1.00;;;;;;6131245;23;20246;-79
2023/02/24 01:28:44;;;;;;;21.17;9.52;;;6.60;1.00;;;;;;6133345;23;20217;-79
2023/02/24 01:31:15;;;;;;;21.02;9.13;;;6.70;1.00;;;;;;6100455;23;20271;-78
2023/02/24 01:33:44;;;;;;;20.08;8.00;;;6.60;1.00;;;;;;6122298;23;20219;-77
2023/02/24 01:36:14;;;;;;;24.33;8.43;;;6.50;1.00;;;;;;6130597;23;20215;-77
2023/02/24 01:38:43;;;;;;;16.67;6.45;;;6.50;1.00;;;;;;6132968;23;20218;-77
2023/02/24 01:41:12;;;;;;;16.63;7.18;;;6.40;1.00;;;;;;6131306;23;20220;-78
2023/02/24 01:44:00;;;;;;;15.25;6.15;;;6.30;1.00;;;;;;6133159;23;20234;-78
2023/02/24 01:46:32;;;;;;;16.58;5.90;;;6.30;1.00;;;;;;6133835;23;20204;-77
2023/02/24 01:49:07;;;;;;;17.98;6.25;;;6.30;1.00;;;;;;6131345;23;20216;-77
2023/02/24 01:51:38;;;;;;;14.07;5.45;;;6.10;1.00;;;;;;6133323;23;20203;-76
2023/02/24 01:54:07;;;;;;;16.50;7.28;;;6.00;1.00;;;;;;6133675;23;20258;-77
2023/02/24 01:56:34;;;;;;;20.13;6.30;;;6.00;1.00;;;;;;6134016;23;20220;-79
2023/02/24 01:59:03;;;;;;;18.30;6.90;;;5.80;1.00;;;;;;6129829;23;20235;-77
2023/02/24 02:01:39;;;;;;;15.15;5.85;;;5.80;1.00;;;;;;6133434;23;20599;-78
2023/02/24 02:04:12;;;;;;;13.75;4.97;;;5.70;1.00;;;;;;6132264;23;21669;-78
2023/02/24 02:06:41;;;;;;;15.48;5.63;;;5.70;1.00;;;;;;6133739;23;20224;-79
2023/02/24 02:09:08;;;;;;;13.30;6.10;;;5.60;1.00;;;;;;6133993;23;20940;-77
2023/02/24 02:11:35;;;;;;;16.73;4.28;;;5.50;1.00;;;;;;6134407;23;21108;-78
2023/02/24 02:14:03;;;;;;;15.73;4.50;;;5.40;1.00;;;;;;6135016;23;20215;-79
2023/02/24 02:17:08;;;;;;;11.93;4.10;;;5.40;1.00;;;;;;6134070;23;20271;-78
2023/02/24 02:20:14;;;;;;;13.57;3.55;;;5.20;1.00;;;;;;6135754;23;20239;-78
2023/02/24 02:23:13;;;;;;;10.13;3.90;;;5.20;1.00;;;;;;6134959;23;20222;-78
2023/02/24 02:25:58;;;;;;;16.85;4.18;;;5.20;1.00;;;;;;6128490;23;20274;-79
2023/02/24 02:28:53;;;;;;;13.00;4.00;;;5.20;1.00;;;;;;6113240;23;20219;-77
2023/02/24 02:31:37;;;;;;;15.00;4.40;;;5.20;1.00;;;;;;6135132;23;20212;-78
2023/02/24 02:34:27;;;;;;;15.52;3.92;;;5.20;1.00;;;;;;6134141;23;20211;-77
2023/02/24 02:37:01;;;;;;;16.65;4.43;;;5.20;1.00;;;;;;6109831;23;20226;-79
2023/02/24 02:39:39;;;;;;;12.40;3.33;;;5.20;1.00;;;;;;6075977;23;20299;-77
2023/02/24 02:42:15;;;;;;;16.27;4.40;;;5.20;1.00;;;;;;6132893;23;20242;-77
2023/02/24 02:44:54;;;;;;;15.40;4.07;;;5.20;1.00;;;;;;6137005;23;20221;-78
2023/02/24 02:47:26;;;;;;;16.05;3.50;;;5.10;1.00;;;;;;6111075;23;21020;-77
2023/02/24 02:50:00;;;;;;;21.08;3.70;;;5.10;1.00;;;;;;6135382;23;20247;-77
2023/02/24 02:52:33;;;;;;;12.57;3.00;;;4.90;1.00;;;;;;6137275;23;20239;-77
2023/02/24 02:55:08;;;;;;;16.95;4.43;;;4.80;1.00;;;;;;6113188;23;20222;-77
2023/02/24 02:57:39;;;;;;;12.68;3.63;;;4.80;1.00;;;;;;6100896;23;20345;-79
2023/02/24 03:00:12;;;;;;;11.10;3.22;;;4.90;1.00;;;;;;6132820;23;20274;-79
2023/02/24 03:02:45;;;;;;;15.65;3.42;;;4.80;1.00;;;;;;6136987;23;20219;-78
2023/02/24 03:05:19;;;;;;;14.52;3.50;;;4.70;1.00;;;;;;6116684;23;20259;-77
2023/02/24 03:07:50;;;;;;;13.52;2.40;;;4.70;1.00;;;;;;6117820;23;20647;-78
2023/02/24 03:10:22;;;;;;;16.73;3.75;;;4.70;1.00;;;;;;6133051;23;20239;-78
2023/02/24 03:12:54;;;;;;;11.25;2.83;;;4.60;1.00;;;;;;6135706;23;20226;-78
2023/02/24 03:15:26;;;;;;;12.55;3.75;;;4.60;1.00;;;;;;6111596;23;20294;-77
2023/02/24 03:18:00;;;;;;;8.52;3.35;;;4.50;1.00;;;;;;6139128;23;20564;-78
2023/02/24 03:20:36;;;;;;;14.85;3.03;;;4.50;1.00;;;;;;6141031;23;20995;-75
2023/02/24 03:23:11;;;;;;;11.70;3.00;;;4.50;1.00;;;;;;6139763;23;20218;-77
2023/02/24 03:25:45;;;;;;;10.55;3.28;;;4.50;1.00;;;;;;6139064;23;20218;-79
2023/02/24 03:28:19;;;;;;;14.60;4.35;;;4.50;1.00;;;;;;6137963;23;20219;-78
2023/02/24 03:30:56;;;;;;;12.70;3.75;;;4.50;1.00;;;;;;6138875;23;20230;-78
2023/02/24 03:33:28;;;;;;;11.02;3.22;;;4.50;1.00;;;;;;6140274;23;20207;-77
2023/02/24 03:36:00;;;;;;;14.30;4.63;;;4.50;1.00;;;;;;6140243;23;20271;-78
2023/02/24 03:38:30;;;;;;;18.00;5.90;;;4.60;1.00;;;;;;6141021;23;20246;-80
2023/02/24 03:40:59;;;;;;;13.13;3.78;;;4.60;1.00;;;;;;6136846;23;20219;-77
2023/02/24 03:43:31;;;;;;;14.10;3.88;;;4.60;1.00;;;;;;6137574;23;20251;-78
2023/02/24 03:46:01;;;;;;;15.18;3.80;;;4.60;1.00;;;;;;6137160;23;20212;-79
2023/02/24 03:48:31;;;;;;;11.50;3.55;;;4.60;1.00;;;;;;6140856;23;20279;-78
2023/02/24 03:51:02;;;;;;;13.43;3.85;;;4.60;1.00;;;;;;6139166;23;20241;-78
2023/02/24 03:53:37;;;;;;;12.68;4.00;;;4.60;1.00;;;;;;6105236;23;20220;-77
2023/02/24 03:56:17;;;;;;;11.63;3.75;;;4.60;1.00;;;;;;6137811;23;20226;-78
2023/02/24 03:59:00;;;;;;;13.90;4.35;;;4.60;1.00;;;;;;6138664;23;20848;-77
2023/02/24 04:01:34;;;;;;;11.93;3.47;;;4.60;1.00;;;;;;6139530;23;20621;-78
2023/02/24 04:04:07;;;;;;;11.40;3.00;;;4.70;1.00;;;;;;6135363;23;20273;-77
2023/02/24 04:06:44;;;;;;;10.77;3.08;;;4.70;1.00;;;;;;6139355;23;20230;-76
2023/02/24 04:09:20;;;;;;;9.30;4.32;;;4.70;1.00;;;;;;6139335;23;20267;-78
2023/02/24 04:11:54;;;;;;;10.75;3.30;;;4.80;1.00;;;;;;6137933;23;20222;-77
2023/02/24 04:14:29;;;;;;;13.45;4.18;;;4.80;1.00;;;;;;6137169;23;20270;-81
2023/02/24 04:17:02;;;;;;;10.57;3.80;;;4.70;1.00;;;;;;6135796;23;20274;-78
2023/02/24 04:19:37;;;;;;;12.18;3.35;;;4.70;1.00;;;;;;6136295;23;20215;-78
2023/02/24 04:22:11;;;;;;;13.82;4.28;;;4.70;1.00;;;;;;6135299;23;20238;-77
2023/02/24 04:24:40;;;;;;;14.15;4.60;;;4.80;1.00;;;;;;6135614;23;20215;-77
2023/02/24 04:27:12;;;;;;;16.90;5.05;;;4.80;1.00;;;;;;6135606;23;20731;-78
2023/02/24 04:29:47;;;;;;;12.50;4.15;;;4.80;1.00;;;;;;6135620;23;20575;-77
2023/02/24 04:32:19;;;;;;;11.52;3.65;;;4.80;1.00;;;;;;6134845;23;20222;-79
2023/02/24 04:34:46;;;;;;;16.10;4.10;;;4.80;1.00;;;;;;6111078;23;20296;-77
2023/02/24 04:37:15;;;;;;;19.38;6.18;;;4.80;1.00;;;;;;6121791;23;20231;-78
2023/02/24 04:39:43;;;;;;;14.90;4.20;;;4.80;1.00;;;;;;6136806;23;20365;-79
2023/02/24 04:42:10;;;;;;;11.65;4.22;;;4.80;1.00;;;;;;6108176;23;20219;-78
2023/02/24 04:44:37;;;;;;;15.85;4.70;;;4.80;1.00;;;;;;6134203;23;21057;-78
2023/02/24 04:47:04;;;;;;;12.63;4.45;;;4.90;1.00;;;;;;6134955;23;20212;-77
2023/02/24 04:49:32;;;;;;;15.65;7.25;;;4.90;1.00;;;;;;6136846;23;20777;-78
2023/02/24 04:52:00;;;;;;;17.67;5.15;;;4.80;1.00;;;;;;6134814;23;20215;-78
2023/02/24 04:54:33;;;;;;;14.23;4.88;;;4.70;1.00;;;;;;6136007;23;20279;-78
2023/02/24 04:57:00;;;;;;;11.50;4.55;;;4.80;1.00;;;;;;6135741;23;20226;-78
2023/02/24 04:59:29;;;;;;;14.25;3.72;;;4.80;1.00;;;;;;6110057;23;20237;-77
2023/02/24 05:02:00;;;;;;;13.05;4.82;;;4.80;1.00;;;;;;6136382;23;20365;-77
2023/02/24 05:04:28;;;;;;;11.65;3.95;;;4.80;1.00;;;;;;6135169;23;20671;-78
2023/02/24 05:06:56;;;;;;;9.75;3.85;;;4.80;1.00;;;;;;6132047;23;20223;-76
2023/02/24 05:09:28;;;;;;;12.18;3.65;;;4.80;1.00;;;;;;6136735;23;20975;-77
2023/02/24 05:11:59;;;;;;;13.90;4.00;;;4.80;1.00;;;;;;6133591;23;20259;-77
2023/02/24 05:14:29;;;;;;;11.82;4.00;;;4.70;1.00;;;;;;6132333;23;20623;-76
2023/02/24 05:16:59;;;;;;;12.95;4.45;;;4.70;1.00;;;;;;6129416;23;20218;-77
2023/02/24 05:22:16;;;;;;;11.60;3.83;;;4.60;1.00;;;;;;6131875;23;20219;-78
2023/02/24 05:24:46;;;;;;;10.55;3.22;;;4.60;1.00;;;;;;6136571;23;20215;-77
2023/02/24 05:27:16;;;;;;;9.07;3.10;;;4.60;1.00;;;;;;6135826;23;20219;-78
2023/02/24 05:29:47;;;;;;;16.75;4.50;;;4.70;1.00;;;;;;6141519;23;20215;-78
2023/02/24 05:32:15;;;;;;;11.70;3.85;;;4.70;1.00;;;;;;6142200;23;20836;-79
2023/02/24 05:34:42;;;;;;;15.25;3.85;;;4.70;1.00;;;;;;6148117;23;20215;-79
2023/02/24 05:37:11;;;;;;;11.35;3.55;;;4.70;1.00;;;;;;6146135;23;20224;-77
2023/02/24 05:39:38;;;;;;;10.45;3.15;;;4.70;1.00;;;;;;6144044;23;21120;-78
2023/02/24 05:42:05;;;;;;;15.57;3.40;;;4.80;1.00;;;;;;6149290;23;20215;-78
2023/02/24 05:44:35;;;;;;;11.90;3.53;;;4.80;1.00;;;;;;6150056;23;20219;-78
2023/02/24 05:47:04;;;;;;;12.23;3.20;;;4.80;1.00;;;;;;6149476;23;20310;-78
2023/02/24 05:49:33;;;;;;;12.80;3.05;;;4.90;1.00;;;;;;6149594;23;20262;-80
2023/02/24 05:52:06;;;;;;;8.05;3.10;;;4.80;1.00;;;;;;6146343;23;20207;-81
2023/02/24 05:54:36;;;;;;;12.43;2.13;;;4.80;1.00;;;;;;6096119;23;20231;-83
2023/02/24 05:57:11;;;;;;;9.23;2.40;;;4.70;1.00;;;;;;6096825;23;20219;-81
2023/02/24 06:03:07;;;;;;;9.27;2.58;;;4.70;1.00;;;;;;6126812;23;20241;-81
2023/02/24 06:08:23;;;;;;;13.88;3.55;;;4.60;1.00;;;;;;6152362;23;20219;-80
2023/02/24 06:10:51;;;;;;;10.27;2.60;;;4.70;1.00;;;;;;6147683;23;20212;-81
2023/02/24 06:13:18;;;;;;;9.10;2.80;;;4.70;1.00;;;;;;6139729;23;20222;-80
2023/02/24 06:15:49;;;;;;;8.65;2.85;;;4.70;1.00;;;;;;6140019;23;20797;-81
2023/02/24 06:18:23;;;;;;;10.43;2.67;;;4.70;1.00;;;;;;6142551;23;20211;-79
2023/02/24 06:20:50;;;;;;;10.05;2.00;;;4.70;1.00;;;;;;6149453;23;20216;-80
2023/02/24 06:23:18;;;;;;;13.10;2.97;;;4.70;1.00;;;;;;6152458;23;20240;-81
2023/02/24 06:25:46;;;;;;;10.98;2.30;;;4.70;1.00;;;;;;6137017;23;20274;-78
2023/02/24 06:28:18;;;;;;;9.32;2.60;;;4.60;1.00;;;;;;6152465;23;20226;-82
2023/02/24 06:33:34;;;;;;;13.98;3.55;;;4.70;1.00;;;;;;6153900;23;20203;-79
2023/02/24 06:36:07;;;;;;;9.25;2.22;;;4.70;1.00;;;;;;6151424;23;20226;-83
2023/02/24 06:38:41;;;;;;;7.68;2.08;;;4.60;1.00;;;;;;6150528;23;20282;-80
2023/02/24 06:41:12;;;;;;;11.90;2.70;;;4.60;1.00;;;;;;6148787;23;21313;-80
2023/02/24 06:43:43;;;;;;;12.43;2.65;;;4.70;1.00;;;;;;6149608;23;20207;-81
2023/02/24 06:46:16;;;;;;;10.07;2.97;;;4.70;1.00;;;;;;6149245;23;20222;-78
2023/02/24 06:48:46;;;;;;;10.15;2.65;;;4.60;1.00;;;;;;6136956;23;20214;-79
2023/02/24 06:51:16;;;;;;;7.55;2.45;;;4.60;1.00;;;;;;6150858;23;20234;-79
2023/02/24 06:53:46;;;;;;;12.60;2.70;;;4.70;1.00;;;;;;6152391;23;20267;-78
2023/02/24 06:56:18;;;;;;;10.73;1.92;;;4.60;1.00;;;;;;6150907;23;20215;-78
2023/02/24 06:58:51;;;;;;;11.50;2.00;;;4.70;1.00;;;;;;6152083;23;20255;-77
2023/02/24 07:01:24;;;;;;;8.52;2.47;;;4.60;1.00;;;;;;6110479;23;20742;-78
2023/02/24 07:04:17;;;;;;;14.00;2.60;;;4.70;1.00;;;;;;6133815;23;20318;-78
2023/02/24 07:06:49;;;;;;;9.45;2.58;;;4.70;1.00;;;;;;6151819;23;20218;-81
2023/02/24 07:09:22;;;;;;;12.63;2.75;;;4.80;1.00;;;;;;6147616;23;20255;-79
2023/02/24 07:11:51;;;;;;;13.00;2.83;;;4.90;1.00;;;;;;6153465;23;20218;-79
2023/02/24 07:14:21;;;;;;;9.63;2.45;;;4.90;1.00;;;;;;6150640;23;20215;-78
2023/02/24 07:16:52;;;;;;;8.60;2.47;;;4.90;1.00;;;;;;6144425;23;20211;-79
2023/02/24 07:19:22;;;;;;;9.45;1.88;;;4.90;1.00;;;;;;6143233;23;20219;-79
2023/02/24 07:21:51;;;;;;;10.27;2.55;;;4.80;1.00;;;;;;6147610;23;20207;-80
2023/02/24 07:24:31;;;;;;;7.72;2.40;;;4.90;1.00;;;;;;6149736;23;20195;-81
2023/02/24 07:27:00;;;;;;;14.05;3.08;;;4.90;1.00;;;;;;6145641;23;20199;-78
2023/02/24 07:29:32;;;;;;;9.45;2.22;;;4.90;1.00;;;;;;6145977;23;20216;-78
2023/02/24 07:32:04;;;;;;;9.07;2.97;;;4.90;1.00;;;;;;6146800;23;20250;-77
2023/02/24 07:34:32;;;;;;;8.52;1.90;;;4.80;1.00;;;;;;6147955;23;20211;-76
2023/02/24 07:37:05;;;;;;;10.40;2.83;;;4.80;1.00;;;;;;6147530;23;20263;-77
2023/02/24 07:39:32;;;;;;;7.18;1.77;;;4.70;1.00;;;;;;6149897;23;20216;-77
2023/02/24 07:41:59;;;;;;;8.45;2.50;;;4.80;1.00;;;;;;6149187;23;20222;-78
2023/02/24 07:44:28;;;;;;;13.50;2.22;;;4.90;1.00;;;;;;6151478;23;20222;-77
2023/02/24 07:46:57;;;;;;;7.68;2.83;;;4.80;1.00;;;;;;6151878;23;20233;-77
2023/02/24 07:49:29;;;;;;;11.00;2.25;;;4.90;1.00;;;;;;6151769;23;20215;-78
2023/02/24 07:51:56;;;;;;;11.38;2.95;;;4.90;1.00;;;;;;6152017;23;20223;-77
2023/02/24 07:54:26;;;;;;;11.05;2.80;;;4.90;1.00;;;;;;6152935;23;20207;-76
2023/02/24 07:56:57;;;;;;;11.68;2.50;;;4.90;1.00;;;;;;6149139;23;20298;-77
2023/02/24 07:59:26;;;;;;;5.90;2.65;;;4.90;1.00;;;;;;6147371;23;20242;-76
2023/02/24 08:01:54;;;;;;;11.77;4.00;;;4.90;1.00;;;;;;6133603;23;20211;-77
2023/02/24 08:04:24;;;;;;;8.13;3.00;;;4.80;1.00;;;;;;6152464;23;20232;-76
2023/02/24 08:07:01;;;;;;;10.45;2.85;;;4.90;1.00;;;;;;6151397;23;20216;-78
2023/02/24 08:12:29;;;;;;;8.25;2.80;;;5.00;1.00;;;;;;6149843;23;20221;-77
2023/02/24 08:14:59;;;;;;;12.25;4.05;;;5.10;1.00;;;;;;6150550;23;20894;-78
2023/02/24 08:17:27;;;;;;;8.35;2.75;;;5.20;1.00;;;;;;6149406;23;20212;-77
2023/02/24 08:20:20;;;;;;;9.57;2.97;;;5.20;1.00;;;;;;6145606;23;20223;-77
2023/02/24 08:22:46;;;;;;;8.98;2.38;;;5.10;1.00;;;;;;6150719;23;20227;-77
2023/02/24 08:25:17;;;;;;;8.77;2.97;;;5.10;1.00;;;;;;6149708;23;20356;-77
2023/02/24 08:27:45;;;;;;;9.82;2.50;;;5.20;1.00;;;;;;6147001;23;20966;-77
2023/02/24 08:30:22;;;;;;;13.35;3.92;;;5.40;1.00;;;;;;6147629;23;20259;-76
2023/02/24 08:32:55;;;;;;;9.88;3.45;;;5.40;1.00;;;;;;6123820;23;20222;-78
2023/02/24 08:35:30;;;;;;;16.88;3.70;;;5.40;1.00;;;;;;6146439;23;20239;-76
2023/02/24 08:38:04;;;;;;;13.75;3.90;;;5.50;1.00;;;;;;6148369;23;20307;-78
2023/02/24 08:40:49;;;;;;;11.55;3.67;;;5.60;1.00;;;;;;6149691;23;20216;-77
2023/02/24 08:43:23;;;;;;;7.80;3.00;;;5.60;1.00;;;;;;6150474;23;20217;-77
2023/02/24 08:45:55;;;;;;;9.75;3.00;;;5.80;1.00;;;;;;6123910;23;20224;-78
2023/02/24 08:48:35;;;;;;;9.57;2.83;;;5.80;1.00;;;;;;6144249;23;20222;-78
2023/02/24 08:51:06;;;;;;;10.52;2.83;;;5.90;1.00;;;;;;6124286;23;20211;-77
2023/02/24 08:53:39;;;;;;;9.45;2.38;;;6.00;1.00;;;;;;6144183;23;20270;-78
2023/02/24 08:56:11;;;;;;;10.27;2.22;;;6.10;1.00;;;;;;6124142;23;20206;-77
2023/02/24 08:58:45;;;;;;;12.30;3.45;;;6.30;1.00;;;;;;6148995;23;20220;-77
2023/02/24 09:01:22;;;;;;;8.23;3.00;;;6.40;1.00;;;;;;6149949;23;20228;-78
2023/02/24 09:03:51;;;;;;;9.90;3.08;;;6.50;1.00;;;;;;6151694;23;20298;-77
2023/02/24 09:06:24;;;;;;;9.43;3.60;;;6.60;1.00;;;;;;6148328;23;20249;-77
2023/02/24 09:09:16;;;;;;;9.40;3.65;;;6.50;1.00;;;;;;6126362;23;20213;-78
2023/02/24 09:11:45;;;;;;;8.88;2.67;;;6.60;1.00;;;;;;6121099;23;20482;-76
2023/02/24 09:14:17;;;;;;;14.07;3.67;;;6.50;1.00;;;;;;6151234;23;20217;-78
2023/02/24 09:17:00;;;;;;;8.77;3.75;;;6.40;1.00;;;;;;6152649;23;20199;-76
2023/02/24 09:22:39;;;;;;;10.00;3.42;;;6.30;1.00;;;;;;6170079;23;20219;-77
2023/02/24 09:25:20;;;;;;;11.63;3.30;;;6.20;1.00;;;;;;6182762;23;20214;-78
2023/02/24 09:27:53;;;;;;;8.50;3.50;;;6.20;1.00;;;;;;6181966;23;20215;-79
2023/02/24 09:30:37;;;;;;;8.38;3.25;;;6.10;1.00;;;;;;6169663;23;20244;-80
2023/02/24 09:33:16;;;;;;;8.80;3.40;;;6.10;1.00;;;;;;6166373;23;20325;-80
2023/02/24 09:35:45;;;;;;;8.00;3.22;;;6.10;1.00;;;;;;6167651;23;20211;-79
2023/02/24 09:38:15;;;;;;;9.73;3.05;;;6.10;1.00;;;;;;6167567;23;20293;-80
2023/02/24 09:43:29;;;;;;;11.20;3.20;;;5.90;1.00;;;;;;6161709;23;20217;-80
2023/02/24 09:46:00;;;;;;;11.05;2.75;;;5.80;1.00;;;;;;6170200;23;20286;-78
2023/02/24 09:48:43;;;;;;;8.13;2.97;;;5.80;1.00;;;;;;6164621;23;20223;-79
2023/02/24 09:51:20;;;;;;;9.13;3.65;;;5.90;1.00;;;;;;6165039;23;20219;-80
2023/02/24 09:53:52;;;;;;;9.68;3.30;;;6.10;1.00;;;;;;6133792;23;20281;-80
2023/02/24 09:56:31;;;;;;;7.88;2.20;;;6.10;1.00;;;;;;6161606;23;21011;-80
2023/02/24 09:59:09;;;;;;;9.07;2.63;;;6.00;1.00;;;;;;6160574;23;20215;-80
2023/02/24 10:01:43;;;;;;;9.48;2.95;;;6.00;1.00;;;;;;6162710;23;20214;-80
2023/02/24 10:04:52;;;;;;;10.48;2.40;;;6.10;1.00;;;;;;6163286;23;20213;-80
2023/02/24 10:07:26;;;;;;;7.72;2.28;;;6.00;1.00;;;;;;6161900;23;20207;-81
2023/02/24 10:10:18;;;;;;;9.82;2.97;;;6.10;1.00;;;;;;6160322;23;20996;-80
2023/02/24 10:12:49;;;;;;;10.70;2.15;;;6.30;1.00;;;;;;6163391;23;20314;-80
2023/02/24 10:15:40;;;;;;;14.07;3.30;;;6.40;1.00;;;;;;6160965;23;20242;-79
2023/02/24 10:18:26;;;;;;;7.55;2.08;;;6.40;1.00;;;;;;6160570;23;20681;-78
2023/02/24 10:20:56;;;;;;;8.43;2.50;;;6.50;1.00;;;;;;6160463;23;20974;-78
2023/02/24 10:23:36;;;;;;;7.53;2.50;;;6.50;1.00;;;;;;6158054;23;20222;-80
2023/02/24 10:26:20;;;;;;;9.30;3.00;;;6.50;1.00;;;;;;6154034;23;20243;-78
2023/02/24 10:28:56;;;;;;;9.25;2.40;;;6.40;1.00;;;;;;6172104;23;20222;-78
2023/02/24 10:31:36;;;;;;;7.35;2.30;;;6.50;1.00;;;;;;6176058;23;20817;-84
2023/02/24 10:34:11;;;;;;;7.95;2.42;;;6.50;1.00;;;;;;6177090;23;20198;-81
2023/02/24 10:36:40;;;;;;;8.30;2.72;;;6.60;1.00;;;;;;6176801;23;20194;-80
2023/02/24 10:39:19;;;;;;;7.57;1.98;;;6.70;1.00;;;;;;6147631;23;20247;-82
2023/02/24 10:41:48;;;;;;;6.55;1.83;;;6.70;1.00;;;;;;6170128;23;21034;-80
2023/02/24 10:44:24;;;;;;;7.35;3.58;;;6.70;1.00;;;;;;6167998;23;20286;-83
2023/02/24 10:47:11;;;;;;;10.05;2.75;;;6.80;1.00;;;;;;6180038;23;20218;-79
2023/02/24 10:49:55;;;;;;;8.30;2.20;;;6.80;1.00;;;;;;6182893;23;20214;-81
2023/02/24 10:52:49;;;;;;;8.63;1.92;;;6.80;1.00;;;;;;6178840;23;20884;-82
2023/02/24 10:58:26;;;;;;;6.97;2.15;;;6.60;1.00;;;;;;6178265;23;20304;-80
2023/02/24 11:01:12;;;;;;;7.75;1.80;;;6.60;1.00;;;;;;6181343;23;20229;-80
2023/02/24 11:03:59;;;;;;;6.95;1.50;;;6.60;1.00;;;;;;6184302;23;20250;-80
2023/02/24 11:09:42;;;;;;;8.13;2.75;;;6.40;1.00;;;;;;6145203;23;20262;-82
2023/02/24 11:17:58;;;;;;;7.35;2.15;;;5.70;1.00;;;;;;6170784;23;20689;-81
2023/02/24 11:20:34;;;;;;;7.15;2.15;;;5.50;1.00;;;;;;6132642;23;20310;-80
2023/02/24 11:23:07;;;;;;;8.88;1.90;;;5.30;1.00;;;;;;6174071;23;20214;-82
2023/02/24 11:25:39;;;;;;;9.82;2.30;;;5.20;1.00;;;;;;6177225;23;20266;-80
2023/02/24 11:28:22;;;;;;;10.55;2.92;;;5.00;1.00;;;;;;6119707;23;20242;-82
2023/02/24 11:31:00;;;;;;;7.93;2.88;;;5.00;1.00;;;;;;6128402;23;20250;-80
2023/02/24 11:33:41;;;;;;;8.38;2.20;;;5.10;1.00;;;;;;6129542;23;20292;-78
2023/02/24 11:36:21;;;;;;;6.90;2.92;;;4.80;1.00;;;;;;6176862;23;20207;-80
2023/02/24 11:38:59;;;;;;;9.15;2.58;;;4.60;1.00;;;;;;6158525;23;20230;-81
2023/02/24 11:41:31;;;;;;;9.90;3.10;;;4.50;1.00;;;;;;6169488;23;20229;-78
2023/02/24 11:44:04;;;;;;;8.98;3.08;;;4.30;1.00;;;;;;6170965;23;20219;-80
2023/02/24 11:46:39;;;;;;;9.13;3.65;;;4.20;1.00;;;;;;6166660;23;20195;-79
2023/02/24 11:49:17;;;;;;;8.85;2.80;;;4.10;1.00;;;;;;6142778;23;20216;-78
2023/02/24 11:51:45;;;;;;;8.25;2.80;;;3.90;1.00;;;;;;6163965;23;20290;-78
2023/02/24 11:54:17;;;;;;;12.32;3.85;;;3.80;1.00;;;;;;6162810;23;20211;-79
2023/02/24 11:56:47;;;;;;;11.25;3.30;;;3.70;1.00;;;;;;6165962;23;20286;-77
2023/02/24 11:59:19;;;;;;;8.43;3.08;;;3.80;1.00;;;;;;6162802;23;20274;-79
2023/02/24 12:01:52;;;;;;;15.10;4.05;;;3.70;1.00;;;;;;6138844;23;20211;-80
2023/02/24 12:04:30;;;;;;;10.15;4.97;;;3.70;1.00;;;;;;6161183;23;20210;-78
2023/02/24 12:07:04;;;;;;;6.78;2.78;;;3.60;1.00;;;;;;6167301;23;20242;-78
2023/02/24 12:09:38;;;;;;;8.85;3.20;;;3.70;1.00;;;;;;6159905;23;20692;-79
2023/02/24 12:12:14;;;;;;;10.02;3.88;;;3.70;1.00;;;;;;6159676;23;20219;-77
2023/02/24 12:14:48;;;;;;;8.60;3.10;;;3.80;1.00;;;;;;6155965;23;20214;-77
2023/02/24 12:17:24;;;;;;;8.93;3.03;;;3.70;1.00;;;;;;6158446;23;20289;-75
2023/02/24 12:20:05;;;;;;;9.57;4.18;;;3.60;1.00;;;;;;6160329;23;20214;-77
2023/02/24 12:22:44;;;;;;;9.57;3.38;;;3.60;1.00;;;;;;6152200;23;20225;-79
2023/02/24 12:25:13;;;;;;;10.10;3.00;;;3.60;1.00;;;;;;6161855;23;20289;-79
2023/02/24 12:27:53;;;;;;;10.80;2.65;;;3.50;1.00;;;;;;6157905;23;20326;-77
2023/02/24 12:30:47;;;;;;;8.95;2.65;;;3.50;1.00;;;;;;6159512;23;20318;-77
2023/02/24 12:33:48;;;;;;;8.50;2.60;;;3.60;1.00;;;;;;6159418;23;21231;-79
2023/02/24 12:36:27;;;;;;;6.65;2.85;;;3.50;1.00;;;;;;6166745;23;20213;-78
2023/02/24 12:39:10;;;;;;;8.25;2.58;;;3.50;1.00;;;;;;6161261;23;20949;-79
2023/02/24 12:42:01;;;;;;;8.68;2.47;;;3.40;1.00;;;;;;6159707;23;20224;-78
2023/02/24 12:44:37;;;;;;;6.85;2.20;;;3.30;1.00;;;;;;6161410;23;20218;-77
2023/02/24 12:47:10;;;;;;;9.43;2.35;;;3.30;1.00;;;;;;6160828;23;20243;-76
2023/02/24 12:49:54;;;;;;;9.68;2.65;;;3.30;1.00;;;;;;6161925;23;20305;-76
2023/02/24 12:52:34;;;;;;;9.40;2.83;;;3.30;1.00;;;;;;6161221;23;20227;-76
2023/02/24 12:55:11;;;;;;;8.95;2.25;;;3.30;1.00;;;;;;6161714;23;20285;-77
2023/02/24 12:57:45;;;;;;;8.77;2.58;;;3.30;1.00;;;;;;6162114;23;20285;-78
2023/02/24 13:00:21;;;;;;;7.03;2.30;;;3.30;1.00;;;;;;6160338;23;20302;-76
2023/02/24 13:03:01;;;;;;;6.97;2.90;;;3.40;1.00;;;;;;6127709;23;20306;-80
2023/02/24 13:05:33;;;;;;;8.10;2.58;;;3.40;1.00;;;;;;6130598;23;20400;-81
2023/02/24 13:08:16;;;;;;;8.27;2.88;;;3.40;1.00;;;;;;6159037;23;20214;-79
2023/02/24 13:10:48;;;;;;;8.18;2.80;;;3.40;1.00;;;;;;6166269;23;20226;-79
2023/02/24 13:13:23;;;;;;;9.65;3.03;;;3.30;1.00;;;;;;6164685;23;20267;-79
2023/02/24 13:15:55;;;;;;;10.80;3.22;;;3.30;1.00;;;;;;6139866;23;20225;-80
2023/02/24 13:18:28;;;;;;;8.45;3.45;;;3.30;1.00;;;;;;6175201;23;20291;-79
2023/02/24 13:21:05;;;;;;;6.97;2.72;;;3.30;1.00;;;;;;6175302;23;20214;-80
2023/02/24 13:23:34;;;;;;;8.85;3.20;;;3.40;1.00;;;;;;6179401;23;20214;-80
2023/02/24 13:26:03;;;;;;;9.57;3.40;;;3.30;1.00;;;;;;6138818;23;20969;-81
2023/02/24 13:28:34;;;;;;;8.27;3.10;;;3.20;1.00;;;;;;6179477;23;20221;-80
2023/02/24 13:31:04;;;;;;;6.95;2.90;;;3.20;1.00;;;;;;6172517;23;20609;-79
2023/02/24 13:33:34;;;;;;;10.25;3.60;;;3.20;1.00;;;;;;6172953;23;20215;-80
2023/02/24 13:36:12;;;;;;;6.57;2.90;;;3.20;1.00;;;;;;6174562;23;20224;-79
2023/02/24 13:38:45;;;;;;;7.30;3.60;;;3.20;1.00;;;;;;6177626;23;20219;-79
2023/02/24 13:41:41;;;;;;;7.75;3.05;;;3.10;1.00;;;;;;6176711;23;20218;-80
2023/02/24 13:44:25;;;;;;;14.32;7.68;;;3.10;1.00;;;;;;6176366;23;20298;-80
2023/02/24 13:47:10;;;;;;;7.05;3.15;;;3.10;1.00;;;;;;6148288;23;21068;-79
2023/02/24 13:49:49;;;;;;;8.10;2.83;;;3.00;1.00;;;;;;6175577;23;20231;-81
2023/02/24 13:52:31;;;;;;;8.13;3.08;;;3.10;1.00;;;;;;6174774;23;20278;-80
2023/02/24 13:55:23;;;;;;;8.40;3.15;;;3.10;1.00;;;;;;6173758;23;20217;-80
2023/02/24 13:58:26;;;;;;;6.78;2.50;;;3.10;1.00;;;;;;6163115;23;20215;-79
2023/02/24 14:01:10;;;;;;;6.63;2.58;;;3.20;1.00;;;;;;6175373;23;20267;-79
2023/02/24 14:03:39;;;;;;;7.82;3.13;;;3.20;1.00;;;;;;6174292;23;20214;-79
2023/02/24 14:06:14;;;;;;;9.55;3.25;;;3.20;1.00;;;;;;6178162;23;20218;-80
2023/02/24 14:08:49;;;;;;;7.55;3.00;;;3.20;1.00;;;;;;6181416;23;20214;-80
2023/02/24 14:11:20;;;;;;;6.32;2.80;;;3.20;1.00;;;;;;6179087;23;20211;-80