Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:04:27;;;;;;;0.63;0.60;;;;;;;;;;10264589;28;20060;-89
2023/02/06 00:09:31;;;;;;;2.20;1.00;;;;;;;;;;10244007;28;20652;-89
2023/02/06 00:14:35;;;;;;;0.95;0.82;;;;;;;;;;10279983;28;20077;-87
2023/02/06 00:19:39;;;;;;;1.20;0.85;;;;;;;;;;10258933;28;20476;-85
2023/02/06 00:24:43;;;;;;;0.60;0.60;;;;;;;;;;10259455;28;20054;-84
2023/02/06 00:29:46;;;;;;;1.38;0.60;;;;;;;;;;10259875;28;20135;-85
2023/02/06 00:34:53;;;;;;;0.88;0.70;;;;;;;;;;10258531;28;20039;-84
2023/02/06 00:39:57;;;;;;;0.95;0.90;;;;;;;;;;10256080;28;20411;-84
2023/02/06 00:45:00;;;;;;;0.75;0.75;;;;;;;;;;10259851;28;20046;-85
2023/02/06 00:50:06;;;;;;;0.95;0.60;;;;;;;;;;10258660;28;20424;-85
2023/02/06 00:55:10;;;;;;;0.80;0.80;;;;;;;;;;10260083;28;20133;-84
2023/02/06 01:00:14;;;;;;;1.65;1.17;;;;;;;;;;10259708;28;20325;-85
2023/02/06 01:05:19;;;;;;;1.50;0.93;;;;;;;;;;10258226;28;20055;-84
2023/02/06 01:10:23;;;;;;;0.90;0.75;;;;;;;;;;10257586;28;20046;-84
2023/02/06 01:15:27;;;;;;;0.70;0.70;;;;;;;;;;10260966;28;20106;-87
2023/02/06 01:20:33;;;;;;;1.13;0.80;;;;;;;;;;10264989;28;20420;-87
2023/02/06 01:25:39;;;;;;;0.95;0.85;;;;;;;;;;10264123;28;20535;-87
2023/02/06 01:30:42;;;;;;;0.80;0.80;;;;;;;;;;10263949;28;20135;-87
2023/02/06 01:35:56;;;;;;;0.73;0.68;;;;;;;;;;10265851;28;20050;-89
2023/02/06 01:41:00;;;;;;;1.08;0.70;;;;;;;;;;10263079;28;20051;-87
2023/02/06 01:46:06;;;;;;;1.05;0.80;;;;;;;;;;10263650;28;20035;-87
2023/02/06 01:51:16;;;;;;;0.60;0.60;;;;;;;;;;10263865;28;20121;-86
2023/02/06 01:56:22;;;;;;;0.70;0.70;;;;;;;;;;10257081;28;20939;-86
2023/02/06 02:01:25;;;;;;;1.10;1.00;;;;;;;;;;10256811;28;20054;-85
2023/02/06 02:06:31;;;;;;;2.53;0.90;;;;;;;;;;10254342;28;20283;-85
2023/02/06 02:11:37;;;;;;;1.58;0.95;;;;;;;;;;10253790;28;20114;-88
2023/02/06 02:16:49;;;;;;;1.30;0.80;;;;;;;;;;10260333;28;20043;-88
2023/02/06 02:22:32;;;;;;;1.10;1.00;;;;;;;;;;10259587;28;20573;-84
2023/02/06 02:27:54;;;;;;;1.00;0.90;;;;;;;;;;10257372;28;20043;-85
2023/02/06 02:33:37;;;;;;;0.80;0.80;;;;;;;;;;10256494;28;20680;-85
2023/02/06 02:38:53;;;;;;;1.08;0.90;;;;;;;;;;10233462;28;20038;-86
2023/02/06 02:44:04;;;;;;;1.20;0.80;;;;;;;;;;10254754;28;20063;-86
2023/02/06 02:49:13;;;;;;;1.05;0.93;;;;;;;;;;10245667;28;20125;-86
2023/02/06 02:54:19;;;;;;;1.63;1.05;;;;;;;;;;10257522;28;20688;-88
2023/02/06 02:59:26;;;;;;;0.93;0.90;;;;;;;;;;10259675;28;20035;-88
2023/02/06 03:04:34;;;;;;;1.08;0.90;;;;;;;;;;10257753;28;20047;-88
2023/02/06 03:09:50;;;;;;;1.45;1.00;;;;;;;;;;10251796;28;20548;-86
2023/02/06 03:14:59;;;;;;;1.00;0.80;;;;;;;;;;10257426;28;20045;-89
2023/02/06 03:27:11;;;;;;;1.50;0.90;;;;;;;;;;10263272;28;20038;-88
2023/02/06 03:32:19;;;;;;;1.15;0.98;;;;;;;;;;10266086;28;20097;-89
2023/02/06 03:37:24;;;;;;;2.22;0.95;;;;;;;;;;10266050;28;20042;-87
2023/02/06 03:42:32;;;;;;;1.25;1.00;;;;;;;;;;10262544;28;20047;-86
2023/02/06 03:47:37;;;;;;;2.25;0.90;;;;;;;;;;10256017;28;20043;-86
2023/02/06 03:52:45;;;;;;;1.83;1.20;;;;;;;;;;10264978;28;20346;-86
2023/02/06 03:57:53;;;;;;;1.00;1.00;;;;;;;;;;10264205;28;20077;-86
2023/02/06 04:02:58;;;;;;;0.95;0.82;;;;;;;;;;10267024;28;20105;-88
2023/02/06 04:08:02;;;;;;;0.80;0.80;;;;;;;;;;10268333;28;20035;-88
2023/02/06 04:13:07;;;;;;;1.08;0.98;;;;;;;;;;10266565;28;20317;-89
2023/02/06 04:18:10;;;;;;;1.52;1.15;;;;;;;;;;10267164;28;20068;-90
2023/02/06 04:23:14;;;;;;;1.52;1.23;;;;;;;;;;10265539;28;20067;-89
2023/02/06 04:28:20;;;;;;;1.30;0.75;;;;;;;;;;10266585;28;20043;-86
2023/02/06 04:33:23;;;;;;;1.73;0.85;;;;;;;;;;10263170;28;20093;-86
2023/02/06 04:38:27;;;;;;;1.00;0.77;;;;;;;;;;10265602;28;20047;-87
2023/02/06 04:43:32;;;;;;;0.75;0.65;;;;;;;;;;10280119;28;20141;-86
2023/02/06 04:48:37;;;;;;;1.17;0.67;;;;;;;;;;10254726;28;20511;-86
2023/02/06 04:53:41;;;;;;;0.95;0.80;;;;;;;;;;10264368;28;20050;-86
2023/02/06 04:58:46;;;;;;;0.93;0.73;;;;;;;;;;10262656;28;20059;-85
2023/02/06 05:03:49;;;;;;;1.42;0.82;;;;;;;;;;10261967;28;20047;-86
2023/02/06 05:08:53;;;;;;;2.00;0.80;;;;;;;;;;10263531;28;20368;-86
2023/02/06 05:13:58;;;;;;;0.80;0.80;;;;;;;;;;10264507;28;20043;-89
2023/02/06 05:19:02;;;;;;;0.77;0.73;;;;;;;;;;10266085;28;20492;-88
2023/02/06 05:24:05;;;;;;;1.88;0.80;;;;;;;;;;10261227;28;20086;-85
2023/02/06 05:29:10;;;;;;;1.75;0.98;;;;;;;;;;10260712;28;20047;-85
2023/02/06 05:34:13;;;;;;;1.17;0.82;;;;;;;;;;10263588;28;20046;-85
2023/02/06 05:39:17;;;;;;;1.95;1.20;;;;;;;;;;10259749;28;20047;-84
2023/02/06 05:44:21;;;;;;;1.00;0.90;;;;;;;;;;10279971;28;20058;-88
2023/02/06 05:49:25;;;;;;;1.08;0.98;;;;;;;;;;10243225;28;20051;-87
2023/02/06 05:54:28;;;;;;;1.60;1.00;;;;;;;;;;10276852;28;20145;-86
2023/02/06 05:59:33;;;;;;;1.13;1.00;;;;;;;;;;10265545;28;20050;-86
2023/02/06 06:04:48;;;;;;;1.10;1.00;;;;;;;;;;10261766;28;20081;-85
2023/02/06 06:09:53;;;;;;;1.48;1.00;;;;;;;;;;10269359;28;20051;-84
2023/02/06 06:14:57;;;;;;;1.77;1.10;;;;;;;;;;10266610;28;20058;-84
2023/02/06 06:20:01;;;;;;;1.92;0.95;;;;;;;;;;10265930;28;20046;-84
2023/02/06 06:25:05;;;;;;;1.20;0.80;;;;;;;;;;10260900;28;20047;-84
2023/02/06 06:30:12;;;;;;;0.85;0.82;;;;;;;;;;10258784;28;20216;-84
2023/02/06 06:35:18;;;;;;;1.00;0.93;;;;;;;;;;10273957;28;20138;-83
2023/02/06 06:40:22;;;;;;;1.17;1.08;;;;;;;;;;10267838;28;20125;-85
2023/02/06 06:45:27;;;;;;;2.75;1.60;;;;;;;;;;10261631;28;20427;-85
2023/02/06 06:50:30;;;;;;;1.88;1.30;;;;;;;;;;10266004;28;20047;-87
2023/02/06 06:55:34;;;;;;;1.27;1.15;;;;;;;;;;10255076;28;20130;-84
2023/02/06 07:00:42;;;;;;;2.13;1.35;;;;;;;;;;10252109;28;20051;-85
2023/02/06 07:05:46;;;;;;;1.52;1.30;;;;;;;;;;10272620;28;20039;-85
2023/02/06 07:10:49;;;;;;;1.55;1.25;;;;;;;;;;10254603;28;20097;-85
2023/02/06 07:15:54;;;;;;;2.22;1.48;;;;;;;;;;10259255;28;20523;-87
2023/02/06 07:20:58;;;;;;;1.85;1.35;;;;;;;;;;10264895;28;20584;-87
2023/02/06 07:26:02;;;;;;;1.50;1.20;;;;;;;;;;10263421;28;20141;-91
2023/02/06 07:31:08;;;;;;;2.17;1.20;;;;;;;;;;10263603;28;20615;-87
2023/02/06 07:36:13;;;;;;;2.00;1.30;;;;;;;;;;10266675;28;20568;-87
2023/02/06 07:41:16;;;;;;;2.88;1.15;;;;;;;;;;10260922;28;20054;-85
2023/02/06 07:46:23;;;;;;;1.92;1.20;;;;;;;;;;10258031;28;20042;-89
2023/02/06 07:51:28;;;;;;;1.33;1.10;;;;;;;;;;10257503;28;20126;-84
2023/02/06 07:56:36;;;;;;;1.70;1.17;;;;;;;;;;10251206;28;20078;-88
2023/02/06 08:01:41;;;;;;;2.13;1.45;;;;;;;;;;10259273;28;20039;-86
2023/02/06 08:06:45;;;;;;;4.22;2.17;;;;;;;;;;10257574;28;20137;-83
2023/02/06 08:11:49;;;;;;;3.50;2.42;;;;;;;;;;10260833;28;20051;-84
2023/02/06 08:16:53;;;;;;;5.43;3.22;;;;;;;;;;10263032;28;20593;-87
2023/02/06 08:21:57;;;;;;;3.42;2.42;;;;;;;;;;10267251;28;20061;-86
2023/02/06 08:27:01;;;;;;;4.65;2.17;;;;;;;;;;10267725;28;20058;-87
2023/02/06 08:32:08;;;;;;;2.88;2.30;;;;;;;;;;10261563;28;20046;-86
2023/02/06 08:37:12;;;;;;;1.77;1.58;;;;;;;;;;10266678;28;20568;-86
2023/02/06 08:42:15;;;;;;;2.75;1.85;;;;;;;;;;10264145;28;20050;-86
2023/02/06 08:47:20;;;;;;;2.80;2.17;;;;;;;;;;10264857;28;20607;-85
2023/02/06 08:52:24;;;;;;;1.52;1.33;;;;;;;;;;10261883;28;20051;-87
2023/02/06 08:57:29;;;;;;;2.15;1.38;;;;;;;;;;10263285;28;20046;-85
2023/02/06 09:02:34;;;;;;;1.63;1.50;;;;;;;;;;10262226;28;20070;-86
2023/02/06 09:07:38;;;;;;;2.47;1.50;;;;;;;;;;10263913;28;20039;-86
2023/02/06 09:13:27;;;;;;;2.80;1.48;;;;;;;;;;10266930;28;20089;-85
2023/02/06 09:25:58;;;;;;;2.33;1.42;;;;;;;;;;10263244;28;20508;-86
2023/02/06 09:31:02;;;;;;;1.83;1.20;;;;;;;;;;10265329;28;20699;-86
2023/02/06 09:36:08;;;;;;;1.70;1.58;;;;;;;;;;10262956;28;20042;-85
2023/02/06 09:41:18;;;;;;;2.45;1.20;;;;;;;;;;10262564;28;20504;-86
2023/02/06 09:46:27;;;;;;;4.35;1.98;;;;;;;;;;10268567;28;20055;-84
2023/02/06 09:51:39;;;;;;;2.97;1.90;;;;;;;;;;10260407;28;20443;-85
2023/02/06 09:56:49;;;;;;;2.97;1.95;;;;;;;;;;10259185;28;20043;-85
2023/02/06 10:02:03;;;;;;;3.47;1.70;;;;;;;;;;10273409;28;20456;-88
2023/02/06 10:07:25;;;;;;;4.95;1.70;;;;;;;;;;10281898;28;20457;-89
2023/02/06 10:12:35;;;;;;;3.22;1.50;;;;;;;;;;10257689;28;20500;-86
2023/02/06 10:17:52;;;;;;;2.63;1.60;;;;;;;;;;10268304;28;20046;-86
2023/02/06 10:23:12;;;;;;;2.80;1.52;;;;;;;;;;10263162;28;20053;-85
2023/02/06 10:28:23;;;;;;;3.22;1.15;;;;;;;;;;10261129;28;20059;-86
2023/02/06 10:33:33;;;;;;;2.03;1.25;;;;;;;;;;10256196;28;20042;-85
2023/02/06 10:39:14;;;;;;;1.40;1.13;;;;;;;;;;10255211;28;20109;-85
2023/02/06 10:44:26;;;;;;;2.38;1.25;;;;;;;;;;10257211;28;20428;-86
2023/02/06 10:49:34;;;;;;;2.15;1.40;;;;;;;;;;10279307;28;20113;-88
2023/02/06 10:54:42;;;;;;;2.65;2.08;;;;;;;;;;10287387;28;20420;-88
2023/02/06 10:59:50;;;;;;;4.68;2.30;;;;;;;;;;10281395;28;20074;-86
2023/02/06 11:05:03;;;;;;;2.90;1.63;;;;;;;;;;10325721;28;20522;-88
2023/02/06 11:10:11;;;;;;;6.82;3.15;;;;;;;;;;10317663;28;20488;-92
2023/02/06 11:15:24;;;;;;;2.33;1.50;;;;;;;;;;10285673;28;20046;-91
2023/02/06 11:20:32;;;;;;;2.22;1.25;;;;;;;;;;10277840;28;20043;-87
2023/02/06 11:25:35;;;;;;;2.15;1.42;;;;;;;;;;10251445;28;20043;-87
2023/02/06 11:30:53;;;;;;;3.10;2.03;;;;;;;;;;10266795;28;20042;-88
2023/02/06 11:35:58;;;;;;;2.05;1.20;;;;;;;;;;10267587;28;20050;-88
2023/02/06 11:41:04;;;;;;;2.53;1.08;;;;;;;;;;10287385;28;20038;-89
2023/02/06 11:46:15;;;;;;;3.08;1.48;;;;;;;;;;10292135;28;20043;-88
2023/02/06 11:51:19;;;;;;;4.30;2.08;;;;;;;;;;10285281;28;20509;-89
2023/02/06 11:56:23;;;;;;;6.15;1.73;;;;;;;;;;10287235;28;20134;-89
2023/02/06 12:01:28;;;;;;;2.08;1.73;;;;;;;;;;10293396;28;20069;-90
2023/02/06 12:06:36;;;;;;;4.03;2.03;;;;;;;;;;10291332;28;20151;-89
2023/02/06 12:11:51;;;;;;;2.65;1.48;;;;;;;;;;10302013;28;20137;-88
2023/02/06 12:16:58;;;;;;;6.90;3.78;;;;;;;;;;10288058;28;20047;-89
2023/02/06 12:22:07;;;;;;;7.20;3.67;;;;;;;;;;10279518;28;20039;-88
2023/02/06 12:27:16;;;;;;;5.40;3.20;;;;;;;;;;10287130;28;20043;-88
2023/02/06 12:32:29;;;;;;;3.45;2.42;;;;;;;;;;10275766;28;20047;-86
2023/02/06 12:37:41;;;;;;;6.45;3.05;;;;;;;;;;10259923;28;20764;-87
2023/02/06 12:42:51;;;;;;;6.40;2.65;;;;;;;;;;10277679;28;20515;-87
2023/02/06 12:48:03;;;;;;;3.65;2.05;;;;;;;;;;10264225;28;20540;-87
2023/02/06 12:53:15;;;;;;;3.63;2.47;;;;;;;;;;10263094;28;20838;-86
2023/02/06 12:58:26;;;;;;;9.15;3.08;;;;;;;;;;10260584;28;20046;-87
2023/02/06 13:03:37;;;;;;;3.30;1.77;;;;;;;;;;10262936;28;20130;-87
2023/02/06 13:08:46;;;;;;;2.95;1.80;;;;;;;;;;10228767;28;20676;-87
2023/02/06 13:13:59;;;;;;;2.78;1.60;;;;;;;;;;10222238;28;20043;-87
2023/02/06 13:19:04;;;;;;;5.40;2.72;;;;;;;;;;10258097;28;20137;-87
2023/02/06 13:24:17;;;;;;;3.33;1.70;;;;;;;;;;10259837;28;20046;-87
2023/02/06 13:29:32;;;;;;;3.13;1.58;;;;;;;;;;10233854;28;20126;-87
2023/02/06 13:34:38;;;;;;;7.35;2.88;;;;;;;;;;10263617;28;20069;-87
2023/02/06 13:39:48;;;;;;;4.18;1.88;;;;;;;;;;10263412;28;20066;-87
2023/02/06 13:44:55;;;;;;;3.80;2.15;;;;;;;;;;10261379;28;20046;-87
2023/02/06 13:50:43;;;;;;;4.72;1.80;;;;;;;;;;10266937;28;20039;-92
2023/02/06 13:56:03;;;;;;;4.55;2.20;;;;;;;;;;10274242;28;20047;-90
2023/02/06 14:01:14;;;;;;;8.77;2.70;;;;;;;;;;10275182;28;20043;-89
2023/02/06 14:06:32;;;;;;;4.07;2.20;;;;;;;;;;10265030;28;20078;-88
2023/02/06 14:17:24;;;;;;;3.92;1.95;;;;;;;;;;10276992;28;20043;-86
2023/02/06 14:22:40;;;;;;;5.17;2.17;;;;;;;;;;10276816;28;20066;-89
2023/02/06 14:28:01;;;;;;;2.20;1.30;;;;;;;;;;10278161;28;20043;-91
2023/02/06 14:33:40;;;;;;;4.32;1.40;;;;;;;;;;10318082;28;20470;-90
2023/02/06 14:39:08;;;;;;;4.22;1.40;;;;;;;;;;10327235;28;20507;-89
2023/02/06 14:44:19;;;;;;;1.65;1.00;;;;;;;;;;10327691;28;20088;-89
2023/02/06 14:49:30;;;;;;;2.20;1.30;;;;;;;;;;10327844;28;20616;-91
2023/02/06 14:54:38;;;;;;;1.90;1.20;;;;;;;;;;10327030;28;20137;-89
2023/02/06 14:59:51;;;;;;;4.03;1.67;;;;;;;;;;10326664;28;20046;-89
2023/02/06 15:05:09;;;;;;;5.93;2.40;;;;;;;;;;10310281;28;20515;-91
2023/02/06 15:10:18;;;;;;;2.93;1.83;;;;;;;;;;10326353;28;20046;-89
2023/02/06 15:15:32;;;;;;;2.85;1.48;;;;;;;;;;10326663;28;20459;-89
2023/02/06 15:20:46;;;;;;;6.53;2.65;;;;;;;;;;10284407;28;20069;-88
2023/02/06 15:26:00;;;;;;;5.78;2.28;;;;;;;;;;10308488;28;20047;-89
2023/02/06 15:31:17;;;;;;;5.20;1.92;;;;;;;;;;10298632;28;20109;-89
2023/02/06 15:36:27;;;;;;;2.85;1.73;;;;;;;;;;10266821;28;20464;-90
2023/02/06 15:41:37;;;;;;;5.88;2.10;;;;;;;;;;10237912;28;20043;-87
2023/02/06 15:46:46;;;;;;;5.38;2.10;;;;;;;;;;10218579;28;20051;-87
2023/02/06 15:51:57;;;;;;;6.47;2.90;;;;;;;;;;10225341;28;20053;-87
2023/02/06 15:57:09;;;;;;;4.47;2.30;;;;;;;;;;10245320;28;20050;-87
2023/02/06 16:02:22;;;;;;;5.53;2.45;;;;;;;;;;10261861;28;20035;-89
2023/02/06 16:07:29;;;;;;;1.92;1.52;;;;;;;;;;10245948;28;20573;-90
2023/02/06 16:12:35;;;;;;;4.43;2.00;;;;;;;;;;10247911;28;20126;-89
2023/02/06 16:17:41;;;;;;;4.43;2.33;;;;;;;;;;10246983;28;20055;-91
2023/02/06 16:22:46;;;;;;;3.45;1.85;;;;;;;;;;10246929;28;20079;-89
2023/02/06 16:27:51;;;;;;;2.35;1.50;;;;;;;;;;10244891;28;20090;-89
2023/02/06 16:32:57;;;;;;;3.13;1.63;;;;;;;;;;10251901;28;20051;-87
2023/02/06 16:38:01;;;;;;;3.47;1.70;;;;;;;;;;10286330;28;20114;-88
2023/02/06 16:43:09;;;;;;;3.70;1.30;;;;;;;;;;10291923;28;20043;-89
2023/02/06 16:48:17;;;;;;;2.30;1.30;;;;;;;;;;10291131;28;20050;-89
2023/02/06 16:53:24;;;;;;;1.90;1.02;;;;;;;;;;10293402;28;20043;-90
2023/02/06 16:58:34;;;;;;;3.20;1.23;;;;;;;;;;10295160;28;20053;-89
2023/02/06 17:03:38;;;;;;;;;;;;;;;;;;10291487;28;20055;-89
2023/02/06 17:08:43;;;;;;;2.20;1.08;;;;;;;;;;10287443;28;20001;-87
2023/02/06 17:13:48;;;;;;;3.72;2.00;;;;;;;;;;10263608;28;20043;-85
2023/02/06 17:18:53;;;;;;;4.00;1.92;;;;;;;;;;10252238;28;20039;-85
2023/02/06 17:23:57;;;;;;;8.13;3.00;;;;;;;;;;10258727;28;20043;-84
2023/02/06 17:29:03;;;;;;;3.67;2.13;;;;;;;;;;10254850;28;20039;-87
2023/02/06 17:34:10;;;;;;;;;;;;;;;;;;10261421;28;20053;-87
2023/02/06 17:39:17;;;;;;;5.32;1.90;;;;;;;;;;10256746;28;19969;-87
2023/02/06 17:44:22;;;;;;;4.40;2.05;;;;;;;;;;10258651;28;20049;-86
2023/02/06 17:49:25;;;;;;;5.32;2.67;;;;;;;;;;10259374;28;20051;-90
2023/02/06 17:54:29;;;;;;;3.88;2.17;;;;;;;;;;10286134;28;20948;-87
2023/02/06 17:59:34;;;;;;;3.50;1.80;;;;;;;;;;10264816;28;20117;-88
2023/02/06 18:04:37;;;;;;;3.35;1.90;;;;;;;;;;10277838;28;20047;-88
2023/02/06 18:09:41;;;;;;;4.78;1.70;;;;;;;;;;10270969;28;20058;-93
2023/02/06 18:14:46;;;;;;;3.92;1.52;;;;;;;;;;10275191;28;20475;-88
2023/02/06 18:19:51;;;;;;;8.73;4.10;;;;;;;;;;10274033;28;20054;-85
2023/02/06 18:25:04;;;;;;;6.75;3.58;;;;;;;;;;10265521;28;20310;-92
2023/02/06 18:30:13;;;;;;;4.75;3.10;;;;;;;;;;10267814;28;20039;-90
2023/02/06 18:35:18;;;;;;;4.82;2.47;;;;;;;;;;10253898;28;20436;-85
2023/02/06 18:40:22;;;;;;;2.90;1.77;;;;;;;;;;10257658;28;20415;-85
2023/02/06 18:45:33;;;;;;;4.65;2.70;;;;;;;;;;10257209;28;20089;-85
2023/02/06 18:50:41;;;;;;;7.10;3.13;;;;;;;;;;10260179;28;20050;-85
2023/02/06 18:55:55;;;;;;;7.05;3.75;;;;;;;;;;10255691;28;20431;-86
2023/02/06 19:01:02;;;;;;;6.72;4.07;;;;;;;;;;10262534;28;20066;-84
2023/02/06 19:06:14;;;;;;;6.70;4.37;;;;;;;;;;10253042;28;20054;-84
2023/02/06 19:11:18;;;;;;;8.65;3.35;;;;;;;;;;10261187;28;20584;-84
2023/02/06 19:16:25;;;;;;;6.60;3.55;;;;;;;;;;10263099;28;20511;-84
2023/02/06 19:21:28;;;;;;;7.90;4.53;;;;;;;;;;10263150;28;20070;-84
2023/02/06 19:26:32;;;;;;;12.18;5.70;;;;;;;;;;10265602;28;20396;-84
2023/02/06 19:31:39;;;;;;;13.43;6.38;;;;;;;;;;10253753;28;20086;-84
2023/02/06 19:36:42;;;;;;;12.70;6.28;;;;;;;;;;10257878;28;20491;-84
2023/02/06 19:41:46;;;;;;;9.77;5.40;;;;;;;;;;10258912;28;20771;-84
2023/02/06 19:46:51;;;;;;;11.05;5.03;;;;;;;;;;10259976;28;20035;-84
2023/02/06 19:51:54;;;;;;;9.75;4.75;;;;;;;;;;10271428;28;20038;-84
2023/02/06 19:56:59;;;;;;;5.13;2.70;;;;;;;;;;10258517;28;20062;-83
2023/02/06 20:02:04;;;;;;;5.32;2.42;;;;;;;;;;10249571;28;20515;-83
2023/02/06 20:07:07;;;;;;;6.32;2.53;;;;;;;;;;10279109;28;20049;-86
2023/02/06 20:12:12;;;;;;;6.13;2.60;;;;;;;;;;10280551;28;20063;-83
2023/02/06 20:17:17;;;;;;;2.90;1.70;;;;;;;;;;10265093;28;20047;-86
2023/02/06 20:22:21;;;;;;;4.20;1.95;;;;;;;;;;10277392;28;20574;-84
2023/02/06 20:27:26;;;;;;;3.72;1.92;;;;;;;;;;10231541;28;20062;-86
2023/02/06 20:32:31;;;;;;;6.23;1.90;;;;;;;;;;10231512;28;20075;-86
2023/02/06 20:37:35;;;;;;;4.40;1.85;;;;;;;;;;10230728;28;20322;-89
2023/02/06 20:42:43;;;;;;;3.55;1.67;;;;;;;;;;10243813;28;20089;-84
2023/02/06 20:47:48;;;;;;;2.90;1.60;;;;;;;;;;10243432;28;20050;-84
2023/02/06 20:52:51;;;;;;;4.30;2.10;;;;;;;;;;10251315;28;20067;-84
2023/02/06 20:57:55;;;;;;;6.53;3.22;;;;;;;;;;10245401;28;20078;-84
2023/02/06 21:03:00;;;;;;;5.53;3.10;;;;;;;;;;10251586;28;20406;-84
2023/02/06 21:08:04;;;;;;;4.75;2.63;;;;;;;;;;10243749;28;20049;-84
2023/02/06 21:13:07;;;;;;;6.97;3.10;;;;;;;;;;10244523;28;20066;-84
2023/02/06 21:18:12;;;;;;;5.95;3.50;;;;;;;;;;10256931;28;20042;-88
2023/02/06 21:23:19;;;;;;;4.10;2.78;;;;;;;;;;10258509;28;20134;-89
2023/02/06 21:28:23;;;;;;;9.00;4.05;;;;;;;;;;10224018;28;20551;-84
2023/02/06 21:33:28;;;;;;;6.50;4.07;;;;;;;;;;10200798;28;20142;-84
2023/02/06 21:38:34;;;;;;;8.97;3.70;;;;;;;;;;10247539;28;20074;-84
2023/02/06 21:43:37;;;;;;;5.47;2.97;;;;;;;;;;10239188;28;20050;-85
2023/02/06 21:48:42;;;;;;;3.95;2.35;;;;;;;;;;10247974;28;20058;-85
2023/02/06 21:53:46;;;;;;;7.30;2.92;;;;;;;;;;10226314;28;20563;-86
2023/02/06 21:58:51;;;;;;;7.95;3.60;;;;;;;;;;10214355;28;20263;-87
2023/02/06 22:03:59;;;;;;;7.13;2.75;;;;;;;;;;10224536;28;20174;-87
2023/02/06 22:09:07;;;;;;;3.22;2.20;;;;;;;;;;10223628;28;20532;-88
2023/02/06 22:14:15;;;;;;;4.30;2.58;;;;;;;;;;10224804;28;20386;-88
2023/02/06 22:19:20;;;;;;;3.67;2.25;;;;;;;;;;10222999;28;20501;-90
2023/02/06 22:24:25;;;;;;;3.50;2.38;;;;;;;;;;10232105;28;20071;-86
2023/02/06 22:29:29;;;;;;;3.75;2.05;;;;;;;;;;10252257;28;20105;-85
2023/02/06 22:34:35;;;;;;;4.72;1.83;;;;;;;;;;10258470;28;20440;-90
2023/02/06 22:39:39;;;;;;;3.00;2.00;;;;;;;;;;10260193;28;20130;-84
2023/02/06 22:44:43;;;;;;;3.25;1.70;;;;;;;;;;10253211;28;20062;-85
2023/02/06 22:49:50;;;;;;;2.13;1.60;;;;;;;;;;10223468;28;20057;-85
2023/02/06 22:54:54;;;;;;;3.97;1.95;;;;;;;;;;10257166;28;20448;-87
2023/02/06 22:59:58;;;;;;;2.28;1.60;;;;;;;;;;10258699;28;20047;-87
2023/02/06 23:05:03;;;;;;;3.25;1.83;;;;;;;;;;10259162;28;20039;-87
2023/02/06 23:10:08;;;;;;;2.28;1.70;;;;;;;;;;10260203;28;20571;-91
2023/02/06 23:15:12;;;;;;;1.98;1.30;;;;;;;;;;10255731;28;20420;-84
2023/02/06 23:20:17;;;;;;;1.52;1.38;;;;;;;;;;10253892;28;20051;-84
2023/02/06 23:25:21;;;;;;;1.83;1.40;;;;;;;;;;10255331;28;20126;-85
2023/02/06 23:30:25;;;;;;;1.60;1.40;;;;;;;;;;10251275;28;20500;-84
2023/02/06 23:35:30;;;;;;;2.08;1.27;;;;;;;;;;10253142;28;20050;-84
2023/02/06 23:40:34;;;;;;;1.35;1.20;;;;;;;;;;10254711;28;20057;-85
2023/02/06 23:45:39;;;;;;;1.35;1.10;;;;;;;;;;10255617;28;20050;-87
2023/02/06 23:50:45;;;;;;;1.73;1.50;;;;;;;;;;10268334;28;20133;-88
2023/02/06 23:55:48;;;;;;;1.65;1.27;;;;;;;;;;10266819;28;20050;-88
