Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:22;;;;;;;5.30;2.22;;;;;;;-145.06;0.00;60892.56;4853518;28;20025;-87
2021/12/21 00:05:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854637;28;20376;-86
2021/12/21 00:07:41;;;;;;;5.88;2.13;;;;;;;-145.06;0.00;60892.56;4855614;28;19913;-87
2021/12/21 00:10:23;;;;;;;3.38;2.00;;;;;;;-145.06;0.00;60892.56;4859061;28;20041;-87
2021/12/21 00:13:57;;;;;;;5.05;2.22;;;;;;;-145.06;0.00;60892.56;4858335;28;20037;-86
2021/12/21 00:20:07;;;;;;;4.68;2.30;;;;;;;-145.06;0.00;60892.56;4840682;28;20029;-86
2021/12/21 00:25:08;;;;;;;4.30;2.03;;;;;;;-145.06;0.00;60892.56;4863040;28;20029;-87
2021/12/21 00:27:50;;;;;;;4.60;2.13;;;;;;;-145.06;0.00;60892.56;4855436;28;20356;-87
2021/12/21 00:30:29;;;;;;;3.80;2.38;;;;;;;-145.06;0.00;60892.56;4855960;28;20026;-87
2021/12/21 00:33:08;;;;;;;4.53;2.28;;;;;;;-145.06;0.00;60892.56;4857054;28;20045;-87
2021/12/21 00:35:47;;;;;;;3.40;2.37;;;;;;;-145.06;0.00;60892.56;4870743;28;20033;-88
2021/12/21 00:38:26;;;;;;;4.85;1.95;;;;;;;-145.06;0.00;60892.56;4859403;28;20036;-88
2021/12/21 00:41:05;;;;;;;3.65;2.25;;;;;;;-145.06;0.00;60892.56;4867103;28;20033;-86
2021/12/21 00:43:45;;;;;;;4.15;2.20;;;;;;;-145.06;0.00;60892.56;4857986;28;20033;-86
2021/12/21 00:46:24;;;;;;;3.30;2.20;;;;;;;2.89;0.00;60892.56;4841974;28;20026;-86
2021/12/21 00:49:13;;;;;;;5.97;2.88;;;;;;;0.36;0.00;60892.56;4857810;28;20029;-86
2021/12/21 00:51:53;;;;;;;3.80;2.15;;;;;;;10.68;0.00;60892.56;4862749;28;20037;-86
2021/12/21 00:54:31;;;;;;;3.80;2.45;;;;;;;-145.06;0.00;60892.56;4855320;28;20026;-87
2021/12/21 00:57:10;;;;;;;5.50;2.67;;;;;;;-145.06;0.00;60892.56;4864146;28;20030;-88
2021/12/21 00:59:49;;;;;;;3.78;2.20;;;;;;;-145.06;0.00;60892.56;4862910;28;20041;-87
2021/12/21 01:02:28;;;;;;;4.63;2.53;;;;;;;-145.06;0.00;60892.56;4861069;28;20037;-87
2021/12/21 01:08:14;;;;;;;5.57;2.70;;;;;;;0.26;0.00;60892.56;4865663;28;20056;-86
2021/12/21 01:13:45;;;;;;;4.20;2.33;;;;;;;-145.06;0.00;60892.56;4865291;28;20083;-86
2021/12/21 01:22:41;;;;;;;8.07;3.37;;;;;;;-145.06;0.00;60892.56;4874786;28;20037;-87
2021/12/21 01:30:42;;;;;;;3.63;2.10;;;;;;;-145.06;0.00;60892.56;4850348;28;20053;-87
2021/12/21 01:36:28;;;;;;;4.18;2.35;;;;;;;-145.06;0.00;60892.56;4858547;28;20038;-85
2021/12/21 01:42:06;;;;;;;4.88;2.55;;;;;;;21.08;0.00;60892.56;4858081;28;20025;-86
2021/12/21 01:50:55;;;;;;;7.57;2.38;;;;;;;187.52;0.00;60892.56;4857945;28;20029;-87
2021/12/21 01:53:35;;;;;;;3.55;2.03;;;;;;;-145.06;0.00;60892.56;4857639;28;20041;-87
2021/12/21 01:56:15;;;;;;;4.57;2.27;;;;;;;-145.06;0.00;60892.56;4857154;28;20037;-85
2021/12/21 01:58:54;;;;;;;5.45;2.67;;;;;;;-145.06;0.00;60892.56;4863651;28;20072;-87
2021/12/21 02:01:33;;;;;;;4.32;1.83;;;;;;;-145.06;0.00;60892.56;4873675;28;20037;-86
2021/12/21 02:04:15;;;;;;;6.17;2.50;;;;;;;0.29;0.00;60892.56;4857153;28;20041;-85
2021/12/21 02:06:54;;;;;;;3.17;1.93;;;;;;;-145.06;0.00;60892.56;4859727;28;20675;-86
2021/12/21 02:09:40;;;;;;;3.50;2.10;;;;;;;-0.30;0.00;60892.56;4869302;28;20498;-85
2021/12/21 02:12:21;;;;;;;4.77;1.97;;;;;;;-145.06;0.00;60892.56;4854614;28;20033;-86
2021/12/21 02:15:01;;;;;;;4.37;2.00;;;;;;;-145.06;0.00;60892.56;4875811;28;20108;-87
2021/12/21 02:21:05;;;;;;;2.70;1.83;;;;;;;-145.06;0.00;60892.56;4853171;28;20033;-86
2021/12/21 02:23:46;;;;;;;3.00;1.87;;;;;;;-145.06;0.00;60892.56;4864014;28;20033;-86
2021/12/21 02:26:40;;;;;;;4.83;2.60;;;;;;;-145.06;0.00;60892.56;4867682;28;20021;-86
2021/12/21 02:29:28;;;;;;;5.37;2.40;;;;;;;-145.06;0.00;60892.56;4856103;28;20021;-86
2021/12/21 02:32:12;;;;;;;3.90;2.30;;;;;;;-145.06;0.00;60892.56;4860213;28;20657;-85
2021/12/21 02:34:51;;;;;;;3.93;2.10;;;;;;;-145.06;0.00;60892.56;4862316;28;20372;-86
2021/12/21 02:37:30;;;;;;;4.45;2.25;;;;;;;-145.06;0.00;60892.56;4856007;28;20033;-86
2021/12/21 02:40:09;;;;;;;5.13;2.20;;;;;;;-145.06;0.00;60892.56;4854535;28;20453;-85
2021/12/21 02:42:48;;;;;;;3.20;2.03;;;;;;;-145.06;0.00;60892.56;4855930;28;20069;-87
2021/12/21 02:45:27;;;;;;;3.13;2.10;;;;;;;-145.06;0.00;60892.56;4857693;28;20475;-87
2021/12/21 02:48:07;;;;;;;4.15;2.22;;;;;;;-145.06;0.00;60892.56;4854816;28;20268;-87
2021/12/21 02:50:46;;;;;;;3.53;2.00;;;;;;;-145.06;0.00;60892.56;4852523;28;20033;-86
2021/12/21 02:53:25;;;;;;;4.00;2.13;;;;;;;-145.06;0.00;60892.56;4857996;28;20068;-86
2021/12/21 02:56:04;;;;;;;3.45;2.00;;;;;;;-145.06;0.00;60892.56;4860227;28;20068;-87
2021/12/21 02:58:43;;;;;;;3.78;2.13;;;;;;;-145.06;0.00;60892.56;4855405;28;20069;-86
2021/12/21 03:01:22;;;;;;;3.50;2.25;;;;;;;-145.06;0.00;60892.56;4853621;28;20502;-87
2021/12/21 03:04:02;;;;;;;2.85;1.80;;;;;;;-145.06;0.00;60892.56;4859710;28;20367;-87
2021/12/21 03:09:43;;;;;;;3.80;2.23;;;;;;;-145.06;0.00;60892.56;4853774;28;20013;-87
2021/12/21 03:15:03;;;;;;;4.07;2.27;;;;;;;-145.06;0.00;60892.56;4855275;28;20029;-86
2021/12/21 03:17:43;;;;;;;4.10;2.38;;;;;;;0.29;0.00;60892.56;4854338;28;20089;-87
2021/12/21 03:20:23;;;;;;;5.00;2.60;;;;;;;-145.06;0.00;60892.56;4855188;28;20037;-86
2021/12/21 03:23:01;;;;;;;3.00;2.03;;;;;;;-145.06;0.00;60892.56;4856013;28;20056;-86
2021/12/21 03:25:40;;;;;;;5.95;2.40;;;;;;;-145.06;0.00;60892.56;4858391;28;20463;-86
2021/12/21 03:28:19;;;;;;;3.90;2.40;;;;;;;-145.06;0.00;60892.56;4869974;28;20076;-87
2021/12/21 03:30:59;;;;;;;4.85;2.42;;;;;;;-145.06;0.00;60892.56;4870101;28;20036;-87
2021/12/21 03:33:38;;;;;;;3.75;2.25;;;;;;;-145.06;0.00;60892.56;4860171;28;20048;-85
2021/12/21 03:36:18;;;;;;;4.07;2.15;;;;;;;-145.06;0.00;60892.56;4874832;28;20638;-86
2021/12/21 03:39:09;;;;;;;4.83;2.67;;;;;;;-145.06;0.00;60892.56;4861358;28;20037;-86
2021/12/21 03:41:55;;;;;;;3.00;1.73;;;;;;;-145.06;0.00;60892.56;4853795;28;20502;-87
2021/12/21 03:44:34;;;;;;;4.33;1.80;;;;;;;-145.06;0.00;60892.56;4856812;28;20037;-87
2021/12/21 03:47:16;;;;;;;3.63;2.23;;;;;;;-145.06;0.00;60892.56;4859349;28;20380;-86
2021/12/21 03:49:58;;;;;;;3.50;2.10;;;;;;;-145.06;0.00;60892.56;4864763;28;20041;-87
2021/12/21 03:52:37;;;;;;;2.40;1.63;;;;;;;-145.06;0.00;60892.56;4849779;28;20026;-87
2021/12/21 03:55:16;;;;;;;5.35;2.22;;;;;;;-145.06;0.00;60892.56;4859462;28;20033;-87
2021/12/21 03:57:55;;;;;;;3.43;1.90;;;;;;;-145.06;0.00;60892.56;4875673;28;20044;-87
2021/12/21 04:00:35;;;;;;;4.15;2.10;;;;;;;-145.06;0.00;60892.56;4853387;28;20034;-87
2021/12/21 04:03:14;;;;;;;3.40;1.70;;;;;;;-145.06;0.00;60892.56;4856257;28;20045;-87
2021/12/21 04:05:53;;;;;;;2.60;1.50;;;;;;;-145.06;0.00;60892.56;4859112;28;20029;-86
2021/12/21 04:08:33;;;;;;;4.00;2.03;;;;;;;-145.06;0.00;60892.56;4854564;28;20034;-87
2021/12/21 04:11:13;;;;;;;4.27;1.83;;;;;;;-145.06;0.00;60892.56;4853636;28;20073;-86
2021/12/21 04:13:52;;;;;;;2.38;1.67;;;;;;;-145.06;0.00;60892.56;4850201;28;20029;-86
2021/12/21 04:16:31;;;;;;;2.55;1.67;;;;;;;-145.06;0.00;60892.56;4854731;28;20427;-87
2021/12/21 04:19:12;;;;;;;2.08;1.27;;;;;;;-145.06;0.00;60892.56;4859668;28;20033;-87
2021/12/21 04:21:51;;;;;;;2.17;1.57;;;;;;;-145.06;0.00;60892.56;4863169;28;20372;-87
2021/12/21 04:24:30;;;;;;;2.97;1.50;;;;;;;-1.08;0.00;60892.56;4864971;28;20032;-87
2021/12/21 04:27:10;;;;;;;3.22;1.42;;;;;;;-145.06;0.00;60892.56;4859067;28;20124;-86
2021/12/21 04:29:49;;;;;;;3.03;1.80;;;;;;;-145.06;0.00;60892.56;4854708;28;20030;-87
2021/12/21 04:32:28;;;;;;;4.00;1.70;;;;;;;-145.06;0.00;60892.56;4859481;28;20037;-87
2021/12/21 04:35:07;;;;;;;3.13;1.88;;;;;;;-145.06;0.00;60892.56;4859152;28;20034;-86
2021/12/21 04:37:59;;;;;;;2.53;1.73;;;;;;;0.29;0.00;60892.56;4859583;28;20482;-87
2021/12/21 04:40:42;;;;;;;3.43;1.80;;;;;;;-145.06;0.00;60892.56;4858369;28;20033;-87
2021/12/21 04:43:21;;;;;;;3.90;1.90;;;;;;;-145.06;0.00;60892.56;4859161;28;20033;-85
2021/12/21 04:46:00;;;;;;;4.40;1.87;;;;;;;-145.06;0.00;60892.56;4863004;28;20038;-87
2021/12/21 04:48:40;;;;;;;2.40;1.40;;;;;;;-145.06;0.00;60892.56;4857931;28;20108;-87
2021/12/21 04:51:19;;;;;;;2.83;1.73;;;;;;;-145.06;0.00;60892.56;4862283;28;20458;-86
2021/12/21 04:53:58;;;;;;;3.33;1.83;;;;;;;-145.06;0.00;60892.56;4873490;28;20115;-86
2021/12/21 04:56:38;;;;;;;2.95;2.10;;;;;;;-145.06;0.00;60892.56;4872841;28;20045;-85
2021/12/21 04:59:16;;;;;;;3.05;1.73;;;;;;;-145.06;0.00;60892.56;4857462;28;20112;-85
2021/12/21 05:01:55;;;;;;;4.37;2.20;;;;;;;-145.06;0.00;60892.56;4857204;28;20038;-87
2021/12/21 05:04:37;;;;;;;3.33;2.10;;;;;;;-145.06;0.00;60892.56;4865722;28;20280;-87
2021/12/21 05:07:22;;;;;;;3.67;2.37;;;;;;;-145.06;0.00;60892.56;4860093;28;20483;-88
2021/12/21 05:10:04;;;;;;;5.73;2.47;;;;;;;-145.06;0.00;60892.56;4858943;28;20033;-87
2021/12/21 05:12:43;;;;;;;4.10;2.20;;;;;;;-145.06;0.00;60892.56;4860242;28;20053;-87
2021/12/21 05:15:22;;;;;;;5.53;2.27;;;;;;;-145.06;0.00;60892.56;4863058;28;20033;-88
2021/12/21 05:18:01;;;;;;;3.33;1.83;;;;;;;-145.06;0.00;60892.56;4873157;28;20276;-87
2021/12/21 05:20:40;;;;;;;2.42;1.80;;;;;;;-145.06;0.00;60892.56;4851194;28;20041;-87
2021/12/21 05:23:20;;;;;;;3.22;1.75;;;;;;;187.52;0.00;60892.56;4857458;28;20372;-87
2021/12/21 05:25:59;;;;;;;2.40;1.57;;;;;;;-145.06;0.00;60892.56;4861141;28;20021;-87
2021/12/21 05:28:38;;;;;;;2.50;1.98;;;;;;;-145.06;0.00;60892.56;4856926;28;20526;-88
2021/12/21 05:31:17;;;;;;;2.70;1.70;;;;;;;-145.06;0.00;60892.56;4852485;28;20483;-88
2021/12/21 05:33:56;;;;;;;3.17;1.58;;;;;;;-145.06;0.00;60892.56;4862813;28;20036;-87
2021/12/21 05:36:35;;;;;;;3.65;1.85;;;;;;;-145.06;0.00;60892.56;4854548;28;20033;-87
2021/12/21 05:39:21;;;;;;;2.65;1.80;;;;;;;-145.06;0.00;60892.56;4857131;28;20368;-88
2021/12/21 05:42:01;;;;;;;2.20;1.50;;;;;;;-145.06;0.00;60892.56;4855611;28;20053;-87
2021/12/21 05:44:39;;;;;;;3.47;1.85;;;;;;;-145.06;0.00;60892.56;4852843;28;20364;-87
2021/12/21 05:47:19;;;;;;;3.38;1.83;;;;;;;-145.06;0.00;60892.56;4856523;28;20045;-87
2021/12/21 05:49:58;;;;;;;2.08;1.65;;;;;;;-145.06;0.00;60892.56;4857505;28;20045;-87
2021/12/21 05:52:37;;;;;;;3.53;1.70;;;;;;;-145.06;0.00;60892.56;4848992;28;20376;-87
2021/12/21 05:55:18;;;;;;;1.70;1.02;;;;;;;-145.06;0.00;60892.56;4846874;28;20758;-87
2021/12/21 05:57:57;;;;;;;2.30;1.47;;;;;;;-145.06;0.00;60892.56;4851814;28;20076;-87
2021/12/21 06:00:39;;;;;;;1.92;1.40;;;;;;;-145.06;0.00;60892.56;4853693;28;20033;-88
2021/12/21 06:03:18;;;;;;;2.63;1.20;;;;;;;-145.06;0.00;60892.56;4853525;28;20064;-87
2021/12/21 06:05:57;;;;;;;2.55;1.60;;;;;;;-145.06;0.00;60892.56;4856140;28;20774;-87
2021/12/21 06:08:36;;;;;;;1.88;1.20;;;;;;;-145.06;0.00;60892.56;4852204;28;20037;-87
2021/12/21 06:11:15;;;;;;;1.25;1.00;;;;;;;-145.06;0.00;60892.56;4854657;28;20029;-87
2021/12/21 06:28:12;;;;;;;1.70;1.10;;;;;;;-145.06;0.00;60892.56;4851430;28;20104;-89
2021/12/21 06:30:52;;;;;;;1.60;1.08;;;;;;;-145.06;0.00;60892.56;4857699;28;20033;-88
2021/12/21 06:33:32;;;;;;;2.40;1.50;;;;;;;-145.06;0.00;60892.56;4858343;28;20038;-89
2021/12/21 06:36:11;;;;;;;2.75;1.05;;;;;;;-145.06;0.00;60892.56;4852358;28;20025;-87
2021/12/21 06:38:50;;;;;;;1.60;1.30;;;;;;;-145.06;0.00;60892.56;4850545;28;20045;-88
2021/12/21 06:41:30;;;;;;;1.60;1.00;;;;;;;-145.06;0.00;60892.56;4851657;28;20268;-88
2021/12/21 06:44:10;;;;;;;2.03;1.42;;;;;;;-145.06;0.00;60892.56;4855314;28;20042;-87
2021/12/21 06:52:30;;;;;;;2.53;1.70;;;;;;;-145.06;0.00;60892.56;4856247;28;20034;-88
2021/12/21 06:55:10;;;;;;;2.45;1.65;;;;;;;-145.06;0.00;60892.56;4853742;28;20037;-87
2021/12/21 06:57:49;;;;;;;3.97;1.90;;;;;;;-145.06;0.00;60892.56;4853858;28;20033;-87
2021/12/21 07:00:28;;;;;;;3.80;1.98;;;;;;;187.52;0.00;60892.56;4853735;28;20041;-88
2021/12/21 07:03:07;;;;;;;2.85;1.77;;;;;;;-145.06;0.00;60892.56;4851415;28;20034;-87
2021/12/21 07:05:47;;;;;;;3.10;1.90;;;;;;;-145.06;0.00;60892.56;4847653;28;20038;-87
2021/12/21 07:08:29;;;;;;;3.37;1.87;;;;;;;-145.06;0.00;60892.56;4854843;28;20041;-87
2021/12/21 07:19:44;;;;;;;3.40;1.63;;;;;;;-145.06;0.00;60892.56;4847651;28;20025;-89
2021/12/21 07:22:23;;;;;;;7.25;2.80;;;;;;;-145.06;0.00;60892.56;4850773;28;20052;-88
2021/12/21 07:25:03;;;;;;;4.07;2.40;;;;;;;-145.06;0.00;60892.56;4856063;28;20494;-88
2021/12/21 07:27:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856293;28;20394;-88
2021/12/21 07:30:21;;;;;;;4.45;2.42;;;;;;;-145.06;0.00;60892.56;4862390;28;19909;-88
2021/12/21 07:33:00;;;;;;;5.90;2.83;;;;;;;-145.06;0.00;60892.56;4852063;28;20041;-87
2021/12/21 07:35:40;;;;;;;8.18;3.92;;;;;;;-145.06;0.00;60892.56;4850740;28;20026;-88
2021/12/21 07:38:19;;;;;;;11.45;4.75;;;;;;;-145.06;0.00;60892.56;4855812;28;20034;-89
2021/12/21 07:41:02;;;;;;;16.33;7.22;;;;;;;-145.06;0.00;60892.56;4855844;28;20041;-88
2021/12/21 07:43:41;;;;;;;14.07;6.27;;;;;;;-145.06;0.00;60892.56;4855175;28;20431;-88
2021/12/21 07:46:20;;;;;;;17.35;6.57;;;;;;;-145.06;0.00;60892.56;4858281;28;20021;-88
2021/12/21 07:48:59;;;;;;;12.32;5.18;;;;;;;-145.06;0.00;60892.56;4868713;28;20033;-88
2021/12/21 07:51:39;;;;;;;10.35;4.68;;;;;;;-145.06;0.00;60892.56;4852632;28;20432;-88
2021/12/21 07:54:18;;;;;;;10.68;4.18;;;;;;;-145.06;0.00;60892.56;4864951;28;20037;-88
2021/12/21 07:56:57;;;;;;;7.65;3.35;;;;;;;-145.06;0.00;60892.56;4859088;28;20542;-88
2021/12/21 07:59:37;;;;;;;6.07;2.53;;;;;;;-145.06;0.00;60892.56;4854692;28;20033;-89
2021/12/21 08:02:16;;;;;;;5.07;1.90;;;;;;;-145.06;0.00;60892.56;4861942;28;20021;-88
2021/12/21 08:04:55;;;;;;;4.85;2.40;;;;;;;-145.06;0.00;60892.56;4871556;28;20616;-88
2021/12/21 08:07:44;;;;;;;4.10;2.17;;;;;;;-145.06;0.00;60892.56;4859069;28;20026;-88
2021/12/21 08:10:29;;;;;;;3.10;1.90;;;;;;;-145.06;0.00;60892.56;4863894;28;20368;-87
2021/12/21 08:13:09;;;;;;;3.00;1.80;;;;;;;-145.06;0.00;60892.56;4855710;28;20026;-88
2021/12/21 08:15:48;;;;;;;4.45;2.15;;;;;;;-145.06;0.00;60892.56;4855286;28;20372;-86
2021/12/21 08:18:27;;;;;;;2.90;1.83;;;;;;;-145.06;0.00;60892.56;4854755;28;20042;-90
2021/12/21 08:21:06;;;;;;;3.23;1.67;;;;;;;-145.06;0.00;60892.56;4850767;28;20037;-88
2021/12/21 08:23:46;;;;;;;2.42;1.52;;;;;;;-145.06;0.00;60892.56;4854483;28;20061;-87
2021/12/21 08:26:25;;;;;;;6.22;1.80;;;;;;;-145.06;0.00;60892.56;4856129;28;20384;-88
2021/12/21 08:29:04;;;;;;;4.53;1.70;;;;;;;-145.06;0.00;60892.56;4854436;28;20026;-88
2021/12/21 08:31:43;;;;;;;3.42;1.75;;;;;;;-145.06;0.00;60892.56;4860594;28;20029;-89
2021/12/21 08:34:22;;;;;;;3.27;1.83;;;;;;;-145.06;0.00;60892.56;4854706;28;20530;-88
2021/12/21 08:37:02;;;;;;;3.87;1.90;;;;;;;-145.06;0.00;60892.56;4863935;28;20032;-88
2021/12/21 08:39:42;;;;;;;2.80;1.60;;;;;;;-145.06;0.00;60892.56;4862589;28;20036;-88
2021/12/21 08:42:22;;;;;;;3.22;1.45;;;;;;;-145.06;0.00;60892.56;4855246;28;20038;-89
2021/12/21 08:45:06;;;;;;;4.10;1.60;;;;;;;-145.06;0.00;60892.56;4854894;28;20037;-88
2021/12/21 08:47:45;;;;;;;2.83;1.50;;;;;;;-145.06;0.00;60892.56;4855195;28;20108;-87
2021/12/21 08:50:25;;;;;;;2.38;1.35;;;;;;;-145.06;0.00;60892.56;4854869;28;20033;-88
2021/12/21 08:53:05;;;;;;;2.20;1.50;;;;;;;-145.06;0.00;60892.56;4854258;28;20041;-88
2021/12/21 08:55:44;;;;;;;1.98;1.30;;;;;;;-145.06;0.00;60892.56;4867818;28;20021;-88
2021/12/21 08:58:23;;;;;;;2.45;1.40;;;;;;;-145.06;0.00;60892.56;4873744;28;20041;-87
2021/12/21 09:01:03;;;;;;;4.38;1.42;;;;;;;-145.06;0.00;60892.56;4878104;28;20028;-89
2021/12/21 09:03:43;;;;;;;2.55;1.25;;;;;;;-145.06;0.00;60892.56;4848055;28;20475;-87
2021/12/21 09:06:23;;;;;;;2.33;1.40;;;;;;;-145.06;0.00;60892.56;4869299;28;20025;-88
2021/12/21 09:09:04;;;;;;;4.30;1.40;;;;;;;-145.06;0.00;60892.56;4866147;28;20029;-88
2021/12/21 09:11:45;;;;;;;1.97;1.27;;;;;;;-145.06;0.00;60892.56;4848483;28;20108;-88
2021/12/21 09:14:27;;;;;;;3.40;1.50;;;;;;;-145.06;0.00;60892.56;4878218;28;20033;-88
2021/12/21 09:17:07;;;;;;;2.03;1.30;;;;;;;-1.01;0.00;60892.56;4867862;28;20472;-87
2021/12/21 09:19:46;;;;;;;1.75;1.20;;;;;;;-1.07;0.00;60892.56;4861209;28;20025;-88
2021/12/21 09:22:25;;;;;;;2.35;1.30;;;;;;;-145.06;0.00;60892.56;4863126;28;20368;-88
2021/12/21 09:25:04;;;;;;;2.15;1.40;;;;;;;-145.06;0.00;60892.56;4871844;28;20518;-88
2021/12/21 09:27:43;;;;;;;2.63;1.60;;;;;;;-145.06;0.00;60892.56;4858237;28;20498;-88
2021/12/21 09:30:24;;;;;;;3.05;1.73;;;;;;;-145.06;0.00;60892.56;4852068;28;20622;-88
2021/12/21 09:33:03;;;;;;;3.20;1.40;;;;;;;-145.06;0.00;60892.56;4865966;28;20431;-87
2021/12/21 09:35:42;;;;;;;2.22;1.30;;;;;;;-145.06;0.00;60892.56;4867681;28;20025;-88
2021/12/21 09:38:21;;;;;;;2.80;1.30;;;;;;;-145.06;0.00;60892.56;4866701;28;20116;-88
2021/12/21 09:41:01;;;;;;;2.05;1.25;;;;;;;-145.06;0.00;60892.56;4874678;28;20478;-88
2021/12/21 09:43:41;;;;;;;1.85;1.10;;;;;;;-145.06;0.00;60892.56;4857343;28;20475;-88
2021/12/21 09:46:20;;;;;;;1.50;1.03;;;;;;;-145.06;0.00;60892.56;4858136;28;20025;-88
2021/12/21 09:48:59;;;;;;;1.95;1.40;;;;;;;-145.06;0.00;60892.56;4877661;28;20032;-88
2021/12/21 09:51:38;;;;;;;2.35;1.30;;;;;;;-145.06;0.00;60892.56;4877801;28;20388;-88
2021/12/21 09:54:21;;;;;;;1.90;1.43;;;;;;;-145.06;0.00;60892.56;4857753;28;20526;-88
2021/12/21 09:57:01;;;;;;;2.58;1.40;;;;;;;-145.06;0.00;60892.56;4857774;28;20276;-88
2021/12/21 09:59:40;;;;;;;2.05;1.25;;;;;;;-145.06;0.00;60892.56;4859383;28;20026;-88
2021/12/21 10:02:22;;;;;;;1.33;1.05;;;;;;;-145.06;0.00;60892.56;4871635;28;20041;-89
2021/12/21 10:05:06;;;;;;;3.03;1.08;;;;;;;-145.06;0.00;60892.56;4863137;28;20037;-88
2021/12/21 10:08:08;;;;;;;1.63;1.10;;;;;;;-145.06;0.00;60892.56;4848908;28;20541;-89
2021/12/21 10:10:52;;;;;;;1.63;1.00;;;;;;;-145.06;0.00;60892.56;4863448;28;20048;-89
2021/12/21 10:13:35;;;;;;;1.90;1.00;;;;;;;-145.06;0.00;60892.56;4851060;28;20422;-88
2021/12/21 10:16:19;;;;;;;2.22;1.30;;;;;;;-145.06;0.00;60892.56;4858284;28;20711;-88
2021/12/21 10:18:58;;;;;;;1.70;1.13;;;;;;;-145.06;0.00;60892.56;4857297;28;20029;-89
2021/12/21 10:21:45;;;;;;;1.97;1.27;;;;;;;187.52;0.00;60892.56;4854197;28;20034;-89
2021/12/21 10:24:27;;;;;;;4.05;1.50;;;;;;;-145.06;0.00;60892.56;4855502;28;20741;-90
2021/12/21 10:27:11;;;;;;;2.45;1.10;;;;;;;-145.06;0.00;60892.56;4856764;28;20026;-89
2021/12/21 10:29:54;;;;;;;5.53;1.20;;;;;;;-145.06;0.00;60892.56;4857608;28;20021;-88
2021/12/21 10:32:32;;;;;;;1.85;1.25;;;;;;;-145.06;0.00;60892.56;4851144;28;20107;-89
2021/12/21 10:35:11;;;;;;;1.90;1.35;;;;;;;-145.06;0.00;60892.56;4857740;28;20034;-88
2021/12/21 10:37:51;;;;;;;2.78;1.92;;;;;;;0.29;0.00;60892.56;4864506;28;20076;-89
2021/12/21 10:40:30;;;;;;;5.50;3.20;;;;;;;-145.06;0.00;60892.56;4852215;28;20025;-90
2021/12/21 10:43:10;;;;;;;5.07;2.67;;;;;;;-145.06;0.00;60892.56;4852946;28;20038;-89
2021/12/21 10:45:48;;;;;;;6.90;3.28;;;;;;;-145.06;0.00;60892.56;4874757;28;20032;-88
2021/12/21 10:48:29;;;;;;;7.68;4.40;;;;;;;-145.06;0.00;60892.56;4856017;28;20045;-89
2021/12/21 10:51:14;;;;;;;7.40;3.88;;;;;;;-145.06;0.00;60892.56;4856146;28;20376;-88
2021/12/21 10:53:53;;;;;;;9.07;4.60;;;;;;;-145.06;0.00;60892.56;4853685;28;20033;-88
2021/12/21 10:56:33;;;;;;;10.23;4.93;;;;;;;-145.06;0.00;60892.56;4856121;28;20025;-89
2021/12/21 10:59:12;;;;;;;16.80;6.53;;;;;;;-145.06;0.00;60892.56;4837386;28;20030;-89
2021/12/21 11:01:52;;;;;;;18.05;6.90;;;;;;;-145.06;0.00;60892.56;4841068;28;20033;-88
2021/12/21 11:04:38;;;;;;;13.90;6.17;;;;;;;-145.06;0.00;60892.56;4855864;28;20068;-87
2021/12/21 11:07:28;;;;;;;16.52;7.13;;;;;;;1.59;0.00;60892.56;4862420;28;20029;-88
2021/12/21 11:10:16;;;;;;;13.57;6.28;;;;;;;-145.06;0.00;60892.56;4870084;28;20029;-87
2021/12/21 11:12:59;;;;;;;24.10;10.50;;;;;;;1.92;0.00;60892.56;4836352;28;20033;-88
2021/12/21 11:15:41;;;;;;;21.58;9.38;;;;;;;-145.06;0.00;60892.56;4854500;28;20029;-88
2021/12/21 11:18:22;;;;;;;16.00;6.78;;;;;;;-145.06;0.00;60892.56;4857562;28;20084;-88
2021/12/21 11:21:04;;;;;;;16.05;6.88;;;;;;;-145.06;0.00;60892.56;4859807;28;20037;-87
2021/12/21 11:23:44;;;;;;;12.02;5.30;;;;;;;-145.06;0.00;60892.56;4850797;28;20464;-88
2021/12/21 11:26:26;;;;;;;11.27;5.25;;;;;;;-145.06;0.00;60892.56;4861741;28;20053;-89
2021/12/21 11:29:18;;;;;;;10.25;4.20;;;;;;;-145.06;0.00;60892.56;4855708;28;20372;-89
2021/12/21 11:32:01;;;;;;;14.48;6.50;;;;;;;-145.06;0.00;60892.56;4862291;28;20495;-88
2021/12/21 11:35:08;;;;;;;16.40;6.55;;;;;;;187.52;0.00;60892.56;4850283;28;20136;-87
2021/12/21 11:37:45;;;;;;;11.23;4.70;;;;;;;-145.06;0.00;60892.56;4853443;28;20021;-88
2021/12/21 11:40:28;;;;;;;8.10;3.72;;;;;;;4.19;0.00;60892.56;4842545;28;20061;-87
2021/12/21 11:43:22;;;;;;;5.75;2.97;;;;;;;-145.06;0.00;60892.56;4860112;28;20064;-88
2021/12/21 11:46:06;;;;;;;5.18;2.65;;;;;;;-145.06;0.00;60892.56;4854938;28;20479;-88
2021/12/21 11:49:33;;;;;;;3.97;2.08;;;;;;;-145.06;0.00;60892.56;4874211;28;20025;-87
2021/12/21 11:52:16;;;;;;;4.13;1.77;;;;;;;-145.06;0.00;60892.56;4864123;28;20037;-87
2021/12/21 11:54:58;;;;;;;2.63;1.67;;;;;;;-145.06;0.00;60892.56;4873519;28;20029;-88
2021/12/21 11:57:41;;;;;;;2.58;1.45;;;;;;;-145.06;0.00;60892.56;4855575;28;20380;-86
2021/12/21 12:00:35;;;;;;;2.03;1.30;;;;;;;-145.06;0.00;60892.56;4856950;28;20416;-88
2021/12/21 12:03:20;;;;;;;1.67;1.30;;;;;;;-145.06;0.00;60892.56;4868077;28;20040;-87
2021/12/21 12:06:04;;;;;;;2.05;1.38;;;;;;;-145.06;0.00;60892.56;4862951;28;20037;-86
2021/12/21 12:08:55;;;;;;;1.92;1.05;;;;;;;-145.06;0.00;60892.56;4858938;28;20033;-87
2021/12/21 12:11:39;;;;;;;3.17;1.30;;;;;;;-145.06;0.00;60892.56;4859070;28;20363;-88
2021/12/21 12:14:22;;;;;;;2.08;1.30;;;;;;;-145.06;0.00;60892.56;4861861;28;20499;-87
2021/12/21 12:17:05;;;;;;;4.13;1.50;;;;;;;-145.06;0.00;60892.56;4858561;28;20065;-88
2021/12/21 12:19:55;;;;;;;2.83;1.40;;;;;;;-145.06;0.00;60892.56;4858817;28;20120;-86
2021/12/21 12:22:36;;;;;;;2.60;1.40;;;;;;;-145.06;0.00;60892.56;4852787;28;20029;-88
2021/12/21 12:25:24;;;;;;;2.03;1.25;;;;;;;-145.06;0.00;60892.56;4864956;28;20033;-89
2021/12/21 12:28:05;;;;;;;2.70;1.33;;;;;;;-145.06;0.00;60892.56;4851363;28;20038;-87
2021/12/21 12:30:48;;;;;;;3.45;1.30;;;;;;;-145.06;0.00;60892.56;4864444;28;20463;-88
2021/12/21 12:33:39;;;;;;;2.22;1.45;;;;;;;-145.06;0.00;60892.56;4855001;28;20571;-87
2021/12/21 12:36:17;;;;;;;2.85;1.27;;;;;;;-145.06;0.00;60892.56;4863173;28;20037;-89
2021/12/21 12:38:57;;;;;;;1.38;1.10;;;;;;;-145.06;0.00;60892.56;4859802;28;20033;-87
2021/12/21 12:41:44;;;;;;;3.08;1.30;;;;;;;-145.06;0.00;60892.56;4850874;28;20538;-88
2021/12/21 12:44:24;;;;;;;3.25;1.08;;;;;;;-145.06;0.00;60892.56;4858570;28;20029;-88
2021/12/21 12:47:07;;;;;;;2.83;1.55;;;;;;;-145.06;0.00;60892.56;4874539;28;20017;-87
2021/12/21 12:49:54;;;;;;;2.38;1.40;;;;;;;-145.06;0.00;60892.56;4860696;28;20029;-88
2021/12/21 12:52:33;;;;;;;1.77;1.30;;;;;;;-145.06;0.00;60892.56;4863985;28;20025;-88
2021/12/21 12:55:14;;;;;;;2.35;1.60;;;;;;;-145.06;0.00;60892.56;4874960;28;20029;-87
2021/12/21 12:57:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867062;28;20479;-88
2021/12/21 13:00:37;;;;;;;2.40;1.30;;;;;;;-145.06;0.00;60892.56;4853760;28;20268;-88
2021/12/21 13:03:17;;;;;;;2.63;1.50;;;;;;;-145.06;0.00;60892.56;4857103;28;20637;-87
2021/12/21 13:05:57;;;;;;;3.43;2.27;;;;;;;-145.06;0.00;60892.56;4862275;28;20627;-87
2021/12/21 13:08:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4869831;28;20099;-87
2021/12/21 13:11:21;;;;;;;3.58;1.70;;;;;;;-145.06;0.00;60892.56;4864655;28;20260;-88
2021/12/21 13:14:02;;;;;;;3.67;1.80;;;;;;;-145.06;0.00;60892.56;4879416;28;20036;-88
2021/12/21 13:16:43;;;;;;;1.88;1.42;;;;;;;-145.06;0.00;60892.56;4870771;28;20029;-89
2021/12/21 13:19:25;;;;;;;1.90;1.30;;;;;;;-145.06;0.00;60892.56;4870547;28;20037;-88
2021/12/21 13:22:04;;;;;;;1.90;1.20;;;;;;;-145.06;0.00;60892.56;4858964;28;20041;-87
2021/12/21 13:24:48;;;;;;;2.70;1.50;;;;;;;-145.06;0.00;60892.56;4858082;28;20029;-88
2021/12/21 13:27:27;;;;;;;1.63;1.00;;;;;;;-145.06;0.00;60892.56;4857380;28;20467;-88
2021/12/21 13:30:07;;;;;;;1.70;1.10;;;;;;;-145.06;0.00;60892.56;4857631;28;20440;-86
2021/12/21 13:32:46;;;;;;;2.13;1.35;;;;;;;-145.06;0.00;60892.56;4859426;28;20372;-88
2021/12/21 13:35:28;;;;;;;2.95;1.58;;;;;;;-145.06;0.00;60892.56;4867810;28;20029;-88
2021/12/21 13:38:14;;;;;;;1.40;1.10;;;;;;;-145.06;0.00;60892.56;4863797;28;20033;-88
2021/12/21 13:40:59;;;;;;;2.88;1.48;;;;;;;-145.06;0.00;60892.56;4855308;28;20523;-89
2021/12/21 13:43:55;;;;;;;2.67;1.40;;;;;;;-145.06;0.00;60892.56;4858611;28;20112;-88
2021/12/21 13:46:34;;;;;;;4.10;2.00;;;;;;;-145.06;0.00;60892.56;4856929;28;20025;-88