Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:15;;;;;;;29.90;3.50;;;;;;;10.97;69.99;101397.13;5082478;28;20034;-87
2020/12/01 00:02:40;;;;;;;33.42;4.07;;;;;;;10.50;70.01;101392.66;5065823;28;20056;-88
2020/12/01 00:05:07;;;;;;;34.38;3.30;;;;;;;10.76;69.55;101409.69;5082655;28;20081;-87
2020/12/01 00:07:33;;;;;;;31.67;3.40;;;;;;;11.11;68.82;101401.97;5065768;28;20025;-88
2020/12/01 00:09:58;;;;;;;28.25;3.13;;;;;;;10.87;68.93;101411.97;5083312;28;20036;-89
2020/12/01 00:12:23;;;;;;;24.10;3.22;;;;;;;10.46;69.34;101407.22;5065487;28;20025;-88
2020/12/01 00:14:49;;;;;;;;;;;;;;;10.64;68.69;101403.84;5065888;28;20469;-88
2020/12/01 00:17:14;;;;;;;27.67;3.53;;;;;;;10.75;68.00;101402.50;5065313;28;19942;-88
2020/12/01 00:19:39;;;;;;;25.00;3.67;;;;;;;11.09;66.79;101414.72;5065368;28;20159;-90
2020/12/01 00:22:05;;;;;;;45.75;6.13;;;;;;;10.36;68.18;101411.25;5065402;28;20032;-89
2020/12/01 00:24:30;;;;;;;25.98;2.97;;;;;;;10.48;67.96;101416.19;5065387;28;20021;-88
2020/12/01 00:26:56;;;;;;;22.20;2.75;;;;;;;10.46;66.88;101426.16;5065477;28;20024;-88
2020/12/01 00:29:21;;;;;;;;;;;;;;;10.50;67.41;101417.00;5066260;28;20136;-88
2020/12/01 00:31:46;;;;;;;22.63;2.83;;;;;;;10.33;67.51;101420.34;5065870;28;19916;-89
2020/12/01 00:34:12;;;;;;;;;;;;;;;10.66;66.67;101414.59;5065961;28;20060;-88
2020/12/01 00:36:38;;;;;;;18.52;2.55;;;;;;;10.38;67.05;101423.75;5065347;28;19919;-89
2020/12/01 00:39:04;;;;;;;31.88;3.13;;;;;;;10.36;67.54;101420.22;5066534;28;20025;-88
2020/12/01 00:41:30;;;;;;;22.77;2.75;;;;;;;10.37;68.03;101423.81;5087502;28;20024;-88
2020/12/01 00:43:56;;;;;;;21.13;3.17;;;;;;;10.17;68.18;101411.88;5086297;28;20035;-88
2020/12/01 00:46:21;;;;;;;;;;;;;;;10.37;68.21;101424.72;5070448;28;20021;-88
2020/12/01 00:48:46;;;;;;;26.85;3.05;;;;;;;10.69;67.55;101421.69;5093219;28;19917;-88
2020/12/01 00:51:13;;;;;;;23.67;2.50;;;;;;;10.61;68.04;101424.69;5078898;28;20028;-88
2020/12/01 00:53:38;;;;;;;26.77;3.47;;;;;;;10.70;67.32;101424.34;5072071;28;20431;-88
2020/12/01 00:56:04;;;;;;;19.77;2.67;;;;;;;10.36;68.23;101416.66;5069675;28;20020;-88
2020/12/01 00:58:29;;;;;;;24.13;2.80;;;;;;;10.11;69.56;101410.31;5068564;28;20071;-88
2020/12/01 01:00:54;;;;;;;28.85;3.92;;;;;;;10.15;69.87;101405.66;5068521;28;20051;-88
2020/12/01 01:03:20;;;;;;;;;;;;;;;10.39;69.28;101417.41;5068705;28;20422;-87
2020/12/01 01:05:45;;;;;;;25.85;2.63;;;;;;;10.21;69.86;101415.38;5086604;28;19913;-88
2020/12/01 01:08:10;;;;;;;;;;;;;;;10.33;69.44;101419.44;5086686;28;20024;-87
2020/12/01 01:10:36;;;;;;;24.67;2.85;;;;;;;10.21;69.92;101418.94;5086308;28;20332;-87
2020/12/01 01:13:02;;;;;;;18.05;2.30;;;;;;;10.23;69.80;101419.75;5067939;28;20055;-87
2020/12/01 01:15:32;;;;;;;23.40;2.97;;;;;;;10.61;68.50;101411.16;5067481;28;20020;-87
2020/12/01 01:17:58;;;;;;;22.45;3.08;;;;;;;10.36;69.56;101411.25;5067512;28;20045;-87
2020/12/01 01:20:24;;;;;;;;;;;;;;;10.54;68.82;101412.38;5068043;28;20469;-87
2020/12/01 01:22:50;;;;;;;10.23;1.77;;;;;;;10.23;69.12;101410.78;5068539;28;19947;-88
2020/12/01 01:25:19;;;;;;;;;;;;;;;10.29;69.28;101411.41;5086643;28;20025;-88
2020/12/01 01:27:45;;;;;;;15.52;2.70;;;;;;;10.18;69.42;101410.94;5085982;28;19919;-88
2020/12/01 01:30:13;;;;;;;19.83;1.90;;;;;;;10.01;69.79;101410.66;5068180;28;20033;-88
2020/12/01 01:32:39;;;;;;;12.52;1.95;;;;;;;10.00;70.25;101430.56;5068338;28;20446;-88
2020/12/01 01:35:04;;;;;;;15.48;2.30;;;;;;;10.20;69.90;101421.72;5086109;28;20024;-88
2020/12/01 01:37:29;;;;;;;;;;;;;;;10.19;69.70;101423.53;5068428;28;20465;-86
2020/12/01 01:39:54;;;;;;;21.88;2.05;;;;;;;10.09;70.45;101424.81;5086117;28;19983;-88
2020/12/01 01:42:20;;;;;;;25.05;2.20;;;;;;;10.15;70.39;101419.19;5068399;28;20166;-88
2020/12/01 01:44:45;;;;;;;18.40;1.85;;;;;;;10.57;69.30;101432.06;5085289;28;20024;-87
2020/12/01 01:47:22;;;;;;;;;;;;;;;10.06;71.07;101431.19;5068495;28;20020;-85
2020/12/01 01:49:52;;;;;;;18.73;2.17;;;;;;;10.43;72.06;101440.72;5083115;28;19923;-87
2020/12/01 01:52:24;;;;;;;13.52;2.08;;;;;;;9.85;73.27;101435.56;5064033;28;20131;-87
2020/12/01 01:54:56;;;;;;;12.20;1.30;;;;;;;9.97;73.00;101436.06;5081741;28;20020;-86
2020/12/01 01:57:21;;;;;;;11.85;1.52;;;;;;;9.80;72.53;101437.53;5064551;28;20127;-88
2020/12/01 01:59:49;;;;;;;11.45;1.40;;;;;;;9.85;72.96;101430.16;5082532;28;20075;-89
2020/12/01 02:02:14;;;;;;;17.98;2.30;;;;;;;9.95;72.27;101430.72;5065185;28;20054;-88
2020/12/01 02:04:41;;;;;;;10.27;2.63;;;;;;;10.12;71.73;101419.28;5065071;28;20063;-88
2020/12/01 02:07:07;;;;;;;20.45;1.58;;;;;;;10.10;71.98;101424.75;5064902;28;20521;-88
2020/12/01 02:09:43;;;;;;;13.25;1.70;;;;;;;9.87;73.07;101424.69;5065147;28;20062;-88
2020/12/01 02:12:12;;;;;;;20.35;2.22;;;;;;;9.97;72.60;101418.03;5065265;28;20025;-88
2020/12/01 02:15:05;;;;;;;13.80;1.60;;;;;;;10.01;72.40;101416.06;5081823;28;20028;-88
2020/12/01 02:17:33;;;;;;;10.88;1.55;;;;;;;10.15;71.83;101418.31;5082920;28;20075;-89
2020/12/01 02:20:08;;;;;;;13.48;1.90;;;;;;;10.06;72.83;101419.50;5064841;28;20127;-88
2020/12/01 02:22:33;;;;;;;16.95;2.15;;;;;;;10.64;70.84;101428.19;5083044;28;20016;-88
2020/12/01 02:24:59;;;;;;;21.30;2.60;;;;;;;10.11;72.40;101425.63;5083021;28;20595;-88
2020/12/01 02:27:26;;;;;;;;;;;;;;;10.27;72.01;101424.13;5082347;28;20071;-88
2020/12/01 02:29:57;;;;;;;10.40;1.63;;;;;;;10.24;72.36;101413.44;5064503;28;19924;-88
2020/12/01 02:32:24;;;;;;;12.43;1.45;;;;;;;10.55;71.74;101412.31;5065973;28;20035;-87
2020/12/01 02:34:50;;;;;;;14.77;1.67;;;;;;;10.03;72.93;101412.38;5065698;28;20029;-88
2020/12/01 02:37:23;;;;;;;11.25;1.70;;;;;;;10.16;72.50;101410.13;5065532;28;20020;-88
2020/12/01 02:39:50;;;;;;;12.50;2.03;;;;;;;10.21;72.08;101408.13;5065021;28;20086;-87
2020/12/01 02:42:23;;;;;;;17.38;2.08;;;;;;;10.57;71.09;101425.78;5066351;28;20027;-88
2020/12/01 02:44:53;;;;;;;15.27;1.77;;;;;;;10.72;70.34;101419.78;5066298;28;20020;-88
2020/12/01 02:47:18;;;;;;;13.00;1.40;;;;;;;10.62;71.35;101416.53;5066108;28;20094;-88
2020/12/01 02:49:44;;;;;;;7.80;1.10;;;;;;;10.02;72.61;101412.44;5071789;28;20020;-88
2020/12/01 02:52:10;;;;;;;15.13;1.50;;;;;;;10.51;71.48;101421.47;5072758;28;20021;-87
2020/12/01 02:54:35;;;;;;;;;;;;;;;10.82;70.69;101423.88;5067338;28;20016;-87
2020/12/01 02:57:00;;;;;;;17.25;2.63;;;;;;;10.61;71.02;101411.16;5065704;28;19912;-88
2020/12/01 02:59:26;;;;;;;18.15;2.03;;;;;;;10.50;71.96;101416.13;5082013;28;20037;-88
2020/12/01 03:01:51;;;;;;;;;;;;;;;10.32;72.03;101420.38;5064304;28;20029;-88
2020/12/01 03:04:17;;;;;;;15.15;1.88;;;;;;;10.39;72.36;101417.41;5082087;28;20313;-88
2020/12/01 03:06:42;;;;;;;10.57;1.40;;;;;;;10.70;71.66;101407.22;5065102;28;20033;-88
2020/12/01 03:09:12;;;;;;;;;;;;;;;10.85;70.92;101422.88;5082922;28;20484;-88
2020/12/01 03:11:38;;;;;;;7.85;1.23;;;;;;;10.54;72.09;101421.38;5064883;28;19913;-87
2020/12/01 03:14:03;;;;;;;20.00;2.22;;;;;;;10.13;73.46;101406.66;5063072;28;20020;-87
2020/12/01 03:16:29;;;;;;;19.17;1.33;;;;;;;10.36;73.47;101424.78;5062467;28;20028;-87
2020/12/01 03:18:54;;;;;;;16.00;1.83;;;;;;;10.46;73.47;101418.06;5061894;28;20052;-87
2020/12/01 03:21:19;;;;;;;12.32;2.00;;;;;;;10.41;73.19;101410.13;5079622;28;20044;-86
2020/12/01 03:23:45;;;;;;;13.77;1.63;;;;;;;10.31;73.62;101408.69;5080555;28;20028;-87
2020/12/01 03:26:12;;;;;;;;;;;;;;;10.42;73.78;101406.47;5079367;28;20021;-87
2020/12/01 03:28:38;;;;;;;14.60;2.33;;;;;;;10.24;74.59;101405.31;5062205;28;19913;-87
2020/12/01 03:31:03;;;;;;;14.30;1.60;;;;;;;10.25;74.92;101403.47;5061992;28;20036;-86
2020/12/01 03:33:29;;;;;;;13.25;1.77;;;;;;;10.19;74.54;101404.63;5062009;28;20031;-87
2020/12/01 03:35:55;;;;;;;20.00;1.95;;;;;;;10.51;74.04;101393.53;5062203;28;20024;-86
2020/12/01 03:38:20;;;;;;;15.75;3.08;;;;;;;10.17;75.95;101387.53;5061664;28;20028;-86
2020/12/01 03:40:46;;;;;;;;;;;;;;;10.39;76.06;101400.31;5079955;28;20020;-86
2020/12/01 03:43:12;;;;;;;19.10;1.48;;;;;;;10.44;76.37;101395.59;5061261;28;19912;-86
2020/12/01 03:45:38;;;;;;;16.38;1.92;;;;;;;10.21;77.03;101380.22;5061106;28;20020;-87
2020/12/01 03:48:03;;;;;;;38.05;4.40;;;;;;;10.67;75.69;101380.28;5062038;28;20056;-87
2020/12/01 03:50:29;;;;;;;13.43;2.38;;;;;;;10.37;76.51;101376.03;5061837;28;20649;-87
2020/12/01 03:52:55;;;;;;;17.15;2.15;;;;;;;10.30;77.22;101396.09;5061405;28;20024;-87
2020/12/01 03:55:22;;;;;;;;;;;;;;;10.17;76.74;101386.66;5062454;28;20031;-87
2020/12/01 03:57:47;;;;;;;17.38;2.05;;;;;;;10.23;76.25;101390.00;5062161;28;19923;-88
2020/12/01 04:00:16;;;;;;;30.48;2.83;;;;;;;10.35;75.60;101383.31;5078919;28;20033;-87
2020/12/01 04:02:43;;;;;;;19.58;2.58;;;;;;;10.34;76.15;101375.25;5061658;28;20049;-87
2020/12/01 04:05:09;;;;;;;19.73;3.03;;;;;;;10.44;75.80;101387.47;5061937;28;20029;-88
2020/12/01 04:07:34;;;;;;;22.88;2.88;;;;;;;10.37;76.17;101400.38;5061723;28;20026;-87
2020/12/01 04:10:00;;;;;;;29.40;4.15;;;;;;;10.35;76.29;101377.03;5078861;28;20058;-87
2020/12/01 04:12:27;;;;;;;36.25;4.45;;;;;;;10.82;74.49;101393.22;5079850;28;20108;-87
2020/12/01 04:14:53;;;;;;;31.08;3.53;;;;;;;10.62;75.37;101399.41;5061475;28;20028;-88
2020/12/01 04:17:18;;;;;;;27.77;3.65;;;;;;;10.72;75.60;101397.22;5061658;28;20027;-86
2020/12/01 04:19:44;;;;;;;26.73;3.30;;;;;;;10.94;74.02;101391.84;5062099;28;20114;-86
2020/12/01 04:22:11;;;;;;;34.80;4.13;;;;;;;10.40;76.13;101397.56;5061827;28;20030;-87
2020/12/01 04:24:37;;;;;;;37.65;4.45;;;;;;;10.48;76.29;101396.34;5061519;28;20055;-87
2020/12/01 04:27:03;;;;;;;23.27;3.35;;;;;;;10.69;75.93;101413.56;5061842;28;20043;-86
2020/12/01 04:29:28;;;;;;;22.35;3.28;;;;;;;10.54;75.24;101410.53;5061454;28;20033;-86
2020/12/01 04:31:54;;;;;;;21.70;2.97;;;;;;;10.35;76.13;101409.47;5061236;28;20024;-86
2020/12/01 04:34:19;;;;;;;;;;;;;;;10.55;75.79;101406.91;5061854;28;20036;-87
2020/12/01 04:36:44;;;;;;;29.05;2.80;;;;;;;10.84;74.66;101406.69;5061275;28;19981;-86
2020/12/01 04:39:10;;;;;;;27.08;3.58;;;;;;;10.99;74.21;101425.91;5061145;28;20037;-87
2020/12/01 04:41:36;;;;;;;23.02;3.50;;;;;;;10.89;74.48;101431.75;5079374;28;20028;-87
2020/12/01 04:44:02;;;;;;;26.90;3.65;;;;;;;11.02;74.34;101441.16;5061285;28;20029;-87
2020/12/01 04:46:32;;;;;;;23.63;3.20;;;;;;;10.61;75.63;101439.13;5060900;28;20573;-86
2020/12/01 04:49:09;;;;;;;22.75;3.20;;;;;;;11.08;74.33;101437.31;5079448;28;20029;-86
2020/12/01 04:51:34;;;;;;;17.33;2.72;;;;;;;10.80;74.64;101422.19;5069871;28;20328;-84
2020/12/01 04:54:19;;;;;;;26.30;3.25;;;;;;;10.72;75.70;101433.31;5066296;28;20020;-86
2020/12/01 04:57:12;;;;;;;21.63;3.38;;;;;;;10.55;75.86;101436.66;5062098;28;20021;-86
2020/12/01 04:59:47;;;;;;;13.30;1.95;;;;;;;10.54;76.14;101453.81;5061059;28;20393;-85
2020/12/01 05:02:25;;;;;;;26.98;3.03;;;;;;;10.92;74.34;101445.19;5061309;28;20392;-86
2020/12/01 05:05:08;;;;;;;21.20;3.03;;;;;;;10.96;74.32;101446.78;5061389;28;20032;-86
2020/12/01 05:08:02;;;;;;;32.65;4.18;;;;;;;10.74;74.62;101444.94;5060858;28;20016;-87
2020/12/01 05:10:31;;;;;;;22.45;3.38;;;;;;;11.18;73.93;101460.38;5060963;28;20029;-86
2020/12/01 05:12:59;;;;;;;26.00;3.60;;;;;;;10.92;73.64;101454.16;5060870;28;20021;-87
2020/12/01 05:15:32;;;;;;;20.33;2.40;;;;;;;10.52;74.97;101466.50;5060463;28;20029;-87
2020/12/01 05:18:05;;;;;;;29.40;2.90;;;;;;;10.98;74.12;101467.47;5078204;28;20062;-87
2020/12/01 05:20:30;;;;;;;25.00;3.33;;;;;;;11.12;73.35;101461.50;5061029;28;20024;-87
2020/12/01 05:23:00;;;;;;;24.05;3.17;;;;;;;10.96;73.55;101455.81;5078820;28;20473;-87
2020/12/01 05:25:31;;;;;;;22.95;3.20;;;;;;;10.74;75.00;101479.25;5060768;28;20028;-87
2020/12/01 05:28:12;;;;;;;17.60;2.85;;;;;;;10.58;75.07;101487.97;5064565;28;20028;-86
2020/12/01 05:30:39;;;;;;;26.52;2.40;;;;;;;10.86;74.36;101500.44;5063911;28;20041;-86
2020/12/01 05:33:26;;;;;;;27.95;2.90;;;;;;;10.85;74.31;101490.53;5064619;28;20025;-88
2020/12/01 05:35:58;;;;;;;;;;;;;;;11.09;72.77;101493.25;5064392;28;20104;-88
2020/12/01 05:38:23;;;;;;;30.23;4.10;;;;;;;10.93;73.62;101510.09;5081795;28;19962;-87
2020/12/01 05:40:55;;;;;;;17.88;2.35;;;;;;;10.75;73.48;101503.56;5068031;28;20025;-86
2020/12/01 05:43:43;;;;;;;25.60;3.35;;;;;;;10.80;74.08;101508.78;5082310;28;20044;-84
2020/12/01 05:46:14;;;;;;;22.52;2.60;;;;;;;11.05;73.24;101511.44;5063701;28;20063;-87
2020/12/01 05:48:44;;;;;;;31.50;3.35;;;;;;;11.23;72.52;101517.06;5061301;28;20028;-87
2020/12/01 05:51:16;;;;;;;27.05;3.75;;;;;;;10.89;73.22;101510.25;5058380;28;20024;-87
2020/12/01 05:53:42;;;;;;;27.33;4.00;;;;;;;10.96;73.34;101518.09;5058573;28;20032;-86
2020/12/01 05:56:07;;;;;;;;;;;;;;;10.99;72.79;101523.38;5058648;28;20028;-82
2020/12/01 05:58:42;;;;;;;23.20;3.07;;;;;;;10.77;73.53;101536.84;5076367;28;19919;-86
2020/12/01 06:01:09;;;;;;;29.20;3.50;;;;;;;10.86;73.84;101532.03;5075742;28;20278;-87
2020/12/01 06:03:56;;;;;;;29.05;3.35;;;;;;;10.66;74.49;101533.66;5058461;28;20037;-87
2020/12/01 06:06:27;;;;;;;;;;;;;;;10.91;73.96;101539.03;5059030;28;20036;-90
2020/12/01 06:08:59;;;;;;;29.77;3.67;;;;;;;10.68;74.82;101542.59;5057946;28;19913;-86
2020/12/01 06:11:43;;;;;;;22.27;3.58;;;;;;;11.03;73.41;101550.34;5058563;28;20027;-87
2020/12/01 06:14:16;;;;;;;33.90;3.67;;;;;;;11.28;72.48;101547.56;5058249;28;20028;-89
2020/12/01 06:16:50;;;;;;;26.23;4.30;;;;;;;11.00;72.13;101548.63;5075022;28;20374;-89
2020/12/01 06:19:38;;;;;;;35.67;5.07;;;;;;;10.91;72.63;101549.84;5059056;28;20049;-89
2020/12/01 06:22:12;;;;;;;30.88;9.43;;;;;;;11.35;71.28;101568.94;5059029;28;20036;-90
2020/12/01 06:25:14;;;;;;;34.35;9.50;;;;;;;11.35;71.12;101573.44;5059819;28;20082;-90
2020/12/01 06:28:16;;;;;;;29.70;3.92;;;;;;;10.90;72.49;101564.34;5076251;28;20059;-89
2020/12/01 06:31:21;;;;;;;30.02;3.58;;;;;;;10.98;72.40;101572.19;5077240;28;20033;-88
2020/12/01 06:34:11;;;;;;;32.28;3.70;;;;;;;11.38;70.95;101580.59;5058174;28;20051;-88
2020/12/01 06:37:04;;;;;;;28.30;3.95;;;;;;;11.23;71.75;101577.53;5057519;28;20055;-85
2020/12/01 06:39:57;;;;;;;29.25;4.18;;;;;;;11.37;71.15;101576.09;5058528;28;20078;-84
2020/12/01 06:42:54;;;;;;;34.75;4.25;;;;;;;11.17;71.60;101586.78;5078169;28;20343;-92
2020/12/01 06:45:40;;;;;;;28.33;4.32;;;;;;;11.28;70.97;101596.34;5060710;28;20461;-90
2020/12/01 06:48:15;;;;;;;34.50;4.97;;;;;;;11.01;70.88;101603.69;5074277;28;20050;-92
2020/12/01 06:50:45;;;;;;;37.13;4.40;;;;;;;11.17;71.00;101616.56;5073094;28;20043;-88
2020/12/01 06:53:11;;;;;;;32.58;3.60;;;;;;;11.10;71.65;101625.00;5079399;28;20021;-89
2020/12/01 06:56:11;;;;;;;45.25;4.32;;;;;;;11.05;72.17;101627.88;5058375;28;20020;-93
2020/12/01 06:58:40;;;;;;;27.92;4.10;;;;;;;10.97;72.14;101630.84;5058913;28;20039;-90
2020/12/01 07:01:17;;;;;;;44.88;4.88;;;;;;;11.12;72.19;101633.94;5076232;28;20035;-91
2020/12/01 07:03:46;;;;;;;36.70;4.85;;;;;;;11.09;72.73;101650.28;5058608;28;20067;-90
2020/12/01 07:06:17;;;;;;;32.25;4.68;;;;;;;11.13;72.51;101652.81;5058958;28;20074;-91
2020/12/01 07:08:42;;;;;;;30.02;5.55;;;;;;;11.30;71.47;101645.91;5058516;28;20029;-88
2020/12/01 07:11:24;;;;;;;31.15;3.83;;;;;;;11.33;71.67;101651.19;5058338;28;20067;-90
2020/12/01 07:13:57;;;;;;;22.55;3.53;;;;;;;11.38;71.38;101654.59;5058828;28;20024;-89
2020/12/01 07:16:32;;;;;;;32.58;4.15;;;;;;;11.35;71.25;101652.91;5058747;28;20024;-88
2020/12/01 07:19:04;;;;;;;25.42;4.15;;;;;;;11.24;71.29;101654.25;5057431;28;20059;-89
2020/12/01 07:22:03;;;;;;;33.08;3.47;;;;;;;10.94;71.67;101662.56;5058452;28;20017;-92
2020/12/01 07:24:34;;;;;;;22.17;3.80;;;;;;;11.16;71.23;101674.38;5060336;28;20013;-90
2020/12/01 07:27:34;;;;;;;18.63;2.80;;;;;;;11.23;70.71;101679.56;5074877;28;20033;-89
2020/12/01 07:30:17;;;;;;;23.40;3.60;;;;;;;11.31;70.80;101688.31;5075463;28;20029;-89
2020/12/01 07:32:59;;;;;;;25.38;3.03;;;;;;;11.14;71.04;101686.19;5074845;28;20029;-90
2020/12/01 07:35:49;;;;;;;30.98;4.57;;;;;;;10.98;71.16;101691.31;5074166;28;20042;-91
2020/12/01 07:38:20;;;;;;;30.00;4.70;;;;;;;11.41;70.33;101695.13;5073978;28;20036;-89
2020/12/01 07:40:52;;;;;;;36.60;4.47;;;;;;;11.13;70.71;101690.75;5073601;28;20028;-90
2020/12/01 07:43:25;;;;;;;35.45;4.32;;;;;;;11.09;70.09;101683.66;5073087;28;20040;-91
2020/12/01 07:46:02;;;;;;;29.50;4.43;;;;;;;11.23;70.37;101691.31;5044738;28;20434;-90
2020/12/01 07:48:27;;;;;;;;;;;;;;;11.37;69.51;101692.59;5037494;28;20127;-90
2020/12/01 07:51:10;;;;;;;40.58;5.13;;;;;;;11.36;70.03;101702.56;5038358;28;19948;-93
2020/12/01 07:53:42;;;;;;;39.10;4.38;;;;;;;11.25;70.00;101705.66;5054670;28;20057;-91
2020/12/01 07:56:11;;;;;;;28.67;4.18;;;;;;;11.22;69.88;101713.91;5037284;28;20031;-89
2020/12/01 07:58:36;;;;;;;40.83;5.03;;;;;;;11.53;68.77;101720.88;5035908;28;20025;-86
2020/12/01 08:01:15;;;;;;;41.08;4.70;;;;;;;11.29;68.90;101719.97;5053474;28;20474;-85
2020/12/01 08:03:41;;;;;;;30.75;4.97;;;;;;;11.32;69.35;101728.88;5035420;28;20082;-84
2020/12/01 08:06:11;;;;;;;29.73;4.55;;;;;;;11.25;69.01;101732.75;5053070;28;20033;-85
2020/12/01 08:08:40;;;;;;;36.05;4.07;;;;;;;11.24;68.83;101727.41;5052143;28;20433;-85
2020/12/01 08:11:09;;;;;;;37.20;4.13;;;;;;;11.29;68.42;101726.28;5035740;28;20017;-84
2020/12/01 08:13:37;;;;;;;29.92;4.03;;;;;;;11.12;68.55;101732.28;5035427;28;20108;-85
2020/12/01 08:16:20;;;;;;;38.75;3.78;;;;;;;10.99;68.57;101730.97;5053060;28;20035;-85
2020/12/01 08:18:47;;;;;;;29.52;3.35;;;;;;;11.38;67.83;101737.72;5050778;28;20084;-88
2020/12/01 08:21:17;;;;;;;29.48;3.97;;;;;;;11.60;67.20;101743.25;5035640;28;20331;-88
2020/12/01 08:23:45;;;;;;;24.40;3.50;;;;;;;11.80;66.04;101745.19;5035763;28;20036;-88
2020/12/01 08:26:23;;;;;;;37.67;4.53;;;;;;;11.37;67.05;101747.69;5035274;28;20036;-84
2020/12/01 08:29:14;;;;;;;38.72;5.38;;;;;;;11.70;66.54;101750.97;5053381;28;20040;-90
2020/12/01 08:32:05;;;;;;;26.70;3.92;;;;;;;11.73;66.71;101759.91;5035603;28;20533;-86
2020/12/01 08:34:58;;;;;;;36.47;5.68;;;;;;;11.28;67.44;101775.09;5048232;28;20584;-88
2020/12/01 08:37:35;;;;;;;35.33;5.57;;;;;;;10.88;68.84;101769.22;5072321;28;20470;-86
2020/12/01 08:40:16;;;;;;;28.90;3.67;;;;;;;10.89;69.53;101776.44;5037907;28;20033;-89
2020/12/01 08:43:14;;;;;;;29.67;3.60;;;;;;;11.06;69.58;101781.25;5045774;28;20075;-84
2020/12/01 08:46:09;;;;;;;26.42;3.80;;;;;;;11.62;67.52;101779.28;5050742;28;20037;-87
2020/12/01 08:48:48;;;;;;;28.55;3.50;;;;;;;11.72;67.35;101779.84;5042489;28;20037;-89
2020/12/01 08:51:27;;;;;;;27.58;3.17;;;;;;;11.84;66.65;101791.09;5036754;28;20115;-88
2020/12/01 08:54:04;;;;;;;33.50;4.72;;;;;;;11.34;68.26;101789.31;5037146;28;20458;-87
2020/12/01 08:56:49;;;;;;;24.15;4.28;;;;;;;11.48;67.67;101796.94;5071589;28;20025;-88
2020/12/01 08:59:35;;;;;;;34.53;4.57;;;;;;;11.99;66.08;101800.50;5068974;28;20402;-89
2020/12/01 09:02:14;;;;;;;28.77;4.93;;;;;;;12.28;64.60;101794.91;5043362;28;20040;-89
2020/12/01 09:04:39;;;;;;;36.00;5.85;;;;;;;12.02;65.09;101796.81;5058484;28;20060;-88
2020/12/01 09:07:26;;;;;;;29.17;4.63;;;;;;;12.25;63.98;101793.19;5060116;28;20028;-89
2020/12/01 09:10:04;;;;;;;30.60;4.40;;;;;;;12.13;64.41;101796.38;5060153;28;20029;-90
2020/12/01 09:15:26;;;;;;;32.17;5.15;;;;;;;12.35;63.74;101801.84;5057108;28;20071;-88
2020/12/01 09:21:51;;;;;;;26.23;4.72;;;;;;;12.20;62.77;101815.06;5056976;28;20037;-86
2020/12/01 09:24:02;;;;;;;30.27;5.25;;;;;;;12.33;62.27;101817.31;5057525;28;20125;-91
2020/12/01 09:26:29;;;;;;;38.13;4.28;;;;;;;12.48;62.37;101821.25;5040627;28;20493;-89
2020/12/01 09:28:57;;;;;;;33.65;4.50;;;;;;;12.77;61.70;101822.75;5045353;28;20025;-89
2020/12/01 09:31:35;;;;;;;28.52;4.40;;;;;;;12.58;62.01;101822.66;5059204;28;20028;-90
2020/12/01 09:34:00;;;;;;;29.00;3.75;;;;;;;12.74;61.75;101831.94;5059405;28;20116;-89
2020/12/01 09:36:26;;;;;;;;;;;;;;;12.72;61.98;101838.38;5058956;28;20056;-88
2020/12/01 09:39:23;;;;;;;32.92;5.53;;;;;;;12.94;60.80;101838.38;5058918;28;20288;-89
2020/12/01 09:45:10;;;;;;;32.67;5.00;;;;;;;12.66;61.28;101844.91;5078420;28;20500;-93
2020/12/01 09:47:50;;;;;;;39.25;5.72;;;;;;;12.27;62.71;101850.97;5060360;28;20024;-91
2020/12/01 09:50:31;;;;;;;28.23;4.30;;;;;;;12.58;62.11;101852.50;5059060;28;20056;-92
2020/12/01 09:58:21;;;;;;;24.67;3.33;;;;;;;12.78;61.44;101851.69;5076175;28;20032;-89
2020/12/01 10:09:29;;;;;;;34.88;5.20;;;;;;;12.80;60.85;101857.06;5077189;28;20377;-90
2020/12/01 10:25:46;;;;;;;37.72;7.05;;;;;;;14.06;57.70;101867.97;5076960;28;20032;-90
2020/12/01 10:34:30;;;;;;;27.77;3.47;;;;;;;13.82;56.01;101867.22;5056439;28;20051;-88
2020/12/01 10:36:56;;;;;;;37.53;4.22;;;;;;;13.54;56.71;101875.72;5056730;28;20029;-86
2020/12/01 10:39:22;;;;;;;;;;;;;;;13.81;56.04;101879.06;5053506;28;20040;-86
2020/12/01 10:41:48;;;;;;;28.35;4.47;;;;;;;13.98;55.16;101873.75;5040499;28;19917;-87
2020/12/01 10:44:14;;;;;;;;;;;;;;;13.38;55.74;101876.38;5056163;28;20021;-89
2020/12/01 10:46:39;;;;;;;23.42;3.45;;;;;;;13.41;56.24;101870.81;5054995;28;19919;-87
2020/12/01 10:49:05;;;;;;;;;;;;;;;13.28;56.19;101872.25;5037573;28;20033;-87
2020/12/01 10:51:32;;;;;;;25.40;3.80;;;;;;;13.33;56.18;101866.63;5037271;28;19913;-87
2020/12/01 10:53:58;;;;;;;33.38;4.78;;;;;;;13.69;55.02;101875.03;5037107;28;20025;-87
2020/12/01 10:56:23;;;;;;;;;;;;;;;14.32;53.97;101868.59;5037515;28;20036;-87
2020/12/01 10:58:48;;;;;;;26.42;3.85;;;;;;;13.77;54.73;101877.44;5055063;28;19920;-86
2020/12/01 11:01:14;;;;;;;;;;;;;;;13.46;55.66;101868.78;5055202;28;20059;-88
2020/12/01 11:03:40;;;;;;;22.23;3.67;;;;;;;13.40;55.86;101877.19;5054625;28;19912;-86
2020/12/01 11:06:05;;;;;;;28.63;4.68;;;;;;;13.32;56.53;101876.63;5054622;28;20074;-87
2020/12/01 11:08:31;;;;;;;;;;;;;;;13.14;56.67;101882.84;5037082;28;20025;-85
2020/12/01 11:10:56;;;;;;;22.67;3.63;;;;;;;13.02;57.43;101874.25;5036619;28;20483;-88
2020/12/01 11:13:21;;;;;;;29.00;4.22;;;;;;;13.16;57.14;101873.66;5054008;28;20503;-87
2020/12/01 11:15:47;;;;;;;;;;;;;;;13.11;57.09;101873.84;5037411;28;20029;-88
2020/12/01 11:18:12;;;;;;;24.83;2.95;;;;;;;13.43;56.10;101879.78;5054196;28;19917;-88
2020/12/01 11:20:37;;;;;;;;;;;;;;;13.16;56.38;101883.66;5038634;28;20490;-87
2020/12/01 11:23:03;;;;;;;28.85;4.60;;;;;;;13.16;56.85;101894.53;5043822;28;19917;-86
2020/12/01 11:25:29;;;;;;;25.95;3.60;;;;;;;13.18;56.73;101889.91;5040480;28;20025;-85
2020/12/01 11:27:54;;;;;;;30.58;4.22;;;;;;;12.89;57.44;101891.97;5039645;28;20027;-85
2020/12/01 11:30:22;;;;;;;30.48;3.75;;;;;;;13.41;57.01;101895.28;5039208;28;20437;-87
2020/12/01 11:32:48;;;;;;;33.22;4.70;;;;;;;13.41;56.16;101899.84;5039535;28;20469;-85
2020/12/01 11:35:13;;;;;;;;;;;;;;;13.01;56.84;101896.03;5058475;28;20689;-88
2020/12/01 11:37:41;;;;;;;23.40;4.38;;;;;;;13.47;55.57;101894.16;5072107;28;20014;-86
2020/12/01 11:40:08;;;;;;;22.63;4.05;;;;;;;13.63;55.29;101897.97;5059171;28;20036;-88
2020/12/01 11:42:34;;;;;;;27.38;4.03;;;;;;;13.45;57.12;101901.47;5059492;28;20021;-85
2020/12/01 11:44:59;;;;;;;;;;;;;;;13.02;57.06;101901.41;5060044;28;20031;-87
2020/12/01 11:47:25;;;;;;;22.42;4.13;;;;;;;13.39;57.31;101910.78;5047021;28;20007;-86
2020/12/01 11:49:51;;;;;;;35.55;4.90;;;;;;;13.37;57.58;101909.06;5040762;28;20028;-86
2020/12/01 11:52:16;;;;;;;;;;;;;;;13.22;57.04;101905.13;5039987;28;20450;-86
2020/12/01 11:54:42;;;;;;;38.40;5.32;;;;;;;13.76;56.12;101906.47;5041951;28;19913;-87
2020/12/01 11:57:07;;;;;;;25.95;3.58;;;;;;;13.76;54.92;101906.47;5041131;28;20029;-86
2020/12/01 11:59:32;;;;;;;;;;;;;;;14.04;54.92;101902.53;5058233;28;20037;-86
2020/12/01 12:01:58;;;;;;;33.50;4.43;;;;;;;13.99;54.46;101904.56;5040588;28;19956;-86
2020/12/01 12:04:23;;;;;;;;;;;;;;;13.60;56.09;101897.19;5040932;28;20548;-85
2020/12/01 12:06:48;;;;;;;36.85;4.47;;;;;;;13.73;55.71;101903.00;5041668;28;20370;-87
2020/12/01 12:09:14;;;;;;;;;;;;;;;13.60;56.64;101897.19;5041329;28;20438;-87
2020/12/01 12:11:39;;;;;;;42.38;4.05;;;;;;;13.07;57.70;101901.22;5041577;28;19935;-85
2020/12/01 12:14:05;;;;;;;33.42;4.00;;;;;;;12.91;57.54;101906.41;5057719;28;20643;-83
2020/12/01 12:16:30;;;;;;;;;;;;;;;13.27;57.14;101908.53;5040110;28;20063;-84
2020/12/01 12:18:55;;;;;;;26.10;3.15;;;;;;;13.21;57.52;101911.50;5056225;28;19916;-86
2020/12/01 12:21:21;;;;;;;32.00;4.10;;;;;;;13.24;57.12;101911.38;5039223;28;20064;-87
2020/12/01 12:23:47;;;;;;;;;;;;;;;13.07;58.02;101918.41;5056496;28;20378;-85
2020/12/01 12:26:13;;;;;;;29.63;4.47;;;;;;;13.44;56.84;101914.19;5058918;28;19913;-87