Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:59;;;;;;;7.28;5.45;;;20.60;61.00;;;;;;1081756;39;20500;-73
2021/08/14 00:02:19;;;;;;;6.32;5.20;;;20.60;61.20;;;;;;1081414;54;20042;-72
2021/08/14 00:03:40;;;;;;;6.72;4.82;;;20.60;61.40;;;;;;1081733;54;20030;-72
2021/08/14 00:05:03;;;;;;;8.88;4.90;;;20.60;61.60;;;;;;1081688;54;20042;-72
2021/08/14 00:06:23;;;;;;;6.97;5.18;;;20.60;61.70;;;;;;1081152;54;20042;-73
2021/08/14 00:07:44;;;;;;;6.57;4.82;;;20.60;61.40;;;;;;1080914;54;20034;-73
2021/08/14 00:09:05;;;;;;;7.90;5.07;;;20.60;61.30;;;;;;1081396;47;20031;-73
2021/08/14 00:10:26;;;;;;;9.55;4.82;;;20.60;62.20;;;;;;1081289;54;20114;-73
2021/08/14 00:11:47;;;;;;;8.93;5.45;;;20.60;61.50;;;;;;1081559;54;20881;-73
2021/08/14 00:13:08;;;;;;;8.70;5.53;;;20.50;61.40;;;;;;1081337;54;20115;-73
2021/08/14 00:14:29;;;;;;;8.35;5.90;;;20.50;61.50;;;;;;1081729;54;20038;-73
2021/08/14 00:15:50;;;;;;;8.25;5.75;;;20.50;61.70;;;;;;1081589;54;20046;-73
2021/08/14 00:17:11;;;;;;;10.02;6.03;;;20.50;61.70;;;;;;1081245;47;20042;-73
2021/08/14 00:18:32;;;;;;;8.88;5.80;;;20.40;61.80;;;;;;1081409;54;20099;-73
2021/08/14 00:19:53;;;;;;;7.10;5.40;;;20.40;61.80;;;;;;1082272;39;20370;-73
2021/08/14 00:21:13;;;;;;;9.70;5.55;;;20.40;62.00;;;;;;1081644;54;20157;-72
2021/08/14 00:22:34;;;;;;;8.75;5.20;;;20.40;62.00;;;;;;1082139;39;20493;-72
2021/08/14 00:23:55;;;;;;;6.93;4.88;;;20.40;62.00;;;;;;1081127;54;20152;-72
2021/08/14 00:25:16;;;;;;;7.15;5.18;;;20.40;62.20;;;;;;1081296;54;20037;-73
2021/08/14 00:26:37;;;;;;;8.93;5.30;;;20.40;62.20;;;;;;1081386;39;20386;-72
2021/08/14 00:27:58;;;;;;;9.52;5.57;;;20.40;62.20;;;;;;1081089;54;20062;-73
2021/08/14 00:29:19;;;;;;;9.85;5.43;;;20.40;62.40;;;;;;1081646;47;20150;-72
2021/08/14 00:30:40;;;;;;;7.85;5.80;;;20.40;62.50;;;;;;1081266;54;20038;-72
2021/08/14 00:32:01;;;;;;;9.43;5.95;;;20.40;62.60;;;;;;1081360;47;20050;-72
2021/08/14 00:33:22;;;;;;;8.02;5.40;;;20.30;62.60;;;;;;1080489;54;20038;-73
2021/08/14 00:34:43;;;;;;;10.13;5.93;;;20.40;62.60;;;;;;1081422;54;20042;-73
2021/08/14 00:36:04;;;;;;;7.50;5.38;;;20.30;62.70;;;;;;1081904;54;20030;-73
2021/08/14 00:37:25;;;;;;;10.18;6.35;;;20.30;62.70;;;;;;1081719;54;20037;-73
2021/08/14 00:38:46;;;;;;;8.27;5.57;;;20.30;62.70;;;;;;1081124;47;20054;-74
2021/08/14 00:40:07;;;;;;;9.25;5.80;;;20.30;62.90;;;;;;1081769;54;20054;-73
2021/08/14 00:41:32;;;;;;;8.13;5.80;;;20.30;63.00;;;;;;1082701;54;20054;-73
2021/08/14 00:42:53;;;;;;;8.40;6.10;;;20.30;63.40;;;;;;1081649;54;20134;-73
2021/08/14 00:44:14;;;;;;;7.32;5.82;;;20.30;63.00;;;;;;1082038;54;20049;-73
2021/08/14 00:45:41;;;;;;;14.57;6.47;;;20.30;63.10;;;;;;1081545;54;20118;-72
2021/08/14 00:47:05;;;;;;;9.63;6.03;;;20.30;63.20;;;;;;1081746;54;20053;-72
2021/08/14 00:48:26;;;;;;;9.35;6.70;;;20.30;63.40;;;;;;1081538;54;20034;-72
2021/08/14 00:49:47;;;;;;;9.13;6.53;;;20.30;63.20;;;;;;1081801;54;20054;-72
2021/08/14 00:51:08;;;;;;;10.88;6.40;;;20.30;63.30;;;;;;1081176;47;20031;-72
2021/08/14 00:52:29;;;;;;;11.63;5.75;;;20.30;63.30;;;;;;1081518;54;20045;-72
2021/08/14 00:53:50;;;;;;;9.73;6.30;;;20.30;63.40;;;;;;1081080;54;20027;-72
2021/08/14 00:55:12;;;;;;;7.40;6.38;;;20.30;63.40;;;;;;1081099;54;20027;-73
2021/08/14 00:56:34;;;;;;;10.70;6.28;;;20.30;63.40;;;;;;1081126;54;20039;-73
2021/08/14 00:57:55;;;;;;;8.07;5.80;;;20.30;63.40;;;;;;1081531;54;20035;-72
2021/08/14 00:59:16;;;;;;;9.88;6.30;;;20.30;63.40;;;;;;1081127;47;20097;-72
2021/08/14 01:00:38;;;;;;;10.25;6.75;;;20.30;63.40;;;;;;1081092;54;20038;-72
2021/08/14 01:02:04;;;;;;;11.68;6.60;;;20.20;63.40;;;;;;1081549;54;20076;-72
2021/08/14 01:03:27;;;;;;;7.93;6.22;;;20.20;64.10;;;;;;1081388;54;20050;-73
2021/08/14 01:04:51;;;;;;;10.95;6.75;;;20.20;63.90;;;;;;1081813;54;20035;-73
2021/08/14 01:06:16;;;;;;;11.23;6.38;;;20.20;64.10;;;;;;1081833;31;20442;-73
2021/08/14 01:07:38;;;;;;;9.10;5.45;;;20.20;63.90;;;;;;1081117;54;20038;-72
2021/08/14 01:08:59;;;;;;;9.48;6.53;;;20.20;63.80;;;;;;1081459;54;20050;-72
2021/08/14 01:10:21;;;;;;;9.00;6.47;;;20.20;64.00;;;;;;1081688;39;20702;-78
2021/08/14 01:11:42;;;;;;;10.88;6.65;;;20.20;64.10;;;;;;1081313;54;20135;-72
2021/08/14 01:13:03;;;;;;;10.25;6.20;;;20.20;64.10;;;;;;1080823;54;20053;-72
2021/08/14 01:14:24;;;;;;;7.90;6.07;;;20.20;64.10;;;;;;1081575;54;20034;-72
2021/08/14 01:15:50;;;;;;;9.02;6.60;;;20.20;64.20;;;;;;1082099;39;20378;-72
2021/08/14 01:17:11;;;;;;;8.57;6.13;;;20.20;64.60;;;;;;1081154;47;20054;-72
2021/08/14 01:18:33;;;;;;;10.25;6.53;;;20.20;64.30;;;;;;1081089;54;20512;-72
2021/08/14 01:19:54;;;;;;;9.45;6.63;;;20.20;64.30;;;;;;1081124;54;20716;-73
2021/08/14 01:21:23;;;;;;;10.50;6.93;;;20.20;64.30;;;;;;1081983;39;20745;-73
2021/08/14 01:22:44;;;;;;;8.98;5.65;;;20.20;64.40;;;;;;1081405;54;20556;-73
2021/08/14 01:24:05;;;;;;;11.95;6.97;;;20.20;64.30;;;;;;1081153;54;20042;-73
2021/08/14 01:25:26;;;;;;;10.43;6.68;;;20.20;64.30;;;;;;1081511;54;20039;-73
2021/08/14 01:26:47;;;;;;;8.82;6.25;;;20.20;64.30;;;;;;1081861;54;20138;-72
2021/08/14 01:28:08;;;;;;;12.32;6.65;;;20.20;64.50;;;;;;1081277;54;20533;-72
2021/08/14 01:29:29;;;;;;;9.90;6.03;;;20.10;64.40;;;;;;1081216;54;20082;-72
2021/08/14 01:30:50;;;;;;;11.52;7.40;;;20.10;64.40;;;;;;1081470;54;20042;-72
2021/08/14 01:32:11;;;;;;;9.88;6.40;;;20.10;64.40;;;;;;1081532;54;20037;-73
2021/08/14 01:33:34;;;;;;;8.65;6.38;;;20.10;64.50;;;;;;1080841;47;20038;-72
2021/08/14 01:34:55;;;;;;;9.70;6.43;;;20.10;64.50;;;;;;1081331;54;20142;-73
2021/08/14 01:36:17;;;;;;;9.68;6.63;;;20.10;64.50;;;;;;1081446;54;20034;-73
2021/08/14 01:37:38;;;;;;;8.70;6.43;;;20.10;65.30;;;;;;1081745;54;20050;-72
2021/08/14 01:39:04;;;;;;;10.95;6.55;;;20.10;64.50;;;;;;1081646;54;20146;-72
2021/08/14 01:40:25;;;;;;;10.05;6.05;;;20.10;64.90;;;;;;1081165;47;20033;-72
2021/08/14 01:41:59;;;;;;;10.10;6.40;;;20.10;64.60;;;;;;1081579;47;20134;-72
2021/08/14 01:43:20;;;;;;;8.18;6.13;;;20.10;65.40;;;;;;1081352;54;20485;-72
2021/08/14 01:44:41;;;;;;;10.27;6.68;;;20.10;64.70;;;;;;1081487;54;20034;-72
2021/08/14 01:46:02;;;;;;;8.85;6.00;;;20.10;64.70;;;;;;1081567;54;20038;-73
2021/08/14 01:47:23;;;;;;;9.82;6.68;;;20.10;64.80;;;;;;1081303;54;20513;-72
2021/08/14 01:48:44;;;;;;;7.25;5.65;;;20.10;64.80;;;;;;1081756;54;20118;-72
2021/08/14 01:50:05;;;;;;;9.07;7.22;;;20.10;64.90;;;;;;1082079;54;20065;-73
2021/08/14 01:51:28;;;;;;;9.40;6.47;;;20.00;64.90;;;;;;1081951;39;20800;-72
2021/08/14 01:52:53;;;;;;;10.25;6.28;;;20.10;65.00;;;;;;1081084;54;20057;-72
2021/08/14 01:54:15;;;;;;;9.27;6.55;;;20.00;65.20;;;;;;1081861;54;20070;-72
2021/08/14 01:55:36;;;;;;;8.27;5.97;;;20.00;64.90;;;;;;1082399;39;20402;-72
2021/08/14 01:56:57;;;;;;;8.93;6.50;;;20.00;64.90;;;;;;1081810;54;20039;-71
2021/08/14 01:58:18;;;;;;;8.65;6.75;;;20.00;65.00;;;;;;1081463;54;20061;-72
2021/08/14 01:59:43;;;;;;;10.88;6.70;;;20.00;65.00;;;;;;1081749;54;20038;-72
2021/08/14 02:01:04;;;;;;;9.15;6.30;;;20.00;65.30;;;;;;1081473;54;20125;-72
2021/08/14 02:02:24;;;;;;;9.20;5.93;;;20.00;65.00;;;;;;1081997;39;20512;-72
2021/08/14 02:03:47;;;;;;;9.40;6.57;;;20.00;65.00;;;;;;1081300;54;20508;-73
2021/08/14 02:05:08;;;;;;;9.27;6.07;;;19.90;65.10;;;;;;1081937;54;20069;-72
2021/08/14 02:06:29;;;;;;;10.15;6.43;;;19.90;65.20;;;;;;1082122;54;20031;-73
2021/08/14 02:07:50;;;;;;;10.45;6.32;;;19.90;65.20;;;;;;1081931;54;20125;-72
2021/08/14 02:09:11;;;;;;;7.60;6.47;;;19.90;65.20;;;;;;1081720;54;20039;-74
2021/08/14 02:10:32;;;;;;;8.60;5.93;;;19.90;65.20;;;;;;1081659;54;20514;-73
2021/08/14 02:11:54;;;;;;;9.55;6.35;;;19.90;65.20;;;;;;1081965;54;20038;-72
2021/08/14 02:13:15;;;;;;;9.25;5.95;;;19.90;65.30;;;;;;1081146;54;20118;-72
2021/08/14 02:14:35;;;;;;;11.52;6.43;;;19.90;65.20;;;;;;1081488;54;21117;-72
2021/08/14 02:15:56;;;;;;;10.15;6.80;;;19.80;65.10;;;;;;1081673;54;20042;-73
2021/08/14 02:17:17;;;;;;;10.35;6.72;;;19.80;65.20;;;;;;1081823;54;20061;-72
2021/08/14 02:18:39;;;;;;;11.13;6.55;;;19.80;65.10;;;;;;1081625;54;20066;-71
2021/08/14 02:19:59;;;;;;;10.85;6.43;;;19.80;65.10;;;;;;1081655;54;20045;-71
2021/08/14 02:21:20;;;;;;;10.07;6.53;;;19.80;65.20;;;;;;1082063;39;20089;-72
2021/08/14 02:22:41;;;;;;;12.18;6.90;;;19.80;65.20;;;;;;1081705;54;20042;-73
2021/08/14 02:24:03;;;;;;;8.07;5.85;;;19.70;65.10;;;;;;1081512;54;20057;-73
2021/08/14 02:25:24;;;;;;;8.63;6.05;;;19.70;65.20;;;;;;1081649;54;20039;-72
2021/08/14 02:26:45;;;;;;;8.20;5.85;;;19.70;65.20;;;;;;1081606;47;20068;-72
2021/08/14 02:28:05;;;;;;;11.38;6.05;;;19.70;65.20;;;;;;1081671;54;20061;-72
2021/08/14 02:29:26;;;;;;;9.07;6.05;;;19.70;65.30;;;;;;1081525;54;20558;-73
2021/08/14 02:30:47;;;;;;;8.38;6.05;;;19.70;65.30;;;;;;1081526;54;20041;-73
2021/08/14 02:32:08;;;;;;;9.73;5.80;;;19.70;65.20;;;;;;1081599;47;20038;-73
2021/08/14 02:33:32;;;;;;;8.85;6.25;;;19.70;65.20;;;;;;1081318;54;20069;-72
2021/08/14 02:34:53;;;;;;;9.10;6.20;;;19.60;65.20;;;;;;1081737;54;20030;-73
2021/08/14 02:36:15;;;;;;;9.90;5.70;;;19.60;65.20;;;;;;1081995;31;20510;-73
2021/08/14 02:37:36;;;;;;;7.65;5.65;;;19.60;65.20;;;;;;1082197;39;20417;-73
2021/08/14 02:38:57;;;;;;;8.05;5.93;;;19.60;65.30;;;;;;1081246;47;20045;-73
2021/08/14 02:40:18;;;;;;;9.35;6.10;;;19.60;65.30;;;;;;1081246;54;20053;-73
2021/08/14 02:41:42;;;;;;;9.25;5.47;;;19.60;65.40;;;;;;1081154;54;20038;-73
2021/08/14 02:43:04;;;;;;;9.75;5.93;;;19.60;65.70;;;;;;1081460;54;20042;-73
2021/08/14 02:44:27;;;;;;;10.77;6.32;;;19.60;65.50;;;;;;1081736;54;20030;-73
2021/08/14 02:45:49;;;;;;;9.38;5.65;;;19.50;65.40;;;;;;1081375;54;20057;-73
2021/08/14 02:47:09;;;;;;;8.00;5.32;;;19.60;65.50;;;;;;1081257;54;20057;-73
2021/08/14 02:48:31;;;;;;;8.88;5.68;;;19.50;65.50;;;;;;1081482;54;20112;-73
2021/08/14 02:49:52;;;;;;;8.82;5.82;;;19.50;65.60;;;;;;1081104;47;20045;-73
2021/08/14 02:51:15;;;;;;;8.00;5.78;;;19.50;65.60;;;;;;1081551;54;20042;-73
2021/08/14 02:52:36;;;;;;;8.60;5.57;;;19.50;65.60;;;;;;1081498;54;20514;-74
2021/08/14 02:53:57;;;;;;;6.78;5.38;;;19.50;65.70;;;;;;1081580;54;20628;-73
2021/08/14 02:55:18;;;;;;;7.90;5.68;;;19.50;65.60;;;;;;1081722;54;20038;-73
2021/08/14 02:56:39;;;;;;;10.18;6.30;;;19.50;65.70;;;;;;1081355;54;20122;-73
2021/08/14 02:58:00;;;;;;;10.00;6.03;;;19.50;65.80;;;;;;1081831;54;20065;-73
2021/08/14 02:59:21;;;;;;;8.95;5.65;;;19.40;65.70;;;;;;1081687;54;20905;-73
2021/08/14 03:00:42;;;;;;;8.50;5.85;;;19.40;65.70;;;;;;1081545;47;20118;-73
2021/08/14 03:02:03;;;;;;;10.32;5.35;;;19.40;65.70;;;;;;1081345;54;20095;-73
2021/08/14 03:03:24;;;;;;;9.80;6.00;;;19.40;65.80;;;;;;1081196;54;20048;-73
2021/08/14 03:04:45;;;;;;;8.25;5.72;;;19.40;65.70;;;;;;1081628;54;20046;-73
2021/08/14 03:06:26;;;;;;;8.55;5.70;;;19.40;65.70;;;;;;1081803;54;20054;-73
2021/08/14 03:07:47;;;;;;;7.97;5.63;;;19.40;66.50;;;;;;1081774;54;20034;-73
2021/08/14 03:09:09;;;;;;;8.55;5.72;;;19.40;65.70;;;;;;1081071;54;20038;-74
2021/08/14 03:10:30;;;;;;;7.97;6.05;;;19.40;65.80;;;;;;1082154;39;20410;-74
2021/08/14 03:11:50;;;;;;;9.65;5.60;;;19.40;65.90;;;;;;1082008;54;20054;-74
2021/08/14 03:13:13;;;;;;;9.40;5.75;;;19.30;65.90;;;;;;1080883;47;20061;-74
2021/08/14 03:14:34;;;;;;;9.18;5.88;;;19.30;66.00;;;;;;1081192;54;20034;-73
2021/08/14 03:15:55;;;;;;;10.27;5.75;;;19.30;66.10;;;;;;1081562;54;20038;-73
2021/08/14 03:17:16;;;;;;;8.35;5.25;;;19.30;66.00;;;;;;1081866;54;20054;-73
2021/08/14 03:18:36;;;;;;;8.38;5.55;;;19.30;66.10;;;;;;1081454;54;20042;-73
2021/08/14 03:19:57;;;;;;;8.63;6.07;;;19.30;66.10;;;;;;1081854;39;20775;-73
2021/08/14 03:21:18;;;;;;;11.52;6.00;;;19.30;66.10;;;;;;1081004;46;20607;-73
2021/08/14 03:22:39;;;;;;;10.02;5.72;;;19.30;66.10;;;;;;1081612;54;20129;-73
2021/08/14 03:24:00;;;;;;;14.40;6.63;;;19.30;66.10;;;;;;1081415;54;20032;-72
2021/08/14 03:25:22;;;;;;;13.05;6.15;;;19.20;66.10;;;;;;1081857;39;20423;-72
2021/08/14 03:26:42;;;;;;;10.20;6.18;;;19.20;66.10;;;;;;1081968;54;20035;-72
2021/08/14 03:28:03;;;;;;;10.93;6.32;;;19.20;66.10;;;;;;1081549;54;20034;-72
2021/08/14 03:29:24;;;;;;;8.93;5.30;;;19.20;66.10;;;;;;1081059;47;21878;-72
2021/08/14 03:30:45;;;;;;;7.80;5.63;;;19.20;66.10;;;;;;1081235;54;20065;-72
2021/08/14 03:32:06;;;;;;;8.82;5.75;;;19.20;66.30;;;;;;1081675;54;20038;-73
2021/08/14 03:33:27;;;;;;;7.45;5.88;;;19.20;66.30;;;;;;1082542;31;20469;-73
2021/08/14 03:34:48;;;;;;;8.68;5.70;;;19.20;66.40;;;;;;1081487;54;20038;-73
2021/08/14 03:36:09;;;;;;;7.63;5.80;;;19.20;66.40;;;;;;1081158;47;20034;-73
2021/08/14 03:37:30;;;;;;;9.55;5.78;;;19.10;66.30;;;;;;1081753;39;20690;-73
2021/08/14 03:38:51;;;;;;;12.10;5.65;;;19.10;66.30;;;;;;1081705;54;20510;-73
2021/08/14 03:40:12;;;;;;;8.80;5.72;;;19.10;66.40;;;;;;1081748;54;20154;-73
2021/08/14 03:41:34;;;;;;;10.70;5.57;;;19.10;66.40;;;;;;1081995;54;20034;-74
2021/08/14 03:42:55;;;;;;;9.68;6.00;;;19.10;66.40;;;;;;1082002;54;20030;-73
2021/08/14 03:44:16;;;;;;;8.45;5.93;;;19.10;66.40;;;;;;1082312;54;20049;-74
2021/08/14 03:45:37;;;;;;;8.38;5.85;;;19.10;66.50;;;;;;1083992;39;20852;-73
2021/08/14 03:46:58;;;;;;;8.60;5.75;;;19.10;66.50;;;;;;1082312;54;20034;-73
2021/08/14 03:48:19;;;;;;;9.25;5.57;;;19.10;66.50;;;;;;1082681;39;20816;-73
2021/08/14 03:49:40;;;;;;;7.80;5.50;;;19.10;66.50;;;;;;1081739;54;20031;-73
2021/08/14 03:51:01;;;;;;;8.52;5.30;;;19.00;66.40;;;;;;1081404;54;20031;-74
2021/08/14 03:52:23;;;;;;;7.55;5.07;;;19.00;66.50;;;;;;1081537;54;20043;-73
2021/08/14 03:53:44;;;;;;;8.27;5.53;;;19.00;66.50;;;;;;1081044;54;20065;-74
2021/08/14 03:55:06;;;;;;;11.23;5.90;;;19.00;66.60;;;;;;1081867;54;20034;-70
2021/08/14 03:56:27;;;;;;;7.32;5.05;;;19.00;66.60;;;;;;1081697;54;20049;-74
2021/08/14 03:57:48;;;;;;;8.73;5.38;;;19.00;66.60;;;;;;1081968;39;20384;-73
2021/08/14 03:59:09;;;;;;;8.27;5.70;;;19.00;66.60;;;;;;1081688;54;20104;-73
2021/08/14 04:00:30;;;;;;;11.23;5.97;;;19.00;66.60;;;;;;1081541;54;20038;-73
2021/08/14 04:01:51;;;;;;;7.07;5.57;;;18.90;66.60;;;;;;1081074;54;20030;-73
2021/08/14 04:03:11;;;;;;;8.65;5.80;;;18.90;66.60;;;;;;1080969;54;20030;-72
2021/08/14 04:04:32;;;;;;;6.32;4.93;;;18.90;66.60;;;;;;1081877;54;20185;-73
2021/08/14 04:05:53;;;;;;;9.35;5.82;;;18.90;66.60;;;;;;1081687;54;20030;-73
2021/08/14 04:07:19;;;;;;;7.20;5.38;;;18.90;66.70;;;;;;1081000;54;20031;-74
2021/08/14 04:08:40;;;;;;;10.55;5.72;;;18.90;66.60;;;;;;1081455;54;20030;-73
2021/08/14 04:10:01;;;;;;;9.45;5.32;;;18.80;66.60;;;;;;1081798;54;20039;-73
2021/08/14 04:11:22;;;;;;;8.35;5.05;;;18.90;66.80;;;;;;1081535;54;20042;-73
2021/08/14 04:12:43;;;;;;;7.63;4.88;;;18.80;66.70;;;;;;1081136;54;20042;-74
2021/08/14 04:14:04;;;;;;;7.40;5.07;;;18.80;66.70;;;;;;1081082;54;20038;-73
2021/08/14 04:15:25;;;;;;;9.02;5.60;;;18.80;66.70;;;;;;1081760;54;20030;-72
2021/08/14 04:16:46;;;;;;;6.65;5.28;;;18.80;66.90;;;;;;1081234;47;20050;-74
2021/08/14 04:18:07;;;;;;;11.88;5.43;;;18.80;66.90;;;;;;1081264;54;20031;-74
2021/08/14 04:19:31;;;;;;;7.63;5.57;;;18.80;66.80;;;;;;1081534;39;20499;-74
2021/08/14 04:20:52;;;;;;;8.50;4.82;;;18.80;66.90;;;;;;1081273;54;20561;-73
2021/08/14 04:22:12;;;;;;;8.48;5.30;;;18.80;66.90;;;;;;1081429;54;20046;-74
2021/08/14 04:23:34;;;;;;;7.13;4.72;;;18.80;67.00;;;;;;1081289;54;20038;-73
2021/08/14 04:24:55;;;;;;;9.40;5.45;;;18.70;67.00;;;;;;1081004;54;20042;-73
2021/08/14 04:26:16;;;;;;;8.73;5.68;;;18.70;66.90;;;;;;1080989;47;20061;-73
2021/08/14 04:27:37;;;;;;;7.03;5.40;;;18.70;67.00;;;;;;1081455;54;20038;-74
2021/08/14 04:28:58;;;;;;;7.72;5.43;;;18.70;67.10;;;;;;1081372;54;20057;-72
2021/08/14 04:30:19;;;;;;;9.50;5.47;;;18.70;67.20;;;;;;1081666;54;20623;-72
2021/08/14 04:31:40;;;;;;;9.32;5.50;;;18.70;67.10;;;;;;1081529;54;20026;-71
2021/08/14 04:33:00;;;;;;;7.30;5.10;;;18.70;67.20;;;;;;1082422;31;20561;-72
2021/08/14 04:34:22;;;;;;;7.22;4.93;;;18.70;67.30;;;;;;1081211;54;20034;-73
2021/08/14 04:35:43;;;;;;;6.55;5.03;;;18.70;67.40;;;;;;1081295;54;20034;-71
2021/08/14 04:37:04;;;;;;;8.75;5.30;;;18.70;67.30;;;;;;1081495;54;20042;-72
2021/08/14 04:38:24;;;;;;;8.35;5.15;;;18.70;67.40;;;;;;1081545;54;20031;-72
2021/08/14 04:39:45;;;;;;;7.68;4.95;;;18.60;67.30;;;;;;1081167;54;20615;-72
2021/08/14 04:41:06;;;;;;;6.00;4.65;;;18.60;67.30;;;;;;1081676;54;20034;-72
2021/08/14 04:42:27;;;;;;;8.43;5.43;;;18.60;67.30;;;;;;1081611;54;20042;-74
2021/08/14 04:43:48;;;;;;;9.30;5.55;;;18.60;67.30;;;;;;1081004;47;20169;-72
2021/08/14 04:45:11;;;;;;;6.38;4.68;;;18.60;67.30;;;;;;1081293;47;20498;-72
2021/08/14 04:46:32;;;;;;;10.77;5.53;;;18.60;67.50;;;;;;1080786;54;20046;-72
2021/08/14 04:47:53;;;;;;;10.13;5.75;;;18.60;67.40;;;;;;1081586;54;20037;-72
2021/08/14 04:49:14;;;;;;;7.43;5.18;;;18.60;67.40;;;;;;1081383;54;20038;-72
2021/08/14 04:50:34;;;;;;;10.27;5.53;;;18.60;67.50;;;;;;1081375;54;20034;-74
2021/08/14 04:51:55;;;;;;;7.70;4.72;;;18.60;67.50;;;;;;1081156;54;20038;-73
2021/08/14 04:53:16;;;;;;;7.57;5.25;;;18.60;67.40;;;;;;1081292;54;20041;-72
2021/08/14 04:54:37;;;;;;;7.53;5.20;;;18.60;67.40;;;;;;1081718;54;20045;-72
2021/08/14 04:55:58;;;;;;;9.65;5.22;;;18.60;67.50;;;;;;1081467;54;20030;-72
2021/08/14 04:57:19;;;;;;;10.20;5.50;;;18.60;67.50;;;;;;1081327;54;20034;-72
2021/08/14 04:58:40;;;;;;;7.95;4.97;;;18.60;67.70;;;;;;1081402;48;20046;-72
2021/08/14 05:00:01;;;;;;;7.15;5.22;;;18.60;67.60;;;;;;1081600;54;20042;-71
2021/08/14 05:01:22;;;;;;;8.57;4.68;;;18.60;67.60;;;;;;1081293;54;20057;-74
2021/08/14 05:02:42;;;;;;;7.95;4.95;;;18.60;67.70;;;;;;1081433;54;20039;-72
2021/08/14 05:04:03;;;;;;;7.35;4.47;;;18.60;67.70;;;;;;1081582;54;20049;-71
2021/08/14 05:05:24;;;;;;;6.85;4.18;;;18.60;67.70;;;;;;1081563;54;20042;-74
2021/08/14 05:06:45;;;;;;;7.50;5.00;;;18.60;67.60;;;;;;1081395;54;20037;-72
2021/08/14 05:08:06;;;;;;;11.65;5.32;;;18.50;67.70;;;;;;1081141;54;20046;-72
2021/08/14 05:09:27;;;;;;;6.25;4.65;;;18.60;67.70;;;;;;1081452;54;20592;-72
2021/08/14 05:10:48;;;;;;;7.95;4.90;;;18.50;67.60;;;;;;1081319;54;20037;-72
2021/08/14 05:12:09;;;;;;;9.05;4.57;;;18.60;67.80;;;;;;1080586;47;20030;-72
2021/08/14 05:13:30;;;;;;;8.13;4.63;;;18.50;67.80;;;;;;1081270;54;20036;-72
2021/08/14 05:14:51;;;;;;;9.60;5.65;;;18.60;67.90;;;;;;1082035;54;20528;-73
2021/08/14 05:16:12;;;;;;;6.05;4.55;;;18.60;67.90;;;;;;1081988;54;20138;-72
2021/08/14 05:17:33;;;;;;;7.88;4.95;;;18.60;67.90;;;;;;1081724;54;20061;-72
2021/08/14 05:18:54;;;;;;;8.18;4.88;;;18.60;67.90;;;;;;1081572;54;20158;-72
2021/08/14 05:20:15;;;;;;;7.07;4.53;;;18.60;67.90;;;;;;1082146;54;20035;-72
2021/08/14 05:21:37;;;;;;;9.52;4.85;;;18.60;68.00;;;;;;1082007;54;20134;-72
2021/08/14 05:22:58;;;;;;;8.60;4.53;;;18.60;68.10;;;;;;1081421;54;20069;-72
2021/08/14 05:24:18;;;;;;;9.70;4.90;;;18.60;68.00;;;;;;1081858;54;20070;-74
2021/08/14 05:25:39;;;;;;;9.25;5.50;;;18.60;68.00;;;;;;1081373;47;20525;-72
2021/08/14 05:27:00;;;;;;;8.80;5.30;;;18.60;67.90;;;;;;1082020;39;20406;-72
2021/08/14 05:28:22;;;;;;;7.05;4.93;;;18.60;68.00;;;;;;1081569;47;20037;-72
2021/08/14 05:29:43;;;;;;;7.95;5.32;;;18.60;67.90;;;;;;1081819;54;20526;-72
2021/08/14 05:31:04;;;;;;;10.63;5.47;;;18.60;67.90;;;;;;1081446;47;20038;-73
2021/08/14 05:32:25;;;;;;;7.65;4.68;;;18.60;67.90;;;;;;1081510;54;20042;-72
2021/08/14 05:33:46;;;;;;;9.07;4.97;;;18.60;68.00;;;;;;1081600;54;20039;-72
2021/08/14 05:35:08;;;;;;;8.00;4.43;;;18.60;68.10;;;;;;1081785;54;20031;-73
2021/08/14 05:36:29;;;;;;;9.63;4.88;;;18.60;68.20;;;;;;1082039;54;20129;-72
2021/08/14 05:37:50;;;;;;;11.02;5.60;;;18.60;68.30;;;;;;1081431;54;20130;-72
2021/08/14 05:39:11;;;;;;;8.93;4.82;;;18.70;68.40;;;;;;1082025;39;20390;-72
2021/08/14 05:40:32;;;;;;;12.52;5.50;;;18.70;68.40;;;;;;1081569;54;20057;-72
2021/08/14 05:41:53;;;;;;;8.40;5.15;;;18.70;68.50;;;;;;1081579;54;20065;-72
2021/08/14 05:43:14;;;;;;;7.45;5.18;;;18.70;68.50;;;;;;1081337;54;20037;-72
2021/08/14 05:44:35;;;;;;;6.20;4.80;;;18.70;68.50;;;;;;1081950;39;20678;-73
2021/08/14 05:45:56;;;;;;;8.38;4.95;;;18.70;68.50;;;;;;1081726;54;20041;-72
2021/08/14 05:47:17;;;;;;;13.00;5.30;;;18.80;68.50;;;;;;1081165;54;20085;-72
2021/08/14 05:48:38;;;;;;;8.50;5.13;;;18.80;68.40;;;;;;1081247;54;20035;-72
2021/08/14 05:49:59;;;;;;;8.70;5.00;;;18.80;68.30;;;;;;1081677;54;20090;-72
2021/08/14 05:51:20;;;;;;;8.18;4.90;;;18.80;68.40;;;;;;1081125;54;20031;-72
2021/08/14 05:52:41;;;;;;;10.00;5.18;;;18.80;68.30;;;;;;1081504;54;20042;-73
2021/08/14 05:54:02;;;;;;;7.53;5.05;;;18.80;68.40;;;;;;1081546;54;20046;-72
2021/08/14 05:55:24;;;;;;;6.85;4.65;;;18.80;68.30;;;;;;1081860;54;20038;-72
2021/08/14 05:56:46;;;;;;;11.07;5.28;;;18.80;68.30;;;;;;1081554;47;20134;-73
2021/08/14 05:58:07;;;;;;;11.25;5.50;;;18.90;68.40;;;;;;1081549;54;20042;-73
2021/08/14 05:59:27;;;;;;;11.23;5.18;;;18.90;68.40;;;;;;1081550;54;20042;-72
2021/08/14 06:00:48;;;;;;;8.68;5.03;;;18.90;68.50;;;;;;1081311;47;20056;-72
2021/08/14 06:02:09;;;;;;;7.68;5.05;;;18.90;68.50;;;;;;1081677;54;20042;-73
2021/08/14 06:03:35;;;;;;;11.80;5.53;;;18.90;68.50;;;;;;1081447;54;20057;-72
2021/08/14 06:04:55;;;;;;;9.80;4.90;;;18.90;68.60;;;;;;1081308;47;20034;-72
2021/08/14 06:06:16;;;;;;;9.90;5.63;;;18.90;68.60;;;;;;1080821;54;20169;-72
2021/08/14 06:07:37;;;;;;;7.05;5.32;;;19.00;68.70;;;;;;1081777;54;20065;-73
2021/08/14 06:08:58;;;;;;;10.90;5.45;;;18.90;68.60;;;;;;1081335;54;20047;-73
2021/08/14 06:10:20;;;;;;;9.25;5.10;;;19.00;68.70;;;;;;1081495;54;20046;-73
2021/08/14 06:11:42;;;;;;;7.93;5.00;;;19.00;68.70;;;;;;1081507;39;20457;-72
2021/08/14 06:13:03;;;;;;;8.60;5.50;;;19.00;68.60;;;;;;1081491;54;20034;-72
2021/08/14 06:14:24;;;;;;;7.63;5.10;;;19.00;68.60;;;;;;1082149;54;20502;-74
2021/08/14 06:15:45;;;;;;;10.57;5.25;;;19.00;68.70;;;;;;1081651;54;20066;-72
2021/08/14 06:17:06;;;;;;;8.43;5.22;;;19.10;68.80;;;;;;1081760;54;20042;-72
2021/08/14 06:18:26;;;;;;;11.18;4.97;;;19.10;68.70;;;;;;1081932;54;20041;-72
2021/08/14 06:19:47;;;;;;;8.95;4.95;;;19.10;68.80;;;;;;1081959;54;20061;-72
2021/08/14 06:21:09;;;;;;;9.80;5.55;;;19.20;68.80;;;;;;1081387;54;20027;-73
2021/08/14 06:22:30;;;;;;;9.68;4.72;;;19.20;68.80;;;;;;1081758;47;20129;-74
2021/08/14 06:23:51;;;;;;;7.82;4.75;;;19.20;68.70;;;;;;1082005;54;20044;-74
2021/08/14 06:25:13;;;;;;;7.05;4.93;;;19.30;68.70;;;;;;1082170;54;20036;-74
2021/08/14 06:26:34;;;;;;;9.40;4.85;;;19.30;68.60;;;;;;1081787;54;20093;-74
2021/08/14 06:27:55;;;;;;;13.50;5.07;;;19.30;68.60;;;;;;1082007;54;20042;-74
2021/08/14 06:29:16;;;;;;;16.77;5.60;;;19.40;68.40;;;;;;1082150;54;20041;-74
2021/08/14 06:30:36;;;;;;;7.68;4.40;;;19.40;68.20;;;;;;1081988;54;20046;-74
2021/08/14 06:31:58;;;;;;;8.73;4.63;;;19.40;68.10;;;;;;1082136;39;20438;-75
2021/08/14 06:33:18;;;;;;;7.38;4.22;;;19.40;68.10;;;;;;1081292;54;20038;-74
2021/08/14 06:34:39;;;;;;;7.55;4.18;;;19.50;68.10;;;;;;1081857;54;20126;-74
2021/08/14 06:36:00;;;;;;;6.38;4.50;;;19.60;68.10;;;;;;1081555;54;20026;-73
2021/08/14 06:37:21;;;;;;;10.10;4.53;;;19.60;68.10;;;;;;1081511;54;20486;-74
2021/08/14 06:38:42;;;;;;;6.60;3.85;;;19.60;68.00;;;;;;1081836;54;20038;-73
2021/08/14 06:40:03;;;;;;;10.00;4.38;;;19.70;68.00;;;;;;1081769;54;20035;-74
2021/08/14 06:41:29;;;;;;;8.35;4.43;;;19.70;67.90;;;;;;1081709;54;20038;-74
2021/08/14 06:42:50;;;;;;;5.85;3.72;;;19.80;67.80;;;;;;1081582;54;20044;-74
2021/08/14 06:44:11;;;;;;;7.00;4.13;;;19.80;67.70;;;;;;1081794;54;20037;-74
2021/08/14 06:45:32;;;;;;;7.63;4.32;;;19.90;68.20;;;;;;1082280;54;20057;-74
2021/08/14 06:46:53;;;;;;;6.97;4.15;;;19.90;67.30;;;;;;1081651;53;20026;-75
2021/08/14 06:48:14;;;;;;;7.47;3.90;;;19.90;67.20;;;;;;1081936;54;20081;-76
2021/08/14 06:49:34;;;;;;;8.20;4.43;;;20.00;67.10;;;;;;1083101;54;20034;-74
2021/08/14 06:50:55;;;;;;;9.15;4.38;;;20.00;67.10;;;;;;1083258;47;20050;-76
2021/08/14 06:52:16;;;;;;;7.85;3.75;;;20.00;67.80;;;;;;1082575;54;20030;-75
2021/08/14 06:53:37;;;;;;;8.18;4.25;;;20.10;67.90;;;;;;1081935;47;20070;-75
2021/08/14 06:54:58;;;;;;;9.40;4.50;;;20.10;67.10;;;;;;1081294;54;20061;-77
2021/08/14 06:56:19;;;;;;;6.88;3.92;;;20.20;67.20;;;;;;1083088;54;20126;-75
2021/08/14 06:57:40;;;;;;;6.40;4.15;;;20.20;66.80;;;;;;1082911;54;20073;-76
2021/08/14 06:59:01;;;;;;;7.05;3.55;;;20.20;66.60;;;;;;1082182;54;20065;-76
2021/08/14 07:00:21;;;;;;;8.93;4.00;;;20.30;66.70;;;;;;1082190;54;20057;-75
2021/08/14 07:01:42;;;;;;;8.68;4.00;;;20.40;66.60;;;;;;1081832;54;20157;-75
2021/08/14 07:03:06;;;;;;;6.70;3.35;;;20.40;66.40;;;;;;1081347;54;20034;-76