Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:50;;;;;;;24.75;17.27;;;19.30;99.90;;;;;;5027539;28;20493;-60
2023/08/16 00:03:16;;;;;;;28.02;18.35;;;19.30;99.90;;;;;;5026418;28;20400;-60
2023/08/16 00:05:44;;;;;;;26.23;16.50;;;19.20;99.90;;;;;;5029134;28;20021;-60
2023/08/16 00:08:10;;;;;;;24.98;16.05;;;19.20;99.90;;;;;;5028952;28;20033;-61
2023/08/16 00:10:36;;;;;;;26.48;16.98;;;19.20;99.90;;;;;;5026585;28;20022;-60
2023/08/16 00:13:01;;;;;;;25.52;16.80;;;19.20;99.90;;;;;;5031336;28;20021;-60
2023/08/16 00:15:27;;;;;;;27.58;16.10;;;19.20;99.90;;;;;;5028392;28;20558;-59
2023/08/16 00:17:53;;;;;;;25.35;17.48;;;19.20;99.90;;;;;;5028250;28;20044;-60
2023/08/16 00:20:20;;;;;;;25.50;16.98;;;19.10;99.90;;;;;;5029381;28;20021;-60
2023/08/16 00:22:45;;;;;;;21.27;16.27;;;19.10;99.90;;;;;;5029432;28;20037;-60
2023/08/16 00:25:11;;;;;;;33.72;17.27;;;19.10;99.90;;;;;;5029392;28;20030;-61
2023/08/16 00:27:38;;;;;;;26.92;18.48;;;19.00;99.90;;;;;;5030302;28;20032;-60
2023/08/16 00:30:04;;;;;;;35.13;18.80;;;19.00;99.90;;;;;;5030153;28;20037;-59
2023/08/16 00:32:30;;;;;;;39.92;18.77;;;19.00;99.90;;;;;;5026603;28;20812;-60
2023/08/16 00:34:55;;;;;;;38.47;19.80;;;18.90;99.90;;;;;;5027625;28;20661;-60
2023/08/16 00:37:21;;;;;;;33.28;19.92;;;18.90;99.90;;;;;;5030771;28;20029;-60
2023/08/16 00:39:46;;;;;;;36.33;19.83;;;18.90;99.90;;;;;;5027349;28;20390;-60
2023/08/16 00:42:12;;;;;;;34.38;21.05;;;18.80;99.90;;;;;;5029830;28;20044;-60
2023/08/16 00:44:38;;;;;;;30.20;21.25;;;18.80;99.90;;;;;;5025183;28;20037;-60
2023/08/16 00:47:04;;;;;;;37.97;20.35;;;18.80;99.90;;;;;;5026430;28;20034;-60
2023/08/16 00:49:31;;;;;;;34.42;21.30;;;18.80;99.90;;;;;;5029289;28;20049;-60
2023/08/16 00:51:57;;;;;;;28.55;19.40;;;18.90;99.90;;;;;;5030948;28;20052;-60
2023/08/16 00:54:22;;;;;;;30.85;21.05;;;18.90;99.90;;;;;;5029257;28;20496;-60
2023/08/16 00:56:48;;;;;;;31.38;19.80;;;18.80;99.90;;;;;;5030130;28;20025;-59
2023/08/16 00:59:14;;;;;;;30.17;20.15;;;18.80;99.90;;;;;;5030063;28;20036;-59
2023/08/16 01:01:42;;;;;;;25.50;19.27;;;18.70;99.90;;;;;;5023701;28;20096;-60
2023/08/16 01:04:08;;;;;;;37.95;20.38;;;18.70;99.90;;;;;;5027952;28;20029;-59
2023/08/16 01:06:34;;;;;;;38.22;22.00;;;18.70;99.90;;;;;;5027574;28;20182;-60
2023/08/16 01:08:59;;;;;;;33.95;21.38;;;18.60;99.90;;;;;;5030026;28;20116;-60
2023/08/16 01:11:34;;;;;;;30.63;20.98;;;18.70;99.90;;;;;;5024848;28;20562;-59
2023/08/16 01:14:15;;;;;;;29.75;20.75;;;18.60;99.90;;;;;;5024467;28;20053;-60
2023/08/16 01:16:42;;;;;;;29.77;20.92;;;18.60;99.90;;;;;;5024293;28;20041;-59
2023/08/16 01:19:10;;;;;;;23.25;19.38;;;18.60;99.90;;;;;;5024679;28;20116;-60
2023/08/16 01:21:51;;;;;;;32.22;20.92;;;18.60;99.90;;;;;;5023450;28;20029;-59
2023/08/16 01:24:37;;;;;;;31.42;21.58;;;18.60;99.90;;;;;;5029454;28;20111;-61
2023/08/16 01:27:03;;;;;;;35.58;21.67;;;18.60;99.90;;;;;;5028683;28;20451;-59
2023/08/16 01:29:30;;;;;;;35.33;22.00;;;18.50;99.90;;;;;;5028243;28;20026;-60
2023/08/16 01:31:56;;;;;;;32.13;22.20;;;18.50;99.90;;;;;;5029028;28;20038;-59
2023/08/16 01:34:21;;;;;;;36.22;22.15;;;18.50;99.90;;;;;;5028224;28;20037;-60
2023/08/16 01:36:48;;;;;;;32.28;21.58;;;18.50;99.90;;;;;;5024035;28;20037;-60
2023/08/16 01:39:13;;;;;;;37.45;21.73;;;18.50;99.90;;;;;;5028438;28;20017;-60
2023/08/16 01:41:46;;;;;;;32.58;21.42;;;18.50;99.90;;;;;;5028515;28;20564;-60
2023/08/16 01:44:12;;;;;;;39.30;21.13;;;18.40;99.90;;;;;;5028395;28;20382;-60
2023/08/16 01:46:40;;;;;;;29.73;21.45;;;18.40;99.90;;;;;;5023439;28;20100;-60
2023/08/16 01:49:07;;;;;;;39.45;22.48;;;18.40;99.90;;;;;;5026447;28;20047;-60
2023/08/16 01:51:32;;;;;;;36.60;22.25;;;18.40;99.90;;;;;;5028738;28;20491;-59
2023/08/16 01:53:58;;;;;;;31.65;21.65;;;18.40;99.90;;;;;;5030302;28;20018;-59
2023/08/16 01:56:24;;;;;;;38.35;22.77;;;18.40;99.90;;;;;;5025045;28;20029;-60
2023/08/16 01:58:50;;;;;;;40.97;23.65;;;18.40;99.90;;;;;;5028915;28;20062;-59
2023/08/16 02:01:15;;;;;;;31.00;20.77;;;18.30;99.90;;;;;;5025745;28;20108;-59
2023/08/16 02:03:41;;;;;;;30.80;21.15;;;18.30;99.90;;;;;;5029155;28;20505;-60
2023/08/16 02:06:07;;;;;;;41.40;22.92;;;18.30;99.90;;;;;;5026848;28;20112;-59
2023/08/16 02:08:32;;;;;;;37.45;23.10;;;18.40;99.90;;;;;;5029421;28;20017;-60
2023/08/16 02:10:58;;;;;;;32.90;23.77;;;18.30;99.90;;;;;;5028484;28;20403;-60
2023/08/16 02:13:23;;;;;;;34.60;24.58;;;18.30;99.90;;;;;;5029873;28;20513;-60
2023/08/16 02:15:49;;;;;;;37.28;26.23;;;18.40;99.90;;;;;;5022861;28;20018;-59
2023/08/16 02:18:14;;;;;;;40.85;27.10;;;18.40;99.90;;;;;;5024884;28;20032;-59
2023/08/16 02:20:41;;;;;;;39.00;23.00;;;18.40;99.90;;;;;;5029568;28;20057;-57
2023/08/16 02:23:07;;;;;;;35.33;22.75;;;18.40;99.90;;;;;;5025622;28;20437;-59
2023/08/16 02:25:32;;;;;;;41.83;27.67;;;18.40;99.90;;;;;;5029311;28;20035;-58
2023/08/16 02:27:59;;;;;;;51.17;31.85;;;18.50;99.90;;;;;;5033401;28;20105;-59
2023/08/16 02:30:25;;;;;;;57.47;33.47;;;18.50;99.90;;;;;;5031467;28;20078;-58
2023/08/16 02:32:51;;;;;;;58.00;32.65;;;18.40;99.90;;;;;;5028064;28;20456;-59
2023/08/16 02:35:16;;;;;;;61.58;35.88;;;18.40;99.90;;;;;;5029935;28;20049;-59
2023/08/16 02:37:42;;;;;;;67.93;37.55;;;18.40;99.90;;;;;;5028403;28;20432;-57
2023/08/16 02:40:09;;;;;;;63.45;35.63;;;18.40;99.90;;;;;;5031896;28;20056;-58
2023/08/16 02:42:34;;;;;;;49.17;30.90;;;18.40;99.90;;;;;;5027638;28;20095;-59
2023/08/16 02:45:00;;;;;;;57.95;29.88;;;18.40;99.90;;;;;;5031122;28;20037;-59
2023/08/16 02:47:27;;;;;;;54.65;32.38;;;18.40;99.90;;;;;;5030148;28;20037;-59
2023/08/16 02:49:52;;;;;;;50.83;28.75;;;18.50;99.90;;;;;;5031887;28;20109;-60
2023/08/16 02:52:18;;;;;;;53.95;33.17;;;18.50;99.90;;;;;;5030484;28;20478;-59
2023/08/16 02:54:44;;;;;;;51.80;32.42;;;18.60;99.90;;;;;;5031225;28;20029;-61
2023/08/16 02:57:09;;;;;;;51.80;34.13;;;18.60;99.90;;;;;;5023243;28;20151;-61
2023/08/16 02:59:45;;;;;;;65.45;35.42;;;18.60;99.90;;;;;;5028103;28;20033;-62
2023/08/16 03:02:11;;;;;;;66.15;36.60;;;18.70;99.90;;;;;;5028764;28;20025;-61
2023/08/16 03:04:39;;;;;;;61.42;35.00;;;18.70;99.90;;;;;;5031261;28;20052;-61
2023/08/16 03:07:06;;;;;;;54.25;34.80;;;18.70;99.90;;;;;;5031843;28;20064;-61
2023/08/16 03:09:31;;;;;;;56.13;36.88;;;18.70;99.90;;;;;;5031089;28;20489;-61
2023/08/16 03:11:57;;;;;;;64.10;37.05;;;18.80;99.90;;;;;;5028434;28;20032;-61
2023/08/16 03:14:22;;;;;;;58.20;35.78;;;18.80;99.90;;;;;;5029127;28;20415;-61
2023/08/16 03:16:48;;;;;;;50.85;30.45;;;18.80;99.90;;;;;;5025873;28;20025;-61
2023/08/16 03:19:14;;;;;;;56.35;35.53;;;18.90;99.90;;;;;;5031467;28;20022;-61
2023/08/16 03:21:40;;;;;;;51.28;33.10;;;18.90;99.90;;;;;;5028398;28;20447;-61
2023/08/16 03:24:05;;;;;;;51.47;32.65;;;19.00;99.90;;;;;;5031891;28;20061;-61
2023/08/16 03:26:31;;;;;;;55.00;34.88;;;19.10;99.90;;;;;;5029187;28;20029;-61
2023/08/16 03:28:57;;;;;;;48.17;30.95;;;19.10;99.90;;;;;;5031575;28;20488;-61
2023/08/16 03:31:22;;;;;;;52.42;33.90;;;19.10;99.90;;;;;;5028778;28;20037;-61
2023/08/16 03:33:48;;;;;;;50.70;31.08;;;19.10;99.90;;;;;;5024948;28;20378;-61
2023/08/16 03:36:14;;;;;;;43.65;27.25;;;19.20;99.90;;;;;;5030489;28;20028;-61
2023/08/16 03:38:41;;;;;;;54.15;32.63;;;19.20;99.90;;;;;;5030065;28;20485;-61
2023/08/16 03:41:07;;;;;;;43.10;29.48;;;19.20;99.90;;;;;;5031273;28;20033;-60
2023/08/16 03:43:36;;;;;;;45.90;28.45;;;19.30;99.90;;;;;;5026861;28;20022;-61
2023/08/16 03:46:02;;;;;;;58.28;36.97;;;19.30;99.90;;;;;;5030758;28;20055;-61
2023/08/16 03:48:29;;;;;;;58.28;35.15;;;19.30;99.90;;;;;;5030598;28;20181;-61
2023/08/16 03:50:54;;;;;;;60.20;36.63;;;19.30;99.90;;;;;;5031453;28;20393;-61
2023/08/16 03:53:20;;;;;;;51.90;33.13;;;19.30;99.90;;;;;;5030552;28;20034;-61
2023/08/16 03:55:46;;;;;;;50.85;33.00;;;19.30;99.90;;;;;;5029217;28;20030;-60
2023/08/16 03:58:11;;;;;;;48.80;31.33;;;19.30;99.90;;;;;;5030834;28;20024;-59
2023/08/16 04:00:37;;;;;;;41.55;26.83;;;19.30;99.90;;;;;;5030346;28;20446;-61
2023/08/16 04:03:04;;;;;;;50.17;32.20;;;19.30;99.90;;;;;;5026205;28;20021;-59
2023/08/16 04:05:30;;;;;;;54.72;32.92;;;19.30;99.90;;;;;;5027032;28;20393;-61
2023/08/16 04:07:56;;;;;;;59.22;35.83;;;19.20;99.90;;;;;;5031878;28;20036;-60
2023/08/16 04:10:22;;;;;;;54.97;33.10;;;19.20;99.90;;;;;;5028947;28;20492;-61
2023/08/16 04:12:47;;;;;;;61.85;36.30;;;19.20;99.90;;;;;;5022158;28;20017;-58
2023/08/16 04:15:13;;;;;;;51.15;33.25;;;19.20;99.90;;;;;;5029665;28;20014;-60
2023/08/16 04:17:39;;;;;;;61.50;35.83;;;19.20;99.90;;;;;;5028479;28;21208;-61
2023/08/16 04:20:08;;;;;;;52.05;33.53;;;19.20;99.90;;;;;;5027021;28;20032;-61
2023/08/16 04:22:34;;;;;;;53.28;32.80;;;19.20;99.90;;;;;;5030016;28;20037;-61
2023/08/16 04:25:01;;;;;;;48.97;32.75;;;19.20;99.90;;;;;;5029648;28;20028;-61
2023/08/16 04:27:26;;;;;;;59.38;33.78;;;19.20;99.90;;;;;;5028382;28;20026;-61
2023/08/16 04:29:52;;;;;;;49.00;32.35;;;19.20;99.90;;;;;;5030009;28;20052;-61
2023/08/16 04:32:17;;;;;;;55.53;32.38;;;19.20;99.90;;;;;;5025793;28;20033;-60
2023/08/16 04:34:43;;;;;;;53.75;31.15;;;19.10;99.90;;;;;;5027963;28;20030;-60
2023/08/16 04:37:08;;;;;;;35.03;25.65;;;19.20;99.90;;;;;;5029033;28;20105;-61
2023/08/16 04:39:34;;;;;;;43.17;28.58;;;19.20;99.90;;;;;;5029011;28;20045;-61
2023/08/16 04:42:00;;;;;;;48.05;29.40;;;19.20;99.90;;;;;;5025232;28;20456;-61
2023/08/16 04:44:25;;;;;;;47.17;29.45;;;19.20;99.90;;;;;;5027167;28;20029;-61
2023/08/16 04:46:51;;;;;;;45.47;29.73;;;19.20;99.90;;;;;;5027732;28;20100;-61
2023/08/16 04:49:16;;;;;;;37.97;25.98;;;19.20;99.90;;;;;;5028380;28;20037;-61
2023/08/16 04:51:42;;;;;;;46.45;27.15;;;19.20;99.90;;;;;;5024327;28;21268;-61
2023/08/16 04:54:07;;;;;;;35.88;23.40;;;19.10;99.90;;;;;;5021964;28;20025;-59
2023/08/16 04:56:33;;;;;;;42.97;26.85;;;19.20;99.90;;;;;;5026627;28;20029;-62
2023/08/16 04:58:59;;;;;;;42.45;26.23;;;19.20;99.90;;;;;;5024926;28;20069;-61
2023/08/16 05:01:24;;;;;;;42.30;26.30;;;19.20;99.90;;;;;;5027218;28;20028;-60
2023/08/16 05:03:50;;;;;;;41.58;26.42;;;19.20;99.90;;;;;;5027955;28;20029;-62
2023/08/16 05:06:16;;;;;;;36.60;24.30;;;19.20;99.90;;;;;;5025874;28;20100;-61
2023/08/16 05:08:42;;;;;;;40.67;24.42;;;19.10;99.90;;;;;;5026006;28;20025;-61
2023/08/16 05:11:07;;;;;;;50.30;26.70;;;19.20;99.90;;;;;;5024798;28;20017;-61
2023/08/16 05:13:33;;;;;;;35.90;24.75;;;19.20;99.90;;;;;;5028699;28;20028;-61
2023/08/16 05:15:58;;;;;;;31.98;21.80;;;19.20;99.90;;;;;;5028944;28;20025;-61
2023/08/16 05:18:24;;;;;;;40.83;24.27;;;19.20;99.90;;;;;;5022808;28;20041;-61
2023/08/16 05:20:50;;;;;;;38.33;25.02;;;19.30;99.90;;;;;;5026495;28;20029;-52
2023/08/16 05:23:15;;;;;;;37.20;24.65;;;19.30;99.90;;;;;;5027203;28;20030;-55
2023/08/16 05:25:41;;;;;;;39.45;23.80;;;19.20;99.90;;;;;;5027953;28;20082;-54
2023/08/16 05:28:07;;;;;;;41.83;24.40;;;19.20;99.90;;;;;;5028266;28;20178;-53
2023/08/16 05:30:33;;;;;;;37.60;23.25;;;19.20;99.90;;;;;;5028938;28;20026;-52
2023/08/16 05:32:59;;;;;;;41.60;23.88;;;19.20;99.90;;;;;;5023314;28;20501;-52
2023/08/16 05:35:24;;;;;;;41.65;23.83;;;19.20;99.90;;;;;;5023949;28;20091;-54
2023/08/16 05:37:54;;;;;;;37.97;24.27;;;19.20;99.90;;;;;;5027764;28;20042;-55
2023/08/16 05:40:20;;;;;;;43.90;23.73;;;19.30;99.90;;;;;;5026891;28;20041;-54
2023/08/16 05:42:45;;;;;;;38.17;25.23;;;19.30;99.90;;;;;;5029102;28;20036;-55
2023/08/16 05:45:11;;;;;;;36.03;23.55;;;19.30;99.90;;;;;;5028272;28;20036;-52
2023/08/16 05:47:37;;;;;;;42.55;24.90;;;19.30;99.90;;;;;;5028784;28;20044;-54
2023/08/16 05:50:03;;;;;;;37.63;25.00;;;19.40;99.90;;;;;;5029301;28;20021;-55
2023/08/16 05:52:28;;;;;;;38.22;23.40;;;19.40;99.90;;;;;;5028564;28;20501;-56
2023/08/16 05:54:54;;;;;;;36.65;23.25;;;19.40;99.90;;;;;;5027224;28;20025;-56
2023/08/16 05:57:19;;;;;;;49.60;25.77;;;19.40;99.90;;;;;;5026268;28;20399;-56
2023/08/16 05:59:45;;;;;;;51.28;24.60;;;19.50;99.90;;;;;;5025925;28;20040;-52
2023/08/16 06:02:10;;;;;;;41.17;23.30;;;19.40;99.90;;;;;;5032574;28;20032;-52
2023/08/16 06:04:36;;;;;;;28.63;20.05;;;19.50;99.90;;;;;;5031376;28;20054;-52
2023/08/16 06:07:03;;;;;;;44.10;25.33;;;19.50;99.90;;;;;;5031952;28;20041;-56
2023/08/16 06:09:28;;;;;;;41.95;23.60;;;19.50;99.90;;;;;;5030300;28;20113;-52
2023/08/16 06:11:54;;;;;;;39.15;22.98;;;19.50;99.90;;;;;;5032951;28;20029;-53
2023/08/16 06:14:19;;;;;;;48.58;27.02;;;19.60;99.90;;;;;;5032986;28;20026;-52
2023/08/16 06:16:45;;;;;;;46.03;25.23;;;19.60;99.90;;;;;;5033494;28;20025;-51
2023/08/16 06:19:13;;;;;;;42.50;23.98;;;19.70;99.90;;;;;;5032768;28;20489;-54
2023/08/16 06:21:39;;;;;;;39.65;24.08;;;19.70;99.90;;;;;;5032618;28;20037;-55
2023/08/16 06:24:05;;;;;;;49.38;28.13;;;19.70;99.90;;;;;;5033745;28;20381;-54
2023/08/16 06:26:31;;;;;;;58.58;27.95;;;19.70;99.90;;;;;;5033075;28;20034;-55
2023/08/16 06:28:57;;;;;;;51.72;26.17;;;19.70;99.90;;;;;;5032741;28;20083;-53
2023/08/16 06:31:22;;;;;;;39.72;22.98;;;19.70;99.90;;;;;;5033030;28;20593;-51
2023/08/16 06:33:48;;;;;;;58.83;28.52;;;19.70;99.90;;;;;;5033376;28;20386;-52
2023/08/16 06:36:13;;;;;;;56.10;30.02;;;19.70;99.90;;;;;;5032776;28;20021;-52
2023/08/16 06:38:39;;;;;;;50.30;27.10;;;19.70;99.90;;;;;;5033279;28;20485;-55
2023/08/16 06:41:04;;;;;;;60.00;30.40;;;19.70;99.90;;;;;;5033303;28;20026;-53
2023/08/16 06:43:30;;;;;;;58.85;31.08;;;19.70;99.90;;;;;;5029748;28;20034;-54
2023/08/16 06:45:57;;;;;;;63.08;30.10;;;19.70;99.90;;;;;;5032372;28;20036;-55
2023/08/16 06:48:22;;;;;;;71.05;32.97;;;19.60;99.90;;;;;;5031879;28;20515;-52
2023/08/16 06:50:48;;;;;;;60.05;31.55;;;19.70;99.90;;;;;;5032587;28;20033;-52
2023/08/16 06:53:14;;;;;;;69.40;32.75;;;19.70;99.90;;;;;;5030590;28;20411;-54
2023/08/16 06:55:40;;;;;;;73.40;38.17;;;19.70;99.90;;;;;;5032006;28;20132;-53
2023/08/16 06:58:06;;;;;;;85.70;37.90;;;19.80;99.90;;;;;;5033324;28;20061;-52
2023/08/16 07:00:32;;;;;;;77.47;36.33;;;19.70;99.90;;;;;;5032883;28;20499;-52
2023/08/16 07:02:58;;;;;;;62.13;30.40;;;19.80;99.90;;;;;;5032785;28;20515;-55
2023/08/16 07:05:26;;;;;;;66.10;31.35;;;19.90;99.90;;;;;;5026547;28;20034;-55
2023/08/16 07:07:52;;;;;;;75.15;34.83;;;20.10;99.90;;;;;;5029930;28;20057;-55
2023/08/16 07:10:18;;;;;;;59.92;32.17;;;20.10;99.90;;;;;;5032582;28;20106;-54
2023/08/16 07:12:44;;;;;;;77.90;34.85;;;20.20;99.90;;;;;;5030996;28;20100;-53
2023/08/16 07:15:11;;;;;;;67.65;33.58;;;20.30;99.90;;;;;;5032859;28;20014;-54
2023/08/16 07:17:37;;;;;;;72.47;33.38;;;20.30;99.90;;;;;;5032231;28;20029;-53
2023/08/16 07:20:07;;;;;;;72.55;33.92;;;20.30;99.90;;;;;;5031888;28;20029;-54
2023/08/16 07:22:33;;;;;;;68.30;32.05;;;20.30;99.90;;;;;;5030576;28;20095;-54
2023/08/16 07:24:58;;;;;;;55.97;29.50;;;20.30;99.90;;;;;;5031710;28;20515;-55
2023/08/16 07:27:24;;;;;;;69.05;33.75;;;20.30;99.90;;;;;;5032377;28;20080;-53
2023/08/16 07:29:50;;;;;;;70.10;33.47;;;20.30;99.90;;;;;;5032174;28;20098;-55
2023/08/16 07:32:15;;;;;;;71.55;35.05;;;20.40;99.90;;;;;;5031562;28;20025;-55
2023/08/16 07:34:43;;;;;;;62.63;30.65;;;20.40;99.90;;;;;;5032353;28;20444;-54
2023/08/16 07:37:10;;;;;;;74.05;35.25;;;20.40;99.90;;;;;;5031727;28;20451;-52
2023/08/16 07:39:36;;;;;;;67.43;32.97;;;20.40;99.90;;;;;;5032023;28;20025;-53
2023/08/16 07:42:01;;;;;;;68.63;35.38;;;20.40;99.90;;;;;;5023676;28;20025;-52
2023/08/16 07:44:27;;;;;;;63.50;32.42;;;20.50;99.90;;;;;;5031554;28;20029;-53
2023/08/16 07:46:52;;;;;;;73.95;32.97;;;20.60;99.90;;;;;;5028824;28;20041;-53
2023/08/16 07:49:18;;;;;;;65.10;34.92;;;20.60;99.90;;;;;;5028367;28;20040;-54
2023/08/16 07:51:45;;;;;;;72.97;36.83;;;20.70;99.90;;;;;;5029326;28;20037;-54
2023/08/16 07:54:10;;;;;;;55.78;32.67;;;20.60;99.90;;;;;;5031563;28;20203;-54
2023/08/16 07:56:36;;;;;;;63.10;33.75;;;20.60;99.90;;;;;;5028690;28;20562;-54
2023/08/16 07:59:01;;;;;;;60.33;35.58;;;20.70;99.90;;;;;;5029484;28;20096;-54
2023/08/16 08:01:27;;;;;;;70.10;35.92;;;20.70;99.90;;;;;;5028324;28;20038;-52
2023/08/16 08:03:52;;;;;;;58.08;35.38;;;20.80;99.90;;;;;;5030154;28;20404;-54
2023/08/16 08:06:18;;;;;;;53.03;32.22;;;20.80;99.90;;;;;;5028379;28;20038;-53
2023/08/16 08:08:43;;;;;;;56.05;32.42;;;20.90;99.90;;;;;;5030154;28;20030;-52
2023/08/16 08:11:09;;;;;;;51.35;31.40;;;21.00;99.90;;;;;;5029120;28;20378;-54
2023/08/16 08:13:35;;;;;;;42.08;27.38;;;21.10;99.90;;;;;;5025291;28;20040;-55
2023/08/16 08:16:00;;;;;;;46.78;27.80;;;21.00;99.90;;;;;;5030059;28;20021;-55
2023/08/16 08:18:26;;;;;;;46.67;27.88;;;21.00;99.90;;;;;;5029123;28;20036;-55
2023/08/16 08:20:52;;;;;;;45.35;26.65;;;21.00;99.90;;;;;;5028876;28;20152;-52
2023/08/16 08:23:17;;;;;;;47.30;26.27;;;21.10;99.90;;;;;;5025919;28;20068;-52
2023/08/16 08:25:44;;;;;;;45.03;24.85;;;21.20;99.90;;;;;;5026988;28;20053;-54
2023/08/16 08:28:10;;;;;;;40.90;23.98;;;21.20;99.90;;;;;;5029848;28;20546;-52
2023/08/16 08:30:36;;;;;;;31.50;20.25;;;21.30;99.90;;;;;;5027480;28;20030;-55
2023/08/16 08:33:01;;;;;;;35.42;21.23;;;21.40;99.90;;;;;;5029229;28;20128;-53
2023/08/16 08:35:27;;;;;;;31.67;20.65;;;21.40;99.90;;;;;;5025443;28;20026;-53
2023/08/16 08:37:53;;;;;;;35.67;19.98;;;21.40;99.90;;;;;;5028311;28;20036;-53
2023/08/16 08:40:19;;;;;;;32.45;19.10;;;21.40;99.90;;;;;;5028243;28;20027;-54
2023/08/16 08:42:48;;;;;;;30.20;20.35;;;21.40;99.90;;;;;;5028831;28;20026;-55
2023/08/16 08:45:15;;;;;;;33.75;17.20;;;21.40;99.90;;;;;;5029722;28;20065;-55
2023/08/16 08:47:43;;;;;;;33.90;16.33;;;21.40;99.90;;;;;;5025384;28;20034;-55
2023/08/16 08:50:09;;;;;;;27.13;16.23;;;21.40;99.90;;;;;;5028804;28;20053;-55
2023/08/16 08:52:34;;;;;;;26.67;16.42;;;21.40;99.90;;;;;;5027796;28;20051;-53
2023/08/16 08:55:00;;;;;;;26.85;17.25;;;21.40;99.90;;;;;;5030809;28;20033;-55
2023/08/16 08:57:28;;;;;;;26.73;14.93;;;21.40;99.90;;;;;;5027698;28;20403;-52
2023/08/16 09:00:00;;;;;;;21.77;14.95;;;21.50;99.90;;;;;;5030430;28;20074;-53
2023/08/16 09:02:29;;;;;;;29.88;15.75;;;21.60;99.90;;;;;;5027654;28;20040;-52
2023/08/16 09:04:58;;;;;;;28.52;15.90;;;21.60;99.90;;;;;;5029622;28;20060;-52
2023/08/16 09:07:24;;;;;;;30.38;18.50;;;21.60;99.90;;;;;;5030530;28;20029;-54
2023/08/16 09:09:52;;;;;;;29.60;17.40;;;21.60;99.90;;;;;;5030308;28;20074;-52
2023/08/16 09:12:18;;;;;;;33.42;19.85;;;21.60;99.90;;;;;;5025727;28;20029;-52
2023/08/16 09:14:44;;;;;;;32.63;20.25;;;21.60;99.90;;;;;;5043953;28;20072;-53
2023/08/16 09:17:10;;;;;;;32.20;21.88;;;21.60;99.90;;;;;;5027464;28;20037;-52
2023/08/16 09:19:45;;;;;;;30.20;18.02;;;21.50;99.90;;;;;;5030243;28;20107;-54
2023/08/16 09:22:14;;;;;;;38.50;19.25;;;21.60;99.90;;;;;;5028669;28;20017;-51
2023/08/16 09:24:42;;;;;;;26.00;18.23;;;21.60;99.90;;;;;;5028585;28;20021;-52
2023/08/16 09:27:08;;;;;;;30.48;18.88;;;21.60;99.90;;;;;;5043459;28;20025;-52
2023/08/16 09:29:38;;;;;;;37.42;23.70;;;21.70;99.90;;;;;;5027541;28;20409;-55
2023/08/16 09:32:08;;;;;;;39.30;24.42;;;21.70;99.90;;;;;;5027084;28;20508;-55
2023/08/16 09:34:34;;;;;;;45.67;25.50;;;21.60;99.90;;;;;;5025746;28;20433;-56
2023/08/16 09:37:02;;;;;;;33.28;22.52;;;21.60;99.90;;;;;;5036349;28;20495;-52
2023/08/16 09:39:28;;;;;;;41.38;25.08;;;21.60;99.90;;;;;;5036966;28;20088;-53
2023/08/16 09:41:54;;;;;;;37.28;21.10;;;21.60;99.90;;;;;;5035301;28;20535;-54
2023/08/16 09:44:20;;;;;;;31.33;21.88;;;21.60;99.90;;;;;;5036846;28;20056;-54
2023/08/16 09:46:46;;;;;;;37.90;22.00;;;21.60;99.90;;;;;;5030700;28;20037;-55
2023/08/16 09:49:12;;;;;;;37.05;21.90;;;21.80;99.90;;;;;;5036924;28;20018;-52
2023/08/16 09:51:39;;;;;;;31.67;18.60;;;21.90;99.90;;;;;;5035977;28;20099;-53
2023/08/16 09:54:13;;;;;;;26.95;18.60;;;22.10;99.90;;;;;;5036695;28;20547;-52
2023/08/16 09:56:40;;;;;;;37.22;19.23;;;22.50;99.90;;;;;;5034396;28;20125;-56
2023/08/16 09:59:07;;;;;;;35.33;17.75;;;22.60;99.90;;;;;;5037384;28;20033;-55
2023/08/16 10:01:33;;;;;;;31.30;17.80;;;22.70;99.90;;;;;;5036543;28;20404;-55
2023/08/16 10:04:01;;;;;;;26.10;18.33;;;22.90;99.90;;;;;;5035352;28;20033;-52
2023/08/16 10:06:30;;;;;;;23.88;15.85;;;23.00;99.90;;;;;;5036025;28;20053;-52
2023/08/16 10:08:56;;;;;;;22.45;14.35;;;23.10;99.90;;;;;;5035887;28;20149;-52
2023/08/16 10:11:23;;;;;;;20.85;12.93;;;23.20;99.90;;;;;;5036127;28;20463;-52
2023/08/16 10:13:49;;;;;;;23.52;14.27;;;23.40;99.90;;;;;;5035520;28;20069;-55
2023/08/16 10:16:15;;;;;;;20.20;12.35;;;23.40;99.90;;;;;;5035322;28;20057;-54
2023/08/16 10:18:42;;;;;;;28.85;13.20;;;23.40;99.90;;;;;;5036095;28;20099;-55
2023/08/16 10:21:14;;;;;;;19.50;11.50;;;23.10;99.90;;;;;;5032323;28;20025;-53
2023/08/16 10:23:41;;;;;;;27.15;12.95;;;23.10;99.90;;;;;;5036951;28;20025;-53
2023/08/16 10:26:14;;;;;;;17.15;12.15;;;23.30;99.90;;;;;;5030665;28;20029;-53
2023/08/16 10:28:44;;;;;;;16.70;11.70;;;23.20;99.90;;;;;;5031510;28;20022;-55
2023/08/16 10:31:11;;;;;;;16.40;10.55;;;23.30;99.90;;;;;;5033980;28;20443;-56
2023/08/16 10:33:44;;;;;;;22.48;11.55;;;23.50;99.90;;;;;;5036599;28;20121;-56
2023/08/16 10:36:11;;;;;;;17.65;11.35;;;23.90;99.90;;;;;;5036351;28;20021;-56
2023/08/16 10:38:37;;;;;;;16.10;11.57;;;24.30;99.90;;;;;;5034267;28;20075;-53
2023/08/16 10:41:12;;;;;;;21.63;11.07;;;24.50;99.90;;;;;;5035287;28;20037;-57
2023/08/16 10:43:44;;;;;;;18.55;9.05;;;24.90;99.90;;;;;;5034670;28;20083;-55
2023/08/16 10:46:09;;;;;;;13.35;8.85;;;25.20;99.90;;;;;;5033070;28;20033;-56
2023/08/16 10:48:36;;;;;;;12.30;8.43;;;25.20;99.90;;;;;;5033099;28;20057;-54
2023/08/16 10:51:07;;;;;;;15.40;8.73;;;25.10;99.90;;;;;;5028455;28;20022;-55
2023/08/16 10:53:34;;;;;;;13.68;6.88;;;24.90;99.90;;;;;;5033473;28;20107;-53
2023/08/16 10:56:08;;;;;;;21.50;8.65;;;25.00;99.90;;;;;;5032143;28;20029;-53
2023/08/16 10:58:47;;;;;;;12.13;9.00;;;24.80;99.90;;;;;;5032072;28;20029;-55
2023/08/16 11:01:13;;;;;;;11.85;8.98;;;24.50;99.90;;;;;;5031122;28;20036;-57
2023/08/16 11:03:41;;;;;;;13.10;8.18;;;24.30;99.90;;;;;;5032968;28;20029;-54
2023/08/16 11:06:08;;;;;;;16.15;8.77;;;24.20;99.90;;;;;;5031904;28;20093;-52
2023/08/16 11:08:34;;;;;;;17.02;9.57;;;24.50;99.90;;;;;;5030678;28;20060;-55
2023/08/16 11:11:03;;;;;;;13.55;9.57;;;25.00;99.90;;;;;;5032990;28;20370;-56
2023/08/16 11:13:28;;;;;;;20.13;13.60;;;24.90;99.90;;;;;;5030131;28;20026;-53
2023/08/16 11:15:57;;;;;;;21.05;14.98;;;24.80;99.90;;;;;;5032444;28;20035;-56
2023/08/16 11:18:29;;;;;;;29.15;16.63;;;24.60;99.90;;;;;;5031660;28;20029;-52
2023/08/16 11:20:59;;;;;;;23.98;15.07;;;24.20;99.90;;;;;;5032427;28;20026;-55
2023/08/16 11:23:33;;;;;;;26.38;17.33;;;24.00;99.90;;;;;;5032641;28;20029;-55
2023/08/16 11:26:03;;;;;;;25.60;16.77;;;23.70;99.90;;;;;;5032672;28;20025;-54
2023/08/16 11:28:30;;;;;;;28.38;18.42;;;23.70;99.90;;;;;;5031698;28;20060;-55
2023/08/16 11:31:00;;;;;;;25.92;16.83;;;23.60;99.90;;;;;;5031673;28;20036;-50
2023/08/16 11:33:33;;;;;;;23.20;16.92;;;23.60;99.90;;;;;;5032688;28;20025;-52
2023/08/16 11:36:09;;;;;;;24.75;17.95;;;23.50;99.90;;;;;;5031649;28;20037;-53
2023/08/16 11:38:35;;;;;;;21.00;15.18;;;23.50;99.90;;;;;;5025364;28;20064;-53
2023/08/16 11:41:01;;;;;;;26.02;16.70;;;23.50;99.90;;;;;;5032103;28;20484;-52
2023/08/16 11:43:32;;;;;;;24.70;17.27;;;23.60;99.90;;;;;;5031216;28;20088;-53
2023/08/16 11:45:59;;;;;;;28.90;18.08;;;23.60;99.90;;;;;;5029195;28;20389;-61
2023/08/16 11:48:25;;;;;;;28.95;16.90;;;23.70;99.90;;;;;;5029682;28;20033;-52
2023/08/16 11:50:51;;;;;;;30.90;17.35;;;23.70;99.90;;;;;;5031207;28;20022;-52
2023/08/16 11:53:18;;;;;;;27.17;17.80;;;23.80;99.90;;;;;;5032029;28;20492;-52
2023/08/16 11:56:26;;;;;;;25.33;16.38;;;23.80;99.90;;;;;;5030536;28;20404;-52
2023/08/16 11:58:52;;;;;;;27.48;19.08;;;24.00;99.90;;;;;;4932690;29;20518;-55
2023/08/16 12:01:22;;;;;;;24.45;16.02;;;24.10;99.90;;;;;;5019607;28;20037;-54
2023/08/16 12:03:48;;;;;;;23.38;16.73;;;24.30;99.90;;;;;;5032903;28;20143;-53
2023/08/16 12:06:16;;;;;;;26.00;17.45;;;24.50;99.90;;;;;;5030819;28;20400;-53
2023/08/16 12:08:52;;;;;;;21.20;13.40;;;24.90;99.90;;;;;;5028442;28;20053;-53
2023/08/16 12:11:35;;;;;;;20.85;15.13;;;25.10;99.90;;;;;;5024998;28;20026;-53
2023/08/16 12:14:02;;;;;;;24.20;15.18;;;25.10;99.90;;;;;;5028022;28;20022;-51
2023/08/16 12:16:27;;;;;;;20.83;14.70;;;25.20;99.90;;;;;;5031609;28;20022;-52
2023/08/16 12:18:53;;;;;;;21.52;14.73;;;25.30;99.90;;;;;;5031392;28;20044;-53
2023/08/16 12:21:19;;;;;;;27.38;16.95;;;25.60;99.90;;;;;;5030983;28;20029;-53
2023/08/16 12:23:46;;;;;;;24.73;15.90;;;25.70;99.90;;;;;;5030139;28;20037;-51
2023/08/16 12:26:13;;;;;;;26.75;17.58;;;25.50;99.90;;;;;;5028833;28;20140;-53