Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:29;;;;;;;0.00;0.00;;;;;;;4.00;59.40;99504.00;5313517;26;20056;-92
2023/12/07 00:02:54;;;;;;;0.00;0.00;;;;;;;4.01;59.40;99502.28;5310627;26;20055;-93
2023/12/07 00:05:20;;;;;;;0.00;0.00;;;;;;;3.79;59.39;99511.09;5310817;26;20083;-91
2023/12/07 00:07:45;;;;;;;0.00;0.00;;;;;;;3.70;59.38;99514.56;5329375;26;20389;-93
2023/12/07 00:10:11;;;;;;;0.25;0.25;;;;;;;3.79;59.39;99508.53;5311048;26;20059;-92
2023/12/07 00:12:36;;;;;;;0.00;0.00;;;;;;;3.70;59.38;99515.44;5310549;26;20396;-93
2023/12/07 00:15:02;;;;;;;0.00;0.00;;;;;;;3.78;59.39;99517.94;5310342;26;20111;-94
2023/12/07 00:17:29;;;;;;;0.13;0.13;;;;;;;3.81;59.38;99506.78;5347692;26;20078;-91
2023/12/07 00:19:55;;;;;;;0.00;0.00;;;;;;;3.94;59.39;99514.38;5311133;26;20074;-93
2023/12/07 00:22:28;;;;;;;0.00;0.00;;;;;;;3.98;59.40;99516.03;5311733;26;20044;-93
2023/12/07 00:24:56;;;;;;;4.97;0.68;;;;;;;3.90;59.40;99504.97;5313661;26;20123;-94
2023/12/07 00:27:22;;;;;;;0.47;0.47;;;;;;;3.79;59.39;99514.53;5312221;26;20028;-93
2023/12/07 00:30:28;;;;;;;0.00;0.00;;;;;;;3.85;59.39;99517.03;5331136;26;20134;-94
2023/12/07 00:32:53;;;;;;;0.00;0.00;;;;;;;3.75;59.38;99510.25;5318296;26;20126;-93
2023/12/07 00:35:21;;;;;;;0.00;0.00;;;;;;;3.72;59.38;99512.00;5315577;26;20129;-92
2023/12/07 00:37:49;;;;;;;0.65;0.65;;;;;;;3.84;59.40;99509.34;5311417;26;20071;-93
2023/12/07 00:40:15;;;;;;;0.00;0.00;;;;;;;3.67;59.38;99519.75;5310830;26;20122;-90
2023/12/07 00:42:41;;;;;;;0.00;0.00;;;;;;;3.53;59.38;99517.28;5311343;26;20075;-94
2023/12/07 00:45:09;;;;;;;0.13;0.13;;;;;;;3.41;59.37;99519.94;5310030;26;20444;-93
2023/12/07 00:47:38;;;;;;;0.00;0.00;;;;;;;3.53;59.38;99517.28;5311805;26;20726;-94
2023/12/07 00:50:03;;;;;;;0.00;0.00;;;;;;;3.50;59.37;99514.72;5311571;26;20127;-93
2023/12/07 00:52:29;;;;;;;0.85;0.85;;;;;;;3.42;59.37;99515.66;5311440;26;20111;-93
2023/12/07 00:54:54;;;;;;;0.00;0.00;;;;;;;3.52;59.37;99510.41;5311678;26;20105;-93
2023/12/07 00:57:20;;;;;;;0.28;0.28;;;;;;;3.54;59.38;99515.56;5313812;26;20453;-93
2023/12/07 00:59:45;;;;;;;0.00;0.00;;;;;;;3.55;59.37;99514.69;5329553;26;20056;-92
2023/12/07 01:02:11;;;;;;;0.00;0.00;;;;;;;3.42;59.36;99513.94;5311090;26;20074;-92
2023/12/07 01:04:36;;;;;;;0.45;0.45;;;;;;;3.43;59.37;99520.78;5311230;26;20076;-92
2023/12/07 01:07:02;;;;;;;0.00;0.00;;;;;;;3.43;59.36;99523.38;5329454;26;20186;-94
2023/12/07 01:09:27;;;;;;;0.00;0.00;;;;;;;3.43;59.36;99515.66;5311515;26;20409;-94
2023/12/07 01:11:55;;;;;;;0.00;0.00;;;;;;;3.55;59.37;99510.44;5311486;26;20116;-94
2023/12/07 01:14:21;;;;;;;0.00;0.00;;;;;;;3.37;59.36;99508.84;5312176;26;20729;-94
2023/12/07 01:16:49;;;;;;;0.40;0.25;;;;;;;3.36;59.36;99507.13;5314614;26;20072;-93
2023/12/07 01:19:30;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:22:16;;;;;;;0.00;0.00;;;;;;;3.37;59.36;99506.25;5332645;26;35599;-94
2023/12/07 01:24:42;;;;;;;0.00;0.00;;;;;;;3.23;59.35;99505.47;5332692;26;20747;-92
2023/12/07 01:27:07;;;;;;;0.00;0.00;;;;;;;3.12;59.35;99502.12;5310795;26;20110;-92
2023/12/07 01:29:32;;;;;;;0.10;0.10;;;;;;;3.24;59.36;99502.03;5309243;26;24340;-92
2023/12/07 01:31:58;;;;;;;0.00;0.00;;;;;;;3.46;59.37;99497.59;5310380;26;20076;-92
2023/12/07 01:34:23;;;;;;;0.05;0.05;;;;;;;3.23;59.35;99502.91;5328580;26;20125;-92
2023/12/07 01:36:49;;;;;;;0.03;0.03;;;;;;;3.31;59.37;99496.03;5311872;26;20103;-88
2023/12/07 01:39:15;;;;;;;0.00;0.00;;;;;;;3.25;59.36;99495.19;5327627;26;20083;-93
2023/12/07 01:42:58;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:45:53;;;;;;;0.45;0.45;;;;;;;3.31;59.36;99501.16;5312424;26;36573;-95
2023/12/07 01:48:19;;;;;;;0.00;0.00;;;;;;;3.19;59.36;99505.50;5322828;26;20079;-92
2023/12/07 01:50:44;;;;;;;0.35;0.20;;;;;;;3.21;59.35;99504.63;5284816;27;20056;-92
2023/12/07 01:53:09;;;;;;;0.00;0.00;;;;;;;3.23;59.35;99504.63;5301986;27;20067;-90
2023/12/07 01:55:35;;;;;;;3.30;1.25;;;;;;;3.23;59.35;99491.78;5283673;27;20076;-90
2023/12/07 01:58:01;;;;;;;0.10;0.10;;;;;;;3.28;59.36;99497.72;5284713;27;20079;-90
2023/12/07 02:00:27;;;;;;;0.00;0.00;;;;;;;3.13;59.35;99493.56;5285299;27;20061;-91
2023/12/07 02:02:53;;;;;;;0.00;0.00;;;;;;;3.19;59.35;99496.09;5285305;27;20057;-90
2023/12/07 02:05:18;;;;;;;0.28;0.28;;;;;;;3.19;59.35;99496.09;5304253;27;20172;-90
2023/12/07 02:07:43;;;;;;;0.00;0.00;;;;;;;3.13;59.35;99500.41;5305380;27;20064;-90
2023/12/07 02:10:10;;;;;;;0.00;0.00;;;;;;;3.12;59.35;99502.12;5324915;27;20067;-89
2023/12/07 02:12:36;;;;;;;0.00;0.00;;;;;;;3.20;59.36;99502.94;5303692;27;20057;-89
2023/12/07 02:15:01;;;;;;;0.00;0.00;;;;;;;3.16;59.36;99496.09;5302127;27;20080;-89
2023/12/07 02:17:33;;;;;;;0.10;0.10;;;;;;;3.09;59.34;99499.59;5320135;27;20079;-88
2023/12/07 02:20:04;;;;;;;0.00;0.00;;;;;;;3.16;59.34;99496.09;5302596;27;20072;-89
2023/12/07 02:22:37;;;;;;;0.00;0.00;;;;;;;3.23;59.35;99494.34;5319926;27;20072;-88
2023/12/07 02:25:13;;;;;;;0.00;0.00;;;;;;;3.19;59.35;99496.09;5302738;27;20072;-90
2023/12/07 02:27:40;;;;;;;0.00;0.00;;;;;;;3.24;59.36;99496.91;5301908;27;20468;-90
2023/12/07 02:30:09;;;;;;;0.05;0.05;;;;;;;3.15;59.35;99499.53;5285008;27;20417;-92
2023/12/07 02:32:39;;;;;;;0.00;0.00;;;;;;;3.16;59.35;99490.09;5306387;27;20057;-93
2023/12/07 02:35:05;;;;;;;0.10;0.10;;;;;;;3.15;59.35;99501.25;5286353;27;20060;-92
2023/12/07 02:37:37;;;;;;;0.00;0.00;;;;;;;3.23;59.35;99496.91;5285025;27;20068;-91
2023/12/07 02:40:04;;;;;;;0.00;0.00;;;;;;;3.35;59.37;99499.41;5284983;27;20120;-91
2023/12/07 02:42:29;;;;;;;0.00;0.00;;;;;;;3.29;59.35;99496.88;5320721;27;20405;-90
2023/12/07 02:44:54;;;;;;;1.45;0.30;;;;;;;3.41;59.37;99498.50;5294900;27;20131;-91
2023/12/07 02:47:20;;;;;;;0.08;0.05;;;;;;;3.45;59.36;99495.06;5301804;27;20112;-89
2023/12/07 02:49:45;;;;;;;0.00;0.00;;;;;;;3.29;59.36;99495.16;5319273;27;22537;-89
2023/12/07 02:52:11;;;;;;;0.00;0.00;;;;;;;3.22;59.35;99500.34;5322771;26;20378;-89
2023/12/07 02:54:36;;;;;;;0.20;0.20;;;;;;;3.44;59.36;99501.06;5320035;27;24121;-92
2023/12/07 02:57:01;;;;;;;0.00;0.00;;;;;;;3.37;59.36;99506.25;5301817;27;20131;-90
2023/12/07 02:59:27;;;;;;;0.00;0.00;;;;;;;3.38;59.36;99497.69;5320865;27;20068;-92
2023/12/07 03:01:52;;;;;;;0.00;0.00;;;;;;;3.22;59.36;99502.91;5320514;27;20064;-91
2023/12/07 03:04:18;;;;;;;0.03;0.03;;;;;;;3.44;59.36;99496.78;5302612;27;20088;-92
2023/12/07 03:06:43;;;;;;;0.00;0.00;;;;;;;3.27;59.36;99504.59;5302409;27;20116;-92
2023/12/07 03:09:08;;;;;;;0.00;0.00;;;;;;;3.27;59.36;99501.16;5303134;27;20103;-92
2023/12/07 03:11:34;;;;;;;0.40;0.20;;;;;;;3.38;59.36;99510.53;5303052;27;20113;-92
2023/12/07 03:13:59;;;;;;;0.00;0.00;;;;;;;3.37;59.36;99521.69;5306570;27;20105;-93
2023/12/07 03:16:25;;;;;;;0.60;0.43;;;;;;;3.38;59.36;99515.69;5302799;27;20061;-93
2023/12/07 03:18:53;;;;;;;0.35;0.35;;;;;;;3.49;59.37;99523.31;5303265;27;20057;-92
2023/12/07 03:21:18;;;;;;;0.00;0.00;;;;;;;3.57;59.37;99518.13;5321798;27;20058;-93
2023/12/07 03:23:44;;;;;;;0.20;0.20;;;;;;;3.55;59.37;99513.00;5303158;27;20069;-92
2023/12/07 03:26:12;;;;;;;0.10;0.10;;;;;;;3.35;59.36;99518.28;5303167;27;20076;-91
2023/12/07 03:28:37;;;;;;;0.10;0.10;;;;;;;3.34;59.36;99521.72;5302871;27;20737;-91
2023/12/07 03:31:03;;;;;;;0.10;0.10;;;;;;;3.60;59.37;99511.25;5302259;27;20071;-90
2023/12/07 03:33:29;;;;;;;0.00;0.00;;;;;;;3.58;59.37;99507.81;5303472;27;20061;-92
2023/12/07 03:35:54;;;;;;;0.00;0.00;;;;;;;3.38;59.36;99515.69;5304239;27;20085;-91
2023/12/07 03:38:51;;;;;;;0.30;0.30;;;;;;;3.61;59.38;99519.81;5304112;27;20360;-91
2023/12/07 03:41:16;;;;;;;0.10;0.10;;;;;;;3.58;59.37;99518.13;5303656;27;20044;-92
2023/12/07 03:43:42;;;;;;;0.08;0.08;;;;;;;3.50;59.37;99512.16;5345054;26;20116;-92
2023/12/07 03:46:10;;;;;;;0.00;0.00;;;;;;;3.51;59.37;99524.16;5309278;26;20359;-92
2023/12/07 03:48:35;;;;;;;0.10;0.10;;;;;;;3.42;59.37;99520.81;5311584;26;20056;-93
2023/12/07 03:51:01;;;;;;;0.00;0.00;;;;;;;3.49;59.37;99525.03;5307836;26;20048;-91
2023/12/07 03:53:27;;;;;;;0.00;0.00;;;;;;;3.49;59.37;99519.88;5307351;26;20120;-92
2023/12/07 03:55:52;;;;;;;0.17;0.17;;;;;;;3.61;59.38;99524.97;5307028;26;20076;-91
2023/12/07 03:58:18;;;;;;;0.05;0.05;;;;;;;3.44;59.36;99522.50;5343759;26;20075;-93
2023/12/07 04:00:44;;;;;;;2.17;0.70;;;;;;;3.49;59.37;99527.59;5307380;26;20165;-91
2023/12/07 04:03:09;;;;;;;0.10;0.10;;;;;;;3.64;59.38;99528.34;5306576;26;20656;-91
2023/12/07 04:05:53;;;;;;;0.17;0.17;;;;;;;3.80;59.38;99529.09;5325341;26;20063;-91
2023/12/07 04:08:18;;;;;;;0.43;0.43;;;;;;;3.87;59.39;99530.75;5327831;26;20074;-92
2023/12/07 04:10:47;;;;;;;0.25;0.25;;;;;;;3.76;59.39;99535.13;5325451;26;20127;-94
2023/12/07 04:13:12;;;;;;;0.00;0.00;;;;;;;3.85;59.39;99535.06;5309915;26;20083;-93
2023/12/07 04:15:49;;;;;;;2.30;1.25;;;;;;;3.87;59.39;99542.78;5308816;26;20135;-93
2023/12/07 04:18:17;;;;;;;0.20;0.20;;;;;;;3.89;59.39;99546.19;5327468;26;20071;-93
2023/12/07 04:21:00;;;;;;;1.23;0.65;;;;;;;3.83;59.38;99546.25;5307533;26;20052;-92
2023/12/07 04:23:26;;;;;;;0.15;0.15;;;;;;;3.69;59.38;99544.63;5309329;26;20073;-90
2023/12/07 04:25:51;;;;;;;0.47;0.47;;;;;;;3.84;59.39;99546.22;5324710;26;20100;-91
2023/12/07 04:28:16;;;;;;;0.17;0.17;;;;;;;3.78;59.38;99546.25;5307869;26;20064;-91
2023/12/07 04:30:42;;;;;;;0.45;0.45;;;;;;;3.86;59.39;99548.78;5306224;26;20114;-89
2023/12/07 04:33:07;;;;;;;0.20;0.20;;;;;;;3.85;59.39;99547.09;5306220;26;20080;-91
2023/12/07 04:35:34;;;;;;;1.30;0.77;;;;;;;3.74;59.39;99551.44;5306868;26;20103;-91
2023/12/07 04:38:01;;;;;;;0.20;0.20;;;;;;;3.75;59.38;99548.84;5306813;26;20105;-90
2023/12/07 04:40:42;;;;;;;2.55;1.35;;;;;;;3.69;59.38;99554.91;5298888;26;110832;-91
2023/12/07 04:43:07;;;;;;;2.62;0.75;;;;;;;3.66;59.38;99561.81;5300849;26;20060;-90
2023/12/07 04:45:34;;;;;;;0.43;0.28;;;;;;;3.94;59.39;99558.16;5323955;26;20109;-92
2023/12/07 04:48:00;;;;;;;0.00;0.00;;;;;;;3.82;59.38;99562.56;5325796;26;20166;-92
2023/12/07 04:50:25;;;;;;;0.85;0.85;;;;;;;3.57;59.37;99560.16;5307280;26;20070;-91
2023/12/07 04:52:51;;;;;;;0.00;0.00;;;;;;;3.77;59.39;99569.44;5306588;26;20108;-92
2023/12/07 04:55:16;;;;;;;0.00;0.00;;;;;;;3.63;59.38;99574.69;5324836;26;20511;-90
2023/12/07 04:57:42;;;;;;;0.52;0.52;;;;;;;3.86;59.39;99562.50;5324467;26;20149;-91
2023/12/07 05:00:09;;;;;;;0.10;0.10;;;;;;;3.87;59.39;99573.66;5343190;26;20390;-90
2023/12/07 05:02:35;;;;;;;1.73;1.45;;;;;;;3.92;59.40;99570.19;5307351;26;20080;-93
2023/12/07 05:05:16;;;;;;;0.00;0.00;;;;;;;3.94;59.39;99565.03;5306710;26;20412;-93
2023/12/07 05:08:29;;;;;;;6.87;3.03;;;;;;;4.06;59.40;99572.66;5306826;26;20048;-92
2023/12/07 05:10:54;;;;;;;0.00;0.00;;;;;;;3.96;59.39;99578.72;5325213;26;20086;-90
2023/12/07 05:13:20;;;;;;;0.00;0.00;;;;;;;3.95;59.39;99580.47;5324275;26;20056;-90
2023/12/07 05:15:46;;;;;;;0.00;0.00;;;;;;;4.06;59.41;99579.53;5323932;26;20661;-89
2023/12/07 05:18:12;;;;;;;0.20;0.20;;;;;;;3.93;59.39;99587.34;5325206;26;20121;-90
2023/12/07 05:20:39;;;;;;;0.00;0.00;;;;;;;3.78;59.39;99587.44;5326326;26;20112;-91
2023/12/07 05:23:04;;;;;;;0.10;0.00;;;;;;;3.88;59.39;99593.41;5311086;26;20088;-92
2023/12/07 05:25:30;;;;;;;0.17;0.17;;;;;;;3.92;59.40;99587.34;5307832;26;20095;-92
2023/12/07 05:27:55;;;;;;;0.00;0.00;;;;;;;3.83;59.38;99593.44;5306699;26;20139;-91
2023/12/07 05:30:21;;;;;;;0.00;0.00;;;;;;;3.76;59.38;99596.91;5323818;26;20143;-90
2023/12/07 05:32:46;;;;;;;0.00;0.00;;;;;;;3.70;59.38;99599.53;5342326;26;20068;-89
2023/12/07 05:35:11;;;;;;;0.00;0.00;;;;;;;3.78;59.39;99609.75;5305678;26;20053;-92
2023/12/07 05:37:37;;;;;;;0.20;0.20;;;;;;;3.90;59.39;99607.13;5306046;26;20071;-92
2023/12/07 05:40:06;;;;;;;0.28;0.15;;;;;;;3.81;59.38;99610.63;5306225;26;20091;-91
2023/12/07 05:42:34;;;;;;;0.00;0.00;;;;;;;3.87;59.39;99615.72;5324315;26;20069;-91
2023/12/07 05:45:00;;;;;;;0.00;0.00;;;;;;;3.70;59.38;99615.81;5308292;26;20075;-90
2023/12/07 05:47:26;;;;;;;0.00;0.00;;;;;;;3.75;59.38;99605.50;5324174;26;20048;-92
2023/12/07 05:49:51;;;;;;;0.00;0.00;;;;;;;3.66;59.38;99613.28;5306436;26;20091;-92
2023/12/07 05:52:17;;;;;;;3.53;0.77;;;;;;;3.67;59.37;99613.28;5324273;26;20116;-91
2023/12/07 05:54:43;;;;;;;0.00;0.00;;;;;;;3.79;59.39;99619.22;5306192;26;20169;-92
2023/12/07 05:57:08;;;;;;;0.00;0.00;;;;;;;3.80;59.38;99626.94;5306277;26;20071;-92
2023/12/07 05:59:38;;;;;;;0.20;0.20;;;;;;;3.74;59.39;99626.09;5306913;26;20067;-92
2023/12/07 06:02:04;;;;;;;0.73;0.73;;;;;;;3.75;59.38;99633.81;5307660;26;20072;-91
2023/12/07 06:04:29;;;;;;;0.00;0.00;;;;;;;3.72;59.38;99633.81;5327770;26;20040;-91
2023/12/07 06:06:55;;;;;;;0.40;0.30;;;;;;;3.70;59.38;99630.41;5324880;26;20061;-90
2023/12/07 06:09:20;;;;;;;0.00;0.00;;;;;;;3.82;59.38;99638.06;5306066;26;20091;-90
2023/12/07 06:11:46;;;;;;;1.08;0.85;;;;;;;3.60;59.37;99636.50;5341615;26;20423;-91
2023/12/07 06:14:11;;;;;;;0.57;0.37;;;;;;;3.68;59.39;99635.56;5323961;26;20076;-90
2023/12/07 06:16:37;;;;;;;1.45;1.20;;;;;;;3.67;59.38;99640.72;5305639;26;20079;-91
2023/12/07 06:19:03;;;;;;;0.10;0.10;;;;;;;3.48;59.37;99642.53;5305270;26;20154;-91
2023/12/07 06:21:30;;;;;;;0.05;0.05;;;;;;;3.46;59.37;99652.00;5324052;26;20357;-91
2023/12/07 06:23:55;;;;;;;2.28;0.90;;;;;;;3.42;59.37;99657.16;5306055;26;20068;-91
2023/12/07 06:26:21;;;;;;;1.25;0.47;;;;;;;3.50;59.37;99652.81;5318679;26;20088;-91
2023/12/07 06:28:47;;;;;;;0.95;0.95;;;;;;;3.57;59.37;99660.53;5317382;26;20067;-92
2023/12/07 06:31:12;;;;;;;0.55;0.55;;;;;;;3.65;59.38;99658.75;5327361;26;20122;-91
2023/12/07 06:33:37;;;;;;;0.75;0.75;;;;;;;3.68;59.38;99658.75;5306967;26;20080;-91
2023/12/07 06:36:03;;;;;;;2.55;2.00;;;;;;;3.60;59.37;99664.81;5305983;26;20059;-91
2023/12/07 06:38:29;;;;;;;0.57;0.57;;;;;;;3.49;59.37;99664.84;5306443;26;20056;-90
2023/12/07 06:40:56;;;;;;;0.22;0.22;;;;;;;3.55;59.38;99676.81;5324615;26;20106;-91
2023/12/07 06:43:22;;;;;;;0.00;0.00;;;;;;;3.36;59.36;99676.91;5306442;26;20464;-92
2023/12/07 06:45:47;;;;;;;0.30;0.30;;;;;;;3.56;59.37;99681.13;5309272;26;20064;-90
2023/12/07 06:48:13;;;;;;;1.20;1.10;;;;;;;3.57;59.37;99680.25;5327670;26;20108;-92
2023/12/07 06:50:39;;;;;;;0.20;0.20;;;;;;;3.61;59.38;99684.53;5328979;26;20080;-91
2023/12/07 06:53:04;;;;;;;0.25;0.25;;;;;;;3.62;59.38;99681.94;5346471;26;20072;-91
2023/12/07 06:55:30;;;;;;;0.00;0.00;;;;;;;3.61;59.38;99687.97;5309374;26;20079;-91
2023/12/07 06:57:55;;;;;;;0.15;0.15;;;;;;;3.73;59.38;99693.88;5308718;26;25742;-91
2023/12/07 07:00:21;;;;;;;2.05;1.05;;;;;;;3.69;59.38;99693.06;5310578;26;20408;-91
2023/12/07 07:02:46;;;;;;;0.20;0.20;;;;;;;3.63;59.38;99683.66;5309204;26;20068;-91
2023/12/07 07:05:12;;;;;;;0.37;0.35;;;;;;;3.61;59.38;99694.81;5308909;26;20146;-91
2023/12/07 07:07:38;;;;;;;0.55;0.55;;;;;;;3.76;59.38;99686.16;5327753;26;20045;-92
2023/12/07 07:10:04;;;;;;;2.17;1.98;;;;;;;3.81;59.38;99690.44;5310086;26;20063;-91
2023/12/07 07:12:29;;;;;;;2.00;1.75;;;;;;;3.81;59.38;99694.72;5328714;26;20068;-90
2023/12/07 07:14:54;;;;;;;0.10;0.10;;;;;;;3.94;59.39;99696.34;5309857;26;20442;-91
2023/12/07 07:17:20;;;;;;;1.52;0.90;;;;;;;3.72;59.38;99698.19;5310289;26;20408;-92
2023/12/07 07:19:45;;;;;;;0.55;0.47;;;;;;;3.64;59.38;99699.94;5310560;26;20064;-91
2023/12/07 07:22:11;;;;;;;0.30;0.30;;;;;;;3.72;59.39;99703.34;5329102;26;20406;-91
2023/12/07 07:24:36;;;;;;;0.22;0.22;;;;;;;3.73;59.38;99702.47;5309839;26;20185;-92
2023/12/07 07:27:02;;;;;;;3.20;1.15;;;;;;;3.78;59.38;99707.59;5309732;26;20078;-91
2023/12/07 07:29:28;;;;;;;4.20;2.25;;;;;;;3.85;59.39;99704.13;5310285;26;20063;-91
2023/12/07 07:31:53;;;;;;;0.93;0.90;;;;;;;3.81;59.38;99705.03;5310463;26;20443;-91
2023/12/07 07:34:19;;;;;;;0.75;0.15;;;;;;;3.84;59.40;99702.44;5310062;26;20087;-91
2023/12/07 07:36:44;;;;;;;0.25;0.25;;;;;;;3.85;59.39;99709.28;5328346;26;20048;-91
2023/12/07 07:39:11;;;;;;;1.67;1.35;;;;;;;3.68;59.37;99706.78;5310289;26;20068;-90
2023/12/07 07:41:36;;;;;;;0.43;0.43;;;;;;;3.76;59.39;99715.31;5311061;26;20117;-90
2023/12/07 07:44:02;;;;;;;0.37;0.28;;;;;;;3.74;59.38;99714.47;5342338;26;20113;-90
2023/12/07 07:46:27;;;;;;;0.00;0.00;;;;;;;3.69;59.38;99717.09;5305905;26;20389;-90
2023/12/07 07:48:53;;;;;;;0.00;0.00;;;;;;;3.70;59.38;99720.50;5306048;26;20094;-91
2023/12/07 07:51:18;;;;;;;1.65;0.65;;;;;;;3.64;59.38;99725.69;5306181;26;20080;-90
2023/12/07 07:53:44;;;;;;;1.00;0.77;;;;;;;3.74;59.37;99722.19;5305586;26;20076;-89
2023/12/07 07:56:09;;;;;;;0.13;0.13;;;;;;;3.56;59.37;99727.44;5306179;26;20080;-91
2023/12/07 07:58:35;;;;;;;0.25;0.25;;;;;;;3.54;59.38;99732.56;5305654;26;20064;-89
2023/12/07 08:01:00;;;;;;;0.80;0.80;;;;;;;3.60;59.37;99730.00;5305897;26;20065;-89
2023/12/07 08:03:25;;;;;;;0.28;0.25;;;;;;;3.54;59.38;99734.28;5307638;26;20064;-89
2023/12/07 08:05:51;;;;;;;0.65;0.25;;;;;;;3.73;59.38;99728.22;5325786;26;20393;-90
2023/12/07 08:08:16;;;;;;;0.00;0.00;;;;;;;3.80;59.38;99724.78;5342664;26;20108;-90
2023/12/07 08:10:42;;;;;;;1.33;0.95;;;;;;;3.78;59.39;99735.91;5324712;26;20103;-90
2023/12/07 08:13:07;;;;;;;0.00;0.00;;;;;;;3.73;59.38;99724.78;5305872;26;20121;-91
2023/12/07 08:15:33;;;;;;;1.15;0.73;;;;;;;3.72;59.38;99730.78;5323923;26;20134;-91
2023/12/07 08:17:59;;;;;;;0.37;0.25;;;;;;;3.81;59.38;99733.34;5305973;26;20083;-89
2023/12/07 08:20:24;;;;;;;0.32;0.32;;;;;;;3.70;59.39;99734.22;5323910;26;20096;-90
2023/12/07 08:22:50;;;;;;;0.00;0.00;;;;;;;3.50;59.37;99737.75;5305637;26;20414;-89
2023/12/07 08:25:17;;;;;;;1.77;0.93;;;;;;;3.68;59.38;99730.81;5323638;26;20072;-89
2023/12/07 08:27:44;;;;;;;0.30;0.13;;;;;;;3.81;59.38;99729.06;5305462;26;20123;-90
2023/12/07 08:30:09;;;;;;;1.55;1.25;;;;;;;3.68;59.39;99730.81;5324175;26;20082;-89
2023/12/07 08:32:35;;;;;;;2.00;1.90;;;;;;;3.61;59.38;99736.84;5342195;26;20334;-91
2023/12/07 08:35:02;;;;;;;0.20;0.20;;;;;;;3.52;59.37;99736.88;5305725;26;20376;-89
2023/12/07 08:37:30;;;;;;;1.27;1.17;;;;;;;3.73;59.38;99738.50;5326472;26;20071;-90
2023/12/07 08:39:56;;;;;;;3.78;0.93;;;;;;;3.47;59.37;99738.62;5324581;26;20417;-89
2023/12/07 08:42:21;;;;;;;0.00;0.00;;;;;;;3.70;59.39;99735.94;5324057;26;20087;-91
2023/12/07 08:44:47;;;;;;;0.50;0.20;;;;;;;3.67;59.37;99736.81;5324113;26;20076;-90
2023/12/07 08:47:25;;;;;;;0.00;0.00;;;;;;;3.64;59.38;99736.00;5305342;26;21073;-91
2023/12/07 08:49:51;;;;;;;1.77;1.67;;;;;;;3.61;59.38;99743.72;5326386;26;20068;-91
2023/12/07 08:52:17;;;;;;;0.60;0.60;;;;;;;3.78;59.39;99736.75;5305885;26;20122;-91
2023/12/07 08:54:43;;;;;;;0.32;0.32;;;;;;;3.89;59.39;99749.59;5306338;26;20073;-90
2023/12/07 08:57:08;;;;;;;1.45;1.05;;;;;;;3.75;59.38;99747.06;5309041;26;20060;-89
2023/12/07 08:59:34;;;;;;;0.20;0.20;;;;;;;3.91;59.40;99750.44;5340794;26;26180;-91
2023/12/07 09:02:01;;;;;;;0.15;0.15;;;;;;;3.87;59.39;99738.47;5305110;26;20070;-90
2023/12/07 09:04:40;;;;;;;0.05;0.05;;;;;;;3.88;59.39;99743.59;5323973;26;20067;-91
2023/12/07 09:07:06;;;;;;;10.75;1.75;;;;;;;3.58;59.37;99741.16;5307154;26;20485;-91
2023/12/07 09:09:31;;;;;;;0.55;0.55;;;;;;;3.63;59.38;99747.16;5305013;26;20081;-88
2023/12/07 09:11:56;;;;;;;1.37;1.00;;;;;;;3.65;59.38;99745.41;5305997;26;20076;-91
2023/12/07 09:14:22;;;;;;;1.85;1.12;;;;;;;3.68;59.38;99743.69;5305703;26;20120;-92
2023/12/07 09:16:47;;;;;;;0.00;0.00;;;;;;;3.50;59.37;99753.19;5308918;26;20101;-90
2023/12/07 09:19:13;;;;;;;0.03;0.03;;;;;;;3.48;59.37;99754.91;5306296;26;20136;-92
2023/12/07 09:21:42;;;;;;;0.13;0.13;;;;;;;3.64;59.38;99748.84;5306369;26;20644;-91
2023/12/07 09:24:13;;;;;;;0.03;0.03;;;;;;;3.65;59.38;99748.00;5305654;26;20118;-93
2023/12/07 09:26:38;;;;;;;1.65;1.55;;;;;;;3.62;59.38;99748.00;5305463;26;20724;-92
2023/12/07 09:29:04;;;;;;;0.32;0.32;;;;;;;3.49;59.37;99752.34;5305362;26;20076;-91
2023/12/07 09:31:32;;;;;;;0.00;0.00;;;;;;;3.50;59.37;99746.31;5323740;26;20121;-91
2023/12/07 09:33:58;;;;;;;0.68;0.68;;;;;;;3.46;59.36;99746.34;5324950;26;20052;-93
2023/12/07 09:36:24;;;;;;;0.03;0.03;;;;;;;3.41;59.36;99750.66;5306448;26;20098;-91
2023/12/07 09:38:50;;;;;;;1.02;0.47;;;;;;;3.42;59.36;99748.06;5324463;26;20098;-92
2023/12/07 09:41:16;;;;;;;0.10;0.10;;;;;;;3.58;59.37;99751.47;5330892;26;20056;-91
2023/12/07 09:43:41;;;;;;;0.70;0.62;;;;;;;3.70;59.38;99741.09;5327039;26;20068;-91
2023/12/07 09:46:07;;;;;;;0.85;0.85;;;;;;;3.65;59.38;99737.69;5305150;26;20372;-91
2023/12/07 09:48:32;;;;;;;3.75;0.95;;;;;;;3.65;59.38;99735.13;5305906;26;20068;-92
2023/12/07 09:50:59;;;;;;;0.00;0.00;;;;;;;3.68;59.38;99735.97;5305913;26;20110;-92
2023/12/07 09:53:24;;;;;;;0.00;0.00;;;;;;;3.59;59.37;99738.59;5306093;26;20078;-92
2023/12/07 09:55:49;;;;;;;0.03;0.03;;;;;;;3.65;59.38;99740.28;5305852;26;20079;-93
2023/12/07 09:58:15;;;;;;;0.22;0.22;;;;;;;3.79;59.39;99735.06;5305520;26;20078;-93
2023/12/07 10:00:40;;;;;;;0.00;0.00;;;;;;;3.80;59.39;99734.22;5305641;26;20113;-92
2023/12/07 10:03:09;;;;;;;0.28;0.28;;;;;;;3.67;59.38;99741.13;5324257;26;20350;-92
2023/12/07 10:05:34;;;;;;;0.08;0.08;;;;;;;3.61;59.38;99742.00;5306655;26;20044;-92
2023/12/07 10:08:00;;;;;;;0.60;0.60;;;;;;;3.72;59.39;99744.53;5305758;26;20074;-92
2023/12/07 10:10:26;;;;;;;0.50;0.25;;;;;;;3.68;59.37;99737.69;5324062;26;20057;-92
2023/12/07 10:12:55;;;;;;;0.00;0.00;;;;;;;3.62;59.38;99738.56;5308975;26;20072;-91
2023/12/07 10:15:22;;;;;;;0.82;0.82;;;;;;;3.85;59.39;99742.75;5324146;26;20082;-93
2023/12/07 10:17:59;;;;;;;0.00;0.00;;;;;;;3.88;59.39;99741.03;5305919;26;20060;-91
2023/12/07 10:20:28;;;;;;;3.75;1.48;;;;;;;3.94;59.39;99740.13;5306257;26;20020;-92
2023/12/07 10:23:03;;;;;;;0.43;0.43;;;;;;;3.92;59.40;99742.72;5306357;26;20056;-92
2023/12/07 10:25:33;;;;;;;0.10;0.10;;;;;;;3.85;59.39;99738.47;5305544;26;20174;-91
2023/12/07 10:27:58;;;;;;;0.00;0.00;;;;;;;3.91;59.40;99743.56;5324067;26;20613;-91
2023/12/07 10:30:25;;;;;;;0.03;0.03;;;;;;;3.99;59.41;99743.53;5342290;26;20052;-91
2023/12/07 10:32:51;;;;;;;0.45;0.45;;;;;;;4.05;59.41;99746.09;5308777;26;20106;-91
2023/12/07 10:35:17;;;;;;;0.93;0.93;;;;;;;4.11;59.40;99748.63;5324715;26;20069;-91
2023/12/07 10:37:43;;;;;;;0.35;0.35;;;;;;;4.06;59.41;99744.38;5308214;26;20103;-90
2023/12/07 10:40:09;;;;;;;0.20;0.20;;;;;;;3.99;59.40;99749.53;5306241;26;20512;-90
2023/12/07 10:42:36;;;;;;;0.75;0.65;;;;;;;4.09;59.40;99746.91;5341849;26;20059;-90
2023/12/07 10:45:04;;;;;;;0.35;0.35;;;;;;;3.96;59.39;99749.56;5305048;26;20069;-90
2023/12/07 10:47:29;;;;;;;0.70;0.70;;;;;;;4.03;59.40;99742.66;5342076;26;20071;-91
2023/12/07 10:49:55;;;;;;;0.22;0.22;;;;;;;4.03;59.40;99745.25;5305427;26;20124;-90
2023/12/07 10:52:24;;;;;;;0.40;0.40;;;;;;;3.86;59.39;99742.75;5307058;26;20086;-93
2023/12/07 10:55:02;;;;;;;1.45;1.08;;;;;;;3.92;59.40;99742.72;5323655;26;20109;-89
2023/12/07 10:57:31;;;;;;;1.05;1.00;;;;;;;3.80;59.39;99749.66;5324029;26;20342;-92
2023/12/07 10:59:57;;;;;;;1.40;1.30;;;;;;;3.84;59.39;99749.63;5305805;26;20073;-92
2023/12/07 11:02:22;;;;;;;1.67;1.58;;;;;;;3.76;59.38;99745.34;5323874;26;20743;-91
2023/12/07 11:04:47;;;;;;;0.28;0.28;;;;;;;3.70;59.38;99746.25;5304915;26;20106;-91
2023/12/07 11:07:18;;;;;;;1.23;1.17;;;;;;;3.76;59.39;99759.09;5305322;26;20438;-92
2023/12/07 11:09:51;;;;;;;0.15;0.15;;;;;;;3.79;59.39;99763.41;5306404;26;20060;-92
2023/12/07 11:12:40;;;;;;;0.08;0.08;;;;;;;3.95;59.39;99763.28;5308456;26;21029;-92
2023/12/07 11:15:06;;;;;;;0.00;0.00;;;;;;;4.06;59.40;99760.69;5305684;26;20357;-91
2023/12/07 11:17:47;;;;;;;0.62;0.62;;;;;;;4.14;59.41;99755.47;5323546;26;20084;-92
2023/12/07 11:20:21;;;;;;;0.65;0.65;;;;;;;4.12;59.40;99752.06;5305489;26;20127;-93
2023/12/07 11:22:48;;;;;;;0.10;0.10;;;;;;;4.13;59.40;99761.50;5305732;26;20067;-94
2023/12/07 11:25:14;;;;;;;0.90;0.90;;;;;;;4.21;59.41;99759.72;5305393;26;20042;-94
2023/12/07 11:27:40;;;;;;;0.62;0.62;;;;;;;4.01;59.40;99757.25;5305085;26;20068;-93
2023/12/07 11:30:07;;;;;;;0.50;0.50;;;;;;;4.00;59.40;99764.13;5305569;26;20061;-91
2023/12/07 11:32:32;;;;;;;12.60;4.22;;;;;;;3.86;59.39;99765.94;5305562;26;20079;-92
2023/12/07 11:35:11;;;;;;;0.70;0.70;;;;;;;4.02;59.40;99764.09;5306033;26;20064;-92
2023/12/07 11:38:11;;;;;;;0.47;0.47;;;;;;;4.15;59.41;99759.75;5325687;26;20067;-92
2023/12/07 11:40:46;;;;;;;0.30;0.30;;;;;;;4.01;59.40;99752.94;5345085;26;20070;-93
2023/12/07 11:43:40;;;;;;;0.82;0.80;;;;;;;4.18;59.41;99759.72;5310793;26;20697;-93
2023/12/07 11:46:12;;;;;;;2.92;0.65;;;;;;;4.39;59.42;99751.88;5333085;26;20037;-93