Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:18;;;;;;;;;;;;;;;;;;1049897;28;2424;-68
2022/04/04 00:01:06;;;;;;;;;;;;;;;;;;1051634;28;3757;-66
2022/04/04 00:01:37;;;;;;;;;;;;;;;;;;1050054;28;3317;-66
2022/04/04 00:02:07;;;;;;;;;;;;;;;;;;1047312;28;3817;-66
2022/04/04 00:02:38;;;;;;;;;;;;;;;;;;1048291;28;3761;-69
2022/04/04 00:03:08;;;;;;;;;;;;;;;;;;1047924;28;2259;-68
2022/04/04 00:03:39;;;;;;;;;;;;;;;;;;1045813;28;3797;-67
2022/04/04 00:04:09;;;;;;;;;;;;;;;;;;1048672;28;2751;-68
2022/04/04 00:04:39;;;;;;;;;;;;;;;;;;1047445;28;3821;-67
2022/04/04 00:05:31;;;;;;;;;;;;;;;;;;1049164;28;2550;-67
2022/04/04 00:06:08;;;;;;;;;;;;;;;;;;1048170;28;3747;-67
2022/04/04 00:06:38;;;;;;;;;;;;;;;;;;1045963;28;3900;-68
2022/04/04 00:07:22;;;;;;;;;;;;;;;;;;1049026;28;2849;-68
2022/04/04 00:07:59;;;;;;;;;;;;;;;;;;1050781;28;3968;-68
2022/04/04 00:08:30;;;;;;;;;;;;;;;;;;1052608;28;2218;-68
2022/04/04 00:09:00;;;;;;;;;;;;;;;;;;1051765;28;3890;-68
2022/04/04 00:09:31;;;;;;;;;;;;;;;;;;1053401;28;1864;-66
2022/04/04 00:10:02;;;;;;;;;;;;;;;;;;1051145;28;3813;-67
2022/04/04 00:10:32;;;;;;;;;;;;;;;;;;1051658;28;2430;-68
2022/04/04 00:11:02;;;;;;;;;;;;;;;;;;1052729;28;3773;-68
2022/04/04 00:11:32;;;;;;;;;;;;;;;;;;1051001;28;3052;-69
2022/04/04 00:12:03;;;;;;;;;;;;;;;;;;1050701;28;3908;-65
2022/04/04 00:12:33;;;;;;;;;;;;;;;;;;1052439;28;2784;-66
2022/04/04 00:13:04;;;;;;;;;;;;;;;;;;1052122;28;3864;-68
2022/04/04 00:13:35;;;;;;;;;;;;;;;;;;1051098;28;2757;-68
2022/04/04 00:14:05;;;;;;;;;;;;;;;;;;1052626;28;3938;-69
2022/04/04 00:14:35;;;;;;;;;;;;;;;;;;1052161;28;2982;-69
2022/04/04 00:15:06;;;;;;;;;;;;;;;;;;1051842;28;3773;-66
2022/04/04 00:15:36;;;;;;;;;;;;;;;;;;1051673;28;2940;-69
2022/04/04 00:16:07;;;;;;;;;;;;;;;;;;1049394;28;3777;-67
2022/04/04 00:16:38;;;;;;;;;;;;;;;;;;1049259;28;3815;-66
2022/04/04 00:17:08;;;;;;;;;;;;;;;;;;1053124;28;2443;-67
2022/04/04 00:17:38;;;;;;;;;;;;;;;;;;1051901;28;3821;-68
2022/04/04 00:18:10;;;;;;;;;;;;;;;;;;1051925;28;2455;-66
2022/04/04 00:18:40;;;;;;;;;;;;;;;;;;1052586;28;3786;-67
2022/04/04 00:19:11;;;;;;;;;;;;;;;;;;1052446;28;2788;-67
2022/04/04 00:19:41;;;;;;;;;;;;;;;;;;1048427;28;3863;-68
2022/04/04 00:20:11;;;;;;;;;;;;;;;;;;1043731;28;2881;-66
2022/04/04 00:20:42;;;;;;;;;;;;;;;;;;1042932;28;3827;-66
2022/04/04 00:21:12;;;;;;;;;;;;;;;;;;1041973;28;2590;-67
2022/04/04 00:21:44;;;;;;;;;;;;;;;;;;1047176;28;3850;-67
2022/04/04 00:22:14;;;;;;;;;;;;;;;;;;1050107;28;2754;-67
2022/04/04 00:22:44;;;;;;;;;;;;;;;;;;1050877;28;3801;-67
2022/04/04 00:23:15;;;;;;;;;;;;;;;;;;1051804;28;2721;-67
2022/04/04 00:23:45;;;;;;;;;;;;;;;;;;1052287;28;3845;-67
2022/04/04 00:24:16;;;;;;;;;;;;;;;;;;1048680;28;2258;-68
2022/04/04 00:24:46;;;;;;;;;;;;;;;;;;1049863;28;4016;-69
2022/04/04 00:25:16;;;;;;;;;;;;;;;;;;1045042;28;2520;-70
2022/04/04 00:25:47;;;;;;;;;;;;;;;;;;1043776;28;3881;-68
2022/04/04 00:26:17;;;;;;;;;;;;;;;;;;1046709;28;2130;-68
2022/04/04 00:26:48;;;;;;;;;;;;;;;;;;1047720;28;3804;-67
2022/04/04 00:27:18;;;;;;;;;;;;;;;;;;1049551;28;3205;-68
2022/04/04 00:27:50;;;;;;;;;;;;;;;;;;1050954;28;3794;-69
2022/04/04 00:28:21;;;;;;;;;;;;;;;;;;1052227;28;2787;-69
2022/04/04 00:28:51;;;;;;;;;;;;;;;;;;1048978;28;3790;-68
2022/04/04 00:29:21;;;;;;;;;;;;;;;;;;1051790;28;2275;-70
2022/04/04 00:29:52;;;;;;;;;;;;;;;;;;1050980;28;3811;-68
2022/04/04 00:30:22;;;;;;;;;;;;;;;;;;1052271;28;2182;-67
2022/04/04 00:30:52;;;;;;;;;;;;;;;;;;1048911;28;3834;-67
2022/04/04 00:31:22;;;;;;;;;;;;;;;;;;1051986;28;2742;-68
2022/04/04 00:31:53;;;;;;;;;;;;;;;;;;1049922;28;4268;-67
2022/04/04 00:32:24;;;;;;;;;;;;;;;;;;1054079;28;2291;-69
2022/04/04 00:32:54;;;;;;;;;;;;;;;;;;1052725;28;3902;-67
2022/04/04 00:33:25;;;;;;;;;;;;;;;;;;1052944;28;3123;-69
2022/04/04 00:33:55;;;;;;;;;;;;;;;;;;1052242;28;4241;-71
2022/04/04 00:34:25;;;;;;;;;;;;;;;;;;1053787;28;2456;-65
2022/04/04 00:34:55;;;;;;;;;;;;;;;;;;1053732;28;3762;-69
2022/04/04 00:35:32;;;;;;;;;;;;;;;;;;1054106;28;2405;-68
2022/04/04 00:36:03;;;;;;;;;;;;;;;;;;1052065;28;3890;-68
2022/04/04 00:36:33;;;;;;;;;;;;;;;;;;1053444;28;2783;-67
2022/04/04 00:37:04;;;;;;;;;;;;;;;;;;1052386;28;3952;-67
2022/04/04 00:37:34;;;;;;;;;;;;;;;;;;1052020;28;3187;-68
2022/04/04 00:38:06;;;;;;;;;;;;;;;;;;1052074;28;3898;-70
2022/04/04 00:38:36;;;;;;;;;;;;;;;;;;1052238;28;2931;-68
2022/04/04 00:39:07;;;;;;;;;;;;;;;;;;1050323;28;3742;-66
2022/04/04 00:39:37;;;;;;;;;;;;;;;;;;1052026;28;2715;-66
2022/04/04 00:40:08;;;;;;;;;;;;;;;;;;1053323;28;3624;-68
2022/04/04 00:40:39;;;;;;;;;;;;;;;;;;1051539;28;3950;-67
2022/04/04 00:41:10;;;;;;;;;;;;;;;;;;1052825;28;2414;-69
2022/04/04 00:41:40;;;;;;;;;;;;;;;;;;1051632;28;3905;-68
2022/04/04 00:42:13;;;;;;;;;;;;;;;;;;1052408;28;2131;-67
2022/04/04 00:42:44;;;;;;;;;;;;;;;;;;1053763;28;3773;-69
2022/04/04 00:43:14;;;;;;;;;;;;;;;;;;1054120;28;1973;-68
2022/04/04 00:43:44;;;;;;;;;;;;;;;;;;1052585;28;3953;-68
2022/04/04 00:44:15;;;;;;;;;;;;;;;;;;1053846;28;2340;-68
2022/04/04 00:44:45;;;;;;;;;;;;;;;;;;1048664;28;3834;-68
2022/04/04 00:45:16;;;;;;;;;;;;;;;;;;1048310;28;2121;-69
2022/04/04 00:45:46;;;;;;;;;;;;;;;;;;1044440;28;4007;-67
2022/04/04 00:46:17;;;;;;;;;;;;;;;;;;1046554;28;2067;-67
2022/04/04 00:46:47;;;;;;;;;;;;;;;;;;1047567;28;3968;-68
2022/04/04 00:47:17;;;;;;;;;;;;;;;;;;1049731;28;2038;-67
2022/04/04 00:47:48;;;;;;;;;;;;;;;;;;1051585;28;3808;-68
2022/04/04 00:48:19;;;;;;;;;;;;;;;;;;1052775;28;2883;-68
2022/04/04 00:48:49;;;;;;;;;;;;;;;;;;1049621;28;3866;-68
2022/04/04 00:49:19;;;;;;;;;;;;;;;;;;1052557;28;2735;-70
2022/04/04 00:49:50;;;;;;;;;;;;;;;;;;1053557;28;4015;-67
2022/04/04 00:50:22;;;;;;;;;;;;;;;;;;1054054;28;2817;-69
2022/04/04 00:50:53;;;;;;;;;;;;;;;;;;1050376;28;3924;-68
2022/04/04 00:51:23;;;;;;;;;;;;;;;;;;1051550;28;3009;-68
2022/04/04 00:51:53;;;;;;;;;;;;;;;;;;1051146;28;3923;-68
2022/04/04 00:52:24;;;;;;;;;;;;;;;;;;1054518;28;1353;-69
2022/04/04 00:52:54;;;;;;;;;;;;;;;;;;1052168;28;3980;-68
2022/04/04 00:53:25;;;;;;;;;;;;;;;;;;1053963;28;2372;-68
2022/04/04 00:53:56;;;;;;;;;;;;;;;;;;1050675;28;3801;-66
2022/04/04 00:54:26;;;;;;;;;;;;;;;;;;1053384;28;2880;-68
2022/04/04 00:54:56;;;;;;;;;;;;;;;;;;1049795;28;3898;-68
2022/04/04 00:55:27;;;;;;;;;;;;;;;;;;1053568;28;2718;-69
2022/04/04 00:55:58;;;;;;;;;;;;;;;;;;1051734;28;3854;-70
2022/04/04 00:56:31;;;;;;;;;;;;;;;;;;1052901;28;3224;-69
2022/04/04 00:57:02;;;;;;;;;;;;;;;;;;1051859;28;3779;-68
2022/04/04 00:57:32;;;;;;;;;;;;;;;;;;1053773;28;2059;-68
2022/04/04 00:58:03;;;;;;;;;;;;;;;;;;1054085;28;3890;-68
2022/04/04 00:58:35;;;;;;;;;;;;;;;;;;1052925;28;2768;-69
2022/04/04 00:59:05;;;;;;;;;;;;;;;;;;1051368;28;3763;-68
2022/04/04 00:59:36;;;;;;;;;;;;;;;;;;1054725;28;1445;-66
2022/04/04 01:00:07;;;;;;;;;;;;;;;;;;1052744;28;3792;-67
2022/04/04 01:00:38;;;;;;;;;;;;;;;;;;1051698;28;3868;-67
2022/04/04 01:01:08;;;;;;;;;;;;;;;;;;1054594;28;2505;-67
2022/04/04 01:01:39;;;;;;;;;;;;;;;;;;1054027;28;4074;-70
2022/04/04 01:02:09;;;;;;;;;;;;;;;;;;1052509;28;2634;-67
2022/04/04 01:02:40;;;;;;;;;;;;;;;;;;1053672;28;3813;-66
2022/04/04 01:03:10;;;;;;;;;;;;;;;;;;1047772;28;2627;-67
2022/04/04 01:03:40;;;;;;;;;;;;;;;;;;1048705;28;3810;-66
2022/04/04 01:04:12;;;;;;;;;;;;;;;;;;1046469;28;2899;-66
2022/04/04 01:04:43;;;;;;;;;;;;;;;;;;1048541;28;3916;-66
2022/04/04 01:05:13;;;;;;;;;;;;;;;;;;1048555;28;2111;-69
2022/04/04 01:05:44;;;;;;;;;;;;;;;;;;1046903;28;3824;-68
2022/04/04 01:06:14;;;;;;;;;;;;;;;;;;1047314;28;3077;-70
2022/04/04 01:06:44;;;;;;;;;;;;;;;;;;1053593;28;4712;-69
2022/04/04 01:07:29;;;;;;;;;;;;;;;;;;1051622;28;2896;-67
2022/04/04 01:08:07;;;;;;;;;;;;;;;;;;1051332;28;3826;-68
2022/04/04 01:08:37;;;;;;;;;;;;;;;;;;1051256;28;3829;-67
2022/04/04 01:09:08;;;;;;;;;;;;;;;;;;1052004;28;3161;-67
2022/04/04 01:09:38;;;;;;;;;;;;;;;;;;1052037;28;3873;-68
2022/04/04 01:10:11;;;;;;;;;;;;;;;;;;1053127;28;2666;-68
2022/04/04 01:10:42;;;;;;;;;;;;;;;;;;1051398;28;3917;-69
2022/04/04 01:11:12;;;;;;;;;;;;;;;;;;1054189;28;1695;-68
2022/04/04 01:12:02;;;;;;;;;;;;;;;;;;1047664;28;3857;-69
2022/04/04 01:12:34;;;;;;;;;;;;;;;;;;1051136;28;2911;-69
2022/04/04 01:13:04;;;;;;;;;;;;;;;;;;1045464;28;3767;-69
2022/04/04 01:13:34;;;;;;;;;;;;;;;;;;1052470;28;2399;-67
2022/04/04 01:14:05;;;;;;;;;;;;;;;;;;1052618;28;4213;-68
2022/04/04 01:14:36;;;;;;;;;;;;;;;;;;1054306;28;2145;-67
2022/04/04 01:15:06;;;;;;;;;;;;;;;;;;1051997;28;3865;-68
2022/04/04 01:15:36;;;;;;;;;;;;;;;;;;1052171;28;2820;-68
2022/04/04 01:16:07;;;;;;;;;;;;;;;;;;1047951;28;3895;-68
2022/04/04 01:16:37;;;;;;;;;;;;;;;;;;1050410;28;2171;-67
2022/04/04 01:17:08;;;;;;;;;;;;;;;;;;1049098;28;11051;-67
2022/04/04 01:17:38;;;;;;;;;;;;;;;;;;1047730;28;3967;-70
2022/04/04 01:18:09;;;;;;;;;;;;;;;;;;1052733;28;2762;-70
2022/04/04 01:18:39;;;;;;;;;;;;;;;;;;1051274;28;3869;-68
2022/04/04 01:19:10;;;;;;;;;;;;;;;;;;1050149;28;3780;-68
2022/04/04 01:19:40;;;;;;;;;;;;;;;;;;1052324;28;3893;-68
2022/04/04 01:20:10;;;;;;;;;;;;;;;;;;1052649;28;2729;-67
2022/04/04 01:20:41;;;;;;;;;;;;;;;;;;1051282;28;3879;-68
2022/04/04 01:21:18;;;;;;;;;;;;;;;;;;1048822;28;2464;-67
2022/04/04 01:21:49;;;;;;;;;;;;;;;;;;1048550;28;3797;-67
2022/04/04 01:22:19;;;;;;;;;;;;;;;;;;1049293;28;2724;-68
2022/04/04 01:22:49;;;;;;;;;;;;;;;;;;1049114;28;3794;-66
2022/04/04 01:23:24;;;;;;;;;;;;;;;;;;1053449;28;2993;-67
2022/04/04 01:23:55;;;;;;;;;;;;;;;;;;1052274;28;3841;-66
2022/04/04 01:24:26;;;;;;;;;;;;;;;;;;1052607;28;2896;-67
2022/04/04 01:24:59;;;;;;;;;;;;;;;;;;1052522;28;3780;-68
2022/04/04 01:25:30;;;;;;;;;;;;;;;;;;1053314;28;2939;-69
2022/04/04 01:26:00;;;;;;;;;;;;;;;;;;1051026;28;3786;-69
2022/04/04 01:26:30;;;;;;;;;;;;;;;;;;1052109;28;2609;-67
2022/04/04 01:27:01;;;;;;;;;;;;;;;;;;1047998;28;3805;-68
2022/04/04 01:27:31;;;;;;;;;;;;;;;;;;1050454;28;1952;-69
2022/04/04 01:28:02;;;;;;;;;;;;;;;;;;1048130;28;3830;-67
2022/04/04 01:28:32;;;;;;;;;;;;;;;;;;1049444;28;2812;-66
2022/04/04 01:29:03;;;;;;;;;;;;;;;;;;1050790;28;3785;-68
2022/04/04 01:29:34;;;;;;;;;;;;;;;;;;1051461;28;2605;-69
2022/04/04 01:30:04;;;;;;;;;;;;;;;;;;1050726;28;3766;-68
2022/04/04 01:30:35;;;;;;;;;;;;;;;;;;1052488;28;2976;-68
2022/04/04 01:31:05;;;;;;;;;;;;;;;;;;1052462;28;3768;-70
2022/04/04 01:31:35;;;;;;;;;;;;;;;;;;1053158;28;2564;-68
2022/04/04 01:32:06;;;;;;;;;;;;;;;;;;1052112;28;3780;-69
2022/04/04 01:32:37;;;;;;;;;;;;;;;;;;1049295;28;2594;-69
2022/04/04 01:33:07;;;;;;;;;;;;;;;;;;1045691;28;3760;-67
2022/04/04 01:33:37;;;;;;;;;;;;;;;;;;1048030;28;4100;-69
2022/04/04 01:34:08;;;;;;;;;;;;;;;;;;1048639;28;1730;-67
2022/04/04 01:34:38;;;;;;;;;;;;;;;;;;1046822;28;4303;-69
2022/04/04 01:35:09;;;;;;;;;;;;;;;;;;1047849;28;3671;-69
2022/04/04 01:35:39;;;;;;;;;;;;;;;;;;1044740;28;3815;-68
2022/04/04 01:36:10;;;;;;;;;;;;;;;;;;1044184;28;2764;-67
2022/04/04 01:36:40;;;;;;;;;;;;;;;;;;1044074;28;3811;-68
2022/04/04 01:37:10;;;;;;;;;;;;;;;;;;1048551;28;2590;-69
2022/04/04 01:37:40;;;;;;;;;;;;;;;;;;1053662;28;3828;-68
2022/04/04 01:38:11;;;;;;;;;;;;;;;;;;1052562;28;2656;-68
2022/04/04 01:38:41;;;;;;;;;;;;;;;;;;1051863;28;3801;-67
2022/04/04 01:39:11;;;;;;;;;;;;;;;;;;1051230;28;2621;-66
2022/04/04 01:39:41;;;;;;;;;;;;;;;;;;1052609;28;4054;-66
2022/04/04 01:40:12;;;;;;;;;;;;;;;;;;1051502;28;2799;-68
2022/04/04 01:40:42;;;;;;;;;;;;;;;;;;1051751;28;3843;-67
2022/04/04 01:41:13;;;;;;;;;;;;;;;;;;1052612;28;2806;-67
2022/04/04 01:41:43;;;;;;;;;;;;;;;;;;1051460;28;3793;-69
2022/04/04 01:42:13;;;;;;;;;;;;;;;;;;1051799;28;2716;-67
2022/04/04 01:42:51;;;;;;;;;;;;;;;;;;1052355;28;3806;-69
2022/04/04 01:43:22;;;;;;;;;;;;;;;;;;1054600;28;1910;-67
2022/04/04 01:43:52;;;;;;;;;;;;;;;;;;1052170;28;3786;-68
2022/04/04 01:44:22;;;;;;;;;;;;;;;;;;1053352;28;2804;-67
2022/04/04 01:44:52;;;;;;;;;;;;;;;;;;1052065;28;3749;-67
2022/04/04 01:46:30;;;;;;;;;;;;;;;;;;1052117;28;4770;-68
2022/04/04 01:47:01;;;;;;;;;;;;;;;;;;1053226;28;3768;-69
2022/04/04 01:47:32;;;;;;;;;;;;;;;;;;1054059;28;1902;-66
2022/04/04 01:48:02;;;;;;;;;;;;;;;;;;1053392;28;3781;-68
2022/04/04 01:48:36;;;;;;;;;;;;;;;;;;1052282;28;2660;-68
2022/04/04 01:49:06;;;;;;;;;;;;;;;;;;1052317;28;3726;-69
2022/04/04 01:49:36;;;;;;;;;;;;;;;;;;1052596;28;2536;-67
2022/04/04 01:50:07;;;;;;;;;;;;;;;;;;1052098;28;3942;-68
2022/04/04 01:50:37;;;;;;;;;;;;;;;;;;1052799;28;3817;-68
2022/04/04 01:51:08;;;;;;;;;;;;;;;;;;1050965;28;2832;-69
2022/04/04 01:51:38;;;;;;;;;;;;;;;;;;1052822;28;3868;-68
2022/04/04 01:52:09;;;;;;;;;;;;;;;;;;1053709;28;1951;-67
2022/04/04 01:52:39;;;;;;;;;;;;;;;;;;1053533;28;3809;-68
2022/04/04 01:53:27;;;;;;;;;;;;;;;;;;1049748;28;2966;-67
2022/04/04 01:53:58;;;;;;;;;;;;;;;;;;1051682;28;3773;-66
2022/04/04 01:54:28;;;;;;;;;;;;;;;;;;1052053;28;2891;-68
2022/04/04 01:54:59;;;;;;;;;;;;;;;;;;1051992;28;4231;-68
2022/04/04 01:55:29;;;;;;;;;;;;;;;;;;1054131;28;2985;-68
2022/04/04 01:56:03;;;;;;;;;;;;;;;;;;1052613;28;3793;-68
2022/04/04 01:56:34;;;;;;;;;;;;;;;;;;1052866;28;2661;-68
2022/04/04 01:57:04;;;;;;;;;;;;;;;;;;1052982;28;3775;-67
2022/04/04 01:57:35;;;;;;;;;;;;;;;;;;1053708;28;1662;-70
2022/04/04 01:58:05;;;;;;;;;;;;;;;;;;1048557;28;3932;-68
2022/04/04 01:58:36;;;;;;;;;;;;;;;;;;1048564;28;3302;-67
2022/04/04 01:59:06;;;;;;;;;;;;;;;;;;1049838;28;3811;-68
2022/04/04 01:59:36;;;;;;;;;;;;;;;;;;1049599;28;2599;-67
2022/04/04 02:00:07;;;;;;;;;;;;;;;;;;1052031;28;3773;-67
2022/04/04 02:00:38;;;;;;;;;;;;;;;;;;1051772;28;3059;-66
2022/04/04 02:01:10;;;;;;;;;;;;;;;;;;1049474;28;3839;-67
2022/04/04 02:01:41;;;;;;;;;;;;;;;;;;1052030;28;3749;-68
2022/04/04 02:02:12;;;;;;;;;;;;;;;;;;1052596;28;2926;-70
2022/04/04 02:02:42;;;;;;;;;;;;;;;;;;1050488;28;3815;-68
2022/04/04 02:03:12;;;;;;;;;;;;;;;;;;1051951;28;2734;-68
2022/04/04 02:03:43;;;;;;;;;;;;;;;;;;1052871;28;3800;-68
2022/04/04 02:04:20;;;;;;;;;;;;;;;;;;1052066;28;2739;-67
2022/04/04 02:04:50;;;;;;;;;;;;;;;;;;1048475;28;3920;-70
2022/04/04 02:05:21;;;;;;;;;;;;;;;;;;1048291;28;2792;-68
2022/04/04 02:05:51;;;;;;;;;;;;;;;;;;1048153;28;3792;-68
2022/04/04 02:06:22;;;;;;;;;;;;;;;;;;1047917;28;2912;-68
2022/04/04 02:06:53;;;;;;;;;;;;;;;;;;1054021;28;3804;-67
2022/04/04 02:07:36;;;;;;;;;;;;;;;;;;1053471;28;2602;-66
2022/04/04 02:08:13;;;;;;;;;;;;;;;;;;1051863;28;3783;-68
2022/04/04 02:08:44;;;;;;;;;;;;;;;;;;1050502;28;3945;-69
2022/04/04 02:09:14;;;;;;;;;;;;;;;;;;1053160;28;1748;-69
2022/04/04 02:09:44;;;;;;;;;;;;;;;;;;1052264;28;3799;-68
2022/04/04 02:10:14;;;;;;;;;;;;;;;;;;1053412;28;2561;-68
2022/04/04 02:10:45;;;;;;;;;;;;;;;;;;1051825;28;3781;-69
2022/04/04 02:11:16;;;;;;;;;;;;;;;;;;1052220;28;2620;-68
2022/04/04 02:11:48;;;;;;;;;;;;;;;;;;1053020;28;3877;-69
2022/04/04 02:12:18;;;;;;;;;;;;;;;;;;1052123;28;2828;-66
2022/04/04 02:12:48;;;;;;;;;;;;;;;;;;1052800;28;3859;-68
2022/04/04 02:13:18;;;;;;;;;;;;;;;;;;1053992;28;2487;-68
2022/04/04 02:13:49;;;;;;;;;;;;;;;;;;1050400;28;3822;-68
2022/04/04 02:14:19;;;;;;;;;;;;;;;;;;1053626;28;2064;-69
2022/04/04 02:14:49;;;;;;;;;;;;;;;;;;1050452;28;3885;-67
2022/04/04 02:15:19;;;;;;;;;;;;;;;;;;1052017;28;2726;-67
2022/04/04 02:15:50;;;;;;;;;;;;;;;;;;1052101;28;3820;-66
2022/04/04 02:16:20;;;;;;;;;;;;;;;;;;1052709;28;2002;-67
2022/04/04 02:16:51;;;;;;;;;;;;;;;;;;1052568;28;3819;-67
2022/04/04 02:17:21;;;;;;;;;;;;;;;;;;1051180;28;3185;-67
2022/04/04 02:17:51;;;;;;;;;;;;;;;;;;1045948;28;3896;-67
2022/04/04 02:18:22;;;;;;;;;;;;;;;;;;1048160;28;2869;-67
2022/04/04 02:18:52;;;;;;;;;;;;;;;;;;1045989;28;4265;-71
2022/04/04 02:19:23;;;;;;;;;;;;;;;;;;1048360;28;2756;-68
2022/04/04 02:19:53;;;;;;;;;;;;;;;;;;1053026;28;3789;-66
2022/04/04 02:20:23;;;;;;;;;;;;;;;;;;1050579;28;2625;-67
2022/04/04 02:20:54;;;;;;;;;;;;;;;;;;1050453;28;3792;-66
2022/04/04 02:21:31;;;;;;;;;;;;;;;;;;1048430;28;2549;-69
2022/04/04 02:22:01;;;;;;;;;;;;;;;;;;1048494;28;3782;-68
2022/04/04 02:22:32;;;;;;;;;;;;;;;;;;1048254;28;2768;-70
2022/04/04 02:23:03;;;;;;;;;;;;;;;;;;1048432;28;4171;-67
2022/04/04 02:23:33;;;;;;;;;;;;;;;;;;1050244;28;2751;-66
2022/04/04 02:24:04;;;;;;;;;;;;;;;;;;1047872;28;3819;-67
2022/04/04 02:24:34;;;;;;;;;;;;;;;;;;1044620;28;2666;-68
2022/04/04 02:25:05;;;;;;;;;;;;;;;;;;1040151;28;3849;-67
2022/04/04 02:25:35;;;;;;;;;;;;;;;;;;1041262;28;2759;-66
2022/04/04 02:26:05;;;;;;;;;;;;;;;;;;1044929;28;3773;-68
2022/04/04 02:26:36;;;;;;;;;;;;;;;;;;1048440;28;2439;-68
2022/04/04 02:27:06;;;;;;;;;;;;;;;;;;1052176;28;4196;-69
2022/04/04 02:27:36;;;;;;;;;;;;;;;;;;1052936;28;2319;-68
2022/04/04 02:28:06;;;;;;;;;;;;;;;;;;1049028;28;3935;-70
2022/04/04 02:28:37;;;;;;;;;;;;;;;;;;1052195;28;2809;-68
2022/04/04 02:29:07;;;;;;;;;;;;;;;;;;1053053;28;3840;-68
2022/04/04 02:29:37;;;;;;;;;;;;;;;;;;1053110;28;3794;-66
2022/04/04 02:30:08;;;;;;;;;;;;;;;;;;1053197;28;2423;-67
2022/04/04 02:30:39;;;;;;;;;;;;;;;;;;1050752;28;3867;-67
2022/04/04 02:31:09;;;;;;;;;;;;;;;;;;1051828;28;2955;-68
2022/04/04 02:31:39;;;;;;;;;;;;;;;;;;1051159;28;3801;-66
2022/04/04 02:32:10;;;;;;;;;;;;;;;;;;1053699;28;2246;-67
2022/04/04 02:32:40;;;;;;;;;;;;;;;;;;1051388;28;3782;-68
2022/04/04 02:33:12;;;;;;;;;;;;;;;;;;1052638;28;2958;-68
2022/04/04 02:33:43;;;;;;;;;;;;;;;;;;1052568;28;3782;-70
2022/04/04 02:34:14;;;;;;;;;;;;;;;;;;1052674;28;3417;-66
2022/04/04 02:34:44;;;;;;;;;;;;;;;;;;1053090;28;3884;-68
2022/04/04 02:35:14;;;;;;;;;;;;;;;;;;1053115;28;2448;-67
2022/04/04 02:35:45;;;;;;;;;;;;;;;;;;1051821;28;3898;-69
2022/04/04 02:36:15;;;;;;;;;;;;;;;;;;1052102;28;2412;-67
2022/04/04 02:36:46;;;;;;;;;;;;;;;;;;1051849;28;3901;-68
2022/04/04 02:37:16;;;;;;;;;;;;;;;;;;1052420;28;3200;-70
2022/04/04 02:37:47;;;;;;;;;;;;;;;;;;1052106;28;3810;-67
2022/04/04 02:38:22;;;;;;;;;;;;;;;;;;1050759;28;3067;-69
2022/04/04 02:38:52;;;;;;;;;;;;;;;;;;1051301;28;3788;-69
2022/04/04 02:39:22;;;;;;;;;;;;;;;;;;1048446;28;3351;-67
2022/04/04 02:39:52;;;;;;;;;;;;;;;;;;1048625;28;3799;-68
2022/04/04 02:40:23;;;;;;;;;;;;;;;;;;1049328;28;2416;-70
2022/04/04 02:40:54;;;;;;;;;;;;;;;;;;1047611;28;3800;-68
2022/04/04 02:41:24;;;;;;;;;;;;;;;;;;1051452;28;3143;-69
2022/04/04 02:41:55;;;;;;;;;;;;;;;;;;1052362;28;3842;-68
2022/04/04 02:42:25;;;;;;;;;;;;;;;;;;1051941;28;2693;-69
2022/04/04 02:42:55;;;;;;;;;;;;;;;;;;1053258;28;3871;-69
2022/04/04 02:43:26;;;;;;;;;;;;;;;;;;1051007;28;2843;-68
2022/04/04 02:43:56;;;;;;;;;;;;;;;;;;1051667;28;3793;-67
2022/04/04 02:44:27;;;;;;;;;;;;;;;;;;1052248;28;3174;-68
2022/04/04 02:44:57;;;;;;;;;;;;;;;;;;1048501;28;3959;-67
2022/04/04 02:45:28;;;;;;;;;;;;;;;;;;1051013;28;2765;-66
2022/04/04 02:45:58;;;;;;;;;;;;;;;;;;1052075;28;3859;-67
2022/04/04 02:46:29;;;;;;;;;;;;;;;;;;1052009;28;3150;-70
2022/04/04 02:46:59;;;;;;;;;;;;;;;;;;1051844;28;3772;-70
2022/04/04 02:47:29;;;;;;;;;;;;;;;;;;1051207;28;3530;-67
2022/04/04 02:47:59;;;;;;;;;;;;;;;;;;1051525;28;3830;-68
2022/04/04 02:48:30;;;;;;;;;;;;;;;;;;1053221;28;1725;-69
2022/04/04 02:49:00;;;;;;;;;;;;;;;;;;1049024;28;3784;-67
2022/04/04 02:49:30;;;;;;;;;;;;;;;;;;1048369;28;2617;-67
2022/04/04 02:50:01;;;;;;;;;;;;;;;;;;1047720;28;4829;-68
2022/04/04 02:50:31;;;;;;;;;;;;;;;;;;1048510;28;2654;-68
2022/04/04 02:51:02;;;;;;;;;;;;;;;;;;1050252;28;3932;-69
2022/04/04 02:51:33;;;;;;;;;;;;;;;;;;1051958;28;2456;-68
2022/04/04 02:52:03;;;;;;;;;;;;;;;;;;1052527;28;3868;-67
2022/04/04 02:52:33;;;;;;;;;;;;;;;;;;1052354;28;2136;-66
2022/04/04 02:53:04;;;;;;;;;;;;;;;;;;1051146;28;3839;-66
2022/04/04 02:53:34;;;;;;;;;;;;;;;;;;1050589;28;2656;-68
2022/04/04 02:54:04;;;;;;;;;;;;;;;;;;1051982;28;3888;-68
2022/04/04 02:54:35;;;;;;;;;;;;;;;;;;1048873;28;2776;-69
2022/04/04 02:56:43;;;;;;;;;;;;;;;;;;1050108;28;3778;-70
2022/04/04 02:57:16;;;;;;;;;;;;;;;;;;1050591;28;2977;-68
2022/04/04 02:57:47;;;;;;;;;;;;;;;;;;1050914;28;3769;-67
2022/04/04 02:58:17;;;;;;;;;;;;;;;;;;1051089;28;2760;-67
2022/04/04 02:58:47;;;;;;;;;;;;;;;;;;1051627;28;3813;-66
2022/04/04 02:59:17;;;;;;;;;;;;;;;;;;1051813;28;2995;-69
2022/04/04 02:59:48;;;;;;;;;;;;;;;;;;1052887;28;3954;-66
2022/04/04 03:00:19;;;;;;;;;;;;;;;;;;1051043;28;2840;-66
2022/04/04 03:00:49;;;;;;;;;;;;;;;;;;1050353;28;3802;-69
2022/04/04 03:01:20;;;;;;;;;;;;;;;;;;1052222;28;2823;-68
2022/04/04 03:01:50;;;;;;;;;;;;;;;;;;1050008;28;3783;-69
2022/04/04 03:02:23;;;;;;;;;;;;;;;;;;1053506;28;2718;-66
2022/04/04 03:02:54;;;;;;;;;;;;;;;;;;1052584;28;3786;-69
2022/04/04 03:03:24;;;;;;;;;;;;;;;;;;1047301;28;2492;-67
2022/04/04 03:03:54;;;;;;;;;;;;;;;;;;1042257;28;3782;-67
2022/04/04 03:04:25;;;;;;;;;;;;;;;;;;1042332;28;2652;-69
2022/04/04 03:04:55;;;;;;;;;;;;;;;;;;1044831;28;3992;-66
2022/04/04 03:05:25;;;;;;;;;;;;;;;;;;1048354;28;2656;-68
2022/04/04 03:05:55;;;;;;;;;;;;;;;;;;1051970;28;3774;-67
2022/04/04 03:06:26;;;;;;;;;;;;;;;;;;1046661;28;2691;-68
2022/04/04 03:06:56;;;;;;;;;;;;;;;;;;1043182;28;3812;-68
2022/04/04 03:07:40;;;;;;;;;;;;;;;;;;1043036;28;2452;-69
2022/04/04 03:08:17;;;;;;;;;;;;;;;;;;1041840;28;3634;-70
2022/04/04 03:08:47;;;;;;;;;;;;;;;;;;1043281;28;3785;-68
2022/04/04 03:09:18;;;;;;;;;;;;;;;;;;1042862;28;2588;-68
2022/04/04 03:09:48;;;;;;;;;;;;;;;;;;1043811;28;3884;-68
2022/04/04 03:10:18;;;;;;;;;;;;;;;;;;1044622;28;4303;-68
2022/04/04 03:10:48;;;;;;;;;;;;;;;;;;1041612;28;3899;-69
2022/04/04 03:11:19;;;;;;;;;;;;;;;;;;1047596;28;2808;-69
2022/04/04 03:11:49;;;;;;;;;;;;;;;;;;1047395;28;7439;-67
2022/04/04 03:12:19;;;;;;;;;;;;;;;;;;1044469;28;2346;-68
2022/04/04 03:12:50;;;;;;;;;;;;;;;;;;1042334;28;3793;-69
2022/04/04 03:13:21;;;;;;;;;;;;;;;;;;1045070;28;2608;-66
2022/04/04 03:13:51;;;;;;;;;;;;;;;;;;1044638;28;4066;-68
2022/04/04 03:14:21;;;;;;;;;;;;;;;;;;1043675;28;2925;-69
2022/04/04 03:14:51;;;;;;;;;;;;;;;;;;1043179;28;3764;-69
2022/04/04 03:15:22;;;;;;;;;;;;;;;;;;1040136;28;2857;-70
2022/04/04 03:15:53;;;;;;;;;;;;;;;;;;1040261;28;3760;-68
2022/04/04 03:16:23;;;;;;;;;;;;;;;;;;1040687;28;2616;-68
2022/04/04 03:16:53;;;;;;;;;;;;;;;;;;1042741;28;3819;-68
2022/04/04 03:17:25;;;;;;;;;;;;;;;;;;1043056;28;4571;-68
2022/04/04 03:17:56;;;;;;;;;;;;;;;;;;1044727;28;3767;-69
2022/04/04 03:18:26;;;;;;;;;;;;;;;;;;1045201;28;2898;-68
2022/04/04 03:18:58;;;;;;;;;;;;;;;;;;1043609;28;3962;-67
2022/04/04 03:19:29;;;;;;;;;;;;;;;;;;1044353;28;2328;-68
2022/04/04 03:19:59;;;;;;;;;;;;;;;;;;1043953;28;3775;-68
2022/04/04 03:20:31;;;;;;;;;;;;;;;;;;1044604;28;2077;-66
2022/04/04 03:21:03;;;;;;;;;;;;;;;;;;1043339;28;3743;-66
2022/04/04 03:21:40;;;;;;;;;;;;;;;;;;1042498;28;3978;-68
2022/04/04 03:22:10;;;;;;;;;;;;;;;;;;1043941;28;2712;-69
2022/04/04 03:22:49;;;;;;;;;;;;;;;;;;1043306;28;3786;-68
2022/04/04 03:23:20;;;;;;;;;;;;;;;;;;1046181;28;2048;-69
2022/04/04 03:23:50;;;;;;;;;;;;;;;;;;1043237;28;3805;-68
2022/04/04 03:24:20;;;;;;;;;;;;;;;;;;1044323;28;3484;-70
2022/04/04 03:24:52;;;;;;;;;;;;;;;;;;1044115;28;3902;-68
2022/04/04 03:25:22;;;;;;;;;;;;;;;;;;1044182;28;3007;-68
2022/04/04 03:25:54;;;;;;;;;;;;;;;;;;1045124;28;3799;-69
2022/04/04 03:26:24;;;;;;;;;;;;;;;;;;1044762;28;2764;-67
2022/04/04 03:26:54;;;;;;;;;;;;;;;;;;1044033;28;3771;-71
2022/04/04 03:27:25;;;;;;;;;;;;;;;;;;1042514;28;2586;-67
2022/04/04 03:27:55;;;;;;;;;;;;;;;;;;1043257;28;3781;-68
2022/04/04 03:28:25;;;;;;;;;;;;;;;;;;1042782;28;2724;-68
2022/04/04 03:28:55;;;;;;;;;;;;;;;;;;1044487;28;3858;-69
2022/04/04 03:29:26;;;;;;;;;;;;;;;;;;1044494;28;2302;-69
2022/04/04 03:29:56;;;;;;;;;;;;;;;;;;1043640;28;3796;-66
2022/04/04 03:30:27;;;;;;;;;;;;;;;;;;1043292;28;3053;-68
2022/04/04 03:30:57;;;;;;;;;;;;;;;;;;1043782;28;3800;-68
2022/04/04 03:31:27;;;;;;;;;;;;;;;;;;1044097;28;2530;-69
2022/04/04 03:31:58;;;;;;;;;;;;;;;;;;1043342;28;3875;-71
2022/04/04 03:32:29;;;;;;;;;;;;;;;;;;1043264;28;3117;-68
2022/04/04 03:32:59;;;;;;;;;;;;;;;;;;1042609;28;3759;-67
2022/04/04 03:33:30;;;;;;;;;;;;;;;;;;1043334;28;2889;-67
2022/04/04 03:34:00;;;;;;;;;;;;;;;;;;1044186;28;3890;-68
2022/04/04 03:34:30;;;;;;;;;;;;;;;;;;1044491;28;2461;-67
2022/04/04 03:35:01;;;;;;;;;;;;;;;;;;1044311;28;3842;-70
2022/04/04 03:35:33;;;;;;;;;;;;;;;;;;1044384;28;2958;-67
2022/04/04 03:36:04;;;;;;;;;;;;;;;;;;1043515;28;3896;-67
2022/04/04 03:36:34;;;;;;;;;;;;;;;;;;1042620;28;3235;-67
2022/04/04 03:37:06;;;;;;;;;;;;;;;;;;1044070;28;3739;-70
2022/04/04 03:37:36;;;;;;;;;;;;;;;;;;1045247;28;2248;-68
2022/04/04 03:38:07;;;;;;;;;;;;;;;;;;1042034;28;3722;-67
2022/04/04 03:38:38;;;;;;;;;;;;;;;;;;1044140;28;3845;-68