Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;10.20;2.30;;;;;;;-150.27;100.00;61272.81;5253905;28;20804;-75
2023/03/11 00:03:43;;;;;;;13.00;2.20;;;;;;;-150.27;100.00;61272.81;5254152;28;20062;-75
2023/03/11 00:07:12;;;;;;;6.67;1.80;;;;;;;-150.27;100.00;61272.81;5254039;28;20048;-74
2023/03/11 00:10:43;;;;;;;9.50;2.00;;;;;;;-150.27;100.00;61272.81;5254409;28;20413;-75
2023/03/11 00:14:13;;;;;;;17.80;3.40;;;;;;;-150.27;100.00;61272.81;5254056;28;20116;-75
2023/03/11 00:17:43;;;;;;;8.27;1.93;;;;;;;-150.27;100.00;61272.81;5254403;28;20079;-76
2023/03/11 00:21:19;;;;;;;11.60;2.07;;;;;;;-150.27;100.00;61272.81;5254606;28;20027;-76
2023/03/11 00:24:48;;;;;;;5.37;1.77;;;;;;;-150.27;100.00;61272.81;5254033;28;20076;-76
2023/03/11 00:28:21;;;;;;;10.00;2.17;;;;;;;-150.27;100.00;61272.81;5252336;28;20576;-75
2023/03/11 00:31:50;;;;;;;6.90;1.90;;;;;;;-150.27;100.00;61272.81;5254736;28;20457;-76
2023/03/11 00:35:23;;;;;;;7.20;2.10;;;;;;;-150.27;100.00;61272.81;5254145;28;20091;-76
2023/03/11 00:38:43;;;;;;;6.37;1.70;;;;;;;-150.27;100.00;61272.81;5255627;28;20637;-76
2023/03/11 00:42:13;;;;;;;10.37;2.03;;;;;;;-150.27;100.00;61272.81;5255110;28;20029;-75
2023/03/11 00:45:42;;;;;;;7.50;1.87;;;;;;;-150.27;100.00;61272.81;5255521;28;20040;-75
2023/03/11 00:49:12;;;;;;;8.00;2.50;;;;;;;-150.27;100.00;61272.81;5252319;28;20106;-76
2023/03/11 00:52:43;;;;;;;9.87;2.17;;;;;;;-150.27;100.00;61272.81;5255408;28;20021;-75
2023/03/11 00:56:14;;;;;;;6.80;2.47;;;;;;;-150.27;100.00;61272.81;5255163;28;20021;-75
2023/03/11 00:59:44;;;;;;;9.37;2.70;;;;;;;-150.27;100.00;61272.81;5254892;28;20623;-74
2023/03/11 01:03:14;;;;;;;7.10;1.77;;;;;;;-150.27;100.00;61272.81;5253664;28;20021;-75
2023/03/11 01:06:44;;;;;;;9.10;1.87;;;;;;;-150.27;100.00;61272.81;5253082;28;20040;-74
2023/03/11 01:10:15;;;;;;;8.60;2.67;;;;;;;-150.27;100.00;61272.81;5254463;28;20051;-74
2023/03/11 01:13:45;;;;;;;8.23;2.00;;;;;;;-150.27;100.00;61272.81;5255181;28;20029;-75
2023/03/11 01:17:15;;;;;;;9.37;2.17;;;;;;;-150.27;100.00;61272.81;5254413;28;20035;-75
2023/03/11 01:20:47;;;;;;;9.60;2.07;;;;;;;-150.27;100.00;61272.81;5254960;28;20099;-75
2023/03/11 01:23:26;;;;;;;11.20;2.13;;;;;;;-150.27;100.00;61272.81;5254105;28;20711;-74
2023/03/11 01:26:56;;;;;;;7.90;1.90;;;;;;;-150.27;100.00;61272.81;5254216;28;20039;-75
2023/03/11 01:30:27;;;;;;;10.70;2.23;;;;;;;-150.27;100.00;61272.81;5252983;28;20028;-74
2023/03/11 01:33:57;;;;;;;6.27;2.27;;;;;;;-150.27;100.00;61272.81;5253356;28;20037;-75
2023/03/11 01:37:26;;;;;;;9.60;2.30;;;;;;;-150.27;100.00;61272.81;5252913;28;20116;-74
2023/03/11 01:40:56;;;;;;;7.07;2.27;;;;;;;-150.27;100.00;61272.81;5254024;28;20029;-75
2023/03/11 01:44:42;;;;;;;18.03;3.40;;;;;;;-150.27;100.00;61272.81;5254118;28;20037;-75
2023/03/11 01:48:03;;;;;;;10.57;2.77;;;;;;;-150.27;100.00;61272.81;5252910;28;20040;-75
2023/03/11 01:51:37;;;;;;;9.97;2.13;;;;;;;-150.27;100.00;61272.81;5253984;28;20087;-75
2023/03/11 01:55:17;;;;;;;9.97;1.93;;;;;;;-150.27;100.00;61272.81;5253366;28;20041;-75
2023/03/11 01:57:50;;;;;;;10.00;1.80;;;;;;;-150.27;100.00;61272.81;5254390;28;20377;-75
2023/03/11 02:00:22;;;;;;;6.77;2.10;;;;;;;-150.27;100.00;61272.81;5253564;28;20456;-74
2023/03/11 02:03:55;;;;;;;8.73;1.90;;;;;;;-150.27;100.00;61272.81;5253295;28;20043;-75
2023/03/11 02:06:27;;;;;;;13.43;2.87;;;;;;;-150.27;100.00;61272.81;5253459;28;20040;-75
2023/03/11 02:08:59;;;;;;;10.43;2.37;;;;;;;0.83;100.00;100710.34;5253771;28;20031;-74
2023/03/11 02:11:31;;;;;;;14.83;3.03;;;;;;;0.75;100.00;100701.94;5253580;28;20415;-76
2023/03/11 02:14:07;;;;;;;13.03;2.40;;;;;;;0.70;100.00;100705.44;5254015;28;20035;-74
2023/03/11 02:16:38;;;;;;;9.07;2.03;;;;;;;0.73;100.00;100714.84;5253584;28;20032;-75
2023/03/11 02:19:24;;;;;;;10.87;2.13;;;;;;;0.51;100.00;100704.97;5253169;28;20025;-74
2023/03/11 02:21:56;;;;;;;10.43;2.20;;;;;;;0.66;100.00;100716.72;5253824;28;20036;-75
2023/03/11 02:24:49;;;;;;;7.97;2.07;;;;;;;0.63;100.00;100721.09;5253720;28;20041;-75
2023/03/11 02:27:21;;;;;;;8.10;2.37;;;;;;;0.66;100.00;100716.72;5253733;28;20029;-75
2023/03/11 02:29:58;;;;;;;10.53;2.20;;;;;;;0.67;100.00;100720.13;5252726;28;20075;-75
2023/03/11 02:32:30;;;;;;;10.27;2.10;;;;;;;0.53;100.00;100703.22;5252776;28;20404;-75
2023/03/11 02:35:01;;;;;;;7.97;2.20;;;;;;;0.66;100.00;100729.59;5252458;28;20039;-75
2023/03/11 02:37:32;;;;;;;7.33;2.23;;;;;;;0.56;100.00;100708.31;5252992;28;20469;-75
2023/03/11 02:40:32;;;;;;;5.77;1.53;;;;;;;0.70;100.00;100723.50;5253393;28;20119;-76
2023/03/11 02:43:10;;;;;;;7.13;2.20;;;;;;;0.62;100.00;100717.66;5238140;28;20437;-75
2023/03/11 02:45:44;;;;;;;6.20;1.93;;;;;;;0.61;100.00;100715.97;5233063;28;20112;-76
2023/03/11 02:48:16;;;;;;;9.75;2.88;;;;;;;0.62;100.00;100714.22;5241014;28;20074;-76
2023/03/11 02:50:47;;;;;;;7.67;2.60;;;;;;;0.43;100.00;100707.72;5253264;28;20036;-76
2023/03/11 02:53:18;;;;;;;9.97;2.00;;;;;;;0.54;100.00;100714.38;5253281;28;20048;-76
2023/03/11 02:55:50;;;;;;;9.60;2.53;;;;;;;0.53;100.00;100713.53;5253927;28;20025;-76
2023/03/11 02:58:21;;;;;;;7.53;2.10;;;;;;;0.52;100.00;100711.84;5252303;28;20155;-76
2023/03/11 03:00:53;;;;;;;12.90;3.00;;;;;;;0.51;100.00;100712.69;5257855;28;20028;-76
2023/03/11 03:03:24;;;;;;;8.87;2.10;;;;;;;0.47;100.00;100711.09;5256015;28;20540;-76
2023/03/11 03:05:55;;;;;;;14.03;2.00;;;;;;;0.28;100.00;100716.56;5257906;28;20537;-76
2023/03/11 03:08:27;;;;;;;6.63;1.80;;;;;;;0.30;100.00;100701.06;5257381;28;20081;-76
2023/03/11 03:10:58;;;;;;;7.67;1.97;;;;;;;0.37;100.00;100723.28;5257043;28;20025;-76
2023/03/11 03:13:31;;;;;;;7.70;2.43;;;;;;;0.31;100.00;100707.94;5256381;28;20021;-75
2023/03/11 03:16:02;;;;;;;8.33;2.60;;;;;;;0.38;100.00;100724.13;5256237;28;20461;-75
2023/03/11 03:18:34;;;;;;;8.60;2.83;;;;;;;0.22;100.00;100712.41;5256754;28;20088;-75
2023/03/11 03:21:05;;;;;;;6.73;1.90;;;;;;;0.29;100.00;100720.84;5256987;28;20028;-76
2023/03/11 03:23:36;;;;;;;10.60;2.20;;;;;;;0.38;100.00;100749.91;5241488;28;20037;-76
2023/03/11 03:26:11;;;;;;;10.43;1.87;;;;;;;0.31;100.00;100759.47;5239823;28;20711;-76
2023/03/11 03:28:43;;;;;;;11.23;2.20;;;;;;;0.31;100.00;100759.47;5256798;28;20028;-76
2023/03/11 03:31:14;;;;;;;14.47;2.77;;;;;;;0.38;100.00;100762.78;5239660;28;20087;-75
2023/03/11 03:33:45;;;;;;;7.37;2.20;;;;;;;0.32;100.00;100756.00;5239721;28;20021;-75
2023/03/11 03:36:17;;;;;;;6.63;2.57;;;;;;;0.27;100.00;100762.97;5256445;28;20029;-75
2023/03/11 03:38:53;;;;;;;6.50;2.80;;;;;;;0.34;100.00;100767.13;5257032;28;20032;-75
2023/03/11 03:41:24;;;;;;;7.80;1.93;;;;;;;0.23;100.00;100778.47;5256442;28;20055;-75
2023/03/11 03:44:23;;;;;;;9.83;2.00;;;;;;;0.33;100.00;100783.47;5256423;28;20025;-75
2023/03/11 03:46:55;;;;;;;10.83;2.20;;;;;;;0.24;100.00;100776.78;5237458;28;20018;-76
2023/03/11 03:49:26;;;;;;;5.40;1.80;;;;;;;0.19;100.00;100776.81;5235552;28;20094;-75
2023/03/11 03:51:57;;;;;;;8.57;2.43;;;;;;;0.19;100.00;100776.81;5248053;28;20115;-75
2023/03/11 03:54:29;;;;;;;7.77;2.20;;;;;;;0.13;100.00;100779.53;5240082;28;20044;-75
2023/03/11 03:57:01;;;;;;;7.70;2.07;;;;;;;0.13;100.00;100784.69;5238334;28;20017;-75
2023/03/11 03:59:32;;;;;;;8.10;2.07;;;;;;;0.18;100.00;100800.03;5256776;28;20020;-75
2023/03/11 04:02:03;;;;;;;13.23;2.50;;;;;;;0.15;100.00;100784.66;5255634;28;20029;-75
2023/03/11 04:04:34;;;;;;;7.87;2.13;;;;;;;0.18;100.00;100785.44;5256065;28;20074;-75
2023/03/11 04:07:06;;;;;;;10.40;2.20;;;;;;;0.11;100.00;100778.69;5256291;28;20032;-75
2023/03/11 04:09:39;;;;;;;10.03;2.30;;;;;;;0.19;100.00;100794.84;5247795;28;20669;-75
2023/03/11 04:12:13;;;;;;;6.17;1.73;;;;;;;0.23;100.00;100798.22;5235672;28;20108;-75
2023/03/11 04:14:45;;;;;;;5.72;2.50;;;;;;;-0.08;100.00;100794.47;5235872;28;20087;-75
2023/03/11 04:17:16;;;;;;;5.13;2.03;;;;;;;0.17;100.00;100791.47;5234052;28;20061;-75
2023/03/11 04:19:47;;;;;;;9.73;2.27;;;;;;;0.10;100.00;100784.72;5235465;28;20021;-75
2023/03/11 04:22:19;;;;;;;10.73;2.20;;;;;;;0.03;100.00;100798.59;5234911;28;20026;-74
2023/03/11 04:24:50;;;;;;;9.00;2.73;;;;;;;0.10;100.00;100793.31;5235865;28;20029;-75
2023/03/11 04:27:21;;;;;;;12.80;2.43;;;;;;;0.05;100.00;100797.69;5235143;28;20025;-75
2023/03/11 04:29:53;;;;;;;8.70;1.80;;;;;;;0.16;100.00;100807.78;5235257;28;20028;-74
2023/03/11 04:32:24;;;;;;;8.60;1.90;;;;;;;0.05;100.00;100797.69;5234294;28;20112;-75
2023/03/11 04:34:55;;;;;;;7.57;2.60;;;;;;;0.08;100.00;100796.78;5234817;28;20102;-75
2023/03/11 04:37:28;;;;;;;8.83;2.77;;;;;;;0.07;100.00;100807.97;5233805;28;20036;-74
2023/03/11 04:39:59;;;;;;;6.03;2.00;;;;;;;0.04;100.00;100806.28;5242306;28;20025;-75
2023/03/11 04:42:31;;;;;;;8.40;2.40;;;;;;;0.05;100.00;100804.56;5247473;28;20508;-76
2023/03/11 04:45:02;;;;;;;11.83;3.70;;;;;;;0.09;100.00;100806.19;5254575;28;20395;-76
2023/03/11 04:47:34;;;;;;;9.00;2.50;;;;;;;-0.02;100.00;100796.91;5254268;28;20405;-76
2023/03/11 04:50:05;;;;;;;10.90;2.63;;;;;;;0.06;100.00;100804.53;5255588;28;20109;-76
2023/03/11 04:52:37;;;;;;;9.13;2.17;;;;;;;0.00;100.00;100807.22;5255803;28;20364;-76
2023/03/11 04:55:09;;;;;;;5.40;1.53;;;;;;;0.01;100.00;100813.19;5254480;28;20838;-75
2023/03/11 04:57:41;;;;;;;9.67;2.20;;;;;;;0.01;100.00;100808.91;5240928;28;20112;-76
2023/03/11 05:00:14;;;;;;;7.27;2.50;;;;;;;-0.06;100.00;100797.88;5236079;28;20068;-76
2023/03/11 05:02:45;;;;;;;6.37;2.27;;;;;;;-0.06;100.00;100803.00;5253844;28;20032;-76
2023/03/11 05:05:20;;;;;;;13.07;2.63;;;;;;;-0.13;100.00;100791.97;5254596;28;20033;-76
2023/03/11 05:07:51;;;;;;;10.38;3.20;;;;;;;-0.03;100.00;100813.25;5255393;28;20037;-76
2023/03/11 05:10:22;;;;;;;9.07;3.27;;;;;;;-0.08;100.00;100809.03;5254835;28;20031;-76
2023/03/11 05:12:53;;;;;;;9.40;2.60;;;;;;;-0.13;100.00;100807.41;5254747;28;20036;-75
2023/03/11 05:15:25;;;;;;;4.07;1.93;;;;;;;-0.06;100.00;100813.31;5253066;28;20074;-76
2023/03/11 05:17:56;;;;;;;11.50;2.10;;;;;;;-0.09;100.00;100815.94;5252612;28;20028;-75
2023/03/11 05:20:28;;;;;;;9.07;2.10;;;;;;;-0.16;100.00;100816.91;5255024;28;20118;-75
2023/03/11 05:22:59;;;;;;;12.57;2.20;;;;;;;-0.09;100.00;100822.81;5254116;28;20021;-75
2023/03/11 05:25:30;;;;;;;7.47;2.00;;;;;;;-0.17;100.00;100826.34;5253307;28;20040;-75
2023/03/11 05:28:02;;;;;;;7.57;2.20;;;;;;;-0.14;100.00;100835.75;5254857;28;20427;-76
2023/03/11 05:30:33;;;;;;;7.63;2.33;;;;;;;-0.19;100.00;100832.41;5253835;28;20021;-75
2023/03/11 05:33:05;;;;;;;8.47;2.77;;;;;;;-0.14;100.00;100840.91;5253039;28;20116;-76
2023/03/11 05:35:36;;;;;;;7.73;2.57;;;;;;;-0.21;100.00;100849.59;5254773;28;20033;-76
2023/03/11 05:38:07;;;;;;;8.97;2.93;;;;;;;-0.31;100.00;100834.28;5254153;28;20028;-75
2023/03/11 05:40:39;;;;;;;5.77;2.63;;;;;;;-0.26;100.00;100847.94;5254919;28;20021;-76
2023/03/11 05:43:10;;;;;;;5.13;1.60;;;;;;;-0.27;100.00;100850.53;5254004;28;20029;-76
2023/03/11 05:45:41;;;;;;;11.70;2.47;;;;;;;-0.30;100.00;100836.00;5233531;28;20079;-76
2023/03/11 05:48:13;;;;;;;12.27;2.77;;;;;;;-0.34;100.00;100839.47;5232747;28;20393;-76
2023/03/11 05:50:44;;;;;;;10.80;2.53;;;;;;;-0.29;100.00;100852.25;5250711;28;20155;-76
2023/03/11 05:53:15;;;;;;;8.53;2.67;;;;;;;-0.36;100.00;100841.22;5254055;28;20884;-76
2023/03/11 05:55:57;;;;;;;15.07;3.30;;;;;;;-0.28;100.00;100854.81;5254732;28;20139;-76
2023/03/11 05:58:30;;;;;;;6.40;2.30;;;;;;;-0.37;100.00;100854.97;5253159;28;20045;-76
2023/03/11 06:01:07;;;;;;;6.37;2.10;;;;;;;-0.34;100.00;100857.47;5253654;28;20100;-76
2023/03/11 06:03:39;;;;;;;8.90;2.20;;;;;;;-0.44;100.00;100856.78;5252513;28;20548;-76
2023/03/11 06:06:11;;;;;;;8.97;1.77;;;;;;;-0.44;100.00;100858.47;5253392;28;20033;-75
2023/03/11 06:08:48;;;;;;;6.67;2.43;;;;;;;-0.48;100.00;100847.38;5237847;28;20033;-75
2023/03/11 06:11:22;;;;;;;10.90;2.20;;;;;;;-0.38;100.00;100874.69;5253625;28;20029;-75
2023/03/11 06:13:55;;;;;;;12.30;2.50;;;;;;;-0.41;100.00;100881.59;5253682;28;20029;-76
2023/03/11 06:16:27;;;;;;;7.17;2.27;;;;;;;-0.47;100.00;100867.06;5252863;28;20029;-75
2023/03/11 06:19:01;;;;;;;6.63;2.20;;;;;;;-0.37;100.00;100875.56;5253411;28;20040;-76
2023/03/11 06:21:32;;;;;;;8.75;1.92;;;;;;;-0.41;100.00;100884.16;5252462;28;20143;-76
2023/03/11 06:24:04;;;;;;;6.23;1.70;;;;;;;-0.45;100.00;100893.66;5254049;28;20095;-76
2023/03/11 06:26:35;;;;;;;8.63;2.53;;;;;;;-0.46;100.00;100889.38;5253682;28;20074;-76
2023/03/11 06:29:12;;;;;;;5.23;1.70;;;;;;;-0.45;100.00;100893.66;5253244;28;20021;-76
2023/03/11 06:31:43;;;;;;;8.07;2.40;;;;;;;-0.52;100.00;100876.59;5252336;28;20029;-76
2023/03/11 06:34:14;;;;;;;10.07;3.07;;;;;;;-0.48;100.00;100888.56;5255738;28;20025;-76
2023/03/11 06:36:46;;;;;;;5.33;1.90;;;;;;;-0.67;100.00;100863.06;5257345;28;20133;-75
2023/03/11 06:39:17;;;;;;;11.10;2.10;;;;;;;-0.43;100.00;100898.78;5257658;28;20092;-75
2023/03/11 06:41:48;;;;;;;6.20;1.90;;;;;;;-0.45;100.00;100898.78;5258228;28;20028;-75
2023/03/11 06:44:20;;;;;;;8.43;2.83;;;;;;;-0.43;100.00;100906.50;5257044;28;20032;-75
2023/03/11 06:46:51;;;;;;;6.70;2.23;;;;;;;-0.47;100.00;100899.69;5256678;28;20082;-76
2023/03/11 06:49:22;;;;;;;6.37;2.07;;;;;;;-0.45;100.00;100921.97;5257014;28;20548;-75
2023/03/11 06:51:54;;;;;;;16.17;3.07;;;;;;;-0.46;100.00;100921.97;5257750;28;20033;-75
2023/03/11 06:54:25;;;;;;;10.53;2.63;;;;;;;-0.44;100.00;100925.38;5257377;28;20028;-75
2023/03/11 06:56:56;;;;;;;7.63;2.77;;;;;;;-0.60;100.00;100920.44;5256114;28;20029;-76
2023/03/11 06:59:27;;;;;;;11.23;2.40;;;;;;;-0.43;100.00;100939.94;5257321;28;20507;-76
2023/03/11 07:01:59;;;;;;;7.83;2.90;;;;;;;-0.64;100.00;100908.47;5255284;28;20048;-75
2023/03/11 07:04:31;;;;;;;10.40;3.17;;;;;;;-0.45;100.00;100944.25;5257604;28;20049;-76
2023/03/11 07:07:02;;;;;;;10.60;3.17;;;;;;;-0.40;100.00;100957.94;5256803;28;20025;-76
2023/03/11 07:09:34;;;;;;;13.37;3.50;;;;;;;-0.40;100.00;100952.81;5256263;28;20019;-76
2023/03/11 07:12:05;;;;;;;12.60;2.20;;;;;;;-0.42;100.00;100959.69;5256748;28;20373;-76
2023/03/11 07:14:37;;;;;;;7.50;2.00;;;;;;;-0.41;100.00;100953.66;5257177;28;20028;-76
2023/03/11 07:17:08;;;;;;;11.40;2.90;;;;;;;-0.43;100.00;100952.81;5256224;28;20241;-76
2023/03/11 07:19:39;;;;;;;10.43;2.17;;;;;;;-0.32;100.00;100963.84;5256574;28;20070;-76
2023/03/11 07:22:11;;;;;;;5.37;2.30;;;;;;;-0.41;100.00;100951.94;5255462;28;20472;-75
2023/03/11 07:24:47;;;;;;;5.67;2.20;;;;;;;-0.25;100.00;100969.78;5255874;28;20028;-75
2023/03/11 07:27:18;;;;;;;6.27;2.30;;;;;;;-0.25;100.00;100962.91;5256822;28;20039;-75
2023/03/11 07:29:50;;;;;;;7.47;2.87;;;;;;;-0.20;100.00;100964.56;5257022;28;20070;-75
2023/03/11 07:32:21;;;;;;;6.87;2.50;;;;;;;-0.31;100.00;100946.66;5255019;28;20021;-75
2023/03/11 07:34:52;;;;;;;10.17;2.77;;;;;;;-0.05;100.00;100976.34;5256844;28;20075;-75
2023/03/11 07:37:24;;;;;;;4.73;1.93;;;;;;;-0.02;100.00;100968.63;5256256;28;20511;-75
2023/03/11 07:39:55;;;;;;;9.13;3.60;;;;;;;-0.01;100.00;100975.47;5256550;28;20035;-75
2023/03/11 07:42:26;;;;;;;11.50;2.90;;;;;;;0.05;100.00;100979.69;5255938;28;20078;-75
2023/03/11 07:44:57;;;;;;;10.03;2.63;;;;;;;0.03;100.00;100965.97;5253344;28;20079;-75
2023/03/11 07:47:29;;;;;;;9.10;3.33;;;;;;;0.17;100.00;100979.53;5254990;28;20108;-75
2023/03/11 07:50:00;;;;;;;6.53;3.03;;;;;;;0.27;100.00;100984.53;5256337;28;20632;-75
2023/03/11 07:52:32;;;;;;;9.57;2.20;;;;;;;0.35;100.00;100991.28;5256427;28;20021;-75
2023/03/11 07:55:03;;;;;;;6.60;2.60;;;;;;;0.40;100.00;100980.88;5256405;28;20051;-75
2023/03/11 07:57:35;;;;;;;8.77;2.67;;;;;;;0.46;100.00;100993.69;5256059;28;20056;-75
2023/03/11 08:00:07;;;;;;;9.90;2.40;;;;;;;0.47;100.00;100979.94;5256101;28;20024;-76
2023/03/11 08:02:38;;;;;;;7.93;2.93;;;;;;;0.67;100.00;100994.25;5255094;28;20032;-75
2023/03/11 08:05:10;;;;;;;9.83;2.50;;;;;;;0.82;100.00;101002.59;5275956;28;20722;-75
2023/03/11 08:07:41;;;;;;;8.33;3.30;;;;;;;0.87;100.00;100995.66;5273955;28;20035;-76
2023/03/11 08:10:13;;;;;;;10.17;2.37;;;;;;;0.99;100.00;100994.59;5261165;28;20028;-76
2023/03/11 08:12:44;;;;;;;5.53;2.40;;;;;;;1.08;100.00;100988.41;5274666;28;20039;-76
2023/03/11 08:15:15;;;;;;;9.17;2.70;;;;;;;1.22;100.00;100989.88;5265941;28;20028;-75
2023/03/11 08:17:47;;;;;;;6.17;2.13;;;;;;;1.48;100.00;101012.63;5255681;28;20025;-75
2023/03/11 08:20:18;;;;;;;8.20;2.90;;;;;;;1.60;100.00;101008.97;5248162;28;20024;-75
2023/03/11 08:22:49;;;;;;;5.87;2.57;;;;;;;1.72;100.00;101004.44;5247070;28;20112;-75
2023/03/11 08:25:20;;;;;;;7.00;1.97;;;;;;;1.67;100.00;100991.63;5256924;28;20489;-75
2023/03/11 08:27:52;;;;;;;6.93;2.00;;;;;;;1.93;100.00;101003.16;5267077;28;20029;-75
2023/03/11 08:30:23;;;;;;;6.97;2.23;;;;;;;2.02;100.00;101002.09;5264301;28;20031;-75
2023/03/11 08:32:55;;;;;;;7.30;2.07;;;;;;;2.18;100.00;101008.63;5258597;28;20029;-75
2023/03/11 08:35:26;;;;;;;12.20;3.23;;;;;;;2.32;100.00;101011.81;5255803;28;20044;-75
2023/03/11 08:37:57;;;;;;;9.30;2.00;;;;;;;2.39;100.00;101010.78;5255519;28;20039;-75
2023/03/11 08:40:29;;;;;;;12.87;3.17;;;;;;;2.40;100.00;101003.00;5255386;28;20059;-74
2023/03/11 08:43:00;;;;;;;7.53;1.83;;;;;;;2.72;100.00;101018.63;5237223;28;20127;-74
2023/03/11 08:45:31;;;;;;;6.67;1.93;;;;;;;2.81;100.00;101016.72;5255298;28;20021;-74
2023/03/11 08:48:02;;;;;;;7.30;2.60;;;;;;;2.93;100.00;101023.31;5254662;28;20159;-74
2023/03/11 08:50:34;;;;;;;6.50;1.53;;;;;;;2.96;100.00;101031.00;5255597;28;20099;-74
2023/03/11 08:53:05;;;;;;;5.43;2.50;;;;;;;2.88;100.00;101023.44;5255071;28;20061;-75
2023/03/11 08:55:36;;;;;;;7.73;1.50;;;;;;;3.12;100.00;101026.28;5255510;28;20029;-75
2023/03/11 08:58:08;;;;;;;9.00;1.83;;;;;;;3.18;100.00;101035.66;5255211;28;20029;-75
2023/03/11 09:00:39;;;;;;;3.93;1.33;;;;;;;3.25;100.00;101025.06;5237420;28;20021;-75
2023/03/11 09:03:12;;;;;;;7.77;1.47;;;;;;;3.44;100.00;101053.06;5254268;28;20136;-75
2023/03/11 09:05:43;;;;;;;5.57;1.37;;;;;;;3.49;100.00;101022.72;5253221;28;20021;-74
2023/03/11 09:08:14;;;;;;;9.03;1.83;;;;;;;3.70;100.00;101048.91;5254920;28;20036;-75
2023/03/11 09:10:46;;;;;;;5.00;1.10;;;;;;;3.51;100.00;101039.06;5254362;28;20025;-75
2023/03/11 09:13:17;;;;;;;6.67;1.10;;;;;;;3.66;100.00;101031.78;5255001;28;20036;-76
2023/03/11 09:15:50;;;;;;;3.23;1.00;;;;;;;4.07;100.00;101046.16;5254522;28;20542;-76
2023/03/11 09:18:21;;;;;;;2.83;0.80;;;;;;;3.98;100.00;101016.19;5254577;28;20633;-76
2023/03/11 09:20:57;;;;;;;3.77;1.40;;;;;;;4.20;100.00;101049.25;5255207;28;20107;-75
2023/03/11 09:23:28;;;;;;;4.97;1.10;;;;;;;4.28;100.00;101036.91;5253991;28;20055;-76
2023/03/11 09:25:59;;;;;;;8.03;1.63;;;;;;;4.42;100.00;101056.38;5252258;28;20057;-76
2023/03/11 09:28:31;;;;;;;7.13;1.90;;;;;;;4.39;100.00;101040.91;5254285;28;20017;-75
2023/03/11 09:31:02;;;;;;;8.10;1.53;;;;;;;4.65;100.00;101058.28;5250941;28;20598;-74
2023/03/11 09:33:39;;;;;;;4.27;0.87;;;;;;;4.97;100.00;101066.75;5254016;28;20039;-76
2023/03/11 09:36:20;;;;;;;3.83;0.80;;;;;;;5.07;100.00;101069.06;5253311;28;20028;-76
2023/03/11 09:38:51;;;;;;;4.17;0.80;;;;;;;5.05;100.00;101061.34;5253783;28;20492;-76
2023/03/11 09:41:37;;;;;;;6.60;0.80;;;;;;;5.12;100.00;101046.41;5253155;28;20048;-76
2023/03/11 09:44:20;;;;;;;9.73;1.63;;;;;;;5.42;100.00;101050.59;5254281;28;20495;-76
2023/03/11 09:46:58;;;;;;;5.03;1.50;;;;;;;5.78;100.00;101059.72;5253876;28;20435;-75
2023/03/11 09:49:47;;;;;;;6.43;1.10;;;;;;;5.99;100.00;101059.84;5254930;28;20043;-74
2023/03/11 09:52:29;;;;;;;10.37;2.00;;;;;;;6.12;100.00;101055.06;5252939;28;20056;-75
2023/03/11 09:55:03;;;;;;;12.90;2.00;;;;;;;6.26;100.00;101065.81;5253956;28;20582;-75
2023/03/11 09:57:39;;;;;;;7.28;1.05;;;;;;;6.18;100.00;101062.63;5254534;28;20028;-76
2023/03/11 10:00:13;;;;;;;6.83;1.33;;;;;;;5.97;100.00;101054.69;5254257;28;20025;-75
2023/03/11 10:02:45;;;;;;;4.07;1.05;;;;;;;6.34;100.00;101062.03;5251570;28;20211;-75
2023/03/11 10:05:27;;;;;;;5.63;1.27;;;;;;;5.88;100.00;101037.69;5258848;28;20029;-75
2023/03/11 10:08:10;;;;;;;6.53;1.10;;;;;;;5.77;100.00;101032.91;5253479;28;20029;-76
2023/03/11 10:10:58;;;;;;;3.93;1.00;;;;;;;5.83;100.00;101051.78;5254127;28;20404;-75
2023/03/11 10:13:39;;;;;;;6.43;0.87;;;;;;;5.67;100.00;101065.31;5254504;28;20056;-78
2023/03/11 10:16:25;;;;;;;21.70;2.10;;;;;;;5.33;100.00;101037.03;5253524;28;20024;-77
2023/03/11 10:19:21;;;;;;;4.63;1.17;;;;;;;5.19;100.00;101067.81;5253404;28;20028;-74
2023/03/11 10:22:12;;;;;;;4.27;0.80;;;;;;;5.06;100.00;101063.03;5253860;28;20017;-75
2023/03/11 10:25:04;;;;;;;6.73;1.00;;;;;;;5.13;100.00;101066.25;5253532;28;20404;-75
2023/03/11 10:28:07;;;;;;;3.73;0.97;;;;;;;5.08;100.00;101078.53;5253902;28;20266;-75
2023/03/11 10:30:44;;;;;;;5.53;1.10;;;;;;;4.62;100.00;101028.97;5251803;28;20032;-76
2023/03/11 10:33:24;;;;;;;7.70;1.40;;;;;;;5.23;100.00;101089.31;5253684;28;20025;-76
2023/03/11 10:36:01;;;;;;;4.27;1.10;;;;;;;4.97;100.00;101069.34;5253534;28;20029;-75
2023/03/11 10:38:38;;;;;;;6.07;1.47;;;;;;;5.01;100.00;101070.09;5254358;28;20096;-75
2023/03/11 10:41:35;;;;;;;4.47;1.23;;;;;;;5.17;100.00;101059.22;5253617;28;20029;-75
2023/03/11 10:44:14;;;;;;;6.67;1.30;;;;;;;5.10;100.00;101078.53;5253618;28;20372;-74
2023/03/11 10:46:46;;;;;;;5.57;1.23;;;;;;;5.12;100.00;101080.16;5252583;28;20031;-74
2023/03/11 10:49:17;;;;;;;8.93;1.40;;;;;;;5.29;100.00;101071.78;5253784;28;20025;-75
2023/03/11 10:51:51;;;;;;;4.77;1.77;;;;;;;5.26;100.00;101095.28;5253508;28;20412;-75
2023/03/11 10:54:47;;;;;;;6.53;1.50;;;;;;;5.29;100.00;101092.56;5253728;28;20057;-75
2023/03/11 10:57:31;;;;;;;4.03;1.10;;;;;;;5.39;100.00;101084.47;5245564;28;20080;-75
2023/03/11 11:00:16;;;;;;;9.00;1.52;;;;;;;5.44;100.00;101085.16;5253237;28;20036;-75
2023/03/11 11:02:56;;;;;;;4.80;1.13;;;;;;;5.30;100.00;101070.06;5235052;28;20017;-75
2023/03/11 11:05:31;;;;;;;5.97;1.27;;;;;;;5.47;100.00;101066.88;5253315;28;20171;-75
2023/03/11 11:08:14;;;;;;;3.97;0.87;;;;;;;5.56;100.00;101076.94;5252177;28;20037;-75
2023/03/11 11:10:55;;;;;;;4.63;1.50;;;;;;;5.13;100.00;101062.84;5253122;28;20039;-76
2023/03/11 11:13:30;;;;;;;7.13;1.20;;;;;;;5.40;100.00;101067.97;5253280;28;20032;-75
2023/03/11 11:16:19;;;;;;;3.43;1.40;;;;;;;5.52;100.00;101085.75;5248034;28;20120;-75
2023/03/11 11:19:01;;;;;;;8.87;0.93;;;;;;;5.69;100.00;101086.88;5247608;28;20568;-76
2023/03/11 11:21:36;;;;;;;6.83;1.73;;;;;;;5.65;100.00;101075.78;5237978;28;20040;-75
2023/03/11 11:24:24;;;;;;;3.67;0.90;;;;;;;5.89;100.00;101091.41;5256787;28;20025;-75
2023/03/11 11:27:10;;;;;;;3.27;0.90;;;;;;;5.97;100.00;101090.28;5257552;28;20033;-75
2023/03/11 11:29:41;;;;;;;5.20;0.90;;;;;;;5.74;96.11;101090.16;5256341;28;20655;-75
2023/03/11 11:32:24;;;;;;;4.57;0.83;;;;;;;5.99;99.97;101070.25;5251348;28;20064;-78
2023/03/11 11:35:09;;;;;;;6.73;1.27;;;;;;;5.99;100.00;101071.09;5256507;28;20040;-78
2023/03/11 11:37:45;;;;;;;4.97;1.00;;;;;;;5.94;97.86;101052.22;5256822;28;20045;-78
2023/03/11 11:40:29;;;;;;;6.30;2.07;;;;;;;6.03;96.17;101067.50;5256126;28;20124;-79
2023/03/11 11:43:04;;;;;;;2.88;1.00;;;;;;;6.01;91.33;101065.84;5255949;28;20043;-79
2023/03/11 11:45:46;;;;;;;2.97;1.17;;;;;;;5.84;77.80;101089.84;5255391;28;20032;-78
2023/03/11 11:48:40;;;;;;;6.03;1.10;;;;;;;6.17;83.88;101082.63;5256627;28;20033;-78
2023/03/11 11:51:22;;;;;;;4.03;0.90;;;;;;;6.28;79.84;101083.97;5236817;28;20026;-77
2023/03/11 11:54:06;;;;;;;4.17;1.03;;;;;;;6.40;74.95;101087.84;5256399;28;20464;-78
2023/03/11 11:56:39;;;;;;;8.23;1.07;;;;;;;6.43;74.76;101074.72;5256882;28;20067;-78
2023/03/11 11:59:20;;;;;;;6.00;1.13;;;;;;;6.24;74.07;101062.41;5255632;28;20028;-77
2023/03/11 12:02:04;;;;;;;4.20;1.00;;;;;;;6.38;71.22;101079.25;5253221;28;20025;-78
2023/03/11 12:04:53;;;;;;;6.70;1.03;;;;;;;6.53;74.03;101069.97;5255915;28;20071;-78
2023/03/11 12:07:49;;;;;;;5.17;1.00;;;;;;;6.26;70.85;101034.59;5254802;28;20037;-75
2023/03/11 12:10:40;;;;;;;5.43;1.03;;;;;;;6.41;70.68;101069.56;5253564;28;20167;-77
2023/03/11 12:13:33;;;;;;;8.27;1.40;;;;;;;6.16;69.74;101083.50;5254792;28;20112;-77
2023/03/11 12:16:16;;;;;;;6.40;0.97;;;;;;;6.14;67.25;101076.69;5255162;28;20033;-77
2023/03/11 12:18:50;;;;;;;10.77;1.23;;;;;;;5.98;63.78;101078.97;5249960;28;20618;-77
2023/03/11 12:21:35;;;;;;;5.70;0.90;;;;;;;6.24;70.09;101075.41;5256860;28;20044;-78
2023/03/11 12:24:12;;;;;;;8.27;1.13;;;;;;;6.29;72.22;101081.28;5253918;28;20029;-76