Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:23;;;;;;;21.50;16.30;;;;;;;2.45;42.18;94677.59;5043847;28;20515;-65
2022/03/05 00:03:49;;;;;;;21.57;15.97;;;;;;;2.33;42.49;94676.72;5043740;28;20793;-65
2022/03/05 00:06:14;;;;;;;21.37;15.53;;;;;;;2.38;42.41;94664.25;5044509;28;20232;-65
2022/03/05 00:08:41;;;;;;;21.97;16.07;;;;;;;2.52;42.56;94675.38;5046188;28;20234;-65
2022/03/05 00:11:07;;;;;;;20.47;16.83;;;;;;;2.42;42.30;94675.22;5049969;28;20307;-65
2022/03/05 00:13:33;;;;;;;25.43;18.00;;;;;;;2.30;42.77;94676.09;5050324;28;20300;-65
2022/03/05 00:15:58;;;;;;;26.27;19.50;;;;;;;2.30;43.11;94676.09;5046411;28;20259;-65
2022/03/05 00:18:24;;;;;;;28.43;21.50;;;;;;;2.34;43.32;94673.16;5043840;28;20226;-65
2022/03/05 00:20:51;;;;;;;28.63;21.33;;;;;;;2.31;42.75;94673.41;5046216;28;20213;-65
2022/03/05 00:23:16;;;;;;;28.43;22.57;;;;;;;2.18;42.98;94670.03;5045736;28;20216;-66
2022/03/05 00:25:42;;;;;;;29.00;22.50;;;;;;;2.29;42.90;94674.44;5064038;28;20243;-65
2022/03/05 00:28:07;;;;;;;26.90;19.67;;;;;;;2.35;42.68;94674.00;5049744;28;20248;-66
2022/03/05 00:30:33;;;;;;;25.67;19.93;;;;;;;2.36;43.10;94673.06;5048190;28;20216;-65
2022/03/05 00:32:58;;;;;;;25.27;18.50;;;;;;;2.34;42.52;94673.16;5061937;28;20243;-65
2022/03/05 00:35:24;;;;;;;31.57;21.03;;;;;;;2.37;43.92;94678.13;5043924;28;20229;-65
2022/03/05 00:37:50;;;;;;;18.80;14.93;;;;;;;2.28;43.08;94681.41;5040049;28;20209;-64
2022/03/05 00:40:15;;;;;;;23.47;18.40;;;;;;;2.30;43.32;94681.28;5045575;28;20237;-65
2022/03/05 00:42:41;;;;;;;23.30;18.33;;;;;;;2.20;43.70;94676.75;5049001;28;20358;-65
2022/03/05 00:45:07;;;;;;;19.77;15.93;;;;;;;2.17;43.89;94676.16;5047243;28;20277;-65
2022/03/05 00:47:34;;;;;;;26.90;17.50;;;;;;;2.05;44.62;94680.44;5063321;28;20221;-64
2022/03/05 00:49:59;;;;;;;22.93;17.40;;;;;;;1.90;45.62;94676.34;5047138;28;20221;-64
2022/03/05 00:52:25;;;;;;;21.50;17.57;;;;;;;1.92;45.76;94672.69;5048630;28;20204;-65
2022/03/05 00:54:50;;;;;;;26.53;18.80;;;;;;;2.00;46.34;94674.75;5043391;28;20221;-65
2022/03/05 00:57:15;;;;;;;24.93;17.70;;;;;;;2.00;46.29;94664.38;5044926;28;20213;-66
2022/03/05 00:59:41;;;;;;;21.97;18.00;;;;;;;2.08;46.08;94667.25;5043770;28;20224;-65
2022/03/05 01:02:07;;;;;;;29.23;20.73;;;;;;;2.03;45.31;94671.09;5030099;28;20227;-64
2022/03/05 01:04:32;;;;;;;32.13;21.27;;;;;;;2.05;45.11;94664.88;5049853;28;20684;-65
2022/03/05 01:06:58;;;;;;;25.67;20.00;;;;;;;2.02;44.97;94666.88;5047621;28;20290;-65
2022/03/05 01:09:23;;;;;;;26.87;20.13;;;;;;;1.94;45.64;94667.41;5047058;28;20848;-65
2022/03/05 01:11:48;;;;;;;29.93;21.80;;;;;;;1.92;45.95;94662.31;5047619;28;20216;-65
2022/03/05 01:14:14;;;;;;;26.87;20.93;;;;;;;1.86;46.55;94659.34;5047596;28;20274;-65
2022/03/05 01:16:39;;;;;;;28.70;21.43;;;;;;;1.77;47.74;94659.03;5045822;28;20208;-64
2022/03/05 01:19:05;;;;;;;26.47;19.97;;;;;;;1.74;47.82;94654.09;5045533;28;20250;-64
2022/03/05 01:21:31;;;;;;;27.83;20.23;;;;;;;1.81;47.69;94659.66;5053060;28;20225;-65
2022/03/05 01:23:56;;;;;;;25.83;19.40;;;;;;;1.99;47.73;94652.34;5048669;28;20232;-65
2022/03/05 01:26:22;;;;;;;28.93;20.57;;;;;;;1.82;48.31;94655.28;5046239;28;20275;-65
2022/03/05 01:28:47;;;;;;;20.73;17.13;;;;;;;1.54;48.83;94658.03;5046814;28;20252;-64
2022/03/05 01:31:14;;;;;;;27.07;19.70;;;;;;;1.55;49.42;94658.88;5047090;28;20924;-65
2022/03/05 01:33:39;;;;;;;26.10;20.77;;;;;;;1.50;49.32;94655.78;5042901;28;20285;-64
2022/03/05 01:36:05;;;;;;;29.57;19.47;;;;;;;1.61;48.73;94658.47;5062628;28;20216;-65
2022/03/05 01:38:30;;;;;;;30.57;19.97;;;;;;;1.76;48.63;94661.72;5048233;28;20297;-65
2022/03/05 01:40:56;;;;;;;28.40;19.10;;;;;;;1.80;48.72;94664.97;5045371;28;20260;-65
2022/03/05 01:43:21;;;;;;;25.13;19.60;;;;;;;1.63;48.75;94661.78;5050213;28;20764;-65
2022/03/05 01:45:47;;;;;;;31.70;19.30;;;;;;;1.57;48.57;94657.00;5059558;28;20232;-65
2022/03/05 01:48:12;;;;;;;24.40;18.00;;;;;;;1.52;49.30;94656.50;5050671;28;20224;-64
2022/03/05 01:50:38;;;;;;;26.17;18.63;;;;;;;1.59;49.41;94657.72;5048429;28;20235;-65
2022/03/05 01:53:04;;;;;;;28.13;18.03;;;;;;;1.77;48.55;94653.88;5046234;28;20224;-64
2022/03/05 01:55:31;;;;;;;25.30;17.97;;;;;;;1.87;48.79;94653.19;5052502;28;20212;-65
2022/03/05 01:57:56;;;;;;;27.47;17.47;;;;;;;1.79;49.15;94652.91;5052384;28;20254;-65
2022/03/05 02:00:22;;;;;;;25.60;18.20;;;;;;;1.67;49.63;94654.63;5066810;28;20224;-64
2022/03/05 02:02:47;;;;;;;23.77;17.23;;;;;;;1.69;49.44;94661.34;5052269;28;20248;-65
2022/03/05 02:05:14;;;;;;;27.47;17.20;;;;;;;1.59;50.25;94656.91;5046107;28;20232;-64
2022/03/05 02:07:40;;;;;;;25.13;16.67;;;;;;;1.81;49.77;94657.06;5044973;28;20240;-64
2022/03/05 02:10:08;;;;;;;22.93;16.53;;;;;;;1.80;49.88;94658.00;5048447;28;20216;-65
2022/03/05 02:12:35;;;;;;;24.27;17.30;;;;;;;1.79;49.63;94648.56;5052555;28;20229;-64
2022/03/05 02:15:01;;;;;;;20.47;16.23;;;;;;;1.72;49.48;94655.13;5051402;28;20251;-65
2022/03/05 02:17:27;;;;;;;20.77;15.60;;;;;;;1.75;49.53;94653.13;5048769;28;20225;-65
2022/03/05 02:19:57;;;;;;;23.47;16.63;;;;;;;1.75;50.06;94655.72;5047449;28;20215;-65
2022/03/05 02:22:23;;;;;;;24.37;17.50;;;;;;;1.63;49.59;94653.16;5041841;28;20226;-65
2022/03/05 02:24:58;;;;;;;23.07;17.30;;;;;;;1.72;49.63;94655.13;5044862;28;20259;-66
2022/03/05 02:27:24;;;;;;;28.30;17.67;;;;;;;1.65;49.92;94659.06;5045952;28;20236;-65
2022/03/05 02:29:51;;;;;;;29.77;19.00;;;;;;;1.61;49.94;94653.28;5050145;28;20225;-65
2022/03/05 02:32:17;;;;;;;27.30;20.20;;;;;;;1.63;48.86;94656.59;5050641;28;20220;-65
2022/03/05 02:34:43;;;;;;;29.13;21.60;;;;;;;1.42;49.30;94651.13;5049655;28;20329;-65
2022/03/05 02:37:13;;;;;;;31.30;21.67;;;;;;;1.35;49.11;94651.66;5050756;28;20201;-64
2022/03/05 02:39:40;;;;;;;28.80;22.50;;;;;;;1.27;49.25;94658.19;5065851;28;20228;-65
2022/03/05 02:42:05;;;;;;;28.67;22.00;;;;;;;1.30;49.32;94655.38;5045870;28;20308;-65
2022/03/05 02:44:31;;;;;;;33.23;23.47;;;;;;;1.16;49.70;94658.09;5045643;28;20277;-64
2022/03/05 02:46:58;;;;;;;30.23;20.97;;;;;;;1.44;49.92;94657.00;5049849;28;20256;-64
2022/03/05 02:49:24;;;;;;;30.20;22.20;;;;;;;1.45;49.05;94653.50;5051703;28;20303;-64
2022/03/05 02:51:50;;;;;;;34.00;22.20;;;;;;;1.66;48.62;94658.16;5067327;28;20246;-64
2022/03/05 02:54:15;;;;;;;31.77;22.93;;;;;;;1.76;48.70;94664.31;5046169;28;20221;-64
2022/03/05 02:56:41;;;;;;;36.10;23.77;;;;;;;1.72;48.75;94666.31;5046441;28;20357;-63
2022/03/05 02:59:06;;;;;;;32.53;22.77;;;;;;;1.75;48.66;94655.72;5048047;28;20250;-64
2022/03/05 03:01:32;;;;;;;35.57;24.20;;;;;;;1.62;48.70;94654.94;5047313;28;20208;-65
2022/03/05 03:03:58;;;;;;;33.97;24.30;;;;;;;1.64;48.75;94658.25;5049081;28;20357;-65
2022/03/05 03:06:23;;;;;;;36.50;24.73;;;;;;;1.59;49.04;94652.56;5066088;28;20240;-65
2022/03/05 03:08:49;;;;;;;33.70;22.43;;;;;;;1.65;49.18;94657.31;5046314;28;20228;-64
2022/03/05 03:11:14;;;;;;;36.57;24.40;;;;;;;1.64;49.21;94662.59;5049393;28;20225;-63
2022/03/05 03:13:40;;;;;;;34.57;23.20;;;;;;;1.59;49.16;94655.16;5048189;28;20212;-65
2022/03/05 03:16:05;;;;;;;33.73;22.93;;;;;;;1.63;49.12;94661.78;5045443;28;20304;-64
2022/03/05 03:18:31;;;;;;;31.03;23.23;;;;;;;1.60;49.35;94661.16;5045663;28;20237;-64
2022/03/05 03:20:56;;;;;;;32.23;21.90;;;;;;;1.66;49.52;94664.16;5047005;28;20274;-64
2022/03/05 03:23:22;;;;;;;33.50;22.47;;;;;;;1.68;48.83;94659.66;5049139;28;20231;-64
2022/03/05 03:25:47;;;;;;;33.40;24.60;;;;;;;1.63;48.69;94663.53;5049350;28;20220;-64
2022/03/05 03:28:12;;;;;;;30.27;24.33;;;;;;;1.57;48.75;94661.38;5043020;28;20221;-64
2022/03/05 03:30:38;;;;;;;34.27;24.17;;;;;;;1.59;48.30;94662.91;5043854;28;20232;-64
2022/03/05 03:33:04;;;;;;;31.80;24.10;;;;;;;1.58;48.49;94658.69;5045561;28;20247;-64
2022/03/05 03:35:29;;;;;;;32.57;23.17;;;;;;;1.56;48.50;94660.53;5043281;28;20231;-64
2022/03/05 03:37:55;;;;;;;32.67;23.60;;;;;;;1.52;49.17;94666.84;5044743;28;20223;-65
2022/03/05 03:40:21;;;;;;;33.10;23.90;;;;;;;1.64;48.60;94662.59;5067409;28;20216;-65
2022/03/05 03:42:49;;;;;;;33.77;24.70;;;;;;;1.56;48.93;94664.91;5049644;28;20224;-65
2022/03/05 03:45:16;;;;;;;33.70;25.90;;;;;;;1.49;49.22;94665.31;5044822;28;20238;-65
2022/03/05 03:47:45;;;;;;;32.50;23.80;;;;;;;1.47;49.13;94666.34;5044324;28;20228;-65
2022/03/05 03:50:12;;;;;;;40.23;24.93;;;;;;;1.41;49.44;94671.94;5038116;28;20260;-64
2022/03/05 03:52:37;;;;;;;34.70;24.37;;;;;;;1.40;49.79;94671.13;5048252;28;20213;-64
2022/03/05 03:55:05;;;;;;;36.13;23.27;;;;;;;1.33;50.05;94677.66;5048236;28;20209;-64
2022/03/05 03:57:30;;;;;;;34.27;24.87;;;;;;;1.38;49.80;94670.41;5044825;28;20227;-64
2022/03/05 03:59:56;;;;;;;36.13;25.50;;;;;;;1.44;50.31;94677.75;5043564;28;20221;-64
2022/03/05 04:02:22;;;;;;;39.10;25.40;;;;;;;1.40;50.24;94668.53;5035750;28;20228;-64
2022/03/05 04:04:49;;;;;;;38.80;25.27;;;;;;;1.42;49.71;94681.41;5044382;28;20205;-64
2022/03/05 04:09:59;;;;;;;36.17;24.40;;;;;;;1.29;50.69;94673.63;5064119;28;20239;-64
2022/03/05 04:12:24;;;;;;;37.47;24.80;;;;;;;1.22;50.77;94667.19;5039700;28;20228;-65
2022/03/05 04:14:50;;;;;;;40.83;24.93;;;;;;;1.24;51.08;94673.94;5049641;28;20228;-64
2022/03/05 04:17:16;;;;;;;36.10;25.77;;;;;;;1.29;51.01;94673.63;5050141;28;20302;-65
2022/03/05 04:19:42;;;;;;;32.13;23.90;;;;;;;1.23;51.34;94674.88;5041363;28;20209;-65
2022/03/05 04:22:08;;;;;;;35.33;25.80;;;;;;;1.05;51.78;94673.53;5055384;28;20213;-65
2022/03/05 04:24:33;;;;;;;31.93;23.77;;;;;;;0.95;52.46;94681.06;5051448;28;20231;-66
2022/03/05 04:26:59;;;;;;;38.23;23.40;;;;;;;1.04;52.34;94680.47;5042762;28;20240;-65
2022/03/05 04:29:24;;;;;;;34.60;23.83;;;;;;;0.97;52.34;94679.19;5043908;28;20228;-65
2022/03/05 04:31:49;;;;;;;31.40;21.13;;;;;;;0.93;52.83;94688.09;5047697;28;20205;-65
2022/03/05 04:34:15;;;;;;;29.83;21.87;;;;;;;0.82;53.22;94686.22;5062479;28;20201;-65
2022/03/05 04:36:41;;;;;;;28.70;21.40;;;;;;;0.83;52.91;94687.06;5045786;28;20221;-65
2022/03/05 04:39:07;;;;;;;30.63;21.33;;;;;;;0.97;52.69;94686.97;5046055;28;20232;-65
2022/03/05 04:41:32;;;;;;;29.80;20.87;;;;;;;0.96;52.28;94679.28;5046925;28;20228;-64
2022/03/05 04:43:58;;;;;;;32.80;22.20;;;;;;;0.98;52.05;94682.63;5047188;28;20250;-64
2022/03/05 04:46:23;;;;;;;29.07;22.20;;;;;;;0.92;52.50;94683.84;5047446;28;20224;-64
2022/03/05 04:48:49;;;;;;;32.57;22.20;;;;;;;0.87;52.76;94676.38;5049035;28;20399;-64
2022/03/05 04:51:14;;;;;;;33.47;23.00;;;;;;;0.96;53.02;94687.88;5047080;28;20228;-64
2022/03/05 04:53:40;;;;;;;37.30;23.80;;;;;;;1.12;52.27;94692.06;5047287;28;20281;-64
2022/03/05 04:56:05;;;;;;;32.83;23.23;;;;;;;1.14;52.06;94680.66;5044786;28;20224;-64
2022/03/05 04:58:31;;;;;;;30.00;20.97;;;;;;;1.11;51.84;94686.03;5040033;28;20250;-64
2022/03/05 05:00:56;;;;;;;33.73;21.00;;;;;;;1.02;52.06;94682.31;5039847;28;20266;-64
2022/03/05 05:03:22;;;;;;;27.90;19.70;;;;;;;1.02;51.29;94690.09;5042263;28;20220;-65
2022/03/05 05:05:47;;;;;;;23.93;18.50;;;;;;;1.06;49.02;94688.09;5047897;28;20237;-65
2022/03/05 05:08:13;;;;;;;26.43;18.60;;;;;;;1.13;48.33;94691.97;5047480;28;20530;-65
2022/03/05 05:10:38;;;;;;;23.20;18.77;;;;;;;1.19;49.14;94698.47;5048349;28;20232;-65
2022/03/05 05:13:04;;;;;;;24.67;20.10;;;;;;;1.03;49.94;94690.91;5045061;28;20223;-64
2022/03/05 05:15:29;;;;;;;26.03;19.97;;;;;;;1.22;50.50;94703.47;5046344;28;20228;-66
2022/03/05 05:17:59;;;;;;;27.10;20.00;;;;;;;1.04;50.32;94700.31;5059166;28;20290;-64
2022/03/05 05:20:25;;;;;;;28.57;19.67;;;;;;;1.29;49.92;94700.34;5042947;28;20224;-65
2022/03/05 05:22:50;;;;;;;27.13;20.57;;;;;;;1.26;50.74;94700.56;5046606;28;20207;-65
2022/03/05 05:25:16;;;;;;;31.33;20.67;;;;;;;1.18;51.00;94709.78;5046661;28;20209;-65
2022/03/05 05:27:42;;;;;;;29.77;21.63;;;;;;;1.30;50.98;94717.53;5044855;28;20275;-65
2022/03/05 05:30:08;;;;;;;32.97;21.83;;;;;;;1.40;50.61;94727.31;5058061;28;20243;-66
2022/03/05 05:32:34;;;;;;;26.60;20.10;;;;;;;1.33;50.67;94722.50;5030721;28;20257;-66
2022/03/05 05:35:00;;;;;;;31.07;21.63;;;;;;;1.37;50.78;94733.50;5045979;28;20333;-65
2022/03/05 05:37:25;;;;;;;30.73;21.80;;;;;;;1.30;50.92;94732.25;5042710;28;20251;-65
2022/03/05 05:39:51;;;;;;;33.67;22.80;;;;;;;1.36;50.74;94742.19;5042320;28;20319;-66
2022/03/05 05:42:16;;;;;;;33.83;23.30;;;;;;;1.30;50.86;94746.03;5042657;28;20228;-66
2022/03/05 05:44:42;;;;;;;34.90;22.90;;;;;;;1.24;51.06;94750.81;5046432;28;20256;-63
2022/03/05 05:47:09;;;;;;;32.53;21.77;;;;;;;1.20;51.51;94739.81;5043689;28;20786;-64
2022/03/05 05:49:35;;;;;;;42.33;22.83;;;;;;;1.47;51.23;94738.88;5040832;28;20291;-64
2022/03/05 05:52:01;;;;;;;30.60;22.57;;;;;;;1.63;50.33;94747.31;5062188;28;20263;-64
2022/03/05 05:54:27;;;;;;;31.27;22.50;;;;;;;1.71;50.13;94746.75;5029342;28;20346;-64
2022/03/05 05:56:52;;;;;;;29.60;20.77;;;;;;;1.83;49.66;94745.09;5047829;28;20236;-64
2022/03/05 05:59:18;;;;;;;30.80;20.43;;;;;;;1.67;49.32;94745.31;5047509;28;20234;-64
2022/03/05 06:01:43;;;;;;;27.07;20.30;;;;;;;1.69;49.83;94753.84;5048008;28;20200;-64
2022/03/05 06:04:09;;;;;;;27.13;20.63;;;;;;;1.62;49.51;94753.41;5045290;28;20209;-64
2022/03/05 06:06:34;;;;;;;29.80;20.87;;;;;;;1.59;49.23;94761.38;5041610;28;20236;-64
2022/03/05 06:09:00;;;;;;;25.47;19.40;;;;;;;1.62;49.01;94774.13;5043131;28;20252;-64
2022/03/05 06:11:26;;;;;;;27.87;19.27;;;;;;;1.75;47.09;94764.59;5043705;28;20232;-64
2022/03/05 06:13:51;;;;;;;25.23;18.73;;;;;;;1.90;46.33;94769.69;5046480;28;20205;-64
2022/03/05 06:16:17;;;;;;;24.90;19.27;;;;;;;2.04;46.01;94768.72;5045341;28;20266;-65
2022/03/05 06:18:42;;;;;;;23.60;18.23;;;;;;;2.12;45.97;94782.00;5041434;28;20239;-64
2022/03/05 06:21:08;;;;;;;25.97;18.10;;;;;;;2.07;46.09;94779.72;5048118;28;20233;-64
2022/03/05 06:23:34;;;;;;;22.67;18.57;;;;;;;2.02;45.63;94778.38;5046824;28;20228;-64
2022/03/05 06:26:00;;;;;;;21.10;17.90;;;;;;;2.12;45.37;94779.41;5055656;28;20232;-64
2022/03/05 06:28:27;;;;;;;27.93;18.07;;;;;;;2.05;45.73;94780.75;5045845;28;20223;-65
2022/03/05 06:30:53;;;;;;;24.60;17.47;;;;;;;2.16;45.27;94773.88;5048301;28;20225;-65
2022/03/05 06:33:18;;;;;;;26.90;18.60;;;;;;;2.16;45.40;94783.44;5067314;28;20247;-65
2022/03/05 06:35:44;;;;;;;22.37;17.00;;;;;;;2.41;44.80;94782.56;5049244;28;20229;-65
2022/03/05 06:38:09;;;;;;;20.87;18.30;;;;;;;2.41;44.64;94783.38;5046609;28;20231;-66
2022/03/05 06:40:35;;;;;;;22.10;18.20;;;;;;;2.55;43.93;94786.75;5063878;28;20216;-66
2022/03/05 06:43:00;;;;;;;23.33;18.40;;;;;;;2.66;44.03;94779.03;5040610;28;20232;-65
2022/03/05 06:45:26;;;;;;;23.80;17.83;;;;;;;2.68;43.76;94779.75;5050564;28;20236;-64
2022/03/05 06:47:52;;;;;;;22.50;18.07;;;;;;;2.62;43.86;94786.22;5049161;28;20220;-65
2022/03/05 06:50:17;;;;;;;25.17;18.07;;;;;;;2.64;43.48;94792.13;5049964;28;20221;-65
2022/03/05 06:52:43;;;;;;;25.83;18.53;;;;;;;2.67;43.84;94796.25;5054405;28;20201;-65
2022/03/05 06:55:13;;;;;;;25.60;19.77;;;;;;;2.75;44.65;94795.72;5049681;28;20262;-64
2022/03/05 06:57:39;;;;;;;31.40;21.67;;;;;;;2.71;45.60;94789.94;5031298;28;20302;-65
2022/03/05 07:00:05;;;;;;;30.07;21.63;;;;;;;2.75;45.68;94787.94;5045816;28;20260;-63
2022/03/05 07:02:31;;;;;;;26.60;19.57;;;;;;;2.85;45.05;94794.13;5044028;28;20232;-64
2022/03/05 07:04:56;;;;;;;25.93;19.17;;;;;;;2.95;44.95;94787.34;5043232;28;20296;-64
2022/03/05 07:07:21;;;;;;;26.27;19.80;;;;;;;3.02;44.46;94788.56;5043825;28;20232;-64
2022/03/05 07:09:47;;;;;;;25.40;18.43;;;;;;;3.05;43.88;94767.53;5049833;28;20562;-64
2022/03/05 07:12:12;;;;;;;23.40;19.53;;;;;;;2.98;44.45;94786.28;5046783;28;20235;-64
2022/03/05 07:14:38;;;;;;;29.30;19.37;;;;;;;2.93;44.61;94778.81;5061687;28;20244;-63
2022/03/05 07:17:04;;;;;;;29.47;19.00;;;;;;;2.94;44.36;94784.84;5048924;28;20217;-64
2022/03/05 07:19:29;;;;;;;29.07;19.93;;;;;;;2.94;44.16;94770.09;5048578;28;20204;-64
2022/03/05 07:21:55;;;;;;;22.93;19.40;;;;;;;3.03;43.55;94776.38;5050158;28;20256;-64
2022/03/05 07:24:21;;;;;;;26.00;19.50;;;;;;;3.12;43.42;94772.28;5048248;28;20221;-66
2022/03/05 07:26:47;;;;;;;28.27;19.40;;;;;;;3.19;42.69;94773.50;5050572;28;20233;-66
2022/03/05 07:29:12;;;;;;;32.00;20.07;;;;;;;3.28;42.72;94767.59;5045770;28;20222;-64
2022/03/05 07:31:38;;;;;;;29.43;21.43;;;;;;;3.54;42.41;94766.50;5045031;28;20213;-64
2022/03/05 07:34:04;;;;;;;29.87;20.20;;;;;;;3.57;41.90;94762.84;5045807;28;20221;-64
2022/03/05 07:36:30;;;;;;;24.17;19.10;;;;;;;3.64;41.84;94766.63;5043281;28;20236;-66
2022/03/05 07:38:56;;;;;;;25.20;19.80;;;;;;;3.77;41.50;94761.34;5063051;28;20240;-65
2022/03/05 07:41:21;;;;;;;23.27;19.33;;;;;;;3.89;41.06;94763.00;5063957;28;20220;-64
2022/03/05 07:43:47;;;;;;;25.60;20.07;;;;;;;3.91;41.02;94762.88;5044043;28;20307;-67
2022/03/05 07:46:12;;;;;;;23.63;19.03;;;;;;;3.94;41.06;94767.84;5043517;28;20255;-65
2022/03/05 07:48:38;;;;;;;28.07;20.13;;;;;;;3.97;40.62;94765.00;5041559;28;20220;-65
2022/03/05 07:51:03;;;;;;;24.37;19.57;;;;;;;4.01;40.43;94766.44;5045726;28;20225;-66
2022/03/05 07:53:31;;;;;;;27.10;20.30;;;;;;;4.01;40.83;94762.97;5040849;28;20308;-67
2022/03/05 07:55:57;;;;;;;25.30;20.83;;;;;;;4.02;40.54;94762.88;5040773;28;20288;-70
2022/03/05 07:58:22;;;;;;;31.47;22.10;;;;;;;4.16;40.63;94764.41;5043474;28;20204;-67
2022/03/05 08:00:48;;;;;;;30.03;22.47;;;;;;;4.29;40.98;94762.50;5045676;28;20252;-66
2022/03/05 08:03:14;;;;;;;32.33;22.43;;;;;;;4.31;41.36;94763.22;5012447;28;20228;-67
2022/03/05 08:05:41;;;;;;;27.57;21.60;;;;;;;4.27;41.05;94755.75;5020688;28;20249;-67
2022/03/05 08:08:06;;;;;;;30.73;23.10;;;;;;;4.31;41.17;94758.03;5021845;28;20356;-66
2022/03/05 08:10:32;;;;;;;27.23;21.17;;;;;;;4.50;40.35;94765.22;5022721;28;20297;-67
2022/03/05 08:12:57;;;;;;;27.57;20.73;;;;;;;4.67;39.73;94766.47;5022887;28;20322;-66
2022/03/05 08:15:23;;;;;;;27.87;22.57;;;;;;;4.45;39.83;94766.53;5020189;28;20231;-66
2022/03/05 08:17:54;;;;;;;32.87;22.67;;;;;;;4.58;39.94;94770.63;5038293;28;20221;-68
2022/03/05 08:20:20;;;;;;;27.53;20.93;;;;;;;4.56;39.74;94767.31;5021911;28;20252;-67
2022/03/05 08:22:46;;;;;;;31.43;22.97;;;;;;;4.53;40.44;94771.94;5020849;28;20213;-66
2022/03/05 08:25:12;;;;;;;29.30;22.80;;;;;;;4.55;39.78;94770.06;5021691;28;20216;-67
2022/03/05 08:27:38;;;;;;;32.33;24.07;;;;;;;4.62;40.08;94773.81;5005683;28;20312;-67
2022/03/05 08:30:04;;;;;;;34.70;26.03;;;;;;;4.83;40.70;94774.72;5020583;28;20340;-67
2022/03/05 08:32:30;;;;;;;35.97;27.03;;;;;;;5.12;40.31;94768.94;5022513;28;20233;-67
2022/03/05 08:34:55;;;;;;;41.00;28.33;;;;;;;5.31;39.87;94758.66;5023632;28;20255;-67
2022/03/05 08:37:21;;;;;;;40.83;30.70;;;;;;;5.31;40.27;94763.03;5020737;28;20205;-69
2022/03/05 08:39:46;;;;;;;43.00;30.97;;;;;;;5.39;40.56;94765.84;5021649;28;20323;-67
2022/03/05 08:42:12;;;;;;;41.80;30.60;;;;;;;5.45;40.66;94765.38;5020580;28;20259;-69
2022/03/05 08:44:37;;;;;;;44.87;31.07;;;;;;;5.38;41.40;94777.25;5020405;28;20217;-68
2022/03/05 08:47:03;;;;;;;44.57;30.37;;;;;;;5.26;41.14;94768.63;5021041;28;20326;-68
2022/03/05 08:49:28;;;;;;;43.87;30.47;;;;;;;5.29;41.07;94770.16;5022439;28;20205;-68
2022/03/05 08:51:54;;;;;;;38.87;27.50;;;;;;;5.38;41.84;94773.81;5020056;28;21311;-68
2022/03/05 08:54:20;;;;;;;35.60;27.83;;;;;;;5.38;42.66;94768.59;5023624;28;20221;-67
2022/03/05 08:56:46;;;;;;;29.67;24.63;;;;;;;5.36;43.01;94775.72;5021233;28;20236;-66
2022/03/05 08:59:12;;;;;;;34.37;25.33;;;;;;;5.36;43.37;94773.09;5022230;28;20217;-67
2022/03/05 09:01:37;;;;;;;33.13;25.43;;;;;;;5.45;43.74;94773.19;5018404;28;20205;-67
2022/03/05 09:04:04;;;;;;;33.57;24.07;;;;;;;5.49;43.59;94765.94;5022162;28;20292;-67
2022/03/05 09:06:29;;;;;;;32.10;23.27;;;;;;;5.56;44.38;94763.63;5020672;28;20295;-67
2022/03/05 09:08:57;;;;;;;25.30;19.10;;;;;;;5.53;45.58;94778.59;5023573;28;20256;-67
2022/03/05 09:11:22;;;;;;;25.03;19.97;;;;;;;5.48;46.53;94775.53;5025788;28;20221;-66
2022/03/05 09:13:48;;;;;;;22.33;17.93;;;;;;;5.49;46.71;94784.19;5025896;28;20220;-67
2022/03/05 09:16:15;;;;;;;23.90;18.97;;;;;;;5.28;47.40;94771.13;5026771;28;20197;-66
2022/03/05 09:18:40;;;;;;;24.23;20.03;;;;;;;5.55;47.16;94765.41;5020654;28;20237;-66
2022/03/05 09:21:07;;;;;;;24.90;19.10;;;;;;;5.87;46.26;94773.16;5020589;28;20218;-66
2022/03/05 09:23:33;;;;;;;24.53;19.53;;;;;;;6.13;45.49;94770.97;5022841;28;20232;-67
2022/03/05 09:25:58;;;;;;;23.80;18.97;;;;;;;6.37;44.85;94762.00;5021671;28;20239;-67
2022/03/05 09:28:23;;;;;;;21.00;18.03;;;;;;;6.51;44.49;94771.25;5041615;28;20198;-69
2022/03/05 09:30:49;;;;;;;26.87;18.20;;;;;;;6.59;44.33;94761.78;5022588;28;20252;-69
2022/03/05 09:33:14;;;;;;;22.83;17.70;;;;;;;6.73;44.04;94771.03;5022259;28;20297;-67
2022/03/05 09:35:41;;;;;;;21.73;16.07;;;;;;;6.71;42.90;94762.53;5020867;28;20439;-66
2022/03/05 09:38:06;;;;;;;19.70;15.87;;;;;;;6.83;42.67;94769.28;5039489;28;20291;-67
2022/03/05 09:40:33;;;;;;;18.03;16.13;;;;;;;7.01;42.50;94769.44;5035893;28;20213;-67
2022/03/05 09:43:01;;;;;;;20.53;17.23;;;;;;;7.11;42.74;94771.22;5019162;28;20229;-68
2022/03/05 09:45:27;;;;;;;20.70;17.40;;;;;;;7.36;42.14;94757.63;5023391;28;20261;-68
2022/03/05 09:47:53;;;;;;;19.77;16.97;;;;;;;7.55;41.48;94763.81;5023772;28;20300;-67
2022/03/05 09:50:18;;;;;;;17.90;15.87;;;;;;;7.46;41.38;94747.97;5021621;28;20256;-68
2022/03/05 09:52:44;;;;;;;19.70;15.77;;;;;;;7.54;41.38;94751.66;5022054;28;20221;-68
2022/03/05 09:55:10;;;;;;;18.47;15.70;;;;;;;7.32;41.97;94756.22;5021572;28;20209;-68
2022/03/05 09:57:35;;;;;;;17.93;15.83;;;;;;;7.28;42.04;94757.47;5021735;28;20222;-66
2022/03/05 10:00:02;;;;;;;17.70;15.83;;;;;;;7.37;42.46;94759.25;4998206;28;20236;-68
2022/03/05 10:02:29;;;;;;;18.40;15.20;;;;;;;7.20;42.37;94755.56;5022514;28;20237;-67
2022/03/05 10:05:19;;;;;;;19.10;16.57;;;;;;;7.28;42.28;94750.44;5024182;28;20214;-67
2022/03/05 10:08:10;;;;;;;26.10;16.37;;;;;;;7.36;41.83;94754.19;5042248;28;20233;-67
2022/03/05 10:10:53;;;;;;;26.87;17.97;;;;;;;7.53;41.62;94748.22;5039394;28;20243;-66
2022/03/05 10:13:31;;;;;;;23.03;16.83;;;;;;;7.44;42.08;94762.16;5024409;28;20224;-69
2022/03/05 10:16:01;;;;;;;20.80;16.10;;;;;;;7.41;42.52;94763.25;5022611;28;20225;-67
2022/03/05 10:18:34;;;;;;;21.83;16.90;;;;;;;7.19;43.03;94753.06;5039747;28;20250;-68
2022/03/05 10:21:02;;;;;;;21.27;16.33;;;;;;;7.23;42.94;94754.44;5043022;28;20259;-67
2022/03/05 10:23:33;;;;;;;19.03;16.10;;;;;;;7.22;43.45;94747.59;5028218;28;20217;-66
2022/03/05 10:25:58;;;;;;;18.53;15.80;;;;;;;6.89;44.05;94761.84;5046976;28;20294;-67
2022/03/05 10:28:26;;;;;;;17.37;15.57;;;;;;;6.76;44.46;94757.72;5026782;28;20201;-66
2022/03/05 10:30:52;;;;;;;17.77;15.87;;;;;;;6.51;44.93;94763.41;5021078;28;20225;-65
2022/03/05 10:33:40;;;;;;;18.77;15.73;;;;;;;6.50;45.03;94752.16;5041958;28;20257;-67
2022/03/05 10:36:09;;;;;;;19.60;17.50;;;;;;;6.47;45.32;94751.56;5024157;28;20232;-66
2022/03/05 10:38:54;;;;;;;20.30;17.93;;;;;;;6.46;45.51;94753.38;5040578;28;20300;-64
2022/03/05 10:41:32;;;;;;;19.60;17.50;;;;;;;6.38;46.04;94750.59;5038973;28;20225;-64
2022/03/05 10:44:07;;;;;;;21.93;17.87;;;;;;;6.24;46.65;94746.56;5024046;28;20225;-65
2022/03/05 10:46:43;;;;;;;19.13;17.03;;;;;;;6.34;46.40;94744.00;5024283;28;20216;-65
2022/03/05 10:49:15;;;;;;;20.83;17.40;;;;;;;6.27;46.71;94742.88;5020216;28;20463;-65
2022/03/05 10:51:43;;;;;;;20.17;18.03;;;;;;;6.05;47.57;94742.09;5036713;28;20236;-65
2022/03/05 10:54:10;;;;;;;20.73;18.40;;;;;;;6.00;47.91;94739.06;5024038;28;20241;-66
2022/03/05 10:56:35;;;;;;;22.40;19.47;;;;;;;6.01;48.30;94732.88;5025197;28;20282;-65
2022/03/05 10:59:05;;;;;;;21.50;19.20;;;;;;;6.04;47.85;94732.63;5023649;28;20233;-66
2022/03/05 11:01:32;;;;;;;21.03;17.10;;;;;;;5.94;48.36;94729.97;5040955;28;20214;-65
2022/03/05 11:03:58;;;;;;;20.70;18.40;;;;;;;5.93;49.29;94727.44;5039157;28;20460;-65
2022/03/05 11:06:25;;;;;;;21.43;18.77;;;;;;;6.00;49.21;94725.19;5022836;28;20233;-67
2022/03/05 11:08:51;;;;;;;24.13;17.43;;;;;;;5.96;49.47;94728.06;5021906;28;20231;-66
2022/03/05 11:11:18;;;;;;;23.33;18.00;;;;;;;5.87;49.58;94722.75;5026010;28;20237;-66
2022/03/05 11:13:45;;;;;;;20.80;18.70;;;;;;;6.01;49.74;94724.22;5024329;28;20442;-65
2022/03/05 11:16:10;;;;;;;22.10;17.20;;;;;;;5.97;49.93;94718.44;5024547;28;20198;-65
2022/03/05 11:18:37;;;;;;;21.30;18.13;;;;;;;5.87;50.96;94718.34;5040153;28;20232;-65
2022/03/05 11:21:04;;;;;;;25.27;18.07;;;;;;;5.80;51.52;94701.59;5022584;28;20225;-65
2022/03/05 11:23:31;;;;;;;19.40;17.37;;;;;;;5.91;50.88;94706.72;5042146;28;20229;-67