Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:04:36;;;;;;;;;;;;;;;15.12;59.20801;102017.5;;;;-82
2022/06/05 00:05:45;;;;;;;9.3;4.1;;;;;;;;;;;;;-84
2022/06/05 00:09:34;;;;;;;;;;;;;;;15.08;58.73047;102008.9;;;;-83
2022/06/05 00:14:32;;;;;;;;;;;;;;;15.02;59.41992;102011.3;;;;-83
2022/06/05 00:19:28;;;;;;;;;;;;;;;14.97;59.55957;102005.7;;;;-83
2022/06/05 00:24:28;;;;;;;;;;;;;;;14.95;59.7373;101992.9;;;;-82
2022/06/05 00:29:36;;;;;;;;;;;;;;;14.9;59.51758;101998.3;;;;-82
2022/06/05 00:34:28;;;;;;;;;;;;;;;14.85;60.18457;101998.6;;;;-83
2022/06/05 00:35:45;;;;;;;9.3;4.7;;;;;;;;;;;;;-83
2022/06/05 00:39:32;;;;;;;;;;;;;;;14.82;59.86621;102008.8;;;;-83
2022/06/05 00:44:30;;;;;;;;;;;;;;;14.81;60.15723;102004.3;;;;-84
2022/06/05 00:49:39;;;;;;;;;;;;;;;14.79;60.3125;101991.5;;;;-83
2022/06/05 00:54:29;;;;;;;;;;;;;;;14.77;59.9375;101988.1;;;;-82
2022/06/05 00:59:28;;;;;;;;;;;;;;;14.71;60.31348;101966.8;;;;-83
2022/06/05 01:04:28;;;;;;;;;;;;;;;14.68;60.47559;101951.6;;;;-83
2022/06/05 01:05:44;;;;;;;7.9;4.6;;;;;;;;;;;;;-83
2022/06/05 01:09:29;;;;;;;;;;;;;;;14.66;60.91113;101948.6;;;;-83
2022/06/05 01:14:32;;;;;;;;;;;;;;;14.66;60.82129;101931.3;;;;-82
2022/06/05 01:19:40;;;;;;;;;;;;;;;14.62;60.77148;101929.9;;;;-84
2022/06/05 01:24:36;;;;;;;;;;;;;;;14.6;60.7002;101933.5;;;;-82
2022/06/05 01:29:31;;;;;;;;;;;;;;;14.59;60.58789;101935.5;;;;-83
2022/06/05 01:34:30;;;;;;;;;;;;;;;14.55;61.28906;101929.8;;;;-82
2022/06/05 01:35:48;;;;;;;10.6;5.1;;;;;;;;;;;;;-82
2022/06/05 01:39:31;;;;;;;;;;;;;;;14.53;61.54492;101921;;;;-82
2022/06/05 01:44:32;;;;;;;;;;;;;;;14.47;61.47949;101917.8;;;;-82
2022/06/05 01:49:31;;;;;;;;;;;;;;;14.43;61.42871;101920.7;;;;-82
2022/06/05 01:54:33;;;;;;;;;;;;;;;14.42;61.54102;101925.1;;;;-83
2022/06/05 01:59:37;;;;;;;;;;;;;;;14.4;62.21191;101927;;;;-81
2022/06/05 02:04:32;;;;;;;;;;;;;;;14.35;62.84473;101923.6;;;;-82
2022/06/05 02:05:48;;;;;;;11.2;5.1;;;;;;;;;;;;;-81
2022/06/05 02:09:34;;;;;;;;;;;;;;;14.34;62.78613;101927.3;;;;-82
2022/06/05 02:14:29;;;;;;;;;;;;;;;14.33;63.00977;101914.2;;;;-82
2022/06/05 02:19:28;;;;;;;;;;;;;;;14.31;62.93848;101903.9;;;;-83
2022/06/05 02:24:37;;;;;;;;;;;;;;;14.37;62.4873;101902.4;;;;-82
2022/06/05 02:29:29;;;;;;;;;;;;;;;14.33;63.08887;101889.8;;;;-82
2022/06/05 02:34:34;;;;;;;;;;;;;;;14.3;63.16211;101882.3;;;;-83
2022/06/05 02:35:51;;;;;;;9.8;4.8;;;;;;;;;;;;;-82
2022/06/05 02:39:34;;;;;;;;;;;;;;;14.31;63.05176;101868.2;;;;-81
2022/06/05 02:44:34;;;;;;;;;;;;;;;14.28;63.47266;101849.1;;;;-82
2022/06/05 02:49:32;;;;;;;;;;;;;;;14.25;63.33594;101848.7;;;;-83
2022/06/05 02:54:29;;;;;;;;;;;;;;;14.24;63.73828;101846.7;;;;-83
2022/06/05 02:59:28;;;;;;;;;;;;;;;14.22;64.07031;101831.4;;;;-82
2022/06/05 03:04:28;;;;;;;;;;;;;;;14.23;63.79102;101828;;;;-81
2022/06/05 03:05:50;;;;;;;9.5;4.6;;;;;;;;;;;;;-83
2022/06/05 03:09:28;;;;;;;;;;;;;;;14.23;63.8584;101820;;;;-81
2022/06/05 03:14:33;;;;;;;;;;;;;;;14.24;63.72559;101816.7;;;;-83
2022/06/05 03:19:28;;;;;;;;;;;;;;;14.25;63.6709;101821.7;;;;-83
2022/06/05 03:24:28;;;;;;;;;;;;;;;14.24;64.05078;101808.6;;;;-84
2022/06/05 03:29:28;;;;;;;;;;;;;;;14.25;64.06348;101793.8;;;;-82
2022/06/05 03:34:28;;;;;;;;;;;;;;;14.26;63.76172;101794.4;;;;-82
2022/06/05 03:35:51;;;;;;;9.2;5;;;;;;;;;;;;;-82
2022/06/05 03:39:28;;;;;;;;;;;;;;;14.26;64.23242;101788.2;;;;-83
2022/06/05 03:44:28;;;;;;;;;;;;;;;14.24;64.17383;101781.6;;;;-81
2022/06/05 03:49:31;;;;;;;;;;;;;;;14.25;64.05176;101783.6;;;;-84
2022/06/05 03:54:29;;;;;;;;;;;;;;;14.23;64.03809;101779.6;;;;-82
2022/06/05 03:59:28;;;;;;;;;;;;;;;14.24;64.56641;101775.9;;;;-83
2022/06/05 04:04:28;;;;;;;;;;;;;;;14.25;64.06445;101780.3;;;;-83
2022/06/05 04:05:53;;;;;;;10.1;5.4;;;;;;;;;;;;;-81
2022/06/05 04:09:28;;;;;;;;;;;;;;;14.25;64.46777;101775.6;;;;-82
2022/06/05 04:14:31;;;;;;;;;;;;;;;14.27;64.33496;101757.8;;;;-83
2022/06/05 04:19:28;;;;;;;;;;;;;;;14.27;64.72754;101751.3;;;;-83
2022/06/05 04:24:28;;;;;;;;;;;;;;;14.28;64.53809;101742.9;;;;-83
2022/06/05 04:29:32;;;;;;;;;;;;;;;14.32;65.03809;101749.2;;;;-81
2022/06/05 04:34:28;;;;;;;;;;;;;;;14.33;65.08301;101759.1;;;;-84
2022/06/05 04:35:54;;;;;;;8.1;5.1;;;;;;;;;;;;;-82
2022/06/05 04:39:28;;;;;;;;;;;;;;;14.35;65.37793;101761.6;;;;-83
2022/06/05 04:44:28;;;;;;;;;;;;;;;14.38;65.03613;101749.8;;;;-83
2022/06/05 04:49:28;;;;;;;;;;;;;;;14.43;65.29004;101744.7;;;;-82
2022/06/05 04:54:28;;;;;;;;;;;;;;;14.43;65.59082;101740.3;;;;-82
2022/06/05 04:59:28;;;;;;;;;;;;;;;14.45;65.80762;101734.1;;;;-83
2022/06/05 05:04:28;;;;;;;;;;;;;;;14.49;65.74805;101725.2;;;;-82
2022/06/05 05:05:56;;;;;;;11.1;5.4;;;;;;;;;;;;;-82
2022/06/05 05:09:35;;;;;;;;;;;;;;;14.52;65.48242;101725.9;;;;-81
2022/06/05 05:14:28;;;;;;;;;;;;;;;14.58;64.99707;101724.8;;;;-83
2022/06/05 05:19:28;;;;;;;;;;;;;;;14.6;65.15723;101721.1;;;;-82
2022/06/05 05:24:30;;;;;;;;;;;;;;;14.62;64.96973;101718.2;;;;-82
2022/06/05 05:29:30;;;;;;;;;;;;;;;14.64;65.1748;101709;;;;-82
2022/06/05 05:34:33;;;;;;;;;;;;;;;14.68;64.84473;101698.2;;;;-83
2022/06/05 05:35:58;;;;;;;10;5.2;;;;;;;;;;;;;-83
2022/06/05 05:44:31;;;;;;;;;;;;;;;14.76;64.16113;101687.4;;;;-83
2022/06/05 05:49:30;;;;;;;;;;;;;;;14.79;64.7041;101693.6;;;;-83
2022/06/05 05:54:27;;;;;;;;;;;;;;;14.8;64.92871;101687.1;;;;-83
2022/06/05 05:59:28;;;;;;;;;;;;;;;14.83;64.50586;101694.4;;;;-82
2022/06/05 06:04:52;;;;;;;;;;;;;;;14.85;64.73438;101695.1;;;;-84
2022/06/05 06:06:01;;;;;;;10.1;5.4;;;;;;;;;;;;;-82
2022/06/05 06:09:36;;;;;;;;;;;;;;;14.88;64.73828;101694.5;;;;-84
2022/06/05 06:14:43;;;;;;;;;;;;;;;14.91;64.76563;101686.5;;;;-83
2022/06/05 06:19:36;;;;;;;;;;;;;;;14.93;64.91504;101698.8;;;;-82
2022/06/05 06:24:30;;;;;;;;;;;;;;;14.97;64.3584;101704.5;;;;-83
2022/06/05 06:29:35;;;;;;;;;;;;;;;15.01;64.25293;101711.5;;;;-83
2022/06/05 06:34:43;;;;;;;;;;;;;;;15.02;64.1416;101697.2;;;;-83
2022/06/05 06:36:05;;;;;;;9.1;5.3;;;;;;;;;;;;;-85
2022/06/05 06:39:30;;;;;;;;;;;;;;;15.03;64.08691;101707.1;;;;-82
2022/06/05 06:44:28;;;;;;;;;;;;;;;15.04;64.16699;101691.4;;;;-83
2022/06/05 06:49:30;;;;;;;;;;;;;;;15.04;64.54883;101688.3;;;;-83
2022/06/05 06:54:28;;;;;;;;;;;;;;;15.05;63.99805;101684;;;;-85
2022/06/05 06:59:35;;;;;;;;;;;;;;;15.08;63.99414;101686.6;;;;-83
2022/06/05 07:04:28;;;;;;;;;;;;;;;15.09;63.77051;101682.5;;;;-84
2022/06/05 07:06:03;;;;;;;10.1;5.2;;;;;;;;;;;;;-84
2022/06/05 07:09:28;;;;;;;;;;;;;;;15.16;63.21875;101672.7;;;;-83
2022/06/05 07:14:28;;;;;;;;;;;;;;;15.21;63.33789;101665.5;;;;-84
2022/06/05 07:19:30;;;;;;;;;;;;;;;15.27;63.88574;101650.7;;;;-84
2022/06/05 07:24:33;;;;;;;;;;;;;;;15.35;63.45898;101631.4;;;;-82
2022/06/05 07:29:28;;;;;;;;;;;;;;;15.45;63.81055;101619.1;;;;-84
2022/06/05 07:34:31;;;;;;;;;;;;;;;15.56;63.64648;101608.8;;;;-83
2022/06/05 07:36:06;;;;;;;9.7;5.7;;;;;;;;;;;;;-83
2022/06/05 07:39:30;;;;;;;;;;;;;;;15.67;63.86426;101596.1;;;;-81
2022/06/05 07:44:31;;;;;;;;;;;;;;;15.78;63.55371;101588;;;;-83
2022/06/05 07:49:31;;;;;;;;;;;;;;;15.9;63.14355;101580.7;;;;-83
2022/06/05 07:54:36;;;;;;;;;;;;;;;16.01;63.03516;101577.6;;;;-83
2022/06/05 07:59:28;;;;;;;;;;;;;;;16.14;62.7168;101568.2;;;;-82
2022/06/05 08:04:28;;;;;;;;;;;;;;;16.27;62.29492;101559.1;;;;-82
2022/06/05 08:06:07;;;;;;;10.5;5.7;;;;;;;;;;;;;-82
2022/06/05 08:09:33;;;;;;;;;;;;;;;16.46;61.92773;101556.8;;;;-82
2022/06/05 08:14:34;;;;;;;;;;;;;;;16.68;61.37109;101548.6;;;;-82
2022/06/05 08:19:28;;;;;;;;;;;;;;;16.96;61.02637;101544.1;;;;-82
2022/06/05 08:24:32;;;;;;;;;;;;;;;17.38;60.50781;101543.3;;;;-81
2022/06/05 08:29:28;;;;;;;;;;;;;;;17.77;59.67969;101532.5;;;;-81
2022/06/05 08:34:28;;;;;;;;;;;;;;;18.11;58.8291;101534;;;;-83
2022/06/05 08:36:08;;;;;;;8.7;5.5;;;;;;;;;;;;;-83
2022/06/05 08:44:34;;;;;;;;;;;;;;;19;57.36816;101525.7;;;;-82
2022/06/05 08:49:34;;;;;;;;;;;;;;;19.51;56.29688;101513.8;;;;-82
2022/06/05 08:54:32;;;;;;;;;;;;;;;19.97;55.33008;101504.2;;;;-82
2022/06/05 08:59:33;;;;;;;;;;;;;;;20.4;54.72266;101499.2;;;;-83
2022/06/05 09:04:42;;;;;;;;;;;;;;;20.95;53.60254;101486.6;;;;-82
2022/06/05 09:06:14;;;;;;;10.2;5.6;;;;;;;;;;;;;-81
2022/06/05 09:09:32;;;;;;;;;;;;;;;21.36;52.58789;101485.5;;;;-82
2022/06/05 09:14:33;;;;;;;;;;;;;;;21.68;52.05469;101483.9;;;;-82
2022/06/05 09:19:34;;;;;;;;;;;;;;;22;51.40332;101468;;;;-83
2022/06/05 09:24:41;;;;;;;;;;;;;;;22.42;50.92383;101473.3;;;;-83
2022/06/05 09:29:32;;;;;;;;;;;;;;;22.74;50.1123;101455;;;;-81
2022/06/05 09:34:32;;;;;;;;;;;;;;;23.04;49.49121;101461.7;;;;-83
2022/06/05 09:36:20;;;;;;;8.6;5.8;;;;;;;;;;;;;-83
2022/06/05 09:39:48;;;;;;;;;;;;;;;23.15;49.55957;101452.5;;;;-83
2022/06/05 09:44:42;;;;;;;;;;;;;;;23.17;49.25195;101450.3;;;;-83
2022/06/05 09:49:44;;;;;;;;;;;;;;;23.15;49.19141;101445.1;;;;-83
2022/06/05 09:54:46;;;;;;;;;;;;;;;23.12;49.2002;101452.5;;;;-82
2022/06/05 09:59:38;;;;;;;;;;;;;;;23.07;49.28809;101450.3;;;;-80
2022/06/05 10:04:31;;;;;;;;;;;;;;;23.07;49.65527;101455.3;;;;-82
2022/06/05 10:06:25;;;;;;;9.1;5.6;;;;;;;;;;;;;-81
2022/06/05 10:09:29;;;;;;;;;;;;;;;23.09;49.48535;101448.2;;;;-83
2022/06/05 10:14:38;;;;;;;;;;;;;;;23.19;49.23145;101434.2;;;;-83
2022/06/05 10:19:37;;;;;;;;;;;;;;;23.31;49.36035;101436.3;;;;-83
2022/06/05 10:24:43;;;;;;;;;;;;;;;23.42;48.82031;101442.2;;;;-82
2022/06/05 10:29:28;;;;;;;;;;;;;;;23.58;48.49219;101444.7;;;;-81
2022/06/05 10:34:34;;;;;;;;;;;;;;;23.74;48.45215;101450.3;;;;-83
2022/06/05 10:36:23;;;;;;;10.8;6.1;;;;;;;;;;;;;-83
2022/06/05 10:39:32;;;;;;;;;;;;;;;23.85;48.46387;101435.3;;;;-81
2022/06/05 10:44:42;;;;;;;;;;;;;;;23.97;48.5332;101442.8;;;;-82
2022/06/05 10:49:32;;;;;;;;;;;;;;;24.06;48.47461;101444.5;;;;-81
2022/06/05 10:54:33;;;;;;;;;;;;;;;24.15;47.81641;101440.3;;;;-83
2022/06/05 10:59:38;;;;;;;;;;;;;;;24.26;47.75879;101436.2;;;;-81
2022/06/05 11:04:42;;;;;;;;;;;;;;;24.33;47.92773;101430;;;;-82
2022/06/05 11:06:30;;;;;;;7.6;6;;;;;;;;;;;;;-83
2022/06/05 11:09:39;;;;;;;;;;;;;;;24.39;47.7959;101428.9;;;;-83
2022/06/05 11:14:36;;;;;;;;;;;;;;;24.4;47.88965;101427.8;;;;-81
2022/06/05 11:19:35;;;;;;;;;;;;;;;24.42;47.55762;101422.8;;;;-82
2022/06/05 11:24:32;;;;;;;;;;;;;;;24.43;47.84668;101415;;;;-83
2022/06/05 11:29:32;;;;;;;;;;;;;;;24.4;47.90137;101408.9;;;;-82
2022/06/05 11:34:47;;;;;;;;;;;;;;;24.41;48.05078;101400.6;;;;-81
2022/06/05 11:36:28;;;;;;;9;5.3;;;;;;;;;;;;;-84
2022/06/05 11:39:38;;;;;;;;;;;;;;;24.41;48.13184;101404;;;;-82
2022/06/05 11:44:38;;;;;;;;;;;;;;;24.42;48.83594;101395.7;;;;-82
2022/06/05 11:49:35;;;;;;;;;;;;;;;24.42;47.60352;101394.4;;;;-81
2022/06/05 11:54:31;;;;;;;;;;;;;;;24.48;47.7373;101391;;;;-80
2022/06/05 11:59:31;;;;;;;;;;;;;;;24.54;47.64941;101392.5;;;;-84
2022/06/05 12:04:37;;;;;;;;;;;;;;;24.62;47.55469;101386;;;;-82
2022/06/05 12:06:42;;;;;;;7.8;5.3;;;;;;;;;;;;;-83
2022/06/05 12:09:30;;;;;;;;;;;;;;;24.72;47.41602;101382.2;;;;-83
2022/06/05 12:14:32;;;;;;;;;;;;;;;24.83;47.62402;101374.4;;;;-83
2022/06/05 12:19:32;;;;;;;;;;;;;;;24.9;47.44629;101369.4;;;;-83
2022/06/05 12:24:30;;;;;;;;;;;;;;;24.94;47.23047;101362.7;;;;-81
2022/06/05 12:29:31;;;;;;;;;;;;;;;24.92;47.5752;101361.1;;;;-81
2022/06/05 12:34:30;;;;;;;;;;;;;;;24.83;47.76172;101355.4;;;;-83
2022/06/05 12:36:36;;;;;;;7.4;5.3;;;;;;;;;;;;;-82
2022/06/05 12:39:31;;;;;;;;;;;;;;;24.7;47.71289;101354.1;;;;-81
2022/06/05 12:44:31;;;;;;;;;;;;;;;24.59;47.66797;101345.4;;;;-81
2022/06/05 12:49:31;;;;;;;;;;;;;;;24.46;48.34473;101345.7;;;;-80
2022/06/05 12:54:32;;;;;;;;;;;;;;;24.36;48.54199;101345.1;;;;-81
2022/06/05 12:59:32;;;;;;;;;;;;;;;24.22;48.6416;101341.8;;;;-82
2022/06/05 13:04:31;;;;;;;;;;;;;;;24.11;48.81348;101337.2;;;;-81
2022/06/05 13:06:48;;;;;;;9.8;6.2;;;;;;;;;;;;;-87
2022/06/05 13:09:33;;;;;;;;;;;;;;;24.01;49.16113;101325.5;;;;-83
2022/06/05 13:14:39;;;;;;;;;;;;;;;23.9;49.41309;101324.2;;;;-81
2022/06/05 13:19:39;;;;;;;;;;;;;;;23.72;49.61133;101313.6;;;;-81
2022/06/05 13:24:34;;;;;;;;;;;;;;;23.58;49.99902;101303.9;;;;-81
2022/06/05 13:29:39;;;;;;;;;;;;;;;23.42;50.15332;101306.9;;;;-81
2022/06/05 13:34:37;;;;;;;;;;;;;;;23.23;50.38574;101302.9;;;;-82
2022/06/05 13:36:48;;;;;;;8.7;6.4;;;;;;;;;;;;;-81
2022/06/05 13:39:30;;;;;;;;;;;;;;;23.04;50.54785;101295.1;;;;-79
2022/06/05 13:44:32;;;;;;;;;;;;;;;22.86;50.72363;101291.5;;;;-82
2022/06/05 13:49:38;;;;;;;;;;;;;;;22.67;51.09082;101289.3;;;;-81
2022/06/05 13:54:34;;;;;;;;;;;;;;;22.54;51.03027;101284.1;;;;-83
2022/06/05 13:59:31;;;;;;;;;;;;;;;22.44;50.98438;101271;;;;-82
2022/06/05 14:04:29;;;;;;;;;;;;;;;22.36;50.73535;101262.1;;;;-81
2022/06/05 14:06:47;;;;;;;9.7;6.6;;;;;;;;;;;;;-81
2022/06/05 14:09:38;;;;;;;;;;;;;;;22.32;50.91406;101260.5;;;;-81
2022/06/05 14:14:38;;;;;;;;;;;;;;;22.31;51.1875;101267;;;;-83
2022/06/05 14:19:31;;;;;;;;;;;;;;;22.28;50.65625;101261.9;;;;-83
2022/06/05 14:24:32;;;;;;;;;;;;;;;22.25;50.74512;101263.4;;;;-83
2022/06/05 14:29:38;;;;;;;;;;;;;;;22.23;51.00586;101258.2;;;;-80
2022/06/05 14:34:34;;;;;;;;;;;;;;;22.22;51.07324;101256.6;;;;-83
2022/06/05 14:36:49;;;;;;;9;6.4;;;;;;;;;;;;;-83
2022/06/05 14:39:31;;;;;;;;;;;;;;;22.22;51.49707;101253.5;;;;-82
2022/06/05 14:44:34;;;;;;;;;;;;;;;22.22;51.16602;101258;;;;-82
2022/06/05 14:49:32;;;;;;;;;;;;;;;22.23;51.41797;101256.5;;;;-82
2022/06/05 14:57:51;;;;;;;;;;;;;;;22.22;51.21094;101247.2;;;;-82
2022/06/05 14:59:33;;;;;;;;;;;;;;;22.2;51.2207;101245.3;;;;-81
2022/06/05 15:04:34;;;;;;;;;;;;;;;22.19;51.18555;101250.6;;;;-83
2022/06/05 15:06:53;;;;;;;10.3;6.8;;;;;;;;;;;;;-81
2022/06/05 15:09:29;;;;;;;;;;;;;;;22.19;51.2207;101250.8;;;;-81
2022/06/05 15:14:31;;;;;;;;;;;;;;;22.19;51.44922;101244.6;;;;-81
2022/06/05 15:19:33;;;;;;;;;;;;;;;22.19;51.41504;101250.9;;;;-81
2022/06/05 15:24:30;;;;;;;;;;;;;;;22.16;51.07813;101252;;;;-83
2022/06/05 15:29:30;;;;;;;;;;;;;;;22.09;51.36914;101252.4;;;;-82
2022/06/05 15:34:38;;;;;;;;;;;;;;;21.99;51.62109;101262.3;;;;-83
2022/06/05 15:36:58;;;;;;;9.9;6.6;;;;;;;;;;;;;-82
2022/06/05 15:39:34;;;;;;;;;;;;;;;21.87;52.19043;101270.8;;;;-85
2022/06/05 15:44:33;;;;;;;;;;;;;;;21.67;53.5625;101277;;;;-84
2022/06/05 15:49:32;;;;;;;;;;;;;;;21.46;53.46875;101280.2;;;;-83
2022/06/05 15:54:44;;;;;;;;;;;;;;;21.25;53.33105;101275.1;;;;-81
2022/06/05 15:59:40;;;;;;;;;;;;;;;21.06;53.19336;101279.8;;;;-82
2022/06/05 16:04:30;;;;;;;;;;;;;;;20.9;53.23047;101277.8;;;;-81
2022/06/05 16:06:55;;;;;;;9.6;6.9;;;;;;;;;;;;;-81
2022/06/05 16:09:32;;;;;;;;;;;;;;;20.74;53.47461;101273.2;;;;-80
2022/06/05 16:14:40;;;;;;;;;;;;;;;20.6;53.83496;101270.3;;;;-82
2022/06/05 16:19:37;;;;;;;;;;;;;;;20.46;54.02246;101280.6;;;;-82
2022/06/05 16:24:35;;;;;;;;;;;;;;;20.33;54.17773;101283.7;;;;-83
2022/06/05 16:29:29;;;;;;;;;;;;;;;20.2;54.41309;101279.3;;;;-83
2022/06/05 16:37:53;;;;;;;;;;;;;;;20.07;54.81934;101282.5;;;;-84
2022/06/05 16:39:31;;;;;;;;;;;;;;;19.95;55.16895;101278.6;;;;-83
2022/06/05 16:44:29;;;;;;;;;;;;;;;19.83;55.57422;101284.1;;;;-82
2022/06/05 16:49:42;;;;;;;;;;;;;;;19.71;55.87891;101285.6;;;;-83
2022/06/05 16:54:35;;;;;;;;;;;;;;;19.61;56.14941;101277.6;;;;-81
2022/06/05 16:59:33;;;;;;;;;;;;;;;19.46;56.57422;101276.8;;;;-80
2022/06/05 17:04:38;;;;;;;;;;;;;;;19.35;57.24414;101270.7;;;;-81
2022/06/05 17:07:09;;;;;;;11.7;8.1;;;;;;;;;;;;;-81
2022/06/05 17:09:37;;;;;;;;;;;;;;;19.22;57.875;101274.4;;;;-80
2022/06/05 17:14:40;;;;;;;;;;;;;;;19.1;58.13086;101269.8;;;;-81
2022/06/05 17:19:34;;;;;;;;;;;;;;;19.02;58.66504;101265.3;;;;-82
2022/06/05 17:24:39;;;;;;;;;;;;;;;18.94;59.15527;101266.3;;;;-80
2022/06/05 17:29:37;;;;;;;;;;;;;;;18.84;59.74219;101262.5;;;;-82
2022/06/05 17:34:32;;;;;;;;;;;;;;;18.71;60.29199;101257.9;;;;-81
2022/06/05 17:37:09;;;;;;;13.9;8.1;;;;;;;;;;;;;-81
2022/06/05 17:39:37;;;;;;;;;;;;;;;18.69;60.24414;101256.6;;;;-80
2022/06/05 17:44:33;;;;;;;;;;;;;;;18.63;60.25879;101258.1;;;;-81
2022/06/05 17:49:36;;;;;;;;;;;;;;;18.56;60.54395;101257.5;;;;-81
2022/06/05 17:54:30;;;;;;;;;;;;;;;18.49;60.64941;101249.4;;;;-80
2022/06/05 17:59:35;;;;;;;;;;;;;;;18.43;61.18262;101250.9;;;;-80
2022/06/05 18:04:30;;;;;;;;;;;;;;;18.37;61.28906;101255;;;;-80
2022/06/05 18:07:04;;;;;;;13.8;8.1;;;;;;;;;;;;;-82
2022/06/05 18:09:31;;;;;;;;;;;;;;;18.32;61.39551;101247.5;;;;-81
2022/06/05 18:14:32;;;;;;;;;;;;;;;18.2;62.23828;101243;;;;-82
2022/06/05 18:19:28;;;;;;;;;;;;;;;18.14;62.28711;101237.9;;;;-80
2022/06/05 18:24:36;;;;;;;;;;;;;;;18.07;62.70703;101245.9;;;;-79
2022/06/05 18:29:32;;;;;;;;;;;;;;;18.08;61.79199;101250;;;;-80
2022/06/05 18:34:33;;;;;;;;;;;;;;;18.03;61.63867;101246;;;;-80
2022/06/05 18:39:31;;;;;;;;;;;;;;;18;61.75781;101247.8;;;;-83
2022/06/05 18:44:31;;;;;;;;;;;;;;;17.94;61.70508;101248.1;;;;-81
2022/06/05 18:49:28;;;;;;;;;;;;;;;17.9;61.81152;101248.6;;;;-82
2022/06/05 18:54:33;;;;;;;;;;;;;;;17.83;61.92773;101253.8;;;;-81
2022/06/05 18:59:30;;;;;;;;;;;;;;;17.78;61.94238;101247.5;;;;-81
2022/06/05 19:04:30;;;;;;;;;;;;;;;17.71;62.0791;101245.7;;;;-80
2022/06/05 19:07:11;;;;;;;12.8;7.7;;;;;;;;;;;;;-81
2022/06/05 19:09:29;;;;;;;;;;;;;;;17.67;62.21973;101250.9;;;;-80
2022/06/05 19:14:30;;;;;;;;;;;;;;;17.61;62.07813;101253.1;;;;-79
2022/06/05 19:19:36;;;;;;;;;;;;;;;17.58;62.12891;101261.9;;;;-80
2022/06/05 19:24:30;;;;;;;;;;;;;;;17.53;62.31543;101246.3;;;;-80
2022/06/05 19:29:30;;;;;;;;;;;;;;;17.47;62.49707;101252.8;;;;-81
2022/06/05 19:34:31;;;;;;;;;;;;;;;17.42;62.49023;101256.8;;;;-81
2022/06/05 19:38:03;;;;;;;11.9;7.1;;;;;;;;;;;;;-80
2022/06/05 19:39:38;;;;;;;;;;;;;;;17.39;62.59961;101260.6;;;;-80
2022/06/05 19:44:30;;;;;;;;;;;;;;;17.36;62.44922;101265.7;;;;-81
2022/06/05 19:49:32;;;;;;;;;;;;;;;17.32;62.56836;101271.9;;;;-81
2022/06/05 19:54:32;;;;;;;;;;;;;;;17.23;63.23242;101276.6;;;;-79
2022/06/05 19:59:30;;;;;;;;;;;;;;;17.14;63.91895;101267.9;;;;-80
2022/06/05 20:04:33;;;;;;;;;;;;;;;17.09;63.84375;101282.5;;;;-79
2022/06/05 20:07:36;;;;;;;9.3;6.2;;;;;;;;;;;;;-79
2022/06/05 20:09:33;;;;;;;;;;;;;;;17.06;64.39355;101285.4;;;;-80
2022/06/05 20:14:32;;;;;;;;;;;;;;;17.04;63.90527;101284.7;;;;-79
2022/06/05 20:19:34;;;;;;;;;;;;;;;17.01;64.56543;101284.2;;;;-80
2022/06/05 20:24:28;;;;;;;;;;;;;;;16.97;64.5957;101289.3;;;;-79
2022/06/05 20:29:31;;;;;;;;;;;;;;;16.9;64.62891;101295.9;;;;-79
2022/06/05 20:34:33;;;;;;;;;;;;;;;16.84;65.21875;101292.9;;;;-78
2022/06/05 20:37:18;;;;;;;12;6.3;;;;;;;;;;;;;-78
2022/06/05 20:39:33;;;;;;;;;;;;;;;16.8;64.7168;101290.5;;;;-79
2022/06/05 20:44:31;;;;;;;;;;;;;;;16.79;65.03027;101293.1;;;;-80
2022/06/05 20:49:33;;;;;;;;;;;;;;;16.78;64.33105;101288.1;;;;-80
2022/06/05 20:54:29;;;;;;;;;;;;;;;16.78;64.60059;101288.6;;;;-79
2022/06/05 20:59:28;;;;;;;;;;;;;;;16.76;64.51855;101287.2;;;;-80
2022/06/05 21:07:22;;;;;;;8.2;4.9;;;;;;;;;;;;;-81
2022/06/05 21:09:28;;;;;;;;;;;;;;;16.7;64.80371;101283.5;;;;-80
2022/06/05 21:19:32;;;;;;;;;;;;;;;16.66;65.05664;101282.1;;;;-80
2022/06/05 21:24:29;;;;;;;;;;;;;;;16.63;65.57129;101282;;;;-81
2022/06/05 21:29:38;;;;;;;;;;;;;;;16.62;65.0498;101283.8;;;;-80
2022/06/05 21:34:28;;;;;;;;;;;;;;;16.59;65.56543;101282.6;;;;-79
2022/06/05 21:37:18;;;;;;;8.5;5.2;;;;;;;;;;;;;-82
2022/06/05 21:39:29;;;;;;;;;;;;;;;16.56;65.17676;101284;;;;-80
2022/06/05 21:44:29;;;;;;;;;;;;;;;16.54;65.4209;101281;;;;-77
2022/06/05 21:49:28;;;;;;;;;;;;;;;16.51;65.67773;101279.3;;;;-76
2022/06/05 21:54:28;;;;;;;;;;;;;;;16.49;65.87598;101279.3;;;;-77
2022/06/05 21:59:30;;;;;;;;;;;;;;;16.48;65.55957;101282.9;;;;-76
2022/06/05 22:04:27;;;;;;;;;;;;;;;16.45;65.85938;101290.3;;;;-76
2022/06/05 22:07:23;;;;;;;8.3;4.8;;;;;;;;;;;;;-75
2022/06/05 22:09:27;;;;;;;;;;;;;;;16.42;65.79883;101281.6;;;;-76
2022/06/05 22:14:29;;;;;;;;;;;;;;;16.39;65.69238;101284.7;;;;-76
2022/06/05 22:19:30;;;;;;;;;;;;;;;16.37;66.47754;101293.5;;;;-75
2022/06/05 22:24:28;;;;;;;;;;;;;;;16.34;66.71973;101296.5;;;;-76
2022/06/05 22:29:31;;;;;;;;;;;;;;;16.31;66.83008;101296.8;;;;-76
2022/06/05 22:34:28;;;;;;;;;;;;;;;16.28;67.28613;101300.7;;;;-76
2022/06/05 22:37:22;;;;;;;8.9;5.4;;;;;;;;;;;;;-76
2022/06/05 22:39:27;;;;;;;;;;;;;;;16.24;67.79785;101307.1;;;;-75
2022/06/05 22:44:28;;;;;;;;;;;;;;;16.21;68.38867;101304.4;;;;-76
2022/06/05 22:49:27;;;;;;;;;;;;;;;16.15;68.5498;101303.4;;;;-77
2022/06/05 22:54:27;;;;;;;;;;;;;;;16.13;69.12891;101303.6;;;;-76
2022/06/05 22:59:27;;;;;;;;;;;;;;;16.1;68.93555;101308.2;;;;-77
2022/06/05 23:04:27;;;;;;;;;;;;;;;16.07;69.18848;101305.1;;;;-76
2022/06/05 23:07:24;;;;;;;15.9;9.5;;;;;;;;;;;;;-77
2022/06/05 23:09:35;;;;;;;;;;;;;;;16.02;69.57422;101301.2;;;;-75
2022/06/05 23:14:28;;;;;;;;;;;;;;;15.99;70.04102;101300.4;;;;-76
2022/06/05 23:19:43;;;;;;;;;;;;;;;15.94;70.61816;101302.6;;;;-76
2022/06/05 23:24:27;;;;;;;;;;;;;;;15.91;71.10742;101302.6;;;;-76
2022/06/05 23:29:31;;;;;;;;;;;;;;;15.83;72.34082;101309;;;;-77
2022/06/05 23:34:28;;;;;;;;;;;;;;;15.76;72.67676;101298.8;;;;-77
2022/06/05 23:37:26;;;;;;;19;10.6;;;;;;;;;;;;;-77
2022/06/05 23:39:28;;;;;;;;;;;;;;;15.72;72.80566;101305;;;;-76
2022/06/05 23:44:27;;;;;;;;;;;;;;;15.67;73.08984;101301.9;;;;-74
2022/06/05 23:49:30;;;;;;;;;;;;;;;15.61;73.62891;101303.3;;;;-77
2022/06/05 23:54:28;;;;;;;;;;;;;;;15.58;73.17578;101299.5;;;;-76
2022/06/05 23:59:28;;;;;;;;;;;;;;;15.54;72.84277;101293.8;;;;-75
