Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:28;;;;;;;17.42;11.70;;;;;;;4.93;97.38;102604.94;5043501;28;20133;-75
2022/11/13 00:05:12;;;;;;;18.95;10.57;;;;;;;4.90;97.56;102598.75;5029506;28;20051;-75
2022/11/13 00:07:56;;;;;;;17.73;11.20;;;;;;;4.91;97.58;102590.59;5028696;28;20542;-76
2022/11/13 00:10:40;;;;;;;16.40;11.40;;;;;;;4.89;97.47;102580.75;5029809;28;20064;-76
2022/11/13 00:13:24;;;;;;;20.25;13.57;;;;;;;4.92;98.62;102584.28;5032391;28;20052;-75
2022/11/13 00:16:14;;;;;;;21.23;12.32;;;;;;;4.96;98.69;102582.44;5032445;28;20136;-76
2022/11/13 00:18:58;;;;;;;21.55;12.18;;;;;;;4.96;98.37;102582.44;5031545;28;20115;-76
2022/11/13 00:21:42;;;;;;;18.30;12.57;;;;;;;4.94;98.18;102585.13;5031060;28;20183;-75
2022/11/13 00:24:26;;;;;;;24.63;13.10;;;;;;;4.92;98.41;102569.91;5030667;28;20068;-75
2022/11/13 00:27:10;;;;;;;19.63;12.95;;;;;;;4.89;98.89;102569.97;5032393;28;20096;-75
2022/11/13 00:29:54;;;;;;;18.30;13.10;;;;;;;4.86;99.22;102574.53;5033282;28;20052;-75
2022/11/13 00:32:39;;;;;;;21.88;13.75;;;;;;;4.82;99.14;102570.13;5031240;28;20048;-76
2022/11/13 00:35:22;;;;;;;22.90;13.75;;;;;;;4.77;99.41;102571.13;5032093;28;20040;-76
2022/11/13 00:38:06;;;;;;;21.02;13.20;;;;;;;4.75;99.19;102573.84;5032293;28;20048;-77
2022/11/13 00:40:50;;;;;;;23.00;14.60;;;;;;;4.74;99.37;102576.56;5031575;28;20080;-76
2022/11/13 00:43:34;;;;;;;21.65;12.13;;;;;;;4.70;98.38;102566.78;5031322;28;20096;-76
2022/11/13 00:46:18;;;;;;;14.63;9.90;;;;;;;4.63;97.73;102552.53;5031666;28;20060;-75
2022/11/13 00:49:03;;;;;;;15.18;10.20;;;;;;;4.57;97.77;102564.34;5030565;28;20075;-75
2022/11/13 00:51:46;;;;;;;22.67;10.93;;;;;;;4.52;97.72;102555.47;5030610;28;20056;-75
2022/11/13 00:54:30;;;;;;;20.88;12.88;;;;;;;4.54;98.86;102552.72;5041245;28;20582;-76
2022/11/13 00:57:14;;;;;;;17.38;11.93;;;;;;;4.50;98.86;102549.19;5050393;28;20079;-75
2022/11/13 00:59:58;;;;;;;15.90;10.40;;;;;;;4.47;98.09;102545.66;5039324;28;20052;-75
2022/11/13 01:02:42;;;;;;;22.23;12.75;;;;;;;4.46;98.93;102546.59;5048565;28;20083;-75
2022/11/13 01:05:26;;;;;;;19.15;12.25;;;;;;;4.43;98.91;102554.72;5031758;28;20169;-75
2022/11/13 01:08:12;;;;;;;15.90;10.40;;;;;;;4.38;98.71;102545.84;5030338;28;20456;-75
2022/11/13 01:10:57;;;;;;;20.85;12.88;;;;;;;4.36;99.75;102545.88;5031096;28;20190;-75
2022/11/13 01:13:43;;;;;;;20.17;12.95;;;;;;;4.36;100.00;102545.88;5030820;28;20470;-75
2022/11/13 01:16:27;;;;;;;20.92;13.15;;;;;;;4.34;100.00;102548.63;5043657;28;20056;-76
2022/11/13 01:19:12;;;;;;;19.38;12.68;;;;;;;4.32;99.65;102541.47;5033401;28;20198;-76
2022/11/13 01:21:55;;;;;;;22.33;13.30;;;;;;;4.27;99.89;102540.66;5030673;28;20083;-76
2022/11/13 01:24:40;;;;;;;21.35;13.63;;;;;;;4.26;100.00;102549.69;5031109;28;20111;-75
2022/11/13 01:27:23;;;;;;;19.63;12.68;;;;;;;4.24;99.96;102544.34;5030652;28;20079;-76
2022/11/13 01:30:08;;;;;;;22.85;12.80;;;;;;;4.22;100.00;102542.56;5031208;28;20475;-75
2022/11/13 01:32:52;;;;;;;19.45;13.23;;;;;;;4.25;100.00;102540.72;5029917;28;20048;-75
2022/11/13 01:35:36;;;;;;;18.05;12.23;;;;;;;4.20;100.00;102530.94;5030671;28;20388;-75
2022/11/13 01:38:19;;;;;;;19.95;11.52;;;;;;;4.22;100.00;102535.38;5030570;28;20127;-75
2022/11/13 01:41:05;;;;;;;21.50;13.05;;;;;;;4.26;100.00;102534.41;5030601;28;20551;-76
2022/11/13 01:43:50;;;;;;;23.52;13.00;;;;;;;4.28;100.00;102524.47;5031831;28;20064;-75
2022/11/13 01:46:41;;;;;;;17.02;11.15;;;;;;;4.23;100.00;102534.44;5040383;28;20048;-76
2022/11/13 01:49:33;;;;;;;14.68;10.43;;;;;;;4.18;99.85;102527.38;5029343;28;20483;-76
2022/11/13 01:52:25;;;;;;;18.70;12.00;;;;;;;4.22;100.00;102538.06;5029088;28;20052;-76
2022/11/13 01:55:12;;;;;;;19.88;11.40;;;;;;;4.22;100.00;102521.00;5029994;28;20063;-74
2022/11/13 01:57:57;;;;;;;19.50;11.07;;;;;;;4.17;100.00;102517.53;5047585;28;20110;-76
2022/11/13 02:00:41;;;;;;;21.77;11.32;;;;;;;4.18;100.00;102519.28;5032269;28;20543;-76
2022/11/13 02:03:26;;;;;;;25.38;11.20;;;;;;;4.26;100.00;102511.97;5047578;28;20321;-76
2022/11/13 02:06:10;;;;;;;25.63;12.55;;;;;;;4.28;100.00;102505.59;5029891;28;20048;-76
2022/11/13 02:08:53;;;;;;;18.20;11.73;;;;;;;4.19;100.00;102489.63;5029160;28;20119;-76
2022/11/13 02:11:38;;;;;;;25.40;11.63;;;;;;;4.18;100.00;102495.06;5029415;28;20067;-76
2022/11/13 02:14:26;;;;;;;20.30;11.68;;;;;;;4.20;100.00;102506.72;5029195;28;20064;-77
2022/11/13 02:17:15;;;;;;;18.02;11.02;;;;;;;4.16;100.00;102497.78;5042447;28;20055;-76
2022/11/13 02:20:02;;;;;;;17.20;11.02;;;;;;;4.13;100.00;102494.25;5034796;28;20106;-76
2022/11/13 02:23:10;;;;;;;17.42;10.57;;;;;;;4.07;100.00;102484.50;5036603;28;20075;-77
2022/11/13 02:25:54;;;;;;;15.80;9.45;;;;;;;4.04;100.00;102488.13;5028615;28;20503;-76
2022/11/13 02:28:38;;;;;;;14.95;10.25;;;;;;;4.04;100.00;102487.25;5030251;28;20056;-77
2022/11/13 02:31:22;;;;;;;16.15;9.90;;;;;;;4.01;100.00;102482.81;5029637;28;20104;-77
2022/11/13 02:34:06;;;;;;;18.58;11.75;;;;;;;4.02;100.00;102484.59;5029404;28;20080;-76
2022/11/13 02:36:50;;;;;;;18.45;11.15;;;;;;;4.02;100.00;102481.88;5029349;28;20125;-77
2022/11/13 02:39:34;;;;;;;16.95;9.75;;;;;;;3.97;100.00;102475.72;5035262;28;20136;-76
2022/11/13 02:42:18;;;;;;;16.38;10.48;;;;;;;3.90;100.00;102479.41;5028474;28;20188;-77
2022/11/13 02:45:02;;;;;;;20.80;11.23;;;;;;;3.85;100.00;102473.22;5029429;28;20049;-77
2022/11/13 02:47:47;;;;;;;18.42;9.93;;;;;;;3.84;100.00;102476.84;5029777;28;20052;-76
2022/11/13 02:50:31;;;;;;;14.02;9.95;;;;;;;3.83;100.00;102475.06;5028563;28;20075;-76
2022/11/13 02:53:15;;;;;;;12.77;9.52;;;;;;;3.80;100.00;102458.97;5028624;28;20518;-76
2022/11/13 02:56:00;;;;;;;14.73;10.13;;;;;;;3.80;100.00;102464.34;5029147;28;20044;-76
2022/11/13 02:58:43;;;;;;;14.80;9.85;;;;;;;3.79;100.00;102459.91;5029610;28;20040;-76
2022/11/13 03:01:27;;;;;;;14.73;9.55;;;;;;;3.78;100.00;102458.13;5040643;28;20128;-76
2022/11/13 03:04:11;;;;;;;16.52;10.35;;;;;;;3.80;100.00;102458.97;5029458;28;20570;-76
2022/11/13 03:06:55;;;;;;;16.95;9.82;;;;;;;3.79;100.00;102459.91;5030002;28;20046;-76
2022/11/13 03:09:40;;;;;;;14.02;8.98;;;;;;;3.73;100.00;102457.28;5029191;28;20606;-76
2022/11/13 03:12:24;;;;;;;15.45;9.10;;;;;;;3.68;100.00;102452.00;5029120;28;20063;-76
2022/11/13 03:15:08;;;;;;;15.13;8.90;;;;;;;3.67;100.00;102452.91;5030898;28;20052;-76
2022/11/13 03:17:52;;;;;;;19.10;10.20;;;;;;;3.63;100.00;102437.72;5030041;28;20098;-76
2022/11/13 03:20:37;;;;;;;15.88;8.82;;;;;;;3.67;100.00;102442.16;5029130;28;20060;-75
2022/11/13 03:23:21;;;;;;;17.38;9.70;;;;;;;3.66;100.00;102443.06;5027587;28;20052;-76
2022/11/13 03:26:12;;;;;;;13.88;9.77;;;;;;;3.65;100.00;102435.91;5028193;28;20566;-76
2022/11/13 03:28:56;;;;;;;15.43;10.13;;;;;;;3.68;100.00;102433.16;5030741;28;20060;-77
2022/11/13 03:31:40;;;;;;;15.32;9.77;;;;;;;3.70;100.00;102435.84;5040170;28;20072;-77
2022/11/13 03:34:24;;;;;;;16.65;10.93;;;;;;;3.75;100.00;102432.13;5029032;28;20051;-77
2022/11/13 03:37:09;;;;;;;14.35;8.60;;;;;;;3.77;100.00;102432.97;5036941;28;20103;-75
2022/11/13 03:39:53;;;;;;;14.02;10.15;;;;;;;3.78;100.00;102429.41;5036429;28;20064;-76
2022/11/13 03:42:36;;;;;;;15.10;9.82;;;;;;;3.75;100.00;102426.75;5038023;28;20047;-76
2022/11/13 03:45:20;;;;;;;14.30;9.60;;;;;;;3.72;100.00;102418.72;5036962;28;20076;-76
2022/11/13 03:48:05;;;;;;;14.52;10.13;;;;;;;3.75;100.00;102425.88;5035697;28;20048;-76
2022/11/13 03:50:52;;;;;;;15.82;9.63;;;;;;;3.78;100.00;102417.75;5038543;28;20411;-76
2022/11/13 03:53:36;;;;;;;16.20;9.63;;;;;;;3.80;100.00;102419.47;5033016;28;20083;-77
2022/11/13 03:56:20;;;;;;;14.68;9.35;;;;;;;3.80;100.00;102416.78;5035293;28;20128;-77
2022/11/13 03:59:04;;;;;;;13.63;9.23;;;;;;;3.84;100.00;102410.44;5037593;28;20122;-76
2022/11/13 04:01:48;;;;;;;16.10;9.20;;;;;;;3.92;100.00;102409.41;5038340;28;20044;-76
2022/11/13 04:04:32;;;;;;;15.88;9.70;;;;;;;4.02;100.00;102402.91;5035055;28;20052;-77
2022/11/13 04:07:16;;;;;;;18.58;9.65;;;;;;;4.11;100.00;102391.06;5036328;28;20048;-77
2022/11/13 04:09:59;;;;;;;16.42;9.43;;;;;;;4.22;100.00;102395.31;5036120;28;20492;-77
2022/11/13 04:12:43;;;;;;;13.40;9.32;;;;;;;4.27;100.00;102393.41;5037424;28;20064;-76
2022/11/13 04:15:27;;;;;;;12.38;9.00;;;;;;;4.40;100.00;102391.31;5037784;28;20048;-77
2022/11/13 04:18:11;;;;;;;15.40;9.15;;;;;;;4.47;100.00;102392.06;5038612;28;20585;-76
2022/11/13 04:21:00;;;;;;;15.23;8.75;;;;;;;4.51;100.00;102391.09;5038134;28;20469;-76
2022/11/13 04:23:44;;;;;;;16.35;9.77;;;;;;;4.53;100.00;102391.94;5037743;28;20464;-76
2022/11/13 04:26:28;;;;;;;15.23;8.90;;;;;;;4.58;100.00;102384.66;5036731;28;20171;-76
2022/11/13 04:29:12;;;;;;;15.35;9.20;;;;;;;4.64;100.00;102387.19;5031576;28;20187;-76
2022/11/13 04:31:56;;;;;;;15.20;9.18;;;;;;;4.65;100.00;102380.00;5028044;28;20056;-77
2022/11/13 04:34:40;;;;;;;15.30;9.45;;;;;;;4.69;100.00;102374.50;5038952;28;20431;-76
2022/11/13 04:37:24;;;;;;;15.35;9.15;;;;;;;4.69;100.00;102368.22;5043809;28;20068;-75
2022/11/13 04:40:08;;;;;;;14.27;9.52;;;;;;;4.70;100.00;102369.97;5027524;28;20047;-77
2022/11/13 04:42:52;;;;;;;14.52;9.07;;;;;;;4.66;100.00;102362.88;5028300;28;20404;-76
2022/11/13 04:45:36;;;;;;;13.90;9.27;;;;;;;4.64;100.00;102364.75;5028573;28;20118;-76
2022/11/13 04:48:20;;;;;;;13.40;8.35;;;;;;;4.59;100.00;102370.25;5027995;28;20068;-76
2022/11/13 04:51:05;;;;;;;13.05;9.50;;;;;;;4.54;100.00;102369.47;5028777;28;20132;-76
2022/11/13 04:53:49;;;;;;;11.43;8.30;;;;;;;4.45;100.00;102370.56;5028240;28;20052;-77
2022/11/13 04:56:33;;;;;;;15.80;8.75;;;;;;;4.41;100.00;102368.84;5029131;28;20578;-76
2022/11/13 04:59:17;;;;;;;14.65;7.95;;;;;;;4.31;100.00;102365.47;5031775;28;20365;-76
2022/11/13 05:02:01;;;;;;;14.27;9.52;;;;;;;4.29;100.00;102374.50;5041656;28;20458;-77
2022/11/13 05:04:45;;;;;;;13.70;9.50;;;;;;;4.25;100.00;102365.63;5050415;28;20468;-77
2022/11/13 05:07:29;;;;;;;15.27;10.07;;;;;;;4.24;100.00;102371.94;5051393;28;20087;-76
2022/11/13 05:10:13;;;;;;;13.82;9.25;;;;;;;4.22;100.00;102371.06;5046879;28;20055;-76
2022/11/13 05:12:57;;;;;;;14.75;9.27;;;;;;;4.21;100.00;102379.19;5031585;28;20052;-76
2022/11/13 05:15:41;;;;;;;15.70;9.70;;;;;;;4.17;100.00;102370.28;5035809;28;20064;-75
2022/11/13 05:18:25;;;;;;;16.42;9.68;;;;;;;4.16;100.00;102375.69;5031530;28;20051;-76
2022/11/13 05:21:09;;;;;;;15.57;9.57;;;;;;;4.11;100.00;102367.72;5051448;28;20087;-75
2022/11/13 05:23:53;;;;;;;13.48;8.43;;;;;;;4.07;100.00;102368.69;5051262;28;20463;-76
2022/11/13 05:26:38;;;;;;;14.77;9.95;;;;;;;4.04;100.00;102360.66;5036493;28;20044;-76
2022/11/13 05:29:22;;;;;;;12.68;8.65;;;;;;;3.99;100.00;102355.38;5034987;28;20115;-76
2022/11/13 05:32:06;;;;;;;13.73;9.02;;;;;;;3.97;100.00;102350.97;5043549;28;20431;-76
2022/11/13 05:34:50;;;;;;;13.55;9.18;;;;;;;3.96;100.00;102351.84;5037950;28;20084;-77
2022/11/13 05:37:34;;;;;;;15.15;9.57;;;;;;;3.95;100.00;102347.41;5031358;28;20048;-77
2022/11/13 05:40:18;;;;;;;15.25;9.65;;;;;;;3.92;100.00;102351.06;5030773;28;20045;-77
2022/11/13 05:43:02;;;;;;;16.02;9.45;;;;;;;3.89;100.00;102352.94;5030891;28;20075;-77
2022/11/13 05:45:46;;;;;;;13.20;9.48;;;;;;;3.82;100.00;102342.28;5030787;28;20060;-77
2022/11/13 05:48:30;;;;;;;18.08;9.82;;;;;;;3.81;100.00;102348.56;5029262;28;20080;-77
2022/11/13 05:51:20;;;;;;;15.48;9.68;;;;;;;3.83;100.00;102356.63;5030705;28;20047;-77
2022/11/13 05:54:05;;;;;;;18.30;10.50;;;;;;;3.84;100.00;102351.22;5031189;28;20048;-77
2022/11/13 05:56:48;;;;;;;16.13;9.60;;;;;;;3.84;100.00;102353.03;5031123;28;20107;-77
2022/11/13 05:59:32;;;;;;;16.10;9.73;;;;;;;3.78;100.00;102355.84;5034226;28;20119;-76
2022/11/13 06:02:16;;;;;;;14.70;9.35;;;;;;;3.70;100.00;102347.91;5036406;28;20060;-77
2022/11/13 06:05:00;;;;;;;14.65;9.82;;;;;;;3.60;100.00;102340.94;5030299;28;20052;-77
2022/11/13 06:07:47;;;;;;;11.85;8.95;;;;;;;3.57;100.00;102354.44;5029155;28;20128;-77
2022/11/13 06:10:31;;;;;;;12.88;8.48;;;;;;;3.53;100.00;102355.41;5030104;28;20360;-77
2022/11/13 06:13:15;;;;;;;13.48;8.55;;;;;;;3.47;100.00;102350.16;5029243;28;20426;-77
2022/11/13 06:16:05;;;;;;;15.45;9.60;;;;;;;3.46;100.00;102335.81;5045468;28;20593;-76
2022/11/13 06:18:49;;;;;;;19.08;9.07;;;;;;;3.42;100.00;102328.72;5033846;28;20106;-76
2022/11/13 06:21:37;;;;;;;15.95;9.40;;;;;;;3.37;100.00;102333.31;5050162;28;20048;-76
2022/11/13 06:24:21;;;;;;;15.93;9.75;;;;;;;3.33;100.00;102328.88;5050388;28;20055;-76
2022/11/13 06:27:05;;;;;;;17.35;10.05;;;;;;;3.32;100.00;102329.81;5031875;28;20051;-76
2022/11/13 06:29:49;;;;;;;14.20;9.52;;;;;;;3.29;100.00;102333.44;5030095;28;20048;-76
2022/11/13 06:32:33;;;;;;;12.80;8.55;;;;;;;3.22;100.00;102328.22;5043765;28;20531;-76
2022/11/13 06:35:17;;;;;;;15.40;9.43;;;;;;;3.20;100.00;102322.84;5032993;28;20653;-76
2022/11/13 06:38:01;;;;;;;16.67;9.20;;;;;;;3.20;100.00;102330.03;5028466;28;20123;-76
2022/11/13 06:40:44;;;;;;;14.80;9.18;;;;;;;3.14;100.00;102317.59;5028743;28;20040;-76
2022/11/13 06:43:29;;;;;;;12.15;8.40;;;;;;;3.07;100.00;102327.53;5029647;28;20911;-76
2022/11/13 06:46:15;;;;;;;14.63;9.32;;;;;;;2.97;100.00;102323.25;5029674;28;20145;-78
2022/11/13 06:48:59;;;;;;;17.25;9.20;;;;;;;2.90;100.00;102318.03;5029773;28;20134;-76
2022/11/13 06:51:43;;;;;;;14.43;8.93;;;;;;;2.85;100.00;102317.22;5029692;28;20132;-77
2022/11/13 06:54:27;;;;;;;16.45;8.85;;;;;;;2.83;100.00;102313.66;5028488;28;20125;-77
2022/11/13 06:57:10;;;;;;;12.48;8.60;;;;;;;2.76;100.00;102308.38;5029432;28;20524;-77
2022/11/13 06:59:54;;;;;;;14.75;9.35;;;;;;;2.76;100.00;102313.75;5028417;28;20402;-76
2022/11/13 07:02:38;;;;;;;13.88;8.77;;;;;;;2.76;100.00;102313.75;5038895;28;20051;-77
2022/11/13 07:05:22;;;;;;;15.55;9.25;;;;;;;2.75;100.00;102324.50;5040906;28;20084;-76
2022/11/13 07:08:06;;;;;;;16.52;9.40;;;;;;;2.75;100.00;102313.75;5037696;28;20048;-77
2022/11/13 07:10:55;;;;;;;12.85;8.38;;;;;;;2.74;100.00;102320.94;5037920;28;20144;-77
2022/11/13 07:13:40;;;;;;;16.15;10.32;;;;;;;2.76;100.00;102316.44;5040703;28;20404;-75
2022/11/13 07:16:23;;;;;;;17.70;10.10;;;;;;;2.79;100.00;102312.81;5034197;28;20130;-77
2022/11/13 07:19:07;;;;;;;14.55;9.50;;;;;;;2.80;100.00;102319.97;5036726;28;20533;-77
2022/11/13 07:21:51;;;;;;;13.00;8.95;;;;;;;2.80;100.00;102309.22;5036955;28;20098;-77
2022/11/13 07:24:35;;;;;;;17.08;9.43;;;;;;;2.78;100.00;102302.97;5039384;28;20047;-77
2022/11/13 07:27:19;;;;;;;16.05;10.27;;;;;;;2.80;100.00;102306.53;5036837;28;20151;-77
2022/11/13 07:30:03;;;;;;;16.30;9.80;;;;;;;2.83;100.00;102310.97;5033974;28;20526;-77
2022/11/13 07:32:47;;;;;;;16.73;9.45;;;;;;;2.83;100.00;102308.28;5035059;28;20140;-77
2022/11/13 07:35:31;;;;;;;15.18;9.63;;;;;;;2.79;100.00;102302.94;5036275;28;20151;-79
2022/11/13 07:38:15;;;;;;;16.42;9.50;;;;;;;2.85;100.00;102301.09;5032459;28;20060;-77
2022/11/13 07:40:59;;;;;;;13.30;9.27;;;;;;;2.87;100.00;102310.88;5035142;28;20043;-76
2022/11/13 07:43:43;;;;;;;14.38;9.38;;;;;;;2.90;100.00;102300.09;5032564;28;20531;-76
2022/11/13 07:46:28;;;;;;;15.55;9.88;;;;;;;2.90;100.00;102297.41;5034136;28;20496;-76
2022/11/13 07:49:11;;;;;;;15.88;9.95;;;;;;;2.95;100.00;102302.69;5038244;28;20455;-77
2022/11/13 07:51:55;;;;;;;17.88;10.35;;;;;;;2.98;100.00;102295.44;5038992;28;20060;-77
2022/11/13 07:54:40;;;;;;;18.33;10.48;;;;;;;3.01;100.00;102306.16;5028441;28;20072;-78
2022/11/13 07:57:23;;;;;;;13.50;9.35;;;;;;;3.09;100.00;102302.44;5035157;28;20048;-77
2022/11/13 08:00:07;;;;;;;16.27;9.65;;;;;;;3.12;100.00;102292.50;5039161;28;20503;-78
2022/11/13 08:02:51;;;;;;;19.13;10.35;;;;;;;3.14;100.00;102296.06;5033591;28;20400;-77
2022/11/13 08:05:35;;;;;;;17.60;11.30;;;;;;;3.19;100.00;102290.59;5042769;28;20525;-76
2022/11/13 08:08:19;;;;;;;17.48;11.20;;;;;;;3.25;100.00;102290.47;5047712;28;20051;-77
2022/11/13 08:11:08;;;;;;;16.60;10.63;;;;;;;3.27;100.00;102297.63;5046413;28;20111;-77
2022/11/13 08:13:52;;;;;;;14.95;10.05;;;;;;;3.28;100.00;102296.69;5045955;28;20044;-76
2022/11/13 08:16:36;;;;;;;18.60;10.90;;;;;;;3.33;100.00;102292.13;5029473;28;20044;-77
2022/11/13 08:19:20;;;;;;;19.58;11.45;;;;;;;3.38;100.00;102293.84;5038809;28;20043;-77
2022/11/13 08:22:04;;;;;;;23.33;12.15;;;;;;;3.48;100.00;102290.94;5035795;28;20064;-76
2022/11/13 08:24:48;;;;;;;20.20;12.88;;;;;;;3.63;100.00;102284.34;5028277;28;20099;-77
2022/11/13 08:27:31;;;;;;;19.35;12.80;;;;;;;3.79;100.00;102283.13;5027332;28;20088;-77
2022/11/13 08:30:16;;;;;;;20.27;12.35;;;;;;;3.86;100.00;102286.56;5039010;28;20459;-77
2022/11/13 08:33:01;;;;;;;21.63;13.02;;;;;;;3.91;100.00;102283.78;5034122;28;20061;-77
2022/11/13 08:35:56;;;;;;;20.23;12.98;;;;;;;4.01;100.00;102285.34;5040268;28;20141;-77
2022/11/13 08:38:40;;;;;;;20.20;12.30;;;;;;;4.16;100.00;102281.44;5050415;28;20502;-77
2022/11/13 08:41:24;;;;;;;20.63;12.05;;;;;;;4.22;100.00;102278.59;5038013;28;20107;-77
2022/11/13 08:44:09;;;;;;;19.95;13.25;;;;;;;4.28;100.00;102268.56;5032248;28;20048;-77
2022/11/13 08:46:52;;;;;;;20.30;13.43;;;;;;;4.45;100.00;102267.28;5030882;28;20044;-77
2022/11/13 08:49:36;;;;;;;26.65;14.30;;;;;;;4.59;100.00;102268.72;5040963;28;20174;-77
2022/11/13 08:52:21;;;;;;;27.13;14.80;;;;;;;4.73;100.00;102271.06;5050179;28;20154;-77
2022/11/13 08:55:05;;;;;;;24.55;15.60;;;;;;;4.90;100.00;102267.94;5049637;28;20414;-77
2022/11/13 08:57:51;;;;;;;24.55;16.20;;;;;;;5.04;100.00;102273.84;5031477;28;20134;-77
2022/11/13 09:00:35;;;;;;;23.20;15.48;;;;;;;5.14;100.00;102254.72;5031673;28;20064;-77
2022/11/13 09:03:18;;;;;;;23.35;15.13;;;;;;;5.31;100.00;102264.09;5050664;28;20056;-77
2022/11/13 09:06:07;;;;;;;22.20;14.70;;;;;;;5.46;100.00;102270.03;5030010;28;20120;-77
2022/11/13 09:08:51;;;;;;;25.83;15.73;;;;;;;5.63;100.00;102273.13;5030288;28;20128;-77
2022/11/13 09:11:35;;;;;;;23.35;13.40;;;;;;;5.74;100.00;102257.50;5043690;28;20111;-77
2022/11/13 09:14:19;;;;;;;19.67;13.18;;;;;;;5.87;100.00;102258.00;5045522;28;20053;-77
2022/11/13 09:17:03;;;;;;;19.42;13.70;;;;;;;5.96;100.00;102256.88;5030454;28;20092;-77
2022/11/13 09:19:46;;;;;;;20.15;13.05;;;;;;;6.07;100.00;102250.22;5031114;28;20094;-77
2022/11/13 09:22:30;;;;;;;15.90;11.40;;;;;;;6.20;100.00;102249.81;5031406;28;20183;-77
2022/11/13 09:25:14;;;;;;;16.35;11.52;;;;;;;6.31;100.00;102243.16;5032867;28;20064;-76
2022/11/13 09:28:00;;;;;;;18.20;11.13;;;;;;;6.43;100.00;102246.38;5051068;28;20136;-76
2022/11/13 09:30:44;;;;;;;14.27;10.57;;;;;;;6.54;100.00;102245.09;5031106;28;20060;-77
2022/11/13 09:33:28;;;;;;;16.50;11.60;;;;;;;6.65;100.00;102244.72;5030897;28;20095;-76
2022/11/13 09:36:14;;;;;;;17.75;11.70;;;;;;;6.79;99.71;102244.28;5030783;28;20052;-77
2022/11/13 09:38:59;;;;;;;14.52;9.38;;;;;;;6.96;98.53;102246.41;5030927;28;20385;-77
2022/11/13 09:41:55;;;;;;;13.52;9.18;;;;;;;7.13;94.63;102242.16;5043284;28;20048;-77
2022/11/13 09:44:47;;;;;;;15.30;9.85;;;;;;;7.31;96.52;102237.88;5043903;28;20519;-75
2022/11/13 09:47:40;;;;;;;14.85;9.57;;;;;;;7.46;96.47;102246.38;5030241;28;20278;-77
2022/11/13 09:50:30;;;;;;;17.50;9.77;;;;;;;7.59;96.36;102243.16;5030334;28;20099;-77
2022/11/13 09:53:14;;;;;;;12.23;8.48;;;;;;;7.73;93.94;102242.66;5030082;28;20044;-77
2022/11/13 09:56:16;;;;;;;14.85;8.98;;;;;;;7.93;93.43;102244.59;5029098;28;20192;-77
2022/11/13 09:59:35;;;;;;;12.38;8.35;;;;;;;8.09;91.50;102242.16;5029891;28;20162;-76
2022/11/13 10:02:32;;;;;;;12.73;9.05;;;;;;;8.19;91.93;102236.31;5036953;28;20080;-76
2022/11/13 10:05:41;;;;;;;11.30;8.52;;;;;;;8.24;89.86;102244.25;5029351;28;20131;-76
2022/11/13 10:08:49;;;;;;;12.02;8.63;;;;;;;8.40;90.02;102240.03;5030286;28;20091;-76
2022/11/13 10:11:36;;;;;;;15.90;9.20;;;;;;;8.53;90.57;102243.09;5029055;28;20075;-76
2022/11/13 10:14:35;;;;;;;10.57;8.35;;;;;;;8.57;88.40;102243.84;5033456;28;20505;-76
2022/11/13 10:17:31;;;;;;;13.50;9.88;;;;;;;8.78;93.55;102245.69;5037206;28;20044;-76
2022/11/13 10:20:24;;;;;;;15.30;9.95;;;;;;;8.96;90.67;102241.31;5029673;28;20064;-76
2022/11/13 10:23:15;;;;;;;12.23;9.50;;;;;;;9.17;91.44;102234.03;5029158;28;20068;-76
2022/11/13 10:26:13;;;;;;;12.93;9.27;;;;;;;9.43;92.98;102230.16;5037762;28;20390;-76
2022/11/13 10:29:04;;;;;;;12.07;8.57;;;;;;;9.62;86.51;102225.66;5048737;28;20051;-76
2022/11/13 10:31:51;;;;;;;14.20;9.48;;;;;;;9.88;89.92;102228.97;5029471;28;20179;-76
2022/11/13 10:34:35;;;;;;;10.02;8.27;;;;;;;10.14;88.33;102219.56;5038732;28;20415;-76
2022/11/13 10:37:46;;;;;;;13.73;8.93;;;;;;;10.37;90.25;102213.03;5041414;28;20044;-76
2022/11/13 10:40:35;;;;;;;8.32;6.93;;;;;;;10.37;82.23;102210.31;5029800;28;20142;-76
2022/11/13 10:43:22;;;;;;;8.88;7.25;;;;;;;10.37;79.61;102200.31;5029649;28;20126;-76
2022/11/13 10:46:18;;;;;;;11.95;7.47;;;;;;;10.40;80.96;102194.72;5029948;28;20048;-76
2022/11/13 10:49:20;;;;;;;9.23;7.47;;;;;;;10.66;84.96;102189.78;5029522;28;20056;-76
2022/11/13 10:52:19;;;;;;;11.27;8.05;;;;;;;11.08;85.61;102186.66;5029745;28;20056;-76
2022/11/13 10:55:13;;;;;;;10.23;6.68;;;;;;;11.50;79.09;102186.19;5028738;28;20122;-76
2022/11/13 10:58:00;;;;;;;9.77;6.90;;;;;;;11.71;76.38;102170.50;5029377;28;20063;-76
2022/11/13 11:00:47;;;;;;;9.80;7.00;;;;;;;11.80;74.55;102176.38;5029596;28;20052;-76
2022/11/13 11:03:31;;;;;;;11.52;7.60;;;;;;;11.68;70.96;102169.78;5041842;28;20582;-76
2022/11/13 11:06:15;;;;;;;9.43;7.25;;;;;;;11.66;75.41;102163.56;5028809;28;20192;-76
2022/11/13 11:09:12;;;;;;;10.55;7.85;;;;;;;11.73;76.18;102160.38;5033068;28;20201;-75
2022/11/13 11:12:17;;;;;;;11.43;7.82;;;;;;;11.76;72.78;102159.34;5045628;28;20479;-76
2022/11/13 11:15:19;;;;;;;11.50;8.98;;;;;;;12.10;74.09;102161.03;5037914;28;20056;-76
2022/11/13 11:18:14;;;;;;;12.77;8.38;;;;;;;12.48;77.18;102150.59;5029046;28;20047;-76
2022/11/13 11:21:04;;;;;;;11.02;8.30;;;;;;;12.44;71.58;102153.59;5042277;28;20067;-76
2022/11/13 11:23:59;;;;;;;10.13;8.48;;;;;;;12.35;69.81;102156.88;5038028;28;20047;-75
2022/11/13 11:26:58;;;;;;;12.48;9.15;;;;;;;12.39;73.97;102153.88;5036379;28;20099;-75
2022/11/13 11:29:50;;;;;;;12.05;8.70;;;;;;;12.67;77.32;102153.09;5037881;28;20073;-75
2022/11/13 11:32:42;;;;;;;;;;;;;;;12.71;78.53;102149.22;5041431;28;20094;-75
2022/11/13 11:35:53;;;;;;;12.70;9.18;;;;;;;12.79;71.69;102142.44;5031332;28;20399;-75
2022/11/13 11:38:52;;;;;;;12.38;8.40;;;;;;;12.74;67.18;102143.59;5033286;28;20043;-76
2022/11/13 11:41:42;;;;;;;12.32;8.35;;;;;;;12.86;72.78;102136.47;5039207;28;20456;-75
2022/11/13 11:44:43;;;;;;;11.38;7.95;;;;;;;12.96;70.00;102123.13;5037202;28;20048;-75
2022/11/13 11:47:27;;;;;;;11.15;8.15;;;;;;;12.94;69.01;102111.44;5042690;28;20052;-75
2022/11/13 11:50:14;;;;;;;13.02;8.75;;;;;;;12.97;67.70;102106.66;5038355;28;20118;-75
2022/11/13 11:53:48;;;;;;;10.20;8.48;;;;;;;13.24;73.30;102097.72;5031525;28;20315;-75
2022/11/13 11:56:36;;;;;;;10.38;8.48;;;;;;;13.46;67.67;102097.22;4993060;28;20092;-75
2022/11/13 11:59:32;;;;;;;12.38;8.77;;;;;;;13.79;71.66;102095.03;5001089;28;20077;-75
2022/11/13 12:02:46;;;;;;;13.85;9.15;;;;;;;14.05;70.35;102086.94;5037739;28;20051;-75
2022/11/13 12:05:50;;;;;;;13.77;8.27;;;;;;;14.33;69.81;102085.94;5035986;28;20048;-75
2022/11/13 12:09:00;;;;;;;10.93;8.23;;;;;;;14.35;67.96;102081.22;5038990;28;20095;-75
2022/11/13 12:11:56;;;;;;;10.52;8.15;;;;;;;14.29;65.93;102082.53;5047767;28;20123;-75
2022/11/13 12:15:02;;;;;;;11.40;9.13;;;;;;;14.63;68.40;102079.38;5037880;28;20127;-75
2022/11/13 12:18:05;;;;;;;10.88;8.32;;;;;;;14.68;65.52;102080.78;5046565;28;20422;-75
2022/11/13 12:21:05;;;;;;;9.15;6.55;;;;;;;14.65;64.59;102074.66;5043293;28;20051;-75
2022/11/13 12:24:21;;;;;;;9.13;6.22;;;;;;;14.75;66.35;102067.56;5047147;28;20102;-75
2022/11/13 12:27:34;;;;;;;9.20;6.10;;;;;;;14.77;65.52;102063.72;5044401;28;20048;-75
2022/11/13 12:30:35;;;;;;;9.07;5.70;;;;;;;14.75;62.95;102059.34;5046570;28;20051;-75
2022/11/13 12:33:33;;;;;;;7.85;5.45;;;;;;;14.65;62.61;102050.03;5047582;28;20194;-75
2022/11/13 12:36:19;;;;;;;8.23;5.78;;;;;;;14.70;61.78;102043.22;5047722;28;20052;-74
2022/11/13 12:39:29;;;;;;;7.32;5.18;;;;;;;14.67;60.61;102037.94;5034286;28;20056;-75
2022/11/13 12:42:34;;;;;;;7.20;5.43;;;;;;;14.62;62.19;102020.09;5032954;28;20127;-75
2022/11/13 12:45:33;;;;;;;8.32;5.32;;;;;;;14.63;60.99;102027.31;5036301;28;20060;-75
2022/11/13 12:48:17;;;;;;;6.65;5.03;;;;;;;14.66;60.64;102025.25;5030252;28;20099;-74
2022/11/13 12:51:08;;;;;;;6.75;4.70;;;;;;;14.81;59.77;102023.28;5040652;28;20118;-74