Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:25;;;;;;;6.05;3.60;;;;;;;18.47;80.49;95603.69;1028137;28;20102;-81
2021/06/16 00:00:55;;;;;;;9.45;4.00;;;;;;;18.50;80.23;95601.63;1036702;28;20040;-82
2021/06/16 00:01:26;;;;;;;8.60;4.00;;;;;;;18.39;80.43;95585.25;1036526;28;20117;-82
2021/06/16 00:01:56;;;;;;;6.60;3.47;;;;;;;18.40;80.47;95594.13;1036390;28;20068;-80
2021/06/16 00:02:27;;;;;;;8.13;3.90;;;;;;;18.21;80.58;95563.84;1032631;28;20034;-81
2021/06/16 00:02:58;;;;;;;6.88;3.95;;;;;;;18.30;80.78;95588.50;1036596;28;20024;-80
2021/06/16 00:03:28;;;;;;;5.85;3.60;;;;;;;18.39;80.91;95605.94;1036343;28;20259;-83
2021/06/16 00:03:59;;;;;;;9.90;3.85;;;;;;;18.12;81.02;95567.94;1028171;28;20453;-81
2021/06/16 00:04:30;;;;;;;5.40;3.45;;;;;;;18.28;81.35;95592.25;1028193;28;20117;-83
2021/06/16 00:05:00;;;;;;;6.38;3.88;;;;;;;18.18;81.73;95572.38;1028886;28;20132;-81
2021/06/16 00:05:31;;;;;;;5.93;3.97;;;;;;;18.23;82.31;95594.81;1033131;28;20034;-83
2021/06/16 00:06:02;;;;;;;8.02;4.07;;;;;;;18.25;82.28;95592.72;1041323;28;20550;-82
2021/06/16 00:06:33;;;;;;;7.72;3.90;;;;;;;18.29;82.44;95595.78;1037122;28;20033;-81
2021/06/16 00:07:04;;;;;;;7.35;4.10;;;;;;;18.25;82.35;95599.97;1037175;28;20026;-82
2021/06/16 00:07:34;;;;;;;7.07;4.13;;;;;;;18.19;82.65;95590.97;1041326;28;20555;-82
2021/06/16 00:08:05;;;;;;;7.40;3.78;;;;;;;18.24;82.64;95596.47;1041193;28;20108;-82
2021/06/16 00:08:36;;;;;;;13.95;3.80;;;;;;;18.13;82.63;95575.78;1033162;28;20026;-82
2021/06/16 00:09:07;;;;;;;9.00;4.07;;;;;;;18.05;82.54;95566.19;1033077;28;20054;-81
2021/06/16 00:09:37;;;;;;;7.68;3.78;;;;;;;18.26;82.50;95590.84;1033205;28;20026;-82
2021/06/16 00:10:09;;;;;;;8.18;3.83;;;;;;;18.13;82.46;95570.41;1029148;28;20531;-82
2021/06/16 00:10:40;;;;;;;6.57;3.70;;;;;;;18.19;82.83;95595.53;1037135;28;20033;-83
2021/06/16 00:11:10;;;;;;;6.43;3.88;;;;;;;18.08;82.79;95564.91;1029253;28;20117;-82
2021/06/16 00:11:41;;;;;;;8.30;3.85;;;;;;;18.21;82.52;95578.09;1025311;29;20456;-82
2021/06/16 00:12:12;;;;;;;7.72;3.65;;;;;;;18.32;82.38;95586.41;1033213;28;20030;-81
2021/06/16 00:12:42;;;;;;;5.50;3.45;;;;;;;18.28;82.77;95589.56;1037112;28;20022;-82
2021/06/16 00:13:13;;;;;;;6.55;4.07;;;;;;;18.15;82.58;95567.47;1033017;28;20109;-81
2021/06/16 00:13:44;;;;;;;7.30;3.97;;;;;;;18.26;82.66;95591.66;1032819;28;20022;-81
2021/06/16 00:14:15;;;;;;;8.65;3.83;;;;;;;18.26;82.42;95583.59;1029048;28;20106;-82
2021/06/16 00:14:46;;;;;;;8.13;4.13;;;;;;;18.12;82.41;95563.38;1036976;28;20026;-82
2021/06/16 00:15:22;;;;;;;6.40;4.10;;;;;;;18.19;82.42;95572.16;1033057;28;20093;-82
2021/06/16 00:15:52;;;;;;;5.80;3.90;;;;;;;18.11;82.57;95566.28;1025074;29;20023;-82
2021/06/16 00:16:23;;;;;;;6.22;3.63;;;;;;;17.84;82.48;95524.53;1037213;28;20022;-81
2021/06/16 00:16:54;;;;;;;6.75;4.00;;;;;;;18.10;82.72;95568.19;1028817;28;20023;-83
2021/06/16 00:17:24;;;;;;;9.85;3.92;;;;;;;17.94;82.97;95566.16;1025402;28;20042;-82
2021/06/16 00:17:55;;;;;;;7.50;3.83;;;;;;;18.05;83.02;95578.81;1028907;28;20027;-82
2021/06/16 00:18:26;;;;;;;10.18;4.13;;;;;;;18.18;82.91;95589.34;1032797;28;20093;-81
2021/06/16 00:18:56;;;;;;;7.38;4.18;;;;;;;18.02;83.17;95573.88;1036964;28;20068;-82
2021/06/16 00:19:27;;;;;;;6.90;3.83;;;;;;;18.17;82.99;95594.94;1032848;28;20466;-81
2021/06/16 00:19:57;;;;;;;11.18;4.00;;;;;;;18.22;82.75;95601.25;1037349;28;20116;-82
2021/06/16 00:20:28;;;;;;;6.45;3.50;;;;;;;18.15;82.81;95583.59;1033279;28;20121;-81
2021/06/16 00:20:59;;;;;;;6.43;3.50;;;;;;;18.21;82.80;95598.78;1045281;28;20075;-82
2021/06/16 00:21:29;;;;;;;6.35;3.58;;;;;;;18.04;82.70;95566.41;1033030;28;20117;-82
2021/06/16 00:22:00;;;;;;;8.85;3.60;;;;;;;18.23;82.62;95591.31;1020965;29;20102;-82
2021/06/16 00:22:31;;;;;;;10.80;3.85;;;;;;;18.14;82.85;95593.53;1032991;28;20117;-82
2021/06/16 00:23:01;;;;;;;6.88;3.63;;;;;;;18.17;82.82;95593.06;1033309;28;20034;-83
2021/06/16 00:23:32;;;;;;;5.53;3.30;;;;;;;18.05;83.03;95566.19;1028957;28;20425;-83
2021/06/16 00:24:03;;;;;;;7.45;3.60;;;;;;;18.19;83.06;95592.84;1033038;28;20495;-83
2021/06/16 00:24:34;;;;;;;7.22;3.63;;;;;;;18.19;82.89;95588.28;1025314;29;20086;-81
2021/06/16 00:25:06;;;;;;;8.02;3.80;;;;;;;18.23;82.85;95591.31;1037251;28;20072;-81
2021/06/16 00:25:36;;;;;;;9.40;3.47;;;;;;;18.01;82.90;95566.88;1041720;28;20085;-82
2021/06/16 00:26:07;;;;;;;6.82;3.55;;;;;;;18.17;82.73;95585.00;1029112;28;20342;-81
2021/06/16 00:26:38;;;;;;;6.25;3.40;;;;;;;18.16;82.77;95588.72;1032926;28;20408;-82
2021/06/16 00:27:09;;;;;;;5.15;3.35;;;;;;;18.11;82.58;95571.66;1041116;28;20359;-83
2021/06/16 00:27:39;;;;;;;6.78;3.85;;;;;;;18.07;82.72;95571.31;1037258;28;20018;-81
2021/06/16 00:28:10;;;;;;;7.25;3.58;;;;;;;18.19;82.67;95585.59;1036999;28;20096;-83
2021/06/16 00:28:41;;;;;;;6.85;3.40;;;;;;;18.14;82.83;95590.84;1032727;28;20109;-82
2021/06/16 00:29:11;;;;;;;7.43;3.63;;;;;;;17.89;82.94;95548.88;1021476;29;20387;-82
2021/06/16 00:29:42;;;;;;;5.18;3.30;;;;;;;18.01;82.83;95567.69;1028578;28;20497;-81
2021/06/16 00:30:13;;;;;;;5.07;3.53;;;;;;;18.11;82.71;95582.44;1025033;28;20110;-82
2021/06/16 00:30:44;;;;;;;5.88;3.28;;;;;;;18.11;82.85;95583.22;1032759;28;20058;-82
2021/06/16 00:31:14;;;;;;;6.85;3.30;;;;;;;18.09;82.85;95569.22;1024901;28;20023;-82
2021/06/16 00:31:45;;;;;;;6.82;3.55;;;;;;;18.15;82.81;95586.28;1033190;28;20050;-82
2021/06/16 00:32:15;;;;;;;6.82;3.55;;;;;;;18.21;82.72;95598.78;1025000;29;20095;-82
2021/06/16 00:32:46;;;;;;;9.00;3.78;;;;;;;18.08;82.61;95578.34;1033142;28;20010;-84
2021/06/16 00:33:18;;;;;;;5.75;3.35;;;;;;;18.11;82.59;95577.03;1037005;28;20020;-82
2021/06/16 00:33:48;;;;;;;7.82;3.70;;;;;;;18.11;82.91;95593.16;1032899;28;20018;-82
2021/06/16 00:34:19;;;;;;;8.77;3.90;;;;;;;17.93;83.07;95569.91;1037219;28;20433;-83
2021/06/16 00:34:49;;;;;;;6.47;3.42;;;;;;;17.99;83.17;95585.09;1024713;29;20029;-81
2021/06/16 00:35:20;;;;;;;5.20;3.45;;;;;;;17.92;83.63;95570.94;1036877;28;20452;-81
2021/06/16 00:35:51;;;;;;;5.40;3.20;;;;;;;17.98;83.51;95591.53;1036877;28;20014;-83
2021/06/16 00:36:21;;;;;;;6.88;3.58;;;;;;;17.85;83.59;95573.69;1037197;28;20041;-83
2021/06/16 00:36:52;;;;;;;6.85;3.97;;;;;;;17.82;83.63;95577.69;1036945;28;20415;-81
2021/06/16 00:37:23;;;;;;;8.27;3.95;;;;;;;17.84;84.28;95599.75;1037629;28;20109;-83
2021/06/16 00:37:54;;;;;;;7.15;3.78;;;;;;;17.77;84.52;95579.44;1037202;28;20480;-83
2021/06/16 00:38:25;;;;;;;7.50;3.50;;;;;;;17.85;84.18;95584.44;1034093;28;20018;-82
2021/06/16 00:38:55;;;;;;;7.03;4.22;;;;;;;17.79;84.19;95580.81;1032915;28;20010;-80
2021/06/16 00:39:26;;;;;;;8.65;3.92;;;;;;;17.69;84.28;95561.75;1037119;28;20082;-81
2021/06/16 00:39:57;;;;;;;6.63;3.92;;;;;;;17.67;84.39;95569.25;1035180;28;20113;-81
2021/06/16 00:40:28;;;;;;;7.63;4.10;;;;;;;17.63;84.46;95560.00;1031256;28;20015;-80
2021/06/16 00:40:59;;;;;;;5.57;3.85;;;;;;;17.78;84.41;95589.94;1031120;28;20011;-81
2021/06/16 00:41:30;;;;;;;7.60;3.60;;;;;;;17.72;84.71;95590.84;1023101;28;20056;-80
2021/06/16 00:42:00;;;;;;;9.57;4.10;;;;;;;17.80;84.86;95593.22;1034371;28;20113;-81
2021/06/16 00:42:31;;;;;;;10.68;4.18;;;;;;;17.64;84.93;95578.59;1034902;28;20046;-81
2021/06/16 00:43:01;;;;;;;13.05;3.70;;;;;;;17.44;84.39;95541.28;1022337;29;20451;-81
2021/06/16 00:43:32;;;;;;;8.88;3.70;;;;;;;17.75;84.61;95598.47;1026994;29;20049;-81
2021/06/16 00:44:03;;;;;;;5.40;3.88;;;;;;;17.61;84.58;95567.47;1035988;28;20015;-81
2021/06/16 00:44:34;;;;;;;9.43;3.83;;;;;;;17.72;84.63;95596.22;1032636;28;20057;-81
2021/06/16 00:45:05;;;;;;;7.55;3.22;;;;;;;17.63;84.76;95584.19;1027692;28;20047;-81
2021/06/16 00:45:36;;;;;;;7.05;3.67;;;;;;;17.65;84.96;95585.59;1035025;28;20026;-81
2021/06/16 00:46:06;;;;;;;7.35;3.75;;;;;;;17.30;84.65;95519.19;1035654;28;20003;-81
2021/06/16 00:46:37;;;;;;;9.07;3.53;;;;;;;17.78;84.40;95595.31;1030994;28;20046;-81
2021/06/16 00:47:08;;;;;;;9.95;4.20;;;;;;;17.66;84.42;95575.66;1034476;28;20081;-81
2021/06/16 00:47:39;;;;;;;6.15;3.53;;;;;;;17.74;84.47;95586.06;1026339;28;20031;-80
2021/06/16 00:48:10;;;;;;;7.60;3.53;;;;;;;17.76;84.71;95597.41;1026364;29;20031;-80
2021/06/16 00:48:40;;;;;;;6.03;3.13;;;;;;;17.81;84.40;95594.84;1038342;28;20022;-82
2021/06/16 00:49:11;;;;;;;6.63;3.90;;;;;;;17.71;84.35;95581.16;1025512;28;20012;-80
2021/06/16 00:49:41;;;;;;;6.35;3.47;;;;;;;17.70;84.71;95591.09;1033353;28;20139;-82
2021/06/16 00:50:12;;;;;;;7.30;3.72;;;;;;;17.69;85.03;95580.56;1037028;28;20085;-82
2021/06/16 00:50:43;;;;;;;6.57;3.75;;;;;;;17.71;85.17;95594.59;1037891;28;20376;-82
2021/06/16 00:51:14;;;;;;;8.77;3.92;;;;;;;17.61;84.94;95576.34;1042408;28;20021;-82
2021/06/16 00:51:44;;;;;;;4.75;3.47;;;;;;;17.79;84.63;95593.44;1034018;28;20146;-82
2021/06/16 00:52:15;;;;;;;9.60;3.50;;;;;;;17.67;84.51;95570.03;1037110;28;20030;-82
2021/06/16 00:52:46;;;;;;;6.00;3.40;;;;;;;17.55;84.57;95574.56;1032454;28;20038;-81
2021/06/16 00:53:16;;;;;;;8.23;3.53;;;;;;;17.63;84.90;95585.00;1036965;28;20169;-81
2021/06/16 00:53:47;;;;;;;5.75;3.40;;;;;;;17.70;84.83;95592.97;1040901;28;20018;-80
2021/06/16 00:54:17;;;;;;;5.57;3.50;;;;;;;17.56;85.11;95578.91;1032702;28;20117;-81
2021/06/16 00:54:48;;;;;;;5.60;3.42;;;;;;;17.61;85.30;95580.88;1036549;28;20061;-81
2021/06/16 00:55:19;;;;;;;6.32;3.78;;;;;;;17.44;85.27;95557.38;1036468;28;20567;-81
2021/06/16 00:55:49;;;;;;;7.55;3.72;;;;;;;17.56;85.41;95578.09;1028476;28;20058;-79
2021/06/16 00:56:20;;;;;;;6.05;3.67;;;;;;;17.59;85.36;95589.19;1036488;28;20052;-80
2021/06/16 00:56:50;;;;;;;6.28;3.72;;;;;;;17.58;85.45;95586.75;1032608;28;20474;-80
2021/06/16 00:57:21;;;;;;;6.70;3.65;;;;;;;17.62;85.43;95595.97;1036793;28;20038;-79
2021/06/16 00:57:51;;;;;;;5.75;3.47;;;;;;;17.41;85.45;95557.84;1032622;28;20121;-80
2021/06/16 00:58:22;;;;;;;6.55;4.00;;;;;;;17.45;85.62;95564.41;1032380;28;20551;-80
2021/06/16 00:58:52;;;;;;;8.32;3.92;;;;;;;17.56;85.86;95592.34;1032718;28;20022;-80
2021/06/16 00:59:23;;;;;;;5.15;3.42;;;;;;;17.55;86.00;95587.19;1028826;28;20109;-80
2021/06/16 01:00:03;;;;;;;6.72;3.65;;;;;;;17.55;85.94;95587.19;1028596;28;20481;-78
2021/06/16 01:01:06;;;;;;;6.35;3.53;;;;;;;17.49;86.08;95580.88;1040930;28;20018;-81
2021/06/16 01:01:41;;;;;;;6.38;3.55;;;;;;;17.47;85.91;95582.97;1032758;28;20033;-79
2021/06/16 01:02:12;;;;;;;4.35;3.30;;;;;;;17.51;85.80;95590.31;1036749;28;20022;-79
2021/06/16 01:03:07;;;;;;;7.40;3.80;;;;;;;17.38;85.93;95574.41;1028492;28;20129;-80
2021/06/16 01:04:17;;;;;;;5.75;3.70;;;;;;;17.56;85.86;95591.53;1029511;28;20023;-82
2021/06/16 01:04:48;;;;;;;7.50;3.78;;;;;;;17.51;85.73;95589.50;1035853;28;20042;-80
2021/06/16 01:05:19;;;;;;;9.00;3.42;;;;;;;17.53;85.40;95596.28;1028520;28;20031;-81
2021/06/16 01:05:52;;;;;;;6.80;3.60;;;;;;;17.48;85.34;95571.16;1028585;28;20018;-80
2021/06/16 01:06:33;;;;;;;10.50;4.00;;;;;;;17.65;84.79;95593.63;1036559;28;20041;-80
2021/06/16 01:07:08;;;;;;;9.25;3.88;;;;;;;17.60;84.72;95593.50;1028568;28;20094;-80
2021/06/16 01:07:41;;;;;;;6.38;3.47;;;;;;;17.56;84.93;95595.03;1028588;28;20512;-82
2021/06/16 01:08:14;;;;;;;5.40;3.28;;;;;;;17.52;84.87;95578.56;1032630;28;20022;-80
2021/06/16 01:09:01;;;;;;;5.95;3.40;;;;;;;17.48;84.75;95582.72;1028647;28;20061;-81
2021/06/16 01:09:36;;;;;;;6.90;3.25;;;;;;;17.42;85.02;95580.97;1032399;28;20018;-80
2021/06/16 01:10:07;;;;;;;4.88;3.00;;;;;;;17.47;85.24;95599.91;1044578;28;20513;-81
2021/06/16 01:10:40;;;;;;;6.60;3.60;;;;;;;17.47;85.54;95599.91;1032447;28;20027;-80
2021/06/16 01:11:11;;;;;;;8.85;3.35;;;;;;;17.35;85.42;95580.25;1032373;28;20116;-80
2021/06/16 01:11:57;;;;;;;5.40;3.28;;;;;;;17.41;85.37;95581.19;1040648;28;20108;-81
2021/06/16 01:12:38;;;;;;;7.28;3.45;;;;;;;17.44;85.33;95580.75;1036467;28;20022;-80
2021/06/16 01:13:15;;;;;;;7.75;3.70;;;;;;;17.45;85.08;95591.25;1028637;28;20029;-80
2021/06/16 01:13:53;;;;;;;6.40;3.50;;;;;;;17.50;85.22;95598.59;1032653;28;20027;-80
2021/06/16 01:14:33;;;;;;;7.55;3.55;;;;;;;17.42;85.28;95590.88;1032541;28;20022;-79
2021/06/16 01:15:03;;;;;;;;;;;;;;;17.36;85.58;95591.78;1037121;28;20017;-79
2021/06/16 01:15:47;;;;;;;5.00;3.17;;;;;;;17.29;85.92;95586.50;1032722;28;19909;-81
2021/06/16 01:16:35;;;;;;;6.75;3.20;;;;;;;17.38;85.74;95595.06;1032649;28;20019;-81
2021/06/16 01:17:06;;;;;;;8.00;3.72;;;;;;;17.22;85.83;95561.63;1036658;28;20026;-80
2021/06/16 01:17:53;;;;;;;8.30;4.10;;;;;;;17.44;85.52;95586.91;1040523;28;20040;-81
2021/06/16 01:18:25;;;;;;;6.10;3.10;;;;;;;17.48;85.55;95589.97;1040676;28;20021;-81
2021/06/16 01:18:59;;;;;;;7.50;3.47;;;;;;;17.41;85.24;95582.00;1036820;28;20060;-81
2021/06/16 01:19:50;;;;;;;7.30;3.15;;;;;;;17.42;85.41;95599.75;1028314;28;20567;-81
2021/06/16 01:20:40;;;;;;;9.60;3.63;;;;;;;17.39;85.50;95584.09;1036775;28;20403;-81
2021/06/16 01:21:11;;;;;;;5.15;3.08;;;;;;;17.44;85.34;95592.28;1034013;28;20029;-79
2021/06/16 01:21:42;;;;;;;5.95;3.55;;;;;;;17.08;85.51;95543.00;1028654;28;20022;-79
2021/06/16 01:22:44;;;;;;;4.97;2.95;;;;;;;17.45;85.38;95591.25;1028460;28;20046;-80
2021/06/16 01:23:24;;;;;;;5.28;3.47;;;;;;;17.36;85.81;95591.78;1040681;28;20037;-81
2021/06/16 01:24:13;;;;;;;5.53;3.20;;;;;;;17.16;85.84;95560.66;1037911;28;20120;-79
2021/06/16 01:24:45;;;;;;;5.07;2.97;;;;;;;17.33;85.97;95587.72;1032516;28;20023;-82
2021/06/16 01:25:52;;;;;;;7.88;3.58;;;;;;;17.33;85.69;95576.97;1028645;28;20027;-79
2021/06/16 01:26:33;;;;;;;7.72;3.67;;;;;;;17.27;85.72;95581.34;1030912;28;20034;-81
2021/06/16 01:27:04;;;;;;;6.40;3.72;;;;;;;17.21;85.42;95573.38;1032613;28;20038;-79
2021/06/16 01:27:35;;;;;;;6.57;3.10;;;;;;;17.33;85.56;95587.72;1028667;28;20568;-81
2021/06/16 01:28:06;;;;;;;6.15;3.22;;;;;;;17.30;85.77;95588.97;1036435;28;20472;-81
2021/06/16 01:28:39;;;;;;;7.53;3.63;;;;;;;17.28;85.68;95592.94;1036554;28;20017;-83
2021/06/16 01:29:29;;;;;;;8.05;3.78;;;;;;;17.31;85.69;95589.78;1028642;28;20094;-81
2021/06/16 01:29:59;;;;;;;7.05;3.33;;;;;;;17.29;85.45;95586.50;1028585;28;20390;-81
2021/06/16 01:30:31;;;;;;;7.78;3.67;;;;;;;17.29;85.52;95587.34;1036562;28;20057;-81
2021/06/16 01:31:02;;;;;;;6.13;3.35;;;;;;;17.28;85.26;95584.88;1032415;28;20038;-79
2021/06/16 01:31:32;;;;;;;6.35;3.22;;;;;;;17.24;85.32;95591.72;1036511;28;20113;-79
2021/06/16 01:32:03;;;;;;;6.75;3.40;;;;;;;17.11;85.46;95573.94;1028407;28;20019;-80
2021/06/16 01:32:34;;;;;;;8.02;3.58;;;;;;;17.12;85.36;95564.84;1028566;28;20058;-79
2021/06/16 01:33:05;;;;;;;8.80;3.25;;;;;;;17.22;85.34;95586.59;1032413;28;20068;-80
2021/06/16 01:33:36;;;;;;;6.40;3.60;;;;;;;17.07;85.39;95564.72;1032465;28;20022;-81
2021/06/16 01:34:08;;;;;;;6.82;3.80;;;;;;;17.11;85.20;95568.59;1032501;28;20022;-79
2021/06/16 01:34:38;;;;;;;7.43;3.55;;;;;;;17.18;85.34;95581.91;1032513;28;20523;-79
2021/06/16 01:35:10;;;;;;;7.93;4.10;;;;;;;17.08;85.33;95552.94;1024571;28;20025;-82
2021/06/16 01:35:41;;;;;;;8.77;4.00;;;;;;;17.09;85.23;95565.31;1036627;28;20483;-79
2021/06/16 01:36:12;;;;;;;5.95;2.97;;;;;;;17.22;85.19;95581.22;1032315;28;20023;-80
2021/06/16 01:36:45;;;;;;;6.68;3.20;;;;;;;17.24;85.13;95581.00;1024615;28;20390;-79
2021/06/16 01:37:15;;;;;;;6.70;3.28;;;;;;;17.05;85.13;95564.09;1036434;28;20020;-79
2021/06/16 01:37:46;;;;;;;7.82;3.28;;;;;;;17.09;85.04;95573.38;1032442;28;20113;-79
2021/06/16 01:38:17;;;;;;;6.95;3.20;;;;;;;17.19;85.08;95575.50;1028178;28;20114;-78
2021/06/16 01:38:48;;;;;;;5.45;3.33;;;;;;;17.14;84.98;95568.13;1036596;28;20022;-79
2021/06/16 01:39:20;;;;;;;6.55;3.55;;;;;;;17.24;84.88;95581.84;1032405;28;20117;-79
2021/06/16 01:39:50;;;;;;;8.90;3.40;;;;;;;17.23;84.97;95572.13;1028515;28;20045;-80
2021/06/16 01:40:21;;;;;;;11.40;4.13;;;;;;;17.23;84.54;95582.06;1040424;28;20032;-79
2021/06/16 01:40:54;;;;;;;10.82;3.70;;;;;;;17.19;85.05;95580.84;1036564;28;20029;-80
2021/06/16 01:41:25;;;;;;;7.28;3.20;;;;;;;17.11;85.09;95571.25;1036499;28;20451;-79
2021/06/16 01:41:57;;;;;;;8.32;3.45;;;;;;;17.15;85.44;95589.38;1032487;28;20033;-78
2021/06/16 01:42:27;;;;;;;6.72;3.10;;;;;;;17.07;85.09;95562.03;1036330;28;20113;-80
2021/06/16 01:42:58;;;;;;;7.68;3.50;;;;;;;17.09;85.00;95558.06;1032711;28;20036;-81
2021/06/16 01:43:29;;;;;;;7.22;3.22;;;;;;;17.05;84.80;95553.38;1040743;28;20025;-80
2021/06/16 01:44:00;;;;;;;7.05;3.55;;;;;;;17.05;84.94;95554.22;1032645;28;20034;-81
2021/06/16 01:44:30;;;;;;;6.85;3.08;;;;;;;17.10;84.97;95562.41;1032219;28;20023;-80
2021/06/16 01:45:01;;;;;;;7.20;3.35;;;;;;;17.11;84.91;95569.41;1028520;28;20113;-78
2021/06/16 01:45:32;;;;;;;4.57;3.20;;;;;;;17.17;85.20;95582.94;1032627;28;20080;-79
2021/06/16 01:46:03;;;;;;;9.35;3.55;;;;;;;17.15;85.19;95581.34;1024704;29;20558;-79
2021/06/16 01:46:34;;;;;;;7.57;3.55;;;;;;;17.13;84.98;95572.66;1032330;28;20133;-79
2021/06/16 01:47:04;;;;;;;5.97;3.10;;;;;;;17.21;84.81;95586.81;1036738;28;20048;-79
2021/06/16 01:47:35;;;;;;;6.85;3.20;;;;;;;17.18;85.14;95584.59;1028335;28;20491;-78
2021/06/16 01:48:07;;;;;;;6.72;2.92;;;;;;;17.19;85.06;95586.22;1036357;28;20081;-79
2021/06/16 01:48:38;;;;;;;3.90;2.83;;;;;;;17.05;84.94;95554.22;1028260;28;20022;-78
2021/06/16 01:49:10;;;;;;;6.57;3.53;;;;;;;17.14;85.20;95579.69;1032343;28;20546;-81
2021/06/16 01:49:40;;;;;;;6.38;3.38;;;;;;;17.15;85.20;95585.84;1032392;28;20037;-79
2021/06/16 01:50:12;;;;;;;6.15;3.33;;;;;;;17.10;85.29;95566.94;1032427;28;20053;-79
2021/06/16 01:50:43;;;;;;;8.93;3.53;;;;;;;17.07;85.46;95572.78;1032345;28;20514;-79
2021/06/16 01:51:13;;;;;;;7.32;3.63;;;;;;;17.13;85.33;95582.59;1036546;28;20032;-79
2021/06/16 01:51:44;;;;;;;6.88;3.53;;;;;;;17.13;85.31;95582.59;1036587;28;20526;-79
2021/06/16 01:52:16;;;;;;;5.45;3.38;;;;;;;17.04;85.33;95570.53;1028607;28;20111;-80
2021/06/16 01:52:47;;;;;;;8.23;3.30;;;;;;;17.02;85.14;95569.94;1036448;28;20049;-79
2021/06/16 01:53:19;;;;;;;6.95;3.50;;;;;;;17.08;85.24;95583.25;1040668;28;20021;-79
2021/06/16 01:53:49;;;;;;;8.60;3.35;;;;;;;17.07;85.47;95581.63;1028298;28;20019;-81
2021/06/16 01:54:20;;;;;;;6.85;3.58;;;;;;;17.05;85.45;95578.38;1028450;28;20396;-81
2021/06/16 01:54:51;;;;;;;6.22;3.25;;;;;;;17.00;85.27;95564.81;1036311;28;20627;-81
2021/06/16 01:55:22;;;;;;;7.43;3.72;;;;;;;17.03;85.25;95575.06;1024189;28;20109;-78
2021/06/16 01:55:52;;;;;;;5.18;3.30;;;;;;;17.04;85.42;95574.03;1036433;28;20453;-80
2021/06/16 01:56:23;;;;;;;5.00;3.38;;;;;;;16.96;85.58;95577.84;1040478;28;20117;-80
2021/06/16 01:56:54;;;;;;;8.90;3.30;;;;;;;16.99;85.81;95589.97;1028354;28;20077;-80
2021/06/16 01:57:25;;;;;;;5.65;2.95;;;;;;;16.91;85.84;95569.66;1032453;28;20026;-79
2021/06/16 01:57:56;;;;;;;5.50;3.00;;;;;;;17.07;85.56;95583.50;1032653;28;20029;-80
2021/06/16 01:58:27;;;;;;;5.28;3.20;;;;;;;16.90;85.55;95556.47;1048752;28;20465;-78
2021/06/16 01:58:58;;;;;;;5.03;3.25;;;;;;;16.98;85.59;95569.59;1036340;28;20022;-79
2021/06/16 01:59:28;;;;;;;7.82;3.17;;;;;;;17.03;85.68;95580.44;1036319;28;20195;-79
2021/06/16 01:59:59;;;;;;;9.95;3.60;;;;;;;16.89;85.69;95560.19;1036330;28;20108;-80
2021/06/16 02:00:30;;;;;;;6.97;3.28;;;;;;;16.99;85.80;95581.94;1040403;28;20020;-78
2021/06/16 02:01:01;;;;;;;5.95;3.30;;;;;;;17.02;85.94;95580.69;1028191;28;20408;-78
2021/06/16 02:01:32;;;;;;;7.32;3.42;;;;;;;17.00;85.92;95588.94;1032348;28;20080;-80
2021/06/16 02:02:02;;;;;;;7.47;3.45;;;;;;;17.00;85.96;95583.59;1032484;28;20027;-81
2021/06/16 02:02:33;;;;;;;5.25;3.20;;;;;;;17.02;85.80;95581.50;1036796;28;20480;-80
2021/06/16 02:03:04;;;;;;;5.50;3.03;;;;;;;16.87;85.82;95556.91;1028569;28;20477;-80
2021/06/16 02:03:35;;;;;;;8.98;3.63;;;;;;;16.85;86.03;95561.69;1044861;28;20066;-79
2021/06/16 02:04:06;;;;;;;4.90;3.10;;;;;;;17.01;85.98;95574.47;1032329;28;20022;-79
2021/06/16 02:04:36;;;;;;;6.30;3.10;;;;;;;16.94;86.14;95573.75;1024562;29;20470;-80
2021/06/16 02:05:08;;;;;;;7.55;3.13;;;;;;;16.82;86.25;95564.78;1036921;28;20108;-81
2021/06/16 02:05:38;;;;;;;5.47;3.20;;;;;;;16.86;86.50;95569.50;1033355;28;20070;-81
2021/06/16 02:06:09;;;;;;;4.80;2.97;;;;;;;16.91;86.30;95583.06;1025429;29;20118;-80
2021/06/16 02:06:41;;;;;;;7.35;3.45;;;;;;;17.01;86.34;95584.41;1033736;28;20022;-79
2021/06/16 02:07:15;;;;;;;6.68;3.22;;;;;;;16.98;86.24;95585.69;1033765;28;20023;-80
2021/06/16 02:07:50;;;;;;;8.93;3.22;;;;;;;16.99;86.04;95584.63;1033685;28;20026;-80
2021/06/16 02:08:22;;;;;;;5.75;3.40;;;;;;;17.01;85.99;95582.53;1033465;28;20022;-80
2021/06/16 02:08:52;;;;;;;5.70;3.35;;;;;;;16.93;85.92;95572.13;1033505;28;20014;-79
2021/06/16 02:09:23;;;;;;;9.38;3.85;;;;;;;16.99;85.95;95579.25;1033458;28;20465;-81
2021/06/16 02:09:54;;;;;;;10.00;3.78;;;;;;;16.90;86.09;95573.38;1033005;28;20073;-80
2021/06/16 02:10:27;;;;;;;8.20;3.65;;;;;;;17.02;86.18;95578.00;1028613;28;20026;-80
2021/06/16 02:10:59;;;;;;;6.88;3.40;;;;;;;16.90;86.07;95554.59;1040724;28;20123;-81
2021/06/16 02:11:30;;;;;;;7.30;3.20;;;;;;;17.00;85.83;95586.28;1028282;28;20023;-80
2021/06/16 02:12:02;;;;;;;6.22;2.92;;;;;;;16.91;86.03;95563.44;1032178;28;20050;-80
2021/06/16 02:12:33;;;;;;;7.60;3.60;;;;;;;17.00;85.73;95578.22;1036280;28;20111;-79
2021/06/16 02:13:05;;;;;;;6.85;3.40;;;;;;;16.92;85.95;95559.75;1028307;28;20583;-81
2021/06/16 02:13:39;;;;;;;5.75;2.70;;;;;;;17.00;85.74;95572.84;1036317;28;20116;-78
2021/06/16 02:14:12;;;;;;;5.72;3.25;;;;;;;16.77;86.19;95555.56;1036332;28;20104;-77
2021/06/16 02:14:48;;;;;;;5.35;3.17;;;;;;;16.73;86.42;95548.97;1036369;28;20488;-80
2021/06/16 02:15:19;;;;;;;5.95;3.35;;;;;;;16.88;86.34;95570.09;1032426;28;20026;-81
2021/06/16 02:15:53;;;;;;;7.45;3.13;;;;;;;16.84;86.46;95568.09;1028292;28;20121;-79
2021/06/16 02:16:51;;;;;;;7.25;3.50;;;;;;;16.70;86.47;95551.28;1032366;28;20136;-79
2021/06/16 02:17:21;;;;;;;6.00;3.13;;;;;;;16.85;86.39;95564.38;1032306;28;20044;-79
2021/06/16 02:17:53;;;;;;;6.63;3.45;;;;;;;16.75;86.38;95554.97;1028186;28;20034;-79
2021/06/16 02:18:31;;;;;;;4.68;3.10;;;;;;;16.91;86.06;95579.56;1032422;28;20497;-81
2021/06/16 02:19:07;;;;;;;4.53;3.03;;;;;;;16.75;86.23;95556.81;1036369;28;20018;-79
2021/06/16 02:19:38;;;;;;;5.72;3.10;;;;;;;16.84;86.33;95562.72;1032174;28;20026;-80
2021/06/16 02:20:10;;;;;;;6.10;3.25;;;;;;;16.82;86.34;95562.91;1028227;28;20030;-79
2021/06/16 02:20:40;;;;;;;6.63;3.58;;;;;;;16.79;86.53;95563.38;1028434;28;20015;-80
2021/06/16 02:21:11;;;;;;;5.68;3.03;;;;;;;16.74;86.32;95547.94;1040514;28;20460;-79
2021/06/16 02:21:42;;;;;;;5.88;3.30;;;;;;;16.70;86.42;95545.94;1036522;28;20124;-80
2021/06/16 02:22:13;;;;;;;7.47;3.15;;;;;;;16.66;86.75;95550.13;1032443;28;20113;-81
2021/06/16 02:22:44;;;;;;;5.45;3.20;;;;;;;16.81;86.84;95577.38;1040588;28;20032;-80
2021/06/16 02:23:15;;;;;;;6.32;2.90;;;;;;;16.78;87.01;95569.78;1040435;28;20064;-80
2021/06/16 02:23:45;;;;;;;5.78;2.80;;;;;;;16.78;86.82;95564.41;1040799;28;20499;-80
2021/06/16 02:24:16;;;;;;;6.75;3.55;;;;;;;16.63;86.92;95550.56;1024311;29;20031;-81
2021/06/16 02:24:47;;;;;;;6.43;3.40;;;;;;;16.77;86.99;95570.81;1028378;28;20026;-81
2021/06/16 02:25:18;;;;;;;5.28;3.15;;;;;;;16.54;87.20;95536.63;1028541;28;20026;-81
2021/06/16 02:25:49;;;;;;;6.80;3.00;;;;;;;16.69;87.32;95571.94;1028537;28;20023;-81
2021/06/16 02:26:21;;;;;;;5.75;3.13;;;;;;;16.77;87.16;95563.59;1028358;28;20117;-80
2021/06/16 02:26:51;;;;;;;9.10;3.47;;;;;;;16.68;87.21;95558.75;1036420;28;20033;-80
2021/06/16 02:27:22;;;;;;;12.80;4.68;;;;;;;16.77;87.23;95568.13;1028142;28;20081;-80
2021/06/16 02:27:53;;;;;;;8.65;4.20;;;;;;;16.79;87.00;95560.69;1024202;28;20051;-82
2021/06/16 02:28:23;;;;;;;9.60;4.18;;;;;;;16.74;86.91;95547.94;1031774;28;20484;-80
2021/06/16 02:28:54;;;;;;;8.05;3.40;;;;;;;16.52;86.55;95507.38;1027959;28;20023;-79
2021/06/16 02:29:26;;;;;;;10.68;3.50;;;;;;;16.85;86.56;95561.69;1036215;28;20029;-80
2021/06/16 02:29:57;;;;;;;7.70;3.42;;;;;;;16.89;86.64;95566.34;1040449;28;20132;-80
2021/06/16 02:30:27;;;;;;;7.20;3.25;;;;;;;16.86;86.41;95566.00;1031997;28;20128;-80
2021/06/16 02:30:58;;;;;;;5.88;3.58;;;;;;;16.90;86.67;95568.00;1032520;28;20097;-80
2021/06/16 02:31:28;;;;;;;8.68;3.38;;;;;;;16.85;86.49;95567.88;1036305;28;20341;-80
2021/06/16 02:31:59;;;;;;;9.10;3.50;;;;;;;16.78;86.63;95565.22;1028084;28;20031;-80
2021/06/16 02:32:30;;;;;;;5.82;3.17;;;;;;;16.74;86.78;95547.94;1036176;28;20029;-80
2021/06/16 02:33:00;;;;;;;11.07;3.38;;;;;;;16.82;86.86;95565.59;1028155;28;20023;-80
2021/06/16 02:33:31;;;;;;;8.15;3.45;;;;;;;16.81;87.00;95565.81;1036162;28;20096;-80