Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:14;;;;;;;;;2.75;2.75;;;;;;;;5043290;28;9832;-76
2021/12/01 00:03:43;;;;;;;;;1.75;1.75;;;;;;;;5042841;28;9732;-76
2021/12/01 00:06:11;;;;;;;;;1.00;1.00;;;;;;;;5043602;28;9744;-77
2021/12/01 00:08:39;;;;;;;;;3.00;3.00;;;;;;;;5043520;28;9897;-79
2021/12/01 00:11:06;;;;;;;;;2.00;2.00;;;;;;;;5042641;28;9898;-77
2021/12/01 00:13:33;;;;;;;;;2.00;2.00;;;;;;;;5029720;28;9774;-81
2021/12/01 00:16:03;;;;;;;;;1.00;1.00;;;;;;;;5045855;28;10019;-85
2021/12/01 00:18:31;;;;;;;;;2.00;2.00;;;;;;;;5048866;28;10000;-77
2021/12/01 00:20:58;;;;;;;;;2.75;1.25;;;;;;;;5046520;28;10025;-76
2021/12/01 00:23:26;;;;;;;;;2.00;2.00;;;;;;;;5047002;28;10177;-79
2021/12/01 00:25:54;;;;;;;;;2.00;2.00;;;;;;;;5047198;28;10726;-83
2021/12/01 00:28:21;;;;;;;;;2.00;2.00;;;;;;;;5046004;28;10704;-83
2021/12/01 00:30:48;;;;;;;;;1.75;1.75;;;;;;;;5046747;28;10017;-83
2021/12/01 00:33:22;;;;;;;;;0.00;0.00;;;;;;;;5046503;28;9980;-77
2021/12/01 00:35:50;;;;;;;;;2.50;2.00;;;;;;;;5046358;28;9862;-80
2021/12/01 00:38:18;;;;;;;;;5.00;1.00;;;;;;;;5046405;28;9892;-84
2021/12/01 00:40:45;;;;;;;;;0.25;0.00;;;;;;;;5047189;28;9886;-77
2021/12/01 00:43:17;;;;;;;;;1.00;1.00;;;;;;;;5047214;28;9781;-78
2021/12/01 00:45:49;;;;;;;;;1.00;1.00;;;;;;;;5048437;28;9986;-80
2021/12/01 00:48:18;;;;;;;;;1.00;1.00;;;;;;;;5038265;28;9786;-79
2021/12/01 00:50:47;;;;;;;;;1.00;1.00;;;;;;;;5045791;28;9876;-75
2021/12/01 00:53:15;;;;;;;;;0.75;0.75;;;;;;;;5047759;28;10027;-82
2021/12/01 00:55:43;;;;;;;;;2.00;1.00;;;;;;;;5045899;28;9748;-75
2021/12/01 00:58:12;;;;;;;;;1.00;1.00;;;;;;;;5050407;28;9955;-86
2021/12/01 01:00:41;;;;;;;;;0.00;0.00;;;;;;;;5049577;28;9815;-84
2021/12/01 01:03:09;;;;;;;;;1.00;0.75;;;;;;;;5048380;28;9863;-84
2021/12/01 01:05:38;;;;;;;;;0.50;0.50;;;;;;;;5046530;28;9764;-81
2021/12/01 01:08:07;;;;;;;;;1.00;1.00;;;;;;;;5046056;28;9642;-83
2021/12/01 01:10:46;;;;;;;;;1.00;1.00;;;;;;;;5046483;28;9670;-80
2021/12/01 01:18:48;;;;;;;;;1.00;1.00;;;;;;;;5046385;28;9692;-85
2021/12/01 01:21:17;;;;;;;;;1.50;1.00;;;;;;;;5045163;28;9739;-85
2021/12/01 01:23:46;;;;;;;;;1.00;1.00;;;;;;;;5045546;28;9731;-82
2021/12/01 01:26:15;;;;;;;;;0.25;0.25;;;;;;;;5045380;28;9724;-80
2021/12/01 01:28:43;;;;;;;;;1.00;1.00;;;;;;;;5045612;28;9648;-77
2021/12/01 01:31:11;;;;;;;;;1.25;1.25;;;;;;;;5046085;28;9728;-80
2021/12/01 01:33:38;;;;;;;;;1.00;1.00;;;;;;;;5044518;28;9788;-76
2021/12/01 01:36:06;;;;;;;;;1.00;1.00;;;;;;;;5045093;28;9747;-81
2021/12/01 01:38:35;;;;;;;;;1.00;1.00;;;;;;;;5051281;28;9919;-78
2021/12/01 01:41:03;;;;;;;;;5.00;2.00;;;;;;;;5050086;28;9750;-78
2021/12/01 01:43:30;;;;;;;;;3.00;1.00;;;;;;;;5049803;28;9906;-78
2021/12/01 01:45:59;;;;;;;;;1.00;1.00;;;;;;;;5030473;28;9769;-78
2021/12/01 01:48:31;;;;;;;;;1.00;1.00;;;;;;;;5046181;28;9827;-83
2021/12/01 01:50:59;;;;;;;;;3.00;1.00;;;;;;;;5045820;28;9681;-82
2021/12/01 01:53:27;;;;;;;;;1.00;1.00;;;;;;;;5045666;28;9889;-89
2021/12/01 01:55:58;;;;;;;;;1.00;1.00;;;;;;;;5045217;28;9798;-83
2021/12/01 01:58:26;;;;;;;;;0.75;0.75;;;;;;;;5046089;28;9777;-80
2021/12/01 02:01:06;;;;;;;;;1.75;1.75;;;;;;;;5010257;28;9790;-84
2021/12/01 02:03:35;;;;;;;;;1.00;1.00;;;;;;;;5045071;28;9874;-85
2021/12/01 02:06:02;;;;;;;;;0.50;0.50;;;;;;;;5047212;28;9693;-81
2021/12/01 02:08:31;;;;;;;;;1.00;1.00;;;;;;;;5026709;28;9848;-76
2021/12/01 02:11:01;;;;;;;;;2.50;1.00;;;;;;;;5036971;28;9833;-79
2021/12/01 02:13:29;;;;;;;;;1.00;1.00;;;;;;;;5045048;28;9744;-85
2021/12/01 02:15:58;;;;;;;;;1.00;1.00;;;;;;;;5045163;28;10387;-76
2021/12/01 02:18:25;;;;;;;;;0.75;0.75;;;;;;;;5044846;28;9805;-83
2021/12/01 02:21:05;;;;;;;;;1.50;1.50;;;;;;;;5046030;28;9668;-78
2021/12/01 02:23:34;;;;;;;;;1.50;1.50;;;;;;;;5024781;28;9810;-79
2021/12/01 02:26:01;;;;;;;;;0.00;0.00;;;;;;;;5044597;28;9666;-76
2021/12/01 02:28:30;;;;;;;;;1.00;1.00;;;;;;;;5015868;28;9748;-77
2021/12/01 02:30:57;;;;;;;;;1.00;1.00;;;;;;;;5043519;28;9656;-81
2021/12/01 02:33:25;;;;;;;;;1.00;1.00;;;;;;;;5044889;28;9900;-81
2021/12/01 02:35:53;;;;;;;;;1.00;1.00;;;;;;;;5008893;28;9723;-82
2021/12/01 02:38:22;;;;;;;;;0.00;0.00;;;;;;;;5048825;28;9814;-89
2021/12/01 02:40:51;;;;;;;;;1.00;1.00;;;;;;;;5049086;28;9712;-79
2021/12/01 02:43:23;;;;;;;;;0.00;0.00;;;;;;;;5044894;28;9738;-76
2021/12/01 02:45:53;;;;;;;;;1.00;1.00;;;;;;;;5047841;28;9917;-76
2021/12/01 02:48:21;;;;;;;;;2.00;0.00;;;;;;;;5043654;28;9979;-81
2021/12/01 02:50:48;;;;;;;;;0.00;0.00;;;;;;;;5043402;28;9786;-76
2021/12/01 02:53:16;;;;;;;;;2.00;0.75;;;;;;;;5045019;28;9837;-76
2021/12/01 02:55:53;;;;;;;;;1.00;1.00;;;;;;;;5036914;28;9654;-78
2021/12/01 02:58:21;;;;;;;;;0.50;0.50;;;;;;;;5045671;28;10539;-76
2021/12/01 03:00:49;;;;;;;;;1.00;1.00;;;;;;;;5024050;28;9750;-80
2021/12/01 03:03:18;;;;;;;;;0.00;0.00;;;;;;;;5043856;28;9715;-81
2021/12/01 03:05:48;;;;;;;;;1.50;0.00;;;;;;;;5043951;28;9643;-81
2021/12/01 03:08:16;;;;;;;;;2.00;0.00;;;;;;;;5044586;28;10513;-85
2021/12/01 03:10:47;;;;;;;;;0.00;0.00;;;;;;;;5043531;28;10362;-83
2021/12/01 03:13:16;;;;;;;;;0.25;0.00;;;;;;;;5045240;28;10386;-75
2021/12/01 03:15:43;;;;;;;;;0.00;0.00;;;;;;;;5044183;28;9639;-76
2021/12/01 03:18:12;;;;;;;;;1.00;1.00;;;;;;;;5025741;28;9734;-80
2021/12/01 03:20:39;;;;;;;;;0.00;0.00;;;;;;;;5043641;28;9646;-76
2021/12/01 03:23:07;;;;;;;;;0.00;0.00;;;;;;;;5043342;28;9620;-77
2021/12/01 03:25:37;;;;;;;;;0.00;0.00;;;;;;;;5044265;28;9609;-75
2021/12/01 03:28:08;;;;;;;;;0.00;0.00;;;;;;;;5044339;28;9885;-76
2021/12/01 03:30:37;;;;;;;;;0.00;0.00;;;;;;;;5041353;28;9581;-76
2021/12/01 03:33:06;;;;;;;;;0.00;0.00;;;;;;;;5044577;28;9748;-75
2021/12/01 03:35:34;;;;;;;;;1.00;0.00;;;;;;;;5043335;28;9734;-79
2021/12/01 03:38:01;;;;;;;;;0.00;0.00;;;;;;;;5046767;28;9714;-76
2021/12/01 03:40:28;;;;;;;;;0.00;0.00;;;;;;;;5049897;28;10329;-75
2021/12/01 03:42:56;;;;;;;;;0.00;0.00;;;;;;;;5034811;28;9821;-84
2021/12/01 03:45:25;;;;;;;;;0.50;0.50;;;;;;;;5048165;28;9821;-84
2021/12/01 03:47:52;;;;;;;;;1.00;0.00;;;;;;;;5050396;28;9953;-76
2021/12/01 03:50:20;;;;;;;;;0.00;0.00;;;;;;;;5050301;28;9861;-83
2021/12/01 03:52:47;;;;;;;;;0.00;0.00;;;;;;;;5029295;28;9885;-81
2021/12/01 03:55:15;;;;;;;;;0.50;0.50;;;;;;;;5050527;28;9798;-82
2021/12/01 03:57:42;;;;;;;;;0.00;0.00;;;;;;;;5031957;28;9710;-75
2021/12/01 04:00:12;;;;;;;;;0.00;0.00;;;;;;;;5048919;28;9752;-76
2021/12/01 04:02:42;;;;;;;;;0.00;0.00;;;;;;;;5031627;28;9859;-85
2021/12/01 04:05:11;;;;;;;;;0.00;0.00;;;;;;;;5050341;28;9744;-82
2021/12/01 04:07:38;;;;;;;;;0.00;0.00;;;;;;;;5033017;28;10679;-76
2021/12/01 04:10:09;;;;;;;;;0.00;0.00;;;;;;;;5048473;28;9806;-85
2021/12/01 04:12:36;;;;;;;;;0.00;0.00;;;;;;;;5049322;28;9709;-83
2021/12/01 04:15:04;;;;;;;;;1.00;1.00;;;;;;;;5050867;28;9802;-75
2021/12/01 04:17:32;;;;;;;;;1.00;1.00;;;;;;;;5050469;28;9896;-82
2021/12/01 04:20:01;;;;;;;;;1.00;1.00;;;;;;;;5050358;28;9968;-75
2021/12/01 04:22:28;;;;;;;;;1.75;1.00;;;;;;;;5049958;28;9949;-74
2021/12/01 04:24:56;;;;;;;;;0.00;0.00;;;;;;;;5050395;28;10131;-79
2021/12/01 04:27:23;;;;;;;;;1.00;1.00;;;;;;;;5048130;28;10073;-74
2021/12/01 04:29:50;;;;;;;;;2.75;1.00;;;;;;;;5050393;28;9912;-81
2021/12/01 04:32:18;;;;;;;;;2.00;2.00;;;;;;;;5037704;28;9884;-79
2021/12/01 04:34:45;;;;;;;;;0.00;0.00;;;;;;;;5050776;28;10047;-81
2021/12/01 04:37:14;;;;;;;;;1.00;1.00;;;;;;;;5049113;28;9964;-79
2021/12/01 04:39:42;;;;;;;;;0.50;0.50;;;;;;;;5057020;28;10058;-79
2021/12/01 04:42:10;;;;;;;;;1.00;1.00;;;;;;;;5050151;28;10050;-78
2021/12/01 04:44:38;;;;;;;;;0.75;0.75;;;;;;;;5053233;28;10061;-78
2021/12/01 04:47:09;;;;;;;;;1.00;1.00;;;;;;;;5050976;28;10127;-80
2021/12/01 04:49:39;;;;;;;;;0.00;0.00;;;;;;;;5049012;28;10309;-78
2021/12/01 04:52:08;;;;;;;;;0.00;0.00;;;;;;;;5052243;28;10133;-80
2021/12/01 04:54:38;;;;;;;;;0.25;0.25;;;;;;;;5048716;28;9984;-83
2021/12/01 04:57:07;;;;;;;;;1.00;1.00;;;;;;;;5049218;28;10083;-80
2021/12/01 04:59:37;;;;;;;;;1.00;1.00;;;;;;;;5046081;28;10119;-76
2021/12/01 05:02:05;;;;;;;;;0.00;0.00;;;;;;;;5043433;28;11015;-81
2021/12/01 05:04:32;;;;;;;;;2.75;1.00;;;;;;;;5045789;28;10037;-78
2021/12/01 05:06:59;;;;;;;;;1.00;1.00;;;;;;;;5044827;28;10218;-79
2021/12/01 05:09:27;;;;;;;;;1.00;1.00;;;;;;;;5055516;28;10137;-79
2021/12/01 05:11:56;;;;;;;;;1.00;1.00;;;;;;;;5045652;28;10177;-81
2021/12/01 05:14:25;;;;;;;;;1.00;1.00;;;;;;;;5049941;28;9994;-81
2021/12/01 05:16:53;;;;;;;;;1.00;1.00;;;;;;;;5029312;28;9970;-79
2021/12/01 05:19:20;;;;;;;;;1.00;1.00;;;;;;;;5063851;28;10137;-81
2021/12/01 05:21:48;;;;;;;;;1.00;1.00;;;;;;;;5037856;28;9955;-79
2021/12/01 05:24:15;;;;;;;;;1.00;1.00;;;;;;;;5045300;28;10090;-79
2021/12/01 05:26:45;;;;;;;;;3.00;1.00;;;;;;;;5042027;28;10049;-75
2021/12/01 05:29:16;;;;;;;;;0.00;0.00;;;;;;;;5042229;28;10083;-76
2021/12/01 05:31:43;;;;;;;;;0.00;0.00;;;;;;;;5048926;28;9957;-78
2021/12/01 05:34:11;;;;;;;;;1.00;1.00;;;;;;;;5027014;28;9771;-77
2021/12/01 05:36:38;;;;;;;;;0.00;0.00;;;;;;;;5042425;28;9820;-78
2021/12/01 05:39:05;;;;;;;;;1.00;1.00;;;;;;;;5038281;28;9780;-79
2021/12/01 05:41:32;;;;;;;;;0.00;0.00;;;;;;;;5037324;28;9707;-78
2021/12/01 05:44:00;;;;;;;;;0.00;0.00;;;;;;;;5019400;28;9648;-79
2021/12/01 05:46:28;;;;;;;;;0.00;0.00;;;;;;;;5022695;28;9786;-76
2021/12/01 05:48:56;;;;;;;;;0.00;0.00;;;;;;;;5039018;28;9790;-78
2021/12/01 05:51:23;;;;;;;;;0.00;0.00;;;;;;;;5038615;28;9627;-77
2021/12/01 05:53:51;;;;;;;;;0.00;0.00;;;;;;;;5036628;28;10495;-82
2021/12/01 05:56:18;;;;;;;;;0.00;0.00;;;;;;;;5040462;28;9906;-79
2021/12/01 05:58:46;;;;;;;;;1.00;1.00;;;;;;;;5036289;28;9795;-81
2021/12/01 06:01:16;;;;;;;;;0.00;0.00;;;;;;;;5022471;28;10000;-82
2021/12/01 06:03:45;;;;;;;;;1.00;1.00;;;;;;;;5037848;28;9779;-81
2021/12/01 06:06:13;;;;;;;;;0.00;0.00;;;;;;;;5043420;28;9832;-80
2021/12/01 06:08:40;;;;;;;;;1.00;1.00;;;;;;;;5031822;28;9745;-80
2021/12/01 06:11:08;;;;;;;;;0.50;0.50;;;;;;;;5008900;28;9841;-78
2021/12/01 06:13:35;;;;;;;;;0.25;0.25;;;;;;;;5043655;28;9689;-82
2021/12/01 06:16:03;;;;;;;;;1.50;1.00;;;;;;;;5026437;28;9749;-78
2021/12/01 06:18:30;;;;;;;;;0.75;0.75;;;;;;;;5038899;28;9728;-82
2021/12/01 06:20:59;;;;;;;;;2.75;1.00;;;;;;;;5028601;28;9734;-75
2021/12/01 06:23:27;;;;;;;;;1.00;1.00;;;;;;;;5035240;28;9701;-80
2021/12/01 06:25:54;;;;;;;;;0.00;0.00;;;;;;;;5032501;28;9851;-79
2021/12/01 06:28:22;;;;;;;;;2.00;2.00;;;;;;;;5038410;28;9547;-82
2021/12/01 06:30:49;;;;;;;;;1.00;1.00;;;;;;;;5034022;28;10374;-85
2021/12/01 06:33:17;;;;;;;;;0.50;0.50;;;;;;;;5032954;28;9652;-77
2021/12/01 06:35:48;;;;;;;;;0.25;0.25;;;;;;;;5035510;28;9732;-78
2021/12/01 06:38:17;;;;;;;;;0.25;0.25;;;;;;;;5028595;28;10467;-78
2021/12/01 06:40:45;;;;;;;;;0.75;0.75;;;;;;;;5033836;28;9650;-80
2021/12/01 06:43:12;;;;;;;;;1.50;1.00;;;;;;;;5033318;28;9745;-81
2021/12/01 06:45:40;;;;;;;;;0.50;0.50;;;;;;;;5026192;28;9843;-78
2021/12/01 06:48:08;;;;;;;;;0.25;0.25;;;;;;;;5051387;28;9923;-78
2021/12/01 06:50:35;;;;;;;;;0.00;0.00;;;;;;;;5051152;28;9862;-78
2021/12/01 06:53:03;;;;;;;;;0.00;0.00;;;;;;;;5031142;28;9736;-78
2021/12/01 06:55:32;;;;;;;;;2.00;1.00;;;;;;;;5043496;28;9662;-78
2021/12/01 06:57:59;;;;;;;;;0.75;0.75;;;;;;;;5044827;28;9828;-79
2021/12/01 07:00:27;;;;;;;;;0.00;0.00;;;;;;;;5042675;28;9649;-78
2021/12/01 07:02:54;;;;;;;;;0.00;0.00;;;;;;;;5044533;28;9797;-78
2021/12/01 07:05:21;;;;;;;;;0.00;0.00;;;;;;;;5044246;28;9608;-78
2021/12/01 07:07:49;;;;;;;;;0.00;0.00;;;;;;;;5043278;28;9653;-78
2021/12/01 07:10:16;;;;;;;;;0.50;0.00;;;;;;;;5044159;28;9738;-78
2021/12/01 07:12:46;;;;;;;;;0.00;0.00;;;;;;;;5043246;28;9728;-78
2021/12/01 07:15:14;;;;;;;;;0.00;0.00;;;;;;;;5044209;28;9658;-78
2021/12/01 07:17:43;;;;;;;;;0.00;0.00;;;;;;;;5043325;28;10432;-78
2021/12/01 07:20:12;;;;;;;;;0.00;0.00;;;;;;;;5044164;28;9588;-78
2021/12/01 07:22:41;;;;;;;;;0.00;0.00;;;;;;;;5042912;28;9649;-78
2021/12/01 07:25:10;;;;;;;;;0.00;0.00;;;;;;;;5043649;28;9809;-78
2021/12/01 07:27:37;;;;;;;;;1.00;1.00;;;;;;;;5043969;28;9662;-78
2021/12/01 07:30:07;;;;;;;;;0.00;0.00;;;;;;;;5042361;28;9562;-78
2021/12/01 07:32:37;;;;;;;;;0.00;0.00;;;;;;;;5043897;28;9534;-78
2021/12/01 07:35:06;;;;;;;;;0.00;0.00;;;;;;;;5042538;28;10404;-79
2021/12/01 07:37:33;;;;;;;;;0.00;0.00;;;;;;;;5044584;28;9515;-78
2021/12/01 07:40:01;;;;;;;;;0.00;0.00;;;;;;;;5044110;28;9522;-78
2021/12/01 07:42:28;;;;;;;;;0.25;0.25;;;;;;;;5043060;28;9466;-78
2021/12/01 07:44:55;;;;;;;;;0.00;0.00;;;;;;;;5044028;28;9791;-78
2021/12/01 07:47:24;;;;;;;;;0.00;0.00;;;;;;;;5043196;28;9554;-78
2021/12/01 07:49:52;;;;;;;;;0.00;0.00;;;;;;;;5044105;28;9450;-78
2021/12/01 07:52:19;;;;;;;;;0.00;0.00;;;;;;;;5029967;28;9574;-78
2021/12/01 07:54:47;;;;;;;;;0.00;0.00;;;;;;;;5026492;28;9604;-79
2021/12/01 07:57:16;;;;;;;;;0.00;0.00;;;;;;;;5025779;28;9557;-78
2021/12/01 07:59:44;;;;;;;;;0.00;0.00;;;;;;;;5043133;28;9539;-79
2021/12/01 08:02:11;;;;;;;;;0.00;0.00;;;;;;;;5042724;28;9532;-78
2021/12/01 08:04:40;;;;;;;;;0.50;0.50;;;;;;;;5042729;28;9530;-77
2021/12/01 08:07:08;;;;;;;;;0.00;0.00;;;;;;;;5044056;28;9609;-78
2021/12/01 08:09:35;;;;;;;;;0.00;0.00;;;;;;;;5042583;28;9569;-79
2021/12/01 08:12:02;;;;;;;;;0.50;0.50;;;;;;;;5043703;28;9597;-79
2021/12/01 08:14:30;;;;;;;;;1.00;1.00;;;;;;;;5043308;28;10672;-78
2021/12/01 08:16:57;;;;;;;;;0.00;0.00;;;;;;;;5042000;28;9557;-78
2021/12/01 08:19:24;;;;;;;;;0.00;0.00;;;;;;;;5043484;28;9685;-78
2021/12/01 08:21:53;;;;;;;;;1.00;1.00;;;;;;;;5042194;28;9420;-77
2021/12/01 08:24:21;;;;;;;;;1.00;1.00;;;;;;;;5043943;28;9520;-78
2021/12/01 08:26:49;;;;;;;;;1.00;1.00;;;;;;;;5024522;28;9625;-77
2021/12/01 08:29:17;;;;;;;;;1.00;1.00;;;;;;;;5041000;28;9511;-78
2021/12/01 08:31:44;;;;;;;;;0.25;0.25;;;;;;;;5041442;28;9448;-79
2021/12/01 08:34:13;;;;;;;;;0.00;0.00;;;;;;;;5012306;28;10260;-78
2021/12/01 08:36:40;;;;;;;;;0.50;0.50;;;;;;;;5047323;28;9409;-78
2021/12/01 08:39:09;;;;;;;;;0.25;0.25;;;;;;;;5028481;28;9608;-79
2021/12/01 08:41:36;;;;;;;;;0.00;0.00;;;;;;;;5046986;28;10380;-78
2021/12/01 08:44:04;;;;;;;;;2.00;0.25;;;;;;;;5046089;28;9608;-78
2021/12/01 08:46:31;;;;;;;;;0.75;0.75;;;;;;;;5046612;28;9640;-78
2021/12/01 08:49:00;;;;;;;;;0.00;0.00;;;;;;;;5046965;28;9518;-78
2021/12/01 08:51:27;;;;;;;;;0.50;0.50;;;;;;;;5046313;28;9491;-78
2021/12/01 08:53:55;;;;;;;;;0.00;0.00;;;;;;;;5025056;28;9480;-78
2021/12/01 08:56:24;;;;;;;;;0.00;0.00;;;;;;;;5025215;28;9429;-78
2021/12/01 08:58:51;;;;;;;;;0.00;0.00;;;;;;;;5021554;28;9425;-78
2021/12/01 09:01:18;;;;;;;;;0.00;0.00;;;;;;;;5048208;28;9382;-78
2021/12/01 09:03:46;;;;;;;;;0.00;0.00;;;;;;;;5055833;28;9514;-79
2021/12/01 09:06:13;;;;;;;;;0.00;0.00;;;;;;;;5045194;28;9438;-78
2021/12/01 09:08:40;;;;;;;;;0.00;0.00;;;;;;;;5046492;28;9603;-78
2021/12/01 09:11:08;;;;;;;;;0.00;0.00;;;;;;;;5045998;28;9569;-77
2021/12/01 09:13:37;;;;;;;;;0.00;0.00;;;;;;;;5045986;28;9568;-78
2021/12/01 09:16:06;;;;;;;;;0.00;0.00;;;;;;;;5046501;28;9712;-78
2021/12/01 09:18:34;;;;;;;;;0.00;0.00;;;;;;;;5045589;28;10316;-78
2021/12/01 09:21:02;;;;;;;;;0.00;0.00;;;;;;;;5046733;28;9441;-78
2021/12/01 09:23:29;;;;;;;;;0.00;0.00;;;;;;;;5045216;28;9410;-78
2021/12/01 09:25:57;;;;;;;;;0.00;0.00;;;;;;;;5045972;28;10367;-78
2021/12/01 09:28:26;;;;;;;;;0.00;0.00;;;;;;;;5046174;28;9604;-78
2021/12/01 09:30:56;;;;;;;;;0.00;0.00;;;;;;;;5045141;28;9456;-78
2021/12/01 09:33:24;;;;;;;;;0.00;0.00;;;;;;;;5046186;28;9497;-78
2021/12/01 09:35:52;;;;;;;;;0.00;0.00;;;;;;;;5026960;28;9659;-80
2021/12/01 09:38:20;;;;;;;;;0.00;0.00;;;;;;;;5047420;28;9638;-78
2021/12/01 09:40:51;;;;;;;;;0.00;0.00;;;;;;;;5044798;28;9569;-78
2021/12/01 09:43:21;;;;;;;;;0.00;0.00;;;;;;;;5045771;28;9688;-79
2021/12/01 09:45:49;;;;;;;;;0.00;0.00;;;;;;;;5044702;28;9494;-79
2021/12/01 09:48:18;;;;;;;;;0.00;0.00;;;;;;;;5045582;28;10339;-78
2021/12/01 09:50:45;;;;;;;;;0.00;0.00;;;;;;;;5046033;28;9508;-78
2021/12/01 09:53:12;;;;;;;;;0.00;0.00;;;;;;;;5044295;28;9434;-78
2021/12/01 09:55:41;;;;;;;;;0.00;0.00;;;;;;;;5046011;28;9529;-78
2021/12/01 09:58:11;;;;;;;;;0.00;0.00;;;;;;;;5044611;28;9612;-78
2021/12/01 10:00:41;;;;;;;;;0.00;0.00;;;;;;;;5044752;28;9494;-78
2021/12/01 10:03:09;;;;;;;;;0.00;0.00;;;;;;;;5044716;28;9503;-78
2021/12/01 10:05:51;;;;;;;;;2.00;1.00;;;;;;;;5044270;28;9572;-78
2021/12/01 10:08:23;;;;;;;;;0.00;0.00;;;;;;;;5010966;28;10519;-78
2021/12/01 10:10:51;;;;;;;;;0.00;0.00;;;;;;;;5020228;28;9632;-77
2021/12/01 10:13:25;;;;;;;;;0.00;0.00;;;;;;;;5025823;28;9642;-78
2021/12/01 10:15:54;;;;;;;;;0.00;0.00;;;;;;;;5023844;28;9641;-77
2021/12/01 10:18:22;;;;;;;;;0.00;0.00;;;;;;;;5025344;28;9639;-78
2021/12/01 10:21:03;;;;;;;;;0.00;0.00;;;;;;;;5024594;28;9574;-77
2021/12/01 10:23:30;;;;;;;;;0.00;0.00;;;;;;;;5023922;28;9508;-78
2021/12/01 10:26:03;;;;;;;;;0.25;0.00;;;;;;;;5007587;28;9570;-78
2021/12/01 10:28:35;;;;;;;;;1.00;0.00;;;;;;;;5024041;28;9568;-78
2021/12/01 10:31:02;;;;;;;;;0.00;0.00;;;;;;;;5024714;28;9337;-78
2021/12/01 10:33:31;;;;;;;;;1.25;0.00;;;;;;;;5006103;28;9603;-78
2021/12/01 10:36:01;;;;;;;;;0.00;0.00;;;;;;;;5024737;28;9574;-78
2021/12/01 10:38:29;;;;;;;;;0.00;0.00;;;;;;;;5026511;28;9607;-78
2021/12/01 10:41:04;;;;;;;;;0.00;0.00;;;;;;;;5023996;28;9599;-78
2021/12/01 10:43:40;;;;;;;;;0.00;0.00;;;;;;;;5043536;28;9577;-79
2021/12/01 10:46:10;;;;;;;;;0.00;0.00;;;;;;;;5043569;28;9511;-77
2021/12/01 10:48:39;;;;;;;;;0.00;0.00;;;;;;;;5045184;28;9505;-78
2021/12/01 10:51:10;;;;;;;;;1.50;1.00;;;;;;;;5015843;28;9667;-78
2021/12/01 10:53:38;;;;;;;;;1.00;1.00;;;;;;;;5024043;28;9723;-78
2021/12/01 10:56:07;;;;;;;;;0.00;0.00;;;;;;;;5023826;28;9620;-78
2021/12/01 10:58:36;;;;;;;;;0.00;0.00;;;;;;;;5023504;28;9531;-78
2021/12/01 11:01:06;;;;;;;;;0.75;0.75;;;;;;;;5023771;28;9539;-78
2021/12/01 11:03:35;;;;;;;;;0.00;0.00;;;;;;;;5022811;28;9584;-77
2021/12/01 11:06:13;;;;;;;;;0.00;0.00;;;;;;;;5027561;28;9579;-79
2021/12/01 11:08:42;;;;;;;;;2.67;1.00;;;;;;;;5043327;28;9265;-77
2021/12/01 11:11:11;;;;;;;;;0.00;0.00;;;;;;;;5043778;28;9434;-78
2021/12/01 11:13:42;;;;;;;;;0.00;0.00;;;;;;;;5043715;28;9454;-77
2021/12/01 11:16:11;;;;;;;;;1.00;1.00;;;;;;;;5043296;28;9416;-79
2021/12/01 11:18:41;;;;;;;;;1.00;1.00;;;;;;;;5044484;28;9317;-78
2021/12/01 11:21:11;;;;;;;;;2.00;0.67;;;;;;;;5043060;28;9334;-78
2021/12/01 11:23:39;;;;;;;;;0.00;0.00;;;;;;;;5040832;28;9330;-79
2021/12/01 11:26:09;;;;;;;;;2.00;0.67;;;;;;;;5025656;28;9105;-78
2021/12/01 11:28:38;;;;;;;;;0.00;0.00;;;;;;;;5063524;28;9145;-79
2021/12/01 11:31:09;;;;;;;;;0.67;0.67;;;;;;;;5029636;28;9731;-78
2021/12/01 11:33:43;;;;;;;;;0.00;0.00;;;;;;;;5025595;28;9040;-78
2021/12/01 11:36:13;;;;;;;;;0.00;0.00;;;;;;;;5044000;28;8966;-78
2021/12/01 11:38:41;;;;;;;;;0.75;0.00;;;;;;;;5044168;28;9869;-78
2021/12/01 11:41:09;;;;;;;;;1.25;1.00;;;;;;;;5048829;28;8903;-78
2021/12/01 11:43:38;;;;;;;;;0.00;0.00;;;;;;;;5030507;28;8871;-79
2021/12/01 11:46:07;;;;;;;;;2.00;0.00;;;;;;;;5025320;28;8905;-78
2021/12/01 11:48:37;;;;;;;;;1.25;1.00;;;;;;;;5044511;28;9009;-78
2021/12/01 11:51:13;;;;;;;;;0.00;0.00;;;;;;;;5042542;28;8920;-78
2021/12/01 11:53:41;;;;;;;;;0.75;0.00;;;;;;;;5044244;28;8866;-78
2021/12/01 11:56:17;;;;;;;;;0.00;0.00;;;;;;;;5043799;28;8897;-78
2021/12/01 11:59:03;;;;;;;;;0.00;0.00;;;;;;;;5034670;28;8867;-77
2021/12/01 12:01:55;;;;;;;;;0.00;0.00;;;;;;;;5033485;28;8827;-79
2021/12/01 12:04:39;;;;;;;;;0.00;0.00;;;;;;;;5024499;28;8997;-76
2021/12/01 12:07:10;;;;;;;;;2.00;0.00;;;;;;;;5037481;28;8874;-79
2021/12/01 12:09:38;;;;;;;;;1.00;1.00;;;;;;;;5044672;28;8862;-76
2021/12/01 12:12:17;;;;;;;;;1.00;1.00;;;;;;;;5033620;28;8900;-78
2021/12/01 12:14:53;;;;;;;;;2.50;0.75;;;;;;;;5033167;28;8862;-80
2021/12/01 12:17:23;;;;;;;;;1.50;0.00;;;;;;;;5036009;28;8887;-75
2021/12/01 12:19:53;;;;;;;;;0.25;0.25;;;;;;;;5055498;28;8878;-79
2021/12/01 12:22:29;;;;;;;;;1.00;1.00;;;;;;;;5045541;28;8893;-78
2021/12/01 12:24:56;;;;;;;;;0.00;0.00;;;;;;;;5057569;28;8908;-78
2021/12/01 12:27:37;;;;;;;;;2.00;0.00;;;;;;;;5049479;28;8867;-80
2021/12/01 12:30:07;;;;;;;;;0.00;0.00;;;;;;;;5050320;28;8882;-79
2021/12/01 12:32:35;;;;;;;;;1.50;0.00;;;;;;;;5044095;28;9408;-78
2021/12/01 12:35:05;;;;;;;;;1.00;0.50;;;;;;;;5039266;28;8861;-86
2021/12/01 12:37:35;;;;;;;;;0.00;0.00;;;;;;;;5039503;28;8858;-83
2021/12/01 12:40:06;;;;;;;;;0.00;0.00;;;;;;;;5037425;28;9630;-77
2021/12/01 12:42:34;;;;;;;;;2.00;0.00;;;;;;;;5028070;28;8971;-78
2021/12/01 12:45:01;;;;;;;;;0.00;0.00;;;;;;;;5036065;28;9197;-79
2021/12/01 12:47:45;;;;;;;;;2.00;0.00;;;;;;;;5029833;28;9264;-79
2021/12/01 12:50:15;;;;;;;;;0.00;0.00;;;;;;;;5041277;28;9299;-80
2021/12/01 12:52:44;;;;;;;;;0.00;0.00;;;;;;;;5042826;28;9219;-84
2021/12/01 12:55:39;;;;;;;;;0.00;0.00;;;;;;;;5066612;28;9301;-80
2021/12/01 12:58:08;;;;;;;;;1.00;1.00;;;;;;;;5047166;28;9975;-76
2021/12/01 13:00:38;;;;;;;;;1.33;1.33;;;;;;;;5044706;28;9272;-76
2021/12/01 13:03:28;;;;;;;;;0.00;0.00;;;;;;;;5056653;28;9056;-77
2021/12/01 13:05:56;;;;;;;;;0.00;0.00;;;;;;;;5044920;28;9039;-77
2021/12/01 13:08:30;;;;;;;;;2.50;0.00;;;;;;;;5046387;28;9007;-78
2021/12/01 13:11:03;;;;;;;;;0.00;0.00;;;;;;;;5046862;28;8978;-77
2021/12/01 13:13:33;;;;;;;;;0.25;0.25;;;;;;;;5045632;28;8887;-78
2021/12/01 13:16:02;;;;;;;;;0.00;0.00;;;;;;;;5046377;28;8880;-77
2021/12/01 13:18:33;;;;;;;;;0.00;0.00;;;;;;;;5027251;28;8977;-78
2021/12/01 13:21:02;;;;;;;;;0.00;0.00;;;;;;;;5046291;28;8894;-77
2021/12/01 13:23:34;;;;;;;;;1.00;0.00;;;;;;;;5045676;28;8867;-76
2021/12/01 13:26:13;;;;;;;;;0.00;0.00;;;;;;;;5045329;28;8896;-77
2021/12/01 13:28:46;;;;;;;;;0.00;0.00;;;;;;;;5048989;28;8867;-77
2021/12/01 13:31:16;;;;;;;;;0.00;0.00;;;;;;;;5062107;28;8796;-76
2021/12/01 13:33:59;;;;;;;;;0.00;0.00;;;;;;;;5046586;28;8880;-77
2021/12/01 13:36:28;;;;;;;;;0.00;0.00;;;;;;;;5045633;28;8859;-77
2021/12/01 13:39:05;;;;;;;;;0.00;0.00;;;;;;;;5055249;28;8887;-76
2021/12/01 13:41:35;;;;;;;;;1.50;0.00;;;;;;;;5046058;28;8870;-76
2021/12/01 13:44:09;;;;;;;;;2.00;0.00;;;;;;;;5045089;28;8901;-76
2021/12/01 13:46:36;;;;;;;;;0.00;0.00;;;;;;;;5045742;28;9036;-77
2021/12/01 13:49:04;;;;;;;;;0.00;0.00;;;;;;;;5044821;28;9398;-77
2021/12/01 13:51:36;;;;;;;;;0.00;0.00;;;;;;;;5046280;28;9364;-77
2021/12/01 13:54:20;;;;;;;;;0.00;0.00;;;;;;;;5045415;28;9410;-77
2021/12/01 13:57:01;;;;;;;;;1.00;0.00;;;;;;;;5044353;28;9425;-76
2021/12/01 13:59:45;;;;;;;;;0.00;0.00;;;;;;;;5045886;28;9410;-77
2021/12/01 14:02:13;;;;;;;;;0.00;0.00;;;;;;;;5042361;28;10315;-76
2021/12/01 14:04:41;;;;;;;;;0.00;0.00;;;;;;;;5028258;28;9612;-76
2021/12/01 14:07:08;;;;;;;;;0.00;0.00;;;;;;;;5050663;28;9666;-76
2021/12/01 14:09:55;;;;;;;;;0.00;0.00;;;;;;;;5064713;28;9580;-77
2021/12/01 14:12:24;;;;;;;;;0.00;0.00;;;;;;;;5064575;28;9657;-77
2021/12/01 14:14:51;;;;;;;;;0.00;0.00;;;;;;;;5050657;28;9838;-76
2021/12/01 14:17:20;;;;;;;;;0.00;0.00;;;;;;;;5045294;28;9944;-76
2021/12/01 14:19:47;;;;;;;;;0.00;0.00;;;;;;;;5044391;28;9827;-77
2021/12/01 14:22:17;;;;;;;;;0.00;0.00;;;;;;;;5045023;28;9758;-77
2021/12/01 14:24:52;;;;;;;;;0.00;0.00;;;;;;;;5061762;28;9711;-76
2021/12/01 14:27:25;;;;;;;;;0.00;0.00;;;;;;;;5063953;28;9757;-75
2021/12/01 14:29:57;;;;;;;;;0.00;0.00;;;;;;;;5061207;28;9643;-76
2021/12/01 14:32:26;;;;;;;;;0.00;0.00;;;;;;;;5042898;28;9757;-76
2021/12/01 14:34:54;;;;;;;;;0.00;0.00;;;;;;;;5045397;28;9794;-77
2021/12/01 14:37:22;;;;;;;;;3.00;1.00;;;;;;;;5044216;28;10522;-77
2021/12/01 14:39:49;;;;;;;;;1.25;0.00;;;;;;;;5039831;28;9866;-76
2021/12/01 14:42:17;;;;;;;;;0.00;0.00;;;;;;;;5019573;28;9718;-79
2021/12/01 14:44:48;;;;;;;;;0.00;0.00;;;;;;;;5036201;28;9730;-79
2021/12/01 14:47:16;;;;;;;;;0.00;0.00;;;;;;;;5054107;28;9830;-83
2021/12/01 14:49:46;;;;;;;;;0.00;0.00;;;;;;;;5043794;28;9784;-80
2021/12/01 14:52:21;;;;;;;;;0.00;0.00;;;;;;;;5044873;28;9904;-77
2021/12/01 14:54:54;;;;;;;;;0.00;0.00;;;;;;;;5042104;28;9826;-78
2021/12/01 14:57:23;;;;;;;;;0.00;0.00;;;;;;;;5042421;28;9778;-81
2021/12/01 14:59:54;;;;;;;;;0.00;0.00;;;;;;;;5047671;28;9807;-78
2021/12/01 15:02:23;;;;;;;;;0.00;0.00;;;;;;;;5042322;28;9881;-83
2021/12/01 15:05:09;;;;;;;;;1.00;0.00;;;;;;;;5044230;28;9900;-81
2021/12/01 15:07:38;;;;;;;;;0.00;0.00;;;;;;;;5033799;28;9884;-75
2021/12/01 15:10:11;;;;;;;;;0.00;0.00;;;;;;;;5024133;28;9713;-77
2021/12/01 15:12:38;;;;;;;;;0.75;0.00;;;;;;;;5036944;28;9691;-80
2021/12/01 15:15:24;;;;;;;;;0.50;0.00;;;;;;;;5032083;28;9721;-80