Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:42;;;;;;;1.63;0.60;;;;;;;5.93;64.04;97410.97;4911202;28;20697;-82
2022/02/01 00:04:16;;;;;;;4.00;0.57;;;;;;;5.88;63.76;97424.56;4968209;28;20277;-83
2022/02/01 00:14:41;;;;;;;1.95;0.40;;;;;;;5.97;63.54;97430.28;4955502;28;20251;-83
2022/02/01 00:33:18;;;;;;;3.20;0.73;;;;;;;5.67;65.65;97441.13;4966328;28;20361;-84
2022/02/01 00:34:27;;;;;;;5.57;0.75;;;;;;;5.52;66.34;97462.06;4950721;28;20191;-84
2022/02/01 00:36:28;;;;;;;;;;;;;;;;;;;;;
2022/02/01 00:41:31;;;;;;;4.07;1.50;;;;;;;5.61;65.47;97472.97;4951887;28;20238;-83
2022/02/01 00:43:57;;;;;;;2.28;0.88;;;;;;;5.76;65.37;97468.34;4932299;28;20641;-83
2022/02/01 00:46:22;;;;;;;3.50;1.33;;;;;;;5.87;64.57;97471.28;4955006;28;20184;-82
2022/02/01 00:48:51;;;;;;;4.18;0.90;;;;;;;5.77;65.00;97474.28;4965336;28;20256;-83
2022/02/01 00:51:17;;;;;;;6.35;0.65;;;;;;;5.66;65.29;97482.69;4919592;28;20193;-83
2022/02/01 00:53:43;;;;;;;6.47;0.98;;;;;;;5.71;65.22;97475.91;4929610;28;20373;-82
2022/02/01 00:56:09;;;;;;;3.42;0.73;;;;;;;5.90;64.71;97471.66;4932627;28;20376;-83
2022/02/01 00:58:35;;;;;;;5.45;1.90;;;;;;;5.76;64.98;97465.75;4932386;28;20765;-82
2022/02/01 01:01:01;;;;;;;3.42;1.00;;;;;;;5.68;64.83;97470.38;4947206;28;20358;-83
2022/02/01 01:03:26;;;;;;;5.72;1.15;;;;;;;5.66;64.87;97469.78;4932056;28;20739;-82
2022/02/01 01:05:53;;;;;;;5.45;1.50;;;;;;;5.72;64.46;97469.72;4945553;28;20384;-82
2022/02/01 01:08:19;;;;;;;2.58;0.77;;;;;;;5.81;64.23;97472.91;4958469;28;20222;-84
2022/02/01 01:10:45;;;;;;;7.68;1.15;;;;;;;5.78;64.13;97481.84;4951836;28;20299;-83
2022/02/01 01:16:15;;;;;;;4.50;1.23;;;;;;;5.82;63.38;97489.97;4943585;28;20185;-82
2022/02/01 01:54:14;;;;;;;5.25;0.88;;;;;;;5.60;61.08;97535.94;4909489;28;20824;-83
2022/02/01 01:56:40;;;;;;;9.32;1.25;;;;;;;5.49;61.27;97537.38;4849241;28;20456;-84
2022/02/01 01:59:07;;;;;;;7.20;1.48;;;;;;;5.34;61.38;97550.50;4875278;28;20657;-82
2022/02/01 02:01:34;;;;;;;10.32;2.08;;;;;;;5.48;61.36;97545.31;4857289;28;20319;-83
2022/02/01 02:04:00;;;;;;;12.48;1.13;;;;;;;5.34;62.57;97571.16;4890897;28;20199;-82
2022/02/01 02:06:26;;;;;;;8.57;1.20;;;;;;;5.51;61.19;97587.03;4872758;28;20728;-83
2022/02/01 02:08:54;;;;;;;10.45;1.50;;;;;;;5.41;61.47;97579.69;4858114;28;20196;-83
2022/02/01 02:11:34;;;;;;;11.55;1.30;;;;;;;5.31;61.49;97576.72;4909056;28;20219;-83
2022/02/01 02:16:50;;;;;;;5.78;1.05;;;;;;;5.39;61.06;97567.97;4877193;28;20296;-82
2022/02/01 02:19:16;;;;;;;8.57;1.35;;;;;;;5.30;61.58;97579.53;4906546;28;20262;-83
2022/02/01 02:21:46;;;;;;;9.43;2.85;;;;;;;5.21;61.63;97584.09;4956323;28;20177;-82
2022/02/01 02:24:12;;;;;;;7.70;1.75;;;;;;;5.34;61.19;97596.97;4942514;28;20190;-82
2022/02/01 02:26:37;;;;;;;8.98;1.27;;;;;;;5.18;60.72;97616.25;4936966;28;20389;-83
2022/02/01 02:29:04;;;;;;;10.40;1.40;;;;;;;5.23;60.14;97613.09;4952278;28;20238;-82
2022/02/01 02:31:31;;;;;;;6.55;1.58;;;;;;;5.43;59.50;97620.81;4966843;28;20615;-83
2022/02/01 02:34:05;;;;;;;6.70;1.60;;;;;;;5.28;59.17;97610.72;4935577;28;20617;-83
2022/02/01 02:36:33;;;;;;;7.78;1.17;;;;;;;5.13;58.95;97594.63;4920211;28;20095;-84
2022/02/01 02:39:25;;;;;;;7.18;1.48;;;;;;;5.32;58.83;97609.31;4952593;28;20175;-83
2022/02/01 02:47:12;;;;;;;7.93;1.98;;;;;;;5.25;57.46;97598.19;4951712;28;20184;-82
2022/02/01 02:49:37;;;;;;;4.55;1.35;;;;;;;5.30;56.89;97606.13;4931680;28;20149;-83
2022/02/01 02:52:03;;;;;;;9.77;1.13;;;;;;;5.36;57.41;97618.22;4954898;28;20710;-82
2022/02/01 02:54:28;;;;;;;5.38;1.52;;;;;;;5.25;57.81;97624.78;4966751;28;20258;-83
2022/02/01 02:57:05;;;;;;;7.93;2.42;;;;;;;5.29;57.08;97612.28;4950100;28;20637;-83
2022/02/01 02:59:31;;;;;;;8.07;1.65;;;;;;;5.22;55.87;97611.50;4950062;28;20222;-82
2022/02/01 03:01:57;;;;;;;10.27;2.08;;;;;;;5.34;56.27;97630.53;4949490;28;20203;-82
2022/02/01 03:04:24;;;;;;;8.93;1.85;;;;;;;5.22;55.78;97624.41;4911150;28;20658;-82
2022/02/01 03:06:51;;;;;;;8.63;1.45;;;;;;;5.39;57.40;97638.50;4941894;28;20255;-82
2022/02/01 03:09:18;;;;;;;5.07;0.95;;;;;;;5.36;57.67;97638.88;4941517;28;20220;-82
2022/02/01 03:11:44;;;;;;;9.43;1.83;;;;;;;5.30;58.31;97634.53;4939053;28;20237;-82
2022/02/01 03:14:23;;;;;;;5.45;1.27;;;;;;;5.36;57.62;97654.38;4949421;28;20284;-82
2022/02/01 03:22:10;;;;;;;7.15;1.67;;;;;;;5.18;59.16;97628.38;4948782;28;20200;-82
2022/02/01 03:24:36;;;;;;;9.23;1.50;;;;;;;5.22;59.13;97621.81;4965596;28;20204;-82
2022/02/01 03:27:04;;;;;;;7.50;1.73;;;;;;;5.15;59.51;97621.03;4946476;28;20541;-82
2022/02/01 03:29:29;;;;;;;7.07;1.50;;;;;;;4.99;59.85;97624.78;4934842;28;20331;-83
2022/02/01 03:31:55;;;;;;;6.25;1.58;;;;;;;5.04;59.54;97640.47;4930067;28;20352;-82
2022/02/01 03:34:20;;;;;;;6.35;0.90;;;;;;;5.00;60.27;97642.66;4947523;28;20434;-82
2022/02/01 03:36:45;;;;;;;11.00;2.70;;;;;;;5.04;59.76;97638.69;4950200;28;20216;-82
2022/02/01 03:39:11;;;;;;;10.68;1.27;;;;;;;5.02;60.15;97635.50;4966983;28;20294;-82
2022/02/01 03:41:36;;;;;;;11.07;2.15;;;;;;;5.05;60.13;97653.19;4963875;28;20327;-83
2022/02/01 03:44:05;;;;;;;7.72;1.73;;;;;;;5.00;60.18;97642.66;4945981;28;20201;-83
2022/02/01 03:46:31;;;;;;;7.22;1.90;;;;;;;5.10;60.01;97631.16;4934505;28;20627;-83
2022/02/01 03:48:57;;;;;;;8.43;1.83;;;;;;;5.12;60.06;97652.38;4966117;28;20188;-83
2022/02/01 03:51:22;;;;;;;7.18;1.13;;;;;;;4.99;60.51;97660.91;4933209;28;20722;-83
2022/02/01 03:53:47;;;;;;;12.98;2.70;;;;;;;5.06;60.69;97667.66;4933697;28;20315;-83
2022/02/01 03:56:13;;;;;;;10.65;3.05;;;;;;;5.16;59.84;97674.25;4931567;28;20290;-82
2022/02/01 03:58:38;;;;;;;9.02;1.25;;;;;;;5.07;60.68;97660.72;4967940;28;20591;-83
2022/02/01 04:01:04;;;;;;;11.52;1.33;;;;;;;5.11;59.60;97663.72;4964856;28;20243;-81
2022/02/01 04:03:29;;;;;;;10.07;2.08;;;;;;;5.07;59.69;97669.28;4942999;28;20200;-83
2022/02/01 04:05:54;;;;;;;10.30;1.80;;;;;;;5.07;60.15;97668.44;4933055;28;20205;-83
2022/02/01 04:08:22;;;;;;;9.60;2.13;;;;;;;5.10;59.63;97673.22;4913462;28;20289;-83
2022/02/01 04:10:49;;;;;;;8.75;1.52;;;;;;;5.07;59.94;97689.91;4945899;28;20302;-82
2022/02/01 04:13:15;;;;;;;7.03;1.10;;;;;;;4.89;59.48;97684.50;4927278;28;20219;-83
2022/02/01 04:15:41;;;;;;;7.55;1.70;;;;;;;5.14;58.95;97679.59;4934121;28;20295;-82
2022/02/01 04:18:07;;;;;;;7.97;1.67;;;;;;;5.06;59.22;97690.91;4943135;28;20168;-83
2022/02/01 04:20:33;;;;;;;6.88;1.63;;;;;;;5.03;59.02;97685.34;4958223;28;20730;-83
2022/02/01 04:22:58;;;;;;;4.93;1.10;;;;;;;4.90;58.85;97670.63;4965777;28;20295;-81
2022/02/01 04:25:24;;;;;;;4.47;1.65;;;;;;;5.01;58.43;97674.41;4949702;28;20238;-83
2022/02/01 04:27:49;;;;;;;8.48;0.90;;;;;;;5.06;58.37;97672.81;4948954;28;20286;-83
2022/02/01 04:30:16;;;;;;;14.05;1.88;;;;;;;4.85;58.08;97673.00;4965366;28;20212;-83
2022/02/01 04:32:45;;;;;;;6.00;1.67;;;;;;;5.02;58.14;97663.09;4932492;28;20191;-83
2022/02/01 04:35:13;;;;;;;5.28;1.30;;;;;;;5.02;57.66;97658.75;4965804;28;20253;-83
2022/02/01 04:37:39;;;;;;;8.20;2.15;;;;;;;4.97;57.61;97655.13;4940235;28;20254;-82
2022/02/01 04:40:07;;;;;;;6.97;1.33;;;;;;;5.09;57.36;97652.78;4920337;28;20630;-83
2022/02/01 04:42:35;;;;;;;7.03;1.10;;;;;;;5.14;57.50;97665.88;4948781;28;20200;-82
2022/02/01 04:45:02;;;;;;;4.80;1.05;;;;;;;5.20;57.29;97678.00;4936285;28;20296;-82
2022/02/01 04:47:31;;;;;;;9.18;1.65;;;;;;;5.11;57.54;97679.22;4949376;28;20199;-83
2022/02/01 04:50:00;;;;;;;4.88;0.77;;;;;;;5.21;57.42;97689.94;4965260;28;20308;-82
2022/02/01 04:52:27;;;;;;;7.80;1.10;;;;;;;5.07;58.45;97683.94;4948832;28;20329;-82
2022/02/01 04:54:52;;;;;;;7.43;1.58;;;;;;;5.05;58.03;97680.75;4948888;28;20193;-83
2022/02/01 04:57:17;;;;;;;11.88;1.58;;;;;;;5.04;58.55;97684.34;4932276;28;20182;-83
2022/02/01 04:59:43;;;;;;;7.60;1.42;;;;;;;5.00;58.50;97680.56;4926942;28;20170;-82
2022/02/01 05:02:08;;;;;;;6.80;1.30;;;;;;;4.98;59.01;97680.75;4942250;28;20188;-82
2022/02/01 05:04:33;;;;;;;13.85;1.27;;;;;;;4.81;59.41;97669.19;4942473;28;20287;-83
2022/02/01 05:06:59;;;;;;;7.15;1.30;;;;;;;4.75;59.96;97688.84;4931779;28;20211;-82
2022/02/01 05:09:26;;;;;;;8.35;1.98;;;;;;;4.84;59.41;97697.19;4948668;28;20169;-83
2022/02/01 05:11:54;;;;;;;5.18;1.10;;;;;;;4.92;59.63;97702.19;4930530;28;20342;-83
2022/02/01 05:14:27;;;;;;;7.95;1.20;;;;;;;4.95;59.37;97688.09;4964845;28;20760;-82
2022/02/01 05:22:04;;;;;;;6.82;1.08;;;;;;;4.61;60.64;97646.75;4955554;28;20280;-83
2022/02/01 05:24:30;;;;;;;4.15;0.85;;;;;;;4.78;60.58;97665.25;4951841;28;20225;-82
2022/02/01 05:26:57;;;;;;;9.15;1.70;;;;;;;4.73;60.73;97666.78;4952384;28;20272;-82
2022/02/01 05:29:23;;;;;;;6.93;1.58;;;;;;;4.82;60.20;97665.66;4952018;28;20134;-82
2022/02/01 05:31:50;;;;;;;4.38;1.25;;;;;;;4.81;60.75;97672.56;4952020;28;20733;-82
2022/02/01 05:34:16;;;;;;;5.47;0.90;;;;;;;4.79;60.64;97673.78;4952981;28;20207;-81
2022/02/01 05:36:41;;;;;;;5.32;1.60;;;;;;;4.54;61.42;97676.88;4962916;28;20260;-81
2022/02/01 05:39:18;;;;;;;6.70;0.68;;;;;;;4.57;60.98;97667.94;4952118;28;20219;-83
2022/02/01 05:41:44;;;;;;;5.03;0.90;;;;;;;4.45;62.21;97662.53;4944300;28;20178;-82
2022/02/01 05:44:09;;;;;;;4.72;1.42;;;;;;;4.58;61.56;97654.84;4951509;28;20165;-83
2022/02/01 05:46:36;;;;;;;3.92;0.80;;;;;;;4.72;61.77;97662.66;4920224;28;20231;-83
2022/02/01 05:49:03;;;;;;;4.63;0.90;;;;;;;4.84;61.17;97658.50;4914526;28;20615;-83
2022/02/01 05:51:28;;;;;;;3.78;1.17;;;;;;;4.77;61.57;97655.91;4931646;28;20177;-83
2022/02/01 05:53:54;;;;;;;8.20;1.60;;;;;;;4.69;61.91;97659.47;4950934;28;20182;-83
2022/02/01 05:56:19;;;;;;;4.18;1.25;;;;;;;4.66;61.58;97677.91;4961126;28;20236;-82
2022/02/01 05:58:44;;;;;;;4.40;1.25;;;;;;;4.64;62.12;97679.06;4947239;28;20598;-82
2022/02/01 06:01:10;;;;;;;6.00;1.20;;;;;;;4.71;61.96;97674.72;4965504;28;20178;-82
2022/02/01 06:03:35;;;;;;;7.82;1.50;;;;;;;4.71;62.42;97681.69;4946056;28;20360;-82
2022/02/01 06:06:02;;;;;;;5.82;1.35;;;;;;;4.76;61.77;97684.47;4934258;28;20303;-82
2022/02/01 06:08:27;;;;;;;10.10;2.03;;;;;;;4.71;62.46;97699.72;4905453;28;20205;-83
2022/02/01 06:10:53;;;;;;;7.50;1.02;;;;;;;4.74;62.37;97689.81;4950931;28;20217;-82
2022/02/01 06:13:18;;;;;;;4.47;1.27;;;;;;;4.74;61.98;97700.13;4944591;28;20250;-81
2022/02/01 06:15:43;;;;;;;8.75;1.63;;;;;;;4.69;62.67;97694.75;4960747;28;20204;-81
2022/02/01 06:18:09;;;;;;;6.65;1.10;;;;;;;4.61;62.79;97702.66;4947120;28;20224;-82
2022/02/01 06:20:34;;;;;;;5.75;1.33;;;;;;;4.45;63.39;97704.59;4948463;28;20276;-82
2022/02/01 06:23:01;;;;;;;4.70;1.05;;;;;;;4.58;63.45;97697.91;4949940;28;20294;-83
2022/02/01 06:25:48;;;;;;;3.75;1.00;;;;;;;4.60;63.72;97703.66;4951036;28;20208;-82
2022/02/01 06:28:12;;;;;;;4.45;1.67;;;;;;;4.65;63.43;97722.72;4957345;28;20228;-81
2022/02/01 06:30:38;;;;;;;7.22;2.88;;;;;;;4.67;63.25;97732.84;4968449;28;20254;-81
2022/02/01 06:33:03;;;;;;;3.78;1.80;;;;;;;4.48;63.62;97731.78;4967493;28;20204;-82
2022/02/01 06:35:29;;;;;;;6.90;1.30;;;;;;;4.53;64.10;97726.84;4931594;28;20272;-83
2022/02/01 06:38:03;;;;;;;7.75;1.52;;;;;;;4.32;64.34;97725.16;4967184;28;20258;-82
2022/02/01 06:40:29;;;;;;;6.03;2.00;;;;;;;4.49;64.17;97729.00;4950246;28;20263;-82
2022/02/01 06:42:55;;;;;;;6.18;1.67;;;;;;;4.51;63.75;97718.50;4949729;28;20292;-82
2022/02/01 06:45:22;;;;;;;7.35;1.70;;;;;;;4.53;63.81;97721.69;4967624;28;20274;-82
2022/02/01 06:47:47;;;;;;;5.45;2.15;;;;;;;4.67;64.01;97723.31;4951361;28;20262;-82
2022/02/01 06:50:16;;;;;;;7.10;1.70;;;;;;;4.43;64.61;97718.66;4950721;28;20321;-82
2022/02/01 06:52:41;;;;;;;5.28;1.80;;;;;;;4.65;63.88;97715.00;4950126;28;20196;-82
2022/02/01 06:55:12;;;;;;;7.25;3.40;;;;;;;4.32;64.85;97720.78;4968279;28;20186;-83
2022/02/01 06:57:38;;;;;;;8.90;2.08;;;;;;;4.48;64.26;97718.88;4933555;28;20401;-82
2022/02/01 07:00:05;;;;;;;9.38;2.55;;;;;;;4.64;64.44;97723.72;4933660;28;20841;-82
2022/02/01 07:02:31;;;;;;;8.80;2.95;;;;;;;4.64;64.32;97721.16;4948385;28;20394;-82
2022/02/01 07:04:56;;;;;;;5.75;1.70;;;;;;;4.29;65.23;97704.91;4934903;28;20183;-82
2022/02/01 07:07:21;;;;;;;9.82;2.80;;;;;;;4.55;64.50;97717.13;4949933;28;20281;-83
2022/02/01 07:09:47;;;;;;;7.80;1.88;;;;;;;4.60;64.15;97714.78;4930587;28;20354;-82
2022/02/01 07:12:12;;;;;;;11.13;2.13;;;;;;;4.67;63.68;97710.44;4934327;28;20654;-82
2022/02/01 07:14:37;;;;;;;5.15;2.17;;;;;;;4.78;63.33;97709.09;4934966;28;20420;-82
2022/02/01 07:17:03;;;;;;;6.95;2.15;;;;;;;4.73;63.92;97690.00;4950373;28;20282;-83
2022/02/01 07:19:28;;;;;;;9.57;2.05;;;;;;;4.68;64.21;97681.09;4950914;28;20303;-82
2022/02/01 07:21:54;;;;;;;6.38;1.70;;;;;;;4.73;63.85;97679.69;4964211;28;20266;-82
2022/02/01 07:24:27;;;;;;;8.98;1.92;;;;;;;4.76;63.50;97669.78;4934688;28;20184;-82
2022/02/01 07:26:57;;;;;;;10.73;2.28;;;;;;;4.85;63.29;97673.00;4951400;28;20741;-83
2022/02/01 07:29:22;;;;;;;9.20;2.03;;;;;;;4.83;64.13;97662.06;4962647;28;20306;-83
2022/02/01 07:31:48;;;;;;;5.28;1.67;;;;;;;4.86;63.92;97672.00;4916764;28;20627;-82
2022/02/01 07:34:14;;;;;;;9.35;2.45;;;;;;;4.80;64.05;97681.31;4967499;28;20215;-82
2022/02/01 07:36:41;;;;;;;7.35;3.03;;;;;;;4.88;64.07;97690.66;4934332;28;20395;-83
2022/02/01 07:39:06;;;;;;;7.30;2.05;;;;;;;5.01;63.92;97693.28;4951932;28;20698;-82
2022/02/01 07:41:32;;;;;;;10.80;2.88;;;;;;;4.90;63.96;97698.19;4917705;28;20152;-82
2022/02/01 07:43:58;;;;;;;8.73;2.85;;;;;;;4.76;64.29;97692.22;4949931;28;20350;-83
2022/02/01 07:46:24;;;;;;;6.65;2.42;;;;;;;4.83;65.10;97677.53;4934758;28;20491;-82
2022/02/01 07:48:49;;;;;;;11.32;3.75;;;;;;;4.90;64.42;97668.06;4967138;28;20294;-82
2022/02/01 07:51:14;;;;;;;7.80;3.28;;;;;;;4.85;64.84;97675.59;4964567;28;20173;-82
2022/02/01 07:53:40;;;;;;;10.27;2.75;;;;;;;4.91;63.59;97679.94;4965265;28;20256;-82
2022/02/01 07:56:05;;;;;;;11.65;3.95;;;;;;;4.93;64.75;97680.53;4930056;28;20284;-82
2022/02/01 07:58:31;;;;;;;10.77;3.78;;;;;;;4.91;64.19;97682.53;4942257;28;20295;-82
2022/02/01 08:00:56;;;;;;;8.07;3.53;;;;;;;4.87;64.55;97674.38;4948121;28;20195;-81
2022/02/01 08:03:21;;;;;;;6.57;2.67;;;;;;;5.00;64.36;97686.53;4949480;28;20654;-82
2022/02/01 08:05:47;;;;;;;6.00;3.00;;;;;;;4.97;64.16;97684.34;4948958;28;20224;-82
2022/02/01 08:08:13;;;;;;;10.20;2.85;;;;;;;5.02;64.31;97692.28;4965445;28;20212;-81
2022/02/01 08:10:48;;;;;;;10.02;2.67;;;;;;;4.95;64.60;97686.31;4948864;28;20324;-81
2022/02/01 08:20:55;;;;;;;8.18;3.22;;;;;;;4.82;64.60;97684.50;4929373;28;20309;-83
2022/02/01 08:23:20;;;;;;;11.50;2.83;;;;;;;4.96;64.17;97675.00;4960013;28;20538;-83
2022/02/01 08:25:46;;;;;;;8.73;2.78;;;;;;;5.03;64.45;97682.75;4928869;28;20335;-84
2022/02/01 08:28:11;;;;;;;8.10;2.25;;;;;;;5.12;63.58;97675.63;4930944;28;20280;-84
2022/02/01 08:30:37;;;;;;;6.85;2.15;;;;;;;5.03;64.09;97669.84;4963792;28;20360;-83
2022/02/01 08:33:03;;;;;;;9.27;1.90;;;;;;;5.09;63.46;97665.69;4931279;28;20255;-84
2022/02/01 08:35:29;;;;;;;7.22;1.70;;;;;;;5.02;63.52;97660.50;4928978;28;20723;-84
2022/02/01 08:37:54;;;;;;;10.07;2.00;;;;;;;4.80;64.06;97662.47;4949138;28;20244;-83
2022/02/01 08:40:20;;;;;;;4.70;2.20;;;;;;;4.99;63.18;97661.72;4948145;28;20722;-82
2022/02/01 08:42:47;;;;;;;6.75;1.25;;;;;;;4.87;63.54;97668.44;4931883;28;20183;-84
2022/02/01 08:45:23;;;;;;;6.15;2.00;;;;;;;4.90;62.92;97668.06;4936589;28;20825;-84
2022/02/01 08:47:50;;;;;;;6.70;2.42;;;;;;;5.07;62.77;97678.78;4932614;28;20612;-84
2022/02/01 08:50:19;;;;;;;7.47;2.00;;;;;;;4.93;63.38;97672.00;4929217;28;20192;-83
2022/02/01 08:52:47;;;;;;;7.28;1.77;;;;;;;5.03;62.35;97683.53;4959154;28;20278;-83
2022/02/01 08:55:32;;;;;;;9.52;1.85;;;;;;;4.95;61.96;97670.84;4949844;28;20216;-83
2022/02/01 08:57:57;;;;;;;6.15;1.35;;;;;;;5.05;61.50;97673.84;4934524;28;20549;-84
2022/02/01 09:00:22;;;;;;;7.15;1.83;;;;;;;5.04;62.73;97681.78;4930207;28;20277;-83
2022/02/01 09:02:48;;;;;;;4.28;1.00;;;;;;;4.97;62.08;97671.44;4932592;28;20203;-86
2022/02/01 09:05:13;;;;;;;5.90;1.45;;;;;;;5.06;61.03;97680.56;4933688;28;20080;-84
2022/02/01 09:07:39;;;;;;;4.35;1.00;;;;;;;5.17;62.13;97678.41;4934472;28;20234;-84
2022/02/01 09:10:04;;;;;;;8.65;1.05;;;;;;;4.82;61.03;97681.91;4951643;28;20681;-85
2022/02/01 09:12:30;;;;;;;6.68;1.77;;;;;;;5.09;61.40;97681.97;4950085;28;20197;-83
2022/02/01 09:14:55;;;;;;;5.47;1.45;;;;;;;5.23;60.17;97673.25;4951587;28;20235;-84
2022/02/01 09:17:21;;;;;;;6.85;1.77;;;;;;;5.24;60.12;97672.28;4934305;28;20170;-83
2022/02/01 09:19:47;;;;;;;7.25;1.35;;;;;;;5.20;60.20;97665.91;4951655;28;20185;-85
2022/02/01 09:22:13;;;;;;;8.80;1.40;;;;;;;4.96;60.99;97649.19;4951268;28;20282;-83
2022/02/01 09:24:41;;;;;;;3.30;0.80;;;;;;;5.01;61.06;97657.13;4935415;28;20185;-85
2022/02/01 09:27:06;;;;;;;8.77;0.88;;;;;;;5.19;60.83;97655.75;4968096;28;20239;-84
2022/02/01 09:29:33;;;;;;;6.32;1.05;;;;;;;5.11;61.48;97653.41;4929306;28;20186;-84
2022/02/01 09:32:00;;;;;;;6.85;1.58;;;;;;;5.26;60.56;97656.59;4929437;28;20161;-84
2022/02/01 09:34:25;;;;;;;4.97;1.50;;;;;;;5.13;61.04;97654.00;4933945;28;20520;-84
2022/02/01 09:36:53;;;;;;;4.90;0.75;;;;;;;5.11;60.21;97663.72;4932502;28;20175;-84
2022/02/01 09:39:19;;;;;;;5.25;1.20;;;;;;;5.32;60.71;97652.41;4950197;28;20749;-83
2022/02/01 09:41:45;;;;;;;4.05;1.23;;;;;;;5.25;59.99;97649.81;4934286;28;20279;-83
2022/02/01 09:44:11;;;;;;;7.15;1.83;;;;;;;5.28;60.00;97654.59;4946933;28;20327;-83
2022/02/01 09:46:36;;;;;;;4.25;1.55;;;;;;;5.34;59.91;97653.78;4942075;28;20550;-84
2022/02/01 09:49:09;;;;;;;3.38;1.33;;;;;;;5.06;59.72;97651.41;4949325;28;20201;-83
2022/02/01 09:51:34;;;;;;;8.00;1.27;;;;;;;5.03;60.21;97642.25;4934984;28;20264;-86
2022/02/01 09:53:59;;;;;;;4.57;0.93;;;;;;;5.20;60.14;97640.06;4917234;28;20278;-83
2022/02/01 09:56:28;;;;;;;7.65;2.35;;;;;;;5.04;61.16;97643.06;4964393;28;20288;-83
2022/02/01 09:58:56;;;;;;;8.77;2.10;;;;;;;5.14;60.91;97638.31;4936123;28;20208;-85
2022/02/01 10:01:26;;;;;;;5.70;1.70;;;;;;;5.03;60.39;97644.03;4967575;28;20260;-84
2022/02/01 10:04:10;;;;;;;8.85;2.17;;;;;;;4.79;62.52;97637.66;4921533;28;20247;-83
2022/02/01 10:06:37;;;;;;;4.63;1.17;;;;;;;5.04;62.40;97643.06;4944138;28;20233;-84
2022/02/01 10:09:12;;;;;;;6.97;1.40;;;;;;;4.77;63.06;97637.06;4952013;28;20645;-85
2022/02/01 10:11:42;;;;;;;8.05;1.77;;;;;;;5.19;61.71;97640.28;4932739;28;20285;-83
2022/02/01 10:14:12;;;;;;;6.95;2.22;;;;;;;5.07;62.45;97633.13;4930686;28;20302;-84
2022/02/01 10:16:47;;;;;;;6.68;1.92;;;;;;;5.14;62.64;97625.41;4950218;28;20106;-84
2022/02/01 10:19:13;;;;;;;7.35;1.33;;;;;;;5.12;63.52;97634.31;4919527;28;20133;-84
2022/02/01 10:21:59;;;;;;;6.65;2.25;;;;;;;4.85;64.03;97631.72;4951945;28;20235;-85
2022/02/01 10:24:43;;;;;;;6.32;1.60;;;;;;;4.91;63.41;97630.91;4934964;28;20219;-84
2022/02/01 10:27:10;;;;;;;10.57;1.70;;;;;;;5.21;63.15;97621.03;4964424;28;20364;-84
2022/02/01 10:29:39;;;;;;;5.90;2.08;;;;;;;5.18;63.93;97610.31;4966964;28;20645;-85
2022/02/01 10:32:19;;;;;;;7.32;2.72;;;;;;;5.05;65.06;97596.41;4934050;28;20709;-84
2022/02/01 10:34:47;;;;;;;3.50;1.65;;;;;;;5.03;65.88;97589.84;4952673;28;20169;-84
2022/02/01 10:37:22;;;;;;;7.53;1.52;;;;;;;4.92;65.61;97585.25;4950687;28;20341;-85
2022/02/01 10:39:56;;;;;;;4.63;1.70;;;;;;;5.17;65.30;97578.50;4949986;28;20197;-83
2022/02/01 10:42:23;;;;;;;6.97;2.03;;;;;;;5.31;66.04;97581.09;4949631;28;20294;-83
2022/02/01 10:45:00;;;;;;;6.93;1.45;;;;;;;4.66;67.45;97554.09;4933353;28;20250;-86
2022/02/01 10:47:41;;;;;;;5.55;1.48;;;;;;;4.92;67.85;97560.28;4932886;28;20165;-84
2022/02/01 10:50:11;;;;;;;8.43;2.25;;;;;;;5.07;66.87;97555.72;4921504;28;20268;-85
2022/02/01 10:52:40;;;;;;;6.95;1.63;;;;;;;5.24;66.34;97550.94;4918876;28;20650;-83
2022/02/01 10:55:08;;;;;;;6.60;1.67;;;;;;;4.98;67.72;97549.13;4929419;28;20296;-83
2022/02/01 10:57:34;;;;;;;3.08;1.45;;;;;;;5.10;67.36;97538.22;4939346;28;20212;-83
2022/02/01 10:59:59;;;;;;;6.78;1.63;;;;;;;5.35;66.68;97531.44;4964659;28;20293;-82
2022/02/01 11:02:25;;;;;;;9.02;1.92;;;;;;;5.13;67.79;97527.50;4933515;28;20630;-85
2022/02/01 11:04:54;;;;;;;2.85;1.65;;;;;;;5.03;67.91;97522.75;4932015;28;20369;-84
2022/02/01 11:07:20;;;;;;;5.00;1.98;;;;;;;5.09;68.15;97521.97;4948404;28;20158;-83
2022/02/01 11:09:46;;;;;;;4.47;1.48;;;;;;;4.82;69.24;97505.69;4966337;28;20183;-84
2022/02/01 11:12:12;;;;;;;4.18;2.03;;;;;;;4.71;69.55;97483.84;4948437;28;20297;-85
2022/02/01 11:14:46;;;;;;;3.17;1.50;;;;;;;4.78;69.48;97478.69;4950588;28;20705;-84
2022/02/01 11:17:18;;;;;;;5.75;1.38;;;;;;;4.66;69.02;97466.41;4932626;28;20238;-85
2022/02/01 11:19:45;;;;;;;3.67;1.42;;;;;;;4.58;70.26;97474.34;4931561;28;20691;-85
2022/02/01 11:22:22;;;;;;;3.42;1.40;;;;;;;4.62;70.05;97475.53;4933630;28;20261;-83
2022/02/01 11:24:59;;;;;;;3.75;1.35;;;;;;;4.74;69.30;97462.03;4933421;28;20708;-84
2022/02/01 11:27:59;;;;;;;5.03;1.40;;;;;;;4.57;70.35;97457.28;4966472;28;20646;-84
2022/02/01 11:30:34;;;;;;;3.67;1.40;;;;;;;4.46;70.78;97452.72;4935709;28;20298;-84
2022/02/01 11:33:00;;;;;;;4.25;2.17;;;;;;;4.38;72.05;97443.38;4951295;28;20315;-85
2022/02/01 11:35:26;;;;;;;2.83;1.15;;;;;;;4.60;70.99;97436.25;4931693;28;20573;-84
2022/02/01 11:38:06;;;;;;;3.22;1.65;;;;;;;4.45;70.80;97440.81;4966176;28;20130;-86
2022/02/01 11:40:41;;;;;;;2.55;1.65;;;;;;;4.52;71.60;97445.97;4968475;28;20188;-86
2022/02/01 11:43:09;;;;;;;1.73;0.80;;;;;;;4.59;71.19;97434.69;4934168;28;20574;-84
2022/02/01 11:45:38;;;;;;;2.97;1.90;;;;;;;4.60;70.72;97402.72;4967640;28;20188;-84
2022/02/01 11:48:24;;;;;;;4.45;1.25;;;;;;;4.65;71.13;97404.72;4948826;28;20230;-84
2022/02/01 11:50:53;;;;;;;2.97;1.08;;;;;;;4.82;70.30;97399.94;4958369;28;20202;-86
2022/02/01 11:53:20;;;;;;;3.58;2.00;;;;;;;4.63;70.75;97397.16;4918432;28;20691;-84
2022/02/01 11:55:48;;;;;;;3.47;2.22;;;;;;;4.44;71.37;97391.03;4950599;28;20315;-83
2022/02/01 11:58:13;;;;;;;3.47;2.08;;;;;;;4.46;70.94;97383.91;4950717;28;20208;-84
2022/02/01 12:00:40;;;;;;;4.82;2.47;;;;;;;4.42;71.56;97367.25;4932339;28;20188;-84
2022/02/01 12:03:06;;;;;;;2.90;1.90;;;;;;;4.66;70.63;97378.72;4933068;28;20196;-83
2022/02/01 12:05:34;;;;;;;6.05;2.50;;;;;;;4.71;70.75;97365.22;4948181;28;20270;-84
2022/02/01 12:08:13;;;;;;;4.60;2.42;;;;;;;4.41;71.00;97351.97;4950411;28;20216;-85
2022/02/01 12:10:52;;;;;;;4.25;2.58;;;;;;;4.40;70.87;97347.81;4950435;28;20384;-84
2022/02/01 12:13:19;;;;;;;3.92;2.25;;;;;;;4.66;70.28;97352.13;4965647;28;20172;-84
2022/02/01 12:15:46;;;;;;;4.47;2.80;;;;;;;4.47;71.13;97349.41;4951489;28;20516;-84
2022/02/01 12:18:36;;;;;;;4.85;2.20;;;;;;;4.54;70.61;97357.13;4933202;28;20281;-84
2022/02/01 12:21:05;;;;;;;3.42;2.40;;;;;;;4.63;70.71;97343.00;4942529;28;20290;-85
2022/02/01 12:23:31;;;;;;;3.63;2.25;;;;;;;4.28;71.12;97330.38;4958911;28;20630;-84
2022/02/01 12:25:56;;;;;;;4.15;2.03;;;;;;;4.23;71.88;97319.06;4935239;28;20195;-85
2022/02/01 12:28:26;;;;;;;4.10;1.90;;;;;;;4.54;70.86;97331.34;4935071;28;20244;-84
2022/02/01 12:30:52;;;;;;;2.67;2.08;;;;;;;4.52;71.01;97324.78;4935828;28;20157;-86
2022/02/01 12:33:27;;;;;;;4.25;2.55;;;;;;;4.40;71.12;97312.50;4931793;28;20246;-84
2022/02/01 12:35:54;;;;;;;3.67;2.20;;;;;;;4.24;71.88;97303.41;4932855;28;20501;-85
2022/02/01 12:38:23;;;;;;;3.80;2.05;;;;;;;4.50;71.36;97296.63;4949473;28;20311;-84
2022/02/01 12:40:51;;;;;;;3.72;2.13;;;;;;;4.53;71.31;97305.75;4950592;28;20559;-84
2022/02/01 12:43:21;;;;;;;3.45;2.22;;;;;;;4.53;71.61;97300.59;4925471;28;20189;-86
2022/02/01 12:48:12;;;;;;;4.53;2.10;;;;;;;4.52;71.46;97294.63;4950921;28;20393;-85
2022/02/01 12:50:41;;;;;;;2.92;1.52;;;;;;;4.54;71.06;97290.09;4934807;28;20647;-84
2022/02/01 12:53:06;;;;;;;3.00;1.52;;;;;;;4.27;71.85;97279.03;4950373;28;20097;-86
2022/02/01 12:55:32;;;;;;;3.22;1.60;;;;;;;4.35;71.81;97303.78;4930268;28;20190;-85
2022/02/01 12:58:03;;;;;;;4.50;1.45;;;;;;;4.41;71.76;97279.81;4935102;28;20204;-85
2022/02/01 13:00:30;;;;;;;1.88;1.35;;;;;;;4.64;70.80;97281.91;4933893;28;20202;-84
2022/02/01 13:02:58;;;;;;;2.20;1.20;;;;;;;4.68;70.95;97267.63;4922260;28;20196;-84
2022/02/01 13:05:25;;;;;;;2.42;1.17;;;;;;;4.56;71.29;97249.41;4954968;28;20215;-84
2022/02/01 13:21:23;;;;;;;2.08;1.40;;;;;;;4.53;72.38;97213.72;4947108;28;20188;-84
2022/02/01 13:23:55;;;;;;;1.50;1.00;;;;;;;4.51;72.54;97213.13;4963775;28;20212;-83
2022/02/01 13:26:27;;;;;;;2.75;1.20;;;;;;;4.47;72.77;97219.69;4946831;28;20278;-83
2022/02/01 13:29:04;;;;;;;2.50;1.10;;;;;;;4.45;72.95;97208.78;4950634;28;20277;-84
2022/02/01 13:31:45;;;;;;;1.90;0.90;;;;;;;4.41;72.74;97210.19;4927935;28;20579;-85