Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:23;;;;;;;28.73;11.57;;;;;-3.20;96528.00;;;;8432131;28;20259;-69
2022/03/03 00:04:57;;;;;;;24.53;11.40;;;;;-3.30;96534.00;;;;8432880;28;20711;-69
2022/03/03 00:09:01;;;;;;;25.00;11.53;;;;;-3.40;96528.00;;;;8431668;28;20310;-69
2022/03/03 00:13:04;;;;;;;18.87;9.47;;;;;-3.40;96536.00;;;;8430302;28;20630;-69
2022/03/03 00:17:42;;;;;;;24.70;10.77;;;;;-3.50;96523.00;;;;8432553;28;20765;-69
2022/03/03 00:21:45;;;;;;;23.30;10.40;;;;;-3.50;96529.00;;;;8431190;28;20268;-69
2022/03/03 00:25:48;;;;;;;24.67;11.33;;;;;-3.50;96515.00;;;;8431590;28;20226;-69
2022/03/03 00:29:52;;;;;;;26.60;11.00;;;;;-3.60;96518.00;;;;8432366;28;20268;-69
2022/03/03 00:33:57;;;;;;;29.23;11.03;;;;;-3.70;96522.00;;;;8431248;28;20234;-69
2022/03/03 00:38:00;;;;;;;23.50;10.80;;;;;-3.70;96516.00;;;;8430983;28;20745;-69
2022/03/03 00:42:36;;;;;;;25.83;11.83;;;;;-3.80;96515.00;;;;8432010;28;20249;-69
2022/03/03 00:46:40;;;;;;;31.20;10.40;;;;;-3.90;96515.00;;;;8430684;28;20264;-69
2022/03/03 00:51:15;;;;;;;29.07;11.57;;;;;-4.00;96524.00;;;;8430730;28;20218;-69
2022/03/03 00:55:18;;;;;;;27.93;11.67;;;;;-4.00;96512.00;;;;8431789;28;20222;-68
2022/03/03 00:59:54;;;;;;;30.63;11.20;;;;;-4.00;96512.00;;;;8430329;28;20272;-69
2022/03/03 01:03:57;;;;;;;27.97;11.40;;;;;-4.00;96510.00;;;;8430265;28;20347;-69
2022/03/03 01:08:36;;;;;;;28.47;11.67;;;;;-4.10;96515.00;;;;8430770;28;20288;-69
2022/03/03 01:13:09;;;;;;;30.33;11.17;;;;;-4.20;96514.00;;;;8430145;28;20275;-69
2022/03/03 01:17:45;;;;;;;25.87;10.73;;;;;-4.10;96513.00;;;;8428139;28;20226;-70
2022/03/03 01:22:22;;;;;;;25.93;9.90;;;;;-4.10;96510.00;;;;8429642;28;20578;-70
2022/03/03 01:27:00;;;;;;;28.67;11.13;;;;;-4.10;96514.00;;;;8430252;28;20230;-69
2022/03/03 01:31:33;;;;;;;21.97;10.63;;;;;-4.20;96513.00;;;;8428444;28;20223;-69
2022/03/03 01:36:10;;;;;;;29.40;12.03;;;;;-4.20;96515.00;;;;8428834;28;20296;-69
2022/03/03 01:40:13;;;;;;;29.50;10.80;;;;;-4.30;96516.00;;;;8429098;28;20215;-70
2022/03/03 01:44:49;;;;;;;27.87;11.07;;;;;-4.30;96511.00;;;;8429726;28;20221;-70
2022/03/03 01:48:52;;;;;;;23.80;9.73;;;;;-4.40;96509.00;;;;8428421;28;20274;-69
2022/03/03 01:53:29;;;;;;;30.70;11.67;;;;;-4.50;96506.00;;;;8428962;28;20223;-69
2022/03/03 01:57:32;;;;;;;25.03;11.00;;;;;-4.50;96507.00;;;;8429062;28;20611;-70
2022/03/03 02:02:11;;;;;;;26.20;10.57;;;;;-4.50;96504.00;;;;8427899;28;20279;-70
2022/03/03 02:06:45;;;;;;;22.23;10.40;;;;;-4.60;96502.00;;;;8427755;28;20219;-71
2022/03/03 02:10:48;;;;;;;23.37;10.70;;;;;-4.60;96487.00;;;;8428151;28;20215;-71
2022/03/03 02:15:24;;;;;;;24.17;11.17;;;;;-4.70;96487.00;;;;8427580;28;20240;-71
2022/03/03 02:19:29;;;;;;;31.50;12.07;;;;;-4.80;96478.00;;;;8427582;28;20655;-71
2022/03/03 02:24:05;;;;;;;33.27;12.50;;;;;-4.70;96470.00;;;;8427993;28;20270;-71
2022/03/03 02:28:08;;;;;;;27.83;11.20;;;;;-4.70;96476.00;;;;8427544;28;20248;-71
2022/03/03 02:32:11;;;;;;;26.80;11.10;;;;;-4.80;96471.00;;;;8426996;28;20237;-71
2022/03/03 02:36:48;;;;;;;33.73;12.17;;;;;-4.80;96463.00;;;;8427343;28;20708;-70
2022/03/03 02:40:53;;;;;;;31.00;11.27;;;;;-4.80;96463.00;;;;8427117;28;20630;-70
2022/03/03 02:45:27;;;;;;;33.07;12.33;;;;;-4.80;96460.00;;;;8425887;28;20266;-70
2022/03/03 02:50:04;;;;;;;40.43;13.30;;;;;-4.80;96460.00;;;;8427357;28;20267;-71
2022/03/03 02:54:41;;;;;;;32.23;11.63;;;;;-4.80;96458.00;;;;8426606;28;20279;-71
2022/03/03 02:58:45;;;;;;;29.17;12.53;;;;;-4.80;96456.00;;;;8427399;28;20222;-71
2022/03/03 03:02:48;;;;;;;32.00;14.03;;;;;-4.80;96449.00;;;;8459136;22;20280;-74
2022/03/03 03:06:52;;;;;;;32.47;13.00;;;;;-4.80;96451.00;;;;8447095;28;20231;-72
2022/03/03 03:10:55;;;;;;;27.50;11.60;;;;;-4.70;96455.00;;;;8447711;28;20552;-72
2022/03/03 03:14:59;;;;;;;33.37;13.07;;;;;-4.80;96453.00;;;;8455714;28;20294;-70
2022/03/03 03:19:03;;;;;;;34.13;13.10;;;;;-4.80;96453.00;;;;8446139;28;20360;-70
2022/03/03 03:23:07;;;;;;;35.70;12.10;;;;;-4.90;96454.00;;;;8447177;28;20263;-71
2022/03/03 03:27:10;;;;;;;26.10;12.53;;;;;-5.00;96442.00;;;;8446846;28;20232;-72
2022/03/03 03:31:18;;;;;;;33.23;13.33;;;;;-5.10;96441.00;;;;8446000;28;20233;-70
2022/03/03 03:35:21;;;;;;;30.07;11.37;;;;;-5.20;96428.00;;;;8446590;28;20222;-71
2022/03/03 03:39:24;;;;;;;28.70;12.63;;;;;-5.20;96434.00;;;;8445257;28;20289;-70
2022/03/03 03:43:27;;;;;;;30.83;12.93;;;;;-5.30;96435.00;;;;8454907;28;20288;-70
2022/03/03 03:47:31;;;;;;;33.73;12.47;;;;;-5.30;96418.00;;;;8448535;28;20219;-70
2022/03/03 03:51:34;;;;;;;34.83;12.23;;;;;-5.30;96408.00;;;;8445602;28;20225;-71
2022/03/03 03:55:37;;;;;;;33.07;12.63;;;;;-5.40;96414.00;;;;8444513;28;20229;-69
2022/03/03 03:59:40;;;;;;;33.10;12.60;;;;;-5.40;96401.00;;;;8448776;28;21022;-71
2022/03/03 04:03:45;;;;;;;32.13;12.37;;;;;-5.40;96393.00;;;;8442405;28;20232;-71
2022/03/03 04:07:48;;;;;;;31.70;12.80;;;;;-5.40;96408.00;;;;8433639;28;20223;-70
2022/03/03 04:11:51;;;;;;;25.90;10.73;;;;;-5.50;96398.00;;;;8430734;28;20224;-70
2022/03/03 04:15:54;;;;;;;29.53;11.77;;;;;-5.60;96400.00;;;;8427571;28;20227;-70
2022/03/03 04:19:58;;;;;;;36.73;13.77;;;;;-5.70;96397.00;;;;8436245;28;20233;-71
2022/03/03 04:24:01;;;;;;;34.40;12.47;;;;;-5.80;96397.00;;;;8416129;28;20233;-71
2022/03/03 04:28:05;;;;;;;36.87;13.47;;;;;-5.80;96383.00;;;;8421977;28;20269;-69
2022/03/03 04:32:08;;;;;;;32.03;12.40;;;;;-5.80;96378.00;;;;8430509;28;20226;-70
2022/03/03 04:36:13;;;;;;;25.33;10.60;;;;;-5.70;96382.00;;;;8432111;28;20279;-69
2022/03/03 04:40:16;;;;;;;32.40;11.80;;;;;-5.80;96377.00;;;;8435625;28;20266;-70
2022/03/03 04:44:19;;;;;;;30.83;12.10;;;;;-5.90;96375.00;;;;8439163;27;20229;-69
2022/03/03 04:48:29;;;;;;;27.90;11.00;;;;;-6.00;96358.00;;;;8440806;28;20231;-70
2022/03/03 04:52:33;;;;;;;31.77;12.37;;;;;-6.00;96362.00;;;;8434601;28;20455;-70
2022/03/03 04:56:37;;;;;;;27.77;10.73;;;;;-6.10;96347.00;;;;8421090;28;20305;-70
2022/03/03 05:00:40;;;;;;;26.93;10.53;;;;;-6.10;96341.00;;;;8428134;28;20237;-71
2022/03/03 05:04:43;;;;;;;27.17;10.07;;;;;-6.10;96337.00;;;;8426849;28;20726;-69
2022/03/03 05:08:48;;;;;;;34.77;11.27;;;;;-6.10;96331.00;;;;8425997;28;20233;-69
2022/03/03 05:12:51;;;;;;;24.70;10.87;;;;;-6.10;96319.00;;;;8432375;27;20346;-69
2022/03/03 05:16:54;;;;;;;26.53;10.90;;;;;-6.20;96325.00;;;;8431667;27;21235;-70
2022/03/03 05:20:58;;;;;;;31.27;11.17;;;;;-6.30;96314.00;;;;8434295;28;20273;-69
2022/03/03 05:25:02;;;;;;;23.90;10.87;;;;;-6.40;96308.00;;;;8424096;28;20610;-69
2022/03/03 05:29:05;;;;;;;25.93;10.37;;;;;-6.40;96300.00;;;;8433058;28;20235;-70
2022/03/03 05:33:08;;;;;;;27.03;11.13;;;;;-6.40;96298.00;;;;8435439;28;20224;-69
2022/03/03 05:37:11;;;;;;;25.23;10.57;;;;;-6.40;96299.00;;;;8431510;28;20223;-68
2022/03/03 05:41:16;;;;;;;28.60;11.10;;;;;-6.40;96285.00;;;;8437289;28;21034;-69
2022/03/03 05:45:19;;;;;;;25.00;10.30;;;;;-6.40;96286.00;;;;8428408;27;20231;-68
2022/03/03 05:49:23;;;;;;;26.40;11.87;;;;;-6.40;96313.00;;;;8429650;28;20220;-69
2022/03/03 05:53:27;;;;;;;24.13;10.50;;;;;-6.50;96326.00;;;;8425550;28;20671;-72
2022/03/03 05:57:35;;;;;;;27.47;11.63;;;;;-6.40;96337.00;;;;8421708;27;20228;-68
2022/03/03 06:01:42;;;;;;;33.27;11.97;;;;;-6.20;96345.00;;;;8427640;27;20223;-68
2022/03/03 06:05:50;;;;;;;36.70;13.33;;;;;-5.90;96345.00;;;;8421108;27;20248;-67
2022/03/03 06:09:56;;;;;;;36.73;13.47;;;;;-5.60;96342.00;;;;8422786;28;20622;-67
2022/03/03 06:19:20;;;;;;;24.60;11.00;;;;;-5.00;96359.00;;;;8457317;28;20664;-69
2022/03/03 06:23:53;;;;;;;25.27;10.77;;;;;-5.00;96357.00;;;;8459164;28;20226;-68
2022/03/03 06:28:30;;;;;;;20.17;9.43;;;;;-5.00;96354.00;;;;8461062;28;20278;-68
2022/03/03 06:33:07;;;;;;;33.97;11.10;;;;;-5.00;96357.00;;;;8459794;28;20225;-67
2022/03/03 06:37:46;;;;;;;26.37;10.57;;;;;-4.90;96356.00;;;;8460631;28;20218;-67
2022/03/03 06:42:23;;;;;;;25.83;10.20;;;;;-4.90;96356.00;;;;8460722;28;20216;-66
2022/03/03 06:47:00;;;;;;;28.87;11.20;;;;;-4.80;96363.00;;;;8460237;28;20225;-66
2022/03/03 06:51:38;;;;;;;29.07;11.60;;;;;-4.70;96357.00;;;;8460046;28;20214;-66
2022/03/03 06:56:16;;;;;;;31.63;11.27;;;;;-4.70;96357.00;;;;8460248;28;20223;-67
2022/03/03 07:00:52;;;;;;;30.77;12.63;;;;;-4.60;96366.00;;;;8460364;28;20625;-68
2022/03/03 07:10:27;;;;;;;27.57;11.63;;;;;-4.30;96361.00;;;;8455169;28;20222;-69
2022/03/03 07:15:07;;;;;;;35.43;13.80;;;;;-4.10;96356.00;;;;8460244;28;20559;-68
2022/03/03 07:19:48;;;;;;;39.20;14.30;;;;;-3.90;96349.00;;;;8459858;28;20207;-68
2022/03/03 07:24:21;;;;;;;45.00;17.33;;;;;-3.60;96344.00;;;;8460477;28;20631;-65
2022/03/03 07:28:53;;;;;;;39.47;15.70;;;;;-3.40;96349.00;;;;8460550;28;20314;-66
2022/03/03 07:33:35;;;;;;;32.17;14.40;;;;;-3.20;96350.00;;;;8449584;28;20233;-67
2022/03/03 07:37:47;;;;;;;32.67;13.43;;;;;-2.90;96352.00;;;;8465660;28;20663;-66
2022/03/03 07:42:16;;;;;;;28.27;12.10;;;;;-2.70;96349.00;;;;8466500;28;20214;-68
2022/03/03 07:46:50;;;;;;;40.75;18.20;;;;;-2.40;96359.00;;;;8463766;28;20426;-67
2022/03/03 07:51:29;;;;;;;33.27;14.97;;;;;-1.90;96359.00;;;;8465593;28;20214;-69
2022/03/03 07:56:03;;;;;;;229.33;93.50;;;;;-1.60;96369.00;;;;8465952;28;20227;-67
2022/03/03 08:00:44;;;;;;;44.07;17.33;;;;;-1.20;96364.00;;;;8465032;28;20222;-69
2022/03/03 08:10:11;;;;;;;29.87;13.30;;;;;-0.60;96363.00;;;;8460558;28;20620;-67
2022/03/03 08:14:46;;;;;;;31.20;14.57;;;;;-0.30;96369.00;;;;8463034;28;20679;-67
2022/03/03 08:18:49;;;;;;;36.97;15.80;;;;;0.00;96368.00;;;;8464753;28;20212;-67
2022/03/03 08:22:52;;;;;;;40.60;16.43;;;;;0.30;96372.00;;;;8465052;28;20260;-67
2022/03/03 08:27:31;;;;;;;36.33;16.00;;;;;0.60;96377.00;;;;8465250;28;20275;-67
2022/03/03 08:32:09;;;;;;;38.30;15.73;;;;;0.80;96376.00;;;;8465871;28;20222;-67
2022/03/03 08:36:45;;;;;;;36.80;15.37;;;;;1.10;96365.00;;;;8465045;28;20260;-66
2022/03/03 08:41:17;;;;;;;37.97;16.13;;;;;1.40;96375.00;;;;8464911;28;20223;-66
2022/03/03 08:45:52;;;;;;;37.83;16.87;;;;;1.60;96378.00;;;;8463193;28;20270;-66
2022/03/03 08:50:27;;;;;;;38.77;15.83;;;;;1.70;96373.00;;;;8463389;28;20267;-66
2022/03/03 08:55:01;;;;;;;39.77;16.40;;;;;1.80;96358.00;;;;8457226;28;20222;-68
2022/03/03 08:59:38;;;;;;;31.83;14.50;;;;;1.80;96358.00;;;;8463850;28;20223;-68
2022/03/03 09:04:14;;;;;;;37.57;15.90;;;;;2.00;96347.00;;;;8463319;28;20223;-67
2022/03/03 09:08:53;;;;;;;34.60;15.17;;;;;2.20;96339.00;;;;8462608;28;20577;-67
2022/03/03 09:13:26;;;;;;;35.57;15.57;;;;;2.40;96331.00;;;;8463431;28;20223;-68
2022/03/03 09:18:04;;;;;;;32.13;14.87;;;;;2.70;96328.00;;;;8462976;28;20219;-69
2022/03/03 09:22:38;;;;;;;27.73;14.00;;;;;3.00;96327.00;;;;8462044;28;20251;-68
2022/03/03 09:27:17;;;;;;;30.77;14.60;;;;;3.20;96324.00;;;;8462703;28;20624;-70
2022/03/03 09:31:46;;;;;;;32.83;14.77;;;;;3.40;96312.00;;;;8463407;28;20215;-70
2022/03/03 09:36:23;;;;;;;33.20;13.53;;;;;3.80;96298.00;;;;8462229;28;20268;-69
2022/03/03 09:41:00;;;;;;;36.50;14.60;;;;;4.00;96313.00;;;;8462127;28;20226;-70
2022/03/03 09:45:39;;;;;;;29.77;13.77;;;;;4.10;96304.00;;;;8461584;28;20285;-69
2022/03/03 09:50:13;;;;;;;30.17;13.60;;;;;4.40;96307.00;;;;8461013;28;20370;-68
2022/03/03 09:54:51;;;;;;;30.83;13.90;;;;;4.50;96307.00;;;;8461112;28;20275;-69
2022/03/03 09:59:25;;;;;;;32.33;14.27;;;;;4.60;96309.00;;;;8461787;28;20272;-69
2022/03/03 10:04:15;;;;;;;36.03;13.93;;;;;4.80;96292.00;;;;8460878;28;20284;-72
2022/03/03 10:08:37;;;;;;;35.43;15.10;;;;;5.10;96291.00;;;;8460968;28;20225;-70
2022/03/03 10:12:45;;;;;;;33.07;15.13;;;;;5.60;96287.00;;;;8460747;28;20239;-72
2022/03/03 10:17:19;;;;;;;31.40;13.10;;;;;6.20;96289.00;;;;8458643;28;20222;-70
2022/03/03 10:21:57;;;;;;;30.17;13.37;;;;;6.50;96283.00;;;;8459647;28;20536;-71
2022/03/03 10:26:38;;;;;;;27.70;13.47;;;;;6.60;96285.00;;;;8459208;28;20567;-71
2022/03/03 10:31:12;;;;;;;24.57;12.03;;;;;6.50;96285.00;;;;8459334;28;20240;-72
2022/03/03 10:36:01;;;;;;;31.03;14.03;;;;;6.60;96281.00;;;;8460557;28;20233;-70
2022/03/03 10:40:24;;;;;;;24.77;13.07;;;;;7.20;96283.00;;;;8320649;28;20227;-71
2022/03/03 10:45:13;;;;;;;26.07;12.30;;;;;7.90;96283.00;;;;8450469;28;20214;-69
2022/03/03 10:49:21;;;;;;;25.10;13.17;;;;;8.40;96277.00;;;;8412011;28;20604;-69
2022/03/03 10:53:58;;;;;;;23.60;11.47;;;;;8.80;96289.00;;;;8458607;28;20268;-70
2022/03/03 10:58:38;;;;;;;30.53;13.53;;;;;8.90;96285.00;;;;8459138;28;20301;-71
2022/03/03 11:03:14;;;;;;;30.03;13.80;;;;;9.20;96288.00;;;;8458190;28;20230;-72
2022/03/03 11:12:35;;;;;;;25.00;13.03;;;;;8.70;96279.00;;;;8468153;28;20543;-73
2022/03/03 11:17:10;;;;;;;26.13;13.53;;;;;8.50;96277.00;;;;8466295;28;20222;-75
2022/03/03 11:21:47;;;;;;;29.53;12.83;;;;;8.50;96273.00;;;;8465905;28;20281;-71
2022/03/03 11:26:22;;;;;;;25.27;13.43;;;;;8.30;96285.00;;;;8467128;28;20263;-72
2022/03/03 11:30:59;;;;;;;30.97;14.07;;;;;8.10;96271.00;;;;8465389;28;20704;-71
2022/03/03 11:35:30;;;;;;;25.50;13.07;;;;;7.90;96267.00;;;;8465761;28;20214;-72
2022/03/03 11:40:08;;;;;;;25.47;12.93;;;;;7.90;96262.00;;;;8467000;28;20674;-73
2022/03/03 11:44:42;;;;;;;25.17;13.43;;;;;8.20;96264.00;;;;8451992;28;20245;-73
2022/03/03 11:49:19;;;;;;;24.07;11.53;;;;;8.20;96256.00;;;;8464257;28;20221;-77
2022/03/03 11:53:53;;;;;;;19.43;10.17;;;;;8.20;96251.00;;;;8464108;28;20253;-81
2022/03/03 11:58:32;;;;;;;16.37;9.00;;;;;8.30;96250.00;;;;8464509;28;20230;-81
2022/03/03 12:03:07;;;;;;;17.70;10.43;;;;;8.40;96245.00;;;;8463810;28;20666;-82
2022/03/03 12:07:30;;;;;;;17.93;9.47;;;;;8.40;96236.00;;;;8465799;28;20267;-83
2022/03/03 12:11:45;;;;;;;19.43;9.87;;;;;8.20;96232.00;;;;8465223;28;20669;-81
2022/03/03 12:16:26;;;;;;;18.80;10.47;;;;;8.20;96219.00;;;;8465041;28;20241;-80
2022/03/03 12:21:15;;;;;;;14.97;8.63;;;;;8.20;96219.00;;;;8465009;28;20241;-80
2022/03/03 12:25:58;;;;;;;19.67;9.53;;;;;8.10;96215.00;;;;8464394;28;20282;-80
2022/03/03 12:30:43;;;;;;;17.63;9.60;;;;;8.10;96198.00;;;;8464488;28;20226;-81
2022/03/03 12:35:10;;;;;;;19.27;10.70;;;;;8.20;96203.00;;;;8465028;28;20248;-80
2022/03/03 12:39:47;;;;;;;15.17;7.80;;;;;8.20;96198.00;;;;8463658;28;20278;-81
2022/03/03 12:44:21;;;;;;;21.10;9.33;;;;;8.20;96182.00;;;;8463682;28;20283;-81
2022/03/03 12:49:02;;;;;;;19.23;9.07;;;;;8.20;96182.00;;;;8464761;28;20265;-78
2022/03/03 12:53:36;;;;;;;18.47;9.47;;;;;8.40;96168.00;;;;8463010;28;20279;-81
2022/03/03 12:58:14;;;;;;;15.67;8.33;;;;;8.40;96159.00;;;;8464172;28;20276;-81
2022/03/03 13:02:51;;;;;;;16.30;8.67;;;;;8.30;96154.00;;;;8462943;28;20234;-80
2022/03/03 13:12:11;;;;;;;18.17;9.20;;;;;8.50;96151.00;;;;8462529;28;20279;-82
2022/03/03 13:16:48;;;;;;;16.73;9.40;;;;;8.50;96150.00;;;;8463163;28;20240;-80
2022/03/03 13:21:28;;;;;;;18.00;9.27;;;;;8.50;96134.00;;;;8461766;28;20267;-80
2022/03/03 13:26:06;;;;;;;14.40;8.10;;;;;8.40;96143.00;;;;8462746;28;20667;-81
2022/03/03 13:30:50;;;;;;;10.90;5.93;;;;;8.50;96141.00;;;;8461013;28;20542;-81
2022/03/03 13:35:15;;;;;;;10.50;6.07;;;;;8.70;96131.00;;;;8461670;28;20246;-81
2022/03/03 13:39:52;;;;;;;10.57;5.70;;;;;8.70;96133.00;;;;8462273;28;20585;-80
2022/03/03 13:44:30;;;;;;;10.67;4.83;;;;;8.70;96128.00;;;;8461343;28;20288;-85
2022/03/03 13:49:05;;;;;;;9.27;5.60;;;;;8.80;96122.00;;;;8461325;28;20237;-83
2022/03/03 13:53:55;;;;;;;14.30;7.60;;;;;8.90;96127.00;;;;8460170;28;20644;-82
2022/03/03 13:58:21;;;;;;;12.60;6.83;;;;;8.90;96121.00;;;;8461641;28;20593;-84
2022/03/03 14:02:54;;;;;;;10.17;6.27;;;;;9.00;96118.00;;;;8460052;28;20723;-82
2022/03/03 14:07:30;;;;;;;9.67;5.70;;;;;9.00;96121.00;;;;8461269;28;20610;-80
2022/03/03 14:17:04;;;;;;;12.70;5.83;;;;;9.10;96123.00;;;;8460044;28;20259;-79
2022/03/03 14:21:41;;;;;;;16.23;6.47;;;;;9.10;96130.00;;;;8460921;28;20543;-79
2022/03/03 14:26:21;;;;;;;11.00;7.00;;;;;9.10;96135.00;;;;8460368;28;20698;-78
2022/03/03 14:30:55;;;;;;;14.73;7.60;;;;;9.20;96123.00;;;;8460371;28;20226;-78
2022/03/03 14:35:32;;;;;;;15.07;8.27;;;;;9.20;96132.00;;;;8460543;28;20230;-78
2022/03/03 14:40:09;;;;;;;16.27;8.37;;;;;9.20;96122.00;;;;8460142;28;20237;-78
2022/03/03 14:44:13;;;;;;;15.57;8.63;;;;;9.30;96119.00;;;;8459743;28;20226;-78
2022/03/03 14:48:47;;;;;;;12.40;7.70;;;;;9.20;96122.00;;;;8460246;28;20306;-78
2022/03/03 14:52:50;;;;;;;14.30;7.00;;;;;9.30;96125.00;;;;8459205;28;20651;-77
2022/03/03 14:57:24;;;;;;;19.43;8.60;;;;;9.30;96123.00;;;;8458752;28;20601;-79
2022/03/03 15:02:01;;;;;;;18.93;10.03;;;;;9.30;96127.00;;;;8459286;28;20222;-79
2022/03/03 15:06:40;;;;;;;16.70;8.07;;;;;9.30;96118.00;;;;8459284;28;20222;-78
2022/03/03 15:11:14;;;;;;;10.37;5.67;;;;;9.30;96122.00;;;;8459591;28;20222;-80
2022/03/03 15:15:16;;;;;;;12.98;7.15;;;;;9.30;96110.00;;;;8458712;28;20613;-79
2022/03/03 15:19:53;;;;;;;12.73;6.57;;;;;9.20;96111.00;;;;8459326;28;20222;-79
2022/03/03 15:24:31;;;;;;;10.77;6.03;;;;;9.20;96125.00;;;;8459355;28;20263;-78
2022/03/03 15:29:06;;;;;;;10.15;6.35;;;;;9.00;96115.00;;;;8458698;28;20226;-79
2022/03/03 15:38:16;;;;;;;14.53;7.20;;;;;8.90;96116.00;;;;8459304;28;20673;-78
2022/03/03 15:42:54;;;;;;;9.43;6.67;;;;;8.80;96109.00;;;;8459051;28;20233;-78
2022/03/03 15:47:30;;;;;;;9.70;6.00;;;;;8.70;96111.00;;;;8458753;28;20215;-78
2022/03/03 15:52:07;;;;;;;11.47;5.57;;;;;8.60;96117.00;;;;8458784;28;20214;-79
2022/03/03 15:56:44;;;;;;;11.40;6.47;;;;;8.50;96118.00;;;;8458624;28;20559;-78
2022/03/03 16:01:21;;;;;;;10.53;6.30;;;;;8.40;96115.00;;;;8464639;28;20223;-78
2022/03/03 16:05:25;;;;;;;13.40;6.83;;;;;8.30;96116.00;;;;8464474;28;20287;-78
2022/03/03 16:09:33;;;;;;;11.43;6.87;;;;;8.20;96127.00;;;;8465146;28;20724;-78
2022/03/03 16:19:09;;;;;;;14.33;7.30;;;;;7.90;96120.00;;;;8464917;28;20291;-76
2022/03/03 16:23:13;;;;;;;14.43;8.03;;;;;7.80;96126.00;;;;8464314;28;20230;-76
2022/03/03 16:27:46;;;;;;;18.37;7.90;;;;;7.70;96122.00;;;;8464715;28;20254;-78
2022/03/03 16:32:23;;;;;;;12.90;7.70;;;;;7.60;96130.00;;;;8464594;28;20302;-76
2022/03/03 16:37:00;;;;;;;14.23;7.77;;;;;7.30;96133.00;;;;8463876;28;20214;-77
2022/03/03 16:41:38;;;;;;;15.03;7.87;;;;;7.10;96139.00;;;;8463427;28;20254;-76
2022/03/03 16:46:11;;;;;;;18.30;8.70;;;;;6.80;96139.00;;;;8460446;28;20222;-76
2022/03/03 16:50:49;;;;;;;16.63;9.07;;;;;6.60;96141.00;;;;8463134;28;20218;-76
2022/03/03 16:55:25;;;;;;;15.67;8.93;;;;;6.40;96151.00;;;;8462825;28;20242;-76
2022/03/03 17:00:05;;;;;;;16.67;8.00;;;;;6.00;96147.00;;;;8463526;28;20279;-77
2022/03/03 17:04:38;;;;;;;20.10;9.47;;;;;5.70;96151.00;;;;8461933;28;20230;-77
2022/03/03 17:09:15;;;;;;;13.77;7.40;;;;;5.20;96153.00;;;;8463089;28;20220;-76
2022/03/03 17:13:23;;;;;;;14.20;7.60;;;;;4.70;96151.00;;;;8462812;28;20309;-75
2022/03/03 17:17:57;;;;;;;21.57;9.60;;;;;4.30;96160.00;;;;8462336;28;20576;-77
2022/03/03 17:22:35;;;;;;;24.43;10.83;;;;;4.20;96167.00;;;;8462612;28;20217;-77
2022/03/03 17:27:12;;;;;;;21.57;9.87;;;;;4.10;96172.00;;;;8462578;28;20650;-78
2022/03/03 17:31:49;;;;;;;19.23;10.10;;;;;4.10;96168.00;;;;8460780;28;20214;-80
2022/03/03 17:36:25;;;;;;;23.40;10.40;;;;;3.90;96176.00;;;;8462470;28;20578;-80
2022/03/03 17:41:03;;;;;;;23.53;9.67;;;;;3.70;96177.00;;;;8462702;28;22608;-80
2022/03/03 17:45:37;;;;;;;23.53;11.07;;;;;3.50;96183.00;;;;8461909;28;20345;-88
2022/03/03 17:50:14;;;;;;;19.73;9.33;;;;;3.40;96182.00;;;;8460620;28;20224;-83
2022/03/03 17:54:50;;;;;;;24.37;9.40;;;;;3.30;96183.00;;;;8461956;28;20285;-83
2022/03/03 17:59:24;;;;;;;30.00;10.03;;;;;3.10;96188.00;;;;8461395;28;20603;-83
2022/03/03 18:04:03;;;;;;;25.57;11.10;;;;;3.00;96206.00;;;;8461517;28;20270;-82
2022/03/03 18:08:37;;;;;;;34.00;12.67;;;;;2.90;96195.00;;;;8462010;28;20281;-85
2022/03/03 18:12:40;;;;;;;25.83;11.97;;;;;2.80;96200.00;;;;8460581;28;20223;-82
2022/03/03 18:17:16;;;;;;;30.93;12.40;;;;;2.80;96201.00;;;;8461454;28;20259;-83
2022/03/03 18:21:55;;;;;;;42.93;13.47;;;;;2.90;96211.00;;;;8459827;28;20220;-81
2022/03/03 18:26:31;;;;;;;31.20;13.03;;;;;3.00;96213.00;;;;8460448;28;20272;-79
2022/03/03 18:31:06;;;;;;;32.60;13.73;;;;;2.90;96222.00;;;;8461103;28;20686;-80
2022/03/03 18:35:41;;;;;;;35.57;13.50;;;;;2.70;96228.00;;;;8460367;28;20216;-81
2022/03/03 18:40:16;;;;;;;29.00;13.60;;;;;2.60;96221.00;;;;8458869;28;20307;-77
2022/03/03 18:44:53;;;;;;;37.33;13.53;;;;;2.50;96231.00;;;;8460067;28;20219;-78
2022/03/03 18:48:56;;;;;;;30.20;13.27;;;;;2.50;96238.00;;;;8459879;28;20221;-77
2022/03/03 18:53:30;;;;;;;33.93;14.07;;;;;2.40;96238.00;;;;8460440;28;20221;-77
2022/03/03 18:58:09;;;;;;;30.90;13.37;;;;;2.40;96238.00;;;;8460732;28;20234;-81
2022/03/03 19:02:43;;;;;;;30.73;13.47;;;;;2.50;96237.00;;;;8460423;28;20230;-80
2022/03/03 19:07:20;;;;;;;31.17;14.27;;;;;2.60;96237.00;;;;8459903;28;20223;-72
2022/03/03 19:11:57;;;;;;;29.50;13.27;;;;;2.70;96244.00;;;;8461002;28;20640;-76
2022/03/03 19:16:32;;;;;;;30.57;12.27;;;;;2.70;96241.00;;;;8459591;28;20606;-76
2022/03/03 19:21:09;;;;;;;34.00;13.10;;;;;2.70;96243.00;;;;8459464;28;20728;-75
2022/03/03 19:25:47;;;;;;;38.37;15.33;;;;;2.60;96247.00;;;;8459329;28;20249;-73
2022/03/03 19:30:20;;;;;;;31.60;13.80;;;;;2.50;96257.00;;;;8464353;28;20275;-74
2022/03/03 19:34:58;;;;;;;35.73;14.07;;;;;2.40;96255.00;;;;8465860;28;20258;-74
2022/03/03 19:39:32;;;;;;;27.97;13.10;;;;;2.30;96254.00;;;;8466675;28;20218;-74
2022/03/03 19:44:09;;;;;;;31.53;14.03;;;;;2.10;96264.00;;;;8466366;28;20263;-73
2022/03/03 19:48:46;;;;;;;31.27;13.03;;;;;2.10;96268.00;;;;8466233;28;20697;-73
2022/03/03 19:53:25;;;;;;;30.57;13.17;;;;;2.20;96270.00;;;;8465831;28;20212;-73
2022/03/03 19:58:02;;;;;;;32.60;13.43;;;;;2.20;96273.00;;;;8466936;28;20208;-72
2022/03/03 20:02:38;;;;;;;30.17;13.77;;;;;2.30;96270.00;;;;8464598;28;20218;-73
2022/03/03 20:07:15;;;;;;;35.83;14.03;;;;;2.30;96274.00;;;;8466238;28;20657;-72
2022/03/03 20:11:47;;;;;;;29.50;13.23;;;;;2.20;96285.00;;;;8465298;28;20272;-69
2022/03/03 20:16:28;;;;;;;36.27;14.07;;;;;2.10;96288.00;;;;8466501;28;20235;-70
2022/03/03 20:21:02;;;;;;;29.60;13.13;;;;;2.10;96289.00;;;;8464740;28;20227;-71
2022/03/03 20:25:37;;;;;;;27.33;12.40;;;;;2.10;96285.00;;;;8465615;28;20220;-69
2022/03/03 20:30:14;;;;;;;25.10;12.10;;;;;2.00;96289.00;;;;8465337;28;20224;-70
2022/03/03 20:34:52;;;;;;;30.40;12.70;;;;;1.90;96295.00;;;;8464331;28;20284;-69
2022/03/03 20:39:25;;;;;;;29.00;11.90;;;;;1.80;96296.00;;;;8464685;28;20309;-69
2022/03/03 20:44:03;;;;;;;24.77;10.77;;;;;1.60;96297.00;;;;8465252;28;20568;-69
2022/03/03 20:48:06;;;;;;;21.97;10.53;;;;;1.50;96297.00;;;;8464861;28;20640;-70
2022/03/03 20:52:44;;;;;;;26.37;11.50;;;;;1.30;96294.00;;;;8463515;28;20256;-70
2022/03/03 20:57:18;;;;;;;27.40;11.47;;;;;1.20;96295.00;;;;8464629;28;20211;-70
2022/03/03 21:01:57;;;;;;;28.77;11.10;;;;;1.20;96301.00;;;;8463867;28;20259;-70
2022/03/03 21:06:31;;;;;;;24.80;11.17;;;;;1.20;96308.00;;;;8464485;28;20223;-69
2022/03/03 21:11:09;;;;;;;31.97;12.03;;;;;1.20;96314.00;;;;8463298;28;20219;-69
2022/03/03 21:20:43;;;;;;;29.37;11.33;;;;;1.10;96318.00;;;;8461502;28;20267;-68
2022/03/03 21:24:46;;;;;;;26.00;11.10;;;;;1.00;96324.00;;;;8462711;28;20772;-68
2022/03/03 21:29:24;;;;;;;30.67;11.40;;;;;0.90;96325.00;;;;8463145;28;20214;-69
2022/03/03 21:33:59;;;;;;;32.57;12.37;;;;;0.60;96320.00;;;;8462413;28;20223;-69
2022/03/03 21:38:33;;;;;;;36.30;14.73;;;;;0.40;96319.00;;;;8462124;28;20480;-68
2022/03/03 21:43:10;;;;;;;28.37;11.90;;;;;0.40;96312.00;;;;8459557;28;20244;-69
2022/03/03 21:47:15;;;;;;;33.87;12.47;;;;;0.50;96316.00;;;;8462350;28;20635;-68
2022/03/03 21:51:49;;;;;;;25.47;11.23;;;;;0.50;96315.00;;;;8461276;28;20222;-70
2022/03/03 21:56:26;;;;;;;27.77;11.27;;;;;0.60;96310.00;;;;8460235;28;20223;-76
2022/03/03 22:00:30;;;;;;;20.03;10.07;;;;;0.70;96320.00;;;;8461093;28;20226;-76
2022/03/03 22:05:06;;;;;;;24.87;10.50;;;;;0.80;96318.00;;;;8461429;28;20238;-80
2022/03/03 22:09:10;;;;;;;27.50;10.83;;;;;0.80;96324.00;;;;8461294;28;20709;-80
2022/03/03 22:13:14;;;;;;;23.87;10.30;;;;;0.80;96321.00;;;;8461964;28;20575;-80
2022/03/03 22:17:18;;;;;;;27.57;10.73;;;;;0.80;96323.00;;;;8461358;28;20218;-77
2022/03/03 22:21:51;;;;;;;25.40;9.83;;;;;0.80;96329.00;;;;8461869;28;20638;-76
2022/03/03 22:26:30;;;;;;;26.07;10.80;;;;;0.80;96326.00;;;;8461619;28;20214;-76
2022/03/03 22:31:03;;;;;;;26.20;10.67;;;;;0.60;96321.00;;;;8460972;28;20224;-77
2022/03/03 22:35:11;;;;;;;27.07;12.80;;;;;0.40;96325.00;;;;8461021;28;20501;-76