Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:22;;;;;;;6.20;4.13;;;;;;;;;;21152790;28;20130;-54
2021/09/18 00:11:24;;;;;;;5.37;4.17;;;;;;;;;;21169932;28;20451;-55
2021/09/18 00:21:26;;;;;;;7.30;4.97;;;;;;;;;;21168483;28;20406;-63
2021/09/18 00:31:28;;;;;;;6.72;4.70;;;;;;;;;;21167815;28;20058;-53
2021/09/18 00:41:31;;;;;;;9.10;7.00;;;;;;;;;;21171472;28;20638;-58
2021/09/18 00:51:33;;;;;;;6.97;4.73;;;;;;;;;;21167043;28;20655;-55
2021/09/18 01:01:35;;;;;;;6.67;4.43;;;;;;;;;;21166739;28;20043;-54
2021/09/18 01:11:38;;;;;;;6.43;5.30;;;;;;;;;;21165505;28;20074;-63
2021/09/18 01:21:40;;;;;;;9.13;4.20;;;;;;;;;;21165974;28;20051;-57
2021/09/18 01:31:45;;;;;;;7.40;6.10;;;;;;;;;;21163848;28;20134;-54
2021/09/18 01:41:49;;;;;;;6.15;4.93;;;;;;;;;;21164251;28;20044;-67
2021/09/18 01:51:59;;;;;;;5.38;3.72;;;;;;;;;;21179866;28;20090;-55
2021/09/18 02:02:02;;;;;;;5.43;3.70;;;;;;;;;;21183939;28;20105;-53
2021/09/18 02:12:06;;;;;;;5.50;3.80;;;;;;;;;;21144764;28;20127;-62
2021/09/18 02:22:09;;;;;;;6.80;4.15;;;;;;;;;;21161581;28;20050;-53
2021/09/18 02:32:12;;;;;;;;;;;;;;;;;;21161699;28;20048;-56
2021/09/18 02:42:15;;;;;;;5.37;4.20;;;;;;;;;;21160678;28;19926;-55
2021/09/18 02:52:19;;;;;;;5.47;3.67;;;;;;;;;;21160501;28;20055;-54
2021/09/18 03:02:21;;;;;;;5.13;4.15;;;;;;;;;;21160730;28;20083;-53
2021/09/18 03:12:27;;;;;;;5.07;3.88;;;;;;;;;;21174560;28;20150;-54
2021/09/18 03:22:39;;;;;;;4.82;4.25;;;;;;;;;;21173905;28;20621;-57
2021/09/18 03:33:01;;;;;;;7.60;4.45;;;;;;;;;;21173278;28;20403;-54
2021/09/18 03:43:22;;;;;;;8.60;4.63;;;;;;;;;;21173590;28;20067;-52
2021/09/18 03:53:35;;;;;;;5.90;4.67;;;;;;;;;;21171254;28;20056;-54
2021/09/18 04:03:46;;;;;;;7.57;4.70;;;;;;;;;;21171009;28;20360;-54
2021/09/18 04:13:56;;;;;;;5.95;4.32;;;;;;;;;;21170328;28;20048;-56
2021/09/18 04:24:01;;;;;;;6.68;4.70;;;;;;;;;;21169228;28;20051;-54
2021/09/18 04:34:12;;;;;;;5.32;4.15;;;;;;;;;;21168833;28;20406;-52
2021/09/18 04:44:20;;;;;;;6.75;4.97;;;;;;;;;;21167797;28;20051;-53
2021/09/18 04:54:30;;;;;;;6.00;4.63;;;;;;;;;;21167380;28;20486;-52
2021/09/18 05:04:35;;;;;;;7.07;4.82;;;;;;;;;;21166189;28;20211;-53
2021/09/18 05:14:38;;;;;;;;;;;;;;;;;;21166035;28;20059;-52
2021/09/18 05:24:41;;;;;;;5.43;4.38;;;;;;;;;;21164656;28;20002;-54
2021/09/18 05:34:44;;;;;;;5.00;4.30;;;;;;;;;;21163374;28;20067;-53
2021/09/18 05:44:47;;;;;;;6.10;4.60;;;;;;;;;;21163057;28;20460;-55
2021/09/18 05:54:50;;;;;;;6.53;4.23;;;;;;;;;;21162962;28;20052;-53
2021/09/18 06:04:54;;;;;;;5.68;4.60;;;;;;;;;;21162547;28;20534;-55
2021/09/18 06:14:56;;;;;;;;;;;;;;;;;;21162796;28;20456;-53
2021/09/18 06:24:59;;;;;;;6.13;4.43;;;;;;;;;;21161568;28;20022;-53
2021/09/18 06:35:03;;;;;;;6.88;4.13;;;;;;;;;;21161391;28;20056;-53
2021/09/18 06:45:07;;;;;;;6.60;4.60;;;;;;;;;;21172576;28;20548;-56
2021/09/18 06:55:10;;;;;;;;;;;;;;;;;;21176682;28;20062;-65
2021/09/18 07:05:12;;;;;;;7.93;5.20;;;;;;;;;;21176717;28;20263;-52
2021/09/18 07:15:15;;;;;;;5.87;5.07;;;;;;;;;;21175060;28;20040;-55
2021/09/18 07:25:19;;;;;;;7.68;5.25;;;;;;;;;;21174770;28;20054;-56
2021/09/18 07:35:21;;;;;;;10.30;5.87;;;;;;;;;;21172940;28;20043;-57
2021/09/18 07:45:24;;;;;;;8.20;5.30;;;;;;;;;;21172134;28;20472;-67
2021/09/18 07:55:29;;;;;;;9.32;6.90;;;;;;;;;;21171153;28;20051;-60
2021/09/18 08:05:32;;;;;;;10.63;7.93;;;;;;;;;;21172349;28;20444;-61
2021/09/18 08:15:34;;;;;;;12.63;10.03;;;;;;;;;;21169857;28;20449;-69
2021/09/18 08:25:37;;;;;;;10.87;7.87;;;;;;;;;;21169124;28;20503;-53
2021/09/18 08:35:40;;;;;;;8.47;7.00;;;;;;;;;;21168529;28;20056;-56
2021/09/18 08:45:42;;;;;;;7.40;6.10;;;;;;;;;;21167058;28;20055;-65
2021/09/18 08:55:51;;;;;;;8.57;6.60;;;;;;;;;;21165876;28;20047;-55
2021/09/18 09:06:05;;;;;;;6.90;4.93;;;;;;;;;;21165493;28;20454;-54
2021/09/18 09:16:09;;;;;;;10.02;4.20;;;;;;;;;;21158577;28;20055;-56
2021/09/18 09:26:14;;;;;;;6.70;3.85;;;;;;;;;;21164278;28;20058;-54
2021/09/18 09:36:18;;;;;;;6.65;3.70;;;;;;;;;;21164323;28;20040;-54
2021/09/18 09:46:20;;;;;;;4.32;2.78;;;;;;;;;;21161563;28;20512;-55
2021/09/18 09:56:25;;;;;;;3.40;2.70;;;;;;;;;;21161002;28;20223;-56
2021/09/18 10:06:28;;;;;;;5.75;3.15;;;;;;;;;;21161639;28;20058;-55
2021/09/18 10:16:32;;;;;;;11.68;4.00;;;;;;;;;;21169775;28;20043;-59
2021/09/18 10:26:34;;;;;;;3.85;3.05;;;;;;;;;;21177981;28;20083;-65
2021/09/18 10:36:40;;;;;;;4.25;2.92;;;;;;;;;;21176158;28;20167;-60
2021/09/18 10:46:43;;;;;;;6.13;2.88;;;;;;;;;;21177679;28;20091;-57
2021/09/18 10:56:55;;;;;;;3.17;2.87;;;;;;;;;;21173498;28;20043;-68
2021/09/18 11:06:58;;;;;;;3.45;2.88;;;;;;;;;;21172662;28;20059;-63
2021/09/18 11:17:23;;;;;;;4.60;3.13;;;;;;;;;;21172965;28;20403;-67
2021/09/18 11:27:33;;;;;;;3.47;2.95;;;;;;;;;;21171190;28;20121;-56
2021/09/18 11:37:39;;;;;;;2.80;2.00;;;;;;;;;;21153518;28;20056;-55
2021/09/18 11:47:51;;;;;;;2.95;2.33;;;;;;;;;;21169679;28;20052;-66
2021/09/18 11:58:04;;;;;;;3.63;3.03;;;;;;;;;;21169970;28;20052;-59
2021/09/18 12:08:08;;;;;;;4.35;2.85;;;;;;;;;;21169134;28;20103;-60
2021/09/18 12:18:31;;;;;;;3.63;2.78;;;;;;;;;;21169006;28;20451;-55
2021/09/18 12:28:35;;;;;;;4.00;3.38;;;;;;;;;;21168058;28;20048;-55
2021/09/18 12:38:41;;;;;;;5.90;2.80;;;;;;;;;;21165410;28;20052;-56
2021/09/18 12:48:43;;;;;;;4.32;2.72;;;;;;;;;;21166478;28;20051;-61
2021/09/18 12:58:47;;;;;;;3.47;2.65;;;;;;;;;;21165043;28;20445;-57
2021/09/18 13:08:51;;;;;;;3.10;2.72;;;;;;;;;;21163320;28;20188;-56
2021/09/18 13:19:11;;;;;;;4.40;2.50;;;;;;;;;;21163684;28;20047;-67
2021/09/18 13:29:14;;;;;;;5.05;2.90;;;;;;;;;;21163910;28;20052;-66
2021/09/18 13:39:17;;;;;;;2.72;2.35;;;;;;;;;;21161579;28;20047;-61
2021/09/18 13:49:20;;;;;;;3.63;2.28;;;;;;;;;;21160986;28;20059;-56
2021/09/18 13:59:23;;;;;;;5.43;3.63;;;;;;;;;;21160679;28;20054;-56
2021/09/18 14:09:25;;;;;;;3.38;2.38;;;;;;;;;;21160175;28;20062;-55
2021/09/18 14:19:27;;;;;;;4.85;3.17;;;;;;;;;;21161288;28;20047;-58
2021/09/18 14:29:30;;;;;;;7.63;6.32;;;;;;;;;;21161444;28;20128;-54
2021/09/18 14:39:33;;;;;;;3.58;2.53;;;;;;;;;;21160961;28;20472;-55
2021/09/18 14:49:35;;;;;;;3.47;2.20;;;;;;;;;;21160452;28;20047;-55
2021/09/18 14:59:38;;;;;;;4.78;3.78;;;;;;;;;;21160660;28;20514;-56
2021/09/18 15:09:41;;;;;;;2.72;1.38;;;;;;;;;;21175746;28;20051;-55
2021/09/18 15:19:43;;;;;;;2.55;1.33;;;;;;;;;;21174989;28;20491;-55
2021/09/18 15:29:46;;;;;;;8.80;7.75;;;;;;;;;;21156291;28;20484;-60
2021/09/18 15:39:48;;;;;;;3.20;1.70;;;;;;;;;;21171899;28;20054;-55
2021/09/18 15:49:51;;;;;;;1.80;1.10;;;;;;;;;;21172286;28;20047;-57
2021/09/18 15:59:54;;;;;;;2.28;1.50;;;;;;;;;;21171407;28;20096;-64
2021/09/18 16:09:56;;;;;;;3.42;1.25;;;;;;;;;;21170080;28;20518;-59
2021/09/18 16:19:58;;;;;;;2.20;1.10;;;;;;;;;;21169449;28;20498;-56
2021/09/18 16:30:00;;;;;;;;;;;;;;;;;;21169241;28;20067;-58
2021/09/18 16:40:03;;;;;;;4.57;1.33;;;;;;;;;;21167967;28;19926;-59
2021/09/18 16:50:06;;;;;;;2.13;1.08;;;;;;;;;;21166637;28;20055;-59
2021/09/18 17:00:09;;;;;;;1.73;0.85;;;;;;;;;;21167074;28;20075;-55
2021/09/18 17:10:13;;;;;;;1.85;0.90;;;;;;;;;;21165076;28;20560;-57
2021/09/18 17:20:16;;;;;;;2.53;1.15;;;;;;;;;;21164396;28;20048;-54
2021/09/18 17:30:18;;;;;;;2.40;1.00;;;;;;;;;;21163288;28;20104;-56
2021/09/18 17:40:20;;;;;;;2.95;1.00;;;;;;;;;;21144802;28;20058;-58
2021/09/18 17:50:22;;;;;;;1.57;1.00;;;;;;;;;;21163499;28;20480;-55
2021/09/18 18:00:25;;;;;;;3.08;1.10;;;;;;;;;;21161956;28;20448;-56
2021/09/18 18:10:27;;;;;;;3.70;1.53;;;;;;;;;;21158595;28;20048;-56
2021/09/18 18:20:29;;;;;;;2.60;1.50;;;;;;;;;;21160508;28;20044;-55
2021/09/18 18:30:32;;;;;;;2.28;1.20;;;;;;;;;;21160285;28;20506;-55
2021/09/18 18:40:34;;;;;;;2.70;1.03;;;;;;;;;;21173047;28;20072;-54
2021/09/18 18:50:36;;;;;;;2.10;0.90;;;;;;;;;;21176998;28;20047;-55
2021/09/18 19:00:38;;;;;;;6.57;1.37;;;;;;;;;;21176145;28;20396;-54
2021/09/18 19:10:40;;;;;;;5.20;1.23;;;;;;;;;;21175519;28;20420;-55
2021/09/18 19:20:43;;;;;;;4.03;2.40;;;;;;;;;;21174550;28;20054;-56
2021/09/18 19:30:45;;;;;;;9.90;7.18;;;;;;;;;;21155653;28;20048;-58
2021/09/18 19:40:48;;;;;;;6.37;3.30;;;;;;;;;;21173025;28;20048;-58
2021/09/18 19:50:50;;;;;;;6.45;3.45;;;;;;;;;;21171260;28;20484;-59
2021/09/18 20:00:52;;;;;;;4.45;3.15;;;;;;;;;;21172216;28;20140;-56
2021/09/18 20:10:55;;;;;;;3.47;1.90;;;;;;;;;;21171070;28;20043;-58
2021/09/18 20:20:58;;;;;;;3.50;1.50;;;;;;;;;;21170294;28;20047;-54
2021/09/18 20:31:02;;;;;;;2.65;1.63;;;;;;;;;;21169904;28;20059;-56
2021/09/18 20:41:04;;;;;;;3.35;1.48;;;;;;;;;;21168592;28;20479;-55
2021/09/18 20:51:07;;;;;;;3.67;2.03;;;;;;;;;;21167914;28;20044;-55
2021/09/18 21:11:30;;;;;;;2.38;1.60;;;;;;;;;;21166161;28;20487;-56
2021/09/18 21:21:33;;;;;;;5.33;2.50;;;;;;;;;;21165082;28;20051;-55
2021/09/18 21:31:35;;;;;;;3.07;1.07;;;;;;;;;;21164581;28;20407;-56
2021/09/18 21:41:38;;;;;;;3.07;1.60;;;;;;;;;;21163890;28;20390;-57
2021/09/18 21:51:40;;;;;;;3.40;1.37;;;;;;;;;;21163821;28;20068;-54
2021/09/18 22:01:42;;;;;;;3.85;1.85;;;;;;;;;;21163099;28;20066;-53
2021/09/18 22:11:44;;;;;;;3.22;1.40;;;;;;;;;;21172244;28;20044;-57
2021/09/18 22:21:47;;;;;;;2.65;1.13;;;;;;;;;;21190223;28;20067;-55
2021/09/18 22:31:49;;;;;;;3.50;0.90;;;;;;;;;;21190967;28;20392;-54
2021/09/18 22:41:51;;;;;;;2.80;1.10;;;;;;;;;;21189811;28;20047;-56
2021/09/18 22:51:53;;;;;;;1.60;0.90;;;;;;;;;;21171057;28;20055;-55
2021/09/18 23:01:56;;;;;;;2.08;0.90;;;;;;;;;;21170097;28;20052;-54
2021/09/18 23:11:58;;;;;;;2.28;0.90;;;;;;;;;;21188212;28;20055;-54
2021/09/18 23:22:00;;;;;;;1.45;0.70;;;;;;;;;;21183541;28;20133;-57
2021/09/18 23:32:04;;;;;;;1.85;0.65;;;;;;;;;;21174338;28;20414;-55
2021/09/18 23:42:08;;;;;;;1.10;0.70;;;;;;;;;;21173127;28;20062;-56
2021/09/18 23:52:12;;;;;;;2.63;0.77;;;;;;;;;;21173321;28;20139;-54
