Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;11.73;5.40;;;18.70;99.90;;;18.96;76.28;100620.06;4884200;29;20052;-87
2023/09/29 00:02:53;;;;;;;12.80;5.70;;;18.70;99.90;;;18.97;75.99;100628.97;4866089;29;20144;-87
2023/09/29 00:05:21;;;;;;;9.82;4.80;;;18.70;99.90;;;18.96;76.05;100627.34;4882484;29;20056;-87
2023/09/29 00:07:51;;;;;;;9.23;5.20;;;18.70;99.90;;;18.95;76.17;100631.97;4839392;29;20533;-87
2023/09/29 00:10:21;;;;;;;10.73;5.30;;;18.70;99.90;;;18.96;76.11;100622.75;4862746;29;20058;-87
2023/09/29 00:12:50;;;;;;;10.82;4.47;;;18.70;99.90;;;18.98;75.75;100625.19;4864243;29;20102;-87
2023/09/29 00:15:19;;;;;;;9.63;5.00;;;18.70;99.90;;;18.98;76.02;100626.03;4865536;29;20136;-87
2023/09/29 00:17:48;;;;;;;7.70;4.60;;;18.70;99.90;;;18.98;75.65;100631.44;4865687;29;20093;-87
2023/09/29 00:20:23;;;;;;;12.90;4.50;;;18.70;99.90;;;18.97;75.73;100624.38;4880936;29;20528;-87
2023/09/29 00:22:52;;;;;;;8.02;4.68;;;18.60;99.90;;;18.97;75.19;100629.78;4836861;29;20053;-87
2023/09/29 00:25:21;;;;;;;10.75;4.70;;;18.60;99.90;;;18.97;75.25;100635.19;4863962;29;20044;-87
2023/09/29 00:27:50;;;;;;;9.95;4.57;;;18.60;99.90;;;18.96;74.85;100630.88;4863939;29;20058;-87
2023/09/29 00:30:18;;;;;;;7.28;4.43;;;18.70;99.90;;;18.96;74.87;100636.28;4870305;29;20041;-87
2023/09/29 00:32:47;;;;;;;9.10;4.93;;;18.60;99.90;;;18.95;74.66;100629.25;4848952;29;20943;-87
2023/09/29 00:35:24;;;;;;;7.68;4.53;;;18.60;99.90;;;18.95;74.54;100629.25;4877650;29;20053;-87
2023/09/29 00:38:00;;;;;;;12.23;5.03;;;18.60;99.90;;;18.96;74.63;100624.66;4865821;29;20105;-87
2023/09/29 00:40:35;;;;;;;9.10;4.28;;;18.60;99.90;;;18.94;74.08;100624.94;4865978;29;20049;-87
2023/09/29 00:43:05;;;;;;;7.10;4.53;;;18.60;99.90;;;18.94;74.05;100622.22;4865922;29;20457;-87
2023/09/29 00:45:40;;;;;;;9.85;4.45;;;18.60;99.90;;;18.93;74.61;100617.06;4880802;29;20119;-87
2023/09/29 00:48:10;;;;;;;9.07;4.45;;;18.50;99.90;;;18.90;74.56;100623.00;4847871;29;20125;-87
2023/09/29 00:50:42;;;;;;;9.15;4.95;;;18.50;99.90;;;18.89;74.69;100616.78;4850318;29;20056;-87
2023/09/29 00:53:23;;;;;;;6.90;4.10;;;18.50;99.90;;;18.90;74.54;100615.72;4861914;29;20049;-87
2023/09/29 00:56:06;;;;;;;8.38;4.90;;;18.50;99.90;;;18.88;74.23;100604.34;4847710;29;20144;-87
2023/09/29 00:58:34;;;;;;;9.70;4.50;;;18.50;99.90;;;18.89;74.54;100605.19;4861755;29;20060;-87
2023/09/29 01:01:11;;;;;;;8.70;4.60;;;18.50;99.90;;;18.90;75.09;100604.09;4865268;29;20143;-87
2023/09/29 01:03:39;;;;;;;11.85;5.18;;;18.50;99.90;;;18.90;74.97;100609.50;4861577;29;20132;-87
2023/09/29 01:06:09;;;;;;;9.15;4.55;;;18.50;99.90;;;18.91;74.97;100608.41;4858087;29;20041;-87
2023/09/29 01:08:40;;;;;;;11.35;4.90;;;18.60;99.90;;;18.92;74.81;100602.75;4880164;29;20053;-87
2023/09/29 01:11:10;;;;;;;10.20;4.35;;;18.60;99.90;;;18.91;74.87;100601.13;4865172;29;20049;-87
2023/09/29 01:13:40;;;;;;;8.40;4.53;;;18.60;99.90;;;18.91;74.88;100603.00;4864941;29;20158;-86
2023/09/29 01:16:08;;;;;;;7.30;4.13;;;18.60;99.90;;;18.91;75.17;100598.41;4865042;29;20305;-87
2023/09/29 01:18:39;;;;;;;7.63;4.20;;;18.60;99.90;;;18.90;75.26;100593.28;4864440;29;20044;-87
2023/09/29 01:21:07;;;;;;;7.95;4.50;;;18.60;99.90;;;18.90;75.16;100587.88;4864498;29;20057;-88
2023/09/29 01:23:36;;;;;;;10.27;4.35;;;18.50;99.90;;;18.88;75.26;100588.13;4864379;29;20525;-88
2023/09/29 01:26:05;;;;;;;7.55;3.85;;;18.60;99.90;;;18.90;75.06;100575.19;4829935;29;20052;-87
2023/09/29 01:28:32;;;;;;;8.43;4.20;;;18.60;99.90;;;18.91;75.05;100574.09;4857541;29;20056;-87
2023/09/29 01:31:00;;;;;;;9.18;4.13;;;18.60;99.90;;;18.91;74.91;100571.38;4859232;29;20045;-87
2023/09/29 01:33:28;;;;;;;8.80;3.65;;;18.60;99.90;;;18.91;74.87;100579.50;4864469;29;20048;-87
2023/09/29 01:35:56;;;;;;;8.93;4.38;;;18.60;99.90;;;18.92;74.77;100575.72;4864505;29;20052;-87
2023/09/29 01:38:25;;;;;;;8.82;4.03;;;18.60;99.90;;;18.93;74.63;100579.22;4861206;29;20053;-87
2023/09/29 01:40:56;;;;;;;9.00;3.80;;;18.60;99.90;;;18.93;74.68;100571.94;4845789;29;20132;-87
2023/09/29 01:43:23;;;;;;;7.32;4.10;;;18.60;99.90;;;18.93;74.51;100579.22;4830957;29;20132;-87
2023/09/29 01:45:51;;;;;;;8.10;3.60;;;18.60;99.90;;;18.93;74.68;100577.34;4845625;29;20597;-88
2023/09/29 01:48:19;;;;;;;7.10;3.83;;;18.60;99.90;;;18.94;74.74;100578.97;4856873;29;20523;-87
2023/09/29 01:50:47;;;;;;;7.35;3.90;;;18.60;99.90;;;18.94;74.37;100575.47;4880926;29;20069;-87
2023/09/29 01:53:18;;;;;;;7.65;3.75;;;18.60;99.90;;;18.93;74.70;100569.22;4848950;29;20060;-87
2023/09/29 01:55:47;;;;;;;9.05;4.15;;;18.60;99.90;;;18.91;74.73;100565.97;4849428;29;20576;-87
2023/09/29 01:58:17;;;;;;;7.95;3.80;;;18.60;99.90;;;18.92;74.83;100561.38;4853980;29;20510;-87
2023/09/29 02:00:46;;;;;;;5.67;3.70;;;18.60;99.90;;;18.92;74.65;100551.38;4863462;29;20076;-87
2023/09/29 02:03:14;;;;;;;9.05;3.85;;;18.60;99.90;;;18.93;74.52;100561.13;4856836;29;20073;-87
2023/09/29 02:05:42;;;;;;;7.72;4.07;;;18.60;99.90;;;18.92;74.72;100556.78;4845403;29;20102;-87
2023/09/29 02:08:10;;;;;;;8.52;3.97;;;18.60;99.90;;;18.92;74.29;100540.56;4839919;29;20112;-87
2023/09/29 02:10:38;;;;;;;7.00;3.80;;;18.60;99.90;;;18.93;74.64;100542.19;4863210;29;20524;-87
2023/09/29 02:13:26;;;;;;;6.90;3.60;;;18.60;99.90;;;18.94;74.30;100545.75;4869618;29;20044;-87
2023/09/29 02:15:53;;;;;;;8.02;4.20;;;18.60;99.90;;;18.94;74.37;100560.06;4852245;29;20045;-87
2023/09/29 02:18:21;;;;;;;8.27;4.25;;;18.60;99.90;;;18.94;74.13;100554.66;4882485;29;20424;-87
2023/09/29 02:20:56;;;;;;;9.07;3.75;;;18.60;99.90;;;18.95;74.53;100560.88;4875246;29;20140;-87
2023/09/29 02:23:37;;;;;;;6.85;3.65;;;18.60;99.90;;;18.94;74.45;100551.94;4863991;29;20428;-88
2023/09/29 02:26:08;;;;;;;8.50;3.83;;;18.60;99.90;;;18.93;74.44;100541.38;4848415;29;20056;-87
2023/09/29 02:28:37;;;;;;;10.10;3.92;;;18.60;99.90;;;18.94;74.29;100543.03;4863843;29;20045;-87
2023/09/29 02:31:05;;;;;;;5.75;3.58;;;18.60;99.90;;;18.93;74.60;100542.19;4862223;29;20055;-87
2023/09/29 02:33:39;;;;;;;10.45;3.90;;;18.60;99.90;;;18.93;74.37;100542.19;4880229;29;20060;-87
2023/09/29 02:36:09;;;;;;;7.70;3.92;;;18.60;99.90;;;18.93;74.40;100536.78;4879228;29;20041;-87
2023/09/29 02:38:37;;;;;;;8.52;3.85;;;18.60;99.90;;;18.93;74.38;100547.59;4880351;29;20053;-87
2023/09/29 02:41:10;;;;;;;8.45;3.65;;;18.60;99.90;;;18.95;73.86;100547.34;4880353;29;20033;-87
2023/09/29 02:43:40;;;;;;;8.55;4.07;;;18.60;99.90;;;18.95;74.58;100544.66;4863971;29;20107;-87
2023/09/29 02:46:15;;;;;;;6.95;3.63;;;18.60;99.90;;;18.92;74.49;100545.97;4869151;29;20060;-87
2023/09/29 02:48:44;;;;;;;7.70;3.90;;;18.60;99.90;;;18.91;74.34;100536.25;4880406;29;20045;-87
2023/09/29 02:51:17;;;;;;;7.05;3.45;;;18.60;99.90;;;18.90;74.43;100533.81;4863003;29;20053;-87
2023/09/29 02:53:48;;;;;;;6.28;3.63;;;18.60;99.90;;;18.90;74.49;100531.13;4863350;29;20573;-87
2023/09/29 02:56:23;;;;;;;8.73;3.97;;;18.50;99.90;;;18.90;74.24;100528.41;4870425;29;20064;-87
2023/09/29 02:58:54;;;;;;;7.30;3.67;;;18.60;99.90;;;18.90;74.20;100520.31;4876053;29;20049;-87
2023/09/29 03:01:26;;;;;;;10.43;3.92;;;18.60;99.90;;;18.89;74.24;100521.41;4847617;29;20045;-87
2023/09/29 03:03:58;;;;;;;8.15;4.13;;;18.60;99.90;;;18.89;74.42;100535.72;4869530;29;20049;-87
2023/09/29 03:06:27;;;;;;;8.88;4.03;;;18.60;99.90;;;18.89;74.66;100519.50;4885856;29;20081;-86
2023/09/29 03:08:59;;;;;;;8.85;3.70;;;18.60;99.90;;;18.89;74.45;100518.69;4869604;29;20049;-87
2023/09/29 03:11:32;;;;;;;8.93;3.83;;;18.60;99.90;;;18.89;74.46;100519.50;4869346;29;20053;-87
2023/09/29 03:14:04;;;;;;;9.30;3.97;;;18.50;99.90;;;18.92;74.50;100523.53;4835565;29;20049;-87
2023/09/29 03:16:35;;;;;;;8.30;3.72;;;18.60;99.90;;;18.90;74.65;100515.72;4851160;29;20053;-87
2023/09/29 03:19:03;;;;;;;7.55;3.60;;;18.60;99.90;;;18.90;74.74;100510.31;4866258;29;20046;-87
2023/09/29 03:21:31;;;;;;;6.85;3.28;;;18.60;99.90;;;18.90;74.78;100523.81;4852297;29;20105;-87
2023/09/29 03:23:58;;;;;;;7.13;3.67;;;18.60;99.90;;;18.90;74.82;100525.72;4868520;29;20572;-87
2023/09/29 03:26:27;;;;;;;8.07;3.95;;;18.50;99.90;;;18.87;75.16;100510.81;4885065;29;20108;-87
2023/09/29 03:28:55;;;;;;;10.45;3.78;;;18.50;99.90;;;18.87;75.16;100521.63;4864964;29;20076;-87
2023/09/29 03:31:28;;;;;;;8.93;3.95;;;18.50;99.90;;;18.88;74.61;100512.44;4877063;29;20045;-87
2023/09/29 03:33:56;;;;;;;9.38;4.05;;;18.50;99.90;;;18.87;75.03;100505.41;4869160;29;20144;-87
2023/09/29 03:36:31;;;;;;;9.23;4.30;;;18.60;99.90;;;18.89;74.79;100503.28;4868666;29;20493;-87
2023/09/29 03:39:00;;;;;;;10.25;4.03;;;18.60;99.90;;;18.90;74.56;100506.78;4861503;29;20059;-87
2023/09/29 03:41:31;;;;;;;8.40;4.13;;;18.60;99.90;;;18.90;74.89;100515.72;4870091;29;20112;-87
2023/09/29 03:44:02;;;;;;;8.30;3.85;;;18.60;99.90;;;18.91;74.61;100511.13;4886152;29;20049;-87
2023/09/29 03:46:34;;;;;;;6.57;3.85;;;18.60;99.90;;;18.91;74.89;100503.81;4850132;29;20429;-87
2023/09/29 03:49:11;;;;;;;8.63;4.10;;;18.60;99.90;;;18.92;74.57;100497.34;4867488;29;20049;-87
2023/09/29 03:51:44;;;;;;;7.25;4.03;;;18.60;99.90;;;18.93;74.76;100495.44;4877761;29;20052;-87
2023/09/29 03:54:12;;;;;;;8.40;4.18;;;18.60;99.90;;;18.93;74.68;100504.34;4870630;29;20081;-87
2023/09/29 03:56:42;;;;;;;9.50;4.22;;;18.60;99.90;;;18.93;74.65;100495.44;4868845;29;20056;-87
2023/09/29 03:59:13;;;;;;;7.93;4.22;;;18.60;99.90;;;18.93;74.43;100493.53;4869597;29;20045;-87
2023/09/29 04:01:49;;;;;;;8.23;4.10;;;18.60;99.90;;;18.93;74.54;100496.25;4867445;29;20434;-87
2023/09/29 04:04:32;;;;;;;7.47;4.20;;;18.60;99.90;;;18.92;74.95;100486.53;4884585;29;20055;-87
2023/09/29 04:06:59;;;;;;;8.30;3.67;;;18.60;99.90;;;18.93;74.39;100493.53;4865227;29;20049;-87
2023/09/29 04:09:31;;;;;;;10.35;3.50;;;18.60;99.90;;;18.92;74.92;100483.81;4841597;29;20149;-87
2023/09/29 04:12:00;;;;;;;9.57;3.95;;;18.60;99.90;;;18.91;75.36;100475.97;4861468;29;20057;-87
2023/09/29 04:14:29;;;;;;;7.85;3.78;;;18.60;99.90;;;18.90;75.13;100471.66;4847858;29;20553;-87
2023/09/29 04:16:59;;;;;;;12.55;3.83;;;18.60;99.90;;;18.92;74.97;100478.41;4862737;29;20468;-87
2023/09/29 04:19:27;;;;;;;11.73;3.80;;;18.60;99.90;;;18.93;74.88;100469.22;4807119;29;20557;-87
2023/09/29 04:22:02;;;;;;;6.57;3.50;;;18.60;99.90;;;18.93;74.50;100466.50;4860665;29;20094;-87
2023/09/29 04:24:39;;;;;;;7.40;3.53;;;18.60;99.90;;;18.92;75.07;100467.59;4859766;29;20100;-87
2023/09/29 04:27:07;;;;;;;8.65;3.22;;;18.60;99.90;;;18.93;74.62;100484.63;4862046;29;20050;-87
2023/09/29 04:29:38;;;;;;;8.50;3.83;;;18.60;99.90;;;18.93;74.96;100469.22;4846846;29;20571;-87
2023/09/29 04:32:07;;;;;;;8.00;3.55;;;18.60;99.90;;;18.94;75.56;100461.94;4831066;29;20543;-87
2023/09/29 04:34:35;;;;;;;8.52;3.60;;;18.60;99.90;;;18.92;75.87;100447.88;4862218;29;20069;-87
2023/09/29 04:37:06;;;;;;;7.25;3.45;;;18.60;99.90;;;18.92;76.84;100447.88;4849022;29;20050;-87
2023/09/29 04:39:39;;;;;;;8.18;3.88;;;18.60;99.90;;;18.90;77.14;100447.34;4860066;29;20489;-87
2023/09/29 04:42:11;;;;;;;9.38;3.50;;;18.60;99.90;;;18.88;77.49;100442.19;4866745;29;20053;-87
2023/09/29 04:44:42;;;;;;;8.13;3.50;;;18.60;99.90;;;18.88;77.48;100449.47;4882605;29;20045;-88
2023/09/29 04:47:34;;;;;;;9.18;3.85;;;18.20;99.90;;;18.85;78.08;100450.84;4882658;29;20137;-87
2023/09/29 04:50:10;;;;;;;6.40;3.08;;;18.50;99.90;;;18.83;77.98;100450.28;4882259;29;20137;-87
2023/09/29 04:52:43;;;;;;;9.73;3.50;;;18.50;99.90;;;18.81;78.25;100457.84;4851768;29;20172;-87
2023/09/29 04:55:14;;;;;;;8.20;3.80;;;18.50;99.90;;;18.80;78.34;100458.94;4865228;29;20069;-86
2023/09/29 04:57:44;;;;;;;6.43;3.33;;;18.40;99.90;;;18.79;78.73;100449.22;4859749;29;20132;-84
2023/09/29 05:00:14;;;;;;;8.20;3.60;;;18.40;99.90;;;18.78;78.25;100452.97;4870420;29;20068;-86
2023/09/29 05:02:47;;;;;;;7.43;3.75;;;18.40;99.90;;;18.77;78.53;100433.25;4847174;29;20417;-86
2023/09/29 05:05:15;;;;;;;7.70;3.95;;;18.40;99.90;;;18.77;78.76;100429.72;4855264;29;20132;-86
2023/09/29 05:07:45;;;;;;;9.38;4.00;;;18.40;99.90;;;18.77;79.00;100437.84;4880850;29;20469;-85
2023/09/29 05:10:14;;;;;;;8.27;3.90;;;18.40;99.90;;;18.77;78.92;100433.25;4865622;29;20044;-85
2023/09/29 05:12:43;;;;;;;7.88;3.63;;;18.40;99.90;;;18.77;78.70;100435.94;4882024;29;20053;-85
2023/09/29 05:15:12;;;;;;;5.95;3.00;;;18.40;99.90;;;18.78;78.49;100429.47;4879760;29;20092;-85
2023/09/29 05:17:39;;;;;;;6.43;3.00;;;18.40;99.90;;;18.79;78.37;100424.88;4864551;29;20094;-86
2023/09/29 05:20:10;;;;;;;9.75;3.35;;;18.40;99.90;;;18.80;78.26;100420.28;4880813;29;20045;-88
2023/09/29 05:22:39;;;;;;;5.55;3.10;;;18.40;99.90;;;18.79;78.71;100414.09;4880662;29;20137;-88
2023/09/29 05:25:08;;;;;;;5.78;3.17;;;18.40;99.90;;;18.78;78.46;100426.75;4880618;29;20128;-90
2023/09/29 05:27:36;;;;;;;7.90;3.60;;;18.40;99.90;;;18.78;78.59;100421.34;4855528;29;20049;-86
2023/09/29 05:30:08;;;;;;;6.75;3.40;;;18.40;99.90;;;18.80;78.77;100425.69;4857854;29;20065;-87
2023/09/29 05:32:35;;;;;;;5.53;2.83;;;18.50;99.90;;;18.80;78.64;100428.41;4889606;29;20060;-85
2023/09/29 05:35:04;;;;;;;7.68;3.17;;;18.50;99.90;;;18.79;78.36;100430.28;4862814;29;20048;-85
2023/09/29 05:37:33;;;;;;;7.53;3.05;;;18.50;99.90;;;18.80;78.41;100433.81;4878665;29;20069;-85
2023/09/29 05:40:03;;;;;;;6.05;3.10;;;18.50;99.90;;;18.78;78.45;100432.16;4863139;29;20041;-85
2023/09/29 05:42:31;;;;;;;6.03;2.95;;;18.50;99.90;;;18.80;78.19;100437.31;4880332;29;20124;-85
2023/09/29 05:45:00;;;;;;;7.28;3.50;;;18.50;99.90;;;18.81;78.14;100438.94;4863593;29;20045;-89
2023/09/29 05:47:27;;;;;;;6.78;3.42;;;18.50;99.90;;;18.83;78.41;100438.66;4859241;29;20136;-85
2023/09/29 05:49:55;;;;;;;8.18;3.13;;;18.60;99.90;;;18.85;78.16;100436.53;4898904;29;20041;-85
2023/09/29 05:52:23;;;;;;;6.32;3.03;;;18.60;99.90;;;18.86;78.07;100436.25;4887893;29;20052;-86
2023/09/29 05:54:53;;;;;;;7.85;3.17;;;18.60;99.90;;;18.88;77.93;100438.66;4878279;29;20180;-84
2023/09/29 05:57:20;;;;;;;6.22;3.60;;;18.60;99.90;;;18.90;77.96;100429.22;4878093;29;20536;-85
2023/09/29 05:59:48;;;;;;;6.55;3.38;;;18.60;99.90;;;18.92;77.66;100432.47;4879884;29;20048;-85
2023/09/29 06:02:15;;;;;;;7.50;3.30;;;18.70;99.90;;;18.96;77.78;100435.44;4876501;29;20505;-84
2023/09/29 06:04:42;;;;;;;7.97;3.55;;;18.70;99.90;;;18.98;77.85;100438.69;4862941;29;20051;-84
2023/09/29 06:07:10;;;;;;;7.72;3.20;;;18.70;99.90;;;18.99;77.85;100432.22;4877127;29;20508;-84
2023/09/29 06:09:37;;;;;;;6.50;3.35;;;18.70;99.90;;;18.97;78.04;100434.38;4880325;29;20044;-84
2023/09/29 06:12:07;;;;;;;8.38;3.40;;;18.80;99.90;;;18.98;77.98;100428.72;4816171;29;20128;-84
2023/09/29 06:14:34;;;;;;;6.28;3.05;;;18.80;99.90;;;18.98;78.27;100426.00;4862870;29;20053;-84
2023/09/29 06:17:02;;;;;;;7.15;3.53;;;18.80;99.90;;;18.97;77.99;100424.38;4877181;29;20167;-84
2023/09/29 06:19:31;;;;;;;8.20;2.90;;;18.70;99.90;;;18.97;77.94;100426.25;4847382;29;20052;-85
2023/09/29 06:21:59;;;;;;;8.48;3.60;;;18.70;99.90;;;18.97;78.00;100428.97;4862883;29;20536;-84
2023/09/29 06:24:26;;;;;;;8.98;3.58;;;18.70;99.90;;;18.97;77.89;100429.78;4876311;29;20067;-85
2023/09/29 06:26:53;;;;;;;7.18;3.13;;;18.70;99.90;;;18.98;77.40;100434.13;4863207;29;20045;-85
2023/09/29 06:29:24;;;;;;;6.13;3.10;;;18.80;99.90;;;18.96;77.63;100427.34;4878276;29;20061;-85
2023/09/29 06:31:53;;;;;;;5.93;3.20;;;18.70;99.90;;;18.92;77.89;100429.75;4862506;29;20053;-85
2023/09/29 06:34:20;;;;;;;7.75;2.88;;;18.70;99.90;;;18.93;77.44;100425.97;4846350;29;20057;-84
2023/09/29 06:36:48;;;;;;;8.20;3.17;;;18.70;99.90;;;18.96;77.36;100427.34;4884446;29;20052;-85
2023/09/29 06:39:16;;;;;;;9.00;3.55;;;18.80;99.90;;;18.98;77.69;100425.16;4881579;29;20075;-86
2023/09/29 06:41:44;;;;;;;6.68;3.40;;;18.80;99.90;;;19.01;77.47;100411.94;4857591;29;20060;-85
2023/09/29 06:44:11;;;;;;;10.02;2.95;;;18.90;99.90;;;19.08;77.70;100419.81;4879235;29;20041;-85
2023/09/29 06:46:43;;;;;;;8.40;3.40;;;18.90;99.90;;;19.11;77.57;100413.84;4857768;29;20143;-85
2023/09/29 06:49:10;;;;;;;6.82;3.10;;;19.00;99.90;;;19.15;77.30;100420.34;4866945;29;20087;-85
2023/09/29 06:51:38;;;;;;;7.75;3.63;;;19.00;99.90;;;19.17;77.53;100406.53;4870724;29;20071;-85
2023/09/29 06:54:06;;;;;;;6.15;2.75;;;19.00;99.90;;;19.20;77.67;100416.81;4879100;29;20105;-85
2023/09/29 06:56:33;;;;;;;5.47;2.88;;;19.10;99.90;;;19.22;77.52;100418.16;4859756;29;20049;-85
2023/09/29 06:59:01;;;;;;;5.00;2.65;;;19.10;99.90;;;19.22;77.49;100418.16;4859107;29;20064;-85
2023/09/29 07:01:29;;;;;;;6.55;2.65;;;19.20;99.90;;;19.21;77.30;100416.56;4861884;29;20048;-85
2023/09/29 07:03:57;;;;;;;6.53;2.83;;;19.20;99.90;;;19.26;77.76;100421.16;4861911;29;20041;-85
2023/09/29 07:06:25;;;;;;;5.55;3.03;;;19.20;99.90;;;19.28;77.52;100417.13;4869163;29;20509;-85
2023/09/29 07:08:53;;;;;;;8.75;3.42;;;19.20;99.90;;;19.29;77.06;100415.22;4898197;29;20044;-85
2023/09/29 07:11:20;;;;;;;8.43;3.28;;;19.30;99.90;;;19.35;76.63;100411.41;4897454;29;20111;-85
2023/09/29 07:13:50;;;;;;;6.35;2.92;;;19.30;99.90;;;19.39;76.92;100409.81;4865988;29;20049;-85
2023/09/29 07:16:20;;;;;;;5.38;3.15;;;19.40;99.90;;;19.42;77.62;100408.44;4885342;29;20140;-85
2023/09/29 07:18:47;;;;;;;8.05;3.30;;;19.40;99.90;;;19.43;77.07;100402.78;4881216;29;20040;-85
2023/09/29 07:21:16;;;;;;;5.55;3.00;;;19.50;99.90;;;19.47;77.08;100411.97;4850012;29;20056;-85
2023/09/29 07:23:44;;;;;;;5.53;3.28;;;19.40;99.90;;;19.51;76.84;100407.63;4857655;29;20132;-85
2023/09/29 07:26:14;;;;;;;7.35;3.10;;;19.50;99.90;;;19.56;76.13;100409.50;4876079;29;20428;-85
2023/09/29 07:28:42;;;;;;;6.78;3.22;;;19.60;99.90;;;19.61;76.17;100411.44;4865451;29;20053;-85
2023/09/29 07:31:10;;;;;;;8.20;3.10;;;19.60;99.90;;;19.66;76.60;100411.41;4871226;29;20063;-85
2023/09/29 07:33:37;;;;;;;6.82;3.05;;;19.70;99.90;;;19.71;77.10;100416.81;4862169;29;20053;-85
2023/09/29 07:36:08;;;;;;;11.85;3.40;;;19.80;99.90;;;19.75;76.61;100413.28;4862433;29;20052;-86
2023/09/29 07:38:37;;;;;;;;;;;19.80;99.90;;;19.85;76.11;100407.06;4862953;29;20047;-85
2023/09/29 07:41:05;;;;;;;11.43;3.70;;;20.00;99.90;;;20.01;76.54;100403.25;4859161;29;19928;-85
2023/09/29 07:43:32;;;;;;;11.77;3.38;;;20.20;99.90;;;20.19;76.05;100407.22;4878657;29;20049;-85
2023/09/29 07:45:59;;;;;;;8.65;2.90;;;20.30;99.90;;;20.35;75.00;100405.28;4854633;29;20053;-85
2023/09/29 07:48:28;;;;;;;9.77;3.67;;;20.60;99.90;;;20.44;73.81;100398.19;4877134;29;20120;-85
2023/09/29 07:50:55;;;;;;;9.93;2.83;;;20.70;99.90;;;20.49;74.20;100395.47;4863935;29;20056;-85
2023/09/29 07:53:22;;;;;;;5.28;2.65;;;20.70;99.90;;;20.47;73.62;100392.25;4850671;29;20045;-85
2023/09/29 07:55:54;;;;;;;13.10;3.42;;;20.70;99.90;;;20.44;74.18;100392.75;4868787;29;20072;-85
2023/09/29 07:58:22;;;;;;;5.60;2.78;;;20.60;99.90;;;20.40;74.08;100390.88;4863652;29;20065;-85
2023/09/29 08:00:51;;;;;;;10.18;3.47;;;20.50;99.90;;;20.38;74.03;100404.72;4844517;29;20059;-85
2023/09/29 08:03:19;;;;;;;6.65;3.13;;;20.50;99.90;;;20.47;75.47;100396.84;4866909;29;20045;-85
2023/09/29 08:05:46;;;;;;;9.60;2.90;;;20.60;99.90;;;20.65;74.34;100400.84;4885155;29;20049;-86
2023/09/29 08:08:13;;;;;;;6.45;3.20;;;20.80;99.90;;;20.80;73.63;100400.75;4853502;29;20454;-86
2023/09/29 08:10:43;;;;;;;6.57;2.80;;;21.00;99.90;;;20.84;73.03;100401.81;4850537;29;20047;-86
2023/09/29 08:13:12;;;;;;;9.18;3.08;;;21.10;99.90;;;20.83;71.94;100394.72;4881675;29;20049;-85
2023/09/29 08:15:43;;;;;;;6.22;3.53;;;21.00;99.90;;;20.82;72.09;100387.69;4878210;29;20056;-91
2023/09/29 08:18:10;;;;;;;7.25;3.17;;;21.00;99.90;;;20.80;72.03;100392.59;4853712;29;20522;-84
2023/09/29 08:20:38;;;;;;;6.70;3.10;;;21.00;99.90;;;20.76;72.21;100392.34;4872170;29;20112;-84
2023/09/29 08:23:05;;;;;;;9.68;3.20;;;20.90;99.90;;;20.77;72.64;100401.28;4889545;29;20052;-84
2023/09/29 08:25:34;;;;;;;7.85;3.17;;;20.90;99.90;;;20.77;72.94;100395.88;4871006;29;20096;-84
2023/09/29 08:28:02;;;;;;;7.47;2.63;;;20.90;99.90;;;20.79;72.57;100394.50;4885548;29;20075;-84
2023/09/29 08:30:31;;;;;;;7.97;3.20;;;21.00;99.90;;;20.78;71.85;100395.56;4855300;29;20509;-84
2023/09/29 08:32:58;;;;;;;8.02;3.10;;;21.00;99.90;;;20.79;71.62;100386.38;4885990;29;20076;-84
2023/09/29 08:35:27;;;;;;;9.98;2.90;;;21.00;99.90;;;20.81;71.49;100396.94;4869617;29;20049;-84
2023/09/29 08:37:55;;;;;;;8.60;3.25;;;21.00;99.90;;;20.85;71.35;100403.41;4887722;29;20045;-84
2023/09/29 08:40:23;;;;;;;6.88;3.20;;;21.00;99.90;;;20.90;71.92;100395.25;4892584;29;20082;-84
2023/09/29 08:42:51;;;;;;;6.15;3.13;;;21.10;99.90;;;20.92;71.84;100401.19;4883880;29;20053;-86
2023/09/29 08:45:21;;;;;;;7.28;3.25;;;21.10;99.90;;;20.90;71.62;100397.16;4850689;29;20069;-90
2023/09/29 08:47:53;;;;;;;8.77;3.10;;;21.10;99.90;;;20.89;72.12;100409.09;4882970;29;20076;-84
2023/09/29 08:50:23;;;;;;;7.75;2.90;;;21.00;99.90;;;20.86;72.44;100417.78;4888094;29;20052;-83
2023/09/29 08:52:52;;;;;;;7.97;3.22;;;21.00;99.90;;;20.83;73.18;100419.13;4873698;29;20049;-84
2023/09/29 08:55:21;;;;;;;7.22;3.40;;;20.90;99.90;;;20.80;72.67;100425.13;4871033;29;20516;-84
2023/09/29 08:57:51;;;;;;;;;;;20.90;99.90;;;20.77;72.73;100420.25;4869128;29;20081;-84
2023/09/29 09:00:20;;;;;;;6.90;3.00;;;20.90;99.90;;;20.75;73.94;100425.97;4853541;29;19924;-84
2023/09/29 09:02:48;;;;;;;7.15;3.70;;;20.90;99.90;;;20.78;74.94;100435.44;4824408;29;20064;-84
2023/09/29 09:05:17;;;;;;;5.75;2.85;;;20.90;99.90;;;20.79;75.20;100432.47;4853251;29;20568;-83
2023/09/29 09:07:45;;;;;;;9.02;3.22;;;20.90;99.90;;;20.83;73.29;100430.78;4883753;29;20056;-84
2023/09/29 09:10:13;;;;;;;8.75;3.33;;;21.00;99.90;;;20.88;73.60;100429.94;4871197;29;20049;-84
2023/09/29 09:12:40;;;;;;;6.60;3.15;;;21.10;99.90;;;20.92;72.69;100436.44;4850231;29;20101;-84
2023/09/29 09:15:11;;;;;;;6.80;3.13;;;21.10;99.90;;;20.99;73.71;100442.38;4868198;29;20057;-84
2023/09/29 09:17:39;;;;;;;;;;;21.20;99.90;;;21.06;72.28;100437.44;4904567;29;20053;-84
2023/09/29 09:20:09;;;;;;;8.70;3.33;;;21.30;99.90;;;21.13;72.37;100441.72;4888985;29;19928;-84
2023/09/29 09:22:40;;;;;;;9.53;3.90;;;21.30;99.90;;;21.16;72.31;100443.88;4904730;29;20052;-84
2023/09/29 09:25:12;;;;;;;7.38;3.50;;;21.40;99.90;;;21.18;72.39;100449.81;4869645;29;20071;-83
2023/09/29 09:27:40;;;;;;;6.25;2.92;;;21.40;99.90;;;21.18;71.80;100444.38;4888913;29;20049;-84
2023/09/29 09:30:21;;;;;;;8.05;3.40;;;21.40;99.90;;;21.23;72.57;100447.91;4904440;29;20051;-84
2023/09/29 09:32:49;;;;;;;7.75;3.50;;;21.50;99.90;;;21.36;72.76;100456.50;4906402;29;20076;-84
2023/09/29 09:35:28;;;;;;;8.48;3.45;;;21.60;99.90;;;21.46;72.23;100456.41;4900266;29;20057;-84
2023/09/29 09:38:01;;;;;;;7.82;3.17;;;21.70;99.90;;;21.52;71.46;100456.13;4869781;29;20593;-84
2023/09/29 09:40:28;;;;;;;7.07;3.50;;;21.80;99.90;;;21.59;70.88;100455.78;4859928;29;20054;-84
2023/09/29 09:43:00;;;;;;;6.47;3.30;;;21.90;99.90;;;21.66;71.62;100461.66;4870041;29;20054;-84
2023/09/29 09:45:34;;;;;;;6.53;3.90;;;22.00;99.90;;;21.64;69.39;100458.44;4862801;29;20057;-84
2023/09/29 09:48:05;;;;;;;11.63;3.53;;;21.90;99.90;;;21.58;69.42;100456.88;4874472;29;20531;-84
2023/09/29 09:50:36;;;;;;;;;;;21.90;99.90;;;21.52;69.26;100456.13;4888771;29;20085;-83
2023/09/29 09:53:08;;;;;;;7.32;3.28;;;21.80;99.90;;;21.49;70.62;100462.09;4870767;29;19923;-84
2023/09/29 09:55:41;;;;;;;8.60;3.90;;;21.80;99.90;;;21.44;70.51;100464.06;4870332;29;20060;-85
2023/09/29 09:58:15;;;;;;;6.28;2.88;;;21.70;99.90;;;21.37;69.68;100467.06;4869904;29;20052;-86
2023/09/29 10:00:48;;;;;;;6.15;3.00;;;21.60;99.90;;;21.29;71.26;100479.31;4871244;29;20139;-84
2023/09/29 10:03:28;;;;;;;7.82;3.33;;;21.50;99.90;;;21.21;70.50;100470.97;4868170;29;20058;-85
2023/09/29 10:06:09;;;;;;;9.27;3.40;;;21.40;99.90;;;21.15;71.18;100482.94;4877874;29;20568;-85
2023/09/29 10:08:38;;;;;;;6.38;3.10;;;21.30;99.90;;;21.08;71.50;100485.94;4884798;29;20237;-86
2023/09/29 10:11:11;;;;;;;6.90;3.30;;;21.20;99.90;;;21.03;71.54;100486.81;4882863;29;20056;-85
2023/09/29 10:13:41;;;;;;;8.88;3.42;;;21.20;99.90;;;20.99;71.66;100496.59;4867398;29;20049;-85
2023/09/29 10:16:20;;;;;;;7.57;3.80;;;21.10;99.90;;;21.01;72.11;100486.28;4892643;29;20045;-87
2023/09/29 10:18:57;;;;;;;7.88;3.80;;;21.10;99.90;;;21.05;71.46;100489.25;4883681;29;20212;-86
2023/09/29 10:21:25;;;;;;;8.63;3.75;;;21.10;99.90;;;21.09;71.55;100496.53;4863411;29;20067;-85
2023/09/29 10:23:54;;;;;;;7.22;3.22;;;21.30;99.90;;;21.09;70.79;100491.13;4880545;29;20055;-85