Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:23;;;;;;;4.53;4.28;;;;;;;11.02;60.34;101447.53;6110818;23;20017;-70
2023/05/30 00:03:50;;;;;;;4.43;4.07;;;;;;;10.63;60.39;101390.53;6071893;23;20638;-71
2023/05/30 00:06:17;;;;;;;4.43;4.22;;;;;;;10.87;60.32;101419.31;6113743;23;20029;-70
2023/05/30 00:08:44;;;;;;;4.60;4.25;;;;;;;10.89;60.53;101448.97;6094020;23;20093;-70
2023/05/30 00:11:14;;;;;;;5.35;5.05;;;;;;;10.58;60.72;101419.59;6089920;23;20096;-71
2023/05/30 00:13:42;;;;;;;5.00;4.70;;;;;;;9.72;60.57;101243.78;6117520;23;20021;-70
2023/05/30 00:16:12;;;;;;;5.05;4.57;;;;;;;10.89;61.09;101506.75;6101833;23;20054;-70
2023/05/30 00:18:39;;;;;;;4.45;4.25;;;;;;;10.69;61.50;101491.78;6115528;23;20053;-70
2023/05/30 00:21:07;;;;;;;5.10;4.70;;;;;;;10.74;61.83;101506.47;6095562;23;20421;-70
2023/05/30 00:23:35;;;;;;;4.70;4.40;;;;;;;10.36;62.26;101460.69;6092417;23;20032;-70
2023/05/30 00:26:03;;;;;;;15.15;5.40;;;;;;;10.62;63.06;101535.78;6096827;23;20025;-70
2023/05/30 00:28:30;;;;;;;4.57;4.28;;;;;;;10.54;63.71;101554.47;6089087;23;20034;-70
2023/05/30 00:30:56;;;;;;;10.63;4.60;;;;;;;10.48;63.86;101564.34;6120430;23;20483;-70
2023/05/30 00:33:24;;;;;;;4.43;4.22;;;;;;;10.41;64.43;101570.75;6114226;23;20026;-70
2023/05/30 00:35:50;;;;;;;5.60;5.05;;;;;;;10.41;63.67;101557.63;6118796;23;20014;-70
2023/05/30 00:38:17;;;;;;;6.65;4.65;;;;;;;10.34;63.69;101550.00;6113018;23;20029;-70
2023/05/30 00:40:44;;;;;;;5.35;4.53;;;;;;;10.26;63.69;101551.97;6114170;23;20169;-70
2023/05/30 00:43:10;;;;;;;4.65;4.35;;;;;;;9.98;64.13;101525.91;6098185;23;20021;-70
2023/05/30 00:45:37;;;;;;;4.10;3.90;;;;;;;10.24;64.37;101559.06;6088264;23;20017;-70
2023/05/30 00:48:04;;;;;;;5.80;4.90;;;;;;;10.21;64.19;101563.59;6115924;23;20031;-71
2023/05/30 00:50:32;;;;;;;4.60;4.40;;;;;;;8.95;64.51;101385.47;6118337;23;20025;-70
2023/05/30 00:52:59;;;;;;;5.93;4.88;;;;;;;10.01;64.96;101587.91;6108941;23;20037;-70
2023/05/30 00:55:30;;;;;;;4.85;4.45;;;;;;;9.98;65.11;101592.34;6090064;23;20097;-71
2023/05/30 00:57:56;;;;;;;4.40;4.20;;;;;;;9.36;64.85;101466.97;6118854;23;20041;-70
2023/05/30 01:00:26;;;;;;;4.90;4.43;;;;;;;9.99;64.72;101572.22;6114010;23;20115;-71
2023/05/30 01:02:57;;;;;;;4.50;4.15;;;;;;;9.66;64.67;101522.72;6070322;23;20037;-70
2023/05/30 01:05:25;;;;;;;19.63;5.97;;;;;;;9.92;64.89;101584.69;6116308;23;20029;-69
2023/05/30 01:07:52;;;;;;;5.32;4.45;;;;;;;9.62;65.80;101572.63;6073334;23;20077;-70
2023/05/30 01:10:18;;;;;;;19.35;5.25;;;;;;;9.62;66.07;101589.22;6107835;23;20084;-70
2023/05/30 01:13:25;;;;;;;9.60;4.93;;;;;;;8.47;66.35;101428.03;6098028;23;20026;-69
2023/05/30 01:16:02;;;;;;;6.57;5.13;;;;;;;9.55;66.57;101612.16;6086684;23;20017;-70
2023/05/30 01:18:39;;;;;;;5.40;4.78;;;;;;;9.41;67.48;101601.28;6088102;23;20025;-69
2023/05/30 01:21:10;;;;;;;9.75;4.20;;;;;;;9.53;67.18;101626.22;6093722;23;20069;-70
2023/05/30 01:24:06;;;;;;;8.60;4.35;;;;;;;9.67;67.88;101646.75;6081811;23;20025;-70
2023/05/30 01:27:04;;;;;;;4.93;4.70;;;;;;;8.46;67.50;101463.81;6114374;23;20032;-70
2023/05/30 01:29:32;;;;;;;6.95;4.43;;;;;;;9.53;68.23;101642.78;6112951;23;20018;-70
2023/05/30 01:32:00;;;;;;;4.78;4.40;;;;;;;9.62;67.62;101649.50;6091510;23;20192;-70
2023/05/30 01:34:27;;;;;;;6.30;4.65;;;;;;;9.22;67.86;101584.44;6090358;23;20041;-71
2023/05/30 01:36:53;;;;;;;5.53;4.45;;;;;;;8.14;68.71;101452.53;6093631;23;20115;-70
2023/05/30 01:39:20;;;;;;;5.53;5.03;;;;;;;9.39;68.93;101681.69;6117221;23;20078;-70
2023/05/30 01:42:27;;;;;;;6.15;4.97;;;;;;;9.26;70.43;101688.22;6111188;23;20122;-70
2023/05/30 01:45:07;;;;;;;8.20;4.93;;;;;;;9.29;69.87;101694.22;6083686;23;20104;-71
2023/05/30 01:47:58;;;;;;;4.18;3.97;;;;;;;8.81;70.58;101631.09;6111509;23;22502;-72
2023/05/30 01:50:31;;;;;;;4.80;4.47;;;;;;;9.24;70.66;101709.22;6081846;23;20044;-69
2023/05/30 01:53:02;;;;;;;6.68;4.63;;;;;;;9.34;71.13;101722.88;6084019;23;20502;-70
2023/05/30 01:55:30;;;;;;;4.45;4.25;;;;;;;9.31;70.75;101713.38;6111768;23;20037;-69
2023/05/30 01:57:57;;;;;;;5.10;4.00;;;;;;;9.28;71.83;101713.47;6086550;23;20018;-69
2023/05/30 02:00:24;;;;;;;6.43;4.53;;;;;;;8.75;71.74;101648.69;6111009;23;20021;-70
2023/05/30 02:02:53;;;;;;;4.47;4.18;;;;;;;9.03;71.55;101696.78;6110638;23;20031;-72
2023/05/30 02:05:20;;;;;;;14.60;4.68;;;;;;;9.20;71.62;101723.31;6069189;23;20018;-70
2023/05/30 02:07:46;;;;;;;4.85;3.92;;;;;;;7.10;72.40;101388.44;6110786;23;20033;-70
2023/05/30 02:10:12;;;;;;;6.80;4.97;;;;;;;8.06;72.38;101545.16;6117128;23;20475;-70
2023/05/30 02:12:39;;;;;;;4.55;4.10;;;;;;;8.62;72.50;101649.09;6102413;23;20851;-71
2023/05/30 02:15:06;;;;;;;6.28;4.25;;;;;;;8.96;72.48;101722.25;6093433;23;20042;-70
2023/05/30 02:17:33;;;;;;;4.28;4.00;;;;;;;9.10;72.47;101733.22;6116228;23;20021;-70
2023/05/30 02:20:00;;;;;;;4.35;4.15;;;;;;;8.78;72.67;101689.66;6108316;23;20594;-70
2023/05/30 02:22:26;;;;;;;5.45;4.22;;;;;;;8.84;72.83;101705.16;6087900;23;20021;-70
2023/05/30 02:24:57;;;;;;;5.40;4.85;;;;;;;8.99;73.43;101737.88;6117424;23;20013;-70
2023/05/30 02:27:24;;;;;;;4.53;4.30;;;;;;;9.04;73.46;101754.34;6085928;23;20830;-69
2023/05/30 02:29:51;;;;;;;4.28;4.03;;;;;;;9.06;72.91;101755.16;6093641;23;20399;-70
2023/05/30 02:32:17;;;;;;;4.15;3.85;;;;;;;9.03;73.95;101759.63;6093715;23;20013;-71
2023/05/30 02:34:44;;;;;;;5.55;4.97;;;;;;;8.98;73.86;101765.00;6116977;23;20756;-70
2023/05/30 02:37:10;;;;;;;4.65;4.35;;;;;;;8.95;74.38;101770.28;6116829;23;20032;-71
2023/05/30 02:39:37;;;;;;;5.45;4.97;;;;;;;8.92;74.41;101776.50;6118125;23;20030;-71
2023/05/30 02:42:03;;;;;;;5.82;3.95;;;;;;;8.89;75.24;101780.94;6113358;23;20025;-71
2023/05/30 02:44:30;;;;;;;4.40;4.20;;;;;;;8.71;74.90;101741.28;6098959;23;20034;-71
2023/05/30 02:46:56;;;;;;;4.53;4.13;;;;;;;8.83;75.71;101768.03;6115127;23;20658;-71
2023/05/30 02:49:22;;;;;;;8.98;5.45;;;;;;;8.60;75.30;101751.22;6064734;23;20112;-70
2023/05/30 02:51:49;;;;;;;9.45;4.38;;;;;;;8.54;76.64;101743.53;6105342;23;20033;-71
2023/05/30 02:54:15;;;;;;;5.30;4.82;;;;;;;8.59;76.47;101754.69;6088269;23;20785;-71
2023/05/30 02:56:42;;;;;;;4.63;4.35;;;;;;;8.76;77.05;101794.38;6113368;23;20046;-70
2023/05/30 02:59:08;;;;;;;5.82;3.70;;;;;;;8.75;77.52;101812.72;6120225;23;20093;-70
2023/05/30 03:01:34;;;;;;;6.35;4.13;;;;;;;8.42;77.44;101731.63;6083299;23;20824;-70
2023/05/30 03:04:01;;;;;;;6.32;4.55;;;;;;;8.57;77.77;101769.59;6122532;23;20552;-71
2023/05/30 03:06:28;;;;;;;5.07;4.72;;;;;;;8.73;78.25;101810.13;6085022;23;20024;-71
2023/05/30 03:08:57;;;;;;;5.50;5.18;;;;;;;8.37;78.31;101760.47;6105307;23;20079;-71
2023/05/30 03:11:24;;;;;;;4.78;4.20;;;;;;;8.71;78.13;101800.63;6061076;23;20040;-71
2023/05/30 03:13:51;;;;;;;4.68;4.28;;;;;;;8.58;78.85;101795.72;6113200;23;20511;-71
2023/05/30 03:16:18;;;;;;;8.52;4.85;;;;;;;8.41;79.08;101783.94;6110493;23;20029;-70
2023/05/30 03:18:44;;;;;;;4.25;3.90;;;;;;;8.66;79.53;101816.47;6112998;23;20025;-69
2023/05/30 03:21:11;;;;;;;4.63;4.32;;;;;;;8.24;79.75;101743.38;6083584;23;20017;-71
2023/05/30 03:23:38;;;;;;;3.90;3.70;;;;;;;8.58;80.45;101821.88;6116052;23;20029;-71
2023/05/30 03:26:04;;;;;;;4.40;4.13;;;;;;;7.95;81.70;101721.44;6110777;23;20235;-71
2023/05/30 03:28:30;;;;;;;17.00;4.20;;;;;;;8.43;81.48;101809.19;6114054;23;20633;-70
2023/05/30 03:30:57;;;;;;;4.38;4.07;;;;;;;8.54;81.45;101825.47;6107681;23;20017;-70
2023/05/30 03:33:28;;;;;;;31.63;6.03;;;;;;;8.54;82.35;101833.34;6112253;23;20740;-70
2023/05/30 03:35:54;;;;;;;4.35;4.05;;;;;;;8.41;82.53;101804.88;6109378;23;20009;-71
2023/05/30 03:38:21;;;;;;;5.05;4.65;;;;;;;7.84;83.07;101713.00;6113710;23;20057;-71
2023/05/30 03:40:48;;;;;;;10.60;3.92;;;;;;;8.17;83.36;101775.81;6111366;23;20018;-75
2023/05/30 03:43:14;;;;;;;4.30;4.00;;;;;;;8.01;84.03;101745.72;6089112;23;21623;-72
2023/05/30 03:45:41;;;;;;;4.63;4.22;;;;;;;7.95;84.20;101737.13;6105322;23;20526;-72
2023/05/30 03:48:07;;;;;;;4.40;3.88;;;;;;;8.54;84.96;101835.09;6108717;23;20021;-72
2023/05/30 03:50:34;;;;;;;4.72;3.97;;;;;;;8.38;84.51;101811.03;6076193;23;20110;-72
2023/05/30 03:53:00;;;;;;;4.70;4.25;;;;;;;8.29;85.47;101804.25;6109905;23;20029;-72
2023/05/30 03:55:26;;;;;;;4.00;3.80;;;;;;;8.55;85.13;101845.50;6091209;23;20050;-71
2023/05/30 03:57:53;;;;;;;4.57;4.20;;;;;;;7.91;85.60;101740.69;6115654;23;20057;-71
2023/05/30 04:00:20;;;;;;;4.45;4.25;;;;;;;8.61;85.17;101860.19;6108113;23;20670;-72
2023/05/30 04:02:46;;;;;;;5.60;4.20;;;;;;;8.71;84.99;101866.06;6111933;23;20052;-71
2023/05/30 04:05:13;;;;;;;4.30;4.10;;;;;;;8.41;85.46;101810.09;6087860;23;20037;-72
2023/05/30 04:07:39;;;;;;;4.30;4.00;;;;;;;8.73;84.97;101866.88;6107602;23;20733;-72
2023/05/30 04:10:06;;;;;;;16.70;4.47;;;;;;;7.97;84.52;101729.25;6109160;23;20037;-72
2023/05/30 04:12:33;;;;;;;4.78;4.40;;;;;;;9.03;84.53;101883.53;6106933;23;20028;-71
2023/05/30 04:14:59;;;;;;;7.35;4.50;;;;;;;8.41;83.94;101742.09;6091612;23;20837;-71
2023/05/30 04:17:26;;;;;;;5.60;4.35;;;;;;;9.82;81.71;101895.28;6105705;23;20025;-72
2023/05/30 04:19:52;;;;;;;6.20;4.70;;;;;;;10.35;79.95;101902.44;6093934;23;20810;-71
2023/05/30 04:22:19;;;;;;;6.50;5.90;;;;;;;10.82;77.50;101892.13;6116417;23;20459;-71
2023/05/30 04:24:46;;;;;;;4.82;4.43;;;;;;;11.01;75.68;101871.34;6112692;23;20095;-72
2023/05/30 04:27:13;;;;;;;5.25;4.78;;;;;;;11.01;73.38;101818.81;6109950;23;20097;-72
2023/05/30 04:29:42;;;;;;;4.93;4.30;;;;;;;10.75;73.05;101760.19;6113075;23;20096;-72
2023/05/30 04:32:09;;;;;;;5.35;5.00;;;;;;;10.64;71.62;101701.97;6084996;23;20084;-72
2023/05/30 04:34:35;;;;;;;5.18;4.82;;;;;;;11.84;70.90;101843.75;6114777;23;20033;-72
2023/05/30 04:37:04;;;;;;;7.35;4.93;;;;;;;11.59;69.17;101742.19;6112191;23;20025;-71
2023/05/30 04:39:31;;;;;;;7.85;4.45;;;;;;;11.81;68.07;101726.38;6085361;23;20070;-72
2023/05/30 04:41:58;;;;;;;14.52;5.38;;;;;;;11.69;68.55;101751.41;6115939;23;20029;-72
2023/05/30 04:44:24;;;;;;;8.68;5.43;;;;;;;11.80;67.48;101735.19;6104794;23;20103;-72
2023/05/30 04:46:51;;;;;;;5.38;4.88;;;;;;;11.80;67.61;101740.44;6114121;23;20037;-71
2023/05/30 04:49:17;;;;;;;5.53;5.13;;;;;;;11.97;67.56;101760.84;6083329;23;20014;-72
2023/05/30 04:51:44;;;;;;;7.00;4.90;;;;;;;11.53;67.10;101653.03;6088986;23;20151;-73
2023/05/30 04:54:12;;;;;;;6.40;6.00;;;;;;;12.18;67.11;101785.41;6095318;23;20048;-71
2023/05/30 04:56:40;;;;;;;5.50;5.10;;;;;;;11.91;66.76;101716.38;6111895;23;20075;-72
2023/05/30 04:59:06;;;;;;;8.60;5.15;;;;;;;12.06;67.10;101741.19;6111687;23;20058;-71
2023/05/30 05:01:35;;;;;;;5.78;5.25;;;;;;;12.25;67.45;101793.88;6080657;23;20038;-72
2023/05/30 05:04:02;;;;;;;5.35;4.82;;;;;;;11.94;66.96;101760.97;6113191;23;20043;-71
2023/05/30 05:06:29;;;;;;;6.68;5.47;;;;;;;11.75;67.50;101760.84;6080107;23;20462;-71
2023/05/30 05:08:55;;;;;;;5.15;4.85;;;;;;;11.83;67.53;101785.06;6113200;23;20108;-72
2023/05/30 05:11:23;;;;;;;5.47;4.72;;;;;;;11.54;68.14;101731.81;6116602;23;20554;-72
2023/05/30 05:13:50;;;;;;;10.07;5.40;;;;;;;12.41;67.67;101844.13;6092195;23;20040;-71
2023/05/30 05:16:16;;;;;;;10.80;5.60;;;;;;;12.23;66.52;101765.03;6093821;23;20032;-71
2023/05/30 05:18:43;;;;;;;6.25;5.72;;;;;;;12.43;66.55;101784.38;6114650;23;20043;-71
2023/05/30 05:21:10;;;;;;;5.32;4.93;;;;;;;12.71;66.08;101829.69;6093457;23;20767;-71
2023/05/30 05:23:36;;;;;;;10.82;5.65;;;;;;;12.59;66.11;101795.97;6084439;23;20524;-72
2023/05/30 05:26:03;;;;;;;11.38;5.53;;;;;;;12.87;65.71;101826.38;6116228;23;20044;-72
2023/05/30 05:28:29;;;;;;;6.00;5.60;;;;;;;11.53;64.77;101537.38;6101992;23;20088;-72
2023/05/30 05:30:56;;;;;;;5.80;5.30;;;;;;;12.49;65.00;101756.03;6092836;23;20639;-72
2023/05/30 05:33:23;;;;;;;7.07;5.80;;;;;;;12.76;65.20;101777.66;6114137;23;20029;-72
2023/05/30 05:35:49;;;;;;;6.07;5.38;;;;;;;12.75;65.66;101786.47;6084406;23;20022;-72
2023/05/30 05:38:16;;;;;;;8.80;5.80;;;;;;;12.96;64.28;101797.84;6115170;23;20041;-72
2023/05/30 05:40:43;;;;;;;6.93;5.82;;;;;;;13.48;63.60;101804.34;6112963;23;20045;-72
2023/05/30 05:43:09;;;;;;;7.13;6.38;;;;;;;12.57;62.92;101656.47;6087206;23;20025;-72
2023/05/30 05:45:36;;;;;;;9.23;6.18;;;;;;;12.22;64.18;101662.44;6106679;23;20021;-71
2023/05/30 05:48:02;;;;;;;11.50;6.00;;;;;;;12.71;65.18;101802.50;6095018;23;20060;-72
2023/05/30 05:50:29;;;;;;;6.68;5.95;;;;;;;11.78;64.57;101618.69;6110480;23;20561;-71
2023/05/30 05:52:55;;;;;;;9.25;6.55;;;;;;;13.07;64.05;101784.19;6101360;23;20033;-72
2023/05/30 05:55:22;;;;;;;8.52;5.95;;;;;;;13.15;64.34;101808.44;6108600;23;20037;-72
2023/05/30 05:57:48;;;;;;;6.43;5.82;;;;;;;13.35;63.49;101777.69;6126008;23;20017;-72
2023/05/30 06:00:15;;;;;;;6.68;5.97;;;;;;;13.08;63.05;101761.31;6091979;23;20048;-72
2023/05/30 06:02:42;;;;;;;7.00;6.30;;;;;;;12.96;63.11;101731.97;6092018;23;20029;-71
2023/05/30 06:05:09;;;;;;;6.82;6.22;;;;;;;11.55;64.87;101638.91;6116623;23;20089;-71
2023/05/30 06:07:35;;;;;;;7.28;6.35;;;;;;;12.53;64.98;101764.66;6115851;23;20088;-72
2023/05/30 06:10:02;;;;;;;10.40;6.82;;;;;;;13.05;64.42;101804.50;6092938;23;20028;-71
2023/05/30 06:12:28;;;;;;;9.45;6.47;;;;;;;13.44;63.79;101822.06;6122308;23;20018;-71
2023/05/30 06:14:54;;;;;;;8.45;5.80;;;;;;;10.46;62.55;101320.34;6121669;23;20114;-72
2023/05/30 06:17:21;;;;;;;7.07;6.47;;;;;;;12.81;64.03;101737.06;6097999;23;20026;-72
2023/05/30 06:19:50;;;;;;;7.40;6.78;;;;;;;12.63;64.30;101767.72;6120847;23;20051;-71
2023/05/30 06:22:17;;;;;;;6.47;5.97;;;;;;;12.32;65.38;101809.38;6101558;23;20036;-71
2023/05/30 06:24:43;;;;;;;8.05;6.85;;;;;;;11.44;66.55;101688.41;6086736;23;20303;-71
2023/05/30 06:27:10;;;;;;;9.88;6.65;;;;;;;12.19;66.46;101805.56;6103170;23;20065;-71
2023/05/30 06:29:36;;;;;;;10.82;7.00;;;;;;;11.63;66.57;101724.50;6115455;23;20032;-71
2023/05/30 06:32:03;;;;;;;9.18;7.05;;;;;;;12.00;66.61;101788.81;6095136;23;20098;-72
2023/05/30 06:34:41;;;;;;;11.75;5.85;;;;;;;12.26;67.06;101832.47;6112377;23;20049;-71
2023/05/30 06:37:09;;;;;;;15.13;6.63;;;;;;;12.31;67.39;101825.25;6094661;23;20026;-71
2023/05/30 06:39:35;;;;;;;11.13;6.82;;;;;;;12.05;65.98;101755.28;6116326;23;20048;-72
2023/05/30 06:42:06;;;;;;;7.03;6.32;;;;;;;12.74;66.24;101866.41;6105519;23;20145;-71
2023/05/30 06:44:32;;;;;;;7.55;6.80;;;;;;;12.59;65.75;101832.84;6088737;23;20044;-71
2023/05/30 06:46:59;;;;;;;14.30;6.05;;;;;;;13.06;66.62;101879.13;6091112;23;20029;-72
2023/05/30 06:49:25;;;;;;;7.57;6.10;;;;;;;13.20;65.37;101860.94;6110952;23;20021;-71
2023/05/30 06:51:51;;;;;;;8.95;6.55;;;;;;;12.34;64.40;101707.50;6065557;23;20481;-72
2023/05/30 06:54:18;;;;;;;8.30;7.47;;;;;;;12.83;65.58;101841.47;6115964;23;20507;-72
2023/05/30 06:56:45;;;;;;;7.07;6.40;;;;;;;12.79;64.86;101829.34;6073784;23;20045;-72
2023/05/30 06:59:11;;;;;;;12.13;6.97;;;;;;;12.90;64.72;101847.31;6125795;23;20045;-71
2023/05/30 07:01:37;;;;;;;16.20;7.97;;;;;;;12.83;65.23;101845.88;6116844;23;20477;-73
2023/05/30 07:04:04;;;;;;;8.38;6.53;;;;;;;11.91;64.81;101671.66;6095356;23;20040;-72
2023/05/30 07:06:31;;;;;;;9.82;6.95;;;;;;;12.66;63.57;101760.53;6119578;23;20031;-71
2023/05/30 07:08:58;;;;;;;10.27;7.60;;;;;;;12.52;63.61;101721.63;6096884;23;20592;-72
2023/05/30 07:11:25;;;;;;;15.95;8.30;;;;;;;12.57;63.94;101750.44;6108621;23;20096;-71
2023/05/30 07:13:52;;;;;;;12.75;7.18;;;;;;;12.88;63.71;101805.22;6114649;23;20038;-71
2023/05/30 07:16:19;;;;;;;12.75;7.63;;;;;;;12.65;63.76;101764.09;6124713;23;20096;-72
2023/05/30 07:18:45;;;;;;;12.10;7.40;;;;;;;12.77;65.05;101836.47;6126042;23;20053;-71
2023/05/30 07:21:15;;;;;;;11.85;7.38;;;;;;;12.35;64.46;101756.63;6119802;23;20121;-72
2023/05/30 07:23:41;;;;;;;8.85;5.88;;;;;;;12.65;64.59;101808.00;6095352;23;20048;-72
2023/05/30 07:26:08;;;;;;;11.75;7.28;;;;;;;12.88;64.17;101855.28;6117263;23;20564;-72
2023/05/30 07:28:34;;;;;;;8.63;6.55;;;;;;;12.40;63.86;101732.72;6100386;23;20025;-72
2023/05/30 07:31:01;;;;;;;8.48;6.78;;;;;;;12.85;63.46;101797.47;6109549;23;20558;-72
2023/05/30 07:33:27;;;;;;;7.13;6.43;;;;;;;12.83;63.19;101806.34;6126002;23;20021;-72
2023/05/30 07:35:55;;;;;;;6.70;6.10;;;;;;;13.00;64.17;101843.34;6091269;23;20033;-72
2023/05/30 07:38:21;;;;;;;6.78;6.20;;;;;;;13.28;63.56;101831.59;6121664;23;20024;-73
2023/05/30 07:40:48;;;;;;;8.88;6.93;;;;;;;12.80;63.14;101753.81;6115956;23;20037;-72
2023/05/30 07:43:14;;;;;;;12.98;6.57;;;;;;;12.86;63.43;101804.44;6067622;23;20093;-73
2023/05/30 07:45:40;;;;;;;7.97;6.63;;;;;;;13.23;61.93;101783.47;6111646;23;20471;-72
2023/05/30 07:48:08;;;;;;;6.80;6.15;;;;;;;13.34;63.96;101874.38;6092201;23;20038;-72
2023/05/30 07:50:34;;;;;;;12.52;7.28;;;;;;;13.32;64.19;101854.28;6121890;23;20029;-73
2023/05/30 07:53:01;;;;;;;6.78;6.18;;;;;;;13.21;63.70;101852.09;6094908;23;20680;-71
2023/05/30 07:55:27;;;;;;;11.23;7.38;;;;;;;13.36;62.70;101822.44;6092696;23;20667;-71
2023/05/30 07:57:54;;;;;;;20.33;7.13;;;;;;;13.54;63.95;101876.09;6115778;23;20067;-73
2023/05/30 08:00:20;;;;;;;7.18;6.47;;;;;;;12.71;62.98;101713.78;6090417;23;20029;-72
2023/05/30 08:02:47;;;;;;;9.52;6.50;;;;;;;13.52;62.25;101834.91;6116750;23;20663;-73
2023/05/30 08:05:14;;;;;;;7.88;6.20;;;;;;;13.10;62.67;101755.06;6116266;23;20049;-72
2023/05/30 08:07:40;;;;;;;9.15;6.30;;;;;;;13.50;62.58;101808.59;6117452;23;20029;-71
2023/05/30 08:10:08;;;;;;;14.60;6.07;;;;;;;13.62;61.68;101770.25;6111084;23;20058;-72
2023/05/30 08:12:34;;;;;;;6.10;5.70;;;;;;;13.46;61.53;101746.38;5967070;23;20014;-70
2023/05/30 08:15:01;;;;;;;11.45;6.65;;;;;;;13.61;60.91;101762.41;6120466;23;20025;-69
2023/05/30 08:17:29;;;;;;;12.20;6.78;;;;;;;13.45;61.27;101738.53;6088850;23;20322;-70
2023/05/30 08:19:56;;;;;;;6.03;5.53;;;;;;;12.24;60.35;101515.84;6117465;23;20104;-70
2023/05/30 08:22:24;;;;;;;14.38;6.47;;;;;;;12.69;60.69;101612.06;6115013;23;20055;-71
2023/05/30 08:24:53;;;;;;;8.73;6.90;;;;;;;13.65;60.33;101721.75;6087059;23;20100;-70
2023/05/30 08:27:20;;;;;;;8.30;6.13;;;;;;;14.22;59.85;101785.81;6059252;23;20026;-70
2023/05/30 08:29:50;;;;;;;6.80;6.10;;;;;;;13.68;60.25;101692.59;6088300;23;20535;-70
2023/05/30 08:32:17;;;;;;;15.40;6.80;;;;;;;14.19;59.34;101741.06;6060703;23;20069;-70
2023/05/30 08:34:45;;;;;;;8.45;6.32;;;;;;;14.06;59.30;101692.47;6110208;23;20425;-70
2023/05/30 08:37:12;;;;;;;6.88;6.25;;;;;;;14.65;58.88;101794.19;6084025;23;20026;-72
2023/05/30 08:39:39;;;;;;;6.63;6.13;;;;;;;14.95;57.63;101746.81;6086910;23;20115;-72
2023/05/30 08:42:06;;;;;;;14.27;5.82;;;;;;;14.90;57.09;101709.19;6090392;23;20496;-70
2023/05/30 08:44:33;;;;;;;10.23;6.65;;;;;;;14.67;58.26;101717.50;6113065;23;20095;-70
2023/05/30 08:47:00;;;;;;;16.95;6.50;;;;;;;14.71;58.21;101729.63;6118075;23;20037;-70
2023/05/30 08:49:31;;;;;;;14.98;7.43;;;;;;;14.85;58.03;101750.03;6116050;23;20775;-69
2023/05/30 08:51:59;;;;;;;8.93;6.10;;;;;;;15.28;59.51;101850.84;6086011;23;20025;-70
2023/05/30 08:54:31;;;;;;;11.02;6.63;;;;;;;15.18;57.14;101742.06;6115771;23;20032;-70
2023/05/30 08:57:04;;;;;;;8.73;6.90;;;;;;;15.33;56.41;101698.03;6115405;23;20021;-71
2023/05/30 08:59:31;;;;;;;;;;;;;;;15.11;57.01;101699.25;6118012;23;20123;-70
2023/05/30 09:01:58;;;;;;;14.65;6.97;;;;;;;15.04;55.98;101660.03;6111698;23;19928;-71
2023/05/30 09:04:25;;;;;;;7.32;6.60;;;;;;;14.74;55.53;101561.19;6120690;23;20022;-71
2023/05/30 09:06:54;;;;;;;12.18;6.65;;;;;;;15.14;56.07;101634.78;6081842;23;20033;-70
2023/05/30 09:09:22;;;;;;;7.30;6.60;;;;;;;14.84;56.36;101626.75;6118747;23;20028;-70
2023/05/30 09:11:50;;;;;;;9.00;6.40;;;;;;;15.04;55.60;101630.94;6123187;23;20009;-70
2023/05/30 09:14:16;;;;;;;7.40;6.47;;;;;;;15.27;56.03;101688.66;6113431;23;20084;-70
2023/05/30 09:16:43;;;;;;;7.80;7.07;;;;;;;15.19;56.12;101674.16;6114696;23;20029;-70
2023/05/30 09:19:09;;;;;;;8.70;7.10;;;;;;;15.30;57.82;101767.00;6110038;23;20049;-70
2023/05/30 09:21:36;;;;;;;6.97;6.38;;;;;;;15.34;54.68;101594.81;6119953;23;20029;-70
2023/05/30 09:24:04;;;;;;;11.75;6.40;;;;;;;15.46;55.02;101647.94;6116567;23;20791;-70
2023/05/30 09:26:32;;;;;;;19.38;8.20;;;;;;;15.29;55.46;101636.53;6119214;23;20487;-70
2023/05/30 09:29:10;;;;;;;7.82;6.47;;;;;;;14.81;54.59;101529.13;6111967;23;20054;-70
2023/05/30 09:31:37;;;;;;;9.68;7.10;;;;;;;15.46;55.65;101698.22;6088677;23;20092;-70
2023/05/30 09:34:05;;;;;;;9.02;6.75;;;;;;;15.25;55.51;101660.59;6109258;23;20021;-70
2023/05/30 09:36:32;;;;;;;7.78;7.05;;;;;;;15.99;55.52;101755.16;6114375;23;20056;-70
2023/05/30 09:39:06;;;;;;;7.50;6.80;;;;;;;15.60;53.66;101610.13;6120678;23;20021;-71
2023/05/30 09:41:33;;;;;;;7.65;6.85;;;;;;;15.83;53.63;101611.41;6088783;23;20049;-70
2023/05/30 09:44:04;;;;;;;6.80;6.03;;;;;;;16.21;52.37;101568.53;6117179;23;20025;-71
2023/05/30 09:46:31;;;;;;;9.68;6.75;;;;;;;16.02;51.46;101513.22;6092947;23;20128;-70
2023/05/30 09:48:58;;;;;;;12.95;7.40;;;;;;;15.97;52.34;101545.25;6111996;23;20044;-71
2023/05/30 09:51:25;;;;;;;9.80;7.10;;;;;;;16.04;50.81;101525.41;6113643;23;20027;-70
2023/05/30 09:54:00;;;;;;;7.28;6.57;;;;;;;15.83;52.00;101546.09;6083715;23;20026;-70
2023/05/30 09:56:38;;;;;;;7.55;6.35;;;;;;;16.07;51.38;101534.94;6072524;23;20024;-70
2023/05/30 09:59:13;;;;;;;14.30;7.10;;;;;;;15.91;53.22;101631.19;5965403;23;20051;-70
2023/05/30 10:01:45;;;;;;;7.07;6.47;;;;;;;16.46;50.47;101531.59;5993386;23;20033;-70
2023/05/30 10:04:15;;;;;;;17.40;7.15;;;;;;;16.81;52.04;101658.41;6002117;23;20031;-70
2023/05/30 10:06:44;;;;;;;9.48;6.97;;;;;;;16.74;50.36;101565.13;6004082;23;20026;-70
2023/05/30 10:09:12;;;;;;;8.18;6.63;;;;;;;16.23;49.33;101400.63;5997259;23;20055;-70
2023/05/30 10:11:41;;;;;;;8.40;6.45;;;;;;;16.45;48.72;101425.72;6047371;23;20034;-70
2023/05/30 10:14:08;;;;;;;6.13;5.72;;;;;;;16.85;50.25;101601.56;6027968;23;20030;-70
2023/05/30 10:16:59;;;;;;;9.15;6.78;;;;;;;17.16;50.17;101647.34;6038287;23;20050;-70
2023/05/30 10:19:40;;;;;;;6.65;6.15;;;;;;;17.02;51.74;101701.28;6047579;23;20085;-70
2023/05/30 10:22:08;;;;;;;6.88;6.18;;;;;;;16.69;47.20;101331.31;6073660;23;20014;-70
2023/05/30 10:24:36;;;;;;;8.07;6.55;;;;;;;16.89;49.76;101562.47;6028594;23;20026;-70
2023/05/30 10:27:04;;;;;;;9.18;7.15;;;;;;;17.33;49.30;101599.31;6054642;23;20034;-70
2023/05/30 10:29:47;;;;;;;11.13;7.05;;;;;;;17.52;48.68;101540.56;6027477;23;20039;-70
2023/05/30 10:32:18;;;;;;;;;;;;;;;17.36;49.95;101651.34;6032292;23;20058;-70
2023/05/30 10:34:56;;;;;;;9.43;6.88;;;;;;;17.11;50.17;101573.38;6026307;23;19978;-70
2023/05/30 10:37:24;;;;;;;7.13;6.53;;;;;;;17.69;50.08;101666.00;6049230;23;20319;-70
2023/05/30 10:40:12;;;;;;;8.27;6.35;;;;;;;16.41;49.38;101458.66;6035987;23;20512;-70
2023/05/30 10:43:00;;;;;;;8.93;6.22;;;;;;;17.40;48.67;101565.28;6082913;23;20036;-70
2023/05/30 10:46:10;;;;;;;11.13;6.50;;;;;;;17.15;48.91;101551.00;6030803;23;20375;-70
2023/05/30 10:48:50;;;;;;;6.95;6.35;;;;;;;16.94;48.20;101462.28;6027915;23;20422;-70
2023/05/30 10:51:16;;;;;;;7.28;6.65;;;;;;;17.24;48.65;101543.38;6033802;23;20130;-69
2023/05/30 10:53:45;;;;;;;6.75;6.25;;;;;;;17.66;48.90;101607.78;6058968;23;20014;-70
2023/05/30 10:56:34;;;;;;;7.72;6.55;;;;;;;17.77;47.92;101602.59;6031745;23;20019;-70
2023/05/30 10:59:02;;;;;;;7.75;6.43;;;;;;;17.41;46.67;101444.06;6059943;23;20136;-70
2023/05/30 11:01:32;;;;;;;6.93;6.10;;;;;;;17.69;47.93;101550.03;6040503;23;20088;-69
2023/05/30 11:04:08;;;;;;;6.65;6.05;;;;;;;17.49;46.10;101424.00;6031419;23;20023;-70
2023/05/30 11:06:36;;;;;;;6.95;6.35;;;;;;;17.62;47.02;101508.06;6056142;23;20018;-70
2023/05/30 11:09:14;;;;;;;6.93;6.07;;;;;;;17.98;48.74;101658.75;6030941;23;20611;-70
2023/05/30 11:11:46;;;;;;;6.90;6.25;;;;;;;18.00;47.37;101566.53;6063791;23;20041;-70
2023/05/30 11:14:14;;;;;;;6.65;6.15;;;;;;;17.64;47.15;101504.38;6030400;23;20061;-70
2023/05/30 11:16:51;;;;;;;6.95;6.03;;;;;;;17.81;46.21;101465.19;6057364;23;20022;-70
2023/05/30 11:19:19;;;;;;;8.77;6.63;;;;;;;17.99;45.41;101439.16;6030882;23;20030;-70
2023/05/30 11:22:22;;;;;;;9.95;6.22;;;;;;;18.28;46.60;101553.94;6081804;23;20024;-70
2023/05/30 11:25:19;;;;;;;8.30;6.13;;;;;;;18.55;46.16;101591.00;6032972;23;20059;-70
2023/05/30 11:28:03;;;;;;;7.25;6.65;;;;;;;18.28;45.57;101482.19;6023955;23;20039;-70
2023/05/30 11:30:37;;;;;;;6.55;5.95;;;;;;;17.91;45.89;101466.25;6031779;23;20034;-70
2023/05/30 11:33:09;;;;;;;5.97;5.55;;;;;;;18.22;47.00;101588.94;6059239;23;20659;-70
2023/05/30 11:35:36;;;;;;;10.48;6.63;;;;;;;18.11;45.51;101463.00;6028594;23;20074;-70