Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:30;;;;;;;5.40;1.00;;;14.30;90.10;;;;;;5077351;28;20376;-67
2022/09/15 00:03:56;;;;;;;8.40;1.03;;;14.30;90.20;;;;;;5060893;28;20364;-67
2022/09/15 00:06:21;;;;;;;3.87;0.70;;;14.30;90.10;;;;;;5064730;28;20047;-67
2022/09/15 00:08:47;;;;;;;5.10;0.90;;;14.30;90.00;;;;;;5095906;28;20027;-67
2022/09/15 00:11:21;;;;;;;5.60;0.87;;;14.30;89.70;;;;;;5085575;28;20468;-67
2022/09/15 00:13:47;;;;;;;3.53;1.10;;;14.30;89.60;;;;;;5078250;28;20043;-68
2022/09/15 00:16:14;;;;;;;6.47;0.97;;;14.20;89.40;;;;;;5084464;28;20642;-67
2022/09/15 00:18:40;;;;;;;3.27;0.83;;;14.20;89.70;;;;;;5079410;28;21039;-68
2022/09/15 00:21:09;;;;;;;3.03;0.63;;;14.20;89.60;;;;;;5100988;28;20288;-68
2022/09/15 00:23:35;;;;;;;4.43;0.80;;;14.20;89.20;;;;;;5090424;28;20646;-67
2022/09/15 00:26:04;;;;;;;7.07;1.17;;;14.20;89.20;;;;;;5084053;28;20282;-67
2022/09/15 00:28:31;;;;;;;4.10;1.03;;;14.20;89.00;;;;;;5079718;28;20346;-68
2022/09/15 00:30:56;;;;;;;4.40;1.13;;;14.20;88.70;;;;;;5094551;28;20343;-68
2022/09/15 00:33:22;;;;;;;5.20;0.77;;;14.20;88.40;;;;;;5085305;28;20793;-68
2022/09/15 00:35:50;;;;;;;2.40;0.90;;;14.20;88.40;;;;;;5067229;28;20130;-67
2022/09/15 00:38:17;;;;;;;5.43;0.60;;;14.20;87.70;;;;;;5084915;28;20241;-68
2022/09/15 00:40:48;;;;;;;4.80;0.70;;;14.10;87.60;;;;;;5073011;28;20289;-68
2022/09/15 00:43:16;;;;;;;7.80;0.90;;;14.10;87.10;;;;;;5077863;28;20302;-68
2022/09/15 00:45:43;;;;;;;2.70;0.50;;;14.10;86.70;;;;;;5084109;28;20344;-67
2022/09/15 00:48:13;;;;;;;5.03;0.70;;;14.00;86.30;;;;;;5094233;28;20367;-67
2022/09/15 00:50:41;;;;;;;3.57;0.50;;;14.00;86.00;;;;;;5075564;28;20768;-67
2022/09/15 00:53:09;;;;;;;1.80;0.40;;;13.90;85.90;;;;;;5072883;28;20942;-67
2022/09/15 00:55:43;;;;;;;2.87;0.40;;;13.90;86.00;;;;;;5079597;28;20679;-67
2022/09/15 00:58:23;;;;;;;3.17;0.40;;;13.90;86.20;;;;;;5089488;28;20278;-67
2022/09/15 01:00:55;;;;;;;2.70;0.60;;;13.80;86.00;;;;;;5089411;28;20290;-67
2022/09/15 01:03:22;;;;;;;3.20;0.40;;;13.70;85.90;;;;;;5080084;28;20305;-67
2022/09/15 01:05:55;;;;;;;1.63;0.27;;;13.70;85.90;;;;;;5071743;28;20274;-67
2022/09/15 01:08:43;;;;;;;2.67;0.47;;;13.70;85.90;;;;;;5088573;28;20274;-68
2022/09/15 01:11:09;;;;;;;3.57;0.30;;;13.70;85.50;;;;;;5084777;28;20278;-67
2022/09/15 01:13:34;;;;;;;4.73;0.40;;;13.70;85.30;;;;;;5080300;28;20405;-67
2022/09/15 01:16:15;;;;;;;6.67;0.70;;;13.70;85.40;;;;;;5087759;28;20459;-68
2022/09/15 01:19:31;;;;;;;3.53;0.60;;;13.70;85.10;;;;;;5088635;28;20123;-68
2022/09/15 01:22:38;;;;;;;3.17;0.30;;;13.70;84.40;;;;;;5041091;28;20356;-68
2022/09/15 01:25:29;;;;;;;2.87;0.27;;;13.70;84.40;;;;;;5088369;28;20044;-67
2022/09/15 01:28:12;;;;;;;4.90;0.50;;;13.70;83.00;;;;;;5088880;28;20796;-67
2022/09/15 01:30:54;;;;;;;6.67;1.03;;;13.80;82.90;;;;;;5080001;28;20286;-67
2022/09/15 01:33:40;;;;;;;3.43;0.60;;;14.00;83.30;;;;;;5087998;28;20293;-67
2022/09/15 01:36:26;;;;;;;11.10;0.90;;;14.00;83.10;;;;;;5087549;28;21066;-67
2022/09/15 01:39:07;;;;;;;4.00;0.60;;;14.00;83.30;;;;;;5079382;28;20309;-68
2022/09/15 01:41:41;;;;;;;6.50;0.70;;;14.00;83.40;;;;;;5080219;28;20294;-67
2022/09/15 01:44:26;;;;;;;5.32;0.80;;;14.00;83.40;;;;;;5078212;28;20535;-67
2022/09/15 01:46:57;;;;;;;4.45;0.50;;;14.00;83.00;;;;;;5090440;28;20383;-67
2022/09/15 01:49:26;;;;;;;7.13;1.13;;;14.00;82.70;;;;;;5093835;28;20040;-67
2022/09/15 01:51:53;;;;;;;3.87;0.77;;;14.00;82.50;;;;;;5088561;28;20282;-67
2022/09/15 01:54:23;;;;;;;4.47;0.50;;;13.90;82.40;;;;;;5085191;28;20286;-67
2022/09/15 01:56:49;;;;;;;4.07;0.60;;;14.00;82.10;;;;;;5094884;28;20312;-67
2022/09/15 01:59:15;;;;;;;6.73;0.93;;;14.00;82.30;;;;;;5069691;28;20779;-67
2022/09/15 02:01:56;;;;;;;4.30;0.50;;;14.00;82.20;;;;;;5060100;28;20143;-67
2022/09/15 02:04:24;;;;;;;4.47;0.60;;;14.00;82.20;;;;;;5068071;28;20820;-68
2022/09/15 02:06:59;;;;;;;5.10;0.77;;;14.00;81.50;;;;;;5096514;28;20733;-67
2022/09/15 02:09:58;;;;;;;6.17;0.50;;;14.00;80.30;;;;;;5087325;28;20275;-67
2022/09/15 02:12:36;;;;;;;6.20;0.60;;;14.00;79.50;;;;;;5082465;28;20787;-67
2022/09/15 02:15:13;;;;;;;4.57;0.50;;;13.90;79.00;;;;;;5087383;28;20278;-67
2022/09/15 02:17:52;;;;;;;3.47;0.70;;;13.90;79.30;;;;;;5080403;28;20369;-67
2022/09/15 02:20:51;;;;;;;4.80;0.80;;;13.80;79.50;;;;;;5092345;28;20887;-67
2022/09/15 02:23:37;;;;;;;5.40;1.47;;;13.70;79.80;;;;;;5094957;28;20310;-68
2022/09/15 02:26:12;;;;;;;5.30;0.60;;;13.70;80.00;;;;;;5086351;28;20288;-67
2022/09/15 02:28:41;;;;;;;5.73;0.50;;;13.60;80.20;;;;;;5070795;28;20668;-67
2022/09/15 02:31:10;;;;;;;6.47;1.17;;;13.60;80.60;;;;;;5075992;28;20039;-67
2022/09/15 02:33:43;;;;;;;4.53;0.70;;;13.50;80.50;;;;;;5075691;28;20792;-67
2022/09/15 02:36:12;;;;;;;4.20;0.50;;;13.50;80.40;;;;;;5086350;28;20334;-67
2022/09/15 02:38:44;;;;;;;3.37;0.63;;;13.50;80.40;;;;;;5087781;28;20638;-67
2022/09/15 02:41:12;;;;;;;4.23;0.70;;;13.50;80.20;;;;;;5086947;28;20294;-67
2022/09/15 02:43:45;;;;;;;4.63;0.40;;;13.50;80.30;;;;;;5086387;28;20302;-67
2022/09/15 02:46:11;;;;;;;4.27;0.63;;;13.40;80.30;;;;;;5069365;28;20285;-67
2022/09/15 02:48:37;;;;;;;5.27;0.70;;;13.40;80.30;;;;;;5076432;28;20282;-67
2022/09/15 02:51:02;;;;;;;5.70;0.47;;;13.40;80.40;;;;;;5075293;28;20857;-68
2022/09/15 02:53:28;;;;;;;8.93;0.97;;;13.40;80.50;;;;;;5087188;28;20051;-67
2022/09/15 02:55:54;;;;;;;3.40;0.43;;;13.40;80.50;;;;;;5087086;28;20043;-67
2022/09/15 02:58:19;;;;;;;4.93;0.90;;;13.40;80.70;;;;;;5069455;28;20168;-67
2022/09/15 03:00:45;;;;;;;7.13;0.70;;;13.40;80.80;;;;;;5069525;28;20044;-67
2022/09/15 03:03:11;;;;;;;7.80;1.23;;;13.40;80.70;;;;;;5086653;28;20401;-67
2022/09/15 03:05:37;;;;;;;3.87;0.83;;;13.40;80.70;;;;;;5085761;28;20036;-67
2022/09/15 03:08:02;;;;;;;9.23;0.70;;;13.40;80.70;;;;;;5073057;28;20281;-67
2022/09/15 03:10:28;;;;;;;6.07;0.80;;;13.40;80.80;;;;;;5053842;28;20433;-67
2022/09/15 03:12:54;;;;;;;4.03;0.70;;;13.40;80.70;;;;;;5068566;28;20043;-67
2022/09/15 03:15:22;;;;;;;4.03;0.57;;;13.50;80.50;;;;;;5076876;28;20521;-67
2022/09/15 03:17:48;;;;;;;5.30;1.03;;;13.50;80.30;;;;;;5086281;28;20290;-67
2022/09/15 03:20:23;;;;;;;4.77;0.60;;;13.50;80.10;;;;;;5086028;28;20297;-67
2022/09/15 03:22:49;;;;;;;6.28;0.55;;;13.50;79.60;;;;;;5090055;28;20059;-67
2022/09/15 03:25:16;;;;;;;4.60;0.90;;;13.50;78.30;;;;;;5088291;28;20063;-68
2022/09/15 03:27:41;;;;;;;3.70;0.40;;;13.50;76.30;;;;;;5095555;28;20286;-68
2022/09/15 03:30:09;;;;;;;4.17;0.50;;;13.60;76.30;;;;;;5084695;28;20655;-67
2022/09/15 03:32:35;;;;;;;7.63;1.07;;;13.60;75.20;;;;;;5089818;28;20048;-67
2022/09/15 03:35:02;;;;;;;3.67;0.33;;;13.60;75.10;;;;;;5068211;28;20689;-67
2022/09/15 03:37:28;;;;;;;6.40;1.00;;;13.60;73.90;;;;;;5090795;28;20376;-67
2022/09/15 03:39:54;;;;;;;2.23;0.50;;;13.60;72.50;;;;;;5087155;28;20300;-67
2022/09/15 03:42:20;;;;;;;4.70;0.47;;;13.60;71.40;;;;;;5064067;28;20305;-67
2022/09/15 03:44:46;;;;;;;4.77;0.67;;;13.50;71.40;;;;;;5056957;28;20499;-67
2022/09/15 03:47:12;;;;;;;3.77;1.07;;;13.60;70.30;;;;;;5073961;28;20716;-67
2022/09/15 03:49:37;;;;;;;4.97;0.50;;;13.60;69.90;;;;;;5049854;28;20050;-67
2022/09/15 03:52:03;;;;;;;4.77;0.80;;;13.60;69.50;;;;;;5080088;28;20047;-67
2022/09/15 03:54:29;;;;;;;3.20;0.40;;;13.60;69.80;;;;;;5059949;28;20048;-67
2022/09/15 03:56:55;;;;;;;6.57;0.40;;;13.60;69.70;;;;;;5072408;28;20150;-67
2022/09/15 03:59:21;;;;;;;5.97;1.17;;;13.60;69.90;;;;;;5065490;28;20287;-67
2022/09/15 04:01:47;;;;;;;8.17;1.07;;;13.60;69.90;;;;;;5090131;28;20044;-67
2022/09/15 04:04:13;;;;;;;9.40;0.70;;;13.70;69.90;;;;;;5068338;28;20472;-67
2022/09/15 04:06:40;;;;;;;7.83;0.93;;;13.70;70.20;;;;;;5084919;28;20278;-67
2022/09/15 04:09:06;;;;;;;4.97;0.60;;;13.70;70.40;;;;;;5092262;28;20361;-67
2022/09/15 04:11:32;;;;;;;5.97;0.50;;;13.70;70.70;;;;;;5067791;28;20278;-67
2022/09/15 04:13:58;;;;;;;3.57;0.60;;;13.70;71.00;;;;;;5068216;28;20285;-67
2022/09/15 04:16:24;;;;;;;3.70;0.60;;;13.70;71.10;;;;;;5051404;28;20361;-67
2022/09/15 04:18:54;;;;;;;5.73;0.53;;;13.70;71.00;;;;;;5068391;28;20055;-67
2022/09/15 04:21:22;;;;;;;6.27;0.73;;;13.60;71.20;;;;;;5090773;28;20296;-67
2022/09/15 04:23:48;;;;;;;7.30;1.30;;;13.70;71.40;;;;;;5092249;28;20367;-67
2022/09/15 04:26:26;;;;;;;5.57;0.97;;;13.60;71.70;;;;;;5084867;28;20281;-67
2022/09/15 04:28:52;;;;;;;6.97;1.23;;;13.60;72.10;;;;;;5077512;28;20275;-67
2022/09/15 04:31:18;;;;;;;2.73;0.53;;;13.60;71.90;;;;;;5053492;28;20314;-67
2022/09/15 04:33:44;;;;;;;5.47;0.67;;;13.60;72.40;;;;;;5085578;28;20404;-67
2022/09/15 04:36:22;;;;;;;6.30;2.27;;;13.60;72.50;;;;;;5067852;28;20039;-68
2022/09/15 04:38:49;;;;;;;9.80;0.67;;;13.60;72.30;;;;;;5088278;28;20281;-67
2022/09/15 04:41:15;;;;;;;6.93;0.47;;;13.60;72.50;;;;;;5066832;28;20293;-68
2022/09/15 04:43:42;;;;;;;9.93;0.70;;;13.60;72.40;;;;;;5087681;28;20342;-67
2022/09/15 04:46:09;;;;;;;4.17;0.50;;;13.60;72.70;;;;;;5084579;28;20282;-67
2022/09/15 04:48:36;;;;;;;6.80;0.53;;;13.60;73.00;;;;;;5057944;28;20348;-67
2022/09/15 04:51:09;;;;;;;4.27;0.60;;;13.60;73.00;;;;;;5081840;28;20282;-67
2022/09/15 04:53:36;;;;;;;4.13;0.57;;;13.60;73.10;;;;;;5085794;28;20294;-67
2022/09/15 04:56:10;;;;;;;7.77;1.03;;;13.60;73.00;;;;;;5067941;28;20278;-67
2022/09/15 04:58:42;;;;;;;4.32;0.52;;;13.60;73.10;;;;;;5091774;28;20712;-67
2022/09/15 05:01:22;;;;;;;2.93;0.87;;;13.60;73.10;;;;;;5085848;28;20488;-67
2022/09/15 05:03:48;;;;;;;7.20;0.43;;;13.70;73.00;;;;;;5056537;28;20310;-67
2022/09/15 05:06:17;;;;;;;3.47;0.60;;;13.70;72.80;;;;;;5074384;28;20290;-67
2022/09/15 05:08:46;;;;;;;6.20;0.43;;;13.70;72.60;;;;;;5087516;28;20043;-67
2022/09/15 05:11:12;;;;;;;2.80;0.50;;;13.70;72.80;;;;;;5083753;28;20290;-67
2022/09/15 05:13:39;;;;;;;3.87;0.70;;;13.60;73.20;;;;;;5084692;28;20278;-67
2022/09/15 05:16:07;;;;;;;3.47;0.57;;;13.60;73.50;;;;;;5067706;28;20324;-67
2022/09/15 05:18:33;;;;;;;3.37;0.50;;;13.60;73.60;;;;;;5062260;28;20286;-67
2022/09/15 05:21:00;;;;;;;6.73;0.60;;;13.60;73.60;;;;;;5072327;28;20292;-67
2022/09/15 05:23:26;;;;;;;3.43;0.40;;;13.60;73.70;;;;;;5084070;28;20306;-67
2022/09/15 05:25:59;;;;;;;11.13;0.60;;;13.60;74.00;;;;;;5067026;28;20282;-67
2022/09/15 05:28:25;;;;;;;2.80;0.40;;;13.60;74.20;;;;;;5068426;28;20285;-67
2022/09/15 05:30:52;;;;;;;4.67;0.93;;;13.60;74.30;;;;;;5085173;28;20665;-67
2022/09/15 05:33:22;;;;;;;2.43;0.53;;;13.60;74.50;;;;;;5082839;28;20487;-67
2022/09/15 05:35:52;;;;;;;5.23;0.60;;;13.60;74.80;;;;;;5082934;28;20305;-67
2022/09/15 05:38:17;;;;;;;7.77;1.10;;;13.60;75.00;;;;;;5087135;28;20286;-67
2022/09/15 05:40:43;;;;;;;8.40;1.63;;;13.70;74.80;;;;;;5091848;28;20290;-67
2022/09/15 05:43:10;;;;;;;3.37;0.60;;;13.70;75.10;;;;;;5089059;28;20574;-67
2022/09/15 05:45:36;;;;;;;6.63;0.97;;;13.70;75.20;;;;;;5048654;28;20040;-68
2022/09/15 05:48:02;;;;;;;6.87;0.90;;;13.70;75.50;;;;;;5092437;28;20278;-67
2022/09/15 05:50:29;;;;;;;5.80;1.03;;;13.80;75.40;;;;;;5058942;28;20672;-67
2022/09/15 05:52:55;;;;;;;4.87;0.60;;;13.80;75.20;;;;;;5068583;28;20298;-67
2022/09/15 05:55:21;;;;;;;7.77;1.00;;;13.90;75.10;;;;;;5060159;28;20298;-68
2022/09/15 05:57:47;;;;;;;2.73;0.87;;;13.90;74.70;;;;;;5032417;28;20278;-68
2022/09/15 06:00:13;;;;;;;3.63;0.77;;;14.00;74.00;;;;;;5099759;28;20308;-68
2022/09/15 06:02:39;;;;;;;7.80;1.03;;;14.10;73.70;;;;;;5086460;28;20071;-68
2022/09/15 06:05:06;;;;;;;6.73;0.53;;;14.20;73.70;;;;;;5090928;28;20827;-68
2022/09/15 06:07:31;;;;;;;7.17;0.70;;;14.20;73.50;;;;;;5085636;28;20357;-68
2022/09/15 06:09:57;;;;;;;7.33;0.90;;;14.30;72.40;;;;;;5069442;28;20423;-67
2022/09/15 06:12:23;;;;;;;1.27;0.40;;;14.30;71.80;;;;;;5069763;28;20040;-68
2022/09/15 06:14:49;;;;;;;6.57;1.17;;;14.40;71.90;;;;;;5076639;28;20461;-68
2022/09/15 06:17:16;;;;;;;2.63;0.23;;;14.40;71.60;;;;;;5049569;28;20516;-68
2022/09/15 06:19:41;;;;;;;3.73;0.50;;;14.50;70.50;;;;;;5067291;28;20318;-68
2022/09/15 06:22:07;;;;;;;3.93;0.53;;;14.60;70.40;;;;;;5051213;28;20298;-68
2022/09/15 06:24:33;;;;;;;2.67;0.50;;;14.60;70.80;;;;;;5053014;28;20109;-68
2022/09/15 06:26:59;;;;;;;5.93;0.53;;;14.60;70.90;;;;;;5084673;28;20052;-68
2022/09/15 06:29:25;;;;;;;3.33;0.30;;;14.60;70.50;;;;;;5087400;28;20036;-68
2022/09/15 06:31:50;;;;;;;5.90;0.77;;;14.70;70.60;;;;;;5065962;28;20324;-68
2022/09/15 06:34:17;;;;;;;4.43;0.40;;;14.80;70.40;;;;;;5066804;28;20444;-68
2022/09/15 06:36:42;;;;;;;3.83;0.40;;;14.80;70.70;;;;;;5065888;28;20378;-68
2022/09/15 06:39:08;;;;;;;3.73;0.60;;;14.80;70.90;;;;;;5081062;28;20277;-68
2022/09/15 06:41:34;;;;;;;6.67;0.50;;;14.90;71.10;;;;;;5087661;28;20520;-68
2022/09/15 06:44:00;;;;;;;5.60;0.77;;;14.90;71.20;;;;;;5072021;28;20504;-68
2022/09/15 06:46:27;;;;;;;4.43;0.70;;;14.90;71.60;;;;;;5084595;28;20044;-68
2022/09/15 06:48:53;;;;;;;5.27;0.40;;;14.90;71.00;;;;;;5079687;28;20880;-68
2022/09/15 06:51:24;;;;;;;11.37;1.00;;;14.90;71.20;;;;;;5064538;28;20285;-68
2022/09/15 06:53:52;;;;;;;3.10;0.40;;;14.90;71.30;;;;;;5080776;28;20381;-68
2022/09/15 06:56:20;;;;;;;3.43;0.30;;;14.80;71.40;;;;;;5083434;28;20317;-68
2022/09/15 06:58:49;;;;;;;3.23;0.63;;;14.80;71.50;;;;;;5086147;28;20606;-67
2022/09/15 07:01:27;;;;;;;6.83;0.57;;;14.80;71.60;;;;;;5065737;28;20286;-67
2022/09/15 07:03:54;;;;;;;3.47;0.70;;;14.80;71.40;;;;;;5085223;28;20310;-67
2022/09/15 07:06:20;;;;;;;2.97;0.50;;;14.80;71.60;;;;;;5068998;28;20361;-67
2022/09/15 07:08:46;;;;;;;6.40;1.00;;;14.90;72.00;;;;;;5084253;28;20715;-68
2022/09/15 07:11:13;;;;;;;4.10;0.33;;;15.00;71.80;;;;;;5082886;28;20748;-68
2022/09/15 07:13:39;;;;;;;6.33;0.93;;;15.10;72.10;;;;;;5084574;28;20726;-68
2022/09/15 07:16:07;;;;;;;5.90;1.00;;;15.10;71.80;;;;;;5067125;28;20371;-68
2022/09/15 07:18:33;;;;;;;5.40;0.43;;;15.20;72.30;;;;;;5083711;28;20320;-68
2022/09/15 07:21:05;;;;;;;4.70;0.37;;;15.20;71.80;;;;;;5070025;28;20331;-68
2022/09/15 07:23:32;;;;;;;3.20;0.33;;;15.20;71.60;;;;;;5083653;28;20381;-68
2022/09/15 07:26:11;;;;;;;2.57;0.60;;;15.20;70.80;;;;;;5087637;28;20278;-68
2022/09/15 07:28:38;;;;;;;6.77;0.73;;;15.20;70.50;;;;;;5081781;28;20294;-68
2022/09/15 07:31:05;;;;;;;6.50;0.90;;;15.20;70.10;;;;;;5069658;28;20282;-68
2022/09/15 07:33:31;;;;;;;4.07;0.40;;;15.30;69.30;;;;;;5085075;28;20768;-68
2022/09/15 07:35:57;;;;;;;1.90;0.20;;;15.30;68.20;;;;;;5061706;28;20631;-68
2022/09/15 07:38:23;;;;;;;6.93;0.70;;;15.40;67.10;;;;;;5059328;28;20289;-68
2022/09/15 07:40:49;;;;;;;4.53;0.47;;;15.40;67.00;;;;;;5064207;28;20040;-68
2022/09/15 07:43:15;;;;;;;1.57;0.30;;;15.40;66.60;;;;;;5071409;28;20047;-68
2022/09/15 07:45:41;;;;;;;2.93;0.57;;;15.40;66.50;;;;;;5085610;28;20044;-68
2022/09/15 07:48:07;;;;;;;4.37;0.93;;;15.30;67.00;;;;;;5085924;28;20773;-68
2022/09/15 07:50:32;;;;;;;5.43;0.50;;;15.30;67.20;;;;;;5058473;28;20067;-68
2022/09/15 07:52:58;;;;;;;4.93;0.53;;;15.30;66.30;;;;;;5061205;28;20059;-68
2022/09/15 07:55:24;;;;;;;2.83;0.40;;;15.40;66.70;;;;;;5077424;28;20123;-68
2022/09/15 07:57:57;;;;;;;3.50;0.50;;;15.40;67.10;;;;;;5082951;28;20040;-68
2022/09/15 08:00:23;;;;;;;3.70;0.40;;;15.60;66.90;;;;;;5080251;28;20045;-68
2022/09/15 08:02:48;;;;;;;6.03;0.80;;;15.70;66.90;;;;;;5081949;28;20306;-68
2022/09/15 08:05:14;;;;;;;5.87;0.90;;;15.90;67.10;;;;;;5064165;28;20029;-68
2022/09/15 08:07:40;;;;;;;2.30;0.73;;;16.00;67.10;;;;;;5085681;28;20044;-68
2022/09/15 08:10:06;;;;;;;4.20;0.50;;;16.10;67.60;;;;;;5070548;28;20707;-68
2022/09/15 08:12:32;;;;;;;3.30;0.50;;;16.20;67.60;;;;;;5084131;28;20504;-68
2022/09/15 08:14:57;;;;;;;5.70;0.57;;;16.40;67.80;;;;;;5060822;28;20288;-68
2022/09/15 08:17:23;;;;;;;5.50;0.93;;;16.60;67.80;;;;;;5064995;28;20549;-68
2022/09/15 08:19:49;;;;;;;5.17;0.50;;;16.70;65.20;;;;;;5086815;28;20036;-68
2022/09/15 08:22:14;;;;;;;5.53;0.53;;;16.80;65.40;;;;;;5064797;28;20066;-68
2022/09/15 08:24:40;;;;;;;4.60;0.40;;;17.10;64.20;;;;;;5082139;28;20056;-68
2022/09/15 08:27:06;;;;;;;3.80;0.80;;;17.30;62.60;;;;;;5051914;28;20415;-68
2022/09/15 08:29:32;;;;;;;2.10;0.40;;;17.50;60.90;;;;;;5082299;28;20035;-68
2022/09/15 08:31:57;;;;;;;2.23;0.30;;;17.50;61.50;;;;;;5081603;28;20117;-69
2022/09/15 08:34:23;;;;;;;2.90;0.40;;;17.50;62.60;;;;;;5081254;28;20411;-68
2022/09/15 08:36:49;;;;;;;3.87;0.30;;;17.60;61.70;;;;;;5062405;28;20494;-68
2022/09/15 08:39:14;;;;;;;5.33;0.30;;;17.60;59.90;;;;;;5063709;28;20032;-68
2022/09/15 08:41:48;;;;;;;1.90;0.30;;;17.60;60.80;;;;;;5083215;28;20062;-69
2022/09/15 08:44:32;;;;;;;6.03;0.30;;;17.60;60.80;;;;;;5080795;28;20040;-68
2022/09/15 08:47:12;;;;;;;2.93;0.57;;;17.70;60.40;;;;;;5064243;28;20282;-68
2022/09/15 08:49:50;;;;;;;1.87;0.30;;;17.60;59.60;;;;;;5079907;28;20313;-68
2022/09/15 08:52:25;;;;;;;3.93;0.20;;;17.60;59.60;;;;;;5079541;28;20291;-68
2022/09/15 08:54:54;;;;;;;3.10;0.30;;;17.60;59.90;;;;;;5062034;28;20282;-68
2022/09/15 08:57:23;;;;;;;1.47;0.30;;;17.70;60.20;;;;;;5077281;28;20771;-68
2022/09/15 08:59:49;;;;;;;5.43;0.40;;;17.70;60.40;;;;;;5080988;28;20321;-68
2022/09/15 09:02:26;;;;;;;3.73;0.40;;;17.70;60.90;;;;;;5061403;28;20857;-68
2022/09/15 09:04:54;;;;;;;2.80;0.20;;;17.80;61.20;;;;;;5082365;28;20040;-68
2022/09/15 09:07:35;;;;;;;3.80;0.50;;;17.90;60.50;;;;;;5063182;28;20278;-69
2022/09/15 09:10:01;;;;;;;7.43;0.77;;;17.90;60.80;;;;;;5080701;28;20274;-68
2022/09/15 09:12:43;;;;;;;5.50;0.37;;;17.80;60.70;;;;;;5081895;28;20284;-68
2022/09/15 09:15:25;;;;;;;3.70;0.37;;;17.70;61.50;;;;;;5071273;28;20046;-68
2022/09/15 09:18:20;;;;;;;4.33;0.50;;;17.60;61.70;;;;;;5087102;28;20286;-68
2022/09/15 09:21:04;;;;;;;3.38;0.50;;;17.60;62.30;;;;;;5089287;28;20273;-68
2022/09/15 09:23:32;;;;;;;2.37;0.50;;;17.60;61.70;;;;;;5085107;28;20403;-69
2022/09/15 09:26:00;;;;;;;4.33;0.50;;;17.70;62.00;;;;;;5086594;28;20290;-68
2022/09/15 09:28:46;;;;;;;2.90;0.50;;;17.90;61.20;;;;;;5086014;28;20274;-68
2022/09/15 09:31:17;;;;;;;2.83;0.37;;;18.00;61.30;;;;;;5082200;28;20337;-68
2022/09/15 09:34:08;;;;;;;3.53;0.90;;;18.20;59.40;;;;;;5084375;28;20354;-69
2022/09/15 09:36:34;;;;;;;7.10;0.50;;;18.10;59.50;;;;;;5068311;28;20286;-69
2022/09/15 09:39:02;;;;;;;2.80;0.50;;;18.00;61.10;;;;;;5077674;28;20285;-69
2022/09/15 09:41:35;;;;;;;2.27;0.23;;;17.80;61.60;;;;;;5067824;28;20044;-70
2022/09/15 09:44:03;;;;;;;4.60;0.63;;;17.60;62.30;;;;;;5054825;28;20373;-69
2022/09/15 09:46:30;;;;;;;2.27;0.63;;;17.50;62.90;;;;;;5070749;28;20285;-69
2022/09/15 09:49:12;;;;;;;4.97;0.50;;;17.50;63.20;;;;;;5086611;28;20297;-69
2022/09/15 09:51:54;;;;;;;1.80;0.40;;;17.70;60.60;;;;;;5088359;28;20357;-69
2022/09/15 09:54:24;;;;;;;3.67;0.40;;;17.90;59.60;;;;;;5065171;28;20699;-69
2022/09/15 09:56:52;;;;;;;2.83;0.37;;;18.20;59.00;;;;;;5087569;28;20326;-69
2022/09/15 09:59:42;;;;;;;4.33;0.50;;;18.40;58.60;;;;;;5084036;28;20285;-69
2022/09/15 10:02:10;;;;;;;6.87;0.53;;;18.40;59.40;;;;;;5081693;28;20370;-69
2022/09/15 10:04:45;;;;;;;5.27;0.60;;;18.40;59.70;;;;;;5083431;28;20340;-69
2022/09/15 10:07:12;;;;;;;6.53;1.20;;;18.10;59.70;;;;;;5084280;28;20280;-69
2022/09/15 10:09:38;;;;;;;3.60;0.47;;;17.90;59.70;;;;;;5085159;28;20077;-69
2022/09/15 10:12:05;;;;;;;4.23;0.60;;;17.80;60.20;;;;;;5069865;28;20394;-69
2022/09/15 10:14:35;;;;;;;3.00;0.30;;;18.00;60.60;;;;;;5084562;28;20107;-69
2022/09/15 10:17:38;;;;;;;3.50;0.57;;;18.20;59.30;;;;;;5066646;28;20331;-69
2022/09/15 10:20:19;;;;;;;3.67;0.40;;;18.50;57.60;;;;;;5069678;28;20270;-68
2022/09/15 10:22:45;;;;;;;2.30;0.40;;;18.70;57.80;;;;;;5067923;28;20294;-69
2022/09/15 10:25:19;;;;;;;3.80;0.70;;;19.10;56.30;;;;;;5052327;28;20309;-69
2022/09/15 10:28:14;;;;;;;1.80;0.43;;;19.20;53.70;;;;;;5086585;28;20085;-69
2022/09/15 10:31:25;;;;;;;4.63;0.30;;;19.10;53.30;;;;;;5081329;28;20044;-68
2022/09/15 10:33:51;;;;;;;2.33;0.20;;;19.00;55.80;;;;;;5066294;28;20389;-69
2022/09/15 10:36:29;;;;;;;2.57;0.20;;;19.10;56.20;;;;;;5067817;28;20395;-68
2022/09/15 10:39:22;;;;;;;2.57;0.40;;;19.00;56.40;;;;;;5086377;28;20361;-69
2022/09/15 10:42:15;;;;;;;3.70;0.57;;;18.90;57.70;;;;;;5083117;28;20294;-69
2022/09/15 10:44:51;;;;;;;4.03;0.40;;;18.80;58.90;;;;;;5083049;28;20289;-69
2022/09/15 10:47:36;;;;;;;3.47;0.50;;;18.90;60.00;;;;;;5085656;28;20278;-68
2022/09/15 10:50:08;;;;;;;3.95;0.80;;;19.30;60.00;;;;;;5088891;28;20344;-69
2022/09/15 10:52:41;;;;;;;2.00;0.30;;;19.40;58.40;;;;;;5083604;28;20105;-69
2022/09/15 10:55:54;;;;;;;4.27;0.70;;;19.30;58.00;;;;;;5069808;28;20323;-68
2022/09/15 10:58:28;;;;;;;1.90;0.10;;;19.00;56.40;;;;;;5084929;28;20288;-68
2022/09/15 11:01:19;;;;;;;2.38;0.40;;;18.80;56.20;;;;;;5067619;28;20050;-68
2022/09/15 11:04:10;;;;;;;3.30;0.20;;;18.80;55.60;;;;;;5087628;28;20051;-68
2022/09/15 11:07:08;;;;;;;2.20;0.30;;;18.80;53.50;;;;;;5086101;28;20373;-69
2022/09/15 11:09:44;;;;;;;0.83;0.10;;;18.80;54.10;;;;;;5064443;28;20289;-68
2022/09/15 11:12:26;;;;;;;2.77;0.30;;;18.80;54.20;;;;;;5063221;28;20087;-69
2022/09/15 11:15:21;;;;;;;3.27;0.40;;;18.70;54.80;;;;;;5081098;28;20700;-69
2022/09/15 11:18:16;;;;;;;3.13;0.52;;;18.80;55.30;;;;;;5065829;28;20286;-69
2022/09/15 11:20:54;;;;;;;2.10;0.20;;;19.00;55.40;;;;;;5051601;28;20396;-69
2022/09/15 11:23:36;;;;;;;2.50;0.30;;;19.10;55.70;;;;;;5085929;28;20685;-69
2022/09/15 11:26:38;;;;;;;2.63;0.30;;;19.30;55.80;;;;;;5086732;28;20277;-69
2022/09/15 11:29:33;;;;;;;3.27;0.30;;;19.50;54.80;;;;;;5101458;28;20274;-69
2022/09/15 11:32:28;;;;;;;3.83;0.50;;;19.50;54.20;;;;;;5084433;28;20456;-69
2022/09/15 11:35:06;;;;;;;1.50;0.20;;;19.60;54.30;;;;;;5067409;28;20266;-68
2022/09/15 11:37:39;;;;;;;3.33;0.60;;;19.80;54.70;;;;;;5085531;28;20036;-68
2022/09/15 11:40:36;;;;;;;2.33;0.20;;;19.70;55.00;;;;;;5086258;28;20491;-69
2022/09/15 11:43:31;;;;;;;3.33;0.53;;;19.60;56.50;;;;;;5067371;28;20799;-69
2022/09/15 11:46:00;;;;;;;2.83;0.30;;;19.30;56.10;;;;;;5085586;28;20040;-68
2022/09/15 11:48:43;;;;;;;2.73;0.30;;;19.00;56.70;;;;;;5086076;28;20788;-68
2022/09/15 11:51:13;;;;;;;2.63;0.37;;;19.00;56.00;;;;;;5075197;28;20047;-68
2022/09/15 11:54:06;;;;;;;2.90;0.20;;;19.40;56.00;;;;;;5083521;28;20126;-69
2022/09/15 11:56:37;;;;;;;3.90;0.30;;;19.60;53.60;;;;;;5086308;28;20051;-68
2022/09/15 11:59:27;;;;;;;3.23;0.20;;;19.60;52.50;;;;;;5086223;28;20396;-69
2022/09/15 12:02:15;;;;;;;4.60;0.30;;;19.60;52.50;;;;;;5065523;28;20047;-69
2022/09/15 12:04:57;;;;;;;3.30;0.30;;;19.60;53.50;;;;;;5086178;28;20043;-69
2022/09/15 12:07:29;;;;;;;4.27;0.40;;;19.40;54.00;;;;;;5064004;28;20036;-69
2022/09/15 12:10:05;;;;;;;1.47;0.20;;;19.10;54.80;;;;;;5070784;28;20108;-68
2022/09/15 12:12:34;;;;;;;3.40;0.40;;;18.80;54.90;;;;;;5086268;28;20610;-68
2022/09/15 12:15:00;;;;;;;3.80;0.47;;;18.60;55.70;;;;;;5073702;28;20330;-68
2022/09/15 12:17:45;;;;;;;7.87;1.13;;;18.30;59.70;;;;;;5067887;28;20288;-68
2022/09/15 12:20:35;;;;;;;5.75;0.63;;;17.60;66.20;;;;;;5067663;28;20296;-68
2022/09/15 12:23:12;;;;;;;6.27;0.60;;;17.00;69.50;;;;;;5093024;28;20056;-69
2022/09/15 12:26:03;;;;;;;3.97;0.47;;;16.30;72.80;;;;;;5083787;28;20289;-70
2022/09/15 12:28:37;;;;;;;6.10;0.90;;;15.90;74.90;;;;;;5062725;28;20295;-70
2022/09/15 12:31:27;;;;;;;2.90;0.43;;;15.70;76.50;;;;;;5081490;28;20369;-70
2022/09/15 12:34:24;;;;;;;2.97;0.57;;;15.70;77.30;;;;;;5078803;28;20051;-70
2022/09/15 12:36:52;;;;;;;3.87;0.40;;;16.10;77.60;;;;;;5074474;28;20388;-71
2022/09/15 12:39:22;;;;;;;5.33;0.30;;;16.50;77.40;;;;;;5076353;28;20278;-71
2022/09/15 12:41:51;;;;;;;2.43;0.50;;;16.80;76.60;;;;;;5071220;28;20274;-70
2022/09/15 12:44:49;;;;;;;2.20;0.40;;;17.10;76.10;;;;;;5091917;28;20305;-71
2022/09/15 12:47:23;;;;;;;2.00;0.40;;;17.40;73.60;;;;;;5045722;28;20278;-70
2022/09/15 12:49:53;;;;;;;4.07;0.40;;;17.30;70.10;;;;;;5086155;28;20852;-70
2022/09/15 12:52:21;;;;;;;2.83;0.40;;;17.20;68.90;;;;;;5084218;28;20783;-70
2022/09/15 12:54:53;;;;;;;3.67;0.60;;;17.10;69.10;;;;;;5093491;28;20292;-70
2022/09/15 12:57:33;;;;;;;3.97;0.40;;;17.10;68.50;;;;;;5084595;28;20654;-70
2022/09/15 13:00:27;;;;;;;2.40;0.43;;;17.00;69.60;;;;;;5067548;28;20647;-69
2022/09/15 13:02:54;;;;;;;3.07;0.40;;;17.00;69.80;;;;;;5068562;28;20302;-70
2022/09/15 13:05:41;;;;;;;3.10;0.40;;;17.10;71.00;;;;;;5069229;28;20279;-70
2022/09/15 13:08:34;;;;;;;14.97;1.50;;;17.20;71.40;;;;;;5068323;28;20648;-71
2022/09/15 13:11:07;;;;;;;8.10;1.00;;;16.80;74.80;;;;;;5082429;28;20339;-71
2022/09/15 13:13:50;;;;;;;2.53;0.30;;;15.80;78.90;;;;;;5067973;28;20282;-71