Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:13;;;;;;;0.60;0.30;;;;;;;;;;4936949;28;20412;-89
2022/05/23 00:03:39;;;;;;;0.75;0.32;;;;;;;;;;4938890;28;20063;-89
2022/05/23 00:06:05;;;;;;;1.48;0.63;;;;;;;;;;4942295;28;20039;-93
2022/05/23 00:08:31;;;;;;;0.88;0.60;;;;;;;;;;4956457;28;20045;-90
2022/05/23 00:10:57;;;;;;;1.05;0.50;;;;;;;;;;4932104;28;20507;-91
2022/05/23 00:13:22;;;;;;;0.90;0.45;;;;;;;;;;4933470;28;20094;-90
2022/05/23 00:15:48;;;;;;;0.93;0.40;;;;;;;;;;4949508;28;20035;-85
2022/05/23 00:18:13;;;;;;;0.95;0.45;;;;;;;;;;4944710;28;20045;-85
2022/05/23 00:20:41;;;;;;;0.70;0.47;;;;;;;;;;4952157;28;20039;-87
2022/05/23 00:23:07;;;;;;;0.60;0.40;;;;;;;;;;4946358;28;20082;-87
2022/05/23 00:25:32;;;;;;;0.80;0.47;;;;;;;;;;4944697;28;20118;-91
2022/05/23 00:27:57;;;;;;;0.50;0.28;;;;;;;;;;4939244;28;20360;-93
2022/05/23 00:30:25;;;;;;;1.05;0.47;;;;;;;;;;4934309;28;20039;-93
2022/05/23 00:35:35;;;;;;;0.98;0.50;;;;;;;;;;4951180;28;20102;-93
2022/05/23 00:38:00;;;;;;;1.48;0.65;;;;;;;;;;4938549;28;20035;-89
2022/05/23 00:40:47;;;;;;;0.95;0.60;;;;;;;;;;4927762;28;20035;-90
2022/05/23 00:43:21;;;;;;;0.40;0.20;;;;;;;;;;4950842;28;20042;-90
2022/05/23 00:46:15;;;;;;;1.63;0.43;;;;;;;;;;4926450;28;20043;-89
2022/05/23 00:48:41;;;;;;;1.30;0.73;;;;;;;;;;4924012;28;20138;-91
2022/05/23 00:51:15;;;;;;;0.75;0.35;;;;;;;;;;4936888;28;20114;-93
2022/05/23 00:53:45;;;;;;;0.65;0.40;;;;;;;;;;4934267;28;20394;-91
2022/05/23 00:56:12;;;;;;;1.17;0.63;;;;;;;;;;4928403;28;20047;-91
2022/05/23 00:58:41;;;;;;;0.57;0.35;;;;;;;;;;4940078;28;20050;-90
2022/05/23 01:01:11;;;;;;;1.17;0.52;;;;;;;;;;4947228;28;20034;-93
2022/05/23 01:03:37;;;;;;;0.77;0.40;;;;;;;;;;4936799;28;20054;-92
2022/05/23 01:06:04;;;;;;;1.15;0.65;;;;;;;;;;4920566;28;20043;-92
2022/05/23 01:08:30;;;;;;;1.90;0.77;;;;;;;;;;4950545;28;20039;-91
2022/05/23 01:10:55;;;;;;;1.33;0.50;;;;;;;;;;4934965;28;20035;-87
2022/05/23 01:13:21;;;;;;;0.73;0.47;;;;;;;;;;4953317;28;20155;-89
2022/05/23 01:15:48;;;;;;;0.55;0.30;;;;;;;;;;4938921;28;20031;-88
2022/05/23 01:18:14;;;;;;;0.90;0.60;;;;;;;;;;4945166;28;20027;-93
2022/05/23 01:20:40;;;;;;;3.95;0.45;;;;;;;;;;4937924;28;20079;-92
2022/05/23 01:23:29;;;;;;;1.20;0.73;;;;;;;;;;4934722;28;20066;-89
2022/05/23 01:25:54;;;;;;;2.58;0.90;;;;;;;;;;4947229;28;20070;-92
2022/05/23 01:28:20;;;;;;;1.52;0.80;;;;;;;;;;4937018;28;20047;-92
2022/05/23 01:30:46;;;;;;;1.20;0.50;;;;;;;;;;4935601;28;20058;-88
2022/05/23 01:33:12;;;;;;;0.52;0.38;;;;;;;;;;4931351;28;20041;-91
2022/05/23 01:35:38;;;;;;;3.95;1.00;;;;;;;;;;4937033;28;20031;-87
2022/05/23 01:38:04;;;;;;;0.50;0.30;;;;;;;;;;4925941;28;20453;-88
2022/05/23 01:40:30;;;;;;;0.70;0.40;;;;;;;;;;4946331;28;20039;-87
2022/05/23 01:42:56;;;;;;;1.33;0.60;;;;;;;;;;4931909;28;20063;-87
2022/05/23 01:45:27;;;;;;;1.35;0.60;;;;;;;;;;4952017;28;20031;-89
2022/05/23 01:47:53;;;;;;;0.63;0.35;;;;;;;;;;4934712;28;20412;-89
2022/05/23 01:50:20;;;;;;;0.50;0.30;;;;;;;;;;4945497;28;20039;-90
2022/05/23 01:52:46;;;;;;;1.10;0.60;;;;;;;;;;4944983;28;20512;-89
2022/05/23 01:55:11;;;;;;;0.70;0.40;;;;;;;;;;4935186;28;20040;-92
2022/05/23 01:57:37;;;;;;;0.80;0.47;;;;;;;;;;4946122;28;20109;-92
2022/05/23 02:02:47;;;;;;;0.85;0.63;;;;;;;;;;4943296;28;20115;-88
2022/05/23 02:05:15;;;;;;;0.70;0.50;;;;;;;;;;4933797;28;20047;-92
2022/05/23 02:07:40;;;;;;;1.02;0.60;;;;;;;;;;4925608;28;20035;-91
2022/05/23 02:10:06;;;;;;;1.35;0.70;;;;;;;;;;4932922;28;20043;-88
2022/05/23 02:12:31;;;;;;;1.48;0.73;;;;;;;;;;4936841;28;20487;-87
2022/05/23 02:14:56;;;;;;;1.33;0.65;;;;;;;;;;4925280;28;20042;-89
2022/05/23 02:17:23;;;;;;;1.65;0.70;;;;;;;;;;4934475;28;20123;-91
2022/05/23 02:19:48;;;;;;;1.10;0.60;;;;;;;;;;4937219;28;20043;-89
2022/05/23 02:22:14;;;;;;;1.20;0.68;;;;;;;;;;4952393;28;20039;-90
2022/05/23 02:24:39;;;;;;;1.25;0.70;;;;;;;;;;4941368;28;20440;-90
2022/05/23 02:27:05;;;;;;;1.48;0.80;;;;;;;;;;4928934;28;20035;-90
2022/05/23 02:29:30;;;;;;;1.52;0.77;;;;;;;;;;4936527;28;20067;-88
2022/05/23 02:31:55;;;;;;;0.70;0.47;;;;;;;;;;4931555;28;20109;-90
2022/05/23 02:34:21;;;;;;;1.52;0.77;;;;;;;;;;4936529;28;20152;-87
2022/05/23 02:36:47;;;;;;;0.85;0.50;;;;;;;;;;4945588;28;20518;-86
2022/05/23 02:39:13;;;;;;;0.93;0.47;;;;;;;;;;4945040;28;20054;-90
2022/05/23 02:41:39;;;;;;;0.70;0.50;;;;;;;;;;4944488;28;20040;-89
2022/05/23 02:44:04;;;;;;;0.73;0.47;;;;;;;;;;4933569;28;20590;-88
2022/05/23 02:46:30;;;;;;;0.70;0.47;;;;;;;;;;4943468;28;20039;-89
2022/05/23 02:48:55;;;;;;;0.50;0.38;;;;;;;;;;4935411;28;20035;-89
2022/05/23 02:51:21;;;;;;;1.23;0.60;;;;;;;;;;4932716;28;20665;-88
2022/05/23 02:53:47;;;;;;;1.13;0.60;;;;;;;;;;4935083;28;20047;-89
2022/05/23 02:56:12;;;;;;;1.38;0.65;;;;;;;;;;4935088;28;20040;-81
2022/05/23 02:58:37;;;;;;;0.90;0.52;;;;;;;;;;4935370;28;20034;-81
2022/05/23 03:01:03;;;;;;;3.22;1.20;;;;;;;;;;4935415;28;20042;-81
2022/05/23 03:03:28;;;;;;;0.77;0.50;;;;;;;;;;4949096;28;20674;-81
2022/05/23 03:05:54;;;;;;;1.02;0.52;;;;;;;;;;4953084;28;20171;-81
2022/05/23 03:08:22;;;;;;;1.00;0.52;;;;;;;;;;4947635;28;20039;-81
2022/05/23 03:10:49;;;;;;;2.08;0.95;;;;;;;;;;4947740;28;20150;-81
2022/05/23 03:13:15;;;;;;;1.17;0.63;;;;;;;;;;4946887;28;20061;-81
2022/05/23 03:15:40;;;;;;;0.98;0.65;;;;;;;;;;4953023;28;20069;-80
2022/05/23 03:18:06;;;;;;;0.80;0.50;;;;;;;;;;4967720;28;20542;-81
2022/05/23 03:20:31;;;;;;;1.10;0.60;;;;;;;;;;4940985;28;20050;-80
2022/05/23 03:28:24;;;;;;;2.03;1.13;;;;;;;;;;4965688;28;20040;-82
2022/05/23 03:30:50;;;;;;;2.13;1.05;;;;;;;;;;4948152;28;20047;-81
2022/05/23 03:33:16;;;;;;;1.40;0.75;;;;;;;;;;4966468;28;20508;-82
2022/05/23 03:35:42;;;;;;;1.33;0.70;;;;;;;;;;4964181;28;20034;-81
2022/05/23 03:38:08;;;;;;;1.70;0.85;;;;;;;;;;4953858;28;20518;-81
2022/05/23 03:40:35;;;;;;;0.80;0.47;;;;;;;;;;4971650;28;20091;-82
2022/05/23 03:43:00;;;;;;;1.90;0.93;;;;;;;;;;4953552;28;20569;-81
2022/05/23 03:45:26;;;;;;;1.20;0.55;;;;;;;;;;4940007;28;20043;-82
2022/05/23 03:47:52;;;;;;;1.70;0.85;;;;;;;;;;4954796;28;20070;-82
2022/05/23 03:50:18;;;;;;;1.27;0.55;;;;;;;;;;4951021;28;20042;-83
2022/05/23 03:52:44;;;;;;;1.50;0.93;;;;;;;;;;4968909;28;20401;-83
2022/05/23 03:55:09;;;;;;;1.95;1.10;;;;;;;;;;4953548;28;20919;-83
2022/05/23 03:57:35;;;;;;;1.00;0.60;;;;;;;;;;4952050;28;20038;-82
2022/05/23 04:00:00;;;;;;;1.30;0.70;;;;;;;;;;4948894;28;20048;-82
2022/05/23 04:02:26;;;;;;;1.20;0.68;;;;;;;;;;4952478;28;20037;-83
2022/05/23 04:04:51;;;;;;;1.60;0.70;;;;;;;;;;4938398;28;20051;-81
2022/05/23 04:07:17;;;;;;;1.70;0.90;;;;;;;;;;4944413;28;20031;-82
2022/05/23 04:09:42;;;;;;;1.63;0.90;;;;;;;;;;4944274;28;20038;-83
2022/05/23 04:12:08;;;;;;;0.88;0.60;;;;;;;;;;4927936;28;20058;-83
2022/05/23 04:14:33;;;;;;;2.10;0.98;;;;;;;;;;4933419;28;20035;-83
2022/05/23 04:16:58;;;;;;;1.38;1.02;;;;;;;;;;4933264;28;20477;-82
2022/05/23 04:19:25;;;;;;;1.33;0.70;;;;;;;;;;4928615;28;20518;-84
2022/05/23 04:21:51;;;;;;;1.33;0.80;;;;;;;;;;4926600;28;20043;-82
2022/05/23 04:24:17;;;;;;;0.77;0.45;;;;;;;;;;4933347;28;20491;-83
2022/05/23 04:26:43;;;;;;;1.73;1.00;;;;;;;;;;4935400;28;20038;-83
2022/05/23 04:29:08;;;;;;;1.70;0.82;;;;;;;;;;4941647;28;20395;-83
2022/05/23 04:31:35;;;;;;;1.77;0.77;;;;;;;;;;4948209;28;20051;-83
2022/05/23 04:36:45;;;;;;;1.75;0.98;;;;;;;;;;4956322;28;20089;-83
2022/05/23 04:39:10;;;;;;;1.05;0.63;;;;;;;;;;4950632;28;20039;-82
2022/05/23 04:41:36;;;;;;;1.60;0.85;;;;;;;;;;4937199;28;20134;-82
2022/05/23 04:44:01;;;;;;;1.08;0.68;;;;;;;;;;4944886;28;20058;-82
2022/05/23 04:46:27;;;;;;;1.30;0.65;;;;;;;;;;4945102;28;20039;-84
2022/05/23 04:51:36;;;;;;;1.50;0.77;;;;;;;;;;4936306;28;19933;-83
2022/05/23 04:54:02;;;;;;;1.80;1.10;;;;;;;;;;4948844;28;20478;-82
2022/05/23 04:56:27;;;;;;;1.23;0.65;;;;;;;;;;4931988;28;20106;-82
2022/05/23 04:58:53;;;;;;;2.35;1.13;;;;;;;;;;4943649;28;20094;-83
2022/05/23 05:01:21;;;;;;;0.93;0.57;;;;;;;;;;4931188;28;20067;-85
2022/05/23 05:03:46;;;;;;;3.95;1.27;;;;;;;;;;4942167;28;20047;-80
2022/05/23 05:06:11;;;;;;;1.10;0.60;;;;;;;;;;4921765;28;20049;-81
2022/05/23 05:08:37;;;;;;;1.67;0.70;;;;;;;;;;4944855;28;20114;-81
2022/05/23 05:11:04;;;;;;;1.15;0.60;;;;;;;;;;4932396;28;20066;-82
2022/05/23 05:13:33;;;;;;;1.30;0.60;;;;;;;;;;4950041;28;20773;-81
2022/05/23 05:16:00;;;;;;;1.20;0.65;;;;;;;;;;4942564;28;20376;-80
2022/05/23 05:18:26;;;;;;;1.48;1.00;;;;;;;;;;4948540;28;20042;-81
2022/05/23 05:20:52;;;;;;;1.70;0.68;;;;;;;;;;4914935;28;20059;-80
2022/05/23 05:23:17;;;;;;;0.88;0.47;;;;;;;;;;4929611;28;20050;-80
2022/05/23 05:25:42;;;;;;;1.10;0.65;;;;;;;;;;4932941;28;20050;-80
2022/05/23 05:28:08;;;;;;;0.90;0.50;;;;;;;;;;4945594;28;20039;-80
2022/05/23 05:30:40;;;;;;;0.63;0.40;;;;;;;;;;4931508;28;20047;-80
2022/05/23 05:33:10;;;;;;;1.05;0.50;;;;;;;;;;4935462;28;20039;-81
2022/05/23 05:35:42;;;;;;;2.42;0.57;;;;;;;;;;4934761;28;20122;-81
2022/05/23 05:38:15;;;;;;;0.98;0.50;;;;;;;;;;4931678;28;20495;-80
2022/05/23 05:40:43;;;;;;;0.80;0.40;;;;;;;;;;4931978;28;20522;-81
2022/05/23 05:43:11;;;;;;;1.55;0.60;;;;;;;;;;4944113;28;21082;-81
2022/05/23 05:45:51;;;;;;;0.75;0.45;;;;;;;;;;4930714;28;20070;-81
2022/05/23 05:48:16;;;;;;;0.88;0.50;;;;;;;;;;4927409;28;20094;-81
2022/05/23 05:50:42;;;;;;;1.55;0.85;;;;;;;;;;4932077;28;20042;-81
2022/05/23 05:53:10;;;;;;;1.02;0.60;;;;;;;;;;4926846;28;20035;-86
2022/05/23 05:55:37;;;;;;;1.08;0.60;;;;;;;;;;4940680;28;20073;-85
2022/05/23 05:58:03;;;;;;;0.85;0.50;;;;;;;;;;4952167;28;20035;-85
2022/05/23 06:00:29;;;;;;;0.80;0.40;;;;;;;;;;4935081;28;20058;-83
2022/05/23 06:02:54;;;;;;;1.17;0.60;;;;;;;;;;4947172;28;20451;-84
2022/05/23 06:05:20;;;;;;;0.80;0.38;;;;;;;;;;4953034;28;20034;-85
2022/05/23 06:13:15;;;;;;;0.93;0.50;;;;;;;;;;4967744;28;20346;-85
2022/05/23 06:15:41;;;;;;;0.90;0.40;;;;;;;;;;4947808;28;20031;-84
2022/05/23 06:18:06;;;;;;;1.80;0.60;;;;;;;;;;4956827;28;20434;-85
2022/05/23 06:20:32;;;;;;;1.20;0.35;;;;;;;;;;4952519;28;20100;-84
2022/05/23 06:22:58;;;;;;;0.70;0.38;;;;;;;;;;4949820;28;20041;-84
2022/05/23 06:25:23;;;;;;;0.95;0.50;;;;;;;;;;4965432;28;20469;-85
2022/05/23 06:27:48;;;;;;;0.85;0.40;;;;;;;;;;4966054;28;20046;-85
2022/05/23 06:30:15;;;;;;;0.60;0.30;;;;;;;;;;4964862;28;20067;-85
2022/05/23 06:32:41;;;;;;;0.68;0.30;;;;;;;;;;4962861;28;20039;-83
2022/05/23 06:35:07;;;;;;;0.88;0.30;;;;;;;;;;4952991;28;20046;-84
2022/05/23 06:37:35;;;;;;;1.48;0.63;;;;;;;;;;4955673;28;20039;-84
2022/05/23 06:40:01;;;;;;;0.82;0.30;;;;;;;;;;4959878;28;20037;-84
2022/05/23 06:42:27;;;;;;;1.42;0.30;;;;;;;;;;4952483;28;20029;-86
2022/05/23 06:44:52;;;;;;;1.73;0.70;;;;;;;;;;4948743;28;20042;-84
2022/05/23 06:47:17;;;;;;;0.63;0.38;;;;;;;;;;4948641;28;20047;-86
2022/05/23 06:49:43;;;;;;;0.85;0.40;;;;;;;;;;4965685;28;20509;-85
2022/05/23 06:52:08;;;;;;;0.85;0.50;;;;;;;;;;4951856;28;20043;-86
2022/05/23 06:54:34;;;;;;;1.05;0.65;;;;;;;;;;4953559;28;20066;-86
2022/05/23 06:57:00;;;;;;;0.55;0.30;;;;;;;;;;4952071;28;20126;-84
2022/05/23 06:59:27;;;;;;;0.60;0.32;;;;;;;;;;4960964;28;20161;-85
2022/05/23 07:01:52;;;;;;;0.82;0.45;;;;;;;;;;4956032;28;20233;-84
2022/05/23 07:04:17;;;;;;;0.70;0.40;;;;;;;;;;4955448;28;20129;-86
2022/05/23 07:12:19;;;;;;;0.60;0.30;;;;;;;;;;4971182;28;20049;-87
2022/05/23 07:12:25;;;;;;;0.90;0.43;;;;;;;;;;4974109;28;20039;-87
2022/05/23 07:14:51;;;;;;;0.63;0.30;;;;;;;;;;4957691;28;21089;-86
2022/05/23 07:17:17;;;;;;;0.70;0.30;;;;;;;;;;4947250;28;20393;-85
2022/05/23 07:19:43;;;;;;;1.55;0.40;;;;;;;;;;4960005;28;20038;-85
2022/05/23 07:22:12;;;;;;;1.25;0.40;;;;;;;;;;4969482;28;20491;-86
2022/05/23 07:24:37;;;;;;;0.70;0.30;;;;;;;;;;4957706;28;20038;-86
2022/05/23 07:27:03;;;;;;;1.27;0.20;;;;;;;;;;4966659;28;20097;-87
2022/05/23 07:29:28;;;;;;;0.52;0.30;;;;;;;;;;4954988;28;20037;-85
2022/05/23 07:31:54;;;;;;;0.60;0.32;;;;;;;;;;4954571;28;20027;-84
2022/05/23 07:34:20;;;;;;;0.70;0.30;;;;;;;;;;4952064;28;20931;-86
2022/05/23 07:36:47;;;;;;;0.65;0.30;;;;;;;;;;4952375;28;20132;-86
2022/05/23 07:39:13;;;;;;;0.40;0.20;;;;;;;;;;4956567;28;20027;-87
2022/05/23 07:41:39;;;;;;;0.60;0.20;;;;;;;;;;4943369;28;20056;-85
2022/05/23 07:44:06;;;;;;;0.57;0.20;;;;;;;;;;4967185;28;20038;-86
2022/05/23 07:46:32;;;;;;;0.80;0.50;;;;;;;;;;4965995;28;20046;-85
2022/05/23 07:48:57;;;;;;;0.77;0.30;;;;;;;;;;4959486;28;20045;-86
2022/05/23 07:51:23;;;;;;;0.32;0.20;;;;;;;;;;4950049;28;20068;-87
2022/05/23 08:02:01;;;;;;;0.30;0.10;;;;;;;;;;4969333;28;20049;-84
2022/05/23 08:04:27;;;;;;;0.55;0.20;;;;;;;;;;4963286;28;20054;-85
2022/05/23 08:06:53;;;;;;;0.55;0.22;;;;;;;;;;4965225;28;20030;-86
2022/05/23 08:09:19;;;;;;;0.63;0.20;;;;;;;;;;4950603;28;20031;-83
2022/05/23 08:11:49;;;;;;;0.85;0.35;;;;;;;;;;4949516;28;20516;-84
2022/05/23 08:14:15;;;;;;;0.57;0.25;;;;;;;;;;4950135;28;20045;-84
2022/05/23 08:16:41;;;;;;;2.65;0.25;;;;;;;;;;4956756;28;20440;-86
2022/05/23 08:19:06;;;;;;;0.63;0.20;;;;;;;;;;4958148;28;20034;-86
2022/05/23 08:21:32;;;;;;;1.42;0.20;;;;;;;;;;4970472;28;20442;-85
2022/05/23 08:23:58;;;;;;;0.93;0.43;;;;;;;;;;4956122;28;20034;-87
2022/05/23 08:26:25;;;;;;;1.38;0.45;;;;;;;;;;4958747;28;20509;-82
2022/05/23 08:28:50;;;;;;;0.57;0.32;;;;;;;;;;4984028;28;20553;-86
2022/05/23 08:31:15;;;;;;;0.40;0.20;;;;;;;;;;4966341;28;20042;-86
2022/05/23 08:33:41;;;;;;;0.43;0.25;;;;;;;;;;4984337;28;20039;-84
2022/05/23 08:36:06;;;;;;;1.45;0.40;;;;;;;;;;4952632;28;20042;-84
2022/05/23 08:38:31;;;;;;;1.13;0.22;;;;;;;;;;4951829;28;20038;-86
2022/05/23 08:41:15;;;;;;;0.20;0.10;;;;;;;;;;4951963;28;20038;-84
2022/05/23 08:43:49;;;;;;;0.30;0.10;;;;;;;;;;4984683;28;20038;-85
2022/05/23 08:46:36;;;;;;;0.77;0.28;;;;;;;;;;4948565;28;20506;-83
2022/05/23 08:49:06;;;;;;;1.27;0.47;;;;;;;;;;4981417;28;20498;-84
2022/05/23 08:52:10;;;;;;;0.35;0.20;;;;;;;;;;4954401;28;20406;-84
2022/05/23 08:54:54;;;;;;;0.55;0.22;;;;;;;;;;4959074;28;20046;-85
2022/05/23 08:57:33;;;;;;;0.52;0.30;;;;;;;;;;4962832;28;20037;-83
2022/05/23 09:00:04;;;;;;;0.52;0.25;;;;;;;;;;4955687;28;20057;-84
2022/05/23 09:02:37;;;;;;;0.30;0.10;;;;;;;;;;4940817;28;20486;-84
2022/05/23 09:05:08;;;;;;;1.08;0.30;;;;;;;;;;4943699;28;20039;-84
2022/05/23 09:07:44;;;;;;;0.40;0.20;;;;;;;;;;4926000;28;20040;-84
2022/05/23 09:10:20;;;;;;;1.17;0.52;;;;;;;;;;4947429;28;20042;-84
2022/05/23 09:12:45;;;;;;;0.22;0.13;;;;;;;;;;4931494;28;20126;-84
2022/05/23 09:15:13;;;;;;;0.32;0.10;;;;;;;;;;4942545;28;20126;-85
2022/05/23 09:17:44;;;;;;;0.25;0.10;;;;;;;;;;4927678;28;20041;-84
2022/05/23 09:20:13;;;;;;;0.68;0.20;;;;;;;;;;4931365;28;20533;-83
2022/05/23 09:22:47;;;;;;;1.73;0.28;;;;;;;;;;4933129;28;20456;-83
2022/05/23 09:25:16;;;;;;;0.30;0.10;;;;;;;;;;4946720;28;20123;-84
2022/05/23 09:28:27;;;;;;;5.85;1.67;;;;;;;;;;4931335;28;20054;-82
2022/05/23 09:30:58;;;;;;;0.60;0.20;;;;;;;;;;4915619;28;20053;-85
2022/05/23 09:33:23;;;;;;;0.40;0.10;;;;;;;;;;4941217;28;20031;-85
2022/05/23 09:35:51;;;;;;;0.70;0.20;;;;;;;;;;4926942;28;20533;-83
2022/05/23 09:38:23;;;;;;;0.17;0.10;;;;;;;;;;4948018;28;20672;-84
2022/05/23 09:40:50;;;;;;;0.50;0.20;;;;;;;;;;4942679;28;20038;-85
2022/05/23 09:49:21;;;;;;;0.20;0.10;;;;;;;;;;4941545;28;20042;-82
2022/05/23 09:51:49;;;;;;;0.35;0.15;;;;;;;;;;4929719;28;20697;-84
2022/05/23 09:54:43;;;;;;;2.08;0.22;;;;;;;;;;4941349;28;20491;-85
2022/05/23 09:57:21;;;;;;;0.20;0.10;;;;;;;;;;4928842;28;20039;-84
2022/05/23 09:59:54;;;;;;;0.55;0.30;;;;;;;;;;4924807;28;20043;-84
2022/05/23 10:02:39;;;;;;;0.38;0.17;;;;;;;;;;4930395;28;20494;-84
2022/05/23 10:05:25;;;;;;;0.50;0.15;;;;;;;;;;4958889;28;20094;-86
2022/05/23 10:07:56;;;;;;;0.45;0.20;;;;;;;;;;4933052;28;20044;-82
2022/05/23 10:10:24;;;;;;;0.95;0.30;;;;;;;;;;4934101;28;20392;-88
2022/05/23 10:12:50;;;;;;;0.43;0.10;;;;;;;;;;4942533;28;20094;-86
2022/05/23 10:15:24;;;;;;;0.32;0.10;;;;;;;;;;4928483;28;20039;-84
2022/05/23 10:18:03;;;;;;;0.15;0.05;;;;;;;;;;4933532;28;20035;-85
2022/05/23 10:20:39;;;;;;;0.38;0.20;;;;;;;;;;4940159;28;20043;-84
2022/05/23 10:23:13;;;;;;;0.45;0.20;;;;;;;;;;4931416;28;20499;-79
2022/05/23 10:26:04;;;;;;;0.20;0.10;;;;;;;;;;4930238;28;20035;-82
2022/05/23 10:28:36;;;;;;;0.75;0.30;;;;;;;;;;4945947;28;20094;-79
2022/05/23 10:31:08;;;;;;;1.95;0.38;;;;;;;;;;4934343;28;20039;-80
2022/05/23 10:33:34;;;;;;;0.47;0.20;;;;;;;;;;4934065;28;20035;-80
2022/05/23 10:36:04;;;;;;;0.40;0.10;;;;;;;;;;4932707;28;20038;-79
2022/05/23 10:44:30;;;;;;;0.10;0.10;;;;;;;;;;4950348;28;20034;-79
2022/05/23 10:47:34;;;;;;;0.63;0.20;;;;;;;;;;4946446;28;20616;-83
2022/05/23 10:50:19;;;;;;;0.20;0.10;;;;;;;;;;4943038;28;20261;-80
2022/05/23 10:53:07;;;;;;;0.65;0.22;;;;;;;;;;4945251;28;20042;-82
2022/05/23 10:55:38;;;;;;;0.20;0.10;;;;;;;;;;4945149;28;20039;-85
2022/05/23 10:58:16;;;;;;;0.25;0.13;;;;;;;;;;4944515;28;20046;-83
2022/05/23 11:01:00;;;;;;;0.43;0.20;;;;;;;;;;4944920;28;20599;-84
2022/05/23 11:03:42;;;;;;;0.20;0.10;;;;;;;;;;4946434;28;20053;-83
2022/05/23 11:06:24;;;;;;;0.45;0.20;;;;;;;;;;4936431;28;20058;-84
2022/05/23 11:09:00;;;;;;;0.25;0.13;;;;;;;;;;4930182;28;20038;-81
2022/05/23 11:11:28;;;;;;;0.32;0.20;;;;;;;;;;4948050;28;20043;-82
2022/05/23 11:14:18;;;;;;;0.22;0.10;;;;;;;;;;4943334;28;20463;-83
2022/05/23 11:16:56;;;;;;;0.40;0.20;;;;;;;;;;4931439;28;20044;-84
2022/05/23 11:19:33;;;;;;;0.25;0.10;;;;;;;;;;4928665;28;20586;-82
2022/05/23 11:22:07;;;;;;;0.50;0.30;;;;;;;;;;4929713;28;20039;-81
2022/05/23 11:25:04;;;;;;;0.32;0.13;;;;;;;;;;4932692;28;20034;-81
2022/05/23 11:35:59;;;;;;;1.05;0.40;;;;;;;;;;4945466;28;20047;-80
2022/05/23 11:38:27;;;;;;;0.65;0.38;;;;;;;;;;4935023;28;20043;-86
2022/05/23 11:41:00;;;;;;;0.47;0.20;;;;;;;;;;4947274;28;20032;-79
2022/05/23 11:43:27;;;;;;;0.30;0.10;;;;;;;;;;4945112;28;20043;-83
2022/05/23 11:46:05;;;;;;;0.22;0.10;;;;;;;;;;4928734;28;20042;-81
2022/05/23 11:49:00;;;;;;;0.85;0.30;;;;;;;;;;4943257;28;20487;-87
2022/05/23 11:51:37;;;;;;;0.68;0.30;;;;;;;;;;4929222;28;20737;-84
2022/05/23 11:54:10;;;;;;;0.55;0.13;;;;;;;;;;4932738;28;20118;-82
2022/05/23 11:57:00;;;;;;;0.77;0.20;;;;;;;;;;4947407;28;20043;-82
2022/05/23 11:59:26;;;;;;;0.43;0.10;;;;;;;;;;4945442;28;20039;-88
2022/05/23 12:02:09;;;;;;;1.17;0.40;;;;;;;;;;4943674;28;20047;-86
2022/05/23 12:04:55;;;;;;;0.32;0.15;;;;;;;;;;4952069;28;20283;-86
2022/05/23 12:07:44;;;;;;;0.82;0.30;;;;;;;;;;4947739;28;20059;-83
2022/05/23 12:10:25;;;;;;;0.20;0.10;;;;;;;;;;4944757;28;20054;-82
2022/05/23 12:13:09;;;;;;;0.93;0.20;;;;;;;;;;4949287;28;20031;-86
2022/05/23 12:15:43;;;;;;;0.57;0.20;;;;;;;;;;4949665;28;20126;-86
2022/05/23 12:18:23;;;;;;;0.35;0.15;;;;;;;;;;4948610;28;20046;-82
2022/05/23 12:20:51;;;;;;;0.63;0.28;;;;;;;;;;4945118;28;20290;-81
2022/05/23 12:23:30;;;;;;;0.50;0.20;;;;;;;;;;4932979;28;20035;-82
2022/05/23 12:26:10;;;;;;;0.60;0.30;;;;;;;;;;4943962;28;20046;-81
2022/05/23 12:28:57;;;;;;;0.22;0.13;;;;;;;;;;4942521;28;20137;-79
2022/05/23 12:31:28;;;;;;;0.40;0.20;;;;;;;;;;4924999;28;20681;-82
2022/05/23 12:34:14;;;;;;;1.30;0.40;;;;;;;;;;4944162;28;20043;-83
2022/05/23 12:36:47;;;;;;;1.75;0.20;;;;;;;;;;4925781;28;20063;-81
2022/05/23 12:39:35;;;;;;;0.63;0.20;;;;;;;;;;4931922;28;20035;-83
2022/05/23 12:42:18;;;;;;;;;;;;;;;;;;4935766;28;20514;-85
2022/05/23 12:44:57;;;;;;;0.40;0.17;;;;;;;;;;4947207;28;19921;-82
2022/05/23 12:47:52;;;;;;;0.30;0.20;;;;;;;;;;4945864;28;20130;-81
2022/05/23 12:50:41;;;;;;;0.40;0.20;;;;;;;;;;4948968;28;20047;-82
2022/05/23 12:53:12;;;;;;;0.52;0.20;;;;;;;;;;4931766;28;20043;-82
2022/05/23 12:55:54;;;;;;;0.20;0.10;;;;;;;;;;4942736;28;20125;-81
2022/05/23 12:58:57;;;;;;;1.20;0.35;;;;;;;;;;4931449;28;20031;-81
2022/05/23 13:01:29;;;;;;;0.50;0.20;;;;;;;;;;4946158;28;20125;-84
2022/05/23 13:04:05;;;;;;;0.32;0.20;;;;;;;;;;4946808;28;20051;-82
2022/05/23 13:06:39;;;;;;;3.13;0.45;;;;;;;;;;4943293;28;20195;-85
2022/05/23 13:09:18;;;;;;;0.63;0.30;;;;;;;;;;4946759;28;20534;-83
2022/05/23 13:11:46;;;;;;;0.55;0.25;;;;;;;;;;4928278;28;20035;-83
2022/05/23 13:14:12;;;;;;;0.82;0.20;;;;;;;;;;4919918;28;20050;-83
2022/05/23 13:16:39;;;;;;;0.30;0.20;;;;;;;;;;4943943;28;20043;-81
2022/05/23 13:22:05;;;;;;;0.35;0.20;;;;;;;;;;4944175;28;20098;-83
2022/05/23 13:27:58;;;;;;;2.33;0.75;;;;;;;;;;4943585;28;20050;-87
2022/05/23 13:30:27;;;;;;;0.85;0.30;;;;;;;;;;4931644;28;20044;-81
2022/05/23 13:33:06;;;;;;;0.90;0.40;;;;;;;;;;4926875;28;20523;-81
2022/05/23 13:35:32;;;;;;;0.47;0.20;;;;;;;;;;4927374;28;20098;-81
2022/05/23 13:38:16;;;;;;;0.30;0.20;;;;;;;;;;4941377;28;20043;-82
2022/05/23 13:40:46;;;;;;;0.40;0.30;;;;;;;;;;4941983;28;20038;-81
2022/05/23 13:43:18;;;;;;;0.65;0.40;;;;;;;;;;4943918;28;20112;-82
2022/05/23 13:45:45;;;;;;;1.15;0.60;;;;;;;;;;4932998;28;20038;-81
2022/05/23 13:48:17;;;;;;;1.20;0.60;;;;;;;;;;4942486;28;20046;-86
2022/05/23 13:50:46;;;;;;;0.80;0.25;;;;;;;;;;4946690;28;20354;-81
2022/05/23 13:53:19;;;;;;;0.60;0.20;;;;;;;;;;4943003;28;20050;-80
2022/05/23 13:55:49;;;;;;;0.40;0.22;;;;;;;;;;4948815;28;20037;-80
2022/05/23 13:58:17;;;;;;;0.77;0.40;;;;;;;;;;4949211;28;20031;-81
2022/05/23 14:00:51;;;;;;;0.47;0.25;;;;;;;;;;4945918;28;20043;-80
2022/05/23 14:03:30;;;;;;;1.05;0.30;;;;;;;;;;4937674;28;20042;-82
2022/05/23 14:05:56;;;;;;;0.75;0.20;;;;;;;;;;4971530;28;20125;-80
2022/05/23 14:08:34;;;;;;;0.45;0.28;;;;;;;;;;4969259;28;20038;-81
2022/05/23 14:11:05;;;;;;;0.95;0.40;;;;;;;;;;4979923;28;20523;-83
2022/05/23 14:13:31;;;;;;;1.08;0.28;;;;;;;;;;4972839;28;20055;-82
2022/05/23 14:15:57;;;;;;;0.90;0.40;;;;;;;;;;4966700;28;20031;-80
2022/05/23 14:18:30;;;;;;;1.30;0.57;;;;;;;;;;4968793;28;20595;-82
2022/05/23 14:20:55;;;;;;;0.90;0.43;;;;;;;;;;4969344;28;20113;-85
2022/05/23 14:23:27;;;;;;;0.95;0.38;;;;;;;;;;4954427;28;20196;-81
2022/05/23 14:25:55;;;;;;;0.45;0.30;;;;;;;;;;4972600;28;20041;-81
2022/05/23 14:28:21;;;;;;;1.45;0.50;;;;;;;;;;4976587;28;20031;-83
2022/05/23 14:30:48;;;;;;;0.55;0.30;;;;;;;;;;4973218;28;20121;-82
2022/05/23 14:33:40;;;;;;;0.85;0.40;;;;;;;;;;4957376;28;20054;-82
2022/05/23 14:36:11;;;;;;;0.63;0.35;;;;;;;;;;4967784;28;20100;-83
2022/05/23 14:38:52;;;;;;;1.00;0.30;;;;;;;;;;4968524;28;20154;-80
2022/05/23 14:41:23;;;;;;;1.10;0.50;;;;;;;;;;4955784;28;20046;-82
2022/05/23 14:44:00;;;;;;;0.63;0.30;;;;;;;;;;4961493;28;20101;-81
2022/05/23 14:46:30;;;;;;;;;;;;;;;;;;4972940;28;20502;-82
2022/05/23 14:48:59;;;;;;;1.63;0.52;;;;;;;;;;4951333;28;20313;-81
2022/05/23 14:51:33;;;;;;;0.55;0.30;;;;;;;;;;4955660;28;20097;-83
2022/05/23 14:56:54;;;;;;;0.75;0.45;;;;;;;;;;4971665;28;20464;-83
2022/05/23 15:02:16;;;;;;;3.90;0.47;;;;;;;;;;4983126;28;20508;-82
2022/05/23 15:04:42;;;;;;;0.98;0.32;;;;;;;;;;4953870;28;20043;-83
2022/05/23 15:07:11;;;;;;;2.45;0.95;;;;;;;;;;4955456;28;20050;-82
2022/05/23 15:09:37;;;;;;;0.95;0.40;;;;;;;;;;4947374;28;20134;-84
2022/05/23 15:12:02;;;;;;;0.52;0.32;;;;;;;;;;4947483;28;20125;-82
2022/05/23 15:14:31;;;;;;;0.50;0.30;;;;;;;;;;4968108;28;20109;-84
2022/05/23 15:16:57;;;;;;;0.70;0.30;;;;;;;;;;4954528;28;20034;-85
2022/05/23 15:19:22;;;;;;;1.95;0.40;;;;;;;;;;4956112;28;20087;-84
2022/05/23 15:21:47;;;;;;;0.95;0.40;;;;;;;;;;4945246;28;20093;-85
2022/05/23 15:24:14;;;;;;;0.60;0.30;;;;;;;;;;4946086;28;20035;-81
2022/05/23 15:26:41;;;;;;;7.10;0.68;;;;;;;;;;4986435;28;20592;-84
2022/05/23 15:29:07;;;;;;;0.60;0.32;;;;;;;;;;4967429;28;20030;-81
2022/05/23 15:31:39;;;;;;;0.75;0.32;;;;;;;;;;4942849;28;20096;-82
2022/05/23 15:34:06;;;;;;;0.80;0.30;;;;;;;;;;4966011;28;20043;-80
2022/05/23 15:36:31;;;;;;;1.25;0.40;;;;;;;;;;4956449;28;20101;-78
2022/05/23 15:38:57;;;;;;;0.85;0.40;;;;;;;;;;4967724;28;20035;-80
2022/05/23 15:41:22;;;;;;;0.57;0.30;;;;;;;;;;4972382;28;20089;-80
2022/05/23 15:43:47;;;;;;;1.70;0.43;;;;;;;;;;4967097;28;20043;-80
2022/05/23 15:46:22;;;;;;;0.95;0.40;;;;;;;;;;4971118;28;20026;-80
2022/05/23 15:48:47;;;;;;;1.05;0.60;;;;;;;;;;4967561;28;20084;-79
2022/05/23 15:51:15;;;;;;;1.00;0.50;;;;;;;;;;4955104;28;20497;-82
2022/05/23 15:53:41;;;;;;;0.57;0.35;;;;;;;;;;4951358;28;20042;-79
2022/05/23 15:56:12;;;;;;;1.35;0.70;;;;;;;;;;4955670;28;20043;-83
2022/05/23 15:58:39;;;;;;;1.10;0.40;;;;;;;;;;4950233;28;25182;-79
2022/05/23 16:01:07;;;;;;;1.00;0.50;;;;;;;;;;4956638;28;20121;-81
2022/05/23 16:03:32;;;;;;;0.90;0.40;;;;;;;;;;4955827;28;20055;-84
2022/05/23 16:05:57;;;;;;;1.20;0.60;;;;;;;;;;4950329;28;20042;-81