Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:16;;;;;;;4.57;2.17;;;;;;;;;;5062533;27;94701;-84
2023/06/05 00:02:43;;;;;;;5.22;2.05;;;;;;;;;;5062237;27;92059;-84
2023/06/05 00:05:10;;;;;;;5.63;2.00;;;;;;;;;;5061529;27;92794;-85
2023/06/05 00:07:39;;;;;;;;;;;;;;;;;;5062082;27;99505;-86
2023/06/05 00:10:06;;;;;;;5.78;2.00;;;;;;;;;;5063006;27;113893;-85
2023/06/05 00:12:33;;;;;;;6.43;2.20;;;;;;;;;;5060354;27;95369;-85
2023/06/05 00:15:01;;;;;;;5.50;2.10;;;;;;;;;;5064776;27;92645;-85
2023/06/05 00:17:28;;;;;;;5.60;2.20;;;;;;;;;;5080646;27;96751;-84
2023/06/05 00:19:54;;;;;;;5.65;2.05;;;;;;;;;;5081114;27;95145;-85
2023/06/05 00:22:21;;;;;;;6.38;2.47;;;;;;;;;;5077420;27;92106;-85
2023/06/05 00:24:48;;;;;;;5.10;2.00;;;;;;;;;;5062085;27;92751;-87
2023/06/05 00:27:14;;;;;;;7.32;2.40;;;;;;;;;;5042985;27;92648;-84
2023/06/05 00:29:41;;;;;;;7.35;2.30;;;;;;;;;;5062062;27;92373;-84
2023/06/05 00:32:08;;;;;;;4.57;2.00;;;;;;;;;;5078257;27;95169;-83
2023/06/05 00:34:34;;;;;;;5.22;2.20;;;;;;;;;;5051033;27;92590;-84
2023/06/05 00:37:01;;;;;;;6.22;2.10;;;;;;;;;;5076403;27;94453;-83
2023/06/05 00:39:27;;;;;;;5.85;2.10;;;;;;;;;;5081696;27;98073;-84
2023/06/05 00:41:54;;;;;;;5.05;2.20;;;;;;;;;;5080596;27;92161;-83
2023/06/05 00:44:21;;;;;;;6.50;2.13;;;;;;;;;;5076046;27;92346;-84
2023/06/05 00:46:50;;;;;;;6.38;2.63;;;;;;;;;;5061383;27;91962;-84
2023/06/05 00:49:17;;;;;;;7.13;2.40;;;;;;;;;;5059824;27;94888;-84
2023/06/05 00:51:45;;;;;;;6.60;2.50;;;;;;;;;;5067543;27;92737;-84
2023/06/05 00:54:13;;;;;;;5.72;2.50;;;;;;;;;;5066604;27;91777;-84
2023/06/05 00:56:41;;;;;;;6.78;2.28;;;;;;;;;;5081988;27;92323;-84
2023/06/05 00:59:08;;;;;;;4.13;2.13;;;;;;;;;;5059583;27;95347;-84
2023/06/05 01:01:36;;;;;;;6.63;2.40;;;;;;;;;;5062025;27;95481;-83
2023/06/05 01:04:02;;;;;;;5.80;2.40;;;;;;;;;;5075134;27;95244;-84
2023/06/05 01:06:31;;;;;;;4.80;2.08;;;;;;;;;;5059590;27;92226;-84
2023/06/05 01:09:00;;;;;;;6.15;2.42;;;;;;;;;;5059941;27;95077;-84
2023/06/05 01:11:26;;;;;;;5.03;2.38;;;;;;;;;;5066791;27;98205;-83
2023/06/05 01:14:07;;;;;;;5.85;2.30;;;;;;;;;;5083502;27;93036;-83
2023/06/05 01:16:35;;;;;;;7.13;2.60;;;;;;;;;;5073646;27;94955;-84
2023/06/05 01:19:02;;;;;;;5.03;1.98;;;;;;;;;;5083537;27;94770;-82
2023/06/05 01:21:30;;;;;;;5.97;2.28;;;;;;;;;;5064233;27;92385;-85
2023/06/05 01:23:57;;;;;;;6.40;2.33;;;;;;;;;;5064906;27;92749;-85
2023/06/05 01:26:26;;;;;;;6.75;2.13;;;;;;;;;;5064163;27;97234;-86
2023/06/05 01:28:53;;;;;;;10.65;3.00;;;;;;;;;;5064475;27;95242;-84
2023/06/05 01:31:21;;;;;;;12.27;3.05;;;;;;;;;;5061434;27;93084;-81
2023/06/05 01:33:56;;;;;;;7.55;2.85;;;;;;;;;;5064398;27;92184;-80
2023/06/05 01:36:23;;;;;;;11.35;2.63;;;;;;;;;;5078348;27;93079;-81
2023/06/05 01:38:51;;;;;;;7.35;2.83;;;;;;;;;;5084952;27;92865;-81
2023/06/05 01:41:18;;;;;;;6.65;2.60;;;;;;;;;;5083903;27;92511;-82
2023/06/05 01:43:46;;;;;;;7.68;2.85;;;;;;;;;;5077158;27;94805;-82
2023/06/05 01:46:12;;;;;;;6.55;2.60;;;;;;;;;;5067353;27;95089;-82
2023/06/05 01:48:39;;;;;;;6.57;2.88;;;;;;;;;;5087787;27;92192;-82
2023/06/05 01:51:06;;;;;;;7.70;2.58;;;;;;;;;;5078348;27;97621;-82
2023/06/05 01:53:33;;;;;;;5.15;2.30;;;;;;;;;;5078443;27;92155;-82
2023/06/05 01:56:00;;;;;;;;;;;;;;;;;;5071505;27;92365;-83
2023/06/05 01:58:29;;;;;;;6.57;2.47;;;;;;;;;;5076645;27;95068;-82
2023/06/05 02:00:56;;;;;;;5.00;2.58;;;;;;;;;;5071801;27;92537;-81
2023/06/05 02:03:23;;;;;;;;;;;;;;;;;;5083337;27;92468;-82
2023/06/05 02:05:54;;;;;;;6.50;2.83;;;;;;;;;;5083136;27;115953;-82
2023/06/05 02:08:22;;;;;;;6.47;2.60;;;;;;;;;;5066700;27;93811;-82
2023/06/05 02:10:49;;;;;;;6.47;2.78;;;;;;;;;;5064617;27;94423;-82
2023/06/05 02:13:16;;;;;;;5.22;2.40;;;;;;;;;;5060624;27;92222;-81
2023/06/05 02:15:44;;;;;;;6.40;2.42;;;;;;;;;;5064314;27;94898;-83
2023/06/05 02:18:12;;;;;;;5.75;2.42;;;;;;;;;;5077623;27;92712;-82
2023/06/05 02:20:40;;;;;;;5.97;2.55;;;;;;;;;;5061470;27;92256;-82
2023/06/05 02:23:09;;;;;;;6.32;2.70;;;;;;;;;;5062550;27;92388;-82
2023/06/05 02:25:36;;;;;;;4.55;2.33;;;;;;;;;;5062928;27;92763;-83
2023/06/05 02:28:02;;;;;;;5.63;2.60;;;;;;;;;;5078008;27;92116;-81
2023/06/05 02:30:29;;;;;;;5.95;2.58;;;;;;;;;;5061510;27;95019;-81
2023/06/05 02:33:00;;;;;;;6.55;2.60;;;;;;;;;;5067402;27;91757;-81
2023/06/05 02:35:29;;;;;;;6.05;2.72;;;;;;;;;;5082002;27;96487;-81
2023/06/05 02:37:56;;;;;;;5.47;2.42;;;;;;;;;;5065029;27;95021;-81
2023/06/05 02:40:23;;;;;;;5.95;2.38;;;;;;;;;;5073893;27;94609;-81
2023/06/05 02:42:50;;;;;;;7.65;3.00;;;;;;;;;;5064019;27;95153;-81
2023/06/05 02:45:17;;;;;;;6.60;2.60;;;;;;;;;;5061055;27;93443;-81
2023/06/05 02:47:43;;;;;;;5.40;2.60;;;;;;;;;;5061274;27;92159;-81
2023/06/05 02:50:10;;;;;;;5.65;2.60;;;;;;;;;;5061046;27;95402;-82
2023/06/05 02:52:41;;;;;;;10.13;2.90;;;;;;;;;;5064791;27;93111;-82
2023/06/05 02:55:13;;;;;;;10.02;3.03;;;;;;;;;;5063233;27;92191;-82
2023/06/05 02:57:41;;;;;;;6.32;2.50;;;;;;;;;;5073385;27;92253;-83
2023/06/05 03:00:16;;;;;;;6.40;2.60;;;;;;;;;;5080855;27;93213;-82
2023/06/05 03:02:49;;;;;;;5.72;2.70;;;;;;;;;;5070867;27;92492;-81
2023/06/05 03:05:24;;;;;;;6.22;2.40;;;;;;;;;;5061197;27;97766;-83
2023/06/05 03:07:53;;;;;;;5.63;2.65;;;;;;;;;;5081046;27;92866;-83
2023/06/05 03:10:21;;;;;;;6.57;2.78;;;;;;;;;;5058045;27;95097;-83
2023/06/05 03:12:49;;;;;;;6.63;2.78;;;;;;;;;;5064756;27;95277;-82
2023/06/05 03:15:17;;;;;;;6.55;2.72;;;;;;;;;;5066232;27;92066;-82
2023/06/05 03:17:45;;;;;;;5.88;2.53;;;;;;;;;;5081139;27;95475;-81
2023/06/05 03:20:13;;;;;;;;;;;;;;;;;;5065435;27;92292;-81
2023/06/05 03:22:39;;;;;;;5.35;2.42;;;;;;;;;;5080205;27;93394;-82
2023/06/05 03:25:08;;;;;;;7.07;2.78;;;;;;;;;;5080229;27;95298;-83
2023/06/05 03:27:37;;;;;;;6.18;2.60;;;;;;;;;;5081573;27;92540;-83
2023/06/05 03:30:04;;;;;;;7.75;2.83;;;;;;;;;;5076786;27;94580;-84
2023/06/05 03:32:37;;;;;;;5.10;2.50;;;;;;;;;;5058923;27;93163;-85
2023/06/05 03:35:06;;;;;;;5.38;2.65;;;;;;;;;;5070712;27;92031;-82
2023/06/05 03:37:34;;;;;;;6.55;2.58;;;;;;;;;;5077402;27;94899;-83
2023/06/05 03:40:01;;;;;;;;;;;;;;;;;;5060495;27;92852;-83
2023/06/05 03:42:28;;;;;;;7.63;2.63;;;;;;;;;;5061072;27;102973;-82
2023/06/05 03:44:55;;;;;;;5.93;2.55;;;;;;;;;;5077243;27;94472;-83
2023/06/05 03:47:23;;;;;;;9.25;2.60;;;;;;;;;;5070942;27;91367;-84
2023/06/05 03:49:52;;;;;;;7.45;3.00;;;;;;;;;;5063648;27;94503;-84
2023/06/05 03:52:23;;;;;;;7.55;2.67;;;;;;;;;;5078844;27;92939;-82
2023/06/05 03:54:53;;;;;;;9.35;3.33;;;;;;;;;;5064548;27;94486;-82
2023/06/05 03:57:20;;;;;;;6.38;2.63;;;;;;;;;;5079347;27;95053;-81
2023/06/05 03:59:48;;;;;;;;;;;;;;;;;;5075095;27;94946;-81
2023/06/05 04:02:15;;;;;;;6.60;2.67;;;;;;;;;;5061402;27;94573;-81
2023/06/05 04:04:41;;;;;;;5.90;2.10;;;;;;;;;;5059094;27;95263;-82
2023/06/05 04:07:08;;;;;;;6.35;2.40;;;;;;;;;;5058753;27;92149;-81
2023/06/05 04:09:35;;;;;;;7.18;3.00;;;;;;;;;;5061955;27;93902;-82
2023/06/05 04:12:01;;;;;;;6.25;2.50;;;;;;;;;;5062447;27;92853;-83
2023/06/05 04:14:29;;;;;;;4.95;2.35;;;;;;;;;;5065899;27;92152;-81
2023/06/05 04:16:56;;;;;;;6.18;2.90;;;;;;;;;;5079503;27;92395;-81
2023/06/05 04:19:24;;;;;;;6.07;2.45;;;;;;;;;;5066305;27;98014;-81
2023/06/05 04:21:53;;;;;;;6.78;2.70;;;;;;;;;;5062487;27;92145;-81
2023/06/05 04:24:20;;;;;;;6.82;2.50;;;;;;;;;;5060545;27;94559;-81
2023/06/05 04:26:47;;;;;;;6.90;3.10;;;;;;;;;;5059571;27;92096;-84
2023/06/05 04:29:15;;;;;;;9.82;2.97;;;;;;;;;;5041535;27;94761;-84
2023/06/05 04:31:43;;;;;;;9.35;3.30;;;;;;;;;;5059066;27;95172;-83
2023/06/05 04:34:10;;;;;;;8.15;2.72;;;;;;;;;;5075431;27;92275;-84
2023/06/05 04:36:36;;;;;;;6.78;2.47;;;;;;;;;;5060745;27;91695;-84
2023/06/05 04:39:03;;;;;;;6.22;2.50;;;;;;;;;;5058818;27;95467;-83
2023/06/05 04:41:32;;;;;;;6.60;2.70;;;;;;;;;;5059657;27;92123;-84
2023/06/05 04:44:01;;;;;;;7.22;2.67;;;;;;;;;;5069304;27;94698;-84
2023/06/05 04:46:30;;;;;;;6.18;2.55;;;;;;;;;;5074116;27;92117;-84
2023/06/05 04:48:58;;;;;;;7.88;2.90;;;;;;;;;;5072900;27;93517;-84
2023/06/05 04:51:24;;;;;;;6.32;2.78;;;;;;;;;;5080395;27;93124;-84
2023/06/05 04:53:53;;;;;;;5.95;2.65;;;;;;;;;;5062699;27;92543;-84
2023/06/05 04:56:23;;;;;;;6.38;2.80;;;;;;;;;;5062982;27;94736;-85
2023/06/05 04:58:51;;;;;;;6.32;2.80;;;;;;;;;;5065854;27;95020;-85
2023/06/05 05:01:19;;;;;;;7.72;2.80;;;;;;;;;;5072207;27;91384;-84
2023/06/05 05:03:47;;;;;;;6.53;2.67;;;;;;;;;;5065387;27;94122;-84
2023/06/05 05:06:14;;;;;;;6.90;2.40;;;;;;;;;;5086139;27;94923;-83
2023/06/05 05:08:41;;;;;;;6.00;2.40;;;;;;;;;;5062134;27;94664;-83
2023/06/05 05:11:08;;;;;;;6.15;2.42;;;;;;;;;;5061121;27;95079;-82
2023/06/05 05:13:35;;;;;;;6.65;2.85;;;;;;;;;;5063624;27;92086;-82
2023/06/05 05:16:02;;;;;;;5.78;2.33;;;;;;;;;;5062447;27;94747;-83
2023/06/05 05:18:29;;;;;;;5.38;2.38;;;;;;;;;;5062283;27;95692;-82
2023/06/05 05:20:56;;;;;;;6.38;2.78;;;;;;;;;;5045003;27;92324;-82
2023/06/05 05:23:22;;;;;;;6.88;2.70;;;;;;;;;;5061504;27;94908;-82
2023/06/05 05:25:50;;;;;;;7.05;2.45;;;;;;;;;;5065651;27;93840;-82
2023/06/05 05:28:17;;;;;;;;;;;;;;;;;;5062722;27;94018;-82
2023/06/05 05:30:43;;;;;;;9.60;2.97;;;;;;;;;;5078151;27;95378;-81
2023/06/05 05:33:10;;;;;;;6.40;2.50;;;;;;;;;;5079419;27;94583;-83
2023/06/05 05:35:36;;;;;;;6.70;2.45;;;;;;;;;;5071422;27;95165;-82
2023/06/05 05:38:04;;;;;;;6.68;2.60;;;;;;;;;;5080338;27;95139;-82
2023/06/05 05:40:30;;;;;;;7.90;2.55;;;;;;;;;;5082256;27;92420;-83
2023/06/05 05:42:57;;;;;;;6.45;2.63;;;;;;;;;;5067483;27;99382;-82
2023/06/05 05:45:23;;;;;;;6.38;2.67;;;;;;;;;;5062774;27;93379;-83
2023/06/05 05:47:50;;;;;;;6.20;2.30;;;;;;;;;;5066277;27;92068;-81
2023/06/05 05:50:16;;;;;;;6.03;2.40;;;;;;;;;;5063639;27;91965;-81
2023/06/05 05:52:44;;;;;;;8.10;2.70;;;;;;;;;;5075905;27;92145;-82
2023/06/05 05:55:11;;;;;;;9.80;2.88;;;;;;;;;;5066921;27;94793;-82
2023/06/05 05:57:40;;;;;;;8.43;2.40;;;;;;;;;;5079285;27;97822;-83
2023/06/05 06:00:10;;;;;;;7.82;3.10;;;;;;;;;;5079989;27;92320;-84
2023/06/05 06:02:37;;;;;;;6.38;2.35;;;;;;;;;;5063107;27;92178;-84
2023/06/05 06:05:03;;;;;;;7.22;2.60;;;;;;;;;;5065642;27;92689;-84
2023/06/05 06:07:31;;;;;;;4.95;2.17;;;;;;;;;;5078472;27;92176;-85
2023/06/05 06:09:58;;;;;;;6.45;2.63;;;;;;;;;;5064816;27;92419;-84
2023/06/05 06:12:24;;;;;;;5.25;2.28;;;;;;;;;;5075590;27;92621;-84
2023/06/05 06:14:51;;;;;;;6.47;2.45;;;;;;;;;;5061739;27;92388;-84
2023/06/05 06:17:17;;;;;;;7.47;2.55;;;;;;;;;;5061821;27;93561;-83
2023/06/05 06:19:44;;;;;;;7.30;2.80;;;;;;;;;;5061713;27;92491;-82
2023/06/05 06:22:13;;;;;;;5.50;2.28;;;;;;;;;;5061025;27;94667;-82
2023/06/05 06:24:41;;;;;;;6.07;2.67;;;;;;;;;;5062627;27;92763;-85
2023/06/05 06:27:10;;;;;;;5.95;2.35;;;;;;;;;;5061661;27;92174;-81
2023/06/05 06:29:56;;;;;;;5.50;2.30;;;;;;;;;;5065723;27;92381;-83
2023/06/05 06:32:25;;;;;;;5.70;2.42;;;;;;;;;;5079488;27;93601;-83
2023/06/05 06:34:53;;;;;;;5.90;2.50;;;;;;;;;;5071352;27;92468;-82
2023/06/05 06:37:20;;;;;;;6.15;2.63;;;;;;;;;;5081602;27;92853;-84
2023/06/05 06:39:47;;;;;;;9.02;2.75;;;;;;;;;;5073153;27;91404;-84
2023/06/05 06:42:14;;;;;;;6.85;2.50;;;;;;;;;;5072015;27;92222;-83
2023/06/05 06:44:55;;;;;;;7.45;2.38;;;;;;;;;;5062450;27;94971;-83
2023/06/05 06:47:24;;;;;;;5.00;2.20;;;;;;;;;;5060353;27;94526;-83
2023/06/05 06:49:51;;;;;;;6.70;2.28;;;;;;;;;;5062121;27;95138;-83
2023/06/05 06:52:19;;;;;;;5.13;2.22;;;;;;;;;;5072819;27;92729;-83
2023/06/05 06:54:50;;;;;;;6.22;2.60;;;;;;;;;;5084533;27;92409;-83
2023/06/05 06:57:16;;;;;;;7.95;2.53;;;;;;;;;;5081225;27;93035;-82
2023/06/05 06:59:44;;;;;;;8.23;2.50;;;;;;;;;;5082002;27;92085;-83
2023/06/05 07:02:15;;;;;;;11.43;2.65;;;;;;;;;;5061567;27;92685;-84
2023/06/05 07:04:43;;;;;;;5.97;2.30;;;;;;;;;;5060615;27;94633;-83
2023/06/05 07:07:12;;;;;;;4.80;2.45;;;;;;;;;;5061772;27;92132;-83
2023/06/05 07:09:39;;;;;;;5.50;1.88;;;;;;;;;;5069529;27;94233;-83
2023/06/05 07:12:08;;;;;;;5.60;2.28;;;;;;;;;;5060778;27;95605;-82
2023/06/05 07:14:34;;;;;;;6.53;2.20;;;;;;;;;;5082388;27;92332;-82
2023/06/05 07:17:01;;;;;;;4.53;2.20;;;;;;;;;;5069932;27;92933;-82
2023/06/05 07:19:30;;;;;;;5.63;2.08;;;;;;;;;;5066400;27;92497;-82
2023/06/05 07:21:57;;;;;;;6.38;2.30;;;;;;;;;;5069646;27;93829;-83
2023/06/05 07:24:27;;;;;;;;;;;;;;;;;;5074963;27;92692;-83
2023/06/05 07:26:55;;;;;;;13.98;2.60;;;;;;;;;;5073859;27;92347;-82
2023/06/05 07:29:25;;;;;;;7.45;2.50;;;;;;;;;;5060744;27;93479;-82
2023/06/05 07:31:52;;;;;;;6.45;2.35;;;;;;;;;;5065808;27;94832;-82
2023/06/05 07:34:19;;;;;;;6.20;2.42;;;;;;;;;;5081571;27;92409;-83
2023/06/05 07:36:46;;;;;;;;;;;;;;;;;;5073448;27;94722;-83
2023/06/05 07:39:13;;;;;;;7.20;2.42;;;;;;;;;;5074383;27;92559;-82
2023/06/05 07:41:40;;;;;;;7.20;2.50;;;;;;;;;;5062587;27;93224;-82
2023/06/05 07:44:10;;;;;;;6.70;2.30;;;;;;;;;;5071047;27;92548;-79
2023/06/05 07:46:41;;;;;;;11.50;2.70;;;;;;;;;;5060858;27;92266;-80
2023/06/05 07:49:08;;;;;;;5.70;2.65;;;;;;;;;;5065428;27;94998;-80
2023/06/05 07:51:36;;;;;;;6.35;3.17;;;;;;;;;;5077214;27;92870;-79
2023/06/05 07:54:05;;;;;;;7.57;3.13;;;;;;;;;;5078842;27;92019;-79
2023/06/05 07:56:33;;;;;;;9.02;2.92;;;;;;;;;;5065613;27;92352;-79
2023/06/05 07:59:00;;;;;;;6.63;2.88;;;;;;;;;;5056499;27;96375;-80
2023/06/05 08:01:27;;;;;;;6.28;2.60;;;;;;;;;;5072348;27;94966;-79
2023/06/05 08:03:55;;;;;;;5.68;2.80;;;;;;;;;;5073287;27;93167;-78
2023/06/05 08:06:27;;;;;;;5.80;2.70;;;;;;;;;;5069413;27;92118;-79
2023/06/05 08:08:53;;;;;;;6.40;3.00;;;;;;;;;;5076253;27;94939;-79
2023/06/05 08:11:20;;;;;;;8.77;3.55;;;;;;;;;;5068820;27;92980;-80
2023/06/05 08:13:46;;;;;;;10.35;3.65;;;;;;;;;;5058733;27;92170;-80
2023/06/05 08:16:15;;;;;;;7.95;3.20;;;;;;;;;;5065000;27;94910;-79
2023/06/05 08:18:42;;;;;;;7.03;3.10;;;;;;;;;;5064169;27;92006;-80
2023/06/05 08:21:08;;;;;;;6.57;2.83;;;;;;;;;;5080548;27;92435;-80
2023/06/05 08:23:35;;;;;;;7.65;3.20;;;;;;;;;;5067134;27;95129;-81
2023/06/05 08:26:10;;;;;;;8.25;2.88;;;;;;;;;;5091540;27;94864;-80
2023/06/05 08:28:40;;;;;;;6.30;2.90;;;;;;;;;;5064788;27;94687;-80
2023/06/05 08:31:07;;;;;;;7.32;2.90;;;;;;;;;;5061585;27;93162;-80
2023/06/05 08:33:34;;;;;;;6.50;2.88;;;;;;;;;;5075659;27;92194;-80
2023/06/05 08:36:01;;;;;;;5.55;2.80;;;;;;;;;;5078913;27;94326;-80
2023/06/05 08:38:31;;;;;;;7.03;2.92;;;;;;;;;;5062583;27;95000;-80
2023/06/05 08:41:02;;;;;;;9.90;4.40;;;;;;;;;;5073060;27;91998;-80
2023/06/05 08:43:29;;;;;;;7.45;3.10;;;;;;;;;;5075401;27;96950;-80
2023/06/05 08:45:56;;;;;;;7.15;3.10;;;;;;;;;;5070657;27;92301;-79
2023/06/05 08:48:30;;;;;;;6.65;2.85;;;;;;;;;;5082183;27;93546;-80
2023/06/05 08:50:58;;;;;;;7.47;2.88;;;;;;;;;;5062145;27;97983;-80
2023/06/05 08:53:28;;;;;;;6.43;3.00;;;;;;;;;;5052711;27;92203;-80
2023/06/05 08:55:58;;;;;;;6.68;3.20;;;;;;;;;;5069202;27;92473;-80
2023/06/05 08:58:24;;;;;;;5.75;2.83;;;;;;;;;;5072522;27;95656;-81
2023/06/05 09:00:51;;;;;;;8.55;4.00;;;;;;;;;;5078933;27;92110;-81
2023/06/05 09:03:20;;;;;;;7.38;3.25;;;;;;;;;;5072462;27;94172;-80
2023/06/05 09:05:47;;;;;;;8.20;4.28;;;;;;;;;;5085588;27;93845;-79
2023/06/05 09:08:16;;;;;;;8.60;3.20;;;;;;;;;;5079635;27;94158;-80
2023/06/05 09:10:43;;;;;;;7.22;3.50;;;;;;;;;;5063827;27;92243;-80
2023/06/05 09:13:10;;;;;;;7.13;3.10;;;;;;;;;;5076200;27;92150;-81
2023/06/05 09:15:36;;;;;;;7.80;3.28;;;;;;;;;;5074421;27;94758;-80
2023/06/05 09:18:04;;;;;;;7.15;3.30;;;;;;;;;;5066076;27;92935;-80
2023/06/05 09:20:34;;;;;;;7.85;3.22;;;;;;;;;;5075407;27;92062;-81
2023/06/05 09:23:20;;;;;;;6.07;3.17;;;;;;;;;;5080580;27;92468;-78
2023/06/05 09:25:50;;;;;;;7.45;3.40;;;;;;;;;;5081255;27;96908;-78
2023/06/05 09:28:17;;;;;;;6.82;2.95;;;;;;;;;;5074296;27;92207;-78
2023/06/05 09:31:00;;;;;;;7.22;3.30;;;;;;;;;;5063655;27;92891;-78
2023/06/05 09:33:29;;;;;;;5.78;2.97;;;;;;;;;;5065298;27;91405;-79
2023/06/05 09:36:05;;;;;;;7.25;3.28;;;;;;;;;;5070866;27;92121;-78
2023/06/05 09:38:33;;;;;;;6.75;3.00;;;;;;;;;;5074354;27;92534;-78
2023/06/05 09:41:04;;;;;;;7.35;2.95;;;;;;;;;;5079483;27;94643;-77
2023/06/05 09:43:30;;;;;;;5.80;3.13;;;;;;;;;;5071461;27;98930;-76
2023/06/05 09:45:57;;;;;;;7.18;3.35;;;;;;;;;;5067423;27;92741;-77
2023/06/05 09:48:25;;;;;;;6.43;2.83;;;;;;;;;;5050565;27;92161;-78
2023/06/05 09:50:52;;;;;;;6.60;2.92;;;;;;;;;;5055940;27;95083;-77
2023/06/05 09:53:20;;;;;;;7.03;3.20;;;;;;;;;;5077969;27;92166;-78
2023/06/05 09:55:47;;;;;;;7.35;3.38;;;;;;;;;;5082951;27;93230;-77
2023/06/05 09:58:15;;;;;;;7.05;3.15;;;;;;;;;;5081273;27;91976;-78
2023/06/05 10:00:42;;;;;;;6.15;3.00;;;;;;;;;;5078121;27;93921;-78
2023/06/05 10:03:12;;;;;;;6.93;2.78;;;;;;;;;;5066902;27;93439;-78
2023/06/05 10:05:40;;;;;;;8.73;3.45;;;;;;;;;;5076294;27;95027;-77
2023/06/05 10:08:07;;;;;;;6.03;2.72;;;;;;;;;;5064978;27;92321;-76
2023/06/05 10:10:34;;;;;;;6.63;2.92;;;;;;;;;;5070806;27;92790;-77
2023/06/05 10:13:01;;;;;;;6.03;2.78;;;;;;;;;;5066686;27;92306;-76
2023/06/05 10:15:28;;;;;;;;;;;;;;;;;;5076675;27;96420;-77
2023/06/05 10:17:55;;;;;;;6.60;2.60;;;;;;;;;;5072765;27;117124;-77
2023/06/05 10:20:21;;;;;;;5.05;2.67;;;;;;;;;;5082654;27;92101;-77
2023/06/05 10:22:49;;;;;;;6.03;2.80;;;;;;;;;;5074489;27;95296;-77
2023/06/05 10:25:18;;;;;;;5.45;2.78;;;;;;;;;;5072787;27;92720;-76
2023/06/05 10:28:04;;;;;;;7.00;2.75;;;;;;;;;;5067835;27;93730;-77
2023/06/05 10:30:30;;;;;;;;;;;;;;;;;;5072668;27;94635;-77
2023/06/05 10:33:17;;;;;;;6.65;2.92;;;;;;;;;;5069301;27;116351;-76
2023/06/05 10:36:00;;;;;;;7.85;3.30;;;;;;;;;;5063761;27;96611;-77
2023/06/05 10:38:27;;;;;;;7.95;3.30;;;;;;;;;;5067471;27;95544;-78
2023/06/05 10:40:55;;;;;;;7.90;4.03;;;;;;;;;;5068042;27;92093;-78
2023/06/05 10:43:28;;;;;;;7.28;3.35;;;;;;;;;;5076062;27;93013;-78
2023/06/05 10:45:56;;;;;;;5.90;2.80;;;;;;;;;;5068198;27;92784;-78
2023/06/05 10:48:53;;;;;;;8.30;2.95;;;;;;;;;;5082352;27;91273;-77
2023/06/05 10:51:19;;;;;;;;;;;;;;;;;;5079398;27;93085;-78
2023/06/05 10:53:49;;;;;;;6.80;3.45;;;;;;;;;;5061058;27;116533;-78
2023/06/05 10:56:34;;;;;;;8.20;3.10;;;;;;;;;;5057499;27;94682;-77
2023/06/05 10:59:13;;;;;;;6.65;3.13;;;;;;;;;;5069321;27;95135;-77
2023/06/05 11:01:40;;;;;;;;;;;;;;;;;;5080453;27;93892;-78
2023/06/05 11:04:07;;;;;;;7.40;3.28;;;;;;;;;;5069936;27;114819;-79
2023/06/05 11:06:33;;;;;;;6.32;2.83;;;;;;;;;;5074954;27;93437;-78
2023/06/05 11:09:08;;;;;;;6.80;3.00;;;;;;;;;;5072099;27;92033;-79
2023/06/05 11:11:53;;;;;;;7.85;2.95;;;;;;;;;;5072625;27;96519;-79
2023/06/05 11:14:20;;;;;;;7.03;2.78;;;;;;;;;;5062979;27;94631;-79
2023/06/05 11:16:47;;;;;;;6.80;2.58;;;;;;;;;;5075679;27;92821;-79
2023/06/05 11:19:21;;;;;;;6.20;2.63;;;;;;;;;;5075254;27;92999;-78
2023/06/05 11:22:09;;;;;;;6.03;2.50;;;;;;;;;;5060465;27;95968;-81
2023/06/05 11:24:36;;;;;;;6.00;2.97;;;;;;;;;;5058773;27;96065;-79
2023/06/05 11:27:04;;;;;;;7.47;2.90;;;;;;;;;;5065653;27;93269;-78
2023/06/05 11:29:31;;;;;;;7.47;2.60;;;;;;;;;;5076630;27;92387;-79
2023/06/05 11:31:58;;;;;;;6.30;2.63;;;;;;;;;;5069095;27;92190;-79
2023/06/05 11:34:25;;;;;;;6.85;2.80;;;;;;;;;;5068404;27;93474;-79
2023/06/05 11:36:52;;;;;;;6.90;2.90;;;;;;;;;;5074637;27;92292;-79
2023/06/05 11:39:19;;;;;;;6.45;2.50;;;;;;;;;;5082999;27;93281;-79
2023/06/05 11:41:50;;;;;;;6.57;2.75;;;;;;;;;;5080127;27;92117;-78
2023/06/05 11:44:29;;;;;;;6.28;2.45;;;;;;;;;;5072141;27;92422;-78
2023/06/05 11:46:56;;;;;;;7.10;2.75;;;;;;;;;;5061752;27;95355;-78
2023/06/05 11:49:26;;;;;;;6.88;2.70;;;;;;;;;;5062697;27;92716;-77
2023/06/05 11:51:53;;;;;;;6.45;2.40;;;;;;;;;;5067243;27;94692;-77
2023/06/05 11:54:27;;;;;;;6.80;2.50;;;;;;;;;;5060140;27;92130;-77
2023/06/05 11:56:57;;;;;;;7.03;2.30;;;;;;;;;;5070135;27;92085;-78
2023/06/05 11:59:24;;;;;;;6.65;2.50;;;;;;;;;;5074335;27;92227;-78
2023/06/05 12:01:53;;;;;;;;;;;;;;;;;;5060136;27;95614;-81
2023/06/05 12:04:21;;;;;;;6.72;2.40;;;;;;;;;;5067772;27;119712;-80
2023/06/05 12:06:48;;;;;;;6.35;2.30;;;;;;;;;;5056257;27;92618;-80
2023/06/05 12:09:15;;;;;;;5.22;2.22;;;;;;;;;;5057520;27;92367;-80
2023/06/05 12:11:44;;;;;;;5.00;2.15;;;;;;;;;;5057853;27;94782;-81
2023/06/05 12:14:11;;;;;;;5.65;2.00;;;;;;;;;;5057521;27;95649;-80
2023/06/05 12:16:44;;;;;;;4.88;1.80;;;;;;;;;;5065169;27;93265;-80
2023/06/05 12:19:14;;;;;;;5.40;2.28;;;;;;;;;;5058653;27;92559;-80
2023/06/05 12:21:43;;;;;;;4.85;2.10;;;;;;;;;;5058954;27;92781;-81
2023/06/05 12:24:10;;;;;;;6.40;2.30;;;;;;;;;;5060689;27;92588;-81
2023/06/05 12:26:58;;;;;;;6.22;2.03;;;;;;;;;;5057475;27;93063;-81
2023/06/05 12:29:35;;;;;;;4.55;2.00;;;;;;;;;;5060811;27;92148;-81
2023/06/05 12:32:02;;;;;;;4.43;1.83;;;;;;;;;;5070761;27;92351;-81
2023/06/05 12:34:44;;;;;;;4.78;2.15;;;;;;;;;;5066669;27;95499;-81
2023/06/05 12:37:31;;;;;;;6.72;2.50;;;;;;;;;;5078399;27;95144;-81
2023/06/05 12:39:58;;;;;;;8.15;2.45;;;;;;;;;;5079836;27;97671;-79
2023/06/05 12:42:25;;;;;;;6.53;2.05;;;;;;;;;;5080189;27;92768;-80
2023/06/05 12:44:52;;;;;;;8.18;2.08;;;;;;;;;;5069759;27;93501;-79
2023/06/05 12:47:18;;;;;;;11.82;2.08;;;;;;;;;;5067819;27;93627;-79
2023/06/05 12:49:46;;;;;;;;;;;;;;;;;;5061024;27;92078;-79
2023/06/05 12:52:12;;;;;;;6.43;1.75;;;;;;;;;;5072726;27;92266;-79
2023/06/05 12:54:39;;;;;;;9.82;2.13;;;;;;;;;;5079887;27;92527;-80
2023/06/05 12:57:07;;;;;;;7.72;2.00;;;;;;;;;;5080139;27;92136;-81
2023/06/05 12:59:37;;;;;;;7.38;1.98;;;;;;;;;;5064471;27;92473;-80
2023/06/05 13:02:05;;;;;;;5.00;1.80;;;;;;;;;;5076724;27;97675;-80
2023/06/05 13:04:32;;;;;;;4.60;1.67;;;;;;;;;;5079562;27;92458;-80
2023/06/05 13:07:02;;;;;;;3.80;1.63;;;;;;;;;;5080142;27;93270;-80
2023/06/05 13:09:30;;;;;;;4.75;1.80;;;;;;;;;;5072590;27;97206;-80
2023/06/05 13:11:59;;;;;;;4.30;1.80;;;;;;;;;;5084394;27;92588;-80
2023/06/05 13:14:26;;;;;;;3.20;1.65;;;;;;;;;;5075999;27;94575;-80
2023/06/05 13:16:53;;;;;;;3.75;1.52;;;;;;;;;;5080181;27;92180;-80
2023/06/05 13:19:20;;;;;;;3.97;1.75;;;;;;;;;;5083946;27;92353;-80
2023/06/05 13:21:47;;;;;;;5.22;1.70;;;;;;;;;;5068603;27;94452;-79
2023/06/05 13:24:14;;;;;;;6.40;2.53;;;;;;;;;;5083899;27;92114;-80
2023/06/05 13:26:42;;;;;;;5.50;2.60;;;;;;;;;;5081613;27;94386;-80
2023/06/05 13:29:09;;;;;;;7.03;2.55;;;;;;;;;;5064053;27;92717;-79
2023/06/05 13:31:36;;;;;;;7.43;2.72;;;;;;;;;;5078431;27;92106;-79
2023/06/05 13:34:03;;;;;;;;;;;;;;;;;;5072249;27;92692;-78
2023/06/05 13:36:29;;;;;;;7.45;2.55;;;;;;;;;;5067383;27;92532;-78
2023/06/05 13:38:56;;;;;;;5.97;2.85;;;;;;;;;;5061788;27;92771;-78
2023/06/05 13:41:22;;;;;;;6.88;2.83;;;;;;;;;;5062457;27;92726;-79
2023/06/05 13:43:49;;;;;;;7.93;3.25;;;;;;;;;;5068348;27;91433;-79
2023/06/05 13:46:15;;;;;;;6.75;2.90;;;;;;;;;;5083620;27;92229;-79
2023/06/05 13:48:42;;;;;;;6.75;2.80;;;;;;;;;;5069594;27;93683;-77
2023/06/05 13:51:09;;;;;;;17.88;2.92;;;;;;;;;;5080570;27;94636;-80
2023/06/05 13:53:35;;;;;;;6.75;2.72;;;;;;;;;;5076399;27;94410;-79
2023/06/05 13:56:03;;;;;;;6.82;3.28;;;;;;;;;;5073383;27;92103;-78
2023/06/05 13:58:29;;;;;;;7.03;2.80;;;;;;;;;;5064596;27;93023;-79
2023/06/05 14:00:57;;;;;;;7.85;3.25;;;;;;;;;;5069832;27;94747;-78
2023/06/05 14:03:24;;;;;;;7.68;2.83;;;;;;;;;;5061501;27;92061;-79
2023/06/05 14:05:50;;;;;;;7.25;3.15;;;;;;;;;;5061739;27;92929;-78
2023/06/05 14:08:17;;;;;;;7.70;3.05;;;;;;;;;;5065688;27;92041;-79
2023/06/05 14:10:44;;;;;;;7.43;3.10;;;;;;;;;;5063091;27;92075;-79
2023/06/05 14:13:11;;;;;;;6.03;2.90;;;;;;;;;;5063063;27;93039;-78
2023/06/05 14:15:38;;;;;;;7.88;3.80;;;;;;;;;;5059495;27;94585;-79
2023/06/05 14:18:04;;;;;;;;;;;;;;;;;;5061534;27;95493;-78
2023/06/05 14:20:31;;;;;;;6.50;2.83;;;;;;;;;;5067984;27;118883;-78
2023/06/05 14:22:59;;;;;;;9.20;3.25;;;;;;;;;;5062565;27;92172;-79
2023/06/05 14:25:26;;;;;;;7.22;3.17;;;;;;;;;;5061370;27;92694;-78
2023/06/05 14:27:55;;;;;;;9.20;3.80;;;;;;;;;;5061540;27;92480;-79
2023/06/05 14:30:22;;;;;;;7.50;3.40;;;;;;;;;;5068821;27;97676;-78
2023/06/05 14:32:49;;;;;;;7.88;3.47;;;;;;;;;;5063024;27;92322;-79
2023/06/05 14:35:16;;;;;;;8.70;3.22;;;;;;;;;;5065582;27;92964;-78
2023/06/05 14:37:43;;;;;;;8.48;3.40;;;;;;;;;;5076681;27;92196;-78
2023/06/05 14:40:09;;;;;;;7.93;3.00;;;;;;;;;;5072728;27;95380;-77
2023/06/05 14:42:36;;;;;;;7.22;2.88;;;;;;;;;;5065482;27;93213;-76
2023/06/05 14:45:03;;;;;;;8.13;3.30;;;;;;;;;;5061616;27;93002;-78
2023/06/05 14:47:29;;;;;;;7.10;3.20;;;;;;;;;;5067081;27;93240;-77
2023/06/05 14:49:56;;;;;;;6.88;3.00;;;;;;;;;;5062502;27;92177;-78
2023/06/05 14:52:23;;;;;;;6.53;3.08;;;;;;;;;;5070257;27;93522;-78
2023/06/05 14:54:49;;;;;;;8.88;3.33;;;;;;;;;;5066156;27;92531;-77