Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:06;;;;;;;2.25;1.70;;;22.10;45.00;;;;;;5054874;28;21239;-66
2023/06/16 00:04:32;;;;;;;4.68;1.83;;;22.10;45.20;;;;;;5087892;28;20016;-67
2023/06/16 00:06:58;;;;;;;4.30;2.13;;;22.00;45.30;;;;;;5069563;28;20758;-67
2023/06/16 00:09:26;;;;;;;2.67;1.70;;;21.90;45.50;;;;;;5070024;28;20119;-67
2023/06/16 00:11:54;;;;;;;3.85;1.85;;;21.80;45.60;;;;;;5068153;28;20131;-67
2023/06/16 00:14:20;;;;;;;3.08;2.05;;;21.80;46.00;;;;;;5083287;28;20566;-67
2023/06/16 00:16:47;;;;;;;4.40;2.00;;;21.70;46.00;;;;;;5074308;28;20744;-66
2023/06/16 00:19:13;;;;;;;3.00;1.90;;;21.60;46.20;;;;;;5052645;28;20088;-67
2023/06/16 00:21:41;;;;;;;3.17;2.00;;;21.60;46.40;;;;;;5075840;27;20063;-67
2023/06/16 00:24:08;;;;;;;3.35;2.03;;;21.50;46.60;;;;;;5074395;28;20358;-67
2023/06/16 00:26:34;;;;;;;2.95;1.80;;;21.40;46.80;;;;;;5068483;28;20028;-67
2023/06/16 00:29:01;;;;;;;2.55;1.85;;;21.30;47.00;;;;;;5084161;28;20028;-66
2023/06/16 00:31:29;;;;;;;3.90;2.07;;;21.30;47.10;;;;;;5078723;28;20459;-67
2023/06/16 00:33:54;;;;;;;5.05;2.10;;;21.20;47.20;;;;;;5058010;28;20035;-66
2023/06/16 00:36:20;;;;;;;2.53;1.90;;;21.20;47.40;;;;;;5078024;28;20373;-67
2023/06/16 00:38:46;;;;;;;2.30;1.87;;;21.10;47.50;;;;;;5084774;28;20105;-66
2023/06/16 00:41:13;;;;;;;3.17;2.00;;;21.10;47.60;;;;;;5072852;28;20382;-67
2023/06/16 00:43:39;;;;;;;3.10;2.10;;;21.00;47.70;;;;;;5089652;28;20038;-67
2023/06/16 00:46:07;;;;;;;2.53;1.73;;;21.00;47.80;;;;;;5082727;28;20540;-67
2023/06/16 00:48:33;;;;;;;3.33;1.83;;;20.90;48.00;;;;;;5078747;28;20067;-68
2023/06/16 00:50:58;;;;;;;4.15;1.90;;;20.80;48.00;;;;;;5048096;27;20836;-67
2023/06/16 00:53:25;;;;;;;2.30;1.87;;;20.70;48.10;;;;;;5086323;28;20069;-67
2023/06/16 00:55:51;;;;;;;2.92;1.80;;;20.70;48.30;;;;;;5073292;28;20537;-66
2023/06/16 00:58:18;;;;;;;3.08;2.10;;;20.60;48.50;;;;;;5080097;28;20596;-67
2023/06/16 01:00:45;;;;;;;2.40;1.80;;;20.60;48.60;;;;;;5086209;28;20030;-67
2023/06/16 01:03:13;;;;;;;2.22;1.70;;;20.50;48.70;;;;;;5070684;28;20107;-67
2023/06/16 01:05:40;;;;;;;2.80;1.80;;;20.40;48.80;;;;;;5059041;28;20023;-67
2023/06/16 01:08:17;;;;;;;2.72;1.80;;;20.30;49.10;;;;;;5069353;28;20052;-67
2023/06/16 01:10:43;;;;;;;2.95;2.15;;;20.30;49.50;;;;;;5078545;28;20035;-67
2023/06/16 01:13:22;;;;;;;3.28;1.98;;;20.20;49.20;;;;;;5074955;28;20567;-67
2023/06/16 01:15:48;;;;;;;2.73;1.90;;;20.20;50.80;;;;;;5081880;28;20043;-67
2023/06/16 01:18:17;;;;;;;3.30;2.00;;;20.10;49.40;;;;;;5075519;28;20142;-67
2023/06/16 01:20:57;;;;;;;2.80;1.85;;;20.10;49.80;;;;;;5058574;28;20116;-67
2023/06/16 01:24:02;;;;;;;3.80;2.10;;;20.00;50.70;;;;;;5077335;28;20549;-67
2023/06/16 01:26:31;;;;;;;3.55;2.00;;;19.90;51.50;;;;;;5077490;28;20067;-67
2023/06/16 01:29:00;;;;;;;3.23;2.03;;;19.80;50.10;;;;;;5079792;28;20035;-66
2023/06/16 01:31:28;;;;;;;3.63;2.20;;;19.80;50.30;;;;;;5087686;28;20597;-67
2023/06/16 01:33:55;;;;;;;3.50;1.90;;;19.70;50.30;;;;;;5073890;28;20115;-66
2023/06/16 01:36:21;;;;;;;2.88;2.15;;;19.60;50.40;;;;;;5055988;28;20263;-66
2023/06/16 01:38:47;;;;;;;3.33;2.20;;;19.60;50.70;;;;;;5073157;28;20042;-67
2023/06/16 01:41:15;;;;;;;4.27;2.20;;;19.50;50.80;;;;;;5072752;28;20034;-66
2023/06/16 01:43:42;;;;;;;3.38;2.20;;;19.40;50.90;;;;;;5074401;28;20023;-67
2023/06/16 01:46:08;;;;;;;3.10;2.17;;;19.40;51.20;;;;;;5080277;28;20335;-66
2023/06/16 01:48:34;;;;;;;6.47;2.50;;;19.30;51.30;;;;;;5075126;28;20228;-67
2023/06/16 01:51:00;;;;;;;4.10;2.10;;;19.20;51.30;;;;;;5082861;28;20032;-67
2023/06/16 01:53:26;;;;;;;4.83;2.10;;;19.10;51.50;;;;;;5045551;27;20360;-67
2023/06/16 01:55:52;;;;;;;3.30;1.80;;;19.10;51.60;;;;;;5070094;28;20490;-67
2023/06/16 01:58:21;;;;;;;3.23;2.10;;;19.10;51.80;;;;;;5080275;28;20028;-66
2023/06/16 02:01:08;;;;;;;3.08;2.20;;;19.00;52.10;;;;;;5081072;28;20034;-66
2023/06/16 02:03:48;;;;;;;3.40;2.30;;;19.00;53.50;;;;;;5071835;28;20028;-68
2023/06/16 02:06:22;;;;;;;2.97;2.10;;;18.90;52.90;;;;;;5064396;28;20020;-66
2023/06/16 02:08:52;;;;;;;2.72;2.00;;;18.90;53.20;;;;;;5072906;28;20024;-67
2023/06/16 02:11:18;;;;;;;3.70;2.30;;;18.80;52.60;;;;;;5074436;28;20030;-67
2023/06/16 02:13:45;;;;;;;2.88;1.92;;;18.80;52.50;;;;;;5081900;28;20478;-67
2023/06/16 02:16:11;;;;;;;4.10;2.40;;;18.80;52.50;;;;;;5075213;28;20028;-67
2023/06/16 02:18:37;;;;;;;3.78;2.20;;;18.80;52.80;;;;;;5087820;28;20028;-67
2023/06/16 02:21:02;;;;;;;2.90;2.10;;;18.70;52.80;;;;;;5078355;27;20109;-68
2023/06/16 02:23:28;;;;;;;3.72;2.15;;;18.70;52.90;;;;;;5043833;28;20394;-67
2023/06/16 02:25:54;;;;;;;3.80;2.27;;;18.70;53.10;;;;;;5083811;28;20506;-68
2023/06/16 02:28:19;;;;;;;3.55;2.17;;;18.60;53.20;;;;;;5071768;28;20027;-66
2023/06/16 02:30:45;;;;;;;4.13;2.50;;;18.50;53.20;;;;;;5080267;27;20034;-67
2023/06/16 02:33:12;;;;;;;3.05;2.25;;;18.50;53.50;;;;;;5080305;28;20652;-67
2023/06/16 02:35:39;;;;;;;3.85;2.30;;;18.50;53.60;;;;;;5074495;28;20160;-67
2023/06/16 02:38:05;;;;;;;3.28;2.42;;;18.40;53.60;;;;;;5083030;28;20055;-66
2023/06/16 02:40:30;;;;;;;3.20;2.10;;;18.40;53.80;;;;;;5036109;28;20220;-67
2023/06/16 02:42:56;;;;;;;4.05;2.10;;;18.30;53.90;;;;;;5075518;28;20368;-68
2023/06/16 02:45:22;;;;;;;4.73;2.30;;;18.30;54.00;;;;;;5074943;28;20020;-66
2023/06/16 02:47:47;;;;;;;3.77;2.17;;;18.30;54.10;;;;;;5090148;28;20368;-67
2023/06/16 02:50:13;;;;;;;4.03;2.38;;;18.30;54.30;;;;;;5079647;28;20036;-68
2023/06/16 02:52:42;;;;;;;5.13;2.37;;;18.20;54.40;;;;;;5071308;28;20391;-66
2023/06/16 02:55:13;;;;;;;3.63;2.10;;;18.20;54.50;;;;;;5043266;28;20039;-67
2023/06/16 02:57:38;;;;;;;3.00;2.20;;;18.20;55.00;;;;;;5071534;28;20016;-67
2023/06/16 03:00:09;;;;;;;4.83;2.40;;;18.20;54.70;;;;;;5082194;28;20038;-67
2023/06/16 03:02:35;;;;;;;3.88;2.30;;;18.10;54.80;;;;;;5072318;28;20023;-67
2023/06/16 03:05:02;;;;;;;2.95;2.17;;;18.10;54.90;;;;;;5080172;28;20751;-68
2023/06/16 03:07:31;;;;;;;3.50;2.30;;;18.10;55.00;;;;;;5076233;28;20012;-66
2023/06/16 03:09:59;;;;;;;4.80;2.30;;;18.00;55.00;;;;;;5034260;28;20160;-67
2023/06/16 03:12:24;;;;;;;3.75;2.25;;;18.00;55.10;;;;;;5073953;28;20391;-67
2023/06/16 03:14:50;;;;;;;4.18;2.15;;;18.00;55.20;;;;;;5070351;28;20028;-67
2023/06/16 03:17:20;;;;;;;3.67;2.40;;;17.90;55.30;;;;;;5081270;28;20151;-67
2023/06/16 03:19:49;;;;;;;3.47;2.20;;;17.90;55.40;;;;;;5081167;28;20077;-68
2023/06/16 03:22:15;;;;;;;3.55;2.35;;;17.90;55.50;;;;;;5085423;28;20048;-68
2023/06/16 03:24:43;;;;;;;3.40;2.40;;;17.90;55.60;;;;;;5056512;28;20138;-66
2023/06/16 03:27:10;;;;;;;3.63;2.50;;;17.80;55.80;;;;;;5074054;28;20038;-67
2023/06/16 03:29:36;;;;;;;3.20;2.20;;;17.80;55.80;;;;;;5079838;28;20035;-66
2023/06/16 03:32:06;;;;;;;4.47;2.67;;;17.80;55.90;;;;;;5083217;28;20799;-67
2023/06/16 03:34:31;;;;;;;4.40;2.40;;;17.70;56.00;;;;;;5074608;28;20469;-66
2023/06/16 03:36:58;;;;;;;3.20;2.20;;;17.70;56.10;;;;;;5086161;28;20223;-67
2023/06/16 03:39:24;;;;;;;3.27;2.30;;;17.70;56.20;;;;;;5078660;28;20277;-67
2023/06/16 03:41:50;;;;;;;4.38;2.40;;;17.60;56.30;;;;;;5045905;28;20105;-68
2023/06/16 03:44:16;;;;;;;3.35;2.47;;;17.60;56.30;;;;;;5086079;28;20394;-67
2023/06/16 03:46:42;;;;;;;3.80;2.33;;;17.60;57.00;;;;;;5074926;28;20035;-66
2023/06/16 03:49:07;;;;;;;3.72;2.45;;;17.50;56.60;;;;;;5081700;28;20074;-67
2023/06/16 03:51:34;;;;;;;4.33;2.70;;;17.50;56.80;;;;;;5063543;28;20344;-67
2023/06/16 03:54:00;;;;;;;4.10;2.57;;;17.50;57.00;;;;;;5073179;28;20690;-66
2023/06/16 03:56:26;;;;;;;3.63;2.40;;;17.50;57.30;;;;;;5048417;28;20027;-67
2023/06/16 03:58:52;;;;;;;2.72;2.17;;;17.40;57.20;;;;;;5084055;28;20568;-67
2023/06/16 04:01:20;;;;;;;5.45;2.70;;;17.40;57.40;;;;;;5071674;28;20240;-68
2023/06/16 04:03:46;;;;;;;3.37;2.43;;;17.40;57.60;;;;;;5080601;28;20028;-67
2023/06/16 04:06:12;;;;;;;3.10;2.35;;;17.40;57.80;;;;;;5076781;28;20039;-67
2023/06/16 04:08:38;;;;;;;3.83;2.63;;;17.50;58.00;;;;;;5084536;28;20019;-67
2023/06/16 04:11:04;;;;;;;3.67;2.70;;;17.50;58.00;;;;;;5050869;28;20057;-66
2023/06/16 04:13:33;;;;;;;4.75;2.83;;;17.60;58.20;;;;;;5079030;28;20093;-67
2023/06/16 04:15:59;;;;;;;3.92;2.70;;;17.60;58.20;;;;;;5077647;28;20051;-66
2023/06/16 04:18:25;;;;;;;5.05;2.85;;;17.60;58.20;;;;;;5085605;28;20308;-67
2023/06/16 04:20:50;;;;;;;4.10;2.70;;;17.60;58.20;;;;;;5076701;28;20043;-66
2023/06/16 04:23:16;;;;;;;3.85;2.58;;;17.60;58.30;;;;;;5082424;28;20603;-67
2023/06/16 04:25:42;;;;;;;3.67;2.70;;;17.70;58.40;;;;;;5080281;28;20686;-67
2023/06/16 04:28:13;;;;;;;5.80;2.93;;;17.70;58.40;;;;;;5054465;28;20062;-66
2023/06/16 04:30:41;;;;;;;3.63;2.60;;;17.70;58.50;;;;;;5077678;28;20028;-67
2023/06/16 04:33:07;;;;;;;3.25;2.53;;;17.70;58.50;;;;;;5081891;28;20075;-66
2023/06/16 04:35:34;;;;;;;5.20;2.80;;;17.80;58.60;;;;;;5073307;28;20032;-67
2023/06/16 04:38:03;;;;;;;4.40;2.78;;;17.80;58.80;;;;;;5083843;28;20051;-66
2023/06/16 04:40:29;;;;;;;5.97;2.92;;;17.80;58.90;;;;;;5075079;28;20051;-67
2023/06/16 04:42:55;;;;;;;5.20;2.67;;;17.80;58.90;;;;;;5064310;28;20028;-66
2023/06/16 04:45:22;;;;;;;4.72;3.10;;;17.90;59.00;;;;;;5082108;28;20116;-67
2023/06/16 04:47:47;;;;;;;4.70;2.53;;;17.90;59.10;;;;;;5069741;28;20059;-67
2023/06/16 04:50:16;;;;;;;5.00;3.03;;;18.00;59.30;;;;;;5080310;28;20518;-67
2023/06/16 04:52:42;;;;;;;5.05;2.95;;;18.00;59.30;;;;;;5069025;28;20046;-67
2023/06/16 04:55:09;;;;;;;4.83;3.00;;;18.10;59.30;;;;;;5083859;28;20020;-67
2023/06/16 04:57:35;;;;;;;4.18;2.90;;;18.20;59.40;;;;;;5055185;27;20046;-67
2023/06/16 05:00:05;;;;;;;6.15;3.33;;;18.20;59.40;;;;;;5079828;28;20298;-67
2023/06/16 05:02:32;;;;;;;4.60;3.10;;;18.30;59.60;;;;;;5057221;28;20097;-67
2023/06/16 05:04:58;;;;;;;4.88;3.35;;;18.30;59.60;;;;;;5079653;28;20024;-68
2023/06/16 05:07:23;;;;;;;5.60;3.37;;;18.30;59.50;;;;;;5061328;28;20024;-67
2023/06/16 05:09:49;;;;;;;4.72;3.25;;;18.40;60.30;;;;;;5071255;28;20398;-67
2023/06/16 05:12:15;;;;;;;4.80;3.13;;;18.50;59.70;;;;;;5062038;27;20031;-67
2023/06/16 05:14:40;;;;;;;5.28;3.35;;;18.60;59.70;;;;;;5049042;27;20520;-66
2023/06/16 05:17:06;;;;;;;6.17;3.77;;;18.60;59.70;;;;;;5084463;27;20541;-67
2023/06/16 05:19:32;;;;;;;4.65;3.25;;;18.70;59.70;;;;;;5073422;27;20035;-67
2023/06/16 05:21:58;;;;;;;5.33;3.50;;;18.80;59.70;;;;;;5056443;27;20031;-67
2023/06/16 05:24:24;;;;;;;5.20;3.55;;;18.80;59.40;;;;;;5076365;27;20050;-67
2023/06/16 05:26:51;;;;;;;5.75;3.70;;;18.90;59.30;;;;;;5064840;27;20047;-67
2023/06/16 05:29:16;;;;;;;5.93;3.53;;;18.90;59.60;;;;;;5045030;27;20642;-67
2023/06/16 05:31:43;;;;;;;5.87;3.83;;;19.00;60.20;;;;;;5066157;28;20028;-67
2023/06/16 05:34:08;;;;;;;6.77;3.90;;;19.00;59.70;;;;;;5075034;28;20917;-67
2023/06/16 05:36:35;;;;;;;5.88;3.92;;;19.10;59.70;;;;;;5052653;28;22068;-67
2023/06/16 05:39:06;;;;;;;8.23;3.90;;;19.20;59.60;;;;;;5078076;28;20024;-67
2023/06/16 05:41:33;;;;;;;5.88;3.65;;;19.30;60.00;;;;;;5086932;28;20073;-67
2023/06/16 05:43:59;;;;;;;5.60;3.67;;;19.30;59.40;;;;;;5046685;28;21044;-67
2023/06/16 05:46:25;;;;;;;6.35;3.97;;;19.40;59.50;;;;;;5076269;28;20024;-68
2023/06/16 05:48:50;;;;;;;5.97;3.80;;;19.50;59.50;;;;;;5061072;28;20042;-67
2023/06/16 05:51:16;;;;;;;5.37;3.43;;;19.60;59.50;;;;;;5085505;28;20424;-67
2023/06/16 05:53:42;;;;;;;6.50;3.85;;;19.60;59.30;;;;;;5070461;28;20028;-67
2023/06/16 05:56:08;;;;;;;5.80;3.83;;;19.70;59.00;;;;;;5079896;28;20020;-67
2023/06/16 05:58:35;;;;;;;4.13;3.28;;;19.70;59.00;;;;;;5070737;28;20065;-67
2023/06/16 06:01:14;;;;;;;5.07;3.67;;;19.80;59.90;;;;;;5061525;28;20232;-68
2023/06/16 06:03:45;;;;;;;4.93;3.40;;;19.90;59.40;;;;;;5087603;28;20098;-67
2023/06/16 06:06:11;;;;;;;5.03;3.47;;;20.00;59.20;;;;;;5075344;28;20020;-67
2023/06/16 06:08:36;;;;;;;5.68;3.67;;;20.00;59.00;;;;;;5070766;28;20032;-67
2023/06/16 06:11:04;;;;;;;4.67;3.47;;;20.00;58.90;;;;;;5077422;28;20036;-67
2023/06/16 06:13:30;;;;;;;5.25;3.58;;;20.10;58.80;;;;;;5087217;28;20047;-67
2023/06/16 06:15:56;;;;;;;6.28;3.65;;;20.20;58.60;;;;;;5049095;28;20024;-67
2023/06/16 06:18:21;;;;;;;5.43;3.17;;;20.20;58.60;;;;;;5082252;28;20048;-67
2023/06/16 06:20:47;;;;;;;5.25;3.45;;;20.30;58.60;;;;;;5071050;28;20679;-66
2023/06/16 06:23:13;;;;;;;5.07;3.17;;;20.40;58.50;;;;;;5051002;28;20051;-67
2023/06/16 06:25:42;;;;;;;5.00;3.25;;;20.40;58.60;;;;;;5080879;28;20036;-66
2023/06/16 06:28:08;;;;;;;5.30;3.22;;;20.40;58.60;;;;;;5065719;28;20039;-67
2023/06/16 06:30:35;;;;;;;4.70;3.20;;;20.50;59.10;;;;;;5035576;28;20028;-67
2023/06/16 06:33:02;;;;;;;5.82;3.30;;;20.60;59.10;;;;;;5079511;28;20562;-67
2023/06/16 06:35:27;;;;;;;5.25;3.10;;;20.60;58.40;;;;;;5083795;28;20615;-67
2023/06/16 06:37:53;;;;;;;4.77;3.20;;;20.70;58.40;;;;;;5051599;28;20287;-67
2023/06/16 06:40:19;;;;;;;5.78;3.35;;;20.80;58.40;;;;;;5084472;28;20091;-67
2023/06/16 06:42:45;;;;;;;4.55;3.25;;;20.90;58.30;;;;;;5077688;28;20484;-66
2023/06/16 06:45:11;;;;;;;5.00;3.03;;;21.00;58.10;;;;;;5081824;28;20533;-67
2023/06/16 06:47:37;;;;;;;4.53;3.15;;;21.10;58.10;;;;;;5052710;28;20031;-67
2023/06/16 06:50:03;;;;;;;5.20;2.90;;;21.20;58.10;;;;;;5080366;28;20024;-67
2023/06/16 06:52:30;;;;;;;4.35;3.05;;;21.30;57.90;;;;;;5083754;28;20072;-67
2023/06/16 06:54:56;;;;;;;5.72;2.92;;;21.40;57.80;;;;;;5047716;28;20067;-67
2023/06/16 06:57:22;;;;;;;4.03;2.80;;;21.60;58.50;;;;;;5081027;28;20116;-67
2023/06/16 06:59:48;;;;;;;3.72;2.72;;;21.70;57.60;;;;;;5068390;28;20047;-66
2023/06/16 07:02:16;;;;;;;3.80;2.55;;;21.90;57.60;;;;;;5035427;28;20027;-66
2023/06/16 07:04:42;;;;;;;3.70;2.78;;;22.00;57.60;;;;;;5081249;28;20139;-67
2023/06/16 07:07:08;;;;;;;4.43;2.90;;;22.10;57.30;;;;;;5077129;28;20031;-67
2023/06/16 07:09:35;;;;;;;5.03;3.00;;;22.20;57.20;;;;;;5073189;28;20748;-67
2023/06/16 07:12:01;;;;;;;4.07;2.78;;;22.40;57.10;;;;;;5090229;28;20138;-67
2023/06/16 07:14:29;;;;;;;5.93;3.00;;;22.50;56.90;;;;;;5073792;28;20514;-67
2023/06/16 07:16:55;;;;;;;4.85;2.63;;;22.60;56.70;;;;;;5056732;28;20028;-68
2023/06/16 07:19:23;;;;;;;3.67;2.70;;;22.70;56.50;;;;;;5085656;28;20502;-66
2023/06/16 07:21:49;;;;;;;4.43;3.10;;;22.90;56.30;;;;;;5071554;28;20692;-67
2023/06/16 07:24:15;;;;;;;4.03;2.70;;;23.00;56.10;;;;;;5073434;28;20450;-66
2023/06/16 07:26:42;;;;;;;4.20;2.60;;;23.10;56.00;;;;;;5081967;28;20456;-67
2023/06/16 07:29:08;;;;;;;4.85;2.60;;;23.30;55.90;;;;;;5075582;28;20027;-67
2023/06/16 07:31:34;;;;;;;3.50;2.20;;;23.40;56.50;;;;;;5078836;28;20666;-67
2023/06/16 07:33:59;;;;;;;3.97;2.50;;;23.50;55.60;;;;;;5054248;28;20048;-67
2023/06/16 07:36:25;;;;;;;4.17;2.77;;;23.50;55.60;;;;;;5071253;28;20654;-67
2023/06/16 07:38:51;;;;;;;4.25;2.55;;;23.70;55.70;;;;;;5074913;28;20491;-67
2023/06/16 07:41:17;;;;;;;3.80;2.77;;;23.80;55.30;;;;;;5079924;28;20039;-66
2023/06/16 07:43:42;;;;;;;3.33;2.50;;;23.90;55.10;;;;;;5082698;28;20104;-67
2023/06/16 07:46:08;;;;;;;3.43;2.60;;;24.00;55.70;;;;;;5074712;28;20032;-66
2023/06/16 07:48:34;;;;;;;4.10;2.55;;;24.10;54.90;;;;;;5048222;28;20050;-67
2023/06/16 07:50:59;;;;;;;4.53;2.80;;;24.20;54.80;;;;;;5082716;28;20028;-67
2023/06/16 07:53:25;;;;;;;3.70;2.38;;;24.30;54.80;;;;;;5065653;28;20100;-67
2023/06/16 07:55:51;;;;;;;3.67;2.60;;;24.40;54.20;;;;;;5072752;28;20237;-67
2023/06/16 07:58:16;;;;;;;3.88;2.40;;;24.50;54.30;;;;;;5079986;28;20023;-66
2023/06/16 08:00:42;;;;;;;3.20;2.40;;;24.70;54.50;;;;;;5074578;28;20346;-68
2023/06/16 08:03:08;;;;;;;3.88;2.40;;;24.80;54.80;;;;;;5055725;28;20089;-67
2023/06/16 08:05:33;;;;;;;3.73;2.50;;;25.10;55.00;;;;;;5040672;28;20602;-66
2023/06/16 08:07:59;;;;;;;3.85;2.90;;;25.30;54.70;;;;;;5086660;28;20028;-67
2023/06/16 08:10:25;;;;;;;3.37;2.50;;;25.60;54.30;;;;;;5065932;28;20125;-67
2023/06/16 08:12:51;;;;;;;3.60;2.40;;;25.90;53.90;;;;;;5080673;28;20028;-67
2023/06/16 08:15:18;;;;;;;3.42;2.63;;;26.10;54.00;;;;;;5084881;28;20116;-66
2023/06/16 08:17:44;;;;;;;4.20;2.58;;;26.40;54.40;;;;;;5080503;28;20114;-67
2023/06/16 08:20:11;;;;;;;3.87;2.33;;;26.70;54.90;;;;;;5056379;28;20039;-66
2023/06/16 08:22:37;;;;;;;2.83;2.53;;;27.10;55.10;;;;;;5083554;28;20087;-67
2023/06/16 08:25:05;;;;;;;3.80;2.40;;;27.60;55.10;;;;;;5072438;28;20135;-67
2023/06/16 08:27:30;;;;;;;3.10;2.38;;;28.10;54.60;;;;;;5076071;28;20530;-67
2023/06/16 08:29:56;;;;;;;4.53;2.20;;;28.60;54.40;;;;;;5085074;28;20115;-67
2023/06/16 08:32:22;;;;;;;2.92;2.30;;;29.10;53.90;;;;;;5074617;28;20039;-66
2023/06/16 08:34:48;;;;;;;3.63;2.40;;;29.60;53.20;;;;;;5057207;28;20028;-67
2023/06/16 08:37:14;;;;;;;2.47;2.20;;;30.10;52.50;;;;;;5084695;28;20031;-67
2023/06/16 08:39:43;;;;;;;3.30;2.33;;;30.60;51.60;;;;;;5077565;28;20640;-67
2023/06/16 08:42:13;;;;;;;4.00;2.47;;;31.00;50.00;;;;;;5073370;28;20047;-67
2023/06/16 08:44:39;;;;;;;3.72;2.20;;;31.40;49.80;;;;;;5084410;28;20255;-68
2023/06/16 08:47:08;;;;;;;3.50;2.55;;;31.80;49.30;;;;;;5059961;28;20032;-67
2023/06/16 08:49:33;;;;;;;5.00;2.45;;;32.10;48.50;;;;;;5081240;28;20592;-68
2023/06/16 08:52:02;;;;;;;3.90;2.30;;;32.50;47.60;;;;;;5056997;28;20019;-68
2023/06/16 08:54:33;;;;;;;4.47;2.53;;;32.70;46.90;;;;;;5081895;28;20376;-67
2023/06/16 08:57:03;;;;;;;4.53;2.58;;;33.00;46.00;;;;;;5076591;28;20515;-67
2023/06/16 08:59:30;;;;;;;5.77;2.43;;;33.20;46.00;;;;;;5084016;28;20116;-67
2023/06/16 09:01:59;;;;;;;2.50;2.25;;;33.60;46.20;;;;;;5087258;28;20035;-67
2023/06/16 09:04:25;;;;;;;4.80;2.58;;;33.80;45.20;;;;;;5073849;28;20109;-67
2023/06/16 09:06:56;;;;;;;3.72;2.30;;;34.20;44.50;;;;;;5055837;28;20035;-67
2023/06/16 09:09:22;;;;;;;2.70;2.40;;;34.50;44.20;;;;;;5083389;28;20040;-66
2023/06/16 09:12:07;;;;;;;3.33;2.67;;;34.70;43.10;;;;;;5076716;28;20024;-67
2023/06/16 09:14:34;;;;;;;2.42;2.22;;;35.00;41.70;;;;;;5066607;28;20221;-67
2023/06/16 09:17:05;;;;;;;3.05;2.53;;;35.20;42.40;;;;;;5092711;28;20571;-67
2023/06/16 09:19:34;;;;;;;3.33;2.33;;;35.40;41.60;;;;;;5070969;28;20716;-67
2023/06/16 09:22:00;;;;;;;3.13;2.70;;;35.60;41.30;;;;;;5056884;28;20035;-67
2023/06/16 09:24:29;;;;;;;2.60;2.40;;;35.70;40.50;;;;;;5083526;28;20293;-67
2023/06/16 09:26:59;;;;;;;3.53;2.70;;;35.90;39.30;;;;;;5084435;28;20445;-67
2023/06/16 09:29:26;;;;;;;3.33;2.70;;;36.00;38.70;;;;;;5072646;28;20506;-66
2023/06/16 09:31:53;;;;;;;3.17;2.88;;;36.20;39.10;;;;;;5087263;28;20028;-67
2023/06/16 09:34:19;;;;;;;3.10;2.80;;;36.30;39.00;;;;;;5074386;28;20063;-66
2023/06/16 09:36:45;;;;;;;2.60;2.40;;;36.40;38.80;;;;;;5056299;28;20039;-67
2023/06/16 09:39:24;;;;;;;4.22;2.58;;;36.50;38.30;;;;;;5085550;28;20100;-66
2023/06/16 09:41:51;;;;;;;3.33;2.97;;;36.70;36.20;;;;;;5088364;28;20115;-67
2023/06/16 09:44:18;;;;;;;3.15;2.85;;;36.80;37.40;;;;;;5073952;28;20028;-66
2023/06/16 09:46:44;;;;;;;3.15;2.58;;;36.90;36.70;;;;;;5081557;28;20139;-67
2023/06/16 09:49:25;;;;;;;2.47;2.23;;;37.00;36.30;;;;;;5055672;28;20123;-66
2023/06/16 09:51:56;;;;;;;3.67;2.42;;;37.10;34.50;;;;;;5053626;28;20330;-67
2023/06/16 09:54:24;;;;;;;2.90;2.70;;;37.20;34.70;;;;;;5079588;28;20032;-66
2023/06/16 09:56:50;;;;;;;3.33;3.00;;;37.30;35.30;;;;;;5082146;28;20031;-67
2023/06/16 09:59:17;;;;;;;3.60;2.88;;;37.50;35.10;;;;;;5075070;28;20032;-66
2023/06/16 10:01:46;;;;;;;3.83;3.37;;;37.70;34.80;;;;;;5077930;28;20023;-67
2023/06/16 10:04:15;;;;;;;3.17;2.88;;;37.80;34.60;;;;;;5082072;28;20027;-67
2023/06/16 10:06:56;;;;;;;3.22;2.92;;;37.90;34.00;;;;;;5049635;28;20028;-67
2023/06/16 10:09:29;;;;;;;3.17;2.80;;;38.00;33.30;;;;;;5079886;28;20032;-66
2023/06/16 10:11:57;;;;;;;3.35;3.00;;;38.20;33.30;;;;;;5092112;28;20028;-67
2023/06/16 10:14:27;;;;;;;3.23;2.93;;;38.30;33.20;;;;;;5070450;28;20035;-66
2023/06/16 10:16:55;;;;;;;4.15;2.63;;;38.40;32.50;;;;;;5082191;28;20028;-68
2023/06/16 10:19:22;;;;;;;3.28;2.70;;;38.60;32.50;;;;;;5047052;28;20039;-68
2023/06/16 10:21:50;;;;;;;2.33;2.13;;;38.60;32.10;;;;;;5046497;28;20089;-66
2023/06/16 10:24:16;;;;;;;2.85;2.65;;;38.80;31.60;;;;;;5064898;28;20041;-67
2023/06/16 10:26:43;;;;;;;3.07;2.60;;;38.80;31.50;;;;;;5081166;28;20256;-66
2023/06/16 10:29:12;;;;;;;3.33;3.03;;;39.00;31.20;;;;;;5074127;28;20269;-67
2023/06/16 10:31:39;;;;;;;3.03;2.70;;;39.10;30.40;;;;;;5080365;28;20050;-66
2023/06/16 10:34:05;;;;;;;3.17;2.88;;;39.10;30.10;;;;;;5082267;28;20123;-67
2023/06/16 10:36:33;;;;;;;2.95;2.65;;;39.10;29.90;;;;;;5071305;28;20047;-67
2023/06/16 10:39:03;;;;;;;2.90;2.70;;;39.20;29.80;;;;;;5043420;28;20140;-68
2023/06/16 10:41:29;;;;;;;3.35;2.58;;;39.30;29.70;;;;;;5086980;28;20016;-67
2023/06/16 10:43:56;;;;;;;3.47;3.17;;;39.40;29.80;;;;;;5085902;28;20320;-67
2023/06/16 10:46:23;;;;;;;3.25;2.95;;;39.60;29.70;;;;;;5075002;28;20614;-67
2023/06/16 10:49:04;;;;;;;3.75;3.40;;;39.70;29.50;;;;;;5075913;28;20027;-66
2023/06/16 10:51:50;;;;;;;2.80;2.60;;;40.00;28.90;;;;;;5077399;28;20044;-67
2023/06/16 10:54:36;;;;;;;3.20;3.00;;;40.10;28.60;;;;;;5062031;28;20035;-67
2023/06/16 10:57:08;;;;;;;3.08;2.78;;;40.20;28.60;;;;;;5079479;28;20055;-67
2023/06/16 11:00:12;;;;;;;3.53;3.22;;;40.40;29.30;;;;;;5050723;28;20023;-67
2023/06/16 11:03:03;;;;;;;4.03;3.53;;;40.50;28.30;;;;;;5071901;28;20055;-66
2023/06/16 11:05:39;;;;;;;3.17;2.97;;;40.40;28.30;;;;;;5060233;28;20034;-67
2023/06/16 11:08:16;;;;;;;3.75;2.90;;;40.50;27.70;;;;;;5050673;28;20112;-67
2023/06/16 11:10:52;;;;;;;3.83;3.53;;;40.40;27.50;;;;;;5067873;28;20032;-67
2023/06/16 11:13:23;;;;;;;2.80;2.60;;;40.40;27.80;;;;;;5073201;28;20123;-68
2023/06/16 11:15:49;;;;;;;3.53;3.10;;;40.40;27.60;;;;;;5078511;28;20039;-67
2023/06/16 11:18:16;;;;;;;3.63;3.33;;;40.40;27.60;;;;;;5075968;28;20024;-67
2023/06/16 11:20:42;;;;;;;2.90;2.70;;;40.40;27.40;;;;;;5078294;28;20113;-68
2023/06/16 11:23:08;;;;;;;3.08;2.70;;;40.20;27.40;;;;;;5048693;28;20023;-67
2023/06/16 11:25:37;;;;;;;4.25;2.50;;;40.00;27.00;;;;;;5064030;28;20115;-66
2023/06/16 11:28:04;;;;;;;3.70;2.93;;;39.60;26.60;;;;;;5075476;28;20386;-67
2023/06/16 11:30:30;;;;;;;2.80;2.60;;;39.30;26.30;;;;;;5076664;28;20346;-66
2023/06/16 11:32:57;;;;;;;4.18;2.10;;;38.90;26.50;;;;;;5068961;28;20035;-67
2023/06/16 11:35:32;;;;;;;3.85;2.40;;;38.40;26.40;;;;;;5063097;28;20121;-66
2023/06/16 11:37:59;;;;;;;4.13;2.60;;;37.90;26.30;;;;;;5081890;28;20026;-67
2023/06/16 11:40:32;;;;;;;3.03;2.17;;;37.50;26.60;;;;;;5023521;28;20039;-67
2023/06/16 11:43:02;;;;;;;2.42;2.15;;;37.10;26.60;;;;;;5075794;28;21179;-67
2023/06/16 11:45:31;;;;;;;2.90;2.60;;;37.00;27.60;;;;;;5074409;28;20027;-66
2023/06/16 11:47:59;;;;;;;3.55;3.00;;;37.10;28.00;;;;;;5071035;27;20024;-67
2023/06/16 11:50:25;;;;;;;2.58;2.38;;;37.20;28.10;;;;;;5081842;28;20141;-66
2023/06/16 11:52:51;;;;;;;2.90;2.70;;;37.50;28.50;;;;;;5083125;28;20037;-67
2023/06/16 11:55:18;;;;;;;3.63;2.50;;;37.80;28.60;;;;;;5042221;27;20040;-66
2023/06/16 11:57:44;;;;;;;2.70;2.50;;;38.20;28.50;;;;;;5058493;27;20759;-67
2023/06/16 12:00:11;;;;;;;3.33;3.03;;;38.60;28.50;;;;;;5085379;27;20110;-67
2023/06/16 12:02:38;;;;;;;3.00;2.70;;;38.90;28.20;;;;;;5072542;28;20258;-67
2023/06/16 12:05:28;;;;;;;3.17;2.87;;;39.20;27.90;;;;;;5086542;27;20025;-67
2023/06/16 12:07:54;;;;;;;3.05;2.75;;;39.60;27.30;;;;;;5083432;27;20042;-67
2023/06/16 12:10:23;;;;;;;2.80;2.60;;;39.80;27.20;;;;;;5041353;28;20019;-67
2023/06/16 12:12:49;;;;;;;3.30;3.00;;;40.00;26.80;;;;;;5057734;28;20673;-67
2023/06/16 12:15:20;;;;;;;2.97;2.67;;;40.10;27.20;;;;;;5083536;28;20295;-67
2023/06/16 12:17:49;;;;;;;3.63;2.83;;;40.30;26.90;;;;;;5073211;27;20632;-68
2023/06/16 12:20:16;;;;;;;3.80;3.10;;;40.50;26.60;;;;;;5085137;28;20131;-67
2023/06/16 12:22:44;;;;;;;3.65;2.92;;;40.60;26.20;;;;;;5077180;28;20023;-67
2023/06/16 12:25:13;;;;;;;3.83;2.47;;;40.80;25.90;;;;;;5056985;28;20075;-67
2023/06/16 12:27:46;;;;;;;2.90;2.63;;;40.90;25.80;;;;;;5057500;28;23930;-67
2023/06/16 12:30:13;;;;;;;2.55;2.35;;;40.90;25.60;;;;;;5077650;28;20012;-67
2023/06/16 12:32:41;;;;;;;3.25;2.85;;;41.10;26.00;;;;;;5058284;28;20952;-67
2023/06/16 12:35:07;;;;;;;2.95;2.67;;;41.10;25.50;;;;;;5085979;28;20020;-67
2023/06/16 12:37:33;;;;;;;3.33;3.03;;;41.20;25.20;;;;;;5085822;27;20085;-67
2023/06/16 12:40:06;;;;;;;3.13;2.83;;;41.40;25.00;;;;;;5056822;28;20051;-68
2023/06/16 12:42:32;;;;;;;2.70;2.50;;;41.50;24.70;;;;;;5073002;27;20455;-67
2023/06/16 12:45:01;;;;;;;3.03;2.80;;;41.70;24.90;;;;;;5062081;28;20039;-68
2023/06/16 12:47:28;;;;;;;3.20;2.88;;;41.80;24.90;;;;;;5080180;27;20418;-67
2023/06/16 12:49:56;;;;;;;3.23;2.30;;;41.90;24.70;;;;;;5070426;28;20046;-67
2023/06/16 12:52:24;;;;;;;2.63;2.42;;;42.00;24.60;;;;;;5079230;28;20562;-67