Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5074694;28;20192;-74
2023/05/19 00:03:53;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5074275;28;20243;-74
2023/05/19 00:06:25;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5074569;28;20201;-74
2023/05/19 00:08:57;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5074643;28;20246;-75
2023/05/19 00:11:25;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5074386;28;20189;-74
2023/05/19 00:13:52;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5056011;28;20676;-75
2023/05/19 00:16:18;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5074301;28;20639;-73
2023/05/19 00:18:46;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5074199;28;20207;-75
2023/05/19 00:21:11;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5074074;28;20621;-75
2023/05/19 00:23:37;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5056112;28;20299;-74
2023/05/19 00:26:03;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5074099;28;20266;-75
2023/05/19 00:28:29;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5055828;28;20655;-75
2023/05/19 00:30:55;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5074044;28;20188;-75
2023/05/19 00:33:20;;;;;;;1.27;1.20;;;2.20;99.90;;;;;;5073205;28;20225;-72
2023/05/19 00:35:46;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5073640;28;20216;-75
2023/05/19 00:38:12;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5074252;28;20181;-74
2023/05/19 00:40:38;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5071884;28;20215;-75
2023/05/19 00:43:07;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055605;28;20200;-74
2023/05/19 00:45:33;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5073160;28;20277;-74
2023/05/19 00:47:59;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5073611;28;20560;-74
2023/05/19 00:50:27;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5073335;28;20193;-74
2023/05/19 00:52:53;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5073816;28;20189;-74
2023/05/19 00:55:25;;;;;;;2.80;1.42;;;2.00;99.90;;;;;;5073414;28;20680;-74
2023/05/19 00:57:53;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5073665;28;20189;-74
2023/05/19 01:00:26;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5073569;28;20660;-74
2023/05/19 01:02:53;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5068320;22;20578;-75
2023/05/19 01:05:22;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5034092;28;20221;-75
2023/05/19 01:08:07;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5035639;28;20224;-75
2023/05/19 01:10:33;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5034274;28;20190;-75
2023/05/19 01:13:01;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5052873;28;20274;-76
2023/05/19 01:15:35;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5035550;28;20198;-74
2023/05/19 01:18:15;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5035320;28;20192;-75
2023/05/19 01:20:51;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5034805;28;20547;-75
2023/05/19 01:23:55;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5053095;28;20204;-75
2023/05/19 01:26:46;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5052640;28;20205;-74
2023/05/19 01:29:43;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5034766;28;20269;-75
2023/05/19 01:32:13;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5034706;28;20210;-75
2023/05/19 01:34:54;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5034614;28;20568;-75
2023/05/19 01:37:25;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5034038;28;20206;-74
2023/05/19 01:39:55;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5035110;28;20208;-75
2023/05/19 01:42:22;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5034583;28;20675;-75
2023/05/19 01:44:48;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5034830;28;20213;-75
2023/05/19 01:47:15;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5034866;28;20208;-75
2023/05/19 01:49:40;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5051995;28;20197;-75
2023/05/19 01:52:07;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5041165;28;20206;-75
2023/05/19 01:54:33;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5014971;28;20688;-75
2023/05/19 01:57:06;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5032978;28;20194;-75
2023/05/19 01:59:43;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5032628;28;20202;-75
2023/05/19 02:02:32;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5031403;28;20225;-75
2023/05/19 02:05:07;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5052728;28;20209;-75
2023/05/19 02:08:17;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5052563;28;20191;-75
2023/05/19 02:10:56;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4955608;28;20227;-75
2023/05/19 02:13:30;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4955350;28;20500;-75
2023/05/19 02:16:06;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4955613;28;20206;-75
2023/05/19 02:18:32;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5020645;28;20216;-74
2023/05/19 02:20:58;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5072621;28;20573;-75
2023/05/19 02:23:24;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;5071715;28;20272;-75
2023/05/19 02:25:52;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5062265;28;20194;-74
2023/05/19 02:28:18;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5034376;28;20293;-74
2023/05/19 02:30:44;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5034687;28;20284;-75
2023/05/19 02:33:11;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5034754;28;20205;-75
2023/05/19 02:35:40;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5034379;28;20289;-75
2023/05/19 02:38:10;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5034572;28;20259;-75
2023/05/19 02:40:40;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5034456;28;20204;-75
2023/05/19 02:43:07;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5034362;28;20239;-75
2023/05/19 02:45:32;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5033866;28;20258;-74
2023/05/19 02:47:58;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5052363;28;20202;-75
2023/05/19 02:50:24;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5052057;28;20648;-74
2023/05/19 02:52:51;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5034503;28;20197;-75
2023/05/19 02:55:20;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5034463;28;20209;-75
2023/05/19 02:57:52;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5033975;28;20218;-75
2023/05/19 03:00:23;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5035006;28;20193;-75
2023/05/19 03:02:52;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5054450;28;20232;-75
2023/05/19 03:05:18;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5037629;28;20236;-75
2023/05/19 03:07:44;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5055081;28;20186;-75
2023/05/19 03:10:10;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5055647;28;20560;-74
2023/05/19 03:12:36;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5037643;28;20683;-75
2023/05/19 03:15:02;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5055440;28;20194;-75
2023/05/19 03:17:32;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5058858;28;20621;-75
2023/05/19 03:19:58;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5057723;28;20200;-75
2023/05/19 03:22:24;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5062402;28;20248;-75
2023/05/19 03:24:54;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5037466;28;20213;-75
2023/05/19 03:27:20;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5037447;28;20204;-74
2023/05/19 03:29:46;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5055474;28;20198;-75
2023/05/19 03:32:12;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5037861;28;20621;-75
2023/05/19 03:34:38;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5054964;28;20225;-75
2023/05/19 03:37:04;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5036694;28;20201;-75
2023/05/19 03:39:31;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5036520;28;20197;-75
2023/05/19 03:41:56;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5036572;28;20250;-75
2023/05/19 03:44:22;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5035985;28;20209;-75
2023/05/19 03:46:49;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5054432;28;20255;-74
2023/05/19 03:49:21;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5036315;28;20542;-75
2023/05/19 03:51:50;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5036177;28;20201;-75
2023/05/19 03:54:16;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5054209;28;20193;-75
2023/05/19 03:56:42;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5054025;28;20193;-75
2023/05/19 03:59:11;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5054131;28;20290;-75
2023/05/19 04:01:37;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5053760;28;20248;-75
2023/05/19 04:04:03;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5035895;28;20712;-75
2023/05/19 04:06:47;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5053753;28;20185;-75
2023/05/19 04:09:14;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5035991;28;20287;-75
2023/05/19 04:11:43;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5053273;28;20194;-75
2023/05/19 04:14:09;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5060690;28;20201;-75
2023/05/19 04:16:35;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5055680;28;20201;-75
2023/05/19 04:19:00;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5057652;28;20208;-75
2023/05/19 04:21:26;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5021372;28;20631;-75
2023/05/19 04:23:52;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5053614;28;20631;-75
2023/05/19 04:26:20;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5035927;28;20189;-75
2023/05/19 04:28:48;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5053519;28;20229;-75
2023/05/19 04:31:14;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5053543;28;20255;-75
2023/05/19 04:33:40;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5035452;28;20211;-75
2023/05/19 04:36:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5035515;28;20228;-75
2023/05/19 04:38:38;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5035400;28;20255;-75
2023/05/19 04:41:09;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5053319;28;20281;-75
2023/05/19 04:43:35;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5052751;28;20192;-74
2023/05/19 04:46:09;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5053316;28;20217;-75
2023/05/19 04:48:35;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5053082;28;20219;-74
2023/05/19 04:51:03;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5035370;28;20225;-74
2023/05/19 04:53:30;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5052877;28;20190;-74
2023/05/19 04:55:56;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5053093;28;20676;-75
2023/05/19 04:58:26;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5052735;28;20664;-75
2023/05/19 05:00:54;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5035078;28;20201;-75
2023/05/19 05:03:21;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5034309;28;20728;-75
2023/05/19 05:05:47;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5052970;28;20193;-75
2023/05/19 05:08:15;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5034992;28;20559;-75
2023/05/19 05:10:41;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5061943;28;20202;-74
2023/05/19 05:13:07;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5054801;28;20208;-75
2023/05/19 05:15:36;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053820;28;20212;-75
2023/05/19 05:18:02;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5034667;28;20209;-75
2023/05/19 05:20:28;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5034694;28;20285;-75
2023/05/19 05:22:53;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5052605;28;20190;-75
2023/05/19 05:25:20;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5033721;28;20656;-75
2023/05/19 05:27:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5034722;28;20652;-75
2023/05/19 05:30:11;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5052488;28;20197;-74
2023/05/19 05:32:37;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5052323;28;20272;-75
2023/05/19 05:35:03;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5034607;28;20251;-75
2023/05/19 05:37:29;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5037936;28;20674;-75
2023/05/19 05:39:55;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5014776;28;20292;-75
2023/05/19 05:42:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5032252;28;20198;-75
2023/05/19 05:44:47;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5044742;28;20206;-75
2023/05/19 05:47:14;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5052353;28;20197;-74
2023/05/19 05:49:40;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5052154;28;20194;-75
2023/05/19 05:52:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5052169;28;20319;-75
2023/05/19 05:54:36;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5034019;28;20537;-75
2023/05/19 05:57:02;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5052286;28;20200;-75
2023/05/19 05:59:28;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5034112;28;20201;-75
2023/05/19 06:01:54;;;;;;;4.78;1.15;;;10.90;99.90;;;;;;5052347;28;20656;-75
2023/05/19 06:04:20;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5033849;28;20600;-75
2023/05/19 06:06:45;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5042378;28;20208;-75
2023/05/19 06:09:11;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5072102;28;20515;-75
2023/05/19 06:11:37;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5054981;28;20321;-75
2023/05/19 06:14:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5051880;28;20194;-75
2023/05/19 06:16:28;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5051923;28;20186;-75
2023/05/19 06:18:54;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5052070;28;20193;-75
2023/05/19 06:21:20;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5033919;28;20204;-76
2023/05/19 06:23:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5051995;28;20585;-75
2023/05/19 06:26:15;;;;;;;3.72;1.00;;;12.20;99.90;;;;;;5051975;28;20668;-75
2023/05/19 06:28:41;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5051739;28;20200;-75
2023/05/19 06:31:07;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5051895;28;20562;-75
2023/05/19 06:33:32;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5033672;28;20194;-75
2023/05/19 06:35:58;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5053753;28;20190;-75
2023/05/19 06:38:24;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055514;28;20221;-75
2023/05/19 06:40:53;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5056075;28;20185;-75
2023/05/19 06:43:19;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5037927;28;20336;-75
2023/05/19 06:45:44;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5055987;28;20292;-75
2023/05/19 06:48:10;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5055763;28;20277;-74
2023/05/19 06:50:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055012;28;20670;-74
2023/05/19 06:53:02;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5037485;28;20197;-74
2023/05/19 06:55:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5037275;28;20200;-76
2023/05/19 06:57:56;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5055325;28;20209;-74
2023/05/19 07:00:22;;;;;;;2.47;1.85;;;13.90;99.90;;;;;;5055150;28;20276;-75
2023/05/19 07:02:47;;;;;;;1.10;0.93;;;14.00;99.90;;;;;;5061201;28;20774;-75
2023/05/19 07:05:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5075058;28;20223;-77
2023/05/19 07:07:42;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5059945;28;20194;-77
2023/05/19 07:10:08;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5054937;28;20186;-77
2023/05/19 07:12:34;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5055013;28;20190;-77
2023/05/19 07:15:00;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5037045;28;20197;-76
2023/05/19 07:17:25;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;5036603;28;20228;-76
2023/05/19 07:19:51;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5054968;28;20652;-76
2023/05/19 07:22:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054796;28;20201;-76
2023/05/19 07:24:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054519;28;20237;-76
2023/05/19 07:27:09;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5054633;28;20189;-76
2023/05/19 07:29:35;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5054485;28;20189;-76
2023/05/19 07:32:01;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5036735;28;20661;-76
2023/05/19 07:34:26;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5054463;28;20198;-76
2023/05/19 07:36:52;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5054631;28;20287;-76
2023/05/19 07:39:18;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;5054424;28;20194;-76
2023/05/19 07:41:51;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5054389;28;20209;-76
2023/05/19 07:44:17;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5054059;28;20224;-77
2023/05/19 07:46:43;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053308;28;20671;-77
2023/05/19 07:49:11;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5054281;28;20185;-77
2023/05/19 07:51:37;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5036149;28;20194;-76
2023/05/19 07:54:03;;;;;;;1.27;0.85;;;16.60;99.90;;;;;;5036438;28;20204;-77
2023/05/19 07:56:29;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5054104;28;20680;-77
2023/05/19 07:58:54;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5059093;28;20204;-77
2023/05/19 08:01:23;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5073862;28;20651;-77
2023/05/19 08:03:49;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5059246;28;20233;-76
2023/05/19 08:06:15;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5039762;28;20280;-77
2023/05/19 08:08:41;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5035468;28;20255;-76
2023/05/19 08:11:06;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5035997;28;20289;-77
2023/05/19 08:13:33;;;;;;;2.35;0.70;;;17.30;99.90;;;;;;5035813;28;20193;-77
2023/05/19 08:15:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053659;28;20189;-77
2023/05/19 08:18:34;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5053468;28;20556;-77
2023/05/19 08:21:00;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5035868;28;20193;-77
2023/05/19 08:23:27;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5035561;28;20568;-77
2023/05/19 08:25:52;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5053657;28;20276;-78
2023/05/19 08:28:18;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5035493;28;20280;-78
2023/05/19 08:30:45;;;;;;;0.30;0.30;;;17.90;98.80;;;;;;5035541;28;20656;-78
2023/05/19 08:33:15;;;;;;;0.82;0.75;;;17.80;99.80;;;;;;5035530;28;20194;-78
2023/05/19 08:35:43;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5034980;28;20208;-78
2023/05/19 08:38:09;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5053671;28;20197;-77
2023/05/19 08:40:36;;;;;;;0.68;0.45;;;18.50;99.90;;;;;;5035230;28;20355;-77
2023/05/19 08:43:31;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5053072;28;20254;-78
2023/05/19 08:46:08;;;;;;;0.57;0.57;;;18.50;99.50;;;;;;5010943;28;20570;-78
2023/05/19 08:48:37;;;;;;;0.40;0.40;;;18.50;99.00;;;;;;5032927;28;20197;-78
2023/05/19 08:51:32;;;;;;;0.30;0.30;;;18.90;97.30;;;;;;5033165;28;20186;-76
2023/05/19 08:54:03;;;;;;;0.22;0.22;;;19.30;96.50;;;;;;5015442;28;20571;-78
2023/05/19 08:56:33;;;;;;;0.45;0.45;;;19.20;96.30;;;;;;5047229;28;20208;-77
2023/05/19 08:59:20;;;;;;;1.20;0.85;;;18.90;96.60;;;;;;5067482;28;20194;-77
2023/05/19 09:01:47;;;;;;;1.27;0.35;;;19.40;97.20;;;;;;5053025;28;20189;-77
2023/05/19 09:04:14;;;;;;;1.15;0.57;;;19.60;98.40;;;;;;5052669;28;20230;-78
2023/05/19 09:06:41;;;;;;;0.55;0.55;;;19.90;97.50;;;;;;5034912;28;20707;-78
2023/05/19 09:09:30;;;;;;;1.50;0.47;;;20.40;98.20;;;;;;5037006;28;20201;-78
2023/05/19 09:12:01;;;;;;;0.20;0.20;;;20.10;98.00;;;;;;5052006;28;20197;-78
2023/05/19 09:14:28;;;;;;;0.20;0.20;;;19.80;96.60;;;;;;5034475;28;20202;-78
2023/05/19 09:16:56;;;;;;;0.28;0.28;;;19.40;98.10;;;;;;5052606;28;20185;-78
2023/05/19 09:19:27;;;;;;;0.45;0.40;;;19.40;98.40;;;;;;5052490;28;20198;-78
2023/05/19 09:22:02;;;;;;;0.20;0.20;;;19.70;99.50;;;;;;5035009;28;20235;-78
2023/05/19 09:24:28;;;;;;;0.30;0.30;;;20.00;99.60;;;;;;5034624;28;20197;-78
2023/05/19 09:26:56;;;;;;;0.47;0.43;;;20.50;97.90;;;;;;5034810;28;20204;-77
2023/05/19 09:29:22;;;;;;;0.65;0.43;;;20.70;94.60;;;;;;5034579;28;20210;-76
2023/05/19 09:31:49;;;;;;;0.35;0.35;;;20.30;96.20;;;;;;5034629;28;20198;-75
2023/05/19 09:34:15;;;;;;;0.93;0.60;;;20.70;96.90;;;;;;5034379;28;20216;-76
2023/05/19 09:36:41;;;;;;;0.40;0.40;;;21.00;96.70;;;;;;5034208;28;20672;-76
2023/05/19 09:39:15;;;;;;;0.55;0.45;;;20.80;97.10;;;;;;5052197;28;20197;-75
2023/05/19 09:41:47;;;;;;;1.05;0.40;;;21.30;96.60;;;;;;5034163;28;20301;-75
2023/05/19 09:44:28;;;;;;;0.40;0.30;;;20.90;96.80;;;;;;5034045;28;20194;-75
2023/05/19 09:47:25;;;;;;;0.30;0.30;;;21.20;97.10;;;;;;5057989;28;20665;-78
2023/05/19 09:49:55;;;;;;;0.45;0.45;;;20.90;96.50;;;;;;5051948;28;20532;-78
2023/05/19 09:52:21;;;;;;;0.25;0.22;;;21.10;96.90;;;;;;5046701;28;20547;-77
2023/05/19 09:54:48;;;;;;;0.20;0.20;;;21.50;96.70;;;;;;5070401;28;20701;-78
2023/05/19 09:57:15;;;;;;;0.75;0.60;;;21.50;98.50;;;;;;5052052;28;20190;-74
2023/05/19 09:59:42;;;;;;;0.35;0.35;;;21.30;96.10;;;;;;5051652;28;20197;-78
2023/05/19 10:02:16;;;;;;;0.38;0.38;;;20.80;95.80;;;;;;5056749;28;20194;-77
2023/05/19 10:04:47;;;;;;;1.58;0.65;;;20.60;96.40;;;;;;5033941;28;20610;-77
2023/05/19 10:07:14;;;;;;;0.32;0.32;;;20.80;96.80;;;;;;5034014;28;20200;-78
2023/05/19 10:09:41;;;;;;;0.32;0.32;;;21.30;95.60;;;;;;5033437;28;20233;-78
2023/05/19 10:12:09;;;;;;;0.52;0.52;;;21.70;95.70;;;;;;5055905;28;20193;-78
2023/05/19 10:14:35;;;;;;;2.85;0.63;;;21.90;95.30;;;;;;5055743;28;20612;-78
2023/05/19 10:17:01;;;;;;;0.32;0.32;;;21.90;94.70;;;;;;5055879;28;20265;-78
2023/05/19 10:19:30;;;;;;;0.30;0.30;;;22.20;95.00;;;;;;5055749;28;20660;-79
2023/05/19 10:21:59;;;;;;;2.85;0.50;;;21.80;94.40;;;;;;5055849;28;20213;-79
2023/05/19 10:24:25;;;;;;;0.40;0.40;;;21.70;95.20;;;;;;5037827;28;20343;-76
2023/05/19 10:27:04;;;;;;;1.25;0.45;;;21.70;95.10;;;;;;5055878;28;20202;-77
2023/05/19 10:29:47;;;;;;;1.85;0.70;;;21.50;97.60;;;;;;5037750;28;20288;-76
2023/05/19 10:32:17;;;;;;;0.30;0.30;;;22.00;95.10;;;;;;5021485;28;20616;-76
2023/05/19 10:35:06;;;;;;;0.40;0.40;;;22.30;94.90;;;;;;5055276;28;20206;-76
2023/05/19 10:38:09;;;;;;;2.30;1.38;;;22.70;93.30;;;;;;5037515;28;20208;-76
2023/05/19 10:40:48;;;;;;;0.60;0.60;;;22.30;93.60;;;;;;5037524;28;20193;-77
2023/05/19 10:43:35;;;;;;;0.40;0.40;;;22.40;94.60;;;;;;5055850;28;20221;-76
2023/05/19 10:46:01;;;;;;;0.70;0.70;;;21.80;95.60;;;;;;5037698;28;20228;-76
2023/05/19 10:48:33;;;;;;;0.20;0.20;;;22.20;94.80;;;;;;5048651;28;20239;-76
2023/05/19 10:50:59;;;;;;;0.50;0.50;;;21.90;95.60;;;;;;5056103;28;20201;-75
2023/05/19 10:53:39;;;;;;;0.40;0.40;;;21.80;95.70;;;;;;5037302;28;20208;-77
2023/05/19 10:56:50;;;;;;;5.05;0.65;;;22.10;95.40;;;;;;5055034;28;20230;-78
2023/05/19 10:59:38;;;;;;;0.20;0.20;;;21.70;95.50;;;;;;5035779;28;20259;-77
2023/05/19 11:02:06;;;;;;;0.73;0.60;;;22.10;95.00;;;;;;5054941;28;20197;-77
2023/05/19 11:04:45;;;;;;;0.95;0.80;;;22.70;94.10;;;;;;5037095;28;20668;-78
2023/05/19 11:07:21;;;;;;;0.20;0.20;;;22.60;93.60;;;;;;5055033;28;20778;-80
2023/05/19 11:09:51;;;;;;;0.40;0.40;;;22.70;92.60;;;;;;5055143;28;20247;-79
2023/05/19 11:12:24;;;;;;;0.90;0.60;;;23.10;94.20;;;;;;5037133;28;20243;-80
2023/05/19 11:14:58;;;;;;;0.88;0.70;;;23.40;93.30;;;;;;5036935;28;20217;-84
2023/05/19 11:17:24;;;;;;;0.38;0.38;;;23.70;91.70;;;;;;5034154;28;20189;-80
2023/05/19 11:19:58;;;;;;;0.50;0.40;;;23.10;91.80;;;;;;5035043;28;20667;-81
2023/05/19 11:22:25;;;;;;;0.50;0.50;;;22.60;91.70;;;;;;5016941;28;20202;-79
2023/05/19 11:24:53;;;;;;;0.95;0.63;;;22.70;92.00;;;;;;5035339;28;20256;-81
2023/05/19 11:27:19;;;;;;;0.77;0.68;;;22.90;91.50;;;;;;5016789;28;20202;-81
2023/05/19 11:29:47;;;;;;;0.40;0.40;;;23.50;90.60;;;;;;5017121;28;20249;-81
2023/05/19 11:32:13;;;;;;;1.23;0.55;;;23.80;90.10;;;;;;5033147;28;20232;-80
2023/05/19 11:34:39;;;;;;;0.30;0.30;;;23.70;90.10;;;;;;5053517;28;20221;-80
2023/05/19 11:37:07;;;;;;;0.82;0.57;;;24.10;91.30;;;;;;5036675;28;20198;-80
2023/05/19 11:39:35;;;;;;;3.00;0.60;;;24.00;89.80;;;;;;5036568;28;20216;-81
2023/05/19 11:42:01;;;;;;;0.43;0.32;;;23.00;90.60;;;;;;5036553;28;20204;-81
2023/05/19 11:44:27;;;;;;;13.27;0.82;;;22.40;90.60;;;;;;5063562;28;20672;-83
2023/05/19 11:46:53;;;;;;;3.03;1.05;;;22.50;91.50;;;;;;5056426;28;20679;-82
2023/05/19 11:49:19;;;;;;;1.55;0.75;;;23.00;91.80;;;;;;5056042;28;20209;-82
2023/05/19 11:51:45;;;;;;;1.08;0.65;;;22.90;90.20;;;;;;5054342;28;20323;-82
2023/05/19 11:54:12;;;;;;;0.43;0.43;;;23.40;92.30;;;;;;5054214;28;20673;-83
2023/05/19 11:56:41;;;;;;;0.43;0.43;;;23.00;89.60;;;;;;5054360;28;20193;-82
2023/05/19 11:59:10;;;;;;;0.40;0.40;;;22.90;90.20;;;;;;5054154;28;20204;-83
2023/05/19 12:01:36;;;;;;;0.30;0.30;;;22.80;89.00;;;;;;5054084;28;20203;-83
2023/05/19 12:04:06;;;;;;;0.60;0.60;;;22.70;89.70;;;;;;5035826;28;20229;-83
2023/05/19 12:06:33;;;;;;;2.40;0.28;;;22.40;89.10;;;;;;5053826;28;20664;-75
2023/05/19 12:08:59;;;;;;;0.50;0.50;;;22.80;88.00;;;;;;5053993;28;20604;-74
2023/05/19 12:11:27;;;;;;;0.55;0.55;;;23.10;89.60;;;;;;5053703;28;20190;-74
2023/05/19 12:14:00;;;;;;;0.57;0.55;;;23.20;89.70;;;;;;5053829;28;20247;-74
2023/05/19 12:16:33;;;;;;;0.47;0.47;;;23.20;87.10;;;;;;5053673;28;20190;-75
2023/05/19 12:18:59;;;;;;;0.55;0.55;;;23.40;86.20;;;;;;5053895;28;20181;-75
2023/05/19 12:21:25;;;;;;;0.50;0.50;;;23.40;87.30;;;;;;5053551;28;20289;-75
2023/05/19 12:23:50;;;;;;;0.57;0.57;;;23.70;87.10;;;;;;5053653;28;20229;-75
2023/05/19 12:26:18;;;;;;;0.55;0.32;;;23.60;83.50;;;;;;5035776;28;20680;-75
2023/05/19 12:28:46;;;;;;;1.83;0.50;;;23.80;83.90;;;;;;5053688;28;20716;-75
2023/05/19 12:31:12;;;;;;;0.20;0.20;;;23.40;84.00;;;;;;5053588;28;20560;-75
2023/05/19 12:33:38;;;;;;;0.52;0.50;;;23.10;89.10;;;;;;5052776;28;20209;-75
2023/05/19 12:36:05;;;;;;;1.20;0.77;;;23.40;89.00;;;;;;5053427;28;20185;-75
2023/05/19 12:38:36;;;;;;;2.83;1.15;;;23.40;85.30;;;;;;5053622;28;20216;-75
2023/05/19 12:41:02;;;;;;;0.98;0.70;;;23.50;85.60;;;;;;5065599;28;20719;-75
2023/05/19 12:43:28;;;;;;;0.65;0.30;;;23.90;86.40;;;;;;5071172;28;20701;-75
2023/05/19 12:45:54;;;;;;;0.88;0.55;;;24.40;86.70;;;;;;5035324;28;20212;-75
2023/05/19 12:48:23;;;;;;;0.47;0.47;;;25.00;84.10;;;;;;5035057;28;20202;-75
2023/05/19 12:50:52;;;;;;;0.30;0.30;;;25.40;83.00;;;;;;5053454;28;20196;-75
2023/05/19 12:53:18;;;;;;;1.55;0.73;;;25.00;81.20;;;;;;5035157;28;20194;-75
2023/05/19 12:55:44;;;;;;;0.40;0.40;;;24.60;80.80;;;;;;5034939;28;20283;-75
2023/05/19 12:58:11;;;;;;;0.50;0.50;;;23.90;81.60;;;;;;5035019;28;20225;-75
2023/05/19 13:00:43;;;;;;;0.40;0.40;;;23.50;81.70;;;;;;5034932;28;20200;-75