Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:24;;;;;;;3.17;2.27;;;25.90;45.00;;;;;;5092013;28;20315;-71
2023/07/20 00:04:51;;;;;;;2.27;1.87;;;25.80;45.20;;;;;;5076276;28;20201;-71
2023/07/20 00:07:24;;;;;;;1.70;1.60;;;25.80;45.50;;;;;;5090171;28;20289;-71
2023/07/20 00:09:51;;;;;;;4.10;2.03;;;25.60;45.60;;;;;;5092261;28;20220;-71
2023/07/20 00:12:18;;;;;;;2.00;1.77;;;25.70;45.70;;;;;;5091924;28;20196;-71
2023/07/20 00:14:45;;;;;;;1.80;1.63;;;25.70;45.70;;;;;;5081233;28;20204;-71
2023/07/20 00:17:12;;;;;;;2.57;2.17;;;25.70;45.70;;;;;;5092021;28;20315;-71
2023/07/20 00:19:39;;;;;;;2.17;1.80;;;25.60;45.80;;;;;;5081015;28;20217;-71
2023/07/20 00:22:06;;;;;;;3.03;2.00;;;25.40;46.10;;;;;;5090671;28;20323;-71
2023/07/20 00:24:34;;;;;;;2.33;1.83;;;25.40;46.20;;;;;;5091690;28;20742;-71
2023/07/20 00:27:02;;;;;;;2.53;1.90;;;25.30;46.40;;;;;;5090703;28;20299;-71
2023/07/20 00:29:29;;;;;;;4.63;1.90;;;25.30;46.40;;;;;;5079378;28;20228;-71
2023/07/20 00:31:56;;;;;;;1.93;1.73;;;25.30;46.60;;;;;;5091123;28;20307;-71
2023/07/20 00:34:23;;;;;;;1.77;1.63;;;25.30;46.80;;;;;;5090561;28;20200;-71
2023/07/20 00:36:50;;;;;;;3.77;1.80;;;25.30;46.60;;;;;;5086330;28;20200;-71
2023/07/20 00:39:17;;;;;;;1.83;1.53;;;25.30;46.80;;;;;;5076509;28;20234;-71
2023/07/20 00:41:45;;;;;;;2.10;1.90;;;25.20;46.80;;;;;;5077212;28;20279;-71
2023/07/20 00:44:12;;;;;;;4.23;1.80;;;25.20;47.10;;;;;;5071549;28;20221;-71
2023/07/20 00:46:41;;;;;;;2.37;1.67;;;25.20;47.20;;;;;;5075424;28;20202;-71
2023/07/20 00:49:08;;;;;;;2.20;1.53;;;25.20;47.10;;;;;;5091162;28;20232;-71
2023/07/20 00:51:35;;;;;;;2.53;2.00;;;25.10;47.20;;;;;;5076041;28;20213;-71
2023/07/20 00:54:02;;;;;;;2.87;1.80;;;25.10;47.30;;;;;;5079411;28;20204;-71
2023/07/20 00:56:30;;;;;;;2.30;1.67;;;25.10;47.40;;;;;;5091056;28;20255;-71
2023/07/20 00:58:58;;;;;;;4.27;2.00;;;25.00;47.60;;;;;;5089731;28;20228;-71
2023/07/20 01:01:25;;;;;;;2.63;2.00;;;25.00;47.80;;;;;;5088466;28;20221;-71
2023/07/20 01:03:52;;;;;;;1.93;1.67;;;25.00;47.80;;;;;;5075923;28;20232;-71
2023/07/20 01:06:29;;;;;;;2.50;2.03;;;25.00;47.90;;;;;;5081891;28;20677;-72
2023/07/20 01:09:05;;;;;;;2.40;2.17;;;24.90;48.10;;;;;;5090419;28;20314;-72
2023/07/20 01:11:39;;;;;;;2.77;1.97;;;24.80;48.20;;;;;;5085402;28;20191;-70
2023/07/20 01:14:08;;;;;;;2.70;2.00;;;24.80;48.70;;;;;;5090665;28;20208;-70
2023/07/20 01:16:35;;;;;;;2.83;1.93;;;24.80;48.70;;;;;;5090407;28;20707;-71
2023/07/20 01:19:02;;;;;;;3.30;1.87;;;24.80;48.60;;;;;;5088932;28;20347;-70
2023/07/20 01:21:40;;;;;;;1.70;1.60;;;24.70;48.50;;;;;;5089151;28;20317;-72
2023/07/20 01:24:40;;;;;;;2.10;1.83;;;24.70;49.20;;;;;;5083762;28;20223;-71
2023/07/20 01:27:35;;;;;;;2.83;1.60;;;24.60;49.60;;;;;;5055837;28;20641;-71
2023/07/20 01:30:28;;;;;;;1.97;1.77;;;24.50;50.00;;;;;;5090530;28;20273;-70
2023/07/20 01:32:59;;;;;;;2.87;1.70;;;24.40;50.40;;;;;;5083524;28;20208;-71
2023/07/20 01:35:30;;;;;;;2.83;1.90;;;24.40;50.10;;;;;;5090170;28;20206;-71
2023/07/20 01:37:57;;;;;;;2.17;1.80;;;24.40;50.40;;;;;;5080687;28;20230;-71
2023/07/20 01:40:26;;;;;;;2.33;1.93;;;24.20;50.50;;;;;;5085322;28;20215;-71
2023/07/20 01:42:53;;;;;;;2.20;1.93;;;24.20;50.70;;;;;;5087193;28;20676;-71
2023/07/20 01:45:20;;;;;;;4.03;2.33;;;24.10;51.00;;;;;;5074135;28;20561;-71
2023/07/20 01:47:47;;;;;;;2.40;1.83;;;24.10;51.00;;;;;;5090668;28;20200;-71
2023/07/20 01:50:16;;;;;;;2.30;2.00;;;24.00;51.10;;;;;;5090582;28;20307;-72
2023/07/20 01:52:43;;;;;;;2.20;2.00;;;23.90;51.60;;;;;;5080489;28;20296;-70
2023/07/20 01:55:10;;;;;;;2.87;2.27;;;23.90;52.00;;;;;;5090561;28;20291;-70
2023/07/20 01:57:37;;;;;;;2.57;2.33;;;23.80;52.00;;;;;;5090776;28;20196;-70
2023/07/20 02:00:06;;;;;;;2.07;1.87;;;23.80;52.30;;;;;;5090383;28;20737;-71
2023/07/20 02:02:32;;;;;;;3.60;2.10;;;23.70;52.50;;;;;;5093162;28;20212;-71
2023/07/20 02:04:59;;;;;;;5.40;2.20;;;23.70;52.50;;;;;;5086052;28;20196;-69
2023/07/20 02:07:28;;;;;;;2.10;1.90;;;23.70;52.70;;;;;;5084170;28;20548;-71
2023/07/20 02:09:55;;;;;;;2.87;2.20;;;23.60;52.80;;;;;;5094424;28;20210;-71
2023/07/20 02:12:22;;;;;;;3.47;2.10;;;23.60;53.00;;;;;;5090812;28;20291;-71
2023/07/20 02:14:51;;;;;;;3.17;2.37;;;23.60;53.00;;;;;;5094541;28;20613;-70
2023/07/20 02:17:17;;;;;;;2.87;2.00;;;23.50;53.10;;;;;;5094078;28;20208;-70
2023/07/20 02:19:45;;;;;;;3.57;2.30;;;23.50;53.10;;;;;;5093634;28;20207;-70
2023/07/20 02:22:12;;;;;;;2.43;2.23;;;23.50;53.30;;;;;;5092168;28;20228;-71
2023/07/20 02:24:40;;;;;;;2.97;2.23;;;23.50;53.50;;;;;;5094133;28;20290;-70
2023/07/20 02:27:08;;;;;;;3.13;2.10;;;23.40;53.60;;;;;;5093203;28;20218;-71
2023/07/20 02:29:35;;;;;;;2.53;1.97;;;23.50;53.80;;;;;;5094024;28;20197;-71
2023/07/20 02:32:02;;;;;;;3.17;2.80;;;23.40;53.70;;;;;;5091539;28;20254;-70
2023/07/20 02:34:29;;;;;;;2.93;1.90;;;23.40;53.90;;;;;;5093690;28;20212;-71
2023/07/20 02:36:58;;;;;;;2.57;2.30;;;23.30;54.00;;;;;;5085477;28;20289;-71
2023/07/20 02:39:25;;;;;;;2.93;2.03;;;23.30;54.20;;;;;;5073339;28;20262;-71
2023/07/20 02:41:53;;;;;;;3.30;2.10;;;23.30;54.40;;;;;;5079408;28;20882;-71
2023/07/20 02:44:20;;;;;;;3.67;2.10;;;23.20;54.50;;;;;;5086230;28;20243;-71
2023/07/20 02:46:49;;;;;;;2.57;2.03;;;23.10;54.60;;;;;;5087692;28;20204;-71
2023/07/20 02:49:16;;;;;;;3.27;2.23;;;23.10;54.80;;;;;;5074009;28;20216;-71
2023/07/20 02:51:43;;;;;;;3.00;1.93;;;23.10;54.90;;;;;;5072987;28;20229;-71
2023/07/20 02:54:10;;;;;;;3.60;2.10;;;23.00;55.10;;;;;;5078845;28;20225;-71
2023/07/20 02:56:37;;;;;;;4.07;2.50;;;22.90;55.20;;;;;;5073278;28;20244;-71
2023/07/20 02:59:05;;;;;;;2.73;2.20;;;22.90;55.50;;;;;;5073479;28;20205;-71
2023/07/20 03:01:32;;;;;;;2.30;2.10;;;23.10;55.70;;;;;;5074142;28;20264;-71
2023/07/20 03:03:59;;;;;;;3.53;2.50;;;22.90;55.70;;;;;;5081919;28;20232;-71
2023/07/20 03:06:26;;;;;;;3.50;2.10;;;22.80;56.00;;;;;;5092351;28;20716;-71
2023/07/20 03:08:53;;;;;;;3.03;2.20;;;22.70;56.20;;;;;;5092988;28;20212;-72
2023/07/20 03:11:21;;;;;;;2.80;2.50;;;22.70;56.40;;;;;;5092617;28;20622;-72
2023/07/20 03:13:48;;;;;;;4.67;2.60;;;22.70;56.70;;;;;;5091445;28;20661;-72
2023/07/20 03:16:20;;;;;;;2.83;2.50;;;22.60;56.70;;;;;;5086378;28;20265;-71
2023/07/20 03:18:47;;;;;;;2.70;2.20;;;22.50;57.00;;;;;;5083127;28;20280;-71
2023/07/20 03:21:14;;;;;;;3.67;2.20;;;22.50;57.10;;;;;;5084993;28;20289;-71
2023/07/20 03:23:42;;;;;;;2.80;2.50;;;22.50;57.20;;;;;;5089421;28;20564;-71
2023/07/20 03:26:09;;;;;;;2.40;2.20;;;22.40;57.30;;;;;;5084094;28;20213;-71
2023/07/20 03:28:36;;;;;;;4.37;2.87;;;22.40;57.40;;;;;;5092023;28;20242;-71
2023/07/20 03:31:04;;;;;;;3.33;2.30;;;22.40;57.30;;;;;;5082264;28;20239;-71
2023/07/20 03:33:33;;;;;;;3.37;2.77;;;22.40;57.60;;;;;;5092849;28;20253;-71
2023/07/20 03:36:00;;;;;;;4.00;2.33;;;22.30;57.60;;;;;;5086688;28;20311;-71
2023/07/20 03:38:28;;;;;;;3.37;2.50;;;22.40;57.90;;;;;;5091974;28;20196;-71
2023/07/20 03:40:56;;;;;;;3.97;2.37;;;22.30;57.90;;;;;;5092280;28;20696;-71
2023/07/20 03:43:24;;;;;;;3.10;2.50;;;22.30;58.20;;;;;;5091080;28;20226;-71
2023/07/20 03:45:51;;;;;;;2.63;2.40;;;22.30;58.30;;;;;;5085734;28;20668;-71
2023/07/20 03:48:20;;;;;;;3.37;2.43;;;22.30;58.30;;;;;;5092657;28;20612;-71
2023/07/20 03:50:50;;;;;;;2.77;2.20;;;22.30;58.30;;;;;;5073416;28;20260;-71
2023/07/20 03:53:18;;;;;;;3.73;2.60;;;22.30;58.40;;;;;;5092494;28;20535;-71
2023/07/20 03:55:46;;;;;;;3.70;2.70;;;22.20;58.50;;;;;;5092709;28;20329;-71
2023/07/20 03:58:13;;;;;;;3.03;2.40;;;22.20;58.40;;;;;;5080422;28;20337;-71
2023/07/20 04:00:44;;;;;;;2.70;2.40;;;22.20;58.60;;;;;;5091173;28;20324;-71
2023/07/20 04:03:11;;;;;;;2.70;2.50;;;22.10;58.80;;;;;;5082857;28;20225;-71
2023/07/20 04:05:38;;;;;;;3.47;2.60;;;22.10;58.80;;;;;;5085911;28;20204;-69
2023/07/20 04:08:06;;;;;;;3.27;2.33;;;22.10;58.80;;;;;;5090774;28;20726;-70
2023/07/20 04:10:33;;;;;;;4.47;2.70;;;22.10;58.70;;;;;;5090850;28;20266;-70
2023/07/20 04:13:00;;;;;;;3.33;2.60;;;22.20;58.60;;;;;;5084707;28;20736;-70
2023/07/20 04:15:27;;;;;;;2.57;2.27;;;22.20;58.50;;;;;;5090647;28;20218;-70
2023/07/20 04:17:56;;;;;;;4.10;2.70;;;22.20;58.50;;;;;;5090589;28;20599;-69
2023/07/20 04:20:23;;;;;;;2.97;2.27;;;22.20;58.50;;;;;;5082804;28;20197;-71
2023/07/20 04:22:50;;;;;;;3.60;2.63;;;22.30;58.80;;;;;;5079248;28;20760;-71
2023/07/20 04:25:18;;;;;;;3.70;2.57;;;22.30;59.00;;;;;;5070715;28;20209;-71
2023/07/20 04:27:46;;;;;;;3.77;2.50;;;22.30;58.70;;;;;;5089152;28;20200;-71
2023/07/20 04:30:15;;;;;;;4.73;2.60;;;22.30;58.90;;;;;;5077235;28;20298;-71
2023/07/20 04:32:44;;;;;;;8.73;2.70;;;22.30;59.00;;;;;;5082233;28;20209;-71
2023/07/20 04:35:11;;;;;;;2.77;2.50;;;22.30;58.80;;;;;;5091176;28;20594;-71
2023/07/20 04:37:38;;;;;;;2.70;2.47;;;22.30;58.70;;;;;;5091198;28;20239;-71
2023/07/20 04:40:06;;;;;;;4.87;2.60;;;22.30;58.50;;;;;;5086405;28;20307;-70
2023/07/20 04:42:34;;;;;;;4.90;2.70;;;22.40;58.80;;;;;;5085718;28;20311;-70
2023/07/20 04:45:01;;;;;;;3.67;2.57;;;22.40;58.80;;;;;;5090779;28;20285;-70
2023/07/20 04:47:28;;;;;;;3.30;2.50;;;22.40;59.00;;;;;;5089599;28;20283;-70
2023/07/20 04:49:55;;;;;;;6.30;2.77;;;22.40;59.10;;;;;;5076413;28;20223;-70
2023/07/20 04:52:22;;;;;;;4.43;2.50;;;22.40;59.20;;;;;;5086219;28;20555;-70
2023/07/20 04:54:49;;;;;;;3.07;2.43;;;22.40;59.30;;;;;;5085691;28;20287;-70
2023/07/20 04:57:16;;;;;;;2.43;2.23;;;22.40;59.30;;;;;;5090305;28;20196;-70
2023/07/20 04:59:44;;;;;;;4.10;2.20;;;22.40;59.40;;;;;;5087611;28;20231;-69
2023/07/20 05:02:11;;;;;;;7.13;3.00;;;22.50;59.70;;;;;;5083909;28;20698;-71
2023/07/20 05:04:38;;;;;;;5.43;2.60;;;22.50;59.70;;;;;;5090444;28;20204;-68
2023/07/20 05:07:05;;;;;;;7.80;3.10;;;22.60;59.60;;;;;;5071304;28;20220;-70
2023/07/20 05:09:32;;;;;;;8.33;3.53;;;22.70;59.50;;;;;;5080348;28;20208;-68
2023/07/20 05:11:59;;;;;;;6.77;3.30;;;22.70;59.70;;;;;;5085699;28;20605;-70
2023/07/20 05:14:26;;;;;;;5.27;3.27;;;22.70;59.70;;;;;;5078241;28;20857;-71
2023/07/20 05:16:54;;;;;;;3.50;2.50;;;22.80;59.70;;;;;;5090098;28;20291;-70
2023/07/20 05:19:21;;;;;;;4.07;2.50;;;22.90;59.20;;;;;;5085645;28;20208;-71
2023/07/20 05:21:48;;;;;;;7.20;3.70;;;22.90;59.00;;;;;;5084360;28;20216;-71
2023/07/20 05:24:15;;;;;;;9.67;3.20;;;23.00;59.60;;;;;;5070283;28;20236;-70
2023/07/20 05:26:42;;;;;;;3.90;3.20;;;23.10;59.40;;;;;;5080364;28;20201;-72
2023/07/20 05:29:09;;;;;;;3.97;2.60;;;23.10;59.30;;;;;;5083091;28;20197;-71
2023/07/20 05:31:35;;;;;;;5.23;2.97;;;23.10;58.90;;;;;;5071196;28;20193;-72
2023/07/20 05:34:03;;;;;;;5.10;2.37;;;23.10;58.60;;;;;;5070276;28;20558;-72
2023/07/20 05:36:30;;;;;;;4.60;2.90;;;23.10;58.50;;;;;;5072772;28;20864;-72
2023/07/20 05:38:57;;;;;;;3.80;2.50;;;23.10;58.20;;;;;;5080812;28;21644;-72
2023/07/20 05:41:24;;;;;;;3.50;2.63;;;23.10;58.00;;;;;;5094024;28;20228;-72
2023/07/20 05:43:51;;;;;;;8.03;2.63;;;23.20;57.80;;;;;;5086860;28;20220;-72
2023/07/20 05:46:18;;;;;;;4.27;2.50;;;23.20;57.60;;;;;;5086862;28;20200;-73
2023/07/20 05:48:45;;;;;;;2.87;2.53;;;23.30;57.40;;;;;;5092192;28;20291;-72
2023/07/20 05:51:13;;;;;;;4.17;2.50;;;23.30;57.30;;;;;;5077582;28;20205;-72
2023/07/20 05:53:40;;;;;;;3.43;2.57;;;23.30;57.10;;;;;;5093729;28;20569;-72
2023/07/20 05:56:09;;;;;;;2.90;2.60;;;23.20;57.00;;;;;;5091474;28;20323;-72
2023/07/20 05:58:36;;;;;;;4.67;2.60;;;23.20;57.10;;;;;;5087369;28;20228;-71
2023/07/20 06:01:06;;;;;;;3.37;2.43;;;23.30;56.80;;;;;;5093183;28;20227;-72
2023/07/20 06:03:34;;;;;;;2.77;2.50;;;23.40;56.70;;;;;;5093286;28;20304;-70
2023/07/20 06:06:01;;;;;;;3.70;2.47;;;23.50;56.60;;;;;;5093633;28;20205;-71
2023/07/20 06:08:29;;;;;;;3.50;2.50;;;23.40;56.30;;;;;;5093678;28;20223;-71
2023/07/20 06:10:56;;;;;;;5.00;2.13;;;23.50;56.40;;;;;;5081685;28;20205;-71
2023/07/20 06:15:58;;;;;;;8.90;2.50;;;23.50;56.30;;;;;;5106510;22;20233;-71
2023/07/20 06:18:25;;;;;;;2.53;2.27;;;23.50;56.30;;;;;;5072082;28;20208;-71
2023/07/20 06:20:55;;;;;;;2.67;2.30;;;23.50;56.20;;;;;;5050983;28;20206;-70
2023/07/20 06:23:22;;;;;;;2.97;2.47;;;23.50;56.40;;;;;;5048506;28;20220;-70
2023/07/20 06:25:50;;;;;;;4.80;2.67;;;23.60;56.30;;;;;;5052028;28;20213;-71
2023/07/20 06:28:18;;;;;;;4.93;2.60;;;23.70;56.90;;;;;;5051960;28;20239;-71
2023/07/20 06:30:44;;;;;;;3.53;2.70;;;23.70;56.30;;;;;;5052781;28;20232;-71
2023/07/20 06:33:11;;;;;;;7.07;2.63;;;23.80;56.10;;;;;;5052760;28;20221;-71
2023/07/20 06:35:38;;;;;;;3.00;2.40;;;23.80;56.20;;;;;;5052792;28;20212;-71
2023/07/20 06:38:05;;;;;;;2.40;2.20;;;23.80;56.40;;;;;;5053087;28;20304;-71
2023/07/20 06:40:32;;;;;;;4.57;2.30;;;23.80;56.40;;;;;;5052518;28;20227;-71
2023/07/20 06:43:00;;;;;;;5.53;2.60;;;23.80;56.40;;;;;;5052160;28;20221;-71
2023/07/20 06:45:27;;;;;;;4.50;2.60;;;23.90;56.50;;;;;;5052752;28;20212;-71
2023/07/20 06:47:54;;;;;;;4.23;2.70;;;24.10;56.40;;;;;;5035020;28;20302;-71
2023/07/20 06:50:20;;;;;;;3.20;2.70;;;24.10;56.20;;;;;;5053503;28;20680;-71
2023/07/20 06:52:48;;;;;;;3.57;2.60;;;24.10;55.90;;;;;;5053792;28;20202;-72
2023/07/20 06:55:15;;;;;;;4.80;2.43;;;24.20;56.00;;;;;;5053749;28;20221;-71
2023/07/20 06:57:42;;;;;;;2.87;2.40;;;24.30;55.90;;;;;;5068416;28;20222;-72
2023/07/20 07:00:12;;;;;;;4.17;2.73;;;24.40;55.90;;;;;;5062710;28;20206;-71
2023/07/20 07:02:39;;;;;;;3.23;2.40;;;24.50;55.70;;;;;;5056861;28;20673;-72
2023/07/20 07:05:06;;;;;;;3.40;2.30;;;24.60;55.40;;;;;;5074305;28;20265;-71
2023/07/20 07:07:33;;;;;;;3.40;2.60;;;24.60;55.50;;;;;;5071018;28;20681;-71
2023/07/20 07:10:03;;;;;;;5.00;2.50;;;24.60;55.40;;;;;;5053339;28;20205;-71
2023/07/20 07:12:30;;;;;;;2.87;1.97;;;24.70;55.20;;;;;;5052358;28;20212;-71
2023/07/20 07:14:57;;;;;;;2.70;2.13;;;24.80;54.80;;;;;;5052304;28;20259;-71
2023/07/20 07:17:25;;;;;;;4.27;2.80;;;24.70;54.10;;;;;;5051777;28;20218;-72
2023/07/20 07:19:54;;;;;;;4.90;2.23;;;24.50;54.70;;;;;;5051827;28;20218;-71
2023/07/20 07:22:21;;;;;;;4.27;2.50;;;24.60;55.10;;;;;;5051683;28;20316;-71
2023/07/20 07:24:48;;;;;;;5.13;2.43;;;24.80;55.10;;;;;;5049401;28;20213;-71
2023/07/20 07:27:16;;;;;;;3.30;2.80;;;24.90;55.10;;;;;;5051657;28;20558;-71
2023/07/20 07:29:44;;;;;;;4.17;2.90;;;25.10;55.00;;;;;;5051809;28;20670;-70
2023/07/20 07:32:10;;;;;;;3.97;2.60;;;25.20;54.90;;;;;;5051091;28;20721;-67
2023/07/20 07:34:39;;;;;;;5.73;2.50;;;25.20;54.40;;;;;;5051577;28;20256;-67
2023/07/20 07:37:06;;;;;;;5.27;2.90;;;25.20;54.10;;;;;;5051845;28;20213;-68
2023/07/20 07:39:33;;;;;;;3.90;2.50;;;25.20;54.30;;;;;;5051673;28;20233;-66
2023/07/20 07:42:00;;;;;;;4.90;2.40;;;25.30;54.40;;;;;;5050872;28;20705;-66
2023/07/20 07:44:27;;;;;;;3.50;2.23;;;25.40;54.30;;;;;;5051171;28;20221;-66
2023/07/20 07:46:54;;;;;;;4.10;2.10;;;25.50;54.20;;;;;;5051520;28;20529;-70
2023/07/20 07:49:21;;;;;;;5.47;2.27;;;25.50;53.50;;;;;;5051553;28;20212;-71
2023/07/20 07:51:49;;;;;;;3.17;2.20;;;25.60;53.50;;;;;;5051288;28;20202;-70
2023/07/20 07:54:16;;;;;;;4.20;2.20;;;25.70;53.00;;;;;;5051411;28;20224;-71
2023/07/20 07:56:44;;;;;;;5.37;2.40;;;25.70;52.50;;;;;;5051316;28;20201;-70
2023/07/20 07:59:11;;;;;;;3.20;2.07;;;25.70;53.30;;;;;;5050353;28;20206;-71
2023/07/20 08:01:38;;;;;;;3.57;2.20;;;25.70;52.70;;;;;;5050952;28;20217;-70
2023/07/20 08:04:05;;;;;;;2.73;2.10;;;25.70;53.50;;;;;;5051150;28;20300;-70
2023/07/20 08:06:32;;;;;;;3.47;2.10;;;25.70;52.90;;;;;;5051209;28;20228;-70
2023/07/20 08:09:00;;;;;;;3.50;1.93;;;25.80;52.60;;;;;;5051065;28;20221;-69
2023/07/20 08:11:27;;;;;;;3.47;2.40;;;25.80;52.50;;;;;;5050844;28;20201;-68
2023/07/20 08:13:54;;;;;;;3.00;2.20;;;26.00;52.30;;;;;;5049985;28;20680;-69
2023/07/20 08:16:21;;;;;;;2.47;2.20;;;26.00;52.30;;;;;;5051699;28;20206;-69
2023/07/20 08:18:47;;;;;;;3.60;2.37;;;25.90;52.40;;;;;;5051699;28;20225;-69
2023/07/20 08:21:14;;;;;;;3.43;2.30;;;25.80;52.60;;;;;;5050745;28;20657;-72
2023/07/20 08:23:41;;;;;;;3.20;2.10;;;25.80;52.80;;;;;;5050150;28;20279;-70
2023/07/20 08:26:09;;;;;;;2.10;1.90;;;25.90;52.50;;;;;;5050491;28;20237;-72
2023/07/20 08:28:36;;;;;;;3.17;2.30;;;25.80;52.40;;;;;;5050467;28;20202;-72
2023/07/20 08:31:06;;;;;;;3.33;2.17;;;26.00;52.60;;;;;;5050962;28;20280;-71
2023/07/20 08:33:33;;;;;;;3.40;1.97;;;25.80;52.80;;;;;;5050138;28;20240;-72
2023/07/20 08:36:03;;;;;;;4.07;2.60;;;25.80;52.80;;;;;;5050493;28;20215;-72
2023/07/20 08:38:30;;;;;;;3.93;2.23;;;25.70;51.70;;;;;;5050480;28;20214;-72
2023/07/20 08:40:59;;;;;;;2.93;2.20;;;25.80;51.70;;;;;;5050050;28;20217;-72
2023/07/20 08:43:29;;;;;;;3.27;2.53;;;25.80;51.70;;;;;;5049894;28;20271;-71
2023/07/20 08:45:56;;;;;;;3.50;2.20;;;26.00;51.60;;;;;;5050214;28;20206;-72
2023/07/20 08:48:24;;;;;;;2.73;2.17;;;26.10;51.70;;;;;;5050125;28;20789;-71
2023/07/20 08:50:54;;;;;;;4.63;2.33;;;26.20;51.50;;;;;;5050688;28;20233;-72
2023/07/20 08:53:21;;;;;;;3.97;2.17;;;26.30;51.20;;;;;;5049569;28;20242;-72
2023/07/20 08:55:51;;;;;;;5.37;2.30;;;26.30;51.40;;;;;;5049916;28;20309;-72
2023/07/20 08:58:19;;;;;;;4.43;2.27;;;26.40;51.00;;;;;;5050624;28;20206;-72
2023/07/20 09:00:50;;;;;;;2.90;2.07;;;26.30;51.50;;;;;;5049680;28;20330;-72
2023/07/20 09:03:17;;;;;;;3.73;2.30;;;26.20;51.50;;;;;;5049534;28;20214;-72
2023/07/20 09:05:45;;;;;;;2.87;2.20;;;26.20;51.40;;;;;;5050217;28;20237;-72
2023/07/20 09:08:12;;;;;;;3.43;2.40;;;26.20;51.30;;;;;;5049706;28;20250;-71
2023/07/20 09:10:38;;;;;;;3.33;2.03;;;26.20;51.30;;;;;;5050258;28;20206;-72
2023/07/20 09:13:05;;;;;;;4.27;2.20;;;26.30;51.40;;;;;;5049825;28;20411;-72
2023/07/20 09:15:32;;;;;;;2.90;2.20;;;26.30;50.60;;;;;;5049716;28;20693;-72
2023/07/20 09:18:03;;;;;;;2.70;2.20;;;26.20;50.60;;;;;;5050273;28;20302;-72
2023/07/20 09:20:32;;;;;;;3.50;2.40;;;26.20;50.80;;;;;;5050375;28;20523;-72
2023/07/20 09:22:59;;;;;;;3.80;2.13;;;26.30;50.50;;;;;;5049366;28;20222;-72
2023/07/20 09:25:28;;;;;;;2.67;1.93;;;26.30;50.30;;;;;;5049880;28;20669;-72
2023/07/20 09:27:55;;;;;;;3.60;2.13;;;26.40;49.70;;;;;;5049925;28;20255;-72
2023/07/20 09:30:26;;;;;;;3.67;1.80;;;26.60;49.80;;;;;;5050129;28;20206;-72
2023/07/20 09:32:53;;;;;;;3.20;2.17;;;26.70;49.40;;;;;;5050047;28;20535;-72
2023/07/20 09:35:22;;;;;;;2.60;1.90;;;26.70;48.80;;;;;;5049940;28;20224;-71
2023/07/20 09:37:53;;;;;;;3.23;2.00;;;26.80;48.60;;;;;;5049389;28;20561;-72
2023/07/20 09:40:20;;;;;;;3.30;2.03;;;26.90;48.40;;;;;;5049917;28;20258;-72
2023/07/20 09:42:47;;;;;;;1.93;1.60;;;27.10;48.70;;;;;;5049392;28;20233;-72
2023/07/20 09:45:15;;;;;;;3.03;2.00;;;27.30;48.90;;;;;;5049403;28;20210;-72
2023/07/20 09:47:42;;;;;;;1.90;1.70;;;27.50;48.60;;;;;;5049770;28;20296;-72
2023/07/20 09:50:16;;;;;;;3.27;1.90;;;27.60;47.60;;;;;;5049983;28;20211;-72
2023/07/20 09:52:44;;;;;;;2.00;1.80;;;27.60;46.90;;;;;;5049419;28;20204;-72
2023/07/20 09:55:12;;;;;;;1.80;1.60;;;27.70;47.90;;;;;;5049260;28;20274;-72
2023/07/20 09:57:39;;;;;;;2.07;1.87;;;27.60;46.80;;;;;;5049902;28;20212;-72
2023/07/20 10:00:12;;;;;;;4.83;1.80;;;27.50;46.50;;;;;;5049779;28;20250;-72
2023/07/20 10:02:43;;;;;;;3.00;2.20;;;27.50;46.80;;;;;;5049354;28;20209;-72
2023/07/20 10:05:12;;;;;;;4.23;1.90;;;27.60;46.50;;;;;;5049713;28;20192;-72
2023/07/20 10:07:47;;;;;;;3.20;1.80;;;27.60;47.30;;;;;;5049385;28;20243;-72
2023/07/20 10:10:16;;;;;;;2.83;1.97;;;27.70;46.20;;;;;;5049848;28;20287;-72
2023/07/20 10:12:44;;;;;;;2.43;1.70;;;27.70;46.30;;;;;;5049522;28;20247;-72
2023/07/20 10:15:15;;;;;;;3.33;1.97;;;27.90;46.70;;;;;;5049713;28;20247;-72
2023/07/20 10:18:03;;;;;;;2.10;1.90;;;28.00;45.90;;;;;;5050503;28;20246;-72
2023/07/20 10:20:32;;;;;;;3.60;2.10;;;28.00;45.10;;;;;;5050241;28;20190;-72
2023/07/20 10:23:02;;;;;;;4.73;1.90;;;28.10;45.30;;;;;;5055371;28;20233;-73
2023/07/20 10:25:30;;;;;;;1.90;1.70;;;28.10;45.50;;;;;;5062578;28;20241;-72
2023/07/20 10:27:58;;;;;;;2.77;1.87;;;28.10;45.80;;;;;;5053881;28;20205;-73
2023/07/20 10:30:26;;;;;;;2.53;1.67;;;28.20;45.50;;;;;;5061684;28;20210;-72
2023/07/20 10:32:53;;;;;;;4.13;1.90;;;28.30;45.80;;;;;;5066883;28;20269;-72
2023/07/20 10:35:20;;;;;;;1.70;1.50;;;28.40;44.60;;;;;;5062429;28;20213;-72
2023/07/20 10:37:48;;;;;;;4.73;1.80;;;28.60;45.00;;;;;;5017186;28;20205;-71
2023/07/20 10:40:31;;;;;;;7.40;1.70;;;28.60;43.80;;;;;;5053244;28;20871;-72
2023/07/20 10:43:00;;;;;;;2.67;1.60;;;28.50;42.90;;;;;;5052659;28;20243;-72
2023/07/20 10:45:37;;;;;;;2.27;1.80;;;28.50;43.70;;;;;;5052647;28;20228;-72
2023/07/20 10:48:06;;;;;;;2.27;1.83;;;28.40;43.40;;;;;;5052700;28;20202;-72
2023/07/20 10:50:34;;;;;;;2.87;1.90;;;28.30;44.10;;;;;;5052299;28;20598;-71
2023/07/20 10:53:13;;;;;;;2.70;1.70;;;28.40;44.50;;;;;;5052329;28;20202;-71
2023/07/20 10:55:43;;;;;;;2.90;1.53;;;28.50;45.10;;;;;;5052340;28;20189;-71
2023/07/20 10:58:12;;;;;;;3.70;1.93;;;28.70;45.40;;;;;;5052342;28;20225;-72
2023/07/20 11:00:55;;;;;;;3.50;2.00;;;29.00;45.20;;;;;;5052536;28;20202;-72
2023/07/20 11:03:33;;;;;;;1.83;1.70;;;29.10;43.20;;;;;;5051988;28;20214;-72
2023/07/20 11:06:02;;;;;;;1.87;1.60;;;28.80;39.60;;;;;;5051927;28;20392;-72
2023/07/20 11:08:43;;;;;;;3.13;1.63;;;28.50;40.80;;;;;;5052389;28;20208;-72
2023/07/20 11:11:24;;;;;;;2.93;1.83;;;28.60;42.10;;;;;;5052259;28;20208;-72
2023/07/20 11:13:59;;;;;;;3.13;1.70;;;28.60;40.80;;;;;;5051901;28;20205;-72
2023/07/20 11:16:43;;;;;;;3.70;1.90;;;28.80;42.70;;;;;;5052146;28;20228;-72
2023/07/20 11:19:18;;;;;;;2.47;1.50;;;28.90;40.80;;;;;;5016491;28;20206;-72
2023/07/20 11:21:46;;;;;;;3.17;1.60;;;28.80;40.90;;;;;;5052032;28;20205;-72
2023/07/20 11:24:14;;;;;;;2.40;1.90;;;28.90;41.70;;;;;;5051629;28;20264;-72
2023/07/20 11:26:46;;;;;;;2.30;1.77;;;29.10;41.60;;;;;;5051703;28;20846;-72
2023/07/20 11:29:14;;;;;;;2.23;1.73;;;29.00;41.20;;;;;;5052084;28;20194;-72
2023/07/20 11:31:42;;;;;;;2.83;1.73;;;29.10;41.30;;;;;;5052084;28;20212;-72
2023/07/20 11:34:12;;;;;;;3.23;2.03;;;29.10;41.50;;;;;;5049895;28;20220;-72
2023/07/20 11:36:41;;;;;;;2.80;1.90;;;29.10;41.10;;;;;;5051683;28;20796;-72
2023/07/20 11:39:09;;;;;;;1.87;1.67;;;29.00;41.40;;;;;;5051641;28;20255;-72
2023/07/20 11:41:36;;;;;;;3.03;1.80;;;29.10;41.30;;;;;;5051411;28;20223;-71
2023/07/20 11:44:06;;;;;;;2.80;2.10;;;29.20;40.50;;;;;;5051141;28;20588;-72
2023/07/20 11:46:33;;;;;;;2.10;1.70;;;29.30;41.20;;;;;;5051398;28;20223;-72
2023/07/20 11:49:00;;;;;;;1.83;1.40;;;29.50;40.80;;;;;;5051230;28;20297;-72
2023/07/20 11:51:29;;;;;;;1.70;1.60;;;29.50;39.70;;;;;;5051521;28;20233;-72
2023/07/20 11:53:57;;;;;;;5.00;1.50;;;29.60;40.30;;;;;;5051349;28;20201;-71
2023/07/20 11:56:25;;;;;;;1.70;1.33;;;29.80;40.30;;;;;;5051657;28;20205;-72
2023/07/20 11:58:55;;;;;;;3.17;2.00;;;29.90;38.60;;;;;;5051644;28;20228;-72
2023/07/20 12:01:24;;;;;;;1.87;1.70;;;29.80;38.90;;;;;;5051242;28;20704;-72
2023/07/20 12:03:51;;;;;;;2.60;1.80;;;29.80;38.50;;;;;;5050354;28;20699;-72
2023/07/20 12:06:18;;;;;;;2.83;2.10;;;30.00;40.20;;;;;;5050822;28;20205;-71
2023/07/20 12:08:45;;;;;;;1.63;1.53;;;30.20;40.50;;;;;;5050990;28;20224;-72
2023/07/20 12:11:12;;;;;;;1.87;1.60;;;30.30;38.80;;;;;;5051536;28;20210;-72
2023/07/20 12:13:45;;;;;;;3.43;1.70;;;30.20;38.20;;;;;;5050939;28;20197;-73
2023/07/20 12:16:14;;;;;;;2.00;1.67;;;30.10;39.00;;;;;;5050112;28;20244;-72
2023/07/20 12:18:42;;;;;;;2.07;1.60;;;30.10;39.20;;;;;;5050940;28;20205;-72
2023/07/20 12:21:09;;;;;;;2.10;1.60;;;30.30;38.70;;;;;;5015600;28;20201;-72
2023/07/20 12:23:38;;;;;;;1.53;1.43;;;30.20;38.50;;;;;;5050766;28;20253;-72
2023/07/20 12:26:08;;;;;;;2.07;1.47;;;30.20;38.60;;;;;;5050837;28;20742;-73
2023/07/20 12:28:39;;;;;;;1.63;1.50;;;30.20;38.40;;;;;;5050942;28;20201;-72
2023/07/20 12:31:06;;;;;;;1.77;1.50;;;30.30;38.10;;;;;;5050798;28;20206;-72
2023/07/20 12:33:33;;;;;;;1.60;1.50;;;30.30;38.40;;;;;;5050507;28;20205;-72
2023/07/20 12:36:02;;;;;;;2.77;1.60;;;30.30;37.90;;;;;;5050727;28;20564;-72
2023/07/20 12:38:30;;;;;;;1.90;1.60;;;30.40;37.70;;;;;;5050564;28;20201;-72
2023/07/20 12:40:58;;;;;;;1.70;1.60;;;30.50;38.30;;;;;;5050748;28;20221;-73
2023/07/20 12:43:25;;;;;;;2.20;1.60;;;30.40;36.70;;;;;;5050549;28;20225;-72
2023/07/20 12:45:52;;;;;;;1.83;1.57;;;30.30;37.70;;;;;;5049803;28;20688;-73
2023/07/20 12:48:19;;;;;;;2.33;1.60;;;30.50;38.90;;;;;;5050240;28;20232;-72
2023/07/20 12:50:46;;;;;;;2.87;1.60;;;30.70;37.70;;;;;;5050586;28;20208;-72
2023/07/20 12:53:16;;;;;;;3.07;1.90;;;30.70;35.90;;;;;;5050328;28;20320;-72
2023/07/20 12:55:42;;;;;;;3.33;1.80;;;30.70;36.40;;;;;;5050339;28;20212;-73
2023/07/20 12:58:09;;;;;;;3.63;1.80;;;30.70;36.80;;;;;;5050033;28;20252;-73