Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:36;;;;;;;11.70;10.60;;;;;;;-2.30;100.00;96262.78;5026525;28;20581;-66
2023/01/20 00:03:03;;;;;;;10.70;9.60;;;;;;;-2.27;100.00;96269.53;5024190;28;20436;-68
2023/01/20 00:05:31;;;;;;;10.93;9.83;;;;;;;-2.26;100.00;96272.00;5026958;28;20215;-65
2023/01/20 00:07:59;;;;;;;12.40;11.10;;;;;;;-2.28;100.00;96265.28;4975733;28;20317;-67
2023/01/20 00:10:26;;;;;;;11.70;10.53;;;;;;;-2.29;100.00;96264.44;5024675;28;20572;-66
2023/01/20 00:12:55;;;;;;;11.57;10.37;;;;;;;-2.20;100.00;96270.66;5015063;28;20687;-66
2023/01/20 00:15:22;;;;;;;11.43;10.30;;;;;;;-2.14;100.00;96264.94;5028732;28;20736;-67
2023/01/20 00:17:51;;;;;;;12.30;11.10;;;;;;;-2.16;100.00;96261.66;5006746;28;20722;-65
2023/01/20 00:20:19;;;;;;;11.80;9.97;;;;;;;-2.14;100.00;96270.16;5023359;28;20203;-67
2023/01/20 00:22:47;;;;;;;12.17;10.67;;;;;;;-2.14;100.00;96267.53;4973828;28;20206;-65
2023/01/20 00:25:15;;;;;;;11.80;10.60;;;;;;;-2.12;100.00;96272.63;5025804;28;20192;-68
2023/01/20 00:27:43;;;;;;;11.60;9.50;;;;;;;-2.10;100.00;96271.53;5023846;28;20321;-65
2023/01/20 00:30:12;;;;;;;9.70;8.80;;;;;;;-2.10;100.00;96274.13;5025021;28;20224;-65
2023/01/20 00:32:43;;;;;;;11.30;10.30;;;;;;;-2.12;100.00;96281.22;5008856;28;20287;-65
2023/01/20 00:35:12;;;;;;;10.73;9.83;;;;;;;-2.17;100.00;96285.97;5020786;28;20469;-68
2023/01/20 00:37:42;;;;;;;9.87;8.97;;;;;;;-2.22;100.00;96280.34;4956445;28;20842;-65
2023/01/20 00:40:11;;;;;;;10.67;9.67;;;;;;;-2.09;100.00;96286.16;5032119;28;20290;-65
2023/01/20 00:42:39;;;;;;;10.40;9.40;;;;;;;-2.05;100.00;96281.53;5028261;28;20394;-65
2023/01/20 00:45:08;;;;;;;9.73;8.83;;;;;;;-2.15;100.00;96286.66;5033326;28;20293;-65
2023/01/20 00:47:36;;;;;;;11.47;9.93;;;;;;;-2.20;100.00;96288.81;5024114;28;20253;-66
2023/01/20 00:50:04;;;;;;;10.87;9.87;;;;;;;-2.27;100.00;96291.13;5032735;28;20241;-65
2023/01/20 00:52:33;;;;;;;11.13;9.33;;;;;;;-2.27;100.00;96293.72;4980459;28;20838;-67
2023/01/20 00:55:02;;;;;;;11.07;10.07;;;;;;;-2.30;100.00;96293.13;4988087;28;20424;-66
2023/01/20 00:57:30;;;;;;;10.53;9.43;;;;;;;-2.15;100.00;96306.63;5020795;28;20336;-68
2023/01/20 00:59:57;;;;;;;11.00;9.87;;;;;;;-2.20;100.00;96302.63;5029437;28;20289;-65
2023/01/20 01:02:25;;;;;;;10.80;9.70;;;;;;;-2.16;100.00;96308.38;5010323;28;20208;-67
2023/01/20 01:04:53;;;;;;;10.07;9.17;;;;;;;-2.11;100.00;96311.41;5033902;28;20199;-66
2023/01/20 01:07:21;;;;;;;9.87;9.03;;;;;;;-2.17;100.00;96296.34;5028947;28;20235;-66
2023/01/20 01:09:50;;;;;;;11.10;9.87;;;;;;;-2.16;100.00;96316.16;5030608;28;20207;-65
2023/01/20 01:12:17;;;;;;;11.07;10.07;;;;;;;-2.04;100.00;96312.59;4989366;28;20381;-67
2023/01/20 01:14:45;;;;;;;10.63;9.63;;;;;;;-2.21;100.00;96313.97;5032746;28;20222;-66
2023/01/20 01:17:13;;;;;;;10.80;9.57;;;;;;;-2.24;100.00;96315.97;5006210;28;20596;-67
2023/01/20 01:19:41;;;;;;;9.83;8.63;;;;;;;-2.26;100.00;96320.47;5030368;28;20689;-65
2023/01/20 01:22:08;;;;;;;10.67;9.53;;;;;;;-2.34;100.00;96308.94;5023295;28;20400;-67
2023/01/20 01:24:36;;;;;;;10.53;9.53;;;;;;;-2.40;100.00;96312.06;5030627;28;20195;-64
2023/01/20 01:27:06;;;;;;;11.87;10.67;;;;;;;-2.36;100.00;96313.44;4980112;28;20385;-66
2023/01/20 01:29:33;;;;;;;10.13;9.13;;;;;;;-2.45;100.00;96306.41;5027083;28;20345;-67
2023/01/20 01:32:01;;;;;;;9.27;8.37;;;;;;;-2.37;100.00;96316.16;5011662;28;20616;-65
2023/01/20 01:34:29;;;;;;;10.67;9.67;;;;;;;-2.37;100.00;96319.59;5031326;28;20235;-68
2023/01/20 01:36:57;;;;;;;9.60;8.67;;;;;;;-2.35;100.00;96315.09;5027179;28;20676;-66
2023/01/20 01:39:25;;;;;;;10.47;9.47;;;;;;;-2.36;100.00;96320.38;5033875;28;21150;-68
2023/01/20 01:41:53;;;;;;;9.97;9.00;;;;;;;-2.37;100.00;96327.38;4983740;28;20393;-66
2023/01/20 01:44:24;;;;;;;9.90;9.07;;;;;;;-2.40;100.00;96332.81;5027544;28;20786;-67
2023/01/20 01:46:52;;;;;;;10.40;9.40;;;;;;;-2.43;100.00;96329.63;5014723;28;20210;-65
2023/01/20 01:49:22;;;;;;;10.60;9.57;;;;;;;-2.43;100.00;96333.06;5025022;28;20260;-66
2023/01/20 01:51:52;;;;;;;10.70;9.70;;;;;;;-2.38;100.00;96337.84;5031491;28;20294;-66
2023/01/20 01:54:22;;;;;;;10.20;9.30;;;;;;;-2.37;100.00;96326.53;5030357;28;20566;-67
2023/01/20 01:56:50;;;;;;;10.50;9.53;;;;;;;-2.43;100.00;96330.47;5005049;28;20294;-66
2023/01/20 01:59:22;;;;;;;10.03;9.13;;;;;;;-2.45;100.00;96329.75;5023819;28;20673;-66
2023/01/20 02:01:51;;;;;;;11.20;10.00;;;;;;;-2.42;100.00;96339.06;5023800;28;20462;-65
2023/01/20 02:04:22;;;;;;;10.67;9.67;;;;;;;-2.44;100.00;96328.81;5010646;28;20406;-68
2023/01/20 02:06:52;;;;;;;10.70;9.63;;;;;;;-2.38;100.00;96330.06;5022573;28;20424;-66
2023/01/20 02:09:20;;;;;;;10.57;9.50;;;;;;;-2.42;100.00;96328.66;5030709;28;20382;-67
2023/01/20 02:11:50;;;;;;;10.70;9.07;;;;;;;-2.39;100.00;96321.47;5017713;28;20333;-66
2023/01/20 02:14:19;;;;;;;10.47;9.37;;;;;;;-2.36;100.00;96323.81;5008834;28;20211;-66
2023/01/20 02:16:56;;;;;;;10.07;9.17;;;;;;;-2.31;100.00;96315.66;5025991;28;20552;-66
2023/01/20 02:20:05;;;;;;;10.13;8.90;;;;;;;-2.31;100.00;96320.03;5006691;28;20904;-67
2023/01/20 02:22:39;;;;;;;10.93;9.83;;;;;;;-2.36;100.00;96312.59;4978049;28;20843;-66
2023/01/20 02:25:20;;;;;;;10.30;9.33;;;;;;;-2.43;100.00;96299.31;5020863;28;20280;-67
2023/01/20 02:28:07;;;;;;;10.53;9.53;;;;;;;-2.39;100.00;96307.66;4957572;28;22397;-68
2023/01/20 02:30:45;;;;;;;10.53;9.47;;;;;;;-2.39;100.00;96303.31;5030056;28;20434;-66
2023/01/20 02:33:16;;;;;;;10.37;9.47;;;;;;;-2.38;100.00;96298.94;5022953;28;20200;-64
2023/01/20 02:35:46;;;;;;;13.57;11.53;;;;;;;-2.46;100.00;96304.78;5012487;28;20251;-65
2023/01/20 02:38:18;;;;;;;9.83;8.93;;;;;;;-2.54;100.00;96297.59;5027458;28;20706;-66
2023/01/20 02:40:52;;;;;;;10.47;9.40;;;;;;;-2.62;100.00;96303.41;5030857;28;20641;-67
2023/01/20 02:43:25;;;;;;;10.17;9.17;;;;;;;-2.66;100.00;96291.63;5009016;28;20602;-66
2023/01/20 02:45:58;;;;;;;10.87;9.77;;;;;;;-2.64;100.00;96310.47;5018832;28;20226;-66
2023/01/20 02:48:30;;;;;;;10.73;9.73;;;;;;;-2.68;100.00;96303.06;5029313;28;20231;-66
2023/01/20 02:51:01;;;;;;;9.53;8.73;;;;;;;-2.70;100.00;96304.94;5009856;28;20207;-67
2023/01/20 02:53:33;;;;;;;9.73;8.73;;;;;;;-2.72;100.00;96302.50;5027537;28;20734;-65
2023/01/20 02:56:01;;;;;;;10.30;9.40;;;;;;;-2.64;100.00;96314.84;5031163;28;20322;-67
2023/01/20 02:58:33;;;;;;;10.17;9.07;;;;;;;-2.66;100.00;96309.78;4983302;28;20314;-66
2023/01/20 03:01:05;;;;;;;9.73;8.83;;;;;;;-2.70;100.00;96312.72;5027310;28;20208;-65
2023/01/20 03:03:37;;;;;;;9.97;8.87;;;;;;;-2.75;100.00;96323.47;4975543;28;20749;-67
2023/01/20 03:06:08;;;;;;;10.13;9.13;;;;;;;-2.72;100.00;96325.00;5007572;28;20221;-66
2023/01/20 03:08:36;;;;;;;10.87;9.80;;;;;;;-2.81;100.00;96316.19;5030206;28;20325;-68
2023/01/20 03:11:06;;;;;;;10.57;9.50;;;;;;;-2.96;100.00;96316.44;5011207;28;20588;-65
2023/01/20 03:13:40;;;;;;;10.87;9.87;;;;;;;-2.84;100.00;96329.38;5026181;28;20706;-67
2023/01/20 03:16:10;;;;;;;9.90;8.50;;;;;;;-2.80;100.00;96331.63;5020857;28;20533;-65
2023/01/20 03:18:40;;;;;;;9.70;8.80;;;;;;;-2.76;100.00;96340.00;4983040;28;20239;-66
2023/01/20 03:21:09;;;;;;;10.23;9.17;;;;;;;-2.74;100.00;96337.25;5024883;28;20694;-65
2023/01/20 03:23:39;;;;;;;11.00;9.90;;;;;;;-2.78;100.00;96340.09;5030078;28;20545;-67
2023/01/20 03:26:08;;;;;;;10.90;9.83;;;;;;;-2.81;100.00;96332.56;5007967;28;20526;-65
2023/01/20 03:28:36;;;;;;;10.90;9.80;;;;;;;-2.80;100.00;96341.19;5028392;28;20826;-67
2023/01/20 03:31:11;;;;;;;9.63;8.60;;;;;;;-2.86;100.00;96346.81;5024314;28;20290;-65
2023/01/20 03:33:40;;;;;;;10.90;9.77;;;;;;;-2.82;100.00;96358.63;5029457;28;20317;-66
2023/01/20 03:36:09;;;;;;;10.03;9.03;;;;;;;-2.79;100.00;96350.59;4979914;28;20762;-65
2023/01/20 03:38:37;;;;;;;10.20;9.17;;;;;;;-2.77;100.00;96357.31;5028123;28;20211;-66
2023/01/20 03:41:10;;;;;;;11.87;9.93;;;;;;;-2.67;100.00;96360.00;5012431;28;20215;-66
2023/01/20 03:43:44;;;;;;;10.13;9.23;;;;;;;-2.57;100.00;96367.88;5012224;28;20262;-66
2023/01/20 03:46:20;;;;;;;10.50;9.47;;;;;;;-2.56;100.00;96373.88;5022235;28;20270;-66
2023/01/20 03:48:52;;;;;;;10.33;9.33;;;;;;;-2.66;100.00;96374.63;5023409;28;20233;-64
2023/01/20 03:51:25;;;;;;;10.50;9.50;;;;;;;-2.54;100.00;96384.94;4960841;28;20303;-65
2023/01/20 03:53:55;;;;;;;10.43;9.43;;;;;;;-2.56;100.00;96377.31;5019581;28;20686;-65
2023/01/20 03:56:26;;;;;;;11.00;9.90;;;;;;;-2.53;100.00;96387.44;5001119;28;20229;-66
2023/01/20 03:58:56;;;;;;;10.47;9.57;;;;;;;-2.58;100.00;96379.19;5019809;28;20251;-65
2023/01/20 04:01:28;;;;;;;10.77;9.77;;;;;;;-2.44;100.00;96392.84;5015629;28;20200;-67
2023/01/20 04:03:59;;;;;;;11.73;10.53;;;;;;;-2.44;100.00;96390.25;5018307;28;20196;-64
2023/01/20 04:06:28;;;;;;;10.50;9.50;;;;;;;-2.34;100.00;96397.19;4974121;28;20872;-65
2023/01/20 04:08:59;;;;;;;11.03;9.93;;;;;;;-2.35;100.00;96405.91;5023675;28;20228;-64
2023/01/20 04:11:27;;;;;;;10.53;9.53;;;;;;;-2.51;100.00;96401.09;5002502;28;21294;-67
2023/01/20 04:13:55;;;;;;;10.33;9.30;;;;;;;-2.45;100.00;96401.56;5001889;28;20211;-65
2023/01/20 04:16:23;;;;;;;11.63;10.47;;;;;;;-2.55;100.00;96404.91;5016742;28;20534;-67
2023/01/20 04:18:51;;;;;;;11.03;9.70;;;;;;;-2.50;100.00;96401.91;5025109;28;20244;-67
2023/01/20 04:21:24;;;;;;;11.30;10.20;;;;;;;-2.42;100.00;96417.72;5019938;28;20421;-66
2023/01/20 04:23:55;;;;;;;11.83;10.67;;;;;;;-2.39;100.00;96412.28;4978065;28;20216;-65
2023/01/20 04:26:23;;;;;;;11.00;9.90;;;;;;;-2.27;100.00;96422.63;5009105;28;20649;-66
2023/01/20 04:28:50;;;;;;;11.97;10.73;;;;;;;-2.24;100.00;96417.19;5018450;28;20238;-66
2023/01/20 04:31:18;;;;;;;10.77;9.70;;;;;;;-2.24;100.00;96422.38;5020561;28;20714;-64
2023/01/20 04:33:57;;;;;;;11.80;10.57;;;;;;;-2.19;100.00;96418.47;5023054;28;20715;-64
2023/01/20 04:36:26;;;;;;;10.43;9.43;;;;;;;-2.30;100.00;96412.50;5019153;28;20544;-66
2023/01/20 04:38:54;;;;;;;11.87;10.63;;;;;;;-2.28;100.00;96426.16;4953952;28;20239;-65
2023/01/20 04:41:22;;;;;;;11.97;10.60;;;;;;;-2.39;100.00;96430.44;5014513;28;20893;-67
2023/01/20 04:43:49;;;;;;;11.50;10.40;;;;;;;-2.39;100.00;96422.66;5008103;28;20204;-67
2023/01/20 04:46:17;;;;;;;10.07;9.17;;;;;;;-2.31;100.00;96426.41;5025804;28;20379;-67
2023/01/20 04:48:45;;;;;;;11.10;9.87;;;;;;;-2.40;100.00;96431.41;5023463;28;20747;-67
2023/01/20 04:51:13;;;;;;;10.00;9.00;;;;;;;-2.30;100.00;96430.66;5016659;28;20857;-68
2023/01/20 04:53:43;;;;;;;10.40;9.33;;;;;;;-2.29;100.00;96434.91;4955229;28;20281;-65
2023/01/20 04:56:11;;;;;;;10.93;9.53;;;;;;;-2.36;100.00;96437.16;5022952;28;20224;-67
2023/01/20 04:58:39;;;;;;;10.93;10.07;;;;;;;-2.33;100.00;96442.09;5004135;28;20294;-65
2023/01/20 05:01:07;;;;;;;11.67;10.53;;;;;;;-2.33;100.00;96449.88;5008940;28;20462;-67
2023/01/20 05:03:36;;;;;;;10.90;9.93;;;;;;;-2.25;100.00;96444.09;5023721;28;20201;-64
2023/01/20 05:06:05;;;;;;;11.77;10.57;;;;;;;-2.22;100.00;96444.69;5025729;28;20196;-66
2023/01/20 05:08:32;;;;;;;12.20;11.00;;;;;;;-2.21;100.00;96461.06;4982919;28;20230;-68
2023/01/20 05:11:02;;;;;;;15.10;11.03;;;;;;;-2.28;100.00;96457.31;4973344;28;20410;-69
2023/01/20 05:13:29;;;;;;;11.67;10.13;;;;;;;-2.23;100.00;96460.38;5017406;28;20203;-67
2023/01/20 05:15:57;;;;;;;12.37;10.00;;;;;;;-2.22;100.00;96457.66;5023966;28;20309;-69
2023/01/20 05:18:28;;;;;;;11.13;9.77;;;;;;;-2.16;100.00;96458.13;5004978;28;20307;-67
2023/01/20 05:20:56;;;;;;;11.57;10.47;;;;;;;-2.20;100.00;96462.72;5022419;28;20318;-68
2023/01/20 05:23:24;;;;;;;11.23;10.13;;;;;;;-2.29;100.00;96459.06;5000362;28;20253;-68
2023/01/20 05:25:52;;;;;;;11.77;10.57;;;;;;;-2.27;100.00;96474.53;4980031;28;21646;-67
2023/01/20 05:28:21;;;;;;;11.47;10.40;;;;;;;-2.24;100.00;96471.69;5028581;28;20223;-67
2023/01/20 05:30:50;;;;;;;11.60;10.60;;;;;;;-2.23;100.00;96473.34;5010943;28;20788;-64
2023/01/20 05:33:18;;;;;;;11.07;9.90;;;;;;;-2.21;100.00;96476.63;5027064;28;20211;-68
2023/01/20 05:35:45;;;;;;;11.47;10.30;;;;;;;-2.13;100.00;96476.84;5008431;28;20203;-66
2023/01/20 05:38:13;;;;;;;13.57;11.27;;;;;;;-2.11;100.00;96481.94;5029828;28;20626;-68
2023/01/20 05:40:41;;;;;;;11.87;10.77;;;;;;;-2.08;100.00;96481.69;5026796;28;20310;-65
2023/01/20 05:43:09;;;;;;;10.70;9.60;;;;;;;-2.09;100.00;96491.22;4989885;28;21746;-67
2023/01/20 05:45:41;;;;;;;11.07;9.97;;;;;;;-2.07;100.00;96491.13;4983168;28;20208;-68
2023/01/20 05:48:09;;;;;;;12.13;11.03;;;;;;;-2.13;100.00;96484.63;5031361;28;20246;-67
2023/01/20 05:50:36;;;;;;;12.13;10.97;;;;;;;-2.02;100.00;96490.75;5011555;28;20198;-68
2023/01/20 05:53:04;;;;;;;10.67;9.67;;;;;;;-2.10;100.00;96501.75;5031000;28;20224;-69
2023/01/20 05:55:32;;;;;;;10.90;9.90;;;;;;;-2.16;100.00;96507.44;5028341;28;20394;-69
2023/01/20 05:58:01;;;;;;;11.63;10.53;;;;;;;-2.20;100.00;96499.88;4987010;28;20223;-68
2023/01/20 06:00:29;;;;;;;11.23;10.20;;;;;;;-2.16;100.00;96503.06;5006368;28;20195;-68
2023/01/20 06:02:58;;;;;;;13.50;11.13;;;;;;;-2.26;100.00;96502.97;5031109;28;20195;-67
2023/01/20 06:05:26;;;;;;;11.70;10.53;;;;;;;-2.19;100.00;96503.28;5012431;28;20873;-66
2023/01/20 06:07:55;;;;;;;11.43;10.43;;;;;;;-2.21;100.00;96506.03;5026098;28;21292;-68
2023/01/20 06:10:24;;;;;;;11.43;10.33;;;;;;;-2.14;100.00;96511.53;5027640;28;20209;-66
2023/01/20 06:12:52;;;;;;;10.17;9.17;;;;;;;-2.10;100.00;96510.34;4986814;28;20211;-64
2023/01/20 06:15:20;;;;;;;10.53;9.53;;;;;;;-2.16;100.00;96505.66;5017734;28;20850;-66
2023/01/20 06:17:48;;;;;;;10.87;9.87;;;;;;;-2.14;100.00;96513.31;5010211;28;20243;-67
2023/01/20 06:20:17;;;;;;;10.17;9.13;;;;;;;-2.17;100.00;96504.00;5021720;28;20299;-65
2023/01/20 06:22:45;;;;;;;10.67;9.60;;;;;;;-2.08;100.00;96510.25;5007392;28;20810;-68
2023/01/20 06:25:13;;;;;;;11.10;9.87;;;;;;;-2.04;100.00;96515.09;5026874;28;20199;-65
2023/01/20 06:27:41;;;;;;;9.43;8.57;;;;;;;-2.08;100.00;96518.88;5028678;28;20242;-66
2023/01/20 06:30:10;;;;;;;10.50;9.50;;;;;;;-2.12;100.00;96512.25;4985298;28;20689;-66
2023/01/20 06:32:38;;;;;;;9.93;8.93;;;;;;;-2.13;100.00;96512.38;5011434;28;20923;-67
2023/01/20 06:35:06;;;;;;;10.23;9.17;;;;;;;-2.19;100.00;96514.50;5027205;28;20706;-68
2023/01/20 06:37:39;;;;;;;9.90;9.00;;;;;;;-2.19;100.00;96526.66;5007895;28;21246;-68
2023/01/20 06:40:07;;;;;;;10.50;9.50;;;;;;;-2.18;100.00;96528.31;5029440;28;20211;-67
2023/01/20 06:42:35;;;;;;;10.07;9.17;;;;;;;-2.19;100.00;96527.50;5016695;28;20723;-68
2023/01/20 06:45:04;;;;;;;9.87;9.07;;;;;;;-2.26;100.00;96536.72;4980296;28;20588;-66
2023/01/20 06:47:31;;;;;;;10.80;9.80;;;;;;;-2.28;100.00;96532.56;5008149;28;20223;-67
2023/01/20 06:49:59;;;;;;;10.30;9.40;;;;;;;-2.26;100.00;96530.69;5026449;28;20753;-65
2023/01/20 06:52:27;;;;;;;10.50;9.53;;;;;;;-2.29;100.00;96536.13;4985531;28;20203;-65
2023/01/20 06:54:56;;;;;;;10.07;9.17;;;;;;;-2.42;100.00;96544.84;5019742;28;20513;-65
2023/01/20 06:57:24;;;;;;;11.20;10.03;;;;;;;-2.44;100.00;96543.31;5028488;28;20236;-65
2023/01/20 06:59:51;;;;;;;11.40;10.37;;;;;;;-2.51;100.00;96550.72;4962170;28;24416;-67
2023/01/20 07:02:19;;;;;;;10.47;9.53;;;;;;;-2.50;100.00;96557.56;5010246;28;20360;-67
2023/01/20 07:04:47;;;;;;;12.10;9.87;;;;;;;-2.42;100.00;96557.84;5024742;28;20212;-66
2023/01/20 07:07:15;;;;;;;10.37;9.47;;;;;;;-2.36;100.00;96566.88;5013878;28;20294;-66
2023/01/20 07:09:42;;;;;;;10.97;9.90;;;;;;;-2.47;100.00;96554.75;5023394;28;21320;-64
2023/01/20 07:12:11;;;;;;;10.60;9.60;;;;;;;-2.41;100.00;96556.88;5027942;28;20200;-67
2023/01/20 07:14:39;;;;;;;10.47;9.40;;;;;;;-2.25;100.00;96571.25;4979075;28;21303;-66
2023/01/20 07:17:10;;;;;;;11.40;10.40;;;;;;;-2.33;100.00;96571.84;4998390;28;20206;-67
2023/01/20 07:19:37;;;;;;;12.53;11.33;;;;;;;-2.33;100.00;96577.88;4984151;28;20204;-68
2023/01/20 07:22:05;;;;;;;10.63;9.73;;;;;;;-2.31;100.00;96584.72;5011048;28;20753;-65
2023/01/20 07:24:33;;;;;;;12.13;10.20;;;;;;;-2.30;100.00;96596.75;5007180;28;20218;-66
2023/01/20 07:27:00;;;;;;;11.50;10.47;;;;;;;-2.23;100.00;96582.34;5025854;28;20195;-66
2023/01/20 07:29:30;;;;;;;11.20;10.10;;;;;;;-2.27;100.00;96589.56;5020050;28;20550;-63
2023/01/20 07:31:57;;;;;;;10.70;9.63;;;;;;;-2.24;100.00;96602.28;5001861;28;20218;-65
2023/01/20 07:34:25;;;;;;;10.20;9.20;;;;;;;-2.14;100.00;96611.97;4979785;28;20261;-64
2023/01/20 07:36:53;;;;;;;11.90;10.70;;;;;;;-2.10;100.00;96614.19;5024120;28;20231;-66
2023/01/20 07:39:21;;;;;;;12.67;11.47;;;;;;;-2.15;100.00;96616.31;5024388;28;20225;-64
2023/01/20 07:41:48;;;;;;;12.27;11.07;;;;;;;-2.07;100.00;96615.72;5006774;28;20211;-66
2023/01/20 07:44:16;;;;;;;11.40;10.40;;;;;;;-1.99;100.00;96621.16;5025781;28;20321;-64
2023/01/20 07:46:45;;;;;;;13.07;11.87;;;;;;;-2.06;100.00;96623.41;5000453;28;20922;-65
2023/01/20 07:49:13;;;;;;;12.97;11.57;;;;;;;-2.10;100.00;96629.75;5005836;28;20843;-65
2023/01/20 07:51:42;;;;;;;12.67;11.57;;;;;;;-1.97;100.00;96632.25;4997055;28;20758;-67
2023/01/20 07:54:11;;;;;;;12.63;11.50;;;;;;;-2.00;100.00;96636.88;5027393;28;20231;-66
2023/01/20 07:56:38;;;;;;;13.23;11.93;;;;;;;-1.94;100.00;96638.97;5004214;28;20215;-67
2023/01/20 07:59:06;;;;;;;13.77;12.33;;;;;;;-1.99;100.00;96636.72;5023983;28;20309;-66
2023/01/20 08:01:34;;;;;;;13.13;11.90;;;;;;;-1.95;100.00;96638.13;5017739;28;20421;-64
2023/01/20 08:04:03;;;;;;;13.23;11.93;;;;;;;-2.01;100.00;96641.22;5007004;28;20326;-66
2023/01/20 08:06:31;;;;;;;13.10;11.90;;;;;;;-1.91;100.00;96642.16;4969372;28;20228;-66
2023/01/20 08:09:01;;;;;;;15.67;14.13;;;;;;;-1.87;100.00;96647.94;5026230;28;20243;-64
2023/01/20 08:11:30;;;;;;;16.13;13.17;;;;;;;-1.82;100.00;96648.41;5013694;28;20232;-63
2023/01/20 08:13:58;;;;;;;14.87;13.33;;;;;;;-1.85;100.00;96659.03;5025838;28;20645;-64
2023/01/20 08:16:26;;;;;;;15.37;13.77;;;;;;;-1.83;100.00;96661.53;5023340;28;20215;-63
2023/01/20 08:18:54;;;;;;;14.77;13.27;;;;;;;-1.84;100.00;96668.47;5006747;28;20239;-66
2023/01/20 08:21:25;;;;;;;14.73;13.23;;;;;;;-2.00;100.00;96666.22;4990946;28;20320;-64
2023/01/20 08:23:55;;;;;;;15.17;13.80;;;;;;;-1.99;100.00;96677.47;5012688;28;20212;-66
2023/01/20 08:26:24;;;;;;;15.73;14.17;;;;;;;-2.02;100.00;96664.72;5004644;28;20599;-63
2023/01/20 08:28:53;;;;;;;16.43;14.73;;;;;;;-1.96;100.00;96679.81;5021325;28;20227;-65
2023/01/20 08:31:23;;;;;;;16.33;14.80;;;;;;;-2.09;100.00;96674.72;5020217;28;20199;-64
2023/01/20 08:33:53;;;;;;;16.17;14.57;;;;;;;-2.02;100.00;96685.50;5006515;28;20262;-66
2023/01/20 08:36:24;;;;;;;18.17;15.37;;;;;;;-2.11;100.00;96677.44;4993476;28;20249;-64
2023/01/20 08:38:54;;;;;;;17.40;15.67;;;;;;;-1.93;100.00;96690.78;4999124;28;20599;-64
2023/01/20 08:41:24;;;;;;;18.10;16.27;;;;;;;-1.98;100.00;96682.53;5025267;28;20263;-64
2023/01/20 08:43:51;;;;;;;17.33;15.53;;;;;;;-1.85;100.00;96686.78;5015296;28;20207;-64
2023/01/20 08:46:20;;;;;;;17.30;15.60;;;;;;;-1.75;100.00;96703.31;5023522;28;20954;-64
2023/01/20 08:48:49;;;;;;;18.10;16.20;;;;;;;-1.66;100.00;96702.59;5026181;28;20305;-65
2023/01/20 08:51:19;;;;;;;18.60;16.63;;;;;;;-1.52;100.00;96698.91;5002566;28;20879;-64
2023/01/20 08:53:48;;;;;;;17.67;15.77;;;;;;;-1.58;100.00;96703.75;4985422;28;20254;-63
2023/01/20 08:56:16;;;;;;;17.63;15.87;;;;;;;-1.60;100.00;96709.91;5028308;28;20495;-65
2023/01/20 08:58:44;;;;;;;18.17;16.40;;;;;;;-1.67;100.00;96710.50;5008943;28;20246;-65
2023/01/20 09:01:14;;;;;;;15.87;14.27;;;;;;;-1.55;100.00;96713.91;5026190;28;20730;-64
2023/01/20 09:03:42;;;;;;;18.20;16.37;;;;;;;-1.58;100.00;96711.53;5029557;28;20215;-66
2023/01/20 09:06:29;;;;;;;18.57;16.73;;;;;;;-1.50;100.00;96715.22;4990729;28;20716;-65
2023/01/20 09:08:58;;;;;;;18.63;16.23;;;;;;;-1.29;100.00;96727.47;4993672;28;20223;-64
2023/01/20 09:11:26;;;;;;;21.03;17.50;;;;;;;-1.34;100.00;96725.22;5029016;28;20634;-62
2023/01/20 09:13:54;;;;;;;20.00;18.00;;;;;;;-1.32;100.00;96712.94;4994313;28;20307;-64
2023/01/20 09:16:22;;;;;;;18.73;16.83;;;;;;;-1.12;100.00;96717.50;5022431;28;20287;-64
2023/01/20 09:18:50;;;;;;;19.33;17.43;;;;;;;-1.07;100.00;96721.41;5024175;28;20326;-63
2023/01/20 09:21:18;;;;;;;21.17;19.27;;;;;;;-0.97;100.00;96721.47;5005811;28;20963;-63
2023/01/20 09:23:47;;;;;;;23.67;21.48;;;;;;;-0.83;100.00;96722.97;4981139;28;20535;-63
2023/01/20 09:26:16;;;;;;;20.90;18.90;;;;;;;-0.62;100.00;96724.78;4974803;28;20217;-61
2023/01/20 09:29:07;;;;;;;19.13;17.27;;;;;;;-0.71;100.00;96730.75;5027458;28;20239;-63
2023/01/20 09:31:36;;;;;;;18.87;17.07;;;;;;;-0.57;100.00;96738.25;5021964;28;20227;-64
2023/01/20 09:34:04;;;;;;;18.47;16.67;;;;;;;-0.51;100.00;96729.94;5021758;28;20752;-62
2023/01/20 09:36:31;;;;;;;21.03;18.93;;;;;;;-0.56;100.00;96734.69;5016705;28;20489;-61
2023/01/20 09:44:43;;;;;;;19.40;17.50;;;;;;;-0.39;100.00;96730.72;5027182;28;20470;-65
2023/01/20 09:47:25;;;;;;;18.63;16.77;;;;;;;-0.32;100.00;96733.66;5010186;28;20262;-59
2023/01/20 09:53:06;;;;;;;19.23;17.23;;;;;;;-0.04;100.00;96734.78;5024730;28;20213;-64
2023/01/20 09:55:40;;;;;;;19.67;17.60;;;;;;;-0.01;100.00;96728.47;5001842;28;20214;-66
2023/01/20 09:58:16;;;;;;;18.87;17.00;;;;;;;0.20;100.00;96733.66;4986405;28;20255;-66
2023/01/20 10:00:47;;;;;;;19.93;17.97;;;;;;;-0.07;100.00;96737.63;5004055;28;20223;-65
2023/01/20 10:03:18;;;;;;;18.40;16.57;;;;;;;0.08;100.00;96732.09;5016147;28;20294;-66
2023/01/20 10:05:48;;;;;;;19.10;17.10;;;;;;;-0.10;100.00;96727.47;5026418;28;20203;-66
2023/01/20 10:08:19;;;;;;;18.77;16.87;;;;;;;-0.21;100.00;96730.13;5021462;28;20235;-63
2023/01/20 10:10:49;;;;;;;19.83;16.93;;;;;;;0.10;100.00;96736.22;5025792;28;20191;-64
2023/01/20 10:13:22;;;;;;;19.63;17.83;;;;;;;0.20;100.00;96736.28;4981255;28;21160;-65
2023/01/20 10:15:53;;;;;;;19.10;17.07;;;;;;;0.41;100.00;96718.00;5024583;28;20200;-63
2023/01/20 10:18:25;;;;;;;20.67;18.27;;;;;;;0.15;100.00;96735.81;5010837;28;21032;-65
2023/01/20 10:20:55;;;;;;;20.47;18.37;;;;;;;0.02;100.00;96732.59;5030710;28;20227;-64
2023/01/20 10:23:28;;;;;;;19.63;17.60;;;;;;;0.66;100.00;96734.09;5023682;28;20288;-65
2023/01/20 10:26:04;;;;;;;20.30;18.30;;;;;;;0.86;100.00;96729.75;5030277;28;20231;-63
2023/01/20 10:28:36;;;;;;;20.57;18.57;;;;;;;0.74;100.00;96732.59;5033667;28;20559;-65
2023/01/20 10:31:05;;;;;;;20.27;18.17;;;;;;;0.42;100.00;96730.06;4984764;28;20222;-63
2023/01/20 10:33:36;;;;;;;20.47;18.47;;;;;;;0.57;100.00;96727.94;5020749;28;20240;-65
2023/01/20 10:36:05;;;;;;;21.80;19.70;;;;;;;0.65;100.00;96731.66;5027957;28;20203;-62
2023/01/20 10:38:39;;;;;;;20.93;18.90;;;;;;;0.18;100.00;96735.56;5025318;28;20223;-65
2023/01/20 10:41:14;;;;;;;19.30;17.30;;;;;;;0.03;100.00;96739.47;5027046;28;20215;-63
2023/01/20 10:43:47;;;;;;;18.40;16.60;;;;;;;0.11;100.00;96739.63;5026506;28;20294;-64
2023/01/20 10:46:25;;;;;;;19.97;16.73;;;;;;;0.16;100.00;96740.06;4988236;28;20215;-63
2023/01/20 10:49:18;;;;;;;19.63;16.43;;;;;;;0.05;100.00;96733.19;5028345;28;20825;-63
2023/01/20 10:51:51;;;;;;;21.17;19.17;;;;;;;-0.27;100.00;96736.69;5012806;28;20200;-64
2023/01/20 10:54:25;;;;;;;20.93;18.83;;;;;;;0.05;100.00;96737.56;5023983;28;20222;-62
2023/01/20 10:56:54;;;;;;;20.00;18.00;;;;;;;0.23;100.00;96730.81;5028145;28;20269;-61
2023/01/20 10:59:27;;;;;;;20.53;18.37;;;;;;;0.30;100.00;96731.09;5024988;28;20235;-64
2023/01/20 11:01:56;;;;;;;25.87;21.50;;;;;;;0.50;100.00;96731.19;4985293;28;20311;-63
2023/01/20 11:04:38;;;;;;;19.13;17.13;;;;;;;0.75;100.00;96740.31;5032597;28;20215;-65
2023/01/20 11:07:13;;;;;;;22.87;19.30;;;;;;;0.86;100.00;96732.38;5025366;28;20290;-63
2023/01/20 11:09:41;;;;;;;20.80;18.73;;;;;;;0.70;100.00;96726.84;5031601;28;20207;-64
2023/01/20 11:12:13;;;;;;;20.13;17.50;;;;;;;0.70;100.00;96719.03;5027692;28;20607;-63
2023/01/20 11:14:42;;;;;;;18.43;16.53;;;;;;;0.74;100.00;96733.44;5028977;28;20847;-65
2023/01/20 11:17:15;;;;;;;21.30;17.17;;;;;;;0.76;100.00;96730.69;4978590;28;20303;-63
2023/01/20 11:19:48;;;;;;;18.43;16.10;;;;;;;0.57;100.00;96733.13;5030373;28;20238;-63
2023/01/20 11:22:21;;;;;;;20.90;16.93;;;;;;;0.40;100.00;96731.97;5022441;28;20332;-66
2023/01/20 11:24:53;;;;;;;21.17;19.07;;;;;;;0.25;100.00;96726.28;5022253;28;20644;-65
2023/01/20 11:27:23;;;;;;;20.43;18.37;;;;;;;0.12;100.00;96738.69;5027238;28;20206;-64
2023/01/20 11:29:57;;;;;;;19.37;17.37;;;;;;;0.09;100.00;96728.53;5025142;28;20380;-65
2023/01/20 11:32:28;;;;;;;19.43;17.10;;;;;;;0.11;100.00;96739.63;5009742;28;20237;-65
2023/01/20 11:34:57;;;;;;;23.80;20.50;;;;;;;0.20;100.00;96741.50;4972875;28;20203;-64