Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:07;;;;;;;0.70;0.70;;;;;;;19.44;41.73;100249.81;4485812;32;33811;-70
2022/07/13 00:04:36;;;;;;;0.73;0.70;;;;;;;19.51;40.98;100243.94;4485904;32;35083;-71
2022/07/13 00:07:04;;;;;;;2.50;0.73;;;;;;;19.58;40.99;100247.13;4471452;32;34089;-71
2022/07/13 00:09:31;;;;;;;0.93;0.73;;;;;;;19.53;41.01;100241.72;4484414;32;35033;-72
2022/07/13 00:11:59;;;;;;;0.70;0.70;;;;;;;19.71;40.85;100240.09;4485049;32;33943;-72
2022/07/13 00:14:26;;;;;;;0.60;0.60;;;;;;;19.61;40.91;100240.22;4484925;32;34380;-72
2022/07/13 00:16:54;;;;;;;0.55;0.55;;;;;;;19.73;41.02;100248.88;4485592;32;33955;-71
2022/07/13 00:19:21;;;;;;;0.73;0.70;;;;;;;19.71;41.20;100250.28;4484997;32;33330;-72
2022/07/13 00:21:49;;;;;;;1.08;0.93;;;;;;;19.82;40.83;100243.50;4485660;32;34114;-72
2022/07/13 00:24:16;;;;;;;1.05;0.75;;;;;;;19.86;40.63;100250.87;4485380;32;34017;-72
2022/07/13 00:26:44;;;;;;;0.65;0.65;;;;;;;19.45;41.63;100247.88;4485401;32;33921;-72
2022/07/13 00:29:11;;;;;;;0.65;0.60;;;;;;;19.27;42.13;100246.72;4485615;32;34346;-73
2022/07/13 00:31:39;;;;;;;0.70;0.70;;;;;;;19.32;42.00;100240.34;4484128;32;34663;-72
2022/07/13 00:34:07;;;;;;;0.70;0.70;;;;;;;19.15;42.42;100232.56;4485267;32;35087;-70
2022/07/13 00:36:37;;;;;;;1.27;0.70;;;;;;;19.36;43.03;100235.91;4485635;32;34028;-70
2022/07/13 00:39:05;;;;;;;0.70;0.70;;;;;;;19.45;42.23;100234.09;4485443;32;33459;-70
2022/07/13 00:41:32;;;;;;;0.82;0.70;;;;;;;19.31;42.26;100231.28;4485362;32;34741;-72
2022/07/13 00:44:09;;;;;;;0.70;0.70;;;;;;;19.20;42.30;100227.00;4485747;32;34420;-72
2022/07/13 00:46:37;;;;;;;1.48;0.70;;;;;;;18.95;42.87;100222.66;4483685;31;34840;-70
2022/07/13 00:49:04;;;;;;;0.60;0.60;;;;;;;18.96;42.76;100227.03;4484339;32;34052;-70
2022/07/13 00:51:32;;;;;;;0.60;0.60;;;;;;;18.76;43.51;100226.13;4485189;32;34706;-70
2022/07/13 00:54:00;;;;;;;0.80;0.75;;;;;;;18.99;43.10;100220.97;4485123;32;34816;-72
2022/07/13 00:56:27;;;;;;;0.80;0.80;;;;;;;18.96;43.00;100218.78;4483882;32;33395;-72
2022/07/13 00:58:56;;;;;;;0.70;0.70;;;;;;;18.82;43.64;100216.72;4485299;32;34456;-71
2022/07/13 01:01:25;;;;;;;0.70;0.70;;;;;;;18.73;44.59;100218.47;4483980;32;34794;-71
2022/07/13 01:03:53;;;;;;;0.82;0.70;;;;;;;18.30;44.59;100221.09;4484251;32;34957;-72
2022/07/13 01:06:20;;;;;;;0.95;0.70;;;;;;;18.35;45.03;100217.47;4485200;32;33841;-71
2022/07/13 01:08:48;;;;;;;0.60;0.60;;;;;;;18.71;44.83;100219.87;4484933;32;33547;-69
2022/07/13 01:11:16;;;;;;;0.70;0.70;;;;;;;18.81;44.36;100214.28;4483461;32;33955;-71
2022/07/13 01:13:44;;;;;;;0.98;0.70;;;;;;;18.88;44.29;100220.25;4483832;32;35129;-70
2022/07/13 01:16:12;;;;;;;3.25;0.73;;;;;;;18.47;45.04;100219.84;4483965;32;34822;-72
2022/07/13 01:18:40;;;;;;;0.70;0.70;;;;;;;18.33;45.73;100220.50;4485472;32;33440;-72
2022/07/13 01:21:08;;;;;;;0.85;0.80;;;;;;;18.88;44.38;100214.75;4483211;32;33112;-71
2022/07/13 01:23:35;;;;;;;0.98;0.82;;;;;;;18.54;45.57;100214.81;4484025;32;34200;-71
2022/07/13 01:26:03;;;;;;;0.70;0.70;;;;;;;18.73;44.89;100217.66;4483914;32;34093;-72
2022/07/13 01:28:31;;;;;;;0.75;0.73;;;;;;;18.87;44.59;100210.34;4483722;32;33451;-72
2022/07/13 01:30:59;;;;;;;0.65;0.65;;;;;;;18.24;46.02;100205.75;4470893;32;33256;-72
2022/07/13 01:33:27;;;;;;;2.15;1.02;;;;;;;18.23;46.49;100206.87;4484428;32;34932;-72
2022/07/13 01:35:55;;;;;;;1.20;0.60;;;;;;;18.39;46.30;100202.06;4484297;32;33909;-71
2022/07/13 01:38:23;;;;;;;0.70;0.70;;;;;;;17.81;47.73;100205.53;4486796;32;33385;-71
2022/07/13 01:40:51;;;;;;;0.70;0.70;;;;;;;18.35;46.27;100201.81;4485749;32;34751;-70
2022/07/13 01:43:23;;;;;;;1.95;0.80;;;;;;;17.85;47.82;100203.06;4485413;32;34094;-71
2022/07/13 01:45:51;;;;;;;0.73;0.70;;;;;;;17.99;47.60;100196.66;4484790;32;34160;-71
2022/07/13 01:48:18;;;;;;;1.10;0.80;;;;;;;18.04;47.00;100199.34;4485321;32;33203;-70
2022/07/13 01:50:46;;;;;;;1.40;0.90;;;;;;;17.75;47.69;100188.31;4486382;32;34038;-70
2022/07/13 01:53:13;;;;;;;1.45;1.00;;;;;;;17.50;48.93;100194.78;4486470;32;34014;-70
2022/07/13 01:55:41;;;;;;;0.98;0.93;;;;;;;17.82;48.06;100193.50;4486654;32;33190;-72
2022/07/13 01:58:09;;;;;;;1.48;1.02;;;;;;;17.92;47.66;100193.41;4486125;32;33452;-71
2022/07/13 02:00:36;;;;;;;0.82;0.70;;;;;;;17.67;48.44;100188.91;4486672;32;33641;-71
2022/07/13 02:03:04;;;;;;;1.50;1.10;;;;;;;17.51;48.57;100195.59;4486328;32;35132;-70
2022/07/13 02:05:32;;;;;;;1.10;0.80;;;;;;;17.15;49.91;100195.81;4485719;32;34089;-71
2022/07/13 02:07:59;;;;;;;1.25;0.80;;;;;;;17.03;50.31;100193.37;4485349;32;33469;-71
2022/07/13 02:10:36;;;;;;;1.37;0.90;;;;;;;17.55;49.30;100185.69;4486164;32;34173;-72
2022/07/13 02:13:05;;;;;;;1.25;0.93;;;;;;;17.52;49.27;100195.31;4485504;32;33764;-71
2022/07/13 02:15:33;;;;;;;0.93;0.85;;;;;;;17.40;49.34;100189.34;4485436;32;33937;-70
2022/07/13 02:18:00;;;;;;;1.60;1.20;;;;;;;17.57;48.97;100195.28;4486507;32;33589;-72
2022/07/13 02:20:28;;;;;;;1.62;0.93;;;;;;;17.30;49.82;100189.41;4472364;32;34212;-72
2022/07/13 02:22:56;;;;;;;1.30;1.00;;;;;;;17.40;49.73;100200.31;4486093;32;33895;-71
2022/07/13 02:25:27;;;;;;;1.58;1.00;;;;;;;17.35;49.78;100195.69;4486100;32;33714;-71
2022/07/13 02:27:54;;;;;;;1.45;1.10;;;;;;;17.33;49.70;100192.41;4485254;32;34235;-71
2022/07/13 02:30:23;;;;;;;1.25;0.90;;;;;;;16.94;50.75;100195.06;4486453;32;33939;-71
2022/07/13 02:32:56;;;;;;;1.25;0.85;;;;;;;17.10;50.35;100199.38;4486197;32;34014;-69
2022/07/13 02:35:24;;;;;;;1.42;1.08;;;;;;;17.31;50.28;100193.78;4486136;32;34012;-69
2022/07/13 02:37:51;;;;;;;2.53;1.17;;;;;;;17.19;50.16;100185.87;4486282;32;33658;-72
2022/07/13 02:40:21;;;;;;;1.20;1.00;;;;;;;17.10;50.86;100190.31;4486486;32;33945;-71
2022/07/13 02:42:49;;;;;;;1.10;1.00;;;;;;;17.29;50.65;100182.28;4485276;32;33404;-70
2022/07/13 02:45:16;;;;;;;2.03;1.10;;;;;;;17.11;51.43;100189.25;4486516;32;33523;-71
2022/07/13 02:47:44;;;;;;;0.80;0.80;;;;;;;16.67;52.14;100189.91;4485740;31;33340;-71
2022/07/13 02:50:12;;;;;;;1.20;1.10;;;;;;;17.03;51.51;100193.37;4485387;32;34163;-71
2022/07/13 02:52:41;;;;;;;1.92;1.08;;;;;;;17.03;51.09;100182.41;4485895;32;34258;-71
2022/07/13 02:55:09;;;;;;;1.10;1.00;;;;;;;16.87;51.81;100191.78;4484687;32;33086;-72
2022/07/13 02:57:36;;;;;;;2.33;1.25;;;;;;;17.14;51.08;100191.41;4486290;32;33186;-72
2022/07/13 03:00:06;;;;;;;1.73;1.20;;;;;;;16.86;51.69;100198.38;4486119;32;34027;-72
2022/07/13 03:02:34;;;;;;;1.58;1.10;;;;;;;16.56;52.34;100191.84;4485032;32;34073;-71
2022/07/13 03:05:02;;;;;;;1.05;0.98;;;;;;;16.67;52.06;100187.97;4486490;32;34578;-72
2022/07/13 03:07:29;;;;;;;1.73;1.10;;;;;;;16.79;51.75;100191.25;4486465;32;34351;-72
2022/07/13 03:09:57;;;;;;;1.73;1.20;;;;;;;16.37;53.17;100189.72;4485944;32;34956;-71
2022/07/13 03:12:25;;;;;;;1.10;1.00;;;;;;;16.43;53.04;100190.50;4486081;32;34850;-71
2022/07/13 03:14:52;;;;;;;1.45;1.10;;;;;;;16.52;52.87;100188.88;4486142;32;33898;-70
2022/07/13 03:17:21;;;;;;;1.33;1.20;;;;;;;16.52;52.91;100188.03;4486234;32;33584;-72
2022/07/13 03:19:48;;;;;;;1.70;1.10;;;;;;;16.23;53.75;100190.56;4471315;32;33237;-72
2022/07/13 03:22:16;;;;;;;1.42;1.20;;;;;;;16.29;53.74;100193.00;4486003;32;33974;-72
2022/07/13 03:24:44;;;;;;;1.50;1.15;;;;;;;16.84;52.46;100189.63;4486251;32;34029;-70
2022/07/13 03:27:11;;;;;;;1.58;1.10;;;;;;;16.68;53.25;100191.56;4484456;32;34333;-72
2022/07/13 03:29:41;;;;;;;1.90;1.20;;;;;;;16.97;51.99;100192.56;4485886;32;34899;-71
2022/07/13 03:32:09;;;;;;;4.37;1.25;;;;;;;16.71;52.73;100197.28;4477103;32;35026;-71
2022/07/13 03:34:37;;;;;;;1.48;1.10;;;;;;;16.99;52.37;100187.62;4485100;32;34666;-70
2022/07/13 03:37:05;;;;;;;1.42;1.15;;;;;;;17.17;52.15;100194.41;4486078;32;34010;-69
2022/07/13 03:39:32;;;;;;;1.65;1.30;;;;;;;17.56;51.53;100206.53;4485098;32;33988;-70
2022/07/13 03:42:01;;;;;;;1.40;1.10;;;;;;;17.78;50.73;100203.37;4483133;32;34969;-70
2022/07/13 03:44:29;;;;;;;1.87;1.37;;;;;;;18.10;50.25;100202.03;4485534;32;33592;-72
2022/07/13 03:46:58;;;;;;;1.40;1.20;;;;;;;18.53;49.14;100200.28;4485925;32;33469;-72
2022/07/13 03:49:26;;;;;;;1.98;1.20;;;;;;;18.80;49.32;100196.16;4486204;32;33845;-72
2022/07/13 03:51:53;;;;;;;1.12;1.02;;;;;;;19.15;48.35;100202.31;4483393;32;34139;-74
2022/07/13 03:54:21;;;;;;;3.03;1.00;;;;;;;19.50;46.62;100201.00;4485909;32;33848;-72
2022/07/13 03:56:49;;;;;;;2.00;1.20;;;;;;;19.72;46.31;100205.12;4485750;32;33427;-70
2022/07/13 03:59:17;;;;;;;2.42;1.50;;;;;;;20.02;45.14;100207.41;4485384;32;33926;-73
2022/07/13 04:01:45;;;;;;;3.00;1.37;;;;;;;20.22;44.76;100210.94;4473501;32;33477;-79
2022/07/13 04:04:12;;;;;;;1.15;1.00;;;;;;;20.42;44.07;100218.84;4470463;32;33645;-75
2022/07/13 04:06:41;;;;;;;1.95;1.15;;;;;;;20.50;42.77;100214.56;4459345;32;32930;-76
2022/07/13 04:09:08;;;;;;;1.30;1.00;;;;;;;20.48;43.81;100212.12;4477768;32;34105;-77
2022/07/13 04:11:36;;;;;;;1.98;1.05;;;;;;;20.68;43.16;100204.59;4478220;32;34001;-73
2022/07/13 04:14:03;;;;;;;1.67;0.90;;;;;;;20.96;42.08;100208.19;4476709;32;34919;-77
2022/07/13 04:16:31;;;;;;;2.10;0.93;;;;;;;21.12;42.23;100205.09;4477322;32;33732;-76
2022/07/13 04:18:59;;;;;;;1.15;0.95;;;;;;;20.90;41.93;100201.94;4477908;32;33976;-76
2022/07/13 04:21:26;;;;;;;1.00;0.90;;;;;;;21.35;40.08;100204.06;4476731;32;33890;-74
2022/07/13 04:23:54;;;;;;;1.40;1.10;;;;;;;21.52;40.60;100195.16;4462452;32;34484;-74
2022/07/13 04:26:22;;;;;;;0.77;0.77;;;;;;;21.48;41.51;100196.91;4461942;32;33591;-73
2022/07/13 04:28:50;;;;;;;1.17;0.90;;;;;;;21.68;41.42;100190.91;4477467;32;34616;-83
2022/07/13 04:31:17;;;;;;;1.08;0.80;;;;;;;21.51;41.09;100199.03;4474962;32;33913;-75
2022/07/13 04:33:46;;;;;;;1.25;1.15;;;;;;;21.59;40.09;100195.53;4476885;32;33927;-75
2022/07/13 04:36:13;;;;;;;1.40;0.98;;;;;;;22.03;39.44;100204.16;4474783;32;34331;-78
2022/07/13 04:38:41;;;;;;;1.62;0.90;;;;;;;21.78;40.41;100200.09;4473849;32;34338;-78
2022/07/13 04:41:11;;;;;;;1.75;0.70;;;;;;;21.86;40.88;100191.06;4475307;32;33954;-78
2022/07/13 04:43:38;;;;;;;1.05;0.73;;;;;;;22.22;39.30;100198.44;4476588;32;36566;-82
2022/07/13 04:46:06;;;;;;;0.68;0.65;;;;;;;21.82;38.79;100193.59;4474834;32;33111;-78
2022/07/13 04:48:34;;;;;;;0.70;0.70;;;;;;;22.65;38.79;100198.69;4477098;32;34378;-80
2022/07/13 04:51:02;;;;;;;0.95;0.80;;;;;;;22.92;37.92;100196.84;4476815;32;34363;-87
2022/07/13 04:53:30;;;;;;;1.55;0.90;;;;;;;22.82;38.27;100199.87;4475430;32;34273;-84
2022/07/13 04:55:58;;;;;;;0.68;0.68;;;;;;;23.05;38.02;100201.47;4473185;32;34177;-76
2022/07/13 04:58:26;;;;;;;1.25;1.00;;;;;;;23.18;37.00;100205.25;4470652;32;33987;-75
2022/07/13 05:00:53;;;;;;;0.77;0.70;;;;;;;23.39;35.47;100204.59;4482938;32;33902;-75
2022/07/13 05:03:41;;;;;;;1.65;0.73;;;;;;;23.24;37.10;100201.19;4483881;32;34780;-77
2022/07/13 05:06:08;;;;;;;0.70;0.70;;;;;;;23.57;36.27;100211.00;4483261;32;33283;-76
2022/07/13 05:08:37;;;;;;;1.52;0.90;;;;;;;24.05;35.78;100204.50;4483603;32;33696;-77
2022/07/13 05:11:05;;;;;;;0.70;0.70;;;;;;;24.10;34.47;100209.84;4482967;32;34204;-78
2022/07/13 05:13:33;;;;;;;1.17;0.88;;;;;;;24.32;35.71;100206.06;4483776;32;33965;-77
2022/07/13 05:16:00;;;;;;;0.88;0.80;;;;;;;24.83;34.11;100212.59;4483867;32;33557;-77
2022/07/13 05:18:29;;;;;;;1.08;0.70;;;;;;;25.39;31.83;100209.69;4484332;32;34038;-81
2022/07/13 05:20:57;;;;;;;1.17;0.75;;;;;;;25.11;32.14;100210.16;4482189;32;34322;-74
2022/07/13 05:23:25;;;;;;;0.85;0.85;;;;;;;25.33;31.89;100206.28;4483213;32;33173;-73
2022/07/13 05:25:52;;;;;;;1.55;0.77;;;;;;;25.14;32.57;100206.72;4483712;32;33437;-74
2022/07/13 05:28:20;;;;;;;0.80;0.70;;;;;;;25.31;31.51;100207.78;4483832;32;34862;-75
2022/07/13 05:30:48;;;;;;;1.42;0.70;;;;;;;25.65;31.33;100209.50;4483360;32;33980;-75
2022/07/13 05:33:18;;;;;;;1.25;0.90;;;;;;;25.32;31.14;100207.47;4482481;32;33803;-75
2022/07/13 05:35:46;;;;;;;1.08;0.90;;;;;;;25.18;32.08;100207.69;4483542;32;33787;-75
2022/07/13 05:38:15;;;;;;;0.70;0.70;;;;;;;25.22;32.02;100207.84;4483265;32;33946;-75
2022/07/13 05:40:43;;;;;;;0.82;0.80;;;;;;;25.44;31.80;100215.03;4483797;32;34295;-75
2022/07/13 05:43:14;;;;;;;1.77;1.00;;;;;;;25.30;32.32;100214.50;4483206;32;33928;-74
2022/07/13 05:45:41;;;;;;;1.02;0.80;;;;;;;25.57;31.06;100213.16;4483558;32;33318;-76
2022/07/13 05:48:09;;;;;;;3.08;1.20;;;;;;;25.65;31.45;100212.28;4483438;32;33826;-75
2022/07/13 05:50:39;;;;;;;0.70;0.70;;;;;;;25.24;31.05;100218.62;4482838;32;34117;-75
2022/07/13 05:53:07;;;;;;;1.65;0.90;;;;;;;25.34;32.27;100213.50;4482705;32;34140;-75
2022/07/13 05:55:34;;;;;;;1.00;0.88;;;;;;;25.00;34.18;100211.69;4483653;32;35081;-74
2022/07/13 05:58:02;;;;;;;1.02;0.93;;;;;;;25.40;32.31;100213.28;4483290;32;33575;-75
2022/07/13 06:00:29;;;;;;;2.55;0.90;;;;;;;25.67;32.61;100217.50;4482557;32;34168;-77
2022/07/13 06:02:57;;;;;;;1.60;0.80;;;;;;;25.41;33.05;100212.94;4484513;32;34055;-77
2022/07/13 06:05:25;;;;;;;1.15;0.90;;;;;;;25.94;31.35;100203.09;4483910;32;33528;-78
2022/07/13 06:07:52;;;;;;;1.40;0.75;;;;;;;25.06;32.91;100206.78;4484496;32;34922;-77
2022/07/13 06:10:20;;;;;;;0.68;0.68;;;;;;;25.07;33.54;100200.06;4484473;32;35135;-78
2022/07/13 06:12:48;;;;;;;0.60;0.60;;;;;;;25.71;31.87;100213.72;4484108;32;33912;-81
2022/07/13 06:15:15;;;;;;;0.73;0.73;;;;;;;25.72;31.59;100212.56;4484724;32;33527;-78
2022/07/13 06:17:43;;;;;;;1.73;1.02;;;;;;;26.15;31.07;100207.78;4484314;32;33961;-78
2022/07/13 06:20:10;;;;;;;0.93;0.77;;;;;;;26.13;31.96;100207.31;4483547;32;34086;-86
2022/07/13 06:22:38;;;;;;;0.95;0.80;;;;;;;26.46;31.02;100207.28;4484931;32;33998;-77
2022/07/13 06:25:06;;;;;;;0.95;0.90;;;;;;;26.75;31.50;100200.72;4486577;32;34236;-77
2022/07/13 06:27:33;;;;;;;1.62;1.05;;;;;;;27.13;28.78;100215.47;4486370;32;34723;-77
2022/07/13 06:30:01;;;;;;;2.72;1.00;;;;;;;26.94;30.01;100213.28;4486421;32;34070;-76
2022/07/13 06:32:29;;;;;;;0.88;0.80;;;;;;;26.75;29.46;100205.50;4486146;32;34825;-73
2022/07/13 06:34:57;;;;;;;0.75;0.75;;;;;;;27.19;29.22;100206.53;4485849;32;33423;-75
2022/07/13 06:37:27;;;;;;;0.85;0.80;;;;;;;26.88;29.29;100201.56;4486432;32;33778;-75
2022/07/13 06:40:13;;;;;;;1.10;0.80;;;;;;;26.87;29.68;100207.47;4486230;32;35028;-78
2022/07/13 06:42:43;;;;;;;0.80;0.80;;;;;;;26.98;30.24;100208.66;4486308;32;34258;-78
2022/07/13 06:45:11;;;;;;;0.70;0.70;;;;;;;26.78;29.39;100208.41;4486354;32;33461;-77
2022/07/13 06:47:39;;;;;;;2.60;1.15;;;;;;;27.05;29.28;100208.06;4484107;31;33783;-73
2022/07/13 06:50:07;;;;;;;1.00;0.90;;;;;;;27.20;29.56;100210.13;4481353;32;34138;-74
2022/07/13 06:52:35;;;;;;;1.65;0.98;;;;;;;27.37;29.40;100209.09;4486233;32;33873;-77
2022/07/13 06:55:04;;;;;;;0.70;0.70;;;;;;;27.61;28.83;100214.59;4485844;32;33496;-78
2022/07/13 06:57:31;;;;;;;0.70;0.70;;;;;;;26.83;30.07;100221.28;4478856;32;34648;-72
2022/07/13 06:59:59;;;;;;;0.68;0.68;;;;;;;26.44;30.79;100229.09;4469227;32;33785;-71
2022/07/13 07:02:27;;;;;;;0.62;0.62;;;;;;;27.07;30.68;100233.59;4468756;32;33943;-71
2022/07/13 07:04:55;;;;;;;1.30;1.00;;;;;;;27.62;28.25;100230.19;4469386;32;34301;-74
2022/07/13 07:07:23;;;;;;;1.00;0.90;;;;;;;27.25;28.95;100218.28;4468943;32;34693;-73
2022/07/13 07:09:50;;;;;;;0.65;0.62;;;;;;;27.28;28.99;100214.81;4474253;32;35308;-71
2022/07/13 07:12:18;;;;;;;1.40;0.80;;;;;;;27.65;28.88;100206.34;4484847;32;33966;-72
2022/07/13 07:14:45;;;;;;;1.10;0.90;;;;;;;27.68;29.41;100218.78;4484401;32;34153;-74
2022/07/13 07:17:13;;;;;;;0.80;0.80;;;;;;;28.11;27.48;100217.25;4484510;32;34515;-76
2022/07/13 07:19:40;;;;;;;1.12;0.70;;;;;;;28.14;27.92;100213.72;4484245;32;34187;-73
2022/07/13 07:22:08;;;;;;;0.70;0.70;;;;;;;28.31;28.09;100209.81;4484196;32;34482;-72
2022/07/13 07:24:35;;;;;;;2.08;0.80;;;;;;;29.04;26.72;100217.69;4484467;32;33336;-72
2022/07/13 07:27:05;;;;;;;0.82;0.77;;;;;;;28.49;28.36;100204.72;4484598;32;34650;-75
2022/07/13 07:29:34;;;;;;;1.10;0.90;;;;;;;29.00;27.75;100208.41;4467938;32;33779;-71
2022/07/13 07:32:01;;;;;;;0.60;0.60;;;;;;;29.49;27.16;100200.75;4468289;32;34019;-71
2022/07/13 07:34:32;;;;;;;2.45;0.75;;;;;;;29.48;26.49;100205.53;4477800;32;33203;-71
2022/07/13 07:37:00;;;;;;;1.05;0.70;;;;;;;29.15;27.50;100200.41;4483380;32;33882;-72
2022/07/13 07:39:28;;;;;;;2.25;0.70;;;;;;;29.13;27.39;100191.56;4484255;32;34677;-71
2022/07/13 07:41:56;;;;;;;0.65;0.60;;;;;;;28.96;26.89;100196.34;4484756;32;33525;-72
2022/07/13 07:44:23;;;;;;;0.70;0.70;;;;;;;29.02;26.79;100189.28;4484385;32;33579;-73
2022/07/13 07:46:53;;;;;;;1.08;0.80;;;;;;;28.39;28.80;100175.34;4484032;31;34669;-71
2022/07/13 07:49:21;;;;;;;0.60;0.60;;;;;;;27.39;29.16;100178.91;4484080;32;34185;-74
2022/07/13 07:51:48;;;;;;;1.10;0.77;;;;;;;27.82;29.90;100182.94;4481698;32;33993;-72
2022/07/13 07:54:36;;;;;;;1.65;0.90;;;;;;;27.53;32.07;100187.69;4478288;32;33130;-71
2022/07/13 07:57:03;;;;;;;2.15;0.80;;;;;;;28.11;29.22;100198.53;4485265;32;34808;-72
2022/07/13 07:59:30;;;;;;;0.75;0.73;;;;;;;27.58;30.55;100192.19;4485736;32;34558;-73
2022/07/13 08:01:59;;;;;;;1.15;0.95;;;;;;;27.93;29.79;100192.47;4485280;32;34084;-73
2022/07/13 08:04:26;;;;;;;1.10;0.77;;;;;;;27.95;29.06;100187.34;4485282;32;33446;-72
2022/07/13 08:06:54;;;;;;;1.02;0.80;;;;;;;28.50;28.14;100175.66;4485447;32;33774;-72
2022/07/13 08:09:21;;;;;;;1.15;0.70;;;;;;;28.29;29.40;100182.25;4485476;32;34264;-75
2022/07/13 08:11:49;;;;;;;0.98;0.80;;;;;;;28.71;28.51;100186.56;4475249;32;33634;-72
2022/07/13 08:14:16;;;;;;;1.52;0.77;;;;;;;28.29;27.92;100181.44;4462391;32;33213;-72
2022/07/13 08:16:44;;;;;;;1.65;0.90;;;;;;;28.30;27.87;100172.72;4481427;32;34696;-77
2022/07/13 08:19:12;;;;;;;0.65;0.65;;;;;;;28.12;29.96;100166.69;4484507;32;34004;-72
2022/07/13 08:22:00;;;;;;;0.80;0.80;;;;;;;27.76;30.01;100162.87;4485139;32;34909;-71
2022/07/13 08:24:27;;;;;;;0.60;0.60;;;;;;;27.96;29.26;100168.63;4484084;32;33718;-73
2022/07/13 08:26:55;;;;;;;0.70;0.70;;;;;;;28.15;31.85;100179.91;4485628;32;33891;-74
2022/07/13 08:29:22;;;;;;;1.08;0.75;;;;;;;28.30;29.96;100169.13;4485493;32;34319;-74
2022/07/13 08:31:50;;;;;;;0.60;0.60;;;;;;;27.70;30.26;100169.84;4485466;32;34133;-73
2022/07/13 08:39:50;;;;;;;2.17;0.82;;;;;;;27.69;31.49;100162.66;4484836;32;35101;-74
2022/07/13 08:42:18;;;;;;;0.85;0.80;;;;;;;28.06;29.47;100159.75;4485202;32;33995;-72
2022/07/13 08:44:45;;;;;;;1.73;0.85;;;;;;;27.88;31.16;100155.63;4485491;32;33564;-72
2022/07/13 08:47:14;;;;;;;0.80;0.80;;;;;;;28.17;30.24;100144.09;4485073;31;33988;-74
2022/07/13 08:49:42;;;;;;;0.70;0.70;;;;;;;27.85;29.29;100137.66;4485175;32;35282;-74
2022/07/13 08:52:09;;;;;;;0.70;0.70;;;;;;;28.25;29.97;100147.06;4483946;32;34808;-73
2022/07/13 08:54:37;;;;;;;0.62;0.62;;;;;;;27.98;29.62;100152.34;4485110;32;34219;-73
2022/07/13 08:57:04;;;;;;;0.85;0.70;;;;;;;27.69;29.41;100142.31;4485122;32;34844;-73
2022/07/13 08:59:33;;;;;;;1.25;0.70;;;;;;;28.13;28.88;100157.12;4484962;32;34049;-73
2022/07/13 09:02:00;;;;;;;0.85;0.80;;;;;;;28.19;29.04;100138.97;4485565;32;33883;-74
2022/07/13 09:04:28;;;;;;;0.62;0.62;;;;;;;27.96;29.10;100143.53;4484830;32;33414;-73
2022/07/13 09:06:56;;;;;;;2.25;0.70;;;;;;;28.23;29.93;100136.28;4483663;32;34679;-74
2022/07/13 09:09:31;;;;;;;0.62;0.60;;;;;;;28.71;29.38;100145.47;4485525;32;34123;-74
2022/07/13 09:12:21;;;;;;;0.68;0.68;;;;;;;29.03;27.63;100137.03;4484504;32;34186;-74
2022/07/13 09:14:54;;;;;;;0.88;0.70;;;;;;;28.97;28.54;100144.09;4483111;32;33561;-73
2022/07/13 09:17:38;;;;;;;0.70;0.70;;;;;;;27.99;28.35;100129.69;4484862;32;34582;-73
2022/07/13 09:20:08;;;;;;;0.60;0.60;;;;;;;28.30;28.97;100111.34;4484898;32;34236;-72
2022/07/13 09:22:45;;;;;;;0.65;0.60;;;;;;;28.17;28.97;100109.81;4484953;32;34838;-72
2022/07/13 09:25:27;;;;;;;2.37;0.95;;;;;;;28.68;29.67;100111.87;4483793;32;33477;-75
2022/07/13 09:27:55;;;;;;;0.60;0.60;;;;;;;28.64;29.07;100122.97;4483913;32;34674;-76
2022/07/13 09:30:24;;;;;;;1.02;0.70;;;;;;;28.49;28.06;100126.56;4484644;32;34294;-76
2022/07/13 09:32:56;;;;;;;0.82;0.62;;;;;;;28.13;29.34;100120.06;4484452;32;33727;-78
2022/07/13 09:35:50;;;;;;;4.03;0.73;;;;;;;28.28;28.09;100135.19;4482380;32;33350;-74
2022/07/13 09:38:34;;;;;;;0.60;0.60;;;;;;;28.04;28.27;100116.62;4484643;32;33992;-77
2022/07/13 09:41:18;;;;;;;;;;;;;;;28.57;27.92;100122.78;4484665;32;34202;-73
2022/07/13 09:47:02;;;;;;;0.60;0.60;;;;;;;28.60;28.89;100147.19;4484220;31;33528;-71
2022/07/13 09:49:34;;;;;;;0.90;0.77;;;;;;;28.41;27.25;100136.72;4483832;32;34779;-69
2022/07/13 09:52:04;;;;;;;0.70;0.70;;;;;;;27.91;27.05;100133.44;4483279;32;34159;-74
2022/07/13 09:54:33;;;;;;;2.22;0.70;;;;;;;28.17;28.74;100137.72;4484531;32;33806;-71
2022/07/13 09:57:03;;;;;;;0.73;0.73;;;;;;;28.69;27.77;100136.66;4484340;32;33590;-72
2022/07/13 09:59:31;;;;;;;0.55;0.55;;;;;;;28.91;26.93;100126.78;4485213;32;34800;-69
2022/07/13 10:01:58;;;;;;;0.60;0.60;;;;;;;29.00;26.37;100138.56;4486128;32;34230;-72
2022/07/13 10:04:27;;;;;;;0.68;0.68;;;;;;;29.20;26.49;100107.88;4485937;32;33966;-72
2022/07/13 10:07:14;;;;;;;0.68;0.68;;;;;;;28.13;27.19;100120.88;4469964;32;34478;-72
2022/07/13 10:09:42;;;;;;;0.70;0.70;;;;;;;28.76;27.75;100128.44;4470462;32;34556;-74
2022/07/13 10:12:10;;;;;;;0.70;0.70;;;;;;;28.92;26.19;100130.38;4485401;32;34264;-71
2022/07/13 10:14:39;;;;;;;0.93;0.70;;;;;;;28.89;26.42;100115.16;4484991;32;33833;-70
2022/07/13 10:17:11;;;;;;;0.73;0.73;;;;;;;28.75;28.23;100115.66;4486526;32;34096;-72
2022/07/13 10:19:44;;;;;;;0.73;0.60;;;;;;;28.44;27.16;100110.88;4485401;32;34723;-74
2022/07/13 10:22:28;;;;;;;0.62;0.62;;;;;;;28.65;27.51;100123.78;4481472;32;34359;-70
2022/07/13 10:24:59;;;;;;;1.60;0.88;;;;;;;28.79;26.72;100113.75;4484561;32;34008;-70
2022/07/13 10:27:31;;;;;;;1.00;0.60;;;;;;;27.69;28.15;100109.72;4484871;32;33407;-72
2022/07/13 10:30:08;;;;;;;0.70;0.70;;;;;;;28.80;27.31;100117.34;4484970;32;34749;-72
2022/07/13 10:32:39;;;;;;;0.70;0.60;;;;;;;29.35;27.01;100106.22;4484870;32;35033;-70
2022/07/13 10:35:10;;;;;;;2.15;0.80;;;;;;;29.40;26.03;100117.91;4484381;32;34022;-70
2022/07/13 10:37:56;;;;;;;0.65;0.65;;;;;;;29.43;27.04;100124.75;4484715;32;33154;-72
2022/07/13 10:40:29;;;;;;;0.73;0.70;;;;;;;29.47;26.36;100114.47;4485173;32;34858;-70
2022/07/13 10:42:57;;;;;;;0.80;0.70;;;;;;;29.76;26.32;100103.88;4484881;32;34837;-72
2022/07/13 10:48:20;;;;;;;0.82;0.82;;;;;;;29.53;26.96;100104.59;4484797;32;33335;-70
2022/07/13 10:50:54;;;;;;;0.93;0.82;;;;;;;29.82;26.74;100102.38;4480158;32;33826;-69
2022/07/13 10:53:37;;;;;;;0.70;0.70;;;;;;;30.34;24.93;100103.72;4479603;32;33889;-71
2022/07/13 10:56:25;;;;;;;3.30;0.85;;;;;;;30.16;25.89;100106.22;4484765;32;35043;-69
2022/07/13 10:58:53;;;;;;;0.85;0.73;;;;;;;30.44;25.27;100103.09;4484293;32;34438;-69
2022/07/13 11:01:35;;;;;;;1.20;0.80;;;;;;;30.63;25.33;100095.81;4486002;32;33659;-71
2022/07/13 11:04:08;;;;;;;0.70;0.70;;;;;;;30.52;24.68;100094.81;4486107;32;34227;-72
2022/07/13 11:06:36;;;;;;;0.60;0.60;;;;;;;30.36;24.43;100100.56;4484478;32;33623;-70
2022/07/13 11:09:10;;;;;;;0.65;0.65;;;;;;;30.38;25.30;100093.41;4484707;32;33495;-70
2022/07/13 11:11:45;;;;;;;0.65;0.60;;;;;;;30.43;24.21;100123.06;4485901;32;34685;-69
2022/07/13 11:14:41;;;;;;;1.50;0.70;;;;;;;30.31;24.32;100104.50;4486303;32;34166;-72
2022/07/13 11:17:16;;;;;;;0.50;0.50;;;;;;;30.36;24.16;100100.56;4485859;32;33903;-71
2022/07/13 11:19:56;;;;;;;0.55;0.55;;;;;;;30.44;24.20;100091.13;4470641;32;32743;-72
2022/07/13 11:25:38;;;;;;;0.50;0.50;;;;;;;30.51;23.27;100093.22;4484094;32;34141;-72
2022/07/13 11:28:18;;;;;;;0.50;0.50;;;;;;;30.23;22.85;100094.31;4485435;32;34689;-71
2022/07/13 11:30:56;;;;;;;0.70;0.70;;;;;;;30.51;23.92;100088.41;4483022;32;33542;-68
2022/07/13 11:33:24;;;;;;;0.80;0.75;;;;;;;30.34;23.94;100086.12;4485711;32;34034;-69
2022/07/13 11:35:52;;;;;;;0.57;0.57;;;;;;;30.12;22.31;100085.75;4485348;32;34203;-69
2022/07/13 11:38:20;;;;;;;0.57;0.57;;;;;;;30.28;21.43;100074.44;4485476;32;33797;-68
2022/07/13 11:40:48;;;;;;;1.02;0.70;;;;;;;30.02;22.33;100070.41;4485962;32;33630;-70
2022/07/13 11:43:16;;;;;;;0.50;0.50;;;;;;;29.89;23.00;100060.56;4485512;32;34842;-70
2022/07/13 11:45:43;;;;;;;0.75;0.65;;;;;;;30.62;22.13;100060.56;4485455;32;34284;-69
2022/07/13 11:48:12;;;;;;;0.70;0.70;;;;;;;30.86;22.58;100057.37;4485764;32;34979;-69
2022/07/13 11:50:40;;;;;;;0.95;0.60;;;;;;;30.85;22.81;100044.50;4485625;32;33741;-68