Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:03;;;;;;;;;;;24.00;88.30;;;;;;5019985;28;19925;-61
2022/09/13 00:03:28;;;;;;;;;;;23.90;88.40;;;;;;5015134;28;19926;-63
2022/09/13 00:05:54;;;;;;;;;;;24.40;88.50;;;;;;5029991;28;19925;-63
2022/09/13 00:08:20;;;;;;;;;;;24.00;88.50;;;;;;5014164;28;20389;-63
2022/09/13 00:10:45;;;;;;;;;;;24.00;88.30;;;;;;5024660;28;19940;-62
2022/09/13 00:13:11;;;;;;;;;;;23.80;88.40;;;;;;5022569;28;19932;-65
2022/09/13 00:15:41;;;;;;;;;;;23.90;88.10;;;;;;5014196;28;19933;-63
2022/09/13 00:18:06;;;;;;;;;;;24.10;88.60;;;;;;5031709;28;19925;-64
2022/09/13 00:20:32;;;;;;;;;;;24.20;88.40;;;;;;5031525;28;19929;-62
2022/09/13 00:22:57;;;;;;;;;;;24.10;88.60;;;;;;5024775;28;19926;-63
2022/09/13 00:25:23;;;;;;;;;;;23.80;88.50;;;;;;5014213;28;19925;-62
2022/09/13 00:27:49;;;;;;;;;;;24.20;88.70;;;;;;5016407;28;19927;-62
2022/09/13 00:30:14;;;;;;;;;;;23.80;88.60;;;;;;5030605;28;19960;-63
2022/09/13 00:32:40;;;;;;;;;;;24.00;88.60;;;;;;5021697;28;20330;-63
2022/09/13 00:35:06;;;;;;;;;;;24.10;88.80;;;;;;5029508;28;20382;-63
2022/09/13 00:37:33;;;;;;;;;;;24.20;88.70;;;;;;5030926;28;19931;-66
2022/09/13 00:39:59;;;;;;;;;;;24.30;89.10;;;;;;5014310;28;20287;-63
2022/09/13 00:42:25;;;;;;;;;;;24.00;89.00;;;;;;5018006;28;19979;-63
2022/09/13 00:44:54;;;;;;;;;;;23.90;89.00;;;;;;5031835;28;20287;-63
2022/09/13 00:47:39;;;;;;;;;;;24.20;87.80;;;;;;5019544;28;20015;-64
2022/09/13 00:50:18;;;;;;;;;;;24.10;89.20;;;;;;5019242;28;20302;-64
2022/09/13 00:52:44;;;;;;;;;;;24.20;87.70;;;;;;5032318;28;19930;-65
2022/09/13 00:55:18;;;;;;;;;;;24.20;89.20;;;;;;5039538;28;19926;-62
2022/09/13 00:57:44;;;;;;;;;;;23.90;87.60;;;;;;5013317;28;19933;-63
2022/09/13 01:00:11;;;;;;;;;;;24.10;88.90;;;;;;5028856;28;19971;-62
2022/09/13 01:02:40;;;;;;;;;;;24.10;88.60;;;;;;5037884;28;20401;-61
2022/09/13 01:05:06;;;;;;;;;;;23.90;87.70;;;;;;5064505;28;20019;-64
2022/09/13 01:07:32;;;;;;;;;;;23.90;88.60;;;;;;5036215;28;19980;-63
2022/09/13 01:09:57;;;;;;;;;;;24.10;89.10;;;;;;5047911;28;20062;-62
2022/09/13 01:12:32;;;;;;;;;;;24.00;89.00;;;;;;5039125;28;19929;-62
2022/09/13 01:14:58;;;;;;;;;;;23.80;87.80;;;;;;5043516;28;20000;-62
2022/09/13 01:17:25;;;;;;;;;;;24.20;89.40;;;;;;5032157;28;19925;-62
2022/09/13 01:19:51;;;;;;;;;;;24.10;89.30;;;;;;5044494;28;19924;-65
2022/09/13 01:22:31;;;;;;;;;;;23.70;88.80;;;;;;5037924;28;19928;-63
2022/09/13 01:25:01;;;;;;;;;;;24.20;88.00;;;;;;5042577;28;20397;-62
2022/09/13 01:27:27;;;;;;;;;;;23.90;89.20;;;;;;5056207;28;19925;-63
2022/09/13 01:30:31;;;;;;;;;;;24.00;89.10;;;;;;5043949;28;19925;-62
2022/09/13 01:33:00;;;;;;;;;;;24.10;88.00;;;;;;4991504;28;19930;-63
2022/09/13 01:35:45;;;;;;;;;;;24.00;89.40;;;;;;5029462;28;20031;-64
2022/09/13 01:38:17;;;;;;;;;;;23.80;88.00;;;;;;5003104;28;19933;-63
2022/09/13 01:40:56;;;;;;;;;;;24.00;88.10;;;;;;5026758;28;19932;-67
2022/09/13 01:43:25;;;;;;;;;;;23.90;88.10;;;;;;5011438;28;19929;-62
2022/09/13 01:45:50;;;;;;;;;;;24.00;89.60;;;;;;4994089;28;19926;-62
2022/09/13 01:48:24;;;;;;;;;;;23.80;89.20;;;;;;5002461;28;19925;-64
2022/09/13 01:50:50;;;;;;;;;;;24.20;88.30;;;;;;4991020;28;19925;-62
2022/09/13 01:53:15;;;;;;;;;;;24.20;89.50;;;;;;5013666;28;20012;-62
2022/09/13 01:55:42;;;;;;;;;;;23.90;89.20;;;;;;5013187;28;20012;-64
2022/09/13 01:58:23;;;;;;;;;;;23.80;89.60;;;;;;5013449;28;19925;-62
2022/09/13 02:01:08;;;;;;;;;;;23.90;88.20;;;;;;4997134;28;19925;-62
2022/09/13 02:03:39;;;;;;;;;;;24.00;88.30;;;;;;5023493;28;19925;-62
2022/09/13 02:06:06;;;;;;;;;;;24.10;88.40;;;;;;5035163;28;19931;-62
2022/09/13 02:08:36;;;;;;;;;;;23.80;89.60;;;;;;5035223;28;19925;-66
2022/09/13 02:11:07;;;;;;;;;;;24.00;88.30;;;;;;5044194;28;20320;-62
2022/09/13 02:13:34;;;;;;;;;;;24.00;89.70;;;;;;5051862;28;20015;-64
2022/09/13 02:16:01;;;;;;;;;;;23.70;89.60;;;;;;5054420;28;20345;-62
2022/09/13 02:18:32;;;;;;;;;;;23.90;89.60;;;;;;5054595;28;19924;-63
2022/09/13 02:20:59;;;;;;;;;;;23.80;88.20;;;;;;5051499;28;20337;-62
2022/09/13 02:23:27;;;;;;;;;;;24.00;89.70;;;;;;5064527;28;19925;-62
2022/09/13 02:25:53;;;;;;;;;;;23.90;89.70;;;;;;5038555;28;20394;-63
2022/09/13 02:28:20;;;;;;;;;;;24.10;89.60;;;;;;5034708;28;19921;-63
2022/09/13 02:30:47;;;;;;;;;;;23.80;89.70;;;;;;5035818;28;20350;-62
2022/09/13 02:33:17;;;;;;;;;;;23.80;89.80;;;;;;5063420;28;19932;-62
2022/09/13 02:35:45;;;;;;;;;;;24.00;88.50;;;;;;5036262;28;19932;-62
2022/09/13 02:38:16;;;;;;;;;;;23.90;89.90;;;;;;5055742;28;19925;-64
2022/09/13 02:40:42;;;;;;;;;;;25.10;89.20;;;;;;5038229;28;19964;-67
2022/09/13 02:43:13;;;;;;;;;;;24.10;90.00;;;;;;5052949;28;19925;-63
2022/09/13 02:45:59;;;;;;;;;;;23.80;88.50;;;;;;5020178;28;19925;-63
2022/09/13 02:48:28;;;;;;;;;;;24.00;90.00;;;;;;5041987;28;19987;-62
2022/09/13 02:51:13;;;;;;;;;;;24.20;90.00;;;;;;5033800;28;19925;-62
2022/09/13 02:53:49;;;;;;;;;;;24.00;88.60;;;;;;5046187;28;20003;-63
2022/09/13 02:56:35;;;;;;;;;;;23.90;88.60;;;;;;5035099;28;20341;-62
2022/09/13 02:59:04;;;;;;;;;;;23.70;89.90;;;;;;5034509;28;20322;-65
2022/09/13 03:01:30;;;;;;;;;;;24.00;88.60;;;;;;5048680;28;19932;-62
2022/09/13 03:03:55;;;;;;;;;;;23.80;89.80;;;;;;5053794;28;19928;-63
2022/09/13 03:06:24;;;;;;;;;;;24.00;89.70;;;;;;5041633;28;19925;-65
2022/09/13 03:08:51;;;;;;;;;;;23.90;88.60;;;;;;5035795;28;19925;-62
2022/09/13 03:11:17;;;;;;;;;;;23.80;90.00;;;;;;5030346;28;19925;-63
2022/09/13 03:14:18;;;;;;;;;;;23.90;89.90;;;;;;5034336;28;19976;-63
2022/09/13 03:16:44;;;;;;;;;;;24.00;88.70;;;;;;4980611;28;20332;-63
2022/09/13 03:19:24;;;;;;;;;;;23.70;89.50;;;;;;4992415;28;19925;-62
2022/09/13 03:21:59;;;;;;;;;;;24.00;88.80;;;;;;4973174;28;19926;-61
2022/09/13 03:24:36;;;;;;;;;;;24.00;88.80;;;;;;4985975;28;20024;-62
2022/09/13 03:27:02;;;;;;;;;;;23.90;88.90;;;;;;4991695;28;20016;-65
2022/09/13 03:29:30;;;;;;;;;;;23.90;90.00;;;;;;4993546;28;20409;-62
2022/09/13 03:32:11;;;;;;;;;;;23.80;88.90;;;;;;4992539;28;19926;-68
2022/09/13 03:34:43;;;;;;;;;;;23.80;88.80;;;;;;4992091;28;19926;-63
2022/09/13 03:37:17;;;;;;;;;;;23.80;88.80;;;;;;4973438;28;19926;-62
2022/09/13 03:39:45;;;;;;;;;;;23.90;88.90;;;;;;4991927;28;19929;-68
2022/09/13 03:42:12;;;;;;;;;;;24.00;90.10;;;;;;4972619;28;19926;-68
2022/09/13 03:44:38;;;;;;;;;;;23.90;90.10;;;;;;4956450;28;20392;-62
2022/09/13 03:47:04;;;;;;;;;;;24.00;90.00;;;;;;4982751;28;19973;-61
2022/09/13 03:49:29;;;;;;;;;;;24.00;90.00;;;;;;4955812;28;19973;-62
2022/09/13 03:51:56;;;;;;;;;;;24.10;90.10;;;;;;5035305;28;19987;-62
2022/09/13 03:54:27;;;;;;;;;;;23.90;90.10;;;;;;5016367;28;19959;-68
2022/09/13 03:57:07;;;;;;;;;;;23.80;90.40;;;;;;5038851;28;20290;-64
2022/09/13 03:59:35;;;;;;;;;;;24.00;89.10;;;;;;5034038;28;19925;-62
2022/09/13 04:02:01;;;;;;;;;;;24.20;90.20;;;;;;5048452;28;20022;-61
2022/09/13 04:04:27;;;;;;;;;;;23.80;90.10;;;;;;5038990;28;19925;-63
2022/09/13 04:06:55;;;;;;;;;;;23.80;90.00;;;;;;5044089;28;20072;-62
2022/09/13 04:09:21;;;;;;;;;;;24.00;90.10;;;;;;5045892;28;20022;-63
2022/09/13 04:11:47;;;;;;;;;;;24.10;90.20;;;;;;5037836;28;20291;-66
2022/09/13 04:14:14;;;;;;;;;;;24.00;90.10;;;;;;5016226;28;20000;-61
2022/09/13 04:16:40;;;;;;;;;;;24.10;90.20;;;;;;5012998;28;20292;-64
2022/09/13 04:19:06;;;;;;;;;;;23.90;90.10;;;;;;5027087;28;19932;-63
2022/09/13 04:21:32;;;;;;;;;;;23.80;90.00;;;;;;5017766;28;19932;-61
2022/09/13 04:23:57;;;;;;;;;;;24.00;90.20;;;;;;4996231;28;19925;-61
2022/09/13 04:26:23;;;;;;;;;;;23.80;90.10;;;;;;5019251;28;19940;-62
2022/09/13 04:28:49;;;;;;;;;;;24.00;90.10;;;;;;5029059;28;20015;-62
2022/09/13 04:31:14;;;;;;;;;;;23.90;90.10;;;;;;5021704;28;19968;-62
2022/09/13 04:33:40;;;;;;;;;;;23.80;90.10;;;;;;5026476;28;20002;-61
2022/09/13 04:36:05;;;;;;;;;;;24.00;90.20;;;;;;5029413;28;19932;-68
2022/09/13 04:38:31;;;;;;;;;;;23.60;90.10;;;;;;5014762;28;19933;-68
2022/09/13 04:40:57;;;;;;;;;;;23.80;90.10;;;;;;5027952;28;19926;-61
2022/09/13 04:43:22;;;;;;;;;;;23.90;90.20;;;;;;5034494;28;19929;-68
2022/09/13 04:45:48;;;;;;;;;;;23.90;90.10;;;;;;5014954;28;19933;-68
2022/09/13 04:48:14;;;;;;;;;;;23.90;90.20;;;;;;5019283;28;20062;-61
2022/09/13 04:50:40;;;;;;;;;;;24.00;90.20;;;;;;5028065;28;19925;-61
2022/09/13 04:53:06;;;;;;;;;;;23.90;90.30;;;;;;4999277;28;19926;-63
2022/09/13 04:55:32;;;;;;;;;;;24.00;90.10;;;;;;5013591;28;20442;-62
2022/09/13 04:57:57;;;;;;;;;;;23.80;90.20;;;;;;4998323;28;19973;-62
2022/09/13 05:00:25;;;;;;;;;;;23.80;90.20;;;;;;5021133;28;19925;-61
2022/09/13 05:02:54;;;;;;;;;;;24.00;90.30;;;;;;5014450;28;19968;-62
2022/09/13 05:05:20;;;;;;;;;;;23.50;90.20;;;;;;5017314;28;19953;-62
2022/09/13 05:07:49;;;;;;;;;;;23.90;90.20;;;;;;5024282;28;19921;-62
2022/09/13 05:10:14;;;;;;;;;;;23.80;90.30;;;;;;5036434;28;19925;-63
2022/09/13 05:12:40;;;;;;;;;;;23.80;90.20;;;;;;5038871;28;19925;-61
2022/09/13 05:15:06;;;;;;;;;;;23.80;90.20;;;;;;5056307;28;20288;-63
2022/09/13 05:17:32;;;;;;;;;;;23.90;90.00;;;;;;5042384;28;19925;-63
2022/09/13 05:19:57;;;;;;;;;;;23.70;90.20;;;;;;5037753;28;19925;-62
2022/09/13 05:22:23;;;;;;;;;;;23.80;90.20;;;;;;5047191;28;19924;-61
2022/09/13 05:24:48;;;;;;;;;;;23.80;90.30;;;;;;5038255;28;19972;-63
2022/09/13 05:27:14;;;;;;;;;;;24.00;90.30;;;;;;5051958;28;19925;-61
2022/09/13 05:29:40;;;;;;;;;;;24.00;90.20;;;;;;5051272;28;19925;-61
2022/09/13 05:32:05;;;;;;;;;;;24.00;90.20;;;;;;5042488;28;19944;-62
2022/09/13 05:34:31;;;;;;;;;;;23.90;90.30;;;;;;5026998;28;19925;-61
2022/09/13 05:36:56;;;;;;;;;;;23.80;90.20;;;;;;5046078;28;20390;-68
2022/09/13 05:39:22;;;;;;;;;;;24.00;90.30;;;;;;5044074;28;19984;-68
2022/09/13 05:41:48;;;;;;;;;;;23.90;90.10;;;;;;5036870;28;20008;-68
2022/09/13 05:44:14;;;;;;;;;;;24.00;90.40;;;;;;5050719;28;20024;-68
2022/09/13 05:46:40;;;;;;;;;;;23.40;90.10;;;;;;5050480;28;19925;-62
2022/09/13 05:49:05;;;;;;;;;;;23.70;90.40;;;;;;5068257;28;19925;-62
2022/09/13 05:51:31;;;;;;;;;;;23.80;90.30;;;;;;5055378;28;19928;-61
2022/09/13 05:53:58;;;;;;;;;;;23.90;90.30;;;;;;5054558;28;20007;-62
2022/09/13 05:56:25;;;;;;;;;;;24.00;90.30;;;;;;5048888;28;19925;-62
2022/09/13 05:58:50;;;;;;;;;;;24.00;90.40;;;;;;5036034;28;20375;-62
2022/09/13 06:01:17;;;;;;;;;;;23.80;90.30;;;;;;5036021;28;19925;-61
2022/09/13 06:03:43;;;;;;;;;;;23.90;90.40;;;;;;5036438;28;19937;-63
2022/09/13 06:06:09;;;;;;;;;;;24.00;90.30;;;;;;5045995;28;20342;-63
2022/09/13 06:08:34;;;;;;;;;;;24.00;90.50;;;;;;5044049;28;19931;-66
2022/09/13 06:11:04;;;;;;;;;;;23.90;90.30;;;;;;5054688;28;20298;-65
2022/09/13 06:13:30;;;;;;;;;;;23.90;89.60;;;;;;5035913;28;20295;-62
2022/09/13 06:15:56;;;;;;;;;;;24.20;90.30;;;;;;5049579;28;19925;-65
2022/09/13 06:18:23;;;;;;;;;;;24.10;90.40;;;;;;5034189;28;19996;-62
2022/09/13 06:20:49;;;;;;;;;;;23.90;90.40;;;;;;5036210;28;19926;-62
2022/09/13 06:23:14;;;;;;;;;;;24.00;90.40;;;;;;5028041;28;19928;-62
2022/09/13 06:25:40;;;;;;;;;;;23.80;90.20;;;;;;5046828;28;19925;-62
2022/09/13 06:28:06;;;;;;;;;;;24.00;90.40;;;;;;5050998;28;19921;-62
2022/09/13 06:30:32;;;;;;;;;;;24.10;90.40;;;;;;5055527;28;19932;-61
2022/09/13 06:32:58;;;;;;;;;;;24.20;90.50;;;;;;5055842;28;19925;-61
2022/09/13 06:35:23;;;;;;;;;;;24.00;90.40;;;;;;5046749;28;19925;-61
2022/09/13 06:37:49;;;;;;;;;;;24.00;90.50;;;;;;5044969;28;20011;-60
2022/09/13 06:40:15;;;;;;;;;;;23.70;90.40;;;;;;5055351;28;19924;-61
2022/09/13 06:42:41;;;;;;;;;;;23.80;90.40;;;;;;5046094;28;19929;-60
2022/09/13 06:45:07;;;;;;;;;;;24.20;90.50;;;;;;5035570;28;20413;-61
2022/09/13 06:47:32;;;;;;;;;;;24.00;90.30;;;;;;5036984;28;19935;-62
2022/09/13 06:49:59;;;;;;;;;;;25.30;90.60;;;;;;5055445;28;20397;-65
2022/09/13 06:52:25;;;;;;;;;;;24.10;90.40;;;;;;5054196;28;19936;-61
2022/09/13 06:54:51;;;;;;;;;;;24.20;90.40;;;;;;5055363;28;19925;-61
2022/09/13 06:57:16;;;;;;;;;;;24.20;90.40;;;;;;5067851;28;20303;-60
2022/09/13 06:59:42;;;;;;;;;;;24.30;90.30;;;;;;5044689;28;19948;-63
2022/09/13 07:02:08;;;;;;;;;;;24.20;90.70;;;;;;5035532;28;19925;-61
2022/09/13 07:04:34;;;;;;;;;;;24.20;90.50;;;;;;5035131;28;19925;-61
2022/09/13 07:07:00;;;;;;;;;;;24.20;90.40;;;;;;5035157;28;20282;-61
2022/09/13 07:09:25;;;;;;;;;;;24.20;90.40;;;;;;5047271;28;19924;-61
2022/09/13 07:11:52;;;;;;;;;;;24.00;90.30;;;;;;5054256;28;20011;-61
2022/09/13 07:14:18;;;;;;;;;;;24.10;90.40;;;;;;5055029;28;20016;-61
2022/09/13 07:16:45;;;;;;;;;;;24.30;90.40;;;;;;5041882;28;19925;-61
2022/09/13 07:19:18;;;;;;;;;;;24.00;90.30;;;;;;5034851;28;20342;-62
2022/09/13 07:21:44;;;;;;;;;;;24.40;89.50;;;;;;5034728;28;19925;-60
2022/09/13 07:24:10;;;;;;;;;;;24.40;90.10;;;;;;5035106;28;19947;-61
2022/09/13 07:26:36;;;;;;;;;;;24.80;90.00;;;;;;5042075;28;19924;-62
2022/09/13 07:29:03;;;;;;;;;;;24.90;90.00;;;;;;5054635;28;19921;-64
2022/09/13 07:31:30;;;;;;;;;;;24.50;89.80;;;;;;5054373;28;20019;-61
2022/09/13 07:33:59;;;;;;;;;;;25.00;90.00;;;;;;5048044;28;19929;-75
2022/09/13 07:36:25;;;;;;;;;;;24.80;88.30;;;;;;5053451;28;19933;-73
2022/09/13 07:38:51;;;;;;;;;;;24.80;89.30;;;;;;5054996;28;20278;-74
2022/09/13 07:41:17;;;;;;;;;;;25.20;89.00;;;;;;5054196;28;20043;-62
2022/09/13 07:43:43;;;;;;;;;;;25.30;89.20;;;;;;5054129;28;20412;-61
2022/09/13 07:46:10;;;;;;;;;;;25.10;88.40;;;;;;5051454;28;20015;-61
2022/09/13 07:48:36;;;;;;;;;;;25.00;88.50;;;;;;5053587;28;19929;-61
2022/09/13 07:51:06;;;;;;;;;;;25.30;88.50;;;;;;5023776;28;19925;-61
2022/09/13 07:53:32;;;;;;;;;;;25.20;87.10;;;;;;5034441;28;19925;-61
2022/09/13 07:56:01;;;;;;;;;;;25.40;88.40;;;;;;5036291;28;20390;-67
2022/09/13 07:58:27;;;;;;;;;;;25.20;86.80;;;;;;5052569;28;19928;-70
2022/09/13 08:00:52;;;;;;;;;;;25.20;88.00;;;;;;5053548;28;20446;-61
2022/09/13 08:03:18;;;;;;;;;;;25.50;87.80;;;;;;5033844;28;19925;-73
2022/09/13 08:05:44;;;;;;;;;;;25.40;87.60;;;;;;5054506;28;19925;-74
2022/09/13 08:08:09;;;;;;;;;;;25.60;88.00;;;;;;5047870;28;19964;-70
2022/09/13 08:10:35;;;;;;;;;;;25.30;87.40;;;;;;5060948;28;19931;-61
2022/09/13 08:13:01;;;;;;;;;;;25.50;87.80;;;;;;5052695;28;19925;-61
2022/09/13 08:15:26;;;;;;;;;;;25.60;87.30;;;;;;5035971;28;20024;-61
2022/09/13 08:17:55;;;;;;;;;;;25.70;87.20;;;;;;5053743;28;19925;-61
2022/09/13 08:20:21;;;;;;;;;;;25.80;86.60;;;;;;5053129;28;19924;-61
2022/09/13 08:22:47;;;;;;;;;;;25.70;86.90;;;;;;5047030;28;19925;-62
2022/09/13 08:25:13;;;;;;;;;;;25.70;86.80;;;;;;5026644;28;20302;-71
2022/09/13 08:27:38;;;;;;;;;;;26.00;86.50;;;;;;5051595;28;19925;-61
2022/09/13 08:30:04;;;;;;;;;;;25.90;86.40;;;;;;5030152;28;20296;-62
2022/09/13 08:32:30;;;;;;;;;;;26.00;86.20;;;;;;5055571;28;19925;-61
2022/09/13 08:34:56;;;;;;;;;;;25.90;86.40;;;;;;5060446;28;20278;-61
2022/09/13 08:37:22;;;;;;;;;;;26.10;86.40;;;;;;5058485;28;19925;-61
2022/09/13 08:39:48;;;;;;;;;;;25.90;85.70;;;;;;5042901;28;19925;-61
2022/09/13 08:42:22;;;;;;;;;;;25.80;86.00;;;;;;5058937;28;19921;-61
2022/09/13 08:44:49;;;;;;;;;;;26.00;84.30;;;;;;5062955;28;19925;-61
2022/09/13 08:47:23;;;;;;;;;;;26.20;85.80;;;;;;5045401;28;19935;-61
2022/09/13 08:49:49;;;;;;;;;;;26.00;84.00;;;;;;5020966;28;19972;-71
2022/09/13 08:52:35;;;;;;;;;;;26.00;85.40;;;;;;5054226;28;19929;-72
2022/09/13 08:55:01;;;;;;;;;;;26.10;83.80;;;;;;5054882;28;19925;-68
2022/09/13 08:57:27;;;;;;;;;;;26.20;85.20;;;;;;5072519;28;20268;-72
2022/09/13 09:00:01;;;;;;;;;;;26.10;84.70;;;;;;5043777;28;19949;-72
2022/09/13 09:02:35;;;;;;;;;;;26.20;83.20;;;;;;5068386;28;19968;-71
2022/09/13 09:05:13;;;;;;;;;;;26.20;82.50;;;;;;5057940;28;19931;-61
2022/09/13 09:07:43;;;;;;;;;;;25.90;82.10;;;;;;5047955;28;19932;-61
2022/09/13 09:10:17;;;;;;;;;;;26.10;81.80;;;;;;5057124;28;19995;-61
2022/09/13 09:12:49;;;;;;;;;;;26.30;82.00;;;;;;5039418;28;20020;-62
2022/09/13 09:15:18;;;;;;;;;;;26.10;81.60;;;;;;5048866;28;19932;-61
2022/09/13 09:17:44;;;;;;;;;;;26.10;81.40;;;;;;5058498;28;19967;-61
2022/09/13 09:20:22;;;;;;;;;;;26.10;82.60;;;;;;5058494;28;20306;-61
2022/09/13 09:22:48;;;;;;;;;;;26.10;81.10;;;;;;5039244;28;19924;-61
2022/09/13 09:25:14;;;;;;;;;;;26.20;82.30;;;;;;5059669;28;20289;-61
2022/09/13 09:27:39;;;;;;;;;;;26.00;81.90;;;;;;5056258;28;19924;-61
2022/09/13 09:30:05;;;;;;;;;;;26.10;82.30;;;;;;5072305;28;19982;-61
2022/09/13 09:32:35;;;;;;;;;;;26.10;81.60;;;;;;5050568;28;19972;-61
2022/09/13 09:35:12;;;;;;;;;;;25.90;80.50;;;;;;5039723;28;19932;-61
2022/09/13 09:37:38;;;;;;;;;;;25.90;80.30;;;;;;5039908;28;19976;-61
2022/09/13 09:40:09;;;;;;;;;;;26.20;81.60;;;;;;5055553;28;19975;-61
2022/09/13 09:42:44;;;;;;;;;;;26.10;81.60;;;;;;5052289;28;19983;-61
2022/09/13 09:45:26;;;;;;;;;;;26.00;80.40;;;;;;5054562;28;20284;-62
2022/09/13 09:47:52;;;;;;;;;;;26.00;80.10;;;;;;5052792;28;19979;-61
2022/09/13 09:50:19;;;;;;;;;;;26.20;81.70;;;;;;5025187;28;20387;-61
2022/09/13 09:52:52;;;;;;;;;;;26.00;81.00;;;;;;5034093;28;19937;-61
2022/09/13 09:55:31;;;;;;;;;;;26.00;79.80;;;;;;5051839;28;19921;-62
2022/09/13 09:58:01;;;;;;;;;;;26.10;80.00;;;;;;5047905;28;19975;-61
2022/09/13 10:00:28;;;;;;;;;;;26.10;80.10;;;;;;5051299;28;20390;-61
2022/09/13 10:02:56;;;;;;;;;;;25.80;81.30;;;;;;5053849;28;19924;-61
2022/09/13 10:05:22;;;;;;;;;;;26.00;81.60;;;;;;5053015;28;19968;-61
2022/09/13 10:07:59;;;;;;;;;;;25.80;81.10;;;;;;5031788;28;20452;-72
2022/09/13 10:10:27;;;;;;;;;;;25.80;79.80;;;;;;5044147;28;19936;-61
2022/09/13 10:12:54;;;;;;;;;;;25.50;81.00;;;;;;5051270;28;20421;-66
2022/09/13 10:15:21;;;;;;;;;;;25.80;81.20;;;;;;5033142;28;20304;-61
2022/09/13 10:18:01;;;;;;;;;;;25.40;80.60;;;;;;5031488;28;19925;-62
2022/09/13 10:20:26;;;;;;;;;;;25.80;79.60;;;;;;5043506;28;20330;-64
2022/09/13 10:23:11;;;;;;;;;;;25.80;80.50;;;;;;5051384;28;19931;-61
2022/09/13 10:25:37;;;;;;;;;;;26.20;79.80;;;;;;5037023;28;19932;-62
2022/09/13 10:28:03;;;;;;;;;;;25.90;80.50;;;;;;5035838;28;19925;-62
2022/09/13 10:30:33;;;;;;;;;;;25.80;81.00;;;;;;5052934;28;19978;-61
2022/09/13 10:32:59;;;;;;;;;;;26.00;79.70;;;;;;5051971;28;19925;-61
2022/09/13 10:35:24;;;;;;;;;;;25.70;80.40;;;;;;5054246;28;19935;-66
2022/09/13 10:37:50;;;;;;;;;;;25.70;80.40;;;;;;5038015;28;19951;-68
2022/09/13 10:40:22;;;;;;;;;;;25.80;80.70;;;;;;5041883;28;19986;-61
2022/09/13 10:42:57;;;;;;;;;;;26.00;79.70;;;;;;5065633;28;19947;-62
2022/09/13 10:45:24;;;;;;;;;;;25.90;79.70;;;;;;5053928;28;20390;-61
2022/09/13 10:47:50;;;;;;;;;;;25.90;81.00;;;;;;5052597;28;19925;-62
2022/09/13 10:50:19;;;;;;;;;;;25.90;81.10;;;;;;5070217;28;19979;-61
2022/09/13 10:52:45;;;;;;;;;;;25.50;79.30;;;;;;5055198;28;19928;-62
2022/09/13 10:55:20;;;;;;;;;;;26.00;81.00;;;;;;5055417;28;19925;-65
2022/09/13 10:57:46;;;;;;;;;;;25.80;79.50;;;;;;5050861;28;20327;-63
2022/09/13 11:00:12;;;;;;;;;;;26.00;80.80;;;;;;5049299;28;20294;-64
2022/09/13 11:02:38;;;;;;;;;;;25.80;80.70;;;;;;5048189;28;20402;-61
2022/09/13 11:05:18;;;;;;;;;;;25.70;80.50;;;;;;5054431;28;19924;-62
2022/09/13 11:07:47;;;;;;;;;;;25.70;79.20;;;;;;5050601;28;20303;-62
2022/09/13 11:10:15;;;;;;;;;;;25.80;79.50;;;;;;5053206;28;20027;-61
2022/09/13 11:12:46;;;;;;;;;;;26.10;80.90;;;;;;5070281;28;20291;-62
2022/09/13 11:15:14;;;;;;;;;;;25.90;80.60;;;;;;5056542;28;19932;-61
2022/09/13 11:17:54;;;;;;;;;;;25.90;80.10;;;;;;5017790;28;19925;-63
2022/09/13 11:20:35;;;;;;;;;;;26.30;79.20;;;;;;5057380;28;19925;-70
2022/09/13 11:23:07;;;;;;;;;;;25.90;78.70;;;;;;5035534;28;19987;-64
2022/09/13 11:25:42;;;;;;;;;;;26.00;78.60;;;;;;5040381;28;20374;-61
2022/09/13 11:28:08;;;;;;;;;;;26.20;78.70;;;;;;5054624;28;19931;-61
2022/09/13 11:30:39;;;;;;;;;;;26.00;79.30;;;;;;5053709;28;20125;-62
2022/09/13 11:33:26;;;;;;;;;;;26.00;78.30;;;;;;5049879;28;19936;-62
2022/09/13 11:36:11;;;;;;;;;;;26.20;78.50;;;;;;5052203;28;20386;-62
2022/09/13 11:38:40;;;;;;;;;;;26.10;79.50;;;;;;5053943;28;19971;-61
2022/09/13 11:41:26;;;;;;;;;;;26.50;78.30;;;;;;5054122;28;20386;-61
2022/09/13 11:44:11;;;;;;;;;;;26.30;78.00;;;;;;5069059;28;20413;-66
2022/09/13 11:46:38;;;;;;;;;;;24.20;76.50;;;;;;5051215;28;20256;-61
2022/09/13 11:49:22;;;;;;;;;;;25.90;78.60;;;;;;5050016;28;19927;-61
2022/09/13 11:51:55;;;;;;;;;;;26.30;77.60;;;;;;5034894;28;19925;-61
2022/09/13 11:54:24;;;;;;;;;;;26.50;77.70;;;;;;5053223;28;20366;-62
2022/09/13 11:56:57;;;;;;;;;;;26.30;78.90;;;;;;5050058;28;20011;-61
2022/09/13 11:59:28;;;;;;;;;;;26.10;77.20;;;;;;5068582;28;19947;-62
2022/09/13 12:01:54;;;;;;;;;;;26.00;78.70;;;;;;5061315;28;19925;-61
2022/09/13 12:04:23;;;;;;;;;;;26.10;78.40;;;;;;5043631;28;20016;-61
2022/09/13 12:06:53;;;;;;;;;;;26.10;76.70;;;;;;5044308;28;19932;-61
2022/09/13 12:09:21;;;;;;;;;;;26.20;76.90;;;;;;5051748;28;19924;-61
2022/09/13 12:11:51;;;;;;;;;;;26.40;78.40;;;;;;5053786;28;19925;-61
2022/09/13 12:14:18;;;;;;;;;;;26.00;76.60;;;;;;5053866;28;19925;-61
2022/09/13 12:16:48;;;;;;;;;;;26.40;78.10;;;;;;5051279;28;19924;-62
2022/09/13 12:19:19;;;;;;;;;;;26.30;76.90;;;;;;5051489;28;20391;-61
2022/09/13 12:21:44;;;;;;;;;;;26.20;76.70;;;;;;5050243;28;19959;-61
2022/09/13 12:24:13;;;;;;;;;;;26.20;77.90;;;;;;5048941;28;19932;-61
2022/09/13 12:26:40;;;;;;;;;;;25.80;77.90;;;;;;5048883;28;20334;-71
2022/09/13 12:29:10;;;;;;;;;;;26.10;78.20;;;;;;5051884;28;19932;-61
2022/09/13 12:31:36;;;;;;;;;;;26.10;78.40;;;;;;5067752;28;19924;-61
2022/09/13 12:34:04;;;;;;;;;;;26.10;78.20;;;;;;5053357;28;19925;-61
2022/09/13 12:36:30;;;;;;;;;;;25.90;78.20;;;;;;5053446;28;19924;-61
2022/09/13 12:39:04;;;;;;;;;;;26.20;78.20;;;;;;5046499;28;19986;-61
2022/09/13 12:41:33;;;;;;;;;;;26.20;76.90;;;;;;5053586;28;20015;-61
2022/09/13 12:44:04;;;;;;;;;;;26.10;76.80;;;;;;5053201;28;20382;-62
2022/09/13 12:46:36;;;;;;;;;;;26.20;76.90;;;;;;5052777;28;19986;-62
2022/09/13 12:49:20;;;;;;;;;;;26.50;76.90;;;;;;5037285;28;19932;-62
2022/09/13 12:52:05;;;;;;;;;;;26.00;76.70;;;;;;5050626;28;19925;-62
2022/09/13 12:54:40;;;;;;;;;;;26.10;76.80;;;;;;5052063;28;20270;-70
2022/09/13 12:57:21;;;;;;;;;;;26.10;76.70;;;;;;5040254;28;19925;-61
2022/09/13 12:59:52;;;;;;;;;;;26.10;76.90;;;;;;5033595;28;20290;-61
2022/09/13 13:02:38;;;;;;;;;;;25.90;76.70;;;;;;5033880;28;19925;-61
2022/09/13 13:05:05;;;;;;;;;;;26.30;78.40;;;;;;5026840;28;19930;-61
2022/09/13 13:07:32;;;;;;;;;;;26.10;78.20;;;;;;5051368;28;19924;-61
2022/09/13 13:09:57;;;;;;;;;;;26.10;78.30;;;;;;5053190;28;19927;-61
2022/09/13 13:12:25;;;;;;;;;;;26.10;78.00;;;;;;5053240;28;19932;-61
2022/09/13 13:14:55;;;;;;;;;;;26.00;76.60;;;;;;5035048;28;19925;-61
2022/09/13 13:17:41;;;;;;;;;;;26.10;77.70;;;;;;5033552;28;20344;-61
2022/09/13 13:20:25;;;;;;;;;;;26.10;77.00;;;;;;5036057;28;19925;-63
2022/09/13 13:22:51;;;;;;;;;;;26.00;76.80;;;;;;5037225;28;19925;-63
2022/09/13 13:25:37;;;;;;;;;;;25.90;77.80;;;;;;5037744;28;20398;-62
2022/09/13 13:28:23;;;;;;;;;;;25.90;76.80;;;;;;5035898;28;20012;-63
2022/09/13 13:30:50;;;;;;;;;;;26.00;78.30;;;;;;5040362;28;19928;-62
2022/09/13 13:33:24;;;;;;;;;;;25.80;78.30;;;;;;5073023;28;19975;-62
2022/09/13 13:35:50;;;;;;;;;;;25.70;76.90;;;;;;5071165;28;19924;-63
2022/09/13 13:38:22;;;;;;;;;;;25.80;78.10;;;;;;5055731;28;19925;-61
2022/09/13 13:40:49;;;;;;;;;;;25.70;76.80;;;;;;5056785;28;19924;-63
2022/09/13 13:43:16;;;;;;;;;;;25.70;78.10;;;;;;5038914;28;19983;-61
2022/09/13 13:45:58;;;;;;;;;;;25.80;78.30;;;;;;5052366;28;19925;-62
2022/09/13 13:48:33;;;;;;;;;;;25.70;76.80;;;;;;5052208;28;20443;-61
2022/09/13 13:51:18;;;;;;;;;;;25.70;78.20;;;;;;5056311;28;19964;-67
2022/09/13 13:53:54;;;;;;;;;;;25.60;76.90;;;;;;5056609;28;19925;-61
2022/09/13 13:56:52;;;;;;;;;;;25.70;77.00;;;;;;5046799;28;19932;-62
2022/09/13 13:59:22;;;;;;;;;;;25.50;76.90;;;;;;5011361;28;19925;-62
2022/09/13 14:01:49;;;;;;;;;;;25.40;76.60;;;;;;5030846;28;20294;-61
2022/09/13 14:04:15;;;;;;;;;;;25.50;78.10;;;;;;5030604;28;19930;-61
2022/09/13 14:06:46;;;;;;;;;;;25.50;77.70;;;;;;5013937;28;19932;-61
2022/09/13 14:09:18;;;;;;;;;;;26.00;77.30;;;;;;5013389;28;19926;-61
2022/09/13 14:11:50;;;;;;;;;;;25.70;77.10;;;;;;5000724;28;19933;-61
2022/09/13 14:14:26;;;;;;;;;;;25.60;77.10;;;;;;4994554;28;19929;-61
2022/09/13 14:16:55;;;;;;;;;;;25.60;77.10;;;;;;5010843;28;19932;-61
2022/09/13 14:19:28;;;;;;;;;;;25.70;77.10;;;;;;5012655;28;20049;-62
2022/09/13 14:22:15;;;;;;;;;;;25.70;77.10;;;;;;5013935;28;19965;-62
2022/09/13 14:24:47;;;;;;;;;;;25.80;77.20;;;;;;5013907;28;19996;-61
2022/09/13 14:27:19;;;;;;;;;;;26.00;78.80;;;;;;5014208;28;19930;-62
2022/09/13 14:29:57;;;;;;;;;;;25.40;76.80;;;;;;5012363;28;19936;-62