Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:58;;;;;;;4.40;2.80;;;;;;;20.03;56.66;98653.78;5034166;28;20647;-70
2022/06/18 00:03:27;;;;;;;3.43;2.80;;;;;;;20.05;56.44;98656.22;5034387;28;20234;-70
2022/06/18 00:05:58;;;;;;;3.80;2.83;;;;;;;19.91;56.95;98645.13;5034060;28;20238;-69
2022/06/18 00:08:29;;;;;;;4.53;2.93;;;;;;;19.90;57.12;98648.88;5034174;28;20333;-70
2022/06/18 00:13:42;;;;;;;3.93;2.57;;;;;;;19.84;57.47;98649.94;5033057;28;20252;-70
2022/06/18 00:16:18;;;;;;;3.37;2.70;;;;;;;19.85;57.23;98650.75;5034268;28;20629;-70
2022/06/18 00:18:45;;;;;;;2.93;2.63;;;;;;;19.85;57.92;98648.84;5034496;28;20238;-70
2022/06/18 00:21:17;;;;;;;2.70;2.43;;;;;;;19.88;57.28;98645.63;5034146;28;20202;-70
2022/06/18 00:23:43;;;;;;;3.43;2.60;;;;;;;19.85;57.23;98643.44;5034051;28;20206;-70
2022/06/18 00:26:11;;;;;;;3.50;2.50;;;;;;;19.81;57.39;98646.94;5034055;28;20231;-70
2022/06/18 00:28:38;;;;;;;3.77;2.50;;;;;;;19.86;57.14;98647.78;5034004;28;20225;-69
2022/06/18 00:31:04;;;;;;;4.93;2.40;;;;;;;19.86;57.25;98644.28;5033988;28;20209;-70
2022/06/18 00:33:31;;;;;;;3.33;2.47;;;;;;;19.81;57.41;98647.75;5034761;28;20285;-70
2022/06/18 00:36:02;;;;;;;2.70;2.50;;;;;;;19.74;57.26;98644.50;5034626;28;20212;-70
2022/06/18 00:38:33;;;;;;;4.43;2.60;;;;;;;19.64;57.62;98639.06;5033502;28;20597;-70
2022/06/18 00:41:01;;;;;;;2.70;2.50;;;;;;;19.58;57.64;98640.91;5033864;28;20190;-69
2022/06/18 00:43:33;;;;;;;2.77;2.53;;;;;;;19.63;58.02;98638.25;5033422;28;20226;-70
2022/06/18 00:46:09;;;;;;;4.83;2.40;;;;;;;19.66;57.04;98639.59;5033464;28;20284;-70
2022/06/18 00:48:46;;;;;;;2.60;2.40;;;;;;;19.60;57.42;98637.97;5016014;28;20324;-70
2022/06/18 00:51:21;;;;;;;2.80;2.40;;;;;;;19.57;57.31;98630.38;5017005;28;20193;-70
2022/06/18 00:53:53;;;;;;;4.10;2.53;;;;;;;19.60;56.99;98627.97;5033411;28;20656;-70
2022/06/18 00:56:34;;;;;;;3.13;2.43;;;;;;;19.59;57.09;98633.66;5015944;28;20200;-70
2022/06/18 00:59:08;;;;;;;2.73;2.10;;;;;;;19.63;57.17;98632.84;5033609;28;20293;-70
2022/06/18 01:01:48;;;;;;;2.90;2.23;;;;;;;19.69;57.15;98637.19;5033636;28;20197;-70
2022/06/18 01:04:23;;;;;;;2.40;2.20;;;;;;;19.42;58.22;98630.31;5016662;28;20216;-70
2022/06/18 01:06:55;;;;;;;3.17;2.53;;;;;;;19.39;58.37;98637.03;5033536;28;20312;-70
2022/06/18 01:09:22;;;;;;;3.03;2.20;;;;;;;19.43;58.52;98627.34;5033466;28;20225;-69
2022/06/18 01:11:49;;;;;;;2.87;2.20;;;;;;;19.43;58.29;98632.75;5033462;28;20212;-69
2022/06/18 01:14:18;;;;;;;6.37;2.53;;;;;;;19.41;58.35;98631.38;5033175;28;20293;-70
2022/06/18 01:16:45;;;;;;;2.87;2.40;;;;;;;19.26;59.30;98626.72;5033494;28;20209;-69
2022/06/18 01:19:29;;;;;;;3.17;2.63;;;;;;;19.31;59.31;98626.75;5033391;28;20252;-69
2022/06/18 01:22:00;;;;;;;2.57;2.37;;;;;;;19.22;60.21;98622.91;5035327;28;20200;-70
2022/06/18 01:24:38;;;;;;;3.93;2.80;;;;;;;19.17;59.88;98614.75;5037164;28;20673;-70
2022/06/18 01:27:06;;;;;;;2.90;2.00;;;;;;;19.20;60.33;98614.25;5037490;28;20190;-70
2022/06/18 01:29:33;;;;;;;4.63;2.57;;;;;;;19.22;60.26;98609.44;5037369;28;20229;-70
2022/06/18 01:32:00;;;;;;;2.67;2.47;;;;;;;19.22;59.89;98612.13;5037369;28;20233;-70
2022/06/18 01:34:26;;;;;;;3.30;2.20;;;;;;;19.32;58.21;98614.09;5037294;28;20292;-70
2022/06/18 01:36:54;;;;;;;2.90;2.33;;;;;;;19.25;58.75;98603.53;5037265;28;20206;-70
2022/06/18 01:39:25;;;;;;;2.53;2.33;;;;;;;19.24;58.63;98607.31;5036847;28;20795;-69
2022/06/18 01:41:57;;;;;;;2.70;2.10;;;;;;;19.24;58.23;98601.09;5037191;28;20194;-69
2022/06/18 01:45:09;;;;;;;4.93;2.50;;;;;;;19.30;57.93;98598.16;5037102;28;20214;-70
2022/06/18 01:47:43;;;;;;;2.90;2.60;;;;;;;19.27;58.92;98598.66;5033867;28;20263;-69
2022/06/18 01:50:15;;;;;;;3.33;2.43;;;;;;;19.26;58.44;98586.28;5036672;28;20219;-70
2022/06/18 01:52:47;;;;;;;2.83;2.10;;;;;;;19.28;58.12;98584.09;5036991;28;20269;-69
2022/06/18 01:55:18;;;;;;;3.80;2.10;;;;;;;19.19;59.25;98580.25;5036964;28;20270;-69
2022/06/18 01:57:49;;;;;;;2.80;2.30;;;;;;;19.17;59.42;98577.03;5018993;28;20624;-70
2022/06/18 02:00:21;;;;;;;2.23;2.00;;;;;;;19.09;59.71;98574.81;5036502;28;20878;-69
2022/06/18 02:02:47;;;;;;;3.43;2.37;;;;;;;19.03;59.93;98580.44;5036422;28;20190;-70
2022/06/18 02:05:15;;;;;;;5.43;2.50;;;;;;;18.99;59.65;98572.06;5036386;28;20700;-69
2022/06/18 02:07:44;;;;;;;4.30;2.53;;;;;;;18.94;59.98;98568.50;5036266;28;20564;-69
2022/06/18 02:10:38;;;;;;;2.60;2.40;;;;;;;18.90;59.93;98573.63;5036672;28;20202;-70
2022/06/18 02:13:05;;;;;;;2.80;2.30;;;;;;;18.81;60.07;98571.66;5026757;28;20297;-69
2022/06/18 02:15:46;;;;;;;2.50;2.30;;;;;;;18.78;60.22;98574.88;5036554;28;20244;-69
2022/06/18 02:18:16;;;;;;;2.37;2.17;;;;;;;18.72;60.09;98560.56;5018937;28;20236;-70
2022/06/18 02:20:51;;;;;;;3.70;2.10;;;;;;;18.73;61.20;98564.88;5018677;28;20191;-70
2022/06/18 02:23:20;;;;;;;2.40;2.20;;;;;;;18.75;60.57;98560.06;5036346;28;20220;-70
2022/06/18 02:25:47;;;;;;;3.67;2.43;;;;;;;18.76;60.71;98566.22;5018446;28;20760;-69
2022/06/18 02:28:43;;;;;;;2.60;2.30;;;;;;;18.75;60.32;98553.84;5018562;28;20317;-69
2022/06/18 02:31:20;;;;;;;4.50;2.30;;;;;;;18.75;60.56;98553.84;5018688;28;20279;-69
2022/06/18 02:33:50;;;;;;;2.30;2.10;;;;;;;18.76;60.50;98545.50;5035650;28;20284;-70
2022/06/18 02:36:30;;;;;;;3.20;2.20;;;;;;;18.65;60.94;98543.81;5036403;28;20220;-69
2022/06/18 02:39:08;;;;;;;2.43;2.23;;;;;;;18.74;60.04;98544.16;5035606;28;20225;-69
2022/06/18 02:41:36;;;;;;;2.37;2.20;;;;;;;18.71;59.96;98541.97;5036089;28;20204;-70
2022/06/18 02:44:03;;;;;;;2.57;2.37;;;;;;;18.76;60.24;98548.19;5035894;28;20226;-70
2022/06/18 02:46:29;;;;;;;3.67;2.30;;;;;;;18.74;60.38;98557.59;5035913;28;20213;-69
2022/06/18 02:49:00;;;;;;;2.50;2.30;;;;;;;18.80;59.89;98546.63;5035622;28;20240;-69
2022/06/18 02:51:27;;;;;;;2.67;2.23;;;;;;;18.65;60.43;98543.81;5035898;28;20225;-70
2022/06/18 02:53:53;;;;;;;2.37;2.17;;;;;;;18.74;60.09;98550.31;5035492;28;20550;-69
2022/06/18 02:56:20;;;;;;;3.57;2.23;;;;;;;18.74;60.49;98558.41;5035748;28;20237;-69
2022/06/18 02:58:48;;;;;;;2.60;2.40;;;;;;;18.71;60.34;98558.13;5035333;28;20232;-69
2022/06/18 03:01:22;;;;;;;4.13;2.40;;;;;;;18.68;60.33;98550.56;5035342;28;20210;-70
2022/06/18 03:03:51;;;;;;;3.37;2.03;;;;;;;18.65;60.52;98549.22;5036055;28;20422;-69
2022/06/18 03:06:20;;;;;;;2.40;2.20;;;;;;;18.59;60.87;98555.59;5035496;28;20210;-69
2022/06/18 03:08:49;;;;;;;2.47;2.27;;;;;;;18.56;60.98;98553.44;5035365;28;20233;-70
2022/06/18 03:14:01;;;;;;;3.00;2.63;;;;;;;18.61;60.16;98548.09;5035150;28;20165;-69
2022/06/18 03:16:28;;;;;;;2.77;2.47;;;;;;;18.54;61.11;98549.38;5035417;28;20692;-70
2022/06/18 03:18:57;;;;;;;3.40;2.80;;;;;;;18.52;60.86;98549.66;5035267;28;20266;-70
2022/06/18 03:21:58;;;;;;;2.93;2.03;;;;;;;18.53;61.48;98537.81;5035172;28;20208;-69
2022/06/18 03:24:24;;;;;;;3.37;2.97;;;;;;;18.55;61.25;98542.94;4966025;28;20316;-70
2022/06/18 03:26:52;;;;;;;2.93;2.67;;;;;;;18.47;61.71;98538.84;5035043;28;20232;-70
2022/06/18 03:29:18;;;;;;;3.87;2.40;;;;;;;18.45;62.00;98538.28;5034752;28;20256;-69
2022/06/18 03:31:45;;;;;;;4.90;2.40;;;;;;;18.43;61.32;98536.91;5035137;28;20209;-69
2022/06/18 03:34:11;;;;;;;4.30;2.60;;;;;;;18.40;61.32;98537.41;5035040;28;20285;-70
2022/06/18 03:36:37;;;;;;;3.47;2.43;;;;;;;18.41;61.57;98542.53;5034662;28;20552;-69
2022/06/18 03:39:05;;;;;;;3.53;2.43;;;;;;;18.45;62.08;98542.81;5035315;28;20226;-70
2022/06/18 03:41:31;;;;;;;2.50;2.30;;;;;;;18.41;62.02;98541.75;5034715;28;20297;-70
2022/06/18 03:43:58;;;;;;;4.30;2.70;;;;;;;18.34;62.54;98546.53;5033397;28;20261;-70
2022/06/18 03:46:24;;;;;;;3.17;2.30;;;;;;;18.22;62.80;98554.72;5034538;28;20285;-69
2022/06/18 03:49:01;;;;;;;3.03;2.27;;;;;;;18.27;62.91;98552.06;5034102;28;20261;-70
2022/06/18 03:51:28;;;;;;;3.13;2.27;;;;;;;18.20;63.81;98556.06;5034235;28;20691;-70
2022/06/18 03:53:55;;;;;;;4.37;2.40;;;;;;;18.13;63.66;98560.81;5034581;28;20225;-69
2022/06/18 03:56:27;;;;;;;3.40;2.47;;;;;;;18.15;64.03;98570.25;5034256;28;20664;-70
2022/06/18 03:58:55;;;;;;;2.70;2.20;;;;;;;18.17;64.44;98561.94;5034254;28;20229;-69
2022/06/18 04:01:25;;;;;;;2.50;2.30;;;;;;;18.17;64.42;98568.16;5034464;28;20293;-70
2022/06/18 04:03:52;;;;;;;3.33;2.20;;;;;;;18.31;63.83;98572.03;5034363;28;20214;-69
2022/06/18 04:06:18;;;;;;;2.93;2.10;;;;;;;18.32;63.41;98570.16;5034129;28;20206;-69
2022/06/18 04:08:46;;;;;;;2.97;2.20;;;;;;;18.30;63.75;98575.81;5034286;28;20232;-70
2022/06/18 04:11:13;;;;;;;4.50;2.50;;;;;;;18.38;62.57;98564.63;5033961;28;20587;-70
2022/06/18 04:13:41;;;;;;;3.33;2.37;;;;;;;18.43;62.51;98578.13;5034322;28;20311;-69
2022/06/18 04:16:09;;;;;;;7.07;3.07;;;;;;;18.34;63.97;98578.81;5034236;28;20206;-69
2022/06/18 04:18:36;;;;;;;4.37;2.40;;;;;;;18.41;63.67;98579.44;5034147;28;20226;-69
2022/06/18 04:21:03;;;;;;;4.03;2.07;;;;;;;18.44;63.94;98579.72;5033875;28;20297;-70
2022/06/18 04:23:30;;;;;;;3.87;2.60;;;;;;;18.50;63.76;98572.50;5033975;28;20252;-70
2022/06/18 04:25:57;;;;;;;3.00;2.40;;;;;;;18.46;64.37;98572.19;5034370;28;20210;-69
2022/06/18 04:28:23;;;;;;;3.87;2.50;;;;;;;18.58;63.92;98574.72;5033996;28;20230;-70
2022/06/18 04:30:50;;;;;;;3.47;2.70;;;;;;;18.65;62.69;98575.31;5033781;28;20212;-70
2022/06/18 04:33:16;;;;;;;2.90;2.03;;;;;;;18.69;63.30;98571.03;5033505;28;20245;-70
2022/06/18 04:35:43;;;;;;;5.10;2.50;;;;;;;18.72;63.55;98576.72;5033577;28;20198;-70
2022/06/18 04:38:12;;;;;;;2.87;2.30;;;;;;;18.76;63.75;98585.09;5033388;28;20717;-70
2022/06/18 04:40:39;;;;;;;2.83;2.50;;;;;;;18.79;63.10;98577.31;5033810;28;20296;-69
2022/06/18 04:43:08;;;;;;;3.13;2.60;;;;;;;18.81;60.92;98582.44;5033495;28;20213;-70
2022/06/18 04:45:35;;;;;;;4.40;2.60;;;;;;;18.85;61.67;98570.88;5033218;28;20316;-69
2022/06/18 04:48:02;;;;;;;2.20;2.03;;;;;;;18.84;61.58;98568.44;5033336;28;20226;-70
2022/06/18 04:50:33;;;;;;;2.43;2.23;;;;;;;18.84;61.47;98566.59;5033063;28;20300;-69
2022/06/18 04:52:59;;;;;;;2.57;2.00;;;;;;;18.91;61.36;98564.47;5033566;28;20281;-70
2022/06/18 04:55:27;;;;;;;2.70;2.50;;;;;;;19.02;60.66;98565.34;5032659;28;20744;-70
2022/06/18 04:57:53;;;;;;;3.67;2.40;;;;;;;19.09;61.12;98563.25;5033244;28;20731;-69
2022/06/18 05:00:20;;;;;;;2.90;2.20;;;;;;;19.20;60.33;98560.34;5033316;28;20651;-70
2022/06/18 05:02:47;;;;;;;4.17;2.10;;;;;;;19.21;59.63;98566.53;5033561;28;20217;-70
2022/06/18 05:05:23;;;;;;;2.33;2.13;;;;;;;19.33;59.19;98567.16;5033381;28;20325;-70
2022/06/18 05:07:50;;;;;;;3.47;2.23;;;;;;;19.45;58.44;98570.47;5033152;28;20312;-70
2022/06/18 05:10:17;;;;;;;4.53;2.27;;;;;;;19.78;57.63;98570.03;5033301;28;20297;-70
2022/06/18 05:12:43;;;;;;;3.57;2.20;;;;;;;19.96;57.07;98569.56;5033321;28;20210;-69
2022/06/18 05:15:12;;;;;;;4.90;2.43;;;;;;;20.06;56.96;98571.44;5033006;28;20301;-70
2022/06/18 05:17:43;;;;;;;2.23;2.10;;;;;;;20.39;56.12;98569.09;5033297;28;20232;-69
2022/06/18 05:20:14;;;;;;;3.43;2.40;;;;;;;20.82;56.01;98567.75;5033067;28;20194;-70
2022/06/18 05:22:40;;;;;;;2.97;2.40;;;;;;;21.29;53.68;98560.94;5032941;28;20655;-70
2022/06/18 05:25:07;;;;;;;2.00;1.90;;;;;;;21.52;53.60;98564.91;5033190;28;20320;-70
2022/06/18 05:27:36;;;;;;;2.97;2.33;;;;;;;21.59;52.78;98560.00;5033192;28;20296;-70
2022/06/18 05:30:03;;;;;;;2.40;2.10;;;;;;;21.43;52.58;98561.97;5033025;28;20296;-70
2022/06/18 05:32:30;;;;;;;2.30;2.10;;;;;;;21.18;53.63;98556.66;5033250;28;20210;-70
2022/06/18 05:34:56;;;;;;;5.27;2.17;;;;;;;21.11;54.11;98558.81;5032855;28;20767;-70
2022/06/18 05:37:26;;;;;;;3.50;2.23;;;;;;;21.20;54.27;98556.38;5033039;28;20220;-70
2022/06/18 05:39:52;;;;;;;2.57;2.30;;;;;;;20.94;53.97;98560.22;5032829;28;20225;-70
2022/06/18 05:42:19;;;;;;;2.40;2.13;;;;;;;20.84;54.41;98547.47;5032885;28;20292;-70
2022/06/18 05:44:45;;;;;;;3.90;2.37;;;;;;;20.93;55.40;98550.47;5032795;28;20230;-70
2022/06/18 05:47:17;;;;;;;3.13;2.47;;;;;;;20.92;53.69;98556.94;5032715;28;20293;-70
2022/06/18 05:49:43;;;;;;;3.00;2.40;;;;;;;21.18;54.28;98556.66;5032485;28;20759;-70
2022/06/18 05:52:10;;;;;;;3.40;2.23;;;;;;;21.01;54.65;98556.13;5033067;28;20209;-69
2022/06/18 05:54:37;;;;;;;4.23;2.40;;;;;;;21.11;54.57;98558.81;5033004;28;20289;-70
2022/06/18 05:57:04;;;;;;;4.90;2.60;;;;;;;21.10;54.40;98549.09;5032961;28;20625;-70
2022/06/18 05:59:30;;;;;;;3.30;2.30;;;;;;;21.22;54.13;98549.59;5032925;28;20230;-69
2022/06/18 06:01:57;;;;;;;3.13;2.47;;;;;;;21.16;54.39;98552.59;5033444;28;20556;-70
2022/06/18 06:04:25;;;;;;;3.87;2.60;;;;;;;21.31;54.62;98556.06;5032690;28;20233;-70
2022/06/18 06:06:52;;;;;;;2.83;2.43;;;;;;;21.45;54.26;98556.28;5032617;28;20206;-70
2022/06/18 06:12:01;;;;;;;2.23;2.03;;;;;;;21.76;53.87;98550.50;5035094;28;20565;-70
2022/06/18 06:14:27;;;;;;;2.20;1.93;;;;;;;21.65;53.04;98548.06;5036477;28;20182;-70
2022/06/18 06:16:54;;;;;;;3.93;3.20;;;;;;;21.66;53.45;98542.38;5036054;28;20301;-70
2022/06/18 06:19:20;;;;;;;3.33;3.03;;;;;;;21.79;52.52;98546.44;5035993;28;20595;-69
2022/06/18 06:21:47;;;;;;;2.70;2.47;;;;;;;21.92;53.40;98545.78;5035859;28;20669;-69
2022/06/18 06:24:13;;;;;;;3.17;2.33;;;;;;;22.00;53.44;98545.19;5036119;28;20209;-70
2022/06/18 06:26:39;;;;;;;3.97;2.63;;;;;;;21.94;53.79;98541.75;5036832;28;20304;-69
2022/06/18 06:29:06;;;;;;;2.93;2.27;;;;;;;22.15;53.62;98547.84;5035563;28;20566;-70
2022/06/18 06:31:32;;;;;;;2.80;2.60;;;;;;;22.23;53.16;98541.78;5036686;28;20213;-69
2022/06/18 06:33:58;;;;;;;3.20;2.40;;;;;;;22.43;52.69;98545.16;5035996;28;20289;-70
2022/06/18 06:36:25;;;;;;;5.37;2.40;;;;;;;22.25;53.03;98547.75;5035609;28;20633;-70
2022/06/18 06:38:51;;;;;;;2.55;2.30;;;;;;;22.21;53.88;98535.88;5035792;28;20233;-69
2022/06/18 06:41:22;;;;;;;3.75;2.65;;;;;;;22.35;53.10;98539.56;5035893;28;20289;-70
2022/06/18 06:43:49;;;;;;;2.90;2.65;;;;;;;22.41;52.86;98539.22;5035883;28;20201;-70
2022/06/18 06:46:16;;;;;;;4.65;2.50;;;;;;;22.60;52.59;98537.47;5035713;28;20236;-70
2022/06/18 06:48:43;;;;;;;5.90;3.53;;;;;;;22.68;52.42;98522.50;5035672;28;20328;-70
2022/06/18 06:51:16;;;;;;;2.90;2.65;;;;;;;22.63;52.50;98528.78;5035549;28;20594;-70
2022/06/18 06:53:43;;;;;;;4.25;2.97;;;;;;;22.61;52.82;98530.16;5035356;28;20213;-70
2022/06/18 06:58:59;;;;;;;5.57;3.63;;;;;;;22.85;51.81;98531.81;5035689;28;20204;-69
2022/06/18 07:01:25;;;;;;;4.75;2.90;;;;;;;23.11;51.94;98527.75;5035327;28;20568;-70
2022/06/18 07:03:52;;;;;;;3.40;2.55;;;;;;;23.27;51.85;98531.94;5035555;28;20212;-70
2022/06/18 07:06:19;;;;;;;3.28;3.00;;;;;;;23.24;51.78;98534.44;5035470;28;20312;-70
2022/06/18 07:08:46;;;;;;;4.82;2.50;;;;;;;23.40;50.79;98527.72;5035410;28;20316;-69
2022/06/18 07:11:13;;;;;;;4.05;2.60;;;;;;;23.53;50.57;98533.25;5035023;28;20703;-70
2022/06/18 07:13:40;;;;;;;4.82;2.65;;;;;;;23.74;51.29;98534.59;5035271;28;20212;-70
2022/06/18 07:16:09;;;;;;;4.25;2.60;;;;;;;23.70;51.82;98530.84;5035262;28;20206;-70
2022/06/18 07:18:36;;;;;;;2.65;2.28;;;;;;;23.70;50.89;98533.56;5034992;28;20316;-70
2022/06/18 07:21:06;;;;;;;3.22;2.83;;;;;;;23.79;50.42;98534.53;5034518;28;20202;-69
2022/06/18 07:23:34;;;;;;;3.53;3.20;;;;;;;23.99;50.50;98538.91;5035266;28;20205;-70
2022/06/18 07:26:00;;;;;;;7.25;3.83;;;;;;;24.07;49.28;98532.81;5034453;28;20226;-70
2022/06/18 07:28:27;;;;;;;3.45;2.70;;;;;;;24.09;50.08;98530.59;5034562;28;20313;-69
2022/06/18 07:30:53;;;;;;;4.25;2.63;;;;;;;24.33;50.90;98528.63;5034836;28;20293;-70
2022/06/18 07:33:23;;;;;;;3.10;2.80;;;;;;;24.40;49.22;98526.31;5034530;28;20736;-69
2022/06/18 07:35:50;;;;;;;4.40;2.67;;;;;;;24.60;48.53;98518.66;5034839;28;20206;-70
2022/06/18 07:38:16;;;;;;;3.88;2.80;;;;;;;24.77;49.24;98512.66;5034659;28;20229;-70
2022/06/18 07:40:55;;;;;;;3.55;2.92;;;;;;;24.67;49.23;98515.56;5034677;28;20205;-70
2022/06/18 07:43:34;;;;;;;3.10;2.50;;;;;;;24.93;48.63;98514.03;5034334;28;20712;-70
2022/06/18 07:46:03;;;;;;;4.85;3.20;;;;;;;25.03;47.42;98509.19;5034364;28;20255;-69
2022/06/18 07:48:30;;;;;;;5.25;4.32;;;;;;;25.03;48.22;98503.75;5034397;28;20316;-70
2022/06/18 07:50:56;;;;;;;4.05;2.95;;;;;;;25.11;48.52;98507.69;5034639;28;20285;-70
2022/06/18 07:53:25;;;;;;;4.00;3.15;;;;;;;25.20;46.46;98505.88;5034686;28;20213;-70
2022/06/18 07:55:52;;;;;;;5.50;2.90;;;;;;;25.22;46.42;98503.66;5034477;28;20206;-70
2022/06/18 07:58:19;;;;;;;2.90;2.50;;;;;;;25.43;47.15;98504.91;5034269;28;20221;-70
2022/06/18 08:00:47;;;;;;;4.03;3.67;;;;;;;25.56;45.70;98504.09;5034421;28;20293;-70
2022/06/18 08:03:15;;;;;;;4.95;3.15;;;;;;;25.66;45.44;98503.84;5034434;28;20216;-70
2022/06/18 08:05:43;;;;;;;3.92;2.17;;;;;;;25.93;44.87;98506.56;5034167;28;20229;-70
2022/06/18 08:08:10;;;;;;;4.60;2.50;;;;;;;25.97;44.85;98504.84;5034071;28;20321;-70
2022/06/18 08:10:38;;;;;;;3.90;3.47;;;;;;;25.93;45.46;98492.94;5034249;28;20208;-70
2022/06/18 08:13:05;;;;;;;5.75;2.85;;;;;;;26.18;44.82;98497.78;5033841;28;20572;-70
2022/06/18 08:15:33;;;;;;;2.95;2.42;;;;;;;26.27;44.47;98499.47;5033753;28;20230;-70
2022/06/18 08:18:00;;;;;;;3.78;2.08;;;;;;;26.34;41.93;98491.69;5033593;28;20707;-70
2022/06/18 08:20:27;;;;;;;3.75;2.30;;;;;;;26.40;43.49;98492.34;5034014;28;20301;-70
2022/06/18 08:22:55;;;;;;;3.80;2.13;;;;;;;26.56;42.93;98488.94;5033920;28;20210;-69
2022/06/18 08:25:24;;;;;;;4.35;2.25;;;;;;;26.71;41.40;98482.28;5033394;28;20715;-70
2022/06/18 08:27:52;;;;;;;2.40;2.20;;;;;;;26.76;40.66;98487.63;5033277;28;20221;-69
2022/06/18 08:30:19;;;;;;;3.28;2.17;;;;;;;26.90;38.77;98493.78;5031214;28;20208;-69
2022/06/18 08:32:46;;;;;;;2.40;1.85;;;;;;;26.83;38.71;98486.06;5031663;28;20301;-69
2022/06/18 08:35:13;;;;;;;2.65;2.40;;;;;;;26.97;39.49;98488.69;5031523;28;20285;-70
2022/06/18 08:37:41;;;;;;;3.75;2.58;;;;;;;27.29;39.45;98484.84;5031149;28;20661;-70
2022/06/18 08:43:37;;;;;;;2.65;2.00;;;;;;;27.13;37.43;98478.19;5031445;28;20212;-69
2022/06/18 08:46:18;;;;;;;3.00;1.98;;;;;;;27.49;38.08;98478.81;5033313;28;20226;-69
2022/06/18 08:48:59;;;;;;;3.53;2.28;;;;;;;27.34;38.66;98469.13;5015825;28;20236;-70
2022/06/18 08:52:07;;;;;;;2.90;2.03;;;;;;;27.00;37.29;98471.72;5033555;28;20202;-70
2022/06/18 08:54:47;;;;;;;2.53;1.88;;;;;;;27.23;36.96;98469.72;5000019;28;20668;-70
2022/06/18 08:57:35;;;;;;;3.90;2.10;;;;;;;27.57;37.00;98464.38;5033829;28;20197;-70
2022/06/18 09:00:18;;;;;;;4.30;2.15;;;;;;;27.96;37.57;98467.00;5017341;28;20637;-70
2022/06/18 09:03:13;;;;;;;3.95;2.20;;;;;;;28.25;34.43;98467.16;5033162;28;20603;-70
2022/06/18 09:05:57;;;;;;;4.90;1.98;;;;;;;28.11;34.53;98461.84;5033660;28;20222;-70
2022/06/18 09:08:51;;;;;;;2.97;1.85;;;;;;;28.13;35.07;98462.34;5016668;28;20316;-70
2022/06/18 09:11:45;;;;;;;3.83;2.15;;;;;;;28.29;35.93;98457.16;5015748;28;20277;-70
2022/06/18 09:14:20;;;;;;;4.50;2.20;;;;;;;28.42;34.77;98453.47;5033355;28;20277;-70
2022/06/18 09:17:04;;;;;;;6.88;2.22;;;;;;;28.32;34.89;98459.25;5033240;28;20236;-69
2022/06/18 09:19:32;;;;;;;3.40;2.42;;;;;;;28.44;35.98;98454.75;5032725;28;20795;-70
2022/06/18 09:22:01;;;;;;;3.47;2.20;;;;;;;28.71;34.79;98453.56;5033167;28;20312;-70
2022/06/18 09:24:50;;;;;;;2.65;1.80;;;;;;;28.92;33.28;98441.59;5015725;28;20209;-70
2022/06/18 09:27:25;;;;;;;2.10;1.90;;;;;;;29.13;32.41;98447.97;5033085;28;20188;-70
2022/06/18 09:30:02;;;;;;;5.20;2.28;;;;;;;28.99;35.13;98449.31;5032336;28;20599;-70
2022/06/18 09:32:36;;;;;;;4.93;2.40;;;;;;;29.29;34.86;98440.78;5032856;28;20285;-70
2022/06/18 09:35:12;;;;;;;2.88;2.20;;;;;;;29.08;34.16;98434.44;5015130;28;20197;-70
2022/06/18 09:37:48;;;;;;;3.30;2.20;;;;;;;29.04;33.55;98438.19;5032874;28;20189;-71
2022/06/18 09:40:22;;;;;;;3.05;2.10;;;;;;;29.01;32.16;98431.44;5032846;28;20207;-71
2022/06/18 09:43:01;;;;;;;1.85;1.75;;;;;;;29.21;31.29;98433.41;5034208;28;20245;-70
2022/06/18 09:45:44;;;;;;;2.25;2.03;;;;;;;29.40;32.68;98433.00;5018740;28;20714;-70
2022/06/18 09:48:11;;;;;;;2.47;1.92;;;;;;;29.29;33.63;98424.34;5004030;28;20241;-70
2022/06/18 09:50:43;;;;;;;3.13;2.38;;;;;;;29.38;34.17;98422.34;5036408;28;20614;-70
2022/06/18 09:53:36;;;;;;;3.35;2.20;;;;;;;29.58;33.86;98432.59;5036293;28;20576;-70
2022/06/18 09:56:12;;;;;;;2.67;2.20;;;;;;;29.19;32.80;98422.00;5036499;28;20273;-70
2022/06/18 09:58:47;;;;;;;4.57;2.25;;;;;;;29.38;33.71;98427.03;5035995;28;20229;-71
2022/06/18 10:01:21;;;;;;;3.53;2.10;;;;;;;29.50;33.76;98425.19;5036558;28;20196;-70
2022/06/18 10:06:55;;;;;;;2.63;2.40;;;;;;;29.54;33.20;98425.31;5036370;28;20208;-70
2022/06/18 10:09:38;;;;;;;1.75;1.65;;;;;;;29.87;32.36;98424.28;5036047;28;20287;-70
2022/06/18 10:12:34;;;;;;;2.03;1.92;;;;;;;30.40;32.06;98431.75;5020765;28;20194;-70
2022/06/18 10:15:04;;;;;;;4.10;2.03;;;;;;;30.14;31.34;98414.72;5033588;28;20297;-70
2022/06/18 10:17:58;;;;;;;2.97;2.20;;;;;;;30.03;30.79;98411.56;5036361;28;20205;-70
2022/06/18 10:20:32;;;;;;;3.70;1.90;;;;;;;29.96;31.32;98413.25;5036266;28;20208;-71
2022/06/18 10:23:01;;;;;;;2.22;1.92;;;;;;;30.03;31.93;98411.56;5036327;28;20191;-70
2022/06/18 10:25:41;;;;;;;1.88;1.77;;;;;;;30.22;30.74;98408.38;5035958;28;20232;-70
2022/06/18 10:28:18;;;;;;;2.03;1.77;;;;;;;29.99;29.83;98393.38;5018926;28;20303;-70
2022/06/18 10:31:06;;;;;;;1.88;1.70;;;;;;;30.43;29.08;98387.97;5035812;28;20201;-70
2022/06/18 10:33:44;;;;;;;1.67;1.58;;;;;;;30.57;28.17;98385.69;5035968;28;20200;-70
2022/06/18 10:36:36;;;;;;;1.60;1.50;;;;;;;30.84;27.98;98379.56;5035487;28;20665;-70
2022/06/18 10:39:06;;;;;;;3.08;1.55;;;;;;;30.98;27.13;98371.78;5034873;28;20309;-71
2022/06/18 10:41:57;;;;;;;2.83;1.90;;;;;;;30.80;27.69;98370.44;5035629;28;20284;-70
2022/06/18 10:44:58;;;;;;;4.82;1.70;;;;;;;31.04;27.73;98375.13;5035438;28;20236;-70
2022/06/18 10:47:32;;;;;;;1.73;1.58;;;;;;;31.06;27.98;98367.34;5017677;28;20213;-70
2022/06/18 10:50:06;;;;;;;2.00;1.80;;;;;;;31.02;27.83;98364.47;5035134;28;20213;-70
2022/06/18 10:52:32;;;;;;;3.63;1.80;;;;;;;31.05;27.26;98357.50;5035168;28;20628;-70
2022/06/18 10:55:21;;;;;;;2.92;1.60;;;;;;;31.26;26.93;98359.00;5034722;28;20212;-70
2022/06/18 10:57:50;;;;;;;2.03;1.67;;;;;;;31.20;27.92;98351.31;5035250;28;20190;-70
2022/06/18 11:00:19;;;;;;;2.88;1.80;;;;;;;31.42;27.08;98346.13;5034982;28;20212;-70
2022/06/18 11:02:47;;;;;;;5.32;1.80;;;;;;;31.31;27.76;98364.28;5035795;28;20341;-71
2022/06/18 11:05:25;;;;;;;2.00;1.85;;;;;;;31.23;27.62;98348.69;5034816;28;20672;-70
2022/06/18 11:07:54;;;;;;;3.10;2.00;;;;;;;31.17;26.41;98346.50;5034849;28;20635;-71
2022/06/18 11:10:24;;;;;;;4.72;1.83;;;;;;;31.32;27.78;98345.81;5035044;28;20206;-71
2022/06/18 11:12:57;;;;;;;3.33;1.85;;;;;;;31.18;27.17;98337.94;5035385;28;20260;-70
2022/06/18 11:15:27;;;;;;;2.05;1.60;;;;;;;31.41;26.93;98346.47;5035130;28;20301;-71
2022/06/18 11:17:54;;;;;;;2.00;1.80;;;;;;;31.41;25.51;98346.47;5034761;28;20760;-70
2022/06/18 11:20:23;;;;;;;2.58;1.52;;;;;;;31.31;26.01;98341.47;5035001;28;20212;-70
2022/06/18 11:22:58;;;;;;;2.53;1.50;;;;;;;31.44;25.64;98340.31;5035077;28;20209;-71
2022/06/18 11:25:27;;;;;;;2.08;1.73;;;;;;;31.43;25.52;98331.25;5034657;28;20285;-70
2022/06/18 11:27:58;;;;;;;1.67;1.58;;;;;;;31.74;25.77;98338.84;5034510;28;20312;-71
2022/06/18 11:30:39;;;;;;;1.83;1.73;;;;;;;31.76;24.94;98326.38;5034939;28;20190;-71
2022/06/18 11:33:19;;;;;;;4.90;1.83;;;;;;;31.88;23.44;98329.06;5017871;28;20276;-71
2022/06/18 11:35:50;;;;;;;4.82;2.20;;;;;;;31.93;23.61;98323.28;5017373;28;20720;-71
2022/06/18 11:38:33;;;;;;;5.90;1.85;;;;;;;31.72;23.80;98319.94;5034608;28;20260;-70
2022/06/18 11:41:17;;;;;;;3.58;1.90;;;;;;;31.54;24.27;98317.81;5034462;28;20297;-70
2022/06/18 11:43:57;;;;;;;3.55;1.90;;;;;;;31.77;24.46;98327.16;5018732;28;20272;-71
2022/06/18 11:46:34;;;;;;;4.53;1.70;;;;;;;31.73;24.89;98323.47;5034576;28;20206;-71
2022/06/18 11:49:16;;;;;;;6.32;2.20;;;;;;;31.30;24.39;98315.16;5034275;28;20320;-70
2022/06/18 11:51:48;;;;;;;7.78;2.60;;;;;;;31.25;24.46;98307.94;5035361;28;20277;-70
2022/06/18 11:54:15;;;;;;;4.22;2.13;;;;;;;31.65;25.32;98303.22;5016932;28;20212;-70
2022/06/18 11:57:07;;;;;;;3.33;2.10;;;;;;;31.35;25.50;98299.22;5034471;28;20588;-71
2022/06/18 11:59:52;;;;;;;3.85;2.28;;;;;;;31.43;25.90;98295.53;5016389;28;20232;-70
2022/06/18 12:02:30;;;;;;;5.20;2.13;;;;;;;31.70;25.75;98294.72;5016849;28;20240;-70
2022/06/18 12:05:06;;;;;;;4.90;2.30;;;;;;;31.91;25.25;98289.84;5015862;28;20202;-71
2022/06/18 12:07:44;;;;;;;7.40;2.50;;;;;;;31.67;25.09;98287.19;5033939;28;20210;-70
2022/06/18 12:10:14;;;;;;;6.95;2.30;;;;;;;31.73;25.75;98280.28;5016584;28;20197;-71
2022/06/18 12:13:03;;;;;;;6.30;2.35;;;;;;;31.93;25.85;98273.00;5034360;28;20201;-70