Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:07;;;;;;;48.77;44.60;;;;;;;;;;4975174;28;20537;-83
2022/03/24 00:02:35;;;;;;;40.73;37.13;;;;;;;;;;4974889;28;20925;-83
2022/03/24 00:05:02;;;;;;;44.33;40.03;;;;;;;;;;4975195;28;20468;-83
2022/03/24 00:07:29;;;;;;;41.17;37.50;;;;;;;;;;4975157;28;20503;-83
2022/03/24 00:09:57;;;;;;;40.63;36.93;;;;;;;;;;4975071;28;20426;-82
2022/03/24 00:12:27;;;;;;;41.10;37.43;;;;;;;;;;4958084;28;20451;-83
2022/03/24 00:14:54;;;;;;;42.87;38.97;;;;;;;;;;4975104;28;20426;-83
2022/03/24 00:17:22;;;;;;;43.63;39.67;;;;;;;;;;4975020;28;20506;-82
2022/03/24 00:19:49;;;;;;;40.80;37.20;;;;;;;;;;4974631;28;20431;-82
2022/03/24 00:22:16;;;;;;;43.07;38.97;;;;;;;;;;4975075;28;20196;-82
2022/03/24 00:24:43;;;;;;;41.57;37.77;;;;;;;;;;4974914;28;20506;-82
2022/03/24 00:27:11;;;;;;;40.47;36.87;;;;;;;;;;4974949;28;21159;-83
2022/03/24 00:29:40;;;;;;;43.13;39.33;;;;;;;;;;4974473;28;20833;-83
2022/03/24 00:32:08;;;;;;;44.00;40.23;;;;;;;;;;4974754;28;20522;-83
2022/03/24 00:34:35;;;;;;;39.37;35.97;;;;;;;;;;4974631;28;20442;-83
2022/03/24 00:37:04;;;;;;;42.33;38.03;;;;;;;;;;4974498;28;20410;-83
2022/03/24 00:39:33;;;;;;;39.20;36.00;;;;;;;;;;4973902;28;21020;-83
2022/03/24 00:42:01;;;;;;;40.20;36.60;;;;;;;;;;4956869;28;20526;-83
2022/03/24 00:44:29;;;;;;;41.40;37.70;;;;;;;;;;4974128;28;20954;-82
2022/03/24 00:46:57;;;;;;;324.48;159.70;;;;;;;;;;4974437;28;20502;-83
2022/03/24 00:49:25;;;;;;;41.27;37.53;;;;;;;;;;4974484;28;20238;-83
2022/03/24 00:51:52;;;;;;;41.23;37.57;;;;;;;;;;4974103;28;20494;-82
2022/03/24 00:54:20;;;;;;;43.27;39.23;;;;;;;;;;4956847;28;20447;-83
2022/03/24 00:56:48;;;;;;;42.30;38.57;;;;;;;;;;4974191;28;20422;-82
2022/03/24 00:59:15;;;;;;;60.55;55.05;;;;;;;;;;4973102;28;20458;-83
2022/03/24 01:01:42;;;;;;;43.45;39.65;;;;;;;;;;4973887;28;20274;-83
2022/03/24 01:04:12;;;;;;;41.60;37.80;;;;;;;;;;4974057;28;20207;-83
2022/03/24 01:06:40;;;;;;;42.03;38.23;;;;;;;;;;4974029;28;20443;-83
2022/03/24 01:09:07;;;;;;;41.73;38.10;;;;;;;;;;4974270;28;20506;-82
2022/03/24 01:11:35;;;;;;;46.13;41.67;;;;;;;;;;4974167;28;20443;-83
2022/03/24 01:14:05;;;;;;;41.63;37.83;;;;;;;;;;4974040;28;20454;-84
2022/03/24 01:16:32;;;;;;;43.63;39.70;;;;;;;;;;4974103;28;20892;-83
2022/03/24 01:18:59;;;;;;;42.85;38.83;;;;;;;;;;4974175;28;20661;-83
2022/03/24 01:21:28;;;;;;;41.88;38.28;;;;;;;;;;4973777;28;20701;-83
2022/03/24 01:23:55;;;;;;;42.27;38.23;;;;;;;;;;4973869;28;20203;-83
2022/03/24 01:26:23;;;;;;;41.70;38.03;;;;;;;;;;4973822;28;20926;-84
2022/03/24 01:28:50;;;;;;;41.38;37.47;;;;;;;;;;4974020;28;20564;-83
2022/03/24 01:31:17;;;;;;;350.25;211.43;;;;;;;;;;4974195;28;20200;-83
2022/03/24 01:33:47;;;;;;;42.13;37.97;;;;;;;;;;4973951;28;20199;-83
2022/03/24 01:36:16;;;;;;;42.33;38.47;;;;;;;;;;4974317;28;20287;-83
2022/03/24 01:38:44;;;;;;;43.33;39.33;;;;;;;;;;4973823;28;20498;-83
2022/03/24 01:41:12;;;;;;;42.77;38.70;;;;;;;;;;4973686;28;20724;-82
2022/03/24 01:43:42;;;;;;;42.30;37.83;;;;;;;;;;4974112;28;20446;-83
2022/03/24 01:46:09;;;;;;;43.00;39.00;;;;;;;;;;4973790;28;20538;-84
2022/03/24 01:48:37;;;;;;;43.07;39.30;;;;;;;;;;4973922;28;20482;-84
2022/03/24 01:51:04;;;;;;;42.10;38.13;;;;;;;;;;4973997;28;20493;-83
2022/03/24 01:53:31;;;;;;;42.53;38.67;;;;;;;;;;4973518;28;20900;-83
2022/03/24 01:56:00;;;;;;;42.27;38.63;;;;;;;;;;4973821;28;20926;-83
2022/03/24 01:58:28;;;;;;;40.77;37.07;;;;;;;;;;4973344;28;20447;-83
2022/03/24 02:01:01;;;;;;;41.97;37.47;;;;;;;;;;4956534;28;20856;-83
2022/03/24 02:03:29;;;;;;;41.73;37.80;;;;;;;;;;4973577;28;20513;-83
2022/03/24 02:05:56;;;;;;;44.00;39.60;;;;;;;;;;4956227;28;20430;-84
2022/03/24 02:08:24;;;;;;;42.03;37.90;;;;;;;;;;4956054;28;20422;-83
2022/03/24 02:10:51;;;;;;;43.10;39.30;;;;;;;;;;4974957;28;20440;-84
2022/03/24 02:13:22;;;;;;;43.33;39.13;;;;;;;;;;4977168;28;20900;-83
2022/03/24 02:15:50;;;;;;;41.20;37.50;;;;;;;;;;4977398;28;20526;-83
2022/03/24 02:18:17;;;;;;;42.57;38.73;;;;;;;;;;4976944;28;20216;-83
2022/03/24 02:20:47;;;;;;;41.10;37.53;;;;;;;;;;4976890;28;20555;-83
2022/03/24 02:23:16;;;;;;;41.97;38.37;;;;;;;;;;4976886;28;20818;-83
2022/03/24 02:25:44;;;;;;;43.67;39.70;;;;;;;;;;4977006;28;20478;-83
2022/03/24 02:28:11;;;;;;;41.17;37.17;;;;;;;;;;4976522;28;20894;-84
2022/03/24 02:30:39;;;;;;;42.47;38.67;;;;;;;;;;4976587;28;20444;-83
2022/03/24 02:33:06;;;;;;;41.28;37.50;;;;;;;;;;4977000;28;20442;-83
2022/03/24 02:35:33;;;;;;;42.67;38.87;;;;;;;;;;4976589;28;20590;-83
2022/03/24 02:38:01;;;;;;;43.22;39.22;;;;;;;;;;4976676;28;20450;-83
2022/03/24 02:40:30;;;;;;;41.75;37.63;;;;;;;;;;4977075;28;20198;-83
2022/03/24 02:42:57;;;;;;;42.40;37.83;;;;;;;;;;4959352;28;20212;-82
2022/03/24 02:45:25;;;;;;;42.37;38.00;;;;;;;;;;4976663;28;20239;-83
2022/03/24 02:47:52;;;;;;;43.13;39.13;;;;;;;;;;4976802;28;20468;-83
2022/03/24 02:50:22;;;;;;;42.83;38.73;;;;;;;;;;4958868;28;20509;-83
2022/03/24 02:52:49;;;;;;;44.00;39.90;;;;;;;;;;4976310;28;20904;-83
2022/03/24 02:55:17;;;;;;;42.05;38.22;;;;;;;;;;4976298;28;20428;-84
2022/03/24 02:57:45;;;;;;;41.83;38.00;;;;;;;;;;4976510;28;20195;-83
2022/03/24 03:00:15;;;;;;;41.37;37.73;;;;;;;;;;4976626;28;20417;-84
2022/03/24 03:02:42;;;;;;;41.53;37.73;;;;;;;;;;4976578;28;20498;-82
2022/03/24 03:05:10;;;;;;;42.45;38.58;;;;;;;;;;4977246;28;20435;-83
2022/03/24 03:07:37;;;;;;;40.30;36.60;;;;;;;;;;4976520;28;20658;-83
2022/03/24 03:10:05;;;;;;;39.38;35.55;;;;;;;;;;4959533;28;20438;-84
2022/03/24 03:12:32;;;;;;;40.75;37.20;;;;;;;;;;4976102;28;20634;-83
2022/03/24 03:15:01;;;;;;;40.37;36.93;;;;;;;;;;4976305;28;20200;-83
2022/03/24 03:17:28;;;;;;;41.23;37.30;;;;;;;;;;4975988;28;20417;-83
2022/03/24 03:19:56;;;;;;;39.37;35.87;;;;;;;;;;4976189;28;20534;-83
2022/03/24 03:22:24;;;;;;;41.65;38.00;;;;;;;;;;4974978;28;20494;-84
2022/03/24 03:24:51;;;;;;;40.28;36.83;;;;;;;;;;4975803;28;20187;-84
2022/03/24 03:27:18;;;;;;;42.10;38.03;;;;;;;;;;4975621;28;20264;-83
2022/03/24 03:29:47;;;;;;;41.25;37.70;;;;;;;;;;4975905;28;20246;-83
2022/03/24 03:32:16;;;;;;;39.57;35.97;;;;;;;;;;4976095;28;20196;-84
2022/03/24 03:34:43;;;;;;;43.47;39.17;;;;;;;;;;4976210;28;20478;-83
2022/03/24 03:37:11;;;;;;;43.30;38.88;;;;;;;;;;4975824;28;20988;-83
2022/03/24 03:39:39;;;;;;;42.43;38.43;;;;;;;;;;4975226;28;20231;-84
2022/03/24 03:42:07;;;;;;;41.10;37.50;;;;;;;;;;4975239;28;21015;-84
2022/03/24 03:44:35;;;;;;;40.83;37.03;;;;;;;;;;4975348;28;20278;-83
2022/03/24 03:47:02;;;;;;;43.10;39.27;;;;;;;;;;4975231;28;20478;-83
2022/03/24 03:49:31;;;;;;;42.03;38.33;;;;;;;;;;4975602;28;20443;-83
2022/03/24 03:51:59;;;;;;;42.27;38.60;;;;;;;;;;4975569;28;20226;-83
2022/03/24 03:54:26;;;;;;;44.77;40.37;;;;;;;;;;4975528;28;20442;-83
2022/03/24 03:56:54;;;;;;;42.00;38.10;;;;;;;;;;4975237;28;20463;-83
2022/03/24 03:59:21;;;;;;;43.80;39.57;;;;;;;;;;4975141;28;20222;-83
2022/03/24 04:01:48;;;;;;;42.40;38.13;;;;;;;;;;4975164;28;20833;-83
2022/03/24 04:04:16;;;;;;;41.85;37.80;;;;;;;;;;4975187;28;20534;-83
2022/03/24 04:06:45;;;;;;;42.10;38.30;;;;;;;;;;4974894;28;20195;-83
2022/03/24 04:09:13;;;;;;;41.03;37.22;;;;;;;;;;4974815;28;20443;-83
2022/03/24 04:11:40;;;;;;;43.03;39.08;;;;;;;;;;4974830;28;20661;-83
2022/03/24 04:14:08;;;;;;;40.87;36.80;;;;;;;;;;4974967;28;20195;-83
2022/03/24 04:16:36;;;;;;;42.40;38.65;;;;;;;;;;4975011;28;20530;-83
2022/03/24 04:19:05;;;;;;;41.38;37.58;;;;;;;;;;4974987;28;20214;-83
2022/03/24 04:21:32;;;;;;;43.63;39.55;;;;;;;;;;4974738;28;20215;-83
2022/03/24 04:24:01;;;;;;;43.08;39.00;;;;;;;;;;4974662;28;20200;-82
2022/03/24 04:26:28;;;;;;;42.67;38.78;;;;;;;;;;4974360;28;20524;-83
2022/03/24 04:28:56;;;;;;;42.45;38.65;;;;;;;;;;4974383;28;20192;-82
2022/03/24 04:31:23;;;;;;;42.15;38.00;;;;;;;;;;4974392;28;20254;-83
2022/03/24 04:33:50;;;;;;;41.03;37.33;;;;;;;;;;4974371;28;20278;-82
2022/03/24 04:36:17;;;;;;;40.92;36.92;;;;;;;;;;4974550;28;20196;-83
2022/03/24 04:38:45;;;;;;;42.28;38.13;;;;;;;;;;4974181;28;20239;-82
2022/03/24 04:41:14;;;;;;;43.10;39.22;;;;;;;;;;4974555;28;20192;-83
2022/03/24 04:43:41;;;;;;;41.13;37.17;;;;;;;;;;4956999;28;20211;-83
2022/03/24 04:46:09;;;;;;;40.43;36.73;;;;;;;;;;4956817;28;20254;-83
2022/03/24 04:48:37;;;;;;;41.10;37.13;;;;;;;;;;4974176;28;20439;-82
2022/03/24 04:51:05;;;;;;;42.58;38.38;;;;;;;;;;4974319;28;20478;-83
2022/03/24 04:53:33;;;;;;;42.40;38.30;;;;;;;;;;4974466;28;20598;-82
2022/03/24 04:56:01;;;;;;;44.17;39.67;;;;;;;;;;4974446;28;20195;-83
2022/03/24 04:58:30;;;;;;;43.20;39.22;;;;;;;;;;4973866;28;20662;-82
2022/03/24 05:00:57;;;;;;;44.10;39.60;;;;;;;;;;4974275;28;20191;-82
2022/03/24 05:03:25;;;;;;;72.43;56.10;;;;;;;;;;4974208;28;20219;-83
2022/03/24 05:05:52;;;;;;;128.47;78.60;;;;;;;;;;4974099;28;20199;-83
2022/03/24 05:08:19;;;;;;;95.68;65.28;;;;;;;;;;4956574;28;20481;-82
2022/03/24 05:10:47;;;;;;;153.40;94.18;;;;;;;;;;4974202;28;20203;-83
2022/03/24 05:13:14;;;;;;;138.17;81.03;;;;;;;;;;4974177;28;20195;-82
2022/03/24 05:15:43;;;;;;;102.88;64.22;;;;;;;;;;4974180;28;20486;-83
2022/03/24 05:18:10;;;;;;;93.85;60.70;;;;;;;;;;4956511;28;20290;-83
2022/03/24 05:20:38;;;;;;;59.70;49.37;;;;;;;;;;4974164;28;20188;-83
2022/03/24 05:23:05;;;;;;;48.80;43.55;;;;;;;;;;4973704;28;20871;-83
2022/03/24 05:25:33;;;;;;;50.60;45.15;;;;;;;;;;4973867;28;20195;-81
2022/03/24 05:28:00;;;;;;;50.53;42.67;;;;;;;;;;4974044;28;20191;-82
2022/03/24 05:30:27;;;;;;;48.25;43.25;;;;;;;;;;4974093;28;20445;-82
2022/03/24 05:32:56;;;;;;;46.43;41.67;;;;;;;;;;4973703;28;20205;-82
2022/03/24 05:35:23;;;;;;;43.90;39.78;;;;;;;;;;4974381;28;20450;-82
2022/03/24 05:37:51;;;;;;;46.20;41.63;;;;;;;;;;4974359;28;20207;-81
2022/03/24 05:40:18;;;;;;;42.07;38.07;;;;;;;;;;4974977;28;20214;-81
2022/03/24 05:42:45;;;;;;;42.75;38.50;;;;;;;;;;4985593;28;20487;-82
2022/03/24 05:45:13;;;;;;;45.35;41.00;;;;;;;;;;4976965;28;20642;-83
2022/03/24 05:47:41;;;;;;;43.55;39.40;;;;;;;;;;4977920;28;20195;-83
2022/03/24 05:50:10;;;;;;;42.90;38.50;;;;;;;;;;4977615;28;20238;-81
2022/03/24 05:52:38;;;;;;;45.17;40.72;;;;;;;;;;4977333;28;20524;-82
2022/03/24 05:55:05;;;;;;;42.13;37.92;;;;;;;;;;4977097;28;20610;-82
2022/03/24 05:57:33;;;;;;;42.78;38.72;;;;;;;;;;4976943;28;20669;-81
2022/03/24 06:00:01;;;;;;;43.25;38.80;;;;;;;;;;4977187;28;20643;-82
2022/03/24 06:02:28;;;;;;;42.20;38.22;;;;;;;;;;4977119;28;20317;-82
2022/03/24 06:04:59;;;;;;;44.33;39.53;;;;;;;;;;4976907;28;20207;-82
2022/03/24 06:07:28;;;;;;;43.30;39.35;;;;;;;;;;4977167;28;20254;-82
2022/03/24 06:09:55;;;;;;;43.17;38.88;;;;;;;;;;4976902;28;20717;-81
2022/03/24 06:12:23;;;;;;;45.45;41.00;;;;;;;;;;4976873;28;20196;-81
2022/03/24 06:14:51;;;;;;;46.10;41.33;;;;;;;;;;4977108;28;20195;-82
2022/03/24 06:17:20;;;;;;;44.80;40.03;;;;;;;;;;4976987;28;20198;-82
2022/03/24 06:19:47;;;;;;;55.40;42.43;;;;;;;;;;4976917;28;20216;-81
2022/03/24 06:22:15;;;;;;;45.75;40.80;;;;;;;;;;4976641;28;20856;-82
2022/03/24 06:24:44;;;;;;;47.38;42.42;;;;;;;;;;4976912;28;20223;-81
2022/03/24 06:27:12;;;;;;;49.90;40.07;;;;;;;;;;4976547;28;20207;-81
2022/03/24 06:29:39;;;;;;;47.05;41.95;;;;;;;;;;4976575;28;20447;-82
2022/03/24 06:32:07;;;;;;;44.00;39.73;;;;;;;;;;4976773;28;20254;-81
2022/03/24 06:34:34;;;;;;;46.75;42.03;;;;;;;;;;4976451;28;20478;-82
2022/03/24 06:37:02;;;;;;;42.87;38.60;;;;;;;;;;4976705;28;20191;-81
2022/03/24 06:39:30;;;;;;;47.97;42.80;;;;;;;;;;4976161;28;20541;-81
2022/03/24 06:42:00;;;;;;;43.88;39.53;;;;;;;;;;4976303;28;20195;-80
2022/03/24 06:44:29;;;;;;;43.53;39.20;;;;;;;;;;4976200;28;20206;-81
2022/03/24 06:46:57;;;;;;;43.78;39.50;;;;;;;;;;4976167;28;20206;-81
2022/03/24 06:49:24;;;;;;;44.67;40.38;;;;;;;;;;4976162;28;20689;-82
2022/03/24 06:51:52;;;;;;;47.63;43.13;;;;;;;;;;4976372;28;20231;-82
2022/03/24 06:54:19;;;;;;;43.40;39.23;;;;;;;;;;4976284;28;20520;-81
2022/03/24 06:56:47;;;;;;;46.07;41.30;;;;;;;;;;4974866;28;20438;-81
2022/03/24 06:59:15;;;;;;;45.60;41.20;;;;;;;;;;4975994;28;20420;-82
2022/03/24 07:01:43;;;;;;;45.92;41.35;;;;;;;;;;4976187;28;20431;-82
2022/03/24 07:04:10;;;;;;;48.13;42.53;;;;;;;;;;4976136;28;20227;-81
2022/03/24 07:06:38;;;;;;;45.10;40.07;;;;;;;;;;4976134;28;20445;-81
2022/03/24 07:09:06;;;;;;;164.75;144.35;;;;;;;;;;4976052;28;20422;-82
2022/03/24 07:11:33;;;;;;;44.80;40.50;;;;;;;;;;4975719;28;20199;-81
2022/03/24 07:14:01;;;;;;;47.60;42.47;;;;;;;;;;4976096;28;20198;-81
2022/03/24 07:16:30;;;;;;;48.63;42.60;;;;;;;;;;4975690;28;20458;-81
2022/03/24 07:18:57;;;;;;;45.70;41.00;;;;;;;;;;4975642;28;20439;-81
2022/03/24 07:21:24;;;;;;;48.50;43.57;;;;;;;;;;4975519;28;20911;-81
2022/03/24 07:23:52;;;;;;;47.77;42.37;;;;;;;;;;4975506;28;20461;-82
2022/03/24 07:26:19;;;;;;;47.30;42.60;;;;;;;;;;4975927;28;20451;-81
2022/03/24 07:28:48;;;;;;;46.33;41.73;;;;;;;;;;4975363;28;20199;-81
2022/03/24 07:31:19;;;;;;;47.83;43.17;;;;;;;;;;4975425;28;20498;-82
2022/03/24 07:33:48;;;;;;;48.73;43.97;;;;;;;;;;4975297;28;20937;-81
2022/03/24 07:36:16;;;;;;;49.92;45.47;;;;;;;;;;4975721;28;20477;-82
2022/03/24 07:38:44;;;;;;;47.97;43.65;;;;;;;;;;4974983;28;20239;-82
2022/03/24 07:41:11;;;;;;;46.70;42.30;;;;;;;;;;4975342;28;20654;-82
2022/03/24 07:43:38;;;;;;;47.53;43.00;;;;;;;;;;4975487;28;20494;-82
2022/03/24 07:46:06;;;;;;;46.60;42.37;;;;;;;;;;4975535;28;20475;-80
2022/03/24 07:48:33;;;;;;;49.47;44.47;;;;;;;;;;4975149;28;20459;-79
2022/03/24 07:51:02;;;;;;;48.80;43.90;;;;;;;;;;4974980;28;20965;-80
2022/03/24 07:54:02;;;;;;;48.20;43.50;;;;;;;;;;4975248;28;20474;-80
2022/03/24 07:56:30;;;;;;;46.97;42.63;;;;;;;;;;4915474;29;20913;-79
2022/03/24 07:58:58;;;;;;;49.33;44.63;;;;;;;;;;4915600;29;20887;-79
2022/03/24 08:01:27;;;;;;;44.13;40.03;;;;;;;;;;4915337;29;20450;-79
2022/03/24 08:03:54;;;;;;;45.00;40.73;;;;;;;;;;4915350;29;20608;-81
2022/03/24 08:06:23;;;;;;;46.37;41.10;;;;;;;;;;4915139;29;20442;-77
2022/03/24 08:08:51;;;;;;;45.17;40.93;;;;;;;;;;4914769;29;20479;-79
2022/03/24 08:11:19;;;;;;;42.40;38.50;;;;;;;;;;4915285;29;20459;-79
2022/03/24 08:13:50;;;;;;;43.43;39.67;;;;;;;;;;4915288;29;20512;-80
2022/03/24 08:16:17;;;;;;;45.40;41.23;;;;;;;;;;4915319;29;20445;-79
2022/03/24 08:18:45;;;;;;;44.77;40.50;;;;;;;;;;4915237;29;20423;-79
2022/03/24 08:21:12;;;;;;;44.20;40.17;;;;;;;;;;4915044;29;20465;-78
2022/03/24 08:23:41;;;;;;;43.20;39.40;;;;;;;;;;4914639;29;20932;-79
2022/03/24 08:26:09;;;;;;;44.37;40.20;;;;;;;;;;4914989;29;20446;-79
2022/03/24 08:28:36;;;;;;;44.53;40.37;;;;;;;;;;4973666;28;20462;-79
2022/03/24 08:31:04;;;;;;;46.10;41.70;;;;;;;;;;4974699;28;20484;-79
2022/03/24 08:33:31;;;;;;;44.00;39.97;;;;;;;;;;4974636;28;20833;-79
2022/03/24 08:35:58;;;;;;;42.87;38.97;;;;;;;;;;4974490;28;20902;-79
2022/03/24 08:38:26;;;;;;;45.33;41.40;;;;;;;;;;4974216;28;20496;-80
2022/03/24 08:40:55;;;;;;;43.13;39.27;;;;;;;;;;4974603;28;20474;-80
2022/03/24 08:43:22;;;;;;;44.30;39.80;;;;;;;;;;4974193;28;20469;-80
2022/03/24 08:45:49;;;;;;;44.70;40.80;;;;;;;;;;4974189;28;20910;-79
2022/03/24 08:48:17;;;;;;;43.43;39.43;;;;;;;;;;4974208;28;20474;-79
2022/03/24 08:50:44;;;;;;;43.77;39.60;;;;;;;;;;4974128;28;20822;-79
2022/03/24 08:53:11;;;;;;;44.73;40.73;;;;;;;;;;4974249;28;20450;-79
2022/03/24 08:55:39;;;;;;;44.47;40.27;;;;;;;;;;4974802;28;20506;-80
2022/03/24 08:58:08;;;;;;;43.97;39.90;;;;;;;;;;4973780;28;20432;-80
2022/03/24 09:00:36;;;;;;;43.90;39.80;;;;;;;;;;4974343;28;20418;-80
2022/03/24 09:03:03;;;;;;;43.03;39.07;;;;;;;;;;4974199;28;20553;-80
2022/03/24 09:05:31;;;;;;;42.70;39.03;;;;;;;;;;4973955;28;20879;-83
2022/03/24 09:07:59;;;;;;;42.13;38.43;;;;;;;;;;4973971;28;20422;-82
2022/03/24 09:10:27;;;;;;;42.77;39.07;;;;;;;;;;4973813;28;20450;-80
2022/03/24 09:12:54;;;;;;;43.20;39.20;;;;;;;;;;4973706;28;20438;-82
2022/03/24 09:15:23;;;;;;;41.43;37.90;;;;;;;;;;4973852;28;20447;-80
2022/03/24 09:17:50;;;;;;;42.20;38.60;;;;;;;;;;4974240;28;20447;-81
2022/03/24 09:20:19;;;;;;;41.43;38.00;;;;;;;;;;4974782;28;20458;-80
2022/03/24 09:22:48;;;;;;;43.00;39.40;;;;;;;;;;4977728;28;20486;-84
2022/03/24 09:25:16;;;;;;;42.37;38.87;;;;;;;;;;4978105;28;20450;-81
2022/03/24 09:27:43;;;;;;;41.83;38.33;;;;;;;;;;4977891;28;20451;-80
2022/03/24 09:30:14;;;;;;;42.50;38.90;;;;;;;;;;4978253;28;20915;-81
2022/03/24 09:32:45;;;;;;;44.30;40.13;;;;;;;;;;4978198;28;20447;-79
2022/03/24 09:35:12;;;;;;;44.23;40.50;;;;;;;;;;4979405;28;20522;-80
2022/03/24 09:37:39;;;;;;;41.73;37.93;;;;;;;;;;4978337;28;20446;-80
2022/03/24 09:40:08;;;;;;;41.13;37.67;;;;;;;;;;4977898;28;20469;-80
2022/03/24 09:42:35;;;;;;;41.00;37.70;;;;;;;;;;4977439;28;20470;-80
2022/03/24 09:45:03;;;;;;;42.30;38.90;;;;;;;;;;4977715;28;20469;-80
2022/03/24 09:47:31;;;;;;;42.13;38.80;;;;;;;;;;4977400;28;20417;-79
2022/03/24 09:50:00;;;;;;;38.83;35.57;;;;;;;;;;4977753;28;20443;-80
2022/03/24 09:52:27;;;;;;;41.70;38.40;;;;;;;;;;4977622;28;20448;-80
2022/03/24 09:54:55;;;;;;;40.70;37.30;;;;;;;;;;4977452;28;20437;-80
2022/03/24 09:57:23;;;;;;;40.87;37.77;;;;;;;;;;4977438;28;20439;-80
2022/03/24 09:59:51;;;;;;;38.80;35.70;;;;;;;;;;4977209;28;20450;-80
2022/03/24 10:02:18;;;;;;;37.90;35.00;;;;;;;;;;4977382;28;20512;-79
2022/03/24 10:04:46;;;;;;;40.40;37.00;;;;;;;;;;4977343;28;20490;-80
2022/03/24 10:07:15;;;;;;;40.50;37.30;;;;;;;;;;4977008;28;20427;-79
2022/03/24 10:09:44;;;;;;;40.70;37.30;;;;;;;;;;4977293;28;20450;-80
2022/03/24 10:12:18;;;;;;;38.60;35.30;;;;;;;;;;4977247;28;20456;-79
2022/03/24 10:14:45;;;;;;;36.60;33.70;;;;;;;;;;4976909;28;20461;-80
2022/03/24 10:17:13;;;;;;;38.37;35.20;;;;;;;;;;4977175;28;20421;-84
2022/03/24 10:19:41;;;;;;;39.87;36.60;;;;;;;;;;4977001;28;20470;-80
2022/03/24 10:22:08;;;;;;;37.73;34.67;;;;;;;;;;4976795;28;20535;-81
2022/03/24 10:24:42;;;;;;;39.70;36.27;;;;;;;;;;4976460;28;20536;-83
2022/03/24 10:27:11;;;;;;;41.07;37.60;;;;;;;;;;4976779;28;20439;-80
2022/03/24 10:29:39;;;;;;;40.40;37.10;;;;;;;;;;4976816;28;20417;-80
2022/03/24 10:32:11;;;;;;;38.40;35.47;;;;;;;;;;4976650;28;20413;-81
2022/03/24 10:34:40;;;;;;;37.73;34.50;;;;;;;;;;4976517;28;20885;-80
2022/03/24 10:37:08;;;;;;;39.73;36.40;;;;;;;;;;4956728;28;20457;-80
2022/03/24 10:39:36;;;;;;;38.27;35.27;;;;;;;;;;4976281;28;20457;-82
2022/03/24 10:42:18;;;;;;;40.47;36.90;;;;;;;;;;4959344;28;20967;-83
2022/03/24 10:45:00;;;;;;;39.90;36.60;;;;;;;;;;4976709;28;20490;-81
2022/03/24 10:47:37;;;;;;;37.50;34.30;;;;;;;;;;4976665;28;20422;-80
2022/03/24 10:50:19;;;;;;;38.73;35.40;;;;;;;;;;4976615;28;20410;-80
2022/03/24 10:52:47;;;;;;;37.80;34.70;;;;;;;;;;4977044;28;20418;-80
2022/03/24 10:55:14;;;;;;;37.30;34.10;;;;;;;;;;4976499;28;20447;-81
2022/03/24 10:57:43;;;;;;;39.47;35.97;;;;;;;;;;4976279;28;20447;-81
2022/03/24 11:00:11;;;;;;;38.83;35.73;;;;;;;;;;4976163;28;20417;-81
2022/03/24 11:02:40;;;;;;;40.13;36.50;;;;;;;;;;4976375;28;20963;-81
2022/03/24 11:05:12;;;;;;;40.33;37.03;;;;;;;;;;4975847;28;21000;-81
2022/03/24 11:07:40;;;;;;;40.37;37.13;;;;;;;;;;4976027;28;20421;-81
2022/03/24 11:10:16;;;;;;;38.33;35.13;;;;;;;;;;4976177;28;20429;-82
2022/03/24 11:12:46;;;;;;;40.03;36.53;;;;;;;;;;4976154;28;20420;-83
2022/03/24 11:15:13;;;;;;;41.13;37.50;;;;;;;;;;4975705;28;20940;-81
2022/03/24 11:17:41;;;;;;;41.90;38.17;;;;;;;;;;4975710;28;20439;-81
2022/03/24 11:20:09;;;;;;;40.90;37.60;;;;;;;;;;4975737;28;20426;-81
2022/03/24 11:22:42;;;;;;;41.53;38.03;;;;;;;;;;4976022;28;20833;-81
2022/03/24 11:25:09;;;;;;;44.13;40.33;;;;;;;;;;4975569;28;20461;-81
2022/03/24 11:27:37;;;;;;;41.33;37.83;;;;;;;;;;4975695;28;20468;-79
2022/03/24 11:30:07;;;;;;;39.67;36.47;;;;;;;;;;4975725;28;20941;-80
2022/03/24 11:32:35;;;;;;;40.90;37.40;;;;;;;;;;4975460;28;20455;-81
2022/03/24 11:35:04;;;;;;;41.57;37.90;;;;;;;;;;4975445;28;20429;-81
2022/03/24 11:37:31;;;;;;;43.53;39.83;;;;;;;;;;4975426;28;20425;-81
2022/03/24 11:40:06;;;;;;;43.23;39.33;;;;;;;;;;4974350;28;20490;-81
2022/03/24 11:42:34;;;;;;;42.77;39.17;;;;;;;;;;4974016;28;20425;-81
2022/03/24 11:45:03;;;;;;;45.50;41.53;;;;;;;;;;4974199;28;20494;-81
2022/03/24 11:47:48;;;;;;;42.93;39.23;;;;;;;;;;4974555;28;20451;-82
2022/03/24 11:50:18;;;;;;;42.63;38.93;;;;;;;;;;4974575;28;20447;-81
2022/03/24 11:52:46;;;;;;;42.27;38.60;;;;;;;;;;4974404;28;20437;-82
2022/03/24 11:55:17;;;;;;;43.20;39.30;;;;;;;;;;4974519;28;20512;-82
2022/03/24 11:58:00;;;;;;;42.70;39.03;;;;;;;;;;4973992;28;20443;-81
2022/03/24 12:00:48;;;;;;;42.40;38.60;;;;;;;;;;4974229;28;20459;-82
2022/03/24 12:03:34;;;;;;;42.30;38.47;;;;;;;;;;4974331;28;20421;-81
2022/03/24 12:06:05;;;;;;;45.67;41.40;;;;;;;;;;4974351;28;20493;-81
2022/03/24 12:08:44;;;;;;;46.60;42.30;;;;;;;;;;4974211;28;20455;-81
2022/03/24 12:11:26;;;;;;;45.37;41.47;;;;;;;;;;4974144;28;20931;-81
2022/03/24 12:13:56;;;;;;;45.90;41.83;;;;;;;;;;4973239;28;20466;-81
2022/03/24 12:16:25;;;;;;;43.67;40.00;;;;;;;;;;4974187;28;20431;-81
2022/03/24 12:18:53;;;;;;;45.57;41.70;;;;;;;;;;4973816;28;20465;-80
2022/03/24 12:21:22;;;;;;;48.10;43.73;;;;;;;;;;4973840;28;20524;-81
2022/03/24 12:24:09;;;;;;;48.53;43.97;;;;;;;;;;4973832;28;20417;-83
2022/03/24 12:26:39;;;;;;;47.50;43.23;;;;;;;;;;4974219;28;20449;-83
2022/03/24 12:29:17;;;;;;;45.97;41.87;;;;;;;;;;4974368;28;20425;-83
2022/03/24 12:31:59;;;;;;;44.37;40.57;;;;;;;;;;4973742;28;20533;-81
2022/03/24 12:34:29;;;;;;;46.57;42.57;;;;;;;;;;4971091;28;20436;-83
2022/03/24 12:36:59;;;;;;;48.20;44.03;;;;;;;;;;4973518;28;20530;-82
2022/03/24 12:39:34;;;;;;;52.53;43.23;;;;;;;;;;4927833;28;1347576;-82
2022/03/24 12:42:06;;;;;;;46.93;42.73;;;;;;;;;;4974290;28;20274;-83
2022/03/24 12:44:52;;;;;;;47.93;43.80;;;;;;;;;;4974382;28;20507;-82
2022/03/24 12:47:33;;;;;;;48.37;43.70;;;;;;;;;;4974526;28;20439;-82
2022/03/24 12:50:00;;;;;;;46.27;42.27;;;;;;;;;;4974252;28;20546;-83
2022/03/24 12:52:49;;;;;;;49.00;44.40;;;;;;;;;;4974497;28;20447;-82
2022/03/24 12:55:24;;;;;;;50.60;45.77;;;;;;;;;;4956892;28;20444;-83
2022/03/24 12:57:55;;;;;;;46.87;42.63;;;;;;;;;;4974342;28;20452;-83
2022/03/24 13:00:25;;;;;;;48.10;43.90;;;;;;;;;;4974484;28;20555;-82
2022/03/24 13:02:52;;;;;;;52.20;47.07;;;;;;;;;;4974179;28;20446;-84
2022/03/24 13:05:24;;;;;;;52.50;47.60;;;;;;;;;;4974317;28;20453;-84
2022/03/24 13:07:53;;;;;;;50.40;45.60;;;;;;;;;;4974492;28;20454;-84
2022/03/24 13:10:21;;;;;;;53.73;48.70;;;;;;;;;;4941225;28;20791;-84
2022/03/24 13:12:49;;;;;;;51.73;47.10;;;;;;;;;;4974552;28;20414;-83
2022/03/24 13:15:24;;;;;;;49.50;45.10;;;;;;;;;;4974292;28;20460;-83
2022/03/24 13:17:53;;;;;;;51.13;46.53;;;;;;;;;;4973269;28;20440;-83
2022/03/24 13:20:21;;;;;;;52.60;47.50;;;;;;;;;;4974269;28;20425;-83
2022/03/24 13:22:49;;;;;;;53.70;48.63;;;;;;;;;;4974190;28;20451;-82
2022/03/24 13:25:20;;;;;;;50.07;45.67;;;;;;;;;;4974217;28;20473;-83
2022/03/24 13:27:51;;;;;;;53.03;47.87;;;;;;;;;;4974282;28;20425;-81
2022/03/24 13:30:20;;;;;;;50.20;45.60;;;;;;;;;;4974869;28;20861;-84
2022/03/24 13:32:47;;;;;;;47.40;43.13;;;;;;;;;;4974417;28;20433;-84
2022/03/24 13:35:16;;;;;;;48.00;43.50;;;;;;;;;;4974202;28;20443;-83
2022/03/24 13:37:45;;;;;;;47.80;43.00;;;;;;;;;;4974716;28;20926;-84
2022/03/24 13:40:13;;;;;;;48.63;44.23;;;;;;;;;;4974188;28;20505;-89
2022/03/24 13:42:42;;;;;;;50.57;46.13;;;;;;;;;;4974649;28;20434;-86
2022/03/24 13:45:11;;;;;;;49.90;45.10;;;;;;;;;;4974330;28;20441;-86
2022/03/24 13:47:41;;;;;;;46.77;42.47;;;;;;;;;;4974602;28;20442;-86
2022/03/24 13:50:09;;;;;;;48.93;44.53;;;;;;;;;;4974441;28;20405;-86
2022/03/24 13:52:38;;;;;;;45.03;40.77;;;;;;;;;;4975559;28;20446;-86
2022/03/24 13:55:11;;;;;;;49.40;44.63;;;;;;;;;;4974492;28;20419;-86
2022/03/24 13:57:46;;;;;;;48.43;44.13;;;;;;;;;;4973531;28;20904;-82
2022/03/24 14:00:14;;;;;;;50.60;45.90;;;;;;;;;;4973905;28;20418;-84
2022/03/24 14:02:43;;;;;;;48.60;44.40;;;;;;;;;;4973759;28;20451;-84
2022/03/24 14:05:13;;;;;;;48.87;43.87;;;;;;;;;;4956927;28;20485;-84
2022/03/24 14:07:59;;;;;;;49.27;44.73;;;;;;;;;;4976566;28;20417;-84
2022/03/24 14:10:48;;;;;;;50.30;45.80;;;;;;;;;;4977245;28;20532;-84
2022/03/24 14:13:19;;;;;;;49.33;44.60;;;;;;;;;;4974250;28;21031;-84
2022/03/24 14:15:46;;;;;;;47.90;43.33;;;;;;;;;;4977385;28;20824;-85
2022/03/24 14:18:18;;;;;;;48.00;43.50;;;;;;;;;;4977335;28;20886;-85
2022/03/24 14:20:45;;;;;;;48.70;44.27;;;;;;;;;;4977591;28;20410;-85
2022/03/24 14:23:25;;;;;;;47.40;42.67;;;;;;;;;;4977491;28;20409;-84
2022/03/24 14:25:52;;;;;;;46.70;42.60;;;;;;;;;;4977069;28;20560;-84