Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:39;;;;;;;1.80;1.70;;;20.80;73.40;;;;;;4958458;28;20043;-32
2022/10/19 00:04:04;;;;;;;1.80;1.70;;;20.80;73.30;;;;;;4953315;28;20055;-35
2022/10/19 00:06:32;;;;;;;2.13;2.03;;;20.80;73.40;;;;;;4959500;28;20045;-32
2022/10/19 00:09:02;;;;;;;1.73;1.63;;;20.80;73.20;;;;;;4958447;28;20054;-31
2022/10/19 00:11:27;;;;;;;1.80;1.70;;;20.80;73.30;;;;;;4960995;28;20065;-36
2022/10/19 00:13:53;;;;;;;1.70;1.60;;;20.80;73.30;;;;;;4956224;28;20051;-39
2022/10/19 00:16:19;;;;;;;1.48;1.38;;;20.80;73.30;;;;;;4952912;28;20046;-36
2022/10/19 00:18:45;;;;;;;1.80;1.70;;;20.80;73.30;;;;;;4962852;28;20142;-30
2022/10/19 00:21:13;;;;;;;1.55;1.45;;;20.70;73.40;;;;;;4958020;28;20047;-31
2022/10/19 00:23:38;;;;;;;1.45;1.45;;;20.80;73.20;;;;;;4958748;28;20067;-32
2022/10/19 00:26:04;;;;;;;1.58;1.48;;;20.80;73.20;;;;;;4951819;28;20505;-33
2022/10/19 00:28:30;;;;;;;2.10;2.00;;;20.80;73.30;;;;;;4956886;28;20585;-33
2022/10/19 00:30:55;;;;;;;1.73;1.63;;;20.80;73.30;;;;;;4958949;28;20121;-35
2022/10/19 00:33:21;;;;;;;1.50;1.40;;;20.80;73.40;;;;;;4956596;28;20130;-35
2022/10/19 00:35:48;;;;;;;1.60;1.50;;;20.70;73.80;;;;;;4958720;28;20055;-42
2022/10/19 00:38:15;;;;;;;1.92;1.77;;;20.70;73.50;;;;;;4956816;28;20170;-40
2022/10/19 00:40:41;;;;;;;1.70;1.60;;;20.70;73.40;;;;;;4955519;28;20047;-40
2022/10/19 00:43:23;;;;;;;1.60;1.50;;;20.80;73.40;;;;;;4956175;28;20499;-39
2022/10/19 00:45:49;;;;;;;1.40;1.30;;;20.80;73.30;;;;;;4956433;28;20042;-39
2022/10/19 00:48:19;;;;;;;1.60;1.50;;;20.80;73.20;;;;;;4955921;28;20066;-40
2022/10/19 00:50:45;;;;;;;1.60;1.50;;;20.80;73.40;;;;;;4958144;28;20113;-40
2022/10/19 00:53:11;;;;;;;1.70;1.60;;;20.70;73.30;;;;;;4954272;28;20114;-39
2022/10/19 00:55:37;;;;;;;1.30;1.20;;;20.80;73.50;;;;;;4951043;28;20495;-40
2022/10/19 00:58:03;;;;;;;1.10;1.10;;;20.70;73.40;;;;;;4973328;28;20059;-38
2022/10/19 01:00:28;;;;;;;1.20;1.20;;;20.70;73.40;;;;;;4953536;28;20426;-39
2022/10/19 01:02:54;;;;;;;1.20;1.15;;;20.70;73.40;;;;;;4965265;28;20124;-40
2022/10/19 01:05:19;;;;;;;1.45;1.38;;;20.70;73.40;;;;;;4940077;28;20192;-38
2022/10/19 01:07:45;;;;;;;1.17;1.17;;;20.80;73.20;;;;;;4960620;28;20046;-39
2022/10/19 01:10:11;;;;;;;1.73;1.63;;;20.80;73.30;;;;;;4957643;28;20496;-41
2022/10/19 01:12:54;;;;;;;1.27;1.17;;;20.70;73.40;;;;;;4968874;28;20036;-40
2022/10/19 01:15:32;;;;;;;1.10;1.10;;;20.70;73.40;;;;;;4957100;28;20051;-42
2022/10/19 01:18:10;;;;;;;1.50;1.40;;;20.70;73.40;;;;;;4958237;28;20636;-39
2022/10/19 01:21:09;;;;;;;1.60;1.50;;;20.70;73.50;;;;;;4958209;28;20192;-40
2022/10/19 01:23:49;;;;;;;1.38;1.38;;;20.70;73.50;;;;;;4959069;28;20142;-39
2022/10/19 01:26:37;;;;;;;1.23;1.15;;;20.70;73.50;;;;;;4954880;28;20047;-40
2022/10/19 01:29:30;;;;;;;1.05;1.05;;;20.70;73.40;;;;;;4961076;28;20040;-44
2022/10/19 01:32:03;;;;;;;1.00;1.00;;;20.70;73.50;;;;;;4957640;28;20055;-40
2022/10/19 01:34:32;;;;;;;1.20;1.20;;;20.70;73.50;;;;;;4975666;28;20043;-38
2022/10/19 01:37:10;;;;;;;1.02;1.02;;;20.70;73.50;;;;;;4958788;28;20052;-39
2022/10/19 01:39:39;;;;;;;1.02;1.02;;;20.80;73.50;;;;;;4959072;28;20438;-40
2022/10/19 01:42:17;;;;;;;1.25;1.15;;;20.70;73.40;;;;;;4956360;28;20053;-39
2022/10/19 01:44:49;;;;;;;1.40;1.23;;;20.80;73.40;;;;;;4957597;28;21247;-40
2022/10/19 01:47:17;;;;;;;1.40;1.30;;;20.80;73.20;;;;;;4956147;28;20038;-40
2022/10/19 01:49:54;;;;;;;1.00;1.00;;;20.80;73.40;;;;;;4943995;28;20051;-40
2022/10/19 01:52:20;;;;;;;1.00;1.00;;;20.80;73.30;;;;;;4961856;28;20039;-40
2022/10/19 01:54:48;;;;;;;0.90;0.90;;;20.70;73.40;;;;;;4973294;28;20052;-38
2022/10/19 01:57:29;;;;;;;1.10;1.10;;;20.70;73.50;;;;;;4952852;28;20062;-39
2022/10/19 01:59:54;;;;;;;0.90;0.90;;;20.80;73.40;;;;;;4970356;28;20043;-39
2022/10/19 02:02:20;;;;;;;1.08;1.08;;;20.70;73.40;;;;;;4976729;28;20050;-35
2022/10/19 02:04:46;;;;;;;1.02;1.02;;;20.70;73.40;;;;;;4952909;28;20608;-38
2022/10/19 02:07:11;;;;;;;1.23;1.13;;;20.70;73.40;;;;;;4975677;28;20038;-44
2022/10/19 02:09:37;;;;;;;1.60;1.50;;;20.80;73.50;;;;;;4941082;28;20072;-40
2022/10/19 02:12:05;;;;;;;1.02;1.00;;;20.70;73.50;;;;;;4973975;28;20083;-31
2022/10/19 02:14:33;;;;;;;1.23;1.20;;;20.70;73.50;;;;;;4976200;28;20097;-40
2022/10/19 02:17:07;;;;;;;1.45;1.05;;;20.70;73.40;;;;;;4977669;28;20498;-42
2022/10/19 02:19:33;;;;;;;0.98;0.93;;;20.70;73.40;;;;;;4952954;28;20054;-42
2022/10/19 02:21:58;;;;;;;0.90;0.90;;;20.70;73.40;;;;;;4959637;28;20047;-39
2022/10/19 02:24:24;;;;;;;0.75;0.75;;;20.70;73.50;;;;;;4976573;28;20094;-39
2022/10/19 02:26:50;;;;;;;2.35;1.10;;;20.80;73.40;;;;;;4961224;28;20044;-42
2022/10/19 02:29:15;;;;;;;1.00;0.90;;;20.80;73.40;;;;;;4957660;28;20039;-41
2022/10/19 02:31:41;;;;;;;0.90;0.90;;;20.70;73.40;;;;;;4961903;28;20470;-41
2022/10/19 02:34:07;;;;;;;0.93;0.93;;;20.70;73.50;;;;;;4957632;28;20046;-39
2022/10/19 02:36:32;;;;;;;1.20;1.10;;;20.70;73.60;;;;;;4954800;28;20395;-40
2022/10/19 02:38:58;;;;;;;1.30;1.27;;;20.70;73.40;;;;;;4970351;28;20521;-39
2022/10/19 02:41:28;;;;;;;1.00;1.00;;;20.70;73.30;;;;;;4969346;28;20061;-42
2022/10/19 02:43:57;;;;;;;0.80;0.80;;;20.70;73.60;;;;;;4965771;28;20024;-37
2022/10/19 02:46:30;;;;;;;1.05;1.02;;;20.70;73.50;;;;;;4969027;28;20047;-40
2022/10/19 02:48:56;;;;;;;1.00;1.00;;;20.80;73.30;;;;;;4968603;28;20106;-40
2022/10/19 02:51:38;;;;;;;0.90;0.90;;;20.80;73.30;;;;;;4937113;28;20034;-40
2022/10/19 02:54:05;;;;;;;1.02;1.02;;;20.70;73.70;;;;;;4979027;28;20062;-40
2022/10/19 02:56:31;;;;;;;1.00;1.00;;;20.70;74.60;;;;;;4959975;28;20057;-39
2022/10/19 02:58:57;;;;;;;1.38;0.80;;;20.70;73.70;;;;;;4958561;28;20733;-40
2022/10/19 03:01:23;;;;;;;0.77;0.77;;;20.70;73.80;;;;;;4954449;28;20078;-36
2022/10/19 03:03:49;;;;;;;0.80;0.80;;;20.70;73.80;;;;;;4957087;28;20039;-38
2022/10/19 03:06:14;;;;;;;1.00;0.90;;;20.70;73.80;;;;;;4951786;28;20066;-42
2022/10/19 03:08:40;;;;;;;1.00;1.00;;;20.70;73.80;;;;;;4955253;28;20148;-39
2022/10/19 03:11:05;;;;;;;0.75;0.75;;;20.70;73.60;;;;;;4952993;28;20027;-15
2022/10/19 03:13:31;;;;;;;0.88;0.88;;;20.70;73.50;;;;;;4955068;28;20221;-40
2022/10/19 03:15:57;;;;;;;0.75;0.75;;;20.70;73.60;;;;;;4958917;28;20575;-40
2022/10/19 03:18:22;;;;;;;0.85;0.85;;;20.70;73.80;;;;;;4956216;28;20580;-40
2022/10/19 03:20:48;;;;;;;0.88;0.88;;;20.60;73.90;;;;;;4958599;28;20127;-40
2022/10/19 03:23:13;;;;;;;0.90;0.90;;;20.70;73.80;;;;;;4955344;28;20094;-39
2022/10/19 03:25:39;;;;;;;0.80;0.80;;;20.70;73.80;;;;;;4959086;28;20705;-37
2022/10/19 03:28:04;;;;;;;0.80;0.80;;;20.70;74.10;;;;;;4955599;28;20050;-42
2022/10/19 03:30:30;;;;;;;0.85;0.85;;;20.70;73.90;;;;;;4959480;28;20063;-42
2022/10/19 03:32:55;;;;;;;0.68;0.68;;;20.70;73.60;;;;;;4958415;28;20414;-39
2022/10/19 03:35:21;;;;;;;1.02;1.02;;;20.70;74.40;;;;;;4954959;28;20066;-40
2022/10/19 03:37:47;;;;;;;0.80;0.80;;;20.70;73.60;;;;;;4960483;28;20038;-40
2022/10/19 03:40:12;;;;;;;0.85;0.85;;;20.70;73.60;;;;;;4958636;28;20035;-39
2022/10/19 03:42:38;;;;;;;0.90;0.90;;;20.70;73.80;;;;;;4960297;28;20872;-40
2022/10/19 03:45:04;;;;;;;0.90;0.90;;;20.70;73.80;;;;;;4958179;28;20343;-37
2022/10/19 03:47:29;;;;;;;0.73;0.73;;;20.70;73.90;;;;;;4958819;28;20475;-41
2022/10/19 03:49:55;;;;;;;0.88;0.88;;;20.60;73.80;;;;;;4960584;28;20051;-34
2022/10/19 03:52:21;;;;;;;0.70;0.70;;;20.70;73.80;;;;;;4955248;28;20418;-39
2022/10/19 03:54:49;;;;;;;0.70;0.70;;;20.70;74.10;;;;;;4959076;28;20106;-39
2022/10/19 03:57:15;;;;;;;0.63;0.63;;;20.60;73.80;;;;;;4970518;28;20396;-41
2022/10/19 03:59:40;;;;;;;0.50;0.50;;;20.70;73.60;;;;;;4952892;28;20062;-39
2022/10/19 04:02:06;;;;;;;0.52;0.52;;;20.70;73.40;;;;;;4959931;28;20047;-45
2022/10/19 04:04:32;;;;;;;0.90;0.90;;;20.70;73.10;;;;;;4958002;28;20085;-40
2022/10/19 04:06:57;;;;;;;0.60;0.60;;;20.70;73.20;;;;;;4958809;28;20514;-40
2022/10/19 04:09:23;;;;;;;0.65;0.65;;;20.70;73.40;;;;;;4960033;28;20520;-38
2022/10/19 04:11:48;;;;;;;0.50;0.50;;;20.70;73.50;;;;;;4960287;28;20032;-39
2022/10/19 04:14:15;;;;;;;1.05;1.05;;;20.70;73.40;;;;;;4957064;28;20039;-37
2022/10/19 04:16:40;;;;;;;0.50;0.50;;;20.70;73.60;;;;;;4959510;28;20062;-39
2022/10/19 04:19:06;;;;;;;0.70;0.70;;;20.70;73.50;;;;;;4958749;28;20517;-39
2022/10/19 04:21:36;;;;;;;0.55;0.55;;;20.80;73.30;;;;;;4953343;28;20051;-38
2022/10/19 04:24:07;;;;;;;0.80;0.80;;;20.70;73.40;;;;;;4960309;28;20115;-37
2022/10/19 04:26:32;;;;;;;0.57;0.57;;;20.70;73.50;;;;;;4955843;28;20556;-36
2022/10/19 04:28:58;;;;;;;2.58;0.82;;;20.70;73.60;;;;;;4956669;28;20051;-40
2022/10/19 04:31:24;;;;;;;0.98;0.70;;;20.70;73.50;;;;;;4960292;28;20035;-42
2022/10/19 04:33:50;;;;;;;0.50;0.50;;;20.70;73.40;;;;;;4958973;28;20074;-36
2022/10/19 04:36:15;;;;;;;0.60;0.55;;;20.70;73.40;;;;;;4957450;28;20114;-35
2022/10/19 04:38:41;;;;;;;0.50;0.50;;;20.70;73.40;;;;;;4958431;28;20043;-42
2022/10/19 04:41:08;;;;;;;0.45;0.45;;;20.80;73.40;;;;;;4959464;28;20122;-40
2022/10/19 04:43:34;;;;;;;0.50;0.50;;;20.80;73.40;;;;;;4960186;28;20141;-37
2022/10/19 04:46:07;;;;;;;0.68;0.68;;;20.70;73.70;;;;;;4959056;28;20549;-41
2022/10/19 04:48:33;;;;;;;1.58;0.77;;;20.70;73.70;;;;;;4959533;28;20066;-40
2022/10/19 04:50:58;;;;;;;0.50;0.50;;;20.70;73.70;;;;;;4957493;28;20035;-39
2022/10/19 04:53:24;;;;;;;0.50;0.50;;;20.70;73.50;;;;;;4954174;28;20051;-41
2022/10/19 04:55:49;;;;;;;0.60;0.60;;;20.70;73.60;;;;;;4957406;28;20038;-39
2022/10/19 04:58:15;;;;;;;0.45;0.45;;;20.70;73.30;;;;;;4953763;28;20138;-41
2022/10/19 05:00:41;;;;;;;0.45;0.45;;;20.70;73.40;;;;;;4951463;28;20043;-40
2022/10/19 05:03:06;;;;;;;0.50;0.50;;;20.80;73.20;;;;;;4953568;28;20081;-44
2022/10/19 05:05:32;;;;;;;0.52;0.50;;;20.70;73.30;;;;;;4953968;28;20133;-42
2022/10/19 05:07:57;;;;;;;0.70;0.70;;;20.80;73.20;;;;;;4956168;28;20129;-37
2022/10/19 05:10:23;;;;;;;0.70;0.70;;;20.80;73.60;;;;;;4953405;28;20075;-39
2022/10/19 05:12:48;;;;;;;0.50;0.50;;;20.90;72.80;;;;;;4948340;28;20034;-41
2022/10/19 05:15:14;;;;;;;1.75;0.60;;;20.90;73.40;;;;;;4956265;28;20559;-41
2022/10/19 05:17:40;;;;;;;0.60;0.60;;;20.80;73.90;;;;;;4602397;28;10000303;-37
2022/10/19 05:20:06;;;;;;;1.80;0.52;;;21.00;73.30;;;;;;4952355;28;20042;-40
2022/10/19 05:22:32;;;;;;;0.50;0.50;;;21.00;73.50;;;;;;4949352;28;20050;-40
2022/10/19 05:24:57;;;;;;;0.40;0.40;;;20.90;73.90;;;;;;4946007;28;20047;-41
2022/10/19 05:27:23;;;;;;;0.60;0.60;;;20.90;74.30;;;;;;4942538;28;20754;-40
2022/10/19 05:29:48;;;;;;;3.78;0.68;;;21.00;74.30;;;;;;4945589;28;20047;-40
2022/10/19 05:32:14;;;;;;;0.68;0.65;;;20.90;74.60;;;;;;4947921;28;20047;-38
2022/10/19 05:34:39;;;;;;;0.82;0.82;;;20.90;74.60;;;;;;4950951;28;20047;-40
2022/10/19 05:37:05;;;;;;;0.60;0.60;;;20.90;73.70;;;;;;4949763;28;20467;-41
2022/10/19 05:39:31;;;;;;;1.10;1.00;;;20.90;73.90;;;;;;4949688;28;20046;-40
2022/10/19 05:41:56;;;;;;;0.70;0.70;;;21.10;74.00;;;;;;4953275;28;20145;-40
2022/10/19 05:44:22;;;;;;;1.88;0.80;;;21.00;74.10;;;;;;4957393;28;20038;-39
2022/10/19 05:46:48;;;;;;;0.68;0.68;;;21.00;74.00;;;;;;4971649;28;20110;-39
2022/10/19 05:49:14;;;;;;;0.75;0.60;;;21.00;73.80;;;;;;4955396;28;20063;-38
2022/10/19 05:51:40;;;;;;;0.50;0.50;;;21.00;74.10;;;;;;4611033;28;10000481;-36
2022/10/19 05:54:06;;;;;;;1.00;0.63;;;21.10;73.80;;;;;;4951205;28;20081;-43
2022/10/19 05:56:32;;;;;;;1.00;0.70;;;21.10;73.60;;;;;;4957711;28;20587;-41
2022/10/19 05:58:59;;;;;;;0.60;0.60;;;21.00;73.70;;;;;;4954276;28;20043;-39
2022/10/19 06:01:25;;;;;;;1.95;0.70;;;21.10;73.60;;;;;;4956637;28;20251;-40
2022/10/19 06:03:51;;;;;;;0.68;0.68;;;21.10;73.80;;;;;;4958975;28;20137;-39
2022/10/19 06:06:17;;;;;;;0.77;0.77;;;21.00;74.90;;;;;;4959062;28;20043;-37
2022/10/19 06:08:43;;;;;;;1.30;0.60;;;21.00;74.10;;;;;;4961422;28;20050;-43
2022/10/19 06:11:19;;;;;;;0.88;0.55;;;20.90;74.30;;;;;;4959765;28;20078;-35
2022/10/19 06:13:45;;;;;;;0.88;0.88;;;20.90;74.60;;;;;;4956501;28;20126;-40
2022/10/19 06:16:12;;;;;;;0.77;0.50;;;20.90;74.30;;;;;;4958613;28;20130;-39
2022/10/19 06:18:38;;;;;;;1.17;0.75;;;21.00;74.10;;;;;;4951326;28;20063;-41
2022/10/19 06:21:09;;;;;;;2.22;0.75;;;20.90;74.50;;;;;;4959175;28;20046;-39
2022/10/19 06:23:34;;;;;;;0.77;0.60;;;20.90;75.20;;;;;;4987574;28;20121;-38
2022/10/19 06:26:05;;;;;;;0.68;0.65;;;20.90;75.20;;;;;;4960016;28;20510;-39
2022/10/19 06:28:30;;;;;;;0.73;0.65;;;20.90;75.10;;;;;;4950671;28;20149;-38
2022/10/19 06:30:57;;;;;;;1.45;0.70;;;21.00;74.40;;;;;;4955388;28;20641;-40
2022/10/19 06:33:22;;;;;;;1.27;0.60;;;21.00;74.80;;;;;;4956221;28;20097;-40
2022/10/19 06:35:48;;;;;;;0.85;0.63;;;20.90;75.50;;;;;;4961568;28;20047;-11
2022/10/19 06:38:14;;;;;;;1.05;0.70;;;20.80;75.50;;;;;;4959357;28;20430;-16
2022/10/19 06:40:39;;;;;;;2.75;0.75;;;20.90;75.90;;;;;;4961128;28;20047;-12
2022/10/19 06:43:05;;;;;;;0.88;0.70;;;20.90;75.70;;;;;;4951696;28;20162;-11
2022/10/19 06:45:30;;;;;;;1.55;0.60;;;20.80;75.50;;;;;;4956207;28;20046;-11
2022/10/19 06:47:56;;;;;;;2.15;0.75;;;20.80;75.80;;;;;;4957067;28;20053;-12
2022/10/19 06:50:21;;;;;;;0.70;0.70;;;20.80;75.60;;;;;;4951827;28;20047;-11
2022/10/19 06:52:47;;;;;;;1.48;0.68;;;20.80;75.60;;;;;;4957558;28;20518;-11
2022/10/19 06:55:13;;;;;;;0.80;0.75;;;20.80;75.30;;;;;;4958168;28;20071;-11
2022/10/19 06:57:38;;;;;;;0.80;0.80;;;20.80;75.50;;;;;;4957314;28;20648;-12
2022/10/19 07:00:05;;;;;;;1.20;0.80;;;20.80;75.70;;;;;;4955491;28;20537;-11
2022/10/19 07:02:31;;;;;;;0.60;0.60;;;20.80;75.40;;;;;;4948689;28;20409;-13
2022/10/19 07:04:57;;;;;;;1.95;0.75;;;20.90;75.30;;;;;;4949532;28;20046;-11
2022/10/19 07:07:22;;;;;;;0.95;0.63;;;20.90;75.00;;;;;;4955299;28;20497;-17
2022/10/19 07:09:48;;;;;;;0.85;0.70;;;20.90;74.90;;;;;;4958313;28;20078;-12
2022/10/19 07:12:13;;;;;;;0.55;0.50;;;20.90;74.90;;;;;;4958635;28;20043;-11
2022/10/19 07:14:39;;;;;;;0.55;0.52;;;20.80;75.10;;;;;;4959516;28;20051;-11
2022/10/19 07:17:08;;;;;;;1.23;1.00;;;20.80;75.20;;;;;;4956372;28;20097;-11
2022/10/19 07:19:34;;;;;;;1.58;0.60;;;20.90;74.80;;;;;;4966768;28;20051;-11
2022/10/19 07:21:59;;;;;;;1.00;0.60;;;20.90;74.70;;;;;;4957347;28;20528;-12
2022/10/19 07:24:25;;;;;;;0.60;0.60;;;20.90;74.90;;;;;;4961833;28;20049;-11
2022/10/19 07:26:51;;;;;;;0.60;0.60;;;20.80;75.10;;;;;;4951922;28;20478;-11
2022/10/19 07:29:16;;;;;;;1.30;0.88;;;20.80;75.20;;;;;;4949606;28;20051;-19
2022/10/19 07:31:42;;;;;;;1.15;0.80;;;20.80;75.10;;;;;;4957475;28;20050;-11
2022/10/19 07:34:10;;;;;;;0.77;0.70;;;20.90;75.20;;;;;;4959979;28;20038;-11
2022/10/19 07:36:36;;;;;;;1.90;0.70;;;20.80;75.10;;;;;;4950308;28;20062;-11
2022/10/19 07:39:04;;;;;;;0.73;0.60;;;20.90;74.70;;;;;;4960590;28;20035;-19
2022/10/19 07:41:29;;;;;;;2.72;0.90;;;21.00;74.70;;;;;;4958500;28;20042;-12
2022/10/19 07:43:56;;;;;;;2.15;1.00;;;20.90;75.10;;;;;;4957727;28;20050;-11
2022/10/19 07:46:27;;;;;;;1.70;1.20;;;20.90;75.10;;;;;;4953844;28;20122;-11
2022/10/19 07:48:53;;;;;;;5.53;0.85;;;20.90;75.20;;;;;;4952015;28;20070;-11
2022/10/19 07:51:19;;;;;;;1.63;0.95;;;21.10;74.50;;;;;;4957754;28;20548;-12
2022/10/19 07:53:44;;;;;;;2.38;0.82;;;21.00;75.10;;;;;;4958764;28;20526;-12
2022/10/19 07:56:12;;;;;;;1.85;1.10;;;20.90;75.20;;;;;;4962464;28;20039;-12
2022/10/19 07:58:38;;;;;;;3.15;1.05;;;20.80;75.30;;;;;;4957400;28;20496;-13
2022/10/19 08:01:05;;;;;;;4.40;1.30;;;20.80;75.50;;;;;;4959882;28;20123;-11
2022/10/19 08:03:32;;;;;;;1.10;0.80;;;20.80;75.70;;;;;;4955962;28;20482;-12
2022/10/19 08:06:01;;;;;;;1.40;1.08;;;20.70;75.70;;;;;;4957714;28;20073;-11
2022/10/19 08:08:27;;;;;;;1.60;0.95;;;20.80;75.70;;;;;;4960668;28;20051;-12
2022/10/19 08:10:53;;;;;;;1.58;0.80;;;20.70;75.50;;;;;;4959952;28;20078;-11
2022/10/19 08:13:18;;;;;;;2.35;0.95;;;20.70;75.60;;;;;;4956993;28;20052;-11
2022/10/19 08:15:44;;;;;;;0.93;0.60;;;20.70;75.50;;;;;;4955193;28;20435;-12
2022/10/19 08:18:10;;;;;;;3.28;1.00;;;20.70;75.50;;;;;;4959935;28;20045;-11
2022/10/19 08:20:36;;;;;;;0.65;0.65;;;20.70;75.40;;;;;;4958207;28;20055;-11
2022/10/19 08:23:01;;;;;;;2.42;0.90;;;20.70;75.30;;;;;;4956746;28;20512;-11
2022/10/19 08:25:27;;;;;;;2.80;0.68;;;20.70;75.30;;;;;;4956150;28;20504;-19
2022/10/19 08:27:53;;;;;;;2.35;1.13;;;20.70;75.20;;;;;;4958862;28;20422;-12
2022/10/19 08:30:18;;;;;;;1.85;0.75;;;20.70;75.10;;;;;;4958562;28;20039;-12
2022/10/19 08:32:44;;;;;;;0.85;0.80;;;20.70;75.90;;;;;;4957938;28;20208;-11
2022/10/19 08:35:09;;;;;;;3.83;1.35;;;20.70;75.00;;;;;;4955211;28;20138;-12
2022/10/19 08:37:35;;;;;;;1.48;1.00;;;20.80;75.00;;;;;;4959324;28;20510;-11
2022/10/19 08:40:00;;;;;;;1.27;1.08;;;20.80;75.00;;;;;;4957357;28;20051;-11
2022/10/19 08:43:09;;;;;;;1.42;0.80;;;20.80;75.00;;;;;;4958492;28;20046;-11
2022/10/19 08:45:40;;;;;;;1.08;0.98;;;20.80;74.90;;;;;;4943098;28;20514;-11
2022/10/19 08:48:18;;;;;;;1.27;0.80;;;20.80;75.10;;;;;;4956436;28;20413;-11
2022/10/19 08:50:44;;;;;;;1.58;0.90;;;20.80;74.80;;;;;;4955310;28;20043;-11
2022/10/19 08:53:34;;;;;;;0.73;0.70;;;20.90;75.60;;;;;;4960269;28;20043;-11
2022/10/19 08:55:59;;;;;;;1.20;0.80;;;20.90;75.50;;;;;;4955021;28;20043;-11
2022/10/19 08:58:35;;;;;;;0.70;0.60;;;20.90;74.70;;;;;;4940943;28;379973;-11
2022/10/19 09:01:33;;;;;;;1.00;1.00;;;20.90;74.30;;;;;;4971804;28;20050;-11
2022/10/19 09:04:06;;;;;;;0.90;0.57;;;20.90;74.30;;;;;;4942714;28;20039;-12
2022/10/19 09:07:01;;;;;;;1.30;0.85;;;20.90;74.30;;;;;;4930038;28;20047;-12
2022/10/19 09:09:27;;;;;;;;;;;21.00;74.30;;;;;;4941070;28;20055;-12
2022/10/19 09:11:54;;;;;;;0.70;0.50;;;21.00;74.00;;;;;;4945027;28;19923;-11
2022/10/19 09:14:27;;;;;;;0.70;0.70;;;21.10;73.80;;;;;;4930384;28;20051;-12
2022/10/19 09:16:55;;;;;;;1.30;0.75;;;21.10;73.70;;;;;;4929315;28;20039;-11
2022/10/19 09:19:24;;;;;;;0.65;0.50;;;21.10;73.50;;;;;;4914555;29;20066;-17
2022/10/19 09:21:53;;;;;;;0.73;0.70;;;21.10;73.50;;;;;;4926133;28;20047;-11
2022/10/19 09:24:28;;;;;;;0.90;0.60;;;21.10;73.40;;;;;;4926378;29;20040;-11
2022/10/19 09:26:58;;;;;;;1.63;0.70;;;21.20;73.30;;;;;;4942810;28;20039;-12
2022/10/19 09:29:31;;;;;;;0.63;0.57;;;21.20;73.00;;;;;;4930517;28;20406;-12
2022/10/19 09:31:59;;;;;;;0.60;0.60;;;21.30;72.70;;;;;;4930625;28;21262;-11
2022/10/19 09:34:28;;;;;;;0.60;0.50;;;21.30;72.70;;;;;;4933270;28;20031;-11
2022/10/19 09:36:56;;;;;;;0.60;0.60;;;21.30;72.30;;;;;;4923641;28;20063;-11
2022/10/19 09:39:22;;;;;;;0.68;0.65;;;21.30;72.30;;;;;;4927055;29;20040;-13
2022/10/19 09:41:56;;;;;;;1.00;0.63;;;21.30;72.10;;;;;;4957682;28;20414;-11
2022/10/19 09:44:22;;;;;;;0.60;0.60;;;21.30;72.10;;;;;;4961674;28;20074;-13
2022/10/19 09:47:05;;;;;;;0.68;0.60;;;21.40;72.00;;;;;;4960535;28;20193;-11
2022/10/19 09:49:48;;;;;;;0.57;0.57;;;21.40;71.90;;;;;;4973934;28;20720;-11
2022/10/19 09:52:37;;;;;;;0.98;0.65;;;21.50;71.70;;;;;;4964991;28;20043;-22
2022/10/19 09:55:12;;;;;;;0.60;0.60;;;21.40;71.90;;;;;;4955511;28;20130;-11
2022/10/19 09:57:57;;;;;;;0.45;0.45;;;21.40;71.90;;;;;;4951075;28;20106;-11
2022/10/19 10:00:24;;;;;;;0.90;0.90;;;21.50;71.70;;;;;;4954837;28;20130;-11
2022/10/19 10:02:53;;;;;;;0.50;0.50;;;21.50;72.20;;;;;;4949706;28;20050;-12
2022/10/19 10:05:19;;;;;;;0.47;0.47;;;21.50;72.40;;;;;;4947465;28;20035;-11
2022/10/19 10:07:45;;;;;;;0.77;0.77;;;21.60;71.40;;;;;;4948184;28;20073;-12
2022/10/19 10:10:22;;;;;;;0.50;0.50;;;21.60;71.40;;;;;;4968498;28;20521;-11
2022/10/19 10:12:47;;;;;;;0.90;0.60;;;21.60;71.10;;;;;;4953766;28;20031;-11
2022/10/19 10:15:16;;;;;;;0.70;0.60;;;21.60;71.20;;;;;;4945971;28;20090;-12
2022/10/19 10:17:46;;;;;;;1.77;0.70;;;21.70;71.70;;;;;;4964950;28;20081;-12
2022/10/19 10:20:26;;;;;;;0.60;0.60;;;21.70;71.10;;;;;;4968942;28;20078;-11
2022/10/19 10:22:56;;;;;;;0.50;0.50;;;21.60;71.40;;;;;;4962739;28;20035;-12
2022/10/19 10:25:24;;;;;;;0.70;0.60;;;21.70;71.30;;;;;;4952303;28;20053;-12
2022/10/19 10:28:03;;;;;;;0.52;0.52;;;21.60;71.30;;;;;;4981710;28;20078;-12
2022/10/19 10:30:34;;;;;;;0.73;0.70;;;21.60;71.20;;;;;;4952463;28;20039;-12
2022/10/19 10:32:59;;;;;;;0.60;0.60;;;21.70;71.00;;;;;;4936914;28;20031;-12
2022/10/19 10:35:32;;;;;;;1.00;0.70;;;21.70;70.80;;;;;;4605204;28;10000494;-12
2022/10/19 10:38:05;;;;;;;1.95;0.77;;;21.70;70.90;;;;;;4946890;28;20298;-12
2022/10/19 10:40:31;;;;;;;0.85;0.85;;;21.80;71.20;;;;;;4952765;28;20140;-12
2022/10/19 10:43:16;;;;;;;2.47;1.02;;;21.80;70.90;;;;;;4948085;28;20130;-20
2022/10/19 10:45:51;;;;;;;1.08;1.00;;;21.90;70.90;;;;;;4974155;28;20041;-11
2022/10/19 10:48:27;;;;;;;0.80;0.80;;;21.90;71.40;;;;;;4949843;28;20588;-11
2022/10/19 10:51:00;;;;;;;3.11;1.24;;;21.90;71.30;;;;;;4858427;28;10000332;-11
2022/10/19 10:53:39;;;;;;;1.63;1.05;;;21.90;71.50;;;;;;4600288;28;10000490;-11
2022/10/19 10:56:09;;;;;;;1.60;1.10;;;22.00;71.60;;;;;;4946012;28;20108;-13
2022/10/19 10:58:46;;;;;;;2.25;1.00;;;22.00;71.70;;;;;;4956403;28;20047;-11
2022/10/19 11:01:22;;;;;;;1.45;1.35;;;22.00;72.00;;;;;;4958432;28;20522;-11
2022/10/19 11:03:54;;;;;;;2.90;1.10;;;22.10;72.10;;;;;;4945516;28;20051;-11
2022/10/19 11:06:22;;;;;;;0.90;0.85;;;22.00;72.80;;;;;;4967527;28;20062;-11
2022/10/19 11:09:02;;;;;;;1.38;1.27;;;22.10;72.40;;;;;;4973831;28;20062;-11
2022/10/19 11:11:38;;;;;;;2.45;1.27;;;22.10;72.20;;;;;;4941007;28;20042;-11
2022/10/19 11:14:35;;;;;;;1.27;1.17;;;22.00;72.20;;;;;;4958666;28;20142;-11
2022/10/19 11:17:04;;;;;;;1.25;1.10;;;22.00;72.20;;;;;;4943746;28;20055;-11
2022/10/19 11:19:38;;;;;;;1.00;1.00;;;22.10;72.20;;;;;;4946817;28;20802;-11
2022/10/19 11:22:18;;;;;;;0.80;0.80;;;22.10;72.10;;;;;;4981147;28;20145;-11
2022/10/19 11:25:12;;;;;;;1.00;0.90;;;22.10;71.70;;;;;;4942868;28;20566;-11
2022/10/19 11:28:07;;;;;;;2.85;1.48;;;22.10;72.00;;;;;;4943835;28;20047;-11
2022/10/19 11:30:34;;;;;;;;;;;22.10;72.00;;;;;;4970756;28;20043;-11
2022/10/19 11:33:03;;;;;;;1.13;1.02;;;22.10;71.90;;;;;;4965252;28;19918;-11
2022/10/19 11:35:31;;;;;;;1.30;0.90;;;22.20;71.90;;;;;;4963764;28;20519;-11
2022/10/19 11:38:09;;;;;;;1.55;0.90;;;22.20;71.80;;;;;;4947972;28;20053;-11
2022/10/19 11:41:03;;;;;;;1.00;1.00;;;22.20;71.80;;;;;;4971262;28;20360;-13
2022/10/19 11:44:00;;;;;;;1.38;1.20;;;22.20;71.60;;;;;;4966389;28;20043;-11
2022/10/19 11:46:26;;;;;;;0.80;0.70;;;22.20;71.60;;;;;;4942374;28;20506;-12
2022/10/19 11:49:22;;;;;;;1.25;1.15;;;22.30;71.30;;;;;;4943193;28;20051;-11
2022/10/19 11:52:04;;;;;;;0.77;0.77;;;22.20;71.30;;;;;;4926805;28;20047;-13
2022/10/19 11:54:42;;;;;;;0.90;0.88;;;22.30;71.30;;;;;;4933032;28;20047;-12
2022/10/19 11:57:24;;;;;;;2.20;0.80;;;22.30;71.00;;;;;;4949908;28;20058;-11
2022/10/19 11:59:53;;;;;;;1.75;0.93;;;22.30;71.40;;;;;;4962609;28;20129;-11
2022/10/19 12:02:45;;;;;;;0.95;0.95;;;22.40;71.40;;;;;;4952967;28;20059;-11
2022/10/19 12:05:29;;;;;;;1.42;1.33;;;22.40;70.90;;;;;;4944685;28;20130;-11
2022/10/19 12:08:10;;;;;;;1.20;1.00;;;22.40;71.70;;;;;;4961460;28;20062;-11
2022/10/19 12:10:59;;;;;;;1.02;0.93;;;22.40;70.90;;;;;;4948690;28;20047;-11
2022/10/19 12:13:52;;;;;;;1.50;1.10;;;22.40;71.10;;;;;;4947517;28;20130;-11
2022/10/19 12:16:17;;;;;;;0.95;0.70;;;22.40;71.10;;;;;;4930391;28;20043;-11
2022/10/19 12:18:47;;;;;;;0.93;0.93;;;22.30;71.10;;;;;;4974218;28;20047;-11
2022/10/19 12:21:23;;;;;;;0.98;0.80;;;22.40;71.30;;;;;;4942121;28;20103;-11
2022/10/19 12:23:49;;;;;;;0.90;0.90;;;22.40;71.20;;;;;;4945183;28;20085;-11
2022/10/19 12:26:15;;;;;;;0.90;0.90;;;22.40;71.30;;;;;;4930533;28;20051;-11
2022/10/19 12:28:43;;;;;;;2.00;0.98;;;22.40;71.10;;;;;;4959453;28;20506;-12
2022/10/19 12:31:08;;;;;;;1.00;0.90;;;22.50;71.10;;;;;;4961093;28;20058;-13
2022/10/19 12:33:49;;;;;;;1.15;1.05;;;22.50;71.10;;;;;;4944103;28;20055;-12
2022/10/19 12:36:26;;;;;;;1.80;0.90;;;22.40;71.00;;;;;;4954877;28;20043;-12
2022/10/19 12:39:06;;;;;;;1.95;0.88;;;22.50;71.10;;;;;;4943543;28;20395;-13
2022/10/19 12:42:03;;;;;;;1.70;1.42;;;22.50;71.20;;;;;;4952321;28;20458;-11
2022/10/19 12:44:53;;;;;;;1.40;1.05;;;22.50;71.00;;;;;;4944904;28;20046;-11
2022/10/19 12:47:21;;;;;;;2.60;1.10;;;22.50;71.50;;;;;;4944863;28;20031;-13
2022/10/19 12:49:56;;;;;;;1.42;1.02;;;22.60;70.90;;;;;;4942548;28;20047;-11
2022/10/19 12:52:43;;;;;;;0.93;0.88;;;22.70;70.90;;;;;;4942838;28;20043;-12
2022/10/19 12:55:15;;;;;;;2.58;1.17;;;22.70;70.70;;;;;;4943290;28;20105;-12
2022/10/19 12:57:47;;;;;;;1.23;0.90;;;22.90;70.50;;;;;;4949791;28;20054;-12
2022/10/19 13:00:21;;;;;;;1.00;1.00;;;22.90;70.20;;;;;;4952771;28;20047;-12
2022/10/19 13:02:54;;;;;;;1.33;1.08;;;22.90;70.20;;;;;;4965486;28;20126;-12