Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:37;;;;;;;11.55;6.70;;;;;;;;;;5033683;28;20032;-71
2023/09/25 00:04:02;;;;;;;11.18;7.07;;;;;;;;;;5055710;28;20036;-72
2023/09/25 00:06:29;;;;;;;13.20;6.88;;;;;;;;;;5056434;28;20025;-71
2023/09/25 00:08:54;;;;;;;11.55;6.45;;;;;;;;;;5050552;28;20029;-71
2023/09/25 00:11:19;;;;;;;13.82;7.35;;;;;;;;;;5055790;28;20028;-72
2023/09/25 00:13:48;;;;;;;11.13;7.22;;;;;;;;;;5037546;28;20063;-72
2023/09/25 00:16:15;;;;;;;11.43;7.10;;;;;;;;;;5035838;28;20052;-72
2023/09/25 00:18:41;;;;;;;12.82;6.60;;;;;;;;;;5035348;28;20437;-72
2023/09/25 00:21:06;;;;;;;11.48;5.93;;;;;;;;;;5021383;28;20391;-72
2023/09/25 00:23:32;;;;;;;13.40;6.55;;;;;;;;;;5035102;28;20022;-72
2023/09/25 00:26:02;;;;;;;11.00;7.57;;;;;;;;;;5025912;28;20052;-71
2023/09/25 00:28:27;;;;;;;12.15;7.15;;;;;;;;;;5035499;28;20032;-71
2023/09/25 00:30:52;;;;;;;13.27;6.75;;;;;;;;;;5021446;28;20020;-72
2023/09/25 00:33:18;;;;;;;10.90;6.65;;;;;;;;;;5037805;28;20025;-72
2023/09/25 00:35:43;;;;;;;12.60;6.63;;;;;;;;;;5055235;28;20021;-71
2023/09/25 00:38:08;;;;;;;14.70;7.38;;;;;;;;;;5055467;28;20025;-72
2023/09/25 00:40:33;;;;;;;11.43;7.07;;;;;;;;;;5055138;28;20526;-72
2023/09/25 00:42:59;;;;;;;13.35;7.20;;;;;;;;;;5055211;28;20525;-72
2023/09/25 00:45:24;;;;;;;11.07;6.13;;;;;;;;;;5052701;28;20067;-72
2023/09/25 00:47:50;;;;;;;11.60;6.75;;;;;;;;;;5053687;28;20029;-72
2023/09/25 00:50:16;;;;;;;12.05;7.05;;;;;;;;;;5030879;28;20037;-72
2023/09/25 00:52:43;;;;;;;13.88;6.97;;;;;;;;;;5035745;28;20048;-72
2023/09/25 00:55:10;;;;;;;10.15;6.57;;;;;;;;;;5027485;28;20076;-71
2023/09/25 00:57:37;;;;;;;13.60;6.45;;;;;;;;;;5023902;28;20546;-73
2023/09/25 01:00:03;;;;;;;13.52;7.03;;;;;;;;;;5003137;28;20120;-72
2023/09/25 01:03:14;;;;;;;12.80;7.07;;;;;;;;;;5028353;28;20475;-71
2023/09/25 01:05:40;;;;;;;11.18;7.28;;;;;;;;;;5035179;28;20052;-71
2023/09/25 01:08:08;;;;;;;10.27;6.57;;;;;;;;;;5016476;28;20061;-71
2023/09/25 01:10:33;;;;;;;11.27;6.00;;;;;;;;;;5017509;28;20498;-71
2023/09/25 01:13:00;;;;;;;10.93;6.25;;;;;;;;;;5034613;28;20108;-71
2023/09/25 01:15:26;;;;;;;17.35;7.20;;;;;;;;;;5034952;28;20104;-71
2023/09/25 01:17:51;;;;;;;10.07;6.10;;;;;;;;;;5035066;28;20052;-71
2023/09/25 01:20:17;;;;;;;10.48;6.70;;;;;;;;;;5035797;28;20551;-72
2023/09/25 01:22:47;;;;;;;9.95;6.13;;;;;;;;;;5036055;28;20099;-71
2023/09/25 01:25:12;;;;;;;9.00;5.72;;;;;;;;;;5017069;28;20464;-72
2023/09/25 01:27:39;;;;;;;9.57;6.20;;;;;;;;;;5017427;28;20025;-71
2023/09/25 01:30:05;;;;;;;11.85;6.63;;;;;;;;;;5034781;28;20033;-71
2023/09/25 01:32:30;;;;;;;12.73;6.28;;;;;;;;;;5016918;28;20028;-71
2023/09/25 01:34:56;;;;;;;9.90;5.82;;;;;;;;;;5017197;28;20025;-71
2023/09/25 01:37:22;;;;;;;10.55;5.47;;;;;;;;;;5016556;28;20033;-72
2023/09/25 01:39:47;;;;;;;10.68;6.32;;;;;;;;;;5034573;28;20026;-71
2023/09/25 01:42:13;;;;;;;8.20;5.93;;;;;;;;;;5017504;28;20091;-71
2023/09/25 01:44:38;;;;;;;10.18;6.15;;;;;;;;;;5034132;28;20025;-72
2023/09/25 01:47:04;;;;;;;8.32;5.53;;;;;;;;;;5017130;28;20108;-71
2023/09/25 01:49:30;;;;;;;8.95;6.60;;;;;;;;;;5034257;28;20033;-71
2023/09/25 01:51:56;;;;;;;10.95;6.45;;;;;;;;;;5016983;28;20025;-71
2023/09/25 01:54:21;;;;;;;7.88;5.60;;;;;;;;;;5034185;28;20028;-71
2023/09/25 01:56:46;;;;;;;11.85;6.00;;;;;;;;;;5033864;28;20549;-71
2023/09/25 01:59:12;;;;;;;7.80;5.20;;;;;;;;;;5034189;28;20053;-71
2023/09/25 02:01:38;;;;;;;10.55;6.18;;;;;;;;;;5032905;28;20399;-71
2023/09/25 02:04:04;;;;;;;11.18;5.50;;;;;;;;;;5016563;28;20017;-71
2023/09/25 02:06:29;;;;;;;7.32;5.15;;;;;;;;;;5035252;28;20096;-72
2023/09/25 02:08:54;;;;;;;7.72;4.55;;;;;;;;;;5016169;28;20460;-72
2023/09/25 02:11:19;;;;;;;10.35;6.00;;;;;;;;;;5016705;28;20455;-71
2023/09/25 02:13:45;;;;;;;9.50;5.40;;;;;;;;;;5016202;28;20030;-71
2023/09/25 02:16:10;;;;;;;8.98;5.32;;;;;;;;;;5033424;28;20037;-72
2023/09/25 02:18:35;;;;;;;7.07;4.93;;;;;;;;;;5016376;28;20029;-71
2023/09/25 02:21:00;;;;;;;8.45;5.00;;;;;;;;;;5034123;28;20021;-71
2023/09/25 02:23:26;;;;;;;9.75;5.53;;;;;;;;;;5016320;28;20605;-71
2023/09/25 02:25:51;;;;;;;11.48;5.63;;;;;;;;;;5033853;28;20113;-71
2023/09/25 02:28:16;;;;;;;8.48;5.60;;;;;;;;;;5016097;28;20021;-71
2023/09/25 02:30:41;;;;;;;8.43;5.03;;;;;;;;;;5015479;28;20079;-71
2023/09/25 02:33:09;;;;;;;8.18;5.55;;;;;;;;;;5037791;28;20112;-71
2023/09/25 02:35:35;;;;;;;7.35;5.30;;;;;;;;;;5019096;28;20040;-71
2023/09/25 02:38:00;;;;;;;10.45;4.85;;;;;;;;;;5052617;28;20029;-71
2023/09/25 02:40:25;;;;;;;8.50;4.65;;;;;;;;;;5053168;28;20474;-71
2023/09/25 02:42:51;;;;;;;9.15;5.80;;;;;;;;;;5053325;28;20021;-71
2023/09/25 02:45:16;;;;;;;7.90;5.28;;;;;;;;;;5035828;28;20018;-71
2023/09/25 02:47:43;;;;;;;8.48;5.25;;;;;;;;;;5018829;28;20138;-71
2023/09/25 02:50:08;;;;;;;8.55;5.57;;;;;;;;;;5020686;28;20024;-72
2023/09/25 02:52:33;;;;;;;7.10;5.55;;;;;;;;;;5032262;28;20026;-71
2023/09/25 02:54:59;;;;;;;9.07;4.88;;;;;;;;;;5028710;28;20048;-71
2023/09/25 02:57:24;;;;;;;7.20;4.68;;;;;;;;;;5018942;28;20086;-72
2023/09/25 02:59:50;;;;;;;6.63;4.40;;;;;;;;;;5047359;28;20074;-71
2023/09/25 03:02:16;;;;;;;8.10;5.53;;;;;;;;;;5035012;28;20441;-71
2023/09/25 03:04:41;;;;;;;7.57;4.72;;;;;;;;;;5050209;28;20017;-71
2023/09/25 03:07:07;;;;;;;8.52;4.47;;;;;;;;;;5035976;28;20394;-71
2023/09/25 03:09:33;;;;;;;6.32;4.65;;;;;;;;;;5036432;28;20067;-71
2023/09/25 03:11:59;;;;;;;9.05;5.28;;;;;;;;;;5052715;28;20056;-71
2023/09/25 03:14:24;;;;;;;6.53;4.85;;;;;;;;;;5052851;28;20108;-71
2023/09/25 03:16:49;;;;;;;7.30;4.75;;;;;;;;;;5052800;28;20061;-72
2023/09/25 03:19:15;;;;;;;6.05;3.88;;;;;;;;;;5029120;28;20465;-72
2023/09/25 03:21:41;;;;;;;8.95;4.95;;;;;;;;;;5047109;28;20032;-72
2023/09/25 03:24:07;;;;;;;5.88;4.43;;;;;;;;;;5034161;28;20024;-72
2023/09/25 03:26:32;;;;;;;10.43;4.95;;;;;;;;;;5052760;28;20021;-72
2023/09/25 03:28:58;;;;;;;7.25;4.55;;;;;;;;;;5052409;28;20103;-71
2023/09/25 03:31:23;;;;;;;8.77;4.70;;;;;;;;;;5055445;28;20036;-72
2023/09/25 03:33:48;;;;;;;6.53;4.70;;;;;;;;;;5054715;28;20029;-72
2023/09/25 03:36:14;;;;;;;6.93;5.10;;;;;;;;;;5035439;28;20029;-72
2023/09/25 03:38:39;;;;;;;8.40;4.85;;;;;;;;;;5036576;28;20025;-72
2023/09/25 03:41:04;;;;;;;12.35;5.22;;;;;;;;;;5027675;28;20063;-71
2023/09/25 03:43:29;;;;;;;9.32;5.38;;;;;;;;;;5056916;28;20021;-72
2023/09/25 03:45:55;;;;;;;7.63;4.82;;;;;;;;;;5039065;28;20602;-72
2023/09/25 03:48:20;;;;;;;8.30;4.45;;;;;;;;;;5022009;28;20025;-72
2023/09/25 03:50:46;;;;;;;6.80;4.97;;;;;;;;;;5056096;28;20078;-72
2023/09/25 03:53:11;;;;;;;6.82;4.47;;;;;;;;;;5038642;28;20039;-72
2023/09/25 03:55:38;;;;;;;5.60;4.22;;;;;;;;;;5027736;28;20022;-71
2023/09/25 03:58:03;;;;;;;7.00;5.13;;;;;;;;;;5018063;28;20494;-72
2023/09/25 04:00:29;;;;;;;9.00;4.57;;;;;;;;;;5053542;28;20025;-72
2023/09/25 04:02:54;;;;;;;12.98;5.07;;;;;;;;;;5038392;28;20426;-71
2023/09/25 04:05:19;;;;;;;8.25;4.97;;;;;;;;;;5055862;28;20045;-72
2023/09/25 04:07:45;;;;;;;11.32;5.05;;;;;;;;;;5038388;28;20078;-72
2023/09/25 04:10:10;;;;;;;6.97;4.55;;;;;;;;;;5038033;28;20074;-72
2023/09/25 04:12:36;;;;;;;9.55;5.20;;;;;;;;;;5057142;28;20024;-71
2023/09/25 04:15:05;;;;;;;5.88;4.38;;;;;;;;;;5039301;28;20029;-71
2023/09/25 04:17:33;;;;;;;8.63;4.95;;;;;;;;;;5038244;28;20028;-71
2023/09/25 04:19:58;;;;;;;8.90;4.35;;;;;;;;;;5056068;28;20103;-71
2023/09/25 04:22:23;;;;;;;7.20;4.45;;;;;;;;;;5055988;28;20060;-71
2023/09/25 04:24:49;;;;;;;7.72;4.82;;;;;;;;;;5037764;28;20491;-71
2023/09/25 04:27:14;;;;;;;5.65;4.63;;;;;;;;;;5056291;28;20025;-71
2023/09/25 04:29:41;;;;;;;7.55;5.10;;;;;;;;;;5055913;28;20025;-71
2023/09/25 04:32:06;;;;;;;6.85;5.00;;;;;;;;;;5038231;28;20025;-71
2023/09/25 04:34:35;;;;;;;7.18;5.28;;;;;;;;;;5038192;28;20044;-71
2023/09/25 04:37:01;;;;;;;9.13;4.82;;;;;;;;;;5055182;28;20021;-72
2023/09/25 04:39:26;;;;;;;8.45;5.18;;;;;;;;;;5038302;28;20032;-71
2023/09/25 04:41:53;;;;;;;7.50;4.57;;;;;;;;;;5037838;28;20029;-71
2023/09/25 04:44:18;;;;;;;6.75;5.13;;;;;;;;;;5055567;28;20020;-71
2023/09/25 04:46:44;;;;;;;8.23;4.97;;;;;;;;;;5037731;28;20483;-71
2023/09/25 04:49:09;;;;;;;11.00;4.78;;;;;;;;;;5020846;28;20507;-71
2023/09/25 04:51:34;;;;;;;8.13;4.68;;;;;;;;;;5054928;28;20028;-71
2023/09/25 04:54:00;;;;;;;7.60;5.05;;;;;;;;;;5037469;28;20036;-71
2023/09/25 04:56:27;;;;;;;6.85;4.43;;;;;;;;;;5037640;28;20025;-71
2023/09/25 04:58:53;;;;;;;10.38;4.80;;;;;;;;;;5055309;28;20545;-72
2023/09/25 05:01:19;;;;;;;9.05;5.10;;;;;;;;;;5037482;28;20107;-71
2023/09/25 05:03:44;;;;;;;8.75;5.15;;;;;;;;;;5055218;28;20013;-71
2023/09/25 05:06:12;;;;;;;8.77;5.32;;;;;;;;;;5054483;28;20032;-71
2023/09/25 05:08:38;;;;;;;7.32;4.93;;;;;;;;;;5038051;28;20060;-71
2023/09/25 05:11:05;;;;;;;8.00;4.60;;;;;;;;;;5037016;28;20033;-71
2023/09/25 05:13:31;;;;;;;7.50;5.38;;;;;;;;;;5054869;28;20029;-71
2023/09/25 05:15:57;;;;;;;9.63;5.20;;;;;;;;;;5036945;28;20039;-71
2023/09/25 05:18:22;;;;;;;8.43;5.03;;;;;;;;;;5054740;28;20025;-71
2023/09/25 05:20:47;;;;;;;8.48;4.68;;;;;;;;;;5054410;28;20025;-71
2023/09/25 05:23:13;;;;;;;8.02;5.65;;;;;;;;;;5055039;28;20079;-71
2023/09/25 05:25:38;;;;;;;7.20;4.78;;;;;;;;;;5056064;28;20438;-71
2023/09/25 05:28:03;;;;;;;6.47;3.85;;;;;;;;;;5036747;28;20251;-72
2023/09/25 05:30:30;;;;;;;7.00;4.50;;;;;;;;;;5055071;28;20048;-72
2023/09/25 05:32:56;;;;;;;7.65;5.28;;;;;;;;;;5037034;28;20028;-72
2023/09/25 05:35:21;;;;;;;6.22;4.35;;;;;;;;;;5020198;28;20025;-72
2023/09/25 05:37:48;;;;;;;5.93;4.30;;;;;;;;;;5050179;28;20475;-72
2023/09/25 05:40:14;;;;;;;5.38;3.72;;;;;;;;;;5034506;28;20112;-72
2023/09/25 05:42:43;;;;;;;6.68;4.05;;;;;;;;;;5036635;28;20433;-72
2023/09/25 05:45:10;;;;;;;5.65;4.20;;;;;;;;;;5036650;28;20017;-72
2023/09/25 05:47:35;;;;;;;8.68;4.45;;;;;;;;;;5036670;28;20025;-71
2023/09/25 05:50:06;;;;;;;8.32;5.45;;;;;;;;;;5019038;28;20507;-72
2023/09/25 05:52:32;;;;;;;6.70;4.47;;;;;;;;;;5036863;28;20029;-72
2023/09/25 05:54:57;;;;;;;7.47;4.55;;;;;;;;;;5036406;28;20029;-72
2023/09/25 05:57:22;;;;;;;6.32;4.45;;;;;;;;;;5020556;28;20047;-71
2023/09/25 05:59:48;;;;;;;5.70;4.22;;;;;;;;;;5055224;28;20182;-71
2023/09/25 06:02:13;;;;;;;6.28;4.15;;;;;;;;;;5035914;28;20031;-71
2023/09/25 06:04:38;;;;;;;6.18;4.50;;;;;;;;;;5054127;28;20025;-71
2023/09/25 06:07:04;;;;;;;7.15;4.90;;;;;;;;;;5036023;28;20025;-73
2023/09/25 06:09:31;;;;;;;6.45;4.00;;;;;;;;;;5047811;28;20070;-72
2023/09/25 06:11:57;;;;;;;6.22;4.43;;;;;;;;;;5015915;28;20041;-72
2023/09/25 06:14:23;;;;;;;6.32;4.35;;;;;;;;;;5033510;28;20480;-72
2023/09/25 06:16:48;;;;;;;5.80;4.40;;;;;;;;;;5033876;28;20080;-71
2023/09/25 06:19:14;;;;;;;7.47;4.10;;;;;;;;;;5033678;28;20480;-72
2023/09/25 06:21:39;;;;;;;5.55;4.55;;;;;;;;;;5033640;28;20075;-72
2023/09/25 06:24:09;;;;;;;6.07;3.55;;;;;;;;;;5048973;28;20387;-72
2023/09/25 06:26:35;;;;;;;5.43;4.28;;;;;;;;;;5036327;28;20424;-72
2023/09/25 06:29:00;;;;;;;6.38;5.05;;;;;;;;;;5046691;28;20041;-72
2023/09/25 06:31:25;;;;;;;5.65;4.22;;;;;;;;;;5032897;28;20036;-72
2023/09/25 06:33:52;;;;;;;10.18;4.95;;;;;;;;;;5032814;28;20022;-73
2023/09/25 06:36:18;;;;;;;5.40;4.10;;;;;;;;;;5036783;28;20037;-72
2023/09/25 06:38:43;;;;;;;5.20;4.07;;;;;;;;;;5022810;28;20028;-72
2023/09/25 06:41:11;;;;;;;5.90;4.45;;;;;;;;;;5049376;28;20037;-72
2023/09/25 06:43:37;;;;;;;4.82;3.20;;;;;;;;;;5053253;28;20031;-72
2023/09/25 06:46:03;;;;;;;5.70;3.97;;;;;;;;;;5034993;28;20029;-72
2023/09/25 06:48:28;;;;;;;4.80;3.80;;;;;;;;;;5052997;28;20021;-72
2023/09/25 06:50:54;;;;;;;6.28;4.20;;;;;;;;;;5052619;28;20036;-72
2023/09/25 06:53:19;;;;;;;4.90;4.03;;;;;;;;;;5030600;28;20037;-72
2023/09/25 06:55:44;;;;;;;6.65;3.53;;;;;;;;;;5053018;28;20024;-72
2023/09/25 06:58:10;;;;;;;7.07;4.28;;;;;;;;;;5052555;28;20079;-72
2023/09/25 07:00:35;;;;;;;5.15;4.28;;;;;;;;;;5053870;28;20051;-72
2023/09/25 07:03:01;;;;;;;6.38;4.15;;;;;;;;;;5035707;28;20024;-72
2023/09/25 07:05:28;;;;;;;9.07;3.15;;;;;;;;;;5051765;28;20367;-72
2023/09/25 07:07:53;;;;;;;7.50;4.38;;;;;;;;;;5054998;28;20029;-71
2023/09/25 07:10:19;;;;;;;5.95;3.88;;;;;;;;;;5038890;28;20029;-72
2023/09/25 07:12:44;;;;;;;6.40;3.95;;;;;;;;;;5039631;28;20025;-72
2023/09/25 07:15:10;;;;;;;5.80;4.10;;;;;;;;;;5049885;28;20116;-72
2023/09/25 07:17:35;;;;;;;6.22;4.07;;;;;;;;;;5019042;28;20021;-71
2023/09/25 07:20:00;;;;;;;8.20;4.13;;;;;;;;;;5036888;28;20033;-72
2023/09/25 07:22:27;;;;;;;6.03;3.90;;;;;;;;;;5039013;28;20029;-72
2023/09/25 07:24:53;;;;;;;7.13;4.15;;;;;;;;;;5055685;28;20025;-72
2023/09/25 07:27:18;;;;;;;4.95;3.72;;;;;;;;;;5038753;28;20513;-72
2023/09/25 07:29:44;;;;;;;5.93;3.75;;;;;;;;;;5030659;28;20028;-71
2023/09/25 07:32:11;;;;;;;4.72;3.80;;;;;;;;;;5018708;28;20017;-72
2023/09/25 07:34:39;;;;;;;4.43;3.60;;;;;;;;;;5036155;28;20025;-72
2023/09/25 07:37:05;;;;;;;5.88;3.80;;;;;;;;;;5039009;28;20036;-72
2023/09/25 07:39:38;;;;;;;5.10;3.45;;;;;;;;;;5038341;28;20021;-72
2023/09/25 07:42:04;;;;;;;7.07;3.55;;;;;;;;;;5039053;28;20063;-71
2023/09/25 07:44:33;;;;;;;5.05;3.28;;;;;;;;;;5021683;28;20582;-72
2023/09/25 07:46:59;;;;;;;6.05;3.90;;;;;;;;;;5038734;28;20021;-72
2023/09/25 07:49:25;;;;;;;5.07;3.60;;;;;;;;;;5051769;28;20430;-72
2023/09/25 07:51:51;;;;;;;6.30;3.65;;;;;;;;;;5052292;28;20032;-71
2023/09/25 07:54:16;;;;;;;5.22;3.90;;;;;;;;;;5021501;28;20100;-71
2023/09/25 07:56:42;;;;;;;8.18;3.50;;;;;;;;;;5023067;28;20517;-69
2023/09/25 07:59:08;;;;;;;7.75;4.30;;;;;;;;;;5034516;28;20065;-69
2023/09/25 08:01:34;;;;;;;6.57;3.67;;;;;;;;;;5035216;28;20032;-69
2023/09/25 08:04:00;;;;;;;4.72;3.55;;;;;;;;;;5054046;28;20028;-69
2023/09/25 08:06:27;;;;;;;5.90;3.88;;;;;;;;;;5037869;28;20029;-69
2023/09/25 08:08:52;;;;;;;5.60;3.72;;;;;;;;;;5037998;28;20031;-68
2023/09/25 08:11:18;;;;;;;4.93;3.45;;;;;;;;;;5055542;28;20107;-69
2023/09/25 08:13:44;;;;;;;5.55;3.53;;;;;;;;;;5055098;28;20025;-69
2023/09/25 08:16:09;;;;;;;4.90;3.20;;;;;;;;;;5036613;28;20437;-69
2023/09/25 08:18:35;;;;;;;5.90;4.03;;;;;;;;;;5055679;28;20036;-69
2023/09/25 08:21:01;;;;;;;7.28;3.70;;;;;;;;;;5055203;28;20025;-69
2023/09/25 08:23:27;;;;;;;7.57;3.78;;;;;;;;;;5037732;28;20063;-69
2023/09/25 08:25:53;;;;;;;5.43;3.72;;;;;;;;;;5036673;28;20501;-69
2023/09/25 08:28:18;;;;;;;5.20;3.88;;;;;;;;;;5055587;28;20074;-69
2023/09/25 08:30:44;;;;;;;8.77;2.90;;;;;;;;;;5055180;28;20390;-69
2023/09/25 08:33:10;;;;;;;5.45;3.85;;;;;;;;;;5054846;28;20471;-69
2023/09/25 08:35:36;;;;;;;5.55;3.53;;;;;;;;;;5037232;28;20095;-69
2023/09/25 08:38:01;;;;;;;5.03;4.07;;;;;;;;;;5053441;28;20028;-69
2023/09/25 08:40:28;;;;;;;5.75;3.10;;;;;;;;;;5037363;28;20365;-69
2023/09/25 08:42:54;;;;;;;4.43;3.25;;;;;;;;;;5002281;28;20433;-69
2023/09/25 08:45:21;;;;;;;4.45;3.40;;;;;;;;;;5037376;28;20029;-71
2023/09/25 08:47:46;;;;;;;6.13;3.55;;;;;;;;;;5054988;28;20021;-69
2023/09/25 08:50:12;;;;;;;6.18;3.47;;;;;;;;;;5053536;28;20033;-68
2023/09/25 08:52:38;;;;;;;5.32;3.15;;;;;;;;;;5054597;28;20490;-69
2023/09/25 08:55:04;;;;;;;4.45;3.05;;;;;;;;;;5036622;28;20025;-69
2023/09/25 08:57:29;;;;;;;3.47;2.42;;;;;;;;;;5054792;28;20441;-69
2023/09/25 08:59:55;;;;;;;3.90;2.60;;;;;;;;;;5054686;28;20104;-69
2023/09/25 09:02:20;;;;;;;5.78;3.20;;;;;;;;;;5054670;28;20021;-70
2023/09/25 09:04:46;;;;;;;3.97;3.45;;;;;;;;;;5036585;28;20093;-68
2023/09/25 09:07:14;;;;;;;5.00;3.67;;;;;;;;;;5038003;28;20035;-68
2023/09/25 09:09:40;;;;;;;5.05;3.42;;;;;;;;;;5038074;28;20527;-68
2023/09/25 09:12:07;;;;;;;5.22;3.70;;;;;;;;;;5054737;28;20516;-68
2023/09/25 09:14:35;;;;;;;4.40;3.65;;;;;;;;;;5054503;28;20048;-68
2023/09/25 09:17:04;;;;;;;4.00;3.30;;;;;;;;;;5054507;28;20021;-68
2023/09/25 09:19:33;;;;;;;4.40;3.25;;;;;;;;;;5036414;28;20099;-68
2023/09/25 09:22:04;;;;;;;4.03;3.38;;;;;;;;;;5036629;28;20074;-68
2023/09/25 09:24:32;;;;;;;4.40;2.97;;;;;;;;;;5020285;28;20096;-68
2023/09/25 09:26:57;;;;;;;4.95;2.80;;;;;;;;;;5021528;28;20386;-68
2023/09/25 09:29:23;;;;;;;4.00;2.83;;;;;;;;;;5027624;28;20025;-68
2023/09/25 09:31:52;;;;;;;5.95;3.90;;;;;;;;;;5015661;28;20071;-68
2023/09/25 09:34:22;;;;;;;4.13;2.97;;;;;;;;;;5022792;28;20078;-68
2023/09/25 09:36:51;;;;;;;4.63;3.08;;;;;;;;;;5052942;28;20490;-68
2023/09/25 09:39:20;;;;;;;3.95;2.42;;;;;;;;;;5052369;28;20067;-68
2023/09/25 09:41:45;;;;;;;5.30;3.30;;;;;;;;;;5053192;28;20021;-68
2023/09/25 09:44:11;;;;;;;4.60;2.78;;;;;;;;;;5035980;28;20032;-68
2023/09/25 09:46:37;;;;;;;4.95;3.80;;;;;;;;;;5052800;28;20112;-69
2023/09/25 09:49:03;;;;;;;3.78;3.35;;;;;;;;;;5035671;28;20024;-67
2023/09/25 09:51:32;;;;;;;5.63;3.20;;;;;;;;;;5036741;28;20363;-67
2023/09/25 09:53:59;;;;;;;4.68;3.50;;;;;;;;;;5054228;28;20025;-68
2023/09/25 09:56:24;;;;;;;4.25;3.30;;;;;;;;;;5052496;28;20095;-68
2023/09/25 09:58:50;;;;;;;4.20;3.22;;;;;;;;;;5053075;28;20056;-69
2023/09/25 10:01:17;;;;;;;4.28;2.83;;;;;;;;;;5053382;28;20489;-68
2023/09/25 10:03:42;;;;;;;3.47;2.90;;;;;;;;;;5039644;28;20136;-68
2023/09/25 10:06:09;;;;;;;4.80;3.30;;;;;;;;;;5032573;28;20079;-68
2023/09/25 10:08:35;;;;;;;5.78;3.33;;;;;;;;;;5027516;28;20066;-68
2023/09/25 10:11:20;;;;;;;6.05;3.58;;;;;;;;;;5035283;28;20021;-67
2023/09/25 10:13:45;;;;;;;4.85;2.78;;;;;;;;;;5034677;28;20372;-68
2023/09/25 10:16:12;;;;;;;5.10;3.72;;;;;;;;;;5052907;28;20109;-68
2023/09/25 10:18:41;;;;;;;7.35;3.72;;;;;;;;;;5053507;28;20132;-68
2023/09/25 10:21:14;;;;;;;4.97;3.70;;;;;;;;;;5034718;28;20441;-68
2023/09/25 10:23:42;;;;;;;5.50;3.50;;;;;;;;;;5045056;28;20071;-68
2023/09/25 10:26:24;;;;;;;5.00;3.63;;;;;;;;;;5026472;28;20079;-68
2023/09/25 10:29:12;;;;;;;6.60;3.42;;;;;;;;;;5032750;28;20079;-68
2023/09/25 10:31:37;;;;;;;7.53;4.03;;;;;;;;;;5024060;28;20035;-67
2023/09/25 10:34:07;;;;;;;5.70;3.50;;;;;;;;;;5035047;28;20116;-68
2023/09/25 10:36:37;;;;;;;5.35;3.42;;;;;;;;;;5051977;28;20025;-68
2023/09/25 10:39:05;;;;;;;4.70;3.60;;;;;;;;;;5034420;28;20082;-68
2023/09/25 10:41:30;;;;;;;4.68;3.58;;;;;;;;;;5053178;28;20025;-68
2023/09/25 10:43:57;;;;;;;6.45;3.67;;;;;;;;;;5033309;28;20039;-69
2023/09/25 10:46:22;;;;;;;4.57;3.33;;;;;;;;;;5035034;28;20071;-68
2023/09/25 10:48:47;;;;;;;6.78;4.03;;;;;;;;;;5051868;28;20028;-68
2023/09/25 10:51:15;;;;;;;4.80;3.60;;;;;;;;;;5052577;28;20040;-68
2023/09/25 10:53:40;;;;;;;5.43;3.78;;;;;;;;;;5052957;28;20024;-68
2023/09/25 10:56:05;;;;;;;3.88;3.45;;;;;;;;;;5052762;28;20040;-68
2023/09/25 10:58:31;;;;;;;7.63;3.70;;;;;;;;;;5052649;28;20029;-68
2023/09/25 11:00:56;;;;;;;5.50;3.65;;;;;;;;;;5052485;28;20021;-68
2023/09/25 11:03:22;;;;;;;6.57;3.63;;;;;;;;;;5052612;28;20023;-68
2023/09/25 11:05:48;;;;;;;5.38;3.78;;;;;;;;;;5039287;28;20025;-68
2023/09/25 11:08:15;;;;;;;6.70;3.63;;;;;;;;;;5015206;28;20108;-68
2023/09/25 11:10:41;;;;;;;6.68;4.22;;;;;;;;;;5043469;28;20134;-68
2023/09/25 11:13:06;;;;;;;6.15;4.18;;;;;;;;;;5052349;28;20029;-69
2023/09/25 11:15:37;;;;;;;5.38;3.58;;;;;;;;;;5034533;28;20025;-68
2023/09/25 11:18:04;;;;;;;8.38;3.63;;;;;;;;;;5035628;28;20025;-68
2023/09/25 11:20:30;;;;;;;6.32;3.83;;;;;;;;;;5044353;28;20412;-68
2023/09/25 11:23:11;;;;;;;6.70;4.43;;;;;;;;;;5052709;28;20028;-68
2023/09/25 11:25:41;;;;;;;4.15;3.30;;;;;;;;;;5031453;28;20487;-68
2023/09/25 11:28:07;;;;;;;5.35;3.67;;;;;;;;;;5034487;28;20033;-68
2023/09/25 11:30:34;;;;;;;5.15;3.45;;;;;;;;;;5034626;28;20479;-68
2023/09/25 11:33:05;;;;;;;7.10;3.58;;;;;;;;;;5031553;28;20052;-68
2023/09/25 11:35:34;;;;;;;5.00;4.05;;;;;;;;;;5032280;28;20021;-68
2023/09/25 11:38:01;;;;;;;8.82;4.30;;;;;;;;;;5044943;28;20387;-68
2023/09/25 11:40:27;;;;;;;7.32;3.90;;;;;;;;;;5034434;28;20035;-68
2023/09/25 11:42:53;;;;;;;6.88;3.70;;;;;;;;;;5052589;28;20061;-68
2023/09/25 11:45:19;;;;;;;4.72;3.42;;;;;;;;;;5034746;28;20032;-68
2023/09/25 11:47:44;;;;;;;5.45;3.72;;;;;;;;;;5052342;28;20017;-68
2023/09/25 11:50:11;;;;;;;7.43;4.03;;;;;;;;;;5043472;28;20037;-68
2023/09/25 11:52:37;;;;;;;6.45;3.95;;;;;;;;;;5018191;28;20030;-68
2023/09/25 11:55:04;;;;;;;6.30;4.53;;;;;;;;;;5037987;28;20029;-68
2023/09/25 11:57:30;;;;;;;6.05;3.95;;;;;;;;;;5035055;28;20061;-68
2023/09/25 11:59:55;;;;;;;6.93;4.03;;;;;;;;;;5037418;28;20020;-68
2023/09/25 12:02:22;;;;;;;4.93;2.97;;;;;;;;;;5051254;28;20437;-68
2023/09/25 12:04:48;;;;;;;5.15;3.70;;;;;;;;;;5054624;28;20017;-68
2023/09/25 12:07:13;;;;;;;5.28;4.05;;;;;;;;;;5049185;28;20032;-68
2023/09/25 12:09:38;;;;;;;5.35;2.97;;;;;;;;;;5025251;28;20106;-68
2023/09/25 12:12:04;;;;;;;5.50;2.83;;;;;;;;;;5018121;28;20022;-68
2023/09/25 12:14:30;;;;;;;8.00;4.30;;;;;;;;;;5055236;28;20075;-68
2023/09/25 12:16:55;;;;;;;4.53;2.92;;;;;;;;;;5055413;28;20029;-69
2023/09/25 12:19:21;;;;;;;5.40;2.58;;;;;;;;;;5049460;28;20464;-68
2023/09/25 12:21:47;;;;;;;5.15;3.00;;;;;;;;;;5055634;28;20494;-68
2023/09/25 12:24:12;;;;;;;4.10;2.90;;;;;;;;;;5055558;28;20064;-69
2023/09/25 12:26:37;;;;;;;3.25;2.72;;;;;;;;;;5054800;28;20104;-68
2023/09/25 12:29:03;;;;;;;5.95;3.20;;;;;;;;;;5037943;28;20021;-68
2023/09/25 12:31:28;;;;;;;4.85;3.03;;;;;;;;;;5055234;28;20025;-69
2023/09/25 12:33:53;;;;;;;8.55;3.28;;;;;;;;;;5054973;28;20021;-69
2023/09/25 12:36:18;;;;;;;5.75;2.90;;;;;;;;;;5055246;28;20035;-69
2023/09/25 12:38:44;;;;;;;5.32;4.20;;;;;;;;;;5055572;28;20021;-68
2023/09/25 12:41:09;;;;;;;6.60;3.67;;;;;;;;;;5054476;28;20422;-68
2023/09/25 12:43:34;;;;;;;6.85;3.67;;;;;;;;;;5041043;28;20428;-68
2023/09/25 12:46:00;;;;;;;4.80;3.38;;;;;;;;;;5036733;28;20498;-69
2023/09/25 12:48:25;;;;;;;5.20;3.08;;;;;;;;;;5035791;28;20072;-69
2023/09/25 12:50:51;;;;;;;8.02;3.03;;;;;;;;;;5017629;28;20048;-69
2023/09/25 12:53:17;;;;;;;3.95;3.08;;;;;;;;;;5041099;28;20075;-69
2023/09/25 12:55:43;;;;;;;4.63;3.35;;;;;;;;;;5035679;28;20076;-69
2023/09/25 12:58:09;;;;;;;5.35;2.90;;;;;;;;;;5041590;28;20020;-69
2023/09/25 13:00:34;;;;;;;5.82;3.25;;;;;;;;;;5055096;28;20016;-70
2023/09/25 13:02:59;;;;;;;5.38;2.75;;;;;;;;;;5036036;28;20032;-69
2023/09/25 13:05:25;;;;;;;6.30;3.10;;;;;;;;;;5047020;28;20033;-67
2023/09/25 13:07:50;;;;;;;3.83;3.38;;;;;;;;;;5035281;28;20029;-67
2023/09/25 13:10:15;;;;;;;3.95;3.50;;;;;;;;;;5053515;28;20035;-67
2023/09/25 13:12:41;;;;;;;7.63;2.92;;;;;;;;;;5035898;28;20368;-67
2023/09/25 13:15:06;;;;;;;6.65;3.38;;;;;;;;;;5048712;28;20029;-69
2023/09/25 13:17:32;;;;;;;7.90;3.35;;;;;;;;;;5042740;28;20104;-68
2023/09/25 13:19:59;;;;;;;4.90;2.60;;;;;;;;;;5049172;28;20395;-68
2023/09/25 13:22:24;;;;;;;4.65;2.67;;;;;;;;;;5045119;28;20033;-68
2023/09/25 13:24:50;;;;;;;4.10;3.05;;;;;;;;;;5024932;28;20402;-68
2023/09/25 13:27:15;;;;;;;4.13;2.20;;;;;;;;;;5048371;28;20380;-68
2023/09/25 13:29:40;;;;;;;9.30;3.30;;;;;;;;;;5045951;28;20406;-68
2023/09/25 13:32:06;;;;;;;5.15;3.75;;;;;;;;;;5047565;28;20052;-68
2023/09/25 13:34:31;;;;;;;4.22;2.70;;;;;;;;;;5035400;28;20115;-68
2023/09/25 13:37:04;;;;;;;4.75;2.67;;;;;;;;;;5053974;28;20027;-69
2023/09/25 13:39:30;;;;;;;5.07;4.63;;;;;;;;;;5054105;28;20491;-69
2023/09/25 13:41:55;;;;;;;5.25;3.00;;;;;;;;;;5036193;28;20035;-69
2023/09/25 13:44:20;;;;;;;6.95;3.28;;;;;;;;;;5035373;28;20078;-68
2023/09/25 13:46:46;;;;;;;6.28;2.95;;;;;;;;;;5053645;28;20479;-68
2023/09/25 13:49:13;;;;;;;6.43;2.75;;;;;;;;;;5053646;28;20471;-68
2023/09/25 13:51:38;;;;;;;4.15;3.03;;;;;;;;;;5053653;28;20072;-68
2023/09/25 13:54:03;;;;;;;4.07;3.42;;;;;;;;;;5053663;28;20422;-67
2023/09/25 13:56:33;;;;;;;6.40;3.50;;;;;;;;;;5052937;28;20379;-68
2023/09/25 13:58:58;;;;;;;3.63;2.75;;;;;;;;;;5053544;28;20425;-67
2023/09/25 14:01:23;;;;;;;5.72;3.55;;;;;;;;;;5025818;28;20020;-68
2023/09/25 14:03:49;;;;;;;3.72;3.33;;;;;;;;;;5042143;28;20481;-68
2023/09/25 14:06:14;;;;;;;4.10;3.10;;;;;;;;;;5051229;28;20027;-67
2023/09/25 14:08:39;;;;;;;3.50;2.53;;;;;;;;;;5053621;28;20128;-68
2023/09/25 14:11:05;;;;;;;3.88;2.97;;;;;;;;;;5053338;28;20027;-68
2023/09/25 14:13:30;;;;;;;5.72;3.30;;;;;;;;;;5040160;28;20029;-68
2023/09/25 14:15:55;;;;;;;4.03;2.95;;;;;;;;;;5033225;28;20029;-68
2023/09/25 14:18:21;;;;;;;6.28;2.55;;;;;;;;;;5040147;28;20505;-68
2023/09/25 14:20:46;;;;;;;8.90;2.67;;;;;;;;;;5035487;28;20501;-67
2023/09/25 14:23:12;;;;;;;4.75;2.92;;;;;;;;;;5052978;28;20462;-68
2023/09/25 14:25:38;;;;;;;4.60;3.50;;;;;;;;;;5035346;28;20552;-68
2023/09/25 14:28:04;;;;;;;3.85;3.20;;;;;;;;;;5054315;28;20025;-68
2023/09/25 14:30:29;;;;;;;5.35;3.00;;;;;;;;;;5034648;28;20104;-68
2023/09/25 14:32:56;;;;;;;4.47;2.70;;;;;;;;;;5050884;28;20086;-68
2023/09/25 14:35:21;;;;;;;3.85;2.63;;;;;;;;;;5033150;28;20480;-68