Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:39;;;;;;;8.50;5.90;;;;;;;;;;4876092;29;20317;-63
2022/06/03 00:04:26;;;;;;;11.57;6.20;;;;;;;;;;4876383;29;20206;-63
2022/06/03 00:07:00;;;;;;;9.87;5.83;;;;;;;;;;4860535;29;20231;-63
2022/06/03 00:09:44;;;;;;;9.70;5.93;;;;;;;;;;4875952;29;20200;-63
2022/06/03 00:12:16;;;;;;;7.27;5.17;;;;;;;;;;4869815;29;20201;-64
2022/06/03 00:15:02;;;;;;;8.67;5.63;;;;;;;;;;4853322;29;21069;-64
2022/06/03 00:17:41;;;;;;;8.97;5.50;;;;;;;;;;4876328;29;20227;-63
2022/06/03 00:20:08;;;;;;;7.63;5.50;;;;;;;;;;4852610;29;20225;-64
2022/06/03 00:22:44;;;;;;;11.20;5.60;;;;;;;;;;4876079;29;20209;-64
2022/06/03 00:25:14;;;;;;;9.93;5.57;;;;;;;;;;4860242;29;20185;-64
2022/06/03 00:27:49;;;;;;;9.13;5.80;;;;;;;;;;4868064;29;20209;-63
2022/06/03 00:30:34;;;;;;;8.03;5.90;;;;;;;;;;4851644;29;20233;-63
2022/06/03 00:33:10;;;;;;;7.97;5.13;;;;;;;;;;4875964;29;20288;-62
2022/06/03 00:35:56;;;;;;;9.60;5.33;;;;;;;;;;4876003;29;20295;-63
2022/06/03 00:38:23;;;;;;;8.20;5.10;;;;;;;;;;4859503;29;20204;-63
2022/06/03 00:40:56;;;;;;;8.10;5.40;;;;;;;;;;4870155;29;20267;-63
2022/06/03 00:43:35;;;;;;;8.90;5.50;;;;;;;;;;4856733;29;20930;-64
2022/06/03 00:46:02;;;;;;;8.10;5.60;;;;;;;;;;4865950;29;20944;-62
2022/06/03 00:48:37;;;;;;;8.73;5.47;;;;;;;;;;4860981;29;20519;-62
2022/06/03 00:51:07;;;;;;;7.53;5.60;;;;;;;;;;4855378;29;20208;-63
2022/06/03 00:53:37;;;;;;;9.90;5.63;;;;;;;;;;4857012;29;20225;-63
2022/06/03 00:56:04;;;;;;;8.33;5.60;;;;;;;;;;4856698;29;20221;-63
2022/06/03 00:58:43;;;;;;;6.13;4.30;;;;;;;;;;4855542;29;20201;-63
2022/06/03 01:01:11;;;;;;;10.97;4.60;;;;;;;;;;4844871;29;20204;-63
2022/06/03 01:03:59;;;;;;;8.53;4.77;;;;;;;;;;4841229;29;20201;-62
2022/06/03 01:06:46;;;;;;;8.47;4.47;;;;;;;;;;4856885;29;20181;-63
2022/06/03 01:09:31;;;;;;;5.33;4.37;;;;;;;;;;4856792;29;20280;-63
2022/06/03 01:12:17;;;;;;;7.47;4.23;;;;;;;;;;4856654;29;20205;-62
2022/06/03 01:14:54;;;;;;;6.33;4.70;;;;;;;;;;4852833;29;20209;-63
2022/06/03 01:17:27;;;;;;;7.30;5.10;;;;;;;;;;4856580;29;20265;-63
2022/06/03 01:20:01;;;;;;;7.63;5.20;;;;;;;;;;4856763;29;20201;-63
2022/06/03 01:22:34;;;;;;;11.10;5.70;;;;;;;;;;4856877;29;20194;-64
2022/06/03 01:25:04;;;;;;;9.90;5.07;;;;;;;;;;4840587;29;20261;-64
2022/06/03 01:27:33;;;;;;;8.97;5.93;;;;;;;;;;4840199;29;20201;-64
2022/06/03 01:29:59;;;;;;;8.67;5.10;;;;;;;;;;4852442;29;20206;-64
2022/06/03 01:32:26;;;;;;;9.07;5.47;;;;;;;;;;4848539;29;20562;-63
2022/06/03 01:34:59;;;;;;;9.83;5.60;;;;;;;;;;4856354;29;20205;-64
2022/06/03 01:37:33;;;;;;;7.27;5.30;;;;;;;;;;4856705;29;20300;-64
2022/06/03 01:40:20;;;;;;;7.43;4.97;;;;;;;;;;4840341;29;20193;-64
2022/06/03 01:42:47;;;;;;;9.63;5.50;;;;;;;;;;4843737;29;20228;-64
2022/06/03 01:45:20;;;;;;;7.20;5.13;;;;;;;;;;4854187;29;20638;-64
2022/06/03 01:47:49;;;;;;;7.97;4.93;;;;;;;;;;4848618;29;20212;-63
2022/06/03 01:50:49;;;;;;;9.10;5.53;;;;;;;;;;4849502;29;20444;-64
2022/06/03 01:53:18;;;;;;;7.40;4.73;;;;;;;;;;4861071;29;20661;-64
2022/06/03 01:56:05;;;;;;;7.57;4.90;;;;;;;;;;4855671;29;20210;-64
2022/06/03 01:58:40;;;;;;;10.00;5.47;;;;;;;;;;4855986;29;20904;-64
2022/06/03 02:01:44;;;;;;;8.53;4.50;;;;;;;;;;4839156;29;20192;-63
2022/06/03 02:04:30;;;;;;;9.60;5.13;;;;;;;;;;4823951;29;20713;-64
2022/06/03 02:07:05;;;;;;;8.73;5.20;;;;;;;;;;4856270;29;20201;-65
2022/06/03 02:10:08;;;;;;;8.40;5.10;;;;;;;;;;4855967;29;20200;-64
2022/06/03 02:12:34;;;;;;;8.37;5.07;;;;;;;;;;4780422;29;20286;-64
2022/06/03 02:15:04;;;;;;;8.03;5.10;;;;;;;;;;4840852;29;20210;-64
2022/06/03 02:17:53;;;;;;;8.03;4.40;;;;;;;;;;4849791;29;20324;-64
2022/06/03 02:20:26;;;;;;;6.63;4.53;;;;;;;;;;4821542;29;20223;-64
2022/06/03 02:23:22;;;;;;;7.10;4.77;;;;;;;;;;4855687;29;20212;-64
2022/06/03 02:26:26;;;;;;;9.63;4.50;;;;;;;;;;4849010;29;20192;-63
2022/06/03 02:31:53;;;;;;;9.00;4.77;;;;;;;;;;4855780;29;20201;-63
2022/06/03 02:34:22;;;;;;;8.33;4.97;;;;;;;;;;4855900;29;20550;-63
2022/06/03 02:37:04;;;;;;;7.43;5.00;;;;;;;;;;4855832;29;20225;-64
2022/06/03 02:39:37;;;;;;;8.13;4.93;;;;;;;;;;4855407;29;20681;-64
2022/06/03 02:42:09;;;;;;;8.53;4.60;;;;;;;;;;4854980;29;20263;-64
2022/06/03 02:44:45;;;;;;;8.80;5.47;;;;;;;;;;4855831;29;20197;-64
2022/06/03 02:47:51;;;;;;;7.87;4.87;;;;;;;;;;4855299;29;20201;-64
2022/06/03 02:50:53;;;;;;;7.83;5.47;;;;;;;;;;4853862;29;20189;-65
2022/06/03 02:53:23;;;;;;;7.87;5.00;;;;;;;;;;4853935;29;20197;-64
2022/06/03 02:56:09;;;;;;;7.93;5.17;;;;;;;;;;4855578;29;20209;-64
2022/06/03 02:58:48;;;;;;;7.33;5.10;;;;;;;;;;4855494;29;20218;-64
2022/06/03 03:01:33;;;;;;;10.30;5.40;;;;;;;;;;4855813;29;20232;-64
2022/06/03 03:04:19;;;;;;;6.83;4.80;;;;;;;;;;4855558;29;20312;-64
2022/06/03 03:07:04;;;;;;;9.50;5.23;;;;;;;;;;4850809;29;20854;-64
2022/06/03 03:09:50;;;;;;;8.40;5.00;;;;;;;;;;4844044;29;20573;-65
2022/06/03 03:12:37;;;;;;;7.83;5.67;;;;;;;;;;4855154;29;20181;-65
2022/06/03 03:15:22;;;;;;;9.00;5.43;;;;;;;;;;4854904;29;21026;-65
2022/06/03 03:17:48;;;;;;;8.37;5.67;;;;;;;;;;4858527;29;20245;-65
2022/06/03 03:20:27;;;;;;;9.67;5.37;;;;;;;;;;4852499;29;20200;-65
2022/06/03 03:23:06;;;;;;;10.73;5.53;;;;;;;;;;4856395;29;20720;-66
2022/06/03 03:25:38;;;;;;;6.97;5.00;;;;;;;;;;4855853;29;20232;-67
2022/06/03 03:28:08;;;;;;;10.60;5.47;;;;;;;;;;4842054;29;20205;-65
2022/06/03 03:30:36;;;;;;;8.63;5.73;;;;;;;;;;4856088;29;20205;-66
2022/06/03 03:33:02;;;;;;;8.67;5.47;;;;;;;;;;4853047;29;20500;-65
2022/06/03 03:35:48;;;;;;;5.40;4.40;;;;;;;;;;4860680;29;20213;-56
2022/06/03 03:38:30;;;;;;;7.50;4.60;;;;;;;;;;4862431;29;20244;-57
2022/06/03 03:41:18;;;;;;;9.47;5.33;;;;;;;;;;4837762;29;20225;-65
2022/06/03 03:44:03;;;;;;;8.33;5.40;;;;;;;;;;4853961;29;20197;-66
2022/06/03 03:46:41;;;;;;;10.87;6.00;;;;;;;;;;4860686;29;20202;-64
2022/06/03 03:49:27;;;;;;;8.07;5.17;;;;;;;;;;4839792;29;20236;-65
2022/06/03 03:52:07;;;;;;;9.30;4.90;;;;;;;;;;4867062;29;20571;-65
2022/06/03 03:54:40;;;;;;;8.10;5.43;;;;;;;;;;4841906;29;20245;-65
2022/06/03 03:57:08;;;;;;;10.43;5.20;;;;;;;;;;4862404;29;20228;-65
2022/06/03 03:59:54;;;;;;;11.57;5.30;;;;;;;;;;4858085;29;20198;-66
2022/06/03 04:02:36;;;;;;;8.37;4.97;;;;;;;;;;4857442;29;20585;-65
2022/06/03 04:05:23;;;;;;;9.30;5.17;;;;;;;;;;4858173;29;20197;-67
2022/06/03 04:08:08;;;;;;;9.93;5.03;;;;;;;;;;4856221;29;20211;-66
2022/06/03 04:10:35;;;;;;;8.27;5.43;;;;;;;;;;4857823;29;20677;-66
2022/06/03 04:13:37;;;;;;;12.63;5.80;;;;;;;;;;4858148;29;20326;-64
2022/06/03 04:16:23;;;;;;;8.03;5.50;;;;;;;;;;4842176;29;20212;-65
2022/06/03 04:18:52;;;;;;;8.90;5.70;;;;;;;;;;4854203;29;20229;-64
2022/06/03 04:21:42;;;;;;;10.33;5.60;;;;;;;;;;4857391;29;20209;-65
2022/06/03 04:24:32;;;;;;;10.13;5.67;;;;;;;;;;4839952;29;20232;-66
2022/06/03 04:27:11;;;;;;;10.07;5.47;;;;;;;;;;4865518;29;20209;-66
2022/06/03 04:29:52;;;;;;;10.63;5.53;;;;;;;;;;4855634;29;20221;-67
2022/06/03 04:32:37;;;;;;;8.83;5.07;;;;;;;;;;4835804;29;20196;-65
2022/06/03 04:35:22;;;;;;;11.40;5.10;;;;;;;;;;4857835;29;20197;-65
2022/06/03 04:38:01;;;;;;;13.47;5.50;;;;;;;;;;4862343;29;20270;-65
2022/06/03 04:40:39;;;;;;;12.40;5.33;;;;;;;;;;4853655;29;21052;-66
2022/06/03 04:43:24;;;;;;;9.90;5.80;;;;;;;;;;4853829;29;20189;-65
2022/06/03 04:46:24;;;;;;;12.73;5.20;;;;;;;;;;4855591;29;20181;-64
2022/06/03 04:48:51;;;;;;;7.77;4.90;;;;;;;;;;4822913;29;21064;-66
2022/06/03 04:51:21;;;;;;;12.87;5.03;;;;;;;;;;4855380;29;20231;-65
2022/06/03 04:54:06;;;;;;;8.87;4.50;;;;;;;;;;4860168;29;20201;-65
2022/06/03 04:56:39;;;;;;;8.37;4.50;;;;;;;;;;4861580;29;20204;-65
2022/06/03 04:59:24;;;;;;;10.60;5.40;;;;;;;;;;4855789;29;20196;-64
2022/06/03 05:02:05;;;;;;;7.80;4.83;;;;;;;;;;4851921;29;20214;-65
2022/06/03 05:04:35;;;;;;;8.93;4.63;;;;;;;;;;4824268;29;20208;-65
2022/06/03 05:07:20;;;;;;;8.57;4.20;;;;;;;;;;4858538;29;20204;-64
2022/06/03 05:09:53;;;;;;;9.13;4.93;;;;;;;;;;4854872;29;20201;-65
2022/06/03 05:12:33;;;;;;;9.20;4.87;;;;;;;;;;4856040;29;20918;-64
2022/06/03 05:15:19;;;;;;;10.87;4.70;;;;;;;;;;4853476;29;20200;-65
2022/06/03 05:18:01;;;;;;;6.63;4.00;;;;;;;;;;4824374;29;20323;-64
2022/06/03 05:20:35;;;;;;;6.63;4.70;;;;;;;;;;4855882;29;20699;-65
2022/06/03 05:23:02;;;;;;;9.47;4.20;;;;;;;;;;4859525;29;20265;-65
2022/06/03 05:25:37;;;;;;;9.30;4.00;;;;;;;;;;4856650;29;20288;-65
2022/06/03 05:28:10;;;;;;;7.20;3.57;;;;;;;;;;4839447;29;20315;-65
2022/06/03 05:31:01;;;;;;;7.33;3.93;;;;;;;;;;4855080;29;20214;-64
2022/06/03 05:33:34;;;;;;;8.60;4.13;;;;;;;;;;4852693;29;20585;-64
2022/06/03 05:36:16;;;;;;;8.20;4.07;;;;;;;;;;4853717;29;20197;-65
2022/06/03 05:38:44;;;;;;;7.37;4.10;;;;;;;;;;4857006;29;21103;-65
2022/06/03 05:44:09;;;;;;;7.27;3.90;;;;;;;;;;4845669;29;20209;-65
2022/06/03 05:46:40;;;;;;;9.70;3.73;;;;;;;;;;4857366;29;20314;-64
2022/06/03 05:49:18;;;;;;;8.63;3.80;;;;;;;;;;4835017;29;20304;-64
2022/06/03 05:51:51;;;;;;;6.33;3.40;;;;;;;;;;4854474;29;20291;-64
2022/06/03 05:54:32;;;;;;;8.13;3.53;;;;;;;;;;4829918;29;20229;-65
2022/06/03 05:57:22;;;;;;;8.87;3.50;;;;;;;;;;4855373;29;20221;-65
2022/06/03 05:59:54;;;;;;;4.90;3.17;;;;;;;;;;4842993;29;20435;-63
2022/06/03 06:02:47;;;;;;;5.97;3.70;;;;;;;;;;4856830;29;20201;-65
2022/06/03 06:05:26;;;;;;;9.47;3.37;;;;;;;;;;4828808;29;20292;-64
2022/06/03 06:07:57;;;;;;;8.17;3.30;;;;;;;;;;4833271;29;20767;-65
2022/06/03 06:10:36;;;;;;;8.40;3.20;;;;;;;;;;4836278;29;20396;-64
2022/06/03 06:13:09;;;;;;;4.83;3.03;;;;;;;;;;4834470;29;20201;-64
2022/06/03 06:15:59;;;;;;;5.93;2.77;;;;;;;;;;4853304;29;20898;-64
2022/06/03 06:18:45;;;;;;;10.33;3.37;;;;;;;;;;4847910;29;20300;-63
2022/06/03 06:21:30;;;;;;;6.17;2.93;;;;;;;;;;4820977;29;20317;-63
2022/06/03 06:23:57;;;;;;;6.03;3.00;;;;;;;;;;4849580;29;21014;-65
2022/06/03 06:26:28;;;;;;;7.23;3.17;;;;;;;;;;4852440;29;20254;-63
2022/06/03 06:29:00;;;;;;;9.10;3.43;;;;;;;;;;4828108;29;20253;-66
2022/06/03 06:31:41;;;;;;;8.00;2.83;;;;;;;;;;4842681;29;20204;-64
2022/06/03 06:34:08;;;;;;;5.67;3.00;;;;;;;;;;4841559;29;20225;-64
2022/06/03 06:36:37;;;;;;;5.63;2.90;;;;;;;;;;4860210;29;20192;-65
2022/06/03 06:39:13;;;;;;;4.80;2.60;;;;;;;;;;4860234;29;20224;-64
2022/06/03 06:41:51;;;;;;;6.33;2.67;;;;;;;;;;4857105;29;20240;-64
2022/06/03 06:44:24;;;;;;;6.50;2.50;;;;;;;;;;4858034;29;20226;-64
2022/06/03 06:47:06;;;;;;;7.67;2.87;;;;;;;;;;4851939;29;20300;-65
2022/06/03 06:49:34;;;;;;;6.20;2.50;;;;;;;;;;4851644;29;20276;-65
2022/06/03 06:52:21;;;;;;;4.50;2.60;;;;;;;;;;4854553;29;20365;-64
2022/06/03 06:55:00;;;;;;;5.43;2.60;;;;;;;;;;4852928;29;20193;-66
2022/06/03 06:57:32;;;;;;;6.73;2.40;;;;;;;;;;4835600;29;20229;-65
2022/06/03 06:59:58;;;;;;;5.83;2.30;;;;;;;;;;4832210;29;20273;-65
2022/06/03 07:02:25;;;;;;;6.80;2.60;;;;;;;;;;4854814;29;20573;-66
2022/06/03 07:05:02;;;;;;;3.80;2.23;;;;;;;;;;4864476;29;20201;-64
2022/06/03 07:07:32;;;;;;;5.87;2.60;;;;;;;;;;4859947;29;20635;-63
2022/06/03 07:10:00;;;;;;;6.40;2.30;;;;;;;;;;4858607;29;20288;-64
2022/06/03 07:12:38;;;;;;;4.23;2.63;;;;;;;;;;4862506;29;20340;-63
2022/06/03 07:15:25;;;;;;;4.00;2.50;;;;;;;;;;4858223;29;20832;-64
2022/06/03 07:21:06;;;;;;;5.33;2.90;;;;;;;;;;4832866;29;20236;-64
2022/06/03 07:23:36;;;;;;;6.00;2.33;;;;;;;;;;4857011;29;20564;-63
2022/06/03 07:26:35;;;;;;;5.30;3.00;;;;;;;;;;4857659;29;20758;-63
2022/06/03 07:29:11;;;;;;;6.53;2.70;;;;;;;;;;4863971;29;20307;-63
2022/06/03 07:31:40;;;;;;;5.97;2.53;;;;;;;;;;4845882;29;20201;-64
2022/06/03 07:34:13;;;;;;;6.33;2.40;;;;;;;;;;4867499;29;20212;-63
2022/06/03 07:36:42;;;;;;;5.63;2.57;;;;;;;;;;4854073;29;20193;-63
2022/06/03 07:39:12;;;;;;;8.20;2.53;;;;;;;;;;4863670;29;20232;-64
2022/06/03 07:41:40;;;;;;;4.40;2.27;;;;;;;;;;4860768;29;20688;-64
2022/06/03 07:44:23;;;;;;;5.50;2.10;;;;;;;;;;4868068;29;20597;-64
2022/06/03 07:47:00;;;;;;;5.67;2.03;;;;;;;;;;4863471;29;20205;-64
2022/06/03 07:49:28;;;;;;;5.07;2.20;;;;;;;;;;4860855;29;20207;-64
2022/06/03 07:52:03;;;;;;;3.87;1.70;;;;;;;;;;4857669;29;20721;-62
2022/06/03 07:54:32;;;;;;;4.00;2.00;;;;;;;;;;4851005;29;20204;-65
2022/06/03 07:57:02;;;;;;;5.77;1.90;;;;;;;;;;4832619;29;20197;-65
2022/06/03 07:59:33;;;;;;;5.50;2.17;;;;;;;;;;4847866;29;20613;-67
2022/06/03 08:02:05;;;;;;;2.77;1.90;;;;;;;;;;4837153;29;20206;-66
2022/06/03 08:04:36;;;;;;;5.10;2.00;;;;;;;;;;4839277;29;20209;-66
2022/06/03 08:12:43;;;;;;;5.77;2.07;;;;;;;;;;4833313;29;20266;-65
2022/06/03 08:15:20;;;;;;;4.10;2.07;;;;;;;;;;4851750;29;20207;-64
2022/06/03 08:17:48;;;;;;;6.17;1.93;;;;;;;;;;4853242;29;20260;-66
2022/06/03 08:20:15;;;;;;;3.83;1.73;;;;;;;;;;4834615;29;20213;-64
2022/06/03 08:22:45;;;;;;;5.73;1.97;;;;;;;;;;4834608;29;20233;-64
2022/06/03 08:25:16;;;;;;;4.60;2.37;;;;;;;;;;4854049;29;20222;-64
2022/06/03 08:27:43;;;;;;;3.07;1.70;;;;;;;;;;4852625;29;20915;-65
2022/06/03 08:30:10;;;;;;;3.23;1.67;;;;;;;;;;4838029;29;21257;-65
2022/06/03 08:32:39;;;;;;;4.47;1.80;;;;;;;;;;4835301;29;20202;-66
2022/06/03 08:35:16;;;;;;;5.30;2.00;;;;;;;;;;4853734;29;20248;-67
2022/06/03 08:37:56;;;;;;;3.57;1.87;;;;;;;;;;4856255;29;20209;-64
2022/06/03 08:40:56;;;;;;;3.83;1.80;;;;;;;;;;4852755;29;20313;-65
2022/06/03 08:43:23;;;;;;;4.33;2.10;;;;;;;;;;4835837;29;20213;-65
2022/06/03 08:46:00;;;;;;;5.03;2.13;;;;;;;;;;4859955;29;20568;-65
2022/06/03 08:48:35;;;;;;;3.23;1.87;;;;;;;;;;4852926;29;21631;-64
2022/06/03 08:51:21;;;;;;;4.30;1.87;;;;;;;;;;4840802;29;20257;-66
2022/06/03 08:53:59;;;;;;;3.60;2.00;;;;;;;;;;4831798;29;20702;-68
2022/06/03 08:56:29;;;;;;;6.00;2.20;;;;;;;;;;4834360;29;20793;-65
2022/06/03 08:58:56;;;;;;;2.83;1.80;;;;;;;;;;4835154;29;20245;-66
2022/06/03 09:01:35;;;;;;;4.67;2.03;;;;;;;;;;4850994;29;20308;-63
2022/06/03 09:04:14;;;;;;;4.97;2.07;;;;;;;;;;4852654;29;20209;-63
2022/06/03 09:06:46;;;;;;;5.23;1.80;;;;;;;;;;4853138;29;20193;-61
2022/06/03 09:09:20;;;;;;;5.17;2.13;;;;;;;;;;4854291;29;20232;-60
2022/06/03 09:12:07;;;;;;;5.57;2.17;;;;;;;;;;4858233;29;20244;-66
2022/06/03 09:14:34;;;;;;;5.00;2.00;;;;;;;;;;4854327;29;20679;-63
2022/06/03 09:17:07;;;;;;;3.80;1.90;;;;;;;;;;4847140;29;20614;-61
2022/06/03 09:19:39;;;;;;;2.57;1.63;;;;;;;;;;4848043;29;20225;-62
2022/06/03 09:22:09;;;;;;;3.90;1.60;;;;;;;;;;4832615;29;20231;-65
2022/06/03 09:24:40;;;;;;;4.43;1.77;;;;;;;;;;4846537;29;20213;-64
2022/06/03 09:27:10;;;;;;;4.30;1.83;;;;;;;;;;4854898;29;20197;-63
2022/06/03 09:29:38;;;;;;;4.10;1.60;;;;;;;;;;4857320;29;20741;-63
2022/06/03 09:32:06;;;;;;;4.30;1.70;;;;;;;;;;4841816;29;20197;-64
2022/06/03 09:34:40;;;;;;;5.00;1.90;;;;;;;;;;4834906;29;20193;-63
2022/06/03 09:37:24;;;;;;;4.60;1.90;;;;;;;;;;4837462;29;20200;-65
2022/06/03 09:39:51;;;;;;;4.50;1.80;;;;;;;;;;4851039;29;20233;-64
2022/06/03 09:42:18;;;;;;;3.77;1.77;;;;;;;;;;4856148;29;20243;-64
2022/06/03 09:44:45;;;;;;;3.80;1.70;;;;;;;;;;4849426;29;20205;-64
2022/06/03 09:47:12;;;;;;;4.50;2.13;;;;;;;;;;4849952;29;20235;-64
2022/06/03 09:49:38;;;;;;;4.67;2.00;;;;;;;;;;4850540;29;20205;-65
2022/06/03 09:52:09;;;;;;;5.00;1.87;;;;;;;;;;4844041;29;20329;-65
2022/06/03 09:54:40;;;;;;;6.70;1.70;;;;;;;;;;4841145;29;20197;-64
2022/06/03 09:57:13;;;;;;;3.30;1.90;;;;;;;;;;4870850;29;20653;-64
2022/06/03 09:59:47;;;;;;;5.60;2.30;;;;;;;;;;4865429;29;20293;-63
2022/06/03 10:02:15;;;;;;;4.57;1.80;;;;;;;;;;4833879;29;20676;-64
2022/06/03 10:04:42;;;;;;;2.70;1.87;;;;;;;;;;4863921;29;20201;-63
2022/06/03 10:07:08;;;;;;;4.43;2.10;;;;;;;;;;4855934;29;20250;-66
2022/06/03 10:18:04;;;;;;;3.43;1.70;;;;;;;;;;4848024;29;20251;-63
2022/06/03 10:20:32;;;;;;;2.87;1.90;;;;;;;;;;4852621;29;20197;-64
2022/06/03 10:22:59;;;;;;;4.47;1.80;;;;;;;;;;4831099;29;20241;-64
2022/06/03 10:25:26;;;;;;;3.80;1.70;;;;;;;;;;4835050;29;20206;-63
2022/06/03 10:27:53;;;;;;;5.13;2.03;;;;;;;;;;4858106;29;20206;-65
2022/06/03 10:30:26;;;;;;;3.70;2.30;;;;;;;;;;4856209;29;20864;-64
2022/06/03 10:32:53;;;;;;;4.43;2.40;;;;;;;;;;4853260;29;20908;-63
2022/06/03 10:35:26;;;;;;;3.07;1.80;;;;;;;;;;4853170;29;20213;-64
2022/06/03 10:37:54;;;;;;;2.17;1.80;;;;;;;;;;4843956;29;20201;-63
2022/06/03 10:40:24;;;;;;;3.57;1.97;;;;;;;;;;4857644;29;20232;-65
2022/06/03 10:42:54;;;;;;;3.33;1.80;;;;;;;;;;4852318;29;20232;-63
2022/06/03 10:45:40;;;;;;;3.40;2.17;;;;;;;;;;4856791;29;20194;-66
2022/06/03 10:48:28;;;;;;;2.87;1.80;;;;;;;;;;4836556;29;20622;-65
2022/06/03 11:02:36;;;;;;;4.20;2.30;;;;;;;;;;4836901;29;20327;-64
2022/06/03 11:05:27;;;;;;;3.00;2.13;;;;;;;;;;4851816;29;20316;-65
2022/06/03 11:08:01;;;;;;;4.07;2.00;;;;;;;;;;4853142;29;20255;-66
2022/06/03 11:10:42;;;;;;;1.87;1.70;;;;;;;;;;4862648;29;20203;-64
2022/06/03 11:13:12;;;;;;;4.60;1.93;;;;;;;;;;4859197;29;20616;-64
2022/06/03 11:15:40;;;;;;;4.40;1.70;;;;;;;;;;4855612;29;20193;-64
2022/06/03 11:18:12;;;;;;;3.40;1.93;;;;;;;;;;4853942;29;20312;-63
2022/06/03 11:20:40;;;;;;;3.73;1.80;;;;;;;;;;4852752;29;20213;-64
2022/06/03 11:23:08;;;;;;;4.57;1.93;;;;;;;;;;4845203;29;20320;-64
2022/06/03 11:25:38;;;;;;;3.20;1.73;;;;;;;;;;4856333;29;20558;-65
2022/06/03 11:28:05;;;;;;;3.13;1.80;;;;;;;;;;4853436;29;20198;-64
2022/06/03 11:31:01;;;;;;;3.07;2.00;;;;;;;;;;4841306;29;20194;-64
2022/06/03 11:33:28;;;;;;;2.27;1.90;;;;;;;;;;4856916;29;20657;-62
2022/06/03 11:36:03;;;;;;;3.33;1.90;;;;;;;;;;4851303;29;20210;-66
2022/06/03 11:38:32;;;;;;;3.63;1.93;;;;;;;;;;4821508;29;20209;-65
2022/06/03 11:41:00;;;;;;;2.20;1.77;;;;;;;;;;4826084;29;20238;-65
2022/06/03 11:43:33;;;;;;;3.83;1.87;;;;;;;;;;4815097;29;20206;-64
2022/06/03 11:46:23;;;;;;;2.40;1.80;;;;;;;;;;4821394;29;20198;-63
2022/06/03 11:48:52;;;;;;;2.40;1.77;;;;;;;;;;4820994;29;20209;-64
2022/06/03 11:51:19;;;;;;;2.40;1.90;;;;;;;;;;4818984;29;20215;-63
2022/06/03 11:53:47;;;;;;;3.20;2.00;;;;;;;;;;4822990;29;20285;-64
2022/06/03 11:56:19;;;;;;;3.83;1.80;;;;;;;;;;4819776;29;20222;-64
2022/06/03 11:58:58;;;;;;;3.20;1.80;;;;;;;;;;4823739;29;20231;-65
2022/06/03 12:01:43;;;;;;;3.87;1.80;;;;;;;;;;4819239;29;20207;-65
2022/06/03 12:04:16;;;;;;;4.90;2.10;;;;;;;;;;4824592;29;20936;-65
2022/06/03 12:06:55;;;;;;;1.90;1.70;;;;;;;;;;4822677;29;20900;-64
2022/06/03 12:09:21;;;;;;;3.00;1.90;;;;;;;;;;4818192;29;20202;-64
2022/06/03 12:14:35;;;;;;;3.47;1.97;;;;;;;;;;4816368;29;20275;-64
2022/06/03 12:17:01;;;;;;;2.93;1.60;;;;;;;;;;4827132;29;20198;-63
2022/06/03 12:19:34;;;;;;;3.97;1.83;;;;;;;;;;4815577;29;20933;-63
2022/06/03 12:22:19;;;;;;;3.50;1.83;;;;;;;;;;4818109;29;20282;-64
2022/06/03 12:25:28;;;;;;;2.00;1.77;;;;;;;;;;4828432;29;20732;-63
2022/06/03 12:27:56;;;;;;;2.50;1.93;;;;;;;;;;4819005;29;20204;-63
2022/06/03 12:30:50;;;;;;;2.97;1.70;;;;;;;;;;4822882;29;20198;-64
2022/06/03 12:33:31;;;;;;;2.00;1.67;;;;;;;;;;4817947;29;20208;-56
2022/06/03 12:36:05;;;;;;;2.17;1.60;;;;;;;;;;4817600;29;20257;-57
2022/06/03 12:38:40;;;;;;;1.80;1.70;;;;;;;;;;4813461;29;20237;-65
2022/06/03 12:41:09;;;;;;;3.03;1.87;;;;;;;;;;4838655;29;20247;-64
2022/06/03 12:43:56;;;;;;;1.77;1.67;;;;;;;;;;4840958;29;20212;-63
2022/06/03 12:46:45;;;;;;;2.63;1.87;;;;;;;;;;4823860;29;20209;-64
2022/06/03 12:49:38;;;;;;;2.90;1.80;;;;;;;;;;4838524;29;20270;-66
2022/06/03 12:52:08;;;;;;;2.20;1.60;;;;;;;;;;4853719;29;20648;-64
2022/06/03 12:54:36;;;;;;;5.53;1.90;;;;;;;;;;4855176;29;20221;-63
2022/06/03 12:57:05;;;;;;;2.23;1.80;;;;;;;;;;4855084;29;21038;-63
2022/06/03 13:00:00;;;;;;;5.20;2.13;;;;;;;;;;4859175;29;20498;-64
2022/06/03 13:02:36;;;;;;;2.17;1.60;;;;;;;;;;4839567;29;20235;-65
2022/06/03 13:05:39;;;;;;;2.33;1.80;;;;;;;;;;4839225;29;20297;-63
2022/06/03 13:08:06;;;;;;;3.60;1.90;;;;;;;;;;4858899;29;20253;-64
2022/06/03 13:10:56;;;;;;;3.40;1.73;;;;;;;;;;4859400;29;20207;-64
2022/06/03 13:13:33;;;;;;;4.17;1.90;;;;;;;;;;4834639;29;20214;-66
2022/06/03 13:16:22;;;;;;;3.17;1.60;;;;;;;;;;4853617;29;20956;-63
2022/06/03 13:18:53;;;;;;;3.20;1.90;;;;;;;;;;4857301;29;20222;-64
2022/06/03 13:21:22;;;;;;;2.83;1.77;;;;;;;;;;4837812;29;20992;-65
2022/06/03 13:23:51;;;;;;;4.00;1.70;;;;;;;;;;4822966;29;20214;-64
2022/06/03 13:26:21;;;;;;;2.30;1.67;;;;;;;;;;4853986;29;20332;-64
2022/06/03 13:28:49;;;;;;;4.77;2.40;;;;;;;;;;4851427;29;20978;-65
2022/06/03 13:31:26;;;;;;;6.03;2.67;;;;;;;;;;4860591;29;20668;-63
2022/06/03 13:34:02;;;;;;;5.13;2.57;;;;;;;;;;4839961;29;20692;-65
2022/06/03 13:36:44;;;;;;;5.07;2.90;;;;;;;;;;4859710;29;20227;-67
2022/06/03 13:39:13;;;;;;;4.53;2.53;;;;;;;;;;4851961;29;20223;-68
2022/06/03 13:44:46;;;;;;;4.63;2.50;;;;;;;;;;4853522;29;20197;-64
2022/06/03 13:47:19;;;;;;;5.93;2.70;;;;;;;;;;4855740;29;20209;-64
2022/06/03 13:50:03;;;;;;;5.97;2.80;;;;;;;;;;4856367;29;20920;-66
2022/06/03 13:52:33;;;;;;;8.77;2.67;;;;;;;;;;4860433;29;20197;-66
2022/06/03 13:55:23;;;;;;;6.40;4.17;;;;;;;;;;4841817;29;20229;-65
2022/06/03 13:58:11;;;;;;;8.17;3.47;;;;;;;;;;4850592;29;20340;-68
2022/06/03 14:00:59;;;;;;;6.70;3.27;;;;;;;;;;4856165;29;20221;-64
2022/06/03 14:03:28;;;;;;;5.80;2.80;;;;;;;;;;4853127;29;20201;-65
2022/06/03 14:06:03;;;;;;;6.63;3.20;;;;;;;;;;4851714;29;20280;-67
2022/06/03 14:08:41;;;;;;;6.83;2.70;;;;;;;;;;4828453;29;20204;-67
2022/06/03 14:11:36;;;;;;;6.27;2.80;;;;;;;;;;4858003;29;20182;-67
2022/06/03 14:14:08;;;;;;;5.53;2.30;;;;;;;;;;4845570;29;20261;-67
2022/06/03 14:16:40;;;;;;;4.47;2.53;;;;;;;;;;4855467;29;20257;-67
2022/06/03 14:19:07;;;;;;;6.00;2.70;;;;;;;;;;4855556;29;20214;-67
2022/06/03 14:21:46;;;;;;;6.63;2.53;;;;;;;;;;4855178;29;20224;-67
2022/06/03 14:24:21;;;;;;;6.97;2.87;;;;;;;;;;4855289;29;20202;-67
2022/06/03 14:26:49;;;;;;;5.00;2.53;;;;;;;;;;4854968;29;20287;-67
2022/06/03 14:29:27;;;;;;;7.07;2.53;;;;;;;;;;4853578;29;20236;-68
2022/06/03 14:31:55;;;;;;;4.90;2.40;;;;;;;;;;4838949;29;20197;-68
2022/06/03 14:34:42;;;;;;;5.63;2.67;;;;;;;;;;4855229;29;20250;-68
2022/06/03 14:37:11;;;;;;;7.63;3.10;;;;;;;;;;4855309;29;20239;-68
2022/06/03 14:39:38;;;;;;;6.00;2.93;;;;;;;;;;4839123;29;20225;-67
2022/06/03 14:42:07;;;;;;;8.13;2.83;;;;;;;;;;4840324;29;20312;-68
2022/06/03 14:44:34;;;;;;;7.63;2.73;;;;;;;;;;4853998;29;20193;-69
2022/06/03 14:47:01;;;;;;;6.90;2.53;;;;;;;;;;4854944;29;20199;-69
2022/06/03 14:49:37;;;;;;;7.43;3.20;;;;;;;;;;4855381;29;20201;-69
2022/06/03 14:52:10;;;;;;;5.57;2.90;;;;;;;;;;4854838;29;20295;-69
2022/06/03 14:54:38;;;;;;;6.07;2.20;;;;;;;;;;4838937;29;20231;-67
2022/06/03 14:57:05;;;;;;;12.37;2.97;;;;;;;;;;4838468;29;20189;-69
2022/06/03 14:59:52;;;;;;;3.97;2.67;;;;;;;;;;4848451;29;20629;-67
2022/06/03 15:02:25;;;;;;;6.17;2.47;;;;;;;;;;4834790;29;20283;-68
2022/06/03 15:04:58;;;;;;;6.63;2.70;;;;;;;;;;4856857;29;20207;-69
2022/06/03 15:07:27;;;;;;;7.67;2.60;;;;;;;;;;4855812;29;20209;-67
2022/06/03 15:09:55;;;;;;;3.73;2.83;;;;;;;;;;4855025;29;20198;-68
2022/06/03 15:12:23;;;;;;;6.87;2.70;;;;;;;;;;4856172;29;20289;-69
2022/06/03 15:14:50;;;;;;;10.83;2.93;;;;;;;;;;4858975;29;20305;-69
2022/06/03 15:17:17;;;;;;;6.33;2.80;;;;;;;;;;4841422;29;20196;-68
2022/06/03 15:19:49;;;;;;;10.37;2.67;;;;;;;;;;4858333;29;20220;-66
2022/06/03 15:22:40;;;;;;;6.97;3.17;;;;;;;;;;4858297;29;20276;-67
2022/06/03 15:25:27;;;;;;;3.80;2.37;;;;;;;;;;4848967;29;20304;-67
2022/06/03 15:27:55;;;;;;;5.83;2.47;;;;;;;;;;4856335;29;20300;-64
2022/06/03 15:30:39;;;;;;;4.97;2.60;;;;;;;;;;4857348;29;20605;-64
2022/06/03 15:33:16;;;;;;;5.00;2.60;;;;;;;;;;4857620;29;20307;-64
2022/06/03 15:35:43;;;;;;;6.30;2.80;;;;;;;;;;4841474;29;20185;-64
2022/06/03 15:38:15;;;;;;;6.03;2.77;;;;;;;;;;4841642;29;20194;-64
2022/06/03 15:40:42;;;;;;;7.80;3.07;;;;;;;;;;4840873;29;20241;-64
2022/06/03 15:43:22;;;;;;;6.30;2.80;;;;;;;;;;4857962;29;20205;-69
2022/06/03 15:45:50;;;;;;;6.50;2.87;;;;;;;;;;4857866;29;20205;-66
2022/06/03 15:48:21;;;;;;;7.37;3.33;;;;;;;;;;4857465;29;20202;-68
2022/06/03 15:51:07;;;;;;;5.40;2.70;;;;;;;;;;4842213;29;20209;-68
2022/06/03 15:53:35;;;;;;;5.90;2.90;;;;;;;;;;4836113;29;20193;-69
2022/06/03 15:56:01;;;;;;;7.13;3.43;;;;;;;;;;4856825;29;20202;-69
2022/06/03 15:58:36;;;;;;;5.03;2.70;;;;;;;;;;4858084;29;20261;-69
2022/06/03 16:01:08;;;;;;;10.87;3.10;;;;;;;;;;4841695;29;20315;-68
2022/06/03 16:03:40;;;;;;;7.77;3.20;;;;;;;;;;4848288;29;20681;-67
2022/06/03 16:06:08;;;;;;;6.60;3.10;;;;;;;;;;4841229;29;20194;-68
2022/06/03 16:08:47;;;;;;;6.97;2.87;;;;;;;;;;4857751;29;20198;-68
2022/06/03 16:11:32;;;;;;;4.57;2.93;;;;;;;;;;4857397;29;20654;-67
2022/06/03 16:14:05;;;;;;;10.93;3.50;;;;;;;;;;4838523;29;20288;-68
2022/06/03 16:17:09;;;;;;;5.03;2.77;;;;;;;;;;4847743;29;20904;-68