Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:25;;;;;;;21.30;16.52;;;21.70;76.80;;;;;;5134129;27;20018;-82
2022/06/26 00:03:51;;;;;;;24.50;15.57;;;21.70;77.00;;;;;;5133548;27;20100;-82
2022/06/26 00:06:17;;;;;;;21.67;13.88;;;21.70;77.30;;;;;;5126094;27;20718;-81
2022/06/26 00:08:43;;;;;;;25.02;15.68;;;21.60;77.50;;;;;;5105515;28;20039;-81
2022/06/26 00:11:09;;;;;;;25.88;13.00;;;21.60;77.80;;;;;;5129014;27;20084;-81
2022/06/26 00:13:34;;;;;;;20.00;13.70;;;21.60;77.80;;;;;;5133514;27;20331;-82
2022/06/26 00:16:01;;;;;;;24.15;13.98;;;21.60;78.00;;;;;;5114917;27;20035;-82
2022/06/26 00:18:29;;;;;;;24.67;15.65;;;21.50;78.30;;;;;;5133521;27;20074;-82
2022/06/26 00:20:54;;;;;;;23.27;14.75;;;21.50;78.60;;;;;;5135646;27;20030;-81
2022/06/26 00:23:20;;;;;;;28.98;16.60;;;21.50;78.60;;;;;;5137825;27;20031;-81
2022/06/26 00:25:46;;;;;;;21.77;16.20;;;21.50;78.80;;;;;;5134527;27;20011;-82
2022/06/26 00:28:12;;;;;;;30.50;17.58;;;21.50;79.20;;;;;;5133789;27;20118;-82
2022/06/26 00:30:37;;;;;;;27.77;18.50;;;21.50;79.20;;;;;;5125384;27;20016;-80
2022/06/26 00:33:03;;;;;;;25.10;17.13;;;21.50;79.30;;;;;;5126773;27;20530;-81
2022/06/26 00:35:29;;;;;;;26.95;16.25;;;21.50;79.40;;;;;;5133001;27;20011;-82
2022/06/26 00:37:55;;;;;;;33.78;19.30;;;21.40;79.60;;;;;;5133135;27;20023;-82
2022/06/26 00:40:21;;;;;;;33.85;17.85;;;21.50;79.90;;;;;;5132886;27;20732;-82
2022/06/26 00:42:47;;;;;;;30.95;18.88;;;21.40;80.00;;;;;;5132914;27;20027;-83
2022/06/26 00:45:13;;;;;;;27.67;17.70;;;21.40;80.20;;;;;;5132979;27;20039;-81
2022/06/26 00:47:39;;;;;;;28.23;17.25;;;21.40;80.50;;;;;;5133086;27;20023;-80
2022/06/26 00:50:07;;;;;;;25.17;17.17;;;21.30;80.70;;;;;;5132802;27;20110;-81
2022/06/26 00:52:35;;;;;;;29.27;16.83;;;21.30;81.60;;;;;;5115210;27;20037;-81
2022/06/26 00:55:02;;;;;;;29.02;17.40;;;21.30;81.20;;;;;;5132962;27;20023;-81
2022/06/26 00:57:28;;;;;;;27.10;17.10;;;21.30;81.30;;;;;;5133118;27;20022;-81
2022/06/26 00:59:56;;;;;;;29.67;16.15;;;21.30;81.50;;;;;;5114529;28;20023;-80
2022/06/26 01:02:22;;;;;;;39.70;18.70;;;21.30;81.80;;;;;;5132902;28;20057;-81
2022/06/26 01:04:48;;;;;;;23.52;16.33;;;21.30;81.80;;;;;;5127563;28;20062;-81
2022/06/26 01:07:14;;;;;;;38.03;18.00;;;21.30;82.00;;;;;;5114597;28;20061;-81
2022/06/26 01:09:41;;;;;;;25.60;17.17;;;21.30;82.10;;;;;;5118424;28;20123;-81
2022/06/26 01:12:07;;;;;;;28.15;16.67;;;21.30;82.00;;;;;;5123286;28;20084;-81
2022/06/26 01:14:33;;;;;;;24.85;17.00;;;21.30;82.20;;;;;;5124741;28;20121;-82
2022/06/26 01:16:59;;;;;;;21.88;15.68;;;21.30;82.60;;;;;;5121750;28;20023;-80
2022/06/26 01:19:26;;;;;;;27.73;14.60;;;21.20;82.90;;;;;;5132800;28;20041;-80
2022/06/26 01:21:51;;;;;;;21.80;14.73;;;21.30;83.00;;;;;;5132294;28;20041;-81
2022/06/26 01:24:17;;;;;;;27.40;15.45;;;21.30;82.90;;;;;;5114464;28;20114;-82
2022/06/26 01:26:43;;;;;;;26.15;14.73;;;21.20;82.50;;;;;;5132514;28;20043;-81
2022/06/26 01:29:09;;;;;;;34.25;15.52;;;21.30;82.60;;;;;;5132670;28;20024;-82
2022/06/26 01:31:36;;;;;;;36.75;15.98;;;21.30;82.40;;;;;;5132649;28;20038;-81
2022/06/26 01:34:07;;;;;;;27.98;15.18;;;21.40;82.50;;;;;;5133626;28;20045;-81
2022/06/26 01:36:33;;;;;;;24.25;14.38;;;21.40;82.60;;;;;;5136086;28;20030;-80
2022/06/26 01:38:59;;;;;;;33.97;15.77;;;21.40;82.80;;;;;;5133692;28;20388;-81
2022/06/26 01:41:25;;;;;;;28.88;15.20;;;21.40;83.00;;;;;;5132520;28;20023;-81
2022/06/26 01:43:50;;;;;;;31.13;14.48;;;21.40;83.20;;;;;;5132221;28;20039;-80
2022/06/26 01:46:17;;;;;;;27.25;13.50;;;21.40;83.00;;;;;;5132378;28;20027;-81
2022/06/26 01:48:43;;;;;;;34.17;14.05;;;21.40;82.70;;;;;;5129554;28;20501;-81
2022/06/26 01:51:09;;;;;;;27.45;15.32;;;21.50;82.40;;;;;;5122450;27;20027;-81
2022/06/26 01:53:36;;;;;;;26.75;14.75;;;21.60;82.10;;;;;;5110295;28;20027;-80
2022/06/26 01:56:03;;;;;;;26.00;14.23;;;21.70;81.70;;;;;;5116614;27;20019;-81
2022/06/26 01:58:29;;;;;;;34.47;14.38;;;21.70;81.60;;;;;;5129891;27;20023;-81
2022/06/26 02:00:56;;;;;;;28.00;14.80;;;21.80;81.60;;;;;;5109718;27;20027;-82
2022/06/26 02:03:23;;;;;;;24.10;14.25;;;21.90;81.50;;;;;;5138543;27;20393;-79
2022/06/26 02:05:50;;;;;;;24.60;15.45;;;21.90;81.50;;;;;;5136785;27;20054;-82
2022/06/26 02:08:16;;;;;;;21.70;13.70;;;21.90;81.40;;;;;;5127394;27;20027;-81
2022/06/26 02:13:36;;;;;;;21.17;14.65;;;22.00;81.60;;;;;;5130969;27;20134;-79
2022/06/26 02:16:19;;;;;;;25.67;12.90;;;22.00;81.50;;;;;;5136178;27;20034;-80
2022/06/26 02:18:48;;;;;;;23.15;14.73;;;22.10;81.00;;;;;;5136209;27;20101;-80
2022/06/26 02:21:17;;;;;;;21.30;12.57;;;22.20;80.80;;;;;;5122199;27;20046;-81
2022/06/26 02:23:44;;;;;;;21.00;12.35;;;22.20;80.60;;;;;;5143147;27;20055;-81
2022/06/26 02:26:10;;;;;;;;;;;22.30;80.30;;;;;;5155227;27;20031;-82
2022/06/26 02:28:37;;;;;;;26.70;12.90;;;22.30;79.90;;;;;;5110336;28;19916;-82
2022/06/26 02:31:04;;;;;;;24.20;13.10;;;22.30;80.10;;;;;;5130942;27;20023;-82
2022/06/26 02:33:32;;;;;;;24.58;13.25;;;22.30;80.00;;;;;;5136688;27;20014;-84
2022/06/26 02:35:59;;;;;;;18.80;13.05;;;22.40;79.70;;;;;;5139628;27;20102;-82
2022/06/26 02:38:25;;;;;;;29.48;13.95;;;22.50;79.40;;;;;;5135641;27;20038;-81
2022/06/26 02:40:52;;;;;;;28.33;14.80;;;22.50;79.00;;;;;;5151007;27;20027;-82
2022/06/26 02:43:19;;;;;;;30.35;14.18;;;22.60;78.80;;;;;;5142727;27;20031;-81
2022/06/26 02:45:46;;;;;;;26.35;14.80;;;22.70;78.70;;;;;;5136072;27;20027;-80
2022/06/26 02:48:12;;;;;;;27.08;14.35;;;22.80;78.50;;;;;;5135726;27;20083;-82
2022/06/26 02:50:38;;;;;;;25.00;13.27;;;22.80;78.30;;;;;;5135395;27;20540;-81
2022/06/26 02:53:04;;;;;;;28.13;15.05;;;22.80;77.90;;;;;;5135248;27;20156;-81
2022/06/26 02:55:31;;;;;;;29.08;14.88;;;22.90;77.50;;;;;;5116733;27;20381;-80
2022/06/26 02:57:57;;;;;;;21.83;14.30;;;23.00;77.30;;;;;;5135137;27;20426;-81
2022/06/26 03:00:23;;;;;;;25.95;14.30;;;23.10;77.10;;;;;;5134930;27;20031;-82
2022/06/26 03:02:49;;;;;;;25.42;14.90;;;23.20;76.80;;;;;;5124430;27;20027;-82
2022/06/26 03:05:15;;;;;;;27.17;14.85;;;23.40;76.40;;;;;;5111297;27;20437;-82
2022/06/26 03:07:41;;;;;;;28.83;15.07;;;23.50;75.80;;;;;;5116666;27;20065;-82
2022/06/26 03:10:07;;;;;;;23.08;14.77;;;23.70;75.30;;;;;;5135007;27;20042;-81
2022/06/26 03:12:33;;;;;;;23.70;15.13;;;24.00;74.90;;;;;;5134910;27;20174;-81
2022/06/26 03:15:00;;;;;;;22.00;13.53;;;24.20;74.00;;;;;;5132553;27;20023;-82
2022/06/26 03:17:26;;;;;;;25.48;14.80;;;24.30;73.30;;;;;;5134763;27;20034;-81
2022/06/26 03:19:52;;;;;;;29.73;16.02;;;24.40;72.80;;;;;;5134971;27;20027;-81
2022/06/26 03:22:17;;;;;;;22.13;13.75;;;24.40;72.40;;;;;;5116166;27;20443;-81
2022/06/26 03:24:43;;;;;;;22.48;14.13;;;24.40;72.20;;;;;;5116102;27;20474;-82
2022/06/26 03:27:09;;;;;;;23.73;13.65;;;24.50;72.20;;;;;;5120968;27;20054;-82
2022/06/26 03:29:35;;;;;;;32.83;14.02;;;24.50;72.10;;;;;;5133559;27;20119;-81
2022/06/26 03:32:00;;;;;;;24.10;13.70;;;24.50;72.10;;;;;;5134761;27;20027;-82
2022/06/26 03:34:26;;;;;;;24.23;13.38;;;24.60;71.50;;;;;;5133510;27;20030;-81
2022/06/26 03:36:52;;;;;;;22.25;14.00;;;24.60;71.40;;;;;;5123268;27;20106;-82
2022/06/26 03:39:24;;;;;;;18.35;14.95;;;24.60;71.00;;;;;;5133554;27;20031;-83
2022/06/26 03:42:02;;;;;;;20.20;13.55;;;24.70;70.90;;;;;;5115805;27;20031;-82
2022/06/26 03:44:29;;;;;;;22.40;15.15;;;24.80;70.30;;;;;;5134088;27;20099;-82
2022/06/26 03:46:55;;;;;;;;;;;24.80;69.90;;;;;;5116177;27;20361;-81
2022/06/26 03:49:22;;;;;;;21.40;13.67;;;24.90;70.10;;;;;;5134199;27;20036;-81
2022/06/26 03:51:48;;;;;;;24.25;14.65;;;24.90;70.20;;;;;;5134261;27;20611;-82
2022/06/26 03:54:14;;;;;;;29.63;15.38;;;24.90;70.20;;;;;;5134466;27;20480;-82
2022/06/26 03:56:40;;;;;;;25.45;14.43;;;25.00;70.30;;;;;;5133981;27;20025;-80
2022/06/26 03:59:06;;;;;;;23.65;14.48;;;25.00;69.90;;;;;;5134392;27;20111;-81
2022/06/26 04:01:32;;;;;;;27.98;15.10;;;25.10;69.50;;;;;;5133650;27;20058;-82
2022/06/26 04:03:58;;;;;;;27.33;15.70;;;25.20;69.20;;;;;;5129037;27;20061;-83
2022/06/26 04:06:23;;;;;;;30.35;15.25;;;25.20;69.10;;;;;;5123343;27;20027;-83
2022/06/26 04:08:49;;;;;;;23.98;13.85;;;25.30;68.80;;;;;;5127909;27;20073;-82
2022/06/26 04:11:16;;;;;;;27.80;14.25;;;25.40;68.90;;;;;;5103772;27;20019;-82
2022/06/26 04:13:42;;;;;;;32.85;14.85;;;25.50;68.20;;;;;;5133823;27;20049;-82
2022/06/26 04:16:08;;;;;;;22.33;14.45;;;25.50;68.40;;;;;;5134558;27;20016;-82
2022/06/26 04:18:34;;;;;;;22.55;14.23;;;25.60;68.20;;;;;;5140313;27;20023;-82
2022/06/26 04:21:00;;;;;;;21.35;14.00;;;25.60;68.40;;;;;;5134025;27;20086;-82
2022/06/26 04:23:26;;;;;;;23.90;13.45;;;25.70;68.10;;;;;;5115464;28;20070;-82
2022/06/26 04:25:52;;;;;;;22.65;12.93;;;25.80;66.60;;;;;;5121598;27;20016;-82
2022/06/26 04:28:17;;;;;;;19.73;13.48;;;25.80;66.60;;;;;;5146161;27;20043;-81
2022/06/26 04:30:43;;;;;;;23.52;13.30;;;25.90;66.70;;;;;;5138335;27;20034;-82
2022/06/26 04:33:09;;;;;;;17.88;12.25;;;26.00;66.30;;;;;;5135037;27;20015;-83
2022/06/26 04:35:35;;;;;;;16.48;11.00;;;26.10;65.40;;;;;;5115588;27;20106;-84
2022/06/26 04:38:02;;;;;;;15.23;10.57;;;26.20;63.70;;;;;;5133462;27;20114;-83
2022/06/26 04:40:29;;;;;;;19.23;10.98;;;26.20;63.20;;;;;;5135252;27;20199;-82
2022/06/26 04:42:55;;;;;;;16.40;10.30;;;26.30;62.90;;;;;;5134576;27;20061;-83
2022/06/26 04:45:22;;;;;;;16.00;10.95;;;26.40;63.20;;;;;;5115245;27;20050;-83
2022/06/26 04:47:48;;;;;;;16.25;10.85;;;26.40;63.50;;;;;;5114383;27;20125;-82
2022/06/26 04:50:15;;;;;;;17.70;10.20;;;26.50;62.50;;;;;;5132919;27;20023;-83
2022/06/26 04:52:45;;;;;;;16.90;9.43;;;26.60;62.60;;;;;;5133263;27;20641;-82
2022/06/26 04:55:11;;;;;;;19.00;9.10;;;26.60;62.10;;;;;;5114209;27;20027;-83
2022/06/26 04:57:37;;;;;;;13.50;8.83;;;26.70;61.10;;;;;;5114954;27;20027;-83
2022/06/26 05:00:08;;;;;;;13.85;8.23;;;26.70;60.60;;;;;;5132331;27;20392;-81
2022/06/26 05:02:35;;;;;;;14.57;7.95;;;26.70;59.90;;;;;;5126044;27;20031;-83
2022/06/26 05:05:01;;;;;;;13.65;7.65;;;26.70;59.40;;;;;;5122724;28;20111;-82
2022/06/26 05:07:27;;;;;;;12.45;7.65;;;26.80;59.40;;;;;;5131721;28;20022;-82
2022/06/26 05:09:53;;;;;;;10.60;7.35;;;26.90;60.50;;;;;;5132911;28;20031;-81
2022/06/26 05:12:19;;;;;;;14.90;6.97;;;27.00;58.20;;;;;;5133377;28;20469;-81
2022/06/26 05:14:44;;;;;;;7.82;6.05;;;27.20;58.30;;;;;;5133266;28;20027;-82
2022/06/26 05:17:10;;;;;;;13.82;6.47;;;27.70;57.00;;;;;;5132785;28;20473;-82
2022/06/26 05:19:36;;;;;;;10.57;5.72;;;28.40;55.90;;;;;;5114080;28;20031;-82
2022/06/26 05:22:02;;;;;;;11.23;6.13;;;29.40;53.90;;;;;;5133414;28;20076;-83
2022/06/26 05:24:29;;;;;;;10.60;5.40;;;;;;;;;;5134378;27;20042;-80
2022/06/26 05:26:57;;;;;;;9.30;4.70;;;30.60;52.10;;;;;;5129438;27;20043;-82
2022/06/26 05:29:23;;;;;;;7.93;4.35;;;;;;;;;;5153788;27;20026;-81
2022/06/26 05:31:49;;;;;;;9.40;5.28;;;32.90;45.90;;;;;;5139384;27;20471;-82
2022/06/26 05:34:15;;;;;;;10.10;6.10;;;34.50;44.50;;;;;;5138630;27;20054;-82
2022/06/26 05:36:43;;;;;;;9.82;4.72;;;35.10;41.90;;;;;;5116530;28;20012;-82
2022/06/26 05:39:09;;;;;;;7.32;4.22;;;35.50;41.20;;;;;;5136138;27;20109;-82
2022/06/26 05:41:35;;;;;;;6.60;4.30;;;35.90;40.60;;;;;;5139424;27;20076;-81
2022/06/26 05:44:00;;;;;;;12.97;4.90;;;36.40;39.90;;;;;;5144678;27;20039;-82
2022/06/26 05:46:26;;;;;;;8.90;4.53;;;36.90;39.20;;;;;;5141641;27;20011;-81
2022/06/26 05:48:52;;;;;;;9.27;5.43;;;37.30;38.80;;;;;;5121114;27;20031;-83
2022/06/26 05:51:18;;;;;;;13.15;5.10;;;37.90;38.20;;;;;;5135209;27;20047;-82
2022/06/26 05:53:44;;;;;;;8.32;5.18;;;38.60;37.20;;;;;;5140132;27;20062;-82
2022/06/26 05:56:09;;;;;;;6.87;3.60;;;38.80;37.00;;;;;;5140571;27;20023;-82
2022/06/26 05:58:35;;;;;;;8.13;4.10;;;39.30;35.60;;;;;;5128886;27;20268;-82
2022/06/26 06:01:01;;;;;;;5.53;4.25;;;39.60;35.20;;;;;;5137527;27;20260;-83
2022/06/26 06:03:27;;;;;;;6.57;4.13;;;39.90;34.60;;;;;;5133254;27;20066;-82
2022/06/26 06:05:52;;;;;;;5.10;3.72;;;39.80;34.40;;;;;;5124748;27;20027;-82
2022/06/26 06:08:18;;;;;;;6.80;3.80;;;39.90;34.40;;;;;;5139702;27;20457;-81
2022/06/26 06:10:44;;;;;;;4.78;3.38;;;39.90;34.10;;;;;;5138477;27;20007;-82
2022/06/26 06:13:10;;;;;;;6.05;3.25;;;40.30;33.80;;;;;;5128745;27;20028;-81
2022/06/26 06:15:36;;;;;;;8.05;3.72;;;40.50;33.30;;;;;;5119111;27;20034;-82
2022/06/26 06:18:02;;;;;;;6.45;3.47;;;;;;;;;;5102422;27;20108;-81
2022/06/26 06:20:28;;;;;;;8.57;4.10;;;41.50;32.50;;;;;;5120435;27;20031;-84
2022/06/26 06:23:01;;;;;;;6.30;3.60;;;41.90;32.00;;;;;;5132302;27;20030;-84
2022/06/26 06:25:27;;;;;;;3.33;2.78;;;42.50;31.90;;;;;;5137505;27;20047;-83
2022/06/26 06:28:04;;;;;;;6.25;3.63;;;43.60;31.90;;;;;;5118611;28;20039;-86
2022/06/26 06:30:29;;;;;;;8.40;3.15;;;43.80;31.20;;;;;;5137134;28;20031;-83
2022/06/26 06:32:55;;;;;;;;;;;44.50;30.20;;;;;;5125312;28;20020;-84
2022/06/26 06:35:21;;;;;;;3.92;3.45;;;44.80;31.00;;;;;;5116770;28;19912;-84
2022/06/26 06:37:47;;;;;;;5.40;3.25;;;44.70;30.00;;;;;;5113532;28;20022;-83
2022/06/26 06:40:13;;;;;;;;;;;45.00;30.00;;;;;;5127488;28;20493;-82
2022/06/26 06:42:40;;;;;;;11.48;4.60;;;45.50;31.00;;;;;;5125602;28;19904;-83
2022/06/26 06:45:07;;;;;;;9.48;4.53;;;45.70;29.80;;;;;;5124108;28;20123;-83
2022/06/26 06:47:32;;;;;;;7.85;3.50;;;45.80;29.60;;;;;;5122368;28;20050;-86
2022/06/26 06:49:58;;;;;;;8.65;4.30;;;45.70;29.50;;;;;;5121131;28;20047;-84
2022/06/26 06:52:24;;;;;;;7.50;3.60;;;45.90;29.70;;;;;;5120894;28;20073;-83
2022/06/26 06:54:50;;;;;;;7.93;3.50;;;46.20;29.30;;;;;;5120661;27;20020;-82
2022/06/26 06:57:16;;;;;;;6.30;4.03;;;46.00;29.20;;;;;;5120204;28;20016;-81
2022/06/26 06:59:42;;;;;;;7.55;3.58;;;45.70;29.50;;;;;;5118732;28;20024;-81
2022/06/26 07:02:07;;;;;;;5.90;3.95;;;45.90;29.40;;;;;;5116190;28;20035;-83
2022/06/26 07:04:33;;;;;;;4.32;3.25;;;45.90;29.30;;;;;;5107819;28;20032;-83
2022/06/26 07:06:59;;;;;;;8.38;4.30;;;45.10;29.50;;;;;;5117394;28;20020;-82
2022/06/26 07:09:25;;;;;;;8.80;3.88;;;44.70;29.60;;;;;;5107446;28;20020;-83
2022/06/26 07:11:51;;;;;;;8.05;3.45;;;45.30;29.60;;;;;;5119047;28;20046;-83
2022/06/26 07:14:17;;;;;;;7.38;3.63;;;45.90;29.50;;;;;;5118284;28;20361;-83
2022/06/26 07:16:43;;;;;;;9.10;3.58;;;;;;;;;;5118522;28;20020;-82
2022/06/26 07:19:09;;;;;;;6.30;3.95;;;;;;;;;;5118785;28;20024;-84
2022/06/26 07:21:35;;;;;;;4.65;3.25;;;;;;;;;;5119481;28;20026;-82
2022/06/26 07:24:01;;;;;;;6.95;3.22;;;47.30;28.20;;;;;;5123511;28;20063;-81
2022/06/26 07:26:27;;;;;;;6.57;3.15;;;47.30;28.60;;;;;;5127814;28;20023;-82
2022/06/26 07:28:53;;;;;;;7.90;6.13;;;47.40;28.20;;;;;;5119076;28;20510;-81
2022/06/26 07:31:19;;;;;;;6.55;4.47;;;46.80;28.10;;;;;;5117139;28;20024;-82
2022/06/26 07:36:29;;;;;;;5.63;3.60;;;42.30;30.20;;;;;;5115812;28;19933;-80
2022/06/26 07:38:54;;;;;;;;;;;41.60;31.10;;;;;;5112196;28;20016;-83
2022/06/26 07:41:21;;;;;;;6.32;4.15;;;42.10;31.40;;;;;;5123322;28;19907;-85
2022/06/26 07:43:50;;;;;;;5.20;3.58;;;43.40;30.60;;;;;;5101547;28;20027;-85
2022/06/26 07:46:17;;;;;;;5.30;3.42;;;44.50;29.70;;;;;;5120336;28;20023;-84
2022/06/26 07:48:43;;;;;;;8.73;3.42;;;44.70;29.50;;;;;;5100341;28;20031;-84
2022/06/26 07:51:08;;;;;;;4.50;3.83;;;45.10;29.50;;;;;;5121931;28;20103;-85
2022/06/26 07:53:36;;;;;;;4.15;3.40;;;46.30;28.90;;;;;;5120047;28;20469;-86
2022/06/26 07:56:03;;;;;;;5.57;3.58;;;46.70;28.50;;;;;;5100301;28;20080;-85
2022/06/26 07:58:29;;;;;;;5.65;3.40;;;47.50;28.50;;;;;;5119141;28;20043;-85
2022/06/26 08:00:55;;;;;;;7.82;2.55;;;48.30;28.10;;;;;;5117167;28;20028;-84
2022/06/26 08:03:21;;;;;;;6.13;3.53;;;49.10;27.50;;;;;;5109168;28;20389;-86
2022/06/26 08:05:47;;;;;;;5.20;3.30;;;49.20;27.20;;;;;;5117545;28;20072;-83
2022/06/26 08:08:13;;;;;;;6.82;3.22;;;48.70;27.40;;;;;;5099786;28;20038;-83
2022/06/26 08:10:40;;;;;;;7.25;3.50;;;48.90;27.50;;;;;;5118057;28;20028;-85
2022/06/26 08:13:07;;;;;;;5.13;3.28;;;48.50;27.30;;;;;;5125919;28;20046;-82
2022/06/26 08:15:35;;;;;;;6.75;3.30;;;48.70;27.50;;;;;;5130208;28;20024;-83
2022/06/26 08:18:01;;;;;;;7.70;2.97;;;49.50;27.30;;;;;;5125960;28;20028;-83
2022/06/26 08:20:27;;;;;;;5.30;3.45;;;50.00;26.80;;;;;;5099847;28;20024;-83
2022/06/26 08:22:53;;;;;;;6.85;3.50;;;50.50;26.80;;;;;;5111987;28;20027;-82
2022/06/26 08:25:19;;;;;;;6.78;3.05;;;50.60;26.70;;;;;;5097465;28;20080;-82
2022/06/26 08:27:44;;;;;;;5.80;3.22;;;48.20;26.60;;;;;;5096698;28;20059;-82
2022/06/26 08:30:10;;;;;;;9.25;3.42;;;45.50;27.90;;;;;;5094308;28;20028;-82
2022/06/26 08:32:37;;;;;;;8.50;4.10;;;44.50;29.10;;;;;;5081663;28;20028;-84
2022/06/26 08:35:08;;;;;;;4.53;3.53;;;44.90;29.00;;;;;;5077405;28;20387;-84
2022/06/26 08:37:33;;;;;;;7.05;4.45;;;45.70;28.70;;;;;;5077171;28;20028;-80
2022/06/26 08:39:59;;;;;;;7.95;3.50;;;46.90;28.20;;;;;;5079415;28;20020;-81
2022/06/26 08:42:27;;;;;;;4.72;3.75;;;47.70;27.80;;;;;;5077336;28;20103;-82
2022/06/26 08:44:56;;;;;;;5.60;3.90;;;47.40;27.90;;;;;;5079346;28;20435;-82
2022/06/26 08:47:24;;;;;;;6.30;3.33;;;47.60;27.70;;;;;;5081292;28;20087;-82
2022/06/26 08:49:51;;;;;;;5.28;3.90;;;47.20;27.70;;;;;;5088979;28;20028;-83
2022/06/26 08:52:21;;;;;;;7.00;3.75;;;47.10;27.70;;;;;;5089218;28;20160;-81
2022/06/26 08:54:49;;;;;;;8.00;3.85;;;46.40;27.70;;;;;;5077350;28;20020;-82
2022/06/26 08:57:15;;;;;;;6.10;3.40;;;45.90;28.20;;;;;;5066604;28;20024;-81
2022/06/26 08:59:42;;;;;;;6.18;3.60;;;46.90;28.10;;;;;;5078523;28;20543;-82
2022/06/26 09:02:08;;;;;;;7.97;3.35;;;48.20;27.80;;;;;;5100859;28;20039;-83
2022/06/26 09:04:36;;;;;;;9.38;3.50;;;49.30;27.10;;;;;;5074052;28;20102;-83
2022/06/26 09:07:05;;;;;;;4.20;2.97;;;49.90;26.90;;;;;;5054423;28;20025;-81
2022/06/26 09:09:31;;;;;;;7.20;3.38;;;48.30;26.40;;;;;;5091826;28;20056;-83
2022/06/26 09:11:59;;;;;;;4.68;3.67;;;45.10;27.60;;;;;;5090736;28;20354;-84
2022/06/26 09:14:27;;;;;;;7.30;3.67;;;43.20;28.90;;;;;;5094197;28;20020;-83
2022/06/26 09:16:53;;;;;;;8.15;3.80;;;43.40;29.20;;;;;;5096439;28;20377;-84
2022/06/26 09:19:26;;;;;;;8.02;3.90;;;43.40;29.30;;;;;;5066270;28;20048;-85
2022/06/26 09:21:52;;;;;;;6.05;3.85;;;43.90;29.30;;;;;;5063002;28;20355;-86
2022/06/26 09:24:21;;;;;;;5.85;3.50;;;44.70;28.90;;;;;;5104362;28;20536;-81
2022/06/26 09:27:02;;;;;;;7.03;3.20;;;46.10;28.20;;;;;;5093258;28;20012;-87
2022/06/26 09:29:33;;;;;;;6.25;3.30;;;46.40;27.80;;;;;;5106637;28;20106;-84
2022/06/26 09:32:22;;;;;;;3.88;3.05;;;46.50;27.60;;;;;;5042454;28;20031;-85
2022/06/26 09:34:53;;;;;;;5.57;3.80;;;47.10;27.50;;;;;;5086754;28;20028;-83
2022/06/26 09:37:21;;;;;;;7.75;3.25;;;48.10;27.20;;;;;;5091473;28;20024;-86
2022/06/26 09:39:47;;;;;;;5.60;3.17;;;48.90;26.70;;;;;;5098566;28;20067;-85
2022/06/26 09:42:19;;;;;;;6.43;3.78;;;48.30;26.50;;;;;;5077942;28;20404;-88
2022/06/26 09:44:54;;;;;;;9.07;3.92;;;46.40;27.20;;;;;;5072599;28;20028;-86
2022/06/26 09:47:31;;;;;;;5.15;4.30;;;44.30;28.20;;;;;;5102019;28;20024;-87
2022/06/26 09:49:59;;;;;;;7.07;4.03;;;41.90;29.40;;;;;;5084070;28;20023;-86
2022/06/26 09:52:30;;;;;;;5.05;4.45;;;39.30;30.80;;;;;;5092826;28;20083;-87
2022/06/26 09:54:58;;;;;;;6.60;4.03;;;38.30;31.30;;;;;;5074804;28;20035;-88
2022/06/26 09:57:27;;;;;;;7.28;4.57;;;38.00;32.90;;;;;;5079607;28;20381;-87
2022/06/26 09:59:57;;;;;;;6.53;4.25;;;37.50;34.00;;;;;;5086164;28;20072;-87
2022/06/26 10:07:54;;;;;;;7.88;4.28;;;41.80;31.60;;;;;;5085646;28;19961;-88
2022/06/26 10:10:22;;;;;;;15.43;5.57;;;43.40;29.60;;;;;;5072275;28;20493;-87
2022/06/26 10:12:56;;;;;;;9.10;4.13;;;44.30;29.30;;;;;;5096841;28;20033;-88
2022/06/26 10:15:34;;;;;;;7.57;3.78;;;45.10;29.00;;;;;;5103701;28;20023;-88
2022/06/26 10:18:20;;;;;;;7.03;4.03;;;45.30;28.30;;;;;;5075630;28;20468;-87
2022/06/26 10:20:48;;;;;;;5.85;4.35;;;45.50;28.80;;;;;;5089726;28;20035;-89
2022/06/26 10:23:33;;;;;;;8.93;4.20;;;45.50;28.30;;;;;;5105122;28;20047;-83
2022/06/26 10:26:30;;;;;;;8.88;4.40;;;45.40;28.20;;;;;;5069126;28;20020;-84
2022/06/26 10:29:07;;;;;;;9.23;4.00;;;45.30;28.50;;;;;;5105002;28;20052;-85
2022/06/26 10:31:46;;;;;;;6.65;4.00;;;45.60;28.40;;;;;;5115902;28;20023;-85
2022/06/26 10:34:22;;;;;;;6.38;4.40;;;44.70;28.30;;;;;;5108931;28;20565;-85
2022/06/26 10:37:04;;;;;;;8.43;4.53;;;42.50;29.20;;;;;;5121258;28;20039;-83
2022/06/26 10:39:41;;;;;;;6.13;5.18;;;40.00;30.10;;;;;;5117013;28;20161;-84
2022/06/26 10:45:20;;;;;;;9.52;5.78;;;37.00;33.70;;;;;;5106922;28;20097;-88
2022/06/26 10:47:51;;;;;;;5.80;4.87;;;35.50;34.60;;;;;;5087113;28;20020;-85
2022/06/26 10:50:32;;;;;;;6.47;5.32;;;34.90;36.80;;;;;;5120085;28;20417;-85
2022/06/26 10:53:14;;;;;;;14.70;5.80;;;34.40;37.10;;;;;;5113443;28;20055;-86
2022/06/26 10:55:42;;;;;;;11.38;5.65;;;34.10;37.40;;;;;;5101041;28;20035;-86
2022/06/26 10:58:29;;;;;;;8.30;4.90;;;33.90;37.80;;;;;;5107302;28;20024;-85
2022/06/26 11:01:01;;;;;;;10.77;5.72;;;33.50;38.20;;;;;;5102558;28;20015;-86
2022/06/26 11:03:31;;;;;;;7.97;5.75;;;33.20;38.90;;;;;;5099915;28;20040;-84
2022/06/26 11:06:08;;;;;;;11.18;6.32;;;33.20;38.70;;;;;;5101239;28;20034;-82
2022/06/26 11:08:43;;;;;;;8.25;5.25;;;33.30;39.20;;;;;;5119365;28;20031;-86
2022/06/26 11:11:17;;;;;;;5.70;5.15;;;33.40;38.60;;;;;;5121345;28;20381;-89
2022/06/26 11:13:51;;;;;;;6.38;5.78;;;33.40;39.00;;;;;;5129505;28;20050;-86
2022/06/26 11:16:17;;;;;;;9.23;5.93;;;;;;;;;;5126853;28;20482;-87
2022/06/26 11:18:43;;;;;;;8.70;5.80;;;33.10;39.30;;;;;;5125923;28;20384;-84
2022/06/26 11:21:10;;;;;;;7.10;6.40;;;33.00;39.80;;;;;;5120259;28;20032;-85
2022/06/26 11:23:38;;;;;;;8.63;6.03;;;32.90;39.90;;;;;;5096770;28;20501;-84
2022/06/26 11:26:09;;;;;;;8.18;6.05;;;32.60;40.20;;;;;;5095386;28;20032;-85
2022/06/26 11:28:40;;;;;;;6.35;5.70;;;32.50;40.50;;;;;;5084030;28;20045;-83
2022/06/26 11:31:13;;;;;;;11.13;6.38;;;32.60;40.50;;;;;;5096419;28;20021;-86
2022/06/26 11:33:40;;;;;;;10.30;6.45;;;32.60;40.50;;;;;;5080312;28;20540;-87
2022/06/26 11:36:16;;;;;;;8.57;6.28;;;32.70;40.90;;;;;;5079002;28;20850;-86
2022/06/26 11:38:52;;;;;;;9.00;6.07;;;32.70;40.90;;;;;;5079800;28;20103;-86
2022/06/26 11:41:18;;;;;;;11.27;5.55;;;32.80;40.40;;;;;;5082539;28;20020;-87
2022/06/26 11:43:51;;;;;;;8.65;5.38;;;32.80;40.50;;;;;;5087055;28;20036;-86
2022/06/26 11:46:17;;;;;;;6.57;5.85;;;32.80;40.20;;;;;;5076376;28;20039;-87
2022/06/26 11:48:43;;;;;;;7.13;5.93;;;32.80;39.60;;;;;;5074493;28;20029;-86
2022/06/26 11:51:12;;;;;;;8.73;5.13;;;32.80;39.60;;;;;;5074717;28;20055;-85
2022/06/26 11:53:39;;;;;;;7.70;5.65;;;32.70;39.90;;;;;;5075443;28;20394;-84
2022/06/26 11:56:05;;;;;;;8.88;4.93;;;32.70;39.60;;;;;;5071781;28;20087;-82
2022/06/26 11:58:34;;;;;;;8.57;5.32;;;32.60;40.10;;;;;;5082374;28;20035;-84
2022/06/26 12:01:11;;;;;;;6.63;5.10;;;32.70;40.00;;;;;;5095515;28;20484;-84
2022/06/26 12:03:57;;;;;;;9.13;7.43;;;32.80;39.70;;;;;;5100135;28;20428;-85
2022/06/26 12:06:37;;;;;;;6.93;5.60;;;32.90;40.30;;;;;;5114238;28;20027;-84
2022/06/26 12:09:17;;;;;;;6.57;5.00;;;32.80;40.20;;;;;;5096626;28;20023;-83
2022/06/26 12:11:44;;;;;;;7.20;5.35;;;32.70;40.20;;;;;;5115577;28;20031;-83
2022/06/26 12:14:11;;;;;;;;;;;32.70;40.20;;;;;;5114471;28;20076;-84
2022/06/26 12:16:51;;;;;;;6.28;5.72;;;32.70;40.00;;;;;;5098068;28;19904;-84
2022/06/26 12:19:20;;;;;;;6.38;5.63;;;32.60;40.20;;;;;;5115593;28;20027;-82
2022/06/26 12:21:56;;;;;;;10.68;6.05;;;32.50;41.00;;;;;;5116395;28;20529;-83
2022/06/26 12:24:22;;;;;;;8.80;6.22;;;32.40;40.60;;;;;;5117694;28;20031;-86
2022/06/26 12:26:49;;;;;;;7.77;6.00;;;32.30;40.50;;;;;;5119438;27;20048;-83
2022/06/26 12:29:19;;;;;;;6.40;5.30;;;32.10;40.70;;;;;;5105123;27;20036;-83
2022/06/26 12:31:45;;;;;;;7.35;6.40;;;32.00;41.10;;;;;;5134973;27;20032;-91
2022/06/26 12:34:11;;;;;;;7.80;6.03;;;31.90;41.30;;;;;;5123708;27;20033;-86
2022/06/26 12:36:39;;;;;;;7.15;5.95;;;31.80;41.50;;;;;;5156306;27;20263;-85
2022/06/26 12:39:07;;;;;;;11.82;5.32;;;31.70;42.10;;;;;;5125755;27;20022;-83
2022/06/26 12:41:33;;;;;;;6.75;4.93;;;31.60;41.60;;;;;;5120171;27;20058;-81
2022/06/26 12:44:03;;;;;;;8.63;5.63;;;31.60;41.70;;;;;;5121415;27;20031;-84
2022/06/26 12:46:33;;;;;;;6.05;4.95;;;31.70;41.10;;;;;;5137147;27;20514;-85
2022/06/26 12:48:59;;;;;;;6.10;5.22;;;31.70;41.40;;;;;;5137610;27;20023;-85
2022/06/26 12:51:27;;;;;;;8.35;5.25;;;31.90;41.10;;;;;;5137332;27;20027;-83
2022/06/26 12:53:54;;;;;;;9.02;5.65;;;32.00;39.90;;;;;;5130319;27;20034;-85
2022/06/26 12:56:20;;;;;;;5.80;5.30;;;32.00;39.90;;;;;;5117578;27;20060;-82
2022/06/26 12:58:46;;;;;;;6.47;4.80;;;32.00;40.20;;;;;;5136489;27;20095;-83
2022/06/26 13:01:12;;;;;;;8.10;7.30;;;32.10;40.10;;;;;;5119717;27;20019;-85