Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:23;;;;;;;24.95;22.08;;;;;;;4.45;60.47;100647.25;4916350;28;98437;-68
2021/01/17 00:02:53;;;;;;;24.75;21.42;;;;;;;4.63;59.12;100649.47;4913455;28;96631;-68
2021/01/17 00:05:23;;;;;;;23.55;20.33;;;;;;;4.49;60.70;100648.91;4911163;28;97161;-68
2021/01/17 00:07:51;;;;;;;21.27;19.13;;;;;;;4.57;59.84;100649.59;4915688;28;98937;-68
2021/01/17 00:10:22;;;;;;;24.77;19.75;;;;;;;4.53;60.10;100655.72;4914877;28;98844;-67
2021/01/17 00:12:49;;;;;;;27.08;21.40;;;;;;;4.51;60.28;100656.63;4914316;28;97078;-68
2021/01/17 00:15:15;;;;;;;25.05;21.75;;;;;;;4.51;60.13;100647.16;4916252;28;96994;-67
2021/01/17 00:17:42;;;;;;;23.85;18.90;;;;;;;4.54;60.42;100636.78;4916019;28;98785;-67
2021/01/17 00:20:16;;;;;;;27.33;21.88;;;;;;;4.55;60.48;100637.63;4916352;28;98403;-67
2021/01/17 00:22:43;;;;;;;26.80;21.38;;;;;;;4.70;59.08;100633.00;4916721;28;96690;-68
2021/01/17 00:25:14;;;;;;;25.70;20.13;;;;;;;4.80;58.48;100636.28;4915559;28;97274;-67
2021/01/17 00:27:41;;;;;;;23.92;21.42;;;;;;;4.66;58.95;100633.94;4916446;28;98873;-67
2021/01/17 00:30:08;;;;;;;29.50;22.45;;;;;;;4.54;58.90;100626.44;4915281;28;99388;-68
2021/01/17 00:32:35;;;;;;;25.33;21.77;;;;;;;4.53;58.89;100627.34;4914136;28;97002;-68
2021/01/17 00:35:09;;;;;;;27.98;24.73;;;;;;;4.38;59.95;100625.88;4915805;28;96729;-67
2021/01/17 00:37:36;;;;;;;26.25;21.15;;;;;;;4.38;60.06;100625.88;4916265;28;98666;-67
2021/01/17 00:40:03;;;;;;;25.48;21.90;;;;;;;4.43;59.63;100618.06;4916567;28;98602;-68
2021/01/17 00:42:29;;;;;;;29.20;21.42;;;;;;;4.47;59.64;100614.50;4916331;28;97004;-68
2021/01/17 00:44:56;;;;;;;29.20;20.63;;;;;;;4.58;58.64;100602.28;4916491;28;96644;-68
2021/01/17 00:47:22;;;;;;;24.63;21.58;;;;;;;4.56;59.61;100604.03;4915540;28;100173;-67
2021/01/17 00:49:50;;;;;;;22.42;19.13;;;;;;;4.53;59.61;100588.59;4916203;28;98532;-68
2021/01/17 00:52:19;;;;;;;24.98;22.33;;;;;;;4.49;60.21;100596.44;4916619;28;96577;-68
2021/01/17 00:54:46;;;;;;;22.23;19.65;;;;;;;4.50;60.43;100593.81;4915552;28;96679;-68
2021/01/17 00:57:16;;;;;;;23.98;20.45;;;;;;;4.55;60.14;100596.31;4915141;28;100184;-68
2021/01/17 00:59:44;;;;;;;23.23;20.83;;;;;;;4.54;60.04;100590.31;4915919;28;98814;-68
2021/01/17 01:02:11;;;;;;;23.02;19.90;;;;;;;4.57;60.05;100592.81;4914813;28;96755;-68
2021/01/17 01:04:37;;;;;;;27.73;20.20;;;;;;;4.61;59.58;100596.19;4912525;28;96798;-68
2021/01/17 01:07:04;;;;;;;22.83;20.45;;;;;;;4.59;59.77;100592.78;4915956;28;98697;-67
2021/01/17 01:09:30;;;;;;;22.23;19.45;;;;;;;4.57;60.09;100595.38;4916395;28;98586;-67
2021/01/17 01:11:56;;;;;;;21.52;19.40;;;;;;;4.61;60.25;100596.19;4915839;28;96670;-67
2021/01/17 01:14:23;;;;;;;24.27;19.52;;;;;;;4.60;60.11;100602.25;4916245;28;96662;-67
2021/01/17 01:16:50;;;;;;;25.40;20.63;;;;;;;4.67;60.05;100596.91;4915757;28;98717;-67
2021/01/17 01:19:17;;;;;;;24.33;21.40;;;;;;;4.65;60.28;100596.09;4916466;28;98439;-68
2021/01/17 01:21:43;;;;;;;36.00;22.10;;;;;;;4.63;60.32;100590.09;4914845;28;96737;-67
2021/01/17 01:24:11;;;;;;;29.23;21.67;;;;;;;4.50;60.64;100580.91;4914952;28;96920;-67
2021/01/17 01:26:41;;;;;;;29.48;24.17;;;;;;;4.54;60.68;100579.97;4893975;28;98832;-67
2021/01/17 01:29:08;;;;;;;24.13;21.48;;;;;;;4.45;60.83;100577.56;4896035;28;98410;-67
2021/01/17 01:31:35;;;;;;;26.13;22.98;;;;;;;4.54;61.03;100576.53;4895290;28;96811;-67
2021/01/17 01:34:02;;;;;;;26.80;22.85;;;;;;;4.56;60.79;100567.88;4895009;28;96699;-67
2021/01/17 01:36:29;;;;;;;25.35;20.73;;;;;;;4.61;60.48;100565.19;4910394;28;98650;-67
2021/01/17 01:38:56;;;;;;;26.33;23.27;;;;;;;4.62;60.77;100559.16;4914205;28;98642;-67
2021/01/17 01:41:26;;;;;;;25.70;22.25;;;;;;;4.46;61.09;100550.88;4914414;28;99048;-67
2021/01/17 01:43:52;;;;;;;27.00;23.23;;;;;;;4.56;60.83;100548.94;4913737;28;96602;-67
2021/01/17 01:46:20;;;;;;;26.05;23.13;;;;;;;4.53;60.48;100536.97;4913696;28;98501;-68
2021/01/17 01:48:47;;;;;;;27.35;23.15;;;;;;;4.39;61.64;100529.50;4914986;28;98695;-67
2021/01/17 01:51:20;;;;;;;26.75;24.00;;;;;;;4.32;61.69;100521.91;4912253;28;96578;-68
2021/01/17 01:53:47;;;;;;;26.67;23.17;;;;;;;4.25;61.99;100516.00;4912203;28;96866;-67
2021/01/17 01:56:14;;;;;;;26.10;22.48;;;;;;;4.30;61.95;100518.50;4906302;28;98461;-68
2021/01/17 01:58:41;;;;;;;26.15;23.25;;;;;;;4.43;61.05;100510.50;4913866;28;99185;-68
2021/01/17 02:01:07;;;;;;;22.38;20.08;;;;;;;4.28;61.61;100507.38;4909498;28;96770;-67
2021/01/17 02:03:34;;;;;;;21.55;19.25;;;;;;;4.26;61.88;100511.69;4902357;28;96642;-67
2021/01/17 02:06:01;;;;;;;23.50;20.67;;;;;;;4.44;60.46;100504.44;4904508;28;97422;-67
2021/01/17 02:08:55;;;;;;;23.60;19.08;;;;;;;4.37;60.25;100495.13;4913367;28;98417;-67
2021/01/17 02:11:42;;;;;;;23.57;21.10;;;;;;;4.23;61.34;100481.66;4914262;28;97168;-67
2021/01/17 02:14:30;;;;;;;21.58;19.10;;;;;;;4.38;60.81;100475.34;4912614;28;96644;-67
2021/01/17 02:16:57;;;;;;;23.25;20.77;;;;;;;4.36;61.08;100471.91;4912315;28;98806;-67
2021/01/17 02:19:29;;;;;;;24.08;20.33;;;;;;;4.50;59.95;100464.72;4896339;28;98404;-68
2021/01/17 02:21:58;;;;;;;22.98;19.65;;;;;;;4.43;60.32;100466.59;4914085;28;96912;-67
2021/01/17 02:24:33;;;;;;;21.75;19.63;;;;;;;4.38;60.71;100455.53;4914031;28;99706;-68
2021/01/17 02:27:00;;;;;;;31.10;20.42;;;;;;;4.44;60.29;100460.56;4915593;28;98546;-67
2021/01/17 02:29:27;;;;;;;25.50;21.73;;;;;;;4.14;61.28;100456.88;4913805;28;98512;-66
2021/01/17 02:31:59;;;;;;;23.17;20.75;;;;;;;4.07;61.65;100447.56;4899047;28;96573;-67
2021/01/17 02:34:27;;;;;;;22.95;20.58;;;;;;;4.12;61.78;100443.16;4896555;28;96859;-67
2021/01/17 02:37:31;;;;;;;23.65;20.85;;;;;;;4.22;61.63;100440.41;4914419;28;98531;-67
2021/01/17 02:40:09;;;;;;;24.95;20.70;;;;;;;4.05;62.15;100436.44;4914403;28;98500;-67
2021/01/17 02:42:37;;;;;;;26.73;22.02;;;;;;;4.02;62.86;100436.50;4913906;28;96578;-67
2021/01/17 02:45:05;;;;;;;24.05;21.30;;;;;;;4.12;62.24;100443.16;4890745;28;97706;-67
2021/01/17 02:47:31;;;;;;;26.85;20.92;;;;;;;4.25;61.63;100432.59;4913935;28;98714;-67
2021/01/17 02:49:59;;;;;;;23.10;19.95;;;;;;;4.05;62.26;100420.09;4913350;28;98666;-67
2021/01/17 02:52:59;;;;;;;27.45;21.13;;;;;;;4.31;61.32;100414.38;4915856;28;96545;-68
2021/01/17 02:55:25;;;;;;;22.60;19.90;;;;;;;4.26;61.56;100418.78;4895229;28;96975;-68
2021/01/17 02:57:53;;;;;;;23.15;18.92;;;;;;;4.23;61.39;100409.41;4912528;28;98811;-68
2021/01/17 03:00:22;;;;;;;23.38;20.83;;;;;;;4.22;61.38;100406.88;4914410;28;98640;-68
2021/01/17 03:02:50;;;;;;;25.52;20.42;;;;;;;4.37;60.68;100412.53;4915636;28;96603;-68
2021/01/17 03:05:18;;;;;;;29.00;22.60;;;;;;;4.26;61.68;100408.47;4915380;28;96752;-68
2021/01/17 03:07:49;;;;;;;25.17;20.60;;;;;;;4.28;61.93;100401.56;4912443;28;98645;-68
2021/01/17 03:10:15;;;;;;;28.52;20.55;;;;;;;4.32;61.61;100398.03;4915972;28;97330;-68
2021/01/17 03:12:41;;;;;;;23.35;20.73;;;;;;;4.33;61.37;100397.16;4916658;28;97018;-68
2021/01/17 03:15:08;;;;;;;24.80;20.45;;;;;;;4.18;62.21;100399.16;4917248;28;96995;-67
2021/01/17 03:17:34;;;;;;;26.67;21.25;;;;;;;4.23;62.14;100406.81;4914245;28;98497;-67
2021/01/17 03:20:01;;;;;;;20.60;18.52;;;;;;;4.42;61.09;100400.38;4916694;28;97482;-68
2021/01/17 03:22:27;;;;;;;23.38;19.73;;;;;;;4.33;60.97;100390.25;4899563;28;98724;-68
2021/01/17 03:24:53;;;;;;;21.63;19.38;;;;;;;4.34;61.18;100385.94;4905006;28;96707;-68
2021/01/17 03:27:20;;;;;;;23.02;18.92;;;;;;;4.23;61.80;100377.59;4915688;28;98584;-68
2021/01/17 03:29:46;;;;;;;22.63;19.35;;;;;;;4.26;61.19;100374.91;4914038;28;98747;-68
2021/01/17 03:32:12;;;;;;;22.05;17.52;;;;;;;4.32;60.79;100372.22;4910043;28;96787;-68
2021/01/17 03:34:39;;;;;;;21.48;19.45;;;;;;;4.24;61.17;100368.97;4915868;28;96958;-68
2021/01/17 03:37:06;;;;;;;24.45;20.05;;;;;;;4.02;61.86;100374.59;4914524;28;98509;-68
2021/01/17 03:39:32;;;;;;;25.08;19.63;;;;;;;3.88;62.42;100368.84;4906517;28;98669;-67
2021/01/17 03:41:59;;;;;;;23.38;19.40;;;;;;;3.80;62.94;100361.28;4916424;28;96495;-68
2021/01/17 03:44:25;;;;;;;22.30;20.00;;;;;;;3.85;62.45;100366.34;4915201;28;96675;-68
2021/01/17 03:46:51;;;;;;;23.75;21.08;;;;;;;3.81;63.22;100373.28;4908538;28;100569;-68
2021/01/17 03:49:18;;;;;;;23.40;20.00;;;;;;;3.88;62.33;100371.44;4896299;28;98468;-68
2021/01/17 03:51:44;;;;;;;22.80;19.67;;;;;;;3.87;62.50;100374.91;4896449;28;96554;-68
2021/01/17 03:54:11;;;;;;;21.65;18.52;;;;;;;3.85;62.76;100384.41;4911219;28;96731;-68
2021/01/17 03:56:37;;;;;;;26.80;20.83;;;;;;;3.80;63.12;100381.91;4916158;28;98562;-68
2021/01/17 03:59:03;;;;;;;24.10;20.70;;;;;;;4.00;62.43;100383.25;4902003;28;98669;-68
2021/01/17 04:01:30;;;;;;;22.10;18.30;;;;;;;3.95;62.68;100378.19;4895510;28;96602;-68
2021/01/17 04:03:57;;;;;;;21.17;18.02;;;;;;;3.91;62.85;100381.69;4916033;28;97030;-68
2021/01/17 04:06:24;;;;;;;24.92;20.00;;;;;;;4.07;62.16;100384.81;4915349;28;98449;-67
2021/01/17 04:08:51;;;;;;;25.42;20.10;;;;;;;3.95;62.74;100378.19;4896022;28;98498;-68
2021/01/17 04:11:17;;;;;;;21.23;18.75;;;;;;;3.80;62.38;100378.50;4897938;28;96633;-67
2021/01/17 04:13:43;;;;;;;26.10;20.77;;;;;;;3.78;63.93;100391.41;4897792;28;96700;-67
2021/01/17 04:16:10;;;;;;;23.38;20.33;;;;;;;3.84;63.14;100390.44;4904129;28;98594;-67
2021/01/17 04:18:41;;;;;;;25.83;21.92;;;;;;;3.85;63.17;100392.16;4915618;28;98524;-67
2021/01/17 04:21:09;;;;;;;24.30;19.30;;;;;;;3.92;62.62;100391.13;4914922;28;99072;-68
2021/01/17 04:23:35;;;;;;;24.05;20.35;;;;;;;3.99;62.15;100389.25;4914413;28;96844;-67
2021/01/17 04:26:01;;;;;;;26.63;20.38;;;;;;;3.85;62.74;100397.31;4910109;28;97425;-67
2021/01/17 04:28:28;;;;;;;29.48;21.02;;;;;;;3.81;63.02;100393.06;4895508;28;98802;-68
2021/01/17 04:30:54;;;;;;;23.67;20.17;;;;;;;3.97;62.39;100399.63;4899573;28;96616;-68
2021/01/17 04:33:20;;;;;;;26.90;21.75;;;;;;;3.99;62.60;100397.00;4916006;28;96903;-68
2021/01/17 04:35:47;;;;;;;21.95;19.67;;;;;;;4.04;62.72;100397.75;4898609;28;98523;-68
2021/01/17 04:38:13;;;;;;;21.92;19.40;;;;;;;3.89;63.08;100388.63;4911417;28;98701;-68
2021/01/17 04:40:39;;;;;;;23.15;19.20;;;;;;;3.86;63.19;100378.34;4898958;28;100386;-68
2021/01/17 04:43:07;;;;;;;21.17;19.02;;;;;;;4.11;61.46;100378.72;4902112;28;97159;-68
2021/01/17 04:45:34;;;;;;;19.95;17.75;;;;;;;3.88;62.69;100384.31;4906900;28;97514;-68
2021/01/17 04:48:01;;;;;;;20.67;18.25;;;;;;;3.88;62.88;100381.75;4907013;28;99287;-68
2021/01/17 04:50:32;;;;;;;21.25;18.05;;;;;;;4.08;61.81;100387.34;4901269;28;97536;-68
2021/01/17 04:53:04;;;;;;;22.00;19.08;;;;;;;3.97;62.10;100391.03;4906036;28;97336;-67
2021/01/17 04:55:31;;;;;;;22.02;18.65;;;;;;;3.94;62.74;100381.63;4914847;28;97543;-66
2021/01/17 04:58:18;;;;;;;20.40;18.27;;;;;;;3.98;62.74;100372.09;4913980;28;98663;-66
2021/01/17 05:00:58;;;;;;;22.27;19.38;;;;;;;4.06;62.24;100371.06;4912717;28;99076;-66
2021/01/17 05:03:33;;;;;;;19.25;17.23;;;;;;;3.95;62.55;100378.19;4898414;28;97000;-67
2021/01/17 05:06:26;;;;;;;23.15;17.80;;;;;;;3.86;63.06;100388.69;4901539;28;99353;-66
2021/01/17 05:09:00;;;;;;;20.02;16.75;;;;;;;3.98;62.73;100380.69;4912205;28;98611;-66
2021/01/17 05:11:35;;;;;;;21.83;18.10;;;;;;;4.06;62.36;100376.22;4914717;28;97126;-66
2021/01/17 05:14:15;;;;;;;21.15;17.70;;;;;;;4.01;62.86;100364.31;4915301;28;96591;-64
2021/01/17 05:16:45;;;;;;;21.92;17.98;;;;;;;3.98;62.60;100361.78;4903260;28;98627;-66
2021/01/17 05:19:14;;;;;;;19.05;17.17;;;;;;;4.15;62.10;100359.69;4895472;28;98439;-66
2021/01/17 05:21:45;;;;;;;20.90;18.40;;;;;;;4.10;62.63;100352.06;4906053;28;96756;-66
2021/01/17 05:24:12;;;;;;;20.52;18.10;;;;;;;4.12;62.49;100341.69;4914352;28;96773;-66
2021/01/17 05:27:02;;;;;;;21.35;19.08;;;;;;;4.07;62.54;100338.38;4913509;28;98612;-66
2021/01/17 05:29:29;;;;;;;20.00;17.25;;;;;;;3.88;62.38;100348.22;4914277;28;98446;-66
2021/01/17 05:31:58;;;;;;;20.65;17.77;;;;;;;3.97;62.52;100354.94;4914622;28;96541;-66
2021/01/17 05:34:25;;;;;;;18.20;16.35;;;;;;;3.90;63.45;100354.22;4915370;28;97008;-65
2021/01/17 05:37:00;;;;;;;17.67;15.68;;;;;;;4.04;62.97;100349.59;4914176;28;98698;-66
2021/01/17 05:39:27;;;;;;;21.65;17.95;;;;;;;3.93;62.95;100356.72;4915751;28;98479;-66
2021/01/17 05:41:53;;;;;;;21.42;17.73;;;;;;;4.05;62.53;100351.31;4910812;28;97254;-66
2021/01/17 05:44:29;;;;;;;21.60;18.55;;;;;;;4.14;62.12;100353.66;4905449;28;97381;-66
2021/01/17 05:47:09;;;;;;;20.13;18.02;;;;;;;4.00;62.41;100353.16;4895124;28;98642;-66
2021/01/17 05:49:36;;;;;;;25.27;19.58;;;;;;;3.99;62.34;100348.00;4895209;28;98714;-66
2021/01/17 05:52:15;;;;;;;26.80;19.75;;;;;;;3.94;63.32;100343.81;4895403;28;96952;-67
2021/01/17 05:54:42;;;;;;;20.80;18.60;;;;;;;4.18;62.39;100339.81;4896102;28;96832;-66
2021/01/17 05:57:17;;;;;;;21.10;18.90;;;;;;;4.09;62.19;100345.19;4894352;28;98440;-67
2021/01/17 05:59:44;;;;;;;20.88;18.58;;;;;;;4.03;62.38;100345.31;4913264;28;98773;-67
2021/01/17 06:02:17;;;;;;;24.75;19.13;;;;;;;3.97;62.97;100342.88;4897539;28;97379;-68
2021/01/17 06:04:47;;;;;;;21.23;18.93;;;;;;;4.14;62.61;100335.59;4911907;28;97730;-66
2021/01/17 06:07:15;;;;;;;20.52;18.33;;;;;;;4.13;61.99;100325.34;4900251;28;98616;-66
2021/01/17 06:09:42;;;;;;;23.00;20.58;;;;;;;4.09;62.43;100321.97;4893908;28;98607;-66
2021/01/17 06:12:09;;;;;;;23.02;20.73;;;;;;;4.10;62.01;100325.38;4895988;28;96561;-67
2021/01/17 06:14:35;;;;;;;22.75;19.00;;;;;;;4.16;61.88;100328.72;4895438;28;96782;-67
2021/01/17 06:17:03;;;;;;;23.08;19.27;;;;;;;4.15;62.53;100332.13;4896483;28;98664;-67
2021/01/17 06:19:31;;;;;;;24.50;20.08;;;;;;;4.17;62.26;100330.41;4909850;28;98543;-67
2021/01/17 06:22:03;;;;;;;21.65;19.40;;;;;;;4.26;61.39;100324.19;4914795;28;96854;-67
2021/01/17 06:24:34;;;;;;;20.73;18.60;;;;;;;4.24;61.56;100335.41;4910831;28;96897;-64
2021/01/17 06:27:01;;;;;;;23.70;20.45;;;;;;;4.23;61.47;100326.81;4911222;28;98883;-65
2021/01/17 06:29:38;;;;;;;23.35;20.63;;;;;;;4.28;61.82;100331.88;4909107;28;98618;-69
2021/01/17 06:32:19;;;;;;;21.80;19.50;;;;;;;4.35;61.42;100328.28;4915195;28;97346;-70
2021/01/17 06:34:53;;;;;;;25.10;20.95;;;;;;;4.45;60.70;100316.84;4910283;28;96685;-70
2021/01/17 06:37:24;;;;;;;22.73;19.33;;;;;;;4.55;60.02;100302.84;4915513;28;98616;-69
2021/01/17 06:39:51;;;;;;;23.70;19.80;;;;;;;4.56;59.51;100294.22;4913554;28;98465;-69
2021/01/17 06:42:18;;;;;;;23.63;19.63;;;;;;;4.47;59.04;100292.72;4911293;28;96973;-70
2021/01/17 06:44:45;;;;;;;22.95;18.55;;;;;;;4.43;59.34;100300.56;4915158;28;96663;-69
2021/01/17 06:47:18;;;;;;;20.85;17.85;;;;;;;4.23;60.15;100310.50;4911358;28;98770;-69
2021/01/17 06:49:45;;;;;;;22.30;18.25;;;;;;;4.30;59.53;100314.63;4910692;28;98810;-69
2021/01/17 06:52:11;;;;;;;23.35;19.27;;;;;;;4.16;60.01;100315.81;4909091;28;96826;-70
2021/01/17 06:54:39;;;;;;;30.50;20.55;;;;;;;4.17;60.29;100312.34;4911016;28;96766;-70
2021/01/17 06:57:06;;;;;;;27.15;17.50;;;;;;;4.17;59.93;100321.81;4912388;28;98516;-70
2021/01/17 06:59:43;;;;;;;21.33;17.95;;;;;;;4.20;59.93;100330.31;4910036;28;98517;-70
2021/01/17 07:02:12;;;;;;;24.10;17.80;;;;;;;4.17;60.44;100332.97;4911674;28;97799;-70
2021/01/17 07:04:41;;;;;;;29.67;21.23;;;;;;;3.88;61.12;100343.06;4908835;28;96656;-69
2021/01/17 07:07:38;;;;;;;44.60;22.83;;;;;;;3.97;61.12;100342.88;4910279;28;98527;-70
2021/01/17 07:10:05;;;;;;;29.83;21.77;;;;;;;3.75;62.11;100349.38;4912514;28;98517;-70
2021/01/17 07:13:00;;;;;;;27.77;22.17;;;;;;;3.83;61.83;100350.03;4914842;28;96689;-72
2021/01/17 07:15:28;;;;;;;23.35;18.40;;;;;;;3.90;61.38;100357.63;4915451;28;96862;-71
2021/01/17 07:18:10;;;;;;;23.83;19.20;;;;;;;3.73;61.44;100359.72;4913163;28;98617;-70
2021/01/17 07:20:41;;;;;;;23.58;20.10;;;;;;;3.79;61.60;100366.47;4914268;28;97440;-67
2021/01/17 07:23:10;;;;;;;25.50;19.88;;;;;;;3.72;62.41;100372.63;4912270;28;96569;-65
2021/01/17 07:25:38;;;;;;;27.33;19.67;;;;;;;3.83;62.41;100368.94;4913129;28;97573;-68
2021/01/17 07:28:07;;;;;;;25.55;22.42;;;;;;;3.91;62.19;100377.38;4912837;28;98499;-65
2021/01/17 07:30:50;;;;;;;26.25;21.60;;;;;;;3.79;62.47;100381.97;4910190;28;98575;-63
2021/01/17 07:33:22;;;;;;;23.73;21.02;;;;;;;3.87;62.02;100385.22;4911227;28;96751;-62
2021/01/17 07:35:48;;;;;;;22.63;20.27;;;;;;;3.80;62.29;100392.22;4912602;28;96917;-69
2021/01/17 07:38:16;;;;;;;21.00;18.50;;;;;;;3.78;62.15;100385.38;4913916;28;98637;-69
2021/01/17 07:40:51;;;;;;;26.38;19.60;;;;;;;3.89;61.31;100388.63;4912811;28;98655;-69
2021/01/17 07:43:18;;;;;;;27.70;23.83;;;;;;;3.91;61.90;100387.69;4907410;28;97011;-69
2021/01/17 07:45:45;;;;;;;21.75;19.42;;;;;;;4.10;61.03;100393.34;4908439;28;98005;-72
2021/01/17 07:48:12;;;;;;;23.17;20.70;;;;;;;4.16;61.31;100387.19;4908862;28;98693;-72
2021/01/17 07:50:41;;;;;;;24.27;21.67;;;;;;;4.10;61.59;100392.47;4910078;28;97385;-74
2021/01/17 07:53:36;;;;;;;29.70;23.42;;;;;;;4.03;61.98;100388.31;4914142;28;96651;-72
2021/01/17 07:56:29;;;;;;;23.55;20.00;;;;;;;4.30;60.84;100384.31;4890988;28;96729;-71
2021/01/17 07:59:05;;;;;;;28.45;21.38;;;;;;;4.27;61.52;100397.28;4916458;28;99004;-71
2021/01/17 08:01:31;;;;;;;23.52;20.52;;;;;;;4.14;61.52;100394.94;4913960;28;98575;-73
2021/01/17 08:04:01;;;;;;;24.45;21.85;;;;;;;4.20;61.68;100389.66;4915590;28;96673;-71
2021/01/17 08:06:36;;;;;;;28.23;22.75;;;;;;;4.34;61.39;100388.53;4914972;28;96694;-71
2021/01/17 08:09:04;;;;;;;22.52;19.83;;;;;;;4.16;62.04;100385.47;4912556;28;98592;-71
2021/01/17 08:11:42;;;;;;;23.38;20.70;;;;;;;4.20;62.33;100388.81;4915074;28;98621;-73
2021/01/17 08:14:29;;;;;;;24.75;19.63;;;;;;;4.12;61.20;100394.16;4912619;28;96969;-72
2021/01/17 08:17:12;;;;;;;26.80;20.65;;;;;;;4.23;61.70;100393.91;4915866;28;96455;-67
2021/01/17 08:19:45;;;;;;;28.15;21.63;;;;;;;4.22;61.06;100399.97;4915052;28;98526;-70
2021/01/17 08:22:18;;;;;;;25.20;22.42;;;;;;;4.18;61.92;100404.34;4916773;28;98542;-69
2021/01/17 08:24:54;;;;;;;27.80;21.45;;;;;;;4.11;62.07;100405.34;4904090;28;96652;-71
2021/01/17 08:27:32;;;;;;;27.08;21.95;;;;;;;4.31;60.64;100412.66;4911549;28;98406;-72
2021/01/17 08:30:08;;;;;;;27.13;21.30;;;;;;;4.22;60.75;100417.19;4911845;28;98659;-72
2021/01/17 08:32:34;;;;;;;25.08;21.52;;;;;;;4.34;59.83;100424.66;4912898;28;99437;-71
2021/01/17 08:35:19;;;;;;;25.83;21.20;;;;;;;4.40;60.42;100416.78;4909287;28;96983;-69
2021/01/17 08:37:56;;;;;;;28.90;22.30;;;;;;;4.35;60.75;100427.19;4908770;28;97024;-69
2021/01/17 08:40:28;;;;;;;30.50;21.40;;;;;;;4.44;60.47;100426.16;4912843;28;98493;-69
2021/01/17 08:43:00;;;;;;;26.38;20.67;;;;;;;4.33;60.03;100426.38;4911759;28;98606;-72
2021/01/17 08:45:27;;;;;;;25.58;22.08;;;;;;;4.26;60.84;100421.38;4914353;28;97140;-71
2021/01/17 08:48:03;;;;;;;30.50;23.55;;;;;;;4.15;61.43;100426.75;4911544;28;97039;-72
2021/01/17 08:50:37;;;;;;;28.02;22.70;;;;;;;4.11;61.38;100428.56;4914075;28;98429;-71
2021/01/17 08:53:13;;;;;;;27.90;23.73;;;;;;;4.09;61.15;100419.16;4913396;28;98523;-69
2021/01/17 08:55:42;;;;;;;29.92;24.38;;;;;;;4.16;61.78;100420.75;4912921;28;96629;-73
2021/01/17 08:58:10;;;;;;;30.75;24.67;;;;;;;4.27;61.68;100425.69;4913345;28;97172;-71
2021/01/17 09:00:48;;;;;;;27.08;24.13;;;;;;;4.23;61.66;100421.47;4911956;28;98635;-72
2021/01/17 09:03:30;;;;;;;35.80;23.95;;;;;;;4.13;61.44;100428.53;4908731;28;98456;-73
2021/01/17 09:06:04;;;;;;;30.35;25.45;;;;;;;4.13;61.50;100424.22;4911264;28;96673;-72
2021/01/17 09:08:32;;;;;;;32.78;26.17;;;;;;;4.15;61.90;100419.88;4911654;28;98222;-72
2021/01/17 09:10:58;;;;;;;31.63;24.95;;;;;;;4.36;60.87;100421.13;4914063;28;98657;-70
2021/01/17 09:13:34;;;;;;;27.13;23.92;;;;;;;4.20;60.52;100425.78;4913892;28;98539;-69
2021/01/17 09:16:08;;;;;;;26.48;23.77;;;;;;;4.34;61.11;100429.81;4914118;28;96877;-71
2021/01/17 09:18:38;;;;;;;27.10;24.13;;;;;;;4.09;61.60;100432.03;4912355;28;96597;-71
2021/01/17 09:21:06;;;;;;;27.58;24.67;;;;;;;4.28;61.19;100432.53;4914230;28;98655;-71
2021/01/17 09:23:39;;;;;;;26.08;22.63;;;;;;;4.58;60.81;100429.28;4912283;28;98554;-73
2021/01/17 09:26:06;;;;;;;25.40;22.73;;;;;;;4.45;61.88;100430.44;4907475;28;97873;-68
2021/01/17 09:28:32;;;;;;;28.05;25.20;;;;;;;4.38;61.72;100439.19;4910043;28;96744;-67
2021/01/17 09:31:00;;;;;;;30.00;24.73;;;;;;;4.43;60.36;100442.53;4912775;28;98714;-65
2021/01/17 09:33:31;;;;;;;29.85;26.38;;;;;;;4.14;61.46;100431.06;4912612;28;98555;-68
2021/01/17 09:35:57;;;;;;;28.20;25.25;;;;;;;4.57;60.11;100440.47;4914279;28;96743;-66
2021/01/17 09:38:24;;;;;;;28.17;24.52;;;;;;;4.71;60.10;100446.19;4911887;28;96647;-67
2021/01/17 09:40:52;;;;;;;28.58;25.52;;;;;;;4.49;61.14;100450.13;4913136;28;98477;-67
2021/01/17 09:43:19;;;;;;;29.05;24.48;;;;;;;4.40;61.31;100455.50;4914024;28;98556;-67
2021/01/17 09:45:53;;;;;;;31.95;26.13;;;;;;;4.57;61.68;100450.81;4915040;28;97990;-67
2021/01/17 09:48:20;;;;;;;30.30;26.38;;;;;;;4.70;60.58;100457.41;4911587;28;96770;-68
2021/01/17 09:50:47;;;;;;;27.77;24.17;;;;;;;4.62;61.36;100456.72;4913317;28;97662;-66
2021/01/17 09:53:13;;;;;;;34.60;27.42;;;;;;;4.60;61.62;100461.06;4907844;28;98459;-67
2021/01/17 09:55:43;;;;;;;28.52;25.42;;;;;;;4.71;61.46;100451.34;4911483;28;96839;-68
2021/01/17 09:58:11;;;;;;;32.33;26.45;;;;;;;4.81;60.48;100451.16;4911609;28;96686;-69
2021/01/17 10:00:38;;;;;;;29.40;26.33;;;;;;;4.84;60.59;100456.22;4909876;28;98578;-67
2021/01/17 10:03:08;;;;;;;45.10;28.23;;;;;;;4.64;61.33;100452.38;4908449;28;98488;-68
2021/01/17 10:05:36;;;;;;;32.10;28.40;;;;;;;4.82;60.48;100445.09;4912878;28;97142;-68
2021/01/17 10:08:12;;;;;;;37.92;26.83;;;;;;;4.77;60.59;100446.94;4914816;28;96756;-67
2021/01/17 10:10:39;;;;;;;31.60;28.38;;;;;;;4.72;60.58;100444.44;4910540;28;98658;-67
2021/01/17 10:13:07;;;;;;;37.88;32.15;;;;;;;4.82;61.05;100447.69;4905836;28;98524;-67
2021/01/17 10:15:38;;;;;;;35.38;29.77;;;;;;;4.67;61.73;100441.97;4906485;28;97122;-68
2021/01/17 10:18:05;;;;;;;38.05;29.77;;;;;;;4.60;60.57;100445.59;4913238;28;96920;-69
2021/01/17 10:20:33;;;;;;;32.60;27.92;;;;;;;4.85;59.78;100448.47;4913519;28;98579;-69
2021/01/17 10:23:03;;;;;;;35.28;31.63;;;;;;;4.83;59.34;100439.88;4912652;28;97696;-64
2021/01/17 10:25:31;;;;;;;37.33;32.95;;;;;;;4.90;59.52;100445.75;4913683;28;96795;-74
2021/01/17 10:28:08;;;;;;;33.95;30.40;;;;;;;4.88;59.34;100437.19;4913390;28;96788;-69
2021/01/17 10:30:36;;;;;;;30.98;27.45;;;;;;;4.70;60.15;100436.75;4908149;28;98615;-71
2021/01/17 10:33:10;;;;;;;39.88;31.15;;;;;;;4.71;60.26;100433.28;4909794;28;98588;-66
2021/01/17 10:35:43;;;;;;;38.43;31.33;;;;;;;4.76;59.99;100429.75;4905413;28;96615;-68
2021/01/17 10:38:11;;;;;;;36.03;31.80;;;;;;;4.87;60.13;100427.75;4908550;28;96794;-65
2021/01/17 10:40:38;;;;;;;32.78;29.33;;;;;;;4.75;61.09;100417.72;4904476;28;98764;-63
2021/01/17 10:43:06;;;;;;;35.03;30.45;;;;;;;4.84;60.61;100417.47;4905784;28;98261;-64
2021/01/17 10:45:33;;;;;;;35.33;31.45;;;;;;;4.83;61.19;100415.78;4904179;28;96647;-62
2021/01/17 10:48:07;;;;;;;40.42;30.17;;;;;;;4.92;60.72;100400.94;4912985;28;97793;-63
2021/01/17 10:50:55;;;;;;;38.47;31.92;;;;;;;4.88;60.71;100416.53;4906891;28;98749;-65
2021/01/17 10:53:25;;;;;;;36.30;31.27;;;;;;;5.06;60.38;100402.31;4905709;28;98440;-64
2021/01/17 10:55:53;;;;;;;34.90;29.95;;;;;;;4.86;60.77;100407.97;4909029;28;96647;-64
2021/01/17 10:58:23;;;;;;;34.40;30.85;;;;;;;4.79;60.86;100404.69;4910350;28;98014;-63
2021/01/17 11:00:53;;;;;;;33.38;28.98;;;;;;;4.94;59.81;100387.97;4909226;28;98537;-64
2021/01/17 11:03:30;;;;;;;34.40;30.80;;;;;;;4.99;59.70;100393.88;4911094;28;98625;-64
2021/01/17 11:06:03;;;;;;;35.28;31.60;;;;;;;5.16;59.11;100393.44;4910989;28;96956;-64
2021/01/17 11:08:30;;;;;;;34.92;31.40;;;;;;;5.25;58.32;100396.66;4907539;28;96902;-65
2021/01/17 11:10:57;;;;;;;36.53;32.65;;;;;;;5.37;58.00;100397.22;4895467;28;98591;-63
2021/01/17 11:13:23;;;;;;;36.10;31.92;;;;;;;5.31;58.18;100392.22;4912155;28;97495;-65
2021/01/17 11:15:49;;;;;;;39.30;30.55;;;;;;;5.24;58.21;100392.38;4906119;28;97813;-65
2021/01/17 11:18:20;;;;;;;39.65;31.70;;;;;;;5.30;59.03;100393.09;4912858;28;96511;-67
2021/01/17 11:20:46;;;;;;;34.88;31.15;;;;;;;5.13;58.84;100389.22;4913204;28;97572;-65
2021/01/17 11:23:12;;;;;;;35.55;30.80;;;;;;;5.19;58.56;100376.13;4911768;28;98701;-65
2021/01/17 11:25:39;;;;;;;37.15;33.20;;;;;;;5.09;59.41;100373.81;4902785;28;96597;-62
2021/01/17 11:28:07;;;;;;;37.90;33.70;;;;;;;5.23;59.68;100370.00;4910698;28;96945;-63
2021/01/17 11:30:34;;;;;;;36.58;32.80;;;;;;;5.15;60.67;100366.75;4907703;28;99021;-63