Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 15:52:58;;;;;;;3.95;0.70;;;;;;;18.64;24.50;93776.31;5447186;26;20666;-68
2024/04/09 15:55:23;;;;;;;5.43;1.02;;;;;;;19.14;23.49;93777.75;5397016;26;19996;-68
2024/04/09 15:57:48;;;;;;;3.35;0.80;;;;;;;19.57;24.29;93778.22;5398245;26;20431;-69
2024/04/09 16:00:15;;;;;;;3.70;0.98;;;;;;;19.97;24.61;93782.84;5397776;26;20319;-69
2024/04/09 16:02:41;;;;;;;5.82;1.02;;;;;;;20.24;24.73;93776.13;5397507;26;19996;-69
2024/04/09 16:05:09;;;;;;;2.13;1.30;;;;;;;20.63;25.68;93773.69;5398092;26;19996;-68
2024/04/09 16:07:35;;;;;;;5.05;1.58;;;;;;;20.95;25.68;93776.59;5397341;26;20000;-68
2024/04/09 16:10:00;;;;;;;4.80;0.95;;;;;;;21.15;25.00;93777.84;5398409;26;20000;-71
2024/04/09 16:12:27;;;;;;;24.15;2.80;;;;;;;21.31;25.76;93786.44;5396511;26;20007;-71
2024/04/09 16:14:55;;;;;;;5.90;1.80;;;;;;;21.28;26.45;93784.47;5396843;26;20340;-70
2024/04/09 16:17:21;;;;;;;2.50;0.80;;;;;;;21.23;24.97;93784.84;5397402;26;20069;-71
2024/04/09 16:19:46;;;;;;;4.85;0.70;;;;;;;21.13;25.00;93782.84;5395979;26;20007;-71
2024/04/09 16:22:12;;;;;;;2.53;0.80;;;;;;;21.00;24.29;93785.13;5399531;26;19996;-70
2024/04/09 16:24:37;;;;;;;6.45;0.90;;;;;;;21.14;24.09;93789.03;5394946;26;20011;-69
2024/04/09 16:27:04;;;;;;;5.57;0.95;;;;;;;21.14;24.70;93789.81;5397442;26;20014;-69
2024/04/09 16:29:30;;;;;;;1.25;0.77;;;;;;;21.16;24.81;93798.34;5397587;26;19996;-69
2024/04/09 16:31:55;;;;;;;1.05;0.80;;;;;;;21.25;24.61;93801.47;5397371;26;20011;-69
2024/04/09 16:34:20;;;;;;;4.53;0.82;;;;;;;21.25;24.25;93796.06;5397414;26;20000;-69
2024/04/09 16:36:46;;;;;;;3.38;0.70;;;;;;;21.14;24.93;93797.94;5397895;26;20011;-69
2024/04/09 16:39:13;;;;;;;4.80;0.85;;;;;;;21.12;24.65;93800.22;5397667;26;20085;-69
2024/04/09 16:41:39;;;;;;;2.00;0.80;;;;;;;21.13;24.72;93807.19;5397502;26;20000;-69
2024/04/09 16:44:04;;;;;;;2.15;0.90;;;;;;;21.08;25.59;93801.38;5397161;26;20127;-69
2024/04/09 16:46:30;;;;;;;3.50;1.00;;;;;;;21.01;25.63;93802.13;5397278;26;20011;-69
2024/04/09 16:48:55;;;;;;;4.13;0.70;;;;;;;20.96;25.15;93805.97;5397543;26;19992;-69
2024/04/09 16:51:21;;;;;;;5.30;0.90;;;;;;;20.94;24.93;93804.78;5409487;26;19995;-69
2024/04/09 16:53:46;;;;;;;3.50;0.70;;;;;;;20.90;24.85;93807.47;5433019;26;20006;-69
2024/04/09 16:56:12;;;;;;;5.00;1.00;;;;;;;20.77;24.92;93813.56;5433184;26;20011;-69
2024/04/09 16:58:37;;;;;;;4.30;0.93;;;;;;;20.68;25.62;93813.13;5433217;26;20383;-69
2024/04/09 17:01:03;;;;;;;3.13;0.82;;;;;;;20.64;25.84;93820.41;5433559;26;20492;-69
2024/04/09 17:03:29;;;;;;;6.30;0.98;;;;;;;20.63;25.70;93818.88;5423060;26;20002;-69
2024/04/09 17:05:54;;;;;;;16.55;1.20;;;;;;;20.48;26.25;93816.06;5417277;26;19999;-69
2024/04/09 17:08:20;;;;;;;5.93;1.38;;;;;;;20.46;25.82;93818.38;5417161;26;20034;-69
2024/04/09 17:10:56;;;;;;;6.85;1.10;;;;;;;20.34;26.09;93818.66;5417446;26;20011;-69
2024/04/09 17:13:22;;;;;;;4.20;0.80;;;;;;;20.11;25.93;93818.84;5416969;26;20462;-69
2024/04/09 17:15:47;;;;;;;3.30;0.80;;;;;;;20.07;25.97;93822.66;5417819;26;20089;-69
2024/04/09 17:18:13;;;;;;;6.45;0.65;;;;;;;20.08;26.26;93829.59;5418024;26;20003;-69
2024/04/09 17:20:38;;;;;;;0.90;0.70;;;;;;;20.06;26.50;93824.56;5417437;26;20311;-69
2024/04/09 17:23:03;;;;;;;10.23;1.33;;;;;;;20.02;26.87;93831.09;5417213;26;20133;-69
2024/04/09 17:25:30;;;;;;;4.68;0.70;;;;;;;19.95;27.04;93836.41;5417212;26;20330;-69
2024/04/09 17:27:56;;;;;;;2.95;0.80;;;;;;;19.99;26.92;93842.63;5417472;26;20007;-69
2024/04/09 17:30:21;;;;;;;1.67;0.88;;;;;;;19.94;27.27;93842.97;5416699;26;20442;-69
2024/04/09 17:32:47;;;;;;;1.20;0.77;;;;;;;19.85;27.15;93845.94;5416214;26;19996;-69
2024/04/09 17:35:12;;;;;;;3.90;0.85;;;;;;;19.88;27.24;93845.22;5416886;26;19996;-68
2024/04/09 17:37:38;;;;;;;1.17;0.88;;;;;;;19.85;26.99;93854.03;5416658;26;20333;-69
2024/04/09 17:40:04;;;;;;;1.70;0.60;;;;;;;19.79;27.26;93852.06;5417161;26;20003;-69
2024/04/09 17:42:30;;;;;;;3.08;0.70;;;;;;;19.68;28.05;93851.97;5416319;26;20455;-69
2024/04/09 17:44:55;;;;;;;0.82;0.50;;;;;;;19.50;28.01;93851.78;5416646;26;20014;-69
2024/04/09 17:47:21;;;;;;;4.05;0.88;;;;;;;19.39;28.47;93850.84;5416488;26;20014;-69
2024/04/09 17:49:50;;;;;;;3.20;0.90;;;;;;;19.47;28.94;93852.50;5416937;26;20384;-69
2024/04/09 17:52:16;;;;;;;2.45;0.70;;;;;;;19.54;28.58;93857.19;5416659;26;20003;-68
2024/04/09 17:54:42;;;;;;;1.80;0.60;;;;;;;19.49;29.11;93855.59;5417178;26;20003;-69
2024/04/09 17:57:08;;;;;;;2.67;0.70;;;;;;;19.47;28.79;93857.88;5416985;26;19995;-69
2024/04/09 17:59:34;;;;;;;3.10;1.00;;;;;;;19.43;29.25;93856.25;5415765;26;20314;-69
2024/04/09 18:02:00;;;;;;;5.05;0.70;;;;;;;19.38;28.83;93860.06;5416640;26;20149;-69
2024/04/09 18:04:26;;;;;;;3.53;0.88;;;;;;;19.34;29.26;93856.53;5416858;26;20009;-69
2024/04/09 18:06:52;;;;;;;2.28;0.80;;;;;;;19.32;28.57;93858.81;5417424;26;19995;-69
2024/04/09 18:09:17;;;;;;;5.72;1.00;;;;;;;19.17;28.72;93862.47;5385709;26;20315;-69
2024/04/09 18:11:43;;;;;;;6.22;1.10;;;;;;;19.13;28.74;93858.97;5416177;26;19992;-69
2024/04/09 18:14:09;;;;;;;2.47;0.90;;;;;;;19.13;29.07;93861.66;5416369;26;20450;-68
2024/04/09 18:16:34;;;;;;;2.05;0.90;;;;;;;19.11;28.97;93861.28;5416052;26;20327;-69
2024/04/09 18:19:00;;;;;;;7.20;1.13;;;;;;;19.06;29.57;93854.28;5417005;26;20355;-69
2024/04/09 18:21:28;;;;;;;3.17;1.30;;;;;;;19.02;29.49;93860.75;5416459;26;20002;-69
2024/04/09 18:23:54;;;;;;;3.92;1.10;;;;;;;18.93;29.44;93865.63;5416380;26;20002;-69
2024/04/09 18:26:22;;;;;;;2.05;0.90;;;;;;;18.88;29.57;93859.41;5416780;26;20015;-69
2024/04/09 18:28:48;;;;;;;2.97;1.00;;;;;;;18.77;29.23;93857.72;5415459;26;20431;-68
2024/04/09 18:31:14;;;;;;;4.35;1.27;;;;;;;18.75;29.69;93860.78;5416425;26;20020;-67
2024/04/09 18:33:44;;;;;;;1.35;0.90;;;;;;;18.74;29.41;93863.81;5416723;26;20549;-69
2024/04/09 18:36:10;;;;;;;2.80;0.80;;;;;;;18.70;29.75;93861.09;5415998;26;20010;-69
2024/04/09 18:38:35;;;;;;;2.45;0.80;;;;;;;18.70;29.55;93863.78;5416066;26;19991;-69
2024/04/09 18:41:05;;;;;;;1.70;0.90;;;;;;;18.66;29.42;93867.53;5415717;26;20404;-69
2024/04/09 18:43:32;;;;;;;1.42;0.85;;;;;;;18.64;30.16;93864.41;5415639;26;19999;-69
2024/04/09 18:45:57;;;;;;;4.20;0.90;;;;;;;18.55;29.21;93851.19;5416111;26;20019;-69
2024/04/09 18:48:23;;;;;;;3.03;0.80;;;;;;;18.60;29.12;93858.97;5415598;26;20338;-69
2024/04/09 18:50:48;;;;;;;2.38;1.15;;;;;;;18.61;29.49;93857.84;5415157;26;20014;-69
2024/04/09 18:53:14;;;;;;;4.65;1.38;;;;;;;18.04;29.98;93859.59;5415836;26;19996;-69
2024/04/09 18:55:39;;;;;;;7.30;1.98;;;;;;;18.01;30.21;93860.34;5415383;26;20014;-69
2024/04/09 18:58:05;;;;;;;7.53;1.83;;;;;;;18.16;30.08;93863.25;5415982;26;20514;-69
2024/04/09 19:00:31;;;;;;;3.83;1.70;;;;;;;18.06;30.70;93867.34;5414891;26;20006;-69
2024/04/09 19:02:58;;;;;;;7.28;1.77;;;;;;;17.91;30.68;93870.88;5415751;26;20003;-69
2024/04/09 19:05:23;;;;;;;6.30;2.00;;;;;;;17.72;30.94;93879.75;5415387;26;20011;-69
2024/04/09 19:07:51;;;;;;;3.40;1.85;;;;;;;17.71;31.64;93885.50;5415344;26;20323;-69
2024/04/09 19:10:18;;;;;;;3.05;1.50;;;;;;;17.64;31.80;93882.69;5414854;26;20079;-69
2024/04/09 19:12:43;;;;;;;6.35;1.67;;;;;;;17.50;32.10;93885.88;5415641;26;20076;-69
2024/04/09 19:15:09;;;;;;;3.70;1.55;;;;;;;17.52;31.69;93891.66;5415786;26;20401;-69
2024/04/09 19:17:35;;;;;;;7.00;2.15;;;;;;;17.41;31.39;93886.06;5415617;26;20070;-69
2024/04/09 19:20:00;;;;;;;3.83;1.88;;;;;;;17.25;32.20;93893.44;5414416;26;20007;-69
2024/04/09 19:22:26;;;;;;;4.25;1.73;;;;;;;17.12;32.47;93879.31;5415084;26;20344;-68
2024/04/09 19:24:52;;;;;;;7.68;2.20;;;;;;;16.84;33.36;93894.81;5415306;26;20007;-69
2024/04/09 19:27:18;;;;;;;4.57;2.05;;;;;;;16.73;33.93;93901.84;5414237;26;19995;-69
2024/04/09 19:29:43;;;;;;;7.53;1.65;;;;;;;16.56;34.08;93894.19;5414513;26;20437;-69
2024/04/09 19:32:08;;;;;;;4.47;1.65;;;;;;;16.46;34.39;93900.06;5415153;26;20010;-69
2024/04/09 19:34:34;;;;;;;3.40;1.85;;;;;;;16.44;34.46;93899.63;5414685;26;20435;-68
2024/04/09 19:36:59;;;;;;;2.55;1.20;;;;;;;16.39;34.65;93905.25;5415311;26;20003;-69
2024/04/09 19:39:26;;;;;;;3.30;1.60;;;;;;;16.37;34.51;93904.84;5413747;26;20009;-68
2024/04/09 19:41:51;;;;;;;2.78;1.83;;;;;;;16.24;35.08;93899.53;5414236;26;20006;-69
2024/04/09 19:44:17;;;;;;;3.28;2.00;;;;;;;16.32;34.65;93905.88;5414738;26;19999;-69
2024/04/09 19:46:42;;;;;;;4.53;1.48;;;;;;;16.19;35.14;93907.03;5414342;26;20014;-69
2024/04/09 19:49:07;;;;;;;3.40;1.83;;;;;;;16.17;34.79;93899.34;5414813;26;19999;-69
2024/04/09 19:51:33;;;;;;;2.72;1.13;;;;;;;16.12;35.02;93896.94;5413953;26;20449;-69
2024/04/09 19:53:58;;;;;;;4.70;1.40;;;;;;;16.06;35.66;93903.66;5414552;26;20004;-69
2024/04/09 19:56:25;;;;;;;2.63;1.50;;;;;;;16.03;35.51;93903.59;5414460;26;20136;-69
2024/04/09 19:58:50;;;;;;;4.00;1.40;;;;;;;15.84;35.79;93906.94;5414358;26;20430;-69
2024/04/09 20:01:17;;;;;;;4.25;1.55;;;;;;;15.60;36.06;93907.03;5414119;26;20072;-68
2024/04/09 20:03:43;;;;;;;7.55;1.85;;;;;;;15.53;36.20;93912.22;5412071;26;20481;-69
2024/04/09 20:06:09;;;;;;;5.70;1.30;;;;;;;15.54;36.05;93909.19;5410533;26;19999;-69
2024/04/09 20:08:36;;;;;;;2.00;1.50;;;;;;;15.53;36.27;93907.63;5411486;26;20006;-69
2024/04/09 20:11:03;;;;;;;11.38;6.63;;;;;;;15.48;36.37;93912.44;5410697;26;20000;-69
2024/04/09 20:13:29;;;;;;;12.32;9.18;;;;;;;15.53;36.19;93912.22;5410310;26;19995;-69
2024/04/09 20:15:54;;;;;;;8.60;6.13;;;;;;;15.53;35.99;93907.63;5411134;26;20000;-69
2024/04/09 20:18:20;;;;;;;5.20;4.70;;;;;;;15.44;35.82;93910.47;5411203;26;20011;-68
2024/04/09 20:20:46;;;;;;;4.97;4.57;;;;;;;15.28;36.49;93912.28;5412020;26;20019;-68
2024/04/09 20:23:11;;;;;;;6.60;4.05;;;;;;;15.26;36.42;93905.66;5411738;26;20088;-69
2024/04/09 20:25:37;;;;;;;4.78;3.30;;;;;;;15.14;37.09;93905.72;5413134;26;20007;-69
2024/04/09 20:28:02;;;;;;;4.13;2.70;;;;;;;15.02;37.51;93904.63;5414259;26;20070;-69
2024/04/09 20:30:27;;;;;;;5.53;2.72;;;;;;;14.83;37.75;93925.06;5413249;26;20003;-69
2024/04/09 20:32:53;;;;;;;3.78;2.20;;;;;;;14.70;38.24;93918.97;5413866;26;20014;-68
2024/04/09 20:35:18;;;;;;;3.63;1.95;;;;;;;14.53;38.55;93919.97;5413746;26;19999;-69
2024/04/09 20:37:45;;;;;;;4.35;1.65;;;;;;;14.46;38.33;93935.78;5413989;26;20003;-68
2024/04/09 20:40:12;;;;;;;5.15;1.70;;;;;;;14.56;38.17;93939.94;5417814;26;20040;-68
2024/04/09 20:42:38;;;;;;;2.13;1.40;;;;;;;14.75;37.56;93936.69;5416993;26;20009;-69
2024/04/09 20:45:04;;;;;;;5.25;2.15;;;;;;;14.57;37.58;93946.81;5416984;26;19999;-68
2024/04/09 20:47:30;;;;;;;4.00;1.40;;;;;;;14.36;37.89;93943.47;5417305;26;20032;-69
2024/04/09 20:49:55;;;;;;;2.85;1.55;;;;;;;14.31;38.84;93939.09;5416923;26;20674;-68
2024/04/09 20:52:21;;;;;;;3.08;1.77;;;;;;;14.17;38.74;93939.44;5415945;26;20011;-68
2024/04/09 20:54:54;;;;;;;4.55;1.48;;;;;;;14.05;38.63;93941.28;5414781;26;20026;-68
2024/04/09 20:57:19;;;;;;;2.80;1.80;;;;;;;13.94;38.78;93940.13;5414175;26;20384;-68
2024/04/09 20:59:45;;;;;;;2.20;1.45;;;;;;;13.92;39.05;93943.16;5383620;26;20328;-69
2024/04/09 21:02:11;;;;;;;5.63;1.75;;;;;;;13.99;39.08;93945.28;5415557;26;20014;-68
2024/04/09 21:04:36;;;;;;;2.65;1.65;;;;;;;13.91;38.51;93946.94;5415811;26;20011;-69
2024/04/09 21:07:02;;;;;;;1.45;1.35;;;;;;;13.68;37.38;93951.88;5417088;26;20093;-68
2024/04/09 21:09:27;;;;;;;5.68;1.73;;;;;;;13.61;39.30;93954.28;5416503;26;20006;-68
2024/04/09 21:11:52;;;;;;;4.85;1.50;;;;;;;13.49;38.96;93953.44;5416937;26;20007;-69
2024/04/09 21:14:18;;;;;;;4.20;1.60;;;;;;;13.67;39.33;93958.34;5417224;26;20072;-68
2024/04/09 21:16:43;;;;;;;3.03;1.45;;;;;;;13.90;38.74;93952.59;5416524;26;20007;-69
2024/04/09 21:19:09;;;;;;;5.72;2.53;;;;;;;13.97;38.38;93952.84;5417684;26;20004;-69
2024/04/09 21:21:34;;;;;;;3.80;1.85;;;;;;;14.04;38.19;93950.41;5417339;26;20015;-69
2024/04/09 21:24:00;;;;;;;4.28;1.80;;;;;;;14.17;37.69;93954.69;5417126;26;19995;-69
2024/04/09 21:26:28;;;;;;;7.32;1.65;;;;;;;14.22;38.03;93946.44;5417263;26;19995;-68
2024/04/09 21:28:54;;;;;;;2.05;1.27;;;;;;;14.18;38.04;93951.66;5416505;26;19996;-69
2024/04/09 21:31:19;;;;;;;2.67;1.70;;;;;;;14.18;37.81;93950.88;5416984;26;20004;-68
2024/04/09 21:33:45;;;;;;;2.55;1.60;;;;;;;14.21;38.19;93955.59;5416945;26;20445;-69
2024/04/09 21:36:10;;;;;;;4.05;2.08;;;;;;;14.23;38.26;93963.28;5415777;26;20320;-68
2024/04/09 21:38:36;;;;;;;4.95;2.45;;;;;;;14.23;38.11;93955.25;5416339;26;20339;-68
2024/04/09 21:41:05;;;;;;;4.13;1.80;;;;;;;14.27;38.08;93956.94;5416817;26;19996;-69
2024/04/09 21:43:31;;;;;;;2.13;1.70;;;;;;;14.14;38.44;93960.69;5416753;26;20027;-68
2024/04/09 21:45:56;;;;;;;2.33;1.77;;;;;;;14.10;38.32;93965.13;5416528;26;20072;-69
2024/04/09 21:48:22;;;;;;;3.53;1.85;;;;;;;14.18;38.10;93964.25;5416344;26;20007;-69
2024/04/09 21:50:47;;;;;;;5.75;2.00;;;;;;;14.08;37.93;93962.78;5416291;26;19995;-68
2024/04/09 21:53:13;;;;;;;3.50;1.75;;;;;;;13.77;38.61;93967.84;5417028;26;20007;-68
2024/04/09 21:55:38;;;;;;;4.82;1.40;;;;;;;13.86;38.54;93954.38;5416998;26;20010;-69
2024/04/09 21:58:04;;;;;;;2.95;1.38;;;;;;;13.85;38.82;93966.97;5417198;26;19992;-69
2024/04/09 22:00:40;;;;;;;1.70;1.25;;;;;;;13.82;38.75;93964.16;5416445;26;20618;-68
2024/04/09 22:03:05;;;;;;;3.15;1.90;;;;;;;13.79;38.85;93959.50;5416708;26;20003;-69
2024/04/09 22:05:31;;;;;;;2.33;1.48;;;;;;;13.94;38.21;93950.81;5416578;26;20063;-69
2024/04/09 22:07:56;;;;;;;4.90;1.40;;;;;;;13.93;38.48;93951.97;5416523;26;19999;-69
2024/04/09 22:10:21;;;;;;;3.50;1.45;;;;;;;13.98;38.22;93949.09;5416586;26;20011;-68
2024/04/09 22:12:47;;;;;;;5.57;1.60;;;;;;;13.83;38.46;93955.06;5416900;26;19995;-69
2024/04/09 22:15:13;;;;;;;3.72;1.20;;;;;;;13.85;38.10;93952.81;5416638;26;19991;-69
2024/04/09 22:17:44;;;;;;;2.47;1.45;;;;;;;13.87;38.68;93947.94;5416618;26;20011;-69
2024/04/09 22:20:10;;;;;;;3.25;1.50;;;;;;;13.90;38.49;93957.94;5416172;26;19992;-68
2024/04/09 22:22:35;;;;;;;5.38;1.70;;;;;;;13.82;38.38;93958.81;5416132;26;20006;-69
2024/04/09 22:25:00;;;;;;;6.60;1.75;;;;;;;13.81;38.72;93959.94;5416973;26;20006;-69
2024/04/09 22:27:26;;;;;;;4.07;1.70;;;;;;;13.73;38.80;93959.69;5416714;26;20326;-69
2024/04/09 22:29:51;;;;;;;6.95;1.70;;;;;;;13.75;38.49;93957.47;5416255;26;20003;-68
2024/04/09 22:32:17;;;;;;;4.20;1.58;;;;;;;13.74;38.14;93953.22;5416032;26;20396;-69
2024/04/09 22:34:42;;;;;;;5.25;2.00;;;;;;;13.75;38.15;93954.00;5415830;26;20400;-68
2024/04/09 22:37:07;;;;;;;9.48;2.00;;;;;;;13.57;39.10;93958.72;5415819;26;20519;-68
2024/04/09 22:39:33;;;;;;;2.67;1.70;;;;;;;13.63;38.82;93954.75;5416282;26;19996;-68
2024/04/09 22:41:58;;;;;;;7.93;2.22;;;;;;;13.51;38.95;93949.31;5415868;26;19999;-69
2024/04/09 22:44:23;;;;;;;5.22;1.67;;;;;;;13.44;39.19;93948.28;5415913;26;20447;-69
2024/04/09 22:46:49;;;;;;;2.83;1.50;;;;;;;13.47;39.10;93948.41;5415406;26;20015;-69
2024/04/09 22:49:15;;;;;;;2.25;1.75;;;;;;;13.41;39.20;93941.69;5415920;26;19995;-67
2024/04/09 22:51:41;;;;;;;3.05;2.25;;;;;;;13.27;39.65;93949.19;5415962;26;20010;-68
2024/04/09 22:54:07;;;;;;;6.32;1.98;;;;;;;13.19;39.59;93942.84;5415945;26;20007;-69
2024/04/09 22:56:33;;;;;;;3.42;1.83;;;;;;;13.19;39.84;93942.06;5415712;26;19995;-69
2024/04/09 22:58:58;;;;;;;1.73;1.40;;;;;;;13.23;39.42;93941.06;5415801;26;20011;-69
2024/04/09 23:01:23;;;;;;;2.28;1.60;;;;;;;13.29;39.08;93941.66;5414333;26;20049;-68
2024/04/09 23:03:49;;;;;;;4.82;1.75;;;;;;;13.25;39.53;93938.09;5415594;26;20351;-69
2024/04/09 23:06:15;;;;;;;3.40;1.30;;;;;;;13.34;39.20;93944.13;5415182;26;20005;-68
2024/04/09 23:08:40;;;;;;;4.93;1.63;;;;;;;13.37;39.22;93938.13;5415095;26;20331;-69
2024/04/09 23:11:07;;;;;;;1.30;1.20;;;;;;;13.33;39.11;93931.88;5415861;26;20007;-69
2024/04/09 23:13:34;;;;;;;3.28;1.67;;;;;;;13.33;39.21;93938.00;5415027;26;19995;-69
2024/04/09 23:16:01;;;;;;;3.00;1.50;;;;;;;13.38;38.98;93929.00;5415750;26;20006;-69
2024/04/09 23:18:27;;;;;;;3.22;1.73;;;;;;;13.36;39.03;93927.75;5415637;26;19991;-68
2024/04/09 23:20:54;;;;;;;2.40;1.17;;;;;;;13.40;38.67;93934.78;5415019;26;20028;-68
2024/04/09 23:23:20;;;;;;;6.40;1.40;;;;;;;13.27;39.01;93930.50;5415073;26;19995;-68
2024/04/09 23:25:45;;;;;;;4.50;1.27;;;;;;;13.22;39.07;93933.38;5415024;26;20325;-69
2024/04/09 23:28:11;;;;;;;2.97;1.13;;;;;;;13.17;39.36;93934.34;5415840;26;20338;-68
2024/04/09 23:30:38;;;;;;;2.35;1.33;;;;;;;13.14;39.72;93928.88;5414850;26;20002;-68
2024/04/09 23:33:04;;;;;;;2.58;1.23;;;;;;;13.24;39.28;93934.63;5415927;26;20003;-69
2024/04/09 23:35:30;;;;;;;2.40;1.55;;;;;;;13.15;39.16;93935.81;5414695;26;20068;-68
2024/04/09 23:37:57;;;;;;;3.35;1.55;;;;;;;13.13;39.80;93938.00;5414679;26;20006;-69
2024/04/09 23:40:23;;;;;;;5.88;1.52;;;;;;;13.03;39.99;93938.38;5414538;26;20025;-68
2024/04/09 23:42:48;;;;;;;4.80;1.30;;;;;;;12.96;40.10;93935.47;5415327;26;20446;-68
2024/04/09 23:45:14;;;;;;;7.20;1.45;;;;;;;12.94;39.84;93940.34;5414585;26;20006;-68
2024/04/09 23:47:39;;;;;;;4.03;1.98;;;;;;;12.91;39.93;93936.41;5415186;26;20008;-69
2024/04/09 23:50:05;;;;;;;5.75;1.60;;;;;;;12.92;40.02;93931.84;5414887;26;20327;-69
2024/04/09 23:52:30;;;;;;;2.50;1.50;;;;;;;12.85;40.14;93933.19;5414346;26;20073;-69
2024/04/09 23:54:56;;;;;;;4.10;1.40;;;;;;;13.00;39.74;93928.38;5415867;26;19999;-69
2024/04/09 23:57:21;;;;;;;4.63;1.52;;;;;;;13.01;39.51;93927.25;5415085;26;19999;-69
2024/04/09 23:59:50;;;;;;;5.75;1.45;;;;;;;12.93;39.62;93925.41;5414729;26;20011;-68
