Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:10;;;;;;;16.80;7.15;;;7.30;99.90;;;7.13;100.00;102699.06;4104564;29;20043;-73
2021/11/18 00:03:11;;;;;;;15.43;7.15;;;7.30;99.90;;;7.02;100.00;102688.28;4104893;28;20043;-74
2021/11/18 00:05:15;;;;;;;17.80;8.18;;;7.30;99.90;;;6.92;100.00;102687.13;4103443;29;20054;-73
2021/11/18 00:07:16;;;;;;;14.68;7.00;;;7.30;99.90;;;6.78;100.00;102681.78;4103360;29;20027;-73
2021/11/18 00:09:19;;;;;;;10.40;6.88;;;7.30;99.90;;;6.79;100.00;102693.13;4104263;29;20447;-74
2021/11/18 00:11:22;;;;;;;15.38;7.90;;;7.30;99.90;;;6.85;100.00;102701.50;4103342;29;20103;-73
2021/11/18 00:13:27;;;;;;;15.50;7.55;;;7.20;99.90;;;6.81;100.00;102686.84;4104305;29;20796;-73
2021/11/18 00:15:30;;;;;;;13.75;6.22;;;7.20;99.90;;;6.86;100.00;102702.34;4087376;29;20471;-73
2021/11/18 00:17:31;;;;;;;13.50;6.65;;;7.20;99.90;;;6.74;100.00;102688.16;4104298;28;20499;-73
2021/11/18 00:19:32;;;;;;;8.80;6.07;;;7.20;99.90;;;6.72;100.00;102691.78;4103228;29;20075;-73
2021/11/18 00:21:39;;;;;;;14.52;7.07;;;7.20;99.90;;;6.85;100.00;102705.91;4103195;29;20039;-73
2021/11/18 00:23:47;;;;;;;19.55;7.70;;;7.20;99.90;;;6.80;100.00;102682.56;4103125;29;20026;-74
2021/11/18 00:25:48;;;;;;;12.57;7.30;;;7.20;99.90;;;6.79;100.00;102693.13;4104388;28;20066;-73
2021/11/18 00:27:49;;;;;;;11.75;6.15;;;7.10;99.90;;;6.74;100.00;102697.78;4102426;28;20027;-74
2021/11/18 00:29:51;;;;;;;18.38;8.55;;;7.10;99.90;;;6.65;100.00;102689.50;4102812;29;20122;-74
2021/11/18 00:31:53;;;;;;;12.63;5.75;;;7.10;99.90;;;6.72;100.00;102689.97;4102826;29;20118;-74
2021/11/18 00:33:54;;;;;;;15.60;6.78;;;7.10;99.90;;;6.68;100.00;102699.81;4087253;29;20028;-73
2021/11/18 00:35:55;;;;;;;17.38;6.68;;;7.10;99.90;;;6.57;100.00;102691.66;4087008;29;20028;-74
2021/11/18 00:37:57;;;;;;;11.80;5.97;;;7.10;99.90;;;6.57;100.00;102694.28;4104178;28;20034;-73
2021/11/18 00:39:58;;;;;;;12.68;6.13;;;7.00;99.90;;;6.61;100.00;102692.34;4102843;29;20030;-74
2021/11/18 00:41:59;;;;;;;12.13;7.07;;;7.00;99.90;;;6.66;100.00;102704.28;4104173;28;20395;-74
2021/11/18 00:44:00;;;;;;;9.60;5.78;;;7.00;99.90;;;6.63;100.00;102690.50;4102795;29;20045;-74
2021/11/18 00:46:01;;;;;;;13.43;7.00;;;7.00;99.90;;;6.53;100.00;102690.16;4103783;28;20054;-74
2021/11/18 00:48:04;;;;;;;10.75;5.90;;;7.00;99.90;;;6.53;100.00;102692.78;4102681;29;20031;-74
2021/11/18 00:50:07;;;;;;;10.77;5.82;;;6.90;99.90;;;6.53;100.00;102681.44;4118704;28;20019;-74
2021/11/18 00:52:08;;;;;;;13.20;6.15;;;6.90;99.90;;;6.52;100.00;102701.56;4103928;28;20042;-74
2021/11/18 00:54:09;;;;;;;11.43;5.68;;;6.90;99.90;;;6.61;100.00;102706.31;4090419;29;20051;-74
2021/11/18 00:56:11;;;;;;;13.85;6.32;;;6.90;99.90;;;6.53;100.00;102705.88;4088032;29;20110;-73
2021/11/18 00:58:12;;;;;;;10.75;6.03;;;6.90;99.90;;;6.51;100.00;102707.72;4105688;28;20030;-74
2021/11/18 01:00:21;;;;;;;17.63;6.50;;;6.90;99.90;;;6.38;100.00;102700.59;4102715;28;20035;-73
2021/11/18 01:02:22;;;;;;;14.35;6.03;;;6.90;99.90;;;5.98;100.00;102712.31;4103815;28;20499;-74
2021/11/18 01:04:27;;;;;;;12.32;7.20;;;6.80;99.90;;;6.08;100.00;102710.91;4102622;29;20067;-73
2021/11/18 01:06:28;;;;;;;10.40;6.00;;;6.70;99.90;;;6.20;100.00;102712.91;4103971;28;20542;-74
2021/11/18 01:08:28;;;;;;;13.40;6.15;;;6.60;99.90;;;6.27;100.00;102718.69;4103976;28;20024;-73
2021/11/18 01:10:36;;;;;;;12.80;6.00;;;6.60;99.90;;;6.16;100.00;102713.97;4102692;29;20395;-73
2021/11/18 01:12:38;;;;;;;10.88;6.50;;;6.60;99.90;;;6.14;100.00;102718.47;4103698;28;20075;-74
2021/11/18 01:14:39;;;;;;;16.40;7.32;;;6.50;99.90;;;6.25;100.00;102710.88;4103741;28;20066;-74
2021/11/18 01:16:43;;;;;;;9.07;5.50;;;6.50;99.90;;;6.32;100.00;102716.66;4102700;29;20142;-74
2021/11/18 01:18:44;;;;;;;16.85;7.65;;;6.60;99.90;;;6.37;100.00;102720.72;4102650;29;20026;-74
2021/11/18 01:20:46;;;;;;;14.88;5.85;;;6.60;99.90;;;6.31;100.00;102705.31;4102636;29;20101;-73
2021/11/18 01:22:47;;;;;;;9.88;6.03;;;6.70;99.90;;;6.19;100.00;102708.59;4102652;29;20019;-73
2021/11/18 01:24:48;;;;;;;14.23;6.05;;;6.70;99.90;;;6.16;100.00;102711.34;4102702;29;20094;-74
2021/11/18 01:26:49;;;;;;;12.10;7.05;;;6.60;99.90;;;6.21;100.00;102706.75;4102586;29;20059;-74
2021/11/18 01:28:51;;;;;;;18.58;6.85;;;6.60;99.90;;;6.31;100.00;102707.09;4103427;29;20042;-74
2021/11/18 01:30:54;;;;;;;14.32;7.38;;;6.70;99.90;;;6.50;100.00;102706.06;4103685;28;20031;-73
2021/11/18 01:32:57;;;;;;;15.98;8.93;;;6.80;99.90;;;6.38;100.00;102706.69;4102528;29;20032;-74
2021/11/18 01:34:58;;;;;;;17.92;8.55;;;6.70;99.90;;;6.28;100.00;102708.09;4102539;29;20060;-74
2021/11/18 01:36:58;;;;;;;18.60;8.18;;;6.70;99.90;;;6.14;100.00;102705.38;4102397;29;20027;-74
2021/11/18 01:38:59;;;;;;;15.50;7.07;;;6.70;99.90;;;6.22;100.00;102708.41;4103936;28;20027;-74
2021/11/18 01:41:06;;;;;;;20.50;8.15;;;6.70;99.90;;;6.29;100.00;102714.19;4105691;29;20499;-73
2021/11/18 01:43:09;;;;;;;19.15;9.07;;;6.70;99.90;;;6.20;100.00;102715.53;4105416;29;20106;-74
2021/11/18 01:45:12;;;;;;;13.10;7.82;;;6.60;99.90;;;6.16;100.00;102710.50;4105347;29;20407;-74
2021/11/18 01:47:14;;;;;;;14.82;7.28;;;6.60;99.90;;;6.11;100.00;102701.13;4105645;29;20034;-73
2021/11/18 01:49:15;;;;;;;16.83;8.98;;;6.50;99.90;;;6.22;100.00;102720.66;4106771;28;20067;-74
2021/11/18 01:51:27;;;;;;;16.77;9.10;;;6.60;99.90;;;6.23;100.00;102722.38;4106630;28;20439;-74
2021/11/18 01:53:37;;;;;;;14.27;8.48;;;6.60;99.90;;;6.26;100.00;102723.06;4106598;28;20491;-74
2021/11/18 01:55:40;;;;;;;14.55;8.32;;;6.60;99.90;;;6.21;100.00;102719.84;4105395;29;20087;-74
2021/11/18 01:57:41;;;;;;;12.07;7.50;;;6.60;99.90;;;6.15;100.00;102720.16;4089488;29;20028;-73
2021/11/18 01:59:46;;;;;;;15.20;7.90;;;6.60;99.90;;;6.09;100.00;102712.63;4105045;29;20034;-73
2021/11/18 02:01:55;;;;;;;15.30;7.18;;;6.60;99.90;;;6.15;100.00;102724.56;4089477;29;20396;-74
2021/11/18 02:03:56;;;;;;;15.55;8.25;;;6.60;99.90;;;6.01;100.00;102715.63;4106323;28;20055;-74
2021/11/18 02:06:20;;;;;;;14.10;7.53;;;6.50;99.90;;;6.04;100.00;102719.84;4106323;29;20142;-74
2021/11/18 02:08:23;;;;;;;15.18;8.70;;;6.50;99.90;;;5.97;100.00;102715.88;4106379;28;20054;-74
2021/11/18 02:10:32;;;;;;;18.63;7.90;;;6.40;99.90;;;5.98;100.00;102717.53;4105075;29;20039;-74
2021/11/18 02:12:33;;;;;;;11.10;7.32;;;6.40;99.90;;;6.03;100.00;102711.13;4105065;29;20023;-74
2021/11/18 02:14:37;;;;;;;13.65;8.15;;;6.40;99.90;;;6.09;100.00;102708.19;4106111;28;20159;-74
2021/11/18 02:16:39;;;;;;;14.27;6.57;;;6.40;99.90;;;6.08;100.00;102710.91;4089097;29;20031;-74
2021/11/18 02:18:40;;;;;;;11.85;6.57;;;6.40;99.90;;;5.96;100.00;102709.78;4089014;29;20467;-74
2021/11/18 02:20:41;;;;;;;12.98;8.00;;;6.40;99.90;;;5.75;100.00;102704.75;4104938;29;20059;-74
2021/11/18 02:22:42;;;;;;;10.93;6.75;;;6.30;99.90;;;5.79;100.00;102701.91;4105076;29;20042;-74
2021/11/18 02:24:49;;;;;;;17.45;7.20;;;6.30;99.90;;;5.89;100.00;102703.16;4104810;28;20122;-74
2021/11/18 02:26:51;;;;;;;12.18;6.82;;;6.30;99.90;;;5.95;100.00;102707.22;4089183;29;20074;-74
2021/11/18 02:28:55;;;;;;;14.25;7.63;;;6.20;99.90;;;5.69;100.00;102710.28;4104572;29;20074;-74
2021/11/18 02:31:02;;;;;;;11.75;6.63;;;6.30;99.90;;;5.66;100.00;102702.59;4104833;29;20090;-74
2021/11/18 02:33:03;;;;;;;11.77;6.75;;;6.20;99.90;;;5.71;100.00;102703.19;4105968;28;20103;-74
2021/11/18 02:35:09;;;;;;;13.60;7.85;;;6.20;99.90;;;5.70;100.00;102707.59;4104715;29;20050;-74
2021/11/18 02:37:11;;;;;;;10.25;5.88;;;6.20;99.90;;;5.65;100.00;102708.72;4105990;28;20046;-74
2021/11/18 02:39:12;;;;;;;8.35;5.22;;;6.10;99.90;;;5.70;100.00;102709.38;4105983;28;20049;-74
2021/11/18 02:41:16;;;;;;;11.85;5.95;;;6.10;99.90;;;5.64;100.00;102700.06;4106062;28;20035;-74
2021/11/18 02:43:17;;;;;;;10.57;4.80;;;6.10;99.90;;;5.63;100.00;102685.25;4104293;29;20038;-74
2021/11/18 02:45:27;;;;;;;6.50;4.20;;;6.00;99.90;;;5.57;100.00;102696.03;4104292;29;20048;-74
2021/11/18 02:47:28;;;;;;;9.77;5.22;;;6.10;99.90;;;5.51;100.00;102685.88;4105887;28;20479;-74
2021/11/18 02:49:29;;;;;;;7.32;4.32;;;6.00;99.90;;;5.43;100.00;102696.72;4104575;29;20123;-74
2021/11/18 02:51:30;;;;;;;7.65;4.88;;;6.00;99.90;;;5.43;100.00;102698.50;4103453;28;20038;-74
2021/11/18 02:53:32;;;;;;;8.38;5.03;;;6.00;99.90;;;5.44;100.00;102700.16;4104482;29;20023;-74
2021/11/18 02:55:41;;;;;;;11.38;6.53;;;6.00;99.90;;;5.37;100.00;102697.03;4104535;29;20031;-74
2021/11/18 02:57:43;;;;;;;10.43;5.30;;;5.90;99.90;;;5.42;100.00;102687.19;4104454;29;20095;-74
2021/11/18 02:59:44;;;;;;;12.57;6.07;;;5.90;99.90;;;5.52;100.00;102698.91;4105332;28;20034;-74
2021/11/18 03:01:49;;;;;;;7.25;4.18;;;5.90;99.90;;;5.54;100.00;102702.28;4104258;28;20066;-74
2021/11/18 03:03:50;;;;;;;10.10;5.55;;;5.90;99.90;;;5.36;100.00;102711.03;4104440;29;20118;-74
2021/11/18 03:05:53;;;;;;;7.93;5.60;;;5.90;99.90;;;5.28;100.00;102710.56;4104414;29;20402;-74
2021/11/18 03:07:57;;;;;;;9.40;5.50;;;5.90;99.90;;;5.37;100.00;102709.25;4105403;28;20059;-74
2021/11/18 03:09:59;;;;;;;10.73;5.50;;;5.80;99.90;;;5.28;100.00;102713.19;4104452;29;20514;-74
2021/11/18 03:12:01;;;;;;;8.20;5.28;;;5.80;99.90;;;5.27;100.00;102698.38;4105356;28;20098;-74
2021/11/18 03:14:03;;;;;;;10.57;4.97;;;5.80;99.90;;;5.18;100.00;102704.06;4104031;29;20067;-74
2021/11/18 03:16:06;;;;;;;8.82;4.80;;;5.70;99.90;;;5.17;100.00;102704.16;4103954;28;20039;-74
2021/11/18 03:18:08;;;;;;;10.20;5.88;;;5.70;99.90;;;5.29;100.00;102696.53;4104049;28;20059;-74
2021/11/18 03:20:13;;;;;;;9.32;5.20;;;5.70;99.90;;;5.29;100.00;102695.69;4104139;29;20058;-74
2021/11/18 03:22:14;;;;;;;9.10;5.22;;;5.80;99.90;;;5.15;100.00;102706.81;4104000;29;20038;-74
2021/11/18 03:24:16;;;;;;;11.35;5.88;;;5.80;99.90;;;5.20;100.00;102710.06;4104109;29;20407;-73
2021/11/18 03:26:22;;;;;;;8.70;5.03;;;5.70;99.90;;;5.36;100.00;102711.03;4103997;29;20047;-73
2021/11/18 03:28:25;;;;;;;12.32;5.68;;;5.70;99.90;;;5.38;100.00;102709.16;4103855;29;20031;-74
2021/11/18 03:30:33;;;;;;;8.38;5.20;;;5.80;99.90;;;5.22;100.00;102712.63;4103751;29;20487;-74
2021/11/18 03:32:34;;;;;;;8.18;5.82;;;5.70;99.90;;;5.25;100.00;102722.94;4103961;29;20152;-74
2021/11/18 03:34:35;;;;;;;9.60;5.40;;;5.70;99.90;;;5.34;100.00;102709.41;4103887;29;20027;-74
2021/11/18 03:36:37;;;;;;;9.18;5.70;;;5.70;99.90;;;5.24;100.00;102716.84;4104967;28;20035;-74
2021/11/18 03:38:39;;;;;;;10.20;5.82;;;5.70;99.90;;;5.11;100.00;102718.34;4103705;29;20026;-74
2021/11/18 03:40:42;;;;;;;10.70;5.68;;;5.70;99.90;;;5.14;100.00;102714.75;4104992;28;20038;-74
2021/11/18 03:42:44;;;;;;;11.25;5.80;;;5.60;99.90;;;5.31;100.00;102701.72;4103818;29;20027;-74
2021/11/18 03:44:45;;;;;;;11.00;5.55;;;5.70;99.90;;;5.40;100.00;102709.13;4104661;28;20062;-74
2021/11/18 03:46:56;;;;;;;12.27;5.28;;;5.70;99.90;;;5.25;100.00;102704.63;4103566;29;20057;-74
2021/11/18 03:48:58;;;;;;;7.78;4.70;;;5.70;99.90;;;5.15;100.00;102703.34;4095059;29;20042;-74
2021/11/18 03:51:03;;;;;;;10.60;5.05;;;5.70;99.90;;;5.16;100.00;102710.28;4103532;29;20035;-74
2021/11/18 03:53:05;;;;;;;8.30;4.65;;;5.60;99.90;;;5.10;100.00;102700.97;4104469;28;20031;-74
2021/11/18 03:55:10;;;;;;;10.65;5.72;;;5.60;99.90;;;5.09;100.00;102706.25;4103592;29;20203;-74
2021/11/18 03:57:12;;;;;;;10.25;5.38;;;5.60;99.90;;;5.12;100.00;102712.19;4103603;29;20039;-74
2021/11/18 03:59:18;;;;;;;7.60;4.43;;;5.60;99.90;;;5.23;100.00;102688.97;4103274;29;20491;-73
2021/11/18 04:01:20;;;;;;;8.77;4.82;;;5.60;99.90;;;5.42;100.00;102696.78;4103340;29;20039;-74
2021/11/18 04:03:21;;;;;;;8.48;4.90;;;5.60;99.90;;;5.27;100.00;102698.38;4087499;29;20032;-74
2021/11/18 04:05:22;;;;;;;13.43;5.78;;;5.70;99.90;;;5.10;100.00;102705.34;4103365;29;20035;-74
2021/11/18 04:07:23;;;;;;;8.35;4.80;;;5.70;99.90;;;5.09;100.00;102695.78;4103451;29;20038;-74
2021/11/18 04:09:24;;;;;;;9.30;6.10;;;5.60;99.90;;;5.17;100.00;102691.88;4119167;28;20114;-74
2021/11/18 04:11:27;;;;;;;9.38;5.70;;;5.60;99.90;;;5.12;100.00;102693.88;4104536;28;20031;-74
2021/11/18 04:13:28;;;;;;;8.43;4.70;;;5.60;99.90;;;5.02;100.00;102700.47;4103033;29;20086;-74
2021/11/18 04:15:31;;;;;;;8.88;4.82;;;5.60;99.90;;;5.02;100.00;102709.16;4103253;29;20054;-74
2021/11/18 04:17:32;;;;;;;8.70;5.82;;;5.50;99.90;;;5.02;100.00;102710.94;4087156;29;20031;-74
2021/11/18 04:19:33;;;;;;;11.73;5.80;;;5.50;99.90;;;4.96;100.00;102704.22;4104468;28;20122;-74
2021/11/18 04:21:42;;;;;;;9.38;5.40;;;5.50;99.90;;;4.95;100.00;102707.78;4104409;28;20035;-74
2021/11/18 04:23:43;;;;;;;10.90;4.88;;;5.50;99.90;;;4.96;100.00;102703.38;4087318;29;20059;-74
2021/11/18 04:25:45;;;;;;;9.93;5.60;;;5.40;99.90;;;4.89;100.00;102707.22;4104181;28;20063;-74
2021/11/18 04:27:46;;;;;;;13.63;5.80;;;5.40;99.90;;;4.90;100.00;102709.75;4103193;29;20106;-74
2021/11/18 04:29:47;;;;;;;8.65;5.03;;;5.40;99.90;;;5.02;100.00;102713.53;4102870;29;20503;-73
2021/11/18 04:31:48;;;;;;;8.55;4.88;;;5.40;99.90;;;4.98;100.00;102705.03;4104101;29;20038;-73
2021/11/18 04:33:50;;;;;;;8.88;5.07;;;5.40;99.90;;;4.81;100.00;102709.31;4104010;29;20039;-74
2021/11/18 04:35:52;;;;;;;11.48;5.55;;;5.40;99.90;;;4.83;100.00;102718.81;4104334;28;20505;-74
2021/11/18 04:37:53;;;;;;;9.70;5.50;;;5.40;99.90;;;4.86;100.00;102718.66;4103033;29;20138;-74
2021/11/18 04:39:54;;;;;;;8.27;5.32;;;5.30;99.90;;;4.98;100.00;102715.47;4104187;29;20062;-74
2021/11/18 04:41:54;;;;;;;11.70;5.43;;;5.40;99.90;;;4.93;100.00;102713.97;4102861;29;20032;-74
2021/11/18 04:43:57;;;;;;;9.32;5.07;;;5.30;99.90;;;4.84;100.00;102719.63;4103983;28;20031;-74
2021/11/18 04:45:58;;;;;;;10.57;5.15;;;5.30;99.90;;;4.86;100.00;102728.28;4102577;29;20161;-74
2021/11/18 04:48:00;;;;;;;10.13;4.95;;;5.30;99.90;;;4.63;100.00;102721.47;4104030;28;20106;-73
2021/11/18 04:50:01;;;;;;;9.60;4.70;;;5.30;99.90;;;4.61;100.00;102727.69;4102896;29;20077;-74
2021/11/18 04:52:03;;;;;;;11.25;5.38;;;5.10;99.90;;;4.65;100.00;102727.50;4103984;28;20117;-74
2021/11/18 04:54:05;;;;;;;10.07;5.00;;;5.20;99.90;;;4.76;100.00;102733.06;4102750;29;20029;-74
2021/11/18 04:56:07;;;;;;;11.10;5.40;;;5.20;99.90;;;4.78;100.00;102722.56;4102814;29;20094;-74
2021/11/18 04:58:08;;;;;;;5.85;4.00;;;5.20;99.90;;;4.70;100.00;102720.28;4102508;29;20121;-74
2021/11/18 05:00:19;;;;;;;7.45;4.72;;;5.10;99.90;;;4.44;100.00;102721.47;4086841;29;20062;-73
2021/11/18 05:02:22;;;;;;;6.43;4.45;;;5.10;99.90;;;4.53;100.00;102725.44;4103784;28;20038;-74
2021/11/18 05:04:23;;;;;;;7.25;4.20;;;5.10;99.90;;;4.70;100.00;102727.25;4102454;29;20117;-74
2021/11/18 05:06:24;;;;;;;7.65;4.47;;;5.10;99.90;;;4.72;100.00;102725.44;4103887;28;20059;-74
2021/11/18 05:08:25;;;;;;;7.28;5.18;;;5.10;99.90;;;4.53;100.00;102725.44;4103837;28;20024;-73
2021/11/18 05:10:27;;;;;;;6.72;4.43;;;5.10;99.90;;;4.61;100.00;102730.28;4102507;29;20079;-74
2021/11/18 05:12:28;;;;;;;7.43;5.32;;;5.10;99.90;;;4.66;100.00;102729.16;4102544;29;20027;-74
2021/11/18 05:14:29;;;;;;;10.95;4.28;;;5.10;99.90;;;4.50;100.00;102720.34;4104779;28;20027;-74
2021/11/18 05:16:30;;;;;;;9.18;4.57;;;5.10;99.90;;;4.55;100.00;102728.81;4109086;28;20030;-74
2021/11/18 05:18:33;;;;;;;12.30;5.40;;;5.10;99.90;;;4.50;100.00;102730.78;4109098;28;20259;-74
2021/11/18 05:20:35;;;;;;;5.85;4.30;;;5.10;99.90;;;4.55;100.00;102731.41;4107814;29;20057;-74
2021/11/18 05:22:36;;;;;;;12.15;4.15;;;5.00;99.90;;;4.65;100.00;102734.47;4107910;29;20041;-74
2021/11/18 05:24:37;;;;;;;9.57;4.95;;;5.10;99.90;;;4.68;100.00;102739.56;4107889;29;20464;-74
2021/11/18 05:26:39;;;;;;;12.45;6.07;;;5.10;99.90;;;4.56;100.00;102740.13;4108896;28;20070;-74
2021/11/18 05:28:41;;;;;;;6.25;4.40;;;5.10;99.90;;;4.62;100.00;102742.47;4107471;28;20031;-74
2021/11/18 05:30:42;;;;;;;5.90;4.47;;;5.10;99.90;;;4.61;100.00;102733.75;4107734;28;20040;-73
2021/11/18 05:32:45;;;;;;;9.45;4.28;;;5.10;99.90;;;4.57;100.00;102739.22;4107836;29;20525;-74
2021/11/18 05:34:46;;;;;;;8.32;4.65;;;5.10;99.90;;;4.51;100.00;102736.88;4107743;28;20066;-74
2021/11/18 05:36:47;;;;;;;5.65;3.85;;;5.10;99.90;;;4.65;100.00;102744.94;4109104;28;20031;-74
2021/11/18 05:38:49;;;;;;;9.82;4.75;;;5.00;99.90;;;4.66;100.00;102750.06;4107792;28;20076;-74
2021/11/18 05:40:50;;;;;;;6.15;4.70;;;5.10;99.90;;;4.50;100.00;102750.84;4108941;28;20027;-74
2021/11/18 05:42:52;;;;;;;10.30;5.35;;;5.00;99.90;;;4.35;100.00;102747.16;4107492;29;20110;-74
2021/11/18 05:44:54;;;;;;;12.02;5.68;;;5.00;99.90;;;4.20;100.00;102746.06;4107339;28;20034;-74
2021/11/18 05:46:55;;;;;;;12.27;5.45;;;5.00;99.90;;;4.30;100.00;102747.31;4096828;29;20031;-73
2021/11/18 05:48:56;;;;;;;9.52;5.30;;;4.90;99.90;;;4.31;100.00;102749.03;4107819;29;20114;-74
2021/11/18 05:51:01;;;;;;;7.70;5.32;;;4.90;99.90;;;4.32;100.00;102745.53;4108633;28;20047;-73
2021/11/18 05:53:02;;;;;;;9.32;4.47;;;4.80;99.90;;;4.47;100.00;102751.84;4108585;28;20103;-74
2021/11/18 05:55:06;;;;;;;7.38;5.18;;;4.90;99.90;;;4.41;100.00;102749.50;4107675;29;20039;-73
2021/11/18 05:57:08;;;;;;;13.80;6.13;;;4.80;99.90;;;4.37;100.00;102751.38;4107806;28;20566;-74
2021/11/18 05:59:11;;;;;;;7.00;4.40;;;4.80;99.90;;;4.40;100.00;102756.47;4107098;29;20039;-74
2021/11/18 06:01:13;;;;;;;12.05;5.15;;;4.90;99.90;;;4.38;100.00;102760.94;4107744;29;20075;-74
2021/11/18 06:03:15;;;;;;;10.65;4.78;;;4.90;99.90;;;4.47;100.00;102764.91;4108834;28;20042;-74
2021/11/18 06:05:16;;;;;;;7.13;4.20;;;4.90;99.90;;;4.43;100.00;102774.63;4108777;28;20035;-74
2021/11/18 06:07:18;;;;;;;7.10;5.05;;;4.80;99.90;;;4.37;100.00;102774.03;4107544;28;20507;-74
2021/11/18 06:09:19;;;;;;;7.07;4.80;;;4.80;99.90;;;4.27;100.00;102785.81;4091392;29;20032;-74
2021/11/18 06:11:20;;;;;;;10.02;5.57;;;4.80;99.90;;;4.28;100.00;102783.13;4107492;28;20031;-74
2021/11/18 06:13:22;;;;;;;12.93;6.35;;;4.80;99.90;;;4.36;100.00;102778.41;4107284;29;20506;-74
2021/11/18 06:15:23;;;;;;;19.63;12.95;;;4.80;99.90;;;4.37;100.00;102771.44;4107476;29;20114;-74
2021/11/18 06:17:24;;;;;;;10.38;6.40;;;4.80;99.90;;;4.38;100.00;102766.16;4107352;28;20166;-74
2021/11/18 06:19:25;;;;;;;7.57;5.97;;;4.80;99.90;;;4.42;100.00;102780.75;4107265;28;20031;-74
2021/11/18 06:21:26;;;;;;;8.50;5.05;;;4.90;99.90;;;4.39;100.00;102786.13;4108678;28;20082;-74
2021/11/18 06:23:27;;;;;;;7.47;4.50;;;4.80;99.90;;;4.26;100.00;102784.97;4107497;28;20120;-75
2021/11/18 06:25:30;;;;;;;6.93;4.50;;;4.90;99.90;;;4.24;100.00;102778.13;4107231;28;20034;-74
2021/11/18 06:27:31;;;;;;;8.50;5.05;;;4.90;99.90;;;4.23;100.00;102779.88;4104310;29;20039;-74
2021/11/18 06:29:33;;;;;;;7.90;5.00;;;4.80;99.90;;;4.23;100.00;102777.25;4104692;29;20479;-73
2021/11/18 06:31:35;;;;;;;7.85;5.00;;;4.70;99.90;;;4.27;100.00;102778.81;4088254;29;20063;-74
2021/11/18 06:33:37;;;;;;;7.38;4.68;;;4.80;99.90;;;4.41;100.00;102784.31;4104720;29;20573;-74
2021/11/18 06:35:40;;;;;;;9.00;5.00;;;4.70;99.90;;;4.44;100.00;102775.47;4105992;28;20082;-74
2021/11/18 06:37:41;;;;;;;9.52;5.32;;;4.80;99.90;;;4.37;100.00;102777.50;4104499;29;20019;-74
2021/11/18 06:39:43;;;;;;;13.18;5.70;;;4.80;99.90;;;4.18;100.00;102771.38;4104572;29;20031;-74
2021/11/18 06:41:44;;;;;;;12.05;5.60;;;4.80;99.90;;;4.20;100.00;102782.63;4105645;28;20547;-74
2021/11/18 06:43:47;;;;;;;9.45;5.07;;;4.80;99.90;;;4.26;100.00;102786.72;4104434;29;20042;-73
2021/11/18 06:45:49;;;;;;;9.75;5.90;;;4.70;99.90;;;4.41;100.00;102789.53;4104532;29;20551;-74
2021/11/18 06:47:50;;;;;;;8.70;4.68;;;4.80;99.90;;;4.43;100.00;102790.31;4104389;29;20031;-74
2021/11/18 06:49:52;;;;;;;8.98;5.88;;;4.90;99.90;;;4.34;100.00;102792.47;4102721;29;20031;-74
2021/11/18 06:51:54;;;;;;;10.07;5.93;;;4.80;99.90;;;4.28;100.00;102797.94;4104430;29;20051;-74
2021/11/18 06:53:58;;;;;;;7.35;5.10;;;4.90;99.90;;;4.29;100.00;102807.50;4104411;29;20027;-73
2021/11/18 06:56:00;;;;;;;;;;;4.90;99.90;;;4.24;100.00;102807.69;4101143;29;20035;-75
2021/11/18 06:58:02;;;;;;;8.30;4.55;;;4.70;99.90;;;4.43;100.00;102811.22;4101199;28;19911;-75
2021/11/18 07:00:10;;;;;;;7.30;5.32;;;4.80;99.90;;;4.35;100.00;102818.53;4104841;29;20477;-76
2021/11/18 07:02:12;;;;;;;12.45;4.78;;;4.80;99.90;;;4.28;100.00;102816.22;4104469;29;20085;-75
2021/11/18 07:04:13;;;;;;;7.80;4.88;;;4.80;99.90;;;4.31;100.00;102813.50;4104875;28;20094;-75
2021/11/18 07:06:18;;;;;;;7.85;4.40;;;4.80;99.90;;;4.30;100.00;102804.81;4105724;29;20028;-75
2021/11/18 07:08:19;;;;;;;10.35;4.75;;;4.90;99.90;;;4.50;100.00;102813.56;4105654;28;20023;-75
2021/11/18 07:10:21;;;;;;;9.65;5.05;;;4.80;99.90;;;4.42;100.00;102817.34;4104771;29;20042;-76
2021/11/18 07:12:23;;;;;;;8.43;5.07;;;4.80;99.90;;;4.31;100.00;102819.56;4103672;29;20081;-75
2021/11/18 07:14:24;;;;;;;13.48;4.85;;;4.90;99.90;;;4.21;100.00;102813.03;4104453;29;20035;-74
2021/11/18 07:16:26;;;;;;;8.05;4.95;;;4.90;99.90;;;4.38;100.00;102823.63;4106100;28;20055;-74
2021/11/18 07:18:29;;;;;;;7.15;5.00;;;4.90;99.90;;;4.38;100.00;102823.63;4102931;29;20075;-74
2021/11/18 07:20:30;;;;;;;10.43;5.20;;;4.90;99.90;;;4.33;100.00;102827.38;4103734;29;20439;-75
2021/11/18 07:22:31;;;;;;;9.63;4.45;;;4.90;99.90;;;4.37;100.00;102823.69;4103130;29;20027;-74
2021/11/18 07:24:34;;;;;;;10.55;5.30;;;4.90;99.90;;;4.46;100.00;102818.91;4104174;29;20028;-75
2021/11/18 07:26:37;;;;;;;9.68;5.90;;;4.90;99.90;;;4.42;100.00;102808.69;4105217;29;20070;-85
2021/11/18 07:28:40;;;;;;;8.57;4.97;;;4.90;99.90;;;4.37;100.00;102818.47;4105712;28;20031;-83
2021/11/18 07:30:43;;;;;;;9.93;4.90;;;4.90;99.90;;;4.23;100.00;102812.97;4105275;29;20055;-83
2021/11/18 07:32:44;;;;;;;6.70;4.70;;;4.90;99.90;;;4.36;100.00;102816.78;4105339;29;20031;-83
2021/11/18 07:34:46;;;;;;;11.13;5.40;;;4.90;99.90;;;4.39;100.00;102816.66;4105122;29;20062;-84
2021/11/18 07:36:48;;;;;;;8.15;4.90;;;5.00;99.90;;;4.40;100.00;102824.41;4105026;28;20031;-84
2021/11/18 07:38:49;;;;;;;7.90;5.00;;;4.90;99.90;;;4.48;100.00;102822.31;4104718;29;20074;-84
2021/11/18 07:40:51;;;;;;;8.93;5.60;;;5.00;99.90;;;4.55;100.00;102822.03;4104778;28;20194;-84
2021/11/18 07:42:53;;;;;;;7.15;5.00;;;5.00;99.90;;;4.58;100.00;102822.75;4104087;29;20066;-83
2021/11/18 07:44:54;;;;;;;10.60;5.10;;;5.10;99.90;;;4.49;100.00;102833.63;4104483;29;20613;-83
2021/11/18 07:46:55;;;;;;;8.85;5.50;;;5.10;99.90;;;4.49;100.00;102831.00;4104665;29;20023;-84
2021/11/18 07:48:58;;;;;;;11.38;5.15;;;5.10;99.90;;;4.53;100.00;102835.19;4105900;29;20463;-83
2021/11/18 07:51:00;;;;;;;11.40;4.70;;;5.20;99.90;;;4.55;100.00;102845.56;4104566;29;20027;-83
2021/11/18 07:53:02;;;;;;;9.60;5.20;;;5.10;99.90;;;4.62;100.00;102849.63;4091619;29;20118;-83
2021/11/18 07:55:07;;;;;;;8.90;5.60;;;5.10;99.90;;;4.56;100.00;102852.50;4089308;28;20554;-83
2021/11/18 07:57:08;;;;;;;11.30;5.22;;;5.20;99.90;;;4.59;100.00;102850.59;4104853;29;20031;-84
2021/11/18 07:59:10;;;;;;;9.63;5.00;;;5.30;99.90;;;4.64;100.00;102850.38;4104733;29;20518;-84
2021/11/18 08:01:12;;;;;;;6.05;4.55;;;5.30;99.90;;;4.69;100.00;102857.13;4105898;28;20037;-83
2021/11/18 08:03:15;;;;;;;7.85;4.15;;;5.30;99.90;;;4.73;100.00;102868.28;4104504;29;20104;-83
2021/11/18 08:05:17;;;;;;;8.27;4.43;;;5.40;99.90;;;4.75;100.00;102872.53;4104688;29;20106;-83
2021/11/18 08:07:18;;;;;;;10.18;5.68;;;5.40;99.90;;;4.87;100.00;102873.75;4104437;29;20034;-83
2021/11/18 08:09:19;;;;;;;8.95;4.43;;;5.50;99.90;;;4.92;100.00;102869.19;4105612;28;20106;-83
2021/11/18 08:11:27;;;;;;;6.30;4.30;;;5.50;99.90;;;5.11;100.00;102872.69;4105491;28;20030;-83
2021/11/18 08:13:28;;;;;;;6.57;4.40;;;5.60;99.90;;;5.02;100.00;102866.09;4104445;29;20027;-82
2021/11/18 08:15:29;;;;;;;6.75;4.85;;;5.70;99.90;;;5.05;100.00;102874.75;4104711;29;20038;-83
2021/11/18 08:17:30;;;;;;;8.85;5.45;;;5.70;99.90;;;5.09;100.00;102868.44;4104239;29;20031;-83
2021/11/18 08:19:31;;;;;;;7.72;4.68;;;5.70;99.90;;;5.08;100.00;102880.66;4105782;28;20035;-83
2021/11/18 08:21:34;;;;;;;10.80;5.22;;;5.70;99.90;;;5.10;100.00;102865.78;4105597;28;20058;-83
2021/11/18 08:23:35;;;;;;;7.10;4.65;;;5.80;99.90;;;5.19;100.00;102867.13;4104528;29;20031;-83
2021/11/18 08:25:37;;;;;;;8.07;4.93;;;5.80;99.90;;;5.26;100.00;102871.13;4103570;29;20517;-84
2021/11/18 08:27:41;;;;;;;10.10;5.93;;;5.80;99.90;;;5.25;100.00;102869.44;4104920;28;20045;-83
2021/11/18 08:29:43;;;;;;;8.85;5.43;;;5.90;99.90;;;5.33;100.00;102870.78;4104949;28;20039;-83
2021/11/18 08:31:47;;;;;;;12.27;6.53;;;5.90;99.90;;;5.53;100.00;102878.56;4103471;29;20043;-83